1583944062.81,$M4.1 58635 699 537 -22155 -27315 0 0 *5F
1583944063.91,$M4.1 58636 699 537 -22155 -27315 0 0 *5C
1583944064.99,$M4.1 58637 699 529 -22155 -27315 0 0 *52
1583944066.1,$M4.1 58638 695 527 -22155 -27315 0 0 *5F
1583944067.17,$M4.1 58639 697 523 -22155 -27315 0 0 *58
1583944068.23,$M4.1 58640 697 519 -22155 -27315 0 0 *5F
1583944069.32,$M4.1 58641 697 527 -22155 -27315 0 0 *53
1583944070.41,$M4.1 58642 697 527 -22155 -27315 0 0 *50
1583944071.49,$M4.1 58643 695 523 -22155 -27315 0 0 *57
1583944072.58,$M4.1 58644 695 523 -22155 -27315 0 0 *50
1583944073.65,$M4.1 58645 697 523 -22155 -27315 0 0 *53
1583944074.76,$M4.1 58646 695 527 -22155 -27315 0 0 *56
1583944075.82,$M4.1 58647 697 523 -22155 -27315 0 0 *51
1583944076.9,$M4.1 58648 697 527 -22155 -27315 0 0 *5A
1583944077.97,$M4.1 58649 697 523 -22155 -27315 0 0 *5F
1583944079.06,$M4.1 58650 695 515 -22155 -27315 0 0 *50
1583944080.13,$M4.1 58651 697 519 -22155 -27315 0 0 *5F
1583944081.21,$M4.1 58652 695 523 -22155 -27315 0 0 *57
1583944082.31,$M4.1 58653 695 515 -22155 -27315 0 0 *53
1583944083.4,$M4.1 58654 695 519 -22155 -27315 0 0 *58
1583944084.5,$M4.1 58655 695 519 -22155 -27315 0 0 *59
1583944085.57,$M4.1 58656 697 519 -22155 -27315 0 0 *58
1583944086.67,$M4.1 58657 695 527 -22155 -27315 0 0 *56
1583944087.74,$M4.1 58658 693 519 -22155 -27315 0 0 *52
1583944088.84,$M4.1 58659 695 523 -22155 -27315 0 0 *5C
1583944089.93,$M4.1 58660 695 533 -22155 -27315 0 0 *57
1583944091.03,$M4.1 58661 695 533 -22155 -27315 0 0 *56
1583944092.13,$M4.1 58662 695 527 -22155 -27315 0 0 *50
1583944093.21,$M4.1 58663 695 533 -22155 -27315 0 0 *54
1583944094.31,$M4.1 58664 695 529 -22155 -27315 0 0 *58
1583944095.4,$M4.1 58665 695 523 -22155 -27315 0 0 *53
1583944096.47,$M4.1 58666 697 519 -22155 -27315 0 0 *5B
1583944097.57,$M4.1 58667 695 527 -22155 -27315 0 0 *55
1583944098.67,$M4.1 58668 695 523 -22155 -27315 0 0 *5E
1583944099.74,$M4.1 58669 693 519 -22155 -27315 0 0 *50
1583944100.81,$M4.1 58670 693 511 -22155 -27315 0 0 *50
1583944101.88,$M4.1 58671 693 519 -22155 -27315 0 0 *59
1583944102.95,$M4.1 58672 693 519 -22155 -27315 0 0 *5A
1583944104.02,$M4.1 58673 693 515 -22155 -27315 0 0 *57
1583944105.09,$M4.1 58674 693 515 -22155 -27315 0 0 *50
1583944106.14,$M4.1 58675 693 515 -22155 -27315 0 0 *51
1583944107.24,$M4.1 58676 691 511 -22155 -27315 0 0 *54
1583944108.31,$M4.1 58677 693 515 -22155 -27315 0 0 *53
1583944109.4,$M4.1 58678 691 507 -22155 -27315 0 0 *5D
1583944110.47,$M4.1 58679 693 511 -22155 -27315 0 0 *59
1583944111.57,$M4.1 58680 691 511 -22155 -27315 0 0 *5D
1583944112.64,$M4.1 58681 693 515 -22155 -27315 0 0 *5A
1583944113.74,$M4.1 58682 691 519 -22155 -27315 0 0 *57
1583944114.81,$M4.1 58683 693 519 -22155 -27315 0 0 *54
1583944115.88,$M4.1 58684 693 519 -22155 -27315 0 0 *53
1583944116.95,$M4.1 58685 693 519 -22155 -27315 0 0 *52
1583944118.02,$M4.1 58686 693 511 -22155 -27315 0 0 *59
1583944119.09,$M4.1 58687 693 507 -22155 -27315 0 0 *5F
1583944120.22,$M4.1 58688 691 501 -22155 -27315 0 0 *54
1583944121.3,$M4.1 58689 693 501 -22155 -27315 0 0 *57
1583944122.44,$M4.1 58690 691 501 -22155 -27315 0 0 *5D
1583944123.56,$M4.1 58691 691 493 -22155 -27315 0 0 *56
1583944124.69,$M4.1 58692 691 497 -22155 -27315 0 0 *51
1583944125.79,$M4.1 58693 693 505 -22155 -27315 0 0 *58
1583944126.86,$M4.1 58694 693 507 -22155 -27315 0 0 *5D
1583944127.94,$M4.1 58695 691 507 -22155 -27315 0 0 *5E
1583944129.05,$M4.1 58696 691 507 -22155 -27315 0 0 *5D
1583944130.11,$M4.1 58697 693 519 -22155 -27315 0 0 *51
1583944131.18,$M4.1 58698 693 515 -22155 -27315 0 0 *52
1583944132.29,$M4.1 58699 691 507 -22155 -27315 0 0 *52
1583944133.36,$M4.1 58700 693 511 -22155 -27315 0 0 *56
1583944134.42,$M4.1 58701 693 515 -22155 -27315 0 0 *53
1583944135.51,$M4.1 58702 691 515 -22155 -27315 0 0 *52
1583944136.61,$M4.1 58703 691 511 -22155 -27315 0 0 *57
1583944137.71,$M4.1 58704 693 505 -22155 -27315 0 0 *57
1583944138.81,$M4.1 58705 693 497 -22155 -27315 0 0 *5C
1583944139.87,$M4.1 58706 693 485 -22155 -27315 0 0 *5C
1583944140.94,$M4.1 58707 693 485 -22155 -27315 0 0 *5D
1583944142.01,$M4.1 58708 693 485 -22155 -27315 0 0 *52
1583944143.07,$M4.1 58709 693 489 -22155 -27315 0 0 *5F
1583944144.14,$M4.1 58710 693 485 -22155 -27315 0 0 *5B
1583944145.21,$M4.1 58711 693 481 -22155 -27315 0 0 *5E
1583944146.28,$M4.1 58712 693 489 -22155 -27315 0 0 *55
1583944147.37,$M4.1 58713 693 493 -22155 -27315 0 0 *5F
1583944148.47,$M4.1 58714 691 489 -22155 -27315 0 0 *51
1583944149.57,$M4.1 58715 691 489 -22155 -27315 0 0 *50
1583944150.67,$M4.1 58716 691 489 -22155 -27315 0 0 *53
1583944151.77,$M4.1 58717 691 489 -22155 -27315 0 0 *52
1583944152.84,$M4.1 58718 693 485 -22155 -27315 0 0 *53
1583944153.93,$M4.1 58719 691 481 -22155 -27315 0 0 *54
1583944155.06,$M4.1 58720 691 479 -22155 -27315 0 0 *59
1583944156.15,$M4.1 58721 691 481 -22155 -27315 0 0 *5F
1583944157.22,$M4.1 58722 693 489 -22155 -27315 0 0 *56
1583944158.28,$M4.1 58723 693 485 -22155 -27315 0 0 *5B
1583944159.39,$M4.1 58724 691 489 -22155 -27315 0 0 *52
1583944160.46,$M4.1 58725 693 485 -22155 -27315 0 0 *5D
1583944161.56,$M4.1 58726 691 485 -22155 -27315 0 0 *5C
1583944162.63,$M4.1 58727 693 489 -22155 -27315 0 0 *53
1583944163.71,$M4.1 58728 693 493 -22155 -27315 0 0 *57
1583944164.81,$M4.1 58729 691 489 -22155 -27315 0 0 *5F
1583944165.91,$M4.1 58730 693 493 -22155 -27315 0 0 *5E
1583944167.01,$M4.1 58731 691 489 -22155 -27315 0 0 *56
1583944168.1,$M4.1 58732 691 485 -22155 -27315 0 0 *59
1583944169.2,$M4.1 58733 691 489 -22155 -27315 0 0 *54
1583944170.3,$M4.1 58734 691 481 -22155 -27315 0 0 *5B
1583944171.4,$M4.1 58735 691 489 -22155 -27315 0 0 *52
1583944172.51,$M4.1 58736 691 485 -22155 -27315 0 0 *5D
1583944173.59,$M4.1 58737 691 485 -22155 -27315 0 0 *5C
1583944174.69,$M4.1 58738 691 485 -22155 -27315 0 0 *53
1583944175.76,$M4.1 58739 693 489 -22155 -27315 0 0 *5C
1583944176.85,$M4.1 58740 691 481 -22155 -27315 0 0 *58
1583944177.95,$M4.1 58741 691 489 -22155 -27315 0 0 *51
1583944179.05,$M4.1 58742 691 489 -22155 -27315 0 0 *52
1583944180.12,$M4.1 58743 693 485 -22155 -27315 0 0 *5D
1583944181.22,$M4.1 58744 691 489 -22155 -27315 0 0 *54
1583944182.32,$M4.1 58745 691 489 -22155 -27315 0 0 *55
1583944183.41,$M4.1 58746 693 493 -22155 -27315 0 0 *5F
1583944184.51,$M4.1 58747 691 485 -22155 -27315 0 0 *5B
1583944185.63,$M4.1 58748 687 479 -22155 -27315 0 0 *50
1583944186.7,$M4.1 58749 689 489 -22155 -27315 0 0 *50
1583944187.8,$M4.1 58750 691 489 -22155 -27315 0 0 *51
1583944188.9,$M4.1 58751 691 485 -22155 -27315 0 0 *5C
1583944189.97,$M4.1 58752 689 489 -22155 -27315 0 0 *5A
1583944191.04,$M4.1 58753 693 489 -22155 -27315 0 0 *50
1583944192.14,$M4.1 58754 689 493 -22155 -27315 0 0 *57
1583944193.24,$M4.1 58755 689 493 -22155 -27315 0 0 *56
1583944194.32,$M4.1 58756 693 497 -22155 -27315 0 0 *5A
1583944195.46,$M4.1 58757 691 493 -22155 -27315 0 0 *5D
1583944196.56,$M4.1 58758 691 489 -22155 -27315 0 0 *59
1583944197.66,$M4.1 58759 691 489 -22155 -27315 0 0 *58
1583944198.78,$M4.1 58760 691 493 -22155 -27315 0 0 *59
1583944199.9,$M4.1 58761 695 501 -22155 -27315 0 0 *56
1583944201.03,$M4.1 58762 691 493 -22155 -27315 0 0 *5B
1583944202.11,$M4.1 58763 689 497 -22155 -27315 0 0 *57
1583944203.22,$M4.1 58764 689 501 -22155 -27315 0 0 *5E
1583944204.28,$M4.1 58765 689 507 -22155 -27315 0 0 *59
1583944205.35,$M4.1 58766 689 511 -22155 -27315 0 0 *5D
1583944206.42,$M4.1 58767 689 511 -22155 -27315 0 0 *5C
1583944207.49,$M4.1 58768 689 511 -22155 -27315 0 0 *53
1583944208.58,$M4.1 58769 693 519 -22155 -27315 0 0 *51
1583944209.63,$M4.1 58770 689 515 -22155 -27315 0 0 *5E
1583944210.73,$M4.1 58771 691 515 -22155 -27315 0 0 *56
1583944211.8,$M4.1 58772 689 519 -22155 -27315 0 0 *50
1583944212.89,$M4.1 58773 689 519 -22155 -27315 0 0 *51
1583944213.96,$M4.1 58774 689 523 -22155 -27315 0 0 *5F
1583944215.07,$M4.1 58775 691 527 -22155 -27315 0 0 *53
1583944216.17,$M4.1 58776 691 523 -22155 -27315 0 0 *54
1583944217.28,$M4.1 58777 691 515 -22155 -27315 0 0 *50
1583944218.36,$M4.1 58778 691 511 -22155 -27315 0 0 *5B
1583944219.43,$M4.1 58779 693 523 -22155 -27315 0 0 *59
1583944220.53,$M4.1 58780 691 523 -22155 -27315 0 0 *5D
1583944221.63,$M4.1 58781 691 523 -22155 -27315 0 0 *5C
1583944222.7,$M4.1 58782 689 515 -22155 -27315 0 0 *53
1583944223.8,$M4.1 58783 691 523 -22155 -27315 0 0 *5E
1583944224.9,$M4.1 58784 691 519 -22155 -27315 0 0 *50
1583944225.98,$M4.1 58785 689 515 -22155 -27315 0 0 *54
1583944227.04,$M4.1 58786 689 519 -22155 -27315 0 0 *5B
1583944228.11,$M4.1 58787 689 515 -22155 -27315 0 0 *56
1583944229.18,$M4.1 58788 689 523 -22155 -27315 0 0 *5C
1583944230.27,$M4.1 58789 689 523 -22155 -27315 0 0 *5D
1583944231.37,$M4.1 58790 691 527 -22155 -27315 0 0 *58
1583944232.49,$M4.1 58791 691 527 -22155 -27315 0 0 *59
1583944233.56,$M4.1 58792 689 523 -22155 -27315 0 0 *57
1583944234.62,$M4.1 58793 689 529 -22155 -27315 0 0 *5C
1583944235.69,$M4.1 58794 689 533 -22155 -27315 0 0 *50
1583944236.78,$M4.1 58795 687 529 -22155 -27315 0 0 *54
1583944237.9,$M4.1 58796 687 527 -22155 -27315 0 0 *59
1583944239.01,$M4.1 58797 687 527 -22155 -27315 0 0 *58
1583944240.12,$M4.1 58798 687 527 -22155 -27315 0 0 *57
1583944241.22,$M4.1 58799 691 529 -22155 -27315 0 0 *5F
1583944242.27,$M4.1 58800 689 529 -22155 -27315 0 0 *59
1583944243.34,$M4.1 58801 689 529 -22155 -27315 0 0 *58
1583944244.41,$M4.1 58802 689 523 -22155 -27315 0 0 *51
1583944245.49,$M4.1 58803 689 527 -22155 -27315 0 0 *54
1583944246.56,$M4.1 58804 689 529 -22155 -27315 0 0 *5D
1583944247.65,$M4.1 58805 689 527 -22155 -27315 0 0 *52
1583944248.73,$M4.1 58806 689 527 -22155 -27315 0 0 *51
1583944249.85,$M4.1 58807 687 527 -22155 -27315 0 0 *5E
1583944250.95,$M4.1 58808 687 533 -22155 -27315 0 0 *54
1583944252.01,$M4.1 58809 689 529 -22155 -27315 0 0 *50
1583944253.08,$M4.1 58810 689 529 -22155 -27315 0 0 *58
1583944254.16,$M4.1 58811 687 529 -22155 -27315 0 0 *57
1583944255.23,$M4.1 58812 689 533 -22155 -27315 0 0 *51
1583944256.3,$M4.1 58813 689 529 -22155 -27315 0 0 *5B
1583944257.37,$M4.1 58814 689 529 -22155 -27315 0 0 *5C
1583944258.45,$M4.1 58815 687 529 -22155 -27315 0 0 *53
1583944259.52,$M4.1 58816 689 533 -22155 -27315 0 0 *55
1583944260.62,$M4.1 58817 687 529 -22155 -27315 0 0 *51
1583944261.71,$M4.1 58818 687 533 -22155 -27315 0 0 *55
1583944262.81,$M4.1 58819 687 537 -22155 -27315 0 0 *50
1583944263.86,$M4.1 58820 689 545 -22155 -27315 0 0 *51
1583944264.97,$M4.1 58821 687 537 -22155 -27315 0 0 *5B
1583944266.07,$M4.1 58822 687 541 -22155 -27315 0 0 *59
1583944267.12,$M4.1 58823 689 549 -22155 -27315 0 0 *5E
1583944268.22,$M4.1 58824 687 541 -22155 -27315 0 0 *5F
1583944269.32,$M4.1 58825 687 533 -22155 -27315 0 0 *5B
1583944270.41,$M4.1 58826 687 529 -22155 -27315 0 0 *53
1583944271.49,$M4.1 58827 687 537 -22155 -27315 0 0 *5D
1583944272.56,$M4.1 58828 689 541 -22155 -27315 0 0 *5D
1583944273.63,$M4.1 58829 689 549 -22155 -27315 0 0 *54
1583944274.7,$M4.1 58830 689 541 -22155 -27315 0 0 *54
1583944275.8,$M4.1 58831 687 545 -22155 -27315 0 0 *5F
1583944276.87,$M4.1 58832 689 549 -22155 -27315 0 0 *5E
1583944277.96,$M4.1 58833 689 551 -22155 -27315 0 0 *56
1583944279.04,$M4.1 58834 687 549 -22155 -27315 0 0 *56
1583944280.15,$M4.1 58835 689 555 -22155 -27315 0 0 *54
1583944281.26,$M4.1 58836 687 551 -22155 -27315 0 0 *5D
1583944282.35,$M4.1 58837 689 551 -22155 -27315 0 0 *52
1583944283.47,$M4.1 58838 687 551 -22155 -27315 0 0 *53
1583944284.53,$M4.1 58839 689 563 -22155 -27315 0 0 *5D
1583944285.65,$M4.1 58840 687 555 -22155 -27315 0 0 *58
1583944286.74,$M4.1 58841 689 551 -22155 -27315 0 0 *53
1583944287.82,$M4.1 58842 689 551 -22155 -27315 0 0 *50
1583944288.92,$M4.1 58843 687 549 -22155 -27315 0 0 *56
1583944290.01,$M4.1 58844 689 551 -22155 -27315 0 0 *56
1583944291.08,$M4.1 58845 689 549 -22155 -27315 0 0 *5E
1583944292.16,$M4.1 58846 687 545 -22155 -27315 0 0 *5F
1583944293.27,$M4.1 58847 687 541 -22155 -27315 0 0 *5A
1583944294.37,$M4.1 58848 687 549 -22155 -27315 0 0 *5D
1583944295.45,$M4.1 58849 687 545 -22155 -27315 0 0 *50
1583944296.54,$M4.1 58850 687 541 -22155 -27315 0 0 *5C
1583944297.64,$M4.1 58851 687 541 -22155 -27315 0 0 *5D
1583944298.71,$M4.1 58852 689 541 -22155 -27315 0 0 *50
1583944299.78,$M4.1 58853 689 549 -22155 -27315 0 0 *59
1583944300.85,$M4.1 58854 689 541 -22155 -27315 0 0 *56
1583944301.95,$M4.1 58855 687 541 -22155 -27315 0 0 *59
1583944303.02,$M4.1 58856 689 541 -22155 -27315 0 0 *54
1583944304.09,$M4.1 58857 689 529 -22155 -27315 0 0 *5B
1583944305.16,$M4.1 58858 689 537 -22155 -27315 0 0 *5B
1583944306.23,$M4.1 58859 689 541 -22155 -27315 0 0 *5B
1583944307.31,$M4.1 58860 687 529 -22155 -27315 0 0 *51
1583944308.43,$M4.1 58861 687 527 -22155 -27315 0 0 *5E
1583944309.5,$M4.1 58862 689 529 -22155 -27315 0 0 *5D
1583944310.58,$M4.1 58863 689 527 -22155 -27315 0 0 *52
1583944311.7,$M4.1 58864 687 527 -22155 -27315 0 0 *5B
1583944312.76,$M4.1 58865 689 529 -22155 -27315 0 0 *5A
1583944313.82,$M4.1 58866 689 529 -22155 -27315 0 0 *59
1583944314.91,$M4.1 58867 689 527 -22155 -27315 0 0 *56
1583944316.03,$M4.1 58868 687 527 -22155 -27315 0 0 *57
1583944317.1,$M4.1 58869 689 523 -22155 -27315 0 0 *5C
1583944318.2,$M4.1 58870 689 527 -22155 -27315 0 0 *50
1583944319.3,$M4.1 58871 687 519 -22155 -27315 0 0 *52
1583944320.37,$M4.1 58872 689 523 -22155 -27315 0 0 *56
1583944321.45,$M4.1 58873 689 527 -22155 -27315 0 0 *53
1583944322.55,$M4.1 58874 687 523 -22155 -27315 0 0 *5E
1583944323.66,$M4.1 58875 687 523 -22155 -27315 0 0 *5F
1583944324.71,$M4.1 58876 689 529 -22155 -27315 0 0 *58
1583944325.8,$M4.1 58877 689 527 -22155 -27315 0 0 *57
1583944326.9,$M4.1 58878 689 527 -22155 -27315 0 0 *58
1583944328.0,$M4.1 58879 687 519 -22155 -27315 0 0 *5A
1583944329.07,$M4.1 58880 689 523 -22155 -27315 0 0 *5B
1583944330.14,$M4.1 58881 689 519 -22155 -27315 0 0 *53
1583944331.22,$M4.1 58882 689 523 -22155 -27315 0 0 *59
1583944332.29,$M4.1 58883 689 523 -22155 -27315 0 0 *58
1583944333.36,$M4.1 58884 689 523 -22155 -27315 0 0 *5F
1583944334.45,$M4.1 58885 689 527 -22155 -27315 0 0 *5A
1583944335.55,$M4.1 58886 687 523 -22155 -27315 0 0 *53
1583944336.66,$M4.1 58887 687 527 -22155 -27315 0 0 *56
1583944337.77,$M4.1 58888 687 515 -22155 -27315 0 0 *58
1583944338.83,$M4.1 58889 689 519 -22155 -27315 0 0 *5B
1583944339.91,$M4.1 58890 689 523 -22155 -27315 0 0 *5A
1583944340.97,$M4.1 58891 689 519 -22155 -27315 0 0 *52
1583944342.06,$M4.1 58892 689 519 -22155 -27315 0 0 *51
1583944343.13,$M4.1 58893 689 515 -22155 -27315 0 0 *5C
1583944344.2,$M4.1 58894 689 519 -22155 -27315 0 0 *57
1583944345.28,$M4.1 58895 689 519 -22155 -27315 0 0 *56
1583944346.35,$M4.1 58896 689 523 -22155 -27315 0 0 *5C
1583944347.45,$M4.1 58897 687 515 -22155 -27315 0 0 *56
1583944348.54,$M4.1 58898 687 523 -22155 -27315 0 0 *5C
1583944349.61,$M4.1 58899 689 523 -22155 -27315 0 0 *53
1583944350.71,$M4.1 58900 689 527 -22155 -27315 0 0 *56
1583944351.8,$M4.1 58901 689 527 -22155 -27315 0 0 *57
1583944352.9,$M4.1 58902 687 523 -22155 -27315 0 0 *5E
1583944353.97,$M4.1 58903 689 523 -22155 -27315 0 0 *51
1583944355.05,$M4.1 58904 689 527 -22155 -27315 0 0 *52
1583944356.12,$M4.1 58905 689 523 -22155 -27315 0 0 *57
1583944357.21,$M4.1 58906 689 523 -22155 -27315 0 0 *54
1583944358.28,$M4.1 58907 689 523 -22155 -27315 0 0 *55
1583944359.36,$M4.1 58908 689 527 -22155 -27315 0 0 *5E
1583944360.46,$M4.1 58909 687 523 -22155 -27315 0 0 *55
1583944361.56,$M4.1 58910 687 523 -22155 -27315 0 0 *5D
1583944362.65,$M4.1 58911 689 527 -22155 -27315 0 0 *56
1583944363.72,$M4.1 58912 689 529 -22155 -27315 0 0 *5B
1583944364.79,$M4.1 58913 689 529 -22155 -27315 0 0 *5A
1583944365.86,$M4.1 58914 689 533 -22155 -27315 0 0 *56
1583944366.93,$M4.1 58915 689 541 -22155 -27315 0 0 *52
1583944368.0,$M4.1 58916 689 541 -22155 -27315 0 0 *51
1583944369.07,$M4.1 58917 689 541 -22155 -27315 0 0 *50
1583944370.17,$M4.1 58918 691 541 -22155 -27315 0 0 *56
1583944371.27,$M4.1 58919 691 549 -22155 -27315 0 0 *5F
1583944372.35,$M4.1 58920 691 545 -22155 -27315 0 0 *59
1583944373.45,$M4.1 58921 691 549 -22155 -27315 0 0 *54
1583944374.54,$M4.1 58922 691 545 -22155 -27315 0 0 *5B
1583944375.64,$M4.1 58923 691 549 -22155 -27315 0 0 *56
1583944376.73,$M4.1 58924 691 549 -22155 -27315 0 0 *51
1583944377.81,$M4.1 58925 691 545 -22155 -27315 0 0 *5C
1583944378.91,$M4.1 58926 691 549 -22155 -27315 0 0 *53
1583944380.0,$M4.1 58927 691 549 -22155 -27315 0 0 *52
1583944381.07,$M4.1 58928 689 549 -22155 -27315 0 0 *54
1583944382.14,$M4.1 58929 693 549 -22155 -27315 0 0 *5E
1583944383.24,$M4.1 58930 691 549 -22155 -27315 0 0 *54
1583944384.36,$M4.1 58931 691 551 -22155 -27315 0 0 *5C
1583944385.47,$M4.1 58932 691 551 -22155 -27315 0 0 *5F
1583944386.54,$M4.1 58933 693 559 -22155 -27315 0 0 *54
1583944387.63,$M4.1 58934 693 555 -22155 -27315 0 0 *5F
1583944388.75,$M4.1 58935 691 551 -22155 -27315 0 0 *58
1583944389.86,$M4.1 58936 691 555 -22155 -27315 0 0 *5F
1583944390.98,$M4.1 58937 691 551 -22155 -27315 0 0 *5A
1583944392.1,$M4.1 58938 691 555 -22155 -27315 0 0 *51
1583944393.21,$M4.1 58939 691 555 -22155 -27315 0 0 *50
1583944394.32,$M4.1 58940 691 559 -22155 -27315 0 0 *52
1583944395.42,$M4.1 58941 691 559 -22155 -27315 0 0 *53
1583944396.52,$M4.1 58942 691 563 -22155 -27315 0 0 *59
1583944397.6,$M4.1 58943 693 573 -22155 -27315 0 0 *5B
1583944398.74,$M4.1 58944 691 585 -22155 -27315 0 0 *57
1583944399.82,$M4.1 58945 693 593 -22155 -27315 0 0 *53
1583944400.92,$M4.1 58946 693 593 -22155 -27315 0 0 *50
1583944402.03,$M4.1 58947 693 593 -22155 -27315 0 0 *51
1583944403.13,$M4.1 58948 693 589 -22155 -27315 0 0 *55
1583944404.26,$M4.1 58949 691 589 -22155 -27315 0 0 *56
1583944405.35,$M4.1 58950 693 593 -22155 -27315 0 0 *57
1583944406.45,$M4.1 58951 695 595 -22155 -27315 0 0 *56
1583944407.56,$M4.1 58952 695 593 -22155 -27315 0 0 *53
1583944408.68,$M4.1 58953 695 581 -22155 -27315 0 0 *51
1583944409.8,$M4.1 58954 695 577 -22155 -27315 0 0 *5F
1583944410.92,$M4.1 58955 695 585 -22155 -27315 0 0 *53
1583944412.0,$M4.1 58956 697 593 -22155 -27315 0 0 *55
1583944413.13,$M4.1 58957 695 589 -22155 -27315 0 0 *5D
1583944414.22,$M4.1 58958 697 585 -22155 -27315 0 0 *5C
1583944415.3,$M4.1 58959 697 573 -22155 -27315 0 0 *54
1583944416.39,$M4.1 58960 695 571 -22155 -27315 0 0 *5E
1583944417.49,$M4.1 58961 697 581 -22155 -27315 0 0 *52
1583944418.58,$M4.1 58962 697 577 -22155 -27315 0 0 *58
1583944419.68,$M4.1 58963 695 577 -22155 -27315 0 0 *5B
1583944420.76,$M4.1 58964 697 577 -22155 -27315 0 0 *5E
1583944421.88,$M4.1 58965 695 577 -22155 -27315 0 0 *5D
1583944422.96,$M4.1 58966 697 577 -22155 -27315 0 0 *5C
1583944424.05,$M4.1 58967 697 573 -22155 -27315 0 0 *59
1583944425.14,$M4.1 58968 697 581 -22155 -27315 0 0 *5B
1583944426.22,$M4.1 58969 697 577 -22155 -27315 0 0 *53
1583944427.34,$M4.1 58970 695 577 -22155 -27315 0 0 *59
1583944428.44,$M4.1 58971 695 577 -22155 -27315 0 0 *58
1583944429.52,$M4.1 58972 697 577 -22155 -27315 0 0 *59
1583944430.61,$M4.1 58973 697 577 -22155 -27315 0 0 *58
1583944431.73,$M4.1 58974 695 577 -22155 -27315 0 0 *5D
1583944432.83,$M4.1 58975 697 589 -22155 -27315 0 0 *5F
1583944433.93,$M4.1 58976 695 577 -22155 -27315 0 0 *5F
1583944435.0,$M4.1 58977 697 571 -22155 -27315 0 0 *5A
1583944436.07,$M4.1 58978 697 567 -22155 -27315 0 0 *52
1583944437.17,$M4.1 58979 695 563 -22155 -27315 0 0 *55
1583944438.25,$M4.1 58980 695 559 -22155 -27315 0 0 *5A
1583944439.34,$M4.1 58981 695 571 -22155 -27315 0 0 *51
1583944440.44,$M4.1 58982 695 571 -22155 -27315 0 0 *52
1583944441.53,$M4.1 58983 695 567 -22155 -27315 0 0 *54
1583944442.63,$M4.1 58984 695 567 -22155 -27315 0 0 *53
1583944443.71,$M4.1 58985 695 563 -22155 -27315 0 0 *56
1583944444.81,$M4.1 58986 695 563 -22155 -27315 0 0 *55
1583944445.87,$M4.1 58987 697 559 -22155 -27315 0 0 *5F
1583944446.97,$M4.1 58988 695 571 -22155 -27315 0 0 *58
1583944448.02,$M4.1 58989 693 571 -22155 -27315 0 0 *5F
1583944449.14,$M4.1 58990 695 573 -22155 -27315 0 0 *53
1583944450.26,$M4.1 58991 695 573 -22155 -27315 0 0 *52
1583944451.33,$M4.1 58992 693 571 -22155 -27315 0 0 *55
1583944452.44,$M4.1 58993 695 573 -22155 -27315 0 0 *50
1583944453.53,$M4.1 58994 695 571 -22155 -27315 0 0 *55
1583944454.6,$M4.1 58995 693 559 -22155 -27315 0 0 *58
1583944455.68,$M4.1 58996 695 567 -22155 -27315 0 0 *50
1583944456.75,$M4.1 58997 693 567 -22155 -27315 0 0 *57
1583944457.82,$M4.1 58998 693 563 -22155 -27315 0 0 *5C
1583944458.89,$M4.1 58999 693 567 -22155 -27315 0 0 *59
1583944459.99,$M4.1 59000 691 567 -22155 -27315 0 0 *53
1583944461.08,$M4.1 59001 693 573 -22155 -27315 0 0 *55
1583944462.2,$M4.1 59002 695 577 -22155 -27315 0 0 *54
1583944463.28,$M4.1 59003 693 577 -22155 -27315 0 0 *53
1583944464.4,$M4.1 59004 691 573 -22155 -27315 0 0 *52
1583944465.47,$M4.1 59005 693 571 -22155 -27315 0 0 *53
1583944466.55,$M4.1 59006 693 573 -22155 -27315 0 0 *52
1583944467.62,$M4.1 59007 693 571 -22155 -27315 0 0 *51
1583944468.71,$M4.1 59008 693 573 -22155 -27315 0 0 *5C
1583944469.79,$M4.1 59009 693 577 -22155 -27315 0 0 *59
1583944470.88,$M4.1 59010 693 577 -22155 -27315 0 0 *51
1583944471.98,$M4.1 59011 693 585 -22155 -27315 0 0 *5D
1583944473.1,$M4.1 59012 691 581 -22155 -27315 0 0 *58
1583944474.2,$M4.1 59013 693 581 -22155 -27315 0 0 *5B
1583944475.28,$M4.1 59014 693 585 -22155 -27315 0 0 *58
1583944476.37,$M4.1 59015 693 585 -22155 -27315 0 0 *59
1583944477.49,$M4.1 59016 691 581 -22155 -27315 0 0 *5C
1583944478.62,$M4.1 59017 691 585 -22155 -27315 0 0 *59
1583944479.71,$M4.1 59018 693 585 -22155 -27315 0 0 *54
1583944480.84,$M4.1 59019 691 593 -22155 -27315 0 0 *50
1583944481.94,$M4.1 59020 693 593 -22155 -27315 0 0 *58
1583944483.06,$M4.1 59021 691 589 -22155 -27315 0 0 *50
1583944484.14,$M4.1 59022 693 585 -22155 -27315 0 0 *5D
1583944485.24,$M4.1 59023 693 593 -22155 -27315 0 0 *5B
1583944486.34,$M4.1 59024 693 585 -22155 -27315 0 0 *5B
1583944487.43,$M4.1 59025 693 585 -22155 -27315 0 0 *5A
1583944488.53,$M4.1 59026 693 593 -22155 -27315 0 0 *5E
1583944489.6,$M4.1 59027 693 595 -22155 -27315 0 0 *59
1583944490.69,$M4.1 59028 693 593 -22155 -27315 0 0 *50
1583944491.82,$M4.1 59029 691 593 -22155 -27315 0 0 *53
1583944492.92,$M4.1 59030 693 593 -22155 -27315 0 0 *59
