1580604650.02,$M4.1 54865 811 593 -22153 -27315 0 0 *5E
1580604651.17,$M4.1 54866 811 589 -22153 -27315 0 0 *56
1580604652.3,$M4.1 54867 813 593 -22153 -27315 0 0 *5E
1580604653.45,$M4.1 54868 811 589 -22153 -27315 0 0 *58
1580604654.57,$M4.1 54869 813 595 -22153 -27315 0 0 *56
1580604655.7,$M4.1 54870 813 589 -22153 -27315 0 0 *53
1580604656.85,$M4.1 54871 813 589 -22153 -27315 0 0 *52
1580604657.99,$M4.1 54872 811 589 -22153 -27315 0 0 *53
1580604659.14,$M4.1 54873 813 593 -22153 -27315 0 0 *5B
1580604660.27,$M4.1 54874 813 589 -22153 -27315 0 0 *57
1580604661.42,$M4.1 54875 811 585 -22153 -27315 0 0 *58
1580604662.55,$M4.1 54876 813 589 -22153 -27315 0 0 *55
1580604663.69,$M4.1 54877 813 581 -22153 -27315 0 0 *5C
1580604664.83,$M4.1 54878 813 581 -22153 -27315 0 0 *53
1580604665.95,$M4.1 54879 811 577 -22153 -27315 0 0 *59
1580604667.1,$M4.1 54880 811 589 -22153 -27315 0 0 *5E
1580604668.22,$M4.1 54881 815 589 -22153 -27315 0 0 *5B
1580604669.32,$M4.1 54882 813 571 -22153 -27315 0 0 *59
1580604670.45,$M4.1 54883 811 573 -22153 -27315 0 0 *58
1580604671.6,$M4.1 54884 813 581 -22153 -27315 0 0 *50
1580604672.72,$M4.1 54885 811 577 -22153 -27315 0 0 *5A
1580604673.85,$M4.1 54886 813 577 -22153 -27315 0 0 *5B
1580604674.99,$M4.1 54887 813 581 -22153 -27315 0 0 *53
1580604676.12,$M4.1 54888 813 577 -22153 -27315 0 0 *55
1580604677.25,$M4.1 54889 811 577 -22153 -27315 0 0 *56
1580604678.37,$M4.1 54890 811 571 -22153 -27315 0 0 *58
1580604679.5,$M4.1 54891 813 573 -22153 -27315 0 0 *59
1580604680.64,$M4.1 54892 811 573 -22153 -27315 0 0 *58
1580604681.77,$M4.1 54893 813 577 -22153 -27315 0 0 *5F
1580604682.9,$M4.1 54894 811 573 -22153 -27315 0 0 *5E
1580604684.04,$M4.1 54895 811 573 -22153 -27315 0 0 *5F
1580604685.14,$M4.1 54896 811 571 -22153 -27315 0 0 *5E
1580604686.25,$M4.1 54897 811 571 -22153 -27315 0 0 *5F
1580604687.39,$M4.1 54898 811 573 -22153 -27315 0 0 *52
1580604688.49,$M4.1 54899 811 571 -22153 -27315 0 0 *51
1580604689.62,$M4.1 54900 813 573 -22153 -27315 0 0 *50
1580604690.74,$M4.1 54901 811 571 -22153 -27315 0 0 *51
1580604691.84,$M4.1 54902 811 567 -22153 -27315 0 0 *55
1580604692.97,$M4.1 54903 813 577 -22153 -27315 0 0 *57
1580604694.09,$M4.1 54904 811 571 -22153 -27315 0 0 *54
1580604695.19,$M4.1 54905 811 571 -22153 -27315 0 0 *55
1580604696.33,$M4.1 54906 813 573 -22153 -27315 0 0 *56
1580604697.47,$M4.1 54907 811 573 -22153 -27315 0 0 *55
1580604698.58,$M4.1 54908 811 571 -22153 -27315 0 0 *58
1580604699.71,$M4.1 54909 813 573 -22153 -27315 0 0 *59
1580604700.84,$M4.1 54910 813 573 -22153 -27315 0 0 *51
1580604701.98,$M4.1 54911 813 573 -22153 -27315 0 0 *50
1580604703.12,$M4.1 54912 813 573 -22153 -27315 0 0 *53
1580604704.26,$M4.1 54913 813 577 -22153 -27315 0 0 *56
1580604705.37,$M4.1 54914 813 577 -22153 -27315 0 0 *51
1580604706.52,$M4.1 54915 813 573 -22153 -27315 0 0 *54
1580604707.66,$M4.1 54916 811 573 -22153 -27315 0 0 *55
1580604708.79,$M4.1 54917 813 573 -22153 -27315 0 0 *56
1580604709.92,$M4.1 54918 813 577 -22153 -27315 0 0 *5D
1580604711.06,$M4.1 54919 813 573 -22153 -27315 0 0 *58
1580604712.16,$M4.1 54920 813 571 -22153 -27315 0 0 *50
1580604713.28,$M4.1 54921 811 567 -22153 -27315 0 0 *54
1580604714.41,$M4.1 54922 811 573 -22153 -27315 0 0 *52
1580604715.54,$M4.1 54923 813 573 -22153 -27315 0 0 *51
1580604716.69,$M4.1 54924 813 573 -22153 -27315 0 0 *56
1580604717.82,$M4.1 54925 811 573 -22153 -27315 0 0 *55
1580604718.94,$M4.1 54926 811 577 -22153 -27315 0 0 *52
1580604720.07,$M4.1 54927 811 573 -22153 -27315 0 0 *57
1580604721.19,$M4.1 54928 811 567 -22153 -27315 0 0 *5D
1580604722.31,$M4.1 54929 813 567 -22153 -27315 0 0 *5E
1580604723.42,$M4.1 54930 811 567 -22153 -27315 0 0 *54
1580604724.53,$M4.1 54931 811 567 -22153 -27315 0 0 *55
1580604725.66,$M4.1 54932 813 577 -22153 -27315 0 0 *55
1580604726.78,$M4.1 54933 811 567 -22153 -27315 0 0 *57
1580604727.91,$M4.1 54934 813 573 -22153 -27315 0 0 *57
1580604729.04,$M4.1 54935 811 573 -22153 -27315 0 0 *54
1580604730.18,$M4.1 54936 813 577 -22153 -27315 0 0 *51
1580604731.29,$M4.1 54937 811 571 -22153 -27315 0 0 *54
1580604732.43,$M4.1 54938 811 573 -22153 -27315 0 0 *59
1580604733.53,$M4.1 54939 811 571 -22153 -27315 0 0 *5A
1580604734.65,$M4.1 54940 811 567 -22153 -27315 0 0 *53
1580604735.78,$M4.1 54941 811 577 -22153 -27315 0 0 *53
1580604736.91,$M4.1 54942 811 573 -22153 -27315 0 0 *54
1580604738.05,$M4.1 54943 811 573 -22153 -27315 0 0 *55
1580604739.16,$M4.1 54944 811 563 -22153 -27315 0 0 *53
1580604740.28,$M4.1 54945 813 577 -22153 -27315 0 0 *55
1580604741.43,$M4.1 54946 811 573 -22153 -27315 0 0 *50
1580604742.53,$M4.1 54947 811 571 -22153 -27315 0 0 *53
1580604743.66,$M4.1 54948 811 577 -22153 -27315 0 0 *5A
1580604744.78,$M4.1 54949 811 571 -22153 -27315 0 0 *5D
1580604745.9,$M4.1 54950 811 577 -22153 -27315 0 0 *53
1580604747.05,$M4.1 54951 811 573 -22153 -27315 0 0 *56
1580604748.18,$M4.1 54952 811 573 -22153 -27315 0 0 *55
1580604749.3,$M4.1 54953 811 577 -22153 -27315 0 0 *50
1580604750.41,$M4.1 54954 811 571 -22153 -27315 0 0 *51
1580604751.55,$M4.1 54955 813 573 -22153 -27315 0 0 *50
1580604752.68,$M4.1 54956 813 577 -22153 -27315 0 0 *57
1580604753.81,$M4.1 54957 813 577 -22153 -27315 0 0 *56
1580604754.95,$M4.1 54958 811 573 -22153 -27315 0 0 *5F
1580604756.08,$M4.1 54959 813 577 -22153 -27315 0 0 *58
1580604757.21,$M4.1 54960 811 573 -22153 -27315 0 0 *54
1580604758.35,$M4.1 54961 813 581 -22153 -27315 0 0 *5A
1580604759.48,$M4.1 54962 811 577 -22153 -27315 0 0 *52
1580604760.61,$M4.1 54963 811 577 -22153 -27315 0 0 *53
1580604761.71,$M4.1 54964 811 571 -22153 -27315 0 0 *52
1580604762.86,$M4.1 54965 813 581 -22153 -27315 0 0 *5E
1580604764.0,$M4.1 54966 813 577 -22153 -27315 0 0 *54
1580604765.13,$M4.1 54967 811 585 -22153 -27315 0 0 *5A
1580604766.25,$M4.1 54968 811 577 -22153 -27315 0 0 *58
1580604767.37,$M4.1 54969 809 577 -22153 -27315 0 0 *50
1580604768.5,$M4.1 54970 811 573 -22153 -27315 0 0 *55
1580604769.63,$M4.1 54971 811 577 -22153 -27315 0 0 *50
1580604770.76,$M4.1 54972 813 581 -22153 -27315 0 0 *58
1580604771.9,$M4.1 54973 811 577 -22153 -27315 0 0 *52
1580604773.02,$M4.1 54974 811 577 -22153 -27315 0 0 *55
1580604774.15,$M4.1 54975 811 585 -22153 -27315 0 0 *59
1580604775.28,$M4.1 54976 811 573 -22153 -27315 0 0 *53
1580604776.43,$M4.1 54977 811 585 -22153 -27315 0 0 *5B
1580604777.56,$M4.1 54978 813 581 -22153 -27315 0 0 *52
1580604778.7,$M4.1 54979 811 573 -22153 -27315 0 0 *5C
1580604779.83,$M4.1 54980 811 573 -22153 -27315 0 0 *5A
1580604780.98,$M4.1 54981 813 593 -22153 -27315 0 0 *57
1580604782.08,$M4.1 54982 811 571 -22153 -27315 0 0 *5A
1580604783.2,$M4.1 54983 811 571 -22153 -27315 0 0 *5B
1580604784.3,$M4.1 54984 811 571 -22153 -27315 0 0 *5C
1580604785.43,$M4.1 54985 811 573 -22153 -27315 0 0 *5F
1580604786.57,$M4.1 54986 811 573 -22153 -27315 0 0 *5C
1580604787.7,$M4.1 54987 813 577 -22153 -27315 0 0 *5B
1580604788.83,$M4.1 54988 811 573 -22153 -27315 0 0 *52
1580604789.98,$M4.1 54989 811 585 -22153 -27315 0 0 *5A
1580604791.1,$M4.1 54990 811 577 -22153 -27315 0 0 *5F
1580604792.25,$M4.1 54991 813 581 -22153 -27315 0 0 *55
1580604793.35,$M4.1 54992 809 573 -22153 -27315 0 0 *50
1580604794.48,$M4.1 54993 811 577 -22153 -27315 0 0 *5C
1580604795.63,$M4.1 54994 813 589 -22153 -27315 0 0 *58
1580604796.77,$M4.1 54995 811 585 -22153 -27315 0 0 *57
1580604797.9,$M4.1 54996 811 589 -22153 -27315 0 0 *58
1580604799.05,$M4.1 54997 811 589 -22153 -27315 0 0 *59
1580604800.18,$M4.1 54998 811 585 -22153 -27315 0 0 *5A
1580604801.31,$M4.1 54999 811 577 -22153 -27315 0 0 *56
1580604802.45,$M4.1 55000 813 593 -22153 -27315 0 0 *56
1580604803.58,$M4.1 55001 811 577 -22153 -27315 0 0 *5F
1580604804.71,$M4.1 55002 811 589 -22153 -27315 0 0 *5D
1580604805.86,$M4.1 55003 811 573 -22153 -27315 0 0 *59
1580604807.0,$M4.1 55004 811 573 -22153 -27315 0 0 *5E
1580604808.13,$M4.1 55005 813 577 -22153 -27315 0 0 *59
1580604809.26,$M4.1 55006 811 585 -22153 -27315 0 0 *55
1580604810.38,$M4.1 55007 811 577 -22153 -27315 0 0 *59
1580604811.53,$M4.1 55008 811 585 -22153 -27315 0 0 *5B
1580604812.66,$M4.1 55009 813 593 -22153 -27315 0 0 *5F
1580604813.81,$M4.1 55010 813 593 -22153 -27315 0 0 *57
1580604814.95,$M4.1 55011 811 585 -22153 -27315 0 0 *53
1580604816.08,$M4.1 55012 811 589 -22153 -27315 0 0 *5C
1580604817.19,$M4.1 55013 811 571 -22153 -27315 0 0 *5A
1580604818.33,$M4.1 55014 813 577 -22153 -27315 0 0 *59
1580604819.46,$M4.1 55015 813 589 -22153 -27315 0 0 *59
1580604820.59,$M4.1 55016 811 577 -22153 -27315 0 0 *59
1580604821.73,$M4.1 55017 811 585 -22153 -27315 0 0 *55
1580604822.88,$M4.1 55018 811 589 -22153 -27315 0 0 *56
1580604824.01,$M4.1 55019 813 589 -22153 -27315 0 0 *55
1580604825.16,$M4.1 55020 811 589 -22153 -27315 0 0 *5D
1580604826.29,$M4.1 55021 813 589 -22153 -27315 0 0 *5E
1580604827.43,$M4.1 55022 813 581 -22153 -27315 0 0 *55
1580604828.57,$M4.1 55023 813 589 -22153 -27315 0 0 *5C
1580604829.71,$M4.1 55024 811 577 -22153 -27315 0 0 *58
1580604830.84,$M4.1 55025 811 577 -22153 -27315 0 0 *59
1580604831.97,$M4.1 55026 813 593 -22153 -27315 0 0 *52
1580604833.11,$M4.1 55027 811 585 -22153 -27315 0 0 *56
1580604834.24,$M4.1 55028 811 577 -22153 -27315 0 0 *54
1580604835.37,$M4.1 55029 813 577 -22153 -27315 0 0 *57
1580604836.47,$M4.1 55030 811 571 -22153 -27315 0 0 *5B
1580604837.59,$M4.1 55031 811 571 -22153 -27315 0 0 *5A
1580604838.73,$M4.1 55032 811 589 -22153 -27315 0 0 *5E
1580604839.86,$M4.1 55033 813 581 -22153 -27315 0 0 *55
1580604840.99,$M4.1 55034 811 577 -22153 -27315 0 0 *59
1580604842.13,$M4.1 55035 811 577 -22153 -27315 0 0 *58
1580604843.26,$M4.1 55036 813 573 -22153 -27315 0 0 *5D
1580604844.36,$M4.1 55037 811 571 -22153 -27315 0 0 *5C
1580604845.49,$M4.1 55038 811 573 -22153 -27315 0 0 *51
1580604846.61,$M4.1 55039 811 571 -22153 -27315 0 0 *52
1580604847.74,$M4.1 55040 813 577 -22153 -27315 0 0 *58
1580604848.88,$M4.1 55041 811 577 -22153 -27315 0 0 *5B
1580604849.98,$M4.1 55042 811 571 -22153 -27315 0 0 *5E
1580604851.09,$M4.1 55043 811 571 -22153 -27315 0 0 *5F
1580604852.21,$M4.1 55044 811 577 -22153 -27315 0 0 *5E
1580604853.35,$M4.1 55045 811 577 -22153 -27315 0 0 *5F
1580604854.48,$M4.1 55046 811 577 -22153 -27315 0 0 *5C
1580604855.61,$M4.1 55047 813 581 -22153 -27315 0 0 *56
1580604856.74,$M4.1 55048 813 581 -22153 -27315 0 0 *59
1580604857.88,$M4.1 55049 813 577 -22153 -27315 0 0 *51
1580604859.01,$M4.1 55050 813 577 -22153 -27315 0 0 *59
1580604860.14,$M4.1 55051 811 573 -22153 -27315 0 0 *5E
1580604861.25,$M4.1 55052 811 571 -22153 -27315 0 0 *5F
1580604862.38,$M4.1 55053 811 573 -22153 -27315 0 0 *5C
1580604863.51,$M4.1 55054 813 577 -22153 -27315 0 0 *5D
1580604864.65,$M4.1 55055 811 573 -22153 -27315 0 0 *5A
1580604865.78,$M4.1 55056 813 573 -22153 -27315 0 0 *5B
1580604866.91,$M4.1 55057 811 577 -22153 -27315 0 0 *5C
1580604868.06,$M4.1 55058 813 589 -22153 -27315 0 0 *50
1580604869.2,$M4.1 55059 811 585 -22153 -27315 0 0 *5F
1580604870.33,$M4.1 55060 813 581 -22153 -27315 0 0 *53
1580604871.46,$M4.1 55061 813 577 -22153 -27315 0 0 *5B
1580604872.56,$M4.1 55062 811 571 -22153 -27315 0 0 *5C
1580604873.7,$M4.1 55063 811 577 -22153 -27315 0 0 *5B
1580604874.83,$M4.1 55064 813 577 -22153 -27315 0 0 *5E
1580604875.96,$M4.1 55065 811 573 -22153 -27315 0 0 *59
1580604877.06,$M4.1 55066 811 571 -22153 -27315 0 0 *58
1580604878.18,$M4.1 55067 811 567 -22153 -27315 0 0 *5E
1580604879.31,$M4.1 55068 813 573 -22153 -27315 0 0 *56
1580604880.43,$M4.1 55069 811 571 -22153 -27315 0 0 *57
1580604881.55,$M4.1 55070 811 571 -22153 -27315 0 0 *5F
1580604882.67,$M4.1 55071 813 577 -22153 -27315 0 0 *5A
1580604883.81,$M4.1 55072 813 581 -22153 -27315 0 0 *50
1580604884.92,$M4.1 55073 811 571 -22153 -27315 0 0 *5C
1580604886.03,$M4.1 55074 811 571 -22153 -27315 0 0 *5B
1580604887.13,$M4.1 55075 813 571 -22153 -27315 0 0 *58
1580604888.27,$M4.1 55076 811 573 -22153 -27315 0 0 *5B
1580604889.42,$M4.1 55077 813 573 -22153 -27315 0 0 *58
1580604890.52,$M4.1 55078 813 571 -22153 -27315 0 0 *55
1580604891.65,$M4.1 55079 811 573 -22153 -27315 0 0 *54
1580604892.8,$M4.1 55080 811 585 -22153 -27315 0 0 *5B
1580604893.93,$M4.1 55081 811 573 -22153 -27315 0 0 *53
1580604895.07,$M4.1 55082 811 577 -22153 -27315 0 0 *54
1580604896.2,$M4.1 55083 811 573 -22153 -27315 0 0 *51
1580604897.33,$M4.1 55084 813 573 -22153 -27315 0 0 *54
1580604898.47,$M4.1 55085 813 577 -22153 -27315 0 0 *51
1580604899.6,$M4.1 55086 811 573 -22153 -27315 0 0 *54
1580604900.73,$M4.1 55087 811 573 -22153 -27315 0 0 *55
1580604901.87,$M4.1 55088 811 573 -22153 -27315 0 0 *5A
1580604902.98,$M4.1 55089 811 571 -22153 -27315 0 0 *59
1580604904.09,$M4.1 55090 811 571 -22153 -27315 0 0 *51
1580604905.23,$M4.1 55091 811 573 -22153 -27315 0 0 *52
1580604906.35,$M4.1 55092 811 577 -22153 -27315 0 0 *55
1580604907.5,$M4.1 55093 811 573 -22153 -27315 0 0 *50
1580604908.62,$M4.1 55094 811 577 -22153 -27315 0 0 *53
1580604909.75,$M4.1 55095 811 577 -22153 -27315 0 0 *52
1580604910.88,$M4.1 55096 811 585 -22153 -27315 0 0 *5C
1580604912.0,$M4.1 55097 811 571 -22153 -27315 0 0 *56
1580604913.1,$M4.1 55098 811 571 -22153 -27315 0 0 *59
1580604914.24,$M4.1 55099 813 581 -22153 -27315 0 0 *55
1580604915.38,$M4.1 55100 813 581 -22153 -27315 0 0 *54
1580604916.5,$M4.1 55101 811 577 -22153 -27315 0 0 *5E
1580604917.65,$M4.1 55102 813 581 -22153 -27315 0 0 *56
1580604918.78,$M4.1 55103 811 573 -22153 -27315 0 0 *58
1580604919.89,$M4.1 55104 811 571 -22153 -27315 0 0 *5D
1580604921.02,$M4.1 55105 813 581 -22153 -27315 0 0 *51
1580604922.15,$M4.1 55106 811 577 -22153 -27315 0 0 *59
1580604923.27,$M4.1 55107 809 581 -22153 -27315 0 0 *58
1580604924.4,$M4.1 55108 813 581 -22153 -27315 0 0 *5C
1580604925.54,$M4.1 55109 813 577 -22153 -27315 0 0 *54
1580604926.64,$M4.1 55110 811 571 -22153 -27315 0 0 *58
1580604927.75,$M4.1 55111 811 571 -22153 -27315 0 0 *59
1580604928.89,$M4.1 55112 813 573 -22153 -27315 0 0 *5A
1580604930.02,$M4.1 55113 813 589 -22153 -27315 0 0 *5E
1580604931.17,$M4.1 55114 813 573 -22153 -27315 0 0 *5C
1580604932.3,$M4.1 55115 811 573 -22153 -27315 0 0 *5F
1580604933.44,$M4.1 55116 813 589 -22153 -27315 0 0 *5B
1580604934.58,$M4.1 55117 813 581 -22153 -27315 0 0 *52
1580604935.72,$M4.1 55118 811 573 -22153 -27315 0 0 *52
1580604936.85,$M4.1 55119 813 577 -22153 -27315 0 0 *55
1580604937.98,$M4.1 55120 813 581 -22153 -27315 0 0 *56
1580604939.12,$M4.1 55121 813 589 -22153 -27315 0 0 *5F
1580604940.25,$M4.1 55122 811 577 -22153 -27315 0 0 *5F
1580604941.38,$M4.1 55123 813 577 -22153 -27315 0 0 *5C
1580604942.52,$M4.1 55124 813 581 -22153 -27315 0 0 *52
1580604943.67,$M4.1 55125 813 589 -22153 -27315 0 0 *5B
1580604944.8,$M4.1 55126 813 573 -22153 -27315 0 0 *5D
1580604945.93,$M4.1 55127 813 577 -22153 -27315 0 0 *58
1580604947.05,$M4.1 55128 811 577 -22153 -27315 0 0 *55
1580604948.18,$M4.1 55129 811 577 -22153 -27315 0 0 *54
1580604949.32,$M4.1 55130 813 573 -22153 -27315 0 0 *5A
1580604950.45,$M4.1 55131 813 581 -22153 -27315 0 0 *56
1580604951.57,$M4.1 55132 811 571 -22153 -27315 0 0 *58
1580604952.7,$M4.1 55133 811 573 -22153 -27315 0 0 *5B
1580604953.83,$M4.1 55134 813 577 -22153 -27315 0 0 *5A
1580604954.97,$M4.1 55135 811 577 -22153 -27315 0 0 *59
1580604956.09,$M4.1 55136 813 577 -22153 -27315 0 0 *58
1580604957.23,$M4.1 55137 813 581 -22153 -27315 0 0 *50
1580604958.37,$M4.1 55138 813 573 -22153 -27315 0 0 *52
1580604959.48,$M4.1 55139 811 571 -22153 -27315 0 0 *53
1580604960.62,$M4.1 55140 813 573 -22153 -27315 0 0 *5D
1580604961.75,$M4.1 55141 813 573 -22153 -27315 0 0 *5C
1580604962.88,$M4.1 55142 813 573 -22153 -27315 0 0 *5F
1580604964.02,$M4.1 55143 811 573 -22153 -27315 0 0 *5C
1580604965.17,$M4.1 55144 813 573 -22153 -27315 0 0 *59
1580604966.28,$M4.1 55145 813 577 -22153 -27315 0 0 *5C
1580604967.42,$M4.1 55146 813 577 -22153 -27315 0 0 *5F
1580604968.57,$M4.1 55147 813 573 -22153 -27315 0 0 *5A
1580604969.7,$M4.1 55148 811 573 -22153 -27315 0 0 *57
1580604970.83,$M4.1 55149 811 573 -22153 -27315 0 0 *56
1580604971.96,$M4.1 55150 811 573 -22153 -27315 0 0 *5E
1580604973.1,$M4.1 55151 813 577 -22153 -27315 0 0 *59
1580604974.23,$M4.1 55152 813 577 -22153 -27315 0 0 *5A
1580604975.35,$M4.1 55153 813 577 -22153 -27315 0 0 *5B
1580604976.5,$M4.1 55154 813 573 -22153 -27315 0 0 *58
1580604977.6,$M4.1 55155 811 571 -22153 -27315 0 0 *59
1580604978.73,$M4.1 55156 811 573 -22153 -27315 0 0 *58
1580604979.85,$M4.1 55157 811 571 -22153 -27315 0 0 *5B
1580604980.95,$M4.1 55158 813 571 -22153 -27315 0 0 *56
1580604982.07,$M4.1 55159 811 571 -22153 -27315 0 0 *55
1580604983.19,$M4.1 55160 811 567 -22153 -27315 0 0 *58
1580604984.29,$M4.1 55161 811 571 -22153 -27315 0 0 *5E
1580604985.4,$M4.1 55162 811 567 -22153 -27315 0 0 *5A
1580604986.52,$M4.1 55163 813 567 -22153 -27315 0 0 *59
1580604987.64,$M4.1 55164 813 563 -22153 -27315 0 0 *5A
1580604988.74,$M4.1 55165 811 567 -22153 -27315 0 0 *5D
1580604989.86,$M4.1 55166 811 567 -22153 -27315 0 0 *5E
1580604990.97,$M4.1 55167 811 567 -22153 -27315 0 0 *5F
1580604992.07,$M4.1 55168 811 571 -22153 -27315 0 0 *57
1580604993.19,$M4.1 55169 811 571 -22153 -27315 0 0 *56
1580604994.31,$M4.1 55170 813 567 -22153 -27315 0 0 *5B
1580604995.43,$M4.1 55171 811 567 -22153 -27315 0 0 *58
1580604996.56,$M4.1 55172 813 573 -22153 -27315 0 0 *5C
1580604997.66,$M4.1 55173 813 571 -22153 -27315 0 0 *5F
1580604998.78,$M4.1 55174 811 563 -22153 -27315 0 0 *59
1580604999.89,$M4.1 55175 811 567 -22153 -27315 0 0 *5C
1580605001.0,$M4.1 55176 811 567 -22153 -27315 0 0 *5F
1580605002.11,$M4.1 55177 811 567 -22153 -27315 0 0 *5E
1580605003.23,$M4.1 55178 813 571 -22153 -27315 0 0 *54
1580605004.33,$M4.1 55179 811 567 -22153 -27315 0 0 *50
1580605005.45,$M4.1 55180 811 567 -22153 -27315 0 0 *56
1580605006.57,$M4.1 55181 811 567 -22153 -27315 0 0 *57
1580605007.67,$M4.1 55182 811 563 -22153 -27315 0 0 *50
1580605008.78,$M4.1 55183 813 571 -22153 -27315 0 0 *50
1580605009.89,$M4.1 55184 813 571 -22153 -27315 0 0 *57
1580605011.0,$M4.1 55185 811 567 -22153 -27315 0 0 *53
1580605012.12,$M4.1 55186 811 571 -22153 -27315 0 0 *57
1580605013.22,$M4.1 55187 811 571 -22153 -27315 0 0 *56
1580605014.34,$M4.1 55188 811 563 -22153 -27315 0 0 *5A
1580605015.44,$M4.1 55189 811 567 -22153 -27315 0 0 *5F
1580605016.59,$M4.1 55190 813 573 -22153 -27315 0 0 *50
1580605017.72,$M4.1 55191 811 573 -22153 -27315 0 0 *53
1580605018.86,$M4.1 55192 811 573 -22153 -27315 0 0 *50
1580605019.99,$M4.1 55193 813 577 -22153 -27315 0 0 *57
1580605021.09,$M4.1 55194 811 567 -22153 -27315 0 0 *53
1580605022.21,$M4.1 55195 811 571 -22153 -27315 0 0 *55
1580605023.31,$M4.1 55196 811 571 -22153 -27315 0 0 *56
1580605024.44,$M4.1 55197 811 577 -22153 -27315 0 0 *51
1580605025.56,$M4.1 55198 811 571 -22153 -27315 0 0 *58
1580605026.69,$M4.1 55199 811 585 -22153 -27315 0 0 *52
1580605027.81,$M4.1 55200 811 577 -22153 -27315 0 0 *5C
1580605028.96,$M4.1 55201 811 573 -22153 -27315 0 0 *59
1580605030.09,$M4.1 55202 813 573 -22153 -27315 0 0 *58
1580605031.22,$M4.1 55203 813 577 -22153 -27315 0 0 *5D
1580605032.36,$M4.1 55204 813 581 -22153 -27315 0 0 *53
1580605033.48,$M4.1 55205 811 577 -22153 -27315 0 0 *59
1580605034.62,$M4.1 55206 811 573 -22153 -27315 0 0 *5E
1580605035.73,$M4.1 55207 811 571 -22153 -27315 0 0 *5D
1580605036.86,$M4.1 55208 813 573 -22153 -27315 0 0 *52
1580605037.99,$M4.1 55209 813 573 -22153 -27315 0 0 *53
1580605039.13,$M4.1 55210 811 573 -22153 -27315 0 0 *59
1580605040.24,$M4.1 55211 811 571 -22153 -27315 0 0 *5A
1580605041.38,$M4.1 55212 811 573 -22153 -27315 0 0 *5B
1580605042.51,$M4.1 55213 811 585 -22153 -27315 0 0 *53
1580605043.64,$M4.1 55214 811 585 -22153 -27315 0 0 *54
1580605044.77,$M4.1 55215 813 581 -22153 -27315 0 0 *53
1580605045.91,$M4.1 55216 811 577 -22153 -27315 0 0 *5B
1580605047.04,$M4.1 55217 811 585 -22153 -27315 0 0 *57
1580605048.19,$M4.1 55218 813 581 -22153 -27315 0 0 *5E
1580605049.32,$M4.1 55219 813 573 -22153 -27315 0 0 *52
1580605050.46,$M4.1 55220 811 573 -22153 -27315 0 0 *5A
1580605051.61,$M4.1 55221 813 589 -22153 -27315 0 0 *5C
1580605052.72,$M4.1 55222 811 577 -22153 -27315 0 0 *5C
1580605053.87,$M4.1 55223 813 581 -22153 -27315 0 0 *56
1580605055.01,$M4.1 55224 813 581 -22153 -27315 0 0 *51
1580605056.14,$M4.1 55225 813 589 -22153 -27315 0 0 *58
1580605057.29,$M4.1 55226 813 593 -22153 -27315 0 0 *50
1580605058.41,$M4.1 55227 809 585 -22153 -27315 0 0 *5D
1580605059.54,$M4.1 55228 813 589 -22153 -27315 0 0 *55
1580605060.69,$M4.1 55229 813 589 -22153 -27315 0 0 *54
1580605061.82,$M4.1 55230 811 589 -22153 -27315 0 0 *5E
1580605062.95,$M4.1 55231 813 581 -22153 -27315 0 0 *55
1580605064.1,$M4.1 55232 811 589 -22153 -27315 0 0 *5C
1580605065.24,$M4.1 55233 813 593 -22153 -27315 0 0 *54
1580605066.39,$M4.1 55234 811 589 -22153 -27315 0 0 *5A
1580605067.52,$M4.1 55235 811 585 -22153 -27315 0 0 *57
1580605068.65,$M4.1 55236 813 593 -22153 -27315 0 0 *51
1580605069.77,$M4.1 55237 813 595 -22153 -27315 0 0 *56
1580605070.9,$M4.1 55238 811 585 -22153 -27315 0 0 *5A
1580605072.05,$M4.1 55239 811 589 -22153 -27315 0 0 *57
1580605073.15,$M4.1 55240 815 581 -22153 -27315 0 0 *55
1580605074.29,$M4.1 55241 813 593 -22153 -27315 0 0 *51
1580605075.4,$M4.1 55242 813 595 -22153 -27315 0 0 *54
1580605076.52,$M4.1 55243 813 595 -22153 -27315 0 0 *55
1580605077.67,$M4.1 55244 813 589 -22153 -27315 0 0 *5F
1580605078.8,$M4.1 55245 813 593 -22153 -27315 0 0 *55
1580605079.92,$M4.1 55246 815 593 -22153 -27315 0 0 *50
1580605081.02,$M4.1 55247 815 589 -22153 -27315 0 0 *5A
1580605082.14,$M4.1 55248 817 595 -22153 -27315 0 0 *5A
1580605083.26,$M4.1 55249 815 593 -22153 -27315 0 0 *5F
1580605084.41,$M4.1 55250 813 593 -22153 -27315 0 0 *51
1580605085.54,$M4.1 55251 813 581 -22153 -27315 0 0 *53
1580605086.67,$M4.1 55252 813 581 -22153 -27315 0 0 *50
1580605087.79,$M4.1 55253 813 595 -22153 -27315 0 0 *54
1580605088.89,$M4.1 55254 815 589 -22153 -27315 0 0 *58
1580605090.04,$M4.1 55255 813 589 -22153 -27315 0 0 *5F
1580605091.16,$M4.1 55256 815 593 -22153 -27315 0 0 *51
1580605092.26,$M4.1 55257 815 589 -22153 -27315 0 0 *5B
1580605093.41,$M4.1 55258 817 593 -22153 -27315 0 0 *5D
1580605094.54,$M4.1 55259 813 581 -22153 -27315 0 0 *5B
