1584437239.0,$M4.1 49807 1173 901 -22155 -27315 0 0 *6B
1584437240.11,$M4.1 49808 1171 889 -22155 -27315 0 0 *67
1584437241.2,$M4.1 49809 1173 897 -22155 -27315 0 0 *6B
1584437242.3,$M4.1 49810 1173 901 -22155 -27315 0 0 *6D
1584437243.37,$M4.1 49811 1173 903 -22155 -27315 0 0 *6E
1584437244.49,$M4.1 49812 1171 901 -22155 -27315 0 0 *6D
1584437245.56,$M4.1 49813 1173 907 -22155 -27315 0 0 *68
1584437246.66,$M4.1 49814 1171 903 -22155 -27315 0 0 *69
1584437247.73,$M4.1 49815 1173 907 -22155 -27315 0 0 *6E
1584437248.86,$M4.1 49816 1171 901 -22155 -27315 0 0 *69
1584437249.98,$M4.1 49817 1171 901 -22155 -27315 0 0 *68
1584437251.05,$M4.1 49818 1173 903 -22155 -27315 0 0 *67
1584437252.12,$M4.1 49819 1173 903 -22155 -27315 0 0 *66
1584437253.19,$M4.1 49820 1173 903 -22155 -27315 0 0 *6C
1584437254.29,$M4.1 49821 1173 897 -22155 -27315 0 0 *61
1584437255.37,$M4.1 49822 1173 897 -22155 -27315 0 0 *62
1584437256.47,$M4.1 49823 1173 897 -22155 -27315 0 0 *63
1584437257.54,$M4.1 49824 1173 903 -22155 -27315 0 0 *68
1584437258.61,$M4.1 49825 1173 907 -22155 -27315 0 0 *6D
1584437259.7,$M4.1 49826 1173 911 -22155 -27315 0 0 *69
1584437260.8,$M4.1 49827 1173 919 -22155 -27315 0 0 *60
1584437261.85,$M4.1 49828 1173 921 -22155 -27315 0 0 *64
1584437262.99,$M4.1 49829 1171 919 -22155 -27315 0 0 *6C
1584437264.1,$M4.1 49830 1171 915 -22155 -27315 0 0 *68
1584437265.19,$M4.1 49831 1173 915 -22155 -27315 0 0 *6B
1584437266.26,$M4.1 49832 1173 907 -22155 -27315 0 0 *6B
1584437267.36,$M4.1 49833 1171 903 -22155 -27315 0 0 *6C
1584437268.46,$M4.1 49834 1171 907 -22155 -27315 0 0 *6F
1584437269.53,$M4.1 49835 1173 907 -22155 -27315 0 0 *6C
1584437270.62,$M4.1 49836 1173 911 -22155 -27315 0 0 *68
1584437271.72,$M4.1 49837 1173 911 -22155 -27315 0 0 *69
1584437272.82,$M4.1 49838 1175 915 -22155 -27315 0 0 *64
1584437273.92,$M4.1 49839 1173 915 -22155 -27315 0 0 *63
1584437274.97,$M4.1 49840 1173 921 -22155 -27315 0 0 *6A
1584437276.04,$M4.1 49841 1173 921 -22155 -27315 0 0 *6B
1584437277.16,$M4.1 49842 1175 919 -22155 -27315 0 0 *65
1584437278.28,$M4.1 49843 1175 915 -22155 -27315 0 0 *68
1584437279.36,$M4.1 49844 1173 911 -22155 -27315 0 0 *6D
1584437280.46,$M4.1 49845 1173 919 -22155 -27315 0 0 *64
1584437281.58,$M4.1 49846 1175 919 -22155 -27315 0 0 *61
1584437282.7,$M4.1 49847 1175 915 -22155 -27315 0 0 *6C
1584437283.78,$M4.1 49848 1175 903 -22155 -27315 0 0 *64
1584437284.85,$M4.1 49849 1177 907 -22155 -27315 0 0 *63
1584437285.95,$M4.1 49850 1175 903 -22155 -27315 0 0 *6D
1584437287.07,$M4.1 49851 1175 901 -22155 -27315 0 0 *6E
1584437288.19,$M4.1 49852 1175 897 -22155 -27315 0 0 *63
1584437289.31,$M4.1 49853 1175 893 -22155 -27315 0 0 *66
1584437290.42,$M4.1 49854 1175 893 -22155 -27315 0 0 *61
1584437291.53,$M4.1 49855 1175 897 -22155 -27315 0 0 *64
1584437292.64,$M4.1 49856 1175 893 -22155 -27315 0 0 *63
1584437293.74,$M4.1 49857 1173 889 -22155 -27315 0 0 *6F
1584437294.83,$M4.1 49858 1173 901 -22155 -27315 0 0 *61
1584437295.91,$M4.1 49859 1173 897 -22155 -27315 0 0 *6E
1584437297.02,$M4.1 49860 1173 893 -22155 -27315 0 0 *60
1584437298.1,$M4.1 49861 1173 889 -22155 -27315 0 0 *6A
1584437299.19,$M4.1 49862 1173 893 -22155 -27315 0 0 *62
1584437300.29,$M4.1 49863 1173 889 -22155 -27315 0 0 *68
1584437301.37,$M4.1 49864 1171 883 -22155 -27315 0 0 *67
1584437302.47,$M4.1 49865 1173 889 -22155 -27315 0 0 *6E
1584437303.58,$M4.1 49866 1171 887 -22155 -27315 0 0 *61
1584437304.68,$M4.1 49867 1171 887 -22155 -27315 0 0 *60
1584437305.76,$M4.1 49868 1171 887 -22155 -27315 0 0 *6F
1584437306.86,$M4.1 49869 1173 889 -22155 -27315 0 0 *62
1584437307.95,$M4.1 49870 1171 883 -22155 -27315 0 0 *62
1584437309.03,$M4.1 49871 1173 887 -22155 -27315 0 0 *65
1584437310.12,$M4.1 49872 1173 889 -22155 -27315 0 0 *68
1584437311.21,$M4.1 49873 1169 889 -22155 -27315 0 0 *62
1584437312.32,$M4.1 49874 1171 893 -22155 -27315 0 0 *67
1584437313.42,$M4.1 49875 1171 907 -22155 -27315 0 0 *6A
1584437314.53,$M4.1 49876 1173 919 -22155 -27315 0 0 *64
1584437315.61,$M4.1 49877 1171 925 -22155 -27315 0 0 *68
1584437316.73,$M4.1 49878 1171 915 -22155 -27315 0 0 *64
1584437317.85,$M4.1 49879 1171 911 -22155 -27315 0 0 *61
1584437318.96,$M4.1 49880 1171 915 -22155 -27315 0 0 *63
1584437320.03,$M4.1 49881 1173 907 -22155 -27315 0 0 *63
1584437321.15,$M4.1 49882 1171 897 -22155 -27315 0 0 *6A
1584437322.28,$M4.1 49883 1171 893 -22155 -27315 0 0 *6F
1584437323.4,$M4.1 49884 1171 893 -22155 -27315 0 0 *68
1584437324.49,$M4.1 49885 1173 893 -22155 -27315 0 0 *6B
1584437325.6,$M4.1 49886 1171 889 -22155 -27315 0 0 *61
1584437326.72,$M4.1 49887 1171 893 -22155 -27315 0 0 *6B
1584437327.8,$M4.1 49888 1169 893 -22155 -27315 0 0 *6D
1584437328.91,$M4.1 49889 1169 897 -22155 -27315 0 0 *68
1584437329.99,$M4.1 49890 1169 889 -22155 -27315 0 0 *6F
1584437331.08,$M4.1 49891 1169 897 -22155 -27315 0 0 *61
1584437332.18,$M4.1 49892 1169 897 -22155 -27315 0 0 *62
1584437333.3,$M4.1 49893 1167 897 -22155 -27315 0 0 *6D
1584437334.41,$M4.1 49894 1171 901 -22155 -27315 0 0 *63
1584437335.48,$M4.1 49895 1169 903 -22155 -27315 0 0 *69
1584437336.6,$M4.1 49896 1167 897 -22155 -27315 0 0 *68
1584437337.69,$M4.1 49897 1169 901 -22155 -27315 0 0 *69
1584437338.79,$M4.1 49898 1169 901 -22155 -27315 0 0 *66
1584437339.9,$M4.1 49899 1167 893 -22155 -27315 0 0 *63
1584437340.99,$M4.1 49900 1169 901 -22155 -27315 0 0 *66
1584437342.11,$M4.1 49901 1167 897 -22155 -27315 0 0 *67
1584437343.22,$M4.1 49902 1167 901 -22155 -27315 0 0 *6A
1584437344.34,$M4.1 49903 1167 901 -22155 -27315 0 0 *6B
1584437345.43,$M4.1 49904 1169 907 -22155 -27315 0 0 *64
1584437346.5,$M4.1 49905 1169 903 -22155 -27315 0 0 *61
1584437347.57,$M4.1 49906 1169 903 -22155 -27315 0 0 *62
1584437348.63,$M4.1 49907 1169 903 -22155 -27315 0 0 *63
1584437349.7,$M4.1 49908 1169 903 -22155 -27315 0 0 *6C
1584437350.81,$M4.1 49909 1169 901 -22155 -27315 0 0 *6F
1584437351.92,$M4.1 49910 1167 897 -22155 -27315 0 0 *67
1584437353.01,$M4.1 49911 1169 901 -22155 -27315 0 0 *66
1584437354.11,$M4.1 49912 1167 903 -22155 -27315 0 0 *69
1584437355.18,$M4.1 49913 1169 903 -22155 -27315 0 0 *66
1584437356.25,$M4.1 49914 1169 907 -22155 -27315 0 0 *65
1584437357.32,$M4.1 49915 1169 903 -22155 -27315 0 0 *60
1584437358.43,$M4.1 49916 1167 901 -22155 -27315 0 0 *6F
1584437359.52,$M4.1 49917 1169 903 -22155 -27315 0 0 *62
1584437360.61,$M4.1 49918 1167 903 -22155 -27315 0 0 *63
1584437361.71,$M4.1 49919 1169 915 -22155 -27315 0 0 *6B
1584437362.76,$M4.1 49920 1169 921 -22155 -27315 0 0 *66
1584437363.86,$M4.1 49921 1169 919 -22155 -27315 0 0 *6C
1584437364.93,$M4.1 49922 1169 903 -22155 -27315 0 0 *64
1584437366.05,$M4.1 49923 1167 901 -22155 -27315 0 0 *69
1584437367.15,$M4.1 49924 1169 901 -22155 -27315 0 0 *60
1584437368.27,$M4.1 49925 1167 911 -22155 -27315 0 0 *6E
1584437369.34,$M4.1 49926 1169 903 -22155 -27315 0 0 *60
1584437370.42,$M4.1 49927 1169 911 -22155 -27315 0 0 *62
1584437371.54,$M4.1 49928 1167 901 -22155 -27315 0 0 *62
1584437372.64,$M4.1 49929 1169 897 -22155 -27315 0 0 *63
1584437373.73,$M4.1 49930 1169 897 -22155 -27315 0 0 *6B
1584437374.84,$M4.1 49931 1167 893 -22155 -27315 0 0 *60
1584437375.94,$M4.1 49932 1167 907 -22155 -27315 0 0 *6F
1584437377.01,$M4.1 49933 1169 907 -22155 -27315 0 0 *60
1584437378.1,$M4.1 49934 1169 911 -22155 -27315 0 0 *60
1584437379.18,$M4.1 49935 1169 903 -22155 -27315 0 0 *62
1584437380.27,$M4.1 49936 1167 903 -22155 -27315 0 0 *6F
1584437381.37,$M4.1 49937 1167 903 -22155 -27315 0 0 *6E
1584437382.49,$M4.1 49938 1167 911 -22155 -27315 0 0 *62
1584437383.6,$M4.1 49939 1167 919 -22155 -27315 0 0 *6B
1584437384.66,$M4.1 49940 1169 929 -22155 -27315 0 0 *68
1584437385.73,$M4.1 49941 1169 929 -22155 -27315 0 0 *69
1584437386.83,$M4.1 49942 1167 925 -22155 -27315 0 0 *68
1584437387.9,$M4.1 49943 1169 933 -22155 -27315 0 0 *60
1584437388.98,$M4.1 49944 1167 933 -22155 -27315 0 0 *69
1584437390.07,$M4.1 49945 1169 953 -22155 -27315 0 0 *60
1584437391.17,$M4.1 49946 1167 933 -22155 -27315 0 0 *6B
1584437392.24,$M4.1 49947 1169 925 -22155 -27315 0 0 *63
1584437393.31,$M4.1 49948 1169 925 -22155 -27315 0 0 *6C
1584437394.36,$M4.1 49949 1169 921 -22155 -27315 0 0 *69
1584437395.47,$M4.1 49950 1169 919 -22155 -27315 0 0 *6A
1584437396.58,$M4.1 49951 1167 915 -22155 -27315 0 0 *69
1584437397.65,$M4.1 49952 1169 921 -22155 -27315 0 0 *63
1584437398.74,$M4.1 49953 1167 921 -22155 -27315 0 0 *6C
1584437399.82,$M4.1 49954 1167 921 -22155 -27315 0 0 *6B
1584437400.89,$M4.1 49955 1169 925 -22155 -27315 0 0 *60
1584437401.96,$M4.1 49956 1169 921 -22155 -27315 0 0 *67
1584437403.06,$M4.1 49957 1167 915 -22155 -27315 0 0 *6F
1584437404.16,$M4.1 49958 1169 919 -22155 -27315 0 0 *62
1584437405.25,$M4.1 49959 1169 919 -22155 -27315 0 0 *63
1584437406.37,$M4.1 49960 1167 915 -22155 -27315 0 0 *6B
1584437407.47,$M4.1 49961 1169 915 -22155 -27315 0 0 *64
1584437408.55,$M4.1 49962 1167 907 -22155 -27315 0 0 *6A
1584437409.65,$M4.1 49963 1169 919 -22155 -27315 0 0 *6A
1584437410.72,$M4.1 49964 1169 921 -22155 -27315 0 0 *66
1584437411.84,$M4.1 49965 1167 919 -22155 -27315 0 0 *62
1584437412.93,$M4.1 49966 1169 919 -22155 -27315 0 0 *6F
1584437414.03,$M4.1 49967 1169 915 -22155 -27315 0 0 *62
1584437415.11,$M4.1 49968 1169 911 -22155 -27315 0 0 *69
1584437416.23,$M4.1 49969 1167 901 -22155 -27315 0 0 *67
1584437417.3,$M4.1 49970 1169 907 -22155 -27315 0 0 *67
1584437418.42,$M4.1 49971 1167 901 -22155 -27315 0 0 *6E
1584437419.5,$M4.1 49972 1169 903 -22155 -27315 0 0 *61
1584437420.57,$M4.1 49973 1169 903 -22155 -27315 0 0 *60
1584437421.69,$M4.1 49974 1167 911 -22155 -27315 0 0 *6A
1584437422.74,$M4.1 49975 1169 921 -22155 -27315 0 0 *66
1584437423.84,$M4.1 49976 1167 925 -22155 -27315 0 0 *6F
1584437424.91,$M4.1 49977 1169 933 -22155 -27315 0 0 *67
1584437425.97,$M4.1 49978 1169 933 -22155 -27315 0 0 *68
1584437427.04,$M4.1 49979 1169 929 -22155 -27315 0 0 *62
1584437428.1,$M4.1 49980 1169 933 -22155 -27315 0 0 *6F
1584437429.19,$M4.1 49981 1169 935 -22155 -27315 0 0 *68
1584437430.29,$M4.1 49982 1169 915 -22155 -27315 0 0 *69
1584437431.36,$M4.1 49983 1169 907 -22155 -27315 0 0 *6B
1584437432.43,$M4.1 49984 1169 907 -22155 -27315 0 0 *6C
1584437433.53,$M4.1 49985 1167 903 -22155 -27315 0 0 *67
1584437434.62,$M4.1 49986 1169 915 -22155 -27315 0 0 *6D
1584437435.72,$M4.1 49987 1169 919 -22155 -27315 0 0 *60
1584437436.82,$M4.1 49988 1167 915 -22155 -27315 0 0 *6D
1584437437.89,$M4.1 49989 1169 921 -22155 -27315 0 0 *65
1584437439.01,$M4.1 49990 1167 915 -22155 -27315 0 0 *64
1584437440.08,$M4.1 49991 1169 921 -22155 -27315 0 0 *6C
1584437441.14,$M4.1 49992 1169 925 -22155 -27315 0 0 *6B
1584437442.24,$M4.1 49993 1167 915 -22155 -27315 0 0 *67
1584437443.32,$M4.1 49994 1169 921 -22155 -27315 0 0 *69
1584437444.4,$M4.1 49995 1167 921 -22155 -27315 0 0 *66
1584437445.52,$M4.1 49996 1167 915 -22155 -27315 0 0 *62
1584437446.59,$M4.1 49997 1169 925 -22155 -27315 0 0 *6E
1584437447.67,$M4.1 49998 1167 929 -22155 -27315 0 0 *63
1584437448.74,$M4.1 49999 1169 921 -22155 -27315 0 0 *64
1584437449.81,$M4.1 50000 1169 903 -22155 -27315 0 0 *65
1584437450.93,$M4.1 50001 1167 897 -22155 -27315 0 0 *66
1584437452.05,$M4.1 50002 1167 901 -22155 -27315 0 0 *6B
1584437453.15,$M4.1 50003 1167 903 -22155 -27315 0 0 *68
1584437454.26,$M4.1 50004 1167 901 -22155 -27315 0 0 *6D
1584437455.38,$M4.1 50005 1167 901 -22155 -27315 0 0 *6C
1584437456.45,$M4.1 50006 1169 907 -22155 -27315 0 0 *67
1584437457.55,$M4.1 50007 1167 903 -22155 -27315 0 0 *6C
1584437458.64,$M4.1 50008 1167 903 -22155 -27315 0 0 *63
1584437459.76,$M4.1 50009 1167 901 -22155 -27315 0 0 *60
1584437460.86,$M4.1 50010 1167 903 -22155 -27315 0 0 *6A
1584437461.93,$M4.1 50011 1169 903 -22155 -27315 0 0 *65
1584437463.03,$M4.1 50012 1167 903 -22155 -27315 0 0 *68
1584437464.11,$M4.1 50013 1167 903 -22155 -27315 0 0 *69
1584437465.23,$M4.1 50014 1167 911 -22155 -27315 0 0 *6D
1584437466.35,$M4.1 50015 1167 919 -22155 -27315 0 0 *64
1584437467.42,$M4.1 50016 1169 925 -22155 -27315 0 0 *66
1584437468.52,$M4.1 50017 1167 925 -22155 -27315 0 0 *69
1584437469.6,$M4.1 50018 1167 929 -22155 -27315 0 0 *6A
1584437470.72,$M4.1 50019 1167 939 -22155 -27315 0 0 *6A
1584437471.84,$M4.1 50020 1167 939 -22155 -27315 0 0 *60
1584437472.91,$M4.1 50021 1169 933 -22155 -27315 0 0 *65
1584437520.5,$M4.1 50022 1169 921 -22155 -27315 0 0 *65
1584437521.62,$M4.1 50023 1167 919 -22155 -27315 0 0 *61
1584437522.69,$M4.1 50024 1169 907 -22155 -27315 0 0 *67
1584437523.8,$M4.1 50025 1167 897 -22155 -27315 0 0 *60
1584437524.92,$M4.1 50026 1167 897 -22155 -27315 0 0 *63
1584437526.04,$M4.1 50027 1167 897 -22155 -27315 0 0 *62
1584437527.11,$M4.1 50028 1169 903 -22155 -27315 0 0 *6F
1584437528.22,$M4.1 50029 1167 901 -22155 -27315 0 0 *62
1584437529.31,$M4.1 50030 1163 897 -22155 -27315 0 0 *60
1584437530.39,$M4.1 50031 1163 907 -22155 -27315 0 0 *69
1584437531.5,$M4.1 50032 1167 915 -22155 -27315 0 0 *6D
1584437532.63,$M4.1 50033 1167 919 -22155 -27315 0 0 *60
1584437533.71,$M4.1 50034 1167 921 -22155 -27315 0 0 *6C
1584437534.8,$M4.1 50035 1163 911 -22155 -27315 0 0 *6A
1584437535.9,$M4.1 50036 1163 919 -22155 -27315 0 0 *61
1584437537.02,$M4.1 50037 1167 915 -22155 -27315 0 0 *68
1584437538.14,$M4.1 50038 1167 919 -22155 -27315 0 0 *6B
1584437539.22,$M4.1 50039 1167 925 -22155 -27315 0 0 *65
1584437540.29,$M4.1 50040 1163 925 -22155 -27315 0 0 *6F
1584437541.42,$M4.1 50041 1167 919 -22155 -27315 0 0 *65
1584437542.51,$M4.1 50042 1163 915 -22155 -27315 0 0 *6E
1584437543.59,$M4.1 50043 1163 915 -22155 -27315 0 0 *6F
1584437544.68,$M4.1 50044 1163 903 -22155 -27315 0 0 *6F
1584437545.76,$M4.1 50045 1163 901 -22155 -27315 0 0 *6C
1584437546.87,$M4.1 50046 1163 901 -22155 -27315 0 0 *6F
1584437550.02,$M4.1 50047 1163 903 -22155 -27315 0 0 *6C
1584437551.12,$M4.1 50048 1161 903 -22155 -27315 0 0 *61
1584437552.22,$M4.1 50049 1163 901 -22155 -27315 0 0 *60
1584437553.31,$M4.1 50050 1163 911 -22155 -27315 0 0 *69
1584437554.41,$M4.1 50051 1163 919 -22155 -27315 0 0 *60
1584437555.48,$M4.1 50052 1163 925 -22155 -27315 0 0 *6C
1584437556.55,$M4.1 50053 1163 925 -22155 -27315 0 0 *6D
1584437557.63,$M4.1 50054 1161 921 -22155 -27315 0 0 *6C
1584437558.72,$M4.1 50055 1163 919 -22155 -27315 0 0 *64
1584437559.82,$M4.1 50056 1163 911 -22155 -27315 0 0 *6F
1584437560.89,$M4.1 50057 1163 907 -22155 -27315 0 0 *69
1584437562.01,$M4.1 50058 1161 915 -22155 -27315 0 0 *67
1584437563.09,$M4.1 50059 1163 915 -22155 -27315 0 0 *64
1584437564.19,$M4.1 50060 1163 901 -22155 -27315 0 0 *6B
1584437565.28,$M4.1 50061 1163 893 -22155 -27315 0 0 *60
1584437566.39,$M4.1 50062 1161 897 -22155 -27315 0 0 *65
1584437567.51,$M4.1 50063 1161 897 -22155 -27315 0 0 *64
1584437568.63,$M4.1 50064 1161 889 -22155 -27315 0 0 *6C
1584437569.72,$M4.1 50065 1163 889 -22155 -27315 0 0 *6F
1584437570.82,$M4.1 50066 1163 893 -22155 -27315 0 0 *67
1584437571.89,$M4.1 50067 1163 907 -22155 -27315 0 0 *6A
1584437572.97,$M4.1 50068 1163 901 -22155 -27315 0 0 *63
1584437574.09,$M4.1 50069 1161 897 -22155 -27315 0 0 *6E
1584437575.19,$M4.1 50070 1163 897 -22155 -27315 0 0 *64
1584437576.27,$M4.1 50071 1163 897 -22155 -27315 0 0 *65
1584437577.38,$M4.1 50072 1163 901 -22155 -27315 0 0 *68
1584437578.49,$M4.1 50073 1161 897 -22155 -27315 0 0 *65
1584437579.58,$M4.1 50074 1163 889 -22155 -27315 0 0 *6F
1584437580.65,$M4.1 50075 1163 883 -22155 -27315 0 0 *64
1584437581.73,$M4.1 50076 1163 875 -22155 -27315 0 0 *6E
1584437582.8,$M4.1 50077 1163 883 -22155 -27315 0 0 *66
1584437583.89,$M4.1 50078 1163 887 -22155 -27315 0 0 *6D
1584437584.96,$M4.1 50079 1163 887 -22155 -27315 0 0 *6C
1584437586.03,$M4.1 50080 1163 887 -22155 -27315 0 0 *6A
1584437587.15,$M4.1 50081 1161 893 -22155 -27315 0 0 *6C
1584437588.23,$M4.1 50082 1163 893 -22155 -27315 0 0 *6D
1584437589.33,$M4.1 50083 1163 889 -22155 -27315 0 0 *67
1584437590.42,$M4.1 50084 1163 889 -22155 -27315 0 0 *60
1584437591.52,$M4.1 50085 1161 887 -22155 -27315 0 0 *6D
1584437592.59,$M4.1 50086 1163 887 -22155 -27315 0 0 *6C
1584437593.66,$M4.1 50087 1163 879 -22155 -27315 0 0 *6C
1584437594.73,$M4.1 50088 1163 883 -22155 -27315 0 0 *66
1584437595.81,$M4.1 50089 1163 879 -22155 -27315 0 0 *62
1584437596.9,$M4.1 50090 1161 879 -22155 -27315 0 0 *68
1584437598.0,$M4.1 50091 1161 883 -22155 -27315 0 0 *6C
1584437599.08,$M4.1 50092 1163 893 -22155 -27315 0 0 *6C
1584437600.17,$M4.1 50093 1163 893 -22155 -27315 0 0 *6D
1584437601.29,$M4.1 50094 1161 911 -22155 -27315 0 0 *63
1584437602.39,$M4.1 50095 1161 907 -22155 -27315 0 0 *65
1584437603.47,$M4.1 50096 1163 889 -22155 -27315 0 0 *63
1584437604.57,$M4.1 50097 1161 883 -22155 -27315 0 0 *6A
1584437605.66,$M4.1 50098 1161 883 -22155 -27315 0 0 *65
1584437606.76,$M4.1 50099 1161 887 -22155 -27315 0 0 *60
1584437607.83,$M4.1 50100 1163 883 -22155 -27315 0 0 *67
1584437608.93,$M4.1 50101 1161 887 -22155 -27315 0 0 *60
1584437610.0,$M4.1 50102 1163 883 -22155 -27315 0 0 *65
1584437611.07,$M4.1 50103 1163 879 -22155 -27315 0 0 *61
1584437612.16,$M4.1 50104 1161 879 -22155 -27315 0 0 *64
1584437613.26,$M4.1 50105 1161 879 -22155 -27315 0 0 *65
1584437614.34,$M4.1 50106 1161 883 -22155 -27315 0 0 *63
1584437615.44,$M4.1 50107 1161 887 -22155 -27315 0 0 *66
1584437616.56,$M4.1 50108 1161 897 -22155 -27315 0 0 *68
1584437617.66,$M4.1 50109 1163 901 -22155 -27315 0 0 *65
1584437618.76,$M4.1 50110 1161 897 -22155 -27315 0 0 *61
1584437619.86,$M4.1 50111 1163 889 -22155 -27315 0 0 *6D
1584437620.98,$M4.1 50112 1161 889 -22155 -27315 0 0 *6C
1584437622.07,$M4.1 50113 1163 889 -22155 -27315 0 0 *6F
1584437623.18,$M4.1 50114 1161 889 -22155 -27315 0 0 *6A
1584437624.27,$M4.1 50115 1163 893 -22155 -27315 0 0 *62
1584437625.37,$M4.1 50116 1161 887 -22155 -27315 0 0 *66
1584437626.47,$M4.1 50117 1161 887 -22155 -27315 0 0 *67
1584437627.54,$M4.1 50118 1163 887 -22155 -27315 0 0 *6A
1584437628.63,$M4.1 50119 1163 889 -22155 -27315 0 0 *65
1584437629.71,$M4.1 50120 1163 887 -22155 -27315 0 0 *61
1584437630.8,$M4.1 50121 1161 887 -22155 -27315 0 0 *62
1584437631.87,$M4.1 50122 1163 887 -22155 -27315 0 0 *63
1584437632.97,$M4.1 50123 1163 889 -22155 -27315 0 0 *6C
1584437634.05,$M4.1 50124 1163 889 -22155 -27315 0 0 *6B
1584437635.12,$M4.1 50125 1163 887 -22155 -27315 0 0 *64
1584437636.22,$M4.1 50126 1163 893 -22155 -27315 0 0 *62
1584437637.31,$M4.1 50127 1163 893 -22155 -27315 0 0 *63
1584437638.41,$M4.1 50128 1163 897 -22155 -27315 0 0 *68
1584437639.5,$M4.1 50129 1163 897 -22155 -27315 0 0 *69
1584437640.61,$M4.1 50130 1161 897 -22155 -27315 0 0 *63
1584437641.73,$M4.1 50131 1161 893 -22155 -27315 0 0 *66
1584437642.8,$M4.1 50132 1163 907 -22155 -27315 0 0 *6B
1584437643.87,$M4.1 50133 1163 903 -22155 -27315 0 0 *6E
1584437644.97,$M4.1 50134 1163 901 -22155 -27315 0 0 *6B
1584437646.09,$M4.1 50135 1161 889 -22155 -27315 0 0 *69
1584437647.16,$M4.1 50136 1163 879 -22155 -27315 0 0 *67
1584437648.24,$M4.1 50137 1163 889 -22155 -27315 0 0 *69
1584437649.33,$M4.1 50138 1163 887 -22155 -27315 0 0 *68
1584437650.43,$M4.1 50139 1161 889 -22155 -27315 0 0 *65
1584437651.55,$M4.1 50140 1161 875 -22155 -27315 0 0 *68
1584437652.62,$M4.1 50141 1163 879 -22155 -27315 0 0 *67
1584437653.69,$M4.1 50142 1163 883 -22155 -27315 0 0 *61
1584437654.77,$M4.1 50143 1163 887 -22155 -27315 0 0 *64
1584437655.84,$M4.1 50144 1163 883 -22155 -27315 0 0 *67
1584437656.93,$M4.1 50145 1163 889 -22155 -27315 0 0 *6C
1584437658.04,$M4.1 50146 1161 897 -22155 -27315 0 0 *62
1584437659.16,$M4.1 50147 1161 893 -22155 -27315 0 0 *67
1584437660.23,$M4.1 50148 1163 883 -22155 -27315 0 0 *6B
1584437661.32,$M4.1 50149 1163 875 -22155 -27315 0 0 *63
1584437662.39,$M4.1 50150 1163 883 -22155 -27315 0 0 *62
1584437663.45,$M4.1 50151 1163 883 -22155 -27315 0 0 *63
1584437664.56,$M4.1 50152 1161 887 -22155 -27315 0 0 *66
1584437665.66,$M4.1 50153 1161 887 -22155 -27315 0 0 *67
1584437666.73,$M4.1 50154 1163 887 -22155 -27315 0 0 *62
1584437667.83,$M4.1 50155 1161 887 -22155 -27315 0 0 *61
1584437668.91,$M4.1 50156 1163 889 -22155 -27315 0 0 *6E
1584437669.98,$M4.1 50157 1163 887 -22155 -27315 0 0 *61
1584437671.08,$M4.1 50158 1163 889 -22155 -27315 0 0 *60
1584437672.17,$M4.1 50159 1163 893 -22155 -27315 0 0 *6A
1584437673.29,$M4.1 50160 1161 893 -22155 -27315 0 0 *62
1584437674.4,$M4.1 50161 1161 893 -22155 -27315 0 0 *63
1584437675.47,$M4.1 50162 1163 883 -22155 -27315 0 0 *63
1584437676.56,$M4.1 50163 1163 889 -22155 -27315 0 0 *68
1584437677.65,$M4.1 50164 1163 893 -22155 -27315 0 0 *64
1584437678.76,$M4.1 50165 1161 893 -22155 -27315 0 0 *67
1584437679.86,$M4.1 50166 1161 883 -22155 -27315 0 0 *65
1584437680.93,$M4.1 50167 1163 887 -22155 -27315 0 0 *62
1584437682.0,$M4.1 50168 1163 887 -22155 -27315 0 0 *6D
1584437683.07,$M4.1 50169 1163 887 -22155 -27315 0 0 *6C
1584437684.17,$M4.1 50170 1161 887 -22155 -27315 0 0 *66
1584437685.24,$M4.1 50171 1163 887 -22155 -27315 0 0 *65
1584437686.31,$M4.1 50172 1163 887 -22155 -27315 0 0 *66
1584437687.41,$M4.1 50173 1161 883 -22155 -27315 0 0 *61
1584437688.53,$M4.1 50174 1161 893 -22155 -27315 0 0 *67
1584437689.6,$M4.1 50175 1163 887 -22155 -27315 0 0 *61
1584437690.7,$M4.1 50176 1161 887 -22155 -27315 0 0 *60
1584437691.8,$M4.1 50177 1161 889 -22155 -27315 0 0 *6F
1584437692.92,$M4.1 50178 1161 889 -22155 -27315 0 0 *60
1584437694.0,$M4.1 50179 1163 879 -22155 -27315 0 0 *6C
1584437695.11,$M4.1 50180 1161 875 -22155 -27315 0 0 *64
1584437696.18,$M4.1 50181 1163 879 -22155 -27315 0 0 *6B
1584437697.28,$M4.1 50182 1161 879 -22155 -27315 0 0 *6A
1584437698.39,$M4.1 50183 1161 871 -22155 -27315 0 0 *63
1584437699.5,$M4.1 50184 1161 875 -22155 -27315 0 0 *60
1584437700.61,$M4.1 50185 1161 871 -22155 -27315 0 0 *65
1584437701.71,$M4.1 50186 1161 879 -22155 -27315 0 0 *6E
1584437702.8,$M4.1 50187 1161 887 -22155 -27315 0 0 *6E
1584437703.9,$M4.1 50188 1163 889 -22155 -27315 0 0 *6D
1584437705.02,$M4.1 50189 1161 889 -22155 -27315 0 0 *6E
1584437706.14,$M4.1 50190 1161 889 -22155 -27315 0 0 *66
1584437707.25,$M4.1 50191 1161 893 -22155 -27315 0 0 *6C
