1580338240.99,$M4.1 14180 607 593 -22153 -27315 0 0 *51
1580338242.12,$M4.1 14181 607 589 -22153 -27315 0 0 *5B
1580338243.25,$M4.1 14182 607 585 -22153 -27315 0 0 *54
1580338244.37,$M4.1 14183 607 593 -22153 -27315 0 0 *52
1580338245.5,$M4.1 14184 607 589 -22153 -27315 0 0 *5E
1580338246.64,$M4.1 14185 607 593 -22153 -27315 0 0 *54
1580338247.75,$M4.1 14186 607 585 -22153 -27315 0 0 *50
1580338248.9,$M4.1 14187 605 589 -22153 -27315 0 0 *5F
1580338250.02,$M4.1 14188 605 595 -22153 -27315 0 0 *5D
1580338251.15,$M4.1 14189 607 593 -22153 -27315 0 0 *58
1580338252.3,$M4.1 14190 609 593 -22153 -27315 0 0 *5E
1580338253.4,$M4.1 14191 611 595 -22153 -27315 0 0 *50
1580338254.54,$M4.1 14192 609 599 -22153 -27315 0 0 *56
1580338255.64,$M4.1 14193 607 599 -22153 -27315 0 0 *59
1580338256.74,$M4.1 14194 611 595 -22153 -27315 0 0 *55
1580338257.87,$M4.1 14195 611 593 -22153 -27315 0 0 *52
1580338259.02,$M4.1 14196 609 585 -22153 -27315 0 0 *5F
1580338260.15,$M4.1 14197 609 577 -22153 -27315 0 0 *53
1580338261.3,$M4.1 14198 609 577 -22153 -27315 0 0 *5C
1580338262.44,$M4.1 14199 609 577 -22153 -27315 0 0 *5D
1580338263.54,$M4.1 14200 607 571 -22153 -27315 0 0 *56
1580338264.64,$M4.1 14201 607 567 -22153 -27315 0 0 *50
1580338265.74,$M4.1 14202 607 559 -22153 -27315 0 0 *5E
1580338266.84,$M4.1 14203 607 559 -22153 -27315 0 0 *5F
1580338267.96,$M4.1 14204 605 559 -22153 -27315 0 0 *5A
1580338269.06,$M4.1 14205 607 559 -22153 -27315 0 0 *59
1580338270.18,$M4.1 14206 605 559 -22153 -27315 0 0 *58
1580338271.29,$M4.1 14207 607 555 -22153 -27315 0 0 *57
1580338272.41,$M4.1 14208 605 559 -22153 -27315 0 0 *56
1580338273.53,$M4.1 14209 607 555 -22153 -27315 0 0 *59
1580338274.65,$M4.1 14210 605 559 -22153 -27315 0 0 *5F
1580338275.75,$M4.1 14211 607 559 -22153 -27315 0 0 *5C
1580338276.86,$M4.1 14212 605 559 -22153 -27315 0 0 *5D
1580338278.0,$M4.1 14213 605 563 -22153 -27315 0 0 *55
1580338279.12,$M4.1 14214 605 563 -22153 -27315 0 0 *52
1580338280.23,$M4.1 14215 605 563 -22153 -27315 0 0 *53
1580338281.35,$M4.1 14216 605 563 -22153 -27315 0 0 *50
1580338282.48,$M4.1 14217 601 563 -22153 -27315 0 0 *55
1580338283.58,$M4.1 14218 607 571 -22153 -27315 0 0 *5F
1580338284.67,$M4.1 14219 607 567 -22153 -27315 0 0 *59
1580338285.8,$M4.1 14220 605 571 -22153 -27315 0 0 *56
1580338286.92,$M4.1 14221 605 571 -22153 -27315 0 0 *57
1580338288.07,$M4.1 14222 605 573 -22153 -27315 0 0 *56
1580338289.2,$M4.1 14223 605 573 -22153 -27315 0 0 *57
1580338290.35,$M4.1 14224 605 577 -22153 -27315 0 0 *54
1580338291.5,$M4.1 14225 605 573 -22153 -27315 0 0 *51
1580338292.63,$M4.1 14226 605 577 -22153 -27315 0 0 *56
1580338293.75,$M4.1 14227 607 577 -22153 -27315 0 0 *55
1580338294.9,$M4.1 14228 605 573 -22153 -27315 0 0 *5C
1580338296.02,$M4.1 14229 605 571 -22153 -27315 0 0 *5F
1580338297.12,$M4.1 14230 607 571 -22153 -27315 0 0 *55
1580338298.27,$M4.1 14231 605 573 -22153 -27315 0 0 *54
1580338299.35,$M4.1 14232 607 571 -22153 -27315 0 0 *57
1580338300.45,$M4.1 14233 607 567 -22153 -27315 0 0 *51
1580338301.57,$M4.1 14234 607 567 -22153 -27315 0 0 *56
1580338302.69,$M4.1 14235 605 567 -22153 -27315 0 0 *55
1580338303.82,$M4.1 14236 605 551 -22153 -27315 0 0 *53
1580338304.94,$M4.1 14237 605 549 -22153 -27315 0 0 *5B
1580338306.06,$M4.1 14238 605 545 -22153 -27315 0 0 *58
1580338307.17,$M4.1 14239 605 541 -22153 -27315 0 0 *5D
1580338308.29,$M4.1 14240 601 541 -22153 -27315 0 0 *57
1580338309.43,$M4.1 14241 601 541 -22153 -27315 0 0 *56
1580338310.54,$M4.1 14242 601 541 -22153 -27315 0 0 *55
1580338311.66,$M4.1 14243 601 541 -22153 -27315 0 0 *54
1580338312.78,$M4.1 14244 601 545 -22153 -27315 0 0 *57
1580338313.89,$M4.1 14245 601 545 -22153 -27315 0 0 *56
1580338314.99,$M4.1 14246 601 545 -22153 -27315 0 0 *55
1580338316.13,$M4.1 14247 601 541 -22153 -27315 0 0 *50
1580338317.21,$M4.1 14248 599 541 -22153 -27315 0 0 *5D
1580338318.33,$M4.1 14249 601 549 -22153 -27315 0 0 *56
1580338319.41,$M4.1 14250 599 545 -22153 -27315 0 0 *50
1580338320.52,$M4.1 14251 599 549 -22153 -27315 0 0 *5D
1580338321.6,$M4.1 14252 599 549 -22153 -27315 0 0 *5E
1580338322.7,$M4.1 14253 599 549 -22153 -27315 0 0 *5F
1580338323.79,$M4.1 14254 599 549 -22153 -27315 0 0 *58
1580338324.91,$M4.1 14255 601 559 -22153 -27315 0 0 *5A
1580338326.05,$M4.1 14256 597 555 -22153 -27315 0 0 *59
1580338327.17,$M4.1 14257 599 555 -22153 -27315 0 0 *56
1580338328.27,$M4.1 14258 599 555 -22153 -27315 0 0 *59
1580338329.39,$M4.1 14259 599 555 -22153 -27315 0 0 *58
1580338330.51,$M4.1 14260 599 555 -22153 -27315 0 0 *52
1580338331.62,$M4.1 14261 599 555 -22153 -27315 0 0 *53
1580338332.74,$M4.1 14262 599 555 -22153 -27315 0 0 *50
1580338333.86,$M4.1 14263 599 551 -22153 -27315 0 0 *55
1580338334.98,$M4.1 14264 599 555 -22153 -27315 0 0 *56
1580338336.09,$M4.1 14265 599 555 -22153 -27315 0 0 *57
1580338337.18,$M4.1 14266 599 559 -22153 -27315 0 0 *58
1580338338.3,$M4.1 14267 595 555 -22153 -27315 0 0 *59
1580338339.41,$M4.1 14268 601 559 -22153 -27315 0 0 *54
1580338340.53,$M4.1 14269 601 559 -22153 -27315 0 0 *55
1580338341.63,$M4.1 14270 599 559 -22153 -27315 0 0 *5F
1580338342.73,$M4.1 14271 599 559 -22153 -27315 0 0 *5E
1580338343.83,$M4.1 14272 599 555 -22153 -27315 0 0 *51
1580338344.95,$M4.1 14273 599 551 -22153 -27315 0 0 *54
1580338346.07,$M4.1 14274 599 551 -22153 -27315 0 0 *53
1580338347.19,$M4.1 14275 599 555 -22153 -27315 0 0 *56
1580338348.3,$M4.1 14276 599 555 -22153 -27315 0 0 *55
1580338349.4,$M4.1 14277 599 559 -22153 -27315 0 0 *58
1580338350.49,$M4.1 14278 599 563 -22153 -27315 0 0 *5E
1580338351.59,$M4.1 14279 599 567 -22153 -27315 0 0 *5B
1580338352.72,$M4.1 14280 599 573 -22153 -27315 0 0 *58
1580338353.84,$M4.1 14281 597 571 -22153 -27315 0 0 *55
1580338354.96,$M4.1 14282 599 573 -22153 -27315 0 0 *5A
1580338356.08,$M4.1 14283 599 573 -22153 -27315 0 0 *5B
1580338357.19,$M4.1 14284 599 577 -22153 -27315 0 0 *58
1580338358.31,$M4.1 14285 599 585 -22153 -27315 0 0 *54
1580338359.46,$M4.1 14286 601 589 -22153 -27315 0 0 *59
1580338360.59,$M4.1 14287 599 585 -22153 -27315 0 0 *56
1580338361.71,$M4.1 14288 601 595 -22153 -27315 0 0 *5A
1580338362.84,$M4.1 14289 599 593 -22153 -27315 0 0 *5F
1580338363.96,$M4.1 14290 601 599 -22153 -27315 0 0 *5F
1580338365.08,$M4.1 14291 601 607 -22153 -27315 0 0 *5A
1580338366.19,$M4.1 14292 601 607 -22153 -27315 0 0 *59
1580338367.34,$M4.1 14293 605 617 -22153 -27315 0 0 *5D
1580338368.49,$M4.1 14294 605 613 -22153 -27315 0 0 *5E
1580338369.64,$M4.1 14295 605 617 -22153 -27315 0 0 *5B
1580338370.79,$M4.1 14296 605 613 -22153 -27315 0 0 *5C
1580338371.89,$M4.1 14297 607 611 -22153 -27315 0 0 *5D
1580338373.01,$M4.1 14298 605 607 -22153 -27315 0 0 *57
1580338374.11,$M4.1 14299 607 611 -22153 -27315 0 0 *53
1580338375.24,$M4.1 14300 607 613 -22153 -27315 0 0 *50
1580338376.39,$M4.1 14301 609 613 -22153 -27315 0 0 *5F
1580338377.53,$M4.1 14302 607 613 -22153 -27315 0 0 *52
1580338378.63,$M4.1 14303 607 611 -22153 -27315 0 0 *51
1580338379.73,$M4.1 14304 607 607 -22153 -27315 0 0 *51
1580338380.83,$M4.1 14305 607 611 -22153 -27315 0 0 *57
1580338381.95,$M4.1 14306 609 607 -22153 -27315 0 0 *5D
1580338383.05,$M4.1 14307 607 595 -22153 -27315 0 0 *5A
1580338384.21,$M4.1 14308 609 589 -22153 -27315 0 0 *56
1580338385.36,$M4.1 14309 609 581 -22153 -27315 0 0 *5F
1580338386.48,$M4.1 14310 607 573 -22153 -27315 0 0 *54
1580338387.63,$M4.1 14311 609 577 -22153 -27315 0 0 *5F
1580338388.71,$M4.1 14312 611 571 -22153 -27315 0 0 *53
1580338389.85,$M4.1 14313 609 571 -22153 -27315 0 0 *5B
1580338390.93,$M4.1 14314 607 571 -22153 -27315 0 0 *52
1580338392.07,$M4.1 14315 609 571 -22153 -27315 0 0 *5D
1580338393.22,$M4.1 14316 609 573 -22153 -27315 0 0 *5C
1580338394.35,$M4.1 14317 609 577 -22153 -27315 0 0 *59
1580338395.5,$M4.1 14318 609 581 -22153 -27315 0 0 *5F
1580338396.62,$M4.1 14319 607 581 -22153 -27315 0 0 *50
1580338397.78,$M4.1 14320 609 589 -22153 -27315 0 0 *5C
1580338398.91,$M4.1 14321 609 585 -22153 -27315 0 0 *51
1580338400.08,$M4.1 14322 609 589 -22153 -27315 0 0 *5E
1580338401.23,$M4.1 14323 609 589 -22153 -27315 0 0 *5F
1580338402.38,$M4.1 14324 609 593 -22153 -27315 0 0 *53
1580338403.49,$M4.1 14325 609 599 -22153 -27315 0 0 *58
1580338404.6,$M4.1 14326 611 599 -22153 -27315 0 0 *52
1580338405.73,$M4.1 14327 609 603 -22153 -27315 0 0 *5A
1580338406.83,$M4.1 14328 611 595 -22153 -27315 0 0 *50
1580338407.98,$M4.1 14329 609 589 -22153 -27315 0 0 *55
1580338409.13,$M4.1 14330 609 585 -22153 -27315 0 0 *51
1580338410.28,$M4.1 14331 609 585 -22153 -27315 0 0 *50
1580338411.42,$M4.1 14332 609 577 -22153 -27315 0 0 *5E
1580338412.56,$M4.1 14333 609 577 -22153 -27315 0 0 *5F
1580338413.71,$M4.1 14334 609 573 -22153 -27315 0 0 *5C
1580338414.82,$M4.1 14335 609 571 -22153 -27315 0 0 *5F
1580338415.96,$M4.1 14336 609 567 -22153 -27315 0 0 *5B
1580338417.08,$M4.1 14337 609 567 -22153 -27315 0 0 *5A
1580338418.19,$M4.1 14338 609 567 -22153 -27315 0 0 *55
1580338419.33,$M4.1 14339 609 571 -22153 -27315 0 0 *53
1580338420.48,$M4.1 14340 609 573 -22153 -27315 0 0 *5F
1580338421.56,$M4.1 14341 611 571 -22153 -27315 0 0 *55
1580338422.71,$M4.1 14342 609 573 -22153 -27315 0 0 *5D
1580338423.86,$M4.1 14343 609 577 -22153 -27315 0 0 *58
1580338424.99,$M4.1 14344 609 577 -22153 -27315 0 0 *5F
1580338426.09,$M4.1 14345 607 571 -22153 -27315 0 0 *56
1580338427.2,$M4.1 14346 607 567 -22153 -27315 0 0 *52
1580338428.31,$M4.1 14347 609 571 -22153 -27315 0 0 *5A
1580338429.43,$M4.1 14348 609 571 -22153 -27315 0 0 *55
1580338430.58,$M4.1 14349 609 573 -22153 -27315 0 0 *56
1580338431.7,$M4.1 14350 609 571 -22153 -27315 0 0 *5C
1580338432.8,$M4.1 14351 607 567 -22153 -27315 0 0 *54
1580338433.9,$M4.1 14352 607 571 -22153 -27315 0 0 *50
1580338435.0,$M4.1 14353 607 571 -22153 -27315 0 0 *51
1580338436.1,$M4.1 14354 607 571 -22153 -27315 0 0 *56
1580338437.19,$M4.1 14355 607 571 -22153 -27315 0 0 *57
1580338438.34,$M4.1 14356 609 573 -22153 -27315 0 0 *58
1580338439.47,$M4.1 14357 607 573 -22153 -27315 0 0 *57
1580338440.59,$M4.1 14358 607 573 -22153 -27315 0 0 *58
1580338441.72,$M4.1 14359 609 577 -22153 -27315 0 0 *53
1580338442.82,$M4.1 14360 607 571 -22153 -27315 0 0 *51
1580338443.94,$M4.1 14361 609 571 -22153 -27315 0 0 *5E
1580338445.04,$M4.1 14362 607 571 -22153 -27315 0 0 *53
1580338446.14,$M4.1 14363 607 571 -22153 -27315 0 0 *52
1580338447.24,$M4.1 14364 607 571 -22153 -27315 0 0 *55
1580338448.34,$M4.1 14365 607 567 -22153 -27315 0 0 *53
1580338449.46,$M4.1 14366 605 567 -22153 -27315 0 0 *52
1580338450.56,$M4.1 14367 607 567 -22153 -27315 0 0 *51
1580338451.66,$M4.1 14368 607 567 -22153 -27315 0 0 *5E
1580338452.76,$M4.1 14369 607 567 -22153 -27315 0 0 *5F
1580338453.86,$M4.1 14370 607 571 -22153 -27315 0 0 *50
1580338454.97,$M4.1 14371 607 571 -22153 -27315 0 0 *51
1580338456.08,$M4.1 14372 607 577 -22153 -27315 0 0 *54
1580338457.2,$M4.1 14373 607 577 -22153 -27315 0 0 *55
1580338458.33,$M4.1 14374 605 585 -22153 -27315 0 0 *5D
1580338459.5,$M4.1 14375 609 593 -22153 -27315 0 0 *57
1580338460.62,$M4.1 14376 609 599 -22153 -27315 0 0 *5E
1580338461.72,$M4.1 14377 607 595 -22153 -27315 0 0 *5D
1580338462.82,$M4.1 14378 607 599 -22153 -27315 0 0 *5E
1580338463.92,$M4.1 14379 607 595 -22153 -27315 0 0 *53
1580338465.02,$M4.1 14380 607 599 -22153 -27315 0 0 *59
1580338466.15,$M4.1 14381 605 599 -22153 -27315 0 0 *5A
1580338467.26,$M4.1 14382 607 595 -22153 -27315 0 0 *57
1580338468.37,$M4.1 14383 609 599 -22153 -27315 0 0 *54
1580338469.49,$M4.1 14384 611 603 -22153 -27315 0 0 *5A
1580338470.61,$M4.1 14385 609 599 -22153 -27315 0 0 *52
1580338471.74,$M4.1 14386 609 603 -22153 -27315 0 0 *51
1580338472.87,$M4.1 14387 609 603 -22153 -27315 0 0 *50
1580338474.01,$M4.1 14388 609 603 -22153 -27315 0 0 *5F
1580338475.11,$M4.1 14389 611 603 -22153 -27315 0 0 *57
1580338476.24,$M4.1 14390 609 603 -22153 -27315 0 0 *56
1580338477.36,$M4.1 14391 611 603 -22153 -27315 0 0 *5E
1580338478.48,$M4.1 14392 609 611 -22153 -27315 0 0 *57
1580338479.58,$M4.1 14393 611 607 -22153 -27315 0 0 *58
1580338480.69,$M4.1 14394 609 607 -22153 -27315 0 0 *56
1580338481.78,$M4.1 14395 611 607 -22153 -27315 0 0 *5E
1580338482.88,$M4.1 14396 611 607 -22153 -27315 0 0 *5D
1580338484.0,$M4.1 14397 613 607 -22153 -27315 0 0 *5E
1580338485.11,$M4.1 14398 613 607 -22153 -27315 0 0 *51
1580338486.22,$M4.1 14399 611 603 -22153 -27315 0 0 *56
1580338487.32,$M4.1 14400 611 595 -22153 -27315 0 0 *5D
1580338488.43,$M4.1 14401 613 595 -22153 -27315 0 0 *5E
1580338489.55,$M4.1 14402 611 589 -22153 -27315 0 0 *52
1580338490.69,$M4.1 14403 611 585 -22153 -27315 0 0 *5F
1580338491.82,$M4.1 14404 613 589 -22153 -27315 0 0 *56
1580338492.97,$M4.1 14405 613 585 -22153 -27315 0 0 *5B
1580338494.12,$M4.1 14406 613 593 -22153 -27315 0 0 *5F
1580338495.23,$M4.1 14407 613 595 -22153 -27315 0 0 *58
1580338496.35,$M4.1 14408 611 589 -22153 -27315 0 0 *58
1580338497.5,$M4.1 14409 613 589 -22153 -27315 0 0 *5B
1580338498.65,$M4.1 14410 613 589 -22153 -27315 0 0 *53
1580338499.8,$M4.1 14411 613 589 -22153 -27315 0 0 *52
1580338500.93,$M4.1 14412 613 585 -22153 -27315 0 0 *5D
1580338502.08,$M4.1 14413 613 589 -22153 -27315 0 0 *50
1580338503.23,$M4.1 14414 613 589 -22153 -27315 0 0 *57
1580338504.32,$M4.1 14415 615 595 -22153 -27315 0 0 *5D
1580338505.43,$M4.1 14416 613 595 -22153 -27315 0 0 *58
1580338506.58,$M4.1 14417 613 593 -22153 -27315 0 0 *5F
1580338507.68,$M4.1 14418 615 599 -22153 -27315 0 0 *5C
1580338508.8,$M4.1 14419 613 595 -22153 -27315 0 0 *57
1580338509.93,$M4.1 14420 613 585 -22153 -27315 0 0 *5C
1580338511.08,$M4.1 14421 613 581 -22153 -27315 0 0 *59
1580338512.21,$M4.1 14422 613 581 -22153 -27315 0 0 *5A
1580338513.33,$M4.1 14423 615 581 -22153 -27315 0 0 *5D
1580338514.47,$M4.1 14424 613 577 -22153 -27315 0 0 *55
1580338515.6,$M4.1 14425 613 577 -22153 -27315 0 0 *54
1580338516.73,$M4.1 14426 613 577 -22153 -27315 0 0 *57
1580338517.88,$M4.1 14427 613 585 -22153 -27315 0 0 *5B
1580338519.01,$M4.1 14428 613 581 -22153 -27315 0 0 *50
1580338520.17,$M4.1 14429 613 577 -22153 -27315 0 0 *58
1580338521.28,$M4.1 14430 611 573 -22153 -27315 0 0 *56
1580338522.4,$M4.1 14431 611 573 -22153 -27315 0 0 *57
1580338523.52,$M4.1 14432 611 577 -22153 -27315 0 0 *50
1580338524.67,$M4.1 14433 609 581 -22153 -27315 0 0 *51
1580338525.78,$M4.1 14434 611 581 -22153 -27315 0 0 *5F
1580338526.92,$M4.1 14435 611 585 -22153 -27315 0 0 *5A
1580338528.05,$M4.1 14436 613 581 -22153 -27315 0 0 *5F
1580338529.2,$M4.1 14437 613 585 -22153 -27315 0 0 *5A
1580338530.33,$M4.1 14438 613 581 -22153 -27315 0 0 *51
1580338531.48,$M4.1 14439 609 585 -22153 -27315 0 0 *5F
1580338532.6,$M4.1 14440 611 577 -22153 -27315 0 0 *55
1580338533.73,$M4.1 14441 611 585 -22153 -27315 0 0 *59
1580338534.88,$M4.1 14442 609 589 -22153 -27315 0 0 *5F
1580338536.0,$M4.1 14443 611 589 -22153 -27315 0 0 *57
1580338537.13,$M4.1 14444 611 589 -22153 -27315 0 0 *50
1580338538.25,$M4.1 14445 613 595 -22153 -27315 0 0 *5E
1580338539.37,$M4.1 14446 613 595 -22153 -27315 0 0 *5D
1580338540.48,$M4.1 14447 613 599 -22153 -27315 0 0 *50
1580338541.62,$M4.1 14448 613 599 -22153 -27315 0 0 *5F
1580338542.72,$M4.1 14449 613 607 -22153 -27315 0 0 *5A
1580338543.82,$M4.1 14450 615 607 -22153 -27315 0 0 *54
1580338544.94,$M4.1 14451 613 603 -22153 -27315 0 0 *57
1580338546.07,$M4.1 14452 613 603 -22153 -27315 0 0 *54
1580338547.19,$M4.1 14453 613 607 -22153 -27315 0 0 *51
1580338548.27,$M4.1 14454 615 611 -22153 -27315 0 0 *57
1580338549.37,$M4.1 14455 615 607 -22153 -27315 0 0 *51
1580338550.46,$M4.1 14456 615 607 -22153 -27315 0 0 *52
1580338551.56,$M4.1 14457 615 607 -22153 -27315 0 0 *53
1580338552.66,$M4.1 14458 615 603 -22153 -27315 0 0 *58
1580338553.75,$M4.1 14459 615 611 -22153 -27315 0 0 *5A
1580338554.88,$M4.1 14460 613 603 -22153 -27315 0 0 *55
1580338556.0,$M4.1 14461 613 603 -22153 -27315 0 0 *54
1580338557.1,$M4.1 14462 615 603 -22153 -27315 0 0 *51
1580338558.21,$M4.1 14463 615 603 -22153 -27315 0 0 *50
1580338559.3,$M4.1 14464 615 607 -22153 -27315 0 0 *53
1580338560.39,$M4.1 14465 615 607 -22153 -27315 0 0 *52
1580338561.49,$M4.1 14466 615 611 -22153 -27315 0 0 *56
1580338562.6,$M4.1 14467 617 611 -22153 -27315 0 0 *55
1580338563.74,$M4.1 14468 621 613 -22153 -27315 0 0 *5D
1580338564.89,$M4.1 14469 617 613 -22153 -27315 0 0 *59
1580338566.02,$M4.1 14470 617 617 -22153 -27315 0 0 *55
1580338567.17,$M4.1 14471 617 613 -22153 -27315 0 0 *50
1580338568.32,$M4.1 14472 617 613 -22153 -27315 0 0 *53
1580338569.47,$M4.1 14473 617 613 -22153 -27315 0 0 *52
1580338570.62,$M4.1 14474 617 613 -22153 -27315 0 0 *55
1580338571.77,$M4.1 14475 617 613 -22153 -27315 0 0 *54
1580338572.88,$M4.1 14476 621 617 -22153 -27315 0 0 *56
1580338574.03,$M4.1 14477 617 613 -22153 -27315 0 0 *56
1580338575.15,$M4.1 14478 621 617 -22153 -27315 0 0 *58
1580338576.27,$M4.1 14479 621 613 -22153 -27315 0 0 *5D
1580338577.38,$M4.1 14480 621 617 -22153 -27315 0 0 *5F
1580338578.53,$M4.1 14481 617 613 -22153 -27315 0 0 *5F
1580338579.65,$M4.1 14482 621 617 -22153 -27315 0 0 *5D
1580338580.77,$M4.1 14483 621 617 -22153 -27315 0 0 *5C
1580338581.9,$M4.1 14484 623 625 -22153 -27315 0 0 *58
1580338583.03,$M4.1 14485 623 621 -22153 -27315 0 0 *5D
1580338584.15,$M4.1 14486 621 617 -22153 -27315 0 0 *59
1580338585.25,$M4.1 14487 625 621 -22153 -27315 0 0 *59
1580338586.38,$M4.1 14488 623 621 -22153 -27315 0 0 *50
1580338587.52,$M4.1 14489 623 621 -22153 -27315 0 0 *51
1580338588.65,$M4.1 14490 623 621 -22153 -27315 0 0 *59
1580338589.77,$M4.1 14491 621 613 -22153 -27315 0 0 *5B
1580338590.92,$M4.1 14492 623 617 -22153 -27315 0 0 *5E
1580338592.03,$M4.1 14493 623 611 -22153 -27315 0 0 *59
1580338593.17,$M4.1 14494 623 611 -22153 -27315 0 0 *5E
1580338594.32,$M4.1 14495 623 613 -22153 -27315 0 0 *5D
1580338595.43,$M4.1 14496 625 613 -22153 -27315 0 0 *58
1580338596.53,$M4.1 14497 625 611 -22153 -27315 0 0 *5B
1580338597.67,$M4.1 14498 625 613 -22153 -27315 0 0 *56
1580338598.82,$M4.1 14499 623 613 -22153 -27315 0 0 *51
1580338599.97,$M4.1 14500 623 613 -22153 -27315 0 0 *50
1580338601.11,$M4.1 14501 623 613 -22153 -27315 0 0 *51
1580338602.25,$M4.1 14502 625 617 -22153 -27315 0 0 *50
1580338603.4,$M4.1 14503 623 617 -22153 -27315 0 0 *57
1580338604.51,$M4.1 14504 625 617 -22153 -27315 0 0 *56
1580338605.65,$M4.1 14505 625 617 -22153 -27315 0 0 *57
1580338606.75,$M4.1 14506 625 621 -22153 -27315 0 0 *51
1580338607.85,$M4.1 14507 625 625 -22153 -27315 0 0 *54
1580338608.95,$M4.1 14508 625 621 -22153 -27315 0 0 *5F
1580338610.07,$M4.1 14509 625 621 -22153 -27315 0 0 *5E
1580338611.17,$M4.1 14510 625 625 -22153 -27315 0 0 *52
1580338612.3,$M4.1 14511 627 629 -22153 -27315 0 0 *5D
1580338613.44,$M4.1 14512 627 629 -22153 -27315 0 0 *5E
1580338614.55,$M4.1 14513 627 625 -22153 -27315 0 0 *53
1580338615.69,$M4.1 14514 627 625 -22153 -27315 0 0 *54
1580338616.82,$M4.1 14515 627 621 -22153 -27315 0 0 *51
1580338617.97,$M4.1 14516 627 613 -22153 -27315 0 0 *53
1580338619.12,$M4.1 14517 627 613 -22153 -27315 0 0 *52
1580338620.25,$M4.1 14518 627 611 -22153 -27315 0 0 *5F
1580338621.4,$M4.1 14519 627 617 -22153 -27315 0 0 *58
1580338622.52,$M4.1 14520 627 611 -22153 -27315 0 0 *54
1580338623.64,$M4.1 14521 629 613 -22153 -27315 0 0 *59
1580338624.78,$M4.1 14522 627 617 -22153 -27315 0 0 *50
1580338625.94,$M4.1 14523 627 613 -22153 -27315 0 0 *55
1580338627.05,$M4.1 14524 629 617 -22153 -27315 0 0 *58
1580338628.2,$M4.1 14525 627 617 -22153 -27315 0 0 *57
1580338629.3,$M4.1 14526 629 621 -22153 -27315 0 0 *5F
1580338630.45,$M4.1 14527 627 617 -22153 -27315 0 0 *55
1580338631.58,$M4.1 14528 627 621 -22153 -27315 0 0 *5F
1580338632.72,$M4.1 14529 627 621 -22153 -27315 0 0 *5E
1580338633.84,$M4.1 14530 627 621 -22153 -27315 0 0 *56
1580338634.97,$M4.1 14531 627 621 -22153 -27315 0 0 *57
1580338636.07,$M4.1 14532 629 625 -22153 -27315 0 0 *5E
1580338637.2,$M4.1 14533 631 629 -22153 -27315 0 0 *5A
1580338638.3,$M4.1 14534 629 625 -22153 -27315 0 0 *58
1580338639.44,$M4.1 14535 627 625 -22153 -27315 0 0 *57
1580338640.52,$M4.1 14536 629 625 -22153 -27315 0 0 *5A
1580338641.62,$M4.1 14537 629 625 -22153 -27315 0 0 *5B
1580338642.76,$M4.1 14538 631 633 -22153 -27315 0 0 *5A
1580338643.87,$M4.1 14539 631 629 -22153 -27315 0 0 *50
1580338644.97,$M4.1 14540 629 625 -22153 -27315 0 0 *5B
1580338646.11,$M4.1 14541 631 621 -22153 -27315 0 0 *57
1580338647.23,$M4.1 14542 631 625 -22153 -27315 0 0 *50
1580338648.33,$M4.1 14543 633 633 -22153 -27315 0 0 *54
1580338649.46,$M4.1 14544 631 633 -22153 -27315 0 0 *51
1580338650.56,$M4.1 14545 633 633 -22153 -27315 0 0 *52
1580338651.66,$M4.1 14546 629 625 -22153 -27315 0 0 *5D
1580338652.79,$M4.1 14547 631 633 -22153 -27315 0 0 *52
1580338653.9,$M4.1 14548 633 633 -22153 -27315 0 0 *5F
1580338655.01,$M4.1 14549 631 629 -22153 -27315 0 0 *57
1580338656.12,$M4.1 14550 633 633 -22153 -27315 0 0 *56
1580338657.25,$M4.1 14551 633 635 -22153 -27315 0 0 *51
1580338658.35,$M4.1 14552 633 633 -22153 -27315 0 0 *54
1580338659.45,$M4.1 14553 633 633 -22153 -27315 0 0 *55
1580338660.54,$M4.1 14554 633 629 -22153 -27315 0 0 *59
1580338661.64,$M4.1 14555 633 625 -22153 -27315 0 0 *54
1580338662.74,$M4.1 14556 633 629 -22153 -27315 0 0 *5B
1580338663.84,$M4.1 14557 633 625 -22153 -27315 0 0 *56
1580338664.94,$M4.1 14558 637 629 -22153 -27315 0 0 *51
1580338666.04,$M4.1 14559 637 633 -22153 -27315 0 0 *5B
1580338667.13,$M4.1 14560 637 633 -22153 -27315 0 0 *51
1580338668.26,$M4.1 14561 637 635 -22153 -27315 0 0 *56
1580338669.35,$M4.1 14562 637 633 -22153 -27315 0 0 *53
1580338670.45,$M4.1 14563 637 633 -22153 -27315 0 0 *52
1580338671.55,$M4.1 14564 637 625 -22153 -27315 0 0 *52
1580338672.65,$M4.1 14565 637 625 -22153 -27315 0 0 *53
1580338673.74,$M4.1 14566 637 625 -22153 -27315 0 0 *50
1580338674.84,$M4.1 14567 637 629 -22153 -27315 0 0 *5D
1580338675.95,$M4.1 14568 639 633 -22153 -27315 0 0 *57
1580338677.05,$M4.1 14569 637 625 -22153 -27315 0 0 *5F
1580338678.19,$M4.1 14570 639 633 -22153 -27315 0 0 *5E
1580338679.27,$M4.1 14571 637 629 -22153 -27315 0 0 *5A
1580338680.41,$M4.1 14572 639 629 -22153 -27315 0 0 *57
1580338681.53,$M4.1 14573 639 629 -22153 -27315 0 0 *56
1580338682.66,$M4.1 14574 639 633 -22153 -27315 0 0 *5A
1580338683.78,$M4.1 14575 641 635 -22153 -27315 0 0 *52
