1582356394.67,$M4.1 49002 779 611 -22155 -27315 0 0 *55
1582356395.76,$M4.1 49003 779 613 -22155 -27315 0 0 *56
1582356396.86,$M4.1 49004 779 617 -22155 -27315 0 0 *55
1582356397.96,$M4.1 49005 781 613 -22155 -27315 0 0 *57
1582356399.05,$M4.1 49006 779 593 -22155 -27315 0 0 *58
1582356400.12,$M4.1 49007 779 595 -22155 -27315 0 0 *5F
1582356401.2,$M4.1 49008 779 593 -22155 -27315 0 0 *56
1582356402.3,$M4.1 49009 779 593 -22155 -27315 0 0 *57
1582356403.42,$M4.1 49010 777 585 -22155 -27315 0 0 *56
1582356404.54,$M4.1 49011 777 589 -22155 -27315 0 0 *5B
1582356405.62,$M4.1 49012 779 603 -22155 -27315 0 0 *57
1582356406.69,$M4.1 49013 775 603 -22155 -27315 0 0 *5A
1582356407.74,$M4.1 49014 775 607 -22155 -27315 0 0 *59
1582356408.85,$M4.1 49015 775 613 -22155 -27315 0 0 *5D
1582356409.96,$M4.1 49016 777 613 -22155 -27315 0 0 *5C
1582356411.03,$M4.1 49017 775 607 -22155 -27315 0 0 *5A
1582356412.12,$M4.1 49018 773 603 -22155 -27315 0 0 *57
1582356413.19,$M4.1 49019 771 599 -22155 -27315 0 0 *54
1582356414.26,$M4.1 49020 771 603 -22155 -27315 0 0 *5E
1582356415.33,$M4.1 49021 771 607 -22155 -27315 0 0 *5B
1582356416.41,$M4.1 49022 773 607 -22155 -27315 0 0 *5A
1582356417.48,$M4.1 49023 771 599 -22155 -27315 0 0 *5D
1582356418.53,$M4.1 49024 771 607 -22155 -27315 0 0 *5E
1582356419.6,$M4.1 49025 771 611 -22155 -27315 0 0 *58
1582356420.71,$M4.1 49026 767 613 -22155 -27315 0 0 *5E
1582356421.79,$M4.1 49027 765 607 -22155 -27315 0 0 *58
1582356422.88,$M4.1 49028 771 613 -22155 -27315 0 0 *57
1582356423.95,$M4.1 49029 767 611 -22155 -27315 0 0 *53
1582356425.05,$M4.1 49030 765 621 -22155 -27315 0 0 *5A
1582356426.15,$M4.1 49031 765 621 -22155 -27315 0 0 *5B
1582356427.26,$M4.1 49032 765 635 -22155 -27315 0 0 *5D
1582356428.33,$M4.1 49033 767 629 -22155 -27315 0 0 *53
1582356429.42,$M4.1 49034 767 629 -22155 -27315 0 0 *54
1582356430.54,$M4.1 49035 765 617 -22155 -27315 0 0 *5A
1582356431.64,$M4.1 49036 765 617 -22155 -27315 0 0 *59
1582356432.72,$M4.1 49037 767 629 -22155 -27315 0 0 *57
1582356433.79,$M4.1 49038 763 621 -22155 -27315 0 0 *54
1582356434.89,$M4.1 49039 765 621 -22155 -27315 0 0 *53
1582356435.98,$M4.1 49040 761 607 -22155 -27315 0 0 *5D
1582356437.05,$M4.1 49041 763 607 -22155 -27315 0 0 *5E
1582356438.15,$M4.1 49042 761 611 -22155 -27315 0 0 *58
1582356439.24,$M4.1 49043 763 617 -22155 -27315 0 0 *5D
1582356440.34,$M4.1 49044 761 625 -22155 -27315 0 0 *59
1582356441.44,$M4.1 49045 763 639 -22155 -27315 0 0 *57
1582356442.54,$M4.1 49046 763 647 -22155 -27315 0 0 *5D
1582356443.66,$M4.1 49047 761 651 -22155 -27315 0 0 *59
1582356444.76,$M4.1 49048 763 647 -22155 -27315 0 0 *53
1582356445.84,$M4.1 49049 763 657 -22155 -27315 0 0 *53
1582356446.94,$M4.1 49050 763 651 -22155 -27315 0 0 *5D
1582356448.04,$M4.1 49051 761 629 -22155 -27315 0 0 *51
1582356449.16,$M4.1 49052 761 613 -22155 -27315 0 0 *5B
1582356450.28,$M4.1 49053 761 603 -22155 -27315 0 0 *5B
1582356451.36,$M4.1 49054 761 607 -22155 -27315 0 0 *58
1582356452.47,$M4.1 49055 761 611 -22155 -27315 0 0 *5E
1582356453.55,$M4.1 49056 759 613 -22155 -27315 0 0 *54
1582356454.62,$M4.1 49057 759 607 -22155 -27315 0 0 *50
1582356455.74,$M4.1 49058 757 593 -22155 -27315 0 0 *5F
1582356456.84,$M4.1 49059 759 593 -22155 -27315 0 0 *50
1582356457.92,$M4.1 49060 757 607 -22155 -27315 0 0 *5A
1582356458.99,$M4.1 49061 759 603 -22155 -27315 0 0 *51
1582356460.06,$M4.1 49062 759 607 -22155 -27315 0 0 *56
1582356461.16,$M4.1 49063 757 621 -22155 -27315 0 0 *5D
1582356462.23,$M4.1 49064 759 625 -22155 -27315 0 0 *50
1582356463.3,$M4.1 49065 759 633 -22155 -27315 0 0 *56
1582356464.4,$M4.1 49066 757 633 -22155 -27315 0 0 *5B
1582356465.49,$M4.1 49067 755 625 -22155 -27315 0 0 *5F
1582356466.59,$M4.1 49068 757 629 -22155 -27315 0 0 *5E
1582356467.64,$M4.1 49069 751 611 -22155 -27315 0 0 *52
1582356468.74,$M4.1 49070 755 589 -22155 -27315 0 0 *5C
1582356469.85,$M4.1 49071 751 585 -22155 -27315 0 0 *55
1582356470.93,$M4.1 49072 751 577 -22155 -27315 0 0 *5B
1582356472.02,$M4.1 49073 755 581 -22155 -27315 0 0 *57
1582356473.1,$M4.1 49074 751 577 -22155 -27315 0 0 *5D
1582356474.2,$M4.1 49075 751 573 -22155 -27315 0 0 *58
1582356475.27,$M4.1 49076 751 577 -22155 -27315 0 0 *5F
1582356476.37,$M4.1 49077 749 595 -22155 -27315 0 0 *5B
1582356477.51,$M4.1 49078 749 613 -22155 -27315 0 0 *59
1582356478.59,$M4.1 49079 747 611 -22155 -27315 0 0 *54
1582356479.68,$M4.1 49080 749 607 -22155 -27315 0 0 *5B
1582356480.78,$M4.1 49081 749 599 -22155 -27315 0 0 *5E
1582356481.9,$M4.1 49082 747 581 -22155 -27315 0 0 *5A
1582356483.01,$M4.1 49083 747 585 -22155 -27315 0 0 *5F
1582356484.11,$M4.1 49084 747 577 -22155 -27315 0 0 *55
1582356485.23,$M4.1 49085 747 573 -22155 -27315 0 0 *50
1582356486.32,$M4.1 49086 745 577 -22155 -27315 0 0 *55
1582356487.42,$M4.1 49087 745 585 -22155 -27315 0 0 *59
1582356488.5,$M4.1 49088 745 589 -22155 -27315 0 0 *5A
1582356489.62,$M4.1 49089 743 585 -22155 -27315 0 0 *51
1582356490.74,$M4.1 49090 747 581 -22155 -27315 0 0 *59
1582356491.82,$M4.1 49091 743 567 -22155 -27315 0 0 *54
1582356492.89,$M4.1 49092 745 571 -22155 -27315 0 0 *56
1582356493.98,$M4.1 49093 745 567 -22155 -27315 0 0 *50
1582356495.08,$M4.1 49094 743 573 -22155 -27315 0 0 *54
1582356496.17,$M4.1 49095 741 577 -22155 -27315 0 0 *53
1582356497.25,$M4.1 49096 741 585 -22155 -27315 0 0 *5D
1582356498.38,$M4.1 49097 743 593 -22155 -27315 0 0 *59
1582356499.47,$M4.1 49098 741 585 -22155 -27315 0 0 *53
1582356500.59,$M4.1 49099 739 593 -22155 -27315 0 0 *5A
1582356501.69,$M4.1 49100 743 595 -22155 -27315 0 0 *50
1582356502.81,$M4.1 49101 739 589 -22155 -27315 0 0 *51
1582356503.87,$M4.1 49102 741 599 -22155 -27315 0 0 *5C
1582356504.96,$M4.1 49103 741 613 -22155 -27315 0 0 *5C
1582356506.05,$M4.1 49104 739 607 -22155 -27315 0 0 *51
1582356507.15,$M4.1 49105 739 607 -22155 -27315 0 0 *50
1582356508.23,$M4.1 49106 741 593 -22155 -27315 0 0 *52
1582356509.32,$M4.1 49107 741 585 -22155 -27315 0 0 *54
1582356510.44,$M4.1 49108 739 581 -22155 -27315 0 0 *50
1582356511.54,$M4.1 49109 739 595 -22155 -27315 0 0 *54
1582356512.64,$M4.1 49110 739 599 -22155 -27315 0 0 *50
1582356513.72,$M4.1 49111 739 607 -22155 -27315 0 0 *55
1582356514.82,$M4.1 49112 739 611 -22155 -27315 0 0 *51
1582356515.94,$M4.1 49113 735 613 -22155 -27315 0 0 *5E
1582356517.04,$M4.1 49114 739 621 -22155 -27315 0 0 *54
1582356518.14,$M4.1 49115 739 629 -22155 -27315 0 0 *5D
1582356519.24,$M4.1 49116 739 625 -22155 -27315 0 0 *52
1582356520.36,$M4.1 49117 739 617 -22155 -27315 0 0 *52
1582356521.48,$M4.1 49118 735 613 -22155 -27315 0 0 *55
1582356522.6,$M4.1 49119 735 613 -22155 -27315 0 0 *54
1582356523.7,$M4.1 49120 735 611 -22155 -27315 0 0 *5C
1582356524.78,$M4.1 49121 735 611 -22155 -27315 0 0 *5D
1582356525.88,$M4.1 49122 735 611 -22155 -27315 0 0 *5E
1582356527.0,$M4.1 49123 735 613 -22155 -27315 0 0 *5D
1582356528.09,$M4.1 49124 735 611 -22155 -27315 0 0 *58
1582356529.16,$M4.1 49125 733 607 -22155 -27315 0 0 *58
1582356530.26,$M4.1 49126 735 611 -22155 -27315 0 0 *5A
1582356531.33,$M4.1 49127 733 611 -22155 -27315 0 0 *5D
1582356532.4,$M4.1 49128 733 607 -22155 -27315 0 0 *55
1582356533.48,$M4.1 49129 733 613 -22155 -27315 0 0 *51
1582356534.58,$M4.1 49130 733 613 -22155 -27315 0 0 *59
1582356535.68,$M4.1 49131 733 617 -22155 -27315 0 0 *5C
1582356536.75,$M4.1 49132 733 607 -22155 -27315 0 0 *5E
1582356537.82,$M4.1 49133 733 595 -22155 -27315 0 0 *57
1582356538.91,$M4.1 49134 733 581 -22155 -27315 0 0 *55
1582356540.03,$M4.1 49135 731 581 -22155 -27315 0 0 *56
1582356541.13,$M4.1 49136 733 581 -22155 -27315 0 0 *57
1582356542.23,$M4.1 49137 729 593 -22155 -27315 0 0 *5E
1582356543.31,$M4.1 49138 731 607 -22155 -27315 0 0 *56
1582356544.41,$M4.1 49139 731 603 -22155 -27315 0 0 *53
1582356545.52,$M4.1 49140 729 593 -22155 -27315 0 0 *5E
1582356546.59,$M4.1 49141 729 595 -22155 -27315 0 0 *59
1582356547.69,$M4.1 49142 729 593 -22155 -27315 0 0 *5C
1582356548.76,$M4.1 49143 729 595 -22155 -27315 0 0 *5B
1582356549.83,$M4.1 49144 729 603 -22155 -27315 0 0 *50
1582356550.93,$M4.1 49145 729 617 -22155 -27315 0 0 *54
1582356552.04,$M4.1 49146 731 651 -22155 -27315 0 0 *5C
1582356553.15,$M4.1 49147 729 647 -22155 -27315 0 0 *53
1582356554.25,$M4.1 49148 729 635 -22155 -27315 0 0 *59
1582356555.33,$M4.1 49149 729 629 -22155 -27315 0 0 *55
1582356556.4,$M4.1 49150 729 621 -22155 -27315 0 0 *55
1582356557.54,$M4.1 49151 731 613 -22155 -27315 0 0 *5C
1582356558.6,$M4.1 49152 729 607 -22155 -27315 0 0 *53
1582356559.66,$M4.1 49153 729 607 -22155 -27315 0 0 *52
1582356560.76,$M4.1 49154 729 617 -22155 -27315 0 0 *54
1582356561.88,$M4.1 49155 727 593 -22155 -27315 0 0 *54
1582356562.99,$M4.1 49156 727 573 -22155 -27315 0 0 *59
1582356564.09,$M4.1 49157 727 563 -22155 -27315 0 0 *59
1582356565.18,$M4.1 49158 727 563 -22155 -27315 0 0 *56
1582356566.28,$M4.1 49159 727 571 -22155 -27315 0 0 *54
1582356567.33,$M4.1 49160 725 549 -22155 -27315 0 0 *57
1582356568.41,$M4.1 49161 725 537 -22155 -27315 0 0 *5F
1582356569.51,$M4.1 49162 723 527 -22155 -27315 0 0 *5B
1582356570.61,$M4.1 49163 723 523 -22155 -27315 0 0 *5E
1582356571.69,$M4.1 49164 717 501 -22155 -27315 0 0 *5E
1582356572.76,$M4.1 49165 717 507 -22155 -27315 0 0 *59
1582356573.82,$M4.1 49166 717 529 -22155 -27315 0 0 *56
1582356574.93,$M4.1 49167 715 551 -22155 -27315 0 0 *5A
1582356576.02,$M4.1 49168 713 551 -22155 -27315 0 0 *53
1582356577.1,$M4.1 49169 715 549 -22155 -27315 0 0 *5D
1582356578.2,$M4.1 49170 715 523 -22155 -27315 0 0 *59
1582356579.31,$M4.1 49171 715 519 -22155 -27315 0 0 *51
1582356580.41,$M4.1 49172 715 527 -22155 -27315 0 0 *5F
1582356581.49,$M4.1 49173 713 527 -22155 -27315 0 0 *58
1582356582.58,$M4.1 49174 713 527 -22155 -27315 0 0 *5F
1582356583.65,$M4.1 49175 713 541 -22155 -27315 0 0 *5E
1582356584.72,$M4.1 49176 713 551 -22155 -27315 0 0 *5C
1582356585.8,$M4.1 49177 713 551 -22155 -27315 0 0 *5D
1582356586.89,$M4.1 49178 713 551 -22155 -27315 0 0 *52
1582356587.97,$M4.1 49179 711 549 -22155 -27315 0 0 *58
1582356589.06,$M4.1 49180 711 549 -22155 -27315 0 0 *5E
1582356590.14,$M4.1 49181 709 551 -22155 -27315 0 0 *5F
1582356591.26,$M4.1 49182 711 551 -22155 -27315 0 0 *55
1582356592.35,$M4.1 49183 711 537 -22155 -27315 0 0 *54
1582356593.43,$M4.1 49184 711 529 -22155 -27315 0 0 *5C
1582356594.5,$M4.1 49185 711 529 -22155 -27315 0 0 *5D
1582356595.57,$M4.1 49186 709 529 -22155 -27315 0 0 *57
1582356596.62,$M4.1 49187 709 545 -22155 -27315 0 0 *5C
1582356597.72,$M4.1 49188 707 551 -22155 -27315 0 0 *58
1582356598.79,$M4.1 49189 705 549 -22155 -27315 0 0 *52
1582356599.88,$M4.1 49190 707 549 -22155 -27315 0 0 *58
1582356601.0,$M4.1 49191 707 551 -22155 -27315 0 0 *50
1582356602.08,$M4.1 49192 705 555 -22155 -27315 0 0 *55
1582356603.18,$M4.1 49193 707 555 -22155 -27315 0 0 *56
1582356604.29,$M4.1 49194 707 567 -22155 -27315 0 0 *50
1582356605.37,$M4.1 49195 707 567 -22155 -27315 0 0 *51
1582356606.45,$M4.1 49196 705 551 -22155 -27315 0 0 *55
1582356607.54,$M4.1 49197 705 551 -22155 -27315 0 0 *54
1582356608.61,$M4.1 49198 705 549 -22155 -27315 0 0 *52
1582356609.7,$M4.1 49199 705 555 -22155 -27315 0 0 *5E
1582356610.77,$M4.1 49200 705 563 -22155 -27315 0 0 *58
1582356611.85,$M4.1 49201 703 571 -22155 -27315 0 0 *5C
1582356612.97,$M4.1 49202 707 577 -22155 -27315 0 0 *5D
1582356614.05,$M4.1 49203 703 571 -22155 -27315 0 0 *5E
1582356615.14,$M4.1 49204 703 559 -22155 -27315 0 0 *53
1582356616.22,$M4.1 49205 703 549 -22155 -27315 0 0 *53
1582356617.31,$M4.1 49206 703 545 -22155 -27315 0 0 *5C
1582356618.41,$M4.1 49207 699 541 -22155 -27315 0 0 *5B
1582356619.5,$M4.1 49208 699 537 -22155 -27315 0 0 *55
1582356620.6,$M4.1 49209 699 551 -22155 -27315 0 0 *54
1582356621.71,$M4.1 49210 699 551 -22155 -27315 0 0 *5C
1582356622.8,$M4.1 49211 699 549 -22155 -27315 0 0 *54
1582356623.89,$M4.1 49212 697 555 -22155 -27315 0 0 *54
1582356624.97,$M4.1 49213 699 567 -22155 -27315 0 0 *5A
1582356626.04,$M4.1 49214 697 567 -22155 -27315 0 0 *53
1582356627.16,$M4.1 49215 699 581 -22155 -27315 0 0 *54
1582356628.24,$M4.1 49216 697 577 -22155 -27315 0 0 *50
1582356629.33,$M4.1 49217 697 581 -22155 -27315 0 0 *58
1582356630.41,$M4.1 49218 697 573 -22155 -27315 0 0 *5A
1582356631.47,$M4.1 49219 697 571 -22155 -27315 0 0 *59
1582356632.54,$M4.1 49220 697 559 -22155 -27315 0 0 *59
1582356633.59,$M4.1 49221 697 541 -22155 -27315 0 0 *51
1582356634.67,$M4.1 49222 695 541 -22155 -27315 0 0 *50
1582356635.76,$M4.1 49223 695 537 -22155 -27315 0 0 *50
1582356636.81,$M4.1 49224 697 537 -22155 -27315 0 0 *55
1582356637.92,$M4.1 49225 695 533 -22155 -27315 0 0 *52
1582356639.0,$M4.1 49226 695 537 -22155 -27315 0 0 *55
1582356640.09,$M4.1 49227 695 537 -22155 -27315 0 0 *54
1582356641.14,$M4.1 49228 697 523 -22155 -27315 0 0 *5C
1582356642.26,$M4.1 49229 695 505 -22155 -27315 0 0 *5B
1582356643.36,$M4.1 49230 691 511 -22155 -27315 0 0 *52
1582356644.41,$M4.1 49231 693 529 -22155 -27315 0 0 *5A
1582356645.48,$M4.1 49232 693 541 -22155 -27315 0 0 *57
1582356646.57,$M4.1 49233 693 551 -22155 -27315 0 0 *57
1582356647.65,$M4.1 49234 691 549 -22155 -27315 0 0 *5B
1582356648.74,$M4.1 49235 691 537 -22155 -27315 0 0 *53
1582356649.84,$M4.1 49236 691 529 -22155 -27315 0 0 *5F
1582356650.92,$M4.1 49237 691 533 -22155 -27315 0 0 *55
1582356651.99,$M4.1 49238 693 533 -22155 -27315 0 0 *58
1582356653.09,$M4.1 49239 691 541 -22155 -27315 0 0 *5E
1582356654.18,$M4.1 49240 691 541 -22155 -27315 0 0 *50
1582356655.25,$M4.1 49241 689 533 -22155 -27315 0 0 *5D
1582356656.32,$M4.1 49242 689 533 -22155 -27315 0 0 *5E
1582356657.42,$M4.1 49243 687 527 -22155 -27315 0 0 *54
1582356658.49,$M4.1 49244 689 537 -22155 -27315 0 0 *5C
1582356659.57,$M4.1 49245 687 549 -22155 -27315 0 0 *5A
1582356660.68,$M4.1 49246 689 551 -22155 -27315 0 0 *5E
1582356661.76,$M4.1 49247 689 555 -22155 -27315 0 0 *5B
1582356662.85,$M4.1 49248 687 563 -22155 -27315 0 0 *5F
1582356663.91,$M4.1 49249 689 559 -22155 -27315 0 0 *59
1582356664.99,$M4.1 49250 689 571 -22155 -27315 0 0 *5B
1582356666.1,$M4.1 49251 687 555 -22155 -27315 0 0 *52
1582356667.19,$M4.1 49252 683 551 -22155 -27315 0 0 *51
1582356668.27,$M4.1 49253 687 541 -22155 -27315 0 0 *55
1582356669.37,$M4.1 49254 687 523 -22155 -27315 0 0 *56
1582356670.44,$M4.1 49255 683 519 -22155 -27315 0 0 *5A
1582356671.5,$M4.1 49256 683 541 -22155 -27315 0 0 *54
1582356672.57,$M4.1 49257 683 549 -22155 -27315 0 0 *5D
1582356673.64,$M4.1 49258 683 549 -22155 -27315 0 0 *52
1582356674.72,$M4.1 49259 683 551 -22155 -27315 0 0 *5A
1582356675.82,$M4.1 49260 681 551 -22155 -27315 0 0 *52
1582356676.94,$M4.1 49261 681 555 -22155 -27315 0 0 *57
1582356678.04,$M4.1 49262 681 555 -22155 -27315 0 0 *54
1582356679.11,$M4.1 49263 683 541 -22155 -27315 0 0 *52
1582356680.19,$M4.1 49264 681 537 -22155 -27315 0 0 *56
1582356681.26,$M4.1 49265 679 519 -22155 -27315 0 0 *5C
1582356682.38,$M4.1 49266 681 497 -22155 -27315 0 0 *5F
1582356683.48,$M4.1 49267 681 497 -22155 -27315 0 0 *5E
1582356684.58,$M4.1 49268 679 501 -22155 -27315 0 0 *58
1582356685.67,$M4.1 49269 679 501 -22155 -27315 0 0 *59
1582356686.72,$M4.1 49270 679 515 -22155 -27315 0 0 *54
1582356687.79,$M4.1 49271 679 515 -22155 -27315 0 0 *55
1582356688.88,$M4.1 49272 677 537 -22155 -27315 0 0 *58
1582356689.96,$M4.1 49273 677 541 -22155 -27315 0 0 *58
1582356691.02,$M4.1 49274 679 549 -22155 -27315 0 0 *59
1582356692.07,$M4.1 49275 679 549 -22155 -27315 0 0 *58
1582356693.15,$M4.1 49276 677 545 -22155 -27315 0 0 *59
1582356694.24,$M4.1 49277 677 549 -22155 -27315 0 0 *54
1582356695.31,$M4.1 49278 677 545 -22155 -27315 0 0 *57
1582356696.43,$M4.1 49279 677 551 -22155 -27315 0 0 *53
1582356697.51,$M4.1 49280 675 551 -22155 -27315 0 0 *57
1582356698.6,$M4.1 49281 677 559 -22155 -27315 0 0 *5C
1582356699.68,$M4.1 49282 679 555 -22155 -27315 0 0 *5D
1582356700.74,$M4.1 49283 679 545 -22155 -27315 0 0 *5D
1582356701.82,$M4.1 49284 677 533 -22155 -27315 0 0 *55
1582356702.91,$M4.1 49285 677 507 -22155 -27315 0 0 *53
1582356703.99,$M4.1 49286 677 515 -22155 -27315 0 0 *53
1582356705.06,$M4.1 49287 675 519 -22155 -27315 0 0 *5C
1582356706.15,$M4.1 49288 673 511 -22155 -27315 0 0 *5D
1582356707.26,$M4.1 49289 673 505 -22155 -27315 0 0 *59
1582356708.37,$M4.1 49290 673 507 -22155 -27315 0 0 *53
1582356709.43,$M4.1 49291 675 511 -22155 -27315 0 0 *53
1582356710.52,$M4.1 49292 673 523 -22155 -27315 0 0 *57
1582356711.6,$M4.1 49293 673 529 -22155 -27315 0 0 *5C
1582356712.69,$M4.1 49294 673 515 -22155 -27315 0 0 *54
1582356713.79,$M4.1 49295 673 511 -22155 -27315 0 0 *51
1582356714.88,$M4.1 49296 673 515 -22155 -27315 0 0 *56
1582356715.95,$M4.1 49297 675 515 -22155 -27315 0 0 *51
1582356717.0,$M4.1 49298 671 515 -22155 -27315 0 0 *5A
1582356718.07,$M4.1 49299 667 511 -22155 -27315 0 0 *58
1582356719.15,$M4.1 49300 667 519 -22155 -27315 0 0 *51
1582356720.21,$M4.1 49301 671 515 -22155 -27315 0 0 *5B
1582356721.28,$M4.1 49302 667 507 -22155 -27315 0 0 *5C
1582356722.36,$M4.1 49303 667 511 -22155 -27315 0 0 *5A
1582356723.45,$M4.1 49304 667 501 -22155 -27315 0 0 *5C
1582356724.55,$M4.1 49305 667 505 -22155 -27315 0 0 *59
1582356725.63,$M4.1 49306 667 519 -22155 -27315 0 0 *57
1582356726.72,$M4.1 49307 665 515 -22155 -27315 0 0 *58
1582356727.79,$M4.1 49308 667 519 -22155 -27315 0 0 *59
1582356728.86,$M4.1 49309 667 515 -22155 -27315 0 0 *54
1582356729.94,$M4.1 49310 665 515 -22155 -27315 0 0 *5E
1582356731.04,$M4.1 49311 665 523 -22155 -27315 0 0 *5A
1582356732.16,$M4.1 49312 665 505 -22155 -27315 0 0 *5D
1582356733.25,$M4.1 49313 665 507 -22155 -27315 0 0 *5E
1582356734.33,$M4.1 49314 665 515 -22155 -27315 0 0 *5A
1582356735.4,$M4.1 49315 663 519 -22155 -27315 0 0 *51
1582356736.5,$M4.1 49316 665 519 -22155 -27315 0 0 *54
1582356737.61,$M4.1 49317 665 519 -22155 -27315 0 0 *55
1582356738.69,$M4.1 49318 665 507 -22155 -27315 0 0 *55
1582356739.78,$M4.1 49319 663 493 -22155 -27315 0 0 *5E
1582356740.91,$M4.1 49320 661 493 -22155 -27315 0 0 *56
1582356741.98,$M4.1 49321 663 489 -22155 -27315 0 0 *5E
1582356743.06,$M4.1 49322 661 485 -22155 -27315 0 0 *53
1582356744.18,$M4.1 49323 661 497 -22155 -27315 0 0 *51
1582356745.3,$M4.1 49324 661 497 -22155 -27315 0 0 *56
1582356746.43,$M4.1 49325 661 493 -22155 -27315 0 0 *53
1582356747.52,$M4.1 49326 659 497 -22155 -27315 0 0 *5F
1582356748.62,$M4.1 49327 659 505 -22155 -27315 0 0 *54
1582356749.72,$M4.1 49328 661 523 -22155 -27315 0 0 *54
1582356750.8,$M4.1 49329 661 529 -22155 -27315 0 0 *5F
1582356751.88,$M4.1 49330 659 533 -22155 -27315 0 0 *57
1582356752.96,$M4.1 49331 659 519 -22155 -27315 0 0 *5E
1582356754.06,$M4.1 49332 659 501 -22155 -27315 0 0 *54
1582356755.16,$M4.1 49333 659 493 -22155 -27315 0 0 *5F
1582356756.23,$M4.1 49334 659 485 -22155 -27315 0 0 *5F
1582356757.3,$M4.1 49335 659 485 -22155 -27315 0 0 *5E
1582356758.4,$M4.1 49336 659 497 -22155 -27315 0 0 *5E
1582356759.47,$M4.1 49337 659 515 -22155 -27315 0 0 *54
1582356760.59,$M4.1 49338 657 501 -22155 -27315 0 0 *50
1582356761.69,$M4.1 49339 657 523 -22155 -27315 0 0 *51
1582356762.78,$M4.1 49340 657 529 -22155 -27315 0 0 *55
1582356763.86,$M4.1 49341 659 541 -22155 -27315 0 0 *54
1582356764.95,$M4.1 49342 657 549 -22155 -27315 0 0 *51
1582356766.02,$M4.1 49343 659 559 -22155 -27315 0 0 *5F
1582356767.09,$M4.1 49344 659 559 -22155 -27315 0 0 *58
1582356768.19,$M4.1 49345 657 559 -22155 -27315 0 0 *57
1582356769.27,$M4.1 49346 657 559 -22155 -27315 0 0 *54
1582356770.34,$M4.1 49347 659 559 -22155 -27315 0 0 *5B
1582356771.44,$M4.1 49348 657 549 -22155 -27315 0 0 *5B
1582356772.53,$M4.1 49349 659 555 -22155 -27315 0 0 *59
1582356773.64,$M4.1 49350 657 555 -22155 -27315 0 0 *5F
1582356774.75,$M4.1 49351 659 551 -22155 -27315 0 0 *54
1582356775.8,$M4.1 49352 659 549 -22155 -27315 0 0 *5E
1582356776.9,$M4.1 49353 659 551 -22155 -27315 0 0 *56
1582356777.99,$M4.1 49354 657 545 -22155 -27315 0 0 *5A
1582356779.09,$M4.1 49355 657 533 -22155 -27315 0 0 *5A
1582356780.17,$M4.1 49356 657 533 -22155 -27315 0 0 *59
1582356781.27,$M4.1 49357 657 537 -22155 -27315 0 0 *5C
1582356782.34,$M4.1 49358 659 529 -22155 -27315 0 0 *52
1582356783.41,$M4.1 49359 655 519 -22155 -27315 0 0 *5C
1582356784.5,$M4.1 49360 657 529 -22155 -27315 0 0 *57
1582356785.57,$M4.1 49361 655 533 -22155 -27315 0 0 *5F
1582356786.67,$M4.1 49362 657 533 -22155 -27315 0 0 *5E
1582356787.75,$M4.1 49363 657 533 -22155 -27315 0 0 *5F
1582356788.82,$M4.1 49364 655 541 -22155 -27315 0 0 *5F
1582356789.92,$M4.1 49365 657 549 -22155 -27315 0 0 *54
1582356791.01,$M4.1 49366 655 555 -22155 -27315 0 0 *58
1582356792.08,$M4.1 49367 655 549 -22155 -27315 0 0 *54
1582356793.16,$M4.1 49368 657 545 -22155 -27315 0 0 *55
1582356794.28,$M4.1 49369 657 551 -22155 -27315 0 0 *51
1582356795.4,$M4.1 49370 657 555 -22155 -27315 0 0 *5D
1582356796.52,$M4.1 49371 657 551 -22155 -27315 0 0 *58
1582356797.6,$M4.1 49372 657 559 -22155 -27315 0 0 *53
1582356798.7,$M4.1 49373 655 555 -22155 -27315 0 0 *5C
1582356799.8,$M4.1 49374 657 555 -22155 -27315 0 0 *59
1582356800.9,$M4.1 49375 657 549 -22155 -27315 0 0 *55
1582356801.96,$M4.1 49376 655 545 -22155 -27315 0 0 *58
1582356803.03,$M4.1 49377 655 545 -22155 -27315 0 0 *59
1582356804.13,$M4.1 49378 657 559 -22155 -27315 0 0 *59
1582356805.18,$M4.1 49379 655 559 -22155 -27315 0 0 *5A
1582356806.28,$M4.1 49380 655 555 -22155 -27315 0 0 *50
1582356807.37,$M4.1 49381 655 551 -22155 -27315 0 0 *55
1582356808.45,$M4.1 49382 657 545 -22155 -27315 0 0 *51
1582356809.52,$M4.1 49383 655 537 -22155 -27315 0 0 *57
1582356810.61,$M4.1 49384 657 545 -22155 -27315 0 0 *57
1582356811.68,$M4.1 49385 655 545 -22155 -27315 0 0 *54
1582356812.76,$M4.1 49386 655 555 -22155 -27315 0 0 *56
1582356813.85,$M4.1 49387 655 551 -22155 -27315 0 0 *53
1582356814.95,$M4.1 49388 655 551 -22155 -27315 0 0 *5C
1582356816.03,$M4.1 49389 655 551 -22155 -27315 0 0 *5D
1582356817.15,$M4.1 49390 651 551 -22155 -27315 0 0 *51
1582356818.22,$M4.1 49391 655 545 -22155 -27315 0 0 *51
1582356819.29,$M4.1 49392 655 541 -22155 -27315 0 0 *56
1582356820.36,$M4.1 49393 655 537 -22155 -27315 0 0 *56
1582356821.43,$M4.1 49394 655 533 -22155 -27315 0 0 *55
1582356822.5,$M4.1 49395 655 523 -22155 -27315 0 0 *55
1582356823.58,$M4.1 49396 655 527 -22155 -27315 0 0 *52
