1583324849.08,$M4.1 17352 911 823 -22155 -27315 0 0 *57
1583324850.17,$M4.1 17353 913 827 -22155 -27315 0 0 *50
1583324851.25,$M4.1 17354 911 827 -22155 -27315 0 0 *55
1583324852.36,$M4.1 17355 913 833 -22155 -27315 0 0 *53
1583324853.44,$M4.1 17356 913 833 -22155 -27315 0 0 *50
1583324854.51,$M4.1 17357 913 827 -22155 -27315 0 0 *54
1583324855.58,$M4.1 17358 913 827 -22155 -27315 0 0 *5B
1583324856.7,$M4.1 17359 911 829 -22155 -27315 0 0 *56
1583324857.81,$M4.1 17360 911 833 -22155 -27315 0 0 *57
1583324858.93,$M4.1 17361 911 829 -22155 -27315 0 0 *5D
1583324860.05,$M4.1 17362 911 833 -22155 -27315 0 0 *55
1583324861.13,$M4.1 17363 913 833 -22155 -27315 0 0 *56
1583324862.22,$M4.1 17364 913 833 -22155 -27315 0 0 *51
1583324863.32,$M4.1 17365 913 837 -22155 -27315 0 0 *54
1583324864.41,$M4.1 17366 913 833 -22155 -27315 0 0 *53
1583324865.52,$M4.1 17367 911 833 -22155 -27315 0 0 *50
1583324866.61,$M4.1 17368 913 833 -22155 -27315 0 0 *5D
1583324867.71,$M4.1 17369 913 833 -22155 -27315 0 0 *5C
1583324868.8,$M4.1 17370 913 829 -22155 -27315 0 0 *5F
1583324869.91,$M4.1 17371 911 837 -22155 -27315 0 0 *53
1583324871.0,$M4.1 17372 913 837 -22155 -27315 0 0 *52
1583324872.1,$M4.1 17373 913 833 -22155 -27315 0 0 *57
1583324873.19,$M4.1 17374 911 827 -22155 -27315 0 0 *57
1583324874.29,$M4.1 17375 915 827 -22155 -27315 0 0 *52
1583324875.39,$M4.1 17376 915 827 -22155 -27315 0 0 *51
1583324876.46,$M4.1 17377 913 823 -22155 -27315 0 0 *52
1583324877.56,$M4.1 17378 911 827 -22155 -27315 0 0 *5B
1583324878.64,$M4.1 17379 915 827 -22155 -27315 0 0 *5E
1583324879.76,$M4.1 17380 919 829 -22155 -27315 0 0 *5A
1583324880.86,$M4.1 17381 915 829 -22155 -27315 0 0 *57
1583324881.96,$M4.1 17382 911 827 -22155 -27315 0 0 *5E
1583324883.05,$M4.1 17383 913 837 -22155 -27315 0 0 *5C
1583324884.15,$M4.1 17384 913 837 -22155 -27315 0 0 *5B
1583324885.23,$M4.1 17385 913 837 -22155 -27315 0 0 *5A
1583324886.34,$M4.1 17386 913 833 -22155 -27315 0 0 *5D
1583324887.42,$M4.1 17387 913 829 -22155 -27315 0 0 *57
1583324888.52,$M4.1 17388 915 829 -22155 -27315 0 0 *5E
1583324889.62,$M4.1 17389 915 827 -22155 -27315 0 0 *51
1583324890.71,$M4.1 17390 915 827 -22155 -27315 0 0 *59
1583324891.81,$M4.1 17391 915 827 -22155 -27315 0 0 *58
1583324892.88,$M4.1 17392 913 815 -22155 -27315 0 0 *5C
1583324893.96,$M4.1 17393 915 823 -22155 -27315 0 0 *5E
1583324895.07,$M4.1 17394 915 827 -22155 -27315 0 0 *5D
1583324896.14,$M4.1 17395 913 823 -22155 -27315 0 0 *5E
1583324897.2,$M4.1 17396 913 823 -22155 -27315 0 0 *5D
1583324898.31,$M4.1 17397 915 829 -22155 -27315 0 0 *50
1583324899.38,$M4.1 17398 913 823 -22155 -27315 0 0 *53
1583324900.48,$M4.1 17399 911 827 -22155 -27315 0 0 *54
1583324901.55,$M4.1 17400 913 823 -22155 -27315 0 0 *55
1583324902.66,$M4.1 17401 911 833 -22155 -27315 0 0 *57
1583324903.76,$M4.1 17402 913 833 -22155 -27315 0 0 *56
1583324904.85,$M4.1 17403 913 833 -22155 -27315 0 0 *57
1583324905.93,$M4.1 17404 913 829 -22155 -27315 0 0 *5B
1583324907.02,$M4.1 17405 913 829 -22155 -27315 0 0 *5A
1583324908.09,$M4.1 17406 913 827 -22155 -27315 0 0 *57
1583324909.21,$M4.1 17407 915 837 -22155 -27315 0 0 *51
1583324910.29,$M4.1 17408 913 833 -22155 -27315 0 0 *5C
1583324911.39,$M4.1 17409 911 827 -22155 -27315 0 0 *5A
1583324912.46,$M4.1 17410 913 827 -22155 -27315 0 0 *50
1583324913.56,$M4.1 17411 915 827 -22155 -27315 0 0 *57
1583324914.65,$M4.1 17412 915 823 -22155 -27315 0 0 *50
1583324915.75,$M4.1 17413 915 819 -22155 -27315 0 0 *58
1583324916.82,$M4.1 17414 913 819 -22155 -27315 0 0 *59
1583324917.9,$M4.1 17415 915 827 -22155 -27315 0 0 *53
1583324919.01,$M4.1 17416 911 827 -22155 -27315 0 0 *54
1583324920.12,$M4.1 17417 915 837 -22155 -27315 0 0 *50
1583324921.21,$M4.1 17418 913 833 -22155 -27315 0 0 *5D
1583324922.33,$M4.1 17419 915 841 -22155 -27315 0 0 *5F
1583324923.41,$M4.1 17420 913 837 -22155 -27315 0 0 *52
1583324924.51,$M4.1 17421 911 845 -22155 -27315 0 0 *54
1583324925.6,$M4.1 17422 913 837 -22155 -27315 0 0 *50
1583324926.68,$M4.1 17423 913 829 -22155 -27315 0 0 *5E
1583324927.77,$M4.1 17424 913 829 -22155 -27315 0 0 *59
1583324928.89,$M4.1 17425 915 837 -22155 -27315 0 0 *51
1583324930.0,$M4.1 17426 915 837 -22155 -27315 0 0 *52
1583324931.11,$M4.1 17427 915 833 -22155 -27315 0 0 *57
1583324932.21,$M4.1 17428 913 829 -22155 -27315 0 0 *55
1583324933.31,$M4.1 17429 915 837 -22155 -27315 0 0 *5D
1583324934.43,$M4.1 17430 915 833 -22155 -27315 0 0 *51
1583324935.51,$M4.1 17431 913 829 -22155 -27315 0 0 *5D
1583324936.61,$M4.1 17432 911 823 -22155 -27315 0 0 *56
1583324937.7,$M4.1 17433 915 827 -22155 -27315 0 0 *57
1583324938.8,$M4.1 17434 915 827 -22155 -27315 0 0 *50
1583324939.9,$M4.1 17435 915 829 -22155 -27315 0 0 *5F
1583324940.97,$M4.1 17436 913 827 -22155 -27315 0 0 *54
1583324942.04,$M4.1 17437 913 823 -22155 -27315 0 0 *51
1583324943.14,$M4.1 17438 915 827 -22155 -27315 0 0 *5C
1583324944.21,$M4.1 17439 913 823 -22155 -27315 0 0 *5F
1583324945.31,$M4.1 17440 915 829 -22155 -27315 0 0 *5D
1583324946.43,$M4.1 17441 915 829 -22155 -27315 0 0 *5C
1583324947.53,$M4.1 17442 915 837 -22155 -27315 0 0 *50
1583324948.63,$M4.1 17443 913 829 -22155 -27315 0 0 *58
1583324949.73,$M4.1 17444 915 841 -22155 -27315 0 0 *57
1583324950.85,$M4.1 17445 911 833 -22155 -27315 0 0 *57
1583324951.97,$M4.1 17446 915 837 -22155 -27315 0 0 *54
1583324953.08,$M4.1 17447 915 837 -22155 -27315 0 0 *55
1583324954.17,$M4.1 17448 913 829 -22155 -27315 0 0 *53
1583324955.25,$M4.1 17449 913 833 -22155 -27315 0 0 *59
1583324956.37,$M4.1 17450 915 841 -22155 -27315 0 0 *52
1583324957.49,$M4.1 17451 915 847 -22155 -27315 0 0 *55
1583324958.54,$M4.1 17452 913 845 -22155 -27315 0 0 *52
1583324959.66,$M4.1 17453 915 847 -22155 -27315 0 0 *57
1583324960.78,$M4.1 17454 915 841 -22155 -27315 0 0 *56
1583324961.89,$M4.1 17455 915 847 -22155 -27315 0 0 *51
1583324962.99,$M4.1 17456 915 841 -22155 -27315 0 0 *54
1583324964.11,$M4.1 17457 915 841 -22155 -27315 0 0 *55
1583324965.21,$M4.1 17458 913 837 -22155 -27315 0 0 *5D
1583324966.31,$M4.1 17459 915 833 -22155 -27315 0 0 *5E
1583324967.43,$M4.1 17460 915 829 -22155 -27315 0 0 *5F
1583324968.52,$M4.1 17461 915 827 -22155 -27315 0 0 *50
1583324969.63,$M4.1 17462 915 829 -22155 -27315 0 0 *5D
1583324970.73,$M4.1 17463 915 833 -22155 -27315 0 0 *57
1583324971.85,$M4.1 17464 915 829 -22155 -27315 0 0 *5B
1583324972.95,$M4.1 17465 915 833 -22155 -27315 0 0 *51
1583324974.07,$M4.1 17466 915 829 -22155 -27315 0 0 *59
1583324975.17,$M4.1 17467 915 829 -22155 -27315 0 0 *58
1583324976.27,$M4.1 17468 915 827 -22155 -27315 0 0 *59
1583324977.37,$M4.1 17469 919 829 -22155 -27315 0 0 *5A
1583324978.49,$M4.1 17470 919 833 -22155 -27315 0 0 *59
1583324979.59,$M4.1 17471 915 829 -22155 -27315 0 0 *5F
1583324980.69,$M4.1 17472 913 833 -22155 -27315 0 0 *51
1583324981.8,$M4.1 17473 915 837 -22155 -27315 0 0 *52
1583324982.91,$M4.1 17474 915 847 -22155 -27315 0 0 *52
1583324984.01,$M4.1 17475 915 851 -22155 -27315 0 0 *54
1583324985.13,$M4.1 17476 915 841 -22155 -27315 0 0 *56
1583324986.25,$M4.1 17477 915 833 -22155 -27315 0 0 *52
1583324987.36,$M4.1 17478 919 841 -22155 -27315 0 0 *54
1583324988.47,$M4.1 17479 915 837 -22155 -27315 0 0 *58
1583324989.58,$M4.1 17480 915 833 -22155 -27315 0 0 *5A
1583324990.69,$M4.1 17481 915 833 -22155 -27315 0 0 *5B
1583324991.8,$M4.1 17482 915 837 -22155 -27315 0 0 *5C
1583324992.9,$M4.1 17483 915 833 -22155 -27315 0 0 *59
1583324994.02,$M4.1 17484 915 833 -22155 -27315 0 0 *5E
1583324995.14,$M4.1 17485 915 837 -22155 -27315 0 0 *5B
1583324996.24,$M4.1 17486 915 837 -22155 -27315 0 0 *58
1583324997.36,$M4.1 17487 915 833 -22155 -27315 0 0 *5D
1583324998.47,$M4.1 17488 915 833 -22155 -27315 0 0 *52
1583324999.59,$M4.1 17489 919 837 -22155 -27315 0 0 *5B
1583325000.69,$M4.1 17490 915 829 -22155 -27315 0 0 *50
1583325001.81,$M4.1 17491 919 833 -22155 -27315 0 0 *56
1583325002.91,$M4.1 17492 915 829 -22155 -27315 0 0 *52
1583325004.01,$M4.1 17493 921 837 -22155 -27315 0 0 *5B
1583325005.1,$M4.1 17494 921 837 -22155 -27315 0 0 *5C
1583325006.2,$M4.1 17495 915 827 -22155 -27315 0 0 *5B
1583325007.28,$M4.1 17496 915 827 -22155 -27315 0 0 *58
1583325008.39,$M4.1 17497 915 827 -22155 -27315 0 0 *59
1583325009.49,$M4.1 17498 915 829 -22155 -27315 0 0 *58
1583325010.59,$M4.1 17499 915 819 -22155 -27315 0 0 *5A
1583325011.69,$M4.1 17500 915 813 -22155 -27315 0 0 *51
1583325012.79,$M4.1 17501 915 815 -22155 -27315 0 0 *56
1583325013.88,$M4.1 17502 915 815 -22155 -27315 0 0 *55
1583325014.98,$M4.1 17503 915 823 -22155 -27315 0 0 *51
1583325016.06,$M4.1 17504 915 823 -22155 -27315 0 0 *56
1583325017.18,$M4.1 17505 915 829 -22155 -27315 0 0 *5D
1583325018.27,$M4.1 17506 915 815 -22155 -27315 0 0 *51
1583325019.37,$M4.1 17507 913 813 -22155 -27315 0 0 *50
1583325020.45,$M4.1 17508 913 813 -22155 -27315 0 0 *5F
1583325021.52,$M4.1 17509 913 809 -22155 -27315 0 0 *55
1583325022.61,$M4.1 17510 915 805 -22155 -27315 0 0 *57
1583325023.69,$M4.1 17511 915 809 -22155 -27315 0 0 *5A
1583325024.81,$M4.1 17512 915 813 -22155 -27315 0 0 *52
1583325025.9,$M4.1 17513 915 815 -22155 -27315 0 0 *55
1583325027.01,$M4.1 17514 915 813 -22155 -27315 0 0 *54
1583325028.13,$M4.1 17515 915 813 -22155 -27315 0 0 *55
1583325029.2,$M4.1 17516 913 809 -22155 -27315 0 0 *5B
1583325030.28,$M4.1 17517 913 813 -22155 -27315 0 0 *51
1583325031.35,$M4.1 17518 913 801 -22155 -27315 0 0 *5D
1583325032.42,$M4.1 17519 913 805 -22155 -27315 0 0 *58
1583325033.51,$M4.1 17520 913 813 -22155 -27315 0 0 *55
1583325034.61,$M4.1 17521 911 809 -22155 -27315 0 0 *5D
1583325035.69,$M4.1 17522 913 813 -22155 -27315 0 0 *57
1583325036.76,$M4.1 17523 913 809 -22155 -27315 0 0 *5D
1583325037.88,$M4.1 17524 915 813 -22155 -27315 0 0 *57
1583325038.93,$M4.1 17525 913 805 -22155 -27315 0 0 *57
1583325040.0,$M4.1 17526 913 809 -22155 -27315 0 0 *58
1583325041.12,$M4.1 17527 911 813 -22155 -27315 0 0 *50
1583325042.25,$M4.1 17528 911 813 -22155 -27315 0 0 *5F
1583325043.34,$M4.1 17529 911 815 -22155 -27315 0 0 *58
1583325044.44,$M4.1 17530 911 819 -22155 -27315 0 0 *5C
1583325045.56,$M4.1 17531 911 829 -22155 -27315 0 0 *5E
1583325046.68,$M4.1 17532 911 833 -22155 -27315 0 0 *56
1583325047.73,$M4.1 17533 913 845 -22155 -27315 0 0 *54
1583325048.83,$M4.1 17534 911 845 -22155 -27315 0 0 *51
1583325049.92,$M4.1 17535 913 837 -22155 -27315 0 0 *57
1583325051.03,$M4.1 17536 911 833 -22155 -27315 0 0 *52
1583325052.12,$M4.1 17537 913 829 -22155 -27315 0 0 *5A
1583325053.24,$M4.1 17538 911 833 -22155 -27315 0 0 *5C
1583325054.32,$M4.1 17539 913 829 -22155 -27315 0 0 *54
1583325055.41,$M4.1 17540 913 829 -22155 -27315 0 0 *5A
1583325056.49,$M4.1 17541 913 829 -22155 -27315 0 0 *5B
1583325057.58,$M4.1 17542 913 827 -22155 -27315 0 0 *56
1583325058.68,$M4.1 17543 911 829 -22155 -27315 0 0 *5B
1583325059.76,$M4.1 17544 913 829 -22155 -27315 0 0 *5E
1583325060.88,$M4.1 17545 915 833 -22155 -27315 0 0 *52
1583325062.0,$M4.1 17546 911 829 -22155 -27315 0 0 *5E
1583325063.1,$M4.1 17547 911 827 -22155 -27315 0 0 *51
1583325064.19,$M4.1 17548 913 829 -22155 -27315 0 0 *52
1583325065.26,$M4.1 17549 913 823 -22155 -27315 0 0 *59
1583325066.34,$M4.1 17550 913 833 -22155 -27315 0 0 *50
1583325067.43,$M4.1 17551 913 829 -22155 -27315 0 0 *5A
1583325068.53,$M4.1 17552 913 833 -22155 -27315 0 0 *52
1583325069.61,$M4.1 17553 913 829 -22155 -27315 0 0 *58
1583325070.7,$M4.1 17554 913 829 -22155 -27315 0 0 *5F
1583325071.78,$M4.1 17555 913 829 -22155 -27315 0 0 *5E
1583325072.87,$M4.1 17556 913 833 -22155 -27315 0 0 *56
1583325073.99,$M4.1 17557 915 841 -22155 -27315 0 0 *54
1583325075.09,$M4.1 17558 913 837 -22155 -27315 0 0 *5C
1583325076.17,$M4.1 17559 913 837 -22155 -27315 0 0 *5D
1583325077.26,$M4.1 17560 913 833 -22155 -27315 0 0 *53
1583325078.36,$M4.1 17561 913 833 -22155 -27315 0 0 *52
1583325079.46,$M4.1 17562 915 847 -22155 -27315 0 0 *54
1583325080.58,$M4.1 17563 915 841 -22155 -27315 0 0 *53
1583325081.66,$M4.1 17564 919 845 -22155 -27315 0 0 *5C
1583325082.78,$M4.1 17565 915 837 -22155 -27315 0 0 *54
1583325083.9,$M4.1 17566 915 837 -22155 -27315 0 0 *57
1583325085.0,$M4.1 17567 915 837 -22155 -27315 0 0 *56
1583325086.12,$M4.1 17568 915 841 -22155 -27315 0 0 *58
1583325087.23,$M4.1 17569 919 841 -22155 -27315 0 0 *55
1583325088.34,$M4.1 17570 915 827 -22155 -27315 0 0 *51
1583325089.44,$M4.1 17571 915 829 -22155 -27315 0 0 *5E
1583325090.55,$M4.1 17572 915 829 -22155 -27315 0 0 *5D
1583325091.64,$M4.1 17573 915 827 -22155 -27315 0 0 *52
1583325092.74,$M4.1 17574 915 829 -22155 -27315 0 0 *5B
1583325093.84,$M4.1 17575 915 827 -22155 -27315 0 0 *54
1583325094.93,$M4.1 17576 915 827 -22155 -27315 0 0 *57
1583325096.03,$M4.1 17577 911 827 -22155 -27315 0 0 *52
1583325097.13,$M4.1 17578 915 827 -22155 -27315 0 0 *59
1583325098.22,$M4.1 17579 915 827 -22155 -27315 0 0 *58
1583325099.3,$M4.1 17580 915 823 -22155 -27315 0 0 *5A
1583325100.4,$M4.1 17581 915 827 -22155 -27315 0 0 *5F
1583325101.47,$M4.1 17582 913 827 -22155 -27315 0 0 *5A
1583325102.56,$M4.1 17583 913 829 -22155 -27315 0 0 *55
1583325103.66,$M4.1 17584 913 833 -22155 -27315 0 0 *59
1583325104.74,$M4.1 17585 913 833 -22155 -27315 0 0 *58
1583325105.83,$M4.1 17586 913 829 -22155 -27315 0 0 *50
1583325106.91,$M4.1 17587 913 829 -22155 -27315 0 0 *51
1583325108.03,$M4.1 17588 915 837 -22155 -27315 0 0 *57
1583325109.12,$M4.1 17589 913 833 -22155 -27315 0 0 *54
1583325110.22,$M4.1 17590 913 833 -22155 -27315 0 0 *5C
1583325111.32,$M4.1 17591 915 829 -22155 -27315 0 0 *50
1583325112.39,$M4.1 17592 913 827 -22155 -27315 0 0 *5B
1583325113.46,$M4.1 17593 913 827 -22155 -27315 0 0 *5A
1583325114.56,$M4.1 17594 915 823 -22155 -27315 0 0 *5F
1583325115.64,$M4.1 17595 915 823 -22155 -27315 0 0 *5E
1583325116.71,$M4.1 17596 913 823 -22155 -27315 0 0 *5B
1583325117.78,$M4.1 17597 913 819 -22155 -27315 0 0 *53
1583325118.85,$M4.1 17598 913 819 -22155 -27315 0 0 *5C
1583325119.95,$M4.1 17599 911 819 -22155 -27315 0 0 *5F
1583325121.02,$M4.1 17600 913 815 -22155 -27315 0 0 *52
1583325122.09,$M4.1 17601 913 815 -22155 -27315 0 0 *53
1583325123.16,$M4.1 17602 913 815 -22155 -27315 0 0 *50
1583325124.26,$M4.1 17603 915 823 -22155 -27315 0 0 *52
1583325125.33,$M4.1 17604 913 815 -22155 -27315 0 0 *56
1583325126.4,$M4.1 17605 913 819 -22155 -27315 0 0 *5B
1583325127.47,$M4.1 17606 913 823 -22155 -27315 0 0 *51
1583325128.57,$M4.1 17607 913 813 -22155 -27315 0 0 *53
1583325129.66,$M4.1 17608 911 815 -22155 -27315 0 0 *58
1583325130.76,$M4.1 17609 911 819 -22155 -27315 0 0 *55
1583325131.86,$M4.1 17610 911 819 -22155 -27315 0 0 *5D
1583325132.96,$M4.1 17611 911 819 -22155 -27315 0 0 *5C
1583325134.05,$M4.1 17612 911 819 -22155 -27315 0 0 *5F
1583325135.13,$M4.1 17613 913 827 -22155 -27315 0 0 *51
1583325136.22,$M4.1 17614 911 819 -22155 -27315 0 0 *59
1583325137.3,$M4.1 17615 913 823 -22155 -27315 0 0 *53
1583325138.37,$M4.1 17616 913 823 -22155 -27315 0 0 *50
1583325139.44,$M4.1 17617 913 823 -22155 -27315 0 0 *51
1583325140.51,$M4.1 17618 913 827 -22155 -27315 0 0 *5A
1583325141.61,$M4.1 17619 911 827 -22155 -27315 0 0 *59
1583325142.73,$M4.1 17620 911 833 -22155 -27315 0 0 *56
1583325143.85,$M4.1 17621 911 837 -22155 -27315 0 0 *53
1583325144.96,$M4.1 17622 911 847 -22155 -27315 0 0 *57
1583325146.08,$M4.1 17623 911 851 -22155 -27315 0 0 *51
1583325147.2,$M4.1 17624 911 847 -22155 -27315 0 0 *51
1583325148.32,$M4.1 17625 911 851 -22155 -27315 0 0 *57
1583325149.38,$M4.1 17626 913 845 -22155 -27315 0 0 *53
1583325150.47,$M4.1 17627 911 845 -22155 -27315 0 0 *50
1583325151.56,$M4.1 17628 913 847 -22155 -27315 0 0 *5F
1583325152.67,$M4.1 17629 911 851 -22155 -27315 0 0 *5B
1583325153.77,$M4.1 17630 913 847 -22155 -27315 0 0 *56
1583325154.86,$M4.1 17631 913 847 -22155 -27315 0 0 *57
1583325155.98,$M4.1 17632 915 855 -22155 -27315 0 0 *51
1583325157.08,$M4.1 17633 913 847 -22155 -27315 0 0 *55
1583325158.16,$M4.1 17634 913 837 -22155 -27315 0 0 *55
1583325159.25,$M4.1 17635 913 837 -22155 -27315 0 0 *54
1583325160.35,$M4.1 17636 913 837 -22155 -27315 0 0 *57
1583325161.45,$M4.1 17637 915 837 -22155 -27315 0 0 *50
1583325162.55,$M4.1 17638 921 837 -22155 -27315 0 0 *58
1583325163.67,$M4.1 17639 919 837 -22155 -27315 0 0 *52
1583325164.76,$M4.1 17640 913 833 -22155 -27315 0 0 *52
1583325165.84,$M4.1 17641 913 829 -22155 -27315 0 0 *58
1583325166.91,$M4.1 17642 913 827 -22155 -27315 0 0 *55
1583325168.03,$M4.1 17643 915 833 -22155 -27315 0 0 *57
1583325169.13,$M4.1 17644 915 829 -22155 -27315 0 0 *5B
1583325170.2,$M4.1 17645 913 827 -22155 -27315 0 0 *52
1583325171.3,$M4.1 17646 915 827 -22155 -27315 0 0 *57
1583325172.39,$M4.1 17647 919 827 -22155 -27315 0 0 *5A
1583325173.47,$M4.1 17648 913 823 -22155 -27315 0 0 *5B
1583325174.54,$M4.1 17649 913 823 -22155 -27315 0 0 *5A
1583325175.63,$M4.1 17650 915 827 -22155 -27315 0 0 *50
1583325176.73,$M4.1 17651 919 827 -22155 -27315 0 0 *5D
1583325177.8,$M4.1 17652 913 823 -22155 -27315 0 0 *50
1583325178.9,$M4.1 17653 911 823 -22155 -27315 0 0 *53
1583325179.97,$M4.1 17654 913 819 -22155 -27315 0 0 *5F
1583325181.04,$M4.1 17655 913 823 -22155 -27315 0 0 *57
1583325182.14,$M4.1 17656 911 823 -22155 -27315 0 0 *56
1583325183.21,$M4.1 17657 913 819 -22155 -27315 0 0 *5C
1583325184.31,$M4.1 17658 911 819 -22155 -27315 0 0 *51
1583325185.39,$M4.1 17659 911 819 -22155 -27315 0 0 *50
1583325186.49,$M4.1 17660 911 819 -22155 -27315 0 0 *5A
1583325187.6,$M4.1 17661 911 819 -22155 -27315 0 0 *5B
1583325188.66,$M4.1 17662 913 819 -22155 -27315 0 0 *5A
1583325189.73,$M4.1 17663 913 815 -22155 -27315 0 0 *57
1583325190.84,$M4.1 17664 911 815 -22155 -27315 0 0 *52
1583325191.94,$M4.1 17665 911 815 -22155 -27315 0 0 *53
1583325193.04,$M4.1 17666 911 819 -22155 -27315 0 0 *5C
1583325194.11,$M4.1 17667 913 815 -22155 -27315 0 0 *53
1583325195.18,$M4.1 17668 913 819 -22155 -27315 0 0 *50
1583325196.28,$M4.1 17669 911 819 -22155 -27315 0 0 *53
1583325197.36,$M4.1 17670 911 815 -22155 -27315 0 0 *57
1583325198.45,$M4.1 17671 913 819 -22155 -27315 0 0 *58
1583325199.53,$M4.1 17672 911 823 -22155 -27315 0 0 *50
1583325200.63,$M4.1 17673 911 823 -22155 -27315 0 0 *51
1583325201.75,$M4.1 17674 911 829 -22155 -27315 0 0 *5C
1583325202.84,$M4.1 17675 911 845 -22155 -27315 0 0 *57
1583325203.94,$M4.1 17676 913 837 -22155 -27315 0 0 *53
1583325205.06,$M4.1 17677 911 837 -22155 -27315 0 0 *50
1583325206.14,$M4.1 17678 911 845 -22155 -27315 0 0 *5A
1583325207.24,$M4.1 17679 913 847 -22155 -27315 0 0 *5B
1583325208.36,$M4.1 17680 911 847 -22155 -27315 0 0 *5F
1583325209.45,$M4.1 17681 913 847 -22155 -27315 0 0 *5C
1583325210.55,$M4.1 17682 913 847 -22155 -27315 0 0 *5F
1583325211.6,$M4.1 17683 913 845 -22155 -27315 0 0 *5C
1583325212.7,$M4.1 17684 913 847 -22155 -27315 0 0 *59
1583325213.79,$M4.1 17685 913 847 -22155 -27315 0 0 *58
1583325214.89,$M4.1 17686 913 847 -22155 -27315 0 0 *5B
1583325215.97,$M4.1 17687 911 845 -22155 -27315 0 0 *5A
1583325217.06,$M4.1 17688 913 837 -22155 -27315 0 0 *52
1583325218.18,$M4.1 17689 915 833 -22155 -27315 0 0 *51
1583325219.29,$M4.1 17690 915 837 -22155 -27315 0 0 *5D
1583325220.38,$M4.1 17691 913 847 -22155 -27315 0 0 *5D
1583325221.46,$M4.1 17692 911 845 -22155 -27315 0 0 *5E
1583325222.56,$M4.1 17693 913 847 -22155 -27315 0 0 *5F
1583325223.65,$M4.1 17694 913 855 -22155 -27315 0 0 *5B
1583325224.77,$M4.1 17695 915 855 -22155 -27315 0 0 *5C
1583325225.87,$M4.1 17696 913 847 -22155 -27315 0 0 *5A
1583325226.95,$M4.1 17697 913 851 -22155 -27315 0 0 *5C
1583325228.04,$M4.1 17698 913 837 -22155 -27315 0 0 *53
1583325229.14,$M4.1 17699 913 833 -22155 -27315 0 0 *56
1583325230.24,$M4.1 17700 915 829 -22155 -27315 0 0 *5A
1583325231.36,$M4.1 17701 915 829 -22155 -27315 0 0 *5B
1583325232.46,$M4.1 17702 915 829 -22155 -27315 0 0 *58
1583325233.58,$M4.1 17703 915 829 -22155 -27315 0 0 *59
1583325234.66,$M4.1 17704 915 827 -22155 -27315 0 0 *50
1583325235.73,$M4.1 17705 913 827 -22155 -27315 0 0 *57
1583325236.85,$M4.1 17706 915 829 -22155 -27315 0 0 *5C
1583325237.93,$M4.1 17707 913 829 -22155 -27315 0 0 *5B
1583325239.05,$M4.1 17708 915 833 -22155 -27315 0 0 *59
1583325240.12,$M4.1 17709 913 827 -22155 -27315 0 0 *5B
1583325241.21,$M4.1 17710 913 829 -22155 -27315 0 0 *5D
1583325242.32,$M4.1 17711 915 837 -22155 -27315 0 0 *55
1583325243.41,$M4.1 17712 915 827 -22155 -27315 0 0 *57
1583325244.51,$M4.1 17713 915 827 -22155 -27315 0 0 *56
1583325245.61,$M4.1 17714 915 827 -22155 -27315 0 0 *51
1583325246.68,$M4.1 17715 913 823 -22155 -27315 0 0 *52
1583325247.77,$M4.1 17716 915 823 -22155 -27315 0 0 *57
1583325248.84,$M4.1 17717 913 819 -22155 -27315 0 0 *59
1583325249.94,$M4.1 17718 911 819 -22155 -27315 0 0 *54
1583325251.04,$M4.1 17719 911 815 -22155 -27315 0 0 *59
1583325252.11,$M4.1 17720 913 819 -22155 -27315 0 0 *5D
1583325253.21,$M4.1 17721 911 819 -22155 -27315 0 0 *5E
1583325254.31,$M4.1 17722 911 819 -22155 -27315 0 0 *5D
1583325255.38,$M4.1 17723 913 823 -22155 -27315 0 0 *57
1583325256.48,$M4.1 17724 911 819 -22155 -27315 0 0 *5B
1583325257.58,$M4.1 17725 911 819 -22155 -27315 0 0 *5A
1583325258.65,$M4.1 17726 913 819 -22155 -27315 0 0 *5B
1583325259.75,$M4.1 17727 911 815 -22155 -27315 0 0 *54
1583325260.85,$M4.1 17728 911 819 -22155 -27315 0 0 *57
1583325261.95,$M4.1 17729 911 819 -22155 -27315 0 0 *56
1583325263.07,$M4.1 17730 911 813 -22155 -27315 0 0 *54
1583325264.17,$M4.1 17731 911 819 -22155 -27315 0 0 *5F
1583325265.27,$M4.1 17732 911 819 -22155 -27315 0 0 *5C
1583325266.34,$M4.1 17733 913 815 -22155 -27315 0 0 *53
1583325267.41,$M4.1 17734 913 819 -22155 -27315 0 0 *58
1583325268.51,$M4.1 17735 911 815 -22155 -27315 0 0 *57
1583325269.58,$M4.1 17736 913 815 -22155 -27315 0 0 *56
1583325270.65,$M4.1 17737 913 815 -22155 -27315 0 0 *57
1583325271.75,$M4.1 17738 911 815 -22155 -27315 0 0 *5A
1583325272.86,$M4.1 17739 911 819 -22155 -27315 0 0 *57
1583325273.96,$M4.1 17740 911 819 -22155 -27315 0 0 *59
1583325275.06,$M4.1 17741 911 815 -22155 -27315 0 0 *54
1583325276.13,$M4.1 17742 909 815 -22155 -27315 0 0 *5E
1583325277.23,$M4.1 17743 911 815 -22155 -27315 0 0 *56
1583325278.33,$M4.1 17744 909 813 -22155 -27315 0 0 *5E
1583325279.4,$M4.1 17745 909 815 -22155 -27315 0 0 *59
1583325280.47,$M4.1 17746 909 815 -22155 -27315 0 0 *5A
