1582388837.51,$M4.1 13158 645 629 -22155 -27315 0 0 *51
1582388838.59,$M4.1 13159 645 629 -22155 -27315 0 0 *50
1582388839.66,$M4.1 13160 645 629 -22155 -27315 0 0 *5A
1582388840.78,$M4.1 13161 647 617 -22155 -27315 0 0 *54
1582388841.85,$M4.1 13162 645 607 -22155 -27315 0 0 *54
1582388842.95,$M4.1 13163 647 603 -22155 -27315 0 0 *53
1582388844.02,$M4.1 13164 645 611 -22155 -27315 0 0 *55
1582388845.09,$M4.1 13165 645 607 -22155 -27315 0 0 *53
1582388846.16,$M4.1 13166 645 607 -22155 -27315 0 0 *50
1582388847.26,$M4.1 13167 643 603 -22155 -27315 0 0 *53
1582388848.34,$M4.1 13168 645 617 -22155 -27315 0 0 *5F
1582388849.44,$M4.1 13169 647 621 -22155 -27315 0 0 *59
1582388850.53,$M4.1 13170 645 611 -22155 -27315 0 0 *50
1582388851.62,$M4.1 13171 643 607 -22155 -27315 0 0 *50
1582388852.68,$M4.1 13172 645 607 -22155 -27315 0 0 *55
1582388853.77,$M4.1 13173 643 607 -22155 -27315 0 0 *52
1582388854.87,$M4.1 13174 643 607 -22155 -27315 0 0 *55
1582388855.99,$M4.1 13175 643 613 -22155 -27315 0 0 *51
1582388857.12,$M4.1 13176 643 617 -22155 -27315 0 0 *56
1582388858.21,$M4.1 13177 643 611 -22155 -27315 0 0 *51
1582388859.34,$M4.1 13178 643 613 -22155 -27315 0 0 *5C
1582388860.43,$M4.1 13179 645 617 -22155 -27315 0 0 *5F
1582388861.53,$M4.1 13180 645 613 -22155 -27315 0 0 *5D
1582388862.61,$M4.1 13181 645 617 -22155 -27315 0 0 *58
1582388863.71,$M4.1 13182 645 613 -22155 -27315 0 0 *5F
1582388864.83,$M4.1 13183 643 613 -22155 -27315 0 0 *58
1582388865.91,$M4.1 13184 645 611 -22155 -27315 0 0 *5B
1582388867.03,$M4.1 13185 643 617 -22155 -27315 0 0 *5A
1582388868.1,$M4.1 13186 645 621 -22155 -27315 0 0 *5A
1582388869.19,$M4.1 13187 645 621 -22155 -27315 0 0 *5B
1582388870.26,$M4.1 13188 645 625 -22155 -27315 0 0 *50
1582388871.36,$M4.1 13189 643 603 -22155 -27315 0 0 *53
1582388872.46,$M4.1 13190 643 599 -22155 -27315 0 0 *5B
1582388873.53,$M4.1 13191 645 603 -22155 -27315 0 0 *5C
1582388874.62,$M4.1 13192 645 603 -22155 -27315 0 0 *5F
1582388875.68,$M4.1 13193 645 603 -22155 -27315 0 0 *5E
1582388876.79,$M4.1 13194 647 595 -22155 -27315 0 0 *57
1582388877.87,$M4.1 13195 645 585 -22155 -27315 0 0 *55
1582388878.97,$M4.1 13196 645 589 -22155 -27315 0 0 *5A
1582388880.06,$M4.1 13197 641 577 -22155 -27315 0 0 *5E
1582388881.14,$M4.1 13198 641 577 -22155 -27315 0 0 *51
1582388882.26,$M4.1 13199 643 573 -22155 -27315 0 0 *56
1582388883.36,$M4.1 13200 643 563 -22155 -27315 0 0 *54
1582388884.45,$M4.1 13201 643 549 -22155 -27315 0 0 *5D
1582388885.52,$M4.1 13202 641 549 -22155 -27315 0 0 *5C
1582388886.59,$M4.1 13203 641 549 -22155 -27315 0 0 *5D
1582388887.7,$M4.1 13204 643 551 -22155 -27315 0 0 *51
1582388888.79,$M4.1 13205 641 551 -22155 -27315 0 0 *52
1582388889.89,$M4.1 13206 639 549 -22155 -27315 0 0 *57
1582388890.98,$M4.1 13207 639 549 -22155 -27315 0 0 *56
1582388892.08,$M4.1 13208 639 549 -22155 -27315 0 0 *59
1582388893.13,$M4.1 13209 637 537 -22155 -27315 0 0 *5F
1582388894.23,$M4.1 13210 639 515 -22155 -27315 0 0 *59
1582388895.3,$M4.1 13211 637 515 -22155 -27315 0 0 *56
1582388896.4,$M4.1 13212 639 527 -22155 -27315 0 0 *5A
1582388897.5,$M4.1 13213 639 537 -22155 -27315 0 0 *5A
1582388898.57,$M4.1 13214 637 533 -22155 -27315 0 0 *57
1582388899.63,$M4.1 13215 637 529 -22155 -27315 0 0 *5D
1582388900.7,$M4.1 13216 641 537 -22155 -27315 0 0 *50
1582388901.77,$M4.1 13217 637 537 -22155 -27315 0 0 *50
1582388902.85,$M4.1 13218 639 545 -22155 -27315 0 0 *54
1582388903.94,$M4.1 13219 637 551 -22155 -27315 0 0 *5E
1582388905.04,$M4.1 13220 631 549 -22155 -27315 0 0 *5B
1582388906.09,$M4.1 13221 633 545 -22155 -27315 0 0 *54
1582388907.16,$M4.1 13222 637 537 -22155 -27315 0 0 *56
1582388908.23,$M4.1 13223 633 537 -22155 -27315 0 0 *53
1582388909.28,$M4.1 13224 633 545 -22155 -27315 0 0 *51
1582388910.35,$M4.1 13225 633 533 -22155 -27315 0 0 *51
1582388911.42,$M4.1 13226 637 523 -22155 -27315 0 0 *57
1582388912.49,$M4.1 13227 633 523 -22155 -27315 0 0 *52
1582388913.56,$M4.1 13228 633 529 -22155 -27315 0 0 *57
1582388914.66,$M4.1 13229 631 523 -22155 -27315 0 0 *5E
1582388915.71,$M4.1 13230 633 537 -22155 -27315 0 0 *51
1582388916.82,$M4.1 13231 631 541 -22155 -27315 0 0 *53
1582388917.89,$M4.1 13232 629 541 -22155 -27315 0 0 *59
1582388918.99,$M4.1 13233 631 559 -22155 -27315 0 0 *58
1582388920.1,$M4.1 13234 631 573 -22155 -27315 0 0 *57
1582388921.19,$M4.1 13235 633 585 -22155 -27315 0 0 *5D
1582388922.32,$M4.1 13236 631 573 -22155 -27315 0 0 *55
1582388923.44,$M4.1 13237 631 573 -22155 -27315 0 0 *54
1582388924.54,$M4.1 13238 633 581 -22155 -27315 0 0 *54
1582388925.64,$M4.1 13239 631 577 -22155 -27315 0 0 *5E
1582388926.71,$M4.1 13240 633 563 -22155 -27315 0 0 *57
1582388927.81,$M4.1 13241 631 549 -22155 -27315 0 0 *5C
1582388928.9,$M4.1 13242 629 555 -22155 -27315 0 0 *5B
1582388930.0,$M4.1 13243 631 563 -22155 -27315 0 0 *56
1582388931.08,$M4.1 13244 631 571 -22155 -27315 0 0 *52
1582388932.2,$M4.1 13245 631 573 -22155 -27315 0 0 *51
1582388933.32,$M4.1 13246 631 577 -22155 -27315 0 0 *56
1582388934.4,$M4.1 13247 629 577 -22155 -27315 0 0 *5E
1582388935.51,$M4.1 13248 633 581 -22155 -27315 0 0 *53
1582388936.58,$M4.1 13249 633 545 -22155 -27315 0 0 *5A
1582388937.63,$M4.1 13250 629 549 -22155 -27315 0 0 *55
1582388938.73,$M4.1 13251 631 567 -22155 -27315 0 0 *51
1582388939.8,$M4.1 13252 629 559 -22155 -27315 0 0 *56
1582388940.88,$M4.1 13253 631 545 -22155 -27315 0 0 *53
1582388941.95,$M4.1 13254 629 537 -22155 -27315 0 0 *58
1582388943.04,$M4.1 13255 629 527 -22155 -27315 0 0 *58
1582388944.16,$M4.1 13256 627 527 -22155 -27315 0 0 *55
1582388945.29,$M4.1 13257 627 505 -22155 -27315 0 0 *54
1582388946.36,$M4.1 13258 629 481 -22155 -27315 0 0 *58
1582388947.47,$M4.1 13259 627 479 -22155 -27315 0 0 *50
1582388948.58,$M4.1 13260 625 475 -22155 -27315 0 0 *54
1582388949.68,$M4.1 13261 625 475 -22155 -27315 0 0 *55
1582388950.76,$M4.1 13262 625 485 -22155 -27315 0 0 *59
1582388951.88,$M4.1 13263 623 497 -22155 -27315 0 0 *5D
1582388952.98,$M4.1 13264 625 505 -22155 -27315 0 0 *56
1582388954.12,$M4.1 13265 623 505 -22155 -27315 0 0 *51
1582388955.25,$M4.1 13266 623 497 -22155 -27315 0 0 *58
1582388956.37,$M4.1 13267 623 501 -22155 -27315 0 0 *57
1582388957.5,$M4.1 13268 623 505 -22155 -27315 0 0 *5C
1582388958.63,$M4.1 13269 623 505 -22155 -27315 0 0 *5D
1582388959.75,$M4.1 13270 617 497 -22155 -27315 0 0 *58
1582388960.85,$M4.1 13271 617 489 -22155 -27315 0 0 *56
1582388961.92,$M4.1 13272 621 485 -22155 -27315 0 0 *5C
1582388963.02,$M4.1 13273 617 485 -22155 -27315 0 0 *58
1582388964.16,$M4.1 13274 617 501 -22155 -27315 0 0 *52
1582388965.24,$M4.1 13275 621 497 -22155 -27315 0 0 *58
1582388966.37,$M4.1 13276 617 493 -22155 -27315 0 0 *5A
1582388967.49,$M4.1 13277 617 497 -22155 -27315 0 0 *5F
1582388968.62,$M4.1 13278 617 501 -22155 -27315 0 0 *5E
1582388969.74,$M4.1 13279 617 505 -22155 -27315 0 0 *5B
1582388970.87,$M4.1 13280 617 505 -22155 -27315 0 0 *5D
1582388971.98,$M4.1 13281 617 507 -22155 -27315 0 0 *5E
1582388973.06,$M4.1 13282 617 523 -22155 -27315 0 0 *5B
1582388974.13,$M4.1 13283 615 529 -22155 -27315 0 0 *52
1582388975.2,$M4.1 13284 615 523 -22155 -27315 0 0 *5F
1582388976.27,$M4.1 13285 615 515 -22155 -27315 0 0 *5B
1582388977.34,$M4.1 13286 615 515 -22155 -27315 0 0 *58
1582388978.41,$M4.1 13287 615 519 -22155 -27315 0 0 *55
1582388979.48,$M4.1 13288 615 529 -22155 -27315 0 0 *59
1582388980.55,$M4.1 13289 615 523 -22155 -27315 0 0 *52
1582388981.62,$M4.1 13290 615 519 -22155 -27315 0 0 *53
1582388982.68,$M4.1 13291 615 515 -22155 -27315 0 0 *5E
1582388983.75,$M4.1 13292 615 485 -22155 -27315 0 0 *55
1582388984.87,$M4.1 13293 613 467 -22155 -27315 0 0 *5E
1582388985.97,$M4.1 13294 615 467 -22155 -27315 0 0 *5F
1582388987.07,$M4.1 13295 615 459 -22155 -27315 0 0 *53
1582388988.14,$M4.1 13296 611 453 -22155 -27315 0 0 *5E
1582388989.24,$M4.1 13297 611 459 -22155 -27315 0 0 *55
1582388990.36,$M4.1 13298 611 471 -22155 -27315 0 0 *50
1582388991.48,$M4.1 13299 609 479 -22155 -27315 0 0 *50
1582388992.6,$M4.1 13300 611 471 -22155 -27315 0 0 *50
1582388993.71,$M4.1 13301 609 475 -22155 -27315 0 0 *5C
1582388994.83,$M4.1 13302 611 471 -22155 -27315 0 0 *52
1582388995.93,$M4.1 13303 609 457 -22155 -27315 0 0 *5E
1582388997.03,$M4.1 13304 609 453 -22155 -27315 0 0 *5D
1582388998.13,$M4.1 13305 609 449 -22155 -27315 0 0 *57
1582388999.25,$M4.1 13306 609 459 -22155 -27315 0 0 *55
1582389000.35,$M4.1 13307 611 467 -22155 -27315 0 0 *50
1582389001.47,$M4.1 13308 607 459 -22155 -27315 0 0 *55
1582389002.54,$M4.1 13309 607 453 -22155 -27315 0 0 *5E
1582389003.67,$M4.1 13310 605 467 -22155 -27315 0 0 *53
1582389004.79,$M4.1 13311 605 463 -22155 -27315 0 0 *56
1582389005.88,$M4.1 13312 607 453 -22155 -27315 0 0 *54
1582389006.98,$M4.1 13313 605 445 -22155 -27315 0 0 *50
1582389008.06,$M4.1 13314 605 449 -22155 -27315 0 0 *5B
1582389009.16,$M4.1 13315 605 453 -22155 -27315 0 0 *51
1582389010.3,$M4.1 13316 605 475 -22155 -27315 0 0 *56
1582389011.4,$M4.1 13317 607 479 -22155 -27315 0 0 *59
1582389012.53,$M4.1 13318 605 479 -22155 -27315 0 0 *54
1582389013.65,$M4.1 13319 605 479 -22155 -27315 0 0 *55
1582389014.75,$M4.1 13320 601 485 -22155 -27315 0 0 *58
1582389015.82,$M4.1 13321 599 489 -22155 -27315 0 0 *57
1582389016.92,$M4.1 13322 599 497 -22155 -27315 0 0 *5B
1582389018.05,$M4.1 13323 601 493 -22155 -27315 0 0 *5C
1582389019.19,$M4.1 13324 601 471 -22155 -27315 0 0 *57
1582389020.3,$M4.1 13325 601 459 -22155 -27315 0 0 *5C
1582389021.44,$M4.1 13326 601 459 -22155 -27315 0 0 *5F
1582389022.55,$M4.1 13327 601 467 -22155 -27315 0 0 *53
1582389023.66,$M4.1 13328 599 475 -22155 -27315 0 0 *5D
1582389024.79,$M4.1 13329 601 479 -22155 -27315 0 0 *52
1582389025.87,$M4.1 13330 599 479 -22155 -27315 0 0 *58
1582389027.01,$M4.1 13331 601 497 -22155 -27315 0 0 *5B
1582389028.14,$M4.1 13332 601 501 -22155 -27315 0 0 *56
1582389029.24,$M4.1 13333 599 497 -22155 -27315 0 0 *5B
1582389030.36,$M4.1 13334 601 497 -22155 -27315 0 0 *5E
1582389031.46,$M4.1 13335 599 497 -22155 -27315 0 0 *5D
1582389032.58,$M4.1 13336 599 497 -22155 -27315 0 0 *5E
1582389033.65,$M4.1 13337 599 507 -22155 -27315 0 0 *57
1582389034.72,$M4.1 13338 599 511 -22155 -27315 0 0 *5F
1582389035.85,$M4.1 13339 597 501 -22155 -27315 0 0 *51
1582389036.95,$M4.1 13340 599 493 -22155 -27315 0 0 *5B
1582389038.04,$M4.1 13341 599 519 -22155 -27315 0 0 *59
1582389039.14,$M4.1 13342 601 515 -22155 -27315 0 0 *54
1582389040.21,$M4.1 13343 599 507 -22155 -27315 0 0 *54
1582389041.28,$M4.1 13344 599 507 -22155 -27315 0 0 *53
1582389042.38,$M4.1 13345 599 501 -22155 -27315 0 0 *54
1582389043.5,$M4.1 13346 599 505 -22155 -27315 0 0 *53
1582389044.6,$M4.1 13347 599 497 -22155 -27315 0 0 *58
1582389045.67,$M4.1 13348 599 511 -22155 -27315 0 0 *58
1582389046.77,$M4.1 13349 599 527 -22155 -27315 0 0 *5C
1582389047.84,$M4.1 13350 599 545 -22155 -27315 0 0 *50
1582389048.94,$M4.1 13351 601 533 -22155 -27315 0 0 *52
1582389050.01,$M4.1 13352 599 529 -22155 -27315 0 0 *58
1582389051.09,$M4.1 13353 599 519 -22155 -27315 0 0 *5A
1582389052.16,$M4.1 13354 599 507 -22155 -27315 0 0 *52
1582389053.26,$M4.1 13355 601 507 -22155 -27315 0 0 *51
1582389054.33,$M4.1 13356 599 511 -22155 -27315 0 0 *57
1582389055.43,$M4.1 13357 597 507 -22155 -27315 0 0 *5F
1582389056.57,$M4.1 13358 597 505 -22155 -27315 0 0 *52
1582389057.64,$M4.1 13359 599 507 -22155 -27315 0 0 *5F
1582389058.74,$M4.1 13360 599 505 -22155 -27315 0 0 *57
1582389059.82,$M4.1 13361 599 489 -22155 -27315 0 0 *53
1582389060.89,$M4.1 13362 599 481 -22155 -27315 0 0 *58
1582389061.99,$M4.1 13363 595 479 -22155 -27315 0 0 *52
1582389063.08,$M4.1 13364 595 481 -22155 -27315 0 0 *52
1582389064.16,$M4.1 13365 597 481 -22155 -27315 0 0 *51
1582389065.3,$M4.1 13366 597 497 -22155 -27315 0 0 *55
1582389066.37,$M4.1 13367 595 507 -22155 -27315 0 0 *5E
1582389067.45,$M4.1 13368 595 489 -22155 -27315 0 0 *56
1582389068.55,$M4.1 13369 597 485 -22155 -27315 0 0 *59
1582389069.67,$M4.1 13370 597 479 -22155 -27315 0 0 *52
1582389070.8,$M4.1 13371 593 467 -22155 -27315 0 0 *58
1582389071.91,$M4.1 13372 595 467 -22155 -27315 0 0 *5D
1582389073.04,$M4.1 13373 597 475 -22155 -27315 0 0 *5D
1582389074.14,$M4.1 13374 595 475 -22155 -27315 0 0 *58
1582389075.21,$M4.1 13375 595 481 -22155 -27315 0 0 *52
1582389076.29,$M4.1 13376 595 489 -22155 -27315 0 0 *59
1582389077.4,$M4.1 13377 595 497 -22155 -27315 0 0 *57
1582389078.47,$M4.1 13378 595 485 -22155 -27315 0 0 *5B
1582389079.55,$M4.1 13379 595 489 -22155 -27315 0 0 *56
1582389080.68,$M4.1 13380 593 493 -22155 -27315 0 0 *5D
1582389081.77,$M4.1 13381 591 489 -22155 -27315 0 0 *55
1582389082.84,$M4.1 13382 591 485 -22155 -27315 0 0 *5A
1582389083.97,$M4.1 13383 593 475 -22155 -27315 0 0 *56
1582389085.1,$M4.1 13384 593 471 -22155 -27315 0 0 *55
1582389086.24,$M4.1 13385 593 479 -22155 -27315 0 0 *5C
1582389087.31,$M4.1 13386 591 485 -22155 -27315 0 0 *5E
1582389088.39,$M4.1 13387 591 485 -22155 -27315 0 0 *5F
1582389089.49,$M4.1 13388 593 489 -22155 -27315 0 0 *5E
1582389090.63,$M4.1 13389 593 493 -22155 -27315 0 0 *54
1582389091.73,$M4.1 13390 591 493 -22155 -27315 0 0 *5E
1582389092.86,$M4.1 13391 593 497 -22155 -27315 0 0 *59
1582389093.98,$M4.1 13392 591 493 -22155 -27315 0 0 *5C
1582389095.1,$M4.1 13393 593 475 -22155 -27315 0 0 *57
1582389096.2,$M4.1 13394 591 479 -22155 -27315 0 0 *5E
1582389097.3,$M4.1 13395 591 479 -22155 -27315 0 0 *5F
1582389098.38,$M4.1 13396 591 489 -22155 -27315 0 0 *53
1582389099.45,$M4.1 13397 591 507 -22155 -27315 0 0 *55
1582389100.55,$M4.1 13398 591 527 -22155 -27315 0 0 *58
1582389101.62,$M4.1 13399 591 529 -22155 -27315 0 0 *57
1582389102.69,$M4.1 13400 591 537 -22155 -27315 0 0 *5F
1582389103.78,$M4.1 13401 591 523 -22155 -27315 0 0 *5B
1582389104.88,$M4.1 13402 593 511 -22155 -27315 0 0 *5B
1582389105.95,$M4.1 13403 591 507 -22155 -27315 0 0 *5F
1582389107.04,$M4.1 13404 591 507 -22155 -27315 0 0 *58
1582389108.14,$M4.1 13405 591 505 -22155 -27315 0 0 *5B
1582389109.24,$M4.1 13406 591 505 -22155 -27315 0 0 *58
1582389110.32,$M4.1 13407 591 507 -22155 -27315 0 0 *5B
1582389111.42,$M4.1 13408 591 501 -22155 -27315 0 0 *52
1582389112.51,$M4.1 13409 591 485 -22155 -27315 0 0 *5E
1582389113.61,$M4.1 13410 593 485 -22155 -27315 0 0 *54
1582389114.73,$M4.1 13411 589 479 -22155 -27315 0 0 *5D
1582389115.83,$M4.1 13412 589 485 -22155 -27315 0 0 *5D
1582389116.95,$M4.1 13413 589 497 -22155 -27315 0 0 *5F
1582389118.08,$M4.1 13414 589 493 -22155 -27315 0 0 *5C
1582389119.21,$M4.1 13415 589 497 -22155 -27315 0 0 *59
1582389120.31,$M4.1 13416 589 489 -22155 -27315 0 0 *55
1582389121.42,$M4.1 13417 585 475 -22155 -27315 0 0 *5B
1582389122.55,$M4.1 13418 585 471 -22155 -27315 0 0 *50
1582389123.63,$M4.1 13419 589 449 -22155 -27315 0 0 *56
1582389124.72,$M4.1 13420 585 457 -22155 -27315 0 0 *5F
1582389125.84,$M4.1 13421 585 471 -22155 -27315 0 0 *5A
1582389126.92,$M4.1 13422 585 481 -22155 -27315 0 0 *56
1582389128.04,$M4.1 13423 585 479 -22155 -27315 0 0 *50
1582389129.13,$M4.1 13424 585 485 -22155 -27315 0 0 *54
1582389130.21,$M4.1 13425 585 489 -22155 -27315 0 0 *59
1582389131.33,$M4.1 13426 585 497 -22155 -27315 0 0 *55
1582389132.44,$M4.1 13427 585 501 -22155 -27315 0 0 *5A
1582389133.56,$M4.1 13428 581 493 -22155 -27315 0 0 *5B
1582389134.66,$M4.1 13429 583 497 -22155 -27315 0 0 *5C
1582389135.77,$M4.1 13430 585 501 -22155 -27315 0 0 *5C
1582389136.88,$M4.1 13431 585 501 -22155 -27315 0 0 *5D
1582389138.0,$M4.1 13432 581 493 -22155 -27315 0 0 *50
1582389139.09,$M4.1 13433 583 475 -22155 -27315 0 0 *5B
1582389140.19,$M4.1 13434 583 459 -22155 -27315 0 0 *52
1582389141.26,$M4.1 13435 583 453 -22155 -27315 0 0 *59
1582389142.34,$M4.1 13436 581 457 -22155 -27315 0 0 *5C
1582389143.44,$M4.1 13437 583 459 -22155 -27315 0 0 *51
1582389144.54,$M4.1 13438 581 463 -22155 -27315 0 0 *55
1582389145.66,$M4.1 13439 581 467 -22155 -27315 0 0 *50
1582389146.78,$M4.1 13440 581 475 -22155 -27315 0 0 *5D
1582389147.85,$M4.1 13441 583 489 -22155 -27315 0 0 *5D
1582389148.93,$M4.1 13442 581 489 -22155 -27315 0 0 *5C
1582389150.05,$M4.1 13443 581 497 -22155 -27315 0 0 *52
1582389151.17,$M4.1 13444 581 497 -22155 -27315 0 0 *55
1582389152.29,$M4.1 13445 581 501 -22155 -27315 0 0 *5A
1582389153.4,$M4.1 13446 581 493 -22155 -27315 0 0 *53
1582389154.5,$M4.1 13447 581 497 -22155 -27315 0 0 *56
1582389155.62,$M4.1 13448 581 497 -22155 -27315 0 0 *59
1582389156.74,$M4.1 13449 581 497 -22155 -27315 0 0 *58
1582389157.86,$M4.1 13450 581 501 -22155 -27315 0 0 *5E
1582389158.94,$M4.1 13451 581 507 -22155 -27315 0 0 *59
1582389160.01,$M4.1 13452 579 515 -22155 -27315 0 0 *5E
1582389161.08,$M4.1 13453 581 515 -22155 -27315 0 0 *58
1582389162.18,$M4.1 13454 581 519 -22155 -27315 0 0 *53
1582389163.27,$M4.1 13455 581 515 -22155 -27315 0 0 *5E
1582389164.35,$M4.1 13456 581 515 -22155 -27315 0 0 *5D
1582389165.44,$M4.1 13457 581 511 -22155 -27315 0 0 *58
1582389166.55,$M4.1 13458 581 501 -22155 -27315 0 0 *56
1582389167.66,$M4.1 13459 581 493 -22155 -27315 0 0 *5D
1582389168.77,$M4.1 13460 581 479 -22155 -27315 0 0 *53
1582389169.89,$M4.1 13461 581 475 -22155 -27315 0 0 *5E
1582389170.99,$M4.1 13462 579 471 -22155 -27315 0 0 *5E
1582389172.08,$M4.1 13463 581 481 -22155 -27315 0 0 *57
1582389173.13,$M4.1 13464 579 489 -22155 -27315 0 0 *5F
1582389174.22,$M4.1 13465 577 485 -22155 -27315 0 0 *5C
1582389175.28,$M4.1 13466 579 481 -22155 -27315 0 0 *55
1582389176.37,$M4.1 13467 579 479 -22155 -27315 0 0 *53
1582389177.44,$M4.1 13468 579 481 -22155 -27315 0 0 *5B
1582389178.54,$M4.1 13469 577 479 -22155 -27315 0 0 *53
1582389179.61,$M4.1 13470 579 489 -22155 -27315 0 0 *5A
1582389180.7,$M4.1 13471 577 481 -22155 -27315 0 0 *5D
1582389181.78,$M4.1 13472 577 481 -22155 -27315 0 0 *5E
1582389182.87,$M4.1 13473 581 485 -22155 -27315 0 0 *52
1582389183.94,$M4.1 13474 579 489 -22155 -27315 0 0 *5E
1582389185.05,$M4.1 13475 577 493 -22155 -27315 0 0 *5A
1582389186.15,$M4.1 13476 577 493 -22155 -27315 0 0 *59
1582389187.26,$M4.1 13477 579 497 -22155 -27315 0 0 *52
1582389188.34,$M4.1 13478 579 497 -22155 -27315 0 0 *5D
1582389189.43,$M4.1 13479 579 501 -22155 -27315 0 0 *52
1582389190.53,$M4.1 13480 579 501 -22155 -27315 0 0 *54
1582389191.61,$M4.1 13481 579 497 -22155 -27315 0 0 *5B
1582389192.7,$M4.1 13482 579 493 -22155 -27315 0 0 *5C
1582389193.78,$M4.1 13483 577 481 -22155 -27315 0 0 *50
1582389194.88,$M4.1 13484 579 479 -22155 -27315 0 0 *5E
1582389195.94,$M4.1 13485 579 481 -22155 -27315 0 0 *58
1582389197.02,$M4.1 13486 577 485 -22155 -27315 0 0 *51
1582389198.14,$M4.1 13487 577 467 -22155 -27315 0 0 *5C
1582389199.24,$M4.1 13488 577 463 -22155 -27315 0 0 *57
1582389200.34,$M4.1 13489 575 467 -22155 -27315 0 0 *50
1582389201.46,$M4.1 13490 577 471 -22155 -27315 0 0 *5D
1582389202.56,$M4.1 13491 577 467 -22155 -27315 0 0 *5B
1582389203.66,$M4.1 13492 575 475 -22155 -27315 0 0 *59
1582389204.76,$M4.1 13493 577 479 -22155 -27315 0 0 *56
1582389205.88,$M4.1 13494 577 493 -22155 -27315 0 0 *55
1582389207.0,$M4.1 13495 577 497 -22155 -27315 0 0 *50
1582389208.12,$M4.1 13496 577 497 -22155 -27315 0 0 *53
1582389209.2,$M4.1 13497 577 489 -22155 -27315 0 0 *5D
1582389210.26,$M4.1 13498 575 481 -22155 -27315 0 0 *58
1582389211.34,$M4.1 13499 577 485 -22155 -27315 0 0 *5F
1582389212.43,$M4.1 13500 577 485 -22155 -27315 0 0 *5E
1582389213.49,$M4.1 13501 575 489 -22155 -27315 0 0 *51
1582389214.56,$M4.1 13502 575 489 -22155 -27315 0 0 *52
1582389215.63,$M4.1 13503 575 489 -22155 -27315 0 0 *53
1582389216.72,$M4.1 13504 577 489 -22155 -27315 0 0 *56
1582389217.8,$M4.1 13505 577 489 -22155 -27315 0 0 *57
1582389218.87,$M4.1 13506 575 489 -22155 -27315 0 0 *56
1582389219.96,$M4.1 13507 573 485 -22155 -27315 0 0 *5D
1582389221.04,$M4.1 13508 575 479 -22155 -27315 0 0 *57
1582389222.15,$M4.1 13509 575 471 -22155 -27315 0 0 *5E
1582389223.23,$M4.1 13510 573 481 -22155 -27315 0 0 *5F
1582389224.3,$M4.1 13511 575 489 -22155 -27315 0 0 *50
1582389225.39,$M4.1 13512 575 493 -22155 -27315 0 0 *58
1582389226.46,$M4.1 13513 575 507 -22155 -27315 0 0 *55
1582389227.54,$M4.1 13514 573 515 -22155 -27315 0 0 *57
1582389228.63,$M4.1 13515 573 511 -22155 -27315 0 0 *52
1582389229.68,$M4.1 13516 575 515 -22155 -27315 0 0 *53
1582389230.75,$M4.1 13517 575 519 -22155 -27315 0 0 *5E
1582389231.83,$M4.1 13518 573 523 -22155 -27315 0 0 *5E
1582389232.92,$M4.1 13519 575 527 -22155 -27315 0 0 *5D
1582389234.01,$M4.1 13520 573 529 -22155 -27315 0 0 *5F
1582389235.06,$M4.1 13521 575 529 -22155 -27315 0 0 *58
1582389236.11,$M4.1 13522 575 529 -22155 -27315 0 0 *5B
1582389237.21,$M4.1 13523 573 523 -22155 -27315 0 0 *56
1582389238.27,$M4.1 13524 575 511 -22155 -27315 0 0 *56
1582389239.38,$M4.1 13525 573 505 -22155 -27315 0 0 *54
1582389240.45,$M4.1 13526 575 511 -22155 -27315 0 0 *54
1582389241.54,$M4.1 13527 575 527 -22155 -27315 0 0 *50
1582389242.62,$M4.1 13528 575 527 -22155 -27315 0 0 *5F
1582389243.68,$M4.1 13529 575 529 -22155 -27315 0 0 *50
1582389244.76,$M4.1 13530 575 527 -22155 -27315 0 0 *56
1582389245.85,$M4.1 13531 573 511 -22155 -27315 0 0 *54
1582389246.92,$M4.1 13532 575 511 -22155 -27315 0 0 *51
1582389248.0,$M4.1 13533 575 505 -22155 -27315 0 0 *55
1582389249.07,$M4.1 13534 575 507 -22155 -27315 0 0 *50
1582389250.16,$M4.1 13535 573 511 -22155 -27315 0 0 *50
1582389251.21,$M4.1 13536 575 515 -22155 -27315 0 0 *51
1582389252.28,$M4.1 13537 575 523 -22155 -27315 0 0 *55
1582389253.38,$M4.1 13538 573 527 -22155 -27315 0 0 *58
1582389254.47,$M4.1 13539 575 527 -22155 -27315 0 0 *5F
1582389255.55,$M4.1 13540 573 529 -22155 -27315 0 0 *59
1582389256.64,$M4.1 13541 573 523 -22155 -27315 0 0 *52
1582389257.72,$M4.1 13542 573 515 -22155 -27315 0 0 *54
1582389258.81,$M4.1 13543 575 493 -22155 -27315 0 0 *5C
1582389259.92,$M4.1 13544 573 493 -22155 -27315 0 0 *5D
1582389261.04,$M4.1 13545 573 493 -22155 -27315 0 0 *5C
1582389262.14,$M4.1 13546 575 493 -22155 -27315 0 0 *59
1582389263.23,$M4.1 13547 575 479 -22155 -27315 0 0 *5C
1582389264.35,$M4.1 13548 573 475 -22155 -27315 0 0 *59
1582389265.4,$M4.1 13549 575 485 -22155 -27315 0 0 *51
1582389266.48,$M4.1 13550 573 485 -22155 -27315 0 0 *5F
1582389267.58,$M4.1 13551 573 489 -22155 -27315 0 0 *52
1582389268.7,$M4.1 13552 573 505 -22155 -27315 0 0 *54
