1584570457.4,$M4.1 40765 1237 995 -22155 -27315 0 0 *67
1584570458.48,$M4.1 40766 1239 989 -22155 -27315 0 0 *67
1584570459.58,$M4.1 40767 1239 985 -22155 -27315 0 0 *6A
1584570460.67,$M4.1 40768 1239 981 -22155 -27315 0 0 *61
1584570461.77,$M4.1 40769 1239 985 -22155 -27315 0 0 *64
1584570462.86,$M4.1 40770 1237 991 -22155 -27315 0 0 *67
1584570463.97,$M4.1 40771 1237 981 -22155 -27315 0 0 *67
1584570465.09,$M4.1 40772 1237 985 -22155 -27315 0 0 *60
1584570466.19,$M4.1 40773 1239 985 -22155 -27315 0 0 *6F
1584570467.31,$M4.1 40774 1241 989 -22155 -27315 0 0 *6B
1584570468.38,$M4.1 40775 1239 991 -22155 -27315 0 0 *6C
1584570469.46,$M4.1 40776 1239 989 -22155 -27315 0 0 *66
1584570470.56,$M4.1 40777 1239 989 -22155 -27315 0 0 *67
1584570471.62,$M4.1 40778 1239 995 -22155 -27315 0 0 *65
1584570472.7,$M4.1 40779 1237 995 -22155 -27315 0 0 *6A
1584570473.79,$M4.1 40780 1237 991 -22155 -27315 0 0 *68
1584570474.89,$M4.1 40781 1235 989 -22155 -27315 0 0 *62
1584570475.94,$M4.1 40782 1239 991 -22155 -27315 0 0 *64
1584570477.04,$M4.1 40783 1239 989 -22155 -27315 0 0 *6C
1584570478.13,$M4.1 40784 1239 985 -22155 -27315 0 0 *67
1584570479.23,$M4.1 40785 1239 989 -22155 -27315 0 0 *6A
1584570480.32,$M4.1 40786 1239 989 -22155 -27315 0 0 *69
1584570481.38,$M4.1 40787 1239 991 -22155 -27315 0 0 *61
1584570482.44,$M4.1 40788 1239 991 -22155 -27315 0 0 *6E
1584570483.52,$M4.1 40789 1241 995 -22155 -27315 0 0 *64
1584570484.59,$M4.1 40790 1239 995 -22155 -27315 0 0 *63
1584570485.66,$M4.1 40791 1239 1003 -22155 -27315 0 0 *55
1584570486.75,$M4.1 40792 1237 1005 -22155 -27315 0 0 *5E
1584570487.82,$M4.1 40793 1239 1003 -22155 -27315 0 0 *57
1584570488.92,$M4.1 40794 1241 1009 -22155 -27315 0 0 *55
1584570490.02,$M4.1 40795 1241 1005 -22155 -27315 0 0 *58
1584570491.09,$M4.1 40796 1239 1009 -22155 -27315 0 0 *58
1584570492.16,$M4.1 40797 1239 1005 -22155 -27315 0 0 *55
1584570493.26,$M4.1 40798 1241 1009 -22155 -27315 0 0 *59
1584570494.33,$M4.1 40799 1239 1003 -22155 -27315 0 0 *5D
1584570495.43,$M4.1 40800 1241 1005 -22155 -27315 0 0 *5B
1584570496.5,$M4.1 40801 1239 1005 -22155 -27315 0 0 *55
1584570497.57,$M4.1 40802 1239 1003 -22155 -27315 0 0 *50
1584570498.64,$M4.1 40803 1239 1003 -22155 -27315 0 0 *51
1584570499.71,$M4.1 40804 1239 1005 -22155 -27315 0 0 *50
1584570500.81,$M4.1 40805 1241 1003 -22155 -27315 0 0 *58
1584570501.91,$M4.1 40806 1241 1013 -22155 -27315 0 0 *5A
1584570502.98,$M4.1 40807 1239 1003 -22155 -27315 0 0 *55
1584570504.07,$M4.1 40808 1241 999 -22155 -27315 0 0 *6E
1584570505.17,$M4.1 40809 1241 991 -22155 -27315 0 0 *67
1584570506.22,$M4.1 40810 1239 991 -22155 -27315 0 0 *60
1584570507.32,$M4.1 40811 1239 985 -22155 -27315 0 0 *64
1584570508.41,$M4.1 40812 1241 995 -22155 -27315 0 0 *69
1584570509.51,$M4.1 40813 1241 1009 -22155 -27315 0 0 *55
1584570510.59,$M4.1 40814 1241 995 -22155 -27315 0 0 *6F
1584570511.68,$M4.1 40815 1241 995 -22155 -27315 0 0 *6E
1584570512.78,$M4.1 40816 1241 991 -22155 -27315 0 0 *69
1584570513.88,$M4.1 40817 1241 999 -22155 -27315 0 0 *60
1584570514.97,$M4.1 40818 1241 999 -22155 -27315 0 0 *6F
1584570516.07,$M4.1 40819 1241 1003 -22155 -27315 0 0 *55
1584570517.15,$M4.1 40820 1241 1003 -22155 -27315 0 0 *5F
1584570518.22,$M4.1 40821 1243 1005 -22155 -27315 0 0 *5A
1584570519.32,$M4.1 40822 1241 999 -22155 -27315 0 0 *66
1584570520.43,$M4.1 40823 1241 1009 -22155 -27315 0 0 *56
1584570521.53,$M4.1 40824 1241 1013 -22155 -27315 0 0 *5A
1584570522.63,$M4.1 40825 1241 1009 -22155 -27315 0 0 *50
1584570523.73,$M4.1 40826 1241 1009 -22155 -27315 0 0 *53
1584570524.82,$M4.1 40827 1241 1017 -22155 -27315 0 0 *5D
1584570525.92,$M4.1 40828 1241 1013 -22155 -27315 0 0 *56
1584570527.02,$M4.1 40829 1241 1017 -22155 -27315 0 0 *53
1584570528.12,$M4.1 40830 1241 1003 -22155 -27315 0 0 *5E
1584570529.19,$M4.1 40831 1243 1013 -22155 -27315 0 0 *5C
1584570530.27,$M4.1 40832 1243 1019 -22155 -27315 0 0 *55
1584570531.37,$M4.1 40833 1243 1031 -22155 -27315 0 0 *5E
1584570532.44,$M4.1 40834 1243 1033 -22155 -27315 0 0 *5B
1584570533.55,$M4.1 40835 1243 1019 -22155 -27315 0 0 *52
1584570534.61,$M4.1 40836 1243 1009 -22155 -27315 0 0 *50
1584570535.7,$M4.1 40837 1245 999 -22155 -27315 0 0 *66
1584570536.8,$M4.1 40838 1241 991 -22155 -27315 0 0 *65
1584570537.89,$M4.1 40839 1243 985 -22155 -27315 0 0 *63
1584570539.0,$M4.1 40840 1245 989 -22155 -27315 0 0 *67
1584570540.11,$M4.1 40841 1243 981 -22155 -27315 0 0 *68
1584570541.19,$M4.1 40842 1243 981 -22155 -27315 0 0 *6B
1584570542.29,$M4.1 40843 1243 985 -22155 -27315 0 0 *6E
1584570543.38,$M4.1 40844 1243 977 -22155 -27315 0 0 *64
1584570544.45,$M4.1 40845 1243 975 -22155 -27315 0 0 *67
1584570545.53,$M4.1 40846 1243 989 -22155 -27315 0 0 *67
1584570546.6,$M4.1 40847 1243 999 -22155 -27315 0 0 *67
1584570547.67,$M4.1 40848 1243 1009 -22155 -27315 0 0 *59
1584570548.74,$M4.1 40849 1243 1017 -22155 -27315 0 0 *57
1584570549.84,$M4.1 40850 1245 1013 -22155 -27315 0 0 *5D
1584570550.93,$M4.1 40851 1241 1003 -22155 -27315 0 0 *59
1584570552.03,$M4.1 40852 1245 1005 -22155 -27315 0 0 *58
1584570553.1,$M4.1 40853 1243 1005 -22155 -27315 0 0 *5F
1584570554.2,$M4.1 40854 1245 1009 -22155 -27315 0 0 *52
1584570555.3,$M4.1 40855 1245 1009 -22155 -27315 0 0 *53
1584570556.37,$M4.1 40856 1243 995 -22155 -27315 0 0 *6B
1584570557.45,$M4.1 40857 1245 995 -22155 -27315 0 0 *6C
1584570558.52,$M4.1 40858 1243 1005 -22155 -27315 0 0 *54
1584570559.62,$M4.1 40859 1245 1005 -22155 -27315 0 0 *53
1584570560.71,$M4.1 40860 1245 1005 -22155 -27315 0 0 *59
1584570561.8,$M4.1 40861 1243 1005 -22155 -27315 0 0 *5E
1584570562.91,$M4.1 40862 1245 1019 -22155 -27315 0 0 *56
1584570564.03,$M4.1 40863 1245 1019 -22155 -27315 0 0 *57
1584570565.12,$M4.1 40864 1243 1023 -22155 -27315 0 0 *5F
1584570566.25,$M4.1 40865 1245 1019 -22155 -27315 0 0 *51
1584570567.33,$M4.1 40866 1245 1017 -22155 -27315 0 0 *5C
1584570568.44,$M4.1 40867 1245 991 -22155 -27315 0 0 *6B
1584570569.52,$M4.1 40868 1245 991 -22155 -27315 0 0 *64
1584570570.61,$M4.1 40869 1245 995 -22155 -27315 0 0 *61
1584570571.71,$M4.1 40870 1245 999 -22155 -27315 0 0 *65
1584570572.79,$M4.1 40871 1245 995 -22155 -27315 0 0 *68
1584570573.88,$M4.1 40872 1245 991 -22155 -27315 0 0 *6F
1584570574.93,$M4.1 40873 1243 999 -22155 -27315 0 0 *60
1584570576.03,$M4.1 40874 1245 999 -22155 -27315 0 0 *61
1584570577.12,$M4.1 40875 1245 995 -22155 -27315 0 0 *6C
1584570578.17,$M4.1 40876 1243 995 -22155 -27315 0 0 *69
1584570579.26,$M4.1 40877 1245 995 -22155 -27315 0 0 *6E
1584570580.34,$M4.1 40878 1245 995 -22155 -27315 0 0 *61
1584570581.43,$M4.1 40879 1245 995 -22155 -27315 0 0 *60
1584570582.53,$M4.1 40880 1243 989 -22155 -27315 0 0 *6D
1584570583.61,$M4.1 40881 1243 985 -22155 -27315 0 0 *60
1584570584.73,$M4.1 40882 1245 981 -22155 -27315 0 0 *61
1584570585.82,$M4.1 40883 1243 989 -22155 -27315 0 0 *6E
1584570586.93,$M4.1 40884 1245 989 -22155 -27315 0 0 *6F
1584570588.03,$M4.1 40885 1245 991 -22155 -27315 0 0 *67
1584570589.15,$M4.1 40886 1245 981 -22155 -27315 0 0 *65
1584570590.27,$M4.1 40887 1245 989 -22155 -27315 0 0 *6C
1584570591.35,$M4.1 40888 1243 981 -22155 -27315 0 0 *6D
1584570592.49,$M4.1 40889 1245 981 -22155 -27315 0 0 *6A
1584570593.61,$M4.1 40890 1245 989 -22155 -27315 0 0 *6A
1584570594.69,$M4.1 40891 1245 995 -22155 -27315 0 0 *66
1584570595.78,$M4.1 40892 1245 995 -22155 -27315 0 0 *65
1584570596.88,$M4.1 40893 1245 1005 -22155 -27315 0 0 *55
1584570597.96,$M4.1 40894 1245 1013 -22155 -27315 0 0 *55
1584570599.06,$M4.1 40895 1245 1013 -22155 -27315 0 0 *54
1584570600.16,$M4.1 40896 1245 1013 -22155 -27315 0 0 *57
1584570601.27,$M4.1 40897 1245 1009 -22155 -27315 0 0 *5D
1584570602.37,$M4.1 40898 1245 1013 -22155 -27315 0 0 *59
1584570603.45,$M4.1 40899 1249 1017 -22155 -27315 0 0 *50
1584570604.55,$M4.1 40900 1245 1009 -22155 -27315 0 0 *52
1584570605.66,$M4.1 40901 1245 1017 -22155 -27315 0 0 *5C
1584570606.76,$M4.1 40902 1245 1009 -22155 -27315 0 0 *50
1584570607.84,$M4.1 40903 1245 1005 -22155 -27315 0 0 *5D
1584570608.93,$M4.1 40904 1251 1005 -22155 -27315 0 0 *5F
1584570610.01,$M4.1 40905 1249 995 -22155 -27315 0 0 *66
1584570611.1,$M4.1 40906 1249 991 -22155 -27315 0 0 *61
1584570612.18,$M4.1 40907 1249 991 -22155 -27315 0 0 *60
1584570613.27,$M4.1 40908 1245 991 -22155 -27315 0 0 *63
1584570614.39,$M4.1 40909 1245 989 -22155 -27315 0 0 *6B
1584570615.49,$M4.1 40910 1249 991 -22155 -27315 0 0 *66
1584570616.61,$M4.1 40911 1249 989 -22155 -27315 0 0 *6E
1584570617.69,$M4.1 40912 1249 991 -22155 -27315 0 0 *64
1584570618.78,$M4.1 40913 1245 991 -22155 -27315 0 0 *69
1584570619.86,$M4.1 40914 1243 985 -22155 -27315 0 0 *6D
1584570621.0,$M4.1 40915 1245 989 -22155 -27315 0 0 *66
1584570622.11,$M4.1 40916 1245 985 -22155 -27315 0 0 *69
1584570623.23,$M4.1 40917 1245 985 -22155 -27315 0 0 *68
1584570624.31,$M4.1 40918 1243 985 -22155 -27315 0 0 *61
1584570625.45,$M4.1 40919 1245 985 -22155 -27315 0 0 *66
1584570626.57,$M4.1 40920 1245 989 -22155 -27315 0 0 *60
1584570627.68,$M4.1 40921 1245 989 -22155 -27315 0 0 *61
1584570628.8,$M4.1 40922 1245 985 -22155 -27315 0 0 *6E
1584570629.92,$M4.1 40923 1245 989 -22155 -27315 0 0 *63
1584570631.03,$M4.1 40924 1245 985 -22155 -27315 0 0 *68
1584570632.15,$M4.1 40925 1245 989 -22155 -27315 0 0 *65
1584570633.24,$M4.1 40926 1243 989 -22155 -27315 0 0 *60
1584570634.35,$M4.1 40927 1245 989 -22155 -27315 0 0 *67
1584570635.44,$M4.1 40928 1243 989 -22155 -27315 0 0 *6E
1584570636.54,$M4.1 40929 1245 999 -22155 -27315 0 0 *68
1584570637.66,$M4.1 40930 1245 1019 -22155 -27315 0 0 *50
1584570638.78,$M4.1 40931 1245 1019 -22155 -27315 0 0 *51
1584570639.89,$M4.1 40932 1249 1027 -22155 -27315 0 0 *53
1584570641.01,$M4.1 40933 1249 1027 -22155 -27315 0 0 *52
1584570642.13,$M4.1 40934 1249 1019 -22155 -27315 0 0 *58
1584570643.23,$M4.1 40935 1251 1019 -22155 -27315 0 0 *50
1584570644.31,$M4.1 40936 1245 1005 -22155 -27315 0 0 *5B
1584570645.42,$M4.1 40937 1249 999 -22155 -27315 0 0 *6B
1584570646.5,$M4.1 40938 1249 999 -22155 -27315 0 0 *64
1584570647.59,$M4.1 40939 1249 999 -22155 -27315 0 0 *65
1584570648.69,$M4.1 40940 1249 999 -22155 -27315 0 0 *6B
1584570649.77,$M4.1 40941 1249 1003 -22155 -27315 0 0 *51
1584570650.87,$M4.1 40942 1249 991 -22155 -27315 0 0 *61
1584570651.99,$M4.1 40943 1249 985 -22155 -27315 0 0 *65
1584570653.08,$M4.1 40944 1249 991 -22155 -27315 0 0 *67
1584570654.16,$M4.1 40945 1249 995 -22155 -27315 0 0 *62
1584570655.26,$M4.1 40946 1249 999 -22155 -27315 0 0 *6D
1584570656.35,$M4.1 40947 1245 991 -22155 -27315 0 0 *68
1584570657.45,$M4.1 40948 1249 1003 -22155 -27315 0 0 *58
1584570658.53,$M4.1 40949 1249 999 -22155 -27315 0 0 *62
1584570659.62,$M4.1 40950 1249 999 -22155 -27315 0 0 *6A
1584570660.72,$M4.1 40951 1249 1003 -22155 -27315 0 0 *50
1584570661.81,$M4.1 40952 1249 991 -22155 -27315 0 0 *60
1584570662.91,$M4.1 40953 1249 991 -22155 -27315 0 0 *61
1584570663.99,$M4.1 40954 1249 991 -22155 -27315 0 0 *66
1584570665.11,$M4.1 40955 1249 985 -22155 -27315 0 0 *62
1584570666.23,$M4.1 40956 1249 977 -22155 -27315 0 0 *6C
1584570667.31,$M4.1 40957 1249 991 -22155 -27315 0 0 *65
1584570668.38,$M4.1 40958 1251 1009 -22155 -27315 0 0 *5A
1584570669.48,$M4.1 40959 1249 1017 -22155 -27315 0 0 *5D
1584570670.58,$M4.1 40960 1249 1013 -22155 -27315 0 0 *53
1584570671.66,$M4.1 40961 1251 1013 -22155 -27315 0 0 *5B
1584570672.76,$M4.1 40962 1251 989 -22155 -27315 0 0 *63
1584570673.84,$M4.1 40963 1249 975 -22155 -27315 0 0 *68
1584570674.94,$M4.1 40964 1249 975 -22155 -27315 0 0 *6F
1584570676.03,$M4.1 40965 1249 991 -22155 -27315 0 0 *64
1584570677.11,$M4.1 40966 1249 1003 -22155 -27315 0 0 *54
1584570678.21,$M4.1 40967 1245 999 -22155 -27315 0 0 *62
1584570679.28,$M4.1 40968 1251 1013 -22155 -27315 0 0 *52
1584570680.39,$M4.1 40969 1249 1005 -22155 -27315 0 0 *5D
1584570681.49,$M4.1 40970 1249 1013 -22155 -27315 0 0 *52
1584570682.57,$M4.1 40971 1249 1009 -22155 -27315 0 0 *58
1584570683.67,$M4.1 40972 1249 1005 -22155 -27315 0 0 *57
1584570684.77,$M4.1 40973 1249 1003 -22155 -27315 0 0 *50
1584570685.84,$M4.1 40974 1251 1013 -22155 -27315 0 0 *5F
1584570686.91,$M4.1 40975 1251 1009 -22155 -27315 0 0 *55
1584570688.0,$M4.1 40976 1249 995 -22155 -27315 0 0 *62
1584570689.1,$M4.1 40977 1249 999 -22155 -27315 0 0 *6F
1584570690.17,$M4.1 40978 1251 1003 -22155 -27315 0 0 *52
1584570691.26,$M4.1 40979 1249 999 -22155 -27315 0 0 *61
1584570692.34,$M4.1 40980 1249 991 -22155 -27315 0 0 *6F
1584570693.44,$M4.1 40981 1249 1003 -22155 -27315 0 0 *5D
1584570694.51,$M4.1 40982 1251 1009 -22155 -27315 0 0 *5D
1584570695.58,$M4.1 40983 1251 1005 -22155 -27315 0 0 *50
1584570696.65,$M4.1 40984 1251 995 -22155 -27315 0 0 *66
1584570697.7,$M4.1 40985 1251 991 -22155 -27315 0 0 *63
1584570698.8,$M4.1 40986 1249 1003 -22155 -27315 0 0 *5A
1584570699.92,$M4.1 40987 1249 1019 -22155 -27315 0 0 *50
1584570701.01,$M4.1 40988 1251 1041 -22155 -27315 0 0 *5B
1584570702.11,$M4.1 40989 1251 1037 -22155 -27315 0 0 *5B
1584570703.19,$M4.1 40990 1251 1023 -22155 -27315 0 0 *56
1584570704.28,$M4.1 40991 1251 1005 -22155 -27315 0 0 *53
1584570705.33,$M4.1 40992 1251 995 -22155 -27315 0 0 *61
1584570706.4,$M4.1 40993 1251 999 -22155 -27315 0 0 *6C
1584570707.49,$M4.1 40994 1253 1009 -22155 -27315 0 0 *58
1584570708.56,$M4.1 40995 1251 1017 -22155 -27315 0 0 *54
1584570709.64,$M4.1 40996 1251 1013 -22155 -27315 0 0 *53
1584570710.71,$M4.1 40997 1251 1009 -22155 -27315 0 0 *59
1584570711.78,$M4.1 40998 1251 1017 -22155 -27315 0 0 *59
1584570712.85,$M4.1 40999 1251 1009 -22155 -27315 0 0 *57
1584570713.93,$M4.1 41000 1251 1005 -22155 -27315 0 0 *53
1584570715.02,$M4.1 41001 1249 999 -22155 -27315 0 0 *66
1584570716.09,$M4.1 41002 1251 1005 -22155 -27315 0 0 *51
1584570717.16,$M4.1 41003 1251 1003 -22155 -27315 0 0 *56
1584570718.23,$M4.1 41004 1251 1005 -22155 -27315 0 0 *57
1584570719.31,$M4.1 41005 1253 1005 -22155 -27315 0 0 *54
1584570720.42,$M4.1 41006 1253 1003 -22155 -27315 0 0 *51
1584570721.48,$M4.1 41007 1251 1009 -22155 -27315 0 0 *58
1584570722.55,$M4.1 41008 1251 1005 -22155 -27315 0 0 *5B
1584570723.62,$M4.1 41009 1251 999 -22155 -27315 0 0 *67
1584570724.71,$M4.1 41010 1253 1005 -22155 -27315 0 0 *50
1584570725.81,$M4.1 41011 1253 1013 -22155 -27315 0 0 *56
1584570726.9,$M4.1 41012 1253 1017 -22155 -27315 0 0 *51
1584570727.98,$M4.1 41013 1255 1027 -22155 -27315 0 0 *55
1584570729.08,$M4.1 41014 1255 1031 -22155 -27315 0 0 *55
1584570730.17,$M4.1 41015 1255 1019 -22155 -27315 0 0 *5E
1584570731.25,$M4.1 41016 1253 1003 -22155 -27315 0 0 *50
1584570732.34,$M4.1 41017 1253 1003 -22155 -27315 0 0 *51
1584570733.42,$M4.1 41018 1253 999 -22155 -27315 0 0 *65
1584570734.53,$M4.1 41019 1253 1003 -22155 -27315 0 0 *5F
1584570735.58,$M4.1 41020 1255 999 -22155 -27315 0 0 *68
1584570736.66,$M4.1 41021 1253 1003 -22155 -27315 0 0 *54
1584570737.76,$M4.1 41022 1253 1005 -22155 -27315 0 0 *51
1584570738.83,$M4.1 41023 1255 1013 -22155 -27315 0 0 *51
1584570739.92,$M4.1 41024 1253 1009 -22155 -27315 0 0 *5B
1584570741.01,$M4.1 41025 1253 1003 -22155 -27315 0 0 *50
1584570742.11,$M4.1 41026 1253 1013 -22155 -27315 0 0 *52
1584570743.21,$M4.1 41027 1253 1005 -22155 -27315 0 0 *54
1584570744.26,$M4.1 41028 1255 991 -22155 -27315 0 0 *68
1584570745.38,$M4.1 41029 1253 989 -22155 -27315 0 0 *66
1584570746.46,$M4.1 41030 1253 1017 -22155 -27315 0 0 *51
1584570747.57,$M4.1 41031 1255 1031 -22155 -27315 0 0 *52
1584570748.65,$M4.1 41032 1255 1027 -22155 -27315 0 0 *56
1584570749.74,$M4.1 41033 1253 1013 -22155 -27315 0 0 *56
1584570750.84,$M4.1 41034 1253 1009 -22155 -27315 0 0 *5A
1584570751.92,$M4.1 41035 1253 1005 -22155 -27315 0 0 *57
1584570752.99,$M4.1 41036 1255 1009 -22155 -27315 0 0 *5E
1584570754.09,$M4.1 41037 1253 1005 -22155 -27315 0 0 *55
1584570755.18,$M4.1 41038 1253 1005 -22155 -27315 0 0 *5A
1584570756.25,$M4.1 41039 1255 1009 -22155 -27315 0 0 *51
1584570757.35,$M4.1 41040 1253 1013 -22155 -27315 0 0 *52
1584570758.42,$M4.1 41041 1255 1009 -22155 -27315 0 0 *5E
1584570759.49,$M4.1 41042 1255 1009 -22155 -27315 0 0 *5D
1584570760.57,$M4.1 41043 1253 1017 -22155 -27315 0 0 *55
1584570761.69,$M4.1 41044 1253 1023 -22155 -27315 0 0 *55
1584570762.79,$M4.1 41045 1255 1031 -22155 -27315 0 0 *51
1584570763.88,$M4.1 41046 1255 1019 -22155 -27315 0 0 *58
1584570764.95,$M4.1 41047 1255 1017 -22155 -27315 0 0 *57
1584570766.02,$M4.1 41048 1255 1009 -22155 -27315 0 0 *57
1584570767.09,$M4.1 41049 1255 1017 -22155 -27315 0 0 *59
1584570768.17,$M4.1 41050 1255 1019 -22155 -27315 0 0 *5F
1584570769.27,$M4.1 41051 1253 1017 -22155 -27315 0 0 *56
1584570770.36,$M4.1 41052 1255 1031 -22155 -27315 0 0 *57
1584570771.44,$M4.1 41053 1255 1019 -22155 -27315 0 0 *5C
1584570772.53,$M4.1 41054 1255 1013 -22155 -27315 0 0 *51
1584570773.6,$M4.1 41055 1255 1017 -22155 -27315 0 0 *54
1584570774.68,$M4.1 41056 1255 1019 -22155 -27315 0 0 *59
1584570775.8,$M4.1 41057 1257 1023 -22155 -27315 0 0 *53
1584570776.89,$M4.1 41058 1255 1023 -22155 -27315 0 0 *5E
1584570778.0,$M4.1 41059 1257 1027 -22155 -27315 0 0 *59
1584570779.11,$M4.1 41060 1257 1017 -22155 -27315 0 0 *50
1584570780.22,$M4.1 41061 1257 1027 -22155 -27315 0 0 *52
1584570781.32,$M4.1 41062 1257 1033 -22155 -27315 0 0 *54
1584570782.42,$M4.1 41063 1257 1033 -22155 -27315 0 0 *55
1584570783.51,$M4.1 41064 1259 1037 -22155 -27315 0 0 *58
1584570784.63,$M4.1 41065 1257 1037 -22155 -27315 0 0 *57
1584570785.71,$M4.1 41066 1259 1033 -22155 -27315 0 0 *5E
1584570786.8,$M4.1 41067 1257 1033 -22155 -27315 0 0 *51
1584570787.9,$M4.1 41068 1257 1033 -22155 -27315 0 0 *5E
1584570789.0,$M4.1 41069 1259 1031 -22155 -27315 0 0 *53
1584570790.1,$M4.1 41070 1257 1017 -22155 -27315 0 0 *51
1584570791.17,$M4.1 41071 1259 1013 -22155 -27315 0 0 *5A
1584570792.23,$M4.1 41072 1259 995 -22155 -27315 0 0 *6F
1584570793.34,$M4.1 41073 1257 989 -22155 -27315 0 0 *6D
1584570794.46,$M4.1 41074 1257 985 -22155 -27315 0 0 *66
1584570795.58,$M4.1 41075 1257 977 -22155 -27315 0 0 *6A
1584570796.7,$M4.1 41076 1257 989 -22155 -27315 0 0 *68
1584570797.8,$M4.1 41077 1257 1013 -22155 -27315 0 0 *52
1584570798.87,$M4.1 41078 1259 1013 -22155 -27315 0 0 *53
1584570799.97,$M4.1 41079 1257 1013 -22155 -27315 0 0 *5C
1584570801.05,$M4.1 41080 1259 1019 -22155 -27315 0 0 *5E
1584570802.15,$M4.1 41081 1257 1009 -22155 -27315 0 0 *50
1584570803.26,$M4.1 41082 1257 1009 -22155 -27315 0 0 *53
1584570804.36,$M4.1 41083 1257 1009 -22155 -27315 0 0 *52
1584570805.43,$M4.1 41084 1259 1005 -22155 -27315 0 0 *57
1584570806.53,$M4.1 41085 1257 1009 -22155 -27315 0 0 *54
1584570807.63,$M4.1 41086 1257 1013 -22155 -27315 0 0 *5C
1584570808.73,$M4.1 41087 1257 1013 -22155 -27315 0 0 *5D
1584570809.81,$M4.1 41088 1257 1013 -22155 -27315 0 0 *52
1584570810.92,$M4.1 41089 1257 1017 -22155 -27315 0 0 *57
1584570812.05,$M4.1 41090 1257 1019 -22155 -27315 0 0 *51
1584570813.17,$M4.1 41091 1257 1019 -22155 -27315 0 0 *50
1584570814.28,$M4.1 41092 1257 1023 -22155 -27315 0 0 *5A
1584570815.4,$M4.1 41093 1257 1031 -22155 -27315 0 0 *58
1584570816.5,$M4.1 41094 1259 1031 -22155 -27315 0 0 *51
1584570817.6,$M4.1 41095 1259 1023 -22155 -27315 0 0 *53
1584570818.69,$M4.1 41096 1259 1023 -22155 -27315 0 0 *50
1584570819.78,$M4.1 41097 1259 1027 -22155 -27315 0 0 *55
1584570820.91,$M4.1 41098 1257 1023 -22155 -27315 0 0 *50
1584570821.98,$M4.1 41099 1259 1013 -22155 -27315 0 0 *5C
1584570823.05,$M4.1 41100 1259 1005 -22155 -27315 0 0 *5A
1584570824.1,$M4.1 41101 1259 999 -22155 -27315 0 0 *66
1584570825.15,$M4.1 41102 1259 995 -22155 -27315 0 0 *69
1584570826.22,$M4.1 41103 1259 995 -22155 -27315 0 0 *68
1584570827.29,$M4.1 41104 1259 1005 -22155 -27315 0 0 *5E
1584570828.38,$M4.1 41105 1257 1003 -22155 -27315 0 0 *57
1584570829.48,$M4.1 41106 1257 1005 -22155 -27315 0 0 *52
1584570830.55,$M4.1 41107 1259 1005 -22155 -27315 0 0 *5D
1584570831.67,$M4.1 41108 1257 1023 -22155 -27315 0 0 *58
1584570832.8,$M4.1 41109 1257 1031 -22155 -27315 0 0 *5A
1584570833.9,$M4.1 41110 1261 1019 -22155 -27315 0 0 *5D
1584570834.97,$M4.1 41111 1259 1005 -22155 -27315 0 0 *5A
1584570836.02,$M4.1 41112 1259 1003 -22155 -27315 0 0 *5F
1584570837.08,$M4.1 41113 1259 995 -22155 -27315 0 0 *69
1584570838.15,$M4.1 41114 1261 999 -22155 -27315 0 0 *69
1584570839.22,$M4.1 41115 1259 1013 -22155 -27315 0 0 *59
1584570840.33,$M4.1 41116 1257 1019 -22155 -27315 0 0 *5E
1584570841.4,$M4.1 41117 1259 1005 -22155 -27315 0 0 *5C
1584570842.47,$M4.1 41118 1261 1003 -22155 -27315 0 0 *5E
1584570843.57,$M4.1 41119 1257 999 -22155 -27315 0 0 *61
1584570844.64,$M4.1 41120 1259 1003 -22155 -27315 0 0 *5E
1584570845.71,$M4.1 41121 1259 1009 -22155 -27315 0 0 *55
1584570846.8,$M4.1 41122 1257 1013 -22155 -27315 0 0 *53
1584570847.9,$M4.1 41123 1259 1019 -22155 -27315 0 0 *56
1584570849.0,$M4.1 41124 1257 1017 -22155 -27315 0 0 *51
1584570850.1,$M4.1 41125 1261 1031 -22155 -27315 0 0 *51
1584570851.19,$M4.1 41126 1259 1019 -22155 -27315 0 0 *53
1584570852.26,$M4.1 41127 1259 1005 -22155 -27315 0 0 *5F
1584570853.31,$M4.1 41128 1259 1003 -22155 -27315 0 0 *56
1584570854.38,$M4.1 41129 1259 1003 -22155 -27315 0 0 *57
1584570855.45,$M4.1 41130 1259 1005 -22155 -27315 0 0 *59
1584570856.52,$M4.1 41131 1259 1013 -22155 -27315 0 0 *5F
1584570857.59,$M4.1 41132 1261 999 -22155 -27315 0 0 *6D
1584570858.66,$M4.1 41133 1259 999 -22155 -27315 0 0 *67
1584570859.73,$M4.1 41134 1259 1017 -22155 -27315 0 0 *5E
1584570860.79,$M4.1 41135 1259 1033 -22155 -27315 0 0 *59
1584570861.9,$M4.1 41136 1265 1023 -22155 -27315 0 0 *54
1584570862.97,$M4.1 41137 1261 1003 -22155 -27315 0 0 *53
1584570864.03,$M4.1 41138 1261 999 -22155 -27315 0 0 *67
1584570865.09,$M4.1 41139 1261 999 -22155 -27315 0 0 *66
1584570866.17,$M4.1 41140 1261 1009 -22155 -27315 0 0 *59
1584570867.24,$M4.1 41141 1259 1005 -22155 -27315 0 0 *5F
1584570868.33,$M4.1 41142 1257 1003 -22155 -27315 0 0 *54
1584570869.4,$M4.1 41143 1259 991 -22155 -27315 0 0 *68
