1584250000.97,$M4.1 10963 1147 995 -22155 -27315 0 0 *6E
1584250002.04,$M4.1 10964 1151 999 -22155 -27315 0 0 *62
1584250003.09,$M4.1 10965 1147 995 -22155 -27315 0 0 *68
1584250004.16,$M4.1 10966 1147 999 -22155 -27315 0 0 *67
1584250005.23,$M4.1 10967 1147 999 -22155 -27315 0 0 *66
1584250006.3,$M4.1 10968 1151 995 -22155 -27315 0 0 *62
1584250007.37,$M4.1 10969 1151 999 -22155 -27315 0 0 *6F
1584250008.47,$M4.1 10970 1145 1005 -22155 -27315 0 0 *5F
1584250009.57,$M4.1 10971 1145 1005 -22155 -27315 0 0 *5E
1584250010.64,$M4.1 10972 1147 1009 -22155 -27315 0 0 *53
1584250011.71,$M4.1 10973 1147 1009 -22155 -27315 0 0 *52
1584250012.8,$M4.1 10974 1147 1009 -22155 -27315 0 0 *55
1584250013.87,$M4.1 10975 1151 1017 -22155 -27315 0 0 *5C
1584250014.94,$M4.1 10976 1151 1013 -22155 -27315 0 0 *5B
1584250016.02,$M4.1 10977 1151 1017 -22155 -27315 0 0 *5E
1584250017.09,$M4.1 10978 1151 1013 -22155 -27315 0 0 *55
1584250018.18,$M4.1 10979 1151 1017 -22155 -27315 0 0 *50
1584250019.25,$M4.1 10980 1147 1013 -22155 -27315 0 0 *55
1584250020.35,$M4.1 10981 1151 1019 -22155 -27315 0 0 *59
1584250021.42,$M4.1 10982 1147 1009 -22155 -27315 0 0 *5C
1584250022.49,$M4.1 10983 1151 1003 -22155 -27315 0 0 *50
1584250023.56,$M4.1 10984 1151 995 -22155 -27315 0 0 *60
1584250024.64,$M4.1 10985 1147 989 -22155 -27315 0 0 *6B
1584250025.74,$M4.1 10986 1147 989 -22155 -27315 0 0 *68
1584250026.81,$M4.1 10987 1147 991 -22155 -27315 0 0 *60
1584250027.87,$M4.1 10988 1151 995 -22155 -27315 0 0 *6C
1584250028.94,$M4.1 10989 1151 995 -22155 -27315 0 0 *6D
1584250030.0,$M4.1 10990 1151 999 -22155 -27315 0 0 *69
1584250031.07,$M4.1 10991 1147 995 -22155 -27315 0 0 *63
1584250032.14,$M4.1 10992 1147 1003 -22155 -27315 0 0 *57
1584250033.21,$M4.1 10993 1147 1005 -22155 -27315 0 0 *50
1584250034.28,$M4.1 10994 1147 1009 -22155 -27315 0 0 *5B
1584250035.37,$M4.1 10995 1147 1005 -22155 -27315 0 0 *56
1584250036.47,$M4.1 10996 1147 1019 -22155 -27315 0 0 *58
1584250037.55,$M4.1 10997 1151 1019 -22155 -27315 0 0 *5E
1584250038.65,$M4.1 10998 1151 1019 -22155 -27315 0 0 *51
1584250039.72,$M4.1 10999 1147 1009 -22155 -27315 0 0 *56
1584250040.79,$M4.1 11000 1147 1003 -22155 -27315 0 0 *54
1584250041.86,$M4.1 11001 1151 995 -22155 -27315 0 0 *65
1584250042.95,$M4.1 11002 1147 989 -22155 -27315 0 0 *6C
1584250044.02,$M4.1 11003 1147 991 -22155 -27315 0 0 *64
1584250045.09,$M4.1 11004 1147 995 -22155 -27315 0 0 *67
1584250046.16,$M4.1 11005 1147 995 -22155 -27315 0 0 *66
1584250047.21,$M4.1 11006 1147 995 -22155 -27315 0 0 *65
1584250048.28,$M4.1 11007 1147 991 -22155 -27315 0 0 *60
1584250049.35,$M4.1 11008 1147 995 -22155 -27315 0 0 *6B
1584250050.42,$M4.1 11009 1151 1005 -22155 -27315 0 0 *5C
1584250051.49,$M4.1 11010 1147 999 -22155 -27315 0 0 *6E
1584250052.59,$M4.1 11011 1147 989 -22155 -27315 0 0 *6E
1584250053.67,$M4.1 11012 1147 989 -22155 -27315 0 0 *6D
1584250054.77,$M4.1 11013 1147 977 -22155 -27315 0 0 *6D
1584250055.86,$M4.1 11014 1147 977 -22155 -27315 0 0 *6A
1584250056.98,$M4.1 11015 1145 985 -22155 -27315 0 0 *64
1584250058.11,$M4.1 11016 1145 985 -22155 -27315 0 0 *67
1584250059.2,$M4.1 11017 1145 991 -22155 -27315 0 0 *63
1584250060.28,$M4.1 11018 1145 991 -22155 -27315 0 0 *6C
1584250061.38,$M4.1 11019 1145 991 -22155 -27315 0 0 *6D
1584250062.47,$M4.1 11020 1145 991 -22155 -27315 0 0 *67
1584250063.55,$M4.1 11021 1145 991 -22155 -27315 0 0 *66
1584250064.65,$M4.1 11022 1145 991 -22155 -27315 0 0 *65
1584250065.72,$M4.1 11023 1143 991 -22155 -27315 0 0 *62
1584250066.81,$M4.1 11024 1145 995 -22155 -27315 0 0 *67
1584250067.89,$M4.1 11025 1145 995 -22155 -27315 0 0 *66
1584250068.98,$M4.1 11026 1145 995 -22155 -27315 0 0 *65
1584250070.05,$M4.1 11027 1143 991 -22155 -27315 0 0 *66
1584250071.12,$M4.1 11028 1143 991 -22155 -27315 0 0 *69
1584250072.2,$M4.1 11029 1145 995 -22155 -27315 0 0 *6A
1584250073.31,$M4.1 11030 1143 989 -22155 -27315 0 0 *69
1584250074.39,$M4.1 11031 1145 991 -22155 -27315 0 0 *67
1584250075.49,$M4.1 11032 1145 999 -22155 -27315 0 0 *6C
1584250076.58,$M4.1 11033 1145 995 -22155 -27315 0 0 *61
1584250077.65,$M4.1 11034 1143 999 -22155 -27315 0 0 *6C
1584250078.75,$M4.1 11035 1145 1005 -22155 -27315 0 0 *56
1584250079.85,$M4.1 11036 1145 1013 -22155 -27315 0 0 *52
1584250080.95,$M4.1 11037 1145 1013 -22155 -27315 0 0 *53
1584250082.02,$M4.1 11038 1143 1005 -22155 -27315 0 0 *5D
1584250083.12,$M4.1 11039 1145 1009 -22155 -27315 0 0 *56
1584250084.19,$M4.1 11040 1143 1003 -22155 -27315 0 0 *54
1584250085.29,$M4.1 11041 1145 1009 -22155 -27315 0 0 *59
1584250086.39,$M4.1 11042 1145 1005 -22155 -27315 0 0 *56
1584250087.46,$M4.1 11043 1143 1003 -22155 -27315 0 0 *57
1584250088.53,$M4.1 11044 1143 1009 -22155 -27315 0 0 *5A
1584250089.63,$M4.1 11045 1145 1009 -22155 -27315 0 0 *5D
1584250090.7,$M4.1 11046 1143 1017 -22155 -27315 0 0 *57
1584250091.79,$M4.1 11047 1143 1009 -22155 -27315 0 0 *59
1584250092.87,$M4.1 11048 1145 1003 -22155 -27315 0 0 *5A
1584250093.98,$M4.1 11049 1145 1003 -22155 -27315 0 0 *5B
1584250095.08,$M4.1 11050 1145 1005 -22155 -27315 0 0 *55
1584250096.16,$M4.1 11051 1145 1003 -22155 -27315 0 0 *52
1584250097.26,$M4.1 11052 1145 1009 -22155 -27315 0 0 *5B
1584250098.37,$M4.1 11053 1145 1009 -22155 -27315 0 0 *5A
1584250099.47,$M4.1 11054 1145 1003 -22155 -27315 0 0 *57
1584250100.55,$M4.1 11055 1145 1003 -22155 -27315 0 0 *56
1584250101.62,$M4.1 11056 1143 999 -22155 -27315 0 0 *68
1584250102.72,$M4.1 11057 1145 1005 -22155 -27315 0 0 *52
1584250103.81,$M4.1 11058 1145 999 -22155 -27315 0 0 *60
1584250104.91,$M4.1 11059 1145 991 -22155 -27315 0 0 *69
1584250105.99,$M4.1 11060 1145 995 -22155 -27315 0 0 *67
1584250107.06,$M4.1 11061 1143 991 -22155 -27315 0 0 *64
1584250108.18,$M4.1 11062 1145 985 -22155 -27315 0 0 *64
1584250109.27,$M4.1 11063 1145 995 -22155 -27315 0 0 *64
1584250110.34,$M4.1 11064 1143 991 -22155 -27315 0 0 *61
1584250111.41,$M4.1 11065 1143 995 -22155 -27315 0 0 *64
1584250112.47,$M4.1 11066 1143 991 -22155 -27315 0 0 *63
1584250113.56,$M4.1 11067 1143 989 -22155 -27315 0 0 *6B
1584250114.66,$M4.1 11068 1145 1003 -22155 -27315 0 0 *58
1584250115.75,$M4.1 11069 1145 995 -22155 -27315 0 0 *6E
1584250116.82,$M4.1 11070 1143 991 -22155 -27315 0 0 *64
1584250117.9,$M4.1 11071 1145 999 -22155 -27315 0 0 *6B
1584250118.99,$M4.1 11072 1145 995 -22155 -27315 0 0 *64
1584250120.06,$M4.1 11073 1143 1003 -22155 -27315 0 0 *54
1584250121.12,$M4.1 11074 1143 999 -22155 -27315 0 0 *68
1584250122.2,$M4.1 11075 1143 1003 -22155 -27315 0 0 *52
1584250123.3,$M4.1 11076 1145 1009 -22155 -27315 0 0 *5D
1584250124.4,$M4.1 11077 1145 1003 -22155 -27315 0 0 *56
1584250125.48,$M4.1 11078 1145 999 -22155 -27315 0 0 *62
1584250126.55,$M4.1 11079 1143 999 -22155 -27315 0 0 *65
1584250127.62,$M4.1 11080 1143 1003 -22155 -27315 0 0 *58
1584250128.69,$M4.1 11081 1143 995 -22155 -27315 0 0 *6E
1584250129.79,$M4.1 11082 1145 1003 -22155 -27315 0 0 *5C
1584250130.85,$M4.1 11083 1143 991 -22155 -27315 0 0 *68
1584250131.95,$M4.1 11084 1143 981 -22155 -27315 0 0 *6E
1584250133.02,$M4.1 11085 1143 975 -22155 -27315 0 0 *64
1584250134.15,$M4.1 11086 1141 981 -22155 -27315 0 0 *6E
1584250135.24,$M4.1 11087 1143 985 -22155 -27315 0 0 *69
1584250136.34,$M4.1 11088 1141 975 -22155 -27315 0 0 *6B
1584250137.44,$M4.1 11089 1139 977 -22155 -27315 0 0 *67
1584250138.54,$M4.1 11090 1139 981 -22155 -27315 0 0 *66
1584250139.66,$M4.1 11091 1141 981 -22155 -27315 0 0 *68
1584250140.77,$M4.1 11092 1141 981 -22155 -27315 0 0 *6B
1584250141.89,$M4.1 11093 1141 989 -22155 -27315 0 0 *62
1584250143.01,$M4.1 11094 1141 989 -22155 -27315 0 0 *65
1584250144.12,$M4.1 11095 1141 989 -22155 -27315 0 0 *64
1584250145.23,$M4.1 11096 1139 989 -22155 -27315 0 0 *68
1584250146.34,$M4.1 11097 1141 981 -22155 -27315 0 0 *6E
1584250147.46,$M4.1 11098 1141 985 -22155 -27315 0 0 *65
1584250148.56,$M4.1 11099 1139 981 -22155 -27315 0 0 *6F
1584250149.68,$M4.1 11100 1141 977 -22155 -27315 0 0 *68
1584250150.75,$M4.1 11101 1139 971 -22155 -27315 0 0 *60
1584250151.85,$M4.1 11102 1139 985 -22155 -27315 0 0 *68
1584250152.95,$M4.1 11103 1141 991 -22155 -27315 0 0 *63
1584250154.02,$M4.1 11104 1139 999 -22155 -27315 0 0 *63
1584250155.11,$M4.1 11105 1141 1003 -22155 -27315 0 0 *56
1584250156.18,$M4.1 11106 1139 995 -22155 -27315 0 0 *6D
1584250157.28,$M4.1 11107 1141 1003 -22155 -27315 0 0 *54
1584250158.35,$M4.1 11108 1139 999 -22155 -27315 0 0 *6F
1584250159.45,$M4.1 11109 1141 1005 -22155 -27315 0 0 *5C
1584250160.52,$M4.1 11110 1139 995 -22155 -27315 0 0 *6A
1584250161.59,$M4.1 11111 1139 999 -22155 -27315 0 0 *67
1584250162.67,$M4.1 11112 1139 989 -22155 -27315 0 0 *65
1584250163.77,$M4.1 11113 1139 985 -22155 -27315 0 0 *68
1584250164.87,$M4.1 11114 1139 985 -22155 -27315 0 0 *6F
1584250165.98,$M4.1 11115 1139 985 -22155 -27315 0 0 *6E
1584250167.08,$M4.1 11116 1139 989 -22155 -27315 0 0 *61
1584250168.21,$M4.1 11117 1137 981 -22155 -27315 0 0 *66
1584250169.34,$M4.1 11118 1137 981 -22155 -27315 0 0 *69
1584250170.46,$M4.1 11119 1137 977 -22155 -27315 0 0 *61
1584250171.53,$M4.1 11120 1139 999 -22155 -27315 0 0 *65
1584250172.63,$M4.1 11121 1137 991 -22155 -27315 0 0 *62
1584250173.73,$M4.1 11122 1141 1005 -22155 -27315 0 0 *55
1584250174.83,$M4.1 11123 1137 991 -22155 -27315 0 0 *60
1584250175.93,$M4.1 11124 1137 1003 -22155 -27315 0 0 *54
1584250177.04,$M4.1 11125 1137 1005 -22155 -27315 0 0 *53
1584250178.14,$M4.1 11126 1137 971 -22155 -27315 0 0 *6B
1584250179.25,$M4.1 11127 1137 939 -22155 -27315 0 0 *66
1584250180.36,$M4.1 11128 1137 925 -22155 -27315 0 0 *64
1584250181.43,$M4.1 11129 1135 925 -22155 -27315 0 0 *67
1584250182.53,$M4.1 11130 1135 919 -22155 -27315 0 0 *60
1584250183.63,$M4.1 11131 1135 939 -22155 -27315 0 0 *63
1584250184.7,$M4.1 11132 1135 963 -22155 -27315 0 0 *6F
1584250185.77,$M4.1 11133 1129 967 -22155 -27315 0 0 *67
1584250186.85,$M4.1 11134 1133 963 -22155 -27315 0 0 *6F
1584250187.97,$M4.1 11135 1133 977 -22155 -27315 0 0 *6B
1584250189.07,$M4.1 11136 1129 977 -22155 -27315 0 0 *63
1584250190.14,$M4.1 11137 1129 991 -22155 -27315 0 0 *6A
1584250191.24,$M4.1 11138 1129 981 -22155 -27315 0 0 *64
1584250192.36,$M4.1 11139 1133 989 -22155 -27315 0 0 *66
1584250193.48,$M4.1 11140 1133 989 -22155 -27315 0 0 *68
1584250194.58,$M4.1 11141 1133 999 -22155 -27315 0 0 *68
1584250195.66,$M4.1 11142 1133 1003 -22155 -27315 0 0 *50
1584250196.76,$M4.1 11143 1133 1003 -22155 -27315 0 0 *51
1584250197.85,$M4.1 11144 1133 991 -22155 -27315 0 0 *65
1584250198.95,$M4.1 11145 1133 991 -22155 -27315 0 0 *64
1584250200.03,$M4.1 11146 1133 995 -22155 -27315 0 0 *63
1584250201.12,$M4.1 11147 1133 999 -22155 -27315 0 0 *6E
1584250202.19,$M4.1 11148 1129 995 -22155 -27315 0 0 *66
1584250203.29,$M4.1 11149 1133 991 -22155 -27315 0 0 *68
1584250204.38,$M4.1 11150 1133 1005 -22155 -27315 0 0 *55
1584250205.49,$M4.1 11151 1135 1031 -22155 -27315 0 0 *55
1584250206.61,$M4.1 11152 1133 1027 -22155 -27315 0 0 *57
1584250207.7,$M4.1 11153 1133 1003 -22155 -27315 0 0 *50
1584250208.77,$M4.1 11154 1135 999 -22155 -27315 0 0 *6A
1584250209.85,$M4.1 11155 1135 1009 -22155 -27315 0 0 *5A
1584250210.94,$M4.1 11156 1135 1013 -22155 -27315 0 0 *52
1584250212.01,$M4.1 11157 1135 1017 -22155 -27315 0 0 *57
1584250213.11,$M4.1 11158 1133 1013 -22155 -27315 0 0 *5A
1584250214.21,$M4.1 11159 1133 1009 -22155 -27315 0 0 *50
1584250215.29,$M4.1 11160 1135 1005 -22155 -27315 0 0 *50
1584250216.36,$M4.1 11161 1135 1005 -22155 -27315 0 0 *51
1584250217.43,$M4.1 11162 1135 999 -22155 -27315 0 0 *6F
1584250218.5,$M4.1 11163 1135 995 -22155 -27315 0 0 *62
1584250219.6,$M4.1 11164 1135 989 -22155 -27315 0 0 *68
1584250220.72,$M4.1 11165 1133 985 -22155 -27315 0 0 *63
1584250221.79,$M4.1 11166 1129 991 -22155 -27315 0 0 *6E
1584250222.91,$M4.1 11167 1133 989 -22155 -27315 0 0 *6D
1584250224.01,$M4.1 11168 1129 977 -22155 -27315 0 0 *68
1584250225.13,$M4.1 11169 1133 981 -22155 -27315 0 0 *6B
1584250226.23,$M4.1 11170 1133 975 -22155 -27315 0 0 *68
1584250227.34,$M4.1 11171 1133 981 -22155 -27315 0 0 *62
1584250228.45,$M4.1 11172 1129 985 -22155 -27315 0 0 *6E
1584250229.55,$M4.1 11173 1129 981 -22155 -27315 0 0 *6B
1584250230.63,$M4.1 11174 1133 995 -22155 -27315 0 0 *62
1584250231.72,$M4.1 11175 1133 991 -22155 -27315 0 0 *67
1584250232.82,$M4.1 11176 1129 989 -22155 -27315 0 0 *66
1584250233.94,$M4.1 11177 1133 989 -22155 -27315 0 0 *6C
1584250235.04,$M4.1 11178 1129 981 -22155 -27315 0 0 *60
1584250236.14,$M4.1 11179 1133 991 -22155 -27315 0 0 *6B
1584250237.19,$M4.1 11180 1129 995 -22155 -27315 0 0 *62
1584250238.29,$M4.1 11181 1133 1013 -22155 -27315 0 0 *5E
1584250239.39,$M4.1 11182 1133 1013 -22155 -27315 0 0 *5D
1584250240.5,$M4.1 11183 1133 1013 -22155 -27315 0 0 *5C
1584250241.6,$M4.1 11184 1133 1013 -22155 -27315 0 0 *5B
1584250242.7,$M4.1 11185 1133 1009 -22155 -27315 0 0 *51
1584250243.82,$M4.1 11186 1133 989 -22155 -27315 0 0 *62
1584250244.92,$M4.1 11187 1133 963 -22155 -27315 0 0 *67
1584250246.0,$M4.1 11188 1133 933 -22155 -27315 0 0 *6D
1584250247.12,$M4.1 11189 1133 935 -22155 -27315 0 0 *6A
1584250248.19,$M4.1 11190 1129 929 -22155 -27315 0 0 *64
1584250249.27,$M4.1 11191 1129 947 -22155 -27315 0 0 *6D
1584250250.39,$M4.1 11192 1127 953 -22155 -27315 0 0 *65
1584250251.48,$M4.1 11193 1125 953 -22155 -27315 0 0 *66
1584250252.58,$M4.1 11194 1125 939 -22155 -27315 0 0 *6D
1584250253.7,$M4.1 11195 1127 935 -22155 -27315 0 0 *62
1584250254.78,$M4.1 11196 1125 939 -22155 -27315 0 0 *6F
1584250255.88,$M4.1 11197 1125 939 -22155 -27315 0 0 *6E
1584250256.95,$M4.1 11198 1125 947 -22155 -27315 0 0 *68
1584250258.04,$M4.1 11199 1125 957 -22155 -27315 0 0 *68
1584250259.15,$M4.1 11200 1121 949 -22155 -27315 0 0 *60
1584250260.27,$M4.1 11201 1123 957 -22155 -27315 0 0 *6C
1584250261.39,$M4.1 11202 1123 961 -22155 -27315 0 0 *6A
1584250262.51,$M4.1 11203 1123 961 -22155 -27315 0 0 *6B
1584250263.59,$M4.1 11204 1123 963 -22155 -27315 0 0 *6E
1584250264.68,$M4.1 11205 1121 967 -22155 -27315 0 0 *69
1584250265.78,$M4.1 11206 1123 971 -22155 -27315 0 0 *6F
1584250266.88,$M4.1 11207 1121 981 -22155 -27315 0 0 *63
1584250268.01,$M4.1 11208 1123 981 -22155 -27315 0 0 *6E
1584250269.11,$M4.1 11209 1121 981 -22155 -27315 0 0 *6D
1584250270.21,$M4.1 11210 1123 975 -22155 -27315 0 0 *6C
1584250271.33,$M4.1 11211 1123 977 -22155 -27315 0 0 *6F
1584250272.43,$M4.1 11212 1121 981 -22155 -27315 0 0 *67
1584250273.57,$M4.1 11213 1123 981 -22155 -27315 0 0 *64
1584250274.65,$M4.1 11214 1123 991 -22155 -27315 0 0 *62
1584250275.79,$M4.1 11215 1123 985 -22155 -27315 0 0 *66
1584250276.89,$M4.1 11216 1121 981 -22155 -27315 0 0 *63
1584250278.02,$M4.1 11217 1123 989 -22155 -27315 0 0 *68
1584250279.14,$M4.1 11218 1123 985 -22155 -27315 0 0 *6B
1584250280.27,$M4.1 11219 1123 981 -22155 -27315 0 0 *6E
1584250281.37,$M4.1 11220 1123 975 -22155 -27315 0 0 *6F
1584250282.47,$M4.1 11221 1121 977 -22155 -27315 0 0 *6E
1584250283.59,$M4.1 11222 1123 981 -22155 -27315 0 0 *66
1584250284.72,$M4.1 11223 1123 981 -22155 -27315 0 0 *67
1584250285.79,$M4.1 11224 1121 971 -22155 -27315 0 0 *6D
1584250286.93,$M4.1 11225 1123 981 -22155 -27315 0 0 *61
1584250288.06,$M4.1 11226 1123 985 -22155 -27315 0 0 *66
1584250289.13,$M4.1 11227 1121 995 -22155 -27315 0 0 *64
1584250290.25,$M4.1 11228 1123 985 -22155 -27315 0 0 *68
1584250291.38,$M4.1 11229 1123 989 -22155 -27315 0 0 *65
1584250292.48,$M4.1 11230 1121 985 -22155 -27315 0 0 *63
1584250293.6,$M4.1 11231 1123 985 -22155 -27315 0 0 *60
1584250294.7,$M4.1 11232 1121 977 -22155 -27315 0 0 *6C
1584250295.8,$M4.1 11233 1123 975 -22155 -27315 0 0 *6D
1584250296.9,$M4.1 11234 1123 971 -22155 -27315 0 0 *6E
1584250297.97,$M4.1 11235 1121 967 -22155 -27315 0 0 *6A
1584250299.09,$M4.1 11236 1123 961 -22155 -27315 0 0 *6D
1584250300.17,$M4.1 11237 1121 967 -22155 -27315 0 0 *68
1584250301.29,$M4.1 11238 1119 961 -22155 -27315 0 0 *6A
1584250302.41,$M4.1 11239 1119 961 -22155 -27315 0 0 *6B
1584250303.52,$M4.1 11240 1119 961 -22155 -27315 0 0 *65
1584250304.59,$M4.1 11241 1117 963 -22155 -27315 0 0 *68
1584250305.68,$M4.1 11242 1117 961 -22155 -27315 0 0 *69
1584250306.78,$M4.1 11243 1119 963 -22155 -27315 0 0 *64
1584250307.85,$M4.1 11244 1117 963 -22155 -27315 0 0 *6D
1584250308.92,$M4.1 11245 1117 963 -22155 -27315 0 0 *6C
1584250309.99,$M4.1 11246 1117 971 -22155 -27315 0 0 *6C
1584250311.09,$M4.1 11247 1119 971 -22155 -27315 0 0 *63
1584250312.16,$M4.1 11248 1117 975 -22155 -27315 0 0 *66
1584250313.26,$M4.1 11249 1119 991 -22155 -27315 0 0 *63
1584250314.33,$M4.1 11250 1117 991 -22155 -27315 0 0 *65
1584250315.43,$M4.1 11251 1117 989 -22155 -27315 0 0 *6D
1584250316.53,$M4.1 11252 1117 985 -22155 -27315 0 0 *62
1584250317.62,$M4.1 11253 1119 995 -22155 -27315 0 0 *6C
1584250318.72,$M4.1 11254 1119 999 -22155 -27315 0 0 *67
1584250319.82,$M4.1 11255 1119 995 -22155 -27315 0 0 *6A
1584250320.92,$M4.1 11256 1119 995 -22155 -27315 0 0 *69
1584250322.02,$M4.1 11257 1119 999 -22155 -27315 0 0 *64
1584250323.11,$M4.1 11258 1119 995 -22155 -27315 0 0 *67
1584250324.21,$M4.1 11259 1119 995 -22155 -27315 0 0 *66
1584250325.31,$M4.1 11260 1119 995 -22155 -27315 0 0 *6C
1584250326.38,$M4.1 11261 1121 1003 -22155 -27315 0 0 *51
1584250327.45,$M4.1 11262 1121 1003 -22155 -27315 0 0 *52
1584250328.54,$M4.1 11263 1121 999 -22155 -27315 0 0 *68
1584250329.62,$M4.1 11264 1121 989 -22155 -27315 0 0 *6E
1584250330.72,$M4.1 11265 1119 991 -22155 -27315 0 0 *6D
1584250331.79,$M4.1 11266 1121 991 -22155 -27315 0 0 *65
1584250332.86,$M4.1 11267 1121 995 -22155 -27315 0 0 *60
1584250333.98,$M4.1 11268 1121 985 -22155 -27315 0 0 *6E
1584250335.1,$M4.1 11269 1119 981 -22155 -27315 0 0 *60
1584250336.16,$M4.1 11270 1121 995 -22155 -27315 0 0 *66
1584250337.3,$M4.1 11271 1119 985 -22155 -27315 0 0 *6D
1584250338.4,$M4.1 11272 1119 975 -22155 -27315 0 0 *61
1584250339.53,$M4.1 11273 1119 981 -22155 -27315 0 0 *6B
1584250340.65,$M4.1 11274 1119 977 -22155 -27315 0 0 *65
1584250341.78,$M4.1 11275 1119 981 -22155 -27315 0 0 *6D
1584250342.85,$M4.1 11276 1117 971 -22155 -27315 0 0 *6F
1584250343.95,$M4.1 11277 1119 963 -22155 -27315 0 0 *63
1584250345.06,$M4.1 11278 1119 967 -22155 -27315 0 0 *68
1584250346.12,$M4.1 11279 1117 967 -22155 -27315 0 0 *67
1584250347.19,$M4.1 11280 1117 971 -22155 -27315 0 0 *66
1584250348.3,$M4.1 11281 1117 981 -22155 -27315 0 0 *68
1584250349.4,$M4.1 11282 1117 977 -22155 -27315 0 0 *62
1584250350.48,$M4.1 11283 1117 977 -22155 -27315 0 0 *63
1584250351.58,$M4.1 11284 1117 977 -22155 -27315 0 0 *64
1584250352.69,$M4.1 11285 1117 981 -22155 -27315 0 0 *6C
1584250353.79,$M4.1 11286 1117 985 -22155 -27315 0 0 *6B
1584250354.87,$M4.1 11287 1119 991 -22155 -27315 0 0 *61
1584250355.97,$M4.1 11288 1117 985 -22155 -27315 0 0 *65
1584250357.07,$M4.1 11289 1117 977 -22155 -27315 0 0 *69
1584250358.14,$M4.1 11290 1117 971 -22155 -27315 0 0 *67
1584250359.21,$M4.1 11291 1117 975 -22155 -27315 0 0 *62
1584250360.32,$M4.1 11292 1113 977 -22155 -27315 0 0 *67
1584250361.38,$M4.1 11293 1113 975 -22155 -27315 0 0 *64
1584250362.45,$M4.1 11294 1113 975 -22155 -27315 0 0 *63
1584250363.52,$M4.1 11295 1113 971 -22155 -27315 0 0 *66
1584250364.62,$M4.1 11296 1117 977 -22155 -27315 0 0 *67
1584250365.74,$M4.1 11297 1111 981 -22155 -27315 0 0 *69
1584250366.84,$M4.1 11298 1113 989 -22155 -27315 0 0 *6C
1584250367.91,$M4.1 11299 1113 967 -22155 -27315 0 0 *6D
1584250369.0,$M4.1 11300 1113 961 -22155 -27315 0 0 *6A
1584250370.1,$M4.1 11301 1113 957 -22155 -27315 0 0 *6E
1584250371.18,$M4.1 11302 1113 961 -22155 -27315 0 0 *68
1584250372.29,$M4.1 11303 1113 961 -22155 -27315 0 0 *69
1584250373.36,$M4.1 11304 1113 967 -22155 -27315 0 0 *68
1584250374.47,$M4.1 11305 1111 961 -22155 -27315 0 0 *6D
1584250375.56,$M4.1 11306 1111 963 -22155 -27315 0 0 *6C
1584250376.68,$M4.1 11307 1111 961 -22155 -27315 0 0 *6F
1584250377.74,$M4.1 11308 1113 967 -22155 -27315 0 0 *64
1584250378.85,$M4.1 11309 1111 971 -22155 -27315 0 0 *60
1584250379.95,$M4.1 11310 1113 977 -22155 -27315 0 0 *6C
1584250381.05,$M4.1 11311 1111 975 -22155 -27315 0 0 *6D
1584250382.15,$M4.1 11312 1111 975 -22155 -27315 0 0 *6E
1584250383.27,$M4.1 11313 1111 985 -22155 -27315 0 0 *60
1584250384.4,$M4.1 11314 1111 977 -22155 -27315 0 0 *6A
1584250385.52,$M4.1 11315 1111 985 -22155 -27315 0 0 *66
1584250386.62,$M4.1 11316 1111 991 -22155 -27315 0 0 *60
1584250387.72,$M4.1 11317 1111 991 -22155 -27315 0 0 *61
1584250388.84,$M4.1 11318 1111 989 -22155 -27315 0 0 *67
1584250389.94,$M4.1 11319 1111 991 -22155 -27315 0 0 *6F
1584250391.02,$M4.1 11320 1111 995 -22155 -27315 0 0 *61
1584250392.13,$M4.1 11321 1111 991 -22155 -27315 0 0 *64
1584250393.23,$M4.1 11322 1111 991 -22155 -27315 0 0 *67
1584250394.28,$M4.1 11323 1113 995 -22155 -27315 0 0 *60
1584250395.38,$M4.1 11324 1111 991 -22155 -27315 0 0 *61
1584250396.5,$M4.1 11325 1111 989 -22155 -27315 0 0 *69
1584250397.63,$M4.1 11326 1111 981 -22155 -27315 0 0 *62
1584250398.75,$M4.1 11327 1111 977 -22155 -27315 0 0 *6A
1584250399.88,$M4.1 11328 1111 981 -22155 -27315 0 0 *6C
1584250400.95,$M4.1 11329 1113 967 -22155 -27315 0 0 *67
1584250402.09,$M4.1 11330 1111 953 -22155 -27315 0 0 *6A
1584250403.17,$M4.1 11331 1111 947 -22155 -27315 0 0 *6E
1584250404.27,$M4.1 11332 1109 939 -22155 -27315 0 0 *6D
1584250405.37,$M4.1 11333 1109 935 -22155 -27315 0 0 *60
1584250406.51,$M4.1 11334 1107 939 -22155 -27315 0 0 *65
1584250407.61,$M4.1 11335 1107 943 -22155 -27315 0 0 *69
1584250408.73,$M4.1 11336 1107 939 -22155 -27315 0 0 *67
1584250409.83,$M4.1 11337 1107 929 -22155 -27315 0 0 *67
1584250410.93,$M4.1 11338 1107 929 -22155 -27315 0 0 *68
1584250412.0,$M4.1 11339 1105 929 -22155 -27315 0 0 *6B
1584250413.07,$M4.1 11340 1105 925 -22155 -27315 0 0 *69
1584250414.17,$M4.1 11341 1105 935 -22155 -27315 0 0 *69
1584250415.27,$M4.1 11342 1103 929 -22155 -27315 0 0 *61
1584250416.37,$M4.1 11343 1105 935 -22155 -27315 0 0 *6B
1584250417.46,$M4.1 11344 1103 921 -22155 -27315 0 0 *6F
