1581245028.81,$M4.1 34755 243 217 -22153 -27315 0 0 *52
1581245029.98,$M4.1 34756 243 213 -22153 -27315 0 0 *55
1581245031.14,$M4.1 34757 243 213 -22153 -27315 0 0 *54
1581245032.29,$M4.1 34758 247 221 -22153 -27315 0 0 *5E
1581245033.46,$M4.1 34759 247 213 -22153 -27315 0 0 *5E
1581245034.61,$M4.1 34760 243 213 -22153 -27315 0 0 *50
1581245035.77,$M4.1 34761 243 209 -22153 -27315 0 0 *5A
1581245036.94,$M4.1 34762 247 209 -22153 -27315 0 0 *5D
1581245038.1,$M4.1 34763 243 209 -22153 -27315 0 0 *58
1581245039.25,$M4.1 34764 247 213 -22153 -27315 0 0 *50
1581245040.42,$M4.1 34765 247 217 -22153 -27315 0 0 *55
1581245041.58,$M4.1 34766 247 217 -22153 -27315 0 0 *56
1581245042.73,$M4.1 34767 247 221 -22153 -27315 0 0 *52
1581245043.88,$M4.1 34768 247 221 -22153 -27315 0 0 *5D
1581245044.98,$M4.1 34769 249 235 -22153 -27315 0 0 *57
1581245046.11,$M4.1 34770 247 235 -22153 -27315 0 0 *51
1581245047.25,$M4.1 34771 247 231 -22153 -27315 0 0 *54
1581245048.38,$M4.1 34772 247 227 -22153 -27315 0 0 *50
1581245049.51,$M4.1 34773 247 231 -22153 -27315 0 0 *56
1581245050.68,$M4.1 34774 247 225 -22153 -27315 0 0 *54
1581245051.84,$M4.1 34775 243 209 -22153 -27315 0 0 *5F
1581245053.01,$M4.1 34776 243 213 -22153 -27315 0 0 *57
1581245054.16,$M4.1 34777 243 205 -22153 -27315 0 0 *51
1581245055.29,$M4.1 34778 249 221 -22153 -27315 0 0 *52
1581245056.46,$M4.1 34779 247 217 -22153 -27315 0 0 *58
1581245057.61,$M4.1 34780 247 213 -22153 -27315 0 0 *5A
1581245058.77,$M4.1 34781 247 213 -22153 -27315 0 0 *5B
1581245059.94,$M4.1 34782 247 217 -22153 -27315 0 0 *5C
1581245061.08,$M4.1 34783 247 213 -22153 -27315 0 0 *59
1581245062.22,$M4.1 34784 249 209 -22153 -27315 0 0 *5B
1581245063.38,$M4.1 34785 247 205 -22153 -27315 0 0 *58
1581245064.53,$M4.1 34786 247 213 -22153 -27315 0 0 *5C
1581245065.68,$M4.1 34787 247 213 -22153 -27315 0 0 *5D
1581245066.85,$M4.1 34788 247 213 -22153 -27315 0 0 *52
1581245068.0,$M4.1 34789 247 209 -22153 -27315 0 0 *58
1581245069.16,$M4.1 34790 247 209 -22153 -27315 0 0 *50
1581245070.33,$M4.1 34791 243 213 -22153 -27315 0 0 *5E
1581245071.48,$M4.1 34792 247 213 -22153 -27315 0 0 *59
1581245072.64,$M4.1 34793 243 209 -22153 -27315 0 0 *57
1581245073.81,$M4.1 34794 247 213 -22153 -27315 0 0 *5F
1581245074.95,$M4.1 34795 247 209 -22153 -27315 0 0 *55
1581245076.12,$M4.1 34796 247 209 -22153 -27315 0 0 *56
1581245077.27,$M4.1 34797 247 213 -22153 -27315 0 0 *5C
1581245078.43,$M4.1 34798 247 213 -22153 -27315 0 0 *53
1581245079.58,$M4.1 34799 247 209 -22153 -27315 0 0 *59
1581245080.75,$M4.1 34800 243 209 -22153 -27315 0 0 *52
1581245081.9,$M4.1 34801 247 213 -22153 -27315 0 0 *5C
1581245083.06,$M4.1 34802 243 205 -22153 -27315 0 0 *5C
1581245084.23,$M4.1 34803 247 217 -22153 -27315 0 0 *5A
1581245085.39,$M4.1 34804 247 213 -22153 -27315 0 0 *59
1581245086.54,$M4.1 34805 247 213 -22153 -27315 0 0 *58
1581245087.71,$M4.1 34806 247 213 -22153 -27315 0 0 *5B
1581245088.86,$M4.1 34807 247 205 -22153 -27315 0 0 *5D
1581245090.02,$M4.1 34808 247 213 -22153 -27315 0 0 *55
1581245091.19,$M4.1 34809 247 217 -22153 -27315 0 0 *50
1581245092.34,$M4.1 34810 247 217 -22153 -27315 0 0 *58
1581245093.5,$M4.1 34811 247 213 -22153 -27315 0 0 *5D
1581245094.67,$M4.1 34812 247 217 -22153 -27315 0 0 *5A
1581245095.83,$M4.1 34813 247 217 -22153 -27315 0 0 *5B
1581245097.0,$M4.1 34814 247 217 -22153 -27315 0 0 *5C
1581245098.15,$M4.1 34815 247 221 -22153 -27315 0 0 *58
1581245099.31,$M4.1 34816 243 217 -22153 -27315 0 0 *5A
1581245100.48,$M4.1 34817 243 217 -22153 -27315 0 0 *5B
1581245101.64,$M4.1 34818 247 221 -22153 -27315 0 0 *55
1581245102.77,$M4.1 34819 249 225 -22153 -27315 0 0 *5E
1581245103.94,$M4.1 34820 247 217 -22153 -27315 0 0 *5B
1581245105.09,$M4.1 34821 247 225 -22153 -27315 0 0 *5B
1581245106.24,$M4.1 34822 247 221 -22153 -27315 0 0 *5C
1581245107.37,$M4.1 34823 249 221 -22153 -27315 0 0 *53
1581245108.54,$M4.1 34824 247 217 -22153 -27315 0 0 *5F
1581245109.7,$M4.1 34825 247 217 -22153 -27315 0 0 *5E
1581245110.87,$M4.1 34826 247 217 -22153 -27315 0 0 *5D
1581245112.02,$M4.1 34827 247 221 -22153 -27315 0 0 *59
1581245113.15,$M4.1 34828 249 225 -22153 -27315 0 0 *5C
1581245114.3,$M4.1 34829 247 221 -22153 -27315 0 0 *57
1581245115.45,$M4.1 34830 247 225 -22153 -27315 0 0 *5B
1581245116.61,$M4.1 34831 247 225 -22153 -27315 0 0 *5A
1581245117.76,$M4.1 34832 247 225 -22153 -27315 0 0 *59
1581245118.93,$M4.1 34833 247 239 -22153 -27315 0 0 *55
1581245120.09,$M4.1 34834 247 243 -22153 -27315 0 0 *5F
1581245121.22,$M4.1 34835 249 239 -22153 -27315 0 0 *5D
1581245122.33,$M4.1 34836 249 231 -22153 -27315 0 0 *56
1581245123.44,$M4.1 34837 249 231 -22153 -27315 0 0 *57
1581245124.54,$M4.1 34838 249 231 -22153 -27315 0 0 *58
1581245125.68,$M4.1 34839 251 231 -22153 -27315 0 0 *50
1581245126.84,$M4.1 34840 251 239 -22153 -27315 0 0 *56
1581245127.98,$M4.1 34841 249 243 -22153 -27315 0 0 *53
1581245129.12,$M4.1 34842 251 243 -22153 -27315 0 0 *59
1581245130.27,$M4.1 34843 249 243 -22153 -27315 0 0 *51
1581245131.41,$M4.1 34844 249 247 -22153 -27315 0 0 *52
1581245132.54,$M4.1 34845 249 247 -22153 -27315 0 0 *53
1581245133.67,$M4.1 34846 249 239 -22153 -27315 0 0 *59
1581245134.82,$M4.1 34847 251 255 -22153 -27315 0 0 *5B
1581245135.99,$M4.1 34848 251 251 -22153 -27315 0 0 *50
1581245137.14,$M4.1 34849 251 243 -22153 -27315 0 0 *52
1581245138.3,$M4.1 34850 251 239 -22153 -27315 0 0 *57
1581245139.47,$M4.1 34851 251 239 -22153 -27315 0 0 *56
1581245140.61,$M4.1 34852 251 239 -22153 -27315 0 0 *55
1581245141.78,$M4.1 34853 251 239 -22153 -27315 0 0 *54
1581245142.93,$M4.1 34854 251 239 -22153 -27315 0 0 *53
1581245144.05,$M4.1 34855 253 227 -22153 -27315 0 0 *5F
1581245145.2,$M4.1 34856 251 225 -22153 -27315 0 0 *5C
1581245146.36,$M4.1 34857 251 213 -22153 -27315 0 0 *58
1581245147.51,$M4.1 34858 251 209 -22153 -27315 0 0 *5C
1581245148.64,$M4.1 34859 253 213 -22153 -27315 0 0 *54
1581245149.81,$M4.1 34860 251 213 -22153 -27315 0 0 *5C
1581245150.96,$M4.1 34861 251 209 -22153 -27315 0 0 *56
1581245152.09,$M4.1 34862 249 213 -22153 -27315 0 0 *57
1581245153.22,$M4.1 34863 249 221 -22153 -27315 0 0 *57
1581245154.36,$M4.1 34864 249 217 -22153 -27315 0 0 *55
1581245155.49,$M4.1 34865 249 221 -22153 -27315 0 0 *51
1581245156.62,$M4.1 34866 249 221 -22153 -27315 0 0 *52
1581245157.76,$M4.1 34867 249 217 -22153 -27315 0 0 *56
1581245158.89,$M4.1 34868 249 221 -22153 -27315 0 0 *5C
1581245160.02,$M4.1 34869 249 225 -22153 -27315 0 0 *59
1581245161.16,$M4.1 34870 251 227 -22153 -27315 0 0 *5A
1581245162.31,$M4.1 34871 251 225 -22153 -27315 0 0 *59
1581245163.42,$M4.1 34872 253 231 -22153 -27315 0 0 *5D
1581245164.52,$M4.1 34873 249 227 -22153 -27315 0 0 *50
1581245165.66,$M4.1 34874 251 235 -22153 -27315 0 0 *5D
1581245166.76,$M4.1 34875 253 231 -22153 -27315 0 0 *5A
1581245167.88,$M4.1 34876 249 227 -22153 -27315 0 0 *55
1581245169.01,$M4.1 34877 251 227 -22153 -27315 0 0 *5D
1581245170.14,$M4.1 34878 251 227 -22153 -27315 0 0 *52
1581245171.28,$M4.1 34879 251 227 -22153 -27315 0 0 *53
1581245172.41,$M4.1 34880 255 231 -22153 -27315 0 0 *56
1581245173.54,$M4.1 34881 251 227 -22153 -27315 0 0 *54
1581245174.67,$M4.1 34882 251 227 -22153 -27315 0 0 *57
1581245175.78,$M4.1 34883 253 227 -22153 -27315 0 0 *54
1581245176.93,$M4.1 34884 251 225 -22153 -27315 0 0 *53
1581245178.06,$M4.1 34885 249 221 -22153 -27315 0 0 *5F
1581245179.22,$M4.1 34886 251 217 -22153 -27315 0 0 *50
1581245180.37,$M4.1 34887 251 221 -22153 -27315 0 0 *54
1581245181.51,$M4.1 34888 249 221 -22153 -27315 0 0 *52
1581245182.64,$M4.1 34889 249 221 -22153 -27315 0 0 *53
1581245183.79,$M4.1 34890 251 221 -22153 -27315 0 0 *52
1581245184.95,$M4.1 34891 251 221 -22153 -27315 0 0 *53
1581245186.09,$M4.1 34892 253 225 -22153 -27315 0 0 *56
1581245187.24,$M4.1 34893 251 225 -22153 -27315 0 0 *55
1581245188.39,$M4.1 34894 251 221 -22153 -27315 0 0 *56
1581245189.55,$M4.1 34895 251 221 -22153 -27315 0 0 *57
1581245190.7,$M4.1 34896 251 221 -22153 -27315 0 0 *54
1581245191.83,$M4.1 34897 251 227 -22153 -27315 0 0 *53
1581245192.97,$M4.1 34898 251 227 -22153 -27315 0 0 *5C
1581245194.12,$M4.1 34899 251 221 -22153 -27315 0 0 *5B
1581245195.28,$M4.1 34900 251 225 -22153 -27315 0 0 *5E
1581245196.41,$M4.1 34901 249 221 -22153 -27315 0 0 *52
1581245197.58,$M4.1 34902 251 217 -22153 -27315 0 0 *5D
1581245198.7,$M4.1 34903 253 225 -22153 -27315 0 0 *5F
1581245199.81,$M4.1 34904 249 227 -22153 -27315 0 0 *51
1581245200.95,$M4.1 34905 251 227 -22153 -27315 0 0 *59
1581245202.06,$M4.1 34906 253 231 -22153 -27315 0 0 *5F
1581245203.17,$M4.1 34907 249 227 -22153 -27315 0 0 *52
1581245204.28,$M4.1 34908 249 227 -22153 -27315 0 0 *5D
1581245205.45,$M4.1 34909 251 225 -22153 -27315 0 0 *57
1581245206.55,$M4.1 34910 253 227 -22153 -27315 0 0 *5F
1581245207.7,$M4.1 34911 251 221 -22153 -27315 0 0 *5A
1581245208.85,$M4.1 34912 253 217 -22153 -27315 0 0 *5E
1581245210.0,$M4.1 34913 251 221 -22153 -27315 0 0 *58
1581245211.1,$M4.1 34914 253 227 -22153 -27315 0 0 *5B
1581245212.22,$M4.1 34915 253 227 -22153 -27315 0 0 *5A
1581245213.38,$M4.1 34916 251 225 -22153 -27315 0 0 *59
1581245214.53,$M4.1 34917 251 221 -22153 -27315 0 0 *5C
1581245215.68,$M4.1 34918 251 209 -22153 -27315 0 0 *59
1581245216.84,$M4.1 34919 251 217 -22153 -27315 0 0 *57
1581245218.01,$M4.1 34920 251 221 -22153 -27315 0 0 *58
1581245219.13,$M4.1 34921 253 221 -22153 -27315 0 0 *5B
1581245220.29,$M4.1 34922 251 217 -22153 -27315 0 0 *5F
1581245221.46,$M4.1 34923 251 217 -22153 -27315 0 0 *5E
1581245222.59,$M4.1 34924 253 221 -22153 -27315 0 0 *5E
1581245223.74,$M4.1 34925 251 221 -22153 -27315 0 0 *5D
1581245224.89,$M4.1 34926 251 221 -22153 -27315 0 0 *5E
1581245226.05,$M4.1 34927 251 221 -22153 -27315 0 0 *5F
1581245227.2,$M4.1 34928 251 217 -22153 -27315 0 0 *55
1581245228.34,$M4.1 34929 251 227 -22153 -27315 0 0 *57
1581245229.5,$M4.1 34930 251 225 -22153 -27315 0 0 *5D
1581245230.65,$M4.1 34931 251 225 -22153 -27315 0 0 *5C
1581245231.8,$M4.1 34932 251 221 -22153 -27315 0 0 *5B
1581245232.96,$M4.1 34933 251 217 -22153 -27315 0 0 *5F
1581245234.13,$M4.1 34934 251 221 -22153 -27315 0 0 *5D
1581245235.28,$M4.1 34935 251 221 -22153 -27315 0 0 *5C
1581245236.41,$M4.1 34936 253 225 -22153 -27315 0 0 *59
1581245237.56,$M4.1 34937 251 221 -22153 -27315 0 0 *5E
1581245238.73,$M4.1 34938 251 225 -22153 -27315 0 0 *55
1581245239.87,$M4.1 34939 251 243 -22153 -27315 0 0 *54
1581245240.98,$M4.1 34940 253 235 -22153 -27315 0 0 *59
1581245242.11,$M4.1 34941 251 231 -22153 -27315 0 0 *5E
1581245243.23,$M4.1 34942 249 235 -22153 -27315 0 0 *50
1581245244.33,$M4.1 34943 253 231 -22153 -27315 0 0 *5E
1581245245.48,$M4.1 34944 251 221 -22153 -27315 0 0 *5A
1581245246.64,$M4.1 34945 251 221 -22153 -27315 0 0 *5B
1581245247.79,$M4.1 34946 251 221 -22153 -27315 0 0 *58
1581245248.94,$M4.1 34947 251 221 -22153 -27315 0 0 *59
1581245250.11,$M4.1 34948 251 221 -22153 -27315 0 0 *56
1581245251.25,$M4.1 34949 251 221 -22153 -27315 0 0 *57
1581245252.4,$M4.1 34950 251 221 -22153 -27315 0 0 *5F
1581245253.55,$M4.1 34951 251 221 -22153 -27315 0 0 *5E
1581245254.69,$M4.1 34952 253 225 -22153 -27315 0 0 *5B
1581245255.79,$M4.1 34953 253 227 -22153 -27315 0 0 *58
1581245256.92,$M4.1 34954 253 221 -22153 -27315 0 0 *59
1581245258.09,$M4.1 34955 251 217 -22153 -27315 0 0 *5F
1581245259.22,$M4.1 34956 253 225 -22153 -27315 0 0 *5F
1581245260.37,$M4.1 34957 251 221 -22153 -27315 0 0 *58
1581245261.52,$M4.1 34958 251 221 -22153 -27315 0 0 *57
1581245262.67,$M4.1 34959 251 221 -22153 -27315 0 0 *56
1581245263.83,$M4.1 34960 251 217 -22153 -27315 0 0 *59
1581245265.0,$M4.1 34961 251 217 -22153 -27315 0 0 *58
1581245266.16,$M4.1 34962 251 217 -22153 -27315 0 0 *5B
1581245267.31,$M4.1 34963 251 221 -22153 -27315 0 0 *5F
1581245268.46,$M4.1 34964 251 221 -22153 -27315 0 0 *58
1581245269.61,$M4.1 34965 251 221 -22153 -27315 0 0 *59
1581245270.74,$M4.1 34966 253 225 -22153 -27315 0 0 *5C
1581245271.88,$M4.1 34967 253 225 -22153 -27315 0 0 *5D
1581245273.01,$M4.1 34968 253 225 -22153 -27315 0 0 *52
1581245274.14,$M4.1 34969 253 225 -22153 -27315 0 0 *53
1581245275.27,$M4.1 34970 253 213 -22153 -27315 0 0 *5E
1581245276.42,$M4.1 34971 251 209 -22153 -27315 0 0 *56
1581245277.57,$M4.1 34972 253 217 -22153 -27315 0 0 *58
1581245278.72,$M4.1 34973 251 213 -22153 -27315 0 0 *5F
1581245279.89,$M4.1 34974 251 209 -22153 -27315 0 0 *53
1581245281.02,$M4.1 34975 253 209 -22153 -27315 0 0 *50
1581245282.19,$M4.1 34976 251 209 -22153 -27315 0 0 *51
1581245283.33,$M4.1 34977 251 209 -22153 -27315 0 0 *50
1581245284.5,$M4.1 34978 251 209 -22153 -27315 0 0 *5F
1581245285.65,$M4.1 34979 251 209 -22153 -27315 0 0 *5E
1581245286.81,$M4.1 34980 251 209 -22153 -27315 0 0 *58
1581245287.98,$M4.1 34981 251 213 -22153 -27315 0 0 *52
1581245289.14,$M4.1 34982 251 217 -22153 -27315 0 0 *55
1581245290.31,$M4.1 34983 251 217 -22153 -27315 0 0 *54
1581245291.44,$M4.1 34984 253 221 -22153 -27315 0 0 *54
1581245292.57,$M4.1 34985 253 225 -22153 -27315 0 0 *51
1581245293.73,$M4.1 34986 251 213 -22153 -27315 0 0 *55
1581245294.87,$M4.1 34987 253 217 -22153 -27315 0 0 *52
1581245296.02,$M4.1 34988 251 213 -22153 -27315 0 0 *5B
1581245297.19,$M4.1 34989 251 221 -22153 -27315 0 0 *5B
1581245298.34,$M4.1 34990 251 213 -22153 -27315 0 0 *52
1581245299.49,$M4.1 34991 251 221 -22153 -27315 0 0 *52
1581245300.65,$M4.1 34992 251 217 -22153 -27315 0 0 *54
1581245301.82,$M4.1 34993 251 209 -22153 -27315 0 0 *5A
1581245302.98,$M4.1 34994 251 217 -22153 -27315 0 0 *52
1581245304.11,$M4.1 34995 249 221 -22153 -27315 0 0 *5F
1581245305.26,$M4.1 34996 251 221 -22153 -27315 0 0 *55
1581245306.41,$M4.1 34997 251 221 -22153 -27315 0 0 *54
1581245307.58,$M4.1 34998 251 221 -22153 -27315 0 0 *5B
1581245308.73,$M4.1 34999 251 217 -22153 -27315 0 0 *5F
1581245309.89,$M4.1 35000 251 221 -22153 -27315 0 0 *52
1581245311.04,$M4.1 35001 251 221 -22153 -27315 0 0 *53
1581245312.17,$M4.1 35002 253 225 -22153 -27315 0 0 *56
1581245313.34,$M4.1 35003 251 217 -22153 -27315 0 0 *54
1581245314.49,$M4.1 35004 251 221 -22153 -27315 0 0 *56
1581245315.64,$M4.1 35005 251 221 -22153 -27315 0 0 *57
1581245316.77,$M4.1 35006 253 225 -22153 -27315 0 0 *52
1581245317.94,$M4.1 35007 251 217 -22153 -27315 0 0 *50
1581245319.09,$M4.1 35008 253 217 -22153 -27315 0 0 *5D
1581245320.23,$M4.1 35009 251 217 -22153 -27315 0 0 *5E
1581245321.38,$M4.1 35010 251 221 -22153 -27315 0 0 *53
1581245322.52,$M4.1 35011 253 225 -22153 -27315 0 0 *54
1581245323.67,$M4.1 35012 251 221 -22153 -27315 0 0 *51
1581245324.83,$M4.1 35013 251 221 -22153 -27315 0 0 *50
1581245325.98,$M4.1 35014 251 225 -22153 -27315 0 0 *53
1581245327.13,$M4.1 35015 251 221 -22153 -27315 0 0 *56
1581245328.29,$M4.1 35016 251 217 -22153 -27315 0 0 *50
1581245329.44,$M4.1 35017 251 221 -22153 -27315 0 0 *54
1581245330.58,$M4.1 35018 253 221 -22153 -27315 0 0 *59
1581245331.73,$M4.1 35019 251 221 -22153 -27315 0 0 *5A
1581245332.86,$M4.1 35020 253 221 -22153 -27315 0 0 *52
1581245334.02,$M4.1 35021 251 217 -22153 -27315 0 0 *54
1581245335.17,$M4.1 35022 251 221 -22153 -27315 0 0 *52
1581245336.31,$M4.1 35023 253 225 -22153 -27315 0 0 *55
1581245337.42,$M4.1 35024 253 227 -22153 -27315 0 0 *50
1581245338.56,$M4.1 35025 253 243 -22153 -27315 0 0 *53
1581245339.69,$M4.1 35026 251 231 -22153 -27315 0 0 *57
1581245340.81,$M4.1 35027 253 227 -22153 -27315 0 0 *53
1581245341.94,$M4.1 35028 253 225 -22153 -27315 0 0 *5E
1581245343.07,$M4.1 35029 253 225 -22153 -27315 0 0 *5F
1581245344.21,$M4.1 35030 253 221 -22153 -27315 0 0 *53
1581245345.34,$M4.1 35031 253 225 -22153 -27315 0 0 *56
1581245346.44,$M4.1 35032 253 227 -22153 -27315 0 0 *57
1581245347.59,$M4.1 35033 253 247 -22153 -27315 0 0 *50
1581245348.72,$M4.1 35034 253 251 -22153 -27315 0 0 *50
1581245349.86,$M4.1 35035 253 251 -22153 -27315 0 0 *51
1581245350.99,$M4.1 35036 253 255 -22153 -27315 0 0 *56
1581245352.14,$M4.1 35037 253 251 -22153 -27315 0 0 *53
1581245353.29,$M4.1 35038 255 247 -22153 -27315 0 0 *5D
1581245354.45,$M4.1 35039 255 247 -22153 -27315 0 0 *5C
1581245355.59,$M4.1 35040 257 247 -22153 -27315 0 0 *50
1581245356.72,$M4.1 35041 255 235 -22153 -27315 0 0 *56
1581245357.84,$M4.1 35042 255 231 -22153 -27315 0 0 *51
1581245358.97,$M4.1 35043 255 231 -22153 -27315 0 0 *50
1581245360.1,$M4.1 35044 255 231 -22153 -27315 0 0 *57
1581245361.22,$M4.1 35045 257 231 -22153 -27315 0 0 *54
1581245362.37,$M4.1 35046 255 221 -22153 -27315 0 0 *54
1581245363.52,$M4.1 35047 255 225 -22153 -27315 0 0 *51
1581245364.65,$M4.1 35048 253 221 -22153 -27315 0 0 *5C
1581245365.79,$M4.1 35049 253 221 -22153 -27315 0 0 *5D
1581245366.92,$M4.1 35050 253 221 -22153 -27315 0 0 *55
1581245368.04,$M4.1 35051 253 221 -22153 -27315 0 0 *54
1581245369.2,$M4.1 35052 255 217 -22153 -27315 0 0 *54
1581245370.34,$M4.1 35053 253 221 -22153 -27315 0 0 *56
1581245371.47,$M4.1 35054 253 221 -22153 -27315 0 0 *51
1581245372.62,$M4.1 35055 255 221 -22153 -27315 0 0 *56
1581245373.75,$M4.1 35056 255 227 -22153 -27315 0 0 *53
1581245374.88,$M4.1 35057 253 225 -22153 -27315 0 0 *56
1581245376.03,$M4.1 35058 255 225 -22153 -27315 0 0 *5F
1581245377.18,$M4.1 35059 255 225 -22153 -27315 0 0 *5E
1581245378.35,$M4.1 35060 255 225 -22153 -27315 0 0 *54
1581245379.48,$M4.1 35061 253 225 -22153 -27315 0 0 *53
1581245380.63,$M4.1 35062 255 225 -22153 -27315 0 0 *56
1581245381.78,$M4.1 35063 255 225 -22153 -27315 0 0 *57
1581245382.94,$M4.1 35064 255 221 -22153 -27315 0 0 *54
1581245384.09,$M4.1 35065 255 217 -22153 -27315 0 0 *50
1581245385.26,$M4.1 35066 255 217 -22153 -27315 0 0 *53
1581245386.42,$M4.1 35067 255 217 -22153 -27315 0 0 *52
1581245387.57,$M4.1 35068 255 221 -22153 -27315 0 0 *58
1581245388.72,$M4.1 35069 255 225 -22153 -27315 0 0 *5D
1581245389.89,$M4.1 35070 255 225 -22153 -27315 0 0 *55
1581245391.01,$M4.1 35071 253 221 -22153 -27315 0 0 *56
1581245392.14,$M4.1 35072 253 225 -22153 -27315 0 0 *51
1581245393.29,$M4.1 35073 255 221 -22153 -27315 0 0 *52
1581245394.44,$M4.1 35074 253 225 -22153 -27315 0 0 *57
1581245395.55,$M4.1 35075 255 227 -22153 -27315 0 0 *52
1581245396.69,$M4.1 35076 257 239 -22153 -27315 0 0 *5C
1581245397.8,$M4.1 35077 253 235 -22153 -27315 0 0 *55
1581245398.94,$M4.1 35078 255 231 -22153 -27315 0 0 *58
1581245400.07,$M4.1 35079 255 227 -22153 -27315 0 0 *5E
1581245401.21,$M4.1 35080 255 227 -22153 -27315 0 0 *58
1581245402.34,$M4.1 35081 255 227 -22153 -27315 0 0 *59
1581245403.45,$M4.1 35082 255 227 -22153 -27315 0 0 *5A
1581245404.59,$M4.1 35083 255 227 -22153 -27315 0 0 *5B
1581245405.74,$M4.1 35084 255 221 -22153 -27315 0 0 *5A
1581245406.9,$M4.1 35085 255 225 -22153 -27315 0 0 *5F
1581245408.0,$M4.1 35086 257 235 -22153 -27315 0 0 *5F
1581245409.12,$M4.1 35087 257 231 -22153 -27315 0 0 *5A
1581245410.27,$M4.1 35088 255 221 -22153 -27315 0 0 *56
1581245411.42,$M4.1 35089 255 225 -22153 -27315 0 0 *53
1581245412.55,$M4.1 35090 255 227 -22153 -27315 0 0 *59
1581245413.67,$M4.1 35091 253 227 -22153 -27315 0 0 *5E
1581245414.82,$M4.1 35092 255 225 -22153 -27315 0 0 *59
1581245415.97,$M4.1 35093 255 221 -22153 -27315 0 0 *5C
1581245417.12,$M4.1 35094 257 217 -22153 -27315 0 0 *5C
1581245418.27,$M4.1 35095 255 217 -22153 -27315 0 0 *5F
1581245419.42,$M4.1 35096 253 217 -22153 -27315 0 0 *5A
1581245420.55,$M4.1 35097 257 221 -22153 -27315 0 0 *5A
1581245421.7,$M4.1 35098 255 217 -22153 -27315 0 0 *52
1581245422.86,$M4.1 35099 255 213 -22153 -27315 0 0 *57
1581245424.03,$M4.1 35100 255 217 -22153 -27315 0 0 *52
1581245425.19,$M4.1 35101 255 217 -22153 -27315 0 0 *53
1581245426.34,$M4.1 35102 255 213 -22153 -27315 0 0 *54
1581245427.51,$M4.1 35103 255 217 -22153 -27315 0 0 *51
1581245428.64,$M4.1 35104 253 213 -22153 -27315 0 0 *54
1581245429.81,$M4.1 35105 255 217 -22153 -27315 0 0 *57
1581245430.95,$M4.1 35106 255 221 -22153 -27315 0 0 *51
1581245432.09,$M4.1 35107 255 227 -22153 -27315 0 0 *56
1581245433.19,$M4.1 35108 257 235 -22153 -27315 0 0 *58
1581245434.32,$M4.1 35109 255 231 -22153 -27315 0 0 *5F
1581245435.44,$M4.1 35110 255 235 -22153 -27315 0 0 *53
1581245436.57,$M4.1 35111 255 227 -22153 -27315 0 0 *51
1581245437.72,$M4.1 35112 255 225 -22153 -27315 0 0 *50
1581245438.87,$M4.1 35113 255 221 -22153 -27315 0 0 *55
1581245440.01,$M4.1 35114 257 225 -22153 -27315 0 0 *54
1581245441.14,$M4.1 35115 257 221 -22153 -27315 0 0 *51
1581245442.3,$M4.1 35116 255 217 -22153 -27315 0 0 *55
1581245443.45,$M4.1 35117 255 213 -22153 -27315 0 0 *50
1581245444.6,$M4.1 35118 255 213 -22153 -27315 0 0 *5F
1581245445.77,$M4.1 35119 255 213 -22153 -27315 0 0 *5E
1581245446.92,$M4.1 35120 255 213 -22153 -27315 0 0 *54
1581245448.08,$M4.1 35121 255 217 -22153 -27315 0 0 *51
1581245449.23,$M4.1 35122 253 217 -22153 -27315 0 0 *54
1581245450.35,$M4.1 35123 253 221 -22153 -27315 0 0 *50
1581245451.5,$M4.1 35124 253 217 -22153 -27315 0 0 *52
1581245452.65,$M4.1 35125 255 217 -22153 -27315 0 0 *55
1581245453.79,$M4.1 35126 257 217 -22153 -27315 0 0 *54
1581245454.93,$M4.1 35127 253 213 -22153 -27315 0 0 *55
1581245456.06,$M4.1 35128 253 209 -22153 -27315 0 0 *51
1581245457.21,$M4.1 35129 255 209 -22153 -27315 0 0 *56
1581245458.38,$M4.1 35130 251 201 -22153 -27315 0 0 *52
1581245459.53,$M4.1 35131 255 209 -22153 -27315 0 0 *5F
1581245460.66,$M4.1 35132 257 221 -22153 -27315 0 0 *54
1581245461.81,$M4.1 35133 255 221 -22153 -27315 0 0 *57
1581245462.97,$M4.1 35134 255 221 -22153 -27315 0 0 *50
1581245464.09,$M4.1 35135 257 225 -22153 -27315 0 0 *57
1581245465.25,$M4.1 35136 255 225 -22153 -27315 0 0 *56
1581245466.4,$M4.1 35137 255 221 -22153 -27315 0 0 *53
1581245467.55,$M4.1 35138 255 221 -22153 -27315 0 0 *5C
1581245468.72,$M4.1 35139 255 221 -22153 -27315 0 0 *5D
1581245469.82,$M4.1 35140 257 227 -22153 -27315 0 0 *57
1581245470.94,$M4.1 35141 257 231 -22153 -27315 0 0 *51
1581245472.05,$M4.1 35142 255 235 -22153 -27315 0 0 *54
1581245473.19,$M4.1 35143 255 235 -22153 -27315 0 0 *55
1581245474.32,$M4.1 35144 257 247 -22153 -27315 0 0 *55
1581245475.45,$M4.1 35145 253 239 -22153 -27315 0 0 *59
1581245476.59,$M4.1 35146 257 239 -22153 -27315 0 0 *5E
1581245477.7,$M4.1 35147 257 231 -22153 -27315 0 0 *57
1581245478.84,$M4.1 35148 255 227 -22153 -27315 0 0 *5D
1581245479.99,$M4.1 35149 259 239 -22153 -27315 0 0 *5F
1581245481.1,$M4.1 35150 257 235 -22153 -27315 0 0 *55
