1584271647.1,$M4.1 30780 545 573 -22155 -27315 0 0 *5C
1584271648.22,$M4.1 30781 547 581 -22155 -27315 0 0 *52
1584271649.34,$M4.1 30782 547 581 -22155 -27315 0 0 *51
1584271650.47,$M4.1 30783 547 581 -22155 -27315 0 0 *50
1584271651.55,$M4.1 30784 549 581 -22155 -27315 0 0 *59
1584271652.64,$M4.1 30785 549 577 -22155 -27315 0 0 *51
1584271653.76,$M4.1 30786 547 573 -22155 -27315 0 0 *58
1584271654.86,$M4.1 30787 547 571 -22155 -27315 0 0 *5B
1584271655.93,$M4.1 30788 549 567 -22155 -27315 0 0 *5D
1584271656.98,$M4.1 30789 549 567 -22155 -27315 0 0 *5C
1584271658.08,$M4.1 30790 551 559 -22155 -27315 0 0 *50
1584271659.18,$M4.1 30791 547 559 -22155 -27315 0 0 *56
1584271660.27,$M4.1 30792 551 559 -22155 -27315 0 0 *52
1584271661.34,$M4.1 30793 549 563 -22155 -27315 0 0 *53
1584271662.41,$M4.1 30794 549 567 -22155 -27315 0 0 *50
1584271663.48,$M4.1 30795 549 571 -22155 -27315 0 0 *56
1584271664.55,$M4.1 30796 549 563 -22155 -27315 0 0 *56
1584271665.62,$M4.1 30797 549 559 -22155 -27315 0 0 *5E
1584271666.7,$M4.1 30798 547 559 -22155 -27315 0 0 *5F
1584271667.77,$M4.1 30799 549 563 -22155 -27315 0 0 *59
1584271668.89,$M4.1 30800 547 555 -22155 -27315 0 0 *5D
1584271669.99,$M4.1 30801 547 563 -22155 -27315 0 0 *59
1584271671.06,$M4.1 30802 549 571 -22155 -27315 0 0 *57
1584271672.11,$M4.1 30803 549 567 -22155 -27315 0 0 *51
1584271673.18,$M4.1 30804 549 563 -22155 -27315 0 0 *52
1584271674.25,$M4.1 30805 549 571 -22155 -27315 0 0 *50
1584271675.32,$M4.1 30806 549 571 -22155 -27315 0 0 *53
1584271676.37,$M4.1 30807 549 571 -22155 -27315 0 0 *52
1584271677.51,$M4.1 30808 551 573 -22155 -27315 0 0 *56
1584271678.59,$M4.1 30809 549 573 -22155 -27315 0 0 *5E
1584271679.71,$M4.1 30810 551 573 -22155 -27315 0 0 *5F
1584271680.81,$M4.1 30811 549 573 -22155 -27315 0 0 *57
1584271681.89,$M4.1 30812 549 573 -22155 -27315 0 0 *54
1584271682.98,$M4.1 30813 549 573 -22155 -27315 0 0 *55
1584271684.05,$M4.1 30814 549 567 -22155 -27315 0 0 *57
1584271685.15,$M4.1 30815 551 571 -22155 -27315 0 0 *58
1584271686.22,$M4.1 30816 549 571 -22155 -27315 0 0 *52
1584271687.31,$M4.1 30817 551 571 -22155 -27315 0 0 *5A
1584271688.37,$M4.1 30818 549 567 -22155 -27315 0 0 *5B
1584271689.44,$M4.1 30819 549 571 -22155 -27315 0 0 *5D
1584271690.55,$M4.1 30820 551 567 -22155 -27315 0 0 *59
1584271691.65,$M4.1 30821 551 567 -22155 -27315 0 0 *58
1584271692.75,$M4.1 30822 551 563 -22155 -27315 0 0 *5F
1584271693.83,$M4.1 30823 551 559 -22155 -27315 0 0 *57
1584271694.93,$M4.1 30824 551 559 -22155 -27315 0 0 *50
1584271696.02,$M4.1 30825 551 559 -22155 -27315 0 0 *51
1584271697.12,$M4.1 30826 551 563 -22155 -27315 0 0 *5B
1584271698.22,$M4.1 30827 551 567 -22155 -27315 0 0 *5E
1584271699.32,$M4.1 30828 551 563 -22155 -27315 0 0 *55
1584271700.38,$M4.1 30829 549 567 -22155 -27315 0 0 *59
1584271701.48,$M4.1 30830 551 571 -22155 -27315 0 0 *5F
1584271702.58,$M4.1 30831 551 567 -22155 -27315 0 0 *59
1584271703.66,$M4.1 30832 551 563 -22155 -27315 0 0 *5E
1584271704.77,$M4.1 30833 551 559 -22155 -27315 0 0 *56
1584271705.87,$M4.1 30834 551 563 -22155 -27315 0 0 *58
1584271706.95,$M4.1 30835 551 559 -22155 -27315 0 0 *50
1584271708.05,$M4.1 30836 551 559 -22155 -27315 0 0 *53
1584271709.14,$M4.1 30837 555 559 -22155 -27315 0 0 *56
1584271710.26,$M4.1 30838 551 555 -22155 -27315 0 0 *51
1584271711.36,$M4.1 30839 551 559 -22155 -27315 0 0 *5C
1584271712.44,$M4.1 30840 551 559 -22155 -27315 0 0 *52
1584271713.54,$M4.1 30841 551 563 -22155 -27315 0 0 *5A
1584271714.61,$M4.1 30842 549 567 -22155 -27315 0 0 *54
1584271715.72,$M4.1 30843 551 567 -22155 -27315 0 0 *5C
1584271716.83,$M4.1 30844 551 573 -22155 -27315 0 0 *5E
1584271717.92,$M4.1 30845 551 571 -22155 -27315 0 0 *5D
1584271719.03,$M4.1 30846 555 573 -22155 -27315 0 0 *58
1584271720.15,$M4.1 30847 551 577 -22155 -27315 0 0 *59
1584271721.27,$M4.1 30848 551 573 -22155 -27315 0 0 *52
1584271722.4,$M4.1 30849 551 573 -22155 -27315 0 0 *53
1584271723.49,$M4.1 30850 555 571 -22155 -27315 0 0 *5D
1584271724.59,$M4.1 30851 551 571 -22155 -27315 0 0 *58
1584271725.71,$M4.1 30852 555 581 -22155 -27315 0 0 *50
1584271726.79,$M4.1 30853 555 595 -22155 -27315 0 0 *54
1584271727.89,$M4.1 30854 557 595 -22155 -27315 0 0 *51
1584271729.01,$M4.1 30855 555 593 -22155 -27315 0 0 *54
1584271730.11,$M4.1 30856 555 595 -22155 -27315 0 0 *51
1584271731.2,$M4.1 30857 555 599 -22155 -27315 0 0 *5C
1584271732.3,$M4.1 30858 557 595 -22155 -27315 0 0 *5D
1584271733.43,$M4.1 30859 557 593 -22155 -27315 0 0 *5A
1584271734.55,$M4.1 30860 555 589 -22155 -27315 0 0 *59
1584271735.67,$M4.1 30861 557 585 -22155 -27315 0 0 *56
1584271736.78,$M4.1 30862 557 589 -22155 -27315 0 0 *59
1584271737.92,$M4.1 30863 557 589 -22155 -27315 0 0 *58
1584271739.03,$M4.1 30864 555 585 -22155 -27315 0 0 *51
1584271740.15,$M4.1 30865 557 593 -22155 -27315 0 0 *55
1584271741.24,$M4.1 30866 559 599 -22155 -27315 0 0 *52
1584271742.31,$M4.1 30867 559 595 -22155 -27315 0 0 *5F
1584271743.38,$M4.1 30868 559 595 -22155 -27315 0 0 *50
1584271744.49,$M4.1 30869 559 589 -22155 -27315 0 0 *5C
1584271745.58,$M4.1 30870 559 585 -22155 -27315 0 0 *58
1584271746.7,$M4.1 30871 561 589 -22155 -27315 0 0 *5E
1584271747.8,$M4.1 30872 559 581 -22155 -27315 0 0 *5E
1584271748.9,$M4.1 30873 559 577 -22155 -27315 0 0 *56
1584271749.97,$M4.1 30874 559 571 -22155 -27315 0 0 *57
1584271751.07,$M4.1 30875 561 577 -22155 -27315 0 0 *5B
1584271752.17,$M4.1 30876 559 573 -22155 -27315 0 0 *57
1584271753.27,$M4.1 30877 559 573 -22155 -27315 0 0 *56
1584271754.39,$M4.1 30878 561 581 -22155 -27315 0 0 *5F
1584271755.49,$M4.1 30879 561 577 -22155 -27315 0 0 *57
1584271756.59,$M4.1 30880 559 581 -22155 -27315 0 0 *53
1584271757.68,$M4.1 30881 559 577 -22155 -27315 0 0 *5B
1584271758.78,$M4.1 30882 559 577 -22155 -27315 0 0 *58
1584271759.85,$M4.1 30883 559 567 -22155 -27315 0 0 *58
1584271760.96,$M4.1 30884 561 581 -22155 -27315 0 0 *5C
1584271762.06,$M4.1 30885 559 573 -22155 -27315 0 0 *5B
1584271763.17,$M4.1 30886 559 573 -22155 -27315 0 0 *58
1584271764.27,$M4.1 30887 561 573 -22155 -27315 0 0 *52
1584271765.35,$M4.1 30888 559 571 -22155 -27315 0 0 *54
1584271766.45,$M4.1 30889 561 577 -22155 -27315 0 0 *58
1584271767.56,$M4.1 30890 559 573 -22155 -27315 0 0 *5F
1584271768.66,$M4.1 30891 561 577 -22155 -27315 0 0 *51
1584271769.77,$M4.1 30892 561 577 -22155 -27315 0 0 *52
1584271770.84,$M4.1 30893 559 567 -22155 -27315 0 0 *59
1584271771.91,$M4.1 30894 559 571 -22155 -27315 0 0 *59
1584271773.0,$M4.1 30895 559 567 -22155 -27315 0 0 *5F
1584271774.11,$M4.1 30896 561 581 -22155 -27315 0 0 *5F
1584271775.2,$M4.1 30897 561 571 -22155 -27315 0 0 *51
1584271776.27,$M4.1 30898 559 567 -22155 -27315 0 0 *52
1584271777.37,$M4.1 30899 561 567 -22155 -27315 0 0 *58
1584271778.46,$M4.1 30900 561 571 -22155 -27315 0 0 *5E
1584271779.53,$M4.1 30901 559 567 -22155 -27315 0 0 *53
1584271780.63,$M4.1 30902 561 571 -22155 -27315 0 0 *5C
1584271781.71,$M4.1 30903 561 571 -22155 -27315 0 0 *5D
1584271782.78,$M4.1 30904 559 567 -22155 -27315 0 0 *56
1584271783.9,$M4.1 30905 561 573 -22155 -27315 0 0 *59
1584271784.98,$M4.1 30906 559 567 -22155 -27315 0 0 *54
1584271786.07,$M4.1 30907 561 571 -22155 -27315 0 0 *59
1584271787.14,$M4.1 30908 559 567 -22155 -27315 0 0 *5A
1584271788.22,$M4.1 30909 561 571 -22155 -27315 0 0 *57
1584271789.33,$M4.1 30910 561 571 -22155 -27315 0 0 *5F
1584271790.39,$M4.1 30911 559 567 -22155 -27315 0 0 *52
1584271791.48,$M4.1 30912 561 571 -22155 -27315 0 0 *5D
1584271792.58,$M4.1 30913 561 571 -22155 -27315 0 0 *5C
1584271793.65,$M4.1 30914 559 571 -22155 -27315 0 0 *50
1584271794.72,$M4.1 30915 559 567 -22155 -27315 0 0 *56
1584271795.81,$M4.1 30916 561 567 -22155 -27315 0 0 *5E
1584271796.91,$M4.1 30917 561 571 -22155 -27315 0 0 *58
1584271797.98,$M4.1 30918 559 567 -22155 -27315 0 0 *5B
1584271799.05,$M4.1 30919 559 567 -22155 -27315 0 0 *5A
1584271800.15,$M4.1 30920 559 581 -22155 -27315 0 0 *58
1584271801.26,$M4.1 30921 561 589 -22155 -27315 0 0 *5A
1584271802.36,$M4.1 30922 559 589 -22155 -27315 0 0 *52
1584271803.48,$M4.1 30923 561 593 -22155 -27315 0 0 *53
1584271804.55,$M4.1 30924 563 599 -22155 -27315 0 0 *5C
1584271805.62,$M4.1 30925 563 607 -22155 -27315 0 0 *59
1584271806.72,$M4.1 30926 563 613 -22155 -27315 0 0 *5F
1584271807.79,$M4.1 30927 563 621 -22155 -27315 0 0 *5F
1584271808.89,$M4.1 30928 565 603 -22155 -27315 0 0 *56
1584271810.01,$M4.1 30929 565 585 -22155 -27315 0 0 *5A
1584271811.13,$M4.1 30930 565 589 -22155 -27315 0 0 *5E
1584271812.23,$M4.1 30931 563 589 -22155 -27315 0 0 *59
1584271813.33,$M4.1 30932 563 589 -22155 -27315 0 0 *5A
1584271814.45,$M4.1 30933 565 593 -22155 -27315 0 0 *56
1584271815.53,$M4.1 30934 563 581 -22155 -27315 0 0 *54
1584271816.65,$M4.1 30935 565 581 -22155 -27315 0 0 *53
1584271817.75,$M4.1 30936 563 573 -22155 -27315 0 0 *5B
1584271818.85,$M4.1 30937 565 581 -22155 -27315 0 0 *51
1584271819.92,$M4.1 30938 563 571 -22155 -27315 0 0 *57
1584271821.04,$M4.1 30939 565 573 -22155 -27315 0 0 *52
1584271822.12,$M4.1 30940 563 577 -22155 -27315 0 0 *5E
1584271823.24,$M4.1 30941 565 577 -22155 -27315 0 0 *59
1584271824.33,$M4.1 30942 563 573 -22155 -27315 0 0 *58
1584271825.43,$M4.1 30943 563 573 -22155 -27315 0 0 *59
1584271826.51,$M4.1 30944 563 573 -22155 -27315 0 0 *5E
1584271827.61,$M4.1 30945 563 573 -22155 -27315 0 0 *5F
1584271828.71,$M4.1 30946 563 589 -22155 -27315 0 0 *59
1584271829.8,$M4.1 30947 563 585 -22155 -27315 0 0 *54
1584271830.92,$M4.1 30948 565 589 -22155 -27315 0 0 *51
1584271832.02,$M4.1 30949 567 593 -22155 -27315 0 0 *59
1584271833.14,$M4.1 30950 565 581 -22155 -27315 0 0 *50
1584271834.25,$M4.1 30951 565 585 -22155 -27315 0 0 *55
1584271835.36,$M4.1 30952 565 577 -22155 -27315 0 0 *5B
1584271836.46,$M4.1 30953 563 577 -22155 -27315 0 0 *5C
1584271837.57,$M4.1 30954 565 581 -22155 -27315 0 0 *54
1584271838.68,$M4.1 30955 565 573 -22155 -27315 0 0 *58
1584271839.79,$M4.1 30956 565 577 -22155 -27315 0 0 *5F
1584271840.88,$M4.1 30957 567 577 -22155 -27315 0 0 *5C
1584271841.98,$M4.1 30958 565 567 -22155 -27315 0 0 *50
1584271843.06,$M4.1 30959 565 563 -22155 -27315 0 0 *55
1584271844.13,$M4.1 30960 567 567 -22155 -27315 0 0 *59
1584271845.2,$M4.1 30961 567 567 -22155 -27315 0 0 *58
1584271846.27,$M4.1 30962 567 563 -22155 -27315 0 0 *5F
1584271847.36,$M4.1 30963 563 551 -22155 -27315 0 0 *5B
1584271848.46,$M4.1 30964 565 559 -22155 -27315 0 0 *52
1584271849.54,$M4.1 30965 565 563 -22155 -27315 0 0 *5A
1584271850.65,$M4.1 30966 565 555 -22155 -27315 0 0 *5C
1584271851.75,$M4.1 30967 563 555 -22155 -27315 0 0 *5B
1584271852.83,$M4.1 30968 565 559 -22155 -27315 0 0 *5E
1584271853.92,$M4.1 30969 565 559 -22155 -27315 0 0 *5F
1584271855.0,$M4.1 30970 565 563 -22155 -27315 0 0 *5E
1584271856.1,$M4.1 30971 565 563 -22155 -27315 0 0 *5F
1584271857.19,$M4.1 30972 565 563 -22155 -27315 0 0 *5C
1584271858.27,$M4.1 30973 565 563 -22155 -27315 0 0 *5D
1584271859.39,$M4.1 30974 565 573 -22155 -27315 0 0 *5B
1584271860.49,$M4.1 30975 563 573 -22155 -27315 0 0 *5C
1584271861.59,$M4.1 30976 565 585 -22155 -27315 0 0 *50
1584271862.71,$M4.1 30977 565 573 -22155 -27315 0 0 *58
1584271863.8,$M4.1 30978 565 571 -22155 -27315 0 0 *55
1584271864.9,$M4.1 30979 565 567 -22155 -27315 0 0 *53
1584271865.98,$M4.1 30980 565 563 -22155 -27315 0 0 *51
1584271867.07,$M4.1 30981 565 559 -22155 -27315 0 0 *59
1584271868.16,$M4.1 30982 563 551 -22155 -27315 0 0 *54
1584271869.26,$M4.1 30983 565 559 -22155 -27315 0 0 *5B
1584271870.34,$M4.1 30984 565 563 -22155 -27315 0 0 *55
1584271871.43,$M4.1 30985 565 563 -22155 -27315 0 0 *54
1584271872.53,$M4.1 30986 565 563 -22155 -27315 0 0 *57
1584271873.61,$M4.1 30987 565 571 -22155 -27315 0 0 *55
1584271874.68,$M4.1 30988 563 563 -22155 -27315 0 0 *5F
1584271875.8,$M4.1 30989 565 573 -22155 -27315 0 0 *59
1584271876.87,$M4.1 30990 563 567 -22155 -27315 0 0 *52
1584271877.99,$M4.1 30991 565 573 -22155 -27315 0 0 *50
1584271879.09,$M4.1 30992 565 577 -22155 -27315 0 0 *57
1584271880.17,$M4.1 30993 563 577 -22155 -27315 0 0 *50
1584271881.29,$M4.1 30994 565 585 -22155 -27315 0 0 *5C
1584271882.41,$M4.1 30995 565 581 -22155 -27315 0 0 *59
1584271883.51,$M4.1 30996 563 581 -22155 -27315 0 0 *5C
1584271884.61,$M4.1 30997 563 589 -22155 -27315 0 0 *55
1584271885.7,$M4.1 30998 567 589 -22155 -27315 0 0 *5E
1584271886.81,$M4.1 30999 565 577 -22155 -27315 0 0 *5C
1584271887.9,$M4.1 31000 563 577 -22155 -27315 0 0 *52
1584271889.01,$M4.1 31001 565 585 -22155 -27315 0 0 *58
1584271890.12,$M4.1 31002 567 589 -22155 -27315 0 0 *55
1584271891.22,$M4.1 31003 567 589 -22155 -27315 0 0 *54
1584271892.3,$M4.1 31004 563 581 -22155 -27315 0 0 *5F
1584271893.42,$M4.1 31005 565 581 -22155 -27315 0 0 *58
1584271894.54,$M4.1 31006 565 581 -22155 -27315 0 0 *5B
1584271895.66,$M4.1 31007 565 581 -22155 -27315 0 0 *5A
1584271896.77,$M4.1 31008 565 577 -22155 -27315 0 0 *5C
1584271897.87,$M4.1 31009 565 577 -22155 -27315 0 0 *5D
1584271898.99,$M4.1 31010 565 573 -22155 -27315 0 0 *51
1584271900.09,$M4.1 31011 565 577 -22155 -27315 0 0 *54
1584271901.19,$M4.1 31012 563 581 -22155 -27315 0 0 *58
1584271902.28,$M4.1 31013 567 581 -22155 -27315 0 0 *5D
1584271903.4,$M4.1 31014 565 581 -22155 -27315 0 0 *58
1584271904.51,$M4.1 31015 565 581 -22155 -27315 0 0 *59
1584271905.63,$M4.1 31016 565 577 -22155 -27315 0 0 *53
1584271906.72,$M4.1 31017 565 567 -22155 -27315 0 0 *53
1584271907.82,$M4.1 31018 565 563 -22155 -27315 0 0 *58
1584271908.9,$M4.1 31019 565 563 -22155 -27315 0 0 *59
1584271909.99,$M4.1 31020 565 559 -22155 -27315 0 0 *5A
1584271911.07,$M4.1 31021 565 559 -22155 -27315 0 0 *5B
1584271912.14,$M4.1 31022 567 571 -22155 -27315 0 0 *50
1584271913.23,$M4.1 31023 565 549 -22155 -27315 0 0 *58
1584271914.31,$M4.1 31024 565 541 -22155 -27315 0 0 *57
1584271915.38,$M4.1 31025 563 537 -22155 -27315 0 0 *51
1584271916.45,$M4.1 31026 563 541 -22155 -27315 0 0 *53
1584271917.52,$M4.1 31027 563 533 -22155 -27315 0 0 *57
1584271918.59,$M4.1 31028 563 533 -22155 -27315 0 0 *58
1584271919.66,$M4.1 31029 563 533 -22155 -27315 0 0 *59
1584271920.74,$M4.1 31030 563 527 -22155 -27315 0 0 *54
1584271921.81,$M4.1 31031 563 529 -22155 -27315 0 0 *5B
1584271922.87,$M4.1 31032 563 529 -22155 -27315 0 0 *58
1584271923.94,$M4.1 31033 563 529 -22155 -27315 0 0 *59
1584271925.02,$M4.1 31034 559 527 -22155 -27315 0 0 *59
1584271926.12,$M4.1 31035 559 527 -22155 -27315 0 0 *58
1584271927.21,$M4.1 31036 561 537 -22155 -27315 0 0 *51
1584271928.29,$M4.1 31037 561 533 -22155 -27315 0 0 *54
1584271929.39,$M4.1 31038 561 541 -22155 -27315 0 0 *5E
1584271930.46,$M4.1 31039 559 529 -22155 -27315 0 0 *5A
1584271931.55,$M4.1 31040 561 537 -22155 -27315 0 0 *50
1584271932.63,$M4.1 31041 561 537 -22155 -27315 0 0 *51
1584271933.7,$M4.1 31042 559 537 -22155 -27315 0 0 *59
1584271934.77,$M4.1 31043 559 537 -22155 -27315 0 0 *58
1584271935.84,$M4.1 31044 559 545 -22155 -27315 0 0 *5A
1584271936.93,$M4.1 31045 561 541 -22155 -27315 0 0 *54
1584271938.03,$M4.1 31046 557 537 -22155 -27315 0 0 *53
1584271939.11,$M4.1 31047 557 537 -22155 -27315 0 0 *52
1584271940.2,$M4.1 31048 555 529 -22155 -27315 0 0 *50
1584271941.28,$M4.1 31049 557 545 -22155 -27315 0 0 *59
1584271942.39,$M4.1 31050 557 541 -22155 -27315 0 0 *55
1584271943.47,$M4.1 31051 557 541 -22155 -27315 0 0 *54
1584271944.57,$M4.1 31052 557 545 -22155 -27315 0 0 *53
1584271945.66,$M4.1 31053 557 541 -22155 -27315 0 0 *56
1584271946.74,$M4.1 31054 557 545 -22155 -27315 0 0 *55
1584271947.85,$M4.1 31055 555 549 -22155 -27315 0 0 *5A
1584271948.96,$M4.1 31056 557 551 -22155 -27315 0 0 *52
1584271950.05,$M4.1 31057 557 549 -22155 -27315 0 0 *5A
1584271951.13,$M4.1 31058 555 545 -22155 -27315 0 0 *5B
1584271952.22,$M4.1 31059 555 545 -22155 -27315 0 0 *5A
1584271953.34,$M4.1 31060 557 551 -22155 -27315 0 0 *57
1584271954.45,$M4.1 31061 555 555 -22155 -27315 0 0 *50
1584271955.56,$M4.1 31062 557 555 -22155 -27315 0 0 *51
1584271956.67,$M4.1 31063 555 551 -22155 -27315 0 0 *56
1584271957.79,$M4.1 31064 555 551 -22155 -27315 0 0 *51
1584271958.89,$M4.1 31065 555 551 -22155 -27315 0 0 *50
1584271959.99,$M4.1 31066 557 549 -22155 -27315 0 0 *58
1584271961.08,$M4.1 31067 555 549 -22155 -27315 0 0 *5B
1584271962.16,$M4.1 31068 555 549 -22155 -27315 0 0 *54
1584271963.28,$M4.1 31069 555 551 -22155 -27315 0 0 *5C
1584271964.37,$M4.1 31070 557 559 -22155 -27315 0 0 *5E
1584271965.47,$M4.1 31071 555 549 -22155 -27315 0 0 *5C
1584271966.55,$M4.1 31072 557 563 -22155 -27315 0 0 *55
1584271967.67,$M4.1 31073 555 551 -22155 -27315 0 0 *57
1584271968.79,$M4.1 31074 557 555 -22155 -27315 0 0 *56
1584271969.89,$M4.1 31075 555 551 -22155 -27315 0 0 *51
1584271971.01,$M4.1 31076 557 555 -22155 -27315 0 0 *54
1584271972.09,$M4.1 31077 555 549 -22155 -27315 0 0 *5A
1584271973.21,$M4.1 31078 555 555 -22155 -27315 0 0 *58
1584271974.29,$M4.1 31079 555 559 -22155 -27315 0 0 *55
1584271975.38,$M4.1 31080 555 549 -22155 -27315 0 0 *52
1584271976.48,$M4.1 31081 555 541 -22155 -27315 0 0 *5B
1584271977.57,$M4.1 31082 555 519 -22155 -27315 0 0 *55
1584271978.67,$M4.1 31083 551 515 -22155 -27315 0 0 *5C
1584271979.77,$M4.1 31084 551 523 -22155 -27315 0 0 *5E
1584271980.85,$M4.1 31085 551 523 -22155 -27315 0 0 *5F
1584271981.96,$M4.1 31086 551 523 -22155 -27315 0 0 *5C
1584271983.06,$M4.1 31087 551 529 -22155 -27315 0 0 *57
1584271984.11,$M4.1 31088 549 545 -22155 -27315 0 0 *5B
1584271985.2,$M4.1 31089 549 555 -22155 -27315 0 0 *5B
1584271986.27,$M4.1 31090 549 549 -22155 -27315 0 0 *5E
1584271987.33,$M4.1 31091 549 559 -22155 -27315 0 0 *5E
1584271988.4,$M4.1 31092 549 567 -22155 -27315 0 0 *50
1584271989.49,$M4.1 31093 549 573 -22155 -27315 0 0 *54
1584271990.61,$M4.1 31094 551 585 -22155 -27315 0 0 *53
1584271991.74,$M4.1 31095 551 581 -22155 -27315 0 0 *56
1584271992.86,$M4.1 31096 551 577 -22155 -27315 0 0 *5C
1584271993.93,$M4.1 31097 549 567 -22155 -27315 0 0 *55
1584271994.98,$M4.1 31098 549 559 -22155 -27315 0 0 *57
1584271996.05,$M4.1 31099 549 563 -22155 -27315 0 0 *5F
1584271997.15,$M4.1 31100 551 567 -22155 -27315 0 0 *53
1584271998.25,$M4.1 31101 551 571 -22155 -27315 0 0 *55
1584271999.37,$M4.1 31102 551 577 -22155 -27315 0 0 *50
1584272000.45,$M4.1 31103 551 559 -22155 -27315 0 0 *5D
1584272001.52,$M4.1 31104 549 549 -22155 -27315 0 0 *52
1584272002.64,$M4.1 31105 551 555 -22155 -27315 0 0 *57
1584272003.74,$M4.1 31106 551 559 -22155 -27315 0 0 *58
1584272004.83,$M4.1 31107 549 551 -22155 -27315 0 0 *58
1584272005.9,$M4.1 31108 549 541 -22155 -27315 0 0 *56
1584272006.98,$M4.1 31109 551 545 -22155 -27315 0 0 *5A
1584272008.03,$M4.1 31110 549 545 -22155 -27315 0 0 *5B
1584272009.14,$M4.1 31111 547 541 -22155 -27315 0 0 *50
1584272010.24,$M4.1 31112 551 533 -22155 -27315 0 0 *51
1584272011.32,$M4.1 31113 551 529 -22155 -27315 0 0 *5B
1584272012.41,$M4.1 31114 549 527 -22155 -27315 0 0 *5B
1584272013.53,$M4.1 31115 547 527 -22155 -27315 0 0 *54
1584272014.61,$M4.1 31116 547 529 -22155 -27315 0 0 *59
1584272015.73,$M4.1 31117 547 527 -22155 -27315 0 0 *56
1584272016.8,$M4.1 31118 545 515 -22155 -27315 0 0 *5A
1584272017.87,$M4.1 31119 545 515 -22155 -27315 0 0 *5B
1584272018.94,$M4.1 31120 545 519 -22155 -27315 0 0 *5D
1584272020.05,$M4.1 31121 547 527 -22155 -27315 0 0 *53
1584272021.12,$M4.1 31122 545 523 -22155 -27315 0 0 *56
1584272022.19,$M4.1 31123 545 529 -22155 -27315 0 0 *5D
1584272023.24,$M4.1 31124 545 529 -22155 -27315 0 0 *5A
1584272024.35,$M4.1 31125 543 523 -22155 -27315 0 0 *57
1584272025.45,$M4.1 31126 543 523 -22155 -27315 0 0 *54
1584272026.55,$M4.1 31127 543 533 -22155 -27315 0 0 *54
1584272027.62,$M4.1 31128 545 533 -22155 -27315 0 0 *5D
1584272028.69,$M4.1 31129 545 537 -22155 -27315 0 0 *58
1584272029.79,$M4.1 31130 543 533 -22155 -27315 0 0 *52
1584272030.84,$M4.1 31131 545 529 -22155 -27315 0 0 *5E
1584272031.96,$M4.1 31132 543 527 -22155 -27315 0 0 *55
1584272033.08,$M4.1 31133 543 527 -22155 -27315 0 0 *54
1584272034.16,$M4.1 31134 541 527 -22155 -27315 0 0 *51
1584272035.28,$M4.1 31135 543 527 -22155 -27315 0 0 *52
1584272036.36,$M4.1 31136 543 529 -22155 -27315 0 0 *5F
1584272037.43,$M4.1 31137 541 533 -22155 -27315 0 0 *57
1584272038.53,$M4.1 31138 543 537 -22155 -27315 0 0 *5E
1584272039.6,$M4.1 31139 541 533 -22155 -27315 0 0 *59
1584272040.71,$M4.1 31140 543 537 -22155 -27315 0 0 *51
1584272041.77,$M4.1 31141 545 533 -22155 -27315 0 0 *52
1584272042.86,$M4.1 31142 543 533 -22155 -27315 0 0 *57
1584272043.96,$M4.1 31143 543 533 -22155 -27315 0 0 *56
1584272045.03,$M4.1 31144 541 523 -22155 -27315 0 0 *52
1584272046.12,$M4.1 31145 541 527 -22155 -27315 0 0 *57
1584272047.22,$M4.1 31146 541 527 -22155 -27315 0 0 *54
1584272048.27,$M4.1 31147 541 529 -22155 -27315 0 0 *5B
1584272049.34,$M4.1 31148 541 515 -22155 -27315 0 0 *5B
1584272050.41,$M4.1 31149 541 519 -22155 -27315 0 0 *56
1584272051.51,$M4.1 31150 539 523 -22155 -27315 0 0 *58
1584272052.58,$M4.1 31151 541 523 -22155 -27315 0 0 *56
1584272053.7,$M4.1 31152 539 527 -22155 -27315 0 0 *5E
1584272054.81,$M4.1 31153 539 527 -22155 -27315 0 0 *5F
1584272055.92,$M4.1 31154 539 519 -22155 -27315 0 0 *55
1584272057.02,$M4.1 31155 539 523 -22155 -27315 0 0 *5D
1584272058.12,$M4.1 31156 539 519 -22155 -27315 0 0 *57
1584272059.22,$M4.1 31157 539 523 -22155 -27315 0 0 *5F
1584272060.32,$M4.1 31158 535 519 -22155 -27315 0 0 *55
1584272061.42,$M4.1 31159 535 519 -22155 -27315 0 0 *54
1584272062.52,$M4.1 31160 535 511 -22155 -27315 0 0 *56
1584272063.63,$M4.1 31161 535 511 -22155 -27315 0 0 *57
1584272064.73,$M4.1 31162 535 511 -22155 -27315 0 0 *54
1584272065.83,$M4.1 31163 535 511 -22155 -27315 0 0 *55
1584272066.93,$M4.1 31164 535 515 -22155 -27315 0 0 *56
1584272068.0,$M4.1 31165 533 519 -22155 -27315 0 0 *5D
1584272069.07,$M4.1 31166 533 515 -22155 -27315 0 0 *52
1584272070.18,$M4.1 31167 531 527 -22155 -27315 0 0 *50
1584272071.25,$M4.1 31168 533 515 -22155 -27315 0 0 *5C
1584272072.36,$M4.1 31169 535 519 -22155 -27315 0 0 *57
1584272073.42,$M4.1 31170 533 519 -22155 -27315 0 0 *59
1584272074.51,$M4.1 31171 533 519 -22155 -27315 0 0 *58
1584272075.58,$M4.1 31172 533 519 -22155 -27315 0 0 *5B
1584272076.68,$M4.1 31173 531 519 -22155 -27315 0 0 *58
1584272077.77,$M4.1 31174 531 515 -22155 -27315 0 0 *53
1584272078.87,$M4.1 31175 531 515 -22155 -27315 0 0 *52
