1580323853.63,$M4.1 1288 707 669 -22153 -27315 0 0 *69
1580323854.75,$M4.1 1289 709 673 -22153 -27315 0 0 *6D
1580323855.85,$M4.1 1290 709 669 -22153 -27315 0 0 *6E
1580323856.96,$M4.1 1291 709 665 -22153 -27315 0 0 *63
1580323858.07,$M4.1 1292 709 665 -22153 -27315 0 0 *60
1580323859.18,$M4.1 1293 709 665 -22153 -27315 0 0 *61
1580323860.3,$M4.1 1294 709 665 -22153 -27315 0 0 *66
1580323861.43,$M4.1 1295 707 661 -22153 -27315 0 0 *6D
1580323862.53,$M4.1 1296 709 661 -22153 -27315 0 0 *60
1580323863.65,$M4.1 1297 709 661 -22153 -27315 0 0 *61
1580323864.79,$M4.1 1298 707 661 -22153 -27315 0 0 *60
1580323865.92,$M4.1 1299 707 661 -22153 -27315 0 0 *61
1580323867.03,$M4.1 1300 709 665 -22153 -27315 0 0 *6A
1580323868.17,$M4.1 1301 707 661 -22153 -27315 0 0 *61
1580323869.3,$M4.1 1302 707 665 -22153 -27315 0 0 *66
1580323870.45,$M4.1 1303 707 661 -22153 -27315 0 0 *63
1580323871.55,$M4.1 1304 709 661 -22153 -27315 0 0 *6A
1580323872.69,$M4.1 1305 707 661 -22153 -27315 0 0 *65
1580323873.8,$M4.1 1306 709 661 -22153 -27315 0 0 *68
1580323874.93,$M4.1 1307 707 661 -22153 -27315 0 0 *67
1580323876.07,$M4.1 1308 707 665 -22153 -27315 0 0 *6C
1580323877.22,$M4.1 1309 707 665 -22153 -27315 0 0 *6D
1580323878.35,$M4.1 1310 707 665 -22153 -27315 0 0 *65
1580323879.45,$M4.1 1311 709 669 -22153 -27315 0 0 *66
1580323880.6,$M4.1 1312 707 665 -22153 -27315 0 0 *67
1580323881.7,$M4.1 1313 705 661 -22153 -27315 0 0 *60
1580323882.85,$M4.1 1314 707 661 -22153 -27315 0 0 *65
1580323883.98,$M4.1 1315 707 657 -22153 -27315 0 0 *61
1580323885.12,$M4.1 1316 707 661 -22153 -27315 0 0 *67
1580323886.25,$M4.1 1317 707 661 -22153 -27315 0 0 *66
1580323887.38,$M4.1 1318 707 665 -22153 -27315 0 0 *6D
1580323888.52,$M4.1 1319 707 661 -22153 -27315 0 0 *68
1580323889.65,$M4.1 1320 707 653 -22153 -27315 0 0 *63
1580323890.77,$M4.1 1321 705 661 -22153 -27315 0 0 *61
1580323891.87,$M4.1 1322 705 657 -22153 -27315 0 0 *67
1580323892.99,$M4.1 1323 709 665 -22153 -27315 0 0 *6B
1580323894.09,$M4.1 1324 709 669 -22153 -27315 0 0 *60
1580323895.22,$M4.1 1325 707 669 -22153 -27315 0 0 *6F
1580323896.35,$M4.1 1326 707 665 -22153 -27315 0 0 *60
1580323897.46,$M4.1 1327 705 661 -22153 -27315 0 0 *67
1580323898.57,$M4.1 1328 705 661 -22153 -27315 0 0 *68
1580323899.71,$M4.1 1329 707 657 -22153 -27315 0 0 *6E
1580323900.82,$M4.1 1330 705 651 -22153 -27315 0 0 *62
1580323901.92,$M4.1 1331 705 657 -22153 -27315 0 0 *65
1580323903.04,$M4.1 1332 705 661 -22153 -27315 0 0 *63
1580323904.17,$M4.1 1333 707 665 -22153 -27315 0 0 *64
1580323905.29,$M4.1 1334 705 661 -22153 -27315 0 0 *65
1580323906.42,$M4.1 1335 707 665 -22153 -27315 0 0 *62
1580323907.54,$M4.1 1336 705 661 -22153 -27315 0 0 *67
1580323908.67,$M4.1 1337 707 665 -22153 -27315 0 0 *60
1580323909.79,$M4.1 1338 705 665 -22153 -27315 0 0 *6D
1580323910.93,$M4.1 1339 707 669 -22153 -27315 0 0 *62
1580323912.03,$M4.1 1340 705 665 -22153 -27315 0 0 *62
1580323913.14,$M4.1 1341 705 665 -22153 -27315 0 0 *63
1580323914.28,$M4.1 1342 707 669 -22153 -27315 0 0 *6E
1580323915.41,$M4.1 1343 707 673 -22153 -27315 0 0 *64
1580323916.56,$M4.1 1344 707 673 -22153 -27315 0 0 *63
1580323917.66,$M4.1 1345 705 669 -22153 -27315 0 0 *6B
1580323918.76,$M4.1 1346 705 669 -22153 -27315 0 0 *68
1580323919.86,$M4.1 1347 705 669 -22153 -27315 0 0 *69
1580323921.0,$M4.1 1348 707 669 -22153 -27315 0 0 *64
1580323922.11,$M4.1 1349 705 669 -22153 -27315 0 0 *67
1580323923.22,$M4.1 1350 705 673 -22153 -27315 0 0 *64
1580323924.33,$M4.1 1351 705 673 -22153 -27315 0 0 *65
1580323925.45,$M4.1 1352 705 673 -22153 -27315 0 0 *66
1580323926.55,$M4.1 1353 705 673 -22153 -27315 0 0 *67
1580323927.67,$M4.1 1354 707 675 -22153 -27315 0 0 *64
1580323928.77,$M4.1 1355 705 673 -22153 -27315 0 0 *61
1580323929.92,$M4.1 1356 707 673 -22153 -27315 0 0 *60
1580323931.02,$M4.1 1357 707 675 -22153 -27315 0 0 *67
1580323932.14,$M4.1 1358 705 665 -22153 -27315 0 0 *6B
1580323933.27,$M4.1 1359 703 669 -22153 -27315 0 0 *60
1580323934.37,$M4.1 1360 705 669 -22153 -27315 0 0 *6C
1580323935.47,$M4.1 1361 707 675 -22153 -27315 0 0 *62
1580323936.59,$M4.1 1362 705 673 -22153 -27315 0 0 *65
1580323937.72,$M4.1 1363 707 673 -22153 -27315 0 0 *66
1580323938.87,$M4.1 1364 707 673 -22153 -27315 0 0 *61
1580323939.97,$M4.1 1365 707 675 -22153 -27315 0 0 *66
1580323941.12,$M4.1 1366 707 673 -22153 -27315 0 0 *63
1580323942.22,$M4.1 1367 707 679 -22153 -27315 0 0 *68
1580323943.34,$M4.1 1368 707 679 -22153 -27315 0 0 *67
1580323944.44,$M4.1 1369 707 683 -22153 -27315 0 0 *63
1580323945.58,$M4.1 1370 707 687 -22153 -27315 0 0 *6F
1580323946.69,$M4.1 1371 707 679 -22153 -27315 0 0 *6F
1580323947.8,$M4.1 1372 707 679 -22153 -27315 0 0 *6C
1580323948.91,$M4.1 1373 707 679 -22153 -27315 0 0 *6D
1580323950.05,$M4.1 1374 707 673 -22153 -27315 0 0 *60
1580323951.18,$M4.1 1375 707 673 -22153 -27315 0 0 *61
1580323952.3,$M4.1 1376 709 673 -22153 -27315 0 0 *6C
1580323953.4,$M4.1 1377 707 675 -22153 -27315 0 0 *65
1580323954.52,$M4.1 1378 707 679 -22153 -27315 0 0 *66
1580323955.62,$M4.1 1379 707 679 -22153 -27315 0 0 *67
1580323956.73,$M4.1 1380 707 675 -22153 -27315 0 0 *6D
1580323957.83,$M4.1 1381 707 679 -22153 -27315 0 0 *60
1580323958.95,$M4.1 1382 707 683 -22153 -27315 0 0 *66
1580323960.05,$M4.1 1383 707 679 -22153 -27315 0 0 *62
1580323961.2,$M4.1 1384 707 691 -22153 -27315 0 0 *63
1580323962.3,$M4.1 1385 707 679 -22153 -27315 0 0 *64
1580323963.41,$M4.1 1386 707 679 -22153 -27315 0 0 *67
1580323964.49,$M4.1 1387 705 679 -22153 -27315 0 0 *64
1580323965.58,$M4.1 1388 709 679 -22153 -27315 0 0 *67
1580323966.66,$M4.1 1389 709 675 -22153 -27315 0 0 *6A
1580323967.73,$M4.1 1390 709 679 -22153 -27315 0 0 *6E
1580323968.85,$M4.1 1391 707 675 -22153 -27315 0 0 *6D
1580323969.92,$M4.1 1392 709 679 -22153 -27315 0 0 *6C
1580323971.0,$M4.1 1393 709 679 -22153 -27315 0 0 *6D
1580323972.09,$M4.1 1394 705 679 -22153 -27315 0 0 *66
1580323973.19,$M4.1 1395 707 679 -22153 -27315 0 0 *65
1580323974.31,$M4.1 1396 709 673 -22153 -27315 0 0 *62
1580323975.44,$M4.1 1397 707 673 -22153 -27315 0 0 *6D
1580323976.56,$M4.1 1398 709 673 -22153 -27315 0 0 *6C
1580323977.67,$M4.1 1399 707 669 -22153 -27315 0 0 *68
1580323978.81,$M4.1 1400 707 669 -22153 -27315 0 0 *6F
1580323979.92,$M4.1 1401 709 669 -22153 -27315 0 0 *60
1580323981.02,$M4.1 1402 709 673 -22153 -27315 0 0 *68
1580323982.13,$M4.1 1403 709 669 -22153 -27315 0 0 *62
1580323983.28,$M4.1 1404 707 673 -22153 -27315 0 0 *60
1580323984.41,$M4.1 1405 707 673 -22153 -27315 0 0 *61
1580323985.49,$M4.1 1406 709 679 -22153 -27315 0 0 *66
1580323986.6,$M4.1 1407 707 679 -22153 -27315 0 0 *69
1580323987.68,$M4.1 1408 709 675 -22153 -27315 0 0 *64
1580323988.81,$M4.1 1409 711 673 -22153 -27315 0 0 *6A
1580323989.95,$M4.1 1410 707 673 -22153 -27315 0 0 *65
1580323991.08,$M4.1 1411 707 673 -22153 -27315 0 0 *64
1580323992.2,$M4.1 1412 709 673 -22153 -27315 0 0 *69
1580323993.28,$M4.1 1413 709 683 -22153 -27315 0 0 *67
1580323994.35,$M4.1 1414 709 679 -22153 -27315 0 0 *65
1580323995.47,$M4.1 1415 707 679 -22153 -27315 0 0 *6A
1580323996.57,$M4.1 1416 707 675 -22153 -27315 0 0 *65
1580323997.66,$M4.1 1417 709 679 -22153 -27315 0 0 *66
1580323998.74,$M4.1 1418 709 679 -22153 -27315 0 0 *69
1580323999.86,$M4.1 1419 709 673 -22153 -27315 0 0 *62
1580324000.99,$M4.1 1420 707 673 -22153 -27315 0 0 *66
1580324002.12,$M4.1 1421 707 673 -22153 -27315 0 0 *67
1580324003.24,$M4.1 1422 709 673 -22153 -27315 0 0 *6A
1580324004.34,$M4.1 1423 709 673 -22153 -27315 0 0 *6B
1580324005.46,$M4.1 1424 709 673 -22153 -27315 0 0 *6C
1580324006.58,$M4.1 1425 709 673 -22153 -27315 0 0 *6D
1580324007.68,$M4.1 1426 709 669 -22153 -27315 0 0 *65
1580324008.78,$M4.1 1427 709 669 -22153 -27315 0 0 *64
1580324009.88,$M4.1 1428 709 669 -22153 -27315 0 0 *6B
1580324011.0,$M4.1 1429 709 673 -22153 -27315 0 0 *61
1580324012.1,$M4.1 1430 709 669 -22153 -27315 0 0 *62
1580324013.22,$M4.1 1431 709 673 -22153 -27315 0 0 *68
1580324014.32,$M4.1 1432 709 661 -22153 -27315 0 0 *68
1580324015.43,$M4.1 1433 709 665 -22153 -27315 0 0 *6D
1580324016.54,$M4.1 1434 709 665 -22153 -27315 0 0 *6A
1580324017.65,$M4.1 1435 709 665 -22153 -27315 0 0 *6B
1580324018.79,$M4.1 1436 707 669 -22153 -27315 0 0 *6A
1580324019.89,$M4.1 1437 709 669 -22153 -27315 0 0 *65
1580324020.99,$M4.1 1438 709 669 -22153 -27315 0 0 *6A
1580324022.09,$M4.1 1439 709 669 -22153 -27315 0 0 *6B
1580324023.22,$M4.1 1440 707 669 -22153 -27315 0 0 *6B
1580324024.36,$M4.1 1441 707 669 -22153 -27315 0 0 *6A
1580324025.46,$M4.1 1442 709 669 -22153 -27315 0 0 *67
1580324026.56,$M4.1 1443 709 669 -22153 -27315 0 0 *66
1580324027.68,$M4.1 1444 709 669 -22153 -27315 0 0 *61
1580324028.78,$M4.1 1445 709 669 -22153 -27315 0 0 *60
1580324029.91,$M4.1 1446 711 673 -22153 -27315 0 0 *61
1580324031.05,$M4.1 1447 707 669 -22153 -27315 0 0 *6C
1580324032.18,$M4.1 1448 707 669 -22153 -27315 0 0 *63
1580324033.28,$M4.1 1449 705 669 -22153 -27315 0 0 *60
1580324034.41,$M4.1 1450 707 669 -22153 -27315 0 0 *6A
1580324035.56,$M4.1 1451 707 673 -22153 -27315 0 0 *60
1580324036.66,$M4.1 1452 709 673 -22153 -27315 0 0 *6D
1580324037.78,$M4.1 1453 709 669 -22153 -27315 0 0 *67
1580324038.88,$M4.1 1454 709 673 -22153 -27315 0 0 *6B
1580324039.98,$M4.1 1455 711 675 -22153 -27315 0 0 *65
1580324041.1,$M4.1 1456 711 675 -22153 -27315 0 0 *66
1580324042.2,$M4.1 1457 709 669 -22153 -27315 0 0 *63
1580324043.32,$M4.1 1458 709 673 -22153 -27315 0 0 *67
1580324044.42,$M4.1 1459 709 673 -22153 -27315 0 0 *66
1580324045.54,$M4.1 1460 709 673 -22153 -27315 0 0 *6C
1580324046.65,$M4.1 1461 709 673 -22153 -27315 0 0 *6D
1580324047.76,$M4.1 1462 709 673 -22153 -27315 0 0 *6E
1580324048.87,$M4.1 1463 709 669 -22153 -27315 0 0 *64
1580324049.97,$M4.1 1464 711 675 -22153 -27315 0 0 *67
1580324051.08,$M4.1 1465 709 669 -22153 -27315 0 0 *62
1580324052.18,$M4.1 1466 709 669 -22153 -27315 0 0 *61
1580324053.29,$M4.1 1467 709 669 -22153 -27315 0 0 *60
1580324054.39,$M4.1 1468 709 669 -22153 -27315 0 0 *6F
1580324055.5,$M4.1 1469 709 669 -22153 -27315 0 0 *6E
1580324056.6,$M4.1 1470 709 669 -22153 -27315 0 0 *66
1580324057.7,$M4.1 1471 709 669 -22153 -27315 0 0 *67
1580324058.82,$M4.1 1472 709 669 -22153 -27315 0 0 *64
1580324059.92,$M4.1 1473 709 669 -22153 -27315 0 0 *65
1580324061.02,$M4.1 1474 709 673 -22153 -27315 0 0 *69
1580324062.14,$M4.1 1475 709 665 -22153 -27315 0 0 *6F
1580324063.24,$M4.1 1476 709 669 -22153 -27315 0 0 *60
1580324064.35,$M4.1 1477 709 673 -22153 -27315 0 0 *6A
1580324065.49,$M4.1 1478 711 673 -22153 -27315 0 0 *6C
1580324066.64,$M4.1 1479 707 665 -22153 -27315 0 0 *6D
1580324067.74,$M4.1 1480 709 665 -22153 -27315 0 0 *65
1580324068.87,$M4.1 1481 711 669 -22153 -27315 0 0 *61
1580324069.99,$M4.1 1482 709 661 -22153 -27315 0 0 *63
1580324071.1,$M4.1 1483 711 669 -22153 -27315 0 0 *63
1580324072.22,$M4.1 1484 709 665 -22153 -27315 0 0 *61
1580324073.36,$M4.1 1485 707 665 -22153 -27315 0 0 *6E
1580324074.5,$M4.1 1486 707 665 -22153 -27315 0 0 *6D
1580324075.6,$M4.1 1487 709 665 -22153 -27315 0 0 *62
1580324076.74,$M4.1 1488 707 669 -22153 -27315 0 0 *6F
1580324077.87,$M4.1 1489 707 669 -22153 -27315 0 0 *6E
1580324078.99,$M4.1 1490 709 665 -22153 -27315 0 0 *64
1580324080.09,$M4.1 1491 709 669 -22153 -27315 0 0 *69
1580324081.22,$M4.1 1492 707 669 -22153 -27315 0 0 *64
1580324082.36,$M4.1 1493 707 669 -22153 -27315 0 0 *65
1580324083.46,$M4.1 1494 709 669 -22153 -27315 0 0 *6C
1580324084.59,$M4.1 1495 707 669 -22153 -27315 0 0 *63
1580324085.71,$M4.1 1496 709 669 -22153 -27315 0 0 *6E
1580324086.81,$M4.1 1497 709 669 -22153 -27315 0 0 *6F
1580324087.93,$M4.1 1498 709 673 -22153 -27315 0 0 *6B
1580324089.03,$M4.1 1499 709 673 -22153 -27315 0 0 *6A
1580324090.13,$M4.1 1500 709 669 -22153 -27315 0 0 *60
1580324091.25,$M4.1 1501 709 669 -22153 -27315 0 0 *61
1580324092.38,$M4.1 1502 707 669 -22153 -27315 0 0 *6C
1580324093.51,$M4.1 1503 707 669 -22153 -27315 0 0 *6D
1580324094.61,$M4.1 1504 709 665 -22153 -27315 0 0 *68
1580324095.73,$M4.1 1505 709 665 -22153 -27315 0 0 *69
1580324096.83,$M4.1 1506 709 669 -22153 -27315 0 0 *66
1580324097.93,$M4.1 1507 709 669 -22153 -27315 0 0 *67
1580324099.07,$M4.1 1508 707 669 -22153 -27315 0 0 *66
1580324100.2,$M4.1 1509 707 669 -22153 -27315 0 0 *67
1580324101.3,$M4.1 1510 709 669 -22153 -27315 0 0 *61
1580324102.43,$M4.1 1511 707 669 -22153 -27315 0 0 *6E
1580324103.58,$M4.1 1512 707 665 -22153 -27315 0 0 *61
1580324104.68,$M4.1 1513 709 673 -22153 -27315 0 0 *69
1580324105.83,$M4.1 1514 707 673 -22153 -27315 0 0 *60
1580324106.93,$M4.1 1515 709 669 -22153 -27315 0 0 *64
1580324108.04,$M4.1 1516 709 669 -22153 -27315 0 0 *67
1580324109.14,$M4.1 1517 709 669 -22153 -27315 0 0 *66
1580324110.25,$M4.1 1518 709 665 -22153 -27315 0 0 *65
1580324111.39,$M4.1 1519 707 669 -22153 -27315 0 0 *66
1580324112.52,$M4.1 1520 707 669 -22153 -27315 0 0 *6C
1580324113.65,$M4.1 1521 707 669 -22153 -27315 0 0 *6D
1580324114.79,$M4.1 1522 707 669 -22153 -27315 0 0 *6E
1580324115.92,$M4.1 1523 707 669 -22153 -27315 0 0 *6F
1580324117.02,$M4.1 1524 709 673 -22153 -27315 0 0 *6D
1580324118.14,$M4.1 1525 709 669 -22153 -27315 0 0 *67
1580324119.24,$M4.1 1526 709 673 -22153 -27315 0 0 *6F
1580324120.34,$M4.1 1527 709 669 -22153 -27315 0 0 *65
1580324121.49,$M4.1 1528 707 673 -22153 -27315 0 0 *6F
1580324122.62,$M4.1 1529 707 669 -22153 -27315 0 0 *65
1580324123.76,$M4.1 1530 707 669 -22153 -27315 0 0 *6D
1580324124.89,$M4.1 1531 707 673 -22153 -27315 0 0 *67
1580324125.99,$M4.1 1532 709 673 -22153 -27315 0 0 *6A
1580324127.11,$M4.1 1533 709 673 -22153 -27315 0 0 *6B
1580324128.23,$M4.1 1534 709 673 -22153 -27315 0 0 *6C
1580324129.33,$M4.1 1535 709 673 -22153 -27315 0 0 *6D
1580324130.46,$M4.1 1536 707 673 -22153 -27315 0 0 *60
1580324131.58,$M4.1 1537 709 673 -22153 -27315 0 0 *6F
1580324132.69,$M4.1 1538 709 673 -22153 -27315 0 0 *60
1580324133.83,$M4.1 1539 707 669 -22153 -27315 0 0 *64
1580324134.93,$M4.1 1540 709 669 -22153 -27315 0 0 *64
1580324136.03,$M4.1 1541 709 669 -22153 -27315 0 0 *65
1580324137.16,$M4.1 1542 707 669 -22153 -27315 0 0 *68
1580324138.25,$M4.1 1543 709 675 -22153 -27315 0 0 *6A
1580324139.33,$M4.1 1544 709 675 -22153 -27315 0 0 *6D
1580324140.42,$M4.1 1545 709 675 -22153 -27315 0 0 *6C
1580324141.49,$M4.1 1546 709 679 -22153 -27315 0 0 *63
1580324142.61,$M4.1 1547 709 669 -22153 -27315 0 0 *63
1580324143.71,$M4.1 1548 709 673 -22153 -27315 0 0 *67
1580324144.82,$M4.1 1549 709 673 -22153 -27315 0 0 *66
1580324145.94,$M4.1 1550 709 673 -22153 -27315 0 0 *6E
1580324147.04,$M4.1 1551 709 673 -22153 -27315 0 0 *6F
1580324148.16,$M4.1 1552 709 673 -22153 -27315 0 0 *6C
1580324149.26,$M4.1 1553 709 669 -22153 -27315 0 0 *66
1580324150.36,$M4.1 1554 709 669 -22153 -27315 0 0 *61
1580324151.48,$M4.1 1555 709 669 -22153 -27315 0 0 *60
1580324152.58,$M4.1 1556 709 669 -22153 -27315 0 0 *63
1580324153.7,$M4.1 1557 709 673 -22153 -27315 0 0 *69
1580324154.8,$M4.1 1558 709 673 -22153 -27315 0 0 *66
1580324155.95,$M4.1 1559 707 673 -22153 -27315 0 0 *69
1580324157.08,$M4.1 1560 711 673 -22153 -27315 0 0 *64
1580324158.2,$M4.1 1561 709 673 -22153 -27315 0 0 *6C
1580324159.3,$M4.1 1562 709 673 -22153 -27315 0 0 *6F
1580324160.42,$M4.1 1563 709 673 -22153 -27315 0 0 *6E
1580324161.52,$M4.1 1564 709 669 -22153 -27315 0 0 *62
1580324162.64,$M4.1 1565 709 673 -22153 -27315 0 0 *68
1580324163.74,$M4.1 1566 711 675 -22153 -27315 0 0 *64
1580324164.85,$M4.1 1567 709 673 -22153 -27315 0 0 *6A
1580324165.96,$M4.1 1568 709 673 -22153 -27315 0 0 *65
1580324167.07,$M4.1 1569 709 665 -22153 -27315 0 0 *63
1580324168.17,$M4.1 1570 709 669 -22153 -27315 0 0 *67
1580324169.29,$M4.1 1571 711 675 -22153 -27315 0 0 *62
1580324170.39,$M4.1 1572 709 673 -22153 -27315 0 0 *6E
1580324171.51,$M4.1 1573 709 673 -22153 -27315 0 0 *6F
1580324172.61,$M4.1 1574 709 669 -22153 -27315 0 0 *63
1580324173.71,$M4.1 1575 709 669 -22153 -27315 0 0 *62
1580324174.83,$M4.1 1576 709 669 -22153 -27315 0 0 *61
1580324175.93,$M4.1 1577 709 665 -22153 -27315 0 0 *6C
1580324177.05,$M4.1 1578 709 669 -22153 -27315 0 0 *6F
1580324178.15,$M4.1 1579 709 669 -22153 -27315 0 0 *6E
1580324179.25,$M4.1 1580 709 669 -22153 -27315 0 0 *68
1580324180.35,$M4.1 1581 709 669 -22153 -27315 0 0 *69
1580324181.47,$M4.1 1582 709 669 -22153 -27315 0 0 *6A
1580324182.59,$M4.1 1583 707 669 -22153 -27315 0 0 *65
1580324183.7,$M4.1 1584 705 665 -22153 -27315 0 0 *6C
1580324184.81,$M4.1 1585 709 669 -22153 -27315 0 0 *6D
1580324185.92,$M4.1 1586 709 669 -22153 -27315 0 0 *6E
1580324187.02,$M4.1 1587 709 669 -22153 -27315 0 0 *6F
1580324188.13,$M4.1 1588 709 669 -22153 -27315 0 0 *60
1580324189.23,$M4.1 1589 709 669 -22153 -27315 0 0 *61
1580324190.34,$M4.1 1590 709 669 -22153 -27315 0 0 *69
1580324191.48,$M4.1 1591 707 665 -22153 -27315 0 0 *6A
1580324192.61,$M4.1 1592 707 669 -22153 -27315 0 0 *65
1580324193.74,$M4.1 1593 707 669 -22153 -27315 0 0 *64
1580324194.88,$M4.1 1594 707 669 -22153 -27315 0 0 *63
1580324196.01,$M4.1 1595 707 673 -22153 -27315 0 0 *69
1580324197.14,$M4.1 1596 707 669 -22153 -27315 0 0 *61
1580324198.24,$M4.1 1597 709 669 -22153 -27315 0 0 *6E
1580324199.38,$M4.1 1598 707 669 -22153 -27315 0 0 *6F
1580324200.49,$M4.1 1599 709 673 -22153 -27315 0 0 *6B
1580324201.63,$M4.1 1600 707 669 -22153 -27315 0 0 *6D
1580324202.74,$M4.1 1601 705 665 -22153 -27315 0 0 *62
1580324203.85,$M4.1 1602 709 669 -22153 -27315 0 0 *61
1580324204.95,$M4.1 1603 707 675 -22153 -27315 0 0 *63
1580324206.06,$M4.1 1604 707 675 -22153 -27315 0 0 *64
1580324207.17,$M4.1 1605 709 673 -22153 -27315 0 0 *6D
1580324208.28,$M4.1 1606 707 679 -22153 -27315 0 0 *6A
1580324209.35,$M4.1 1607 709 679 -22153 -27315 0 0 *65
1580324210.47,$M4.1 1608 707 683 -22153 -27315 0 0 *61
1580324211.57,$M4.1 1609 711 675 -22153 -27315 0 0 *6E
1580324212.69,$M4.1 1610 707 675 -22153 -27315 0 0 *61
1580324213.79,$M4.1 1611 707 679 -22153 -27315 0 0 *6C
1580324214.91,$M4.1 1612 707 675 -22153 -27315 0 0 *63
1580324216.01,$M4.1 1613 707 679 -22153 -27315 0 0 *6E
1580324217.14,$M4.1 1614 711 687 -22153 -27315 0 0 *6F
1580324218.23,$M4.1 1615 709 679 -22153 -27315 0 0 *66
1580324219.31,$M4.1 1616 709 683 -22153 -27315 0 0 *60
1580324220.4,$M4.1 1617 709 683 -22153 -27315 0 0 *61
1580324221.48,$M4.1 1618 709 683 -22153 -27315 0 0 *6E
1580324222.58,$M4.1 1619 711 683 -22153 -27315 0 0 *66
1580324223.67,$M4.1 1620 709 675 -22153 -27315 0 0 *6C
1580324224.77,$M4.1 1621 711 675 -22153 -27315 0 0 *64
1580324225.87,$M4.1 1622 709 669 -22153 -27315 0 0 *63
1580324227.02,$M4.1 1623 707 673 -22153 -27315 0 0 *67
1580324228.12,$M4.1 1624 709 673 -22153 -27315 0 0 *6E
1580324229.24,$M4.1 1625 709 673 -22153 -27315 0 0 *6F
1580324230.36,$M4.1 1626 709 673 -22153 -27315 0 0 *6C
1580324231.46,$M4.1 1627 709 669 -22153 -27315 0 0 *66
1580324232.56,$M4.1 1628 709 669 -22153 -27315 0 0 *69
1580324233.64,$M4.1 1629 709 675 -22153 -27315 0 0 *65
1580324234.78,$M4.1 1630 707 673 -22153 -27315 0 0 *65
1580324235.9,$M4.1 1631 709 669 -22153 -27315 0 0 *61
1580324237.03,$M4.1 1632 707 673 -22153 -27315 0 0 *67
1580324238.16,$M4.1 1633 707 673 -22153 -27315 0 0 *66
1580324239.28,$M4.1 1634 709 669 -22153 -27315 0 0 *64
1580324240.38,$M4.1 1635 709 669 -22153 -27315 0 0 *65
1580324241.51,$M4.1 1636 707 669 -22153 -27315 0 0 *68
1580324242.65,$M4.1 1637 707 669 -22153 -27315 0 0 *69
1580324243.76,$M4.1 1638 705 665 -22153 -27315 0 0 *68
1580324244.87,$M4.1 1639 709 669 -22153 -27315 0 0 *69
1580324245.97,$M4.1 1640 709 669 -22153 -27315 0 0 *67
1580324247.12,$M4.1 1641 707 673 -22153 -27315 0 0 *63
1580324248.25,$M4.1 1642 707 669 -22153 -27315 0 0 *6B
1580324249.38,$M4.1 1643 707 669 -22153 -27315 0 0 *6A
1580324250.51,$M4.1 1644 707 669 -22153 -27315 0 0 *6D
1580324251.62,$M4.1 1645 711 675 -22153 -27315 0 0 *66
1580324252.73,$M4.1 1646 709 669 -22153 -27315 0 0 *61
1580324253.83,$M4.1 1647 709 669 -22153 -27315 0 0 *60
1580324254.94,$M4.1 1648 709 669 -22153 -27315 0 0 *6F
1580324256.05,$M4.1 1649 709 669 -22153 -27315 0 0 *6E
1580324257.15,$M4.1 1650 709 665 -22153 -27315 0 0 *6A
1580324258.27,$M4.1 1651 709 673 -22153 -27315 0 0 *6C
1580324259.4,$M4.1 1652 707 669 -22153 -27315 0 0 *6A
1580324260.54,$M4.1 1653 707 669 -22153 -27315 0 0 *6B
1580324261.64,$M4.1 1654 709 669 -22153 -27315 0 0 *62
1580324262.79,$M4.1 1655 707 669 -22153 -27315 0 0 *6D
1580324263.92,$M4.1 1656 707 669 -22153 -27315 0 0 *6E
1580324265.05,$M4.1 1657 707 661 -22153 -27315 0 0 *67
1580324266.19,$M4.1 1658 707 661 -22153 -27315 0 0 *68
1580324267.34,$M4.1 1659 707 665 -22153 -27315 0 0 *6D
1580324268.44,$M4.1 1660 709 665 -22153 -27315 0 0 *69
1580324269.59,$M4.1 1661 707 665 -22153 -27315 0 0 *66
1580324270.72,$M4.1 1662 707 669 -22153 -27315 0 0 *69
1580324271.85,$M4.1 1663 707 665 -22153 -27315 0 0 *64
1580324273.0,$M4.1 1664 707 665 -22153 -27315 0 0 *63
1580324274.1,$M4.1 1665 709 669 -22153 -27315 0 0 *60
1580324275.25,$M4.1 1666 707 661 -22153 -27315 0 0 *65
1580324276.36,$M4.1 1667 705 665 -22153 -27315 0 0 *62
1580324277.5,$M4.1 1668 707 673 -22153 -27315 0 0 *68
1580324278.64,$M4.1 1669 707 669 -22153 -27315 0 0 *62
1580324279.74,$M4.1 1670 709 669 -22153 -27315 0 0 *64
1580324280.87,$M4.1 1671 707 669 -22153 -27315 0 0 *6B
1580324281.99,$M4.1 1672 709 665 -22153 -27315 0 0 *6A
1580324283.12,$M4.1 1673 707 669 -22153 -27315 0 0 *69
1580324284.26,$M4.1 1674 707 661 -22153 -27315 0 0 *66
1580324285.39,$M4.1 1675 707 661 -22153 -27315 0 0 *67
1580324286.54,$M4.1 1676 707 661 -22153 -27315 0 0 *64
1580324287.64,$M4.1 1677 709 665 -22153 -27315 0 0 *6F
1580324288.76,$M4.1 1678 705 657 -22153 -27315 0 0 *6D
1580324289.89,$M4.1 1679 707 665 -22153 -27315 0 0 *6F
1580324291.01,$M4.1 1680 709 665 -22153 -27315 0 0 *67
1580324292.16,$M4.1 1681 707 665 -22153 -27315 0 0 *68
1580324293.29,$M4.1 1682 707 661 -22153 -27315 0 0 *6F
1580324294.41,$M4.1 1683 709 665 -22153 -27315 0 0 *64
