1581583878.83,$M4.1 9312 1425 1307 -22153 -27315 0 0 *6D
1581583879.91,$M4.1 9313 1423 1311 -22153 -27315 0 0 *6D
1581583881.02,$M4.1 9314 1425 1315 -22153 -27315 0 0 *68
1581583882.1,$M4.1 9315 1423 1315 -22153 -27315 0 0 *6F
1581583883.22,$M4.1 9316 1425 1317 -22153 -27315 0 0 *68
1581583884.3,$M4.1 9317 1423 1311 -22153 -27315 0 0 *69
1581583885.44,$M4.1 9318 1425 1317 -22153 -27315 0 0 *66
1581583886.55,$M4.1 9319 1425 1321 -22153 -27315 0 0 *62
1581583887.64,$M4.1 9320 1423 1311 -22153 -27315 0 0 *6D
1581583888.72,$M4.1 9321 1423 1307 -22153 -27315 0 0 *6B
1581583889.81,$M4.1 9322 1423 1307 -22153 -27315 0 0 *68
1581583890.88,$M4.1 9323 1423 1307 -22153 -27315 0 0 *69
1581583891.96,$M4.1 9324 1423 1311 -22153 -27315 0 0 *69
1581583893.07,$M4.1 9325 1421 1307 -22153 -27315 0 0 *6D
1581583894.22,$M4.1 9326 1421 1305 -22153 -27315 0 0 *6C
1581583895.32,$M4.1 9327 1423 1297 -22153 -27315 0 0 *65
1581583896.42,$M4.1 9328 1423 1305 -22153 -27315 0 0 *60
1581583897.52,$M4.1 9329 1423 1305 -22153 -27315 0 0 *61
1581583898.64,$M4.1 9330 1423 1305 -22153 -27315 0 0 *69
1581583899.74,$M4.1 9331 1423 1305 -22153 -27315 0 0 *68
1581583900.84,$M4.1 9332 1423 1305 -22153 -27315 0 0 *6B
1581583901.97,$M4.1 9333 1421 1297 -22153 -27315 0 0 *62
1581583903.11,$M4.1 9334 1421 1301 -22153 -27315 0 0 *6B
1581583904.24,$M4.1 9335 1421 1301 -22153 -27315 0 0 *6A
1581583905.37,$M4.1 9336 1421 1305 -22153 -27315 0 0 *6D
1581583906.51,$M4.1 9337 1421 1301 -22153 -27315 0 0 *68
1581583907.64,$M4.1 9338 1421 1305 -22153 -27315 0 0 *63
1581583908.77,$M4.1 9339 1421 1301 -22153 -27315 0 0 *66
1581583909.91,$M4.1 9340 1421 1305 -22153 -27315 0 0 *6C
1581583911.04,$M4.1 9341 1419 1301 -22153 -27315 0 0 *62
1581583912.17,$M4.1 9342 1421 1297 -22153 -27315 0 0 *64
1581583913.29,$M4.1 9343 1419 1297 -22153 -27315 0 0 *6E
1581583914.42,$M4.1 9344 1421 1301 -22153 -27315 0 0 *6C
1581583915.55,$M4.1 9345 1421 1305 -22153 -27315 0 0 *69
1581583916.67,$M4.1 9346 1419 1305 -22153 -27315 0 0 *61
1581583917.81,$M4.1 9347 1421 1301 -22153 -27315 0 0 *6F
1581583918.94,$M4.1 9348 1419 1305 -22153 -27315 0 0 *6F
1581583920.06,$M4.1 9349 1419 1301 -22153 -27315 0 0 *6A
1581583921.19,$M4.1 9350 1421 1297 -22153 -27315 0 0 *67
1581583922.29,$M4.1 9351 1419 1295 -22153 -27315 0 0 *6F
1581583923.41,$M4.1 9352 1419 1291 -22153 -27315 0 0 *68
1581583924.54,$M4.1 9353 1419 1297 -22153 -27315 0 0 *6F
1581583925.64,$M4.1 9354 1417 1291 -22153 -27315 0 0 *60
1581583926.78,$M4.1 9355 1421 1291 -22153 -27315 0 0 *64
1581583927.92,$M4.1 9356 1421 1291 -22153 -27315 0 0 *67
1581583929.04,$M4.1 9357 1419 1301 -22153 -27315 0 0 *65
1581583930.13,$M4.1 9358 1419 1295 -22153 -27315 0 0 *66
1581583931.28,$M4.1 9359 1421 1291 -22153 -27315 0 0 *68
1581583932.39,$M4.1 9360 1419 1291 -22153 -27315 0 0 *69
1581583933.53,$M4.1 9361 1419 1291 -22153 -27315 0 0 *68
1581583934.64,$M4.1 9362 1417 1287 -22153 -27315 0 0 *62
1581583935.75,$M4.1 9363 1417 1287 -22153 -27315 0 0 *63
1581583936.88,$M4.1 9364 1419 1287 -22153 -27315 0 0 *6A
1581583937.96,$M4.1 9365 1415 1277 -22153 -27315 0 0 *68
1581583939.08,$M4.1 9366 1417 1283 -22153 -27315 0 0 *62
1581583940.15,$M4.1 9367 1417 1281 -22153 -27315 0 0 *61
1581583941.27,$M4.1 9368 1417 1283 -22153 -27315 0 0 *6C
1581583942.37,$M4.1 9369 1415 1281 -22153 -27315 0 0 *6D
1581583943.44,$M4.1 9370 1417 1277 -22153 -27315 0 0 *6E
1581583944.57,$M4.1 9371 1419 1283 -22153 -27315 0 0 *6A
1581583945.69,$M4.1 9372 1419 1291 -22153 -27315 0 0 *6A
1581583946.81,$M4.1 9373 1417 1283 -22153 -27315 0 0 *66
1581583947.88,$M4.1 9374 1417 1281 -22153 -27315 0 0 *63
1581583949.01,$M4.1 9375 1419 1287 -22153 -27315 0 0 *6A
1581583950.11,$M4.1 9376 1415 1273 -22153 -27315 0 0 *6E
1581583951.21,$M4.1 9377 1415 1273 -22153 -27315 0 0 *6F
1581583952.31,$M4.1 9378 1415 1277 -22153 -27315 0 0 *64
1581583953.4,$M4.1 9379 1417 1281 -22153 -27315 0 0 *6E
1581583954.47,$M4.1 9380 1417 1277 -22153 -27315 0 0 *61
1581583955.59,$M4.1 9381 1415 1273 -22153 -27315 0 0 *66
1581583956.67,$M4.1 9382 1415 1277 -22153 -27315 0 0 *61
1581583957.77,$M4.1 9383 1415 1281 -22153 -27315 0 0 *69
1581583958.87,$M4.1 9384 1415 1277 -22153 -27315 0 0 *67
1581583960.01,$M4.1 9385 1415 1283 -22153 -27315 0 0 *6D
1581583961.11,$M4.1 9386 1415 1277 -22153 -27315 0 0 *65
1581583962.21,$M4.1 9387 1415 1273 -22153 -27315 0 0 *60
1581583963.31,$M4.1 9388 1415 1277 -22153 -27315 0 0 *6B
1581583964.4,$M4.1 9389 1417 1281 -22153 -27315 0 0 *61
1581583965.48,$M4.1 9390 1411 1277 -22153 -27315 0 0 *66
1581583966.58,$M4.1 9391 1411 1277 -22153 -27315 0 0 *67
1581583967.72,$M4.1 9392 1415 1283 -22153 -27315 0 0 *6B
1581583968.82,$M4.1 9393 1415 1281 -22153 -27315 0 0 *68
1581583969.92,$M4.1 9394 1415 1281 -22153 -27315 0 0 *6F
1581583971.02,$M4.1 9395 1411 1281 -22153 -27315 0 0 *6A
1581583972.15,$M4.1 9396 1415 1283 -22153 -27315 0 0 *6F
1581583973.25,$M4.1 9397 1415 1281 -22153 -27315 0 0 *6C
1581583974.35,$M4.1 9398 1415 1281 -22153 -27315 0 0 *63
1581583975.47,$M4.1 9399 1411 1283 -22153 -27315 0 0 *64
1581583976.61,$M4.1 9400 1415 1291 -22153 -27315 0 0 *64
1581583977.74,$M4.1 9401 1411 1287 -22153 -27315 0 0 *66
1581583978.86,$M4.1 9402 1411 1291 -22153 -27315 0 0 *62
1581583979.97,$M4.1 9403 1417 1287 -22153 -27315 0 0 *62
1581583981.09,$M4.1 9404 1411 1283 -22153 -27315 0 0 *67
1581583982.19,$M4.1 9405 1411 1281 -22153 -27315 0 0 *64
1581583983.33,$M4.1 9406 1415 1287 -22153 -27315 0 0 *65
1581583984.43,$M4.1 9407 1415 1281 -22153 -27315 0 0 *62
1581583985.56,$M4.1 9408 1415 1283 -22153 -27315 0 0 *6F
1581583986.69,$M4.1 9409 1411 1283 -22153 -27315 0 0 *6A
1581583987.81,$M4.1 9410 1411 1287 -22153 -27315 0 0 *66
1581583988.94,$M4.1 9411 1411 1287 -22153 -27315 0 0 *67
1581583990.08,$M4.1 9412 1411 1291 -22153 -27315 0 0 *63
1581583991.16,$M4.1 9413 1411 1295 -22153 -27315 0 0 *66
1581583992.29,$M4.1 9414 1411 1291 -22153 -27315 0 0 *65
1581583993.36,$M4.1 9415 1409 1295 -22153 -27315 0 0 *69
1581583994.5,$M4.1 9416 1415 1297 -22153 -27315 0 0 *65
1581583995.58,$M4.1 9417 1417 1301 -22153 -27315 0 0 *68
1581583996.72,$M4.1 9418 1415 1305 -22153 -27315 0 0 *61
1581583997.85,$M4.1 9419 1415 1301 -22153 -27315 0 0 *64
1581583998.97,$M4.1 9420 1415 1305 -22153 -27315 0 0 *6A
1581584000.1,$M4.1 9421 1415 1305 -22153 -27315 0 0 *6B
1581584001.23,$M4.1 9422 1415 1301 -22153 -27315 0 0 *6C
1581584002.35,$M4.1 9423 1411 1297 -22153 -27315 0 0 *67
1581584003.42,$M4.1 9424 1417 1307 -22153 -27315 0 0 *6E
1581584004.55,$M4.1 9425 1415 1301 -22153 -27315 0 0 *6B
1581584005.69,$M4.1 9426 1415 1305 -22153 -27315 0 0 *6C
1581584006.8,$M4.1 9427 1415 1301 -22153 -27315 0 0 *69
1581584007.9,$M4.1 9428 1415 1307 -22153 -27315 0 0 *60
1581584009.04,$M4.1 9429 1415 1305 -22153 -27315 0 0 *63
1581584010.17,$M4.1 9430 1415 1305 -22153 -27315 0 0 *6B
1581584011.29,$M4.1 9431 1415 1301 -22153 -27315 0 0 *6E
1581584012.39,$M4.1 9432 1417 1305 -22153 -27315 0 0 *6B
1581584013.52,$M4.1 9433 1415 1305 -22153 -27315 0 0 *68
1581584014.66,$M4.1 9434 1415 1305 -22153 -27315 0 0 *6F
1581584015.79,$M4.1 9435 1415 1301 -22153 -27315 0 0 *6A
1581584016.86,$M4.1 9436 1417 1307 -22153 -27315 0 0 *6D
1581584017.94,$M4.1 9437 1417 1307 -22153 -27315 0 0 *6C
1581584019.04,$M4.1 9438 1417 1305 -22153 -27315 0 0 *61
1581584020.18,$M4.1 9439 1415 1301 -22153 -27315 0 0 *66
1581584021.3,$M4.1 9440 1415 1291 -22153 -27315 0 0 *60
1581584022.38,$M4.1 9441 1417 1281 -22153 -27315 0 0 *62
1581584023.48,$M4.1 9442 1415 1277 -22153 -27315 0 0 *6A
1581584024.58,$M4.1 9443 1417 1287 -22153 -27315 0 0 *66
1581584025.72,$M4.1 9444 1415 1287 -22153 -27315 0 0 *63
1581584026.85,$M4.1 9445 1415 1291 -22153 -27315 0 0 *65
1581584027.95,$M4.1 9446 1417 1287 -22153 -27315 0 0 *63
1581584029.05,$M4.1 9447 1417 1291 -22153 -27315 0 0 *65
1581584030.15,$M4.1 9448 1415 1277 -22153 -27315 0 0 *60
1581584031.29,$M4.1 9449 1415 1271 -22153 -27315 0 0 *67
1581584032.4,$M4.1 9450 1415 1271 -22153 -27315 0 0 *6F
1581584033.54,$M4.1 9451 1415 1283 -22153 -27315 0 0 *63
1581584034.67,$M4.1 9452 1415 1283 -22153 -27315 0 0 *60
1581584035.77,$M4.1 9453 1417 1297 -22153 -27315 0 0 *66
1581584036.89,$M4.1 9454 1415 1297 -22153 -27315 0 0 *63
1581584038.01,$M4.1 9455 1415 1297 -22153 -27315 0 0 *62
1581584039.14,$M4.1 9456 1415 1297 -22153 -27315 0 0 *61
1581584040.26,$M4.1 9457 1415 1297 -22153 -27315 0 0 *60
1581584041.37,$M4.1 9458 1415 1297 -22153 -27315 0 0 *6F
1581584042.51,$M4.1 9459 1415 1297 -22153 -27315 0 0 *6E
1581584043.62,$M4.1 9460 1415 1297 -22153 -27315 0 0 *64
1581584044.76,$M4.1 9461 1411 1283 -22153 -27315 0 0 *64
1581584045.87,$M4.1 9462 1415 1291 -22153 -27315 0 0 *60
1581584046.98,$M4.1 9463 1415 1295 -22153 -27315 0 0 *65
1581584048.11,$M4.1 9464 1415 1297 -22153 -27315 0 0 *60
1581584049.23,$M4.1 9465 1415 1305 -22153 -27315 0 0 *6B
1581584050.34,$M4.1 9466 1417 1305 -22153 -27315 0 0 *6A
1581584051.46,$M4.1 9467 1415 1301 -22153 -27315 0 0 *6D
1581584052.59,$M4.1 9468 1415 1305 -22153 -27315 0 0 *66
1581584053.71,$M4.1 9469 1411 1297 -22153 -27315 0 0 *69
1581584054.83,$M4.1 9470 1415 1301 -22153 -27315 0 0 *6B
1581584055.96,$M4.1 9471 1415 1301 -22153 -27315 0 0 *6A
1581584057.06,$M4.1 9472 1415 1307 -22153 -27315 0 0 *6F
1581584058.16,$M4.1 9473 1415 1311 -22153 -27315 0 0 *69
1581584059.26,$M4.1 9474 1415 1311 -22153 -27315 0 0 *6E
1581584060.37,$M4.1 9475 1415 1307 -22153 -27315 0 0 *68
1581584061.47,$M4.1 9476 1415 1307 -22153 -27315 0 0 *6B
1581584062.54,$M4.1 9477 1417 1311 -22153 -27315 0 0 *6F
1581584063.67,$M4.1 9478 1415 1301 -22153 -27315 0 0 *63
1581584064.79,$M4.1 9479 1415 1305 -22153 -27315 0 0 *66
1581584065.89,$M4.1 9480 1417 1305 -22153 -27315 0 0 *62
1581584066.99,$M4.1 9481 1417 1301 -22153 -27315 0 0 *67
1581584068.12,$M4.1 9482 1415 1305 -22153 -27315 0 0 *62
1581584069.24,$M4.1 9483 1415 1301 -22153 -27315 0 0 *67
1581584070.36,$M4.1 9484 1415 1307 -22153 -27315 0 0 *66
1581584071.47,$M4.1 9485 1415 1305 -22153 -27315 0 0 *65
1581584072.56,$M4.1 9486 1417 1307 -22153 -27315 0 0 *66
1581584073.66,$M4.1 9487 1417 1301 -22153 -27315 0 0 *61
1581584074.76,$M4.1 9488 1417 1305 -22153 -27315 0 0 *6A
1581584075.88,$M4.1 9489 1415 1301 -22153 -27315 0 0 *6D
1581584076.98,$M4.1 9490 1417 1305 -22153 -27315 0 0 *63
1581584078.11,$M4.1 9491 1415 1305 -22153 -27315 0 0 *60
1581584079.23,$M4.1 9492 1415 1301 -22153 -27315 0 0 *67
1581584080.37,$M4.1 9493 1415 1301 -22153 -27315 0 0 *66
1581584081.48,$M4.1 9494 1415 1305 -22153 -27315 0 0 *65
1581584082.6,$M4.1 9495 1417 1305 -22153 -27315 0 0 *66
1581584083.72,$M4.1 9496 1415 1297 -22153 -27315 0 0 *6D
1581584084.82,$M4.1 9497 1417 1301 -22153 -27315 0 0 *60
1581584085.92,$M4.1 9498 1417 1301 -22153 -27315 0 0 *6F
1581584086.99,$M4.1 9499 1417 1307 -22153 -27315 0 0 *68
1581584088.07,$M4.1 9500 1417 1311 -22153 -27315 0 0 *6E
1581584089.18,$M4.1 9501 1415 1311 -22153 -27315 0 0 *6D
1581584090.28,$M4.1 9502 1415 1315 -22153 -27315 0 0 *6A
1581584091.38,$M4.1 9503 1417 1321 -22153 -27315 0 0 *6E
1581584092.5,$M4.1 9504 1415 1317 -22153 -27315 0 0 *6E
1581584093.6,$M4.1 9505 1415 1325 -22153 -27315 0 0 *6E
1581584094.7,$M4.1 9506 1417 1321 -22153 -27315 0 0 *6B
1581584095.8,$M4.1 9507 1417 1321 -22153 -27315 0 0 *6A
1581584096.9,$M4.1 9508 1417 1321 -22153 -27315 0 0 *65
1581584098.0,$M4.1 9509 1417 1321 -22153 -27315 0 0 *64
1581584099.1,$M4.1 9510 1417 1317 -22153 -27315 0 0 *69
1581584100.2,$M4.1 9511 1417 1317 -22153 -27315 0 0 *68
1581584101.31,$M4.1 9512 1417 1317 -22153 -27315 0 0 *6B
1581584102.42,$M4.1 9513 1419 1321 -22153 -27315 0 0 *61
1581584103.54,$M4.1 9514 1419 1321 -22153 -27315 0 0 *66
1581584104.67,$M4.1 9515 1421 1321 -22153 -27315 0 0 *6C
1581584105.77,$M4.1 9516 1417 1317 -22153 -27315 0 0 *6F
1581584106.89,$M4.1 9517 1421 1325 -22153 -27315 0 0 *6A
1581584108.01,$M4.1 9518 1419 1321 -22153 -27315 0 0 *6A
1581584109.11,$M4.1 9519 1419 1325 -22153 -27315 0 0 *6F
1581584110.24,$M4.1 9520 1421 1321 -22153 -27315 0 0 *6A
1581584111.35,$M4.1 9521 1419 1325 -22153 -27315 0 0 *64
1581584112.46,$M4.1 9522 1419 1321 -22153 -27315 0 0 *63
1581584113.6,$M4.1 9523 1421 1321 -22153 -27315 0 0 *69
1581584114.71,$M4.1 9524 1421 1315 -22153 -27315 0 0 *69
1581584115.83,$M4.1 9525 1419 1321 -22153 -27315 0 0 *64
1581584116.95,$M4.1 9526 1419 1317 -22153 -27315 0 0 *62
1581584118.08,$M4.1 9527 1421 1317 -22153 -27315 0 0 *68
1581584119.18,$M4.1 9528 1419 1315 -22153 -27315 0 0 *6E
1581584120.28,$M4.1 9529 1421 1315 -22153 -27315 0 0 *64
1581584121.38,$M4.1 9530 1419 1311 -22153 -27315 0 0 *63
1581584122.5,$M4.1 9531 1419 1317 -22153 -27315 0 0 *64
1581584123.6,$M4.1 9532 1419 1307 -22153 -27315 0 0 *66
1581584124.7,$M4.1 9533 1419 1311 -22153 -27315 0 0 *60
1581584125.81,$M4.1 9534 1421 1311 -22153 -27315 0 0 *6C
1581584126.91,$M4.1 9535 1419 1311 -22153 -27315 0 0 *66
1581584128.01,$M4.1 9536 1419 1307 -22153 -27315 0 0 *62
1581584129.09,$M4.1 9537 1419 1311 -22153 -27315 0 0 *64
1581584130.21,$M4.1 9538 1421 1311 -22153 -27315 0 0 *60
1581584131.33,$M4.1 9539 1419 1317 -22153 -27315 0 0 *6C
1581584132.43,$M4.1 9540 1419 1315 -22153 -27315 0 0 *60
1581584133.53,$M4.1 9541 1421 1315 -22153 -27315 0 0 *6A
1581584134.65,$M4.1 9542 1421 1315 -22153 -27315 0 0 *69
1581584135.73,$M4.1 9543 1419 1311 -22153 -27315 0 0 *67
1581584136.85,$M4.1 9544 1421 1311 -22153 -27315 0 0 *6B
1581584137.95,$M4.1 9545 1421 1307 -22153 -27315 0 0 *6D
1581584139.09,$M4.1 9546 1421 1305 -22153 -27315 0 0 *6C
1581584140.22,$M4.1 9547 1419 1305 -22153 -27315 0 0 *66
1581584141.35,$M4.1 9548 1421 1305 -22153 -27315 0 0 *62
1581584142.47,$M4.1 9549 1419 1297 -22153 -27315 0 0 *62
1581584143.59,$M4.1 9550 1419 1297 -22153 -27315 0 0 *6A
1581584144.72,$M4.1 9551 1419 1305 -22153 -27315 0 0 *61
1581584145.84,$M4.1 9552 1419 1305 -22153 -27315 0 0 *62
1581584146.94,$M4.1 9553 1419 1307 -22153 -27315 0 0 *61
1581584148.04,$M4.1 9554 1419 1307 -22153 -27315 0 0 *66
1581584149.17,$M4.1 9555 1419 1301 -22153 -27315 0 0 *61
1581584150.29,$M4.1 9556 1419 1297 -22153 -27315 0 0 *6C
1581584151.41,$M4.1 9557 1419 1305 -22153 -27315 0 0 *67
1581584152.51,$M4.1 9558 1419 1311 -22153 -27315 0 0 *6D
1581584153.63,$M4.1 9559 1421 1307 -22153 -27315 0 0 *60
1581584154.73,$M4.1 9560 1419 1307 -22153 -27315 0 0 *61
1581584155.83,$M4.1 9561 1421 1307 -22153 -27315 0 0 *6B
1581584156.96,$M4.1 9562 1421 1305 -22153 -27315 0 0 *6A
1581584158.08,$M4.1 9563 1421 1307 -22153 -27315 0 0 *69
1581584159.18,$M4.1 9564 1419 1307 -22153 -27315 0 0 *65
1581584160.3,$M4.1 9565 1419 1305 -22153 -27315 0 0 *66
1581584161.42,$M4.1 9566 1421 1311 -22153 -27315 0 0 *6B
1581584162.52,$M4.1 9567 1419 1307 -22153 -27315 0 0 *66
1581584163.62,$M4.1 9568 1419 1307 -22153 -27315 0 0 *69
1581584164.72,$M4.1 9569 1421 1311 -22153 -27315 0 0 *64
1581584165.82,$M4.1 9570 1419 1315 -22153 -27315 0 0 *63
1581584166.92,$M4.1 9571 1421 1311 -22153 -27315 0 0 *6D
1581584168.05,$M4.1 9572 1421 1317 -22153 -27315 0 0 *68
1581584169.16,$M4.1 9573 1421 1315 -22153 -27315 0 0 *6B
1581584170.27,$M4.1 9574 1419 1307 -22153 -27315 0 0 *64
1581584171.37,$M4.1 9575 1421 1311 -22153 -27315 0 0 *69
1581584172.48,$M4.1 9576 1419 1307 -22153 -27315 0 0 *66
1581584173.58,$M4.1 9577 1421 1307 -22153 -27315 0 0 *6C
1581584174.71,$M4.1 9578 1419 1305 -22153 -27315 0 0 *6A
1581584175.83,$M4.1 9579 1419 1305 -22153 -27315 0 0 *6B
1581584176.98,$M4.1 9580 1421 1305 -22153 -27315 0 0 *66
1581584178.08,$M4.1 9581 1419 1307 -22153 -27315 0 0 *6E
1581584179.18,$M4.1 9582 1419 1307 -22153 -27315 0 0 *6D
1581584180.28,$M4.1 9583 1421 1307 -22153 -27315 0 0 *67
1581584181.4,$M4.1 9584 1421 1307 -22153 -27315 0 0 *60
1581584182.51,$M4.1 9585 1419 1301 -22153 -27315 0 0 *6C
1581584183.63,$M4.1 9586 1419 1301 -22153 -27315 0 0 *6F
1581584184.75,$M4.1 9587 1419 1297 -22153 -27315 0 0 *60
1581584185.88,$M4.1 9588 1421 1287 -22153 -27315 0 0 *65
1581584187.03,$M4.1 9589 1421 1291 -22153 -27315 0 0 *63
1581584188.15,$M4.1 9590 1419 1291 -22153 -27315 0 0 *60
1581584189.28,$M4.1 9591 1421 1297 -22153 -27315 0 0 *6C
1581584190.38,$M4.1 9592 1421 1295 -22153 -27315 0 0 *6D
1581584191.53,$M4.1 9593 1421 1291 -22153 -27315 0 0 *68
1581584192.62,$M4.1 9594 1419 1311 -22153 -27315 0 0 *6D
1581584193.75,$M4.1 9595 1419 1317 -22153 -27315 0 0 *6A
1581584194.84,$M4.1 9596 1419 1315 -22153 -27315 0 0 *6B
1581584195.97,$M4.1 9597 1419 1317 -22153 -27315 0 0 *68
1581584197.09,$M4.1 9598 1421 1317 -22153 -27315 0 0 *6C
1581584198.22,$M4.1 9599 1421 1317 -22153 -27315 0 0 *6D
1581584199.32,$M4.1 9600 1419 1307 -22153 -27315 0 0 *64
1581584200.46,$M4.1 9601 1421 1301 -22153 -27315 0 0 *68
1581584201.59,$M4.1 9602 1421 1297 -22153 -27315 0 0 *65
1581584202.72,$M4.1 9603 1421 1297 -22153 -27315 0 0 *64
1581584203.84,$M4.1 9604 1421 1301 -22153 -27315 0 0 *6D
1581584204.97,$M4.1 9605 1421 1301 -22153 -27315 0 0 *6C
1581584206.07,$M4.1 9606 1419 1295 -22153 -27315 0 0 *68
1581584207.17,$M4.1 9607 1421 1295 -22153 -27315 0 0 *62
1581584208.31,$M4.1 9608 1421 1305 -22153 -27315 0 0 *65
1581584209.44,$M4.1 9609 1421 1301 -22153 -27315 0 0 *60
1581584210.56,$M4.1 9610 1421 1307 -22153 -27315 0 0 *6E
1581584211.66,$M4.1 9611 1421 1311 -22153 -27315 0 0 *68
1581584212.76,$M4.1 9612 1419 1307 -22153 -27315 0 0 *67
1581584213.88,$M4.1 9613 1421 1307 -22153 -27315 0 0 *6D
1581584214.96,$M4.1 9614 1419 1311 -22153 -27315 0 0 *66
1581584216.07,$M4.1 9615 1419 1315 -22153 -27315 0 0 *63
1581584217.17,$M4.1 9616 1419 1311 -22153 -27315 0 0 *64
1581584218.27,$M4.1 9617 1421 1311 -22153 -27315 0 0 *6E
1581584219.38,$M4.1 9618 1421 1311 -22153 -27315 0 0 *61
1581584220.49,$M4.1 9619 1419 1315 -22153 -27315 0 0 *6F
1581584221.59,$M4.1 9620 1421 1307 -22153 -27315 0 0 *6D
1581584222.69,$M4.1 9621 1421 1311 -22153 -27315 0 0 *6B
1581584223.81,$M4.1 9622 1421 1307 -22153 -27315 0 0 *6F
1581584224.92,$M4.1 9623 1421 1307 -22153 -27315 0 0 *6E
1581584226.06,$M4.1 9624 1421 1305 -22153 -27315 0 0 *6B
1581584227.19,$M4.1 9625 1421 1301 -22153 -27315 0 0 *6E
1581584228.32,$M4.1 9626 1421 1301 -22153 -27315 0 0 *6D
1581584229.44,$M4.1 9627 1419 1297 -22153 -27315 0 0 *69
1581584230.56,$M4.1 9628 1419 1301 -22153 -27315 0 0 *68
1581584231.69,$M4.1 9629 1421 1305 -22153 -27315 0 0 *66
1581584232.82,$M4.1 9630 1421 1297 -22153 -27315 0 0 *64
1581584233.92,$M4.1 9631 1423 1301 -22153 -27315 0 0 *69
1581584235.03,$M4.1 9632 1421 1295 -22153 -27315 0 0 *64
1581584236.16,$M4.1 9633 1421 1291 -22153 -27315 0 0 *61
1581584237.24,$M4.1 9634 1423 1295 -22153 -27315 0 0 *60
1581584238.38,$M4.1 9635 1425 1301 -22153 -27315 0 0 *6B
1581584239.51,$M4.1 9636 1421 1287 -22153 -27315 0 0 *63
1581584240.64,$M4.1 9637 1421 1283 -22153 -27315 0 0 *66
1581584241.78,$M4.1 9638 1419 1291 -22153 -27315 0 0 *61
1581584242.91,$M4.1 9639 1421 1287 -22153 -27315 0 0 *6C
1581584244.01,$M4.1 9640 1421 1295 -22153 -27315 0 0 *61
1581584245.11,$M4.1 9641 1419 1295 -22153 -27315 0 0 *6B
1581584246.25,$M4.1 9642 1421 1297 -22153 -27315 0 0 *61
1581584247.35,$M4.1 9643 1421 1295 -22153 -27315 0 0 *62
1581584248.48,$M4.1 9644 1421 1301 -22153 -27315 0 0 *69
1581584249.61,$M4.1 9645 1421 1297 -22153 -27315 0 0 *66
1581584250.73,$M4.1 9646 1421 1297 -22153 -27315 0 0 *65
1581584251.85,$M4.1 9647 1421 1295 -22153 -27315 0 0 *66
1581584252.97,$M4.1 9648 1421 1297 -22153 -27315 0 0 *6B
1581584254.1,$M4.1 9649 1421 1301 -22153 -27315 0 0 *64
1581584255.18,$M4.1 9650 1423 1307 -22153 -27315 0 0 *68
1581584256.32,$M4.1 9651 1421 1305 -22153 -27315 0 0 *69
1581584257.42,$M4.1 9652 1421 1311 -22153 -27315 0 0 *6F
1581584258.53,$M4.1 9653 1421 1311 -22153 -27315 0 0 *6E
1581584259.61,$M4.1 9654 1423 1315 -22153 -27315 0 0 *6F
1581584260.69,$M4.1 9655 1423 1315 -22153 -27315 0 0 *6E
1581584261.81,$M4.1 9656 1421 1315 -22153 -27315 0 0 *6F
1581584262.91,$M4.1 9657 1421 1311 -22153 -27315 0 0 *6A
1581584263.98,$M4.1 9658 1423 1311 -22153 -27315 0 0 *67
1581584265.06,$M4.1 9659 1423 1311 -22153 -27315 0 0 *66
1581584266.13,$M4.1 9660 1423 1311 -22153 -27315 0 0 *6C
1581584267.22,$M4.1 9661 1423 1315 -22153 -27315 0 0 *69
1581584268.3,$M4.1 9662 1423 1311 -22153 -27315 0 0 *6E
1581584269.37,$M4.1 9663 1423 1307 -22153 -27315 0 0 *68
1581584270.46,$M4.1 9664 1423 1315 -22153 -27315 0 0 *6C
1581584271.54,$M4.1 9665 1423 1315 -22153 -27315 0 0 *6D
1581584272.61,$M4.1 9666 1423 1311 -22153 -27315 0 0 *6A
1581584273.73,$M4.1 9667 1421 1307 -22153 -27315 0 0 *6E
1581584274.83,$M4.1 9668 1421 1307 -22153 -27315 0 0 *61
1581584275.92,$M4.1 9669 1423 1307 -22153 -27315 0 0 *62
1581584277.03,$M4.1 9670 1423 1305 -22153 -27315 0 0 *68
1581584278.14,$M4.1 9671 1423 1301 -22153 -27315 0 0 *6D
1581584279.24,$M4.1 9672 1423 1301 -22153 -27315 0 0 *6E
1581584280.34,$M4.1 9673 1425 1311 -22153 -27315 0 0 *68
1581584281.44,$M4.1 9674 1423 1305 -22153 -27315 0 0 *6C
1581584282.53,$M4.1 9675 1423 1307 -22153 -27315 0 0 *6F
1581584283.61,$M4.1 9676 1423 1307 -22153 -27315 0 0 *6C
1581584284.7,$M4.1 9677 1423 1307 -22153 -27315 0 0 *6D
1581584285.77,$M4.1 9678 1423 1311 -22153 -27315 0 0 *65
1581584286.84,$M4.1 9679 1423 1311 -22153 -27315 0 0 *64
1581584287.95,$M4.1 9680 1425 1315 -22153 -27315 0 0 *60
1581584289.02,$M4.1 9681 1423 1315 -22153 -27315 0 0 *67
1581584290.11,$M4.1 9682 1423 1311 -22153 -27315 0 0 *60
1581584291.19,$M4.1 9683 1423 1307 -22153 -27315 0 0 *66
1581584292.29,$M4.1 9684 1425 1311 -22153 -27315 0 0 *60
1581584293.38,$M4.1 9685 1423 1307 -22153 -27315 0 0 *60
