1584473263.23,$M4.1 17212 717 675 -22155 -27315 0 0 *57
1584473264.3,$M4.1 17213 717 675 -22155 -27315 0 0 *56
1584473265.4,$M4.1 17214 717 673 -22155 -27315 0 0 *57
1584473266.48,$M4.1 17215 717 673 -22155 -27315 0 0 *56
1584473267.59,$M4.1 17216 717 673 -22155 -27315 0 0 *55
1584473268.69,$M4.1 17217 717 665 -22155 -27315 0 0 *53
1584473269.8,$M4.1 17218 723 669 -22155 -27315 0 0 *57
1584473270.91,$M4.1 17219 717 673 -22155 -27315 0 0 *5A
1584473272.01,$M4.1 17220 717 673 -22155 -27315 0 0 *50
1584473273.09,$M4.1 17221 717 669 -22155 -27315 0 0 *5A
1584473274.19,$M4.1 17222 723 679 -22155 -27315 0 0 *5F
1584473275.31,$M4.1 17223 715 673 -22155 -27315 0 0 *51
1584473276.38,$M4.1 17224 717 679 -22155 -27315 0 0 *5E
1584473277.5,$M4.1 17225 715 669 -22155 -27315 0 0 *5C
1584473278.6,$M4.1 17226 717 669 -22155 -27315 0 0 *5D
1584473279.72,$M4.1 17227 715 653 -22155 -27315 0 0 *57
1584473280.82,$M4.1 17228 713 661 -22155 -27315 0 0 *5F
1584473281.92,$M4.1 17229 717 665 -22155 -27315 0 0 *5E
1584473283.04,$M4.1 17230 715 669 -22155 -27315 0 0 *58
1584473284.14,$M4.1 17231 717 673 -22155 -27315 0 0 *50
1584473285.19,$M4.1 17232 717 675 -22155 -27315 0 0 *55
1584473286.32,$M4.1 17233 715 673 -22155 -27315 0 0 *50
1584473287.44,$M4.1 17234 715 669 -22155 -27315 0 0 *5C
1584473288.54,$M4.1 17235 717 673 -22155 -27315 0 0 *54
1584473289.61,$M4.1 17236 717 675 -22155 -27315 0 0 *51
1584473290.71,$M4.1 17237 715 679 -22155 -27315 0 0 *5E
1584473291.8,$M4.1 17238 715 683 -22155 -27315 0 0 *54
1584473292.87,$M4.1 17239 717 683 -22155 -27315 0 0 *57
1584473294.0,$M4.1 17240 715 687 -22155 -27315 0 0 *5F
1584473295.07,$M4.1 17241 717 693 -22155 -27315 0 0 *59
1584473296.14,$M4.1 17242 717 705 -22155 -27315 0 0 *54
1584473297.24,$M4.1 17243 715 701 -22155 -27315 0 0 *53
1584473298.3,$M4.1 17244 717 701 -22155 -27315 0 0 *56
1584473299.38,$M4.1 17245 717 693 -22155 -27315 0 0 *5D
1584473300.47,$M4.1 17246 717 687 -22155 -27315 0 0 *5B
1584473301.57,$M4.1 17247 723 693 -22155 -27315 0 0 *58
1584473302.67,$M4.1 17248 717 687 -22155 -27315 0 0 *55
1584473303.79,$M4.1 17249 723 691 -22155 -27315 0 0 *54
1584473304.89,$M4.1 17250 717 691 -22155 -27315 0 0 *5B
1584473305.99,$M4.1 17251 717 687 -22155 -27315 0 0 *5D
1584473307.07,$M4.1 17252 723 693 -22155 -27315 0 0 *5C
1584473308.18,$M4.1 17253 717 687 -22155 -27315 0 0 *5F
1584473309.29,$M4.1 17254 723 691 -22155 -27315 0 0 *58
1584473310.38,$M4.1 17255 717 697 -22155 -27315 0 0 *58
1584473311.45,$M4.1 17256 717 697 -22155 -27315 0 0 *5B
1584473312.52,$M4.1 17257 725 701 -22155 -27315 0 0 *55
1584473313.59,$M4.1 17258 717 697 -22155 -27315 0 0 *55
1584473314.67,$M4.1 17259 723 701 -22155 -27315 0 0 *5D
1584473315.77,$M4.1 17260 723 697 -22155 -27315 0 0 *59
1584473316.87,$M4.1 17261 717 691 -22155 -27315 0 0 *59
1584473317.99,$M4.1 17262 723 687 -22155 -27315 0 0 *5A
1584473319.09,$M4.1 17263 723 683 -22155 -27315 0 0 *5F
1584473320.16,$M4.1 17264 717 679 -22155 -27315 0 0 *5A
1584473321.25,$M4.1 17265 723 675 -22155 -27315 0 0 *50
1584473322.32,$M4.1 17266 717 679 -22155 -27315 0 0 *58
1584473323.42,$M4.1 17267 723 683 -22155 -27315 0 0 *5B
1584473324.49,$M4.1 17268 717 683 -22155 -27315 0 0 *53
1584473325.57,$M4.1 17269 717 687 -22155 -27315 0 0 *56
1584473326.68,$M4.1 17270 717 687 -22155 -27315 0 0 *5E
1584473327.78,$M4.1 17271 723 693 -22155 -27315 0 0 *5D
1584473328.89,$M4.1 17272 723 691 -22155 -27315 0 0 *5C
1584473329.99,$M4.1 17273 717 691 -22155 -27315 0 0 *5A
1584473331.06,$M4.1 17274 717 709 -22155 -27315 0 0 *5D
1584473332.13,$M4.1 17275 717 693 -22155 -27315 0 0 *5E
1584473333.25,$M4.1 17276 723 687 -22155 -27315 0 0 *5F
1584473334.32,$M4.1 17277 717 679 -22155 -27315 0 0 *58
1584473335.42,$M4.1 17278 723 683 -22155 -27315 0 0 *55
1584473336.49,$M4.1 17279 717 675 -22155 -27315 0 0 *5A
1584473337.58,$M4.1 17280 717 665 -22155 -27315 0 0 *5D
1584473338.65,$M4.1 17281 717 675 -22155 -27315 0 0 *5D
1584473339.71,$M4.1 17282 717 679 -22155 -27315 0 0 *52
1584473340.78,$M4.1 17283 717 679 -22155 -27315 0 0 *53
1584473341.85,$M4.1 17284 717 675 -22155 -27315 0 0 *58
1584473342.96,$M4.1 17285 715 675 -22155 -27315 0 0 *5B
1584473344.07,$M4.1 17286 715 673 -22155 -27315 0 0 *5E
1584473345.17,$M4.1 17287 717 673 -22155 -27315 0 0 *5D
1584473346.27,$M4.1 17288 717 665 -22155 -27315 0 0 *55
1584473347.34,$M4.1 17289 717 679 -22155 -27315 0 0 *59
1584473348.48,$M4.1 17290 715 673 -22155 -27315 0 0 *59
1584473349.56,$M4.1 17291 717 673 -22155 -27315 0 0 *5A
1584473350.63,$M4.1 17292 717 675 -22155 -27315 0 0 *5F
1584473351.73,$M4.1 17293 715 679 -22155 -27315 0 0 *50
1584473352.87,$M4.1 17294 715 673 -22155 -27315 0 0 *5D
1584473353.92,$M4.1 17295 717 675 -22155 -27315 0 0 *58
1584473355.02,$M4.1 17296 717 687 -22155 -27315 0 0 *56
1584473356.09,$M4.1 17297 717 679 -22155 -27315 0 0 *56
1584473357.16,$M4.1 17298 717 683 -22155 -27315 0 0 *5C
1584473358.26,$M4.1 17299 715 675 -22155 -27315 0 0 *56
1584473359.35,$M4.1 17300 715 675 -22155 -27315 0 0 *57
1584473360.42,$M4.1 17301 713 675 -22155 -27315 0 0 *50
1584473361.48,$M4.1 17302 717 679 -22155 -27315 0 0 *5B
1584473362.59,$M4.1 17303 723 683 -22155 -27315 0 0 *58
1584473363.65,$M4.1 17304 717 683 -22155 -27315 0 0 *58
1584473364.72,$M4.1 17305 717 679 -22155 -27315 0 0 *5C
1584473365.81,$M4.1 17306 715 675 -22155 -27315 0 0 *51
1584473366.88,$M4.1 17307 717 675 -22155 -27315 0 0 *52
1584473367.98,$M4.1 17308 717 673 -22155 -27315 0 0 *5B
1584473369.11,$M4.1 17309 715 673 -22155 -27315 0 0 *58
1584473370.18,$M4.1 17310 717 675 -22155 -27315 0 0 *54
1584473371.25,$M4.1 17311 717 679 -22155 -27315 0 0 *59
1584473372.34,$M4.1 17312 715 675 -22155 -27315 0 0 *54
1584473373.41,$M4.1 17313 717 675 -22155 -27315 0 0 *57
1584473374.54,$M4.1 17314 715 687 -22155 -27315 0 0 *5F
1584473375.59,$M4.1 17315 717 701 -22155 -27315 0 0 *53
1584473376.7,$M4.1 17316 715 701 -22155 -27315 0 0 *52
1584473377.8,$M4.1 17317 723 705 -22155 -27315 0 0 *52
1584473378.87,$M4.1 17318 717 697 -22155 -27315 0 0 *50
1584473379.98,$M4.1 17319 723 691 -22155 -27315 0 0 *50
1584473381.05,$M4.1 17320 717 693 -22155 -27315 0 0 *5F
1584473382.12,$M4.1 17321 717 683 -22155 -27315 0 0 *5F
1584473383.22,$M4.1 17322 715 683 -22155 -27315 0 0 *5E
1584473384.29,$M4.1 17323 717 683 -22155 -27315 0 0 *5D
1584473385.36,$M4.1 17324 717 683 -22155 -27315 0 0 *5A
1584473386.46,$M4.1 17325 717 687 -22155 -27315 0 0 *5F
1584473387.58,$M4.1 17326 723 691 -22155 -27315 0 0 *5C
1584473388.65,$M4.1 17327 717 693 -22155 -27315 0 0 *58
1584473389.75,$M4.1 17328 717 687 -22155 -27315 0 0 *52
1584473390.85,$M4.1 17329 723 697 -22155 -27315 0 0 *55
1584473391.96,$M4.1 17330 717 687 -22155 -27315 0 0 *5B
1584473393.03,$M4.1 17331 717 683 -22155 -27315 0 0 *5E
1584473394.09,$M4.1 17332 717 679 -22155 -27315 0 0 *58
1584473395.21,$M4.1 17333 723 691 -22155 -27315 0 0 *58
1584473396.28,$M4.1 17334 717 679 -22155 -27315 0 0 *5E
1584473397.35,$M4.1 17335 717 679 -22155 -27315 0 0 *5F
1584473398.42,$M4.1 17336 717 679 -22155 -27315 0 0 *5C
1584473399.49,$M4.1 17337 717 683 -22155 -27315 0 0 *58
1584473400.56,$M4.1 17338 717 679 -22155 -27315 0 0 *52
1584473401.66,$M4.1 17339 717 687 -22155 -27315 0 0 *52
1584473402.73,$M4.1 17340 717 679 -22155 -27315 0 0 *5D
1584473403.8,$M4.1 17341 717 679 -22155 -27315 0 0 *5C
1584473404.87,$M4.1 17342 717 683 -22155 -27315 0 0 *5A
1584473405.94,$M4.1 17343 717 683 -22155 -27315 0 0 *5B
1584473407.05,$M4.1 17344 723 687 -22155 -27315 0 0 *5F
1584473408.16,$M4.1 17345 715 683 -22155 -27315 0 0 *5F
1584473409.23,$M4.1 17346 717 683 -22155 -27315 0 0 *5E
1584473410.29,$M4.1 17347 717 679 -22155 -27315 0 0 *5A
1584473411.36,$M4.1 17348 717 683 -22155 -27315 0 0 *50
1584473412.47,$M4.1 17349 723 679 -22155 -27315 0 0 *53
1584473413.54,$M4.1 17350 717 679 -22155 -27315 0 0 *5C
1584473414.64,$M4.1 17351 715 679 -22155 -27315 0 0 *5F
1584473415.74,$M4.1 17352 717 687 -22155 -27315 0 0 *5F
1584473416.81,$M4.1 17353 717 683 -22155 -27315 0 0 *5A
1584473417.88,$M4.1 17354 717 679 -22155 -27315 0 0 *58
1584473418.95,$M4.1 17355 717 675 -22155 -27315 0 0 *55
1584473420.02,$M4.1 17356 717 675 -22155 -27315 0 0 *56
1584473421.1,$M4.1 17357 717 673 -22155 -27315 0 0 *51
1584473422.17,$M4.1 17358 717 675 -22155 -27315 0 0 *58
1584473423.24,$M4.1 17359 717 683 -22155 -27315 0 0 *50
1584473424.34,$M4.1 17360 715 675 -22155 -27315 0 0 *51
1584473425.41,$M4.1 17361 717 675 -22155 -27315 0 0 *52
1584473426.51,$M4.1 17362 723 675 -22155 -27315 0 0 *56
1584473427.61,$M4.1 17363 717 673 -22155 -27315 0 0 *56
1584473428.68,$M4.1 17364 717 675 -22155 -27315 0 0 *57
1584473429.82,$M4.1 17365 715 673 -22155 -27315 0 0 *52
1584473430.93,$M4.1 17366 715 665 -22155 -27315 0 0 *56
1584473432.0,$M4.1 17367 717 675 -22155 -27315 0 0 *54
1584473433.14,$M4.1 17368 715 673 -22155 -27315 0 0 *5F
1584473434.21,$M4.1 17369 717 675 -22155 -27315 0 0 *5A
1584473435.31,$M4.1 17370 717 673 -22155 -27315 0 0 *54
1584473436.38,$M4.1 17371 717 679 -22155 -27315 0 0 *5F
1584473437.48,$M4.1 17372 715 683 -22155 -27315 0 0 *5B
1584473438.56,$M4.1 17373 715 675 -22155 -27315 0 0 *53
1584473439.66,$M4.1 17374 715 675 -22155 -27315 0 0 *54
1584473440.77,$M4.1 17375 715 683 -22155 -27315 0 0 *5C
1584473441.87,$M4.1 17376 715 675 -22155 -27315 0 0 *56
1584473442.94,$M4.1 17377 713 679 -22155 -27315 0 0 *5D
1584473444.04,$M4.1 17378 715 683 -22155 -27315 0 0 *51
1584473445.12,$M4.1 17379 715 679 -22155 -27315 0 0 *55
1584473446.22,$M4.1 17380 715 675 -22155 -27315 0 0 *5F
1584473447.29,$M4.1 17381 713 675 -22155 -27315 0 0 *58
1584473448.4,$M4.1 17382 715 675 -22155 -27315 0 0 *5D
1584473449.53,$M4.1 17383 715 673 -22155 -27315 0 0 *5A
1584473450.65,$M4.1 17384 715 673 -22155 -27315 0 0 *5D
1584473451.78,$M4.1 17385 715 673 -22155 -27315 0 0 *5C
1584473452.9,$M4.1 17386 715 673 -22155 -27315 0 0 *5F
1584473454.0,$M4.1 17387 715 675 -22155 -27315 0 0 *58
1584473455.1,$M4.1 17388 715 683 -22155 -27315 0 0 *5E
1584473456.22,$M4.1 17389 715 687 -22155 -27315 0 0 *5B
1584473457.35,$M4.1 17390 715 687 -22155 -27315 0 0 *53
1584473458.45,$M4.1 17391 715 683 -22155 -27315 0 0 *56
1584473459.55,$M4.1 17392 715 675 -22155 -27315 0 0 *5C
1584473460.65,$M4.1 17393 715 675 -22155 -27315 0 0 *5D
1584473461.72,$M4.1 17394 717 683 -22155 -27315 0 0 *51
1584473462.79,$M4.1 17395 717 679 -22155 -27315 0 0 *55
1584473463.86,$M4.1 17396 713 675 -22155 -27315 0 0 *5E
1584473464.95,$M4.1 17397 715 679 -22155 -27315 0 0 *55
1584473466.05,$M4.1 17398 715 683 -22155 -27315 0 0 *5F
1584473467.15,$M4.1 17399 715 683 -22155 -27315 0 0 *5E
1584473468.25,$M4.1 17400 715 683 -22155 -27315 0 0 *59
1584473469.37,$M4.1 17401 715 687 -22155 -27315 0 0 *5C
1584473470.47,$M4.1 17402 713 691 -22155 -27315 0 0 *5E
1584473471.57,$M4.1 17403 715 683 -22155 -27315 0 0 *5A
1584473472.69,$M4.1 17404 723 691 -22155 -27315 0 0 *5B
1584473473.8,$M4.1 17405 715 687 -22155 -27315 0 0 *58
1584473474.9,$M4.1 17406 717 687 -22155 -27315 0 0 *59
1584473476.02,$M4.1 17407 715 691 -22155 -27315 0 0 *5D
1584473477.12,$M4.1 17408 715 683 -22155 -27315 0 0 *51
1584473478.26,$M4.1 17409 715 687 -22155 -27315 0 0 *54
1584473479.34,$M4.1 17410 717 687 -22155 -27315 0 0 *5E
1584473480.44,$M4.1 17411 717 691 -22155 -27315 0 0 *58
1584473481.53,$M4.1 17412 713 691 -22155 -27315 0 0 *5F
1584473482.63,$M4.1 17413 715 683 -22155 -27315 0 0 *5B
1584473483.73,$M4.1 17414 715 675 -22155 -27315 0 0 *55
1584473484.8,$M4.1 17415 717 679 -22155 -27315 0 0 *5A
1584473485.87,$M4.1 17416 717 683 -22155 -27315 0 0 *5C
1584473486.94,$M4.1 17417 717 683 -22155 -27315 0 0 *5D
1584473488.01,$M4.1 17418 717 683 -22155 -27315 0 0 *52
1584473489.09,$M4.1 17419 715 679 -22155 -27315 0 0 *54
1584473490.16,$M4.1 17420 717 683 -22155 -27315 0 0 *59
1584473491.23,$M4.1 17421 717 679 -22155 -27315 0 0 *5D
1584473492.33,$M4.1 17422 715 675 -22155 -27315 0 0 *50
1584473493.4,$M4.1 17423 717 679 -22155 -27315 0 0 *5F
1584473494.47,$M4.1 17424 717 679 -22155 -27315 0 0 *58
1584473495.54,$M4.1 17425 717 683 -22155 -27315 0 0 *5C
1584473496.63,$M4.1 17426 715 679 -22155 -27315 0 0 *58
1584473497.73,$M4.1 17427 715 683 -22155 -27315 0 0 *5C
1584473498.85,$M4.1 17428 715 691 -22155 -27315 0 0 *50
1584473499.95,$M4.1 17429 717 691 -22155 -27315 0 0 *53
1584473501.03,$M4.1 17430 717 691 -22155 -27315 0 0 *5B
1584473502.1,$M4.1 17431 717 683 -22155 -27315 0 0 *59
1584473503.2,$M4.1 17432 717 673 -22155 -27315 0 0 *55
1584473504.32,$M4.1 17433 715 673 -22155 -27315 0 0 *56
1584473505.42,$M4.1 17434 713 669 -22155 -27315 0 0 *5C
1584473506.51,$M4.1 17435 717 669 -22155 -27315 0 0 *59
1584473507.58,$M4.1 17436 717 675 -22155 -27315 0 0 *57
1584473508.71,$M4.1 17437 715 673 -22155 -27315 0 0 *52
1584473509.8,$M4.1 17438 715 675 -22155 -27315 0 0 *5B
1584473510.87,$M4.1 17439 717 675 -22155 -27315 0 0 *58
1584473511.97,$M4.1 17440 715 675 -22155 -27315 0 0 *54
1584473513.07,$M4.1 17441 715 675 -22155 -27315 0 0 *55
1584473514.16,$M4.1 17442 715 679 -22155 -27315 0 0 *5A
1584473515.29,$M4.1 17443 715 687 -22155 -27315 0 0 *5A
1584473516.37,$M4.1 17444 723 679 -22155 -27315 0 0 *59
1584473517.44,$M4.1 17445 713 675 -22155 -27315 0 0 *57
1584473518.58,$M4.1 17446 715 687 -22155 -27315 0 0 *5F
1584473519.63,$M4.1 17447 713 683 -22155 -27315 0 0 *5C
1584473520.73,$M4.1 17448 715 675 -22155 -27315 0 0 *5C
1584473521.83,$M4.1 17449 715 683 -22155 -27315 0 0 *54
1584473522.93,$M4.1 17450 715 683 -22155 -27315 0 0 *5C
1584473524.02,$M4.1 17451 715 683 -22155 -27315 0 0 *5D
1584473525.12,$M4.1 17452 717 687 -22155 -27315 0 0 *58
1584473526.19,$M4.1 17453 717 683 -22155 -27315 0 0 *5D
1584473527.26,$M4.1 17454 713 679 -22155 -27315 0 0 *5B
1584473528.39,$M4.1 17455 715 687 -22155 -27315 0 0 *5D
1584473529.51,$M4.1 17456 723 687 -22155 -27315 0 0 *5B
1584473530.61,$M4.1 17457 715 679 -22155 -27315 0 0 *5E
1584473531.73,$M4.1 17458 715 687 -22155 -27315 0 0 *50
1584473532.8,$M4.1 17459 717 693 -22155 -27315 0 0 *56
1584473533.9,$M4.1 17460 715 683 -22155 -27315 0 0 *5F
1584473534.97,$M4.1 17461 717 679 -22155 -27315 0 0 *59
1584473536.08,$M4.1 17462 715 687 -22155 -27315 0 0 *59
1584473537.15,$M4.1 17463 717 693 -22155 -27315 0 0 *5F
1584473538.26,$M4.1 17464 715 683 -22155 -27315 0 0 *5B
1584473539.32,$M4.1 17465 717 683 -22155 -27315 0 0 *58
1584473540.42,$M4.1 17466 715 675 -22155 -27315 0 0 *50
1584473541.54,$M4.1 17467 715 669 -22155 -27315 0 0 *5C
1584473542.68,$M4.1 17468 715 661 -22155 -27315 0 0 *5B
1584473543.79,$M4.1 17469 715 669 -22155 -27315 0 0 *52
1584473544.88,$M4.1 17470 717 673 -22155 -27315 0 0 *53
1584473545.98,$M4.1 17471 717 673 -22155 -27315 0 0 *52
1584473547.11,$M4.1 17472 715 673 -22155 -27315 0 0 *53
1584473548.23,$M4.1 17473 715 669 -22155 -27315 0 0 *59
1584473549.36,$M4.1 17474 715 673 -22155 -27315 0 0 *55
1584473550.43,$M4.1 17475 717 675 -22155 -27315 0 0 *50
1584473551.52,$M4.1 17476 715 679 -22155 -27315 0 0 *5D
1584473552.62,$M4.1 17477 715 675 -22155 -27315 0 0 *50
1584473553.72,$M4.1 17478 715 675 -22155 -27315 0 0 *5F
1584473554.79,$M4.1 17479 713 679 -22155 -27315 0 0 *54
1584473555.91,$M4.1 17480 715 691 -22155 -27315 0 0 *52
1584473556.99,$M4.1 17481 715 701 -22155 -27315 0 0 *5B
1584473558.09,$M4.1 17482 715 705 -22155 -27315 0 0 *5C
1584473559.2,$M4.1 17483 715 701 -22155 -27315 0 0 *59
1584473560.26,$M4.1 17484 717 709 -22155 -27315 0 0 *54
1584473561.35,$M4.1 17485 717 711 -22155 -27315 0 0 *5C
1584473562.45,$M4.1 17486 717 711 -22155 -27315 0 0 *5F
1584473563.52,$M4.1 17487 717 705 -22155 -27315 0 0 *5B
1584473564.59,$M4.1 17488 717 705 -22155 -27315 0 0 *54
1584473565.69,$M4.1 17489 723 709 -22155 -27315 0 0 *5E
1584473566.81,$M4.1 17490 723 711 -22155 -27315 0 0 *5F
1584473567.93,$M4.1 17491 723 711 -22155 -27315 0 0 *5E
1584473569.0,$M4.1 17492 717 705 -22155 -27315 0 0 *5F
1584473570.1,$M4.1 17493 723 709 -22155 -27315 0 0 *55
1584473571.18,$M4.1 17494 723 709 -22155 -27315 0 0 *52
1584473572.25,$M4.1 17495 717 693 -22155 -27315 0 0 *56
1584473573.35,$M4.1 17496 723 701 -22155 -27315 0 0 *58
1584473574.42,$M4.1 17497 717 693 -22155 -27315 0 0 *54
1584473575.52,$M4.1 17498 723 697 -22155 -27315 0 0 *58
1584473576.61,$M4.1 17499 717 687 -22155 -27315 0 0 *5F
1584473577.68,$M4.1 17500 717 679 -22155 -27315 0 0 *5F
1584473578.78,$M4.1 17501 717 673 -22155 -27315 0 0 *54
1584473579.85,$M4.1 17502 717 675 -22155 -27315 0 0 *51
1584473580.95,$M4.1 17503 723 679 -22155 -27315 0 0 *5B
1584473582.03,$M4.1 17504 717 669 -22155 -27315 0 0 *5A
1584473583.12,$M4.1 17505 717 669 -22155 -27315 0 0 *5B
1584473584.25,$M4.1 17506 723 665 -22155 -27315 0 0 *53
1584473585.36,$M4.1 17507 717 651 -22155 -27315 0 0 *52
1584473586.44,$M4.1 17508 717 653 -22155 -27315 0 0 *5F
1584473587.56,$M4.1 17509 715 653 -22155 -27315 0 0 *5C
1584473588.69,$M4.1 17510 715 661 -22155 -27315 0 0 *55
1584473589.81,$M4.1 17511 723 673 -22155 -27315 0 0 *52
1584473590.91,$M4.1 17512 717 673 -22155 -27315 0 0 *56
1584473591.99,$M4.1 17513 713 673 -22155 -27315 0 0 *53
1584473593.1,$M4.1 17514 715 675 -22155 -27315 0 0 *54
1584473594.2,$M4.1 17515 715 675 -22155 -27315 0 0 *55
1584473595.32,$M4.1 17516 715 669 -22155 -27315 0 0 *5B
1584473596.43,$M4.1 17517 715 673 -22155 -27315 0 0 *51
1584473597.55,$M4.1 17518 715 669 -22155 -27315 0 0 *55
1584473598.65,$M4.1 17519 717 673 -22155 -27315 0 0 *5D
1584473599.74,$M4.1 17520 713 669 -22155 -27315 0 0 *58
1584473600.84,$M4.1 17521 713 669 -22155 -27315 0 0 *59
1584473601.96,$M4.1 17522 715 673 -22155 -27315 0 0 *57
1584473603.09,$M4.1 17523 715 673 -22155 -27315 0 0 *56
1584473604.21,$M4.1 17524 715 673 -22155 -27315 0 0 *51
1584473605.31,$M4.1 17525 715 675 -22155 -27315 0 0 *56
1584473606.41,$M4.1 17526 715 675 -22155 -27315 0 0 *55
1584473607.49,$M4.1 17527 715 675 -22155 -27315 0 0 *54
1584473608.61,$M4.1 17528 715 669 -22155 -27315 0 0 *56
1584473609.74,$M4.1 17529 715 661 -22155 -27315 0 0 *5F
1584473610.85,$M4.1 17530 713 665 -22155 -27315 0 0 *55
1584473611.96,$M4.1 17531 715 665 -22155 -27315 0 0 *52
1584473613.05,$M4.1 17532 713 669 -22155 -27315 0 0 *5B
1584473614.18,$M4.1 17533 715 665 -22155 -27315 0 0 *50
1584473615.28,$M4.1 17534 713 673 -22155 -27315 0 0 *56
1584473616.4,$M4.1 17535 715 653 -22155 -27315 0 0 *53
1584473617.52,$M4.1 17536 715 665 -22155 -27315 0 0 *55
1584473618.64,$M4.1 17537 715 669 -22155 -27315 0 0 *58
1584473619.72,$M4.1 17538 713 669 -22155 -27315 0 0 *51
1584473620.82,$M4.1 17539 713 673 -22155 -27315 0 0 *5B
1584473621.92,$M4.1 17540 713 673 -22155 -27315 0 0 *55
1584473623.01,$M4.1 17541 713 669 -22155 -27315 0 0 *5F
1584473624.14,$M4.1 17542 715 673 -22155 -27315 0 0 *51
1584473625.28,$M4.1 17543 715 673 -22155 -27315 0 0 *50
1584473626.39,$M4.1 17544 715 669 -22155 -27315 0 0 *5C
1584473627.49,$M4.1 17545 715 679 -22155 -27315 0 0 *5C
1584473628.58,$M4.1 17546 715 679 -22155 -27315 0 0 *5F
1584473629.65,$M4.1 17547 713 679 -22155 -27315 0 0 *58
1584473630.75,$M4.1 17548 715 675 -22155 -27315 0 0 *5D
1584473631.87,$M4.1 17549 715 673 -22155 -27315 0 0 *5A
1584473632.95,$M4.1 17550 713 669 -22155 -27315 0 0 *5F
1584473634.05,$M4.1 17551 715 675 -22155 -27315 0 0 *55
1584473635.12,$M4.1 17552 713 675 -22155 -27315 0 0 *50
1584473636.24,$M4.1 17553 715 665 -22155 -27315 0 0 *56
1584473637.34,$M4.1 17554 713 673 -22155 -27315 0 0 *50
1584473638.46,$M4.1 17555 715 669 -22155 -27315 0 0 *5C
1584473639.59,$M4.1 17556 715 665 -22155 -27315 0 0 *53
1584473640.68,$M4.1 17557 713 657 -22155 -27315 0 0 *55
1584473641.78,$M4.1 17558 717 669 -22155 -27315 0 0 *53
1584473642.9,$M4.1 17559 715 661 -22155 -27315 0 0 *58
1584473644.03,$M4.1 17560 715 673 -22155 -27315 0 0 *51
1584473645.15,$M4.1 17561 715 665 -22155 -27315 0 0 *57
1584473646.26,$M4.1 17562 711 665 -22155 -27315 0 0 *50
1584473647.4,$M4.1 17563 715 669 -22155 -27315 0 0 *59
1584473648.48,$M4.1 17564 713 669 -22155 -27315 0 0 *58
1584473649.6,$M4.1 17565 715 673 -22155 -27315 0 0 *54
1584473650.7,$M4.1 17566 713 669 -22155 -27315 0 0 *5A
1584473651.76,$M4.1 17567 713 675 -22155 -27315 0 0 *56
1584473652.86,$M4.1 17568 715 675 -22155 -27315 0 0 *5F
1584473653.93,$M4.1 17569 713 675 -22155 -27315 0 0 *58
1584473655.0,$M4.1 17570 713 675 -22155 -27315 0 0 *50
1584473656.08,$M4.1 17571 715 679 -22155 -27315 0 0 *5B
1584473657.15,$M4.1 17572 713 675 -22155 -27315 0 0 *52
1584473658.22,$M4.1 17573 713 675 -22155 -27315 0 0 *53
1584473659.32,$M4.1 17574 713 673 -22155 -27315 0 0 *52
1584473660.41,$M4.1 17575 713 669 -22155 -27315 0 0 *58
1584473661.52,$M4.1 17576 715 673 -22155 -27315 0 0 *56
1584473662.63,$M4.1 17577 713 673 -22155 -27315 0 0 *51
1584473663.73,$M4.1 17578 713 673 -22155 -27315 0 0 *5E
1584473664.81,$M4.1 17579 713 669 -22155 -27315 0 0 *54
1584473665.91,$M4.1 17580 713 673 -22155 -27315 0 0 *59
1584473666.98,$M4.1 17581 713 675 -22155 -27315 0 0 *5E
1584473668.07,$M4.1 17582 713 673 -22155 -27315 0 0 *5B
1584473669.17,$M4.1 17583 713 673 -22155 -27315 0 0 *5A
1584473670.27,$M4.1 17584 713 673 -22155 -27315 0 0 *5D
1584473671.39,$M4.1 17585 715 673 -22155 -27315 0 0 *5A
1584473672.49,$M4.1 17586 715 675 -22155 -27315 0 0 *5F
1584473673.56,$M4.1 17587 713 675 -22155 -27315 0 0 *58
1584473674.63,$M4.1 17588 713 675 -22155 -27315 0 0 *57
1584473675.7,$M4.1 17589 713 679 -22155 -27315 0 0 *5A
1584473676.75,$M4.1 17590 713 679 -22155 -27315 0 0 *52
1584473677.82,$M4.1 17591 713 679 -22155 -27315 0 0 *53
1584473678.89,$M4.1 17592 713 679 -22155 -27315 0 0 *50
1584473679.96,$M4.1 17593 713 675 -22155 -27315 0 0 *5D
1584473681.06,$M4.1 17594 715 675 -22155 -27315 0 0 *5C
1584473682.11,$M4.1 17595 713 675 -22155 -27315 0 0 *5B
1584473683.21,$M4.1 17596 715 675 -22155 -27315 0 0 *5E
1584473684.33,$M4.1 17597 711 673 -22155 -27315 0 0 *5D
1584473685.4,$M4.1 17598 713 675 -22155 -27315 0 0 *56
1584473686.5,$M4.1 17599 713 665 -22155 -27315 0 0 *56
1584473687.6,$M4.1 17600 715 675 -22155 -27315 0 0 *52
1584473688.7,$M4.1 17601 713 673 -22155 -27315 0 0 *53
1584473689.76,$M4.1 17602 713 679 -22155 -27315 0 0 *5A
1584473690.83,$M4.1 17603 713 679 -22155 -27315 0 0 *5B
1584473691.95,$M4.1 17604 711 673 -22155 -27315 0 0 *54
1584473693.05,$M4.1 17605 711 675 -22155 -27315 0 0 *53
1584473694.12,$M4.1 17606 713 683 -22155 -27315 0 0 *5B
