1582457224.91,$M4.1 10029 761 683 -22155 -27315 0 0 *52
1582457226.01,$M4.1 10030 761 693 -22155 -27315 0 0 *5B
1582457227.15,$M4.1 10031 761 691 -22155 -27315 0 0 *58
1582457228.23,$M4.1 10032 761 683 -22155 -27315 0 0 *58
1582457229.33,$M4.1 10033 763 687 -22155 -27315 0 0 *5F
1582457230.44,$M4.1 10034 761 683 -22155 -27315 0 0 *5E
1582457231.52,$M4.1 10035 763 687 -22155 -27315 0 0 *59
1582457232.59,$M4.1 10036 763 697 -22155 -27315 0 0 *5B
1582457233.72,$M4.1 10037 761 691 -22155 -27315 0 0 *5E
1582457234.83,$M4.1 10038 761 683 -22155 -27315 0 0 *52
1582457235.89,$M4.1 10039 763 693 -22155 -27315 0 0 *50
1582457236.96,$M4.1 10040 763 697 -22155 -27315 0 0 *5A
1582457238.05,$M4.1 10041 763 691 -22155 -27315 0 0 *5D
1582457239.13,$M4.1 10042 763 697 -22155 -27315 0 0 *58
1582457240.24,$M4.1 10043 761 697 -22155 -27315 0 0 *5B
1582457241.32,$M4.1 10044 761 701 -22155 -27315 0 0 *52
1582457242.39,$M4.1 10045 763 701 -22155 -27315 0 0 *51
1582457243.49,$M4.1 10046 761 697 -22155 -27315 0 0 *5E
1582457244.59,$M4.1 10047 765 705 -22155 -27315 0 0 *51
1582457245.69,$M4.1 10048 761 697 -22155 -27315 0 0 *50
1582457246.8,$M4.1 10049 761 697 -22155 -27315 0 0 *51
1582457247.9,$M4.1 10050 761 697 -22155 -27315 0 0 *59
1582457248.97,$M4.1 10051 763 705 -22155 -27315 0 0 *50
1582457250.07,$M4.1 10052 761 697 -22155 -27315 0 0 *5B
1582457251.15,$M4.1 10053 761 701 -22155 -27315 0 0 *54
1582457252.22,$M4.1 10054 763 701 -22155 -27315 0 0 *51
1582457253.32,$M4.1 10055 761 697 -22155 -27315 0 0 *5C
1582457254.42,$M4.1 10056 761 697 -22155 -27315 0 0 *5F
1582457255.53,$M4.1 10057 761 697 -22155 -27315 0 0 *5E
1582457256.63,$M4.1 10058 761 693 -22155 -27315 0 0 *55
1582457257.73,$M4.1 10059 765 693 -22155 -27315 0 0 *50
1582457258.83,$M4.1 10060 763 687 -22155 -27315 0 0 *59
1582457259.92,$M4.1 10061 761 683 -22155 -27315 0 0 *5E
1582457261.02,$M4.1 10062 763 687 -22155 -27315 0 0 *5B
1582457262.12,$M4.1 10063 761 683 -22155 -27315 0 0 *5C
1582457263.22,$M4.1 10064 761 679 -22155 -27315 0 0 *5E
1582457264.29,$M4.1 10065 763 683 -22155 -27315 0 0 *58
1582457265.37,$M4.1 10066 761 683 -22155 -27315 0 0 *59
1582457266.47,$M4.1 10067 761 683 -22155 -27315 0 0 *58
1582457267.54,$M4.1 10068 763 693 -22155 -27315 0 0 *54
1582457268.65,$M4.1 10069 761 683 -22155 -27315 0 0 *56
1582457269.75,$M4.1 10070 763 687 -22155 -27315 0 0 *58
1582457270.85,$M4.1 10071 761 683 -22155 -27315 0 0 *5F
1582457271.93,$M4.1 10072 761 679 -22155 -27315 0 0 *59
1582457273.03,$M4.1 10073 761 675 -22155 -27315 0 0 *54
1582457274.14,$M4.1 10074 761 679 -22155 -27315 0 0 *5F
1582457275.24,$M4.1 10075 761 683 -22155 -27315 0 0 *5B
1582457276.32,$M4.1 10076 759 673 -22155 -27315 0 0 *5C
1582457277.42,$M4.1 10077 761 683 -22155 -27315 0 0 *59
1582457278.53,$M4.1 10078 761 683 -22155 -27315 0 0 *56
1582457279.59,$M4.1 10079 759 679 -22155 -27315 0 0 *59
1582457280.71,$M4.1 10080 761 691 -22155 -27315 0 0 *52
1582457281.85,$M4.1 10081 761 691 -22155 -27315 0 0 *53
1582457282.95,$M4.1 10082 761 683 -22155 -27315 0 0 *53
1582457284.03,$M4.1 10083 761 683 -22155 -27315 0 0 *52
1582457285.13,$M4.1 10084 759 687 -22155 -27315 0 0 *5A
1582457286.23,$M4.1 10085 761 683 -22155 -27315 0 0 *54
1582457287.34,$M4.1 10086 759 687 -22155 -27315 0 0 *58
1582457288.41,$M4.1 10087 759 679 -22155 -27315 0 0 *58
1582457289.51,$M4.1 10088 759 687 -22155 -27315 0 0 *56
1582457290.58,$M4.1 10089 759 675 -22155 -27315 0 0 *5A
1582457291.64,$M4.1 10090 759 679 -22155 -27315 0 0 *5E
1582457292.73,$M4.1 10091 757 675 -22155 -27315 0 0 *5D
1582457293.8,$M4.1 10092 759 679 -22155 -27315 0 0 *5C
1582457294.9,$M4.1 10093 761 683 -22155 -27315 0 0 *53
1582457296.0,$M4.1 10094 763 687 -22155 -27315 0 0 *52
1582457297.09,$M4.1 10095 761 683 -22155 -27315 0 0 *55
1582457298.16,$M4.1 10096 759 683 -22155 -27315 0 0 *5D
1582457299.26,$M4.1 10097 761 675 -22155 -27315 0 0 *5E
1582457300.36,$M4.1 10098 761 679 -22155 -27315 0 0 *5D
1582457301.43,$M4.1 10099 759 675 -22155 -27315 0 0 *5B
1582457302.5,$M4.1 10100 759 675 -22155 -27315 0 0 *5A
1582457303.6,$M4.1 10101 761 683 -22155 -27315 0 0 *59
1582457304.69,$M4.1 10102 759 687 -22155 -27315 0 0 *55
1582457305.75,$M4.1 10103 759 679 -22155 -27315 0 0 *55
1582457306.82,$M4.1 10104 759 679 -22155 -27315 0 0 *52
1582457307.89,$M4.1 10105 759 675 -22155 -27315 0 0 *5F
1582457308.96,$M4.1 10106 759 675 -22155 -27315 0 0 *5C
1582457310.03,$M4.1 10107 759 675 -22155 -27315 0 0 *5D
1582457311.1,$M4.1 10108 759 675 -22155 -27315 0 0 *52
1582457312.17,$M4.1 10109 759 679 -22155 -27315 0 0 *5F
1582457313.27,$M4.1 10110 757 675 -22155 -27315 0 0 *55
1582457314.36,$M4.1 10111 757 675 -22155 -27315 0 0 *54
1582457315.43,$M4.1 10112 759 675 -22155 -27315 0 0 *59
1582457316.5,$M4.1 10113 759 679 -22155 -27315 0 0 *54
1582457317.56,$M4.1 10114 759 679 -22155 -27315 0 0 *53
1582457318.67,$M4.1 10115 757 679 -22155 -27315 0 0 *5C
1582457319.75,$M4.1 10116 757 679 -22155 -27315 0 0 *5F
1582457320.82,$M4.1 10117 759 679 -22155 -27315 0 0 *50
1582457321.89,$M4.1 10118 759 679 -22155 -27315 0 0 *5F
1582457322.96,$M4.1 10119 759 679 -22155 -27315 0 0 *5E
1582457324.03,$M4.1 10120 759 675 -22155 -27315 0 0 *58
1582457325.1,$M4.1 10121 759 675 -22155 -27315 0 0 *59
1582457326.18,$M4.1 10122 757 679 -22155 -27315 0 0 *58
1582457327.25,$M4.1 10123 759 675 -22155 -27315 0 0 *5B
1582457328.35,$M4.1 10124 757 679 -22155 -27315 0 0 *5E
1582457329.44,$M4.1 10125 759 687 -22155 -27315 0 0 *50
1582457330.54,$M4.1 10126 759 687 -22155 -27315 0 0 *53
1582457331.61,$M4.1 10127 759 679 -22155 -27315 0 0 *53
1582457332.71,$M4.1 10128 759 687 -22155 -27315 0 0 *5D
1582457333.81,$M4.1 10129 759 687 -22155 -27315 0 0 *5C
1582457334.9,$M4.1 10130 759 691 -22155 -27315 0 0 *53
1582457335.97,$M4.1 10131 759 679 -22155 -27315 0 0 *54
1582457337.07,$M4.1 10132 759 687 -22155 -27315 0 0 *56
1582457338.14,$M4.1 10133 759 679 -22155 -27315 0 0 *56
1582457339.24,$M4.1 10134 759 687 -22155 -27315 0 0 *50
1582457340.32,$M4.1 10135 757 679 -22155 -27315 0 0 *5E
1582457341.39,$M4.1 10136 759 679 -22155 -27315 0 0 *53
1582457342.5,$M4.1 10137 759 687 -22155 -27315 0 0 *53
1582457343.56,$M4.1 10138 759 675 -22155 -27315 0 0 *51
1582457344.63,$M4.1 10139 759 675 -22155 -27315 0 0 *50
1582457345.7,$M4.1 10140 759 679 -22155 -27315 0 0 *52
1582457346.77,$M4.1 10141 759 679 -22155 -27315 0 0 *53
1582457347.87,$M4.1 10142 759 687 -22155 -27315 0 0 *51
1582457348.94,$M4.1 10143 759 679 -22155 -27315 0 0 *51
1582457350.03,$M4.1 10144 759 687 -22155 -27315 0 0 *57
1582457351.13,$M4.1 10145 759 687 -22155 -27315 0 0 *56
1582457352.24,$M4.1 10146 759 687 -22155 -27315 0 0 *55
1582457353.33,$M4.1 10147 759 687 -22155 -27315 0 0 *54
1582457354.43,$M4.1 10148 759 687 -22155 -27315 0 0 *5B
1582457355.52,$M4.1 10149 759 687 -22155 -27315 0 0 *5A
1582457356.62,$M4.1 10150 759 691 -22155 -27315 0 0 *55
1582457357.72,$M4.1 10151 761 693 -22155 -27315 0 0 *5D
1582457358.82,$M4.1 10152 761 693 -22155 -27315 0 0 *5E
1582457359.89,$M4.1 10153 759 697 -22155 -27315 0 0 *50
1582457360.96,$M4.1 10154 759 693 -22155 -27315 0 0 *53
1582457362.05,$M4.1 10155 759 697 -22155 -27315 0 0 *56
1582457363.13,$M4.1 10156 757 709 -22155 -27315 0 0 *5D
1582457364.22,$M4.1 10157 759 697 -22155 -27315 0 0 *54
1582457365.29,$M4.1 10158 759 697 -22155 -27315 0 0 *5B
1582457366.36,$M4.1 10159 759 697 -22155 -27315 0 0 *5A
1582457367.46,$M4.1 10160 761 697 -22155 -27315 0 0 *5B
1582457368.56,$M4.1 10161 761 683 -22155 -27315 0 0 *5F
1582457369.69,$M4.1 10162 761 691 -22155 -27315 0 0 *5F
1582457370.78,$M4.1 10163 761 683 -22155 -27315 0 0 *5D
1582457371.85,$M4.1 10164 759 679 -22155 -27315 0 0 *54
1582457372.92,$M4.1 10165 759 679 -22155 -27315 0 0 *55
1582457374.02,$M4.1 10166 761 679 -22155 -27315 0 0 *5D
1582457375.12,$M4.1 10167 759 687 -22155 -27315 0 0 *56
1582457376.24,$M4.1 10168 757 687 -22155 -27315 0 0 *57
1582457377.32,$M4.1 10169 757 679 -22155 -27315 0 0 *57
1582457378.39,$M4.1 10170 759 679 -22155 -27315 0 0 *51
1582457379.46,$M4.1 10171 759 679 -22155 -27315 0 0 *50
1582457380.59,$M4.1 10172 757 687 -22155 -27315 0 0 *5C
1582457381.68,$M4.1 10173 759 687 -22155 -27315 0 0 *53
1582457382.76,$M4.1 10174 759 693 -22155 -27315 0 0 *51
1582457383.85,$M4.1 10175 759 687 -22155 -27315 0 0 *55
1582457384.98,$M4.1 10176 757 687 -22155 -27315 0 0 *58
1582457386.1,$M4.1 10177 757 687 -22155 -27315 0 0 *59
1582457387.2,$M4.1 10178 759 687 -22155 -27315 0 0 *58
1582457388.29,$M4.1 10179 759 691 -22155 -27315 0 0 *5E
1582457389.42,$M4.1 10180 757 687 -22155 -27315 0 0 *51
1582457390.54,$M4.1 10181 757 687 -22155 -27315 0 0 *50
1582457391.62,$M4.1 10182 759 687 -22155 -27315 0 0 *5D
1582457392.72,$M4.1 10183 759 691 -22155 -27315 0 0 *5B
1582457393.82,$M4.1 10184 759 691 -22155 -27315 0 0 *5C
1582457394.91,$M4.1 10185 759 691 -22155 -27315 0 0 *5D
1582457395.98,$M4.1 10186 759 679 -22155 -27315 0 0 *58
1582457397.08,$M4.1 10187 759 687 -22155 -27315 0 0 *58
1582457398.18,$M4.1 10188 759 687 -22155 -27315 0 0 *57
1582457399.3,$M4.1 10189 757 687 -22155 -27315 0 0 *58
1582457400.4,$M4.1 10190 759 687 -22155 -27315 0 0 *5E
1582457401.47,$M4.1 10191 759 679 -22155 -27315 0 0 *5E
1582457402.59,$M4.1 10192 757 687 -22155 -27315 0 0 *52
1582457403.69,$M4.1 10193 759 691 -22155 -27315 0 0 *5A
1582457404.76,$M4.1 10194 759 679 -22155 -27315 0 0 *5B
1582457405.84,$M4.1 10195 757 679 -22155 -27315 0 0 *54
1582457406.91,$M4.1 10196 759 679 -22155 -27315 0 0 *59
1582457408.01,$M4.1 10197 757 679 -22155 -27315 0 0 *56
1582457409.1,$M4.1 10198 757 679 -22155 -27315 0 0 *59
1582457410.2,$M4.1 10199 757 679 -22155 -27315 0 0 *58
1582457411.27,$M4.1 10200 759 679 -22155 -27315 0 0 *55
1582457412.39,$M4.1 10201 757 673 -22155 -27315 0 0 *50
1582457413.49,$M4.1 10202 759 687 -22155 -27315 0 0 *56
1582457414.57,$M4.1 10203 757 679 -22155 -27315 0 0 *58
1582457415.66,$M4.1 10204 759 693 -22155 -27315 0 0 *55
1582457416.74,$M4.1 10205 759 687 -22155 -27315 0 0 *51
1582457417.81,$M4.1 10206 759 679 -22155 -27315 0 0 *53
1582457418.88,$M4.1 10207 759 679 -22155 -27315 0 0 *52
1582457419.95,$M4.1 10208 759 679 -22155 -27315 0 0 *5D
1582457421.05,$M4.1 10209 759 687 -22155 -27315 0 0 *5D
1582457422.12,$M4.1 10210 759 679 -22155 -27315 0 0 *54
1582457423.19,$M4.1 10211 763 697 -22155 -27315 0 0 *5C
1582457424.32,$M4.1 10212 757 691 -22155 -27315 0 0 *5E
1582457425.44,$M4.1 10213 757 691 -22155 -27315 0 0 *5F
1582457426.53,$M4.1 10214 759 691 -22155 -27315 0 0 *56
1582457427.63,$M4.1 10215 759 691 -22155 -27315 0 0 *57
1582457428.73,$M4.1 10216 757 693 -22155 -27315 0 0 *58
1582457429.82,$M4.1 10217 757 693 -22155 -27315 0 0 *59
1582457430.9,$M4.1 10218 759 697 -22155 -27315 0 0 *5C
1582457431.97,$M4.1 10219 759 693 -22155 -27315 0 0 *59
1582457433.04,$M4.1 10220 759 701 -22155 -27315 0 0 *59
1582457434.11,$M4.1 10221 759 693 -22155 -27315 0 0 *52
1582457435.18,$M4.1 10222 759 697 -22155 -27315 0 0 *55
1582457436.25,$M4.1 10223 759 693 -22155 -27315 0 0 *50
1582457437.35,$M4.1 10224 759 691 -22155 -27315 0 0 *55
1582457438.45,$M4.1 10225 761 697 -22155 -27315 0 0 *59
1582457439.52,$M4.1 10226 759 697 -22155 -27315 0 0 *51
1582457440.62,$M4.1 10227 759 691 -22155 -27315 0 0 *56
1582457441.72,$M4.1 10228 761 697 -22155 -27315 0 0 *54
1582457442.82,$M4.1 10229 759 687 -22155 -27315 0 0 *5F
1582457443.92,$M4.1 10230 759 691 -22155 -27315 0 0 *50
1582457445.01,$M4.1 10231 759 687 -22155 -27315 0 0 *56
1582457446.11,$M4.1 10232 759 691 -22155 -27315 0 0 *52
1582457447.21,$M4.1 10233 759 687 -22155 -27315 0 0 *54
1582457448.28,$M4.1 10234 759 679 -22155 -27315 0 0 *52
1582457449.4,$M4.1 10235 757 687 -22155 -27315 0 0 *5C
1582457450.53,$M4.1 10236 757 687 -22155 -27315 0 0 *5F
1582457451.62,$M4.1 10237 759 691 -22155 -27315 0 0 *57
1582457452.75,$M4.1 10238 757 687 -22155 -27315 0 0 *51
1582457453.84,$M4.1 10239 759 687 -22155 -27315 0 0 *5E
1582457454.97,$M4.1 10240 757 687 -22155 -27315 0 0 *5E
1582457456.04,$M4.1 10241 759 679 -22155 -27315 0 0 *50
1582457457.14,$M4.1 10242 761 683 -22155 -27315 0 0 *5D
1582457458.21,$M4.1 10243 759 679 -22155 -27315 0 0 *52
1582457459.3,$M4.1 10244 757 679 -22155 -27315 0 0 *5B
1582457460.36,$M4.1 10245 759 679 -22155 -27315 0 0 *54
1582457461.48,$M4.1 10246 757 687 -22155 -27315 0 0 *58
1582457462.58,$M4.1 10247 757 679 -22155 -27315 0 0 *58
1582457463.68,$M4.1 10248 759 687 -22155 -27315 0 0 *58
1582457464.77,$M4.1 10249 757 679 -22155 -27315 0 0 *56
1582457465.84,$M4.1 10250 759 679 -22155 -27315 0 0 *50
1582457466.91,$M4.1 10251 759 679 -22155 -27315 0 0 *51
1582457467.98,$M4.1 10252 759 679 -22155 -27315 0 0 *52
1582457469.08,$M4.1 10253 757 679 -22155 -27315 0 0 *5D
1582457470.18,$M4.1 10254 759 687 -22155 -27315 0 0 *55
1582457471.27,$M4.1 10255 759 691 -22155 -27315 0 0 *53
1582457472.37,$M4.1 10256 759 691 -22155 -27315 0 0 *50
1582457473.47,$M4.1 10257 759 687 -22155 -27315 0 0 *56
1582457474.57,$M4.1 10258 759 687 -22155 -27315 0 0 *59
1582457475.67,$M4.1 10259 759 687 -22155 -27315 0 0 *58
1582457476.74,$M4.1 10260 759 693 -22155 -27315 0 0 *57
1582457477.86,$M4.1 10261 757 691 -22155 -27315 0 0 *5A
1582457478.92,$M4.1 10262 759 679 -22155 -27315 0 0 *51
1582457480.03,$M4.1 10263 759 687 -22155 -27315 0 0 *51
1582457481.13,$M4.1 10264 759 687 -22155 -27315 0 0 *56
1582457482.23,$M4.1 10265 759 691 -22155 -27315 0 0 *50
1582457483.35,$M4.1 10266 757 687 -22155 -27315 0 0 *5A
1582457484.45,$M4.1 10267 761 693 -22155 -27315 0 0 *5B
1582457485.55,$M4.1 10268 761 693 -22155 -27315 0 0 *54
1582457486.62,$M4.1 10269 759 693 -22155 -27315 0 0 *5E
1582457487.69,$M4.1 10270 759 697 -22155 -27315 0 0 *52
1582457488.79,$M4.1 10271 757 693 -22155 -27315 0 0 *59
1582457489.91,$M4.1 10272 761 697 -22155 -27315 0 0 *5B
1582457490.99,$M4.1 10273 759 687 -22155 -27315 0 0 *50
1582457492.08,$M4.1 10274 759 693 -22155 -27315 0 0 *52
1582457493.19,$M4.1 10275 761 691 -22155 -27315 0 0 *5A
1582457494.29,$M4.1 10276 761 693 -22155 -27315 0 0 *5B
1582457495.4,$M4.1 10277 759 687 -22155 -27315 0 0 *54
1582457496.5,$M4.1 10278 761 697 -22155 -27315 0 0 *51
1582457497.57,$M4.1 10279 763 693 -22155 -27315 0 0 *56
1582457498.67,$M4.1 10280 759 691 -22155 -27315 0 0 *5B
1582457499.74,$M4.1 10281 759 693 -22155 -27315 0 0 *58
1582457500.84,$M4.1 10282 759 691 -22155 -27315 0 0 *59
1582457501.96,$M4.1 10283 757 687 -22155 -27315 0 0 *51
1582457503.03,$M4.1 10284 763 693 -22155 -27315 0 0 *54
1582457504.13,$M4.1 10285 759 687 -22155 -27315 0 0 *59
1582457505.23,$M4.1 10286 761 693 -22155 -27315 0 0 *54
1582457506.35,$M4.1 10287 761 691 -22155 -27315 0 0 *57
1582457507.42,$M4.1 10288 759 679 -22155 -27315 0 0 *55
1582457508.52,$M4.1 10289 759 687 -22155 -27315 0 0 *55
1582457509.59,$M4.1 10290 759 693 -22155 -27315 0 0 *58
1582457510.69,$M4.1 10291 761 693 -22155 -27315 0 0 *52
1582457511.79,$M4.1 10292 761 693 -22155 -27315 0 0 *51
1582457512.92,$M4.1 10293 761 691 -22155 -27315 0 0 *52
1582457514.04,$M4.1 10294 761 691 -22155 -27315 0 0 *55
1582457515.14,$M4.1 10295 761 697 -22155 -27315 0 0 *52
1582457516.24,$M4.1 10296 761 693 -22155 -27315 0 0 *55
1582457517.34,$M4.1 10297 761 697 -22155 -27315 0 0 *50
1582457518.41,$M4.1 10298 763 701 -22155 -27315 0 0 *53
1582457519.5,$M4.1 10299 761 683 -22155 -27315 0 0 *5B
1582457520.63,$M4.1 10300 761 691 -22155 -27315 0 0 *59
1582457521.73,$M4.1 10301 761 683 -22155 -27315 0 0 *5B
1582457522.83,$M4.1 10302 761 683 -22155 -27315 0 0 *58
1582457523.89,$M4.1 10303 763 683 -22155 -27315 0 0 *5B
1582457524.99,$M4.1 10304 761 683 -22155 -27315 0 0 *5E
1582457526.09,$M4.1 10305 761 683 -22155 -27315 0 0 *5F
1582457527.19,$M4.1 10306 761 683 -22155 -27315 0 0 *5C
1582457528.29,$M4.1 10307 759 687 -22155 -27315 0 0 *52
1582457529.36,$M4.1 10308 763 693 -22155 -27315 0 0 *51
1582457530.48,$M4.1 10309 761 691 -22155 -27315 0 0 *50
1582457531.58,$M4.1 10310 759 687 -22155 -27315 0 0 *54
1582457532.68,$M4.1 10311 759 687 -22155 -27315 0 0 *55
1582457533.78,$M4.1 10312 759 687 -22155 -27315 0 0 *56
1582457534.88,$M4.1 10313 761 697 -22155 -27315 0 0 *5D
1582457535.95,$M4.1 10314 759 697 -22155 -27315 0 0 *51
1582457537.09,$M4.1 10315 761 691 -22155 -27315 0 0 *5D
1582457538.16,$M4.1 10316 759 693 -22155 -27315 0 0 *57
1582457539.23,$M4.1 10317 763 693 -22155 -27315 0 0 *5F
1582457540.34,$M4.1 10318 761 691 -22155 -27315 0 0 *50
1582457541.44,$M4.1 10319 761 693 -22155 -27315 0 0 *53
1582457542.55,$M4.1 10320 761 693 -22155 -27315 0 0 *59
1582457543.62,$M4.1 10321 763 693 -22155 -27315 0 0 *5A
1582457544.72,$M4.1 10322 761 693 -22155 -27315 0 0 *5B
1582457545.82,$M4.1 10323 761 693 -22155 -27315 0 0 *5A
1582457546.89,$M4.1 10324 763 693 -22155 -27315 0 0 *5F
1582457547.97,$M4.1 10325 759 691 -22155 -27315 0 0 *55
1582457549.1,$M4.1 10326 761 691 -22155 -27315 0 0 *5D
1582457550.22,$M4.1 10327 761 691 -22155 -27315 0 0 *5C
1582457551.29,$M4.1 10328 763 697 -22155 -27315 0 0 *57
1582457552.41,$M4.1 10329 761 697 -22155 -27315 0 0 *54
1582457553.51,$M4.1 10330 761 693 -22155 -27315 0 0 *58
1582457554.6,$M4.1 10331 761 693 -22155 -27315 0 0 *59
1582457555.7,$M4.1 10332 761 693 -22155 -27315 0 0 *5A
1582457556.83,$M4.1 10333 761 691 -22155 -27315 0 0 *59
1582457557.93,$M4.1 10334 761 697 -22155 -27315 0 0 *58
1582457559.03,$M4.1 10335 761 697 -22155 -27315 0 0 *59
1582457560.13,$M4.1 10336 761 693 -22155 -27315 0 0 *5E
1582457561.2,$M4.1 10337 763 697 -22155 -27315 0 0 *59
1582457562.31,$M4.1 10338 761 697 -22155 -27315 0 0 *54
1582457563.37,$M4.1 10339 763 701 -22155 -27315 0 0 *59
1582457564.44,$M4.1 10340 763 709 -22155 -27315 0 0 *5F
1582457565.55,$M4.1 10341 761 709 -22155 -27315 0 0 *5C
1582457566.61,$M4.1 10342 763 705 -22155 -27315 0 0 *51
1582457567.72,$M4.1 10343 761 697 -22155 -27315 0 0 *58
1582457568.8,$M4.1 10344 761 701 -22155 -27315 0 0 *51
1582457569.89,$M4.1 10345 763 697 -22155 -27315 0 0 *5C
1582457570.96,$M4.1 10346 763 693 -22155 -27315 0 0 *5B
1582457572.04,$M4.1 10347 761 683 -22155 -27315 0 0 *59
1582457573.14,$M4.1 10348 763 687 -22155 -27315 0 0 *50
1582457574.21,$M4.1 10349 763 693 -22155 -27315 0 0 *54
1582457575.33,$M4.1 10350 761 691 -22155 -27315 0 0 *5C
1582457576.4,$M4.1 10351 763 683 -22155 -27315 0 0 *5C
1582457577.5,$M4.1 10352 765 693 -22155 -27315 0 0 *58
1582457578.58,$M4.1 10353 763 687 -22155 -27315 0 0 *5A
1582457579.69,$M4.1 10354 763 687 -22155 -27315 0 0 *5D
1582457580.75,$M4.1 10355 763 693 -22155 -27315 0 0 *59
1582457581.86,$M4.1 10356 761 697 -22155 -27315 0 0 *5C
1582457582.96,$M4.1 10357 761 693 -22155 -27315 0 0 *59
1582457584.03,$M4.1 10358 763 697 -22155 -27315 0 0 *50
1582457585.1,$M4.1 10359 763 693 -22155 -27315 0 0 *55
1582457586.23,$M4.1 10360 761 691 -22155 -27315 0 0 *5F
1582457587.3,$M4.1 10361 763 697 -22155 -27315 0 0 *5A
1582457588.37,$M4.1 10362 763 705 -22155 -27315 0 0 *53
1582457589.47,$M4.1 10363 761 693 -22155 -27315 0 0 *5E
1582457590.54,$M4.1 10364 763 705 -22155 -27315 0 0 *55
1582457591.61,$M4.1 10365 763 701 -22155 -27315 0 0 *50
1582457592.71,$M4.1 10366 761 693 -22155 -27315 0 0 *5B
1582457593.78,$M4.1 10367 763 697 -22155 -27315 0 0 *5C
1582457594.88,$M4.1 10368 761 697 -22155 -27315 0 0 *51
1582457595.96,$M4.1 10369 763 697 -22155 -27315 0 0 *52
1582457597.03,$M4.1 10370 763 693 -22155 -27315 0 0 *5E
1582457598.1,$M4.1 10371 763 701 -22155 -27315 0 0 *55
1582457599.22,$M4.1 10372 761 691 -22155 -27315 0 0 *5C
1582457600.29,$M4.1 10373 763 697 -22155 -27315 0 0 *59
1582457601.38,$M4.1 10374 763 697 -22155 -27315 0 0 *5E
1582457602.46,$M4.1 10375 763 687 -22155 -27315 0 0 *5E
1582457603.55,$M4.1 10376 763 697 -22155 -27315 0 0 *5C
1582457604.6,$M4.1 10377 763 701 -22155 -27315 0 0 *53
1582457605.67,$M4.1 10378 763 697 -22155 -27315 0 0 *52
1582457606.74,$M4.1 10379 763 701 -22155 -27315 0 0 *5D
1582457607.81,$M4.1 10380 763 709 -22155 -27315 0 0 *53
1582457608.91,$M4.1 10381 763 711 -22155 -27315 0 0 *5B
1582457610.01,$M4.1 10382 763 723 -22155 -27315 0 0 *59
1582457611.09,$M4.1 10383 765 729 -22155 -27315 0 0 *54
1582457612.16,$M4.1 10384 763 733 -22155 -27315 0 0 *5E
1582457613.23,$M4.1 10385 763 733 -22155 -27315 0 0 *5F
1582457614.32,$M4.1 10386 765 733 -22155 -27315 0 0 *5A
1582457615.42,$M4.1 10387 765 737 -22155 -27315 0 0 *5F
1582457616.54,$M4.1 10388 765 727 -22155 -27315 0 0 *51
1582457617.67,$M4.1 10389 765 723 -22155 -27315 0 0 *54
1582457618.79,$M4.1 10390 765 723 -22155 -27315 0 0 *5C
1582457619.89,$M4.1 10391 767 723 -22155 -27315 0 0 *5F
1582457620.98,$M4.1 10392 767 727 -22155 -27315 0 0 *58
1582457622.06,$M4.1 10393 767 729 -22155 -27315 0 0 *57
1582457623.13,$M4.1 10394 767 729 -22155 -27315 0 0 *50
1582457624.23,$M4.1 10395 767 727 -22155 -27315 0 0 *5F
1582457625.32,$M4.1 10396 767 719 -22155 -27315 0 0 *51
1582457626.42,$M4.1 10397 767 727 -22155 -27315 0 0 *5D
1582457627.49,$M4.1 10398 771 737 -22155 -27315 0 0 *54
1582457628.56,$M4.1 10399 771 737 -22155 -27315 0 0 *55
1582457629.67,$M4.1 10400 773 727 -22155 -27315 0 0 *51
1582457630.74,$M4.1 10401 767 705 -22155 -27315 0 0 *55
1582457631.83,$M4.1 10402 773 701 -22155 -27315 0 0 *57
1582457632.9,$M4.1 10403 771 693 -22155 -27315 0 0 *5E
1582457633.97,$M4.1 10404 771 693 -22155 -27315 0 0 *59
1582457635.07,$M4.1 10405 767 687 -22155 -27315 0 0 *5A
1582457636.14,$M4.1 10406 767 683 -22155 -27315 0 0 *5D
1582457637.21,$M4.1 10407 767 683 -22155 -27315 0 0 *5C
1582457638.31,$M4.1 10408 771 691 -22155 -27315 0 0 *57
1582457639.42,$M4.1 10409 765 687 -22155 -27315 0 0 *54
1582457640.54,$M4.1 10410 765 687 -22155 -27315 0 0 *5C
1582457641.64,$M4.1 10411 767 691 -22155 -27315 0 0 *58
1582457642.73,$M4.1 10412 767 691 -22155 -27315 0 0 *5B
1582457643.86,$M4.1 10413 765 687 -22155 -27315 0 0 *5F
1582457644.95,$M4.1 10414 767 691 -22155 -27315 0 0 *5D
1582457646.05,$M4.1 10415 767 691 -22155 -27315 0 0 *5C
1582457647.13,$M4.1 10416 767 691 -22155 -27315 0 0 *5F
1582457648.24,$M4.1 10417 767 691 -22155 -27315 0 0 *5E
1582457649.31,$M4.1 10418 767 697 -22155 -27315 0 0 *57
1582457650.37,$M4.1 10419 767 697 -22155 -27315 0 0 *56
1582457651.46,$M4.1 10420 767 697 -22155 -27315 0 0 *5C
1582457652.56,$M4.1 10421 765 697 -22155 -27315 0 0 *5F
1582457653.63,$M4.1 10422 767 697 -22155 -27315 0 0 *5E
1582457654.75,$M4.1 10423 765 687 -22155 -27315 0 0 *5C
