1582309589.9,$M4.1 6119 1055 859 -22155 -27315 0 0 *5F
1582309590.98,$M4.1 6120 1055 851 -22155 -27315 0 0 *5D
1582309592.08,$M4.1 6121 1053 851 -22155 -27315 0 0 *5A
1582309593.2,$M4.1 6122 1053 855 -22155 -27315 0 0 *5D
1582309594.28,$M4.1 6123 1055 847 -22155 -27315 0 0 *59
1582309595.37,$M4.1 6124 1055 859 -22155 -27315 0 0 *51
1582309596.49,$M4.1 6125 1057 859 -22155 -27315 0 0 *52
1582309597.56,$M4.1 6126 1053 861 -22155 -27315 0 0 *5E
1582309598.67,$M4.1 6127 1053 859 -22155 -27315 0 0 *54
1582309599.78,$M4.1 6128 1053 859 -22155 -27315 0 0 *5B
1582309600.86,$M4.1 6129 1053 869 -22155 -27315 0 0 *59
1582309601.96,$M4.1 6130 1053 875 -22155 -27315 0 0 *5C
1582309603.06,$M4.1 6131 1053 879 -22155 -27315 0 0 *51
1582309604.15,$M4.1 6132 1053 883 -22155 -27315 0 0 *57
1582309605.25,$M4.1 6133 1053 875 -22155 -27315 0 0 *5F
1582309606.33,$M4.1 6134 1055 871 -22155 -27315 0 0 *5A
1582309607.44,$M4.1 6135 1053 871 -22155 -27315 0 0 *5D
1582309608.52,$M4.1 6136 1053 865 -22155 -27315 0 0 *5B
1582309609.57,$M4.1 6137 1055 869 -22155 -27315 0 0 *50
1582309610.66,$M4.1 6138 1053 865 -22155 -27315 0 0 *55
1582309611.71,$M4.1 6139 1055 869 -22155 -27315 0 0 *5E
1582309612.8,$M4.1 6140 1053 861 -22155 -27315 0 0 *5E
1582309613.85,$M4.1 6141 1055 865 -22155 -27315 0 0 *5D
1582309614.91,$M4.1 6142 1055 865 -22155 -27315 0 0 *5E
1582309615.96,$M4.1 6143 1055 865 -22155 -27315 0 0 *5F
1582309617.04,$M4.1 6144 1055 871 -22155 -27315 0 0 *5D
1582309618.13,$M4.1 6145 1053 865 -22155 -27315 0 0 *5F
1582309619.2,$M4.1 6146 1053 865 -22155 -27315 0 0 *5C
1582309620.25,$M4.1 6147 1055 865 -22155 -27315 0 0 *5B
1582309621.32,$M4.1 6148 1055 865 -22155 -27315 0 0 *54
1582309622.39,$M4.1 6149 1053 861 -22155 -27315 0 0 *57
1582309623.48,$M4.1 6150 1053 861 -22155 -27315 0 0 *5F
1582309624.53,$M4.1 6151 1055 865 -22155 -27315 0 0 *5C
1582309625.58,$M4.1 6152 1055 865 -22155 -27315 0 0 *5F
1582309626.67,$M4.1 6153 1053 861 -22155 -27315 0 0 *5C
1582309627.75,$M4.1 6154 1053 869 -22155 -27315 0 0 *53
1582309628.82,$M4.1 6155 1053 865 -22155 -27315 0 0 *5E
1582309629.89,$M4.1 6156 1055 865 -22155 -27315 0 0 *5B
1582309630.96,$M4.1 6157 1053 861 -22155 -27315 0 0 *58
1582309632.08,$M4.1 6158 1053 859 -22155 -27315 0 0 *5C
1582309633.16,$M4.1 6159 1055 859 -22155 -27315 0 0 *5B
1582309634.28,$M4.1 6160 1053 859 -22155 -27315 0 0 *57
1582309635.38,$M4.1 6161 1053 859 -22155 -27315 0 0 *56
1582309636.47,$M4.1 6162 1055 859 -22155 -27315 0 0 *53
1582309637.55,$M4.1 6163 1053 861 -22155 -27315 0 0 *5F
1582309638.61,$M4.1 6164 1055 865 -22155 -27315 0 0 *5A
1582309639.69,$M4.1 6165 1053 861 -22155 -27315 0 0 *59
1582309640.79,$M4.1 6166 1053 859 -22155 -27315 0 0 *51
1582309641.86,$M4.1 6167 1055 861 -22155 -27315 0 0 *5D
1582309642.92,$M4.1 6168 1055 865 -22155 -27315 0 0 *56
1582309644.02,$M4.1 6169 1053 859 -22155 -27315 0 0 *5E
1582309645.14,$M4.1 6170 1053 859 -22155 -27315 0 0 *56
1582309646.24,$M4.1 6171 1053 851 -22155 -27315 0 0 *5F
1582309647.35,$M4.1 6172 1053 851 -22155 -27315 0 0 *5C
1582309648.47,$M4.1 6173 1053 855 -22155 -27315 0 0 *59
1582309649.57,$M4.1 6174 1053 855 -22155 -27315 0 0 *5E
1582309650.69,$M4.1 6175 1053 859 -22155 -27315 0 0 *53
1582309651.78,$M4.1 6176 1053 869 -22155 -27315 0 0 *53
1582309652.83,$M4.1 6177 1055 869 -22155 -27315 0 0 *54
1582309653.91,$M4.1 6178 1053 865 -22155 -27315 0 0 *51
1582309654.98,$M4.1 6179 1053 865 -22155 -27315 0 0 *50
1582309656.1,$M4.1 6180 1053 859 -22155 -27315 0 0 *59
1582309657.18,$M4.1 6181 1053 861 -22155 -27315 0 0 *53
1582309658.26,$M4.1 6182 1053 861 -22155 -27315 0 0 *50
1582309659.34,$M4.1 6183 1053 865 -22155 -27315 0 0 *55
1582309660.46,$M4.1 6184 1053 875 -22155 -27315 0 0 *53
1582309661.53,$M4.1 6185 1053 861 -22155 -27315 0 0 *57
1582309662.64,$M4.1 6186 1053 859 -22155 -27315 0 0 *5F
1582309663.75,$M4.1 6187 1053 859 -22155 -27315 0 0 *5E
1582309664.86,$M4.1 6188 1053 855 -22155 -27315 0 0 *5D
1582309665.98,$M4.1 6189 1053 859 -22155 -27315 0 0 *50
1582309667.03,$M4.1 6190 1055 861 -22155 -27315 0 0 *55
1582309668.15,$M4.1 6191 1053 859 -22155 -27315 0 0 *59
1582309669.27,$M4.1 6192 1053 855 -22155 -27315 0 0 *56
1582309670.34,$M4.1 6193 1053 861 -22155 -27315 0 0 *50
1582309671.42,$M4.1 6194 1053 861 -22155 -27315 0 0 *57
1582309672.51,$M4.1 6195 1055 871 -22155 -27315 0 0 *51
1582309673.59,$M4.1 6196 1053 869 -22155 -27315 0 0 *5D
1582309674.68,$M4.1 6197 1055 875 -22155 -27315 0 0 *57
1582309675.75,$M4.1 6198 1053 869 -22155 -27315 0 0 *53
1582309676.83,$M4.1 6199 1053 865 -22155 -27315 0 0 *5E
1582309677.92,$M4.1 6200 1053 861 -22155 -27315 0 0 *59
1582309678.99,$M4.1 6201 1053 861 -22155 -27315 0 0 *58
1582309680.07,$M4.1 6202 1053 869 -22155 -27315 0 0 *53
1582309681.17,$M4.1 6203 1053 875 -22155 -27315 0 0 *5F
1582309682.26,$M4.1 6204 1053 869 -22155 -27315 0 0 *55
1582309683.33,$M4.1 6205 1055 883 -22155 -27315 0 0 *56
1582309684.43,$M4.1 6206 1053 871 -22155 -27315 0 0 *5E
1582309685.53,$M4.1 6207 1053 875 -22155 -27315 0 0 *5B
1582309686.63,$M4.1 6208 1053 871 -22155 -27315 0 0 *50
1582309687.73,$M4.1 6209 1053 879 -22155 -27315 0 0 *59
1582309688.82,$M4.1 6210 1053 887 -22155 -27315 0 0 *50
1582309689.87,$M4.1 6211 1055 883 -22155 -27315 0 0 *53
1582309690.94,$M4.1 6212 1055 887 -22155 -27315 0 0 *54
1582309692.0,$M4.1 6213 1055 865 -22155 -27315 0 0 *59
1582309693.08,$M4.1 6214 1055 875 -22155 -27315 0 0 *5F
1582309694.2,$M4.1 6215 1053 875 -22155 -27315 0 0 *58
1582309695.27,$M4.1 6216 1055 879 -22155 -27315 0 0 *51
1582309696.37,$M4.1 6217 1053 871 -22155 -27315 0 0 *5E
1582309697.45,$M4.1 6218 1055 871 -22155 -27315 0 0 *57
1582309698.54,$M4.1 6219 1053 869 -22155 -27315 0 0 *59
1582309699.64,$M4.1 6220 1053 875 -22155 -27315 0 0 *5E
1582309700.71,$M4.1 6221 1055 883 -22155 -27315 0 0 *50
1582309701.8,$M4.1 6222 1055 901 -22155 -27315 0 0 *58
1582309702.88,$M4.1 6223 1055 893 -22155 -27315 0 0 *53
1582309703.97,$M4.1 6224 1055 889 -22155 -27315 0 0 *5F
1582309705.04,$M4.1 6225 1055 883 -22155 -27315 0 0 *54
1582309706.11,$M4.1 6226 1053 865 -22155 -27315 0 0 *59
1582309707.17,$M4.1 6227 1055 869 -22155 -27315 0 0 *52
1582309708.23,$M4.1 6228 1055 865 -22155 -27315 0 0 *51
1582309709.28,$M4.1 6229 1055 869 -22155 -27315 0 0 *5C
1582309710.34,$M4.1 6230 1055 869 -22155 -27315 0 0 *54
1582309711.45,$M4.1 6231 1057 871 -22155 -27315 0 0 *5E
1582309712.52,$M4.1 6232 1055 887 -22155 -27315 0 0 *56
1582309713.61,$M4.1 6233 1057 887 -22155 -27315 0 0 *55
1582309714.69,$M4.1 6234 1057 879 -22155 -27315 0 0 *53
1582309715.78,$M4.1 6235 1055 875 -22155 -27315 0 0 *5C
1582309716.86,$M4.1 6236 1055 871 -22155 -27315 0 0 *5B
1582309717.95,$M4.1 6237 1055 875 -22155 -27315 0 0 *5E
1582309719.02,$M4.1 6238 1055 887 -22155 -27315 0 0 *5C
1582309720.1,$M4.1 6239 1055 871 -22155 -27315 0 0 *54
1582309721.16,$M4.1 6240 1055 869 -22155 -27315 0 0 *53
1582309722.24,$M4.1 6241 1057 865 -22155 -27315 0 0 *5C
1582309723.3,$M4.1 6242 1055 865 -22155 -27315 0 0 *5D
1582309724.35,$M4.1 6243 1055 869 -22155 -27315 0 0 *50
1582309725.43,$M4.1 6244 1057 865 -22155 -27315 0 0 *59
1582309726.49,$M4.1 6245 1055 865 -22155 -27315 0 0 *5A
1582309727.54,$M4.1 6246 1055 865 -22155 -27315 0 0 *59
1582309728.61,$M4.1 6247 1055 869 -22155 -27315 0 0 *54
1582309729.68,$M4.1 6248 1055 871 -22155 -27315 0 0 *52
1582309730.77,$M4.1 6249 1055 871 -22155 -27315 0 0 *53
1582309731.88,$M4.1 6250 1053 875 -22155 -27315 0 0 *59
1582309732.95,$M4.1 6251 1057 865 -22155 -27315 0 0 *5D
1582309734.02,$M4.1 6252 1055 865 -22155 -27315 0 0 *5C
1582309735.09,$M4.1 6253 1053 861 -22155 -27315 0 0 *5F
1582309736.16,$M4.1 6254 1055 887 -22155 -27315 0 0 *56
1582309737.23,$M4.1 6255 1055 879 -22155 -27315 0 0 *56
1582309738.28,$M4.1 6256 1055 869 -22155 -27315 0 0 *54
1582309739.35,$M4.1 6257 1055 869 -22155 -27315 0 0 *55
1582309740.41,$M4.1 6258 1055 869 -22155 -27315 0 0 *5A
1582309741.49,$M4.1 6259 1053 869 -22155 -27315 0 0 *5D
1582309742.54,$M4.1 6260 1055 869 -22155 -27315 0 0 *51
1582309743.6,$M4.1 6261 1055 865 -22155 -27315 0 0 *5C
1582309744.65,$M4.1 6262 1055 861 -22155 -27315 0 0 *5B
1582309745.72,$M4.1 6263 1055 865 -22155 -27315 0 0 *5E
1582309746.77,$M4.1 6264 1055 865 -22155 -27315 0 0 *59
1582309747.84,$M4.1 6265 1057 865 -22155 -27315 0 0 *5A
1582309748.91,$M4.1 6266 1055 861 -22155 -27315 0 0 *5F
1582309750.01,$M4.1 6267 1057 859 -22155 -27315 0 0 *57
1582309751.1,$M4.1 6268 1055 859 -22155 -27315 0 0 *5A
1582309752.17,$M4.1 6269 1055 865 -22155 -27315 0 0 *54
1582309753.22,$M4.1 6270 1055 869 -22155 -27315 0 0 *50
1582309754.31,$M4.1 6271 1053 865 -22155 -27315 0 0 *5B
1582309755.38,$M4.1 6272 1055 871 -22155 -27315 0 0 *5B
1582309756.46,$M4.1 6273 1055 871 -22155 -27315 0 0 *5A
1582309757.55,$M4.1 6274 1055 875 -22155 -27315 0 0 *59
1582309758.63,$M4.1 6275 1055 889 -22155 -27315 0 0 *5B
1582309759.72,$M4.1 6276 1055 889 -22155 -27315 0 0 *58
1582309760.79,$M4.1 6277 1055 883 -22155 -27315 0 0 *53
1582309761.86,$M4.1 6278 1055 883 -22155 -27315 0 0 *5C
1582309762.91,$M4.1 6279 1055 887 -22155 -27315 0 0 *59
1582309763.98,$M4.1 6280 1055 879 -22155 -27315 0 0 *5E
1582309765.06,$M4.1 6281 1057 883 -22155 -27315 0 0 *58
1582309766.15,$M4.1 6282 1057 883 -22155 -27315 0 0 *5B
1582309767.23,$M4.1 6283 1057 883 -22155 -27315 0 0 *5A
1582309768.32,$M4.1 6284 1055 889 -22155 -27315 0 0 *55
1582309769.41,$M4.1 6285 1059 893 -22155 -27315 0 0 *53
1582309770.51,$M4.1 6286 1059 889 -22155 -27315 0 0 *5B
1582309771.59,$M4.1 6287 1057 887 -22155 -27315 0 0 *5A
1582309772.66,$M4.1 6288 1059 887 -22155 -27315 0 0 *5B
1582309773.76,$M4.1 6289 1057 875 -22155 -27315 0 0 *59
1582309774.85,$M4.1 6290 1057 887 -22155 -27315 0 0 *5C
1582309775.95,$M4.1 6291 1057 887 -22155 -27315 0 0 *5D
1582309777.0,$M4.1 6292 1059 883 -22155 -27315 0 0 *54
1582309778.12,$M4.1 6293 1061 875 -22155 -27315 0 0 *57
1582309779.19,$M4.1 6294 1057 865 -22155 -27315 0 0 *54
1582309780.26,$M4.1 6295 1059 869 -22155 -27315 0 0 *57
1582309781.31,$M4.1 6296 1059 865 -22155 -27315 0 0 *58
1582309782.4,$M4.1 6297 1057 865 -22155 -27315 0 0 *57
1582309783.45,$M4.1 6298 1059 865 -22155 -27315 0 0 *56
1582309784.52,$M4.1 6299 1057 861 -22155 -27315 0 0 *5D
1582309785.61,$M4.1 6300 1057 861 -22155 -27315 0 0 *5C
1582309786.69,$M4.1 6301 1059 859 -22155 -27315 0 0 *58
1582309787.78,$M4.1 6302 1057 861 -22155 -27315 0 0 *5E
1582309788.83,$M4.1 6303 1059 861 -22155 -27315 0 0 *51
1582309789.91,$M4.1 6304 1057 865 -22155 -27315 0 0 *5C
1582309790.99,$M4.1 6305 1057 865 -22155 -27315 0 0 *5D
1582309792.05,$M4.1 6306 1059 869 -22155 -27315 0 0 *5C
1582309793.11,$M4.1 6307 1059 869 -22155 -27315 0 0 *5D
1582309794.18,$M4.1 6308 1057 865 -22155 -27315 0 0 *50
1582309795.26,$M4.1 6309 1057 865 -22155 -27315 0 0 *51
1582309796.35,$M4.1 6310 1057 865 -22155 -27315 0 0 *59
1582309797.42,$M4.1 6311 1057 865 -22155 -27315 0 0 *58
1582309798.5,$M4.1 6312 1059 871 -22155 -27315 0 0 *50
1582309799.59,$M4.1 6313 1057 883 -22155 -27315 0 0 *52
1582309800.67,$M4.1 6314 1059 889 -22155 -27315 0 0 *51
1582309801.77,$M4.1 6315 1057 879 -22155 -27315 0 0 *51
1582309802.88,$M4.1 6316 1057 875 -22155 -27315 0 0 *5E
1582309803.96,$M4.1 6317 1057 879 -22155 -27315 0 0 *53
1582309805.03,$M4.1 6318 1059 879 -22155 -27315 0 0 *52
1582309806.11,$M4.1 6319 1057 869 -22155 -27315 0 0 *5C
1582309807.2,$M4.1 6320 1059 871 -22155 -27315 0 0 *51
1582309808.27,$M4.1 6321 1057 869 -22155 -27315 0 0 *57
1582309809.35,$M4.1 6322 1059 875 -22155 -27315 0 0 *57
1582309810.44,$M4.1 6323 1059 871 -22155 -27315 0 0 *52
1582309811.53,$M4.1 6324 1057 865 -22155 -27315 0 0 *5E
1582309812.63,$M4.1 6325 1057 871 -22155 -27315 0 0 *5A
1582309813.71,$M4.1 6326 1057 869 -22155 -27315 0 0 *50
1582309814.78,$M4.1 6327 1057 869 -22155 -27315 0 0 *51
1582309815.87,$M4.1 6328 1057 865 -22155 -27315 0 0 *52
1582309816.95,$M4.1 6329 1057 861 -22155 -27315 0 0 *57
1582309818.01,$M4.1 6330 1059 865 -22155 -27315 0 0 *55
1582309819.09,$M4.1 6331 1057 861 -22155 -27315 0 0 *5E
1582309820.19,$M4.1 6332 1057 859 -22155 -27315 0 0 *56
1582309821.25,$M4.1 6333 1059 861 -22155 -27315 0 0 *52
1582309822.36,$M4.1 6334 1057 855 -22155 -27315 0 0 *5C
1582309823.48,$M4.1 6335 1057 855 -22155 -27315 0 0 *5D
1582309824.58,$M4.1 6336 1057 855 -22155 -27315 0 0 *5E
1582309825.7,$M4.1 6337 1057 847 -22155 -27315 0 0 *5C
1582309826.82,$M4.1 6338 1057 855 -22155 -27315 0 0 *50
1582309827.92,$M4.1 6339 1057 859 -22155 -27315 0 0 *5D
1582309829.04,$M4.1 6340 1057 859 -22155 -27315 0 0 *53
1582309830.12,$M4.1 6341 1057 865 -22155 -27315 0 0 *5D
1582309831.21,$M4.1 6342 1057 887 -22155 -27315 0 0 *52
1582309832.29,$M4.1 6343 1057 887 -22155 -27315 0 0 *53
1582309833.38,$M4.1 6344 1057 879 -22155 -27315 0 0 *55
1582309834.46,$M4.1 6345 1057 869 -22155 -27315 0 0 *55
1582309835.55,$M4.1 6346 1057 869 -22155 -27315 0 0 *56
1582309836.63,$M4.1 6347 1059 871 -22155 -27315 0 0 *50
1582309837.72,$M4.1 6348 1057 869 -22155 -27315 0 0 *58
1582309838.79,$M4.1 6349 1057 865 -22155 -27315 0 0 *55
1582309839.87,$M4.1 6350 1057 865 -22155 -27315 0 0 *5D
1582309840.99,$M4.1 6351 1057 859 -22155 -27315 0 0 *53
1582309842.09,$M4.1 6352 1057 859 -22155 -27315 0 0 *50
1582309843.21,$M4.1 6353 1057 859 -22155 -27315 0 0 *51
1582309844.31,$M4.1 6354 1057 859 -22155 -27315 0 0 *56
1582309845.43,$M4.1 6355 1057 855 -22155 -27315 0 0 *5B
1582309846.54,$M4.1 6356 1057 855 -22155 -27315 0 0 *58
1582309847.61,$M4.1 6357 1057 861 -22155 -27315 0 0 *5E
1582309848.73,$M4.1 6358 1057 859 -22155 -27315 0 0 *5A
1582309849.85,$M4.1 6359 1057 859 -22155 -27315 0 0 *5B
1582309850.96,$M4.1 6360 1057 855 -22155 -27315 0 0 *5D
1582309852.07,$M4.1 6361 1057 859 -22155 -27315 0 0 *50
1582309853.18,$M4.1 6362 1057 859 -22155 -27315 0 0 *53
1582309854.27,$M4.1 6363 1055 859 -22155 -27315 0 0 *50
1582309855.39,$M4.1 6364 1057 859 -22155 -27315 0 0 *55
1582309856.46,$M4.1 6365 1057 861 -22155 -27315 0 0 *5F
1582309857.57,$M4.1 6366 1057 859 -22155 -27315 0 0 *57
1582309858.66,$M4.1 6367 1057 861 -22155 -27315 0 0 *5D
1582309859.76,$M4.1 6368 1057 859 -22155 -27315 0 0 *59
1582309860.85,$M4.1 6369 1057 861 -22155 -27315 0 0 *53
1582309861.93,$M4.1 6370 1057 865 -22155 -27315 0 0 *5F
1582309863.01,$M4.1 6371 1057 865 -22155 -27315 0 0 *5E
1582309864.09,$M4.1 6372 1057 865 -22155 -27315 0 0 *5D
1582309865.2,$M4.1 6373 1057 875 -22155 -27315 0 0 *5D
1582309866.29,$M4.1 6374 1057 883 -22155 -27315 0 0 *53
1582309867.39,$M4.1 6375 1057 875 -22155 -27315 0 0 *5B
1582309868.51,$M4.1 6376 1057 889 -22155 -27315 0 0 *5B
1582309869.61,$M4.1 6377 1057 875 -22155 -27315 0 0 *59
1582309870.71,$M4.1 6378 1057 871 -22155 -27315 0 0 *52
1582309871.79,$M4.1 6379 1057 869 -22155 -27315 0 0 *5A
1582309872.88,$M4.1 6380 1057 865 -22155 -27315 0 0 *50
1582309873.96,$M4.1 6381 1057 869 -22155 -27315 0 0 *5D
1582309875.02,$M4.1 6382 1059 879 -22155 -27315 0 0 *51
1582309876.13,$M4.1 6383 1057 875 -22155 -27315 0 0 *52
1582309877.22,$M4.1 6384 1059 889 -22155 -27315 0 0 *58
1582309878.3,$M4.1 6385 1059 889 -22155 -27315 0 0 *59
1582309879.39,$M4.1 6386 1059 893 -22155 -27315 0 0 *51
1582309880.46,$M4.1 6387 1059 887 -22155 -27315 0 0 *55
1582309881.56,$M4.1 6388 1057 871 -22155 -27315 0 0 *5D
1582309882.61,$M4.1 6389 1059 865 -22155 -27315 0 0 *57
1582309883.67,$M4.1 6390 1059 865 -22155 -27315 0 0 *5F
1582309884.72,$M4.1 6391 1059 865 -22155 -27315 0 0 *5E
1582309885.81,$M4.1 6392 1059 875 -22155 -27315 0 0 *5C
1582309886.88,$M4.1 6393 1059 883 -22155 -27315 0 0 *54
1582309887.96,$M4.1 6394 1059 871 -22155 -27315 0 0 *5E
1582309889.02,$M4.1 6395 1059 861 -22155 -27315 0 0 *5E
1582309890.07,$M4.1 6396 1059 861 -22155 -27315 0 0 *5D
1582309891.19,$M4.1 6397 1061 859 -22155 -27315 0 0 *5C
1582309892.27,$M4.1 6398 1059 855 -22155 -27315 0 0 *54
1582309893.39,$M4.1 6399 1057 847 -22155 -27315 0 0 *58
1582309894.47,$M4.1 6400 1059 851 -22155 -27315 0 0 *56
1582309895.56,$M4.1 6401 1059 855 -22155 -27315 0 0 *53
1582309896.64,$M4.1 6402 1059 855 -22155 -27315 0 0 *50
1582309897.73,$M4.1 6403 1059 855 -22155 -27315 0 0 *51
1582309898.82,$M4.1 6404 1059 851 -22155 -27315 0 0 *52
1582309899.93,$M4.1 6405 1057 851 -22155 -27315 0 0 *5D
1582309900.99,$M4.1 6406 1055 865 -22155 -27315 0 0 *5B
1582309902.07,$M4.1 6407 1057 861 -22155 -27315 0 0 *5C
1582309903.17,$M4.1 6408 1057 871 -22155 -27315 0 0 *52
1582309904.26,$M4.1 6409 1059 889 -22155 -27315 0 0 *5A
1582309905.33,$M4.1 6410 1059 887 -22155 -27315 0 0 *5C
1582309906.4,$M4.1 6411 1059 887 -22155 -27315 0 0 *5D
1582309907.45,$M4.1 6412 1059 883 -22155 -27315 0 0 *5A
1582309908.52,$M4.1 6413 1059 879 -22155 -27315 0 0 *5E
1582309909.6,$M4.1 6414 1059 875 -22155 -27315 0 0 *55
1582309910.69,$M4.1 6415 1059 875 -22155 -27315 0 0 *54
1582309911.77,$M4.1 6416 1059 871 -22155 -27315 0 0 *53
1582309912.86,$M4.1 6417 1059 875 -22155 -27315 0 0 *56
1582309913.95,$M4.1 6418 1059 897 -22155 -27315 0 0 *55
1582309915.03,$M4.1 6419 1059 901 -22155 -27315 0 0 *5A
1582309916.12,$M4.1 6420 1059 901 -22155 -27315 0 0 *50
1582309917.2,$M4.1 6421 1059 875 -22155 -27315 0 0 *53
1582309918.3,$M4.1 6422 1061 871 -22155 -27315 0 0 *5F
1582309919.39,$M4.1 6423 1061 869 -22155 -27315 0 0 *57
1582309920.46,$M4.1 6424 1061 865 -22155 -27315 0 0 *5C
1582309921.56,$M4.1 6425 1061 871 -22155 -27315 0 0 *58
1582309922.66,$M4.1 6426 1061 871 -22155 -27315 0 0 *5B
1582309923.73,$M4.1 6427 1063 869 -22155 -27315 0 0 *51
1582309924.83,$M4.1 6428 1061 859 -22155 -27315 0 0 *5F
1582309925.95,$M4.1 6429 1061 855 -22155 -27315 0 0 *52
1582309927.05,$M4.1 6430 1061 855 -22155 -27315 0 0 *5A
1582309928.15,$M4.1 6431 1059 855 -22155 -27315 0 0 *50
1582309929.22,$M4.1 6432 1061 865 -22155 -27315 0 0 *5B
1582309930.29,$M4.1 6433 1059 869 -22155 -27315 0 0 *5D
1582309931.36,$M4.1 6434 1059 875 -22155 -27315 0 0 *57
1582309932.44,$M4.1 6435 1059 871 -22155 -27315 0 0 *52
1582309933.51,$M4.1 6436 1059 869 -22155 -27315 0 0 *58
1582309934.6,$M4.1 6437 1059 871 -22155 -27315 0 0 *50
1582309935.65,$M4.1 6438 1059 879 -22155 -27315 0 0 *57
1582309936.74,$M4.1 6439 1059 875 -22155 -27315 0 0 *5A
1582309937.82,$M4.1 6440 1059 875 -22155 -27315 0 0 *54
1582309938.89,$M4.1 6441 1063 883 -22155 -27315 0 0 *55
1582309939.98,$M4.1 6442 1061 887 -22155 -27315 0 0 *50
1582309941.05,$M4.1 6443 1061 883 -22155 -27315 0 0 *55
1582309942.13,$M4.1 6444 1061 879 -22155 -27315 0 0 *57
1582309943.2,$M4.1 6445 1063 883 -22155 -27315 0 0 *51
1582309944.3,$M4.1 6446 1061 889 -22155 -27315 0 0 *5A
1582309945.4,$M4.1 6447 1061 889 -22155 -27315 0 0 *5B
1582309946.52,$M4.1 6448 1061 889 -22155 -27315 0 0 *54
1582309947.61,$M4.1 6449 1061 879 -22155 -27315 0 0 *5A
1582309948.71,$M4.1 6450 1061 875 -22155 -27315 0 0 *5E
1582309949.81,$M4.1 6451 1061 875 -22155 -27315 0 0 *5F
1582309950.88,$M4.1 6452 1063 879 -22155 -27315 0 0 *52
1582309951.98,$M4.1 6453 1061 875 -22155 -27315 0 0 *5D
1582309953.06,$M4.1 6454 1063 875 -22155 -27315 0 0 *58
1582309954.12,$M4.1 6455 1063 865 -22155 -27315 0 0 *58
1582309955.17,$M4.1 6456 1063 861 -22155 -27315 0 0 *5F
1582309956.24,$M4.1 6457 1061 861 -22155 -27315 0 0 *5C
1582309957.29,$M4.1 6458 1063 865 -22155 -27315 0 0 *55
1582309958.38,$M4.1 6459 1063 871 -22155 -27315 0 0 *51
1582309959.48,$M4.1 6460 1061 871 -22155 -27315 0 0 *59
1582309960.57,$M4.1 6461 1063 875 -22155 -27315 0 0 *5E
1582309961.67,$M4.1 6462 1061 871 -22155 -27315 0 0 *5B
1582309962.75,$M4.1 6463 1063 871 -22155 -27315 0 0 *58
1582309963.84,$M4.1 6464 1061 865 -22155 -27315 0 0 *58
1582309964.91,$M4.1 6465 1063 871 -22155 -27315 0 0 *5E
1582309965.98,$M4.1 6466 1063 865 -22155 -27315 0 0 *58
1582309967.04,$M4.1 6467 1061 865 -22155 -27315 0 0 *5B
1582309968.11,$M4.1 6468 1061 869 -22155 -27315 0 0 *58
1582309969.2,$M4.1 6469 1061 879 -22155 -27315 0 0 *58
1582309970.3,$M4.1 6470 1061 871 -22155 -27315 0 0 *58
1582309971.39,$M4.1 6471 1061 865 -22155 -27315 0 0 *5C
1582309972.44,$M4.1 6472 1063 869 -22155 -27315 0 0 *51
1582309973.54,$M4.1 6473 1061 875 -22155 -27315 0 0 *5F
1582309974.63,$M4.1 6474 1061 887 -22155 -27315 0 0 *55
1582309975.71,$M4.1 6475 1063 875 -22155 -27315 0 0 *5B
1582309976.8,$M4.1 6476 1063 871 -22155 -27315 0 0 *5C
1582309977.9,$M4.1 6477 1061 871 -22155 -27315 0 0 *5F
1582309978.98,$M4.1 6478 1063 871 -22155 -27315 0 0 *52
1582309980.04,$M4.1 6479 1063 861 -22155 -27315 0 0 *52
1582309981.09,$M4.1 6480 1067 861 -22155 -27315 0 0 *50
1582309982.19,$M4.1 6481 1061 855 -22155 -27315 0 0 *50
1582309983.31,$M4.1 6482 1061 855 -22155 -27315 0 0 *53
1582309984.39,$M4.1 6483 1063 855 -22155 -27315 0 0 *50
1582309985.48,$M4.1 6484 1063 851 -22155 -27315 0 0 *53
1582309986.6,$M4.1 6485 1061 855 -22155 -27315 0 0 *54
1582309987.7,$M4.1 6486 1061 855 -22155 -27315 0 0 *57
1582309988.78,$M4.1 6487 1063 851 -22155 -27315 0 0 *50
1582309989.9,$M4.1 6488 1061 859 -22155 -27315 0 0 *55
1582309991.0,$M4.1 6489 1061 855 -22155 -27315 0 0 *58
1582309992.09,$M4.1 6490 1063 859 -22155 -27315 0 0 *5E
1582309993.17,$M4.1 6491 1063 871 -22155 -27315 0 0 *55
1582309994.24,$M4.1 6492 1063 883 -22155 -27315 0 0 *5B
1582309995.33,$M4.1 6493 1061 887 -22155 -27315 0 0 *5C
1582309996.41,$M4.1 6494 1061 879 -22155 -27315 0 0 *5A
1582309997.51,$M4.1 6495 1061 875 -22155 -27315 0 0 *57
1582309998.62,$M4.1 6496 1061 871 -22155 -27315 0 0 *50
1582309999.68,$M4.1 6497 1063 869 -22155 -27315 0 0 *5A
1582310000.74,$M4.1 6498 1063 869 -22155 -27315 0 0 *55
1582310001.79,$M4.1 6499 1063 861 -22155 -27315 0 0 *5C
1582310002.88,$M4.1 6500 1063 851 -22155 -27315 0 0 *5E
1582310003.98,$M4.1 6501 1061 851 -22155 -27315 0 0 *5D
1582310005.08,$M4.1 6502 1061 851 -22155 -27315 0 0 *5E
