1583958462.94,$M4.1 6306 573 319 -22155 -27315 0 0 *6C
1583958464.06,$M4.1 6307 573 315 -22155 -27315 0 0 *61
1583958465.18,$M4.1 6308 573 319 -22155 -27315 0 0 *62
1583958466.26,$M4.1 6309 575 311 -22155 -27315 0 0 *6D
1583958467.38,$M4.1 6310 573 319 -22155 -27315 0 0 *6B
1583958468.48,$M4.1 6311 573 319 -22155 -27315 0 0 *6A
1583958469.56,$M4.1 6312 575 319 -22155 -27315 0 0 *6F
1583958470.68,$M4.1 6313 573 315 -22155 -27315 0 0 *64
1583958471.8,$M4.1 6314 573 311 -22155 -27315 0 0 *67
1583958472.92,$M4.1 6315 573 315 -22155 -27315 0 0 *62
1583958474.03,$M4.1 6316 573 315 -22155 -27315 0 0 *61
1583958475.15,$M4.1 6317 573 311 -22155 -27315 0 0 *64
1583958476.24,$M4.1 6318 571 303 -22155 -27315 0 0 *6A
1583958477.35,$M4.1 6319 573 311 -22155 -27315 0 0 *6A
1583958478.44,$M4.1 6320 571 311 -22155 -27315 0 0 *62
1583958479.56,$M4.1 6321 573 311 -22155 -27315 0 0 *61
1583958480.67,$M4.1 6322 573 307 -22155 -27315 0 0 *65
1583958481.77,$M4.1 6323 571 307 -22155 -27315 0 0 *66
1583958482.86,$M4.1 6324 571 303 -22155 -27315 0 0 *65
1583958483.95,$M4.1 6325 571 303 -22155 -27315 0 0 *64
1583958485.05,$M4.1 6326 567 307 -22155 -27315 0 0 *64
1583958486.13,$M4.1 6327 567 307 -22155 -27315 0 0 *65
1583958487.23,$M4.1 6328 571 303 -22155 -27315 0 0 *69
1583958488.32,$M4.1 6329 571 303 -22155 -27315 0 0 *68
1583958489.4,$M4.1 6330 571 303 -22155 -27315 0 0 *60
1583958490.46,$M4.1 6331 571 299 -22155 -27315 0 0 *63
1583958491.53,$M4.1 6332 571 299 -22155 -27315 0 0 *60
1583958492.58,$M4.1 6333 571 299 -22155 -27315 0 0 *61
1583958493.65,$M4.1 6334 571 299 -22155 -27315 0 0 *66
1583958494.73,$M4.1 6335 571 303 -22155 -27315 0 0 *65
1583958495.79,$M4.1 6336 571 299 -22155 -27315 0 0 *64
1583958496.89,$M4.1 6337 571 303 -22155 -27315 0 0 *67
1583958497.97,$M4.1 6338 567 303 -22155 -27315 0 0 *6F
1583958499.08,$M4.1 6339 567 303 -22155 -27315 0 0 *6E
1583958500.13,$M4.1 6340 571 299 -22155 -27315 0 0 *65
1583958501.23,$M4.1 6341 567 303 -22155 -27315 0 0 *61
1583958502.31,$M4.1 6342 567 307 -22155 -27315 0 0 *66
1583958503.42,$M4.1 6343 567 303 -22155 -27315 0 0 *63
1583958504.5,$M4.1 6344 571 311 -22155 -27315 0 0 *60
1583958505.6,$M4.1 6345 567 315 -22155 -27315 0 0 *62
1583958506.69,$M4.1 6346 567 311 -22155 -27315 0 0 *65
1583958507.79,$M4.1 6347 567 307 -22155 -27315 0 0 *63
1583958508.87,$M4.1 6348 567 307 -22155 -27315 0 0 *6C
1583958509.98,$M4.1 6349 567 303 -22155 -27315 0 0 *69
1583958511.06,$M4.1 6350 567 307 -22155 -27315 0 0 *65
1583958512.18,$M4.1 6351 565 303 -22155 -27315 0 0 *62
1583958513.28,$M4.1 6352 567 307 -22155 -27315 0 0 *67
1583958514.36,$M4.1 6353 567 303 -22155 -27315 0 0 *62
1583958515.47,$M4.1 6354 567 307 -22155 -27315 0 0 *61
1583958516.55,$M4.1 6355 567 303 -22155 -27315 0 0 *64
1583958517.65,$M4.1 6356 567 303 -22155 -27315 0 0 *67
1583958518.74,$M4.1 6357 567 307 -22155 -27315 0 0 *62
1583958519.84,$M4.1 6358 567 307 -22155 -27315 0 0 *6D
1583958520.93,$M4.1 6359 567 311 -22155 -27315 0 0 *6B
1583958522.03,$M4.1 6360 567 311 -22155 -27315 0 0 *61
1583958523.14,$M4.1 6361 565 303 -22155 -27315 0 0 *61
1583958524.24,$M4.1 6362 565 303 -22155 -27315 0 0 *62
1583958525.36,$M4.1 6363 565 307 -22155 -27315 0 0 *67
1583958526.46,$M4.1 6364 567 303 -22155 -27315 0 0 *66
1583958527.55,$M4.1 6365 567 311 -22155 -27315 0 0 *64
1583958528.65,$M4.1 6366 567 311 -22155 -27315 0 0 *67
1583958529.74,$M4.1 6367 567 307 -22155 -27315 0 0 *61
1583958530.85,$M4.1 6368 565 307 -22155 -27315 0 0 *6C
1583958531.97,$M4.1 6369 565 311 -22155 -27315 0 0 *6A
1583958533.07,$M4.1 6370 567 315 -22155 -27315 0 0 *64
1583958534.19,$M4.1 6371 565 315 -22155 -27315 0 0 *67
1583958535.27,$M4.1 6372 567 315 -22155 -27315 0 0 *66
1583958536.38,$M4.1 6373 567 303 -22155 -27315 0 0 *60
1583958537.48,$M4.1 6374 567 307 -22155 -27315 0 0 *63
1583958538.58,$M4.1 6375 565 311 -22155 -27315 0 0 *67
1583958539.68,$M4.1 6376 567 315 -22155 -27315 0 0 *62
1583958540.76,$M4.1 6377 567 311 -22155 -27315 0 0 *67
1583958541.88,$M4.1 6378 565 311 -22155 -27315 0 0 *6A
1583958542.98,$M4.1 6379 567 307 -22155 -27315 0 0 *6E
1583958544.1,$M4.1 6380 565 307 -22155 -27315 0 0 *6A
1583958545.19,$M4.1 6381 567 311 -22155 -27315 0 0 *6E
1583958546.29,$M4.1 6382 567 307 -22155 -27315 0 0 *6A
1583958547.37,$M4.1 6383 565 299 -22155 -27315 0 0 *6F
1583958548.44,$M4.1 6384 565 299 -22155 -27315 0 0 *68
1583958549.53,$M4.1 6385 565 299 -22155 -27315 0 0 *69
1583958550.64,$M4.1 6386 565 303 -22155 -27315 0 0 *68
1583958551.73,$M4.1 6387 565 299 -22155 -27315 0 0 *6B
1583958552.83,$M4.1 6388 565 311 -22155 -27315 0 0 *65
1583958553.92,$M4.1 6389 565 295 -22155 -27315 0 0 *69
1583958555.0,$M4.1 6390 565 299 -22155 -27315 0 0 *6D
1583958556.07,$M4.1 6391 563 299 -22155 -27315 0 0 *6A
1583958557.17,$M4.1 6392 565 307 -22155 -27315 0 0 *69
1583958558.26,$M4.1 6393 565 299 -22155 -27315 0 0 *6E
1583958559.37,$M4.1 6394 565 307 -22155 -27315 0 0 *6F
1583958560.44,$M4.1 6395 563 299 -22155 -27315 0 0 *6E
1583958561.53,$M4.1 6396 563 303 -22155 -27315 0 0 *6F
1583958562.61,$M4.1 6397 563 303 -22155 -27315 0 0 *6E
1583958563.73,$M4.1 6398 565 311 -22155 -27315 0 0 *64
1583958564.85,$M4.1 6399 565 307 -22155 -27315 0 0 *62
1583958565.97,$M4.1 6400 565 307 -22155 -27315 0 0 *65
1583958567.05,$M4.1 6401 563 303 -22155 -27315 0 0 *66
1583958568.17,$M4.1 6402 565 303 -22155 -27315 0 0 *63
1583958569.25,$M4.1 6403 563 303 -22155 -27315 0 0 *64
1583958570.32,$M4.1 6404 563 299 -22155 -27315 0 0 *61
1583958571.41,$M4.1 6405 563 303 -22155 -27315 0 0 *62
1583958572.53,$M4.1 6406 565 307 -22155 -27315 0 0 *63
1583958573.64,$M4.1 6407 565 311 -22155 -27315 0 0 *65
1583958574.76,$M4.1 6408 565 303 -22155 -27315 0 0 *69
1583958575.81,$M4.1 6409 563 299 -22155 -27315 0 0 *6C
1583958576.93,$M4.1 6410 565 307 -22155 -27315 0 0 *64
1583958578.03,$M4.1 6411 563 307 -22155 -27315 0 0 *63
1583958579.12,$M4.1 6412 563 303 -22155 -27315 0 0 *64
1583958580.22,$M4.1 6413 563 307 -22155 -27315 0 0 *61
1583958581.3,$M4.1 6414 563 307 -22155 -27315 0 0 *66
1583958582.4,$M4.1 6415 563 307 -22155 -27315 0 0 *67
1583958583.49,$M4.1 6416 563 303 -22155 -27315 0 0 *60
1583958584.59,$M4.1 6417 563 303 -22155 -27315 0 0 *61
1583958585.68,$M4.1 6418 563 303 -22155 -27315 0 0 *6E
1583958586.78,$M4.1 6419 563 303 -22155 -27315 0 0 *6F
1583958587.86,$M4.1 6420 563 303 -22155 -27315 0 0 *65
1583958588.95,$M4.1 6421 563 303 -22155 -27315 0 0 *64
1583958590.05,$M4.1 6422 563 307 -22155 -27315 0 0 *63
1583958591.17,$M4.1 6423 565 311 -22155 -27315 0 0 *63
1583958592.25,$M4.1 6424 563 311 -22155 -27315 0 0 *62
1583958593.35,$M4.1 6425 563 307 -22155 -27315 0 0 *64
1583958594.41,$M4.1 6426 563 299 -22155 -27315 0 0 *61
1583958595.48,$M4.1 6427 563 299 -22155 -27315 0 0 *60
1583958596.56,$M4.1 6428 563 303 -22155 -27315 0 0 *6D
1583958597.66,$M4.1 6429 563 307 -22155 -27315 0 0 *68
1583958598.76,$M4.1 6430 565 307 -22155 -27315 0 0 *66
1583958599.86,$M4.1 6431 563 307 -22155 -27315 0 0 *61
1583958600.95,$M4.1 6432 563 307 -22155 -27315 0 0 *62
1583958602.05,$M4.1 6433 563 303 -22155 -27315 0 0 *67
1583958603.14,$M4.1 6434 563 307 -22155 -27315 0 0 *64
1583958604.21,$M4.1 6435 563 299 -22155 -27315 0 0 *63
1583958605.32,$M4.1 6436 561 307 -22155 -27315 0 0 *64
1583958606.44,$M4.1 6437 561 307 -22155 -27315 0 0 *65
1583958607.53,$M4.1 6438 563 311 -22155 -27315 0 0 *6F
1583958608.64,$M4.1 6439 565 311 -22155 -27315 0 0 *68
1583958609.73,$M4.1 6440 563 311 -22155 -27315 0 0 *60
1583958610.81,$M4.1 6441 563 311 -22155 -27315 0 0 *61
1583958611.92,$M4.1 6442 563 311 -22155 -27315 0 0 *62
1583958613.0,$M4.1 6443 563 307 -22155 -27315 0 0 *64
1583958614.1,$M4.1 6444 563 311 -22155 -27315 0 0 *64
1583958615.19,$M4.1 6445 563 307 -22155 -27315 0 0 *62
1583958616.27,$M4.1 6446 563 311 -22155 -27315 0 0 *66
1583958617.39,$M4.1 6447 561 311 -22155 -27315 0 0 *65
1583958618.48,$M4.1 6448 563 303 -22155 -27315 0 0 *6B
1583958619.54,$M4.1 6449 563 299 -22155 -27315 0 0 *68
1583958620.65,$M4.1 6450 563 307 -22155 -27315 0 0 *66
1583958621.73,$M4.1 6451 563 307 -22155 -27315 0 0 *67
1583958622.85,$M4.1 6452 561 311 -22155 -27315 0 0 *61
1583958623.93,$M4.1 6453 563 307 -22155 -27315 0 0 *65
1583958625.04,$M4.1 6454 563 311 -22155 -27315 0 0 *65
1583958626.15,$M4.1 6455 561 307 -22155 -27315 0 0 *61
1583958627.27,$M4.1 6456 561 307 -22155 -27315 0 0 *62
1583958628.39,$M4.1 6457 561 311 -22155 -27315 0 0 *64
1583958629.47,$M4.1 6458 563 307 -22155 -27315 0 0 *6E
1583958630.61,$M4.1 6459 561 307 -22155 -27315 0 0 *6D
1583958631.72,$M4.1 6460 561 307 -22155 -27315 0 0 *67
1583958632.83,$M4.1 6461 561 303 -22155 -27315 0 0 *62
1583958633.93,$M4.1 6462 559 303 -22155 -27315 0 0 *6A
1583958635.04,$M4.1 6463 561 307 -22155 -27315 0 0 *64
1583958636.15,$M4.1 6464 563 307 -22155 -27315 0 0 *61
1583958637.26,$M4.1 6465 561 311 -22155 -27315 0 0 *65
1583958638.38,$M4.1 6466 561 307 -22155 -27315 0 0 *61
1583958639.46,$M4.1 6467 559 303 -22155 -27315 0 0 *6F
1583958640.58,$M4.1 6468 561 311 -22155 -27315 0 0 *68
1583958641.7,$M4.1 6469 561 307 -22155 -27315 0 0 *6E
1583958642.82,$M4.1 6470 561 307 -22155 -27315 0 0 *66
1583958643.92,$M4.1 6471 563 303 -22155 -27315 0 0 *61
1583958645.04,$M4.1 6472 561 307 -22155 -27315 0 0 *64
1583958646.15,$M4.1 6473 561 311 -22155 -27315 0 0 *62
1583958647.27,$M4.1 6474 561 311 -22155 -27315 0 0 *65
1583958648.39,$M4.1 6475 561 307 -22155 -27315 0 0 *63
1583958649.44,$M4.1 6476 559 299 -22155 -27315 0 0 *6D
1583958650.56,$M4.1 6477 561 303 -22155 -27315 0 0 *65
1583958651.68,$M4.1 6478 561 307 -22155 -27315 0 0 *6E
1583958652.79,$M4.1 6479 561 307 -22155 -27315 0 0 *6F
1583958653.91,$M4.1 6480 561 307 -22155 -27315 0 0 *69
1583958655.03,$M4.1 6481 561 311 -22155 -27315 0 0 *6F
1583958656.14,$M4.1 6482 561 303 -22155 -27315 0 0 *6F
1583958657.25,$M4.1 6483 559 303 -22155 -27315 0 0 *65
1583958658.33,$M4.1 6484 559 303 -22155 -27315 0 0 *62
1583958659.4,$M4.1 6485 559 299 -22155 -27315 0 0 *61
1583958660.5,$M4.1 6486 559 303 -22155 -27315 0 0 *60
1583958661.6,$M4.1 6487 563 307 -22155 -27315 0 0 *6C
1583958662.66,$M4.1 6488 559 299 -22155 -27315 0 0 *6C
1583958663.73,$M4.1 6489 559 299 -22155 -27315 0 0 *6D
1583958664.84,$M4.1 6490 561 311 -22155 -27315 0 0 *6F
1583958665.96,$M4.1 6491 561 307 -22155 -27315 0 0 *69
1583958667.06,$M4.1 6492 559 307 -22155 -27315 0 0 *61
1583958668.18,$M4.1 6493 561 307 -22155 -27315 0 0 *6B
1583958669.31,$M4.1 6494 561 307 -22155 -27315 0 0 *6C
1583958670.41,$M4.1 6495 561 303 -22155 -27315 0 0 *69
1583958671.48,$M4.1 6496 559 299 -22155 -27315 0 0 *63
1583958672.55,$M4.1 6497 559 299 -22155 -27315 0 0 *62
1583958673.62,$M4.1 6498 559 299 -22155 -27315 0 0 *6D
1583958674.74,$M4.1 6499 561 307 -22155 -27315 0 0 *61
1583958675.82,$M4.1 6500 559 311 -22155 -27315 0 0 *6C
1583958676.94,$M4.1 6501 561 307 -22155 -27315 0 0 *61
1583958678.04,$M4.1 6502 559 303 -22155 -27315 0 0 *6D
1583958679.16,$M4.1 6503 561 303 -22155 -27315 0 0 *67
1583958680.23,$M4.1 6504 559 299 -22155 -27315 0 0 *69
1583958681.35,$M4.1 6505 561 303 -22155 -27315 0 0 *61
1583958682.43,$M4.1 6506 559 303 -22155 -27315 0 0 *69
1583958683.55,$M4.1 6507 561 307 -22155 -27315 0 0 *67
1583958684.65,$M4.1 6508 559 307 -22155 -27315 0 0 *63
1583958685.75,$M4.1 6509 559 303 -22155 -27315 0 0 *66
1583958686.87,$M4.1 6510 561 307 -22155 -27315 0 0 *61
1583958687.99,$M4.1 6511 561 311 -22155 -27315 0 0 *67
1583958689.1,$M4.1 6512 561 311 -22155 -27315 0 0 *64
1583958690.19,$M4.1 6513 559 307 -22155 -27315 0 0 *69
1583958691.29,$M4.1 6514 559 307 -22155 -27315 0 0 *6E
1583958692.39,$M4.1 6515 559 307 -22155 -27315 0 0 *6F
1583958693.49,$M4.1 6516 559 303 -22155 -27315 0 0 *68
1583958694.54,$M4.1 6517 559 299 -22155 -27315 0 0 *6B
1583958695.66,$M4.1 6518 561 311 -22155 -27315 0 0 *6E
1583958696.76,$M4.1 6519 559 307 -22155 -27315 0 0 *63
1583958697.88,$M4.1 6520 561 311 -22155 -27315 0 0 *65
1583958698.97,$M4.1 6521 559 303 -22155 -27315 0 0 *6C
1583958700.08,$M4.1 6522 561 307 -22155 -27315 0 0 *60
1583958701.18,$M4.1 6523 559 307 -22155 -27315 0 0 *6A
1583958702.28,$M4.1 6524 559 307 -22155 -27315 0 0 *6D
1583958703.39,$M4.1 6525 559 307 -22155 -27315 0 0 *6C
1583958704.5,$M4.1 6526 561 311 -22155 -27315 0 0 *63
1583958705.59,$M4.1 6527 559 311 -22155 -27315 0 0 *69
1583958706.69,$M4.1 6528 559 307 -22155 -27315 0 0 *61
1583958707.79,$M4.1 6529 559 307 -22155 -27315 0 0 *60
1583958708.89,$M4.1 6530 559 307 -22155 -27315 0 0 *68
1583958709.99,$M4.1 6531 561 311 -22155 -27315 0 0 *65
1583958711.13,$M4.1 6532 561 307 -22155 -27315 0 0 *61
1583958712.21,$M4.1 6533 559 303 -22155 -27315 0 0 *6F
1583958713.31,$M4.1 6534 559 311 -22155 -27315 0 0 *6B
1583958714.42,$M4.1 6535 559 307 -22155 -27315 0 0 *6D
1583958715.52,$M4.1 6536 559 307 -22155 -27315 0 0 *6E
1583958716.63,$M4.1 6537 561 311 -22155 -27315 0 0 *63
1583958717.75,$M4.1 6538 561 311 -22155 -27315 0 0 *6C
1583958718.84,$M4.1 6539 559 311 -22155 -27315 0 0 *66
1583958719.94,$M4.1 6540 559 311 -22155 -27315 0 0 *68
1583958721.04,$M4.1 6541 559 307 -22155 -27315 0 0 *6E
1583958722.14,$M4.1 6542 559 311 -22155 -27315 0 0 *6A
1583958723.23,$M4.1 6543 559 311 -22155 -27315 0 0 *6B
1583958724.33,$M4.1 6544 559 315 -22155 -27315 0 0 *68
1583958725.43,$M4.1 6545 559 307 -22155 -27315 0 0 *6A
1583958726.53,$M4.1 6546 559 307 -22155 -27315 0 0 *69
1583958727.61,$M4.1 6547 559 303 -22155 -27315 0 0 *6C
1583958728.72,$M4.1 6548 559 307 -22155 -27315 0 0 *67
1583958729.82,$M4.1 6549 559 307 -22155 -27315 0 0 *66
1583958730.92,$M4.1 6550 559 307 -22155 -27315 0 0 *6E
1583958731.99,$M4.1 6551 559 299 -22155 -27315 0 0 *69
1583958733.07,$M4.1 6552 559 307 -22155 -27315 0 0 *6C
1583958734.17,$M4.1 6553 559 311 -22155 -27315 0 0 *6A
1583958735.28,$M4.1 6554 559 303 -22155 -27315 0 0 *6E
1583958736.36,$M4.1 6555 559 307 -22155 -27315 0 0 *6B
1583958737.48,$M4.1 6556 561 311 -22155 -27315 0 0 *64
1583958738.58,$M4.1 6557 559 303 -22155 -27315 0 0 *6D
1583958739.66,$M4.1 6558 559 303 -22155 -27315 0 0 *62
1583958740.78,$M4.1 6559 561 311 -22155 -27315 0 0 *6B
1583958741.88,$M4.1 6560 559 303 -22155 -27315 0 0 *69
1583958742.98,$M4.1 6561 559 303 -22155 -27315 0 0 *68
1583958744.07,$M4.1 6562 559 303 -22155 -27315 0 0 *6B
1583958745.17,$M4.1 6563 559 303 -22155 -27315 0 0 *6A
1583958746.27,$M4.1 6564 559 307 -22155 -27315 0 0 *69
1583958747.39,$M4.1 6565 557 303 -22155 -27315 0 0 *62
1583958748.51,$M4.1 6566 557 307 -22155 -27315 0 0 *65
1583958749.62,$M4.1 6567 557 307 -22155 -27315 0 0 *64
1583958750.76,$M4.1 6568 557 307 -22155 -27315 0 0 *6B
1583958751.87,$M4.1 6569 557 307 -22155 -27315 0 0 *6A
1583958752.96,$M4.1 6570 557 299 -22155 -27315 0 0 *64
1583958754.09,$M4.1 6571 557 307 -22155 -27315 0 0 *63
1583958755.21,$M4.1 6572 557 303 -22155 -27315 0 0 *64
1583958756.33,$M4.1 6573 557 303 -22155 -27315 0 0 *65
1583958757.44,$M4.1 6574 557 307 -22155 -27315 0 0 *66
1583958758.56,$M4.1 6575 555 303 -22155 -27315 0 0 *61
1583958759.68,$M4.1 6576 557 307 -22155 -27315 0 0 *64
1583958760.8,$M4.1 6577 557 311 -22155 -27315 0 0 *62
1583958761.93,$M4.1 6578 557 311 -22155 -27315 0 0 *6D
1583958763.01,$M4.1 6579 559 311 -22155 -27315 0 0 *62
1583958764.13,$M4.1 6580 557 303 -22155 -27315 0 0 *69
1583958765.25,$M4.1 6581 557 303 -22155 -27315 0 0 *68
1583958766.38,$M4.1 6582 557 307 -22155 -27315 0 0 *6F
1583958767.5,$M4.1 6583 557 303 -22155 -27315 0 0 *6A
1583958768.62,$M4.1 6584 557 307 -22155 -27315 0 0 *69
1583958769.73,$M4.1 6585 557 307 -22155 -27315 0 0 *68
1583958770.82,$M4.1 6586 555 299 -22155 -27315 0 0 *6F
1583958771.94,$M4.1 6587 555 303 -22155 -27315 0 0 *6C
1583958773.05,$M4.1 6588 557 303 -22155 -27315 0 0 *61
1583958774.15,$M4.1 6589 559 303 -22155 -27315 0 0 *6E
1583958775.24,$M4.1 6590 557 299 -22155 -27315 0 0 *6A
1583958776.34,$M4.1 6591 557 295 -22155 -27315 0 0 *67
1583958777.46,$M4.1 6592 557 303 -22155 -27315 0 0 *6A
1583958778.54,$M4.1 6593 557 299 -22155 -27315 0 0 *69
1583958779.66,$M4.1 6594 557 307 -22155 -27315 0 0 *68
1583958780.78,$M4.1 6595 557 303 -22155 -27315 0 0 *6D
1583958781.91,$M4.1 6596 557 307 -22155 -27315 0 0 *6A
1583958783.03,$M4.1 6597 557 311 -22155 -27315 0 0 *6C
1583958784.15,$M4.1 6598 557 307 -22155 -27315 0 0 *64
1583958785.26,$M4.1 6599 557 311 -22155 -27315 0 0 *62
1583958786.38,$M4.1 6600 555 303 -22155 -27315 0 0 *60
1583958787.5,$M4.1 6601 555 311 -22155 -27315 0 0 *62
1583958788.61,$M4.1 6602 557 311 -22155 -27315 0 0 *63
1583958789.73,$M4.1 6603 555 307 -22155 -27315 0 0 *67
1583958790.85,$M4.1 6604 555 303 -22155 -27315 0 0 *64
1583958791.97,$M4.1 6605 555 307 -22155 -27315 0 0 *61
1583958793.08,$M4.1 6606 557 307 -22155 -27315 0 0 *60
1583958794.2,$M4.1 6607 555 303 -22155 -27315 0 0 *67
1583958795.3,$M4.1 6608 555 311 -22155 -27315 0 0 *6B
1583958796.44,$M4.1 6609 557 307 -22155 -27315 0 0 *6F
1583958797.55,$M4.1 6610 555 303 -22155 -27315 0 0 *61
1583958798.67,$M4.1 6611 557 311 -22155 -27315 0 0 *61
1583958799.79,$M4.1 6612 555 303 -22155 -27315 0 0 *63
1583958800.91,$M4.1 6613 557 307 -22155 -27315 0 0 *64
1583958802.02,$M4.1 6614 555 303 -22155 -27315 0 0 *65
1583958803.14,$M4.1 6615 557 307 -22155 -27315 0 0 *62
1583958804.26,$M4.1 6616 557 303 -22155 -27315 0 0 *65
1583958805.38,$M4.1 6617 557 307 -22155 -27315 0 0 *60
1583958806.51,$M4.1 6618 557 311 -22155 -27315 0 0 *68
1583958807.63,$M4.1 6619 555 307 -22155 -27315 0 0 *6C
1583958808.73,$M4.1 6620 555 303 -22155 -27315 0 0 *62
1583958809.86,$M4.1 6621 557 307 -22155 -27315 0 0 *65
1583958810.98,$M4.1 6622 555 303 -22155 -27315 0 0 *60
1583958812.09,$M4.1 6623 557 307 -22155 -27315 0 0 *67
1583958813.21,$M4.1 6624 555 303 -22155 -27315 0 0 *66
1583958814.33,$M4.1 6625 555 303 -22155 -27315 0 0 *67
1583958815.43,$M4.1 6626 555 303 -22155 -27315 0 0 *64
1583958816.56,$M4.1 6627 557 307 -22155 -27315 0 0 *63
1583958817.68,$M4.1 6628 555 307 -22155 -27315 0 0 *6E
1583958818.8,$M4.1 6629 555 307 -22155 -27315 0 0 *6F
1583958819.92,$M4.1 6630 557 311 -22155 -27315 0 0 *62
1583958821.03,$M4.1 6631 557 311 -22155 -27315 0 0 *63
1583958822.15,$M4.1 6632 555 307 -22155 -27315 0 0 *65
1583958823.27,$M4.1 6633 555 303 -22155 -27315 0 0 *60
1583958824.37,$M4.1 6634 555 303 -22155 -27315 0 0 *67
1583958825.5,$M4.1 6635 557 307 -22155 -27315 0 0 *60
1583958826.6,$M4.1 6636 555 303 -22155 -27315 0 0 *65
1583958827.72,$M4.1 6637 555 303 -22155 -27315 0 0 *64
1583958828.85,$M4.1 6638 557 307 -22155 -27315 0 0 *6D
1583958829.97,$M4.1 6639 555 307 -22155 -27315 0 0 *6E
1583958831.09,$M4.1 6640 557 311 -22155 -27315 0 0 *65
1583958832.21,$M4.1 6641 555 307 -22155 -27315 0 0 *61
1583958833.32,$M4.1 6642 555 307 -22155 -27315 0 0 *62
1583958834.42,$M4.1 6643 555 303 -22155 -27315 0 0 *67
1583958835.51,$M4.1 6644 555 299 -22155 -27315 0 0 *62
1583958836.59,$M4.1 6645 555 299 -22155 -27315 0 0 *63
1583958837.73,$M4.1 6646 557 303 -22155 -27315 0 0 *60
1583958838.81,$M4.1 6647 555 299 -22155 -27315 0 0 *61
1583958839.9,$M4.1 6648 555 299 -22155 -27315 0 0 *6E
1583958841.0,$M4.1 6649 555 303 -22155 -27315 0 0 *6D
1583958842.12,$M4.1 6650 555 303 -22155 -27315 0 0 *65
1583958843.23,$M4.1 6651 555 307 -22155 -27315 0 0 *60
1583958844.35,$M4.1 6652 555 303 -22155 -27315 0 0 *67
1583958845.47,$M4.1 6653 557 307 -22155 -27315 0 0 *60
1583958846.58,$M4.1 6654 555 303 -22155 -27315 0 0 *61
1583958847.7,$M4.1 6655 555 303 -22155 -27315 0 0 *60
1583958848.79,$M4.1 6656 555 299 -22155 -27315 0 0 *61
1583958849.9,$M4.1 6657 555 303 -22155 -27315 0 0 *62
1583958851.02,$M4.1 6658 557 307 -22155 -27315 0 0 *6B
1583958852.11,$M4.1 6659 555 299 -22155 -27315 0 0 *6E
1583958853.22,$M4.1 6660 555 303 -22155 -27315 0 0 *66
1583958854.34,$M4.1 6661 555 303 -22155 -27315 0 0 *67
1583958855.48,$M4.1 6662 557 307 -22155 -27315 0 0 *62
1583958856.59,$M4.1 6663 555 307 -22155 -27315 0 0 *61
1583958857.71,$M4.1 6664 557 303 -22155 -27315 0 0 *60
1583958858.83,$M4.1 6665 555 303 -22155 -27315 0 0 *63
1583958859.94,$M4.1 6666 555 303 -22155 -27315 0 0 *60
1583958861.06,$M4.1 6667 555 307 -22155 -27315 0 0 *65
1583958862.18,$M4.1 6668 555 307 -22155 -27315 0 0 *6A
1583958863.29,$M4.1 6669 555 307 -22155 -27315 0 0 *6B
1583958864.38,$M4.1 6670 551 299 -22155 -27315 0 0 *61
1583958865.5,$M4.1 6671 555 303 -22155 -27315 0 0 *66
1583958866.61,$M4.1 6672 555 303 -22155 -27315 0 0 *65
1583958867.73,$M4.1 6673 555 307 -22155 -27315 0 0 *60
1583958868.85,$M4.1 6674 555 307 -22155 -27315 0 0 *67
1583958869.95,$M4.1 6675 555 303 -22155 -27315 0 0 *62
1583958871.05,$M4.1 6676 551 299 -22155 -27315 0 0 *67
1583958872.17,$M4.1 6677 555 303 -22155 -27315 0 0 *60
1583958873.25,$M4.1 6678 555 299 -22155 -27315 0 0 *6D
1583958874.37,$M4.1 6679 555 303 -22155 -27315 0 0 *6E
1583958875.46,$M4.1 6680 555 299 -22155 -27315 0 0 *6A
1583958876.54,$M4.1 6681 551 299 -22155 -27315 0 0 *6F
1583958877.63,$M4.1 6682 551 295 -22155 -27315 0 0 *60
1583958878.73,$M4.1 6683 551 299 -22155 -27315 0 0 *6D
1583958879.85,$M4.1 6684 555 303 -22155 -27315 0 0 *6C
1583958880.93,$M4.1 6685 555 299 -22155 -27315 0 0 *6F
1583958882.02,$M4.1 6686 551 295 -22155 -27315 0 0 *64
1583958883.12,$M4.1 6687 551 299 -22155 -27315 0 0 *69
1583958884.2,$M4.1 6688 551 295 -22155 -27315 0 0 *6A
1583958885.29,$M4.1 6689 551 295 -22155 -27315 0 0 *6B
1583958886.39,$M4.1 6690 551 299 -22155 -27315 0 0 *6F
1583958887.48,$M4.1 6691 551 299 -22155 -27315 0 0 *6E
1583958888.58,$M4.1 6692 551 295 -22155 -27315 0 0 *61
1583958889.66,$M4.1 6693 551 299 -22155 -27315 0 0 *6C
1583958890.75,$M4.1 6694 551 299 -22155 -27315 0 0 *6B
1583958891.82,$M4.1 6695 549 299 -22155 -27315 0 0 *63
1583958892.9,$M4.1 6696 551 299 -22155 -27315 0 0 *69
1583958894.0,$M4.1 6697 551 299 -22155 -27315 0 0 *68
1583958895.12,$M4.1 6698 551 303 -22155 -27315 0 0 *65
1583958896.24,$M4.1 6699 555 307 -22155 -27315 0 0 *64
1583958897.36,$M4.1 6700 551 303 -22155 -27315 0 0 *65
1583958898.44,$M4.1 6701 549 303 -22155 -27315 0 0 *6D
