1580892214.84,$M4.1 50543 215 183 -22153 -27315 0 0 *58
1580892215.94,$M4.1 50544 211 175 -22153 -27315 0 0 *52
1580892217.11,$M4.1 50545 209 167 -22153 -27315 0 0 *59
1580892218.21,$M4.1 50546 211 179 -22153 -27315 0 0 *5C
1580892219.34,$M4.1 50547 211 189 -22153 -27315 0 0 *52
1580892220.51,$M4.1 50548 209 197 -22153 -27315 0 0 *5B
1580892221.64,$M4.1 50549 211 209 -22153 -27315 0 0 *57
1580892222.81,$M4.1 50550 209 205 -22153 -27315 0 0 *5A
1580892223.94,$M4.1 50551 211 221 -22153 -27315 0 0 *54
1580892225.07,$M4.1 50552 211 217 -22153 -27315 0 0 *52
1580892226.21,$M4.1 50553 211 209 -22153 -27315 0 0 *5C
1580892227.35,$M4.1 50554 211 201 -22153 -27315 0 0 *53
1580892228.49,$M4.1 50555 215 201 -22153 -27315 0 0 *56
1580892229.64,$M4.1 50556 209 193 -22153 -27315 0 0 *50
1580892230.77,$M4.1 50557 211 205 -22153 -27315 0 0 *54
1580892231.92,$M4.1 50558 211 201 -22153 -27315 0 0 *5F
1580892233.05,$M4.1 50559 215 197 -22153 -27315 0 0 *56
1580892234.19,$M4.1 50560 211 197 -22153 -27315 0 0 *58
1580892235.29,$M4.1 50561 211 183 -22153 -27315 0 0 *5C
1580892236.42,$M4.1 50562 211 171 -22153 -27315 0 0 *52
1580892237.54,$M4.1 50563 215 175 -22153 -27315 0 0 *53
1580892238.7,$M4.1 50564 209 171 -22153 -27315 0 0 *5D
1580892239.8,$M4.1 50565 211 175 -22153 -27315 0 0 *51
1580892240.94,$M4.1 50566 211 171 -22153 -27315 0 0 *56
1580892242.06,$M4.1 50567 211 175 -22153 -27315 0 0 *53
1580892243.19,$M4.1 50568 211 197 -22153 -27315 0 0 *50
1580892244.35,$M4.1 50569 209 185 -22153 -27315 0 0 *5B
1580892245.47,$M4.1 50570 211 183 -22153 -27315 0 0 *5C
1580892246.6,$M4.1 50571 211 185 -22153 -27315 0 0 *5B
1580892247.71,$M4.1 50572 211 183 -22153 -27315 0 0 *5E
1580892248.82,$M4.1 50573 211 183 -22153 -27315 0 0 *5F
1580892249.94,$M4.1 50574 211 179 -22153 -27315 0 0 *5D
1580892251.07,$M4.1 50575 211 171 -22153 -27315 0 0 *54
1580892252.21,$M4.1 50576 209 179 -22153 -27315 0 0 *56
1580892253.34,$M4.1 50577 209 175 -22153 -27315 0 0 *5B
1580892254.47,$M4.1 50578 209 179 -22153 -27315 0 0 *58
1580892255.59,$M4.1 50579 211 179 -22153 -27315 0 0 *50
1580892256.72,$M4.1 50580 209 179 -22153 -27315 0 0 *5F
1580892257.86,$M4.1 50581 209 175 -22153 -27315 0 0 *52
1580892259.01,$M4.1 50582 209 179 -22153 -27315 0 0 *5D
1580892260.16,$M4.1 50583 209 185 -22153 -27315 0 0 *5F
1580892261.29,$M4.1 50584 209 183 -22153 -27315 0 0 *5E
1580892262.44,$M4.1 50585 209 179 -22153 -27315 0 0 *5A
1580892263.54,$M4.1 50586 211 175 -22153 -27315 0 0 *5C
1580892264.67,$M4.1 50587 209 175 -22153 -27315 0 0 *54
1580892265.81,$M4.1 50588 209 179 -22153 -27315 0 0 *57
1580892266.95,$M4.1 50589 211 171 -22153 -27315 0 0 *57
1580892268.1,$M4.1 50590 209 167 -22153 -27315 0 0 *51
1580892269.24,$M4.1 50591 209 175 -22153 -27315 0 0 *53
1580892270.35,$M4.1 50592 211 179 -22153 -27315 0 0 *55
1580892271.52,$M4.1 50593 209 171 -22153 -27315 0 0 *55
1580892272.65,$M4.1 50594 209 179 -22153 -27315 0 0 *5A
1580892273.78,$M4.1 50595 209 183 -22153 -27315 0 0 *5E
1580892274.92,$M4.1 50596 209 179 -22153 -27315 0 0 *58
1580892276.04,$M4.1 50597 207 179 -22153 -27315 0 0 *57
1580892277.2,$M4.1 50598 205 171 -22153 -27315 0 0 *52
1580892278.3,$M4.1 50599 207 175 -22153 -27315 0 0 *55
1580892279.44,$M4.1 50600 209 179 -22153 -27315 0 0 *54
1580892280.57,$M4.1 50601 209 175 -22153 -27315 0 0 *59
1580892281.72,$M4.1 50602 209 175 -22153 -27315 0 0 *5A
1580892282.85,$M4.1 50603 209 175 -22153 -27315 0 0 *5B
1580892284.0,$M4.1 50604 205 171 -22153 -27315 0 0 *54
1580892285.17,$M4.1 50605 209 171 -22153 -27315 0 0 *59
1580892286.3,$M4.1 50606 207 171 -22153 -27315 0 0 *54
1580892287.43,$M4.1 50607 209 175 -22153 -27315 0 0 *5F
1580892288.53,$M4.1 50608 207 175 -22153 -27315 0 0 *5E
1580892289.65,$M4.1 50609 207 175 -22153 -27315 0 0 *5F
1580892290.8,$M4.1 50610 205 163 -22153 -27315 0 0 *52
1580892291.96,$M4.1 50611 205 163 -22153 -27315 0 0 *53
1580892293.13,$M4.1 50612 205 167 -22153 -27315 0 0 *54
1580892294.23,$M4.1 50613 207 175 -22153 -27315 0 0 *54
1580892295.36,$M4.1 50614 209 179 -22153 -27315 0 0 *51
1580892296.5,$M4.1 50615 205 175 -22153 -27315 0 0 *50
1580892297.63,$M4.1 50616 205 175 -22153 -27315 0 0 *53
1580892298.75,$M4.1 50617 207 175 -22153 -27315 0 0 *50
1580892299.85,$M4.1 50618 207 175 -22153 -27315 0 0 *5F
1580892300.95,$M4.1 50619 207 179 -22153 -27315 0 0 *52
1580892302.05,$M4.1 50620 207 179 -22153 -27315 0 0 *58
1580892303.18,$M4.1 50621 205 175 -22153 -27315 0 0 *57
1580892304.35,$M4.1 50622 205 167 -22153 -27315 0 0 *57
1580892305.48,$M4.1 50623 209 175 -22153 -27315 0 0 *59
1580892306.65,$M4.1 50624 205 171 -22153 -27315 0 0 *56
1580892307.75,$M4.1 50625 207 175 -22153 -27315 0 0 *51
1580892308.88,$M4.1 50626 207 167 -22153 -27315 0 0 *51
1580892310.01,$M4.1 50627 205 175 -22153 -27315 0 0 *51
1580892311.18,$M4.1 50628 205 171 -22153 -27315 0 0 *5A
1580892312.28,$M4.1 50629 207 175 -22153 -27315 0 0 *5D
1580892313.38,$M4.1 50630 207 179 -22153 -27315 0 0 *59
1580892314.52,$M4.1 50631 205 175 -22153 -27315 0 0 *56
1580892315.65,$M4.1 50632 205 183 -22153 -27315 0 0 *5C
1580892316.78,$M4.1 50633 207 189 -22153 -27315 0 0 *55
1580892317.93,$M4.1 50634 205 189 -22153 -27315 0 0 *50
1580892319.06,$M4.1 50635 205 183 -22153 -27315 0 0 *5B
1580892320.2,$M4.1 50636 205 179 -22153 -27315 0 0 *5D
1580892321.33,$M4.1 50637 205 183 -22153 -27315 0 0 *59
1580892322.48,$M4.1 50638 205 179 -22153 -27315 0 0 *53
1580892323.61,$M4.1 50639 205 183 -22153 -27315 0 0 *57
1580892324.75,$M4.1 50640 205 175 -22153 -27315 0 0 *50
1580892325.88,$M4.1 50641 207 185 -22153 -27315 0 0 *5C
1580892327.01,$M4.1 50642 207 185 -22153 -27315 0 0 *5F
1580892328.14,$M4.1 50643 205 179 -22153 -27315 0 0 *5F
1580892329.28,$M4.1 50644 207 185 -22153 -27315 0 0 *59
1580892330.41,$M4.1 50645 205 183 -22153 -27315 0 0 *5C
1580892331.54,$M4.1 50646 205 183 -22153 -27315 0 0 *5F
1580892332.71,$M4.1 50647 205 185 -22153 -27315 0 0 *58
1580892333.84,$M4.1 50648 205 179 -22153 -27315 0 0 *54
1580892334.98,$M4.1 50649 205 183 -22153 -27315 0 0 *50
1580892336.08,$M4.1 50650 203 179 -22153 -27315 0 0 *5B
1580892337.21,$M4.1 50651 205 183 -22153 -27315 0 0 *59
1580892338.34,$M4.1 50652 205 183 -22153 -27315 0 0 *5A
1580892339.51,$M4.1 50653 205 185 -22153 -27315 0 0 *5D
1580892340.67,$M4.1 50654 205 185 -22153 -27315 0 0 *5A
1580892341.81,$M4.1 50655 207 185 -22153 -27315 0 0 *59
1580892342.94,$M4.1 50656 205 179 -22153 -27315 0 0 *5B
1580892344.06,$M4.1 50657 203 179 -22153 -27315 0 0 *5C
1580892345.19,$M4.1 50658 207 185 -22153 -27315 0 0 *54
1580892346.32,$M4.1 50659 205 179 -22153 -27315 0 0 *54
1580892347.49,$M4.1 50660 205 185 -22153 -27315 0 0 *5D
1580892348.62,$M4.1 50661 205 183 -22153 -27315 0 0 *5A
1580892349.79,$M4.1 50662 205 185 -22153 -27315 0 0 *5F
1580892350.95,$M4.1 50663 205 185 -22153 -27315 0 0 *5E
1580892352.12,$M4.1 50664 205 185 -22153 -27315 0 0 *59
1580892353.28,$M4.1 50665 205 185 -22153 -27315 0 0 *58
1580892354.4,$M4.1 50666 207 189 -22153 -27315 0 0 *55
1580892355.56,$M4.1 50667 205 197 -22153 -27315 0 0 *59
1580892356.71,$M4.1 50668 205 189 -22153 -27315 0 0 *59
1580892357.88,$M4.1 50669 205 185 -22153 -27315 0 0 *54
1580892359.01,$M4.1 50670 205 183 -22153 -27315 0 0 *5A
1580892360.15,$M4.1 50671 205 183 -22153 -27315 0 0 *5B
1580892361.28,$M4.1 50672 205 179 -22153 -27315 0 0 *5D
1580892362.44,$M4.1 50673 205 185 -22153 -27315 0 0 *5F
1580892363.58,$M4.1 50674 203 189 -22153 -27315 0 0 *52
1580892364.74,$M4.1 50675 205 185 -22153 -27315 0 0 *59
1580892365.91,$M4.1 50676 205 193 -22153 -27315 0 0 *5D
1580892367.06,$M4.1 50677 205 197 -22153 -27315 0 0 *58
1580892368.22,$M4.1 50678 205 197 -22153 -27315 0 0 *57
1580892369.39,$M4.1 50679 205 197 -22153 -27315 0 0 *56
1580892370.54,$M4.1 50680 205 201 -22153 -27315 0 0 *5C
1580892371.7,$M4.1 50681 205 201 -22153 -27315 0 0 *5D
1580892372.85,$M4.1 50682 205 205 -22153 -27315 0 0 *5A
1580892373.98,$M4.1 50683 207 213 -22153 -27315 0 0 *5E
1580892375.15,$M4.1 50684 205 209 -22153 -27315 0 0 *50
1580892376.3,$M4.1 50685 205 213 -22153 -27315 0 0 *5A
1580892377.46,$M4.1 50686 205 213 -22153 -27315 0 0 *59
1580892378.63,$M4.1 50687 205 217 -22153 -27315 0 0 *5C
1580892379.79,$M4.1 50688 205 217 -22153 -27315 0 0 *53
1580892380.91,$M4.1 50689 207 221 -22153 -27315 0 0 *55
1580892382.04,$M4.1 50690 207 221 -22153 -27315 0 0 *5D
1580892383.16,$M4.1 50691 207 225 -22153 -27315 0 0 *58
1580892384.28,$M4.1 50692 207 227 -22153 -27315 0 0 *59
1580892385.41,$M4.1 50693 205 231 -22153 -27315 0 0 *5D
1580892386.54,$M4.1 50694 211 239 -22153 -27315 0 0 *57
1580892387.68,$M4.1 50695 209 231 -22153 -27315 0 0 *57
1580892388.81,$M4.1 50696 211 239 -22153 -27315 0 0 *55
1580892389.94,$M4.1 50697 209 231 -22153 -27315 0 0 *55
1580892391.06,$M4.1 50698 211 235 -22153 -27315 0 0 *57
1580892392.19,$M4.1 50699 211 239 -22153 -27315 0 0 *5A
1580892393.33,$M4.1 50700 211 239 -22153 -27315 0 0 *5B
1580892394.44,$M4.1 50701 211 235 -22153 -27315 0 0 *56
1580892395.59,$M4.1 50702 209 221 -22153 -27315 0 0 *59
1580892396.73,$M4.1 50703 215 221 -22153 -27315 0 0 *55
1580892397.86,$M4.1 50704 211 217 -22153 -27315 0 0 *53
1580892398.98,$M4.1 50705 215 227 -22153 -27315 0 0 *55
1580892400.11,$M4.1 50706 209 227 -22153 -27315 0 0 *5B
1580892401.21,$M4.1 50707 211 231 -22153 -27315 0 0 *54
1580892402.35,$M4.1 50708 209 235 -22153 -27315 0 0 *56
1580892403.48,$M4.1 50709 215 239 -22153 -27315 0 0 *56
1580892404.58,$M4.1 50710 215 231 -22153 -27315 0 0 *56
1580892405.7,$M4.1 50711 215 227 -22153 -27315 0 0 *50
1580892406.8,$M4.1 50712 215 227 -22153 -27315 0 0 *53
1580892407.93,$M4.1 50713 211 221 -22153 -27315 0 0 *50
1580892409.07,$M4.1 50714 211 225 -22153 -27315 0 0 *53
1580892410.2,$M4.1 50715 215 225 -22153 -27315 0 0 *56
1580892411.32,$M4.1 50716 215 225 -22153 -27315 0 0 *55
1580892412.47,$M4.1 50717 215 217 -22153 -27315 0 0 *55
1580892413.6,$M4.1 50718 215 213 -22153 -27315 0 0 *5E
1580892414.73,$M4.1 50719 215 217 -22153 -27315 0 0 *5B
1580892415.85,$M4.1 50720 215 221 -22153 -27315 0 0 *54
1580892417.0,$M4.1 50721 215 217 -22153 -27315 0 0 *50
1580892418.13,$M4.1 50722 211 217 -22153 -27315 0 0 *57
1580892419.26,$M4.1 50723 215 225 -22153 -27315 0 0 *53
1580892420.38,$M4.1 50724 215 227 -22153 -27315 0 0 *56
1580892421.48,$M4.1 50725 215 227 -22153 -27315 0 0 *57
1580892422.65,$M4.1 50726 217 225 -22153 -27315 0 0 *54
1580892423.77,$M4.1 50727 215 221 -22153 -27315 0 0 *53
1580892424.9,$M4.1 50728 215 221 -22153 -27315 0 0 *5C
1580892426.03,$M4.1 50729 215 221 -22153 -27315 0 0 *5D
1580892427.15,$M4.1 50730 215 225 -22153 -27315 0 0 *51
1580892428.27,$M4.1 50731 215 227 -22153 -27315 0 0 *52
1580892429.4,$M4.1 50732 215 225 -22153 -27315 0 0 *53
1580892430.52,$M4.1 50733 215 221 -22153 -27315 0 0 *56
1580892431.65,$M4.1 50734 215 225 -22153 -27315 0 0 *55
1580892432.82,$M4.1 50735 217 217 -22153 -27315 0 0 *57
1580892433.98,$M4.1 50736 217 217 -22153 -27315 0 0 *54
1580892435.15,$M4.1 50737 217 221 -22153 -27315 0 0 *50
1580892436.25,$M4.1 50738 215 227 -22153 -27315 0 0 *5B
1580892437.4,$M4.1 50739 217 221 -22153 -27315 0 0 *5E
1580892438.53,$M4.1 50740 215 225 -22153 -27315 0 0 *56
1580892439.63,$M4.1 50741 215 227 -22153 -27315 0 0 *55
1580892440.78,$M4.1 50742 217 227 -22153 -27315 0 0 *54
1580892441.93,$M4.1 50743 217 225 -22153 -27315 0 0 *57
1580892443.05,$M4.1 50744 215 227 -22153 -27315 0 0 *50
1580892444.2,$M4.1 50745 217 225 -22153 -27315 0 0 *51
1580892445.33,$M4.1 50746 217 227 -22153 -27315 0 0 *50
1580892446.46,$M4.1 50747 217 231 -22153 -27315 0 0 *56
1580892447.58,$M4.1 50748 215 231 -22153 -27315 0 0 *5B
1580892448.71,$M4.1 50749 217 231 -22153 -27315 0 0 *58
1580892449.85,$M4.1 50750 217 231 -22153 -27315 0 0 *50
1580892450.98,$M4.1 50751 217 231 -22153 -27315 0 0 *51
1580892452.11,$M4.1 50752 221 231 -22153 -27315 0 0 *57
1580892453.25,$M4.1 50753 221 235 -22153 -27315 0 0 *52
1580892454.35,$M4.1 50754 219 235 -22153 -27315 0 0 *5E
1580892455.46,$M4.1 50755 219 235 -22153 -27315 0 0 *5F
1580892456.58,$M4.1 50756 217 235 -22153 -27315 0 0 *52
1580892457.71,$M4.1 50757 217 235 -22153 -27315 0 0 *53
1580892458.85,$M4.1 50758 217 231 -22153 -27315 0 0 *58
1580892459.98,$M4.1 50759 221 235 -22153 -27315 0 0 *58
1580892461.11,$M4.1 50760 219 239 -22153 -27315 0 0 *55
1580892462.21,$M4.1 50761 219 235 -22153 -27315 0 0 *58
1580892463.38,$M4.1 50762 221 243 -22153 -27315 0 0 *51
1580892464.55,$M4.1 50763 221 239 -22153 -27315 0 0 *5D
1580892465.71,$M4.1 50764 221 239 -22153 -27315 0 0 *5A
1580892466.88,$M4.1 50765 221 239 -22153 -27315 0 0 *5B
1580892468.04,$M4.1 50766 221 243 -22153 -27315 0 0 *55
1580892469.19,$M4.1 50767 221 255 -22153 -27315 0 0 *53
1580892470.32,$M4.1 50768 219 251 -22153 -27315 0 0 *53
1580892471.46,$M4.1 50769 223 259 -22153 -27315 0 0 *53
1580892472.59,$M4.1 50770 223 255 -22153 -27315 0 0 *57
1580892473.75,$M4.1 50771 221 251 -22153 -27315 0 0 *50
1580892474.92,$M4.1 50772 221 247 -22153 -27315 0 0 *54
1580892476.07,$M4.1 50773 221 243 -22153 -27315 0 0 *51
1580892477.23,$M4.1 50774 221 247 -22153 -27315 0 0 *52
1580892478.4,$M4.1 50775 221 239 -22153 -27315 0 0 *5A
1580892479.56,$M4.1 50776 221 217 -22153 -27315 0 0 *55
1580892480.73,$M4.1 50777 221 213 -22153 -27315 0 0 *50
1580892481.9,$M4.1 50778 225 213 -22153 -27315 0 0 *5B
1580892483.04,$M4.1 50779 225 213 -22153 -27315 0 0 *5A
1580892484.21,$M4.1 50780 221 197 -22153 -27315 0 0 *57
1580892485.34,$M4.1 50781 223 205 -22153 -27315 0 0 *5C
1580892486.48,$M4.1 50782 223 201 -22153 -27315 0 0 *5B
1580892487.61,$M4.1 50783 219 193 -22153 -27315 0 0 *5B
1580892488.74,$M4.1 50784 219 197 -22153 -27315 0 0 *58
1580892489.91,$M4.1 50785 221 193 -22153 -27315 0 0 *56
1580892491.04,$M4.1 50786 219 193 -22153 -27315 0 0 *5E
1580892492.19,$M4.1 50787 221 189 -22153 -27315 0 0 *5F
1580892493.35,$M4.1 50788 221 185 -22153 -27315 0 0 *5C
1580892494.5,$M4.1 50789 219 185 -22153 -27315 0 0 *56
1580892495.62,$M4.1 50790 219 189 -22153 -27315 0 0 *52
1580892496.75,$M4.1 50791 219 189 -22153 -27315 0 0 *53
1580892497.92,$M4.1 50792 221 197 -22153 -27315 0 0 *54
1580892499.05,$M4.1 50793 219 205 -22153 -27315 0 0 *56
1580892500.19,$M4.1 50794 219 205 -22153 -27315 0 0 *51
1580892501.32,$M4.1 50795 219 205 -22153 -27315 0 0 *50
1580892502.48,$M4.1 50796 221 205 -22153 -27315 0 0 *58
1580892503.62,$M4.1 50797 219 213 -22153 -27315 0 0 *55
1580892504.74,$M4.1 50798 219 213 -22153 -27315 0 0 *5A
1580892505.9,$M4.1 50799 221 213 -22153 -27315 0 0 *50
1580892507.06,$M4.1 50800 217 213 -22153 -27315 0 0 *5A
1580892508.23,$M4.1 50801 217 213 -22153 -27315 0 0 *5B
1580892509.35,$M4.1 50802 219 209 -22153 -27315 0 0 *5D
1580892510.51,$M4.1 50803 217 205 -22153 -27315 0 0 *5E
1580892511.64,$M4.1 50804 219 209 -22153 -27315 0 0 *5B
1580892512.76,$M4.1 50805 219 213 -22153 -27315 0 0 *51
1580892513.9,$M4.1 50806 219 213 -22153 -27315 0 0 *52
1580892515.03,$M4.1 50807 219 213 -22153 -27315 0 0 *53
1580892516.18,$M4.1 50808 219 217 -22153 -27315 0 0 *58
1580892517.3,$M4.1 50809 219 221 -22153 -27315 0 0 *5C
1580892518.41,$M4.1 50810 219 227 -22153 -27315 0 0 *52
1580892519.51,$M4.1 50811 219 231 -22153 -27315 0 0 *54
1580892520.61,$M4.1 50812 219 235 -22153 -27315 0 0 *53
1580892521.75,$M4.1 50813 219 243 -22153 -27315 0 0 *53
1580892522.88,$M4.1 50814 223 259 -22153 -27315 0 0 *56
1580892524.01,$M4.1 50815 221 261 -22153 -27315 0 0 *5E
1580892525.18,$M4.1 50816 221 259 -22153 -27315 0 0 *56
1580892526.31,$M4.1 50817 219 259 -22153 -27315 0 0 *5C
1580892527.48,$M4.1 50818 221 259 -22153 -27315 0 0 *58
1580892528.58,$M4.1 50819 223 265 -22153 -27315 0 0 *54
1580892529.68,$M4.1 50820 223 261 -22153 -27315 0 0 *5A
1580892530.83,$M4.1 50821 225 265 -22153 -27315 0 0 *59
1580892531.96,$M4.1 50822 223 247 -22153 -27315 0 0 *5C
1580892533.1,$M4.1 50823 223 239 -22153 -27315 0 0 *54
1580892534.23,$M4.1 50824 225 235 -22153 -27315 0 0 *59
1580892535.38,$M4.1 50825 225 239 -22153 -27315 0 0 *54
1580892536.51,$M4.1 50826 223 225 -22153 -27315 0 0 *5C
1580892537.68,$M4.1 50827 225 225 -22153 -27315 0 0 *5B
1580892538.81,$M4.1 50828 223 213 -22153 -27315 0 0 *57
1580892539.94,$M4.1 50829 223 209 -22153 -27315 0 0 *5D
1580892541.06,$M4.1 50830 223 209 -22153 -27315 0 0 *55
1580892542.19,$M4.1 50831 223 201 -22153 -27315 0 0 *5C
1580892543.33,$M4.1 50832 223 197 -22153 -27315 0 0 *53
1580892544.46,$M4.1 50833 223 201 -22153 -27315 0 0 *5E
1580892545.63,$M4.1 50834 221 193 -22153 -27315 0 0 *53
1580892546.79,$M4.1 50835 221 205 -22153 -27315 0 0 *5E
1580892547.96,$M4.1 50836 221 209 -22153 -27315 0 0 *51
1580892549.11,$M4.1 50837 221 201 -22153 -27315 0 0 *58
1580892550.27,$M4.1 50838 221 201 -22153 -27315 0 0 *57
1580892551.44,$M4.1 50839 221 197 -22153 -27315 0 0 *5A
1580892552.6,$M4.1 50840 221 205 -22153 -27315 0 0 *5C
1580892553.73,$M4.1 50841 223 197 -22153 -27315 0 0 *57
1580892554.87,$M4.1 50842 223 197 -22153 -27315 0 0 *54
1580892556.03,$M4.1 50843 221 193 -22153 -27315 0 0 *53
1580892557.17,$M4.1 50844 219 185 -22153 -27315 0 0 *58
1580892558.3,$M4.1 50845 219 189 -22153 -27315 0 0 *55
1580892559.46,$M4.1 50846 221 193 -22153 -27315 0 0 *56
1580892560.6,$M4.1 50847 219 201 -22153 -27315 0 0 *54
1580892561.73,$M4.1 50848 219 201 -22153 -27315 0 0 *5B
1580892562.9,$M4.1 50849 217 197 -22153 -27315 0 0 *58
1580892564.01,$M4.1 50850 219 205 -22153 -27315 0 0 *56
1580892565.15,$M4.1 50851 219 205 -22153 -27315 0 0 *57
1580892566.28,$M4.1 50852 219 213 -22153 -27315 0 0 *53
1580892567.41,$M4.1 50853 219 209 -22153 -27315 0 0 *59
1580892568.55,$M4.1 50854 219 213 -22153 -27315 0 0 *55
1580892569.68,$M4.1 50855 219 217 -22153 -27315 0 0 *50
1580892570.81,$M4.1 50856 219 213 -22153 -27315 0 0 *57
1580892571.94,$M4.1 50857 219 209 -22153 -27315 0 0 *5D
1580892573.11,$M4.1 50858 221 213 -22153 -27315 0 0 *52
1580892574.24,$M4.1 50859 219 213 -22153 -27315 0 0 *58
1580892575.38,$M4.1 50860 219 213 -22153 -27315 0 0 *52
1580892576.54,$M4.1 50861 221 213 -22153 -27315 0 0 *58
1580892577.71,$M4.1 50862 221 217 -22153 -27315 0 0 *5F
1580892578.82,$M4.1 50863 219 221 -22153 -27315 0 0 *50
1580892579.94,$M4.1 50864 219 231 -22153 -27315 0 0 *56
1580892581.04,$M4.1 50865 219 231 -22153 -27315 0 0 *57
1580892582.17,$M4.1 50866 221 235 -22153 -27315 0 0 *5B
1580892583.31,$M4.1 50867 223 239 -22153 -27315 0 0 *54
1580892584.44,$M4.1 50868 221 235 -22153 -27315 0 0 *55
1580892585.57,$M4.1 50869 223 247 -22153 -27315 0 0 *53
1580892586.71,$M4.1 50870 223 251 -22153 -27315 0 0 *5C
1580892587.84,$M4.1 50871 223 259 -22153 -27315 0 0 *55
1580892588.97,$M4.1 50872 223 255 -22153 -27315 0 0 *5A
1580892590.11,$M4.1 50873 225 261 -22153 -27315 0 0 *5A
1580892591.27,$M4.1 50874 221 259 -22153 -27315 0 0 *52
1580892592.41,$M4.1 50875 223 255 -22153 -27315 0 0 *5D
1580892593.54,$M4.1 50876 223 247 -22153 -27315 0 0 *5D
1580892594.67,$M4.1 50877 223 239 -22153 -27315 0 0 *55
1580892595.77,$M4.1 50878 223 231 -22153 -27315 0 0 *52
1580892596.91,$M4.1 50879 225 235 -22153 -27315 0 0 *51
1580892598.01,$M4.1 50880 223 231 -22153 -27315 0 0 *55
1580892599.11,$M4.1 50881 223 227 -22153 -27315 0 0 *53
1580892600.26,$M4.1 50882 225 227 -22153 -27315 0 0 *56
1580892601.36,$M4.1 50883 223 227 -22153 -27315 0 0 *51
1580892602.49,$M4.1 50884 225 227 -22153 -27315 0 0 *50
1580892603.63,$M4.1 50885 223 225 -22153 -27315 0 0 *55
1580892604.76,$M4.1 50886 225 231 -22153 -27315 0 0 *55
1580892605.88,$M4.1 50887 223 227 -22153 -27315 0 0 *55
1580892606.99,$M4.1 50888 225 231 -22153 -27315 0 0 *5B
1580892608.13,$M4.1 50889 225 231 -22153 -27315 0 0 *5A
1580892609.24,$M4.1 50890 223 227 -22153 -27315 0 0 *53
1580892610.35,$M4.1 50891 223 227 -22153 -27315 0 0 *52
1580892611.48,$M4.1 50892 225 227 -22153 -27315 0 0 *57
1580892612.59,$M4.1 50893 227 227 -22153 -27315 0 0 *54
1580892613.71,$M4.1 50894 223 221 -22153 -27315 0 0 *51
1580892614.85,$M4.1 50895 225 227 -22153 -27315 0 0 *50
1580892615.98,$M4.1 50896 223 225 -22153 -27315 0 0 *57
1580892617.14,$M4.1 50897 225 225 -22153 -27315 0 0 *50
1580892618.29,$M4.1 50898 225 221 -22153 -27315 0 0 *5B
1580892619.44,$M4.1 50899 225 221 -22153 -27315 0 0 *5A
1580892620.61,$M4.1 50900 225 217 -22153 -27315 0 0 *5E
1580892621.77,$M4.1 50901 225 221 -22153 -27315 0 0 *5A
1580892622.91,$M4.1 50902 223 217 -22153 -27315 0 0 *5A
1580892624.07,$M4.1 50903 225 217 -22153 -27315 0 0 *5D
1580892625.24,$M4.1 50904 225 217 -22153 -27315 0 0 *5A
1580892626.37,$M4.1 50905 223 209 -22153 -27315 0 0 *52
1580892627.5,$M4.1 50906 223 213 -22153 -27315 0 0 *5A
1580892628.64,$M4.1 50907 223 209 -22153 -27315 0 0 *50
1580892629.79,$M4.1 50908 225 209 -22153 -27315 0 0 *59
1580892630.92,$M4.1 50909 223 197 -22153 -27315 0 0 *5A
1580892632.05,$M4.1 50910 223 193 -22153 -27315 0 0 *56
1580892633.19,$M4.1 50911 223 189 -22153 -27315 0 0 *5C
1580892634.32,$M4.1 50912 223 185 -22153 -27315 0 0 *53
1580892635.45,$M4.1 50913 221 183 -22153 -27315 0 0 *56
1580892636.58,$M4.1 50914 221 179 -22153 -27315 0 0 *54
1580892637.72,$M4.1 50915 221 183 -22153 -27315 0 0 *50
1580892638.83,$M4.1 50916 223 183 -22153 -27315 0 0 *51
1580892639.97,$M4.1 50917 221 183 -22153 -27315 0 0 *52
1580892641.12,$M4.1 50918 221 189 -22153 -27315 0 0 *57
1580892642.25,$M4.1 50919 219 189 -22153 -27315 0 0 *5D
1580892643.41,$M4.1 50920 221 193 -22153 -27315 0 0 *57
1580892644.55,$M4.1 50921 219 197 -22153 -27315 0 0 *59
1580892645.68,$M4.1 50922 219 205 -22153 -27315 0 0 *52
1580892646.85,$M4.1 50923 221 205 -22153 -27315 0 0 *58
1580892647.98,$M4.1 50924 219 205 -22153 -27315 0 0 *54
1580892649.13,$M4.1 50925 221 209 -22153 -27315 0 0 *52
1580892650.29,$M4.1 50926 221 209 -22153 -27315 0 0 *51
1580892651.43,$M4.1 50927 219 213 -22153 -27315 0 0 *50
1580892652.59,$M4.1 50928 221 217 -22153 -27315 0 0 *50
1580892653.71,$M4.1 50929 223 227 -22153 -27315 0 0 *50
1580892654.87,$M4.1 50930 221 225 -22153 -27315 0 0 *58
1580892656.02,$M4.1 50931 221 225 -22153 -27315 0 0 *59
1580892657.19,$M4.1 50932 221 225 -22153 -27315 0 0 *5A
1580892658.32,$M4.1 50933 223 225 -22153 -27315 0 0 *59
1580892659.45,$M4.1 50934 223 225 -22153 -27315 0 0 *5E
1580892660.57,$M4.1 50935 223 221 -22153 -27315 0 0 *5B
1580892661.72,$M4.1 50936 223 217 -22153 -27315 0 0 *5D
1580892662.87,$M4.1 50937 221 209 -22153 -27315 0 0 *51
1580892664.04,$M4.1 50938 221 209 -22153 -27315 0 0 *5E
