1583015253.16,$M4.1 61233 799 593 -22155 -27315 0 0 *58
1583015254.29,$M4.1 61234 795 589 -22155 -27315 0 0 *58
1583015255.4,$M4.1 61235 795 585 -22155 -27315 0 0 *55
1583015256.52,$M4.1 61236 795 581 -22155 -27315 0 0 *52
1583015257.61,$M4.1 61237 797 581 -22155 -27315 0 0 *51
1583015258.71,$M4.1 61238 797 581 -22155 -27315 0 0 *5E
1583015259.79,$M4.1 61239 797 581 -22155 -27315 0 0 *5F
1583015260.9,$M4.1 61240 797 577 -22155 -27315 0 0 *58
1583015261.98,$M4.1 61241 797 581 -22155 -27315 0 0 *50
1583015263.08,$M4.1 61242 797 581 -22155 -27315 0 0 *53
1583015264.17,$M4.1 61243 797 577 -22155 -27315 0 0 *5B
1583015265.25,$M4.1 61244 797 581 -22155 -27315 0 0 *55
1583015266.35,$M4.1 61245 793 573 -22155 -27315 0 0 *5D
1583015267.47,$M4.1 61246 795 581 -22155 -27315 0 0 *55
1583015268.56,$M4.1 61247 797 577 -22155 -27315 0 0 *5F
1583015269.66,$M4.1 61248 797 573 -22155 -27315 0 0 *54
1583015270.74,$M4.1 61249 797 573 -22155 -27315 0 0 *55
1583015271.86,$M4.1 61250 795 573 -22155 -27315 0 0 *5F
1583015272.96,$M4.1 61251 797 573 -22155 -27315 0 0 *5C
1583015274.03,$M4.1 61252 797 571 -22155 -27315 0 0 *5D
1583015275.12,$M4.1 61253 795 571 -22155 -27315 0 0 *5E
1583015276.23,$M4.1 61254 799 581 -22155 -27315 0 0 *5A
1583015277.32,$M4.1 61255 793 573 -22155 -27315 0 0 *5C
1583015278.39,$M4.1 61256 793 571 -22155 -27315 0 0 *5D
1583015279.51,$M4.1 61257 795 577 -22155 -27315 0 0 *5C
1583015280.59,$M4.1 61258 797 581 -22155 -27315 0 0 *58
1583015281.69,$M4.1 61259 797 577 -22155 -27315 0 0 *50
1583015282.81,$M4.1 61260 795 585 -22155 -27315 0 0 *55
1583015283.93,$M4.1 61261 795 581 -22155 -27315 0 0 *50
1583015285.01,$M4.1 61262 797 581 -22155 -27315 0 0 *51
1583015286.13,$M4.1 61263 795 581 -22155 -27315 0 0 *52
1583015287.26,$M4.1 61264 795 581 -22155 -27315 0 0 *55
1583015288.38,$M4.1 61265 795 581 -22155 -27315 0 0 *54
1583015289.5,$M4.1 61266 795 573 -22155 -27315 0 0 *5A
1583015290.62,$M4.1 61267 799 585 -22155 -27315 0 0 *5E
1583015291.73,$M4.1 61268 795 581 -22155 -27315 0 0 *59
1583015292.85,$M4.1 61269 795 581 -22155 -27315 0 0 *58
1583015293.97,$M4.1 61270 795 585 -22155 -27315 0 0 *54
1583015295.09,$M4.1 61271 795 585 -22155 -27315 0 0 *55
1583015296.2,$M4.1 61272 795 581 -22155 -27315 0 0 *52
1583015297.32,$M4.1 61273 795 581 -22155 -27315 0 0 *53
1583015298.42,$M4.1 61274 797 585 -22155 -27315 0 0 *52
1583015299.51,$M4.1 61275 797 585 -22155 -27315 0 0 *53
1583015300.61,$M4.1 61276 797 585 -22155 -27315 0 0 *50
1583015301.71,$M4.1 61277 797 589 -22155 -27315 0 0 *5D
1583015302.83,$M4.1 61278 795 585 -22155 -27315 0 0 *5C
1583015303.94,$M4.1 61279 795 585 -22155 -27315 0 0 *5D
1583015305.06,$M4.1 61280 795 593 -22155 -27315 0 0 *5C
1583015306.16,$M4.1 61281 797 589 -22155 -27315 0 0 *54
1583015307.28,$M4.1 61282 799 589 -22155 -27315 0 0 *59
1583015308.38,$M4.1 61283 797 589 -22155 -27315 0 0 *56
1583015309.48,$M4.1 61284 797 585 -22155 -27315 0 0 *5D
1583015310.57,$M4.1 61285 797 585 -22155 -27315 0 0 *5C
1583015311.69,$M4.1 61286 795 585 -22155 -27315 0 0 *5D
1583015312.79,$M4.1 61287 797 585 -22155 -27315 0 0 *5E
1583015313.89,$M4.1 61288 797 589 -22155 -27315 0 0 *5D
1583015314.97,$M4.1 61289 797 585 -22155 -27315 0 0 *50
1583015316.08,$M4.1 61290 797 585 -22155 -27315 0 0 *58
1583015317.16,$M4.1 61291 797 589 -22155 -27315 0 0 *55
1583015318.26,$M4.1 61292 797 585 -22155 -27315 0 0 *5A
1583015319.38,$M4.1 61293 795 581 -22155 -27315 0 0 *5D
1583015320.48,$M4.1 61294 797 585 -22155 -27315 0 0 *5C
1583015321.58,$M4.1 61295 799 585 -22155 -27315 0 0 *53
1583015322.68,$M4.1 61296 797 581 -22155 -27315 0 0 *5A
1583015323.8,$M4.1 61297 795 585 -22155 -27315 0 0 *5D
1583015324.9,$M4.1 61298 797 585 -22155 -27315 0 0 *50
1583015325.99,$M4.1 61299 797 585 -22155 -27315 0 0 *51
1583015327.09,$M4.1 61300 797 573 -22155 -27315 0 0 *59
1583015328.17,$M4.1 61301 797 581 -22155 -27315 0 0 *55
1583015329.28,$M4.1 61302 797 585 -22155 -27315 0 0 *52
1583015330.36,$M4.1 61303 797 577 -22155 -27315 0 0 *5E
1583015331.46,$M4.1 61304 797 581 -22155 -27315 0 0 *50
1583015332.55,$M4.1 61305 793 573 -22155 -27315 0 0 *58
1583015333.65,$M4.1 61306 797 581 -22155 -27315 0 0 *52
1583015334.75,$M4.1 61307 797 585 -22155 -27315 0 0 *57
1583015335.84,$M4.1 61308 797 581 -22155 -27315 0 0 *5C
1583015336.94,$M4.1 61309 797 577 -22155 -27315 0 0 *54
1583015338.02,$M4.1 61310 797 573 -22155 -27315 0 0 *58
1583015339.12,$M4.1 61311 797 585 -22155 -27315 0 0 *50
1583015340.24,$M4.1 61312 795 573 -22155 -27315 0 0 *58
1583015341.33,$M4.1 61313 797 573 -22155 -27315 0 0 *5B
1583015342.43,$M4.1 61314 797 577 -22155 -27315 0 0 *58
1583015343.51,$M4.1 61315 797 573 -22155 -27315 0 0 *5D
1583015344.61,$M4.1 61316 793 573 -22155 -27315 0 0 *5A
1583015345.73,$M4.1 61317 795 577 -22155 -27315 0 0 *59
1583015346.83,$M4.1 61318 795 577 -22155 -27315 0 0 *56
1583015347.95,$M4.1 61319 795 573 -22155 -27315 0 0 *53
1583015349.07,$M4.1 61320 795 577 -22155 -27315 0 0 *5D
1583015350.17,$M4.1 61321 797 585 -22155 -27315 0 0 *53
1583015351.25,$M4.1 61322 797 577 -22155 -27315 0 0 *5D
1583015352.34,$M4.1 61323 797 581 -22155 -27315 0 0 *55
1583015353.47,$M4.1 61324 795 585 -22155 -27315 0 0 *54
1583015354.56,$M4.1 61325 793 581 -22155 -27315 0 0 *57
1583015355.69,$M4.1 61326 795 581 -22155 -27315 0 0 *52
1583015356.81,$M4.1 61327 795 581 -22155 -27315 0 0 *53
1583015357.89,$M4.1 61328 797 585 -22155 -27315 0 0 *5A
1583015359.03,$M4.1 61329 795 589 -22155 -27315 0 0 *55
1583015360.11,$M4.1 61330 797 585 -22155 -27315 0 0 *53
1583015361.21,$M4.1 61331 797 593 -22155 -27315 0 0 *55
1583015362.35,$M4.1 61332 795 585 -22155 -27315 0 0 *53
1583015363.46,$M4.1 61333 795 589 -22155 -27315 0 0 *5E
1583015364.57,$M4.1 61334 797 585 -22155 -27315 0 0 *57
1583015365.67,$M4.1 61335 797 593 -22155 -27315 0 0 *51
1583015366.75,$M4.1 61336 799 595 -22155 -27315 0 0 *5A
1583015367.87,$M4.1 61337 799 593 -22155 -27315 0 0 *5D
1583015368.97,$M4.1 61338 797 589 -22155 -27315 0 0 *57
1583015370.07,$M4.1 61339 799 599 -22155 -27315 0 0 *59
1583015371.17,$M4.1 61340 799 603 -22155 -27315 0 0 *57
1583015372.24,$M4.1 61341 797 607 -22155 -27315 0 0 *5C
1583015373.33,$M4.1 61342 795 607 -22155 -27315 0 0 *5D
1583015374.43,$M4.1 61343 797 613 -22155 -27315 0 0 *5B
1583015375.52,$M4.1 61344 797 611 -22155 -27315 0 0 *5E
1583015376.58,$M4.1 61345 797 607 -22155 -27315 0 0 *58
1583015377.65,$M4.1 61346 797 603 -22155 -27315 0 0 *5F
1583015378.76,$M4.1 61347 799 595 -22155 -27315 0 0 *5C
1583015379.86,$M4.1 61348 797 589 -22155 -27315 0 0 *50
1583015380.96,$M4.1 61349 797 589 -22155 -27315 0 0 *51
1583015382.04,$M4.1 61350 797 589 -22155 -27315 0 0 *59
1583015383.18,$M4.1 61351 799 589 -22155 -27315 0 0 *56
1583015384.29,$M4.1 61352 799 593 -22155 -27315 0 0 *5E
1583015385.41,$M4.1 61353 799 593 -22155 -27315 0 0 *5F
1583015386.51,$M4.1 61354 797 593 -22155 -27315 0 0 *56
1583015387.6,$M4.1 61355 797 585 -22155 -27315 0 0 *50
1583015388.7,$M4.1 61356 797 589 -22155 -27315 0 0 *5F
1583015389.8,$M4.1 61357 801 593 -22155 -27315 0 0 *55
1583015390.9,$M4.1 61358 797 585 -22155 -27315 0 0 *5D
1583015392.02,$M4.1 61359 799 589 -22155 -27315 0 0 *5E
1583015393.14,$M4.1 61360 799 589 -22155 -27315 0 0 *54
1583015394.24,$M4.1 61361 801 585 -22155 -27315 0 0 *57
1583015395.32,$M4.1 61362 797 585 -22155 -27315 0 0 *54
1583015396.42,$M4.1 61363 797 585 -22155 -27315 0 0 *55
1583015397.54,$M4.1 61364 799 585 -22155 -27315 0 0 *5C
1583015398.63,$M4.1 61365 797 585 -22155 -27315 0 0 *53
1583015399.75,$M4.1 61366 799 585 -22155 -27315 0 0 *5E
1583015400.86,$M4.1 61367 799 589 -22155 -27315 0 0 *53
1583015402.0,$M4.1 61368 799 589 -22155 -27315 0 0 *5C
1583015403.08,$M4.1 61369 797 589 -22155 -27315 0 0 *53
1583015404.2,$M4.1 61370 799 585 -22155 -27315 0 0 *59
1583015405.32,$M4.1 61371 799 589 -22155 -27315 0 0 *54
1583015406.42,$M4.1 61372 799 595 -22155 -27315 0 0 *5A
1583015407.52,$M4.1 61373 797 593 -22155 -27315 0 0 *53
1583015408.62,$M4.1 61374 797 593 -22155 -27315 0 0 *54
1583015409.71,$M4.1 61375 799 611 -22155 -27315 0 0 *52
1583015410.81,$M4.1 61376 799 621 -22155 -27315 0 0 *52
1583015411.91,$M4.1 61377 799 611 -22155 -27315 0 0 *50
1583015412.98,$M4.1 61378 801 599 -22155 -27315 0 0 *52
1583015414.06,$M4.1 61379 799 595 -22155 -27315 0 0 *51
1583015415.15,$M4.1 61380 797 595 -22155 -27315 0 0 *59
1583015416.25,$M4.1 61381 801 593 -22155 -27315 0 0 *5E
1583015417.32,$M4.1 61382 801 595 -22155 -27315 0 0 *5B
1583015418.39,$M4.1 61383 801 603 -22155 -27315 0 0 *56
1583015419.47,$M4.1 61384 805 603 -22155 -27315 0 0 *55
1583015420.58,$M4.1 61385 801 589 -22155 -27315 0 0 *51
1583015421.69,$M4.1 61386 799 585 -22155 -27315 0 0 *50
1583015422.81,$M4.1 61387 799 589 -22155 -27315 0 0 *5D
1583015423.88,$M4.1 61388 801 595 -22155 -27315 0 0 *51
1583015424.98,$M4.1 61389 797 585 -22155 -27315 0 0 *51
1583015426.1,$M4.1 61390 799 593 -22155 -27315 0 0 *50
1583015427.23,$M4.1 61391 799 589 -22155 -27315 0 0 *5A
1583015428.35,$M4.1 61392 799 589 -22155 -27315 0 0 *59
1583015429.45,$M4.1 61393 801 585 -22155 -27315 0 0 *5A
1583015430.54,$M4.1 61394 801 589 -22155 -27315 0 0 *51
1583015431.64,$M4.1 61395 797 585 -22155 -27315 0 0 *5C
1583015432.75,$M4.1 61396 799 589 -22155 -27315 0 0 *5D
1583015433.82,$M4.1 61397 805 595 -22155 -27315 0 0 *5B
1583015434.92,$M4.1 61398 801 589 -22155 -27315 0 0 *5D
1583015435.99,$M4.1 61399 801 595 -22155 -27315 0 0 *51
1583015437.08,$M4.1 61400 801 595 -22155 -27315 0 0 *56
1583015438.15,$M4.1 61401 801 595 -22155 -27315 0 0 *57
1583015439.22,$M4.1 61402 805 595 -22155 -27315 0 0 *50
1583015440.33,$M4.1 61403 799 593 -22155 -27315 0 0 *5D
1583015441.44,$M4.1 61404 801 593 -22155 -27315 0 0 *54
1583015442.51,$M4.1 61405 801 595 -22155 -27315 0 0 *53
1583015443.61,$M4.1 61406 801 593 -22155 -27315 0 0 *56
1583015444.68,$M4.1 61407 805 595 -22155 -27315 0 0 *55
1583015445.78,$M4.1 61408 807 599 -22155 -27315 0 0 *54
1583015446.85,$M4.1 61409 801 599 -22155 -27315 0 0 *53
1583015447.95,$M4.1 61410 801 589 -22155 -27315 0 0 *5A
1583015449.02,$M4.1 61411 805 595 -22155 -27315 0 0 *52
1583015450.12,$M4.1 61412 801 593 -22155 -27315 0 0 *53
1583015451.19,$M4.1 61413 801 595 -22155 -27315 0 0 *54
1583015452.3,$M4.1 61414 799 593 -22155 -27315 0 0 *5B
1583015453.41,$M4.1 61415 801 593 -22155 -27315 0 0 *54
1583015454.48,$M4.1 61416 805 595 -22155 -27315 0 0 *55
1583015455.55,$M4.1 61417 805 599 -22155 -27315 0 0 *58
1583015456.65,$M4.1 61418 801 593 -22155 -27315 0 0 *59
1583015457.72,$M4.1 61419 805 599 -22155 -27315 0 0 *56
1583015458.83,$M4.1 61420 799 593 -22155 -27315 0 0 *5C
1583015459.9,$M4.1 61421 801 599 -22155 -27315 0 0 *59
1583015460.97,$M4.1 61422 801 599 -22155 -27315 0 0 *5A
1583015462.06,$M4.1 61423 801 603 -22155 -27315 0 0 *5B
1583015463.11,$M4.1 61424 801 607 -22155 -27315 0 0 *58
1583015464.2,$M4.1 61425 801 599 -22155 -27315 0 0 *5D
1583015465.25,$M4.1 61426 805 607 -22155 -27315 0 0 *5E
1583015466.32,$M4.1 61427 805 603 -22155 -27315 0 0 *5B
1583015467.4,$M4.1 61428 801 603 -22155 -27315 0 0 *50
1583015468.47,$M4.1 61429 805 599 -22155 -27315 0 0 *55
1583015469.54,$M4.1 61430 805 603 -22155 -27315 0 0 *5D
1583015470.63,$M4.1 61431 801 603 -22155 -27315 0 0 *58
1583015471.7,$M4.1 61432 801 603 -22155 -27315 0 0 *5B
1583015472.77,$M4.1 61433 805 607 -22155 -27315 0 0 *5A
1583015473.84,$M4.1 61434 801 603 -22155 -27315 0 0 *5D
1583015474.91,$M4.1 61435 805 603 -22155 -27315 0 0 *58
1583015475.99,$M4.1 61436 801 603 -22155 -27315 0 0 *5F
1583015477.06,$M4.1 61437 805 607 -22155 -27315 0 0 *5E
1583015478.12,$M4.1 61438 805 607 -22155 -27315 0 0 *51
1583015479.18,$M4.1 61439 805 611 -22155 -27315 0 0 *57
1583015480.25,$M4.1 61440 805 611 -22155 -27315 0 0 *59
1583015481.34,$M4.1 61441 805 613 -22155 -27315 0 0 *5A
1583015482.44,$M4.1 61442 801 613 -22155 -27315 0 0 *5D
1583015483.53,$M4.1 61443 805 617 -22155 -27315 0 0 *5C
1583015484.63,$M4.1 61444 805 617 -22155 -27315 0 0 *5B
1583015485.7,$M4.1 61445 805 621 -22155 -27315 0 0 *5F
1583015486.77,$M4.1 61446 805 611 -22155 -27315 0 0 *5F
1583015487.85,$M4.1 61447 805 613 -22155 -27315 0 0 *5C
1583015488.92,$M4.1 61448 805 611 -22155 -27315 0 0 *51
1583015490.01,$M4.1 61449 807 611 -22155 -27315 0 0 *52
1583015491.09,$M4.1 61450 807 611 -22155 -27315 0 0 *5A
1583015492.19,$M4.1 61451 807 611 -22155 -27315 0 0 *5B
1583015493.26,$M4.1 61452 805 603 -22155 -27315 0 0 *59
1583015494.35,$M4.1 61453 807 611 -22155 -27315 0 0 *59
1583015495.42,$M4.1 61454 805 595 -22155 -27315 0 0 *53
1583015496.5,$M4.1 61455 807 599 -22155 -27315 0 0 *5C
1583015497.6,$M4.1 61456 807 603 -22155 -27315 0 0 *5F
1583015498.72,$M4.1 61457 807 593 -22155 -27315 0 0 *54
1583015499.84,$M4.1 61458 807 593 -22155 -27315 0 0 *5B
1583015500.93,$M4.1 61459 805 585 -22155 -27315 0 0 *5F
1583015502.03,$M4.1 61460 805 589 -22155 -27315 0 0 *59
1583015503.14,$M4.1 61461 807 593 -22155 -27315 0 0 *51
1583015504.23,$M4.1 61462 805 589 -22155 -27315 0 0 *5B
1583015505.33,$M4.1 61463 805 593 -22155 -27315 0 0 *51
1583015506.45,$M4.1 61464 807 593 -22155 -27315 0 0 *54
1583015507.52,$M4.1 61465 805 595 -22155 -27315 0 0 *51
1583015508.6,$M4.1 61466 805 589 -22155 -27315 0 0 *5F
1583015509.72,$M4.1 61467 807 593 -22155 -27315 0 0 *57
1583015510.8,$M4.1 61468 805 585 -22155 -27315 0 0 *5D
1583015511.9,$M4.1 61469 801 585 -22155 -27315 0 0 *58
1583015512.99,$M4.1 61470 805 593 -22155 -27315 0 0 *53
1583015514.08,$M4.1 61471 805 585 -22155 -27315 0 0 *55
1583015515.18,$M4.1 61472 801 581 -22155 -27315 0 0 *56
1583015516.3,$M4.1 61473 807 589 -22155 -27315 0 0 *59
1583015517.38,$M4.1 61474 805 589 -22155 -27315 0 0 *5C
1583015518.5,$M4.1 61475 807 593 -22155 -27315 0 0 *54
1583015519.6,$M4.1 61476 805 593 -22155 -27315 0 0 *55
1583015520.68,$M4.1 61477 801 589 -22155 -27315 0 0 *5B
1583015521.78,$M4.1 61478 805 593 -22155 -27315 0 0 *5B
1583015522.87,$M4.1 61479 805 593 -22155 -27315 0 0 *5A
1583015523.97,$M4.1 61480 805 581 -22155 -27315 0 0 *5F
1583015525.06,$M4.1 61481 805 581 -22155 -27315 0 0 *5E
1583015526.14,$M4.1 61482 801 573 -22155 -27315 0 0 *54
1583015527.24,$M4.1 61483 805 585 -22155 -27315 0 0 *58
1583015528.35,$M4.1 61484 807 581 -22155 -27315 0 0 *59
1583015529.43,$M4.1 61485 805 577 -22155 -27315 0 0 *53
1583015530.52,$M4.1 61486 805 577 -22155 -27315 0 0 *50
1583015531.6,$M4.1 61487 801 581 -22155 -27315 0 0 *5C
1583015532.7,$M4.1 61488 801 577 -22155 -27315 0 0 *5A
1583015533.76,$M4.1 61489 805 571 -22155 -27315 0 0 *59
1583015534.84,$M4.1 61490 801 577 -22155 -27315 0 0 *53
1583015535.94,$M4.1 61491 801 581 -22155 -27315 0 0 *5B
1583015537.03,$M4.1 61492 801 573 -22155 -27315 0 0 *55
1583015538.13,$M4.1 61493 801 581 -22155 -27315 0 0 *59
1583015539.21,$M4.1 61494 805 589 -22155 -27315 0 0 *52
1583015540.3,$M4.1 61495 801 585 -22155 -27315 0 0 *5B
1583015541.4,$M4.1 61496 801 589 -22155 -27315 0 0 *54
1583015542.5,$M4.1 61497 801 585 -22155 -27315 0 0 *59
1583015543.59,$M4.1 61498 801 589 -22155 -27315 0 0 *5A
1583015544.69,$M4.1 61499 805 593 -22155 -27315 0 0 *54
1583015545.79,$M4.1 61500 801 589 -22155 -27315 0 0 *5A
1583015546.91,$M4.1 61501 807 593 -22155 -27315 0 0 *56
1583015548.01,$M4.1 61502 801 593 -22155 -27315 0 0 *53
1583015549.08,$M4.1 61503 805 595 -22155 -27315 0 0 *50
1583015550.16,$M4.1 61504 805 593 -22155 -27315 0 0 *51
1583015551.23,$M4.1 61505 801 595 -22155 -27315 0 0 *52
1583015552.33,$M4.1 61506 801 585 -22155 -27315 0 0 *50
1583015553.42,$M4.1 61507 801 577 -22155 -27315 0 0 *5C
1583015554.51,$M4.1 61508 801 581 -22155 -27315 0 0 *5A
1583015555.61,$M4.1 61509 805 581 -22155 -27315 0 0 *5F
1583015556.69,$M4.1 61510 801 573 -22155 -27315 0 0 *5E
1583015557.78,$M4.1 61511 801 577 -22155 -27315 0 0 *5B
1583015558.86,$M4.1 61512 801 577 -22155 -27315 0 0 *58
1583015559.96,$M4.1 61513 805 585 -22155 -27315 0 0 *50
1583015561.05,$M4.1 61514 801 585 -22155 -27315 0 0 *53
1583015562.15,$M4.1 61515 801 581 -22155 -27315 0 0 *56
1583015563.24,$M4.1 61516 801 581 -22155 -27315 0 0 *55
1583015564.34,$M4.1 61517 805 573 -22155 -27315 0 0 *5D
1583015565.41,$M4.1 61518 801 567 -22155 -27315 0 0 *53
1583015566.47,$M4.1 61519 801 567 -22155 -27315 0 0 *52
1583015567.56,$M4.1 61520 801 573 -22155 -27315 0 0 *5D
1583015568.66,$M4.1 61521 801 581 -22155 -27315 0 0 *51
1583015569.75,$M4.1 61522 801 577 -22155 -27315 0 0 *5B
1583015570.85,$M4.1 61523 799 581 -22155 -27315 0 0 *5D
1583015571.93,$M4.1 61524 805 577 -22155 -27315 0 0 *59
1583015573.04,$M4.1 61525 801 581 -22155 -27315 0 0 *55
1583015574.12,$M4.1 61526 801 589 -22155 -27315 0 0 *5E
1583015575.22,$M4.1 61527 801 581 -22155 -27315 0 0 *57
1583015576.31,$M4.1 61528 801 581 -22155 -27315 0 0 *58
1583015577.38,$M4.1 61529 801 599 -22155 -27315 0 0 *50
1583015578.45,$M4.1 61530 805 595 -22155 -27315 0 0 *50
1583015579.53,$M4.1 61531 801 577 -22155 -27315 0 0 *59
1583015580.63,$M4.1 61532 805 585 -22155 -27315 0 0 *53
1583015581.72,$M4.1 61533 801 585 -22155 -27315 0 0 *56
1583015582.82,$M4.1 61534 801 589 -22155 -27315 0 0 *5D
1583015583.91,$M4.1 61535 805 585 -22155 -27315 0 0 *54
1583015584.99,$M4.1 61536 801 585 -22155 -27315 0 0 *53
1583015586.09,$M4.1 61537 801 581 -22155 -27315 0 0 *56
1583015587.18,$M4.1 61538 801 581 -22155 -27315 0 0 *59
1583015588.26,$M4.1 61539 801 585 -22155 -27315 0 0 *5C
1583015589.36,$M4.1 61540 801 577 -22155 -27315 0 0 *5F
1583015590.45,$M4.1 61541 801 577 -22155 -27315 0 0 *5E
1583015591.53,$M4.1 61542 801 577 -22155 -27315 0 0 *5D
1583015592.62,$M4.1 61543 801 581 -22155 -27315 0 0 *55
1583015593.72,$M4.1 61544 801 585 -22155 -27315 0 0 *56
1583015594.81,$M4.1 61545 801 585 -22155 -27315 0 0 *57
1583015595.89,$M4.1 61546 801 585 -22155 -27315 0 0 *54
1583015596.99,$M4.1 61547 805 585 -22155 -27315 0 0 *51
1583015598.08,$M4.1 61548 801 581 -22155 -27315 0 0 *5E
1583015599.18,$M4.1 61549 801 581 -22155 -27315 0 0 *5F
1583015600.27,$M4.1 61550 801 585 -22155 -27315 0 0 *53
1583015601.35,$M4.1 61551 801 577 -22155 -27315 0 0 *5F
1583015602.45,$M4.1 61552 801 581 -22155 -27315 0 0 *55
1583015603.54,$M4.1 61553 801 581 -22155 -27315 0 0 *54
1583015604.62,$M4.1 61554 801 585 -22155 -27315 0 0 *57
1583015605.72,$M4.1 61555 801 585 -22155 -27315 0 0 *56
1583015606.81,$M4.1 61556 801 581 -22155 -27315 0 0 *51
1583015607.89,$M4.1 61557 801 577 -22155 -27315 0 0 *59
1583015609.0,$M4.1 61558 801 581 -22155 -27315 0 0 *5F
1583015610.08,$M4.1 61559 801 585 -22155 -27315 0 0 *5A
1583015611.17,$M4.1 61560 801 577 -22155 -27315 0 0 *5D
1583015612.27,$M4.1 61561 801 577 -22155 -27315 0 0 *5C
1583015613.35,$M4.1 61562 799 567 -22155 -27315 0 0 *50
1583015614.47,$M4.1 61563 799 573 -22155 -27315 0 0 *54
1583015615.56,$M4.1 61564 801 577 -22155 -27315 0 0 *59
1583015616.64,$M4.1 61565 801 577 -22155 -27315 0 0 *58
1583015617.73,$M4.1 61566 801 573 -22155 -27315 0 0 *5F
1583015618.83,$M4.1 61567 801 573 -22155 -27315 0 0 *5E
1583015619.91,$M4.1 61568 801 577 -22155 -27315 0 0 *55
1583015621.03,$M4.1 61569 799 573 -22155 -27315 0 0 *5E
1583015622.12,$M4.1 61570 797 573 -22155 -27315 0 0 *58
1583015623.22,$M4.1 61571 801 573 -22155 -27315 0 0 *59
1583015624.33,$M4.1 61572 799 573 -22155 -27315 0 0 *54
1583015625.45,$M4.1 61573 799 585 -22155 -27315 0 0 *5C
1583015626.54,$M4.1 61574 797 581 -22155 -27315 0 0 *51
1583015627.65,$M4.1 61575 799 577 -22155 -27315 0 0 *57
1583015628.74,$M4.1 61576 801 581 -22155 -27315 0 0 *53
1583015629.86,$M4.1 61577 799 581 -22155 -27315 0 0 *5C
1583015630.97,$M4.1 61578 799 585 -22155 -27315 0 0 *57
1583015632.09,$M4.1 61579 799 581 -22155 -27315 0 0 *52
1583015633.18,$M4.1 61580 801 585 -22155 -27315 0 0 *5E
1583015634.29,$M4.1 61581 799 589 -22155 -27315 0 0 *5D
1583015635.41,$M4.1 61582 799 581 -22155 -27315 0 0 *56
1583015636.53,$M4.1 61583 799 589 -22155 -27315 0 0 *5F
1583015637.66,$M4.1 61584 799 589 -22155 -27315 0 0 *58
1583015638.75,$M4.1 61585 801 589 -22155 -27315 0 0 *57
1583015639.85,$M4.1 61586 805 593 -22155 -27315 0 0 *5B
1583015640.97,$M4.1 61587 799 585 -22155 -27315 0 0 *57
1583015642.08,$M4.1 61588 799 585 -22155 -27315 0 0 *58
1583015643.17,$M4.1 61589 801 589 -22155 -27315 0 0 *5B
1583015644.27,$M4.1 61590 801 593 -22155 -27315 0 0 *58
1583015645.39,$M4.1 61591 799 585 -22155 -27315 0 0 *50
1583015646.46,$M4.1 61592 805 599 -22155 -27315 0 0 *54
1583015647.53,$M4.1 61593 801 595 -22155 -27315 0 0 *5D
1583015648.6,$M4.1 61594 801 595 -22155 -27315 0 0 *5A
1583015649.66,$M4.1 61595 801 599 -22155 -27315 0 0 *57
1583015650.77,$M4.1 61596 801 585 -22155 -27315 0 0 *59
1583015651.85,$M4.1 61597 805 585 -22155 -27315 0 0 *5C
1583015652.94,$M4.1 61598 801 577 -22155 -27315 0 0 *5A
1583015654.02,$M4.1 61599 801 577 -22155 -27315 0 0 *5B
1583015655.11,$M4.1 61600 801 585 -22155 -27315 0 0 *55
1583015656.19,$M4.1 61601 805 577 -22155 -27315 0 0 *5D
1583015657.28,$M4.1 61602 801 573 -22155 -27315 0 0 *5E
1583015658.4,$M4.1 61603 799 577 -22155 -27315 0 0 *55
1583015659.48,$M4.1 61604 801 577 -22155 -27315 0 0 *5C
1583015660.6,$M4.1 61605 799 573 -22155 -27315 0 0 *57
1583015661.68,$M4.1 61606 801 581 -22155 -27315 0 0 *57
1583015662.78,$M4.1 61607 801 581 -22155 -27315 0 0 *56
1583015663.87,$M4.1 61608 801 581 -22155 -27315 0 0 *59
1583015664.97,$M4.1 61609 799 577 -22155 -27315 0 0 *5F
1583015666.07,$M4.1 61610 801 581 -22155 -27315 0 0 *50
1583015667.17,$M4.1 61611 801 581 -22155 -27315 0 0 *51
1583015668.26,$M4.1 61612 805 581 -22155 -27315 0 0 *56
1583015669.34,$M4.1 61613 805 581 -22155 -27315 0 0 *57
1583015670.45,$M4.1 61614 801 585 -22155 -27315 0 0 *50
1583015671.53,$M4.1 61615 801 589 -22155 -27315 0 0 *5D
1583015672.63,$M4.1 61616 801 581 -22155 -27315 0 0 *56
1583015673.72,$M4.1 61617 801 581 -22155 -27315 0 0 *57
1583015674.84,$M4.1 61618 799 581 -22155 -27315 0 0 *56
1583015675.92,$M4.1 61619 797 577 -22155 -27315 0 0 *50
1583015677.02,$M4.1 61620 801 589 -22155 -27315 0 0 *5B
1583015678.12,$M4.1 61621 801 593 -22155 -27315 0 0 *51
1583015679.22,$M4.1 61622 801 593 -22155 -27315 0 0 *52
1583015680.31,$M4.1 61623 801 593 -22155 -27315 0 0 *53
1583015681.41,$M4.1 61624 805 593 -22155 -27315 0 0 *50
1583015682.5,$M4.1 61625 805 593 -22155 -27315 0 0 *51
1583015683.57,$M4.1 61626 805 595 -22155 -27315 0 0 *54
1583015684.67,$M4.1 61627 801 593 -22155 -27315 0 0 *57
