1583987209.61,$M4.1 32554 1221 1017 -22155 -27315 0 0 *57
1583987210.73,$M4.1 32555 1221 1019 -22155 -27315 0 0 *58
1583987211.84,$M4.1 32556 1221 1031 -22155 -27315 0 0 *51
1583987212.91,$M4.1 32557 1223 1033 -22155 -27315 0 0 *50
1583987214.01,$M4.1 32558 1221 1033 -22155 -27315 0 0 *5D
1583987215.13,$M4.1 32559 1221 1037 -22155 -27315 0 0 *58
1583987216.18,$M4.1 32560 1223 1043 -22155 -27315 0 0 *53
1583987217.27,$M4.1 32561 1223 1041 -22155 -27315 0 0 *50
1583987218.34,$M4.1 32562 1223 1047 -22155 -27315 0 0 *55
1583987219.42,$M4.1 32563 1223 1037 -22155 -27315 0 0 *53
1583987220.51,$M4.1 32564 1223 1019 -22155 -27315 0 0 *58
1583987221.58,$M4.1 32565 1223 1013 -22155 -27315 0 0 *53
1583987222.68,$M4.1 32566 1223 1031 -22155 -27315 0 0 *50
1583987223.77,$M4.1 32567 1223 1027 -22155 -27315 0 0 *56
1583987224.85,$M4.1 32568 1223 1019 -22155 -27315 0 0 *54
1583987225.95,$M4.1 32569 1223 1023 -22155 -27315 0 0 *5C
1583987227.02,$M4.1 32570 1223 1033 -22155 -27315 0 0 *55
1583987228.11,$M4.1 32571 1221 1043 -22155 -27315 0 0 *51
1583987229.22,$M4.1 32572 1221 1037 -22155 -27315 0 0 *51
1583987230.31,$M4.1 32573 1223 1041 -22155 -27315 0 0 *53
1583987231.36,$M4.1 32574 1223 1051 -22155 -27315 0 0 *55
1583987232.45,$M4.1 32575 1223 1041 -22155 -27315 0 0 *55
1583987233.52,$M4.1 32576 1223 1043 -22155 -27315 0 0 *54
1583987234.62,$M4.1 32577 1221 1027 -22155 -27315 0 0 *55
1583987235.72,$M4.1 32578 1223 1023 -22155 -27315 0 0 *5C
1583987236.8,$M4.1 32579 1223 1031 -22155 -27315 0 0 *5E
1583987237.92,$M4.1 32580 1221 1023 -22155 -27315 0 0 *59
1583987239.01,$M4.1 32581 1223 1027 -22155 -27315 0 0 *5E
1583987240.08,$M4.1 32582 1223 1017 -22155 -27315 0 0 *5E
1583987241.16,$M4.1 32583 1223 1019 -22155 -27315 0 0 *51
1583987242.25,$M4.1 32584 1223 1023 -22155 -27315 0 0 *5F
1583987243.35,$M4.1 32585 1223 1027 -22155 -27315 0 0 *5A
1583987244.43,$M4.1 32586 1223 1019 -22155 -27315 0 0 *54
1583987245.52,$M4.1 32587 1223 1023 -22155 -27315 0 0 *5C
1583987246.64,$M4.1 32588 1221 1023 -22155 -27315 0 0 *51
1583987247.72,$M4.1 32589 1223 1027 -22155 -27315 0 0 *56
1583987248.82,$M4.1 32590 1223 1031 -22155 -27315 0 0 *59
1583987249.91,$M4.1 32591 1223 1027 -22155 -27315 0 0 *5F
1583987250.99,$M4.1 32592 1223 1027 -22155 -27315 0 0 *5C
1583987252.09,$M4.1 32593 1221 1017 -22155 -27315 0 0 *5C
1583987253.18,$M4.1 32594 1223 1027 -22155 -27315 0 0 *5A
1583987254.27,$M4.1 32595 1223 1031 -22155 -27315 0 0 *5C
1583987255.37,$M4.1 32596 1223 1019 -22155 -27315 0 0 *55
1583987256.43,$M4.1 32597 1223 1013 -22155 -27315 0 0 *5E
1583987257.52,$M4.1 32598 1221 1009 -22155 -27315 0 0 *58
1583987258.62,$M4.1 32599 1221 1009 -22155 -27315 0 0 *59
1583987259.71,$M4.1 32600 1221 999 -22155 -27315 0 0 *6B
1583987260.76,$M4.1 32601 1223 1017 -22155 -27315 0 0 *56
1583987261.86,$M4.1 32602 1221 1013 -22155 -27315 0 0 *53
1583987262.93,$M4.1 32603 1223 1017 -22155 -27315 0 0 *54
1583987264.05,$M4.1 32604 1221 1019 -22155 -27315 0 0 *5F
1583987265.13,$M4.1 32605 1223 1023 -22155 -27315 0 0 *55
1583987266.23,$M4.1 32606 1223 1031 -22155 -27315 0 0 *55
1583987267.34,$M4.1 32607 1221 1027 -22155 -27315 0 0 *51
1583987268.45,$M4.1 32608 1221 1023 -22155 -27315 0 0 *5A
1583987269.57,$M4.1 32609 1221 1027 -22155 -27315 0 0 *5F
1583987270.66,$M4.1 32610 1223 1023 -22155 -27315 0 0 *51
1583987271.76,$M4.1 32611 1223 1031 -22155 -27315 0 0 *53
1583987272.87,$M4.1 32612 1221 1023 -22155 -27315 0 0 *51
1583987273.99,$M4.1 32613 1221 1019 -22155 -27315 0 0 *59
1583987275.08,$M4.1 32614 1223 1019 -22155 -27315 0 0 *5C
1583987276.16,$M4.1 32615 1223 1023 -22155 -27315 0 0 *54
1583987277.26,$M4.1 32616 1223 1023 -22155 -27315 0 0 *57
1583987278.38,$M4.1 32617 1221 1031 -22155 -27315 0 0 *57
1583987279.47,$M4.1 32618 1223 1037 -22155 -27315 0 0 *5C
1583987280.58,$M4.1 32619 1221 1027 -22155 -27315 0 0 *5E
1583987281.67,$M4.1 32620 1223 1031 -22155 -27315 0 0 *51
1583987282.79,$M4.1 32621 1221 1019 -22155 -27315 0 0 *58
1583987283.85,$M4.1 32622 1223 999 -22155 -27315 0 0 *69
1583987284.94,$M4.1 32623 1221 1009 -22155 -27315 0 0 *5B
1583987286.04,$M4.1 32624 1221 1013 -22155 -27315 0 0 *57
1583987287.16,$M4.1 32625 1221 1019 -22155 -27315 0 0 *5C
1583987288.24,$M4.1 32626 1221 1033 -22155 -27315 0 0 *57
1583987289.36,$M4.1 32627 1221 1023 -22155 -27315 0 0 *57
1583987290.46,$M4.1 32628 1221 1013 -22155 -27315 0 0 *5B
1583987291.55,$M4.1 32629 1221 1017 -22155 -27315 0 0 *5E
1583987292.66,$M4.1 32630 1221 1027 -22155 -27315 0 0 *55
1583987293.77,$M4.1 32631 1221 1033 -22155 -27315 0 0 *51
1583987294.85,$M4.1 32632 1223 1037 -22155 -27315 0 0 *54
1583987295.95,$M4.1 32633 1221 1033 -22155 -27315 0 0 *53
1583987297.02,$M4.1 32634 1223 1033 -22155 -27315 0 0 *56
1583987298.14,$M4.1 32635 1221 1023 -22155 -27315 0 0 *54
1583987299.26,$M4.1 32636 1221 1023 -22155 -27315 0 0 *57
1583987300.34,$M4.1 32637 1221 1017 -22155 -27315 0 0 *51
1583987301.44,$M4.1 32638 1221 1033 -22155 -27315 0 0 *58
1583987302.56,$M4.1 32639 1221 1031 -22155 -27315 0 0 *5B
1583987303.66,$M4.1 32640 1221 1033 -22155 -27315 0 0 *57
1583987304.75,$M4.1 32641 1223 1041 -22155 -27315 0 0 *51
1583987305.83,$M4.1 32642 1223 1037 -22155 -27315 0 0 *53
1583987306.92,$M4.1 32643 1223 1037 -22155 -27315 0 0 *52
1583987308.02,$M4.1 32644 1223 1027 -22155 -27315 0 0 *54
1583987309.1,$M4.1 32645 1221 999 -22155 -27315 0 0 *6A
1583987310.16,$M4.1 32646 1223 999 -22155 -27315 0 0 *6B
1583987311.23,$M4.1 32647 1223 1009 -22155 -27315 0 0 *5B
1583987312.31,$M4.1 32648 1221 995 -22155 -27315 0 0 *6B
1583987313.4,$M4.1 32649 1221 1009 -22155 -27315 0 0 *57
1583987314.52,$M4.1 32650 1221 1041 -22155 -27315 0 0 *53
1583987315.62,$M4.1 32651 1221 1037 -22155 -27315 0 0 *53
1583987316.75,$M4.1 32652 1221 1031 -22155 -27315 0 0 *56
1583987317.84,$M4.1 32653 1221 1013 -22155 -27315 0 0 *57
1583987318.92,$M4.1 32654 1223 1023 -22155 -27315 0 0 *51
1583987320.02,$M4.1 32655 1223 1031 -22155 -27315 0 0 *53
1583987321.14,$M4.1 32656 1221 1041 -22155 -27315 0 0 *55
1583987322.22,$M4.1 32657 1221 1047 -22155 -27315 0 0 *52
1583987323.28,$M4.1 32658 1223 1051 -22155 -27315 0 0 *58
1583987324.39,$M4.1 32659 1221 1037 -22155 -27315 0 0 *5B
1583987325.46,$M4.1 32660 1223 1033 -22155 -27315 0 0 *57
1583987326.55,$M4.1 32661 1223 1027 -22155 -27315 0 0 *53
1583987327.63,$M4.1 32662 1223 1033 -22155 -27315 0 0 *55
1583987328.72,$M4.1 32663 1223 1037 -22155 -27315 0 0 *50
1583987329.79,$M4.1 32664 1223 1033 -22155 -27315 0 0 *53
1583987330.88,$M4.1 32665 1223 1023 -22155 -27315 0 0 *53
1583987331.96,$M4.1 32666 1223 1019 -22155 -27315 0 0 *59
1583987333.06,$M4.1 32667 1223 1023 -22155 -27315 0 0 *51
1583987334.15,$M4.1 32668 1223 1027 -22155 -27315 0 0 *5A
1583987335.23,$M4.1 32669 1223 1027 -22155 -27315 0 0 *5B
1583987336.3,$M4.1 32670 1223 1013 -22155 -27315 0 0 *54
1583987337.37,$M4.1 32671 1223 1013 -22155 -27315 0 0 *55
1583987338.46,$M4.1 32672 1223 1023 -22155 -27315 0 0 *55
1583987339.54,$M4.1 32673 1223 1037 -22155 -27315 0 0 *51
1583987340.66,$M4.1 32674 1221 1041 -22155 -27315 0 0 *55
1583987341.74,$M4.1 32675 1223 1057 -22155 -27315 0 0 *51
1583987342.83,$M4.1 32676 1223 1041 -22155 -27315 0 0 *55
1583987343.95,$M4.1 32677 1221 1037 -22155 -27315 0 0 *57
1583987345.0,$M4.1 32678 1223 1043 -22155 -27315 0 0 *59
1583987346.09,$M4.1 32679 1223 1057 -22155 -27315 0 0 *5D
1583987347.17,$M4.1 32680 1223 1065 -22155 -27315 0 0 *5A
1583987348.24,$M4.1 32681 1223 1069 -22155 -27315 0 0 *57
1583987349.33,$M4.1 32682 1225 1043 -22155 -27315 0 0 *5A
1583987350.43,$M4.1 32683 1225 1033 -22155 -27315 0 0 *5C
1583987351.54,$M4.1 32684 1225 1031 -22155 -27315 0 0 *59
1583987352.65,$M4.1 32685 1225 1033 -22155 -27315 0 0 *5A
1583987353.75,$M4.1 32686 1225 1033 -22155 -27315 0 0 *59
1583987354.86,$M4.1 32687 1225 1037 -22155 -27315 0 0 *5C
1583987355.98,$M4.1 32688 1225 1037 -22155 -27315 0 0 *53
1583987357.08,$M4.1 32689 1225 1037 -22155 -27315 0 0 *52
1583987358.15,$M4.1 32690 1227 1043 -22155 -27315 0 0 *5B
1583987359.27,$M4.1 32691 1225 1031 -22155 -27315 0 0 *5D
1583987360.37,$M4.1 32692 1225 1033 -22155 -27315 0 0 *5C
1583987361.49,$M4.1 32693 1225 1037 -22155 -27315 0 0 *59
1583987362.6,$M4.1 32694 1225 1037 -22155 -27315 0 0 *5E
1583987363.72,$M4.1 32695 1225 1037 -22155 -27315 0 0 *5F
1583987364.81,$M4.1 32696 1225 1033 -22155 -27315 0 0 *58
1583987365.92,$M4.1 32697 1225 1027 -22155 -27315 0 0 *5C
1583987367.04,$M4.1 32698 1225 1027 -22155 -27315 0 0 *53
1583987368.16,$M4.1 32699 1225 1019 -22155 -27315 0 0 *5F
1583987369.24,$M4.1 32700 1225 1017 -22155 -27315 0 0 *50
1583987370.36,$M4.1 32701 1225 1023 -22155 -27315 0 0 *56
1583987371.48,$M4.1 32702 1225 1027 -22155 -27315 0 0 *51
1583987372.58,$M4.1 32703 1225 1033 -22155 -27315 0 0 *55
1583987373.65,$M4.1 32704 1227 1043 -22155 -27315 0 0 *57
1583987374.7,$M4.1 32705 1227 1043 -22155 -27315 0 0 *56
1583987375.8,$M4.1 32706 1225 1043 -22155 -27315 0 0 *57
1583987376.87,$M4.1 32707 1227 1047 -22155 -27315 0 0 *50
1583987377.94,$M4.1 32708 1227 1043 -22155 -27315 0 0 *5B
1583987379.03,$M4.1 32709 1225 1043 -22155 -27315 0 0 *58
1583987380.13,$M4.1 32710 1225 1027 -22155 -27315 0 0 *52
1583987381.23,$M4.1 32711 1227 1031 -22155 -27315 0 0 *56
1583987382.35,$M4.1 32712 1225 1031 -22155 -27315 0 0 *57
1583987383.42,$M4.1 32713 1227 1043 -22155 -27315 0 0 *51
1583987384.49,$M4.1 32714 1227 1047 -22155 -27315 0 0 *52
1583987385.56,$M4.1 32715 1227 1047 -22155 -27315 0 0 *53
1583987386.63,$M4.1 32716 1227 1047 -22155 -27315 0 0 *50
1583987387.71,$M4.1 32717 1227 1037 -22155 -27315 0 0 *56
1583987388.83,$M4.1 32718 1225 1037 -22155 -27315 0 0 *5B
1583987389.95,$M4.1 32719 1225 1031 -22155 -27315 0 0 *5C
1583987391.05,$M4.1 32720 1227 1027 -22155 -27315 0 0 *53
1583987392.16,$M4.1 32721 1225 1019 -22155 -27315 0 0 *5D
1583987393.25,$M4.1 32722 1227 1027 -22155 -27315 0 0 *51
1583987394.35,$M4.1 32723 1227 1031 -22155 -27315 0 0 *57
1583987395.47,$M4.1 32724 1225 1031 -22155 -27315 0 0 *52
1583987396.57,$M4.1 32725 1225 1033 -22155 -27315 0 0 *51
1583987397.67,$M4.1 32726 1227 1037 -22155 -27315 0 0 *54
1583987398.77,$M4.1 32727 1225 1037 -22155 -27315 0 0 *57
1583987399.84,$M4.1 32728 1227 1047 -22155 -27315 0 0 *5D
1583987400.94,$M4.1 32729 1227 1057 -22155 -27315 0 0 *5D
1583987402.01,$M4.1 32730 1227 1069 -22155 -27315 0 0 *58
1583987403.13,$M4.1 32731 1225 1065 -22155 -27315 0 0 *57
1583987404.23,$M4.1 32732 1225 1065 -22155 -27315 0 0 *54
1583987405.3,$M4.1 32733 1227 1043 -22155 -27315 0 0 *53
1583987406.4,$M4.1 32734 1227 1031 -22155 -27315 0 0 *51
1583987407.47,$M4.1 32735 1227 1033 -22155 -27315 0 0 *52
1583987408.57,$M4.1 32736 1229 1043 -22155 -27315 0 0 *58
1583987409.66,$M4.1 32737 1227 1037 -22155 -27315 0 0 *54
1583987410.74,$M4.1 32738 1227 1027 -22155 -27315 0 0 *5A
1583987411.84,$M4.1 32739 1227 1023 -22155 -27315 0 0 *5F
1583987412.94,$M4.1 32740 1227 1031 -22155 -27315 0 0 *52
1583987414.06,$M4.1 32741 1229 1041 -22155 -27315 0 0 *5A
1583987415.16,$M4.1 32742 1229 1041 -22155 -27315 0 0 *59
1583987416.25,$M4.1 32743 1229 1043 -22155 -27315 0 0 *5A
1583987417.33,$M4.1 32744 1229 1051 -22155 -27315 0 0 *5E
1583987418.44,$M4.1 32745 1229 1055 -22155 -27315 0 0 *5B
1583987419.52,$M4.1 32746 1227 1065 -22155 -27315 0 0 *55
1583987420.64,$M4.1 32747 1233 1065 -22155 -27315 0 0 *51
1583987421.72,$M4.1 32748 1229 1043 -22155 -27315 0 0 *51
1583987422.84,$M4.1 32749 1229 1041 -22155 -27315 0 0 *52
1583987423.93,$M4.1 32750 1229 1033 -22155 -27315 0 0 *5F
1583987425.03,$M4.1 32751 1229 1033 -22155 -27315 0 0 *5E
1583987426.15,$M4.1 32752 1229 1031 -22155 -27315 0 0 *5F
1583987427.26,$M4.1 32753 1229 1037 -22155 -27315 0 0 *58
1583987428.36,$M4.1 32754 1229 1033 -22155 -27315 0 0 *5B
1583987429.48,$M4.1 32755 1229 1037 -22155 -27315 0 0 *5E
1583987430.58,$M4.1 32756 1229 1041 -22155 -27315 0 0 *5C
1583987431.7,$M4.1 32757 1229 1041 -22155 -27315 0 0 *5D
1583987432.78,$M4.1 32758 1233 1047 -22155 -27315 0 0 *5F
1583987433.89,$M4.1 32759 1233 1047 -22155 -27315 0 0 *5E
1583987435.0,$M4.1 32760 1229 1037 -22155 -27315 0 0 *58
1583987436.12,$M4.1 32761 1229 1027 -22155 -27315 0 0 *58
1583987437.22,$M4.1 32762 1229 1027 -22155 -27315 0 0 *5B
1583987438.34,$M4.1 32763 1229 1027 -22155 -27315 0 0 *5A
1583987439.46,$M4.1 32764 1229 1027 -22155 -27315 0 0 *5D
1583987440.57,$M4.1 32765 1229 1027 -22155 -27315 0 0 *5C
1583987441.69,$M4.1 32766 1229 1023 -22155 -27315 0 0 *5B
1583987442.81,$M4.1 32767 1229 1027 -22155 -27315 0 0 *5E
1583987443.89,$M4.1 32768 1227 1031 -22155 -27315 0 0 *58
1583987444.99,$M4.1 32769 1229 1033 -22155 -27315 0 0 *55
1583987446.08,$M4.1 32770 1229 1043 -22155 -27315 0 0 *5A
1583987447.17,$M4.1 32771 1229 1055 -22155 -27315 0 0 *5C
1583987448.28,$M4.1 32772 1229 1057 -22155 -27315 0 0 *5D
1583987449.37,$M4.1 32773 1229 1069 -22155 -27315 0 0 *51
1583987450.49,$M4.1 32774 1233 1083 -22155 -27315 0 0 *59
1583987451.62,$M4.1 32775 1233 1079 -22155 -27315 0 0 *5D
1583987452.74,$M4.1 32776 1233 1083 -22155 -27315 0 0 *5B
1583987453.85,$M4.1 32777 1233 1079 -22155 -27315 0 0 *5F
1583987454.97,$M4.1 32778 1233 1079 -22155 -27315 0 0 *50
1583987456.1,$M4.1 32779 1233 1079 -22155 -27315 0 0 *51
1583987457.22,$M4.1 32780 1233 1083 -22155 -27315 0 0 *52
1583987458.31,$M4.1 32781 1233 1089 -22155 -27315 0 0 *59
1583987459.38,$M4.1 32782 1235 1089 -22155 -27315 0 0 *5C
1583987460.43,$M4.1 32783 1235 1089 -22155 -27315 0 0 *5D
1583987461.55,$M4.1 32784 1237 1083 -22155 -27315 0 0 *52
1583987462.66,$M4.1 32785 1237 1083 -22155 -27315 0 0 *53
1583987463.75,$M4.1 32786 1235 1083 -22155 -27315 0 0 *52
1583987464.83,$M4.1 32787 1237 1085 -22155 -27315 0 0 *57
1583987465.97,$M4.1 32788 1237 1079 -22155 -27315 0 0 *5B
1583987467.09,$M4.1 32789 1237 1075 -22155 -27315 0 0 *56
1583987468.19,$M4.1 32790 1237 1061 -22155 -27315 0 0 *5B
1583987469.3,$M4.1 32791 1237 1065 -22155 -27315 0 0 *5E
1583987470.42,$M4.1 32792 1237 1065 -22155 -27315 0 0 *5D
1583987471.51,$M4.1 32793 1237 1051 -22155 -27315 0 0 *5B
1583987472.59,$M4.1 32794 1239 1041 -22155 -27315 0 0 *53
1583987473.66,$M4.1 32795 1235 1047 -22155 -27315 0 0 *58
1583987474.73,$M4.1 32796 1239 1047 -22155 -27315 0 0 *57
1583987475.82,$M4.1 32797 1237 1051 -22155 -27315 0 0 *5F
1583987476.92,$M4.1 32798 1237 1057 -22155 -27315 0 0 *56
1583987478.0,$M4.1 32799 1235 1057 -22155 -27315 0 0 *55
1583987479.12,$M4.1 32800 1237 1071 -22155 -27315 0 0 *5C
1583987480.24,$M4.1 32801 1237 1075 -22155 -27315 0 0 *59
1583987481.34,$M4.1 32802 1239 1071 -22155 -27315 0 0 *50
1583987482.42,$M4.1 32803 1239 1061 -22155 -27315 0 0 *50
1583987483.51,$M4.1 32804 1237 1051 -22155 -27315 0 0 *5A
1583987484.59,$M4.1 32805 1237 1047 -22155 -27315 0 0 *5C
1583987485.66,$M4.1 32806 1239 1033 -22155 -27315 0 0 *52
1583987486.75,$M4.1 32807 1239 1037 -22155 -27315 0 0 *57
1583987487.85,$M4.1 32808 1237 1033 -22155 -27315 0 0 *52
1583987488.97,$M4.1 32809 1237 1031 -22155 -27315 0 0 *51
1583987490.08,$M4.1 32810 1237 1041 -22155 -27315 0 0 *5E
1583987491.18,$M4.1 32811 1237 1041 -22155 -27315 0 0 *5F
1583987492.3,$M4.1 32812 1237 1037 -22155 -27315 0 0 *5D
1583987493.42,$M4.1 32813 1237 1041 -22155 -27315 0 0 *5D
1583987494.49,$M4.1 32814 1235 1033 -22155 -27315 0 0 *5D
1583987495.61,$M4.1 32815 1237 1031 -22155 -27315 0 0 *5C
1583987496.72,$M4.1 32816 1237 1023 -22155 -27315 0 0 *5C
1583987497.82,$M4.1 32817 1235 1037 -22155 -27315 0 0 *5A
1583987498.93,$M4.1 32818 1237 1061 -22155 -27315 0 0 *54
1583987500.03,$M4.1 32819 1235 1037 -22155 -27315 0 0 *54
1583987501.14,$M4.1 32820 1237 1031 -22155 -27315 0 0 *5A
1583987502.23,$M4.1 32821 1235 1037 -22155 -27315 0 0 *5F
1583987503.31,$M4.1 32822 1237 1051 -22155 -27315 0 0 *5E
1583987504.4,$M4.1 32823 1237 1043 -22155 -27315 0 0 *5C
1583987505.5,$M4.1 32824 1235 1031 -22155 -27315 0 0 *5C
1583987506.6,$M4.1 32825 1237 1033 -22155 -27315 0 0 *5D
1583987507.72,$M4.1 32826 1237 1037 -22155 -27315 0 0 *5A
1583987508.84,$M4.1 32827 1237 1031 -22155 -27315 0 0 *5D
1583987509.94,$M4.1 32828 1237 1017 -22155 -27315 0 0 *56
1583987511.01,$M4.1 32829 1235 1013 -22155 -27315 0 0 *51
1583987512.09,$M4.1 32830 1237 991 -22155 -27315 0 0 *69
1583987513.18,$M4.1 32831 1235 989 -22155 -27315 0 0 *63
1583987514.26,$M4.1 32832 1233 991 -22155 -27315 0 0 *6F
1583987515.37,$M4.1 32833 1233 975 -22155 -27315 0 0 *64
1583987516.48,$M4.1 32834 1229 977 -22155 -27315 0 0 *6A
1583987517.6,$M4.1 32835 1233 977 -22155 -27315 0 0 *60
1583987518.68,$M4.1 32836 1229 971 -22155 -27315 0 0 *6E
1583987519.8,$M4.1 32837 1229 989 -22155 -27315 0 0 *68
1583987520.89,$M4.1 32838 1229 999 -22155 -27315 0 0 *66
1583987521.97,$M4.1 32839 1229 1003 -22155 -27315 0 0 *5C
1583987523.09,$M4.1 32840 1229 1019 -22155 -27315 0 0 *59
1583987524.19,$M4.1 32841 1229 1017 -22155 -27315 0 0 *56
1583987525.31,$M4.1 32842 1229 1023 -22155 -27315 0 0 *52
1583987526.43,$M4.1 32843 1229 1027 -22155 -27315 0 0 *57
1583987527.54,$M4.1 32844 1229 1019 -22155 -27315 0 0 *5D
1583987528.63,$M4.1 32845 1229 1013 -22155 -27315 0 0 *56
1583987529.73,$M4.1 32846 1233 1003 -22155 -27315 0 0 *5F
1583987530.81,$M4.1 32847 1229 995 -22155 -27315 0 0 *62
1583987531.9,$M4.1 32848 1229 1003 -22155 -27315 0 0 *5A
1583987532.99,$M4.1 32849 1229 1003 -22155 -27315 0 0 *5B
1583987534.09,$M4.1 32850 1229 1017 -22155 -27315 0 0 *56
1583987535.2,$M4.1 32851 1229 1019 -22155 -27315 0 0 *59
1583987536.32,$M4.1 32852 1229 1027 -22155 -27315 0 0 *57
1583987537.41,$M4.1 32853 1227 1027 -22155 -27315 0 0 *58
1583987538.52,$M4.1 32854 1229 1023 -22155 -27315 0 0 *55
1583987539.66,$M4.1 32855 1233 1031 -22155 -27315 0 0 *5C
1583987540.76,$M4.1 32856 1229 1027 -22155 -27315 0 0 *53
1583987541.88,$M4.1 32857 1233 1037 -22155 -27315 0 0 *58
1583987542.99,$M4.1 32858 1233 1041 -22155 -27315 0 0 *56
1583987544.11,$M4.1 32859 1233 1037 -22155 -27315 0 0 *56
1583987545.21,$M4.1 32860 1229 1033 -22155 -27315 0 0 *53
1583987546.33,$M4.1 32861 1229 1031 -22155 -27315 0 0 *50
1583987547.43,$M4.1 32862 1229 1033 -22155 -27315 0 0 *51
1583987548.53,$M4.1 32863 1233 1033 -22155 -27315 0 0 *5B
1583987549.65,$M4.1 32864 1229 1023 -22155 -27315 0 0 *56
1583987550.77,$M4.1 32865 1229 1023 -22155 -27315 0 0 *57
1583987551.88,$M4.1 32866 1229 1031 -22155 -27315 0 0 *57
1583987552.98,$M4.1 32867 1233 1043 -22155 -27315 0 0 *58
1583987554.07,$M4.1 32868 1229 1043 -22155 -27315 0 0 *5C
1583987555.16,$M4.1 32869 1229 1047 -22155 -27315 0 0 *59
1583987556.26,$M4.1 32870 1229 1047 -22155 -27315 0 0 *51
1583987557.34,$M4.1 32871 1229 1047 -22155 -27315 0 0 *50
1583987558.43,$M4.1 32872 1233 1055 -22155 -27315 0 0 *5B
1583987559.51,$M4.1 32873 1229 1055 -22155 -27315 0 0 *51
1583987560.61,$M4.1 32874 1233 1051 -22155 -27315 0 0 *59
1583987561.7,$M4.1 32875 1233 1047 -22155 -27315 0 0 *5F
1583987562.8,$M4.1 32876 1233 1051 -22155 -27315 0 0 *5B
1583987563.92,$M4.1 32877 1233 1065 -22155 -27315 0 0 *5D
1583987565.04,$M4.1 32878 1233 1065 -22155 -27315 0 0 *52
1583987566.14,$M4.1 32879 1233 1061 -22155 -27315 0 0 *57
1583987567.24,$M4.1 32880 1235 1065 -22155 -27315 0 0 *53
1583987568.32,$M4.1 32881 1235 1065 -22155 -27315 0 0 *52
1583987569.42,$M4.1 32882 1235 1075 -22155 -27315 0 0 *50
1583987570.54,$M4.1 32883 1237 1071 -22155 -27315 0 0 *57
1583987571.63,$M4.1 32884 1237 1069 -22155 -27315 0 0 *59
1583987572.7,$M4.1 32885 1235 1055 -22155 -27315 0 0 *55
1583987573.77,$M4.1 32886 1235 1055 -22155 -27315 0 0 *56
1583987574.82,$M4.1 32887 1235 1051 -22155 -27315 0 0 *53
1583987575.92,$M4.1 32888 1237 1047 -22155 -27315 0 0 *59
1583987577.01,$M4.1 32889 1237 1043 -22155 -27315 0 0 *5C
1583987578.09,$M4.1 32890 1235 1041 -22155 -27315 0 0 *54
1583987579.18,$M4.1 32891 1235 1041 -22155 -27315 0 0 *55
1583987580.25,$M4.1 32892 1235 1047 -22155 -27315 0 0 *50
1583987581.31,$M4.1 32893 1235 1043 -22155 -27315 0 0 *55
1583987582.4,$M4.1 32894 1237 1051 -22155 -27315 0 0 *53
1583987583.47,$M4.1 32895 1235 1047 -22155 -27315 0 0 *57
1583987584.52,$M4.1 32896 1235 1043 -22155 -27315 0 0 *50
1583987585.59,$M4.1 32897 1235 1043 -22155 -27315 0 0 *51
1583987586.66,$M4.1 32898 1235 1047 -22155 -27315 0 0 *5A
1583987587.75,$M4.1 32899 1237 1047 -22155 -27315 0 0 *59
1583987588.82,$M4.1 32900 1235 1047 -22155 -27315 0 0 *5A
1583987589.9,$M4.1 32901 1237 1055 -22155 -27315 0 0 *5A
1583987590.99,$M4.1 32902 1235 1057 -22155 -27315 0 0 *59
1583987592.07,$M4.1 32903 1235 1083 -22155 -27315 0 0 *51
1583987593.17,$M4.1 32904 1237 1085 -22155 -27315 0 0 *52
1583987594.29,$M4.1 32905 1237 1079 -22155 -27315 0 0 *50
1583987595.41,$M4.1 32906 1237 1075 -22155 -27315 0 0 *5F
1583987596.51,$M4.1 32907 1237 1057 -22155 -27315 0 0 *5E
1583987597.63,$M4.1 32908 1237 1061 -22155 -27315 0 0 *54
1583987598.71,$M4.1 32909 1239 1061 -22155 -27315 0 0 *5B
1583987599.8,$M4.1 32910 1239 1065 -22155 -27315 0 0 *57
1583987600.88,$M4.1 32911 1239 1065 -22155 -27315 0 0 *56
1583987601.98,$M4.1 32912 1241 1069 -22155 -27315 0 0 *56
1583987603.07,$M4.1 32913 1239 1065 -22155 -27315 0 0 *54
1583987604.17,$M4.1 32914 1239 1061 -22155 -27315 0 0 *57
1583987605.26,$M4.1 32915 1239 1061 -22155 -27315 0 0 *56
1583987606.34,$M4.1 32916 1239 1071 -22155 -27315 0 0 *54
1583987607.46,$M4.1 32917 1241 1079 -22155 -27315 0 0 *52
1583987608.53,$M4.1 32918 1239 1085 -22155 -27315 0 0 *51
1583987609.63,$M4.1 32919 1241 1085 -22155 -27315 0 0 *5F
1583987610.75,$M4.1 32920 1241 1071 -22155 -27315 0 0 *5E
1583987611.82,$M4.1 32921 1239 1069 -22155 -27315 0 0 *59
1583987612.93,$M4.1 32922 1241 1083 -22155 -27315 0 0 *51
1583987614.02,$M4.1 32923 1239 1075 -22155 -27315 0 0 *56
1583987615.14,$M4.1 32924 1241 1075 -22155 -27315 0 0 *5E
1583987616.27,$M4.1 32925 1241 1075 -22155 -27315 0 0 *5F
1583987617.39,$M4.1 32926 1241 1071 -22155 -27315 0 0 *58
1583987618.49,$M4.1 32927 1241 1069 -22155 -27315 0 0 *50
1583987619.61,$M4.1 32928 1241 1065 -22155 -27315 0 0 *53
