1581212603.6,$M4.1 6285 53 5 -22153 -27315 0 0 *59
1581212604.69,$M4.1 6286 53 1 -22153 -27315 0 0 *5E
1581212605.77,$M4.1 6287 53 -7 -22153 -27315 0 0 *74
1581212606.87,$M4.1 6288 55 1 -22153 -27315 0 0 *56
1581212607.97,$M4.1 6289 53 -3 -22153 -27315 0 0 *7E
1581212609.06,$M4.1 6290 53 -7 -22153 -27315 0 0 *72
1581212610.18,$M4.1 6291 55 5 -22153 -27315 0 0 *5A
1581212611.25,$M4.1 6292 53 1 -22153 -27315 0 0 *5B
1581212612.4,$M4.1 6293 55 21 -22153 -27315 0 0 *6E
1581212613.53,$M4.1 6294 55 21 -22153 -27315 0 0 *69
1581212614.66,$M4.1 6295 55 17 -22153 -27315 0 0 *6D
1581212615.8,$M4.1 6296 55 13 -22153 -27315 0 0 *6A
1581212616.91,$M4.1 6297 57 17 -22153 -27315 0 0 *6D
1581212618.01,$M4.1 6298 57 17 -22153 -27315 0 0 *62
1581212619.15,$M4.1 6299 55 17 -22153 -27315 0 0 *61
1581212620.28,$M4.1 6300 55 13 -22153 -27315 0 0 *64
1581212621.4,$M4.1 6301 57 21 -22153 -27315 0 0 *66
1581212622.51,$M4.1 6302 57 21 -22153 -27315 0 0 *65
1581212623.65,$M4.1 6303 55 17 -22153 -27315 0 0 *63
1581212624.75,$M4.1 6304 57 17 -22153 -27315 0 0 *66
1581212625.87,$M4.1 6305 57 17 -22153 -27315 0 0 *67
1581212626.97,$M4.1 6306 57 13 -22153 -27315 0 0 *60
1581212628.07,$M4.1 6307 57 13 -22153 -27315 0 0 *61
1581212629.22,$M4.1 6308 55 13 -22153 -27315 0 0 *6C
1581212630.32,$M4.1 6309 57 17 -22153 -27315 0 0 *6B
1581212631.41,$M4.1 6310 57 9 -22153 -27315 0 0 *5C
1581212632.51,$M4.1 6311 57 21 -22153 -27315 0 0 *67
1581212633.59,$M4.1 6312 57 9 -22153 -27315 0 0 *5E
1581212634.71,$M4.1 6313 59 1 -22153 -27315 0 0 *59
1581212635.83,$M4.1 6314 59 -7 -22153 -27315 0 0 *75
1581212636.91,$M4.1 6315 61 5 -22153 -27315 0 0 *50
1581212638.0,$M4.1 6316 61 5 -22153 -27315 0 0 *53
1581212639.11,$M4.1 6317 59 9 -22153 -27315 0 0 *55
1581212640.25,$M4.1 6318 59 13 -22153 -27315 0 0 *61
1581212641.35,$M4.1 6319 61 17 -22153 -27315 0 0 *6F
1581212642.43,$M4.1 6320 61 9 -22153 -27315 0 0 *5A
1581212643.55,$M4.1 6321 59 9 -22153 -27315 0 0 *50
1581212644.67,$M4.1 6322 59 5 -22153 -27315 0 0 *5F
1581212645.77,$M4.1 6323 61 13 -22153 -27315 0 0 *62
1581212646.89,$M4.1 6324 59 9 -22153 -27315 0 0 *55
1581212648.01,$M4.1 6325 59 9 -22153 -27315 0 0 *54
1581212649.12,$M4.1 6326 59 5 -22153 -27315 0 0 *5B
1581212650.22,$M4.1 6327 59 9 -22153 -27315 0 0 *56
1581212651.34,$M4.1 6328 63 9 -22153 -27315 0 0 *50
1581212652.46,$M4.1 6329 61 13 -22153 -27315 0 0 *68
1581212653.59,$M4.1 6330 59 13 -22153 -27315 0 0 *6B
1581212654.73,$M4.1 6331 59 17 -22153 -27315 0 0 *6E
1581212655.84,$M4.1 6332 61 21 -22153 -27315 0 0 *63
1581212656.94,$M4.1 6333 61 17 -22153 -27315 0 0 *67
1581212658.06,$M4.1 6334 61 21 -22153 -27315 0 0 *65
1581212659.18,$M4.1 6335 59 9 -22153 -27315 0 0 *55
1581212660.28,$M4.1 6336 61 13 -22153 -27315 0 0 *66
1581212661.36,$M4.1 6337 61 5 -22153 -27315 0 0 *50
1581212662.45,$M4.1 6338 61 1 -22153 -27315 0 0 *5B
1581212663.54,$M4.1 6339 61 5 -22153 -27315 0 0 *5E
1581212664.65,$M4.1 6340 59 1 -22153 -27315 0 0 *5F
1581212665.74,$M4.1 6341 61 5 -22153 -27315 0 0 *51
1581212666.86,$M4.1 6342 59 -3 -22153 -27315 0 0 *72
1581212667.94,$M4.1 6343 61 1 -22153 -27315 0 0 *57
1581212669.03,$M4.1 6344 61 -3 -22153 -27315 0 0 *7F
1581212670.14,$M4.1 6345 59 -11 -22153 -27315 0 0 *46
1581212671.28,$M4.1 6346 59 -11 -22153 -27315 0 0 *45
1581212672.38,$M4.1 6347 61 -11 -22153 -27315 0 0 *4F
1581212673.5,$M4.1 6348 63 -11 -22153 -27315 0 0 *42
1581212674.65,$M4.1 6349 63 -23 -22153 -27315 0 0 *42
1581212675.76,$M4.1 6350 63 -11 -22153 -27315 0 0 *4B
1581212676.86,$M4.1 6351 61 -15 -22153 -27315 0 0 *4C
1581212677.96,$M4.1 6352 61 -3 -22153 -27315 0 0 *78
1581212679.03,$M4.1 6353 61 1 -22153 -27315 0 0 *56
1581212680.12,$M4.1 6354 61 1 -22153 -27315 0 0 *51
1581212681.22,$M4.1 6355 61 -3 -22153 -27315 0 0 *7F
1581212682.31,$M4.1 6356 61 -3 -22153 -27315 0 0 *7C
1581212683.41,$M4.1 6357 63 1 -22153 -27315 0 0 *50
1581212684.52,$M4.1 6358 63 5 -22153 -27315 0 0 *5B
1581212685.64,$M4.1 6359 63 -3 -22153 -27315 0 0 *71
1581212686.77,$M4.1 6360 63 -11 -22153 -27315 0 0 *48
1581212687.88,$M4.1 6361 63 -7 -22153 -27315 0 0 *7E
1581212688.99,$M4.1 6362 63 -7 -22153 -27315 0 0 *7D
1581212690.11,$M4.1 6363 63 -15 -22153 -27315 0 0 *4F
1581212691.26,$M4.1 6364 63 -23 -22153 -27315 0 0 *4D
1581212692.36,$M4.1 6365 61 -15 -22153 -27315 0 0 *4B
1581212693.49,$M4.1 6366 63 -11 -22153 -27315 0 0 *4E
1581212694.61,$M4.1 6367 67 -3 -22153 -27315 0 0 *78
1581212695.73,$M4.1 6368 63 -11 -22153 -27315 0 0 *40
1581212696.85,$M4.1 6369 67 -3 -22153 -27315 0 0 *76
1581212697.98,$M4.1 6370 67 -19 -22153 -27315 0 0 *45
1581212699.1,$M4.1 6371 63 -11 -22153 -27315 0 0 *48
1581212700.23,$M4.1 6372 63 -15 -22153 -27315 0 0 *4F
1581212701.35,$M4.1 6373 63 -7 -22153 -27315 0 0 *7D
1581212702.45,$M4.1 6374 67 1 -22153 -27315 0 0 *55
1581212703.57,$M4.1 6375 63 -3 -22153 -27315 0 0 *7F
1581212704.7,$M4.1 6376 67 -3 -22153 -27315 0 0 *78
1581212705.82,$M4.1 6377 63 -11 -22153 -27315 0 0 *4E
1581212706.93,$M4.1 6378 67 -3 -22153 -27315 0 0 *76
1581212708.07,$M4.1 6379 67 -3 -22153 -27315 0 0 *77
1581212709.18,$M4.1 6380 63 -3 -22153 -27315 0 0 *75
1581212710.3,$M4.1 6381 63 -3 -22153 -27315 0 0 *74
1581212711.42,$M4.1 6382 67 5 -22153 -27315 0 0 *58
1581212712.52,$M4.1 6383 63 1 -22153 -27315 0 0 *59
1581212713.64,$M4.1 6384 67 9 -22153 -27315 0 0 *52
1581212714.75,$M4.1 6385 67 9 -22153 -27315 0 0 *53
1581212715.87,$M4.1 6386 67 5 -22153 -27315 0 0 *5C
1581212716.97,$M4.1 6387 67 5 -22153 -27315 0 0 *5D
1581212718.12,$M4.1 6388 67 13 -22153 -27315 0 0 *65
1581212719.24,$M4.1 6389 67 9 -22153 -27315 0 0 *5F
1581212720.37,$M4.1 6390 67 13 -22153 -27315 0 0 *6C
1581212721.52,$M4.1 6391 67 21 -22153 -27315 0 0 *6C
1581212722.64,$M4.1 6392 69 21 -22153 -27315 0 0 *61
1581212723.74,$M4.1 6393 69 25 -22153 -27315 0 0 *64
1581212724.89,$M4.1 6394 71 29 -22153 -27315 0 0 *66
1581212726.02,$M4.1 6395 71 33 -22153 -27315 0 0 *6C
1581212727.14,$M4.1 6396 69 33 -22153 -27315 0 0 *66
1581212728.27,$M4.1 6397 71 33 -22153 -27315 0 0 *6E
1581212729.42,$M4.1 6398 71 29 -22153 -27315 0 0 *6A
1581212730.52,$M4.1 6399 69 17 -22153 -27315 0 0 *6F
1581212731.61,$M4.1 6400 69 5 -22153 -27315 0 0 *5B
1581212732.71,$M4.1 6401 69 5 -22153 -27315 0 0 *5A
1581212733.83,$M4.1 6402 71 -3 -22153 -27315 0 0 *7B
1581212734.94,$M4.1 6403 71 -3 -22153 -27315 0 0 *7A
1581212736.08,$M4.1 6404 71 -15 -22153 -27315 0 0 *4A
1581212737.16,$M4.1 6405 69 -3 -22153 -27315 0 0 *75
1581212738.28,$M4.1 6406 71 -3 -22153 -27315 0 0 *7F
1581212739.41,$M4.1 6407 71 -3 -22153 -27315 0 0 *7E
1581212740.53,$M4.1 6408 71 -7 -22153 -27315 0 0 *75
1581212741.65,$M4.1 6409 71 -15 -22153 -27315 0 0 *47
1581212742.77,$M4.1 6410 69 -23 -22153 -27315 0 0 *43
1581212743.9,$M4.1 6411 69 -27 -22153 -27315 0 0 *46
1581212745.05,$M4.1 6412 71 -27 -22153 -27315 0 0 *4C
1581212746.17,$M4.1 6413 71 -19 -22153 -27315 0 0 *40
1581212747.27,$M4.1 6414 69 -15 -22153 -27315 0 0 *42
1581212748.38,$M4.1 6415 71 -15 -22153 -27315 0 0 *4A
1581212749.53,$M4.1 6416 71 -23 -22153 -27315 0 0 *4C
1581212750.67,$M4.1 6417 71 -15 -22153 -27315 0 0 *48
1581212751.78,$M4.1 6418 71 -15 -22153 -27315 0 0 *47
1581212752.9,$M4.1 6419 71 -15 -22153 -27315 0 0 *46
1581212754.03,$M4.1 6420 71 -7 -22153 -27315 0 0 *7F
1581212755.14,$M4.1 6421 73 13 -22153 -27315 0 0 *64
1581212756.24,$M4.1 6422 73 17 -22153 -27315 0 0 *63
1581212757.37,$M4.1 6423 71 25 -22153 -27315 0 0 *61
1581212758.52,$M4.1 6424 71 29 -22153 -27315 0 0 *6A
1581212759.62,$M4.1 6425 73 29 -22153 -27315 0 0 *69
1581212760.74,$M4.1 6426 73 29 -22153 -27315 0 0 *6A
1581212761.84,$M4.1 6427 73 29 -22153 -27315 0 0 *6B
1581212762.99,$M4.1 6428 75 29 -22153 -27315 0 0 *62
1581212764.12,$M4.1 6429 75 25 -22153 -27315 0 0 *6F
1581212765.25,$M4.1 6430 75 21 -22153 -27315 0 0 *63
1581212766.37,$M4.1 6431 73 17 -22153 -27315 0 0 *61
1581212767.47,$M4.1 6432 73 17 -22153 -27315 0 0 *62
1581212768.57,$M4.1 6433 73 17 -22153 -27315 0 0 *63
1581212769.71,$M4.1 6434 77 17 -22153 -27315 0 0 *60
1581212770.81,$M4.1 6435 73 17 -22153 -27315 0 0 *65
1581212771.94,$M4.1 6436 75 21 -22153 -27315 0 0 *65
1581212773.07,$M4.1 6437 75 17 -22153 -27315 0 0 *61
1581212774.19,$M4.1 6438 77 17 -22153 -27315 0 0 *6C
1581212775.34,$M4.1 6439 75 13 -22153 -27315 0 0 *6B
1581212776.44,$M4.1 6440 75 1 -22153 -27315 0 0 *56
1581212777.56,$M4.1 6441 75 5 -22153 -27315 0 0 *53
1581212778.66,$M4.1 6442 75 5 -22153 -27315 0 0 *50
1581212779.78,$M4.1 6443 75 1 -22153 -27315 0 0 *55
1581212780.88,$M4.1 6444 75 5 -22153 -27315 0 0 *56
1581212782.01,$M4.1 6445 75 -11 -22153 -27315 0 0 *4F
1581212783.13,$M4.1 6446 75 -11 -22153 -27315 0 0 *4C
1581212784.26,$M4.1 6447 75 -11 -22153 -27315 0 0 *4D
1581212785.38,$M4.1 6448 75 -3 -22153 -27315 0 0 *71
1581212786.47,$M4.1 6449 73 -11 -22153 -27315 0 0 *45
1581212787.58,$M4.1 6450 75 1 -22153 -27315 0 0 *57
1581212788.68,$M4.1 6451 75 1 -22153 -27315 0 0 *56
1581212789.8,$M4.1 6452 75 -3 -22153 -27315 0 0 *7A
1581212790.92,$M4.1 6453 75 -3 -22153 -27315 0 0 *7B
1581212792.04,$M4.1 6454 77 -15 -22153 -27315 0 0 *49
1581212793.12,$M4.1 6455 73 -33 -22153 -27315 0 0 *48
1581212794.22,$M4.1 6456 77 -33 -22153 -27315 0 0 *4F
1581212795.34,$M4.1 6457 75 -33 -22153 -27315 0 0 *4C
1581212796.47,$M4.1 6458 75 -29 -22153 -27315 0 0 *48
1581212797.61,$M4.1 6459 75 -23 -22153 -27315 0 0 *43
1581212798.72,$M4.1 6460 75 -33 -22153 -27315 0 0 *48
1581212799.84,$M4.1 6461 75 -29 -22153 -27315 0 0 *42
1581212800.97,$M4.1 6462 75 -15 -22153 -27315 0 0 *4E
1581212802.09,$M4.1 6463 75 -3 -22153 -27315 0 0 *78
1581212803.19,$M4.1 6464 75 5 -22153 -27315 0 0 *54
1581212804.33,$M4.1 6465 75 13 -22153 -27315 0 0 *62
1581212805.46,$M4.1 6466 75 17 -22153 -27315 0 0 *65
1581212806.59,$M4.1 6467 77 25 -22153 -27315 0 0 *67
1581212807.71,$M4.1 6468 77 29 -22153 -27315 0 0 *64
1581212808.83,$M4.1 6469 77 17 -22153 -27315 0 0 *68
1581212809.94,$M4.1 6470 77 13 -22153 -27315 0 0 *64
1581212811.06,$M4.1 6471 77 17 -22153 -27315 0 0 *61
1581212812.18,$M4.1 6472 77 17 -22153 -27315 0 0 *62
1581212813.3,$M4.1 6473 77 17 -22153 -27315 0 0 *63
1581212814.45,$M4.1 6474 79 17 -22153 -27315 0 0 *6A
1581212815.59,$M4.1 6475 79 17 -22153 -27315 0 0 *6B
1581212816.74,$M4.1 6476 79 21 -22153 -27315 0 0 *6D
1581212817.89,$M4.1 6477 79 25 -22153 -27315 0 0 *68
1581212819.04,$M4.1 6478 79 25 -22153 -27315 0 0 *67
1581212820.19,$M4.1 6479 79 29 -22153 -27315 0 0 *6A
1581212821.34,$M4.1 6480 79 33 -22153 -27315 0 0 *67
1581212822.47,$M4.1 6481 79 33 -22153 -27315 0 0 *66
1581212823.62,$M4.1 6482 79 33 -22153 -27315 0 0 *65
1581212824.77,$M4.1 6483 79 33 -22153 -27315 0 0 *64
1581212825.92,$M4.1 6484 79 29 -22153 -27315 0 0 *68
1581212827.04,$M4.1 6485 77 29 -22153 -27315 0 0 *67
1581212828.19,$M4.1 6486 79 29 -22153 -27315 0 0 *6A
1581212829.34,$M4.1 6487 79 37 -22153 -27315 0 0 *64
1581212830.47,$M4.1 6488 79 37 -22153 -27315 0 0 *6B
1581212831.63,$M4.1 6489 83 47 -22153 -27315 0 0 *68
1581212832.78,$M4.1 6490 83 47 -22153 -27315 0 0 *60
1581212833.9,$M4.1 6491 85 51 -22153 -27315 0 0 *60
1581212835.02,$M4.1 6492 83 43 -22153 -27315 0 0 *66
1581212836.12,$M4.1 6493 85 43 -22153 -27315 0 0 *61
1581212837.21,$M4.1 6494 85 43 -22153 -27315 0 0 *66
1581212838.31,$M4.1 6495 85 43 -22153 -27315 0 0 *67
1581212839.46,$M4.1 6496 83 41 -22153 -27315 0 0 *60
1581212840.54,$M4.1 6497 85 43 -22153 -27315 0 0 *65
1581212841.67,$M4.1 6498 85 47 -22153 -27315 0 0 *6E
1581212842.82,$M4.1 6499 87 47 -22153 -27315 0 0 *6D
1581212843.94,$M4.1 6500 85 55 -22153 -27315 0 0 *6D
1581212845.07,$M4.1 6501 85 47 -22153 -27315 0 0 *6F
1581212846.19,$M4.1 6502 85 47 -22153 -27315 0 0 *6C
1581212847.34,$M4.1 6503 87 47 -22153 -27315 0 0 *6F
1581212848.51,$M4.1 6504 87 55 -22153 -27315 0 0 *6B
1581212849.66,$M4.1 6505 87 55 -22153 -27315 0 0 *6A
1581212850.77,$M4.1 6506 85 59 -22153 -27315 0 0 *67
1581212851.89,$M4.1 6507 87 43 -22153 -27315 0 0 *6F
1581212853.04,$M4.1 6508 87 37 -22153 -27315 0 0 *63
1581212854.19,$M4.1 6509 87 41 -22153 -27315 0 0 *63
1581212855.34,$M4.1 6510 87 33 -22153 -27315 0 0 *6E
1581212856.49,$M4.1 6511 87 41 -22153 -27315 0 0 *6A
1581212857.62,$M4.1 6512 87 37 -22153 -27315 0 0 *68
1581212858.77,$M4.1 6513 87 41 -22153 -27315 0 0 *68
1581212859.85,$M4.1 6514 89 43 -22153 -27315 0 0 *63
1581212860.97,$M4.1 6515 89 37 -22153 -27315 0 0 *61
1581212862.12,$M4.1 6516 87 21 -22153 -27315 0 0 *6B
1581212863.27,$M4.1 6517 87 25 -22153 -27315 0 0 *6E
1581212864.39,$M4.1 6518 89 33 -22153 -27315 0 0 *68
1581212865.54,$M4.1 6519 87 33 -22153 -27315 0 0 *67
1581212866.68,$M4.1 6520 87 37 -22153 -27315 0 0 *69
1581212867.8,$M4.1 6521 89 41 -22153 -27315 0 0 *67
1581212868.92,$M4.1 6522 89 41 -22153 -27315 0 0 *64
1581212870.07,$M4.1 6523 87 41 -22153 -27315 0 0 *6B
1581212871.2,$M4.1 6524 87 29 -22153 -27315 0 0 *62
1581212872.32,$M4.1 6525 89 33 -22153 -27315 0 0 *66
1581212873.44,$M4.1 6526 89 37 -22153 -27315 0 0 *61
1581212874.58,$M4.1 6527 91 37 -22153 -27315 0 0 *69
1581212875.7,$M4.1 6528 89 37 -22153 -27315 0 0 *6F
1581212876.82,$M4.1 6529 89 41 -22153 -27315 0 0 *6F
1581212877.94,$M4.1 6530 89 33 -22153 -27315 0 0 *62
1581212879.07,$M4.1 6531 91 43 -22153 -27315 0 0 *6D
1581212880.16,$M4.1 6532 89 43 -22153 -27315 0 0 *67
1581212881.24,$M4.1 6533 93 43 -22153 -27315 0 0 *6D
1581212882.37,$M4.1 6534 93 51 -22153 -27315 0 0 *69
1581212883.52,$M4.1 6535 91 51 -22153 -27315 0 0 *6A
1581212884.67,$M4.1 6536 91 51 -22153 -27315 0 0 *69
1581212885.84,$M4.1 6537 91 55 -22153 -27315 0 0 *6C
1581212886.99,$M4.1 6538 91 51 -22153 -27315 0 0 *67
1581212888.14,$M4.1 6539 91 41 -22153 -27315 0 0 *67
1581212889.25,$M4.1 6540 93 29 -22153 -27315 0 0 *65
1581212890.35,$M4.1 6541 93 9 -22153 -27315 0 0 *56
1581212891.45,$M4.1 6542 89 -3 -22153 -27315 0 0 *79
1581212892.57,$M4.1 6543 91 5 -22153 -27315 0 0 *5A
1581212893.67,$M4.1 6544 93 1 -22153 -27315 0 0 *5B
1581212894.77,$M4.1 6545 93 5 -22153 -27315 0 0 *5E
1581212895.89,$M4.1 6546 91 1 -22153 -27315 0 0 *5B
1581212897.02,$M4.1 6547 91 -7 -22153 -27315 0 0 *71
1581212898.13,$M4.1 6548 93 -15 -22153 -27315 0 0 *4F
1581212899.26,$M4.1 6549 91 -7 -22153 -27315 0 0 *7F
1581212900.38,$M4.1 6550 91 -3 -22153 -27315 0 0 *73
1581212901.48,$M4.1 6551 93 5 -22153 -27315 0 0 *5B
1581212902.58,$M4.1 6552 93 5 -22153 -27315 0 0 *58
1581212903.66,$M4.1 6553 93 1 -22153 -27315 0 0 *5D
1581212904.78,$M4.1 6554 91 1 -22153 -27315 0 0 *58
1581212905.91,$M4.1 6555 91 5 -22153 -27315 0 0 *5D
1581212907.03,$M4.1 6556 91 5 -22153 -27315 0 0 *5E
1581212908.13,$M4.1 6557 93 9 -22153 -27315 0 0 *51
1581212909.25,$M4.1 6558 93 17 -22153 -27315 0 0 *61
1581212910.4,$M4.1 6559 91 17 -22153 -27315 0 0 *62
1581212911.55,$M4.1 6560 91 21 -22153 -27315 0 0 *6D
1581212912.67,$M4.1 6561 93 21 -22153 -27315 0 0 *6E
1581212913.8,$M4.1 6562 93 17 -22153 -27315 0 0 *68
1581212914.88,$M4.1 6563 93 9 -22153 -27315 0 0 *56
1581212916.03,$M4.1 6564 91 17 -22153 -27315 0 0 *6C
1581212917.17,$M4.1 6565 93 17 -22153 -27315 0 0 *6F
1581212918.31,$M4.1 6566 95 25 -22153 -27315 0 0 *6B
1581212919.46,$M4.1 6567 95 29 -22153 -27315 0 0 *66
1581212920.58,$M4.1 6568 101 29 -22153 -27315 0 0 *55
1581212921.73,$M4.1 6569 95 25 -22153 -27315 0 0 *64
1581212922.88,$M4.1 6570 95 25 -22153 -27315 0 0 *6C
1581212924.03,$M4.1 6571 99 29 -22153 -27315 0 0 *6D
1581212925.15,$M4.1 6572 95 43 -22153 -27315 0 0 *6E
1581212926.26,$M4.1 6573 99 43 -22153 -27315 0 0 *63
1581212927.41,$M4.1 6574 99 29 -22153 -27315 0 0 *68
1581212928.56,$M4.1 6575 95 21 -22153 -27315 0 0 *6D
1581212929.69,$M4.1 6576 99 9 -22153 -27315 0 0 *58
1581212930.81,$M4.1 6577 95 5 -22153 -27315 0 0 *59
1581212931.95,$M4.1 6578 95 9 -22153 -27315 0 0 *5A
1581212933.09,$M4.1 6579 95 21 -22153 -27315 0 0 *61
1581212934.24,$M4.1 6580 99 13 -22153 -27315 0 0 *6A
1581212935.41,$M4.1 6581 99 21 -22153 -27315 0 0 *6A
1581212936.56,$M4.1 6582 99 13 -22153 -27315 0 0 *68
1581212937.67,$M4.1 6583 99 9 -22153 -27315 0 0 *52
1581212938.81,$M4.1 6584 99 9 -22153 -27315 0 0 *55
1581212939.93,$M4.1 6585 95 5 -22153 -27315 0 0 *54
1581212941.06,$M4.1 6586 99 5 -22153 -27315 0 0 *5B
1581212942.21,$M4.1 6587 95 13 -22153 -27315 0 0 *61
1581212943.36,$M4.1 6588 99 13 -22153 -27315 0 0 *62
1581212944.49,$M4.1 6589 101 25 -22153 -27315 0 0 *56
1581212945.61,$M4.1 6590 101 33 -22153 -27315 0 0 *59
1581212946.74,$M4.1 6591 101 41 -22153 -27315 0 0 *5D
1581212947.86,$M4.1 6592 101 37 -22153 -27315 0 0 *5F
1581212948.97,$M4.1 6593 101 37 -22153 -27315 0 0 *5E
1581212950.11,$M4.1 6594 101 41 -22153 -27315 0 0 *58
1581212951.26,$M4.1 6595 103 41 -22153 -27315 0 0 *5B
1581212952.36,$M4.1 6596 101 43 -22153 -27315 0 0 *58
1581212953.51,$M4.1 6597 103 37 -22153 -27315 0 0 *58
1581212954.66,$M4.1 6598 103 41 -22153 -27315 0 0 *56
1581212955.79,$M4.1 6599 103 43 -22153 -27315 0 0 *55
1581212956.91,$M4.1 6600 103 43 -22153 -27315 0 0 *56
1581212958.06,$M4.1 6601 103 41 -22153 -27315 0 0 *55
1581212959.21,$M4.1 6602 103 33 -22153 -27315 0 0 *53
1581212960.32,$M4.1 6603 101 17 -22153 -27315 0 0 *56
1581212961.46,$M4.1 6604 105 21 -22153 -27315 0 0 *50
1581212962.59,$M4.1 6605 105 29 -22153 -27315 0 0 *59
1581212963.71,$M4.1 6606 103 9 -22153 -27315 0 0 *6E
1581212964.81,$M4.1 6607 105 9 -22153 -27315 0 0 *69
1581212965.94,$M4.1 6608 105 13 -22153 -27315 0 0 *5D
1581212967.06,$M4.1 6609 105 13 -22153 -27315 0 0 *5C
1581212968.18,$M4.1 6610 105 -3 -22153 -27315 0 0 *48
1581212969.28,$M4.1 6611 105 -3 -22153 -27315 0 0 *49
1581212970.42,$M4.1 6612 107 13 -22153 -27315 0 0 *54
1581212971.56,$M4.1 6613 103 5 -22153 -27315 0 0 *66
1581212972.71,$M4.1 6614 103 17 -22153 -27315 0 0 *52
1581212973.86,$M4.1 6615 107 37 -22153 -27315 0 0 *55
1581212974.99,$M4.1 6616 105 37 -22153 -27315 0 0 *54
1581212976.12,$M4.1 6617 107 43 -22153 -27315 0 0 *54
1581212977.24,$M4.1 6618 105 37 -22153 -27315 0 0 *5A
1581212978.38,$M4.1 6619 105 25 -22153 -27315 0 0 *58
1581212979.52,$M4.1 6620 107 17 -22153 -27315 0 0 *51
1581212980.67,$M4.1 6621 107 17 -22153 -27315 0 0 *50
1581212981.84,$M4.1 6622 107 17 -22153 -27315 0 0 *53
1581212982.96,$M4.1 6623 105 13 -22153 -27315 0 0 *54
1581212984.11,$M4.1 6624 107 17 -22153 -27315 0 0 *55
1581212985.27,$M4.1 6625 107 21 -22153 -27315 0 0 *51
1581212986.44,$M4.1 6626 107 17 -22153 -27315 0 0 *57
1581212987.58,$M4.1 6627 107 17 -22153 -27315 0 0 *56
1581212988.75,$M4.1 6628 107 21 -22153 -27315 0 0 *5C
1581212989.9,$M4.1 6629 109 17 -22153 -27315 0 0 *56
1581212991.02,$M4.1 6630 111 21 -22153 -27315 0 0 *52
1581212992.18,$M4.1 6631 109 21 -22153 -27315 0 0 *5A
1581212993.33,$M4.1 6632 109 25 -22153 -27315 0 0 *5D
1581212994.48,$M4.1 6633 109 33 -22153 -27315 0 0 *5B
1581212995.63,$M4.1 6634 109 41 -22153 -27315 0 0 *59
1581212996.76,$M4.1 6635 111 37 -22153 -27315 0 0 *50
1581212997.91,$M4.1 6636 109 21 -22153 -27315 0 0 *5D
1581212999.04,$M4.1 6637 111 13 -22153 -27315 0 0 *54
1581213000.16,$M4.1 6638 109 1 -22153 -27315 0 0 *61
1581213001.29,$M4.1 6639 109 5 -22153 -27315 0 0 *64
1581213002.41,$M4.1 6640 109 1 -22153 -27315 0 0 *6E
1581213003.51,$M4.1 6641 111 5 -22153 -27315 0 0 *62
1581213004.65,$M4.1 6642 111 17 -22153 -27315 0 0 *52
1581213005.78,$M4.1 6643 111 25 -22153 -27315 0 0 *52
1581213006.9,$M4.1 6644 113 43 -22153 -27315 0 0 *57
1581213008.03,$M4.1 6645 111 51 -22153 -27315 0 0 *57
1581213009.18,$M4.1 6646 113 47 -22153 -27315 0 0 *51
1581213010.34,$M4.1 6647 117 55 -22153 -27315 0 0 *57
1581213011.49,$M4.1 6648 113 41 -22153 -27315 0 0 *59
1581213012.66,$M4.1 6649 117 47 -22153 -27315 0 0 *5A
1581213013.81,$M4.1 6650 117 47 -22153 -27315 0 0 *52
1581213014.96,$M4.1 6651 117 51 -22153 -27315 0 0 *54
1581213016.12,$M4.1 6652 117 51 -22153 -27315 0 0 *57
1581213017.24,$M4.1 6653 113 43 -22153 -27315 0 0 *51
1581213018.41,$M4.1 6654 117 51 -22153 -27315 0 0 *51
1581213019.55,$M4.1 6655 113 47 -22153 -27315 0 0 *53
1581213020.72,$M4.1 6656 117 47 -22153 -27315 0 0 *54
1581213021.84,$M4.1 6657 119 37 -22153 -27315 0 0 *5C
1581213022.99,$M4.1 6658 117 29 -22153 -27315 0 0 *52
1581213024.12,$M4.1 6659 119 33 -22153 -27315 0 0 *56
1581213025.24,$M4.1 6660 119 51 -22153 -27315 0 0 *58
1581213026.35,$M4.1 6661 117 43 -22153 -27315 0 0 *54
1581213027.49,$M4.1 6662 119 29 -22153 -27315 0 0 *55
1581213028.63,$M4.1 6663 121 25 -22153 -27315 0 0 *53
1581213029.77,$M4.1 6664 119 21 -22153 -27315 0 0 *5B
1581213030.88,$M4.1 6665 119 21 -22153 -27315 0 0 *5A
1581213032.02,$M4.1 6666 119 25 -22153 -27315 0 0 *5D
1581213033.17,$M4.1 6667 121 29 -22153 -27315 0 0 *5B
1581213034.28,$M4.1 6668 119 37 -22153 -27315 0 0 *50
1581213035.39,$M4.1 6669 119 43 -22153 -27315 0 0 *52
1581213036.47,$M4.1 6670 119 43 -22153 -27315 0 0 *5A
1581213037.64,$M4.1 6671 121 47 -22153 -27315 0 0 *54
1581213038.79,$M4.1 6672 121 47 -22153 -27315 0 0 *57
1581213039.9,$M4.1 6673 121 43 -22153 -27315 0 0 *52
1581213041.05,$M4.1 6674 121 47 -22153 -27315 0 0 *51
1581213042.19,$M4.1 6675 123 55 -22153 -27315 0 0 *51
1581213043.32,$M4.1 6676 123 55 -22153 -27315 0 0 *52
1581213044.48,$M4.1 6677 125 51 -22153 -27315 0 0 *51
