1583224026.87,$M4.1 56054 1027 751 -22155 -27315 0 0 *60
1583224027.95,$M4.1 56055 1027 755 -22155 -27315 0 0 *65
1583224029.02,$M4.1 56056 1029 751 -22155 -27315 0 0 *6C
1583224030.13,$M4.1 56057 1027 755 -22155 -27315 0 0 *67
1583224031.23,$M4.1 56058 1027 755 -22155 -27315 0 0 *68
1583224032.31,$M4.1 56059 1027 755 -22155 -27315 0 0 *69
1583224033.44,$M4.1 56060 1027 747 -22155 -27315 0 0 *60
1583224034.53,$M4.1 56061 1027 751 -22155 -27315 0 0 *66
1583224035.61,$M4.1 56062 1025 747 -22155 -27315 0 0 *60
1583224036.68,$M4.1 56063 1029 751 -22155 -27315 0 0 *6A
1583224037.75,$M4.1 56064 1025 751 -22155 -27315 0 0 *61
1583224038.84,$M4.1 56065 1027 755 -22155 -27315 0 0 *66
1583224039.91,$M4.1 56066 1025 751 -22155 -27315 0 0 *63
1583224041.01,$M4.1 56067 1027 755 -22155 -27315 0 0 *64
1583224042.06,$M4.1 56068 1025 745 -22155 -27315 0 0 *68
1583224043.16,$M4.1 56069 1025 747 -22155 -27315 0 0 *6B
1583224044.25,$M4.1 56070 1027 737 -22155 -27315 0 0 *66
1583224045.3,$M4.1 56071 1025 741 -22155 -27315 0 0 *64
1583224046.42,$M4.1 56072 1027 747 -22155 -27315 0 0 *63
1583224047.52,$M4.1 56073 1025 747 -22155 -27315 0 0 *60
1583224048.61,$M4.1 56074 1025 747 -22155 -27315 0 0 *67
1583224049.69,$M4.1 56075 1025 747 -22155 -27315 0 0 *66
1583224050.76,$M4.1 56076 1025 751 -22155 -27315 0 0 *62
1583224051.82,$M4.1 56077 1025 751 -22155 -27315 0 0 *63
1583224052.88,$M4.1 56078 1025 751 -22155 -27315 0 0 *6C
1583224053.97,$M4.1 56079 1025 747 -22155 -27315 0 0 *6A
1583224055.02,$M4.1 56080 1025 745 -22155 -27315 0 0 *6E
1583224056.09,$M4.1 56081 1025 751 -22155 -27315 0 0 *6A
1583224057.16,$M4.1 56082 1025 751 -22155 -27315 0 0 *69
1583224058.25,$M4.1 56083 1023 737 -22155 -27315 0 0 *6E
1583224059.33,$M4.1 56084 1023 741 -22155 -27315 0 0 *68
1583224060.42,$M4.1 56085 1023 733 -22155 -27315 0 0 *6C
1583224061.49,$M4.1 56086 1021 737 -22155 -27315 0 0 *69
1583224062.57,$M4.1 56087 1023 741 -22155 -27315 0 0 *6B
1583224063.69,$M4.1 56088 1023 747 -22155 -27315 0 0 *62
1583224064.76,$M4.1 56089 1021 751 -22155 -27315 0 0 *66
1583224065.88,$M4.1 56090 1023 747 -22155 -27315 0 0 *6B
1583224066.96,$M4.1 56091 1023 751 -22155 -27315 0 0 *6D
1583224068.06,$M4.1 56092 1023 755 -22155 -27315 0 0 *6A
1583224069.15,$M4.1 56093 1023 751 -22155 -27315 0 0 *6F
1583224070.22,$M4.1 56094 1025 759 -22155 -27315 0 0 *66
1583224071.33,$M4.1 56095 1023 747 -22155 -27315 0 0 *6E
1583224072.42,$M4.1 56096 1025 747 -22155 -27315 0 0 *6B
1583224073.54,$M4.1 56097 1023 747 -22155 -27315 0 0 *6C
1583224074.59,$M4.1 56098 1021 745 -22155 -27315 0 0 *63
1583224075.71,$M4.1 56099 1023 747 -22155 -27315 0 0 *62
1583224076.81,$M4.1 56100 1023 755 -22155 -27315 0 0 *60
1583224077.89,$M4.1 56101 1023 751 -22155 -27315 0 0 *65
1583224078.96,$M4.1 56102 1021 751 -22155 -27315 0 0 *64
1583224080.05,$M4.1 56103 1023 751 -22155 -27315 0 0 *67
1583224081.15,$M4.1 56104 1023 759 -22155 -27315 0 0 *68
1583224082.22,$M4.1 56105 1021 755 -22155 -27315 0 0 *67
1583224083.3,$M4.1 56106 1023 755 -22155 -27315 0 0 *66
1583224084.41,$M4.1 56107 1023 751 -22155 -27315 0 0 *63
1583224085.46,$M4.1 56108 1021 751 -22155 -27315 0 0 *6E
1583224086.56,$M4.1 56109 1023 751 -22155 -27315 0 0 *6D
1583224087.62,$M4.1 56110 1025 759 -22155 -27315 0 0 *6B
1583224088.72,$M4.1 56111 1023 759 -22155 -27315 0 0 *6C
1583224089.77,$M4.1 56112 1021 751 -22155 -27315 0 0 *65
1583224090.87,$M4.1 56113 1023 751 -22155 -27315 0 0 *66
1583224091.94,$M4.1 56114 1021 751 -22155 -27315 0 0 *63
1583224093.03,$M4.1 56115 1023 755 -22155 -27315 0 0 *64
1583224094.13,$M4.1 56116 1023 755 -22155 -27315 0 0 *67
1583224095.21,$M4.1 56117 1023 755 -22155 -27315 0 0 *66
1583224096.28,$M4.1 56118 1025 755 -22155 -27315 0 0 *6F
1583224097.35,$M4.1 56119 1025 759 -22155 -27315 0 0 *62
1583224098.44,$M4.1 56120 1023 755 -22155 -27315 0 0 *62
1583224099.52,$M4.1 56121 1025 761 -22155 -27315 0 0 *62
1583224100.61,$M4.1 56122 1025 765 -22155 -27315 0 0 *65
1583224101.68,$M4.1 56123 1021 759 -22155 -27315 0 0 *6F
1583224102.79,$M4.1 56124 1023 761 -22155 -27315 0 0 *61
1583224103.91,$M4.1 56125 1023 773 -22155 -27315 0 0 *63
1583224105.03,$M4.1 56126 1023 773 -22155 -27315 0 0 *60
1583224106.14,$M4.1 56127 1023 773 -22155 -27315 0 0 *61
1583224107.26,$M4.1 56128 1023 773 -22155 -27315 0 0 *6E
1583224108.35,$M4.1 56129 1025 769 -22155 -27315 0 0 *62
1583224109.43,$M4.1 56130 1021 769 -22155 -27315 0 0 *6E
1583224110.53,$M4.1 56131 1023 779 -22155 -27315 0 0 *6C
1583224111.62,$M4.1 56132 1025 783 -22155 -27315 0 0 *6C
1583224112.74,$M4.1 56133 1023 777 -22155 -27315 0 0 *60
1583224113.85,$M4.1 56134 1023 765 -22155 -27315 0 0 *64
1583224114.96,$M4.1 56135 1023 765 -22155 -27315 0 0 *65
1583224116.06,$M4.1 56136 1023 759 -22155 -27315 0 0 *69
1583224117.14,$M4.1 56137 1023 755 -22155 -27315 0 0 *64
1583224118.21,$M4.1 56138 1025 755 -22155 -27315 0 0 *6D
1583224119.28,$M4.1 56139 1025 759 -22155 -27315 0 0 *60
1583224120.34,$M4.1 56140 1025 751 -22155 -27315 0 0 *66
1583224121.4,$M4.1 56141 1025 759 -22155 -27315 0 0 *6F
1583224122.49,$M4.1 56142 1025 761 -22155 -27315 0 0 *67
1583224123.56,$M4.1 56143 1021 759 -22155 -27315 0 0 *69
1583224124.68,$M4.1 56144 1027 765 -22155 -27315 0 0 *67
1583224125.75,$M4.1 56145 1025 755 -22155 -27315 0 0 *67
1583224126.85,$M4.1 56146 1023 755 -22155 -27315 0 0 *62
1583224127.93,$M4.1 56147 1023 755 -22155 -27315 0 0 *63
1583224129.0,$M4.1 56148 1025 759 -22155 -27315 0 0 *66
1583224130.12,$M4.1 56149 1023 747 -22155 -27315 0 0 *6E
1583224131.24,$M4.1 56150 1023 747 -22155 -27315 0 0 *66
1583224132.32,$M4.1 56151 1023 751 -22155 -27315 0 0 *60
1583224133.41,$M4.1 56152 1023 751 -22155 -27315 0 0 *63
1583224134.49,$M4.1 56153 1025 747 -22155 -27315 0 0 *63
1583224135.56,$M4.1 56154 1025 745 -22155 -27315 0 0 *66
1583224136.65,$M4.1 56155 1023 745 -22155 -27315 0 0 *61
1583224137.72,$M4.1 56156 1025 751 -22155 -27315 0 0 *61
1583224138.8,$M4.1 56157 1021 747 -22155 -27315 0 0 *63
1583224139.89,$M4.1 56158 1023 745 -22155 -27315 0 0 *6C
1583224140.99,$M4.1 56159 1021 747 -22155 -27315 0 0 *6D
1583224142.07,$M4.1 56160 1023 751 -22155 -27315 0 0 *62
1583224143.18,$M4.1 56161 1023 751 -22155 -27315 0 0 *63
1583224144.23,$M4.1 56162 1021 751 -22155 -27315 0 0 *62
1583224145.33,$M4.1 56163 1023 745 -22155 -27315 0 0 *64
1583224146.42,$M4.1 56164 1023 741 -22155 -27315 0 0 *67
1583224147.48,$M4.1 56165 1021 745 -22155 -27315 0 0 *60
1583224148.55,$M4.1 56166 1021 751 -22155 -27315 0 0 *66
1583224149.61,$M4.1 56167 1021 751 -22155 -27315 0 0 *67
1583224150.68,$M4.1 56168 1021 751 -22155 -27315 0 0 *68
1583224151.78,$M4.1 56169 1023 751 -22155 -27315 0 0 *6B
1583224152.85,$M4.1 56170 1021 759 -22155 -27315 0 0 *69
1583224153.93,$M4.1 56171 1023 759 -22155 -27315 0 0 *6A
1583224155.0,$M4.1 56172 1021 751 -22155 -27315 0 0 *63
1583224156.1,$M4.1 56173 1023 755 -22155 -27315 0 0 *64
1583224157.17,$M4.1 56174 1021 755 -22155 -27315 0 0 *61
1583224158.24,$M4.1 56175 1021 751 -22155 -27315 0 0 *64
1583224159.3,$M4.1 56176 1021 751 -22155 -27315 0 0 *67
1583224160.4,$M4.1 56177 1023 755 -22155 -27315 0 0 *60
1583224161.47,$M4.1 56178 1021 751 -22155 -27315 0 0 *69
1583224162.55,$M4.1 56179 1023 751 -22155 -27315 0 0 *6A
1583224163.65,$M4.1 56180 1023 751 -22155 -27315 0 0 *6C
1583224164.71,$M4.1 56181 1021 751 -22155 -27315 0 0 *6F
1583224165.78,$M4.1 56182 1021 751 -22155 -27315 0 0 *6C
1583224166.88,$M4.1 56183 1023 755 -22155 -27315 0 0 *6B
1583224167.95,$M4.1 56184 1021 755 -22155 -27315 0 0 *6E
1583224169.03,$M4.1 56185 1023 759 -22155 -27315 0 0 *61
1583224170.1,$M4.1 56186 1021 755 -22155 -27315 0 0 *6C
1583224171.17,$M4.1 56187 1021 751 -22155 -27315 0 0 *69
1583224172.27,$M4.1 56188 1023 751 -22155 -27315 0 0 *64
1583224173.34,$M4.1 56189 1021 751 -22155 -27315 0 0 *67
1583224174.41,$M4.1 56190 1021 755 -22155 -27315 0 0 *6B
1583224175.5,$M4.1 56191 1023 755 -22155 -27315 0 0 *68
1583224176.56,$M4.1 56192 1021 755 -22155 -27315 0 0 *69
1583224177.63,$M4.1 56193 1021 759 -22155 -27315 0 0 *64
1583224178.7,$M4.1 56194 1021 755 -22155 -27315 0 0 *6F
1583224179.77,$M4.1 56195 1021 759 -22155 -27315 0 0 *62
1583224180.87,$M4.1 56196 1019 755 -22155 -27315 0 0 *66
1583224181.96,$M4.1 56197 1019 759 -22155 -27315 0 0 *6B
1583224183.03,$M4.1 56198 1021 759 -22155 -27315 0 0 *6F
1583224184.13,$M4.1 56199 1023 759 -22155 -27315 0 0 *6C
1583224185.2,$M4.1 56200 1021 755 -22155 -27315 0 0 *61
1583224186.27,$M4.1 56201 1021 755 -22155 -27315 0 0 *60
1583224187.34,$M4.1 56202 1021 759 -22155 -27315 0 0 *6F
1583224188.42,$M4.1 56203 1019 755 -22155 -27315 0 0 *69
1583224189.53,$M4.1 56204 1021 761 -22155 -27315 0 0 *62
1583224190.61,$M4.1 56205 1023 755 -22155 -27315 0 0 *66
1583224191.71,$M4.1 56206 1021 761 -22155 -27315 0 0 *60
1583224192.8,$M4.1 56207 1021 761 -22155 -27315 0 0 *61
1583224193.9,$M4.1 56208 1021 761 -22155 -27315 0 0 *6E
1583224194.98,$M4.1 56209 1021 765 -22155 -27315 0 0 *6B
1583224196.07,$M4.1 56210 1021 761 -22155 -27315 0 0 *67
1583224197.17,$M4.1 56211 1021 761 -22155 -27315 0 0 *66
1583224198.24,$M4.1 56212 1021 755 -22155 -27315 0 0 *62
1583224199.31,$M4.1 56213 1021 751 -22155 -27315 0 0 *67
1583224200.38,$M4.1 56214 1021 755 -22155 -27315 0 0 *64
1583224201.46,$M4.1 56215 1021 761 -22155 -27315 0 0 *62
1583224202.53,$M4.1 56216 1021 759 -22155 -27315 0 0 *6A
1583224203.62,$M4.1 56217 1023 755 -22155 -27315 0 0 *65
1583224204.72,$M4.1 56218 1019 755 -22155 -27315 0 0 *63
1583224205.82,$M4.1 56219 1021 761 -22155 -27315 0 0 *6E
1583224206.91,$M4.1 56220 1021 765 -22155 -27315 0 0 *60
1583224207.99,$M4.1 56221 1021 761 -22155 -27315 0 0 *65
1583224209.09,$M4.1 56222 1023 759 -22155 -27315 0 0 *6F
1583224210.15,$M4.1 56223 1021 759 -22155 -27315 0 0 *6C
1583224211.22,$M4.1 56224 1021 759 -22155 -27315 0 0 *6B
1583224212.32,$M4.1 56225 1023 759 -22155 -27315 0 0 *68
1583224213.4,$M4.1 56226 1023 751 -22155 -27315 0 0 *63
1583224214.47,$M4.1 56227 1021 751 -22155 -27315 0 0 *60
1583224215.54,$M4.1 56228 1021 751 -22155 -27315 0 0 *6F
1583224216.61,$M4.1 56229 1021 755 -22155 -27315 0 0 *6A
1583224217.73,$M4.1 56230 1019 747 -22155 -27315 0 0 *6A
1583224218.8,$M4.1 56231 1021 759 -22155 -27315 0 0 *6F
1583224219.88,$M4.1 56232 1019 755 -22155 -27315 0 0 *6B
1583224220.95,$M4.1 56233 1021 759 -22155 -27315 0 0 *6D
1583224222.04,$M4.1 56234 1021 769 -22155 -27315 0 0 *69
1583224223.14,$M4.1 56235 1021 761 -22155 -27315 0 0 *60
1583224224.22,$M4.1 56236 1021 765 -22155 -27315 0 0 *67
1583224225.29,$M4.1 56237 1021 759 -22155 -27315 0 0 *69
1583224226.38,$M4.1 56238 1023 759 -22155 -27315 0 0 *64
1583224227.48,$M4.1 56239 1021 761 -22155 -27315 0 0 *6C
1583224228.56,$M4.1 56240 1021 769 -22155 -27315 0 0 *6A
1583224229.65,$M4.1 56241 1019 779 -22155 -27315 0 0 *61
1583224230.75,$M4.1 56242 1021 787 -22155 -27315 0 0 *68
1583224231.84,$M4.1 56243 1021 795 -22155 -27315 0 0 *6A
1583224232.95,$M4.1 56244 1023 795 -22155 -27315 0 0 *6F
1583224234.06,$M4.1 56245 1021 795 -22155 -27315 0 0 *6C
1583224235.11,$M4.1 56246 1025 797 -22155 -27315 0 0 *69
1583224236.19,$M4.1 56247 1023 801 -22155 -27315 0 0 *6E
1583224237.28,$M4.1 56248 1023 805 -22155 -27315 0 0 *65
1583224238.35,$M4.1 56249 1025 809 -22155 -27315 0 0 *6E
1583224239.47,$M4.1 56250 1023 795 -22155 -27315 0 0 *6A
1583224240.58,$M4.1 56251 1023 795 -22155 -27315 0 0 *6B
1583224241.7,$M4.1 56252 1023 787 -22155 -27315 0 0 *6B
1583224242.82,$M4.1 56253 1023 773 -22155 -27315 0 0 *61
1583224243.92,$M4.1 56254 1023 765 -22155 -27315 0 0 *61
1583224245.04,$M4.1 56255 1023 773 -22155 -27315 0 0 *67
1583224246.15,$M4.1 56256 1023 765 -22155 -27315 0 0 *63
1583224247.24,$M4.1 56257 1023 759 -22155 -27315 0 0 *6D
1583224248.31,$M4.1 56258 1025 759 -22155 -27315 0 0 *64
1583224249.38,$M4.1 56259 1025 755 -22155 -27315 0 0 *69
1583224250.46,$M4.1 56260 1023 751 -22155 -27315 0 0 *61
1583224251.56,$M4.1 56261 1023 751 -22155 -27315 0 0 *60
1583224252.65,$M4.1 56262 1023 751 -22155 -27315 0 0 *63
1583224253.73,$M4.1 56263 1023 755 -22155 -27315 0 0 *66
1583224254.85,$M4.1 56264 1023 747 -22155 -27315 0 0 *62
1583224255.95,$M4.1 56265 1023 745 -22155 -27315 0 0 *61
1583224257.04,$M4.1 56266 1021 747 -22155 -27315 0 0 *62
1583224258.12,$M4.1 56267 1023 745 -22155 -27315 0 0 *63
1583224259.19,$M4.1 56268 1021 737 -22155 -27315 0 0 *6B
1583224260.25,$M4.1 56269 1021 741 -22155 -27315 0 0 *6B
1583224261.32,$M4.1 56270 1021 741 -22155 -27315 0 0 *63
1583224262.4,$M4.1 56271 1019 733 -22155 -27315 0 0 *6C
1583224263.47,$M4.1 56272 1021 741 -22155 -27315 0 0 *61
1583224264.56,$M4.1 56273 1021 747 -22155 -27315 0 0 *66
1583224265.66,$M4.1 56274 1021 747 -22155 -27315 0 0 *61
1583224266.74,$M4.1 56275 1019 745 -22155 -27315 0 0 *69
1583224267.81,$M4.1 56276 1021 755 -22155 -27315 0 0 *60
1583224268.88,$M4.1 56277 1021 751 -22155 -27315 0 0 *65
1583224269.95,$M4.1 56278 1021 755 -22155 -27315 0 0 *6E
1583224271.04,$M4.1 56279 1019 751 -22155 -27315 0 0 *60
1583224272.15,$M4.1 56280 1019 747 -22155 -27315 0 0 *61
1583224273.22,$M4.1 56281 1021 751 -22155 -27315 0 0 *6C
1583224274.29,$M4.1 56282 1021 751 -22155 -27315 0 0 *6F
1583224275.41,$M4.1 56283 1019 747 -22155 -27315 0 0 *62
1583224276.5,$M4.1 56284 1015 745 -22155 -27315 0 0 *6B
1583224277.56,$M4.1 56285 1021 751 -22155 -27315 0 0 *68
1583224278.67,$M4.1 56286 1021 747 -22155 -27315 0 0 *6C
1583224279.72,$M4.1 56287 1021 745 -22155 -27315 0 0 *6F
1583224280.82,$M4.1 56288 1019 733 -22155 -27315 0 0 *6A
1583224281.91,$M4.1 56289 1019 733 -22155 -27315 0 0 *6B
1583224282.99,$M4.1 56290 1019 733 -22155 -27315 0 0 *63
1583224284.08,$M4.1 56291 1019 741 -22155 -27315 0 0 *67
1583224285.18,$M4.1 56292 1019 745 -22155 -27315 0 0 *60
1583224286.26,$M4.1 56293 1019 745 -22155 -27315 0 0 *61
1583224287.38,$M4.1 56294 1019 747 -22155 -27315 0 0 *64
1583224288.48,$M4.1 56295 1019 751 -22155 -27315 0 0 *62
1583224289.6,$M4.1 56296 1019 747 -22155 -27315 0 0 *66
1583224290.68,$M4.1 56297 1019 751 -22155 -27315 0 0 *60
1583224291.79,$M4.1 56298 1019 751 -22155 -27315 0 0 *6F
1583224292.87,$M4.1 56299 1019 755 -22155 -27315 0 0 *6A
1583224293.97,$M4.1 56300 1019 755 -22155 -27315 0 0 *6B
1583224295.07,$M4.1 56301 1019 759 -22155 -27315 0 0 *66
1583224296.16,$M4.1 56302 1021 761 -22155 -27315 0 0 *65
1583224297.24,$M4.1 56303 1015 751 -22155 -27315 0 0 *60
1583224298.34,$M4.1 56304 1021 765 -22155 -27315 0 0 *67
1583224299.43,$M4.1 56305 1015 755 -22155 -27315 0 0 *62
1583224300.53,$M4.1 56306 1019 759 -22155 -27315 0 0 *61
1583224301.62,$M4.1 56307 1019 755 -22155 -27315 0 0 *6C
1583224302.68,$M4.1 56308 1021 751 -22155 -27315 0 0 *6C
1583224303.75,$M4.1 56309 1021 755 -22155 -27315 0 0 *69
1583224304.86,$M4.1 56310 1019 741 -22155 -27315 0 0 *6F
1583224305.94,$M4.1 56311 1019 741 -22155 -27315 0 0 *6E
1583224307.03,$M4.1 56312 1015 733 -22155 -27315 0 0 *64
1583224308.16,$M4.1 56313 1015 727 -22155 -27315 0 0 *60
1583224309.26,$M4.1 56314 1015 729 -22155 -27315 0 0 *69
1583224310.35,$M4.1 56315 1015 729 -22155 -27315 0 0 *68
1583224311.45,$M4.1 56316 1015 729 -22155 -27315 0 0 *6B
1583224312.55,$M4.1 56317 1015 737 -22155 -27315 0 0 *65
1583224313.67,$M4.1 56318 1019 747 -22155 -27315 0 0 *61
1583224314.75,$M4.1 56319 1015 745 -22155 -27315 0 0 *6E
1583224315.87,$M4.1 56320 1019 747 -22155 -27315 0 0 *6A
1583224316.97,$M4.1 56321 1015 741 -22155 -27315 0 0 *61
1583224318.05,$M4.1 56322 1015 737 -22155 -27315 0 0 *63
1583224319.13,$M4.1 56323 1013 729 -22155 -27315 0 0 *6B
1583224320.21,$M4.1 56324 1013 729 -22155 -27315 0 0 *6C
1583224321.26,$M4.1 56325 1013 741 -22155 -27315 0 0 *63
1583224322.36,$M4.1 56326 1015 733 -22155 -27315 0 0 *63
1583224323.42,$M4.1 56327 1013 737 -22155 -27315 0 0 *60
1583224324.49,$M4.1 56328 1013 733 -22155 -27315 0 0 *6B
1583224325.56,$M4.1 56329 1013 733 -22155 -27315 0 0 *6A
1583224326.63,$M4.1 56330 1013 729 -22155 -27315 0 0 *69
1583224327.7,$M4.1 56331 1013 737 -22155 -27315 0 0 *67
1583224328.76,$M4.1 56332 1013 733 -22155 -27315 0 0 *60
1583224329.82,$M4.1 56333 1013 737 -22155 -27315 0 0 *65
1583224330.92,$M4.1 56334 1011 737 -22155 -27315 0 0 *60
1583224331.99,$M4.1 56335 1013 745 -22155 -27315 0 0 *66
1583224333.06,$M4.1 56336 1013 745 -22155 -27315 0 0 *65
1583224334.11,$M4.1 56337 1013 745 -22155 -27315 0 0 *64
1583224335.21,$M4.1 56338 1013 747 -22155 -27315 0 0 *69
1583224336.31,$M4.1 56339 1011 745 -22155 -27315 0 0 *68
1583224337.37,$M4.1 56340 1013 745 -22155 -27315 0 0 *64
1583224338.44,$M4.1 56341 1013 745 -22155 -27315 0 0 *65
1583224339.51,$M4.1 56342 1013 741 -22155 -27315 0 0 *62
1583224340.61,$M4.1 56343 1011 729 -22155 -27315 0 0 *6F
1583224341.71,$M4.1 56344 1011 729 -22155 -27315 0 0 *68
1583224342.78,$M4.1 56345 1013 733 -22155 -27315 0 0 *60
1583224343.85,$M4.1 56346 1013 733 -22155 -27315 0 0 *63
1583224344.9,$M4.1 56347 1013 737 -22155 -27315 0 0 *66
1583224346.0,$M4.1 56348 1011 737 -22155 -27315 0 0 *6B
1583224347.1,$M4.1 56349 1011 745 -22155 -27315 0 0 *6F
1583224348.16,$M4.1 56350 1013 745 -22155 -27315 0 0 *65
1583224349.26,$M4.1 56351 1011 745 -22155 -27315 0 0 *66
1583224350.33,$M4.1 56352 1013 755 -22155 -27315 0 0 *66
1583224351.43,$M4.1 56353 1011 745 -22155 -27315 0 0 *64
1583224352.48,$M4.1 56354 1013 745 -22155 -27315 0 0 *61
1583224353.55,$M4.1 56355 1013 745 -22155 -27315 0 0 *60
1583224354.65,$M4.1 56356 1013 747 -22155 -27315 0 0 *61
1583224355.74,$M4.1 56357 1011 745 -22155 -27315 0 0 *60
1583224356.84,$M4.1 56358 1011 745 -22155 -27315 0 0 *6F
1583224357.93,$M4.1 56359 1013 747 -22155 -27315 0 0 *6E
1583224359.03,$M4.1 56360 1011 745 -22155 -27315 0 0 *64
1583224360.14,$M4.1 56361 1011 747 -22155 -27315 0 0 *67
1583224361.21,$M4.1 56362 1013 745 -22155 -27315 0 0 *64
1583224362.32,$M4.1 56363 1011 745 -22155 -27315 0 0 *67
1583224363.4,$M4.1 56364 1011 741 -22155 -27315 0 0 *64
1583224364.49,$M4.1 56365 1013 747 -22155 -27315 0 0 *61
1583224365.59,$M4.1 56366 1011 741 -22155 -27315 0 0 *66
1583224366.7,$M4.1 56367 1011 747 -22155 -27315 0 0 *61
1583224367.81,$M4.1 56368 1011 741 -22155 -27315 0 0 *68
1583224368.89,$M4.1 56369 1011 741 -22155 -27315 0 0 *69
1583224369.96,$M4.1 56370 1013 745 -22155 -27315 0 0 *67
1583224371.03,$M4.1 56371 1013 745 -22155 -27315 0 0 *66
1583224372.1,$M4.1 56372 1013 745 -22155 -27315 0 0 *65
1583224373.15,$M4.1 56373 1013 737 -22155 -27315 0 0 *61
1583224374.25,$M4.1 56374 1011 733 -22155 -27315 0 0 *60
1583224375.32,$M4.1 56375 1013 737 -22155 -27315 0 0 *67
1583224376.41,$M4.1 56376 1011 733 -22155 -27315 0 0 *62
1583224377.48,$M4.1 56377 1013 737 -22155 -27315 0 0 *65
1583224378.59,$M4.1 56378 1011 727 -22155 -27315 0 0 *69
1583224379.7,$M4.1 56379 1013 719 -22155 -27315 0 0 *67
1583224380.8,$M4.1 56380 1011 729 -22155 -27315 0 0 *60
1583224381.9,$M4.1 56381 1011 729 -22155 -27315 0 0 *61
1583224382.95,$M4.1 56382 1013 733 -22155 -27315 0 0 *6B
1583224384.02,$M4.1 56383 1009 733 -22155 -27315 0 0 *61
1583224385.09,$M4.1 56384 1009 737 -22155 -27315 0 0 *62
1583224386.18,$M4.1 56385 1011 737 -22155 -27315 0 0 *6A
1583224387.28,$M4.1 56386 1011 733 -22155 -27315 0 0 *6D
1583224388.36,$M4.1 56387 1011 733 -22155 -27315 0 0 *6C
1583224389.43,$M4.1 56388 1013 741 -22155 -27315 0 0 *64
1583224390.5,$M4.1 56389 1013 737 -22155 -27315 0 0 *64
1583224391.59,$M4.1 56390 1011 737 -22155 -27315 0 0 *6E
1583224392.66,$M4.1 56391 1009 737 -22155 -27315 0 0 *66
1583224393.71,$M4.1 56392 1009 745 -22155 -27315 0 0 *60
1583224394.78,$M4.1 56393 1009 741 -22155 -27315 0 0 *65
1583224395.88,$M4.1 56394 1011 741 -22155 -27315 0 0 *6B
1583224396.93,$M4.1 56395 1009 741 -22155 -27315 0 0 *63
1583224398.04,$M4.1 56396 1011 745 -22155 -27315 0 0 *6D
1583224399.1,$M4.1 56397 1009 737 -22155 -27315 0 0 *60
1583224400.16,$M4.1 56398 1009 741 -22155 -27315 0 0 *6E
1583224401.23,$M4.1 56399 1009 733 -22155 -27315 0 0 *6A
1583224402.3,$M4.1 56400 1009 737 -22155 -27315 0 0 *69
1583224403.37,$M4.1 56401 1009 737 -22155 -27315 0 0 *68
1583224404.45,$M4.1 56402 1007 741 -22155 -27315 0 0 *64
1583224405.52,$M4.1 56403 1009 745 -22155 -27315 0 0 *6F
1583224406.59,$M4.1 56404 1009 741 -22155 -27315 0 0 *6C
1583224407.67,$M4.1 56405 1007 733 -22155 -27315 0 0 *66
1583224408.74,$M4.1 56406 1009 729 -22155 -27315 0 0 *60
1583224409.81,$M4.1 56407 1009 737 -22155 -27315 0 0 *6E
1583224410.88,$M4.1 56408 1009 733 -22155 -27315 0 0 *65
1583224411.95,$M4.1 56409 1009 729 -22155 -27315 0 0 *6F
1583224413.05,$M4.1 56410 1007 733 -22155 -27315 0 0 *62
1583224414.14,$M4.1 56411 1007 737 -22155 -27315 0 0 *67
1583224415.24,$M4.1 56412 1007 733 -22155 -27315 0 0 *60
1583224416.31,$M4.1 56413 1009 733 -22155 -27315 0 0 *6F
1583224417.36,$M4.1 56414 1009 737 -22155 -27315 0 0 *6C
1583224418.46,$M4.1 56415 1007 733 -22155 -27315 0 0 *67
1583224419.55,$M4.1 56416 1007 733 -22155 -27315 0 0 *64
1583224420.65,$M4.1 56417 1007 737 -22155 -27315 0 0 *61
1583224421.72,$M4.1 56418 1009 745 -22155 -27315 0 0 *65
1583224422.81,$M4.1 56419 1007 741 -22155 -27315 0 0 *6E
1583224423.88,$M4.1 56420 1009 745 -22155 -27315 0 0 *6E
1583224424.98,$M4.1 56421 1007 745 -22155 -27315 0 0 *61
1583224426.06,$M4.1 56422 1009 747 -22155 -27315 0 0 *6E
1583224427.18,$M4.1 56423 1007 747 -22155 -27315 0 0 *61
1583224428.26,$M4.1 56424 1009 755 -22155 -27315 0 0 *6B
1583224429.35,$M4.1 56425 1007 751 -22155 -27315 0 0 *60
1583224430.42,$M4.1 56426 1009 759 -22155 -27315 0 0 *65
1583224431.55,$M4.1 56427 1007 747 -22155 -27315 0 0 *65
1583224432.64,$M4.1 56428 1007 737 -22155 -27315 0 0 *6D
1583224433.71,$M4.1 56429 1009 745 -22155 -27315 0 0 *67
1583224434.81,$M4.1 56430 1007 737 -22155 -27315 0 0 *64
1583224435.89,$M4.1 56431 1007 737 -22155 -27315 0 0 *65
1583224436.96,$M4.1 56432 1009 741 -22155 -27315 0 0 *69
1583224438.02,$M4.1 56433 1009 741 -22155 -27315 0 0 *68
1583224439.12,$M4.1 56434 1009 747 -22155 -27315 0 0 *69
1583224440.2,$M4.1 56435 1009 747 -22155 -27315 0 0 *68
1583224441.29,$M4.1 56436 1009 747 -22155 -27315 0 0 *6B
1583224442.39,$M4.1 56437 1011 751 -22155 -27315 0 0 *64
1583224443.49,$M4.1 56438 1009 747 -22155 -27315 0 0 *65
