1582900025.93,$M4.1 21346 781 715 -22155 -27315 0 0 *5A
1582900027.03,$M4.1 21347 781 719 -22155 -27315 0 0 *57
1582900028.1,$M4.1 21348 781 741 -22155 -27315 0 0 *55
1582900029.17,$M4.1 21349 781 733 -22155 -27315 0 0 *51
1582900030.24,$M4.1 21350 781 733 -22155 -27315 0 0 *59
1582900031.34,$M4.1 21351 781 727 -22155 -27315 0 0 *5D
1582900032.46,$M4.1 21352 783 723 -22155 -27315 0 0 *58
1582900033.57,$M4.1 21353 783 719 -22155 -27315 0 0 *50
1582900034.68,$M4.1 21354 781 719 -22155 -27315 0 0 *55
1582900035.79,$M4.1 21355 783 719 -22155 -27315 0 0 *56
1582900036.89,$M4.1 21356 781 711 -22155 -27315 0 0 *5F
1582900038.01,$M4.1 21357 783 715 -22155 -27315 0 0 *58
1582900039.13,$M4.1 21358 783 715 -22155 -27315 0 0 *57
1582900040.23,$M4.1 21359 781 715 -22155 -27315 0 0 *54
1582900041.3,$M4.1 21360 779 709 -22155 -27315 0 0 *54
1582900042.42,$M4.1 21361 783 711 -22155 -27315 0 0 *59
1582900043.5,$M4.1 21362 781 711 -22155 -27315 0 0 *58
1582900044.6,$M4.1 21363 781 715 -22155 -27315 0 0 *5D
1582900045.72,$M4.1 21364 783 715 -22155 -27315 0 0 *58
1582900046.82,$M4.1 21365 781 715 -22155 -27315 0 0 *5B
1582900047.94,$M4.1 21366 783 715 -22155 -27315 0 0 *5A
1582900049.04,$M4.1 21367 781 719 -22155 -27315 0 0 *55
1582900050.16,$M4.1 21368 783 711 -22155 -27315 0 0 *50
1582900051.28,$M4.1 21369 783 711 -22155 -27315 0 0 *51
1582900052.39,$M4.1 21370 787 715 -22155 -27315 0 0 *59
1582900053.53,$M4.1 21371 787 715 -22155 -27315 0 0 *58
1582900054.61,$M4.1 21372 783 705 -22155 -27315 0 0 *5E
1582900055.73,$M4.1 21373 783 711 -22155 -27315 0 0 *5A
1582900056.86,$M4.1 21374 787 719 -22155 -27315 0 0 *51
1582900057.98,$M4.1 21375 783 727 -22155 -27315 0 0 *59
1582900059.07,$M4.1 21376 783 733 -22155 -27315 0 0 *5F
1582900060.15,$M4.1 21377 781 729 -22155 -27315 0 0 *57
1582900061.22,$M4.1 21378 781 733 -22155 -27315 0 0 *53
1582900062.32,$M4.1 21379 781 723 -22155 -27315 0 0 *53
1582900063.44,$M4.1 21380 787 723 -22155 -27315 0 0 *53
1582900064.57,$M4.1 21381 783 723 -22155 -27315 0 0 *56
1582900065.67,$M4.1 21382 787 729 -22155 -27315 0 0 *5B
1582900066.76,$M4.1 21383 783 729 -22155 -27315 0 0 *5E
1582900067.86,$M4.1 21384 787 737 -22155 -27315 0 0 *52
1582900068.98,$M4.1 21385 783 727 -22155 -27315 0 0 *56
1582900070.09,$M4.1 21386 783 719 -22155 -27315 0 0 *58
1582900071.21,$M4.1 21387 783 719 -22155 -27315 0 0 *59
1582900072.34,$M4.1 21388 787 723 -22155 -27315 0 0 *5B
1582900073.46,$M4.1 21389 783 715 -22155 -27315 0 0 *5B
1582900074.58,$M4.1 21390 783 715 -22155 -27315 0 0 *53
1582900075.7,$M4.1 21391 783 719 -22155 -27315 0 0 *5E
1582900076.8,$M4.1 21392 783 729 -22155 -27315 0 0 *5E
1582900077.88,$M4.1 21393 787 737 -22155 -27315 0 0 *54
1582900078.98,$M4.1 21394 787 733 -22155 -27315 0 0 *57
1582900080.1,$M4.1 21395 783 727 -22155 -27315 0 0 *57
1582900081.22,$M4.1 21396 783 727 -22155 -27315 0 0 *54
1582900082.35,$M4.1 21397 787 727 -22155 -27315 0 0 *51
1582900083.48,$M4.1 21398 787 723 -22155 -27315 0 0 *5A
1582900084.57,$M4.1 21399 783 705 -22155 -27315 0 0 *5B
1582900085.67,$M4.1 21400 787 709 -22155 -27315 0 0 *54
1582900086.77,$M4.1 21401 787 709 -22155 -27315 0 0 *55
1582900087.87,$M4.1 21402 787 709 -22155 -27315 0 0 *56
1582900088.97,$M4.1 21403 787 705 -22155 -27315 0 0 *5B
1582900090.06,$M4.1 21404 783 701 -22155 -27315 0 0 *5C
1582900091.15,$M4.1 21405 783 705 -22155 -27315 0 0 *59
1582900092.25,$M4.1 21406 783 705 -22155 -27315 0 0 *5A
1582900093.33,$M4.1 21407 783 701 -22155 -27315 0 0 *5F
1582900094.43,$M4.1 21408 783 697 -22155 -27315 0 0 *5E
1582900095.54,$M4.1 21409 783 697 -22155 -27315 0 0 *5F
1582900096.62,$M4.1 21410 783 701 -22155 -27315 0 0 *59
1582900097.72,$M4.1 21411 787 705 -22155 -27315 0 0 *58
1582900098.82,$M4.1 21412 787 705 -22155 -27315 0 0 *5B
1582900099.91,$M4.1 21413 783 697 -22155 -27315 0 0 *54
1582900101.01,$M4.1 21414 783 697 -22155 -27315 0 0 *53
1582900102.11,$M4.1 21415 783 701 -22155 -27315 0 0 *5C
1582900103.2,$M4.1 21416 783 701 -22155 -27315 0 0 *5F
1582900104.28,$M4.1 21417 783 705 -22155 -27315 0 0 *5A
1582900105.4,$M4.1 21418 783 715 -22155 -27315 0 0 *54
1582900106.52,$M4.1 21419 783 719 -22155 -27315 0 0 *59
1582900107.65,$M4.1 21420 787 723 -22155 -27315 0 0 *5E
1582900108.74,$M4.1 21421 783 733 -22155 -27315 0 0 *5A
1582900109.85,$M4.1 21422 783 723 -22155 -27315 0 0 *58
1582900110.99,$M4.1 21423 787 719 -22155 -27315 0 0 *54
1582900112.07,$M4.1 21424 783 741 -22155 -27315 0 0 *5A
1582900113.17,$M4.1 21425 787 737 -22155 -27315 0 0 *5E
1582900114.29,$M4.1 21426 783 727 -22155 -27315 0 0 *58
1582900115.39,$M4.1 21427 787 729 -22155 -27315 0 0 *53
1582900116.49,$M4.1 21428 783 737 -22155 -27315 0 0 *57
1582900117.58,$M4.1 21429 787 737 -22155 -27315 0 0 *52
1582900118.68,$M4.1 21430 787 737 -22155 -27315 0 0 *5A
1582900119.75,$M4.1 21431 789 733 -22155 -27315 0 0 *51
1582900120.88,$M4.1 21432 787 719 -22155 -27315 0 0 *54
1582900121.98,$M4.1 21433 787 709 -22155 -27315 0 0 *54
1582900123.07,$M4.1 21434 787 709 -22155 -27315 0 0 *53
1582900124.17,$M4.1 21435 783 705 -22155 -27315 0 0 *5A
1582900125.27,$M4.1 21436 783 697 -22155 -27315 0 0 *53
1582900126.37,$M4.1 21437 787 697 -22155 -27315 0 0 *56
1582900127.46,$M4.1 21438 787 701 -22155 -27315 0 0 *57
1582900128.56,$M4.1 21439 783 693 -22155 -27315 0 0 *58
1582900129.66,$M4.1 21440 787 705 -22155 -27315 0 0 *5C
1582900130.76,$M4.1 21441 787 705 -22155 -27315 0 0 *5D
1582900131.85,$M4.1 21442 783 701 -22155 -27315 0 0 *5E
1582900132.95,$M4.1 21443 787 709 -22155 -27315 0 0 *53
1582900134.05,$M4.1 21444 787 705 -22155 -27315 0 0 *58
1582900135.15,$M4.1 21445 787 705 -22155 -27315 0 0 *59
1582900136.24,$M4.1 21446 783 701 -22155 -27315 0 0 *5A
1582900137.34,$M4.1 21447 787 709 -22155 -27315 0 0 *57
1582900138.42,$M4.1 21448 789 711 -22155 -27315 0 0 *5F
1582900139.52,$M4.1 21449 783 705 -22155 -27315 0 0 *51
1582900140.61,$M4.1 21450 783 701 -22155 -27315 0 0 *5D
1582900141.71,$M4.1 21451 787 705 -22155 -27315 0 0 *5C
1582900142.81,$M4.1 21452 787 701 -22155 -27315 0 0 *5B
1582900143.91,$M4.1 21453 787 705 -22155 -27315 0 0 *5E
1582900145.0,$M4.1 21454 783 705 -22155 -27315 0 0 *5D
1582900146.08,$M4.1 21455 783 701 -22155 -27315 0 0 *58
1582900147.17,$M4.1 21456 783 701 -22155 -27315 0 0 *5B
1582900148.27,$M4.1 21457 787 701 -22155 -27315 0 0 *5E
1582900149.36,$M4.1 21458 783 697 -22155 -27315 0 0 *5B
1582900150.46,$M4.1 21459 787 705 -22155 -27315 0 0 *54
1582900151.54,$M4.1 21460 783 701 -22155 -27315 0 0 *5E
1582900152.63,$M4.1 21461 783 701 -22155 -27315 0 0 *5F
1582900153.73,$M4.1 21462 783 705 -22155 -27315 0 0 *58
1582900154.82,$M4.1 21463 783 705 -22155 -27315 0 0 *59
1582900155.9,$M4.1 21464 783 701 -22155 -27315 0 0 *5A
1582900157.0,$M4.1 21465 787 705 -22155 -27315 0 0 *5B
1582900158.09,$M4.1 21466 783 701 -22155 -27315 0 0 *58
1582900159.19,$M4.1 21467 783 693 -22155 -27315 0 0 *53
1582900160.29,$M4.1 21468 787 705 -22155 -27315 0 0 *56
1582900161.38,$M4.1 21469 783 701 -22155 -27315 0 0 *57
1582900162.48,$M4.1 21470 787 705 -22155 -27315 0 0 *5F
1582900163.56,$M4.1 21471 783 701 -22155 -27315 0 0 *5E
1582900164.66,$M4.1 21472 787 705 -22155 -27315 0 0 *5D
1582900165.73,$M4.1 21473 781 705 -22155 -27315 0 0 *5A
1582900166.82,$M4.1 21474 783 705 -22155 -27315 0 0 *5F
1582900167.92,$M4.1 21475 787 705 -22155 -27315 0 0 *5A
1582900169.02,$M4.1 21476 787 709 -22155 -27315 0 0 *55
1582900170.12,$M4.1 21477 783 705 -22155 -27315 0 0 *5C
1582900171.21,$M4.1 21478 787 701 -22155 -27315 0 0 *53
1582900172.31,$M4.1 21479 783 705 -22155 -27315 0 0 *52
1582900173.39,$M4.1 21480 783 701 -22155 -27315 0 0 *50
1582900174.5,$M4.1 21481 787 709 -22155 -27315 0 0 *5D
1582900175.61,$M4.1 21482 787 715 -22155 -27315 0 0 *53
1582900176.71,$M4.1 21483 787 709 -22155 -27315 0 0 *5F
1582900177.82,$M4.1 21484 783 705 -22155 -27315 0 0 *50
1582900178.9,$M4.1 21485 783 705 -22155 -27315 0 0 *51
1582900180.0,$M4.1 21486 787 705 -22155 -27315 0 0 *56
1582900181.1,$M4.1 21487 783 705 -22155 -27315 0 0 *53
1582900182.22,$M4.1 21488 783 711 -22155 -27315 0 0 *59
1582900183.31,$M4.1 21489 783 705 -22155 -27315 0 0 *5D
1582900184.41,$M4.1 21490 783 697 -22155 -27315 0 0 *5F
1582900185.49,$M4.1 21491 783 701 -22155 -27315 0 0 *50
1582900186.59,$M4.1 21492 781 711 -22155 -27315 0 0 *50
1582900187.68,$M4.1 21493 783 701 -22155 -27315 0 0 *52
1582900188.78,$M4.1 21494 783 697 -22155 -27315 0 0 *5B
1582900189.88,$M4.1 21495 783 697 -22155 -27315 0 0 *5A
1582900190.97,$M4.1 21496 787 701 -22155 -27315 0 0 *53
1582900192.05,$M4.1 21497 783 701 -22155 -27315 0 0 *56
1582900193.15,$M4.1 21498 783 697 -22155 -27315 0 0 *57
1582900194.24,$M4.1 21499 783 701 -22155 -27315 0 0 *58
1582900195.32,$M4.1 21500 783 701 -22155 -27315 0 0 *59
1582900196.41,$M4.1 21501 783 701 -22155 -27315 0 0 *58
1582900197.51,$M4.1 21502 783 701 -22155 -27315 0 0 *5B
1582900198.61,$M4.1 21503 783 711 -22155 -27315 0 0 *5B
1582900199.73,$M4.1 21504 783 711 -22155 -27315 0 0 *5C
1582900200.86,$M4.1 21505 787 723 -22155 -27315 0 0 *58
1582900201.96,$M4.1 21506 787 709 -22155 -27315 0 0 *53
1582900203.05,$M4.1 21507 783 705 -22155 -27315 0 0 *5A
1582900204.15,$M4.1 21508 783 701 -22155 -27315 0 0 *51
1582900205.24,$M4.1 21509 783 701 -22155 -27315 0 0 *50
1582900206.32,$M4.1 21510 783 705 -22155 -27315 0 0 *5C
1582900207.42,$M4.1 21511 787 709 -22155 -27315 0 0 *55
1582900208.52,$M4.1 21512 787 709 -22155 -27315 0 0 *56
1582900209.62,$M4.1 21513 783 705 -22155 -27315 0 0 *5F
1582900210.74,$M4.1 21514 783 711 -22155 -27315 0 0 *5D
1582900211.84,$M4.1 21515 787 709 -22155 -27315 0 0 *51
1582900212.93,$M4.1 21516 783 705 -22155 -27315 0 0 *5A
1582900214.03,$M4.1 21517 787 709 -22155 -27315 0 0 *53
1582900215.13,$M4.1 21518 783 705 -22155 -27315 0 0 *54
1582900216.25,$M4.1 21519 783 711 -22155 -27315 0 0 *50
1582900217.37,$M4.1 21520 783 711 -22155 -27315 0 0 *5A
1582900218.47,$M4.1 21521 787 709 -22155 -27315 0 0 *56
1582900219.55,$M4.1 21522 783 705 -22155 -27315 0 0 *5D
1582900220.65,$M4.1 21523 787 709 -22155 -27315 0 0 *54
1582900221.74,$M4.1 21524 783 701 -22155 -27315 0 0 *5F
1582900222.84,$M4.1 21525 787 705 -22155 -27315 0 0 *5E
1582900223.94,$M4.1 21526 783 705 -22155 -27315 0 0 *59
1582900225.06,$M4.1 21527 783 711 -22155 -27315 0 0 *5D
1582900226.17,$M4.1 21528 783 723 -22155 -27315 0 0 *53
1582900227.24,$M4.1 21529 781 733 -22155 -27315 0 0 *51
1582900228.33,$M4.1 21530 783 741 -22155 -27315 0 0 *5E
1582900229.43,$M4.1 21531 783 729 -22155 -27315 0 0 *51
1582900230.55,$M4.1 21532 783 723 -22155 -27315 0 0 *58
1582900231.67,$M4.1 21533 783 723 -22155 -27315 0 0 *59
1582900232.78,$M4.1 21534 783 723 -22155 -27315 0 0 *5E
1582900233.88,$M4.1 21535 787 709 -22155 -27315 0 0 *53
1582900235.0,$M4.1 21536 783 715 -22155 -27315 0 0 *59
1582900236.12,$M4.1 21537 783 727 -22155 -27315 0 0 *59
1582900237.25,$M4.1 21538 783 727 -22155 -27315 0 0 *56
1582900238.37,$M4.1 21539 783 723 -22155 -27315 0 0 *53
1582900239.49,$M4.1 21540 783 719 -22155 -27315 0 0 *54
1582900240.59,$M4.1 21541 789 723 -22155 -27315 0 0 *56
1582900241.67,$M4.1 21542 787 709 -22155 -27315 0 0 *53
1582900242.77,$M4.1 21543 783 705 -22155 -27315 0 0 *5A
1582900243.86,$M4.1 21544 787 701 -22155 -27315 0 0 *5D
1582900244.94,$M4.1 21545 783 701 -22155 -27315 0 0 *58
1582900246.05,$M4.1 21546 787 709 -22155 -27315 0 0 *57
1582900247.15,$M4.1 21547 783 705 -22155 -27315 0 0 *5E
1582900248.25,$M4.1 21548 787 705 -22155 -27315 0 0 *55
1582900249.35,$M4.1 21549 787 705 -22155 -27315 0 0 *54
1582900250.44,$M4.1 21550 783 697 -22155 -27315 0 0 *52
1582900251.52,$M4.1 21551 783 701 -22155 -27315 0 0 *5D
1582900252.62,$M4.1 21552 783 693 -22155 -27315 0 0 *54
1582900253.72,$M4.1 21553 787 697 -22155 -27315 0 0 *55
1582900254.82,$M4.1 21554 783 697 -22155 -27315 0 0 *56
1582900255.93,$M4.1 21555 787 697 -22155 -27315 0 0 *53
1582900257.03,$M4.1 21556 783 697 -22155 -27315 0 0 *54
1582900258.11,$M4.1 21557 783 701 -22155 -27315 0 0 *5B
1582900259.21,$M4.1 21558 783 697 -22155 -27315 0 0 *5A
1582900260.3,$M4.1 21559 787 705 -22155 -27315 0 0 *55
1582900261.4,$M4.1 21560 783 697 -22155 -27315 0 0 *51
1582900262.5,$M4.1 21561 783 697 -22155 -27315 0 0 *50
1582900263.6,$M4.1 21562 783 697 -22155 -27315 0 0 *53
1582900264.69,$M4.1 21563 783 693 -22155 -27315 0 0 *56
1582900265.79,$M4.1 21564 783 697 -22155 -27315 0 0 *55
1582900266.87,$M4.1 21565 783 701 -22155 -27315 0 0 *5A
1582900267.99,$M4.1 21566 783 715 -22155 -27315 0 0 *5C
1582900269.11,$M4.1 21567 783 727 -22155 -27315 0 0 *5C
1582900270.24,$M4.1 21568 783 727 -22155 -27315 0 0 *53
1582900271.36,$M4.1 21569 787 719 -22155 -27315 0 0 *5B
1582900272.46,$M4.1 21570 787 709 -22155 -27315 0 0 *52
1582900273.56,$M4.1 21571 787 709 -22155 -27315 0 0 *53
1582900274.66,$M4.1 21572 789 727 -22155 -27315 0 0 *52
1582900275.76,$M4.1 21573 787 729 -22155 -27315 0 0 *53
1582900276.85,$M4.1 21574 787 733 -22155 -27315 0 0 *5F
1582900277.98,$M4.1 21575 787 727 -22155 -27315 0 0 *5B
1582900279.1,$M4.1 21576 787 715 -22155 -27315 0 0 *59
1582900280.23,$M4.1 21577 787 715 -22155 -27315 0 0 *58
1582900281.35,$M4.1 21578 783 711 -22155 -27315 0 0 *57
1582900282.44,$M4.1 21579 783 705 -22155 -27315 0 0 *53
1582900283.54,$M4.1 21580 787 709 -22155 -27315 0 0 *5D
1582900284.67,$M4.1 21581 787 715 -22155 -27315 0 0 *51
1582900285.77,$M4.1 21582 783 715 -22155 -27315 0 0 *56
1582900286.87,$M4.1 21583 787 709 -22155 -27315 0 0 *5E
1582900287.97,$M4.1 21584 787 709 -22155 -27315 0 0 *59
1582900289.08,$M4.1 21585 783 705 -22155 -27315 0 0 *50
1582900290.16,$M4.1 21586 783 701 -22155 -27315 0 0 *57
1582900291.26,$M4.1 21587 787 709 -22155 -27315 0 0 *5A
1582900292.36,$M4.1 21588 787 709 -22155 -27315 0 0 *55
1582900293.46,$M4.1 21589 787 705 -22155 -27315 0 0 *58
1582900294.57,$M4.1 21590 787 709 -22155 -27315 0 0 *5C
1582900295.67,$M4.1 21591 787 709 -22155 -27315 0 0 *5D
1582900296.77,$M4.1 21592 783 705 -22155 -27315 0 0 *56
1582900297.85,$M4.1 21593 783 705 -22155 -27315 0 0 *57
1582900298.97,$M4.1 21594 783 711 -22155 -27315 0 0 *55
1582900300.07,$M4.1 21595 783 709 -22155 -27315 0 0 *5D
1582900301.16,$M4.1 21596 789 711 -22155 -27315 0 0 *5D
1582900302.26,$M4.1 21597 787 709 -22155 -27315 0 0 *5B
1582900303.36,$M4.1 21598 787 705 -22155 -27315 0 0 *58
1582900304.46,$M4.1 21599 787 709 -22155 -27315 0 0 *55
1582900305.56,$M4.1 21600 787 709 -22155 -27315 0 0 *56
1582900306.66,$M4.1 21601 787 705 -22155 -27315 0 0 *5B
1582900307.78,$M4.1 21602 787 715 -22155 -27315 0 0 *59
1582900308.88,$M4.1 21603 787 709 -22155 -27315 0 0 *55
1582900310.0,$M4.1 21604 783 711 -22155 -27315 0 0 *5F
1582900311.09,$M4.1 21605 783 701 -22155 -27315 0 0 *5F
1582900312.19,$M4.1 21606 783 701 -22155 -27315 0 0 *5C
1582900313.27,$M4.1 21607 787 705 -22155 -27315 0 0 *5D
1582900314.37,$M4.1 21608 783 701 -22155 -27315 0 0 *52
1582900315.46,$M4.1 21609 783 701 -22155 -27315 0 0 *53
1582900316.56,$M4.1 21610 783 697 -22155 -27315 0 0 *55
1582900317.66,$M4.1 21611 787 697 -22155 -27315 0 0 *50
1582900318.75,$M4.1 21612 783 697 -22155 -27315 0 0 *57
1582900319.85,$M4.1 21613 787 705 -22155 -27315 0 0 *58
1582900320.95,$M4.1 21614 787 705 -22155 -27315 0 0 *5F
1582900322.03,$M4.1 21615 783 701 -22155 -27315 0 0 *5E
1582900323.14,$M4.1 21616 787 709 -22155 -27315 0 0 *51
1582900324.24,$M4.1 21617 787 709 -22155 -27315 0 0 *50
1582900325.35,$M4.1 21618 783 711 -22155 -27315 0 0 *52
1582900326.47,$M4.1 21619 783 711 -22155 -27315 0 0 *53
1582900327.59,$M4.1 21620 783 711 -22155 -27315 0 0 *59
1582900328.71,$M4.1 21621 783 715 -22155 -27315 0 0 *5C
1582900329.84,$M4.1 21622 787 723 -22155 -27315 0 0 *5E
1582900330.96,$M4.1 21623 783 727 -22155 -27315 0 0 *5F
1582900332.06,$M4.1 21624 787 729 -22155 -27315 0 0 *52
1582900333.19,$M4.1 21625 787 723 -22155 -27315 0 0 *59
1582900334.28,$M4.1 21626 789 711 -22155 -27315 0 0 *55
1582900335.38,$M4.1 21627 787 701 -22155 -27315 0 0 *5B
1582900336.46,$M4.1 21628 783 701 -22155 -27315 0 0 *50
1582900337.56,$M4.1 21629 787 705 -22155 -27315 0 0 *51
1582900338.66,$M4.1 21630 787 701 -22155 -27315 0 0 *5D
1582900339.77,$M4.1 21631 787 697 -22155 -27315 0 0 *52
1582900340.85,$M4.1 21632 787 701 -22155 -27315 0 0 *5F
1582900341.94,$M4.1 21633 783 701 -22155 -27315 0 0 *5A
1582900343.04,$M4.1 21634 787 701 -22155 -27315 0 0 *59
1582900344.14,$M4.1 21635 783 697 -22155 -27315 0 0 *52
1582900345.22,$M4.1 21636 783 697 -22155 -27315 0 0 *51
1582900346.33,$M4.1 21637 787 693 -22155 -27315 0 0 *50
1582900347.43,$M4.1 21638 783 693 -22155 -27315 0 0 *5B
1582900348.53,$M4.1 21639 787 693 -22155 -27315 0 0 *5E
1582900349.61,$M4.1 21640 787 701 -22155 -27315 0 0 *5A
1582900350.72,$M4.1 21641 787 705 -22155 -27315 0 0 *5F
1582900351.82,$M4.1 21642 783 697 -22155 -27315 0 0 *52
1582900352.9,$M4.1 21643 783 701 -22155 -27315 0 0 *5D
1582900354.0,$M4.1 21644 783 697 -22155 -27315 0 0 *54
1582900355.11,$M4.1 21645 783 697 -22155 -27315 0 0 *55
1582900356.21,$M4.1 21646 787 693 -22155 -27315 0 0 *56
1582900357.32,$M4.1 21647 783 691 -22155 -27315 0 0 *51
1582900358.39,$M4.1 21648 781 693 -22155 -27315 0 0 *5E
1582900359.49,$M4.1 21649 783 697 -22155 -27315 0 0 *59
1582900360.58,$M4.1 21650 783 683 -22155 -27315 0 0 *54
1582900361.71,$M4.1 21651 783 687 -22155 -27315 0 0 *51
1582900362.8,$M4.1 21652 783 683 -22155 -27315 0 0 *56
1582900363.88,$M4.1 21653 783 679 -22155 -27315 0 0 *52
1582900365.0,$M4.1 21654 783 691 -22155 -27315 0 0 *53
1582900366.09,$M4.1 21655 781 697 -22155 -27315 0 0 *56
1582900367.16,$M4.1 21656 781 701 -22155 -27315 0 0 *5B
1582900368.24,$M4.1 21657 783 705 -22155 -27315 0 0 *5C
1582900369.36,$M4.1 21658 783 711 -22155 -27315 0 0 *56
1582900370.44,$M4.1 21659 779 711 -22155 -27315 0 0 *52
1582900371.55,$M4.1 21660 783 733 -22155 -27315 0 0 *5D
1582900372.61,$M4.1 21661 781 737 -22155 -27315 0 0 *5A
1582900373.68,$M4.1 21662 781 737 -22155 -27315 0 0 *59
1582900374.79,$M4.1 21663 787 729 -22155 -27315 0 0 *51
1582900375.9,$M4.1 21664 783 723 -22155 -27315 0 0 *58
1582900376.99,$M4.1 21665 787 733 -22155 -27315 0 0 *5C
1582900378.12,$M4.1 21666 783 723 -22155 -27315 0 0 *5A
1582900379.24,$M4.1 21667 787 723 -22155 -27315 0 0 *5F
1582900380.34,$M4.1 21668 783 705 -22155 -27315 0 0 *50
1582900381.44,$M4.1 21669 781 715 -22155 -27315 0 0 *52
1582900382.53,$M4.1 21670 783 701 -22155 -27315 0 0 *5D
1582900383.61,$M4.1 21671 783 701 -22155 -27315 0 0 *5C
1582900384.71,$M4.1 21672 783 697 -22155 -27315 0 0 *51
1582900385.8,$M4.1 21673 783 705 -22155 -27315 0 0 *5A
1582900386.92,$M4.1 21674 783 711 -22155 -27315 0 0 *58
1582900388.02,$M4.1 21675 783 705 -22155 -27315 0 0 *5C
1582900389.1,$M4.1 21676 783 705 -22155 -27315 0 0 *5F
1582900390.24,$M4.1 21677 783 711 -22155 -27315 0 0 *5B
1582900391.32,$M4.1 21678 783 705 -22155 -27315 0 0 *51
1582900392.42,$M4.1 21679 787 705 -22155 -27315 0 0 *54
1582900393.52,$M4.1 21680 787 709 -22155 -27315 0 0 *5E
1582900394.64,$M4.1 21681 787 715 -22155 -27315 0 0 *52
1582900395.74,$M4.1 21682 783 697 -22155 -27315 0 0 *5E
1582900396.84,$M4.1 21683 787 705 -22155 -27315 0 0 *51
1582900397.94,$M4.1 21684 783 693 -22155 -27315 0 0 *5C
1582900399.03,$M4.1 21685 783 701 -22155 -27315 0 0 *57
1582900400.15,$M4.1 21686 783 719 -22155 -27315 0 0 *5D
1582900401.26,$M4.1 21687 783 727 -22155 -27315 0 0 *51
1582900402.37,$M4.1 21688 783 729 -22155 -27315 0 0 *50
1582900403.5,$M4.1 21689 787 723 -22155 -27315 0 0 *5F
1582900404.58,$M4.1 21690 787 705 -22155 -27315 0 0 *53
1582900405.69,$M4.1 21691 787 701 -22155 -27315 0 0 *56
1582900406.77,$M4.1 21692 783 693 -22155 -27315 0 0 *5B
1582900407.87,$M4.1 21693 787 701 -22155 -27315 0 0 *54
1582900408.97,$M4.1 21694 783 697 -22155 -27315 0 0 *59
1582900410.06,$M4.1 21695 783 693 -22155 -27315 0 0 *5C
1582900411.14,$M4.1 21696 783 701 -22155 -27315 0 0 *55
1582900412.23,$M4.1 21697 783 701 -22155 -27315 0 0 *54
1582900413.32,$M4.1 21698 783 701 -22155 -27315 0 0 *5B
1582900414.42,$M4.1 21699 787 705 -22155 -27315 0 0 *5A
1582900415.52,$M4.1 21700 787 705 -22155 -27315 0 0 *5B
1582900416.6,$M4.1 21701 783 701 -22155 -27315 0 0 *5A
1582900417.69,$M4.1 21702 787 701 -22155 -27315 0 0 *5D
1582900418.77,$M4.1 21703 783 701 -22155 -27315 0 0 *58
1582900419.87,$M4.1 21704 787 709 -22155 -27315 0 0 *53
1582900420.98,$M4.1 21705 783 705 -22155 -27315 0 0 *5A
1582900422.08,$M4.1 21706 787 709 -22155 -27315 0 0 *51
1582900423.19,$M4.1 21707 787 719 -22155 -27315 0 0 *51
1582900424.3,$M4.1 21708 787 729 -22155 -27315 0 0 *5D
1582900425.38,$M4.1 21709 783 741 -22155 -27315 0 0 *56
1582900426.48,$M4.1 21710 787 745 -22155 -27315 0 0 *5E
1582900427.57,$M4.1 21711 787 733 -22155 -27315 0 0 *5E
1582900428.67,$M4.1 21712 783 741 -22155 -27315 0 0 *5C
1582900429.75,$M4.1 21713 787 745 -22155 -27315 0 0 *5D
1582900430.86,$M4.1 21714 787 741 -22155 -27315 0 0 *5E
1582900431.94,$M4.1 21715 783 741 -22155 -27315 0 0 *5B
1582900433.04,$M4.1 21716 787 741 -22155 -27315 0 0 *5C
1582900434.14,$M4.1 21717 787 745 -22155 -27315 0 0 *59
1582900435.23,$M4.1 21718 789 747 -22155 -27315 0 0 *5A
1582900436.33,$M4.1 21719 787 737 -22155 -27315 0 0 *52
1582900437.4,$M4.1 21720 789 729 -22155 -27315 0 0 *59
1582900438.5,$M4.1 21721 789 723 -22155 -27315 0 0 *52
1582900439.6,$M4.1 21722 789 711 -22155 -27315 0 0 *50
1582900440.67,$M4.1 21723 789 709 -22155 -27315 0 0 *58
1582900441.74,$M4.1 21724 789 709 -22155 -27315 0 0 *5F
1582900442.81,$M4.1 21725 789 709 -22155 -27315 0 0 *5E
1582900443.91,$M4.1 21726 787 701 -22155 -27315 0 0 *5B
1582900445.01,$M4.1 21727 787 705 -22155 -27315 0 0 *5E
1582900446.1,$M4.1 21728 789 711 -22155 -27315 0 0 *5A
1582900447.17,$M4.1 21729 789 709 -22155 -27315 0 0 *52
1582900448.27,$M4.1 21730 789 711 -22155 -27315 0 0 *53
1582900449.35,$M4.1 21731 787 701 -22155 -27315 0 0 *5D
1582900450.46,$M4.1 21732 787 701 -22155 -27315 0 0 *5E
1582900451.56,$M4.1 21733 787 705 -22155 -27315 0 0 *5B
1582900452.66,$M4.1 21734 787 705 -22155 -27315 0 0 *5C
1582900453.76,$M4.1 21735 787 709 -22155 -27315 0 0 *51
1582900454.84,$M4.1 21736 787 701 -22155 -27315 0 0 *5A
1582900455.92,$M4.1 21737 789 705 -22155 -27315 0 0 *51
1582900456.98,$M4.1 21738 789 705 -22155 -27315 0 0 *5E
1582900458.05,$M4.1 21739 789 709 -22155 -27315 0 0 *53
1582900459.15,$M4.1 21740 783 701 -22155 -27315 0 0 *5F
