1580748643.11,$M4.1 53096 697 577 -22153 -27315 0 0 *57
1580748644.21,$M4.1 53097 697 585 -22153 -27315 0 0 *5B
1580748645.33,$M4.1 53098 697 581 -22153 -27315 0 0 *50
1580748646.43,$M4.1 53099 697 577 -22153 -27315 0 0 *58
1580748647.56,$M4.1 53100 695 585 -22153 -27315 0 0 *56
1580748648.69,$M4.1 53101 695 581 -22153 -27315 0 0 *53
1580748649.83,$M4.1 53102 695 577 -22153 -27315 0 0 *59
1580748650.94,$M4.1 53103 697 585 -22153 -27315 0 0 *57
1580748652.08,$M4.1 53104 695 581 -22153 -27315 0 0 *56
1580748653.19,$M4.1 53105 697 585 -22153 -27315 0 0 *51
1580748654.3,$M4.1 53106 697 585 -22153 -27315 0 0 *52
1580748655.41,$M4.1 53107 697 585 -22153 -27315 0 0 *53
1580748656.52,$M4.1 53108 697 581 -22153 -27315 0 0 *58
1580748657.66,$M4.1 53109 695 581 -22153 -27315 0 0 *5B
1580748658.77,$M4.1 53110 697 581 -22153 -27315 0 0 *51
1580748659.88,$M4.1 53111 697 585 -22153 -27315 0 0 *54
1580748660.98,$M4.1 53112 697 573 -22153 -27315 0 0 *5E
1580748662.1,$M4.1 53113 697 581 -22153 -27315 0 0 *52
1580748663.23,$M4.1 53114 695 581 -22153 -27315 0 0 *57
1580748664.35,$M4.1 53115 697 581 -22153 -27315 0 0 *54
1580748665.49,$M4.1 53116 695 573 -22153 -27315 0 0 *58
1580748666.62,$M4.1 53117 695 577 -22153 -27315 0 0 *5D
1580748667.75,$M4.1 53118 695 577 -22153 -27315 0 0 *52
1580748668.89,$M4.1 53119 695 581 -22153 -27315 0 0 *5A
1580748669.99,$M4.1 53120 697 585 -22153 -27315 0 0 *56
1580748671.14,$M4.1 53121 695 585 -22153 -27315 0 0 *55
1580748672.27,$M4.1 53122 695 585 -22153 -27315 0 0 *56
1580748673.4,$M4.1 53123 695 581 -22153 -27315 0 0 *53
1580748674.5,$M4.1 53124 697 577 -22153 -27315 0 0 *5F
1580748675.62,$M4.1 53125 697 581 -22153 -27315 0 0 *57
1580748676.75,$M4.1 53126 695 581 -22153 -27315 0 0 *56
1580748677.89,$M4.1 53127 695 581 -22153 -27315 0 0 *57
1580748678.99,$M4.1 53128 697 577 -22153 -27315 0 0 *53
1580748680.14,$M4.1 53129 695 573 -22153 -27315 0 0 *54
1580748681.24,$M4.1 53130 697 573 -22153 -27315 0 0 *5E
1580748682.37,$M4.1 53131 695 577 -22153 -27315 0 0 *59
1580748683.5,$M4.1 53132 695 581 -22153 -27315 0 0 *53
1580748684.65,$M4.1 53133 695 581 -22153 -27315 0 0 *52
1580748685.75,$M4.1 53134 693 581 -22153 -27315 0 0 *53
1580748686.9,$M4.1 53135 695 581 -22153 -27315 0 0 *54
1580748688.04,$M4.1 53136 695 585 -22153 -27315 0 0 *53
1580748689.15,$M4.1 53137 697 573 -22153 -27315 0 0 *59
1580748690.25,$M4.1 53138 693 573 -22153 -27315 0 0 *52
1580748691.4,$M4.1 53139 695 581 -22153 -27315 0 0 *58
1580748692.51,$M4.1 53140 697 581 -22153 -27315 0 0 *54
1580748693.64,$M4.1 53141 695 585 -22153 -27315 0 0 *53
1580748694.79,$M4.1 53142 695 585 -22153 -27315 0 0 *50
1580748695.89,$M4.1 53143 697 585 -22153 -27315 0 0 *53
1580748697.04,$M4.1 53144 695 581 -22153 -27315 0 0 *52
1580748698.17,$M4.1 53145 695 581 -22153 -27315 0 0 *53
1580748699.27,$M4.1 53146 697 581 -22153 -27315 0 0 *52
1580748700.42,$M4.1 53147 695 581 -22153 -27315 0 0 *51
1580748701.55,$M4.1 53148 695 581 -22153 -27315 0 0 *5E
1580748702.69,$M4.1 53149 695 585 -22153 -27315 0 0 *5B
1580748703.82,$M4.1 53150 695 585 -22153 -27315 0 0 *53
1580748704.95,$M4.1 53151 695 581 -22153 -27315 0 0 *56
1580748706.07,$M4.1 53152 697 585 -22153 -27315 0 0 *53
1580748707.21,$M4.1 53153 695 585 -22153 -27315 0 0 *50
1580748708.35,$M4.1 53154 695 581 -22153 -27315 0 0 *53
1580748709.49,$M4.1 53155 695 589 -22153 -27315 0 0 *5A
1580748710.62,$M4.1 53156 695 585 -22153 -27315 0 0 *55
1580748711.77,$M4.1 53157 695 589 -22153 -27315 0 0 *58
1580748712.9,$M4.1 53158 695 589 -22153 -27315 0 0 *57
1580748714.05,$M4.1 53159 695 585 -22153 -27315 0 0 *5A
1580748715.15,$M4.1 53160 697 585 -22153 -27315 0 0 *52
1580748716.27,$M4.1 53161 697 589 -22153 -27315 0 0 *5F
1580748717.42,$M4.1 53162 695 589 -22153 -27315 0 0 *5E
1580748718.54,$M4.1 53163 697 589 -22153 -27315 0 0 *5D
1580748719.67,$M4.1 53164 695 581 -22153 -27315 0 0 *50
1580748720.8,$M4.1 53165 695 581 -22153 -27315 0 0 *51
1580748721.95,$M4.1 53166 695 581 -22153 -27315 0 0 *52
1580748723.09,$M4.1 53167 695 581 -22153 -27315 0 0 *53
1580748724.22,$M4.1 53168 695 581 -22153 -27315 0 0 *5C
1580748725.34,$M4.1 53169 697 585 -22153 -27315 0 0 *5B
1580748726.44,$M4.1 53170 697 585 -22153 -27315 0 0 *53
1580748727.56,$M4.1 53171 697 589 -22153 -27315 0 0 *5E
1580748728.67,$M4.1 53172 697 593 -22153 -27315 0 0 *56
1580748729.79,$M4.1 53173 697 589 -22153 -27315 0 0 *5C
1580748730.94,$M4.1 53174 695 585 -22153 -27315 0 0 *55
1580748732.06,$M4.1 53175 697 589 -22153 -27315 0 0 *5A
1580748733.19,$M4.1 53176 695 581 -22153 -27315 0 0 *53
1580748734.31,$M4.1 53177 697 581 -22153 -27315 0 0 *50
1580748735.41,$M4.1 53178 697 581 -22153 -27315 0 0 *5F
1580748736.52,$M4.1 53179 697 581 -22153 -27315 0 0 *5E
1580748737.63,$M4.1 53180 697 577 -22153 -27315 0 0 *51
1580748738.73,$M4.1 53181 697 577 -22153 -27315 0 0 *50
1580748739.84,$M4.1 53182 697 577 -22153 -27315 0 0 *53
1580748740.95,$M4.1 53183 697 581 -22153 -27315 0 0 *5B
1580748742.08,$M4.1 53184 695 585 -22153 -27315 0 0 *5A
1580748743.2,$M4.1 53185 697 581 -22153 -27315 0 0 *5D
1580748744.31,$M4.1 53186 697 585 -22153 -27315 0 0 *5A
1580748745.42,$M4.1 53187 697 581 -22153 -27315 0 0 *5F
1580748746.53,$M4.1 53188 697 585 -22153 -27315 0 0 *54
1580748747.66,$M4.1 53189 695 585 -22153 -27315 0 0 *57
1580748748.81,$M4.1 53190 695 585 -22153 -27315 0 0 *5F
1580748749.92,$M4.1 53191 697 585 -22153 -27315 0 0 *5C
1580748751.03,$M4.1 53192 697 585 -22153 -27315 0 0 *5F
1580748752.17,$M4.1 53193 695 585 -22153 -27315 0 0 *5C
1580748753.28,$M4.1 53194 697 581 -22153 -27315 0 0 *5D
1580748754.42,$M4.1 53195 695 581 -22153 -27315 0 0 *5E
1580748755.55,$M4.1 53196 695 577 -22153 -27315 0 0 *54
1580748756.7,$M4.1 53197 695 573 -22153 -27315 0 0 *51
1580748757.83,$M4.1 53198 695 577 -22153 -27315 0 0 *5A
1580748758.96,$M4.1 53199 695 589 -22153 -27315 0 0 *5A
1580748760.08,$M4.1 53200 697 589 -22153 -27315 0 0 *5B
1580748761.22,$M4.1 53201 695 577 -22153 -27315 0 0 *59
1580748762.35,$M4.1 53202 695 577 -22153 -27315 0 0 *5A
1580748763.45,$M4.1 53203 697 573 -22153 -27315 0 0 *5D
1580748764.6,$M4.1 53204 695 581 -22153 -27315 0 0 *55
1580748765.7,$M4.1 53205 697 577 -22153 -27315 0 0 *5F
1580748766.83,$M4.1 53206 695 585 -22153 -27315 0 0 *53
1580748767.98,$M4.1 53207 695 581 -22153 -27315 0 0 *56
1580748769.12,$M4.1 53208 695 577 -22153 -27315 0 0 *50
1580748770.25,$M4.1 53209 695 573 -22153 -27315 0 0 *55
1580748771.35,$M4.1 53210 697 577 -22153 -27315 0 0 *5B
1580748772.48,$M4.1 53211 695 573 -22153 -27315 0 0 *5C
1580748773.62,$M4.1 53212 695 577 -22153 -27315 0 0 *5B
1580748774.77,$M4.1 53213 695 573 -22153 -27315 0 0 *5E
1580748775.87,$M4.1 53214 697 577 -22153 -27315 0 0 *5F
1580748776.97,$M4.1 53215 697 577 -22153 -27315 0 0 *5E
1580748778.1,$M4.1 53216 695 577 -22153 -27315 0 0 *5F
1580748779.24,$M4.1 53217 695 577 -22153 -27315 0 0 *5E
1580748780.34,$M4.1 53218 697 577 -22153 -27315 0 0 *53
1580748781.45,$M4.1 53219 697 581 -22153 -27315 0 0 *5B
1580748782.59,$M4.1 53220 695 577 -22153 -27315 0 0 *5A
1580748783.69,$M4.1 53221 693 577 -22153 -27315 0 0 *5D
1580748784.82,$M4.1 53222 695 577 -22153 -27315 0 0 *58
1580748785.92,$M4.1 53223 697 577 -22153 -27315 0 0 *5B
1580748787.02,$M4.1 53224 697 577 -22153 -27315 0 0 *5C
1580748788.16,$M4.1 53225 695 581 -22153 -27315 0 0 *56
1580748789.27,$M4.1 53226 697 585 -22153 -27315 0 0 *53
1580748790.41,$M4.1 53227 695 581 -22153 -27315 0 0 *54
1580748791.56,$M4.1 53228 695 589 -22153 -27315 0 0 *53
1580748792.69,$M4.1 53229 695 585 -22153 -27315 0 0 *5E
1580748793.82,$M4.1 53230 695 585 -22153 -27315 0 0 *56
1580748794.96,$M4.1 53231 695 581 -22153 -27315 0 0 *53
1580748796.11,$M4.1 53232 695 581 -22153 -27315 0 0 *50
1580748797.24,$M4.1 53233 695 581 -22153 -27315 0 0 *51
1580748798.37,$M4.1 53234 695 581 -22153 -27315 0 0 *56
1580748799.51,$M4.1 53235 695 577 -22153 -27315 0 0 *5E
1580748800.61,$M4.1 53236 697 577 -22153 -27315 0 0 *5F
1580748801.74,$M4.1 53237 695 573 -22153 -27315 0 0 *58
1580748802.87,$M4.1 53238 695 577 -22153 -27315 0 0 *53
1580748804.01,$M4.1 53239 695 573 -22153 -27315 0 0 *56
1580748805.11,$M4.1 53240 697 573 -22153 -27315 0 0 *5A
1580748806.22,$M4.1 53241 697 577 -22153 -27315 0 0 *5F
1580748807.34,$M4.1 53242 695 577 -22153 -27315 0 0 *5E
1580748808.44,$M4.1 53243 697 577 -22153 -27315 0 0 *5D
1580748809.58,$M4.1 53244 695 577 -22153 -27315 0 0 *58
1580748810.69,$M4.1 53245 697 581 -22153 -27315 0 0 *52
1580748811.83,$M4.1 53246 695 581 -22153 -27315 0 0 *53
1580748812.93,$M4.1 53247 697 585 -22153 -27315 0 0 *54
1580748814.05,$M4.1 53248 697 585 -22153 -27315 0 0 *5B
1580748815.15,$M4.1 53249 697 585 -22153 -27315 0 0 *5A
1580748816.3,$M4.1 53250 695 589 -22153 -27315 0 0 *5C
1580748817.43,$M4.1 53251 695 589 -22153 -27315 0 0 *5D
1580748818.55,$M4.1 53252 697 589 -22153 -27315 0 0 *5C
1580748819.68,$M4.1 53253 695 589 -22153 -27315 0 0 *5F
1580748820.83,$M4.1 53254 695 593 -22153 -27315 0 0 *53
1580748821.96,$M4.1 53255 695 589 -22153 -27315 0 0 *59
1580748823.08,$M4.1 53256 697 589 -22153 -27315 0 0 *58
1580748824.21,$M4.1 53257 695 585 -22153 -27315 0 0 *57
1580748825.31,$M4.1 53258 697 585 -22153 -27315 0 0 *5A
1580748826.43,$M4.1 53259 697 581 -22153 -27315 0 0 *5F
1580748827.53,$M4.1 53260 697 585 -22153 -27315 0 0 *51
1580748828.65,$M4.1 53261 697 585 -22153 -27315 0 0 *50
1580748829.78,$M4.1 53262 695 585 -22153 -27315 0 0 *51
1580748830.9,$M4.1 53263 697 585 -22153 -27315 0 0 *52
1580748832.0,$M4.1 53264 697 585 -22153 -27315 0 0 *55
1580748833.12,$M4.1 53265 697 581 -22153 -27315 0 0 *50
1580748834.22,$M4.1 53266 697 585 -22153 -27315 0 0 *57
1580748835.34,$M4.1 53267 697 585 -22153 -27315 0 0 *56
1580748836.46,$M4.1 53268 697 593 -22153 -27315 0 0 *5E
1580748837.59,$M4.1 53269 695 585 -22153 -27315 0 0 *5A
1580748838.72,$M4.1 53270 695 585 -22153 -27315 0 0 *52
1580748839.84,$M4.1 53271 697 585 -22153 -27315 0 0 *51
1580748840.94,$M4.1 53272 697 581 -22153 -27315 0 0 *56
1580748842.06,$M4.1 53273 697 581 -22153 -27315 0 0 *57
1580748843.16,$M4.1 53274 697 577 -22153 -27315 0 0 *59
1580748844.26,$M4.1 53275 697 581 -22153 -27315 0 0 *51
1580748845.39,$M4.1 53276 695 577 -22153 -27315 0 0 *59
1580748846.53,$M4.1 53277 695 585 -22153 -27315 0 0 *55
1580748847.68,$M4.1 53278 695 581 -22153 -27315 0 0 *5E
1580748848.78,$M4.1 53279 697 585 -22153 -27315 0 0 *59
1580748849.91,$M4.1 53280 695 581 -22153 -27315 0 0 *59
1580748851.03,$M4.1 53281 697 573 -22153 -27315 0 0 *57
1580748852.13,$M4.1 53282 697 577 -22153 -27315 0 0 *50
1580748853.26,$M4.1 53283 695 573 -22153 -27315 0 0 *57
1580748854.38,$M4.1 53284 697 573 -22153 -27315 0 0 *52
1580748855.51,$M4.1 53285 695 581 -22153 -27315 0 0 *5C
1580748856.63,$M4.1 53286 697 581 -22153 -27315 0 0 *5D
1580748857.76,$M4.1 53287 695 581 -22153 -27315 0 0 *5E
1580748858.9,$M4.1 53288 695 589 -22153 -27315 0 0 *59
1580748860.02,$M4.1 53289 697 589 -22153 -27315 0 0 *5A
1580748861.16,$M4.1 53290 695 593 -22153 -27315 0 0 *5B
1580748862.27,$M4.1 53291 697 589 -22153 -27315 0 0 *53
1580748863.38,$M4.1 53292 697 589 -22153 -27315 0 0 *50
1580748864.53,$M4.1 53293 699 585 -22153 -27315 0 0 *53
1580748865.63,$M4.1 53294 697 581 -22153 -27315 0 0 *5E
1580748866.78,$M4.1 53295 695 585 -22153 -27315 0 0 *59
1580748867.88,$M4.1 53296 697 585 -22153 -27315 0 0 *58
1580748869.0,$M4.1 53297 697 585 -22153 -27315 0 0 *59
1580748870.14,$M4.1 53298 695 581 -22153 -27315 0 0 *50
1580748871.25,$M4.1 53299 697 581 -22153 -27315 0 0 *53
1580748872.35,$M4.1 53300 697 573 -22153 -27315 0 0 *5F
1580748873.45,$M4.1 53301 697 577 -22153 -27315 0 0 *5A
1580748874.56,$M4.1 53302 697 577 -22153 -27315 0 0 *59
1580748875.67,$M4.1 53303 697 577 -22153 -27315 0 0 *58
1580748876.77,$M4.1 53304 697 577 -22153 -27315 0 0 *5F
1580748877.91,$M4.1 53305 695 581 -22153 -27315 0 0 *55
1580748879.04,$M4.1 53306 695 577 -22153 -27315 0 0 *5F
1580748880.14,$M4.1 53307 697 581 -22153 -27315 0 0 *55
1580748881.26,$M4.1 53308 697 585 -22153 -27315 0 0 *5E
1580748882.36,$M4.1 53309 697 581 -22153 -27315 0 0 *5B
1580748883.46,$M4.1 53310 697 577 -22153 -27315 0 0 *5A
1580748884.61,$M4.1 53311 695 585 -22153 -27315 0 0 *54
1580748885.75,$M4.1 53312 695 581 -22153 -27315 0 0 *53
1580748886.86,$M4.1 53313 697 585 -22153 -27315 0 0 *54
1580748887.99,$M4.1 53314 695 585 -22153 -27315 0 0 *51
1580748889.13,$M4.1 53315 695 589 -22153 -27315 0 0 *5C
1580748890.25,$M4.1 53316 697 589 -22153 -27315 0 0 *5D
1580748891.36,$M4.1 53317 697 593 -22153 -27315 0 0 *57
1580748892.48,$M4.1 53318 697 589 -22153 -27315 0 0 *53
1580748893.6,$M4.1 53319 697 593 -22153 -27315 0 0 *59
1580748894.72,$M4.1 53320 697 593 -22153 -27315 0 0 *53
1580748895.83,$M4.1 53321 697 589 -22153 -27315 0 0 *59
1580748896.98,$M4.1 53322 699 589 -22153 -27315 0 0 *54
1580748898.08,$M4.1 53323 697 577 -22153 -27315 0 0 *5A
1580748899.18,$M4.1 53324 697 573 -22153 -27315 0 0 *59
1580748900.3,$M4.1 53325 697 573 -22153 -27315 0 0 *58
1580748901.42,$M4.1 53326 697 581 -22153 -27315 0 0 *56
1580748902.52,$M4.1 53327 697 573 -22153 -27315 0 0 *5A
1580748903.62,$M4.1 53328 697 577 -22153 -27315 0 0 *51
1580748904.76,$M4.1 53329 695 577 -22153 -27315 0 0 *52
1580748905.9,$M4.1 53330 695 581 -22153 -27315 0 0 *53
1580748907.02,$M4.1 53331 697 581 -22153 -27315 0 0 *50
1580748908.15,$M4.1 53332 695 573 -22153 -27315 0 0 *5C
1580748909.29,$M4.1 53333 695 581 -22153 -27315 0 0 *50
1580748910.4,$M4.1 53334 697 581 -22153 -27315 0 0 *55
1580748911.51,$M4.1 53335 697 585 -22153 -27315 0 0 *50
1580748912.62,$M4.1 53336 697 585 -22153 -27315 0 0 *53
1580748913.74,$M4.1 53337 697 581 -22153 -27315 0 0 *56
1580748914.84,$M4.1 53338 697 581 -22153 -27315 0 0 *59
1580748915.96,$M4.1 53339 697 585 -22153 -27315 0 0 *5C
1580748917.09,$M4.1 53340 695 589 -22153 -27315 0 0 *5C
1580748918.24,$M4.1 53341 699 593 -22153 -27315 0 0 *5A
1580748919.39,$M4.1 53342 695 589 -22153 -27315 0 0 *5E
1580748920.54,$M4.1 53343 699 593 -22153 -27315 0 0 *58
1580748921.66,$M4.1 53344 697 589 -22153 -27315 0 0 *5A
1580748922.76,$M4.1 53345 697 589 -22153 -27315 0 0 *5B
1580748923.87,$M4.1 53346 697 593 -22153 -27315 0 0 *53
1580748924.99,$M4.1 53347 697 589 -22153 -27315 0 0 *59
1580748926.11,$M4.1 53348 697 593 -22153 -27315 0 0 *5D
1580748927.23,$M4.1 53349 697 593 -22153 -27315 0 0 *5C
1580748928.34,$M4.1 53350 695 595 -22153 -27315 0 0 *50
1580748929.46,$M4.1 53351 697 589 -22153 -27315 0 0 *5E
1580748930.61,$M4.1 53352 699 593 -22153 -27315 0 0 *58
1580748931.7,$M4.1 53353 697 595 -22153 -27315 0 0 *51
1580748932.85,$M4.1 53354 699 593 -22153 -27315 0 0 *5E
1580748933.98,$M4.1 53355 699 593 -22153 -27315 0 0 *5F
1580748935.13,$M4.1 53356 699 593 -22153 -27315 0 0 *5C
1580748936.28,$M4.1 53357 699 593 -22153 -27315 0 0 *5D
1580748937.39,$M4.1 53358 697 589 -22153 -27315 0 0 *57
1580748938.51,$M4.1 53359 697 593 -22153 -27315 0 0 *5D
1580748939.63,$M4.1 53360 699 595 -22153 -27315 0 0 *5F
1580748940.75,$M4.1 53361 699 603 -22153 -27315 0 0 *52
1580748941.86,$M4.1 53362 699 607 -22153 -27315 0 0 *55
1580748942.98,$M4.1 53363 699 607 -22153 -27315 0 0 *54
1580748944.1,$M4.1 53364 703 607 -22153 -27315 0 0 *51
1580748945.21,$M4.1 53365 699 611 -22153 -27315 0 0 *55
1580748946.33,$M4.1 53366 703 607 -22153 -27315 0 0 *53
1580748947.45,$M4.1 53367 699 599 -22153 -27315 0 0 *54
1580748948.53,$M4.1 53368 697 599 -22153 -27315 0 0 *55
1580748949.65,$M4.1 53369 699 607 -22153 -27315 0 0 *5E
1580748950.77,$M4.1 53370 703 611 -22153 -27315 0 0 *53
1580748951.89,$M4.1 53371 703 611 -22153 -27315 0 0 *52
1580748953.0,$M4.1 53372 699 611 -22153 -27315 0 0 *53
1580748954.12,$M4.1 53373 699 611 -22153 -27315 0 0 *52
1580748955.24,$M4.1 53374 699 611 -22153 -27315 0 0 *55
1580748956.39,$M4.1 53375 699 613 -22153 -27315 0 0 *56
1580748957.52,$M4.1 53376 703 617 -22153 -27315 0 0 *53
1580748958.64,$M4.1 53377 699 607 -22153 -27315 0 0 *51
1580748959.77,$M4.1 53378 703 603 -22153 -27315 0 0 *58
1580748960.89,$M4.1 53379 703 599 -22153 -27315 0 0 *59
1580748962.0,$M4.1 53380 703 599 -22153 -27315 0 0 *5F
1580748963.12,$M4.1 53381 703 595 -22153 -27315 0 0 *52
1580748964.26,$M4.1 53382 703 593 -22153 -27315 0 0 *57
1580748965.4,$M4.1 53383 699 585 -22153 -27315 0 0 *53
1580748966.54,$M4.1 53384 699 585 -22153 -27315 0 0 *54
1580748967.69,$M4.1 53385 703 593 -22153 -27315 0 0 *50
1580748968.84,$M4.1 53386 703 589 -22153 -27315 0 0 *58
1580748969.97,$M4.1 53387 699 585 -22153 -27315 0 0 *57
1580748971.12,$M4.1 53388 699 589 -22153 -27315 0 0 *54
1580748972.24,$M4.1 53389 703 599 -22153 -27315 0 0 *56
1580748973.38,$M4.1 53390 699 593 -22153 -27315 0 0 *56
1580748974.5,$M4.1 53391 703 595 -22153 -27315 0 0 *53
1580748975.64,$M4.1 53392 699 593 -22153 -27315 0 0 *54
1580748976.75,$M4.1 53393 703 599 -22153 -27315 0 0 *5D
1580748977.88,$M4.1 53394 703 603 -22153 -27315 0 0 *5A
1580748979.0,$M4.1 53395 703 603 -22153 -27315 0 0 *5B
1580748980.12,$M4.1 53396 703 595 -22153 -27315 0 0 *54
1580748981.24,$M4.1 53397 699 595 -22153 -27315 0 0 *57
1580748982.35,$M4.1 53398 703 599 -22153 -27315 0 0 *56
1580748983.47,$M4.1 53399 703 595 -22153 -27315 0 0 *5B
1580748984.59,$M4.1 53400 703 595 -22153 -27315 0 0 *5C
1580748985.71,$M4.1 53401 703 599 -22153 -27315 0 0 *51
1580748986.82,$M4.1 53402 699 595 -22153 -27315 0 0 *5C
1580748987.94,$M4.1 53403 703 595 -22153 -27315 0 0 *5F
1580748989.09,$M4.1 53404 699 585 -22153 -27315 0 0 *5B
1580748990.22,$M4.1 53405 703 589 -22153 -27315 0 0 *54
1580748991.34,$M4.1 53406 703 595 -22153 -27315 0 0 *5A
1580748992.49,$M4.1 53407 703 593 -22153 -27315 0 0 *5D
1580748993.64,$M4.1 53408 703 593 -22153 -27315 0 0 *52
1580748994.77,$M4.1 53409 703 589 -22153 -27315 0 0 *58
1580748995.92,$M4.1 53410 703 589 -22153 -27315 0 0 *50
1580748997.07,$M4.1 53411 703 589 -22153 -27315 0 0 *51
1580748998.2,$M4.1 53412 699 581 -22153 -27315 0 0 *58
1580748999.35,$M4.1 53413 703 589 -22153 -27315 0 0 *53
1580749000.47,$M4.1 53414 699 595 -22153 -27315 0 0 *5B
1580749001.59,$M4.1 53415 703 595 -22153 -27315 0 0 *58
1580749002.74,$M4.1 53416 699 585 -22153 -27315 0 0 *58
1580749003.87,$M4.1 53417 699 593 -22153 -27315 0 0 *5E
1580749005.02,$M4.1 53418 703 589 -22153 -27315 0 0 *58
1580749006.15,$M4.1 53419 699 585 -22153 -27315 0 0 *57
1580749007.3,$M4.1 53420 703 589 -22153 -27315 0 0 *53
1580749008.45,$M4.1 53421 699 589 -22153 -27315 0 0 *50
1580749009.58,$M4.1 53422 703 589 -22153 -27315 0 0 *51
1580749010.73,$M4.1 53423 699 585 -22153 -27315 0 0 *5E
1580749011.87,$M4.1 53424 703 585 -22153 -27315 0 0 *5B
1580749013.02,$M4.1 53425 703 585 -22153 -27315 0 0 *5A
1580749014.15,$M4.1 53426 699 585 -22153 -27315 0 0 *5B
1580749015.27,$M4.1 53427 703 595 -22153 -27315 0 0 *59
1580749016.42,$M4.1 53428 699 589 -22153 -27315 0 0 *59
1580749017.56,$M4.1 53429 699 589 -22153 -27315 0 0 *58
1580749018.7,$M4.1 53430 699 585 -22153 -27315 0 0 *5C
1580749019.85,$M4.1 53431 699 589 -22153 -27315 0 0 *51
1580749021.0,$M4.1 53432 699 589 -22153 -27315 0 0 *52
1580749022.14,$M4.1 53433 699 589 -22153 -27315 0 0 *53
1580749023.28,$M4.1 53434 699 585 -22153 -27315 0 0 *58
1580749024.4,$M4.1 53435 697 581 -22153 -27315 0 0 *53
1580749025.53,$M4.1 53436 699 577 -22153 -27315 0 0 *57
1580749026.63,$M4.1 53437 697 577 -22153 -27315 0 0 *58
1580749027.73,$M4.1 53438 697 577 -22153 -27315 0 0 *57
1580749028.83,$M4.1 53439 697 577 -22153 -27315 0 0 *56
1580749029.95,$M4.1 53440 697 577 -22153 -27315 0 0 *58
1580749031.05,$M4.1 53441 697 573 -22153 -27315 0 0 *5D
1580749032.2,$M4.1 53442 699 581 -22153 -27315 0 0 *5D
1580749033.33,$M4.1 53443 699 585 -22153 -27315 0 0 *58
1580749034.45,$M4.1 53444 697 581 -22153 -27315 0 0 *55
1580749035.57,$M4.1 53445 697 585 -22153 -27315 0 0 *50
1580749036.7,$M4.1 53446 695 585 -22153 -27315 0 0 *51
1580749037.82,$M4.1 53447 697 589 -22153 -27315 0 0 *5E
1580749038.95,$M4.1 53448 699 593 -22153 -27315 0 0 *54
1580749040.07,$M4.1 53449 697 593 -22153 -27315 0 0 *5B
1580749041.19,$M4.1 53450 697 589 -22153 -27315 0 0 *58
1580749042.3,$M4.1 53451 697 589 -22153 -27315 0 0 *59
1580749043.42,$M4.1 53452 697 581 -22153 -27315 0 0 *52
1580749044.54,$M4.1 53453 697 589 -22153 -27315 0 0 *5B
1580749045.64,$M4.1 53454 697 581 -22153 -27315 0 0 *54
1580749046.79,$M4.1 53455 699 581 -22153 -27315 0 0 *5B
1580749047.92,$M4.1 53456 699 585 -22153 -27315 0 0 *5C
1580749049.07,$M4.1 53457 699 581 -22153 -27315 0 0 *59
1580749050.17,$M4.1 53458 697 577 -22153 -27315 0 0 *51
1580749051.27,$M4.1 53459 697 577 -22153 -27315 0 0 *50
1580749052.42,$M4.1 53460 699 581 -22153 -27315 0 0 *5D
1580749053.56,$M4.1 53461 695 573 -22153 -27315 0 0 *5D
1580749054.66,$M4.1 53462 697 577 -22153 -27315 0 0 *58
1580749055.78,$M4.1 53463 697 577 -22153 -27315 0 0 *59
1580749056.88,$M4.1 53464 697 577 -22153 -27315 0 0 *5E
1580749058.01,$M4.1 53465 695 581 -22153 -27315 0 0 *54
1580749059.13,$M4.1 53466 697 581 -22153 -27315 0 0 *55
1580749060.26,$M4.1 53467 695 577 -22153 -27315 0 0 *5F
1580749061.36,$M4.1 53468 697 581 -22153 -27315 0 0 *5B
1580749062.51,$M4.1 53469 695 573 -22153 -27315 0 0 *55
1580749063.61,$M4.1 53470 697 573 -22153 -27315 0 0 *5F
1580749064.73,$M4.1 53471 697 573 -22153 -27315 0 0 *5E
1580749065.83,$M4.1 53472 697 573 -22153 -27315 0 0 *5D
1580749066.95,$M4.1 53473 697 577 -22153 -27315 0 0 *58
1580749068.05,$M4.1 53474 697 577 -22153 -27315 0 0 *5F
1580749069.18,$M4.1 53475 695 573 -22153 -27315 0 0 *58
1580749070.32,$M4.1 53476 695 581 -22153 -27315 0 0 *56
1580749071.43,$M4.1 53477 697 577 -22153 -27315 0 0 *5C
1580749072.53,$M4.1 53478 697 577 -22153 -27315 0 0 *53
1580749073.64,$M4.1 53479 697 581 -22153 -27315 0 0 *5B
1580749074.78,$M4.1 53480 695 585 -22153 -27315 0 0 *5B
1580749075.92,$M4.1 53481 695 585 -22153 -27315 0 0 *5A
1580749077.05,$M4.1 53482 695 581 -22153 -27315 0 0 *5D
1580749078.2,$M4.1 53483 695 581 -22153 -27315 0 0 *5C
1580749079.33,$M4.1 53484 695 581 -22153 -27315 0 0 *5B
1580749080.47,$M4.1 53485 695 585 -22153 -27315 0 0 *5E
1580749081.62,$M4.1 53486 695 585 -22153 -27315 0 0 *5D
1580749082.75,$M4.1 53487 695 589 -22153 -27315 0 0 *50
1580749083.88,$M4.1 53488 695 585 -22153 -27315 0 0 *53
1580749085.0,$M4.1 53489 697 589 -22153 -27315 0 0 *5C
1580749086.12,$M4.1 53490 697 589 -22153 -27315 0 0 *54
