1583940462.87,$M4.1 55340 699 643 -22155 -27315 0 0 *55
1583940464.0,$M4.1 55341 699 651 -22155 -27315 0 0 *57
1583940465.13,$M4.1 55342 699 647 -22155 -27315 0 0 *53
1583940466.22,$M4.1 55343 697 639 -22155 -27315 0 0 *55
1583940467.35,$M4.1 55344 699 647 -22155 -27315 0 0 *55
1583940468.47,$M4.1 55345 699 643 -22155 -27315 0 0 *50
1583940469.6,$M4.1 55346 699 643 -22155 -27315 0 0 *53
1583940470.74,$M4.1 55347 699 651 -22155 -27315 0 0 *51
1583940471.85,$M4.1 55348 703 653 -22155 -27315 0 0 *5E
1583940472.97,$M4.1 55349 703 665 -22155 -27315 0 0 *5A
1583940474.09,$M4.1 55350 699 661 -22155 -27315 0 0 *54
1583940475.22,$M4.1 55351 699 665 -22155 -27315 0 0 *51
1583940476.34,$M4.1 55352 703 669 -22155 -27315 0 0 *5C
1583940477.46,$M4.1 55353 699 673 -22155 -27315 0 0 *54
1583940478.56,$M4.1 55354 703 675 -22155 -27315 0 0 *57
1583940479.63,$M4.1 55355 705 675 -22155 -27315 0 0 *50
1583940480.71,$M4.1 55356 707 679 -22155 -27315 0 0 *5D
1583940481.78,$M4.1 55357 705 675 -22155 -27315 0 0 *52
1583940482.85,$M4.1 55358 705 679 -22155 -27315 0 0 *51
1583940483.95,$M4.1 55359 705 673 -22155 -27315 0 0 *5A
1583940485.04,$M4.1 55360 705 669 -22155 -27315 0 0 *5B
1583940486.15,$M4.1 55361 707 669 -22155 -27315 0 0 *58
1583940487.29,$M4.1 55362 707 665 -22155 -27315 0 0 *57
1583940488.4,$M4.1 55363 707 653 -22155 -27315 0 0 *53
1583940489.51,$M4.1 55364 705 651 -22155 -27315 0 0 *54
1583940490.59,$M4.1 55365 705 653 -22155 -27315 0 0 *57
1583940491.69,$M4.1 55366 709 657 -22155 -27315 0 0 *5C
1583940492.81,$M4.1 55367 707 657 -22155 -27315 0 0 *53
1583940493.93,$M4.1 55368 707 657 -22155 -27315 0 0 *5C
1583940495.03,$M4.1 55369 705 647 -22155 -27315 0 0 *5E
1583940496.16,$M4.1 55370 707 651 -22155 -27315 0 0 *53
1583940497.3,$M4.1 55371 707 651 -22155 -27315 0 0 *52
1583940498.43,$M4.1 55372 707 651 -22155 -27315 0 0 *51
1583940499.51,$M4.1 55373 705 647 -22155 -27315 0 0 *55
1583940500.65,$M4.1 55374 707 651 -22155 -27315 0 0 *57
1583940501.76,$M4.1 55375 707 657 -22155 -27315 0 0 *50
1583940502.86,$M4.1 55376 709 651 -22155 -27315 0 0 *5B
1583940503.97,$M4.1 55377 705 647 -22155 -27315 0 0 *51
1583940505.07,$M4.1 55378 709 643 -22155 -27315 0 0 *56
1583940506.2,$M4.1 55379 707 651 -22155 -27315 0 0 *5A
1583940507.33,$M4.1 55380 707 651 -22155 -27315 0 0 *5C
1583940508.45,$M4.1 55381 707 653 -22155 -27315 0 0 *5F
1583940509.57,$M4.1 55382 707 657 -22155 -27315 0 0 *58
1583940510.67,$M4.1 55383 705 643 -22155 -27315 0 0 *5E
1583940511.79,$M4.1 55384 707 647 -22155 -27315 0 0 *5F
1583940512.92,$M4.1 55385 707 643 -22155 -27315 0 0 *5A
1583940514.04,$M4.1 55386 707 639 -22155 -27315 0 0 *54
1583940515.17,$M4.1 55387 707 647 -22155 -27315 0 0 *5C
1583940516.27,$M4.1 55388 705 635 -22155 -27315 0 0 *54
1583940517.36,$M4.1 55389 705 639 -22155 -27315 0 0 *59
1583940518.49,$M4.1 55390 707 639 -22155 -27315 0 0 *53
1583940519.61,$M4.1 55391 707 643 -22155 -27315 0 0 *5F
1583940520.71,$M4.1 55392 705 639 -22155 -27315 0 0 *53
1583940521.83,$M4.1 55393 707 647 -22155 -27315 0 0 *59
1583940522.96,$M4.1 55394 707 661 -22155 -27315 0 0 *5A
1583940524.08,$M4.1 55395 707 669 -22155 -27315 0 0 *53
1583940525.19,$M4.1 55396 707 673 -22155 -27315 0 0 *5B
1583940526.31,$M4.1 55397 707 673 -22155 -27315 0 0 *5A
1583940527.41,$M4.1 55398 709 669 -22155 -27315 0 0 *50
1583940528.5,$M4.1 55399 709 669 -22155 -27315 0 0 *51
1583940529.58,$M4.1 55400 711 675 -22155 -27315 0 0 *52
1583940530.69,$M4.1 55401 709 669 -22155 -27315 0 0 *57
1583940531.77,$M4.1 55402 709 661 -22155 -27315 0 0 *5C
1583940532.89,$M4.1 55403 707 657 -22155 -27315 0 0 *56
1583940534.02,$M4.1 55404 707 661 -22155 -27315 0 0 *54
1583940535.14,$M4.1 55405 707 661 -22155 -27315 0 0 *55
1583940536.24,$M4.1 55406 709 661 -22155 -27315 0 0 *58
1583940537.32,$M4.1 55407 707 679 -22155 -27315 0 0 *5E
1583940538.43,$M4.1 55408 709 673 -22155 -27315 0 0 *55
1583940539.51,$M4.1 55409 711 679 -22155 -27315 0 0 *57
1583940540.58,$M4.1 55410 709 679 -22155 -27315 0 0 *56
1583940541.65,$M4.1 55411 709 679 -22155 -27315 0 0 *57
1583940542.73,$M4.1 55412 711 679 -22155 -27315 0 0 *5D
1583940543.87,$M4.1 55413 707 673 -22155 -27315 0 0 *51
1583940544.94,$M4.1 55414 709 675 -22155 -27315 0 0 *5E
1583940546.02,$M4.1 55415 711 679 -22155 -27315 0 0 *5A
1583940547.09,$M4.1 55416 709 675 -22155 -27315 0 0 *5C
1583940548.18,$M4.1 55417 711 675 -22155 -27315 0 0 *54
1583940549.25,$M4.1 55418 709 675 -22155 -27315 0 0 *52
1583940550.33,$M4.1 55419 711 675 -22155 -27315 0 0 *5A
1583940551.42,$M4.1 55420 709 669 -22155 -27315 0 0 *54
1583940552.52,$M4.1 55421 709 673 -22155 -27315 0 0 *5E
1583940553.59,$M4.1 55422 709 675 -22155 -27315 0 0 *5B
1583940554.66,$M4.1 55423 709 675 -22155 -27315 0 0 *5A
1583940555.74,$M4.1 55424 709 673 -22155 -27315 0 0 *5B
1583940556.81,$M4.1 55425 709 675 -22155 -27315 0 0 *5C
1583940557.94,$M4.1 55426 707 673 -22155 -27315 0 0 *57
1583940559.0,$M4.1 55427 709 675 -22155 -27315 0 0 *5E
1583940560.1,$M4.1 55428 709 673 -22155 -27315 0 0 *57
1583940561.18,$M4.1 55429 709 669 -22155 -27315 0 0 *5D
1583940562.27,$M4.1 55430 709 669 -22155 -27315 0 0 *55
1583940563.34,$M4.1 55431 709 675 -22155 -27315 0 0 *59
1583940564.44,$M4.1 55432 709 673 -22155 -27315 0 0 *5C
1583940565.51,$M4.1 55433 709 675 -22155 -27315 0 0 *5B
1583940566.6,$M4.1 55434 709 673 -22155 -27315 0 0 *5A
1583940567.66,$M4.1 55435 709 679 -22155 -27315 0 0 *51
1583940568.73,$M4.1 55436 709 679 -22155 -27315 0 0 *52
1583940569.82,$M4.1 55437 709 691 -22155 -27315 0 0 *55
1583940570.92,$M4.1 55438 709 687 -22155 -27315 0 0 *5D
1583940571.99,$M4.1 55439 713 701 -22155 -27315 0 0 *58
1583940573.06,$M4.1 55440 709 697 -22155 -27315 0 0 *53
1583940574.14,$M4.1 55441 709 723 -22155 -27315 0 0 *5C
1583940575.23,$M4.1 55442 711 733 -22155 -27315 0 0 *57
1583940576.33,$M4.1 55443 711 705 -22155 -27315 0 0 *53
1583940577.39,$M4.1 55444 709 675 -22155 -27315 0 0 *5B
1583940578.52,$M4.1 55445 711 673 -22155 -27315 0 0 *55
1583940579.63,$M4.1 55446 711 673 -22155 -27315 0 0 *56
1583940580.72,$M4.1 55447 709 673 -22155 -27315 0 0 *5E
1583940581.84,$M4.1 55448 711 673 -22155 -27315 0 0 *58
1583940582.95,$M4.1 55449 711 673 -22155 -27315 0 0 *59
1583940584.07,$M4.1 55450 711 669 -22155 -27315 0 0 *5A
1583940585.16,$M4.1 55451 711 679 -22155 -27315 0 0 *5A
1583940586.24,$M4.1 55452 711 683 -22155 -27315 0 0 *5C
1583940587.34,$M4.1 55453 711 675 -22155 -27315 0 0 *54
1583940588.46,$M4.1 55454 711 673 -22155 -27315 0 0 *55
1583940589.58,$M4.1 55455 711 665 -22155 -27315 0 0 *53
1583940590.68,$M4.1 55456 711 669 -22155 -27315 0 0 *5C
1583940591.78,$M4.1 55457 709 665 -22155 -27315 0 0 *58
1583940592.9,$M4.1 55458 711 669 -22155 -27315 0 0 *52
1583940593.98,$M4.1 55459 711 675 -22155 -27315 0 0 *5E
1583940595.1,$M4.1 55460 711 669 -22155 -27315 0 0 *59
1583940596.19,$M4.1 55461 709 669 -22155 -27315 0 0 *51
1583940597.3,$M4.1 55462 711 673 -22155 -27315 0 0 *50
1583940598.39,$M4.1 55463 709 669 -22155 -27315 0 0 *53
1583940599.51,$M4.1 55464 711 669 -22155 -27315 0 0 *5D
1583940600.62,$M4.1 55465 711 669 -22155 -27315 0 0 *5C
1583940601.71,$M4.1 55466 709 669 -22155 -27315 0 0 *56
1583940602.79,$M4.1 55467 709 661 -22155 -27315 0 0 *5F
1583940603.9,$M4.1 55468 709 665 -22155 -27315 0 0 *54
1583940605.01,$M4.1 55469 711 665 -22155 -27315 0 0 *5C
1583940606.13,$M4.1 55470 711 665 -22155 -27315 0 0 *54
1583940607.25,$M4.1 55471 711 673 -22155 -27315 0 0 *52
1583940608.35,$M4.1 55472 709 661 -22155 -27315 0 0 *5B
1583940609.47,$M4.1 55473 711 657 -22155 -27315 0 0 *56
1583940610.55,$M4.1 55474 709 653 -22155 -27315 0 0 *5C
1583940611.67,$M4.1 55475 711 661 -22155 -27315 0 0 *55
1583940612.77,$M4.1 55476 709 657 -22155 -27315 0 0 *5A
1583940613.87,$M4.1 55477 709 657 -22155 -27315 0 0 *5B
1583940614.96,$M4.1 55478 709 653 -22155 -27315 0 0 *50
1583940616.04,$M4.1 55479 709 653 -22155 -27315 0 0 *51
1583940617.14,$M4.1 55480 709 647 -22155 -27315 0 0 *52
1583940618.26,$M4.1 55481 711 657 -22155 -27315 0 0 *5B
1583940619.36,$M4.1 55482 709 651 -22155 -27315 0 0 *57
1583940620.45,$M4.1 55483 709 653 -22155 -27315 0 0 *54
1583940621.58,$M4.1 55484 707 657 -22155 -27315 0 0 *59
1583940622.7,$M4.1 55485 711 661 -22155 -27315 0 0 *5A
1583940623.78,$M4.1 55486 709 657 -22155 -27315 0 0 *55
1583940624.88,$M4.1 55487 709 657 -22155 -27315 0 0 *54
1583940625.97,$M4.1 55488 709 657 -22155 -27315 0 0 *5B
1583940627.07,$M4.1 55489 709 657 -22155 -27315 0 0 *5A
1583940628.16,$M4.1 55490 709 665 -22155 -27315 0 0 *53
1583940629.27,$M4.1 55491 711 669 -22155 -27315 0 0 *57
1583940630.39,$M4.1 55492 711 665 -22155 -27315 0 0 *58
1583940631.52,$M4.1 55493 711 651 -22155 -27315 0 0 *5E
1583940632.63,$M4.1 55494 709 647 -22155 -27315 0 0 *57
1583940633.71,$M4.1 55495 709 643 -22155 -27315 0 0 *52
1583940634.81,$M4.1 55496 709 643 -22155 -27315 0 0 *51
1583940635.91,$M4.1 55497 709 651 -22155 -27315 0 0 *53
1583940637.01,$M4.1 55498 709 643 -22155 -27315 0 0 *5F
1583940638.12,$M4.1 55499 709 647 -22155 -27315 0 0 *5A
1583940639.2,$M4.1 55500 709 647 -22155 -27315 0 0 *5B
1583940640.33,$M4.1 55501 707 651 -22155 -27315 0 0 *53
1583940641.47,$M4.1 55502 707 651 -22155 -27315 0 0 *50
1583940642.57,$M4.1 55503 709 651 -22155 -27315 0 0 *5F
1583940643.69,$M4.1 55504 711 651 -22155 -27315 0 0 *51
1583940644.79,$M4.1 55505 709 651 -22155 -27315 0 0 *59
1583940645.89,$M4.1 55506 709 651 -22155 -27315 0 0 *5A
1583940646.97,$M4.1 55507 709 653 -22155 -27315 0 0 *59
1583940648.08,$M4.1 55508 709 651 -22155 -27315 0 0 *54
1583940649.18,$M4.1 55509 709 653 -22155 -27315 0 0 *57
1583940650.28,$M4.1 55510 709 651 -22155 -27315 0 0 *5D
1583940651.39,$M4.1 55511 711 661 -22155 -27315 0 0 *56
1583940652.5,$M4.1 55512 709 647 -22155 -27315 0 0 *58
1583940653.58,$M4.1 55513 709 643 -22155 -27315 0 0 *5D
1583940654.68,$M4.1 55514 709 643 -22155 -27315 0 0 *5A
1583940655.82,$M4.1 55515 707 643 -22155 -27315 0 0 *55
1583940656.92,$M4.1 55516 709 635 -22155 -27315 0 0 *59
1583940658.02,$M4.1 55517 709 635 -22155 -27315 0 0 *58
1583940659.1,$M4.1 55518 709 639 -22155 -27315 0 0 *5B
1583940660.24,$M4.1 55519 707 639 -22155 -27315 0 0 *54
1583940661.34,$M4.1 55520 707 629 -22155 -27315 0 0 *5F
1583940662.42,$M4.1 55521 709 635 -22155 -27315 0 0 *5D
1583940663.56,$M4.1 55522 707 635 -22155 -27315 0 0 *50
1583940664.66,$M4.1 55523 709 643 -22155 -27315 0 0 *5E
1583940665.78,$M4.1 55524 707 639 -22155 -27315 0 0 *5A
1583940666.91,$M4.1 55525 707 643 -22155 -27315 0 0 *56
1583940668.03,$M4.1 55526 707 643 -22155 -27315 0 0 *55
1583940669.14,$M4.1 55527 707 639 -22155 -27315 0 0 *59
1583940670.28,$M4.1 55528 707 643 -22155 -27315 0 0 *5B
1583940671.39,$M4.1 55529 707 647 -22155 -27315 0 0 *5E
1583940672.5,$M4.1 55530 709 651 -22155 -27315 0 0 *5F
1583940673.63,$M4.1 55531 707 643 -22155 -27315 0 0 *53
1583940674.75,$M4.1 55532 707 639 -22155 -27315 0 0 *5D
1583940675.85,$M4.1 55533 709 647 -22155 -27315 0 0 *5B
1583940676.96,$M4.1 55534 707 643 -22155 -27315 0 0 *56
1583940678.07,$M4.1 55535 709 651 -22155 -27315 0 0 *5A
1583940679.17,$M4.1 55536 709 653 -22155 -27315 0 0 *5B
1583940680.28,$M4.1 55537 707 647 -22155 -27315 0 0 *51
1583940681.42,$M4.1 55538 707 643 -22155 -27315 0 0 *5A
1583940682.53,$M4.1 55539 707 643 -22155 -27315 0 0 *5B
1583940683.67,$M4.1 55540 707 643 -22155 -27315 0 0 *55
1583940684.77,$M4.1 55541 709 651 -22155 -27315 0 0 *59
1583940685.9,$M4.1 55542 707 647 -22155 -27315 0 0 *53
1583940687.02,$M4.1 55543 707 643 -22155 -27315 0 0 *56
1583940688.12,$M4.1 55544 709 639 -22155 -27315 0 0 *52
1583940689.24,$M4.1 55545 707 643 -22155 -27315 0 0 *50
1583940690.34,$M4.1 55546 709 639 -22155 -27315 0 0 *50
1583940691.44,$M4.1 55547 709 643 -22155 -27315 0 0 *5C
1583940692.56,$M4.1 55548 707 639 -22155 -27315 0 0 *50
1583940693.69,$M4.1 55549 707 643 -22155 -27315 0 0 *5C
1583940694.81,$M4.1 55550 707 647 -22155 -27315 0 0 *50
1583940695.94,$M4.1 55551 707 647 -22155 -27315 0 0 *51
1583940697.07,$M4.1 55552 707 651 -22155 -27315 0 0 *55
1583940698.21,$M4.1 55553 707 651 -22155 -27315 0 0 *54
1583940699.32,$M4.1 55554 707 653 -22155 -27315 0 0 *51
1583940700.44,$M4.1 55555 707 653 -22155 -27315 0 0 *50
1583940701.56,$M4.1 55556 707 657 -22155 -27315 0 0 *57
1583940702.69,$M4.1 55557 707 661 -22155 -27315 0 0 *53
1583940703.81,$M4.1 55558 707 673 -22155 -27315 0 0 *5F
1583940704.91,$M4.1 55559 707 683 -22155 -27315 0 0 *51
1583940706.01,$M4.1 55560 707 697 -22155 -27315 0 0 *5E
1583940707.11,$M4.1 55561 707 697 -22155 -27315 0 0 *5F
1583940708.21,$M4.1 55562 707 693 -22155 -27315 0 0 *58
1583940709.3,$M4.1 55563 709 691 -22155 -27315 0 0 *55
1583940710.4,$M4.1 55564 711 693 -22155 -27315 0 0 *59
1583940711.47,$M4.1 55565 709 701 -22155 -27315 0 0 *5B
1583940712.55,$M4.1 55566 711 705 -22155 -27315 0 0 *55
1583940713.62,$M4.1 55567 713 705 -22155 -27315 0 0 *56
1583940714.73,$M4.1 55568 711 693 -22155 -27315 0 0 *55
1583940715.83,$M4.1 55569 711 697 -22155 -27315 0 0 *50
1583940716.94,$M4.1 55570 711 691 -22155 -27315 0 0 *5E
1583940718.06,$M4.1 55571 711 687 -22155 -27315 0 0 *58
1583940719.15,$M4.1 55572 711 679 -22155 -27315 0 0 *5A
1583940720.22,$M4.1 55573 713 679 -22155 -27315 0 0 *59
1583940721.29,$M4.1 55574 713 679 -22155 -27315 0 0 *5E
1583940722.36,$M4.1 55575 713 679 -22155 -27315 0 0 *5F
1583940723.41,$M4.1 55576 713 675 -22155 -27315 0 0 *50
1583940724.48,$M4.1 55577 713 675 -22155 -27315 0 0 *51
1583940725.55,$M4.1 55578 713 679 -22155 -27315 0 0 *52
1583940726.62,$M4.1 55579 713 683 -22155 -27315 0 0 *56
1583940727.7,$M4.1 55580 713 687 -22155 -27315 0 0 *54
1583940728.77,$M4.1 55581 713 683 -22155 -27315 0 0 *51
1583940729.84,$M4.1 55582 713 675 -22155 -27315 0 0 *5B
1583940730.94,$M4.1 55583 713 673 -22155 -27315 0 0 *5C
1583940732.01,$M4.1 55584 713 675 -22155 -27315 0 0 *5D
1583940733.06,$M4.1 55585 713 679 -22155 -27315 0 0 *50
1583940734.17,$M4.1 55586 713 669 -22155 -27315 0 0 *52
1583940735.27,$M4.1 55587 713 673 -22155 -27315 0 0 *58
1583940736.35,$M4.1 55588 713 673 -22155 -27315 0 0 *57
1583940737.45,$M4.1 55589 713 673 -22155 -27315 0 0 *56
1583940738.57,$M4.1 55590 711 673 -22155 -27315 0 0 *5C
1583940739.7,$M4.1 55591 711 673 -22155 -27315 0 0 *5D
1583940740.79,$M4.1 55592 711 675 -22155 -27315 0 0 *58
1583940741.91,$M4.1 55593 711 673 -22155 -27315 0 0 *5F
1583940743.02,$M4.1 55594 711 673 -22155 -27315 0 0 *58
1583940744.13,$M4.1 55595 709 669 -22155 -27315 0 0 *5B
1583940745.24,$M4.1 55596 711 669 -22155 -27315 0 0 *51
1583940746.36,$M4.1 55597 707 665 -22155 -27315 0 0 *5B
1583940747.43,$M4.1 55598 713 675 -22155 -27315 0 0 *50
1583940748.5,$M4.1 55599 713 675 -22155 -27315 0 0 *51
1583940749.62,$M4.1 55600 711 673 -22155 -27315 0 0 *56
1583940750.72,$M4.1 55601 711 675 -22155 -27315 0 0 *51
1583940751.8,$M4.1 55602 711 683 -22155 -27315 0 0 *5B
1583940752.92,$M4.1 55603 711 673 -22155 -27315 0 0 *55
1583940754.02,$M4.1 55604 711 675 -22155 -27315 0 0 *54
1583940755.14,$M4.1 55605 711 673 -22155 -27315 0 0 *53
1583940756.26,$M4.1 55606 711 673 -22155 -27315 0 0 *50
1583940757.39,$M4.1 55607 711 673 -22155 -27315 0 0 *51
1583940758.51,$M4.1 55608 711 673 -22155 -27315 0 0 *5E
1583940759.62,$M4.1 55609 711 669 -22155 -27315 0 0 *54
1583940760.74,$M4.1 55610 711 669 -22155 -27315 0 0 *5C
1583940761.86,$M4.1 55611 711 673 -22155 -27315 0 0 *56
1583940762.94,$M4.1 55612 709 669 -22155 -27315 0 0 *57
1583940764.08,$M4.1 55613 711 673 -22155 -27315 0 0 *54
1583940765.16,$M4.1 55614 711 675 -22155 -27315 0 0 *55
1583940766.26,$M4.1 55615 709 673 -22155 -27315 0 0 *5B
1583940767.38,$M4.1 55616 711 673 -22155 -27315 0 0 *51
1583940768.45,$M4.1 55617 709 679 -22155 -27315 0 0 *53
1583940769.54,$M4.1 55618 711 675 -22155 -27315 0 0 *59
1583940770.67,$M4.1 55619 711 673 -22155 -27315 0 0 *5E
1583940771.75,$M4.1 55620 709 673 -22155 -27315 0 0 *5D
1583940772.85,$M4.1 55621 711 675 -22155 -27315 0 0 *53
1583940773.97,$M4.1 55622 711 673 -22155 -27315 0 0 *56
1583940775.06,$M4.1 55623 709 669 -22155 -27315 0 0 *55
1583940776.16,$M4.1 55624 711 675 -22155 -27315 0 0 *56
1583940777.26,$M4.1 55625 709 673 -22155 -27315 0 0 *58
1583940778.38,$M4.1 55626 711 673 -22155 -27315 0 0 *52
1583940779.46,$M4.1 55627 709 669 -22155 -27315 0 0 *51
1583940780.56,$M4.1 55628 709 669 -22155 -27315 0 0 *5E
1583940781.68,$M4.1 55629 711 673 -22155 -27315 0 0 *5D
1583940782.77,$M4.1 55630 709 669 -22155 -27315 0 0 *57
1583940783.87,$M4.1 55631 711 675 -22155 -27315 0 0 *52
1583940784.95,$M4.1 55632 711 675 -22155 -27315 0 0 *51
1583940786.07,$M4.1 55633 711 673 -22155 -27315 0 0 *56
1583940787.19,$M4.1 55634 711 673 -22155 -27315 0 0 *51
1583940788.31,$M4.1 55635 711 673 -22155 -27315 0 0 *50
1583940789.42,$M4.1 55636 711 673 -22155 -27315 0 0 *53
1583940790.52,$M4.1 55637 709 669 -22155 -27315 0 0 *50
1583940791.64,$M4.1 55638 711 673 -22155 -27315 0 0 *5D
1583940792.76,$M4.1 55639 711 673 -22155 -27315 0 0 *5C
1583940793.88,$M4.1 55640 711 669 -22155 -27315 0 0 *59
1583940794.99,$M4.1 55641 711 673 -22155 -27315 0 0 *53
1583940796.11,$M4.1 55642 711 673 -22155 -27315 0 0 *50
1583940797.18,$M4.1 55643 713 679 -22155 -27315 0 0 *59
1583940798.28,$M4.1 55644 711 679 -22155 -27315 0 0 *5C
1583940799.4,$M4.1 55645 711 673 -22155 -27315 0 0 *57
1583940800.52,$M4.1 55646 711 673 -22155 -27315 0 0 *54
1583940801.63,$M4.1 55647 711 673 -22155 -27315 0 0 *55
1583940802.75,$M4.1 55648 711 669 -22155 -27315 0 0 *51
1583940803.87,$M4.1 55649 711 669 -22155 -27315 0 0 *50
1583940804.98,$M4.1 55650 711 673 -22155 -27315 0 0 *53
1583940806.09,$M4.1 55651 711 669 -22155 -27315 0 0 *59
1583940807.19,$M4.1 55652 709 669 -22155 -27315 0 0 *53
1583940808.27,$M4.1 55653 711 675 -22155 -27315 0 0 *56
1583940809.39,$M4.1 55654 711 669 -22155 -27315 0 0 *5C
1583940810.47,$M4.1 55655 709 665 -22155 -27315 0 0 *58
1583940811.58,$M4.1 55656 709 673 -22155 -27315 0 0 *5C
1583940812.65,$M4.1 55657 709 693 -22155 -27315 0 0 *53
1583940813.76,$M4.1 55658 711 691 -22155 -27315 0 0 *57
1583940814.85,$M4.1 55659 711 693 -22155 -27315 0 0 *54
1583940815.95,$M4.1 55660 711 697 -22155 -27315 0 0 *5A
1583940817.03,$M4.1 55661 709 691 -22155 -27315 0 0 *54
1583940818.14,$M4.1 55662 711 693 -22155 -27315 0 0 *5C
1583940819.25,$M4.1 55663 715 691 -22155 -27315 0 0 *5B
1583940820.34,$M4.1 55664 711 683 -22155 -27315 0 0 *5B
1583940821.44,$M4.1 55665 711 683 -22155 -27315 0 0 *5A
1583940822.56,$M4.1 55666 711 687 -22155 -27315 0 0 *5D
1583940823.63,$M4.1 55667 713 683 -22155 -27315 0 0 *5A
1583940824.71,$M4.1 55668 711 679 -22155 -27315 0 0 *52
1583940825.8,$M4.1 55669 711 675 -22155 -27315 0 0 *5F
1583940826.87,$M4.1 55670 713 679 -22155 -27315 0 0 *59
1583940827.94,$M4.1 55671 709 679 -22155 -27315 0 0 *53
1583940829.02,$M4.1 55672 711 675 -22155 -27315 0 0 *55
1583940830.12,$M4.1 55673 711 679 -22155 -27315 0 0 *58
1583940831.19,$M4.1 55674 713 709 -22155 -27315 0 0 *5B
1583940832.31,$M4.1 55675 711 723 -22155 -27315 0 0 *50
1583940833.43,$M4.1 55676 711 715 -22155 -27315 0 0 *56
1583940834.51,$M4.1 55677 713 711 -22155 -27315 0 0 *51
1583940835.58,$M4.1 55678 717 705 -22155 -27315 0 0 *5F
1583940836.65,$M4.1 55679 713 697 -22155 -27315 0 0 *50
1583940837.74,$M4.1 55680 713 697 -22155 -27315 0 0 *56
1583940838.8,$M4.1 55681 713 693 -22155 -27315 0 0 *53
1583940839.89,$M4.1 55682 713 691 -22155 -27315 0 0 *52
1583940841.01,$M4.1 55683 715 691 -22155 -27315 0 0 *55
1583940842.08,$M4.1 55684 713 683 -22155 -27315 0 0 *57
1583940843.15,$M4.1 55685 713 683 -22155 -27315 0 0 *56
1583940844.22,$M4.1 55686 713 683 -22155 -27315 0 0 *55
1583940845.28,$M4.1 55687 713 683 -22155 -27315 0 0 *54
1583940846.37,$M4.1 55688 713 691 -22155 -27315 0 0 *58
1583940847.5,$M4.1 55689 715 691 -22155 -27315 0 0 *5F
1583940848.57,$M4.1 55690 713 693 -22155 -27315 0 0 *53
1583940849.69,$M4.1 55691 711 687 -22155 -27315 0 0 *55
1583940850.76,$M4.1 55692 713 693 -22155 -27315 0 0 *51
1583940851.86,$M4.1 55693 713 691 -22155 -27315 0 0 *52
1583940852.95,$M4.1 55694 713 691 -22155 -27315 0 0 *55
1583940854.01,$M4.1 55695 713 705 -22155 -27315 0 0 *58
1583940855.12,$M4.1 55696 715 693 -22155 -27315 0 0 *53
1583940856.2,$M4.1 55697 713 691 -22155 -27315 0 0 *56
1583940857.27,$M4.1 55698 713 683 -22155 -27315 0 0 *5A
1583940858.34,$M4.1 55699 713 683 -22155 -27315 0 0 *5B
1583940859.41,$M4.1 55700 713 679 -22155 -27315 0 0 *5F
1583940860.51,$M4.1 55701 715 683 -22155 -27315 0 0 *5D
1583940861.58,$M4.1 55702 713 683 -22155 -27315 0 0 *58
1583940862.68,$M4.1 55703 713 687 -22155 -27315 0 0 *5D
1583940863.77,$M4.1 55704 711 679 -22155 -27315 0 0 *59
1583940864.84,$M4.1 55705 713 683 -22155 -27315 0 0 *5F
1583940865.92,$M4.1 55706 711 683 -22155 -27315 0 0 *5E
1583940867.06,$M4.1 55707 715 691 -22155 -27315 0 0 *58
1583940868.12,$M4.1 55708 709 683 -22155 -27315 0 0 *59
1583940869.21,$M4.1 55709 711 679 -22155 -27315 0 0 *54
1583940870.3,$M4.1 55710 711 683 -22155 -27315 0 0 *59
1583940871.4,$M4.1 55711 711 683 -22155 -27315 0 0 *58
1583940872.47,$M4.1 55712 713 683 -22155 -27315 0 0 *59
1583940873.55,$M4.1 55713 711 679 -22155 -27315 0 0 *5F
1583940874.65,$M4.1 55714 713 687 -22155 -27315 0 0 *5B
1583940875.72,$M4.1 55715 713 679 -22155 -27315 0 0 *5B
1583940876.79,$M4.1 55716 713 683 -22155 -27315 0 0 *5D
1583940877.88,$M4.1 55717 711 679 -22155 -27315 0 0 *5B
1583940878.96,$M4.1 55718 711 683 -22155 -27315 0 0 *51
1583940880.03,$M4.1 55719 709 683 -22155 -27315 0 0 *59
1583940881.12,$M4.1 55720 711 679 -22155 -27315 0 0 *5F
1583940882.22,$M4.1 55721 711 679 -22155 -27315 0 0 *5E
1583940883.3,$M4.1 55722 711 675 -22155 -27315 0 0 *51
1583940884.39,$M4.1 55723 711 683 -22155 -27315 0 0 *59
1583940885.46,$M4.1 55724 709 683 -22155 -27315 0 0 *57
1583940886.58,$M4.1 55725 711 691 -22155 -27315 0 0 *5C
1583940887.69,$M4.1 55726 711 691 -22155 -27315 0 0 *5F
1583940888.81,$M4.1 55727 711 691 -22155 -27315 0 0 *5E
1583940889.9,$M4.1 55728 711 693 -22155 -27315 0 0 *53
1583940891.01,$M4.1 55729 711 691 -22155 -27315 0 0 *50
1583940892.11,$M4.1 55730 711 697 -22155 -27315 0 0 *5E
1583940893.18,$M4.1 55731 713 697 -22155 -27315 0 0 *5D
1583940894.25,$M4.1 55732 713 693 -22155 -27315 0 0 *5A
1583940895.32,$M4.1 55733 713 697 -22155 -27315 0 0 *5F
1583940896.39,$M4.1 55734 713 697 -22155 -27315 0 0 *58
