1584278859.61,$M4.1 37346 643 573 -22155 -27315 0 0 *50
1584278860.71,$M4.1 37347 643 563 -22155 -27315 0 0 *50
1584278861.83,$M4.1 37348 643 573 -22155 -27315 0 0 *5E
1584278862.93,$M4.1 37349 643 571 -22155 -27315 0 0 *5D
1584278864.05,$M4.1 37350 643 573 -22155 -27315 0 0 *57
1584278865.16,$M4.1 37351 643 577 -22155 -27315 0 0 *52
1584278866.28,$M4.1 37352 643 573 -22155 -27315 0 0 *55
1584278867.37,$M4.1 37353 645 577 -22155 -27315 0 0 *56
1584278868.48,$M4.1 37354 643 577 -22155 -27315 0 0 *57
1584278869.6,$M4.1 37355 643 577 -22155 -27315 0 0 *56
1584278870.72,$M4.1 37356 643 581 -22155 -27315 0 0 *5C
1584278871.82,$M4.1 37357 645 585 -22155 -27315 0 0 *5F
1584278872.9,$M4.1 37358 645 585 -22155 -27315 0 0 *50
1584278874.02,$M4.1 37359 643 577 -22155 -27315 0 0 *5A
1584278875.11,$M4.1 37360 641 577 -22155 -27315 0 0 *52
1584278876.21,$M4.1 37361 645 585 -22155 -27315 0 0 *5A
1584278877.29,$M4.1 37362 645 581 -22155 -27315 0 0 *5D
1584278878.43,$M4.1 37363 643 581 -22155 -27315 0 0 *5A
1584278879.51,$M4.1 37364 645 589 -22155 -27315 0 0 *53
1584278880.6,$M4.1 37365 645 577 -22155 -27315 0 0 *53
1584278881.68,$M4.1 37366 645 577 -22155 -27315 0 0 *50
1584278882.77,$M4.1 37367 645 577 -22155 -27315 0 0 *51
1584278883.9,$M4.1 37368 643 581 -22155 -27315 0 0 *51
1584278884.99,$M4.1 37369 645 581 -22155 -27315 0 0 *56
1584278886.1,$M4.1 37370 643 573 -22155 -27315 0 0 *55
1584278887.22,$M4.1 37371 643 577 -22155 -27315 0 0 *50
1584278888.32,$M4.1 37372 645 581 -22155 -27315 0 0 *5C
1584278889.42,$M4.1 37373 643 577 -22155 -27315 0 0 *52
1584278890.56,$M4.1 37374 643 573 -22155 -27315 0 0 *51
1584278891.67,$M4.1 37375 643 577 -22155 -27315 0 0 *54
1584278892.76,$M4.1 37376 645 581 -22155 -27315 0 0 *58
1584278893.88,$M4.1 37377 643 573 -22155 -27315 0 0 *52
1584278894.99,$M4.1 37378 643 573 -22155 -27315 0 0 *5D
1584278896.1,$M4.1 37379 641 577 -22155 -27315 0 0 *5A
1584278897.18,$M4.1 37380 641 573 -22155 -27315 0 0 *58
1584278898.3,$M4.1 37381 643 577 -22155 -27315 0 0 *5F
1584278899.4,$M4.1 37382 643 571 -22155 -27315 0 0 *5A
1584278900.52,$M4.1 37383 643 573 -22155 -27315 0 0 *59
1584278901.63,$M4.1 37384 643 581 -22155 -27315 0 0 *53
1584278902.75,$M4.1 37385 643 581 -22155 -27315 0 0 *52
1584278903.88,$M4.1 37386 643 581 -22155 -27315 0 0 *51
1584278904.99,$M4.1 37387 643 577 -22155 -27315 0 0 *59
1584278906.1,$M4.1 37388 643 577 -22155 -27315 0 0 *56
1584278907.22,$M4.1 37389 643 573 -22155 -27315 0 0 *53
1584278908.34,$M4.1 37390 643 577 -22155 -27315 0 0 *5F
1584278909.46,$M4.1 37391 643 577 -22155 -27315 0 0 *5E
1584278910.57,$M4.1 37392 643 577 -22155 -27315 0 0 *5D
1584278911.69,$M4.1 37393 643 577 -22155 -27315 0 0 *5C
1584278912.78,$M4.1 37394 645 581 -22155 -27315 0 0 *54
1584278913.91,$M4.1 37395 643 581 -22155 -27315 0 0 *53
1584278914.99,$M4.1 37396 641 577 -22155 -27315 0 0 *5B
1584278916.09,$M4.1 37397 641 573 -22155 -27315 0 0 *5E
1584278917.21,$M4.1 37398 643 573 -22155 -27315 0 0 *53
1584278918.33,$M4.1 37399 643 577 -22155 -27315 0 0 *56
1584278919.45,$M4.1 37400 643 577 -22155 -27315 0 0 *51
1584278920.53,$M4.1 37401 641 577 -22155 -27315 0 0 *52
1584278921.65,$M4.1 37402 643 585 -22155 -27315 0 0 *5E
1584278922.77,$M4.1 37403 643 577 -22155 -27315 0 0 *52
1584278923.87,$M4.1 37404 641 581 -22155 -27315 0 0 *5E
1584278924.97,$M4.1 37405 641 581 -22155 -27315 0 0 *5F
1584278926.07,$M4.1 37406 643 577 -22155 -27315 0 0 *57
1584278927.17,$M4.1 37407 641 585 -22155 -27315 0 0 *59
1584278928.27,$M4.1 37408 641 581 -22155 -27315 0 0 *52
1584278929.39,$M4.1 37409 643 585 -22155 -27315 0 0 *55
1584278930.51,$M4.1 37410 643 585 -22155 -27315 0 0 *5D
1584278931.61,$M4.1 37411 641 585 -22155 -27315 0 0 *5E
1584278932.71,$M4.1 37412 641 581 -22155 -27315 0 0 *59
1584278933.81,$M4.1 37413 641 585 -22155 -27315 0 0 *5C
1584278934.9,$M4.1 37414 641 581 -22155 -27315 0 0 *5F
1584278936.0,$M4.1 37415 641 581 -22155 -27315 0 0 *5E
1584278937.12,$M4.1 37416 643 577 -22155 -27315 0 0 *56
1584278938.23,$M4.1 37417 643 577 -22155 -27315 0 0 *57
1584278939.32,$M4.1 37418 641 577 -22155 -27315 0 0 *5A
1584278940.44,$M4.1 37419 643 573 -22155 -27315 0 0 *5D
1584278941.55,$M4.1 37420 643 577 -22155 -27315 0 0 *53
1584278942.67,$M4.1 37421 643 577 -22155 -27315 0 0 *52
1584278943.77,$M4.1 37422 645 585 -22155 -27315 0 0 *5A
1584278944.87,$M4.1 37423 641 581 -22155 -27315 0 0 *5B
1584278945.97,$M4.1 37424 643 577 -22155 -27315 0 0 *57
1584278947.09,$M4.1 37425 643 577 -22155 -27315 0 0 *56
1584278948.21,$M4.1 37426 643 577 -22155 -27315 0 0 *55
1584278949.32,$M4.1 37427 643 577 -22155 -27315 0 0 *54
1584278950.43,$M4.1 37428 641 573 -22155 -27315 0 0 *5D
1584278951.51,$M4.1 37429 641 577 -22155 -27315 0 0 *58
1584278952.64,$M4.1 37430 643 573 -22155 -27315 0 0 *56
1584278953.76,$M4.1 37431 643 573 -22155 -27315 0 0 *57
1584278954.85,$M4.1 37432 643 571 -22155 -27315 0 0 *56
1584278955.95,$M4.1 37433 641 573 -22155 -27315 0 0 *57
1584278957.05,$M4.1 37434 641 573 -22155 -27315 0 0 *50
1584278958.12,$M4.1 37435 641 571 -22155 -27315 0 0 *53
1584278959.22,$M4.1 37436 643 571 -22155 -27315 0 0 *52
1584278960.32,$M4.1 37437 643 571 -22155 -27315 0 0 *53
1584278961.41,$M4.1 37438 641 577 -22155 -27315 0 0 *58
1584278962.49,$M4.1 37439 641 577 -22155 -27315 0 0 *59
1584278963.58,$M4.1 37440 641 563 -22155 -27315 0 0 *52
1584278964.65,$M4.1 37441 641 571 -22155 -27315 0 0 *50
1584278965.73,$M4.1 37442 639 571 -22155 -27315 0 0 *5C
1584278966.83,$M4.1 37443 641 573 -22155 -27315 0 0 *50
1584278967.94,$M4.1 37444 641 573 -22155 -27315 0 0 *57
1584278969.02,$M4.1 37445 643 571 -22155 -27315 0 0 *56
1584278970.12,$M4.1 37446 639 571 -22155 -27315 0 0 *58
1584278971.22,$M4.1 37447 641 573 -22155 -27315 0 0 *54
1584278972.34,$M4.1 37448 643 573 -22155 -27315 0 0 *59
1584278973.43,$M4.1 37449 641 577 -22155 -27315 0 0 *5E
1584278974.53,$M4.1 37450 641 573 -22155 -27315 0 0 *52
1584278975.6,$M4.1 37451 641 571 -22155 -27315 0 0 *51
1584278976.67,$M4.1 37452 641 563 -22155 -27315 0 0 *51
1584278977.75,$M4.1 37453 643 571 -22155 -27315 0 0 *51
1584278978.85,$M4.1 37454 639 571 -22155 -27315 0 0 *5B
1584278979.95,$M4.1 37455 641 573 -22155 -27315 0 0 *57
1584278981.06,$M4.1 37456 641 573 -22155 -27315 0 0 *54
1584278982.14,$M4.1 37457 641 573 -22155 -27315 0 0 *55
1584278983.24,$M4.1 37458 639 571 -22155 -27315 0 0 *57
1584278984.34,$M4.1 37459 639 567 -22155 -27315 0 0 *51
1584278985.44,$M4.1 37460 641 573 -22155 -27315 0 0 *51
1584278986.53,$M4.1 37461 641 573 -22155 -27315 0 0 *50
1584278987.63,$M4.1 37462 641 573 -22155 -27315 0 0 *53
1584278988.72,$M4.1 37463 641 577 -22155 -27315 0 0 *56
1584278989.82,$M4.1 37464 641 573 -22155 -27315 0 0 *55
1584278990.89,$M4.1 37465 641 563 -22155 -27315 0 0 *55
1584278991.99,$M4.1 37466 639 567 -22155 -27315 0 0 *5D
1584278993.09,$M4.1 37467 639 567 -22155 -27315 0 0 *5C
1584278994.19,$M4.1 37468 639 559 -22155 -27315 0 0 *5E
1584278995.26,$M4.1 37469 641 563 -22155 -27315 0 0 *59
1584278996.36,$M4.1 37470 639 567 -22155 -27315 0 0 *5A
1584278997.45,$M4.1 37471 639 567 -22155 -27315 0 0 *5B
1584278998.55,$M4.1 37472 639 567 -22155 -27315 0 0 *58
1584278999.62,$M4.1 37473 641 571 -22155 -27315 0 0 *51
1584279000.72,$M4.1 37474 641 573 -22155 -27315 0 0 *54
1584279001.79,$M4.1 37475 641 563 -22155 -27315 0 0 *54
1584279002.86,$M4.1 37476 641 571 -22155 -27315 0 0 *54
1584279003.96,$M4.1 37477 639 559 -22155 -27315 0 0 *50
1584279005.03,$M4.1 37478 641 563 -22155 -27315 0 0 *59
1584279006.13,$M4.1 37479 639 567 -22155 -27315 0 0 *53
1584279007.22,$M4.1 37480 639 559 -22155 -27315 0 0 *58
1584279008.29,$M4.1 37481 641 563 -22155 -27315 0 0 *5F
1584279009.35,$M4.1 37482 641 571 -22155 -27315 0 0 *5F
1584279010.44,$M4.1 37483 641 563 -22155 -27315 0 0 *5D
1584279011.53,$M4.1 37484 641 555 -22155 -27315 0 0 *5F
1584279012.59,$M4.1 37485 641 563 -22155 -27315 0 0 *5B
1584279013.66,$M4.1 37486 641 571 -22155 -27315 0 0 *5B
1584279014.77,$M4.1 37487 643 563 -22155 -27315 0 0 *5B
1584279015.85,$M4.1 37488 639 559 -22155 -27315 0 0 *50
1584279016.92,$M4.1 37489 641 559 -22155 -27315 0 0 *5E
1584279018.04,$M4.1 37490 639 555 -22155 -27315 0 0 *55
1584279019.16,$M4.1 37491 639 555 -22155 -27315 0 0 *54
1584279020.27,$M4.1 37492 639 551 -22155 -27315 0 0 *53
1584279021.39,$M4.1 37493 639 551 -22155 -27315 0 0 *52
1584279022.51,$M4.1 37494 639 551 -22155 -27315 0 0 *55
1584279023.62,$M4.1 37495 639 551 -22155 -27315 0 0 *54
1584279024.68,$M4.1 37496 637 549 -22155 -27315 0 0 *50
1584279025.79,$M4.1 37497 639 551 -22155 -27315 0 0 *56
1584279026.91,$M4.1 37498 639 551 -22155 -27315 0 0 *59
1584279027.98,$M4.1 37499 637 549 -22155 -27315 0 0 *5F
1584279029.1,$M4.1 37500 639 555 -22155 -27315 0 0 *5D
1584279030.21,$M4.1 37501 639 551 -22155 -27315 0 0 *58
1584279031.33,$M4.1 37502 639 551 -22155 -27315 0 0 *5B
1584279032.45,$M4.1 37503 639 555 -22155 -27315 0 0 *5E
1584279033.57,$M4.1 37504 639 555 -22155 -27315 0 0 *59
1584279034.65,$M4.1 37505 637 551 -22155 -27315 0 0 *52
1584279035.72,$M4.1 37506 637 549 -22155 -27315 0 0 *58
1584279036.78,$M4.1 37507 637 549 -22155 -27315 0 0 *59
1584279037.84,$M4.1 37508 637 549 -22155 -27315 0 0 *56
1584279038.93,$M4.1 37509 637 551 -22155 -27315 0 0 *5E
1584279040.05,$M4.1 37510 639 551 -22155 -27315 0 0 *58
1584279041.16,$M4.1 37511 639 555 -22155 -27315 0 0 *5D
1584279042.28,$M4.1 37512 639 555 -22155 -27315 0 0 *5E
1584279043.4,$M4.1 37513 639 555 -22155 -27315 0 0 *5F
1584279044.48,$M4.1 37514 637 551 -22155 -27315 0 0 *52
1584279045.6,$M4.1 37515 639 555 -22155 -27315 0 0 *59
1584279046.72,$M4.1 37516 639 555 -22155 -27315 0 0 *5A
1584279047.84,$M4.1 37517 639 555 -22155 -27315 0 0 *5B
1584279048.94,$M4.1 37518 639 559 -22155 -27315 0 0 *58
1584279050.05,$M4.1 37519 639 555 -22155 -27315 0 0 *55
1584279051.14,$M4.1 37520 639 559 -22155 -27315 0 0 *53
1584279052.24,$M4.1 37521 639 559 -22155 -27315 0 0 *52
1584279053.34,$M4.1 37522 639 567 -22155 -27315 0 0 *5C
1584279054.45,$M4.1 37523 639 567 -22155 -27315 0 0 *5D
1584279055.51,$M4.1 37524 637 567 -22155 -27315 0 0 *54
1584279056.61,$M4.1 37525 639 567 -22155 -27315 0 0 *5B
1584279057.7,$M4.1 37526 639 567 -22155 -27315 0 0 *58
1584279058.79,$M4.1 37527 637 555 -22155 -27315 0 0 *56
1584279059.89,$M4.1 37528 639 559 -22155 -27315 0 0 *5B
1584279060.99,$M4.1 37529 639 567 -22155 -27315 0 0 *57
1584279062.09,$M4.1 37530 639 571 -22155 -27315 0 0 *58
1584279063.19,$M4.1 37531 639 577 -22155 -27315 0 0 *5F
1584279064.32,$M4.1 37532 639 573 -22155 -27315 0 0 *58
1584279065.44,$M4.1 37533 639 555 -22155 -27315 0 0 *5D
1584279066.53,$M4.1 37534 641 555 -22155 -27315 0 0 *55
1584279067.64,$M4.1 37535 639 551 -22155 -27315 0 0 *5F
1584279068.76,$M4.1 37536 639 551 -22155 -27315 0 0 *5C
1584279069.88,$M4.1 37537 639 555 -22155 -27315 0 0 *59
1584279071.0,$M4.1 37538 639 555 -22155 -27315 0 0 *56
1584279072.11,$M4.1 37539 639 555 -22155 -27315 0 0 *57
1584279073.23,$M4.1 37540 639 555 -22155 -27315 0 0 *59
1584279074.35,$M4.1 37541 639 551 -22155 -27315 0 0 *5C
1584279075.43,$M4.1 37542 637 551 -22155 -27315 0 0 *51
1584279076.55,$M4.1 37543 639 555 -22155 -27315 0 0 *5A
1584279077.64,$M4.1 37544 637 555 -22155 -27315 0 0 *53
1584279078.75,$M4.1 37545 639 551 -22155 -27315 0 0 *58
1584279079.82,$M4.1 37546 637 549 -22155 -27315 0 0 *5C
1584279080.91,$M4.1 37547 637 551 -22155 -27315 0 0 *54
1584279081.99,$M4.1 37548 637 551 -22155 -27315 0 0 *5B
1584279083.11,$M4.1 37549 639 555 -22155 -27315 0 0 *50
1584279084.23,$M4.1 37550 639 551 -22155 -27315 0 0 *5C
1584279085.34,$M4.1 37551 639 555 -22155 -27315 0 0 *59
1584279086.46,$M4.1 37552 639 555 -22155 -27315 0 0 *5A
1584279087.58,$M4.1 37553 639 551 -22155 -27315 0 0 *5F
1584279088.69,$M4.1 37554 639 555 -22155 -27315 0 0 *5C
1584279089.8,$M4.1 37555 639 549 -22155 -27315 0 0 *50
1584279090.91,$M4.1 37556 639 555 -22155 -27315 0 0 *5E
1584279091.98,$M4.1 37557 637 549 -22155 -27315 0 0 *5C
1584279093.09,$M4.1 37558 639 551 -22155 -27315 0 0 *54
1584279094.19,$M4.1 37559 637 551 -22155 -27315 0 0 *5B
1584279095.27,$M4.1 37560 637 551 -22155 -27315 0 0 *51
1584279096.36,$M4.1 37561 637 551 -22155 -27315 0 0 *50
1584279097.44,$M4.1 37562 637 555 -22155 -27315 0 0 *57
1584279098.53,$M4.1 37563 637 555 -22155 -27315 0 0 *56
1584279099.64,$M4.1 37564 639 555 -22155 -27315 0 0 *5F
1584279100.71,$M4.1 37565 637 563 -22155 -27315 0 0 *55
1584279101.82,$M4.1 37566 639 559 -22155 -27315 0 0 *51
1584279102.9,$M4.1 37567 637 555 -22155 -27315 0 0 *52
1584279104.02,$M4.1 37568 639 555 -22155 -27315 0 0 *53
1584279105.1,$M4.1 37569 639 559 -22155 -27315 0 0 *5E
1584279106.2,$M4.1 37570 637 555 -22155 -27315 0 0 *54
1584279107.26,$M4.1 37571 637 559 -22155 -27315 0 0 *59
1584279108.36,$M4.1 37572 637 555 -22155 -27315 0 0 *56
1584279109.48,$M4.1 37573 639 555 -22155 -27315 0 0 *59
1584279110.56,$M4.1 37574 637 551 -22155 -27315 0 0 *54
1584279111.68,$M4.1 37575 639 555 -22155 -27315 0 0 *5F
1584279112.77,$M4.1 37576 637 555 -22155 -27315 0 0 *52
1584279113.87,$M4.1 37577 637 555 -22155 -27315 0 0 *53
1584279114.95,$M4.1 37578 637 555 -22155 -27315 0 0 *5C
1584279116.02,$M4.1 37579 637 567 -22155 -27315 0 0 *5C
1584279117.09,$M4.1 37580 637 563 -22155 -27315 0 0 *5E
1584279118.19,$M4.1 37581 639 559 -22155 -27315 0 0 *58
1584279119.28,$M4.1 37582 637 555 -22155 -27315 0 0 *59
1584279120.35,$M4.1 37583 637 559 -22155 -27315 0 0 *54
1584279121.43,$M4.1 37584 639 567 -22155 -27315 0 0 *50
1584279122.53,$M4.1 37585 639 559 -22155 -27315 0 0 *5C
1584279123.63,$M4.1 37586 639 567 -22155 -27315 0 0 *52
1584279124.72,$M4.1 37587 637 555 -22155 -27315 0 0 *5C
1584279125.79,$M4.1 37588 637 567 -22155 -27315 0 0 *52
1584279126.89,$M4.1 37589 639 559 -22155 -27315 0 0 *50
1584279127.96,$M4.1 37590 637 563 -22155 -27315 0 0 *5F
1584279129.04,$M4.1 37591 637 555 -22155 -27315 0 0 *5B
1584279130.14,$M4.1 37592 637 555 -22155 -27315 0 0 *58
1584279131.21,$M4.1 37593 637 563 -22155 -27315 0 0 *5C
1584279132.3,$M4.1 37594 637 555 -22155 -27315 0 0 *5E
1584279133.4,$M4.1 37595 639 567 -22155 -27315 0 0 *50
1584279134.49,$M4.1 37596 637 555 -22155 -27315 0 0 *5C
1584279135.56,$M4.1 37597 637 567 -22155 -27315 0 0 *5C
1584279136.62,$M4.1 37598 637 563 -22155 -27315 0 0 *57
1584279137.71,$M4.1 37599 637 567 -22155 -27315 0 0 *52
1584279138.78,$M4.1 37600 637 563 -22155 -27315 0 0 *55
1584279139.85,$M4.1 37601 637 563 -22155 -27315 0 0 *54
1584279140.92,$M4.1 37602 637 563 -22155 -27315 0 0 *57
1584279141.99,$M4.1 37603 637 563 -22155 -27315 0 0 *56
1584279143.09,$M4.1 37604 639 567 -22155 -27315 0 0 *5B
1584279144.18,$M4.1 37605 639 559 -22155 -27315 0 0 *57
1584279145.28,$M4.1 37606 637 555 -22155 -27315 0 0 *56
1584279146.36,$M4.1 37607 637 555 -22155 -27315 0 0 *57
1584279147.45,$M4.1 37608 637 555 -22155 -27315 0 0 *58
1584279148.55,$M4.1 37609 639 567 -22155 -27315 0 0 *56
1584279149.62,$M4.1 37610 637 563 -22155 -27315 0 0 *54
1584279150.69,$M4.1 37611 637 563 -22155 -27315 0 0 *55
1584279151.79,$M4.1 37612 633 555 -22155 -27315 0 0 *57
1584279152.86,$M4.1 37613 637 563 -22155 -27315 0 0 *57
1584279153.96,$M4.1 37614 639 563 -22155 -27315 0 0 *5E
1584279155.04,$M4.1 37615 639 571 -22155 -27315 0 0 *5C
1584279156.15,$M4.1 37616 637 555 -22155 -27315 0 0 *57
1584279157.23,$M4.1 37617 637 555 -22155 -27315 0 0 *56
1584279158.3,$M4.1 37618 637 563 -22155 -27315 0 0 *5C
1584279159.37,$M4.1 37619 637 567 -22155 -27315 0 0 *59
1584279160.46,$M4.1 37620 637 581 -22155 -27315 0 0 *5B
1584279161.56,$M4.1 37621 637 593 -22155 -27315 0 0 *59
1584279162.63,$M4.1 37622 637 595 -22155 -27315 0 0 *5C
1584279163.71,$M4.1 37623 641 599 -22155 -27315 0 0 *50
1584279164.81,$M4.1 37624 637 589 -22155 -27315 0 0 *57
1584279165.93,$M4.1 37625 639 593 -22155 -27315 0 0 *53
1584279167.0,$M4.1 37626 637 595 -22155 -27315 0 0 *58
1584279168.13,$M4.1 37627 639 589 -22155 -27315 0 0 *5A
1584279169.23,$M4.1 37628 637 581 -22155 -27315 0 0 *53
1584279170.32,$M4.1 37629 637 577 -22155 -27315 0 0 *5B
1584279171.44,$M4.1 37630 639 577 -22155 -27315 0 0 *5D
1584279172.51,$M4.1 37631 637 567 -22155 -27315 0 0 *53
1584279173.61,$M4.1 37632 639 571 -22155 -27315 0 0 *59
1584279174.73,$M4.1 37633 639 573 -22155 -27315 0 0 *5A
1584279175.81,$M4.1 37634 637 567 -22155 -27315 0 0 *56
1584279176.88,$M4.1 37635 637 567 -22155 -27315 0 0 *57
1584279177.95,$M4.1 37636 637 567 -22155 -27315 0 0 *54
1584279179.05,$M4.1 37637 639 571 -22155 -27315 0 0 *5C
1584279180.15,$M4.1 37638 639 567 -22155 -27315 0 0 *54
1584279181.24,$M4.1 37639 637 555 -22155 -27315 0 0 *5A
1584279182.31,$M4.1 37640 637 563 -22155 -27315 0 0 *51
1584279183.44,$M4.1 37641 639 573 -22155 -27315 0 0 *5F
1584279184.53,$M4.1 37642 639 571 -22155 -27315 0 0 *5E
1584279185.61,$M4.1 37643 637 567 -22155 -27315 0 0 *56
1584279186.68,$M4.1 37644 637 571 -22155 -27315 0 0 *56
1584279187.75,$M4.1 37645 637 571 -22155 -27315 0 0 *57
1584279188.83,$M4.1 37646 639 571 -22155 -27315 0 0 *5A
1584279189.94,$M4.1 37647 639 571 -22155 -27315 0 0 *5B
1584279191.04,$M4.1 37648 639 567 -22155 -27315 0 0 *53
1584279192.11,$M4.1 37649 637 563 -22155 -27315 0 0 *58
1584279193.18,$M4.1 37650 637 571 -22155 -27315 0 0 *53
1584279194.28,$M4.1 37651 639 571 -22155 -27315 0 0 *5C
1584279195.36,$M4.1 37652 639 571 -22155 -27315 0 0 *5F
1584279196.45,$M4.1 37653 637 567 -22155 -27315 0 0 *57
1584279197.52,$M4.1 37654 637 567 -22155 -27315 0 0 *50
1584279198.63,$M4.1 37655 639 573 -22155 -27315 0 0 *5A
1584279199.7,$M4.1 37656 637 571 -22155 -27315 0 0 *55
1584279200.84,$M4.1 37657 639 573 -22155 -27315 0 0 *58
1584279201.91,$M4.1 37658 637 567 -22155 -27315 0 0 *5C
1584279202.97,$M4.1 37659 637 567 -22155 -27315 0 0 *5D
1584279204.11,$M4.1 37660 639 573 -22155 -27315 0 0 *5C
1584279205.16,$M4.1 37661 637 571 -22155 -27315 0 0 *51
1584279206.25,$M4.1 37662 637 567 -22155 -27315 0 0 *55
1584279207.32,$M4.1 37663 637 571 -22155 -27315 0 0 *53
1584279208.43,$M4.1 37664 639 573 -22155 -27315 0 0 *58
1584279209.5,$M4.1 37665 637 571 -22155 -27315 0 0 *55
1584279210.57,$M4.1 37666 637 571 -22155 -27315 0 0 *56
1584279211.67,$M4.1 37667 639 571 -22155 -27315 0 0 *59
1584279212.74,$M4.1 37668 637 567 -22155 -27315 0 0 *5F
1584279213.81,$M4.1 37669 637 563 -22155 -27315 0 0 *5A
1584279214.93,$M4.1 37670 639 573 -22155 -27315 0 0 *5D
1584279216.0,$M4.1 37671 637 571 -22155 -27315 0 0 *50
1584279217.07,$M4.1 37672 637 571 -22155 -27315 0 0 *53
1584279218.14,$M4.1 37673 637 571 -22155 -27315 0 0 *52
1584279219.21,$M4.1 37674 637 567 -22155 -27315 0 0 *52
1584279220.31,$M4.1 37675 639 559 -22155 -27315 0 0 *50
1584279221.38,$M4.1 37676 637 571 -22155 -27315 0 0 *57
1584279222.48,$M4.1 37677 639 559 -22155 -27315 0 0 *52
1584279223.55,$M4.1 37678 637 567 -22155 -27315 0 0 *5E
1584279224.62,$M4.1 37679 637 567 -22155 -27315 0 0 *5F
1584279225.69,$M4.1 37680 637 567 -22155 -27315 0 0 *59
1584279226.77,$M4.1 37681 637 567 -22155 -27315 0 0 *58
1584279227.86,$M4.1 37682 637 555 -22155 -27315 0 0 *5A
1584279228.93,$M4.1 37683 637 567 -22155 -27315 0 0 *5A
1584279230.0,$M4.1 37684 637 571 -22155 -27315 0 0 *5A
1584279231.07,$M4.1 37685 637 571 -22155 -27315 0 0 *5B
1584279232.17,$M4.1 37686 639 571 -22155 -27315 0 0 *56
1584279233.24,$M4.1 37687 637 567 -22155 -27315 0 0 *5E
1584279234.31,$M4.1 37688 637 563 -22155 -27315 0 0 *55
1584279235.37,$M4.1 37689 637 567 -22155 -27315 0 0 *50
1584279236.44,$M4.1 37690 637 571 -22155 -27315 0 0 *5F
1584279237.51,$M4.1 37691 637 571 -22155 -27315 0 0 *5E
1584279238.61,$M4.1 37692 639 571 -22155 -27315 0 0 *53
1584279239.68,$M4.1 37693 637 571 -22155 -27315 0 0 *5C
1584279240.75,$M4.1 37694 637 567 -22155 -27315 0 0 *5C
1584279241.84,$M4.1 37695 633 571 -22155 -27315 0 0 *5E
1584279242.91,$M4.1 37696 637 567 -22155 -27315 0 0 *5E
1584279243.98,$M4.1 37697 633 567 -22155 -27315 0 0 *5B
1584279245.05,$M4.1 37698 637 571 -22155 -27315 0 0 *57
1584279246.12,$M4.1 37699 637 563 -22155 -27315 0 0 *55
1584279247.19,$M4.1 37700 637 563 -22155 -27315 0 0 *54
1584279248.27,$M4.1 37701 637 555 -22155 -27315 0 0 *50
1584279249.34,$M4.1 37702 637 563 -22155 -27315 0 0 *56
1584279250.44,$M4.1 37703 631 559 -22155 -27315 0 0 *58
1584279251.53,$M4.1 37704 633 563 -22155 -27315 0 0 *54
1584279252.6,$M4.1 37705 633 563 -22155 -27315 0 0 *55
1584279253.67,$M4.1 37706 633 571 -22155 -27315 0 0 *55
1584279254.74,$M4.1 37707 637 567 -22155 -27315 0 0 *57
1584279255.82,$M4.1 37708 633 567 -22155 -27315 0 0 *5C
1584279256.91,$M4.1 37709 633 573 -22155 -27315 0 0 *58
1584279258.01,$M4.1 37710 633 577 -22155 -27315 0 0 *54
1584279259.09,$M4.1 37711 637 577 -22155 -27315 0 0 *51
1584279260.19,$M4.1 37712 633 573 -22155 -27315 0 0 *52
1584279261.28,$M4.1 37713 637 573 -22155 -27315 0 0 *57
1584279262.38,$M4.1 37714 633 577 -22155 -27315 0 0 *50
1584279263.45,$M4.1 37715 633 571 -22155 -27315 0 0 *57
1584279264.55,$M4.1 37716 637 573 -22155 -27315 0 0 *52
1584279265.61,$M4.1 37717 637 571 -22155 -27315 0 0 *51
1584279266.69,$M4.1 37718 633 567 -22155 -27315 0 0 *5D
1584279267.76,$M4.1 37719 637 571 -22155 -27315 0 0 *5F
1584279268.83,$M4.1 37720 633 571 -22155 -27315 0 0 *51
1584279269.9,$M4.1 37721 633 571 -22155 -27315 0 0 *50
1584279270.98,$M4.1 37722 637 567 -22155 -27315 0 0 *50
1584279272.08,$M4.1 37723 631 567 -22155 -27315 0 0 *57
1584279273.17,$M4.1 37724 633 577 -22155 -27315 0 0 *53
1584279274.29,$M4.1 37725 631 573 -22155 -27315 0 0 *54
1584279275.39,$M4.1 37726 633 573 -22155 -27315 0 0 *55
1584279276.49,$M4.1 37727 633 573 -22155 -27315 0 0 *54
1584279277.59,$M4.1 37728 633 573 -22155 -27315 0 0 *5B
1584279278.66,$M4.1 37729 633 571 -22155 -27315 0 0 *58
1584279279.73,$M4.1 37730 633 571 -22155 -27315 0 0 *50
1584279280.8,$M4.1 37731 637 571 -22155 -27315 0 0 *55
1584279281.9,$M4.1 37732 637 573 -22155 -27315 0 0 *54
1584279282.97,$M4.1 37733 637 567 -22155 -27315 0 0 *50
1584279284.04,$M4.1 37734 637 571 -22155 -27315 0 0 *50
1584279285.12,$M4.1 37735 633 577 -22155 -27315 0 0 *53
1584279286.19,$M4.1 37736 637 571 -22155 -27315 0 0 *52
1584279287.29,$M4.1 37737 633 573 -22155 -27315 0 0 *55
1584279288.4,$M4.1 37738 633 577 -22155 -27315 0 0 *5E
1584279289.48,$M4.1 37739 633 585 -22155 -27315 0 0 *52
1584279290.58,$M4.1 37740 633 585 -22155 -27315 0 0 *5C
1584279291.68,$M4.1 37741 633 589 -22155 -27315 0 0 *51
