1584185263.83,$M4.1 17495 781 599 -22155 -27315 0 0 *50
1584185264.92,$M4.1 17496 781 599 -22155 -27315 0 0 *53
1584185266.0,$M4.1 17497 779 593 -22155 -27315 0 0 *5F
1584185267.1,$M4.1 17498 781 593 -22155 -27315 0 0 *57
1584185268.17,$M4.1 17499 781 595 -22155 -27315 0 0 *50
1584185269.26,$M4.1 17500 781 599 -22155 -27315 0 0 *5D
1584185270.33,$M4.1 17501 781 595 -22155 -27315 0 0 *50
1584185271.4,$M4.1 17502 781 599 -22155 -27315 0 0 *5F
1584185272.47,$M4.1 17503 781 595 -22155 -27315 0 0 *52
1584185273.57,$M4.1 17504 781 593 -22155 -27315 0 0 *53
1584185274.67,$M4.1 17505 781 585 -22155 -27315 0 0 *55
1584185275.75,$M4.1 17506 779 581 -22155 -27315 0 0 *55
1584185276.84,$M4.1 17507 781 577 -22155 -27315 0 0 *5A
1584185277.93,$M4.1 17508 781 577 -22155 -27315 0 0 *55
1584185279.03,$M4.1 17509 777 571 -22155 -27315 0 0 *5B
1584185280.11,$M4.1 17510 779 581 -22155 -27315 0 0 *52
1584185281.21,$M4.1 17511 779 593 -22155 -27315 0 0 *50
1584185282.3,$M4.1 17512 779 585 -22155 -27315 0 0 *54
1584185283.38,$M4.1 17513 779 585 -22155 -27315 0 0 *55
1584185284.47,$M4.1 17514 779 585 -22155 -27315 0 0 *52
1584185285.56,$M4.1 17515 779 589 -22155 -27315 0 0 *5F
1584185286.66,$M4.1 17516 779 585 -22155 -27315 0 0 *50
1584185287.77,$M4.1 17517 777 585 -22155 -27315 0 0 *5F
1584185288.83,$M4.1 17518 779 595 -22155 -27315 0 0 *5F
1584185289.9,$M4.1 17519 779 595 -22155 -27315 0 0 *5E
1584185290.97,$M4.1 17520 779 599 -22155 -27315 0 0 *58
1584185292.03,$M4.1 17521 779 599 -22155 -27315 0 0 *59
1584185293.1,$M4.1 17522 779 599 -22155 -27315 0 0 *5A
1584185294.17,$M4.1 17523 779 595 -22155 -27315 0 0 *57
1584185295.23,$M4.1 17524 779 599 -22155 -27315 0 0 *5C
1584185296.3,$M4.1 17525 779 595 -22155 -27315 0 0 *51
1584185297.4,$M4.1 17526 779 593 -22155 -27315 0 0 *54
1584185298.48,$M4.1 17527 779 593 -22155 -27315 0 0 *55
1584185299.55,$M4.1 17528 779 607 -22155 -27315 0 0 *54
1584185300.65,$M4.1 17529 779 589 -22155 -27315 0 0 *50
1584185301.77,$M4.1 17530 777 589 -22155 -27315 0 0 *56
1584185302.84,$M4.1 17531 779 621 -22155 -27315 0 0 *58
1584185303.91,$M4.1 17532 779 599 -22155 -27315 0 0 *5B
1584185304.98,$M4.1 17533 779 611 -22155 -27315 0 0 *59
1584185306.1,$M4.1 17534 777 593 -22155 -27315 0 0 *59
1584185307.18,$M4.1 17535 779 603 -22155 -27315 0 0 *5C
1584185308.25,$M4.1 17536 781 611 -22155 -27315 0 0 *5B
1584185309.34,$M4.1 17537 779 593 -22155 -27315 0 0 *54
1584185310.44,$M4.1 17538 779 593 -22155 -27315 0 0 *5B
1584185311.51,$M4.1 17539 781 595 -22155 -27315 0 0 *5B
1584185312.58,$M4.1 17540 779 599 -22155 -27315 0 0 *5E
1584185313.65,$M4.1 17541 779 599 -22155 -27315 0 0 *5F
1584185314.71,$M4.1 17542 779 607 -22155 -27315 0 0 *58
1584185315.78,$M4.1 17543 779 621 -22155 -27315 0 0 *5D
1584185316.88,$M4.1 17544 777 625 -22155 -27315 0 0 *50
1584185317.95,$M4.1 17545 779 625 -22155 -27315 0 0 *5F
1584185319.04,$M4.1 17546 781 625 -22155 -27315 0 0 *5B
1584185320.11,$M4.1 17547 781 607 -22155 -27315 0 0 *5A
1584185321.18,$M4.1 17548 779 599 -22155 -27315 0 0 *56
1584185322.23,$M4.1 17549 779 607 -22155 -27315 0 0 *53
1584185323.33,$M4.1 17550 777 599 -22155 -27315 0 0 *51
1584185324.4,$M4.1 17551 779 607 -22155 -27315 0 0 *5A
1584185325.47,$M4.1 17552 779 603 -22155 -27315 0 0 *5D
1584185326.54,$M4.1 17553 779 599 -22155 -27315 0 0 *5C
1584185327.61,$M4.1 17554 779 599 -22155 -27315 0 0 *5B
1584185328.68,$M4.1 17555 781 603 -22155 -27315 0 0 *5D
1584185329.77,$M4.1 17556 779 603 -22155 -27315 0 0 *59
1584185330.82,$M4.1 17557 779 599 -22155 -27315 0 0 *58
1584185331.9,$M4.1 17558 781 603 -22155 -27315 0 0 *50
1584185332.97,$M4.1 17559 779 603 -22155 -27315 0 0 *56
1584185334.04,$M4.1 17560 779 599 -22155 -27315 0 0 *5C
1584185335.11,$M4.1 17561 779 599 -22155 -27315 0 0 *5D
1584185336.18,$M4.1 17562 781 607 -22155 -27315 0 0 *5D
1584185337.25,$M4.1 17563 779 603 -22155 -27315 0 0 *5F
1584185338.32,$M4.1 17564 779 599 -22155 -27315 0 0 *58
1584185339.39,$M4.1 17565 781 611 -22155 -27315 0 0 *5D
1584185340.46,$M4.1 17566 779 607 -22155 -27315 0 0 *5E
1584185341.56,$M4.1 17567 781 617 -22155 -27315 0 0 *59
1584185342.66,$M4.1 17568 781 613 -22155 -27315 0 0 *52
1584185343.72,$M4.1 17569 779 611 -22155 -27315 0 0 *56
1584185344.78,$M4.1 17570 779 607 -22155 -27315 0 0 *59
1584185345.85,$M4.1 17571 779 621 -22155 -27315 0 0 *5C
1584185346.96,$M4.1 17572 779 617 -22155 -27315 0 0 *5A
1584185348.04,$M4.1 17573 779 613 -22155 -27315 0 0 *5F
1584185349.14,$M4.1 17574 779 613 -22155 -27315 0 0 *58
1584185350.24,$M4.1 17575 781 617 -22155 -27315 0 0 *5A
1584185351.31,$M4.1 17576 781 621 -22155 -27315 0 0 *5C
1584185352.41,$M4.1 17577 781 613 -22155 -27315 0 0 *5C
1584185353.52,$M4.1 17578 781 613 -22155 -27315 0 0 *53
1584185354.6,$M4.1 17579 779 617 -22155 -27315 0 0 *51
1584185355.7,$M4.1 17580 781 613 -22155 -27315 0 0 *54
1584185356.84,$M4.1 17581 783 613 -22155 -27315 0 0 *57
1584185357.92,$M4.1 17582 779 613 -22155 -27315 0 0 *51
1584185359.02,$M4.1 17583 779 617 -22155 -27315 0 0 *54
1584185360.09,$M4.1 17584 781 603 -22155 -27315 0 0 *51
1584185361.18,$M4.1 17585 781 611 -22155 -27315 0 0 *53
1584185362.25,$M4.1 17586 781 603 -22155 -27315 0 0 *53
1584185363.35,$M4.1 17587 783 611 -22155 -27315 0 0 *53
1584185364.43,$M4.1 17588 781 603 -22155 -27315 0 0 *5D
1584185365.49,$M4.1 17589 779 595 -22155 -27315 0 0 *57
1584185366.57,$M4.1 17590 779 603 -22155 -27315 0 0 *53
1584185367.67,$M4.1 17591 781 617 -22155 -27315 0 0 *50
1584185368.74,$M4.1 17592 781 611 -22155 -27315 0 0 *55
1584185369.81,$M4.1 17593 779 595 -22155 -27315 0 0 *5C
1584185370.88,$M4.1 17594 781 599 -22155 -27315 0 0 *50
1584185371.95,$M4.1 17595 779 603 -22155 -27315 0 0 *56
1584185373.02,$M4.1 17596 779 607 -22155 -27315 0 0 *51
1584185374.12,$M4.1 17597 781 613 -22155 -27315 0 0 *52
1584185375.22,$M4.1 17598 781 613 -22155 -27315 0 0 *5D
1584185376.29,$M4.1 17599 781 607 -22155 -27315 0 0 *59
1584185377.36,$M4.1 17600 779 611 -22155 -27315 0 0 *5A
1584185378.43,$M4.1 17601 781 611 -22155 -27315 0 0 *5C
1584185379.5,$M4.1 17602 781 621 -22155 -27315 0 0 *5C
1584185380.6,$M4.1 17603 779 613 -22155 -27315 0 0 *5B
1584185381.67,$M4.1 17604 779 603 -22155 -27315 0 0 *5D
1584185382.74,$M4.1 17605 779 603 -22155 -27315 0 0 *5C
1584185383.82,$M4.1 17606 779 603 -22155 -27315 0 0 *5F
1584185384.88,$M4.1 17607 779 599 -22155 -27315 0 0 *5E
1584185385.96,$M4.1 17608 781 607 -22155 -27315 0 0 *52
1584185387.02,$M4.1 17609 779 607 -22155 -27315 0 0 *54
1584185388.08,$M4.1 17610 779 607 -22155 -27315 0 0 *5C
1584185389.15,$M4.1 17611 781 603 -22155 -27315 0 0 *5E
1584185390.22,$M4.1 17612 779 607 -22155 -27315 0 0 *5E
1584185391.29,$M4.1 17613 779 607 -22155 -27315 0 0 *5F
1584185392.36,$M4.1 17614 781 603 -22155 -27315 0 0 *5B
1584185393.43,$M4.1 17615 779 607 -22155 -27315 0 0 *59
1584185394.53,$M4.1 17616 781 613 -22155 -27315 0 0 *58
1584185395.62,$M4.1 17617 779 613 -22155 -27315 0 0 *5E
1584185396.7,$M4.1 17618 781 621 -22155 -27315 0 0 *57
1584185397.79,$M4.1 17619 779 617 -22155 -27315 0 0 *54
1584185398.89,$M4.1 17620 781 617 -22155 -27315 0 0 *59
1584185399.96,$M4.1 17621 781 607 -22155 -27315 0 0 *59
1584185401.06,$M4.1 17622 781 613 -22155 -27315 0 0 *5F
1584185402.13,$M4.1 17623 779 607 -22155 -27315 0 0 *5C
1584185403.18,$M4.1 17624 779 607 -22155 -27315 0 0 *5B
1584185404.25,$M4.1 17625 779 607 -22155 -27315 0 0 *5A
1584185405.32,$M4.1 17626 779 599 -22155 -27315 0 0 *5D
1584185406.39,$M4.1 17627 779 599 -22155 -27315 0 0 *5C
1584185407.45,$M4.1 17628 779 607 -22155 -27315 0 0 *57
1584185408.53,$M4.1 17629 781 611 -22155 -27315 0 0 *56
1584185409.6,$M4.1 17630 779 603 -22155 -27315 0 0 *5A
1584185410.67,$M4.1 17631 779 611 -22155 -27315 0 0 *58
1584185411.74,$M4.1 17632 779 603 -22155 -27315 0 0 *58
1584185412.81,$M4.1 17633 779 599 -22155 -27315 0 0 *59
1584185413.89,$M4.1 17634 781 603 -22155 -27315 0 0 *59
1584185414.96,$M4.1 17635 779 603 -22155 -27315 0 0 *5F
1584185416.03,$M4.1 17636 779 607 -22155 -27315 0 0 *58
1584185417.1,$M4.1 17637 779 603 -22155 -27315 0 0 *5D
1584185418.19,$M4.1 17638 779 603 -22155 -27315 0 0 *52
1584185419.29,$M4.1 17639 781 613 -22155 -27315 0 0 *55
1584185420.41,$M4.1 17640 783 613 -22155 -27315 0 0 *59
1584185421.49,$M4.1 17641 779 613 -22155 -27315 0 0 *5D
1584185422.59,$M4.1 17642 779 613 -22155 -27315 0 0 *5E
1584185423.69,$M4.1 17643 781 613 -22155 -27315 0 0 *58
1584185424.79,$M4.1 17644 779 613 -22155 -27315 0 0 *58
1584185425.88,$M4.1 17645 781 617 -22155 -27315 0 0 *5A
1584185426.98,$M4.1 17646 781 613 -22155 -27315 0 0 *5D
1584185428.05,$M4.1 17647 779 611 -22155 -27315 0 0 *59
1584185429.12,$M4.1 17648 779 611 -22155 -27315 0 0 *56
1584185430.22,$M4.1 17649 779 613 -22155 -27315 0 0 *55
1584185431.31,$M4.1 17650 779 613 -22155 -27315 0 0 *5D
1584185432.41,$M4.1 17651 779 617 -22155 -27315 0 0 *58
1584185433.48,$M4.1 17652 781 603 -22155 -27315 0 0 *59
1584185434.55,$M4.1 17653 781 607 -22155 -27315 0 0 *5C
1584185435.65,$M4.1 17654 781 613 -22155 -27315 0 0 *5E
1584185436.75,$M4.1 17655 781 613 -22155 -27315 0 0 *5F
1584185437.85,$M4.1 17656 781 613 -22155 -27315 0 0 *5C
1584185438.95,$M4.1 17657 781 617 -22155 -27315 0 0 *59
1584185440.07,$M4.1 17658 783 617 -22155 -27315 0 0 *54
1584185441.17,$M4.1 17659 781 617 -22155 -27315 0 0 *57
1584185442.24,$M4.1 17660 779 621 -22155 -27315 0 0 *5F
1584185443.31,$M4.1 17661 781 621 -22155 -27315 0 0 *59
1584185444.41,$M4.1 17662 779 617 -22155 -27315 0 0 *58
1584185445.5,$M4.1 17663 781 617 -22155 -27315 0 0 *5E
1584185446.58,$M4.1 17664 781 621 -22155 -27315 0 0 *5C
1584185447.65,$M4.1 17665 781 621 -22155 -27315 0 0 *5D
1584185448.74,$M4.1 17666 781 629 -22155 -27315 0 0 *56
1584185449.82,$M4.1 17667 781 629 -22155 -27315 0 0 *57
1584185450.94,$M4.1 17668 787 639 -22155 -27315 0 0 *5F
1584185452.04,$M4.1 17669 783 625 -22155 -27315 0 0 *57
1584185453.16,$M4.1 17670 783 613 -22155 -27315 0 0 *5A
1584185454.26,$M4.1 17671 783 611 -22155 -27315 0 0 *59
1584185455.34,$M4.1 17672 783 611 -22155 -27315 0 0 *5A
1584185456.44,$M4.1 17673 783 599 -22155 -27315 0 0 *58
1584185457.53,$M4.1 17674 783 599 -22155 -27315 0 0 *5F
1584185458.61,$M4.1 17675 781 595 -22155 -27315 0 0 *50
1584185459.68,$M4.1 17676 781 603 -22155 -27315 0 0 *5F
1584185460.77,$M4.1 17677 781 595 -22155 -27315 0 0 *52
1584185461.84,$M4.1 17678 781 595 -22155 -27315 0 0 *5D
1584185462.91,$M4.1 17679 781 607 -22155 -27315 0 0 *54
1584185463.99,$M4.1 17680 781 603 -22155 -27315 0 0 *56
1584185465.08,$M4.1 17681 781 603 -22155 -27315 0 0 *57
1584185466.16,$M4.1 17682 783 595 -22155 -27315 0 0 *5A
1584185467.27,$M4.1 17683 783 599 -22155 -27315 0 0 *57
1584185468.35,$M4.1 17684 783 595 -22155 -27315 0 0 *5C
1584185469.45,$M4.1 17685 781 589 -22155 -27315 0 0 *52
1584185470.55,$M4.1 17686 781 593 -22155 -27315 0 0 *5A
1584185471.66,$M4.1 17687 779 589 -22155 -27315 0 0 *57
1584185472.76,$M4.1 17688 779 593 -22155 -27315 0 0 *53
1584185473.82,$M4.1 17689 781 599 -22155 -27315 0 0 *5F
1584185474.9,$M4.1 17690 781 595 -22155 -27315 0 0 *5B
1584185476.0,$M4.1 17691 781 593 -22155 -27315 0 0 *5C
1584185477.08,$M4.1 17692 781 603 -22155 -27315 0 0 *55
1584185478.15,$M4.1 17693 779 603 -22155 -27315 0 0 *53
1584185479.25,$M4.1 17694 781 613 -22155 -27315 0 0 *52
1584185480.35,$M4.1 17695 781 613 -22155 -27315 0 0 *53
1584185481.44,$M4.1 17696 779 617 -22155 -27315 0 0 *53
1584185482.54,$M4.1 17697 781 617 -22155 -27315 0 0 *55
1584185483.64,$M4.1 17698 783 611 -22155 -27315 0 0 *5E
1584185484.73,$M4.1 17699 787 611 -22155 -27315 0 0 *5B
1584185485.83,$M4.1 17700 783 595 -22155 -27315 0 0 *51
1584185486.9,$M4.1 17701 781 595 -22155 -27315 0 0 *52
1584185488.0,$M4.1 17702 779 593 -22155 -27315 0 0 *50
1584185489.08,$M4.1 17703 779 593 -22155 -27315 0 0 *51
1584185490.15,$M4.1 17704 781 599 -22155 -27315 0 0 *5B
1584185491.24,$M4.1 17705 781 595 -22155 -27315 0 0 *56
1584185492.31,$M4.1 17706 781 599 -22155 -27315 0 0 *59
1584185493.39,$M4.1 17707 781 603 -22155 -27315 0 0 *58
1584185494.48,$M4.1 17708 781 613 -22155 -27315 0 0 *56
1584185495.58,$M4.1 17709 783 607 -22155 -27315 0 0 *50
1584185496.7,$M4.1 17710 783 613 -22155 -27315 0 0 *5D
1584185497.8,$M4.1 17711 783 625 -22155 -27315 0 0 *59
1584185498.9,$M4.1 17712 783 625 -22155 -27315 0 0 *5A
1584185499.99,$M4.1 17713 783 611 -22155 -27315 0 0 *5C
1584185501.09,$M4.1 17714 783 595 -22155 -27315 0 0 *54
1584185502.2,$M4.1 17715 783 593 -22155 -27315 0 0 *53
1584185503.32,$M4.1 17716 783 589 -22155 -27315 0 0 *5B
1584185504.44,$M4.1 17717 783 589 -22155 -27315 0 0 *5A
1584185505.56,$M4.1 17718 783 581 -22155 -27315 0 0 *5D
1584185506.67,$M4.1 17719 783 577 -22155 -27315 0 0 *55
1584185507.77,$M4.1 17720 783 577 -22155 -27315 0 0 *5F
1584185508.87,$M4.1 17721 781 573 -22155 -27315 0 0 *58
1584185509.98,$M4.1 17722 781 573 -22155 -27315 0 0 *5B
1584185511.05,$M4.1 17723 779 571 -22155 -27315 0 0 *5F
1584185512.13,$M4.1 17724 781 577 -22155 -27315 0 0 *59
1584185513.25,$M4.1 17725 783 581 -22155 -27315 0 0 *53
1584185514.33,$M4.1 17726 781 585 -22155 -27315 0 0 *56
1584185515.43,$M4.1 17727 781 585 -22155 -27315 0 0 *57
1584185516.54,$M4.1 17728 779 593 -22155 -27315 0 0 *58
1584185517.64,$M4.1 17729 781 593 -22155 -27315 0 0 *5E
1584185518.72,$M4.1 17730 779 585 -22155 -27315 0 0 *56
1584185519.79,$M4.1 17731 781 599 -22155 -27315 0 0 *5D
1584185520.86,$M4.1 17732 779 607 -22155 -27315 0 0 *5D
1584185521.93,$M4.1 17733 779 599 -22155 -27315 0 0 *58
1584185523.0,$M4.1 17734 781 595 -22155 -27315 0 0 *54
1584185524.07,$M4.1 17735 781 599 -22155 -27315 0 0 *59
1584185525.15,$M4.1 17736 781 595 -22155 -27315 0 0 *56
1584185526.26,$M4.1 17737 781 589 -22155 -27315 0 0 *5A
1584185527.34,$M4.1 17738 779 589 -22155 -27315 0 0 *52
1584185528.41,$M4.1 17739 781 595 -22155 -27315 0 0 *59
1584185529.5,$M4.1 17740 781 599 -22155 -27315 0 0 *5B
1584185530.57,$M4.1 17741 781 603 -22155 -27315 0 0 *5A
1584185531.65,$M4.1 17742 781 611 -22155 -27315 0 0 *5A
1584185532.72,$M4.1 17743 781 603 -22155 -27315 0 0 *58
1584185533.81,$M4.1 17744 781 599 -22155 -27315 0 0 *5F
1584185534.89,$M4.1 17745 779 593 -22155 -27315 0 0 *53
1584185535.99,$M4.1 17746 781 589 -22155 -27315 0 0 *5C
1584185537.09,$M4.1 17747 781 581 -22155 -27315 0 0 *55
1584185538.18,$M4.1 17748 781 577 -22155 -27315 0 0 *53
1584185539.28,$M4.1 17749 781 581 -22155 -27315 0 0 *5B
1584185540.36,$M4.1 17750 781 581 -22155 -27315 0 0 *53
1584185541.43,$M4.1 17751 781 571 -22155 -27315 0 0 *5D
1584185542.52,$M4.1 17752 781 577 -22155 -27315 0 0 *58
1584185543.62,$M4.1 17753 781 573 -22155 -27315 0 0 *5D
1584185544.69,$M4.1 17754 779 567 -22155 -27315 0 0 *58
1584185545.74,$M4.1 17755 779 571 -22155 -27315 0 0 *5E
1584185546.83,$M4.1 17756 781 571 -22155 -27315 0 0 *5A
1584185547.88,$M4.1 17757 779 571 -22155 -27315 0 0 *5C
1584185548.97,$M4.1 17758 779 573 -22155 -27315 0 0 *51
1584185550.05,$M4.1 17759 779 573 -22155 -27315 0 0 *50
1584185551.15,$M4.1 17760 779 573 -22155 -27315 0 0 *5A
1584185552.24,$M4.1 17761 779 577 -22155 -27315 0 0 *5F
1584185553.31,$M4.1 17762 779 577 -22155 -27315 0 0 *5C
1584185554.41,$M4.1 17763 779 585 -22155 -27315 0 0 *50
1584185555.5,$M4.1 17764 779 589 -22155 -27315 0 0 *5B
1584185556.58,$M4.1 17765 779 577 -22155 -27315 0 0 *5B
1584185557.67,$M4.1 17766 779 577 -22155 -27315 0 0 *58
1584185558.77,$M4.1 17767 781 581 -22155 -27315 0 0 *57
1584185559.84,$M4.1 17768 779 577 -22155 -27315 0 0 *56
1584185560.94,$M4.1 17769 779 581 -22155 -27315 0 0 *5E
1584185562.04,$M4.1 17770 777 577 -22155 -27315 0 0 *51
1584185563.16,$M4.1 17771 777 573 -22155 -27315 0 0 *54
1584185564.26,$M4.1 17772 779 581 -22155 -27315 0 0 *54
1584185565.33,$M4.1 17773 775 577 -22155 -27315 0 0 *50
1584185566.43,$M4.1 17774 779 581 -22155 -27315 0 0 *52
1584185567.51,$M4.1 17775 779 581 -22155 -27315 0 0 *53
1584185568.63,$M4.1 17776 777 577 -22155 -27315 0 0 *57
1584185569.73,$M4.1 17777 781 589 -22155 -27315 0 0 *5E
1584185570.82,$M4.1 17778 779 585 -22155 -27315 0 0 *5A
1584185571.9,$M4.1 17779 779 589 -22155 -27315 0 0 *57
1584185572.97,$M4.1 17780 779 595 -22155 -27315 0 0 *5C
1584185574.07,$M4.1 17781 779 585 -22155 -27315 0 0 *5C
1584185575.17,$M4.1 17782 781 589 -22155 -27315 0 0 *54
1584185576.26,$M4.1 17783 779 581 -22155 -27315 0 0 *5A
1584185577.35,$M4.1 17784 779 581 -22155 -27315 0 0 *5D
1584185578.45,$M4.1 17785 781 589 -22155 -27315 0 0 *53
1584185579.55,$M4.1 17786 781 585 -22155 -27315 0 0 *5C
1584185580.63,$M4.1 17787 779 581 -22155 -27315 0 0 *5E
1584185581.72,$M4.1 17788 779 573 -22155 -27315 0 0 *5C
1584185582.82,$M4.1 17789 779 573 -22155 -27315 0 0 *5D
1584185583.87,$M4.1 17790 779 571 -22155 -27315 0 0 *57
1584185584.94,$M4.1 17791 779 571 -22155 -27315 0 0 *56
1584185586.04,$M4.1 17792 777 567 -22155 -27315 0 0 *5C
1584185587.1,$M4.1 17793 779 563 -22155 -27315 0 0 *57
1584185588.2,$M4.1 17794 777 559 -22155 -27315 0 0 *57
1584185589.32,$M4.1 17795 777 555 -22155 -27315 0 0 *5A
1584185590.4,$M4.1 17796 775 555 -22155 -27315 0 0 *5B
1584185591.49,$M4.1 17797 777 559 -22155 -27315 0 0 *54
1584185592.56,$M4.1 17798 775 563 -22155 -27315 0 0 *50
1584185593.61,$M4.1 17799 775 571 -22155 -27315 0 0 *52
1584185594.71,$M4.1 17800 777 567 -22155 -27315 0 0 *58
1584185595.81,$M4.1 17801 779 573 -22155 -27315 0 0 *52
1584185596.9,$M4.1 17802 777 563 -22155 -27315 0 0 *5E
1584185598.01,$M4.1 17803 777 573 -22155 -27315 0 0 *5E
1584185599.12,$M4.1 17804 777 571 -22155 -27315 0 0 *5B
1584185600.19,$M4.1 17805 775 567 -22155 -27315 0 0 *5F
1584185601.25,$M4.1 17806 779 567 -22155 -27315 0 0 *50
1584185602.31,$M4.1 17807 775 567 -22155 -27315 0 0 *5D
1584185603.41,$M4.1 17808 777 567 -22155 -27315 0 0 *50
1584185604.48,$M4.1 17809 775 571 -22155 -27315 0 0 *54
1584185605.6,$M4.1 17810 777 573 -22155 -27315 0 0 *5C
1584185606.68,$M4.1 17811 779 577 -22155 -27315 0 0 *57
1584185607.77,$M4.1 17812 779 573 -22155 -27315 0 0 *50
1584185608.85,$M4.1 17813 775 573 -22155 -27315 0 0 *5D
1584185609.97,$M4.1 17814 777 577 -22155 -27315 0 0 *5C
1584185611.05,$M4.1 17815 775 573 -22155 -27315 0 0 *5B
1584185612.17,$M4.1 17816 777 577 -22155 -27315 0 0 *5E
1584185613.29,$M4.1 17817 777 577 -22155 -27315 0 0 *5F
1584185614.41,$M4.1 17818 777 573 -22155 -27315 0 0 *54
1584185615.48,$M4.1 17819 775 571 -22155 -27315 0 0 *55
1584185616.56,$M4.1 17820 777 567 -22155 -27315 0 0 *5A
1584185617.63,$M4.1 17821 779 567 -22155 -27315 0 0 *55
1584185618.7,$M4.1 17822 775 559 -22155 -27315 0 0 *57
1584185619.77,$M4.1 17823 775 563 -22155 -27315 0 0 *5F
1584185620.86,$M4.1 17824 777 563 -22155 -27315 0 0 *5A
1584185621.92,$M4.1 17825 775 563 -22155 -27315 0 0 *59
1584185623.03,$M4.1 17826 777 563 -22155 -27315 0 0 *58
1584185624.1,$M4.1 17827 775 563 -22155 -27315 0 0 *5B
1584185625.15,$M4.1 17828 775 559 -22155 -27315 0 0 *5D
1584185626.22,$M4.1 17829 779 567 -22155 -27315 0 0 *5D
1584185627.29,$M4.1 17830 775 567 -22155 -27315 0 0 *59
1584185628.39,$M4.1 17831 777 567 -22155 -27315 0 0 *5A
1584185629.44,$M4.1 17832 779 567 -22155 -27315 0 0 *57
1584185630.54,$M4.1 17833 777 559 -22155 -27315 0 0 *55
1584185631.61,$M4.1 17834 775 571 -22155 -27315 0 0 *5A
1584185632.73,$M4.1 17835 777 573 -22155 -27315 0 0 *5B
1584185633.82,$M4.1 17836 777 571 -22155 -27315 0 0 *5A
1584185634.92,$M4.1 17837 777 571 -22155 -27315 0 0 *5B
1584185636.0,$M4.1 17838 777 559 -22155 -27315 0 0 *5E
1584185637.1,$M4.1 17839 777 563 -22155 -27315 0 0 *56
1584185638.17,$M4.1 17840 775 559 -22155 -27315 0 0 *53
1584185639.23,$M4.1 17841 775 563 -22155 -27315 0 0 *5B
1584185640.33,$M4.1 17842 777 567 -22155 -27315 0 0 *5E
1584185641.43,$M4.1 17843 777 563 -22155 -27315 0 0 *5B
1584185642.51,$M4.1 17844 777 563 -22155 -27315 0 0 *5C
1584185643.58,$M4.1 17845 775 567 -22155 -27315 0 0 *5B
1584185644.65,$M4.1 17846 775 567 -22155 -27315 0 0 *58
1584185645.75,$M4.1 17847 777 567 -22155 -27315 0 0 *5B
1584185646.81,$M4.1 17848 775 571 -22155 -27315 0 0 *51
1584185647.91,$M4.1 17849 775 573 -22155 -27315 0 0 *52
1584185649.03,$M4.1 17850 777 573 -22155 -27315 0 0 *58
1584185650.13,$M4.1 17851 777 567 -22155 -27315 0 0 *5C
1584185651.18,$M4.1 17852 775 563 -22155 -27315 0 0 *59
1584185652.25,$M4.1 17853 775 559 -22155 -27315 0 0 *51
1584185653.32,$M4.1 17854 775 559 -22155 -27315 0 0 *56
1584185654.37,$M4.1 17855 775 563 -22155 -27315 0 0 *5E
1584185655.48,$M4.1 17856 777 567 -22155 -27315 0 0 *5B
1584185656.54,$M4.1 17857 775 559 -22155 -27315 0 0 *55
1584185657.61,$M4.1 17858 775 563 -22155 -27315 0 0 *53
1584185658.67,$M4.1 17859 775 559 -22155 -27315 0 0 *5B
1584185659.75,$M4.1 17860 775 555 -22155 -27315 0 0 *5D
1584185660.82,$M4.1 17861 775 559 -22155 -27315 0 0 *50
1584185661.87,$M4.1 17862 775 563 -22155 -27315 0 0 *5A
1584185662.95,$M4.1 17863 775 563 -22155 -27315 0 0 *5B
1584185664.01,$M4.1 17864 775 567 -22155 -27315 0 0 *58
1584185665.1,$M4.1 17865 777 571 -22155 -27315 0 0 *5C
1584185666.2,$M4.1 17866 773 563 -22155 -27315 0 0 *58
1584185667.25,$M4.1 17867 775 559 -22155 -27315 0 0 *56
1584185668.32,$M4.1 17868 775 563 -22155 -27315 0 0 *50
1584185669.41,$M4.1 17869 775 555 -22155 -27315 0 0 *54
1584185670.46,$M4.1 17870 775 559 -22155 -27315 0 0 *50
1584185671.56,$M4.1 17871 773 555 -22155 -27315 0 0 *5B
1584185672.66,$M4.1 17872 773 563 -22155 -27315 0 0 *5D
1584185673.72,$M4.1 17873 775 567 -22155 -27315 0 0 *5E
1584185674.79,$M4.1 17874 775 571 -22155 -27315 0 0 *5E
1584185675.87,$M4.1 17875 773 559 -22155 -27315 0 0 *53
1584185676.97,$M4.1 17876 773 555 -22155 -27315 0 0 *5C
1584185678.04,$M4.1 17877 775 571 -22155 -27315 0 0 *5D
1584185679.1,$M4.1 17878 775 567 -22155 -27315 0 0 *55
1584185680.2,$M4.1 17879 777 563 -22155 -27315 0 0 *52
1584185681.28,$M4.1 17880 773 559 -22155 -27315 0 0 *59
1584185682.34,$M4.1 17881 771 549 -22155 -27315 0 0 *5B
1584185683.41,$M4.1 17882 775 549 -22155 -27315 0 0 *5C
1584185684.46,$M4.1 17883 775 549 -22155 -27315 0 0 *5D
1584185685.55,$M4.1 17884 773 545 -22155 -27315 0 0 *50
1584185686.63,$M4.1 17885 773 549 -22155 -27315 0 0 *5D
1584185687.68,$M4.1 17886 771 545 -22155 -27315 0 0 *50
1584185688.77,$M4.1 17887 773 545 -22155 -27315 0 0 *53
1584185689.82,$M4.1 17888 771 549 -22155 -27315 0 0 *52
