1580557855.45,$M4.1 13384 531 269 -22153 -27315 0 0 *54
1580557856.56,$M4.1 13385 529 273 -22153 -27315 0 0 *57
1580557857.7,$M4.1 13386 531 269 -22153 -27315 0 0 *56
1580557858.82,$M4.1 13387 533 269 -22153 -27315 0 0 *55
1580557859.92,$M4.1 13388 529 261 -22153 -27315 0 0 *59
1580557861.02,$M4.1 13389 529 265 -22153 -27315 0 0 *5C
1580557862.14,$M4.1 13390 531 265 -22153 -27315 0 0 *5D
1580557863.24,$M4.1 13391 529 261 -22153 -27315 0 0 *51
1580557864.33,$M4.1 13392 529 261 -22153 -27315 0 0 *52
1580557865.48,$M4.1 13393 527 259 -22153 -27315 0 0 *56
1580557866.61,$M4.1 13394 531 265 -22153 -27315 0 0 *59
1580557867.71,$M4.1 13395 529 265 -22153 -27315 0 0 *51
1580557868.83,$M4.1 13396 529 269 -22153 -27315 0 0 *5E
1580557869.95,$M4.1 13397 529 269 -22153 -27315 0 0 *5F
1580557871.08,$M4.1 13398 531 269 -22153 -27315 0 0 *59
1580557872.18,$M4.1 13399 529 265 -22153 -27315 0 0 *5D
1580557873.28,$M4.1 13400 529 261 -22153 -27315 0 0 *5E
1580557874.4,$M4.1 13401 529 269 -22153 -27315 0 0 *57
1580557875.52,$M4.1 13402 529 269 -22153 -27315 0 0 *54
1580557876.6,$M4.1 13403 529 265 -22153 -27315 0 0 *59
1580557877.7,$M4.1 13404 529 265 -22153 -27315 0 0 *5E
1580557878.8,$M4.1 13405 529 265 -22153 -27315 0 0 *5F
1580557879.92,$M4.1 13406 529 269 -22153 -27315 0 0 *50
1580557881.04,$M4.1 13407 529 259 -22153 -27315 0 0 *52
1580557882.19,$M4.1 13408 527 259 -22153 -27315 0 0 *53
1580557883.32,$M4.1 13409 531 265 -22153 -27315 0 0 *5A
1580557884.42,$M4.1 13410 529 261 -22153 -27315 0 0 *5F
1580557885.57,$M4.1 13411 527 259 -22153 -27315 0 0 *5B
1580557886.69,$M4.1 13412 529 259 -22153 -27315 0 0 *56
1580557887.81,$M4.1 13413 529 255 -22153 -27315 0 0 *5B
1580557888.96,$M4.1 13414 527 255 -22153 -27315 0 0 *52
1580557890.11,$M4.1 13415 527 251 -22153 -27315 0 0 *57
1580557891.25,$M4.1 13416 527 255 -22153 -27315 0 0 *50
1580557892.42,$M4.1 13417 527 255 -22153 -27315 0 0 *51
1580557893.54,$M4.1 13418 529 259 -22153 -27315 0 0 *5C
1580557894.62,$M4.1 13419 529 261 -22153 -27315 0 0 *56
1580557895.77,$M4.1 13420 527 255 -22153 -27315 0 0 *55
1580557896.92,$M4.1 13421 527 247 -22153 -27315 0 0 *57
1580557898.08,$M4.1 13422 527 255 -22153 -27315 0 0 *57
1580557899.2,$M4.1 13423 529 259 -22153 -27315 0 0 *54
1580557900.35,$M4.1 13424 527 251 -22153 -27315 0 0 *55
1580557901.5,$M4.1 13425 527 255 -22153 -27315 0 0 *50
1580557902.65,$M4.1 13426 531 259 -22153 -27315 0 0 *58
1580557903.77,$M4.1 13427 529 259 -22153 -27315 0 0 *50
1580557904.93,$M4.1 13428 527 259 -22153 -27315 0 0 *51
1580557906.08,$M4.1 13429 527 255 -22153 -27315 0 0 *5C
1580557907.23,$M4.1 13430 527 251 -22153 -27315 0 0 *50
1580557908.38,$M4.1 13431 527 247 -22153 -27315 0 0 *56
1580557909.53,$M4.1 13432 527 247 -22153 -27315 0 0 *55
1580557910.66,$M4.1 13433 529 251 -22153 -27315 0 0 *5D
1580557911.81,$M4.1 13434 527 247 -22153 -27315 0 0 *53
1580557912.93,$M4.1 13435 529 259 -22153 -27315 0 0 *53
1580557914.08,$M4.1 13436 527 259 -22153 -27315 0 0 *5E
1580557915.21,$M4.1 13437 525 259 -22153 -27315 0 0 *5D
1580557916.36,$M4.1 13438 527 259 -22153 -27315 0 0 *50
1580557917.51,$M4.1 13439 527 255 -22153 -27315 0 0 *5D
1580557918.66,$M4.1 13440 527 259 -22153 -27315 0 0 *5F
1580557919.81,$M4.1 13441 527 259 -22153 -27315 0 0 *5E
1580557920.96,$M4.1 13442 527 259 -22153 -27315 0 0 *5D
1580557922.09,$M4.1 13443 525 251 -22153 -27315 0 0 *56
1580557923.21,$M4.1 13444 525 255 -22153 -27315 0 0 *55
1580557924.36,$M4.1 13445 527 255 -22153 -27315 0 0 *56
1580557925.47,$M4.1 13446 529 255 -22153 -27315 0 0 *5B
1580557926.62,$M4.1 13447 527 251 -22153 -27315 0 0 *50
1580557927.77,$M4.1 13448 527 255 -22153 -27315 0 0 *5B
1580557928.92,$M4.1 13449 527 255 -22153 -27315 0 0 *5A
1580557930.06,$M4.1 13450 525 251 -22153 -27315 0 0 *54
1580557931.17,$M4.1 13451 525 255 -22153 -27315 0 0 *51
1580557932.29,$M4.1 13452 529 247 -22153 -27315 0 0 *5D
1580557933.44,$M4.1 13453 527 255 -22153 -27315 0 0 *51
1580557934.57,$M4.1 13454 525 259 -22153 -27315 0 0 *58
1580557935.71,$M4.1 13455 525 251 -22153 -27315 0 0 *51
1580557936.86,$M4.1 13456 527 251 -22153 -27315 0 0 *50
1580557938.01,$M4.1 13457 527 255 -22153 -27315 0 0 *55
1580557939.15,$M4.1 13458 527 255 -22153 -27315 0 0 *5A
1580557940.3,$M4.1 13459 527 251 -22153 -27315 0 0 *5F
1580557941.45,$M4.1 13460 527 251 -22153 -27315 0 0 *55
1580557942.59,$M4.1 13461 525 247 -22153 -27315 0 0 *51
1580557943.73,$M4.1 13462 527 251 -22153 -27315 0 0 *57
1580557944.87,$M4.1 13463 525 259 -22153 -27315 0 0 *5C
1580557946.02,$M4.1 13464 527 251 -22153 -27315 0 0 *51
1580557947.13,$M4.1 13465 525 247 -22153 -27315 0 0 *55
1580557948.27,$M4.1 13466 523 251 -22153 -27315 0 0 *57
1580557949.39,$M4.1 13467 523 251 -22153 -27315 0 0 *56
1580557950.5,$M4.1 13468 525 251 -22153 -27315 0 0 *5F
1580557951.64,$M4.1 13469 523 247 -22153 -27315 0 0 *5F
1580557952.75,$M4.1 13470 525 259 -22153 -27315 0 0 *5E
1580557953.87,$M4.1 13471 525 255 -22153 -27315 0 0 *53
1580557955.0,$M4.1 13472 525 255 -22153 -27315 0 0 *50
1580557956.12,$M4.1 13473 523 251 -22153 -27315 0 0 *53
1580557957.24,$M4.1 13474 525 251 -22153 -27315 0 0 *52
1580557958.37,$M4.1 13475 525 251 -22153 -27315 0 0 *53
1580557959.49,$M4.1 13476 523 251 -22153 -27315 0 0 *56
1580557960.62,$M4.1 13477 525 247 -22153 -27315 0 0 *56
1580557961.74,$M4.1 13478 525 251 -22153 -27315 0 0 *5E
1580557962.87,$M4.1 13479 525 255 -22153 -27315 0 0 *5B
1580557963.99,$M4.1 13480 523 251 -22153 -27315 0 0 *5F
1580557965.12,$M4.1 13481 525 251 -22153 -27315 0 0 *58
1580557966.24,$M4.1 13482 523 251 -22153 -27315 0 0 *5D
1580557967.36,$M4.1 13483 523 247 -22153 -27315 0 0 *5B
1580557968.51,$M4.1 13484 527 247 -22153 -27315 0 0 *58
1580557969.64,$M4.1 13485 525 251 -22153 -27315 0 0 *5C
1580557970.76,$M4.1 13486 523 255 -22153 -27315 0 0 *5D
1580557971.87,$M4.1 13487 523 251 -22153 -27315 0 0 *58
1580557972.99,$M4.1 13488 523 255 -22153 -27315 0 0 *53
1580557974.11,$M4.1 13489 523 255 -22153 -27315 0 0 *52
1580557975.24,$M4.1 13490 523 243 -22153 -27315 0 0 *5D
1580557976.36,$M4.1 13491 523 247 -22153 -27315 0 0 *58
1580557977.48,$M4.1 13492 523 255 -22153 -27315 0 0 *58
1580557978.59,$M4.1 13493 525 259 -22153 -27315 0 0 *53
1580557979.73,$M4.1 13494 525 259 -22153 -27315 0 0 *54
1580557980.85,$M4.1 13495 523 251 -22153 -27315 0 0 *5B
1580557981.96,$M4.1 13496 523 255 -22153 -27315 0 0 *5C
1580557983.08,$M4.1 13497 523 259 -22153 -27315 0 0 *51
1580557984.21,$M4.1 13498 525 255 -22153 -27315 0 0 *54
1580557985.33,$M4.1 13499 523 251 -22153 -27315 0 0 *57
1580557986.45,$M4.1 13500 523 251 -22153 -27315 0 0 *56
1580557987.56,$M4.1 13501 523 251 -22153 -27315 0 0 *57
1580557988.7,$M4.1 13502 525 255 -22153 -27315 0 0 *56
1580557989.82,$M4.1 13503 523 255 -22153 -27315 0 0 *51
1580557990.93,$M4.1 13504 525 259 -22153 -27315 0 0 *5C
1580557992.07,$M4.1 13505 523 251 -22153 -27315 0 0 *53
1580557993.18,$M4.1 13506 523 251 -22153 -27315 0 0 *50
1580557994.3,$M4.1 13507 523 255 -22153 -27315 0 0 *55
1580557995.42,$M4.1 13508 523 251 -22153 -27315 0 0 *5E
1580557996.55,$M4.1 13509 525 259 -22153 -27315 0 0 *51
1580557997.67,$M4.1 13510 525 259 -22153 -27315 0 0 *59
1580557998.78,$M4.1 13511 523 259 -22153 -27315 0 0 *5E
1580557999.9,$M4.1 13512 523 251 -22153 -27315 0 0 *55
1580558001.02,$M4.1 13513 523 255 -22153 -27315 0 0 *50
1580558002.15,$M4.1 13514 523 251 -22153 -27315 0 0 *53
1580558003.27,$M4.1 13515 525 251 -22153 -27315 0 0 *54
1580558004.39,$M4.1 13516 523 255 -22153 -27315 0 0 *55
1580558005.5,$M4.1 13517 523 251 -22153 -27315 0 0 *50
1580558006.62,$M4.1 13518 523 255 -22153 -27315 0 0 *5B
1580558007.74,$M4.1 13519 523 255 -22153 -27315 0 0 *5A
1580558008.86,$M4.1 13520 525 255 -22153 -27315 0 0 *56
1580558009.99,$M4.1 13521 523 251 -22153 -27315 0 0 *55
1580558011.11,$M4.1 13522 525 251 -22153 -27315 0 0 *50
1580558012.22,$M4.1 13523 523 251 -22153 -27315 0 0 *57
1580558013.36,$M4.1 13524 523 247 -22153 -27315 0 0 *57
1580558014.47,$M4.1 13525 523 255 -22153 -27315 0 0 *55
1580558015.59,$M4.1 13526 523 255 -22153 -27315 0 0 *56
1580558016.71,$M4.1 13527 523 251 -22153 -27315 0 0 *53
1580558017.83,$M4.1 13528 523 251 -22153 -27315 0 0 *5C
1580558018.96,$M4.1 13529 519 247 -22153 -27315 0 0 *53
1580558020.08,$M4.1 13530 519 251 -22153 -27315 0 0 *5C
1580558021.19,$M4.1 13531 523 251 -22153 -27315 0 0 *54
1580558022.33,$M4.1 13532 523 251 -22153 -27315 0 0 *57
1580558023.44,$M4.1 13533 523 247 -22153 -27315 0 0 *51
1580558024.58,$M4.1 13534 523 251 -22153 -27315 0 0 *51
1580558025.69,$M4.1 13535 519 247 -22153 -27315 0 0 *5E
1580558026.83,$M4.1 13536 519 243 -22153 -27315 0 0 *59
1580558027.95,$M4.1 13537 523 251 -22153 -27315 0 0 *52
1580558029.06,$M4.1 13538 523 247 -22153 -27315 0 0 *5A
1580558030.2,$M4.1 13539 523 259 -22153 -27315 0 0 *54
1580558031.31,$M4.1 13540 523 259 -22153 -27315 0 0 *5A
1580558032.45,$M4.1 13541 519 251 -22153 -27315 0 0 *5A
1580558033.56,$M4.1 13542 519 251 -22153 -27315 0 0 *59
1580558034.7,$M4.1 13543 519 251 -22153 -27315 0 0 *58
1580558035.78,$M4.1 13544 523 261 -22153 -27315 0 0 *55
1580558036.9,$M4.1 13545 523 255 -22153 -27315 0 0 *53
1580558038.03,$M4.1 13546 519 251 -22153 -27315 0 0 *5D
1580558039.15,$M4.1 13547 523 255 -22153 -27315 0 0 *51
1580558040.28,$M4.1 13548 525 259 -22153 -27315 0 0 *54
1580558041.4,$M4.1 13549 523 251 -22153 -27315 0 0 *5B
1580558042.52,$M4.1 13550 523 255 -22153 -27315 0 0 *57
1580558043.65,$M4.1 13551 523 251 -22153 -27315 0 0 *52
1580558044.77,$M4.1 13552 523 255 -22153 -27315 0 0 *55
1580558045.88,$M4.1 13553 523 255 -22153 -27315 0 0 *54
1580558047.0,$M4.1 13554 523 255 -22153 -27315 0 0 *53
1580558048.12,$M4.1 13555 519 251 -22153 -27315 0 0 *5F
1580558049.27,$M4.1 13556 517 247 -22153 -27315 0 0 *55
1580558050.38,$M4.1 13557 523 251 -22153 -27315 0 0 *54
1580558051.52,$M4.1 13558 523 259 -22153 -27315 0 0 *53
1580558052.6,$M4.1 13559 519 261 -22153 -27315 0 0 *50
1580558053.74,$M4.1 13560 519 255 -22153 -27315 0 0 *5D
1580558054.85,$M4.1 13561 519 255 -22153 -27315 0 0 *5C
1580558055.99,$M4.1 13562 519 251 -22153 -27315 0 0 *5B
1580558057.1,$M4.1 13563 519 251 -22153 -27315 0 0 *5A
1580558058.24,$M4.1 13564 519 259 -22153 -27315 0 0 *55
1580558059.36,$M4.1 13565 519 259 -22153 -27315 0 0 *54
1580558060.47,$M4.1 13566 519 255 -22153 -27315 0 0 *5B
1580558061.57,$M4.1 13567 519 261 -22153 -27315 0 0 *5D
1580558062.72,$M4.1 13568 517 259 -22153 -27315 0 0 *57
1580558063.82,$M4.1 13569 519 261 -22153 -27315 0 0 *53
1580558064.94,$M4.1 13570 519 259 -22153 -27315 0 0 *50
1580558066.04,$M4.1 13571 519 265 -22153 -27315 0 0 *5E
1580558067.14,$M4.1 13572 519 261 -22153 -27315 0 0 *59
1580558068.25,$M4.1 13573 519 265 -22153 -27315 0 0 *5C
1580558069.35,$M4.1 13574 519 261 -22153 -27315 0 0 *5F
1580558070.45,$M4.1 13575 519 261 -22153 -27315 0 0 *5E
1580558071.57,$M4.1 13576 519 259 -22153 -27315 0 0 *56
1580558072.68,$M4.1 13577 519 259 -22153 -27315 0 0 *57
1580558073.82,$M4.1 13578 519 255 -22153 -27315 0 0 *54
1580558074.93,$M4.1 13579 519 255 -22153 -27315 0 0 *55
1580558076.05,$M4.1 13580 519 247 -22153 -27315 0 0 *50
1580558077.18,$M4.1 13581 519 255 -22153 -27315 0 0 *52
1580558078.3,$M4.1 13582 519 255 -22153 -27315 0 0 *51
1580558079.42,$M4.1 13583 519 255 -22153 -27315 0 0 *50
1580558080.54,$M4.1 13584 523 259 -22153 -27315 0 0 *52
1580558081.67,$M4.1 13585 519 259 -22153 -27315 0 0 *5A
1580558082.79,$M4.1 13586 519 255 -22153 -27315 0 0 *55
1580558083.92,$M4.1 13587 519 259 -22153 -27315 0 0 *58
1580558085.0,$M4.1 13588 519 261 -22153 -27315 0 0 *5C
1580558086.14,$M4.1 13589 519 259 -22153 -27315 0 0 *56
1580558087.26,$M4.1 13590 519 259 -22153 -27315 0 0 *5E
1580558088.4,$M4.1 13591 517 259 -22153 -27315 0 0 *51
1580558089.55,$M4.1 13592 517 251 -22153 -27315 0 0 *5A
1580558090.67,$M4.1 13593 519 259 -22153 -27315 0 0 *5D
1580558091.8,$M4.1 13594 519 259 -22153 -27315 0 0 *5A
1580558092.9,$M4.1 13595 519 261 -22153 -27315 0 0 *50
1580558094.02,$M4.1 13596 519 255 -22153 -27315 0 0 *54
1580558095.14,$M4.1 13597 519 259 -22153 -27315 0 0 *59
1580558096.26,$M4.1 13598 519 259 -22153 -27315 0 0 *56
1580558097.41,$M4.1 13599 517 259 -22153 -27315 0 0 *59
1580558098.56,$M4.1 13600 517 259 -22153 -27315 0 0 *5A
1580558099.66,$M4.1 13601 519 261 -22153 -27315 0 0 *5E
1580558100.79,$M4.1 13602 517 255 -22153 -27315 0 0 *54
1580558101.92,$M4.1 13603 519 259 -22153 -27315 0 0 *57
1580558103.04,$M4.1 13604 519 259 -22153 -27315 0 0 *50
1580558104.19,$M4.1 13605 517 259 -22153 -27315 0 0 *5F
1580558105.34,$M4.1 13606 517 259 -22153 -27315 0 0 *5C
1580558106.46,$M4.1 13607 517 261 -22153 -27315 0 0 *56
1580558107.6,$M4.1 13608 517 259 -22153 -27315 0 0 *52
1580558108.72,$M4.1 13609 517 261 -22153 -27315 0 0 *58
1580558109.87,$M4.1 13610 517 259 -22153 -27315 0 0 *5B
1580558110.97,$M4.1 13611 519 261 -22153 -27315 0 0 *5F
1580558112.06,$M4.1 13612 519 261 -22153 -27315 0 0 *5C
1580558113.18,$M4.1 13613 517 261 -22153 -27315 0 0 *53
1580558114.28,$M4.1 13614 519 261 -22153 -27315 0 0 *5A
1580558115.39,$M4.1 13615 517 261 -22153 -27315 0 0 *55
1580558116.53,$M4.1 13616 517 265 -22153 -27315 0 0 *52
1580558117.64,$M4.1 13617 517 261 -22153 -27315 0 0 *57
1580558118.75,$M4.1 13618 519 265 -22153 -27315 0 0 *52
1580558119.85,$M4.1 13619 519 265 -22153 -27315 0 0 *53
1580558120.96,$M4.1 13620 517 265 -22153 -27315 0 0 *57
1580558122.08,$M4.1 13621 517 261 -22153 -27315 0 0 *52
1580558123.21,$M4.1 13622 517 265 -22153 -27315 0 0 *55
1580558124.33,$M4.1 13623 517 265 -22153 -27315 0 0 *54
1580558125.47,$M4.1 13624 517 265 -22153 -27315 0 0 *53
1580558126.58,$M4.1 13625 517 265 -22153 -27315 0 0 *52
1580558127.68,$M4.1 13626 519 265 -22153 -27315 0 0 *5F
1580558128.82,$M4.1 13627 517 273 -22153 -27315 0 0 *57
1580558129.93,$M4.1 13628 519 273 -22153 -27315 0 0 *56
1580558131.05,$M4.1 13629 519 269 -22153 -27315 0 0 *5C
1580558132.19,$M4.1 13630 517 265 -22153 -27315 0 0 *56
1580558133.3,$M4.1 13631 515 269 -22153 -27315 0 0 *59
1580558134.45,$M4.1 13632 517 269 -22153 -27315 0 0 *58
1580558135.59,$M4.1 13633 517 269 -22153 -27315 0 0 *59
1580558136.7,$M4.1 13634 517 265 -22153 -27315 0 0 *52
1580558137.85,$M4.1 13635 517 269 -22153 -27315 0 0 *5F
1580558138.97,$M4.1 13636 519 277 -22153 -27315 0 0 *5D
1580558140.1,$M4.1 13637 517 273 -22153 -27315 0 0 *56
1580558141.25,$M4.1 13638 517 273 -22153 -27315 0 0 *59
1580558142.38,$M4.1 13639 517 273 -22153 -27315 0 0 *58
1580558143.53,$M4.1 13640 517 273 -22153 -27315 0 0 *56
1580558144.65,$M4.1 13641 523 281 -22153 -27315 0 0 *5D
1580558145.77,$M4.1 13642 519 277 -22153 -27315 0 0 *5E
1580558146.9,$M4.1 13643 517 273 -22153 -27315 0 0 *55
1580558148.05,$M4.1 13644 517 285 -22153 -27315 0 0 *5B
1580558149.18,$M4.1 13645 517 269 -22153 -27315 0 0 *58
1580558150.33,$M4.1 13646 517 269 -22153 -27315 0 0 *5B
1580558151.45,$M4.1 13647 519 273 -22153 -27315 0 0 *5F
1580558152.57,$M4.1 13648 519 277 -22153 -27315 0 0 *54
1580558153.7,$M4.1 13649 517 273 -22153 -27315 0 0 *5F
1580558154.85,$M4.1 13650 517 277 -22153 -27315 0 0 *53
1580558155.98,$M4.1 13651 517 269 -22153 -27315 0 0 *5D
1580558157.13,$M4.1 13652 517 285 -22153 -27315 0 0 *5C
1580558158.25,$M4.1 13653 519 273 -22153 -27315 0 0 *5A
1580558159.38,$M4.1 13654 517 273 -22153 -27315 0 0 *53
1580558160.53,$M4.1 13655 517 277 -22153 -27315 0 0 *56
1580558161.67,$M4.1 13656 517 273 -22153 -27315 0 0 *51
1580558162.78,$M4.1 13657 515 273 -22153 -27315 0 0 *52
1580558163.92,$M4.1 13658 517 285 -22153 -27315 0 0 *56
1580558165.07,$M4.1 13659 517 285 -22153 -27315 0 0 *57
1580558166.2,$M4.1 13660 517 273 -22153 -27315 0 0 *54
1580558167.32,$M4.1 13661 519 273 -22153 -27315 0 0 *5B
1580558168.46,$M4.1 13662 517 273 -22153 -27315 0 0 *56
1580558169.57,$M4.1 13663 515 273 -22153 -27315 0 0 *55
1580558170.68,$M4.1 13664 519 285 -22153 -27315 0 0 *57
1580558171.83,$M4.1 13665 513 269 -22153 -27315 0 0 *5E
1580558172.95,$M4.1 13666 515 281 -22153 -27315 0 0 *5D
1580558174.1,$M4.1 13667 517 285 -22153 -27315 0 0 *5A
1580558175.2,$M4.1 13668 515 273 -22153 -27315 0 0 *5E
1580558176.35,$M4.1 13669 517 285 -22153 -27315 0 0 *54
1580558177.47,$M4.1 13670 515 281 -22153 -27315 0 0 *5A
1580558178.6,$M4.1 13671 515 281 -22153 -27315 0 0 *5B
1580558179.73,$M4.1 13672 517 285 -22153 -27315 0 0 *5E
1580558180.85,$M4.1 13673 515 281 -22153 -27315 0 0 *59
1580558181.98,$M4.1 13674 515 281 -22153 -27315 0 0 *5E
1580558183.1,$M4.1 13675 515 281 -22153 -27315 0 0 *5F
1580558184.25,$M4.1 13676 517 285 -22153 -27315 0 0 *5A
1580558185.37,$M4.1 13677 515 273 -22153 -27315 0 0 *50
1580558186.5,$M4.1 13678 517 285 -22153 -27315 0 0 *54
1580558187.62,$M4.1 13679 515 285 -22153 -27315 0 0 *57
1580558188.74,$M4.1 13680 515 285 -22153 -27315 0 0 *51
1580558189.85,$M4.1 13681 515 285 -22153 -27315 0 0 *50
1580558191.0,$M4.1 13682 513 285 -22153 -27315 0 0 *55
1580558192.12,$M4.1 13683 515 289 -22153 -27315 0 0 *5E
1580558193.24,$M4.1 13684 515 285 -22153 -27315 0 0 *55
1580558194.35,$M4.1 13685 515 285 -22153 -27315 0 0 *54
1580558195.47,$M4.1 13686 515 285 -22153 -27315 0 0 *57
1580558196.59,$M4.1 13687 515 285 -22153 -27315 0 0 *56
1580558197.7,$M4.1 13688 517 291 -22153 -27315 0 0 *5E
1580558198.82,$M4.1 13689 515 285 -22153 -27315 0 0 *58
1580558199.94,$M4.1 13690 515 289 -22153 -27315 0 0 *5C
1580558201.09,$M4.1 13691 513 273 -22153 -27315 0 0 *5E
1580558202.21,$M4.1 13692 515 285 -22153 -27315 0 0 *52
1580558203.32,$M4.1 13693 515 289 -22153 -27315 0 0 *5F
1580558204.44,$M4.1 13694 515 289 -22153 -27315 0 0 *58
1580558205.56,$M4.1 13695 515 285 -22153 -27315 0 0 *55
1580558206.71,$M4.1 13696 513 289 -22153 -27315 0 0 *5C
1580558207.82,$M4.1 13697 515 285 -22153 -27315 0 0 *57
1580558208.96,$M4.1 13698 513 289 -22153 -27315 0 0 *52
1580558210.07,$M4.1 13699 515 289 -22153 -27315 0 0 *55
1580558211.21,$M4.1 13700 515 289 -22153 -27315 0 0 *54
1580558212.33,$M4.1 13701 515 289 -22153 -27315 0 0 *55
1580558213.43,$M4.1 13702 515 291 -22153 -27315 0 0 *5F
1580558214.54,$M4.1 13703 515 289 -22153 -27315 0 0 *57
1580558215.66,$M4.1 13704 515 289 -22153 -27315 0 0 *50
1580558216.78,$M4.1 13705 515 289 -22153 -27315 0 0 *51
1580558217.91,$M4.1 13706 513 289 -22153 -27315 0 0 *54
1580558219.06,$M4.1 13707 513 289 -22153 -27315 0 0 *55
1580558220.18,$M4.1 13708 515 285 -22153 -27315 0 0 *50
1580558221.29,$M4.1 13709 515 289 -22153 -27315 0 0 *5D
1580558222.41,$M4.1 13710 517 299 -22153 -27315 0 0 *56
1580558223.53,$M4.1 13711 513 291 -22153 -27315 0 0 *5B
1580558224.68,$M4.1 13712 513 289 -22153 -27315 0 0 *51
1580558225.81,$M4.1 13713 513 289 -22153 -27315 0 0 *50
1580558226.93,$M4.1 13714 515 285 -22153 -27315 0 0 *5D
1580558228.06,$M4.1 13715 515 281 -22153 -27315 0 0 *58
1580558229.2,$M4.1 13716 513 289 -22153 -27315 0 0 *55
1580558230.34,$M4.1 13717 513 285 -22153 -27315 0 0 *58
1580558231.46,$M4.1 13718 515 285 -22153 -27315 0 0 *51
1580558232.58,$M4.1 13719 515 285 -22153 -27315 0 0 *50
1580558233.7,$M4.1 13720 515 289 -22153 -27315 0 0 *56
1580558234.85,$M4.1 13721 513 281 -22153 -27315 0 0 *59
1580558235.96,$M4.1 13722 517 291 -22153 -27315 0 0 *5F
1580558237.08,$M4.1 13723 515 289 -22153 -27315 0 0 *55
1580558238.2,$M4.1 13724 515 285 -22153 -27315 0 0 *5E
1580558239.33,$M4.1 13725 513 289 -22153 -27315 0 0 *55
1580558240.46,$M4.1 13726 515 285 -22153 -27315 0 0 *5C
1580558241.58,$M4.1 13727 515 285 -22153 -27315 0 0 *5D
1580558242.72,$M4.1 13728 513 289 -22153 -27315 0 0 *58
1580558243.83,$M4.1 13729 513 295 -22153 -27315 0 0 *54
1580558244.95,$M4.1 13730 513 299 -22153 -27315 0 0 *50
1580558246.04,$M4.1 13731 515 295 -22153 -27315 0 0 *5B
1580558247.14,$M4.1 13732 515 295 -22153 -27315 0 0 *58
1580558248.24,$M4.1 13733 515 299 -22153 -27315 0 0 *55
1580558249.34,$M4.1 13734 515 299 -22153 -27315 0 0 *52
1580558250.46,$M4.1 13735 515 311 -22153 -27315 0 0 *52
1580558251.61,$M4.1 13736 513 311 -22153 -27315 0 0 *57
1580558252.72,$M4.1 13737 515 311 -22153 -27315 0 0 *50
1580558253.86,$M4.1 13738 515 307 -22153 -27315 0 0 *58
1580558254.96,$M4.1 13739 515 299 -22153 -27315 0 0 *5F
1580558256.06,$M4.1 13740 515 299 -22153 -27315 0 0 *51
1580558257.14,$M4.1 13741 515 295 -22153 -27315 0 0 *5C
1580558258.25,$M4.1 13742 515 295 -22153 -27315 0 0 *5F
1580558259.36,$M4.1 13743 513 295 -22153 -27315 0 0 *58
1580558260.45,$M4.1 13744 515 299 -22153 -27315 0 0 *55
1580558261.55,$M4.1 13745 515 295 -22153 -27315 0 0 *58
1580558262.65,$M4.1 13746 515 299 -22153 -27315 0 0 *57
1580558263.75,$M4.1 13747 515 299 -22153 -27315 0 0 *56
1580558264.87,$M4.1 13748 515 303 -22153 -27315 0 0 *5B
1580558265.99,$M4.1 13749 515 303 -22153 -27315 0 0 *5A
1580558267.12,$M4.1 13750 517 299 -22153 -27315 0 0 *52
1580558268.24,$M4.1 13751 517 299 -22153 -27315 0 0 *53
1580558269.34,$M4.1 13752 515 291 -22153 -27315 0 0 *5A
1580558270.46,$M4.1 13753 517 299 -22153 -27315 0 0 *51
1580558271.57,$M4.1 13754 515 303 -22153 -27315 0 0 *56
1580558272.67,$M4.1 13755 515 299 -22153 -27315 0 0 *55
1580558273.79,$M4.1 13756 513 299 -22153 -27315 0 0 *50
1580558274.94,$M4.1 13757 513 303 -22153 -27315 0 0 *53
1580558276.07,$M4.1 13758 515 311 -22153 -27315 0 0 *59
1580558277.21,$M4.1 13759 515 307 -22153 -27315 0 0 *5F
1580558278.36,$M4.1 13760 517 303 -22153 -27315 0 0 *53
1580558279.44,$M4.1 13761 515 299 -22153 -27315 0 0 *52
1580558280.54,$M4.1 13762 515 291 -22153 -27315 0 0 *59
1580558281.64,$M4.1 13763 515 291 -22153 -27315 0 0 *58
1580558282.74,$M4.1 13764 515 291 -22153 -27315 0 0 *5F
1580558283.88,$M4.1 13765 517 295 -22153 -27315 0 0 *58
1580558285.0,$M4.1 13766 513 291 -22153 -27315 0 0 *5B
1580558286.1,$M4.1 13767 515 291 -22153 -27315 0 0 *5C
1580558287.2,$M4.1 13768 515 291 -22153 -27315 0 0 *53
1580558288.3,$M4.1 13769 515 291 -22153 -27315 0 0 *52
1580558289.42,$M4.1 13770 515 289 -22153 -27315 0 0 *53
1580558290.53,$M4.1 13771 515 285 -22153 -27315 0 0 *5E
1580558291.67,$M4.1 13772 515 285 -22153 -27315 0 0 *5D
1580558292.78,$M4.1 13773 515 289 -22153 -27315 0 0 *50
1580558293.9,$M4.1 13774 513 291 -22153 -27315 0 0 *58
1580558295.0,$M4.1 13775 515 291 -22153 -27315 0 0 *5F
1580558296.15,$M4.1 13776 513 289 -22153 -27315 0 0 *53
1580558297.27,$M4.1 13777 515 289 -22153 -27315 0 0 *54
1580558298.39,$M4.1 13778 515 285 -22153 -27315 0 0 *57
1580558299.5,$M4.1 13779 515 285 -22153 -27315 0 0 *56
