1584462450.58,$M4.1 7342 749 691 -22155 -27315 0 0 *63
1584462451.65,$M4.1 7343 751 693 -22155 -27315 0 0 *69
1584462452.73,$M4.1 7344 751 691 -22155 -27315 0 0 *6C
1584462453.83,$M4.1 7345 751 639 -22155 -27315 0 0 *6F
1584462454.95,$M4.1 7346 749 669 -22155 -27315 0 0 *60
1584462456.04,$M4.1 7347 749 683 -22155 -27315 0 0 *65
1584462457.12,$M4.1 7348 747 683 -22155 -27315 0 0 *64
1584462458.24,$M4.1 7349 749 687 -22155 -27315 0 0 *6F
1584462459.32,$M4.1 7350 749 693 -22155 -27315 0 0 *62
1584462460.42,$M4.1 7351 749 693 -22155 -27315 0 0 *63
1584462461.48,$M4.1 7352 751 693 -22155 -27315 0 0 *69
1584462462.56,$M4.1 7353 751 697 -22155 -27315 0 0 *6C
1584462463.65,$M4.1 7354 749 693 -22155 -27315 0 0 *66
1584462464.73,$M4.1 7355 751 687 -22155 -27315 0 0 *6B
1584462465.84,$M4.1 7356 749 683 -22155 -27315 0 0 *65
1584462466.95,$M4.1 7357 749 691 -22155 -27315 0 0 *67
1584462468.04,$M4.1 7358 749 697 -22155 -27315 0 0 *6E
1584462469.16,$M4.1 7359 747 691 -22155 -27315 0 0 *67
1584462470.24,$M4.1 7360 749 701 -22155 -27315 0 0 *6B
1584462471.33,$M4.1 7361 747 697 -22155 -27315 0 0 *6A
1584462472.41,$M4.1 7362 749 693 -22155 -27315 0 0 *63
1584462473.51,$M4.1 7363 749 697 -22155 -27315 0 0 *66
1584462474.6,$M4.1 7364 747 693 -22155 -27315 0 0 *6B
1584462475.7,$M4.1 7365 749 697 -22155 -27315 0 0 *60
1584462476.78,$M4.1 7366 751 691 -22155 -27315 0 0 *6C
1584462477.9,$M4.1 7367 749 687 -22155 -27315 0 0 *63
1584462478.99,$M4.1 7368 749 683 -22155 -27315 0 0 *68
1584462480.09,$M4.1 7369 749 683 -22155 -27315 0 0 *69
1584462481.17,$M4.1 7370 747 683 -22155 -27315 0 0 *6F
1584462482.26,$M4.1 7371 749 683 -22155 -27315 0 0 *60
1584462483.35,$M4.1 7372 749 683 -22155 -27315 0 0 *63
1584462484.46,$M4.1 7373 749 687 -22155 -27315 0 0 *66
1584462485.55,$M4.1 7374 747 683 -22155 -27315 0 0 *6B
1584462486.66,$M4.1 7375 749 691 -22155 -27315 0 0 *67
1584462487.78,$M4.1 7376 747 687 -22155 -27315 0 0 *6D
1584462488.9,$M4.1 7377 749 691 -22155 -27315 0 0 *65
1584462489.98,$M4.1 7378 747 679 -22155 -27315 0 0 *62
1584462491.07,$M4.1 7379 747 679 -22155 -27315 0 0 *63
1584462492.17,$M4.1 7380 749 691 -22155 -27315 0 0 *6D
1584462493.27,$M4.1 7381 749 693 -22155 -27315 0 0 *6E
1584462494.36,$M4.1 7382 747 697 -22155 -27315 0 0 *67
1584462495.44,$M4.1 7383 747 697 -22155 -27315 0 0 *66
1584462496.56,$M4.1 7384 749 691 -22155 -27315 0 0 *69
1584462497.65,$M4.1 7385 747 697 -22155 -27315 0 0 *60
1584462498.75,$M4.1 7386 749 693 -22155 -27315 0 0 *69
1584462499.83,$M4.1 7387 747 693 -22155 -27315 0 0 *66
1584462500.92,$M4.1 7388 747 693 -22155 -27315 0 0 *69
1584462502.0,$M4.1 7389 747 697 -22155 -27315 0 0 *6C
1584462503.11,$M4.1 7390 749 693 -22155 -27315 0 0 *6E
1584462504.21,$M4.1 7391 747 687 -22155 -27315 0 0 *64
1584462505.32,$M4.1 7392 749 691 -22155 -27315 0 0 *6E
1584462506.41,$M4.1 7393 747 683 -22155 -27315 0 0 *62
1584462507.53,$M4.1 7394 747 687 -22155 -27315 0 0 *61
1584462508.63,$M4.1 7395 747 691 -22155 -27315 0 0 *67
1584462509.75,$M4.1 7396 749 691 -22155 -27315 0 0 *6A
1584462510.83,$M4.1 7397 747 683 -22155 -27315 0 0 *66
1584462511.93,$M4.1 7398 749 683 -22155 -27315 0 0 *67
1584462513.05,$M4.1 7399 749 687 -22155 -27315 0 0 *62
1584462514.12,$M4.1 7400 747 683 -22155 -27315 0 0 *6F
1584462515.22,$M4.1 7401 747 683 -22155 -27315 0 0 *6E
1584462516.29,$M4.1 7402 747 679 -22155 -27315 0 0 *68
1584462517.37,$M4.1 7403 747 683 -22155 -27315 0 0 *6C
1584462518.48,$M4.1 7404 747 697 -22155 -27315 0 0 *6E
1584462519.54,$M4.1 7405 745 697 -22155 -27315 0 0 *6D
1584462520.63,$M4.1 7406 745 691 -22155 -27315 0 0 *68
1584462521.72,$M4.1 7407 745 691 -22155 -27315 0 0 *69
1584462522.83,$M4.1 7408 747 687 -22155 -27315 0 0 *63
1584462523.92,$M4.1 7409 747 693 -22155 -27315 0 0 *67
1584462524.99,$M4.1 7410 745 697 -22155 -27315 0 0 *69
1584462526.09,$M4.1 7411 745 687 -22155 -27315 0 0 *69
1584462527.19,$M4.1 7412 747 691 -22155 -27315 0 0 *6F
1584462528.29,$M4.1 7413 745 687 -22155 -27315 0 0 *6B
1584462529.38,$M4.1 7414 747 697 -22155 -27315 0 0 *6F
1584462530.46,$M4.1 7415 747 697 -22155 -27315 0 0 *6E
1584462531.55,$M4.1 7416 747 693 -22155 -27315 0 0 *69
1584462532.65,$M4.1 7417 747 693 -22155 -27315 0 0 *68
1584462533.7,$M4.1 7418 745 683 -22155 -27315 0 0 *64
1584462534.82,$M4.1 7419 747 691 -22155 -27315 0 0 *64
1584462535.89,$M4.1 7420 745 693 -22155 -27315 0 0 *6E
1584462536.96,$M4.1 7421 745 693 -22155 -27315 0 0 *6F
1584462538.04,$M4.1 7422 747 697 -22155 -27315 0 0 *6A
1584462539.13,$M4.1 7423 747 693 -22155 -27315 0 0 *6F
1584462540.21,$M4.1 7424 745 691 -22155 -27315 0 0 *68
1584462541.28,$M4.1 7425 745 697 -22155 -27315 0 0 *6F
1584462542.37,$M4.1 7426 745 697 -22155 -27315 0 0 *6C
1584462543.42,$M4.1 7427 745 701 -22155 -27315 0 0 *63
1584462544.48,$M4.1 7428 745 701 -22155 -27315 0 0 *6C
1584462545.55,$M4.1 7429 745 705 -22155 -27315 0 0 *69
1584462546.61,$M4.1 7430 745 705 -22155 -27315 0 0 *61
1584462547.7,$M4.1 7431 747 705 -22155 -27315 0 0 *62
1584462548.79,$M4.1 7432 747 705 -22155 -27315 0 0 *61
1584462549.85,$M4.1 7433 745 705 -22155 -27315 0 0 *62
1584462550.92,$M4.1 7434 745 705 -22155 -27315 0 0 *65
1584462552.03,$M4.1 7435 749 709 -22155 -27315 0 0 *64
1584462553.11,$M4.1 7436 747 705 -22155 -27315 0 0 *65
1584462554.2,$M4.1 7437 747 709 -22155 -27315 0 0 *68
1584462555.28,$M4.1 7438 749 705 -22155 -27315 0 0 *65
1584462556.37,$M4.1 7439 747 705 -22155 -27315 0 0 *6A
1584462557.44,$M4.1 7440 745 697 -22155 -27315 0 0 *6C
1584462558.51,$M4.1 7441 745 693 -22155 -27315 0 0 *69
1584462559.59,$M4.1 7442 747 679 -22155 -27315 0 0 *6C
1584462560.66,$M4.1 7443 745 675 -22155 -27315 0 0 *63
1584462561.73,$M4.1 7444 745 679 -22155 -27315 0 0 *68
1584462562.81,$M4.1 7445 745 669 -22155 -27315 0 0 *68
1584462563.9,$M4.1 7446 745 691 -22155 -27315 0 0 *6C
1584462564.97,$M4.1 7447 745 697 -22155 -27315 0 0 *6B
1584462566.04,$M4.1 7448 745 701 -22155 -27315 0 0 *6A
1584462567.12,$M4.1 7449 747 705 -22155 -27315 0 0 *6D
1584462568.21,$M4.1 7450 747 709 -22155 -27315 0 0 *69
1584462569.3,$M4.1 7451 747 705 -22155 -27315 0 0 *64
1584462570.36,$M4.1 7452 745 705 -22155 -27315 0 0 *65
1584462571.45,$M4.1 7453 747 701 -22155 -27315 0 0 *62
1584462572.54,$M4.1 7454 747 705 -22155 -27315 0 0 *61
1584462573.62,$M4.1 7455 747 705 -22155 -27315 0 0 *60
1584462574.71,$M4.1 7456 747 705 -22155 -27315 0 0 *63
1584462575.79,$M4.1 7457 745 669 -22155 -27315 0 0 *6B
1584462576.88,$M4.1 7458 743 683 -22155 -27315 0 0 *66
1584462577.98,$M4.1 7459 745 691 -22155 -27315 0 0 *62
1584462579.06,$M4.1 7460 747 693 -22155 -27315 0 0 *68
1584462580.13,$M4.1 7461 745 693 -22155 -27315 0 0 *6B
1584462581.22,$M4.1 7462 743 693 -22155 -27315 0 0 *6E
1584462582.3,$M4.1 7463 747 701 -22155 -27315 0 0 *61
1584462583.36,$M4.1 7464 745 693 -22155 -27315 0 0 *6E
1584462584.44,$M4.1 7465 745 697 -22155 -27315 0 0 *6B
1584462585.53,$M4.1 7466 747 705 -22155 -27315 0 0 *60
1584462586.58,$M4.1 7467 745 705 -22155 -27315 0 0 *63
1584462587.67,$M4.1 7468 745 697 -22155 -27315 0 0 *66
1584462588.74,$M4.1 7469 745 697 -22155 -27315 0 0 *67
1584462589.79,$M4.1 7470 745 705 -22155 -27315 0 0 *65
1584462590.86,$M4.1 7471 745 701 -22155 -27315 0 0 *60
1584462591.93,$M4.1 7472 745 709 -22155 -27315 0 0 *6B
1584462593.01,$M4.1 7473 745 711 -22155 -27315 0 0 *63
1584462594.1,$M4.1 7474 745 711 -22155 -27315 0 0 *64
1584462595.17,$M4.1 7475 745 709 -22155 -27315 0 0 *6C
1584462596.24,$M4.1 7476 745 709 -22155 -27315 0 0 *6F
1584462597.31,$M4.1 7477 745 697 -22155 -27315 0 0 *68
1584462598.39,$M4.1 7478 745 687 -22155 -27315 0 0 *66
1584462599.49,$M4.1 7479 745 687 -22155 -27315 0 0 *67
1584462600.55,$M4.1 7480 745 675 -22155 -27315 0 0 *6C
1584462601.62,$M4.1 7481 745 675 -22155 -27315 0 0 *6D
1584462602.69,$M4.1 7482 745 683 -22155 -27315 0 0 *67
1584462603.76,$M4.1 7483 745 683 -22155 -27315 0 0 *66
1584462604.84,$M4.1 7484 745 687 -22155 -27315 0 0 *65
1584462605.94,$M4.1 7485 745 687 -22155 -27315 0 0 *64
1584462607.0,$M4.1 7486 745 683 -22155 -27315 0 0 *63
1584462608.06,$M4.1 7487 745 683 -22155 -27315 0 0 *62
1584462609.18,$M4.1 7488 747 691 -22155 -27315 0 0 *6C
1584462610.27,$M4.1 7489 745 687 -22155 -27315 0 0 *68
1584462611.34,$M4.1 7490 745 693 -22155 -27315 0 0 *65
1584462612.42,$M4.1 7491 747 693 -22155 -27315 0 0 *66
1584462613.51,$M4.1 7492 743 693 -22155 -27315 0 0 *61
1584462614.59,$M4.1 7493 745 669 -22155 -27315 0 0 *63
1584462615.71,$M4.1 7494 743 661 -22155 -27315 0 0 *6A
1584462616.78,$M4.1 7495 745 693 -22155 -27315 0 0 *60
1584462617.86,$M4.1 7496 745 691 -22155 -27315 0 0 *61
1584462618.97,$M4.1 7497 745 687 -22155 -27315 0 0 *67
1584462620.05,$M4.1 7498 747 697 -22155 -27315 0 0 *6B
1584462621.14,$M4.1 7499 743 701 -22155 -27315 0 0 *60
1584462622.19,$M4.1 7500 745 701 -22155 -27315 0 0 *67
1584462623.28,$M4.1 7501 747 705 -22155 -27315 0 0 *60
1584462624.34,$M4.1 7502 745 701 -22155 -27315 0 0 *65
1584462625.45,$M4.1 7503 743 691 -22155 -27315 0 0 *6A
1584462626.55,$M4.1 7504 745 691 -22155 -27315 0 0 *6B
1584462627.65,$M4.1 7505 743 691 -22155 -27315 0 0 *6C
1584462628.77,$M4.1 7506 743 687 -22155 -27315 0 0 *68
1584462629.83,$M4.1 7507 745 693 -22155 -27315 0 0 *6A
1584462630.9,$M4.1 7508 745 697 -22155 -27315 0 0 *61
1584462631.97,$M4.1 7509 745 697 -22155 -27315 0 0 *60
1584462633.03,$M4.1 7510 745 705 -22155 -27315 0 0 *62
1584462634.11,$M4.1 7511 743 701 -22155 -27315 0 0 *61
1584462635.18,$M4.1 7512 745 709 -22155 -27315 0 0 *6C
1584462636.25,$M4.1 7513 745 705 -22155 -27315 0 0 *61
1584462637.3,$M4.1 7514 745 701 -22155 -27315 0 0 *62
1584462638.36,$M4.1 7515 745 701 -22155 -27315 0 0 *63
1584462639.46,$M4.1 7516 743 697 -22155 -27315 0 0 *68
1584462640.53,$M4.1 7517 743 701 -22155 -27315 0 0 *67
1584462641.6,$M4.1 7518 745 701 -22155 -27315 0 0 *6E
1584462642.67,$M4.1 7519 743 701 -22155 -27315 0 0 *69
1584462643.75,$M4.1 7520 743 701 -22155 -27315 0 0 *63
1584462644.84,$M4.1 7521 743 701 -22155 -27315 0 0 *62
1584462645.89,$M4.1 7522 745 705 -22155 -27315 0 0 *63
1584462646.96,$M4.1 7523 745 709 -22155 -27315 0 0 *6E
1584462648.05,$M4.1 7524 743 705 -22155 -27315 0 0 *63
1584462649.13,$M4.1 7525 743 697 -22155 -27315 0 0 *68
1584462650.22,$M4.1 7526 743 701 -22155 -27315 0 0 *65
1584462651.29,$M4.1 7527 745 705 -22155 -27315 0 0 *66
1584462652.37,$M4.1 7528 743 709 -22155 -27315 0 0 *63
1584462653.46,$M4.1 7529 743 705 -22155 -27315 0 0 *6E
1584462654.54,$M4.1 7530 747 705 -22155 -27315 0 0 *62
1584462655.61,$M4.1 7531 745 705 -22155 -27315 0 0 *61
1584462656.68,$M4.1 7532 745 705 -22155 -27315 0 0 *62
1584462657.73,$M4.1 7533 745 709 -22155 -27315 0 0 *6F
1584462658.8,$M4.1 7534 745 705 -22155 -27315 0 0 *64
1584462659.92,$M4.1 7535 743 711 -22155 -27315 0 0 *66
1584462661.01,$M4.1 7536 745 719 -22155 -27315 0 0 *6B
1584462662.12,$M4.1 7537 743 719 -22155 -27315 0 0 *6C
1584462663.21,$M4.1 7538 745 719 -22155 -27315 0 0 *65
1584462664.29,$M4.1 7539 743 709 -22155 -27315 0 0 *63
1584462665.38,$M4.1 7540 745 719 -22155 -27315 0 0 *6A
1584462666.48,$M4.1 7541 745 715 -22155 -27315 0 0 *67
1584462667.57,$M4.1 7542 745 711 -22155 -27315 0 0 *60
1584462668.67,$M4.1 7543 743 719 -22155 -27315 0 0 *6F
1584462669.77,$M4.1 7544 745 723 -22155 -27315 0 0 *67
1584462670.85,$M4.1 7545 745 719 -22155 -27315 0 0 *6F
1584462671.94,$M4.1 7546 745 711 -22155 -27315 0 0 *64
1584462673.04,$M4.1 7547 743 705 -22155 -27315 0 0 *66
1584462674.09,$M4.1 7548 745 709 -22155 -27315 0 0 *63
1584462675.16,$M4.1 7549 745 709 -22155 -27315 0 0 *62
1584462676.25,$M4.1 7550 743 705 -22155 -27315 0 0 *60
1584462677.34,$M4.1 7551 747 701 -22155 -27315 0 0 *61
1584462678.42,$M4.1 7552 743 701 -22155 -27315 0 0 *66
1584462679.47,$M4.1 7553 745 705 -22155 -27315 0 0 *65
1584462680.57,$M4.1 7554 747 705 -22155 -27315 0 0 *60
1584462681.63,$M4.1 7555 745 701 -22155 -27315 0 0 *67
1584462682.7,$M4.1 7556 745 693 -22155 -27315 0 0 *6E
1584462683.77,$M4.1 7557 745 697 -22155 -27315 0 0 *6B
1584462684.85,$M4.1 7558 743 697 -22155 -27315 0 0 *62
1584462685.94,$M4.1 7559 743 693 -22155 -27315 0 0 *67
1584462687.01,$M4.1 7560 745 705 -22155 -27315 0 0 *65
1584462688.08,$M4.1 7561 745 705 -22155 -27315 0 0 *64
1584462689.16,$M4.1 7562 743 701 -22155 -27315 0 0 *65
1584462690.25,$M4.1 7563 745 691 -22155 -27315 0 0 *6A
1584462691.32,$M4.1 7564 745 701 -22155 -27315 0 0 *65
1584462692.37,$M4.1 7565 745 705 -22155 -27315 0 0 *60
1584462693.44,$M4.1 7566 745 705 -22155 -27315 0 0 *63
1584462694.51,$M4.1 7567 745 709 -22155 -27315 0 0 *6E
1584462695.59,$M4.1 7568 747 705 -22155 -27315 0 0 *6F
1584462696.7,$M4.1 7569 743 697 -22155 -27315 0 0 *60
1584462697.76,$M4.1 7570 743 701 -22155 -27315 0 0 *66
1584462698.83,$M4.1 7571 745 705 -22155 -27315 0 0 *65
1584462699.92,$M4.1 7572 745 711 -22155 -27315 0 0 *63
1584462700.99,$M4.1 7573 745 709 -22155 -27315 0 0 *6B
1584462702.06,$M4.1 7574 745 709 -22155 -27315 0 0 *6C
1584462703.11,$M4.1 7575 745 701 -22155 -27315 0 0 *65
1584462704.21,$M4.1 7576 747 697 -22155 -27315 0 0 *6A
1584462705.27,$M4.1 7577 745 701 -22155 -27315 0 0 *67
1584462706.34,$M4.1 7578 745 701 -22155 -27315 0 0 *68
1584462707.42,$M4.1 7579 743 697 -22155 -27315 0 0 *61
1584462708.51,$M4.1 7580 743 701 -22155 -27315 0 0 *69
1584462709.58,$M4.1 7581 745 697 -22155 -27315 0 0 *60
1584462710.65,$M4.1 7582 745 697 -22155 -27315 0 0 *63
1584462711.72,$M4.1 7583 745 697 -22155 -27315 0 0 *62
1584462712.8,$M4.1 7584 743 693 -22155 -27315 0 0 *67
1584462713.87,$M4.1 7585 745 705 -22155 -27315 0 0 *6E
1584462714.94,$M4.1 7586 743 701 -22155 -27315 0 0 *6F
1584462716.01,$M4.1 7587 745 701 -22155 -27315 0 0 *68
1584462717.06,$M4.1 7588 745 705 -22155 -27315 0 0 *63
1584462718.16,$M4.1 7589 743 697 -22155 -27315 0 0 *6E
1584462719.23,$M4.1 7590 743 701 -22155 -27315 0 0 *68
1584462720.33,$M4.1 7591 743 697 -22155 -27315 0 0 *67
1584462721.39,$M4.1 7592 745 705 -22155 -27315 0 0 *68
1584462722.47,$M4.1 7593 743 701 -22155 -27315 0 0 *6B
1584462723.54,$M4.1 7594 745 697 -22155 -27315 0 0 *64
1584462724.6,$M4.1 7595 745 701 -22155 -27315 0 0 *6B
1584462725.7,$M4.1 7596 743 697 -22155 -27315 0 0 *60
1584462726.8,$M4.1 7597 743 687 -22155 -27315 0 0 *60
1584462727.92,$M4.1 7598 743 691 -22155 -27315 0 0 *68
1584462729.0,$M4.1 7599 743 693 -22155 -27315 0 0 *6B
1584462730.1,$M4.1 7600 743 691 -22155 -27315 0 0 *6A
1584462731.19,$M4.1 7601 743 683 -22155 -27315 0 0 *68
1584462732.26,$M4.1 7602 745 683 -22155 -27315 0 0 *6D
1584462733.33,$M4.1 7603 745 683 -22155 -27315 0 0 *6C
1584462734.41,$M4.1 7604 743 675 -22155 -27315 0 0 *64
1584462735.53,$M4.1 7605 743 665 -22155 -27315 0 0 *64
1584462736.58,$M4.1 7606 741 675 -22155 -27315 0 0 *64
1584462737.7,$M4.1 7607 743 673 -22155 -27315 0 0 *61
1584462738.8,$M4.1 7608 743 661 -22155 -27315 0 0 *6D
1584462739.88,$M4.1 7609 741 661 -22155 -27315 0 0 *6E
1584462740.97,$M4.1 7610 741 669 -22155 -27315 0 0 *6E
1584462742.05,$M4.1 7611 741 673 -22155 -27315 0 0 *64
1584462743.11,$M4.1 7612 741 675 -22155 -27315 0 0 *61
1584462744.18,$M4.1 7613 741 675 -22155 -27315 0 0 *60
1584462745.23,$M4.1 7614 741 683 -22155 -27315 0 0 *6E
1584462746.29,$M4.1 7615 741 679 -22155 -27315 0 0 *6A
1584462747.37,$M4.1 7616 739 683 -22155 -27315 0 0 *63
1584462748.46,$M4.1 7617 741 673 -22155 -27315 0 0 *62
1584462749.52,$M4.1 7618 741 675 -22155 -27315 0 0 *6B
1584462750.61,$M4.1 7619 739 683 -22155 -27315 0 0 *6C
1584462751.7,$M4.1 7620 741 687 -22155 -27315 0 0 *6D
1584462752.78,$M4.1 7621 741 687 -22155 -27315 0 0 *6C
1584462753.87,$M4.1 7622 741 691 -22155 -27315 0 0 *68
1584462754.98,$M4.1 7623 739 691 -22155 -27315 0 0 *66
1584462756.05,$M4.1 7624 741 693 -22155 -27315 0 0 *6C
1584462757.14,$M4.1 7625 739 693 -22155 -27315 0 0 *62
1584462758.19,$M4.1 7626 741 693 -22155 -27315 0 0 *6E
1584462759.29,$M4.1 7627 743 697 -22155 -27315 0 0 *69
1584462760.38,$M4.1 7628 741 687 -22155 -27315 0 0 *65
1584462761.46,$M4.1 7629 739 683 -22155 -27315 0 0 *6F
1584462762.55,$M4.1 7630 741 687 -22155 -27315 0 0 *6C
1584462763.63,$M4.1 7631 739 683 -22155 -27315 0 0 *66
1584462764.7,$M4.1 7632 741 675 -22155 -27315 0 0 *63
1584462765.82,$M4.1 7633 739 673 -22155 -27315 0 0 *6B
1584462766.92,$M4.1 7634 739 669 -22155 -27315 0 0 *67
1584462768.01,$M4.1 7635 741 669 -22155 -27315 0 0 *69
1584462769.09,$M4.1 7636 741 657 -22155 -27315 0 0 *67
1584462770.18,$M4.1 7637 741 657 -22155 -27315 0 0 *66
1584462771.26,$M4.1 7638 741 669 -22155 -27315 0 0 *64
1584462772.38,$M4.1 7639 739 673 -22155 -27315 0 0 *61
1584462773.47,$M4.1 7640 739 679 -22155 -27315 0 0 *65
1584462774.55,$M4.1 7641 739 679 -22155 -27315 0 0 *64
1584462775.6,$M4.1 7642 741 679 -22155 -27315 0 0 *68
1584462776.69,$M4.1 7643 739 679 -22155 -27315 0 0 *66
1584462777.79,$M4.1 7644 739 683 -22155 -27315 0 0 *64
1584462778.89,$M4.1 7645 739 691 -22155 -27315 0 0 *66
1584462780.01,$M4.1 7646 739 691 -22155 -27315 0 0 *65
1584462781.13,$M4.1 7647 739 687 -22155 -27315 0 0 *63
1584462782.23,$M4.1 7648 739 693 -22155 -27315 0 0 *69
1584462783.31,$M4.1 7649 739 697 -22155 -27315 0 0 *6C
1584462784.42,$M4.1 7650 733 691 -22155 -27315 0 0 *68
1584462785.47,$M4.1 7651 741 705 -22155 -27315 0 0 *60
1584462786.55,$M4.1 7652 739 705 -22155 -27315 0 0 *6C
1584462787.64,$M4.1 7653 739 701 -22155 -27315 0 0 *69
1584462788.73,$M4.1 7654 739 693 -22155 -27315 0 0 *64
1584462789.81,$M4.1 7655 741 691 -22155 -27315 0 0 *68
1584462790.93,$M4.1 7656 739 687 -22155 -27315 0 0 *63
1584462792.04,$M4.1 7657 739 691 -22155 -27315 0 0 *65
1584462793.13,$M4.1 7658 741 691 -22155 -27315 0 0 *65
1584462794.23,$M4.1 7659 739 697 -22155 -27315 0 0 *6D
1584462795.28,$M4.1 7660 741 693 -22155 -27315 0 0 *6C
1584462796.37,$M4.1 7661 741 687 -22155 -27315 0 0 *68
1584462797.46,$M4.1 7662 739 683 -22155 -27315 0 0 *60
1584462798.54,$M4.1 7663 739 683 -22155 -27315 0 0 *61
1584462799.66,$M4.1 7664 739 691 -22155 -27315 0 0 *65
1584462800.74,$M4.1 7665 741 687 -22155 -27315 0 0 *6C
1584462801.86,$M4.1 7666 739 687 -22155 -27315 0 0 *60
1584462802.95,$M4.1 7667 741 687 -22155 -27315 0 0 *6E
1584462804.05,$M4.1 7668 739 679 -22155 -27315 0 0 *6F
1584462805.15,$M4.1 7669 739 691 -22155 -27315 0 0 *68
1584462806.25,$M4.1 7670 739 697 -22155 -27315 0 0 *66
1584462807.34,$M4.1 7671 739 697 -22155 -27315 0 0 *67
1584462808.44,$M4.1 7672 739 697 -22155 -27315 0 0 *64
1584462809.52,$M4.1 7673 739 693 -22155 -27315 0 0 *61
1584462810.62,$M4.1 7674 739 697 -22155 -27315 0 0 *62
1584462811.71,$M4.1 7675 739 705 -22155 -27315 0 0 *69
1584462812.76,$M4.1 7676 741 709 -22155 -27315 0 0 *69
1584462813.83,$M4.1 7677 741 709 -22155 -27315 0 0 *68
1584462814.88,$M4.1 7678 741 709 -22155 -27315 0 0 *67
1584462815.97,$M4.1 7679 739 705 -22155 -27315 0 0 *65
1584462817.05,$M4.1 7680 739 701 -22155 -27315 0 0 *67
1584462818.16,$M4.1 7681 739 697 -22155 -27315 0 0 *68
1584462819.21,$M4.1 7682 741 701 -22155 -27315 0 0 *6A
1584462820.3,$M4.1 7683 739 701 -22155 -27315 0 0 *64
1584462821.38,$M4.1 7684 739 701 -22155 -27315 0 0 *63
1584462822.45,$M4.1 7685 739 701 -22155 -27315 0 0 *62
1584462823.5,$M4.1 7686 741 701 -22155 -27315 0 0 *6E
1584462824.59,$M4.1 7687 739 701 -22155 -27315 0 0 *60
1584462825.67,$M4.1 7688 739 705 -22155 -27315 0 0 *6B
1584462826.76,$M4.1 7689 739 701 -22155 -27315 0 0 *6E
1584462827.86,$M4.1 7690 739 705 -22155 -27315 0 0 *62
1584462828.95,$M4.1 7691 739 705 -22155 -27315 0 0 *63
1584462830.0,$M4.1 7692 741 705 -22155 -27315 0 0 *6F
1584462831.07,$M4.1 7693 741 705 -22155 -27315 0 0 *6E
1584462832.12,$M4.1 7694 741 709 -22155 -27315 0 0 *65
1584462833.21,$M4.1 7695 741 711 -22155 -27315 0 0 *6D
1584462834.26,$M4.1 7696 741 701 -22155 -27315 0 0 *6F
1584462835.35,$M4.1 7697 741 711 -22155 -27315 0 0 *6F
1584462836.45,$M4.1 7698 743 727 -22155 -27315 0 0 *67
1584462837.53,$M4.1 7699 741 719 -22155 -27315 0 0 *69
1584462838.62,$M4.1 7700 741 723 -22155 -27315 0 0 *61
1584462839.7,$M4.1 7701 743 733 -22155 -27315 0 0 *63
1584462840.79,$M4.1 7702 743 741 -22155 -27315 0 0 *65
1584462841.84,$M4.1 7703 741 729 -22155 -27315 0 0 *68
1584462842.91,$M4.1 7704 741 709 -22155 -27315 0 0 *6D
1584462843.97,$M4.1 7705 741 701 -22155 -27315 0 0 *64
1584462845.02,$M4.1 7706 741 701 -22155 -27315 0 0 *67
1584462846.1,$M4.1 7707 743 693 -22155 -27315 0 0 *6E
1584462847.16,$M4.1 7708 741 693 -22155 -27315 0 0 *63
1584462848.23,$M4.1 7709 741 693 -22155 -27315 0 0 *62
1584462849.28,$M4.1 7710 741 697 -22155 -27315 0 0 *6E
1584462850.38,$M4.1 7711 743 697 -22155 -27315 0 0 *6D
1584462851.47,$M4.1 7712 739 697 -22155 -27315 0 0 *63
1584462852.55,$M4.1 7713 743 705 -22155 -27315 0 0 *65
1584462853.62,$M4.1 7714 741 709 -22155 -27315 0 0 *6C
1584462854.68,$M4.1 7715 741 701 -22155 -27315 0 0 *65
1584462855.73,$M4.1 7716 741 701 -22155 -27315 0 0 *66
1584462856.78,$M4.1 7717 741 701 -22155 -27315 0 0 *67
1584462857.83,$M4.1 7718 741 701 -22155 -27315 0 0 *68
1584462858.89,$M4.1 7719 741 701 -22155 -27315 0 0 *69
1584462859.96,$M4.1 7720 741 697 -22155 -27315 0 0 *6D
1584462861.01,$M4.1 7721 741 697 -22155 -27315 0 0 *6C
1584462862.08,$M4.1 7722 741 693 -22155 -27315 0 0 *6B
1584462863.17,$M4.1 7723 741 691 -22155 -27315 0 0 *68
1584462864.25,$M4.1 7724 739 693 -22155 -27315 0 0 *62
1584462865.34,$M4.1 7725 743 697 -22155 -27315 0 0 *6A
1584462866.41,$M4.1 7726 741 693 -22155 -27315 0 0 *6F
1584462867.48,$M4.1 7727 743 701 -22155 -27315 0 0 *66
1584462868.55,$M4.1 7728 741 697 -22155 -27315 0 0 *65
1584462869.62,$M4.1 7729 741 697 -22155 -27315 0 0 *64
1584462870.67,$M4.1 7730 741 693 -22155 -27315 0 0 *68
1584462871.75,$M4.1 7731 741 691 -22155 -27315 0 0 *6B
1584462872.84,$M4.1 7732 741 687 -22155 -27315 0 0 *6F
1584462873.92,$M4.1 7733 741 687 -22155 -27315 0 0 *6E
1584462875.04,$M4.1 7734 739 687 -22155 -27315 0 0 *66
1584462876.16,$M4.1 7735 739 687 -22155 -27315 0 0 *67
1584462877.24,$M4.1 7736 741 687 -22155 -27315 0 0 *6B
1584462878.33,$M4.1 7737 741 691 -22155 -27315 0 0 *6D
