1583818052.56,$M4.1 8820 1619 1669 -22155 -27315 0 0 *60
1583818053.64,$M4.1 8821 1621 1665 -22155 -27315 0 0 *66
1583818054.75,$M4.1 8822 1621 1669 -22155 -27315 0 0 *69
1583818055.85,$M4.1 8823 1621 1673 -22155 -27315 0 0 *63
1583818056.96,$M4.1 8824 1621 1675 -22155 -27315 0 0 *62
1583818058.03,$M4.1 8825 1619 1665 -22155 -27315 0 0 *69
1583818059.1,$M4.1 8826 1619 1669 -22155 -27315 0 0 *66
1583818060.2,$M4.1 8827 1621 1669 -22155 -27315 0 0 *6C
1583818061.31,$M4.1 8828 1621 1663 -22155 -27315 0 0 *69
1583818062.41,$M4.1 8829 1619 1663 -22155 -27315 0 0 *63
1583818063.48,$M4.1 8830 1619 1665 -22155 -27315 0 0 *6D
1583818064.58,$M4.1 8831 1621 1665 -22155 -27315 0 0 *67
1583818065.68,$M4.1 8832 1621 1673 -22155 -27315 0 0 *63
1583818066.78,$M4.1 8833 1621 1663 -22155 -27315 0 0 *63
1583818067.9,$M4.1 8834 1621 1663 -22155 -27315 0 0 *64
1583818068.98,$M4.1 8835 1619 1665 -22155 -27315 0 0 *68
1583818070.07,$M4.1 8836 1621 1665 -22155 -27315 0 0 *60
1583818071.19,$M4.1 8837 1621 1663 -22155 -27315 0 0 *67
1583818072.29,$M4.1 8838 1619 1659 -22155 -27315 0 0 *6A
1583818073.39,$M4.1 8839 1619 1659 -22155 -27315 0 0 *6B
1583818074.47,$M4.1 8840 1619 1659 -22155 -27315 0 0 *65
1583818075.59,$M4.1 8841 1621 1663 -22155 -27315 0 0 *66
1583818076.68,$M4.1 8842 1619 1657 -22155 -27315 0 0 *69
1583818077.75,$M4.1 8843 1619 1657 -22155 -27315 0 0 *68
1583818078.85,$M4.1 8844 1619 1663 -22155 -27315 0 0 *68
1583818079.95,$M4.1 8845 1619 1659 -22155 -27315 0 0 *60
1583818081.06,$M4.1 8846 1621 1663 -22155 -27315 0 0 *61
1583818082.17,$M4.1 8847 1619 1659 -22155 -27315 0 0 *62
1583818083.28,$M4.1 8848 1621 1663 -22155 -27315 0 0 *6F
1583818084.4,$M4.1 8849 1621 1659 -22155 -27315 0 0 *67
1583818085.52,$M4.1 8850 1621 1659 -22155 -27315 0 0 *6F
1583818086.6,$M4.1 8851 1619 1659 -22155 -27315 0 0 *65
1583818087.71,$M4.1 8852 1619 1663 -22155 -27315 0 0 *6F
1583818088.81,$M4.1 8853 1619 1659 -22155 -27315 0 0 *67
1583818089.89,$M4.1 8854 1621 1679 -22155 -27315 0 0 *69
1583818091.01,$M4.1 8855 1621 1685 -22155 -27315 0 0 *6B
1583818092.09,$M4.1 8856 1619 1673 -22155 -27315 0 0 *6A
1583818093.21,$M4.1 8857 1621 1675 -22155 -27315 0 0 *66
1583818094.31,$M4.1 8858 1621 1673 -22155 -27315 0 0 *6F
1583818095.43,$M4.1 8859 1621 1675 -22155 -27315 0 0 *68
1583818096.48,$M4.1 8860 1623 1679 -22155 -27315 0 0 *6C
1583818097.6,$M4.1 8861 1621 1675 -22155 -27315 0 0 *63
1583818098.7,$M4.1 8862 1621 1669 -22155 -27315 0 0 *6D
1583818099.8,$M4.1 8863 1621 1669 -22155 -27315 0 0 *6C
1583818100.87,$M4.1 8864 1619 1669 -22155 -27315 0 0 *60
1583818101.97,$M4.1 8865 1621 1673 -22155 -27315 0 0 *61
1583818103.08,$M4.1 8866 1621 1673 -22155 -27315 0 0 *62
1583818104.16,$M4.1 8867 1619 1663 -22155 -27315 0 0 *69
1583818105.26,$M4.1 8868 1621 1669 -22155 -27315 0 0 *67
1583818106.35,$M4.1 8869 1621 1669 -22155 -27315 0 0 *66
1583818107.45,$M4.1 8870 1621 1673 -22155 -27315 0 0 *65
1583818108.55,$M4.1 8871 1621 1673 -22155 -27315 0 0 *64
1583818109.65,$M4.1 8872 1619 1675 -22155 -27315 0 0 *6A
1583818110.74,$M4.1 8873 1621 1683 -22155 -27315 0 0 *69
1583818111.82,$M4.1 8874 1621 1679 -22155 -27315 0 0 *6B
1583818112.89,$M4.1 8875 1623 1683 -22155 -27315 0 0 *6D
1583818114.01,$M4.1 8876 1621 1685 -22155 -27315 0 0 *6A
1583818115.1,$M4.1 8877 1619 1685 -22155 -27315 0 0 *60
1583818116.2,$M4.1 8878 1621 1683 -22155 -27315 0 0 *62
1583818117.28,$M4.1 8879 1621 1683 -22155 -27315 0 0 *63
1583818118.4,$M4.1 8880 1621 1685 -22155 -27315 0 0 *63
1583818119.5,$M4.1 8881 1621 1685 -22155 -27315 0 0 *62
1583818120.6,$M4.1 8882 1621 1683 -22155 -27315 0 0 *67
1583818121.72,$M4.1 8883 1621 1675 -22155 -27315 0 0 *6F
1583818122.8,$M4.1 8884 1621 1683 -22155 -27315 0 0 *61
1583818123.87,$M4.1 8885 1623 1683 -22155 -27315 0 0 *62
1583818124.94,$M4.1 8886 1621 1679 -22155 -27315 0 0 *66
1583818126.06,$M4.1 8887 1621 1685 -22155 -27315 0 0 *64
1583818127.16,$M4.1 8888 1623 1685 -22155 -27315 0 0 *69
1583818128.25,$M4.1 8889 1619 1685 -22155 -27315 0 0 *61
1583818129.32,$M4.1 8890 1623 1699 -22155 -27315 0 0 *6D
1583818130.39,$M4.1 8891 1623 1699 -22155 -27315 0 0 *6C
1583818131.46,$M4.1 8892 1623 1691 -22155 -27315 0 0 *67
1583818132.54,$M4.1 8893 1625 1691 -22155 -27315 0 0 *60
1583818133.64,$M4.1 8894 1625 1699 -22155 -27315 0 0 *6F
1583818134.76,$M4.1 8895 1621 1689 -22155 -27315 0 0 *6B
1583818135.88,$M4.1 8896 1621 1685 -22155 -27315 0 0 *64
1583818136.96,$M4.1 8897 1621 1683 -22155 -27315 0 0 *63
1583818138.08,$M4.1 8898 1621 1689 -22155 -27315 0 0 *66
1583818139.16,$M4.1 8899 1621 1695 -22155 -27315 0 0 *6A
1583818140.25,$M4.1 8900 1621 1695 -22155 -27315 0 0 *6B
1583818141.37,$M4.1 8901 1621 1685 -22155 -27315 0 0 *6B
1583818142.42,$M4.1 8902 1623 1699 -22155 -27315 0 0 *67
1583818143.49,$M4.1 8903 1623 1699 -22155 -27315 0 0 *66
1583818144.56,$M4.1 8904 1623 1699 -22155 -27315 0 0 *61
1583818145.65,$M4.1 8905 1625 1699 -22155 -27315 0 0 *66
1583818146.78,$M4.1 8906 1625 1705 -22155 -27315 0 0 *61
1583818147.88,$M4.1 8907 1625 1711 -22155 -27315 0 0 *65
1583818148.98,$M4.1 8908 1625 1699 -22155 -27315 0 0 *6B
1583818150.07,$M4.1 8909 1623 1701 -22155 -27315 0 0 *6C
1583818151.17,$M4.1 8910 1623 1689 -22155 -27315 0 0 *65
1583818152.22,$M4.1 8911 1623 1691 -22155 -27315 0 0 *6D
1583818153.32,$M4.1 8912 1625 1691 -22155 -27315 0 0 *68
1583818154.39,$M4.1 8913 1623 1699 -22155 -27315 0 0 *67
1583818155.51,$M4.1 8914 1629 1701 -22155 -27315 0 0 *6A
1583818156.61,$M4.1 8915 1629 1701 -22155 -27315 0 0 *6B
1583818157.68,$M4.1 8916 1623 1691 -22155 -27315 0 0 *6A
1583818158.8,$M4.1 8917 1625 1689 -22155 -27315 0 0 *64
1583818159.88,$M4.1 8918 1625 1679 -22155 -27315 0 0 *64
1583818160.95,$M4.1 8919 1623 1683 -22155 -27315 0 0 *66
1583818162.05,$M4.1 8920 1623 1685 -22155 -27315 0 0 *6A
1583818163.14,$M4.1 8921 1623 1685 -22155 -27315 0 0 *6B
1583818164.26,$M4.1 8922 1625 1685 -22155 -27315 0 0 *6E
1583818165.37,$M4.1 8923 1625 1685 -22155 -27315 0 0 *6F
1583818166.51,$M4.1 8924 1625 1689 -22155 -27315 0 0 *64
1583818167.62,$M4.1 8925 1625 1685 -22155 -27315 0 0 *69
1583818168.74,$M4.1 8926 1625 1685 -22155 -27315 0 0 *6A
1583818169.86,$M4.1 8927 1625 1685 -22155 -27315 0 0 *6B
1583818170.94,$M4.1 8928 1625 1679 -22155 -27315 0 0 *67
1583818172.03,$M4.1 8929 1629 1679 -22155 -27315 0 0 *6A
1583818173.11,$M4.1 8930 1625 1679 -22155 -27315 0 0 *6E
1583818174.2,$M4.1 8931 1625 1683 -22155 -27315 0 0 *6A
1583818175.32,$M4.1 8932 1629 1689 -22155 -27315 0 0 *6F
1583818176.43,$M4.1 8933 1629 1685 -22155 -27315 0 0 *62
1583818177.53,$M4.1 8934 1631 1689 -22155 -27315 0 0 *60
1583818178.62,$M4.1 8935 1625 1683 -22155 -27315 0 0 *6E
1583818179.71,$M4.1 8936 1629 1679 -22155 -27315 0 0 *64
1583818180.79,$M4.1 8937 1629 1679 -22155 -27315 0 0 *65
1583818181.89,$M4.1 8938 1629 1683 -22155 -27315 0 0 *6F
1583818182.98,$M4.1 8939 1629 1683 -22155 -27315 0 0 *6E
1583818184.09,$M4.1 8940 1629 1675 -22155 -27315 0 0 *69
1583818185.23,$M4.1 8941 1629 1675 -22155 -27315 0 0 *68
1583818186.33,$M4.1 8942 1629 1673 -22155 -27315 0 0 *6D
1583818187.43,$M4.1 8943 1629 1669 -22155 -27315 0 0 *67
1583818188.53,$M4.1 8944 1629 1673 -22155 -27315 0 0 *6B
1583818189.63,$M4.1 8945 1629 1673 -22155 -27315 0 0 *6A
1583818190.72,$M4.1 8946 1629 1669 -22155 -27315 0 0 *62
1583818191.84,$M4.1 8947 1629 1673 -22155 -27315 0 0 *68
1583818192.94,$M4.1 8948 1629 1673 -22155 -27315 0 0 *67
1583818194.05,$M4.1 8949 1629 1675 -22155 -27315 0 0 *60
1583818195.16,$M4.1 8950 1629 1673 -22155 -27315 0 0 *6E
1583818196.26,$M4.1 8951 1631 1675 -22155 -27315 0 0 *60
1583818197.34,$M4.1 8952 1631 1675 -22155 -27315 0 0 *63
1583818198.43,$M4.1 8953 1631 1673 -22155 -27315 0 0 *64
1583818199.5,$M4.1 8954 1631 1669 -22155 -27315 0 0 *68
1583818200.57,$M4.1 8955 1631 1669 -22155 -27315 0 0 *69
1583818201.67,$M4.1 8956 1629 1665 -22155 -27315 0 0 *6F
1583818202.74,$M4.1 8957 1631 1669 -22155 -27315 0 0 *6B
1583818203.85,$M4.1 8958 1629 1659 -22155 -27315 0 0 *6E
1583818204.94,$M4.1 8959 1631 1663 -22155 -27315 0 0 *6F
1583818206.04,$M4.1 8960 1629 1665 -22155 -27315 0 0 *6A
1583818207.16,$M4.1 8961 1629 1663 -22155 -27315 0 0 *6D
1583818208.26,$M4.1 8962 1629 1657 -22155 -27315 0 0 *69
1583818209.38,$M4.1 8963 1629 1659 -22155 -27315 0 0 *66
1583818210.46,$M4.1 8964 1631 1659 -22155 -27315 0 0 *68
1583818211.56,$M4.1 8965 1629 1653 -22155 -27315 0 0 *6A
1583818212.66,$M4.1 8966 1629 1657 -22155 -27315 0 0 *6D
1583818213.73,$M4.1 8967 1631 1657 -22155 -27315 0 0 *65
1583818214.83,$M4.1 8968 1633 1657 -22155 -27315 0 0 *68
1583818215.94,$M4.1 8969 1629 1649 -22155 -27315 0 0 *6D
1583818217.0,$M4.1 8970 1631 1653 -22155 -27315 0 0 *67
1583818218.11,$M4.1 8971 1629 1649 -22155 -27315 0 0 *64
1583818219.22,$M4.1 8972 1629 1647 -22155 -27315 0 0 *69
1583818220.29,$M4.1 8973 1631 1643 -22155 -27315 0 0 *65
1583818221.39,$M4.1 8974 1629 1649 -22155 -27315 0 0 *61
1583818222.46,$M4.1 8975 1631 1649 -22155 -27315 0 0 *69
1583818223.56,$M4.1 8976 1629 1653 -22155 -27315 0 0 *68
1583818224.67,$M4.1 8977 1629 1653 -22155 -27315 0 0 *69
1583818225.73,$M4.1 8978 1631 1653 -22155 -27315 0 0 *6F
1583818226.82,$M4.1 8979 1631 1663 -22155 -27315 0 0 *6D
1583818227.92,$M4.1 8980 1631 1663 -22155 -27315 0 0 *6B
1583818229.02,$M4.1 8981 1629 1657 -22155 -27315 0 0 *64
1583818230.14,$M4.1 8982 1629 1663 -22155 -27315 0 0 *60
1583818231.26,$M4.1 8983 1629 1663 -22155 -27315 0 0 *61
1583818232.34,$M4.1 8984 1629 1665 -22155 -27315 0 0 *60
1583818233.43,$M4.1 8985 1631 1665 -22155 -27315 0 0 *68
1583818234.55,$M4.1 8986 1629 1663 -22155 -27315 0 0 *64
1583818235.66,$M4.1 8987 1629 1663 -22155 -27315 0 0 *65
1583818236.73,$M4.1 8988 1631 1669 -22155 -27315 0 0 *69
1583818237.83,$M4.1 8989 1629 1665 -22155 -27315 0 0 *6D
1583818238.9,$M4.1 8990 1631 1665 -22155 -27315 0 0 *6C
1583818239.99,$M4.1 8991 1629 1665 -22155 -27315 0 0 *64
1583818241.11,$M4.1 8992 1629 1663 -22155 -27315 0 0 *61
1583818242.24,$M4.1 8993 1629 1659 -22155 -27315 0 0 *69
1583818243.36,$M4.1 8994 1629 1663 -22155 -27315 0 0 *67
1583818244.44,$M4.1 8995 1629 1665 -22155 -27315 0 0 *60
1583818245.54,$M4.1 8996 1629 1665 -22155 -27315 0 0 *63
1583818246.64,$M4.1 8997 1629 1665 -22155 -27315 0 0 *62
1583818247.76,$M4.1 8998 1629 1663 -22155 -27315 0 0 *6B
1583818248.88,$M4.1 8999 1629 1663 -22155 -27315 0 0 *6A
1583818249.98,$M4.1 9000 1629 1665 -22155 -27315 0 0 *64
1583818251.1,$M4.1 9001 1629 1659 -22155 -27315 0 0 *6A
1583818252.2,$M4.1 9002 1629 1657 -22155 -27315 0 0 *67
1583818253.3,$M4.1 9003 1625 1657 -22155 -27315 0 0 *6A
1583818254.4,$M4.1 9004 1629 1657 -22155 -27315 0 0 *61
1583818255.5,$M4.1 9005 1629 1657 -22155 -27315 0 0 *60
1583818256.59,$M4.1 9006 1629 1653 -22155 -27315 0 0 *67
1583818257.66,$M4.1 9007 1631 1653 -22155 -27315 0 0 *6F
1583818258.74,$M4.1 9008 1631 1657 -22155 -27315 0 0 *64
1583818259.86,$M4.1 9009 1629 1659 -22155 -27315 0 0 *62
1583818260.94,$M4.1 9010 1631 1663 -22155 -27315 0 0 *6A
1583818262.04,$M4.1 9011 1629 1657 -22155 -27315 0 0 *65
1583818263.15,$M4.1 9012 1629 1657 -22155 -27315 0 0 *66
1583818264.25,$M4.1 9013 1629 1657 -22155 -27315 0 0 *67
1583818265.35,$M4.1 9014 1631 1659 -22155 -27315 0 0 *67
1583818266.45,$M4.1 9015 1629 1657 -22155 -27315 0 0 *61
1583818267.55,$M4.1 9016 1629 1657 -22155 -27315 0 0 *62
1583818268.65,$M4.1 9017 1629 1657 -22155 -27315 0 0 *63
1583818269.75,$M4.1 9018 1629 1649 -22155 -27315 0 0 *63
1583818270.85,$M4.1 9019 1629 1649 -22155 -27315 0 0 *62
1583818271.94,$M4.1 9020 1629 1649 -22155 -27315 0 0 *68
1583818273.04,$M4.1 9021 1629 1657 -22155 -27315 0 0 *66
1583818274.17,$M4.1 9022 1629 1659 -22155 -27315 0 0 *6B
1583818275.29,$M4.1 9023 1629 1659 -22155 -27315 0 0 *6A
1583818276.39,$M4.1 9024 1625 1653 -22155 -27315 0 0 *6B
1583818277.49,$M4.1 9025 1629 1657 -22155 -27315 0 0 *62
1583818278.6,$M4.1 9026 1629 1657 -22155 -27315 0 0 *61
1583818279.7,$M4.1 9027 1629 1657 -22155 -27315 0 0 *60
1583818280.81,$M4.1 9028 1629 1659 -22155 -27315 0 0 *61
1583818281.92,$M4.1 9029 1629 1665 -22155 -27315 0 0 *6F
1583818283.02,$M4.1 9030 1625 1657 -22155 -27315 0 0 *6A
1583818284.12,$M4.1 9031 1625 1649 -22155 -27315 0 0 *64
1583818285.19,$M4.1 9032 1631 1653 -22155 -27315 0 0 *69
1583818286.29,$M4.1 9033 1629 1649 -22155 -27315 0 0 *6A
1583818287.37,$M4.1 9034 1631 1663 -22155 -27315 0 0 *6C
1583818288.48,$M4.1 9035 1629 1653 -22155 -27315 0 0 *67
1583818289.58,$M4.1 9036 1629 1657 -22155 -27315 0 0 *60
1583818290.65,$M4.1 9037 1631 1657 -22155 -27315 0 0 *68
1583818291.75,$M4.1 9038 1631 1663 -22155 -27315 0 0 *60
1583818292.85,$M4.1 9039 1629 1649 -22155 -27315 0 0 *60
1583818293.93,$M4.1 9040 1631 1659 -22155 -27315 0 0 *66
1583818295.04,$M4.1 9041 1625 1657 -22155 -27315 0 0 *6C
1583818296.15,$M4.1 9042 1629 1659 -22155 -27315 0 0 *6D
1583818297.25,$M4.1 9043 1629 1653 -22155 -27315 0 0 *66
1583818298.32,$M4.1 9044 1631 1653 -22155 -27315 0 0 *68
1583818299.42,$M4.1 9045 1629 1653 -22155 -27315 0 0 *60
1583818300.53,$M4.1 9046 1629 1653 -22155 -27315 0 0 *63
1583818301.64,$M4.1 9047 1629 1647 -22155 -27315 0 0 *67
1583818302.74,$M4.1 9048 1629 1649 -22155 -27315 0 0 *66
1583818303.85,$M4.1 9049 1629 1649 -22155 -27315 0 0 *67
1583818304.93,$M4.1 9050 1629 1653 -22155 -27315 0 0 *64
1583818306.03,$M4.1 9051 1629 1653 -22155 -27315 0 0 *65
1583818307.15,$M4.1 9052 1629 1647 -22155 -27315 0 0 *63
1583818308.25,$M4.1 9053 1629 1649 -22155 -27315 0 0 *6C
1583818309.35,$M4.1 9054 1629 1649 -22155 -27315 0 0 *6B
1583818310.42,$M4.1 9055 1631 1653 -22155 -27315 0 0 *68
1583818311.52,$M4.1 9056 1629 1649 -22155 -27315 0 0 *69
1583818312.62,$M4.1 9057 1629 1653 -22155 -27315 0 0 *63
1583818313.72,$M4.1 9058 1629 1653 -22155 -27315 0 0 *6C
1583818314.79,$M4.1 9059 1631 1653 -22155 -27315 0 0 *64
1583818315.91,$M4.1 9060 1625 1647 -22155 -27315 0 0 *6E
1583818317.01,$M4.1 9061 1629 1653 -22155 -27315 0 0 *66
1583818318.11,$M4.1 9062 1625 1649 -22155 -27315 0 0 *62
1583818319.18,$M4.1 9063 1623 1653 -22155 -27315 0 0 *6E
1583818320.29,$M4.1 9064 1625 1653 -22155 -27315 0 0 *6F
1583818321.4,$M4.1 9065 1625 1647 -22155 -27315 0 0 *6B
1583818322.49,$M4.1 9066 1625 1653 -22155 -27315 0 0 *6D
1583818323.59,$M4.1 9067 1625 1649 -22155 -27315 0 0 *67
1583818324.69,$M4.1 9068 1625 1653 -22155 -27315 0 0 *63
1583818325.79,$M4.1 9069 1625 1653 -22155 -27315 0 0 *62
1583818326.89,$M4.1 9070 1625 1649 -22155 -27315 0 0 *61
1583818328.0,$M4.1 9071 1625 1657 -22155 -27315 0 0 *6F
1583818329.11,$M4.1 9072 1625 1663 -22155 -27315 0 0 *6B
1583818330.23,$M4.1 9073 1625 1663 -22155 -27315 0 0 *6A
1583818331.35,$M4.1 9074 1625 1663 -22155 -27315 0 0 *6D
1583818332.45,$M4.1 9075 1623 1663 -22155 -27315 0 0 *6A
1583818333.57,$M4.1 9076 1625 1663 -22155 -27315 0 0 *6F
1583818334.68,$M4.1 9077 1625 1659 -22155 -27315 0 0 *67
1583818335.77,$M4.1 9078 1623 1659 -22155 -27315 0 0 *6E
1583818336.9,$M4.1 9079 1625 1659 -22155 -27315 0 0 *69
1583818337.99,$M4.1 9080 1623 1659 -22155 -27315 0 0 *69
1583818339.1,$M4.1 9081 1625 1659 -22155 -27315 0 0 *6E
1583818340.24,$M4.1 9082 1625 1659 -22155 -27315 0 0 *6D
1583818341.35,$M4.1 9083 1629 1659 -22155 -27315 0 0 *60
1583818342.46,$M4.1 9084 1625 1657 -22155 -27315 0 0 *65
1583818343.56,$M4.1 9085 1625 1657 -22155 -27315 0 0 *64
1583818344.67,$M4.1 9086 1625 1659 -22155 -27315 0 0 *69
1583818345.79,$M4.1 9087 1625 1663 -22155 -27315 0 0 *61
1583818346.86,$M4.1 9088 1623 1657 -22155 -27315 0 0 *6F
1583818347.96,$M4.1 9089 1625 1657 -22155 -27315 0 0 *68
1583818349.06,$M4.1 9090 1623 1663 -22155 -27315 0 0 *61
1583818350.18,$M4.1 9091 1625 1663 -22155 -27315 0 0 *66
1583818351.27,$M4.1 9092 1625 1669 -22155 -27315 0 0 *6F
1583818352.37,$M4.1 9093 1625 1665 -22155 -27315 0 0 *62
1583818353.48,$M4.1 9094 1625 1659 -22155 -27315 0 0 *6A
1583818354.6,$M4.1 9095 1625 1663 -22155 -27315 0 0 *62
1583818355.74,$M4.1 9096 1625 1663 -22155 -27315 0 0 *61
1583818356.85,$M4.1 9097 1625 1663 -22155 -27315 0 0 *60
1583818357.94,$M4.1 9098 1623 1663 -22155 -27315 0 0 *69
1583818359.04,$M4.1 9099 1625 1669 -22155 -27315 0 0 *64
1583818360.14,$M4.1 9100 1625 1665 -22155 -27315 0 0 *69
1583818361.23,$M4.1 9101 1625 1669 -22155 -27315 0 0 *64
1583818362.33,$M4.1 9102 1625 1669 -22155 -27315 0 0 *67
1583818363.4,$M4.1 9103 1623 1669 -22155 -27315 0 0 *60
1583818364.5,$M4.1 9104 1625 1669 -22155 -27315 0 0 *61
1583818365.6,$M4.1 9105 1625 1669 -22155 -27315 0 0 *60
1583818366.69,$M4.1 9106 1625 1669 -22155 -27315 0 0 *63
1583818367.79,$M4.1 9107 1625 1669 -22155 -27315 0 0 *62
1583818368.89,$M4.1 9108 1625 1669 -22155 -27315 0 0 *6D
1583818369.99,$M4.1 9109 1625 1665 -22155 -27315 0 0 *60
1583818371.07,$M4.1 9110 1625 1665 -22155 -27315 0 0 *68
1583818372.18,$M4.1 9111 1625 1665 -22155 -27315 0 0 *69
1583818373.28,$M4.1 9112 1625 1665 -22155 -27315 0 0 *6A
1583818374.35,$M4.1 9113 1623 1669 -22155 -27315 0 0 *61
1583818375.42,$M4.1 9114 1623 1669 -22155 -27315 0 0 *66
1583818376.48,$M4.1 9115 1623 1669 -22155 -27315 0 0 *67
1583818377.55,$M4.1 9116 1623 1669 -22155 -27315 0 0 *64
1583818378.62,$M4.1 9117 1623 1673 -22155 -27315 0 0 *6E
1583818379.72,$M4.1 9118 1625 1669 -22155 -27315 0 0 *6C
1583818380.79,$M4.1 9119 1623 1669 -22155 -27315 0 0 *6B
1583818381.86,$M4.1 9120 1623 1673 -22155 -27315 0 0 *6A
1583818382.97,$M4.1 9121 1625 1673 -22155 -27315 0 0 *6D
1583818384.07,$M4.1 9122 1625 1673 -22155 -27315 0 0 *6E
1583818385.15,$M4.1 9123 1623 1673 -22155 -27315 0 0 *69
1583818386.24,$M4.1 9124 1629 1679 -22155 -27315 0 0 *6E
1583818387.31,$M4.1 9125 1623 1683 -22155 -27315 0 0 *60
1583818388.39,$M4.1 9126 1625 1683 -22155 -27315 0 0 *65
1583818389.49,$M4.1 9127 1623 1685 -22155 -27315 0 0 *64
1583818390.58,$M4.1 9128 1625 1683 -22155 -27315 0 0 *6B
1583818391.7,$M4.1 9129 1625 1685 -22155 -27315 0 0 *6C
1583818392.8,$M4.1 9130 1625 1683 -22155 -27315 0 0 *62
1583818393.85,$M4.1 9131 1623 1683 -22155 -27315 0 0 *65
1583818394.94,$M4.1 9132 1625 1679 -22155 -27315 0 0 *65
1583818396.01,$M4.1 9133 1623 1683 -22155 -27315 0 0 *67
1583818397.11,$M4.1 9134 1625 1683 -22155 -27315 0 0 *66
1583818398.19,$M4.1 9135 1623 1689 -22155 -27315 0 0 *6B
1583818399.31,$M4.1 9136 1625 1689 -22155 -27315 0 0 *6E
1583818400.43,$M4.1 9137 1625 1685 -22155 -27315 0 0 *63
1583818401.56,$M4.1 9138 1625 1685 -22155 -27315 0 0 *6C
1583818402.65,$M4.1 9139 1625 1683 -22155 -27315 0 0 *6B
1583818403.73,$M4.1 9140 1629 1679 -22155 -27315 0 0 *6C
1583818404.83,$M4.1 9141 1623 1675 -22155 -27315 0 0 *6B
1583818405.92,$M4.1 9142 1625 1679 -22155 -27315 0 0 *62
1583818407.04,$M4.1 9143 1625 1675 -22155 -27315 0 0 *6F
1583818408.12,$M4.1 9144 1629 1683 -22155 -27315 0 0 *6D
1583818409.25,$M4.1 9145 1625 1689 -22155 -27315 0 0 *6A
1583818410.34,$M4.1 9146 1629 1691 -22155 -27315 0 0 *6C
1583818411.44,$M4.1 9147 1625 1683 -22155 -27315 0 0 *62
1583818412.56,$M4.1 9148 1629 1685 -22155 -27315 0 0 *67
1583818413.64,$M4.1 9149 1625 1683 -22155 -27315 0 0 *6C
1583818414.74,$M4.1 9150 1625 1683 -22155 -27315 0 0 *64
1583818415.83,$M4.1 9151 1625 1683 -22155 -27315 0 0 *65
1583818416.93,$M4.1 9152 1623 1689 -22155 -27315 0 0 *6A
1583818418.05,$M4.1 9153 1629 1701 -22155 -27315 0 0 *60
1583818419.16,$M4.1 9154 1625 1689 -22155 -27315 0 0 *6A
1583818420.28,$M4.1 9155 1625 1685 -22155 -27315 0 0 *67
1583818421.4,$M4.1 9156 1625 1685 -22155 -27315 0 0 *64
1583818422.52,$M4.1 9157 1629 1689 -22155 -27315 0 0 *65
1583818423.63,$M4.1 9158 1629 1685 -22155 -27315 0 0 *66
1583818424.73,$M4.1 9159 1629 1683 -22155 -27315 0 0 *61
1583818425.82,$M4.1 9160 1625 1683 -22155 -27315 0 0 *67
1583818426.92,$M4.1 9161 1625 1683 -22155 -27315 0 0 *66
1583818428.04,$M4.1 9162 1629 1685 -22155 -27315 0 0 *6F
1583818429.16,$M4.1 9163 1625 1689 -22155 -27315 0 0 *6E
1583818430.24,$M4.1 9164 1629 1695 -22155 -27315 0 0 *68
1583818431.31,$M4.1 9165 1631 1691 -22155 -27315 0 0 *64
1583818432.43,$M4.1 9166 1629 1689 -22155 -27315 0 0 *67
1583818433.55,$M4.1 9167 1629 1685 -22155 -27315 0 0 *6A
1583818434.66,$M4.1 9168 1629 1685 -22155 -27315 0 0 *65
1583818435.76,$M4.1 9169 1629 1683 -22155 -27315 0 0 *62
1583818436.88,$M4.1 9170 1629 1685 -22155 -27315 0 0 *6C
1583818438.0,$M4.1 9171 1629 1685 -22155 -27315 0 0 *6D
1583818439.12,$M4.1 9172 1629 1701 -22155 -27315 0 0 *63
1583818440.2,$M4.1 9173 1629 1695 -22155 -27315 0 0 *6E
1583818441.32,$M4.1 9174 1629 1689 -22155 -27315 0 0 *64
1583818442.44,$M4.1 9175 1629 1689 -22155 -27315 0 0 *65
1583818443.55,$M4.1 9176 1629 1689 -22155 -27315 0 0 *66
1583818444.65,$M4.1 9177 1629 1683 -22155 -27315 0 0 *6D
1583818445.74,$M4.1 9178 1631 1689 -22155 -27315 0 0 *61
1583818446.84,$M4.1 9179 1625 1683 -22155 -27315 0 0 *6F
1583818447.96,$M4.1 9180 1629 1685 -22155 -27315 0 0 *63
1583818449.08,$M4.1 9181 1629 1685 -22155 -27315 0 0 *62
1583818450.16,$M4.1 9182 1631 1685 -22155 -27315 0 0 *68
1583818451.28,$M4.1 9183 1629 1685 -22155 -27315 0 0 *60
1583818452.36,$M4.1 9184 1629 1679 -22155 -27315 0 0 *64
1583818453.48,$M4.1 9185 1629 1685 -22155 -27315 0 0 *66
1583818454.57,$M4.1 9186 1625 1679 -22155 -27315 0 0 *6A
1583818455.68,$M4.1 9187 1629 1685 -22155 -27315 0 0 *64
1583818456.8,$M4.1 9188 1629 1689 -22155 -27315 0 0 *67
1583818457.89,$M4.1 9189 1629 1695 -22155 -27315 0 0 *6B
1583818458.99,$M4.1 9190 1629 1691 -22155 -27315 0 0 *67
1583818460.07,$M4.1 9191 1629 1691 -22155 -27315 0 0 *66
1583818461.17,$M4.1 9192 1629 1691 -22155 -27315 0 0 *65
1583818462.26,$M4.1 9193 1631 1705 -22155 -27315 0 0 *61
