1583245617.82,$M4.1 10374 627 407 -22155 -27315 0 0 *54
1583245618.91,$M4.1 10375 625 407 -22155 -27315 0 0 *57
1583245620.01,$M4.1 10376 627 419 -22155 -27315 0 0 *59
1583245621.14,$M4.1 10377 627 405 -22155 -27315 0 0 *55
1583245622.26,$M4.1 10378 627 411 -22155 -27315 0 0 *5F
1583245623.36,$M4.1 10379 627 411 -22155 -27315 0 0 *5E
1583245624.46,$M4.1 10380 627 411 -22155 -27315 0 0 *58
1583245625.56,$M4.1 10381 629 401 -22155 -27315 0 0 *56
1583245626.65,$M4.1 10382 625 407 -22155 -27315 0 0 *5F
1583245627.76,$M4.1 10383 627 411 -22155 -27315 0 0 *5B
1583245628.87,$M4.1 10384 627 411 -22155 -27315 0 0 *5C
1583245629.97,$M4.1 10385 627 411 -22155 -27315 0 0 *5D
1583245631.05,$M4.1 10386 629 407 -22155 -27315 0 0 *57
1583245632.15,$M4.1 10387 627 415 -22155 -27315 0 0 *5B
1583245633.25,$M4.1 10388 629 405 -22155 -27315 0 0 *5B
1583245634.39,$M4.1 10389 627 405 -22155 -27315 0 0 *54
1583245635.51,$M4.1 10390 627 411 -22155 -27315 0 0 *59
1583245636.61,$M4.1 10391 627 407 -22155 -27315 0 0 *5F
1583245637.71,$M4.1 10392 625 401 -22155 -27315 0 0 *58
1583245638.84,$M4.1 10393 627 401 -22155 -27315 0 0 *5B
1583245639.94,$M4.1 10394 625 397 -22155 -27315 0 0 *56
1583245641.04,$M4.1 10395 625 401 -22155 -27315 0 0 *5F
1583245642.14,$M4.1 10396 625 405 -22155 -27315 0 0 *58
1583245643.26,$M4.1 10397 625 405 -22155 -27315 0 0 *59
1583245644.36,$M4.1 10398 625 405 -22155 -27315 0 0 *56
1583245645.48,$M4.1 10399 627 411 -22155 -27315 0 0 *50
1583245646.58,$M4.1 10400 625 401 -22155 -27315 0 0 *54
1583245647.68,$M4.1 10401 625 397 -22155 -27315 0 0 *5D
1583245648.78,$M4.1 10402 627 407 -22155 -27315 0 0 *52
1583245649.87,$M4.1 10403 625 393 -22155 -27315 0 0 *5B
1583245650.97,$M4.1 10404 625 401 -22155 -27315 0 0 *50
1583245652.1,$M4.1 10405 623 401 -22155 -27315 0 0 *57
1583245653.22,$M4.1 10406 623 401 -22155 -27315 0 0 *54
1583245654.31,$M4.1 10407 625 407 -22155 -27315 0 0 *55
1583245655.42,$M4.1 10408 625 405 -22155 -27315 0 0 *58
1583245656.51,$M4.1 10409 625 407 -22155 -27315 0 0 *5B
1583245657.61,$M4.1 10410 625 405 -22155 -27315 0 0 *51
1583245658.74,$M4.1 10411 623 397 -22155 -27315 0 0 *5A
1583245659.88,$M4.1 10412 623 405 -22155 -27315 0 0 *55
1583245661.01,$M4.1 10413 623 405 -22155 -27315 0 0 *54
1583245662.11,$M4.1 10414 623 407 -22155 -27315 0 0 *51
1583245663.23,$M4.1 10415 625 405 -22155 -27315 0 0 *54
1583245664.33,$M4.1 10416 623 407 -22155 -27315 0 0 *53
1583245665.43,$M4.1 10417 625 401 -22155 -27315 0 0 *52
1583245666.52,$M4.1 10418 625 393 -22155 -27315 0 0 *51
1583245667.65,$M4.1 10419 623 401 -22155 -27315 0 0 *5A
1583245668.78,$M4.1 10420 623 405 -22155 -27315 0 0 *54
1583245669.87,$M4.1 10421 625 407 -22155 -27315 0 0 *51
1583245670.99,$M4.1 10422 625 405 -22155 -27315 0 0 *50
1583245672.12,$M4.1 10423 623 405 -22155 -27315 0 0 *57
1583245673.25,$M4.1 10424 623 401 -22155 -27315 0 0 *54
1583245674.37,$M4.1 10425 625 405 -22155 -27315 0 0 *57
1583245675.47,$M4.1 10426 625 401 -22155 -27315 0 0 *50
1583245676.57,$M4.1 10427 625 405 -22155 -27315 0 0 *55
1583245677.69,$M4.1 10428 625 405 -22155 -27315 0 0 *5A
1583245678.82,$M4.1 10429 623 405 -22155 -27315 0 0 *5D
1583245679.91,$M4.1 10430 625 407 -22155 -27315 0 0 *51
1583245681.04,$M4.1 10431 623 401 -22155 -27315 0 0 *50
1583245682.14,$M4.1 10432 625 401 -22155 -27315 0 0 *55
1583245683.24,$M4.1 10433 623 407 -22155 -27315 0 0 *54
1583245684.39,$M4.1 10434 623 405 -22155 -27315 0 0 *51
1583245685.53,$M4.1 10435 623 405 -22155 -27315 0 0 *50
1583245686.66,$M4.1 10436 623 405 -22155 -27315 0 0 *53
1583245687.79,$M4.1 10437 623 401 -22155 -27315 0 0 *56
1583245688.88,$M4.1 10438 625 407 -22155 -27315 0 0 *59
1583245689.98,$M4.1 10439 625 405 -22155 -27315 0 0 *5A
1583245691.1,$M4.1 10440 625 401 -22155 -27315 0 0 *50
1583245692.18,$M4.1 10441 625 407 -22155 -27315 0 0 *57
1583245693.3,$M4.1 10442 623 401 -22155 -27315 0 0 *54
1583245694.42,$M4.1 10443 625 397 -22155 -27315 0 0 *5B
1583245695.52,$M4.1 10444 625 401 -22155 -27315 0 0 *54
1583245696.62,$M4.1 10445 625 405 -22155 -27315 0 0 *51
1583245697.72,$M4.1 10446 625 407 -22155 -27315 0 0 *50
1583245698.84,$M4.1 10447 623 401 -22155 -27315 0 0 *51
1583245699.92,$M4.1 10448 625 407 -22155 -27315 0 0 *5E
1583245701.04,$M4.1 10449 623 407 -22155 -27315 0 0 *59
1583245702.14,$M4.1 10450 625 401 -22155 -27315 0 0 *51
1583245703.27,$M4.1 10451 623 401 -22155 -27315 0 0 *56
1583245704.41,$M4.1 10452 623 401 -22155 -27315 0 0 *55
1583245705.49,$M4.1 10453 625 411 -22155 -27315 0 0 *53
1583245706.61,$M4.1 10454 623 397 -22155 -27315 0 0 *5B
1583245707.74,$M4.1 10455 623 401 -22155 -27315 0 0 *52
1583245708.86,$M4.1 10456 623 407 -22155 -27315 0 0 *57
1583245709.98,$M4.1 10457 623 397 -22155 -27315 0 0 *58
1583245711.11,$M4.1 10458 623 401 -22155 -27315 0 0 *5F
1583245712.24,$M4.1 10459 623 401 -22155 -27315 0 0 *5E
1583245713.38,$M4.1 10460 623 397 -22155 -27315 0 0 *5C
1583245714.48,$M4.1 10461 625 401 -22155 -27315 0 0 *53
1583245715.61,$M4.1 10462 623 405 -22155 -27315 0 0 *52
1583245716.71,$M4.1 10463 625 401 -22155 -27315 0 0 *51
1583245717.83,$M4.1 10464 623 407 -22155 -27315 0 0 *56
1583245718.93,$M4.1 10465 623 407 -22155 -27315 0 0 *57
1583245720.05,$M4.1 10466 623 411 -22155 -27315 0 0 *53
1583245721.18,$M4.1 10467 623 401 -22155 -27315 0 0 *53
1583245722.28,$M4.1 10468 625 405 -22155 -27315 0 0 *5E
1583245723.42,$M4.1 10469 623 405 -22155 -27315 0 0 *59
1583245724.57,$M4.1 10470 623 405 -22155 -27315 0 0 *51
1583245725.68,$M4.1 10471 623 401 -22155 -27315 0 0 *54
1583245726.8,$M4.1 10472 625 401 -22155 -27315 0 0 *51
1583245727.93,$M4.1 10473 623 405 -22155 -27315 0 0 *52
1583245729.03,$M4.1 10474 625 401 -22155 -27315 0 0 *57
1583245730.17,$M4.1 10475 623 405 -22155 -27315 0 0 *54
1583245731.29,$M4.1 10476 623 407 -22155 -27315 0 0 *55
1583245732.42,$M4.1 10477 623 405 -22155 -27315 0 0 *56
1583245733.54,$M4.1 10478 623 411 -22155 -27315 0 0 *5C
1583245734.67,$M4.1 10479 623 405 -22155 -27315 0 0 *58
1583245735.77,$M4.1 10480 623 411 -22155 -27315 0 0 *5B
1583245736.86,$M4.1 10481 625 407 -22155 -27315 0 0 *5B
1583245737.94,$M4.1 10482 625 411 -22155 -27315 0 0 *5F
1583245739.06,$M4.1 10483 623 407 -22155 -27315 0 0 *5F
1583245740.16,$M4.1 10484 621 405 -22155 -27315 0 0 *58
1583245741.26,$M4.1 10485 621 405 -22155 -27315 0 0 *59
1583245742.38,$M4.1 10486 623 407 -22155 -27315 0 0 *5A
1583245743.48,$M4.1 10487 623 407 -22155 -27315 0 0 *5B
1583245744.6,$M4.1 10488 621 405 -22155 -27315 0 0 *54
1583245745.7,$M4.1 10489 621 405 -22155 -27315 0 0 *55
1583245746.8,$M4.1 10490 621 401 -22155 -27315 0 0 *59
1583245747.9,$M4.1 10491 623 407 -22155 -27315 0 0 *5C
1583245749.02,$M4.1 10492 625 401 -22155 -27315 0 0 *5F
1583245750.15,$M4.1 10493 623 405 -22155 -27315 0 0 *5C
1583245751.28,$M4.1 10494 623 405 -22155 -27315 0 0 *5B
1583245752.4,$M4.1 10495 625 405 -22155 -27315 0 0 *5C
1583245753.53,$M4.1 10496 623 405 -22155 -27315 0 0 *59
1583245754.64,$M4.1 10497 623 411 -22155 -27315 0 0 *5D
1583245755.77,$M4.1 10498 623 401 -22155 -27315 0 0 *53
1583245756.9,$M4.1 10499 623 405 -22155 -27315 0 0 *56
1583245758.04,$M4.1 10500 623 405 -22155 -27315 0 0 *57
1583245759.18,$M4.1 10501 623 405 -22155 -27315 0 0 *56
1583245760.29,$M4.1 10502 623 411 -22155 -27315 0 0 *50
1583245761.4,$M4.1 10503 623 407 -22155 -27315 0 0 *56
1583245762.49,$M4.1 10504 625 407 -22155 -27315 0 0 *57
1583245763.62,$M4.1 10505 623 405 -22155 -27315 0 0 *52
1583245764.75,$M4.1 10506 623 405 -22155 -27315 0 0 *51
1583245765.86,$M4.1 10507 623 407 -22155 -27315 0 0 *52
1583245766.96,$M4.1 10508 621 401 -22155 -27315 0 0 *59
1583245768.11,$M4.1 10509 623 405 -22155 -27315 0 0 *5E
1583245769.21,$M4.1 10510 623 407 -22155 -27315 0 0 *54
1583245770.32,$M4.1 10511 623 407 -22155 -27315 0 0 *55
1583245771.46,$M4.1 10512 623 405 -22155 -27315 0 0 *54
1583245772.56,$M4.1 10513 621 405 -22155 -27315 0 0 *57
1583245773.69,$M4.1 10514 617 401 -22155 -27315 0 0 *51
1583245774.78,$M4.1 10515 621 401 -22155 -27315 0 0 *55
1583245775.88,$M4.1 10516 621 401 -22155 -27315 0 0 *56
1583245777.01,$M4.1 10517 623 405 -22155 -27315 0 0 *51
1583245778.13,$M4.1 10518 623 407 -22155 -27315 0 0 *5C
1583245779.23,$M4.1 10519 623 407 -22155 -27315 0 0 *5D
1583245780.36,$M4.1 10520 623 405 -22155 -27315 0 0 *55
1583245781.45,$M4.1 10521 625 407 -22155 -27315 0 0 *50
1583245782.57,$M4.1 10522 623 407 -22155 -27315 0 0 *55
1583245783.68,$M4.1 10523 617 401 -22155 -27315 0 0 *55
1583245784.78,$M4.1 10524 621 401 -22155 -27315 0 0 *57
1583245785.89,$M4.1 10525 621 401 -22155 -27315 0 0 *56
1583245787.02,$M4.1 10526 623 405 -22155 -27315 0 0 *53
1583245788.14,$M4.1 10527 625 405 -22155 -27315 0 0 *54
1583245789.25,$M4.1 10528 617 401 -22155 -27315 0 0 *5E
1583245790.39,$M4.1 10529 623 401 -22155 -27315 0 0 *58
1583245791.52,$M4.1 10530 623 405 -22155 -27315 0 0 *54
1583245792.64,$M4.1 10531 617 393 -22155 -27315 0 0 *5A
1583245793.74,$M4.1 10532 621 401 -22155 -27315 0 0 *50
1583245794.84,$M4.1 10533 621 401 -22155 -27315 0 0 *51
1583245795.94,$M4.1 10534 621 405 -22155 -27315 0 0 *52
1583245797.04,$M4.1 10535 621 401 -22155 -27315 0 0 *57
1583245798.14,$M4.1 10536 621 397 -22155 -27315 0 0 *5C
1583245799.25,$M4.1 10537 621 401 -22155 -27315 0 0 *55
1583245800.35,$M4.1 10538 617 393 -22155 -27315 0 0 *53
1583245801.43,$M4.1 10539 621 393 -22155 -27315 0 0 *57
1583245802.53,$M4.1 10540 621 397 -22155 -27315 0 0 *5D
1583245803.63,$M4.1 10541 617 393 -22155 -27315 0 0 *5D
1583245804.74,$M4.1 10542 621 397 -22155 -27315 0 0 *5F
1583245805.84,$M4.1 10543 617 393 -22155 -27315 0 0 *5F
1583245806.95,$M4.1 10544 617 393 -22155 -27315 0 0 *58
1583245808.06,$M4.1 10545 621 401 -22155 -27315 0 0 *50
1583245809.16,$M4.1 10546 617 389 -22155 -27315 0 0 *51
1583245810.26,$M4.1 10547 617 385 -22155 -27315 0 0 *5C
1583245811.34,$M4.1 10548 621 393 -22155 -27315 0 0 *51
1583245812.45,$M4.1 10549 617 389 -22155 -27315 0 0 *5E
1583245813.53,$M4.1 10550 621 393 -22155 -27315 0 0 *58
1583245814.62,$M4.1 10551 621 393 -22155 -27315 0 0 *59
1583245815.72,$M4.1 10552 621 405 -22155 -27315 0 0 *52
1583245816.85,$M4.1 10553 617 397 -22155 -27315 0 0 *5A
1583245817.95,$M4.1 10554 621 401 -22155 -27315 0 0 *50
1583245819.07,$M4.1 10555 617 397 -22155 -27315 0 0 *5C
1583245820.19,$M4.1 10556 621 405 -22155 -27315 0 0 *56
1583245821.3,$M4.1 10557 617 397 -22155 -27315 0 0 *5E
1583245822.4,$M4.1 10558 621 401 -22155 -27315 0 0 *5C
1583245823.54,$M4.1 10559 617 401 -22155 -27315 0 0 *58
1583245824.66,$M4.1 10560 617 401 -22155 -27315 0 0 *52
1583245825.79,$M4.1 10561 617 397 -22155 -27315 0 0 *5B
1583245826.92,$M4.1 10562 617 397 -22155 -27315 0 0 *58
1583245828.04,$M4.1 10563 617 397 -22155 -27315 0 0 *59
1583245829.14,$M4.1 10564 621 401 -22155 -27315 0 0 *53
1583245830.27,$M4.1 10565 617 405 -22155 -27315 0 0 *53
1583245831.37,$M4.1 10566 621 397 -22155 -27315 0 0 *59
1583245832.48,$M4.1 10567 621 405 -22155 -27315 0 0 *54
1583245833.61,$M4.1 10568 617 405 -22155 -27315 0 0 *5E
1583245834.68,$M4.1 10569 621 411 -22155 -27315 0 0 *5F
1583245835.79,$M4.1 10570 621 405 -22155 -27315 0 0 *52
1583245836.91,$M4.1 10571 617 401 -22155 -27315 0 0 *52
1583245838.0,$M4.1 10572 621 407 -22155 -27315 0 0 *52
1583245839.1,$M4.1 10573 621 401 -22155 -27315 0 0 *55
1583245840.2,$M4.1 10574 621 405 -22155 -27315 0 0 *56
1583245841.32,$M4.1 10575 617 397 -22155 -27315 0 0 *5E
1583245842.44,$M4.1 10576 621 405 -22155 -27315 0 0 *54
1583245843.55,$M4.1 10577 617 397 -22155 -27315 0 0 *5C
1583245844.65,$M4.1 10578 621 401 -22155 -27315 0 0 *5E
1583245845.74,$M4.1 10579 615 393 -22155 -27315 0 0 *54
1583245846.86,$M4.1 10580 617 397 -22155 -27315 0 0 *54
1583245847.96,$M4.1 10581 621 401 -22155 -27315 0 0 *58
1583245849.04,$M4.1 10582 621 393 -22155 -27315 0 0 *57
1583245850.14,$M4.1 10583 621 401 -22155 -27315 0 0 *5A
1583245851.21,$M4.1 10584 621 407 -22155 -27315 0 0 *5B
1583245852.32,$M4.1 10585 621 405 -22155 -27315 0 0 *58
1583245853.45,$M4.1 10586 617 397 -22155 -27315 0 0 *52
1583245854.57,$M4.1 10587 617 393 -22155 -27315 0 0 *57
1583245855.67,$M4.1 10588 621 405 -22155 -27315 0 0 *55
1583245856.77,$M4.1 10589 617 393 -22155 -27315 0 0 *59
1583245857.9,$M4.1 10590 617 401 -22155 -27315 0 0 *5D
1583245859.03,$M4.1 10591 617 397 -22155 -27315 0 0 *54
1583245860.15,$M4.1 10592 617 397 -22155 -27315 0 0 *57
1583245861.29,$M4.1 10593 617 405 -22155 -27315 0 0 *5A
1583245862.42,$M4.1 10594 617 405 -22155 -27315 0 0 *5D
1583245863.5,$M4.1 10595 621 407 -22155 -27315 0 0 *5B
1583245864.61,$M4.1 10596 617 407 -22155 -27315 0 0 *5D
1583245865.74,$M4.1 10597 617 405 -22155 -27315 0 0 *5E
1583245866.87,$M4.1 10598 617 405 -22155 -27315 0 0 *51
1583245868.01,$M4.1 10599 617 405 -22155 -27315 0 0 *50
1583245869.12,$M4.1 10600 615 405 -22155 -27315 0 0 *51
1583245870.21,$M4.1 10601 621 397 -22155 -27315 0 0 *5B
1583245871.34,$M4.1 10602 617 401 -22155 -27315 0 0 *55
1583245872.43,$M4.1 10603 621 407 -22155 -27315 0 0 *57
1583245873.56,$M4.1 10604 617 405 -22155 -27315 0 0 *57
1583245874.69,$M4.1 10605 617 405 -22155 -27315 0 0 *56
1583245875.79,$M4.1 10606 617 407 -22155 -27315 0 0 *57
1583245876.9,$M4.1 10607 615 405 -22155 -27315 0 0 *56
1583245878.03,$M4.1 10608 617 397 -22155 -27315 0 0 *57
1583245879.16,$M4.1 10609 617 397 -22155 -27315 0 0 *56
1583245880.26,$M4.1 10610 621 405 -22155 -27315 0 0 *57
1583245881.4,$M4.1 10611 617 401 -22155 -27315 0 0 *57
1583245882.51,$M4.1 10612 617 405 -22155 -27315 0 0 *50
1583245883.65,$M4.1 10613 617 401 -22155 -27315 0 0 *55
1583245884.78,$M4.1 10614 617 405 -22155 -27315 0 0 *56
1583245885.86,$M4.1 10615 621 407 -22155 -27315 0 0 *50
1583245886.97,$M4.1 10616 617 407 -22155 -27315 0 0 *56
1583245888.1,$M4.1 10617 617 405 -22155 -27315 0 0 *55
1583245889.23,$M4.1 10618 617 405 -22155 -27315 0 0 *5A
1583245890.35,$M4.1 10619 617 411 -22155 -27315 0 0 *5E
1583245891.45,$M4.1 10620 617 407 -22155 -27315 0 0 *53
1583245892.54,$M4.1 10621 621 407 -22155 -27315 0 0 *57
1583245893.64,$M4.1 10622 615 405 -22155 -27315 0 0 *51
1583245894.72,$M4.1 10623 615 407 -22155 -27315 0 0 *52
1583245895.81,$M4.1 10624 615 407 -22155 -27315 0 0 *55
1583245896.91,$M4.1 10625 617 411 -22155 -27315 0 0 *51
1583245898.04,$M4.1 10626 617 405 -22155 -27315 0 0 *57
1583245899.16,$M4.1 10627 617 407 -22155 -27315 0 0 *54
1583245900.26,$M4.1 10628 617 407 -22155 -27315 0 0 *5B
1583245901.39,$M4.1 10629 617 405 -22155 -27315 0 0 *58
1583245902.5,$M4.1 10630 621 405 -22155 -27315 0 0 *55
1583245903.58,$M4.1 10631 621 407 -22155 -27315 0 0 *56
1583245904.68,$M4.1 10632 615 405 -22155 -27315 0 0 *50
1583245905.77,$M4.1 10633 615 407 -22155 -27315 0 0 *53
1583245906.87,$M4.1 10634 615 405 -22155 -27315 0 0 *56
1583245908.0,$M4.1 10635 617 405 -22155 -27315 0 0 *55
1583245909.09,$M4.1 10636 615 407 -22155 -27315 0 0 *56
1583245910.19,$M4.1 10637 615 405 -22155 -27315 0 0 *55
1583245911.29,$M4.1 10638 617 407 -22155 -27315 0 0 *5A
1583245912.39,$M4.1 10639 617 407 -22155 -27315 0 0 *5B
1583245913.51,$M4.1 10640 617 407 -22155 -27315 0 0 *55
1583245914.61,$M4.1 10641 615 405 -22155 -27315 0 0 *54
1583245915.74,$M4.1 10642 617 405 -22155 -27315 0 0 *55
1583245916.88,$M4.1 10643 617 405 -22155 -27315 0 0 *54
1583245917.98,$M4.1 10644 617 411 -22155 -27315 0 0 *56
1583245919.11,$M4.1 10645 617 405 -22155 -27315 0 0 *52
1583245920.24,$M4.1 10646 617 401 -22155 -27315 0 0 *55
1583245921.36,$M4.1 10647 617 397 -22155 -27315 0 0 *5C
1583245922.46,$M4.1 10648 615 405 -22155 -27315 0 0 *5D
1583245923.6,$M4.1 10649 617 405 -22155 -27315 0 0 *5E
1583245924.68,$M4.1 10650 615 407 -22155 -27315 0 0 *56
1583245925.78,$M4.1 10651 615 401 -22155 -27315 0 0 *51
1583245926.88,$M4.1 10652 615 405 -22155 -27315 0 0 *56
1583245927.97,$M4.1 10653 615 407 -22155 -27315 0 0 *55
1583245929.1,$M4.1 10654 617 405 -22155 -27315 0 0 *52
1583245930.24,$M4.1 10655 617 405 -22155 -27315 0 0 *53
1583245931.34,$M4.1 10656 617 407 -22155 -27315 0 0 *52
1583245932.42,$M4.1 10657 615 407 -22155 -27315 0 0 *51
1583245933.49,$M4.1 10658 615 411 -22155 -27315 0 0 *59
1583245934.61,$M4.1 10659 617 411 -22155 -27315 0 0 *5A
1583245935.71,$M4.1 10660 617 407 -22155 -27315 0 0 *57
1583245936.79,$M4.1 10661 621 411 -22155 -27315 0 0 *54
1583245937.9,$M4.1 10662 617 407 -22155 -27315 0 0 *55
1583245939.03,$M4.1 10663 617 401 -22155 -27315 0 0 *52
1583245940.16,$M4.1 10664 617 405 -22155 -27315 0 0 *51
1583245941.23,$M4.1 10665 615 411 -22155 -27315 0 0 *57
1583245942.37,$M4.1 10666 617 401 -22155 -27315 0 0 *57
1583245943.47,$M4.1 10667 617 407 -22155 -27315 0 0 *50
1583245944.6,$M4.1 10668 617 405 -22155 -27315 0 0 *5D
1583245945.73,$M4.1 10669 617 405 -22155 -27315 0 0 *5C
1583245946.87,$M4.1 10670 617 397 -22155 -27315 0 0 *58
1583245948.0,$M4.1 10671 617 397 -22155 -27315 0 0 *59
1583245949.09,$M4.1 10672 615 401 -22155 -27315 0 0 *50
1583245950.2,$M4.1 10673 615 405 -22155 -27315 0 0 *55
1583245951.3,$M4.1 10674 615 405 -22155 -27315 0 0 *52
1583245952.4,$M4.1 10675 615 405 -22155 -27315 0 0 *53
1583245953.49,$M4.1 10676 615 411 -22155 -27315 0 0 *55
1583245954.59,$M4.1 10677 613 407 -22155 -27315 0 0 *55
1583245955.72,$M4.1 10678 613 405 -22155 -27315 0 0 *58
1583245956.81,$M4.1 10679 615 411 -22155 -27315 0 0 *5A
1583245957.88,$M4.1 10680 615 407 -22155 -27315 0 0 *5B
1583245958.96,$M4.1 10681 615 407 -22155 -27315 0 0 *5A
1583245960.05,$M4.1 10682 615 407 -22155 -27315 0 0 *59
1583245961.15,$M4.1 10683 617 407 -22155 -27315 0 0 *5A
1583245962.24,$M4.1 10684 615 407 -22155 -27315 0 0 *5F
1583245963.34,$M4.1 10685 617 407 -22155 -27315 0 0 *5C
1583245964.42,$M4.1 10686 615 411 -22155 -27315 0 0 *5A
1583245965.49,$M4.1 10687 615 407 -22155 -27315 0 0 *5C
1583245966.63,$M4.1 10688 617 401 -22155 -27315 0 0 *57
1583245967.73,$M4.1 10689 617 407 -22155 -27315 0 0 *50
1583245968.83,$M4.1 10690 617 407 -22155 -27315 0 0 *58
1583245969.93,$M4.1 10691 615 401 -22155 -27315 0 0 *5D
1583245971.01,$M4.1 10692 615 411 -22155 -27315 0 0 *5F
1583245972.12,$M4.1 10693 617 411 -22155 -27315 0 0 *5C
1583245973.22,$M4.1 10694 615 405 -22155 -27315 0 0 *5C
1583245974.32,$M4.1 10695 615 397 -22155 -27315 0 0 *51
1583245975.42,$M4.1 10696 615 401 -22155 -27315 0 0 *5A
1583245976.52,$M4.1 10697 615 397 -22155 -27315 0 0 *53
1583245977.62,$M4.1 10698 613 407 -22155 -27315 0 0 *54
1583245978.74,$M4.1 10699 613 401 -22155 -27315 0 0 *53
1583245979.84,$M4.1 10700 615 405 -22155 -27315 0 0 *50
1583245980.96,$M4.1 10701 615 405 -22155 -27315 0 0 *51
1583245982.03,$M4.1 10702 615 407 -22155 -27315 0 0 *50
1583245983.11,$M4.1 10703 615 407 -22155 -27315 0 0 *51
1583245984.25,$M4.1 10704 613 405 -22155 -27315 0 0 *52
1583245985.36,$M4.1 10705 613 401 -22155 -27315 0 0 *57
1583245986.45,$M4.1 10706 615 407 -22155 -27315 0 0 *54
1583245987.52,$M4.1 10707 615 407 -22155 -27315 0 0 *55
1583245988.65,$M4.1 10708 613 401 -22155 -27315 0 0 *5A
1583245989.75,$M4.1 10709 617 407 -22155 -27315 0 0 *59
1583245990.89,$M4.1 10710 613 401 -22155 -27315 0 0 *53
1583245992.0,$M4.1 10711 613 401 -22155 -27315 0 0 *52
1583245993.09,$M4.1 10712 615 411 -22155 -27315 0 0 *56
1583245994.16,$M4.1 10713 615 407 -22155 -27315 0 0 *50
1583245995.24,$M4.1 10714 615 411 -22155 -27315 0 0 *50
1583245996.33,$M4.1 10715 615 415 -22155 -27315 0 0 *55
1583245997.4,$M4.1 10716 615 411 -22155 -27315 0 0 *52
1583245998.48,$M4.1 10717 615 411 -22155 -27315 0 0 *53
1583245999.57,$M4.1 10718 615 411 -22155 -27315 0 0 *5C
1583246000.64,$M4.1 10719 615 411 -22155 -27315 0 0 *5D
1583246001.72,$M4.1 10720 615 415 -22155 -27315 0 0 *53
1583246002.86,$M4.1 10721 613 405 -22155 -27315 0 0 *55
1583246003.97,$M4.1 10722 613 401 -22155 -27315 0 0 *52
1583246005.08,$M4.1 10723 615 401 -22155 -27315 0 0 *55
1583246006.18,$M4.1 10724 615 405 -22155 -27315 0 0 *56
1583246007.26,$M4.1 10725 615 407 -22155 -27315 0 0 *55
1583246008.38,$M4.1 10726 613 401 -22155 -27315 0 0 *56
1583246009.51,$M4.1 10727 613 405 -22155 -27315 0 0 *53
1583246010.61,$M4.1 10728 615 405 -22155 -27315 0 0 *5A
1583246011.75,$M4.1 10729 613 401 -22155 -27315 0 0 *59
1583246012.86,$M4.1 10730 613 401 -22155 -27315 0 0 *51
1583246013.95,$M4.1 10731 615 407 -22155 -27315 0 0 *50
1583246015.08,$M4.1 10732 613 405 -22155 -27315 0 0 *57
1583246016.15,$M4.1 10733 615 411 -22155 -27315 0 0 *55
1583246017.25,$M4.1 10734 615 401 -22155 -27315 0 0 *53
1583246018.39,$M4.1 10735 613 401 -22155 -27315 0 0 *54
1583246019.5,$M4.1 10736 613 401 -22155 -27315 0 0 *57
1583246020.62,$M4.1 10737 613 401 -22155 -27315 0 0 *56
1583246021.74,$M4.1 10738 615 405 -22155 -27315 0 0 *5B
1583246022.81,$M4.1 10739 615 407 -22155 -27315 0 0 *58
1583246023.89,$M4.1 10740 615 407 -22155 -27315 0 0 *56
1583246024.99,$M4.1 10741 613 407 -22155 -27315 0 0 *51
1583246026.11,$M4.1 10742 615 405 -22155 -27315 0 0 *56
1583246027.24,$M4.1 10743 613 405 -22155 -27315 0 0 *51
1583246028.36,$M4.1 10744 613 405 -22155 -27315 0 0 *56
1583246029.49,$M4.1 10745 613 405 -22155 -27315 0 0 *57
1583246030.61,$M4.1 10746 613 411 -22155 -27315 0 0 *51
1583246031.73,$M4.1 10747 613 405 -22155 -27315 0 0 *55
1583246032.85,$M4.1 10748 613 411 -22155 -27315 0 0 *5F
1583246033.92,$M4.1 10749 615 415 -22155 -27315 0 0 *5C
1583246035.03,$M4.1 10750 613 411 -22155 -27315 0 0 *56
1583246036.1,$M4.1 10751 615 415 -22155 -27315 0 0 *55
1583246037.19,$M4.1 10752 615 407 -22155 -27315 0 0 *55
1583246038.27,$M4.1 10753 615 411 -22155 -27315 0 0 *53
1583246039.37,$M4.1 10754 615 405 -22155 -27315 0 0 *51
1583246040.46,$M4.1 10755 615 411 -22155 -27315 0 0 *55
1583246041.54,$M4.1 10756 615 411 -22155 -27315 0 0 *56
1583246042.65,$M4.1 10757 613 407 -22155 -27315 0 0 *56
1583246043.75,$M4.1 10758 613 407 -22155 -27315 0 0 *59
1583246044.85,$M4.1 10759 613 407 -22155 -27315 0 0 *58
1583246045.97,$M4.1 10760 613 407 -22155 -27315 0 0 *52
1583246047.04,$M4.1 10761 615 411 -22155 -27315 0 0 *52
1583246048.17,$M4.1 10762 613 401 -22155 -27315 0 0 *56
1583246049.27,$M4.1 10763 613 407 -22155 -27315 0 0 *51
1583246050.37,$M4.1 10764 613 411 -22155 -27315 0 0 *51
1583246051.47,$M4.1 10765 613 411 -22155 -27315 0 0 *50
1583246052.59,$M4.1 10766 613 411 -22155 -27315 0 0 *53
1583246053.66,$M4.1 10767 615 411 -22155 -27315 0 0 *54
1583246054.75,$M4.1 10768 615 411 -22155 -27315 0 0 *5B
1583246055.83,$M4.1 10769 615 411 -22155 -27315 0 0 *5A
1583246056.93,$M4.1 10770 613 411 -22155 -27315 0 0 *54
