1583087250.24,$M4.1 61771 943 819 -22155 -27315 0 0 *5D
1583087251.31,$M4.1 61772 943 815 -22155 -27315 0 0 *52
1583087252.38,$M4.1 61773 943 819 -22155 -27315 0 0 *5F
1583087253.46,$M4.1 61774 943 815 -22155 -27315 0 0 *54
1583087254.55,$M4.1 61775 945 819 -22155 -27315 0 0 *5F
1583087255.65,$M4.1 61776 945 819 -22155 -27315 0 0 *5C
1583087256.72,$M4.1 61777 943 815 -22155 -27315 0 0 *57
1583087257.82,$M4.1 61778 945 809 -22155 -27315 0 0 *53
1583087258.88,$M4.1 61779 947 809 -22155 -27315 0 0 *50
1583087259.95,$M4.1 61780 943 805 -22155 -27315 0 0 *5E
1583087261.03,$M4.1 61781 945 805 -22155 -27315 0 0 *59
1583087262.13,$M4.1 61782 945 815 -22155 -27315 0 0 *5B
1583087263.22,$M4.1 61783 943 813 -22155 -27315 0 0 *5A
1583087264.29,$M4.1 61784 943 809 -22155 -27315 0 0 *56
1583087265.36,$M4.1 61785 943 819 -22155 -27315 0 0 *56
1583087266.46,$M4.1 61786 945 815 -22155 -27315 0 0 *5F
1583087267.56,$M4.1 61787 945 819 -22155 -27315 0 0 *52
1583087268.64,$M4.1 61788 943 813 -22155 -27315 0 0 *51
1583087269.75,$M4.1 61789 943 813 -22155 -27315 0 0 *50
1583087270.85,$M4.1 61790 945 815 -22155 -27315 0 0 *58
1583087271.93,$M4.1 61791 945 815 -22155 -27315 0 0 *59
1583087273.03,$M4.1 61792 945 819 -22155 -27315 0 0 *56
1583087274.1,$M4.1 61793 943 809 -22155 -27315 0 0 *50
1583087275.19,$M4.1 61794 945 809 -22155 -27315 0 0 *51
1583087276.29,$M4.1 61795 945 809 -22155 -27315 0 0 *50
1583087277.34,$M4.1 61796 943 805 -22155 -27315 0 0 *59
1583087278.44,$M4.1 61797 945 809 -22155 -27315 0 0 *52
1583087279.56,$M4.1 61798 945 813 -22155 -27315 0 0 *56
1583087280.66,$M4.1 61799 943 813 -22155 -27315 0 0 *51
1583087281.75,$M4.1 61800 945 815 -22155 -27315 0 0 *5E
1583087282.83,$M4.1 61801 945 805 -22155 -27315 0 0 *5E
1583087283.93,$M4.1 61802 945 809 -22155 -27315 0 0 *51
1583087285.02,$M4.1 61803 945 801 -22155 -27315 0 0 *58
1583087286.1,$M4.1 61804 945 801 -22155 -27315 0 0 *5F
1583087287.18,$M4.1 61805 943 801 -22155 -27315 0 0 *58
1583087288.28,$M4.1 61806 945 805 -22155 -27315 0 0 *59
1583087289.33,$M4.1 61807 943 801 -22155 -27315 0 0 *5A
1583087290.4,$M4.1 61808 943 805 -22155 -27315 0 0 *51
1583087291.48,$M4.1 61809 945 809 -22155 -27315 0 0 *5A
1583087292.59,$M4.1 61810 943 795 -22155 -27315 0 0 *5E
1583087293.7,$M4.1 61811 945 795 -22155 -27315 0 0 *59
1583087294.82,$M4.1 61812 945 795 -22155 -27315 0 0 *5A
1583087295.89,$M4.1 61813 943 797 -22155 -27315 0 0 *5F
1583087296.97,$M4.1 61814 945 797 -22155 -27315 0 0 *5E
1583087298.09,$M4.1 61815 945 795 -22155 -27315 0 0 *5D
1583087299.18,$M4.1 61816 945 801 -22155 -27315 0 0 *5C
1583087300.25,$M4.1 61817 943 805 -22155 -27315 0 0 *5F
1583087301.33,$M4.1 61818 945 809 -22155 -27315 0 0 *5A
1583087302.43,$M4.1 61819 943 813 -22155 -27315 0 0 *56
1583087303.54,$M4.1 61820 943 813 -22155 -27315 0 0 *5C
1583087304.6,$M4.1 61821 943 809 -22155 -27315 0 0 *56
1583087305.69,$M4.1 61822 945 809 -22155 -27315 0 0 *53
1583087306.81,$M4.1 61823 945 813 -22155 -27315 0 0 *59
1583087307.89,$M4.1 61824 945 801 -22155 -27315 0 0 *5D
1583087308.99,$M4.1 61825 945 809 -22155 -27315 0 0 *54
1583087310.11,$M4.1 61826 945 813 -22155 -27315 0 0 *5C
1583087311.23,$M4.1 61827 945 813 -22155 -27315 0 0 *5D
1583087312.33,$M4.1 61828 945 815 -22155 -27315 0 0 *54
1583087313.43,$M4.1 61829 945 815 -22155 -27315 0 0 *55
1583087314.55,$M4.1 61830 945 813 -22155 -27315 0 0 *5B
1583087315.63,$M4.1 61831 945 805 -22155 -27315 0 0 *5D
1583087316.75,$M4.1 61832 945 813 -22155 -27315 0 0 *59
1583087317.84,$M4.1 61833 945 809 -22155 -27315 0 0 *53
1583087318.91,$M4.1 61834 947 809 -22155 -27315 0 0 *56
1583087319.99,$M4.1 61835 947 813 -22155 -27315 0 0 *5C
1583087321.09,$M4.1 61836 945 815 -22155 -27315 0 0 *5B
1583087322.16,$M4.1 61837 943 809 -22155 -27315 0 0 *51
1583087323.25,$M4.1 61838 945 801 -22155 -27315 0 0 *50
1583087324.35,$M4.1 61839 945 801 -22155 -27315 0 0 *51
1583087325.4,$M4.1 61840 947 809 -22155 -27315 0 0 *55
1583087326.5,$M4.1 61841 943 813 -22155 -27315 0 0 *5B
1583087327.57,$M4.1 61842 947 815 -22155 -27315 0 0 *5A
1583087328.69,$M4.1 61843 945 813 -22155 -27315 0 0 *5F
1583087329.81,$M4.1 61844 945 813 -22155 -27315 0 0 *58
1583087330.88,$M4.1 61845 947 815 -22155 -27315 0 0 *5D
1583087331.96,$M4.1 61846 945 805 -22155 -27315 0 0 *5D
1583087333.05,$M4.1 61847 945 805 -22155 -27315 0 0 *5C
1583087334.13,$M4.1 61848 947 813 -22155 -27315 0 0 *56
1583087335.2,$M4.1 61849 947 809 -22155 -27315 0 0 *5C
1583087336.29,$M4.1 61850 949 819 -22155 -27315 0 0 *5B
1583087337.42,$M4.1 61851 945 813 -22155 -27315 0 0 *5C
1583087338.54,$M4.1 61852 945 813 -22155 -27315 0 0 *5F
1583087339.65,$M4.1 61853 949 813 -22155 -27315 0 0 *52
1583087340.71,$M4.1 61854 947 809 -22155 -27315 0 0 *50
1583087341.78,$M4.1 61855 947 809 -22155 -27315 0 0 *51
1583087342.83,$M4.1 61856 947 809 -22155 -27315 0 0 *52
1583087343.93,$M4.1 61857 947 813 -22155 -27315 0 0 *58
1583087344.98,$M4.1 61858 947 809 -22155 -27315 0 0 *5C
1583087346.07,$M4.1 61859 949 805 -22155 -27315 0 0 *5F
1583087347.14,$M4.1 61860 947 805 -22155 -27315 0 0 *5B
1583087348.23,$M4.1 61861 945 801 -22155 -27315 0 0 *5C
1583087349.28,$M4.1 61862 947 805 -22155 -27315 0 0 *59
1583087350.35,$M4.1 61863 947 809 -22155 -27315 0 0 *54
1583087351.4,$M4.1 61864 947 809 -22155 -27315 0 0 *53
1583087352.47,$M4.1 61865 947 823 -22155 -27315 0 0 *5A
1583087353.59,$M4.1 61866 949 833 -22155 -27315 0 0 *56
1583087354.71,$M4.1 61867 949 837 -22155 -27315 0 0 *53
1583087355.79,$M4.1 61868 947 841 -22155 -27315 0 0 *53
1583087356.84,$M4.1 61869 947 845 -22155 -27315 0 0 *56
1583087357.96,$M4.1 61870 953 847 -22155 -27315 0 0 *59
1583087359.08,$M4.1 61871 949 847 -22155 -27315 0 0 *53
1583087360.2,$M4.1 61872 949 837 -22155 -27315 0 0 *57
1583087361.3,$M4.1 61873 949 827 -22155 -27315 0 0 *57
1583087362.38,$M4.1 61874 949 827 -22155 -27315 0 0 *50
1583087363.5,$M4.1 61875 953 829 -22155 -27315 0 0 *54
1583087364.6,$M4.1 61876 953 829 -22155 -27315 0 0 *57
1583087365.7,$M4.1 61877 957 823 -22155 -27315 0 0 *58
1583087366.79,$M4.1 61878 953 819 -22155 -27315 0 0 *5A
1583087367.89,$M4.1 61879 953 815 -22155 -27315 0 0 *57
1583087369.01,$M4.1 61880 953 813 -22155 -27315 0 0 *57
1583087370.11,$M4.1 61881 953 815 -22155 -27315 0 0 *50
1583087371.19,$M4.1 61882 949 815 -22155 -27315 0 0 *58
1583087372.29,$M4.1 61883 949 815 -22155 -27315 0 0 *59
1583087373.41,$M4.1 61884 949 813 -22155 -27315 0 0 *58
1583087374.53,$M4.1 61885 949 813 -22155 -27315 0 0 *59
1583087375.65,$M4.1 61886 953 813 -22155 -27315 0 0 *51
1583087376.73,$M4.1 61887 953 805 -22155 -27315 0 0 *57
1583087377.82,$M4.1 61888 953 805 -22155 -27315 0 0 *58
1583087378.9,$M4.1 61889 953 797 -22155 -27315 0 0 *5D
1583087379.99,$M4.1 61890 949 805 -22155 -27315 0 0 *5A
1583087381.1,$M4.1 61891 953 813 -22155 -27315 0 0 *57
1583087382.16,$M4.1 61892 955 815 -22155 -27315 0 0 *54
1583087383.26,$M4.1 61893 953 809 -22155 -27315 0 0 *5E
1583087384.34,$M4.1 61894 953 809 -22155 -27315 0 0 *59
1583087385.4,$M4.1 61895 955 805 -22155 -27315 0 0 *52
1583087386.48,$M4.1 61896 953 797 -22155 -27315 0 0 *53
1583087387.57,$M4.1 61897 953 809 -22155 -27315 0 0 *5A
1583087388.65,$M4.1 61898 953 809 -22155 -27315 0 0 *55
1583087389.77,$M4.1 61899 953 791 -22155 -27315 0 0 *5A
1583087390.89,$M4.1 61900 953 791 -22155 -27315 0 0 *5B
1583087391.99,$M4.1 61901 953 787 -22155 -27315 0 0 *5D
1583087393.09,$M4.1 61902 949 779 -22155 -27315 0 0 *54
1583087394.19,$M4.1 61903 949 783 -22155 -27315 0 0 *50
1583087395.31,$M4.1 61904 949 791 -22155 -27315 0 0 *54
1583087396.43,$M4.1 61905 949 787 -22155 -27315 0 0 *52
1583087397.54,$M4.1 61906 949 783 -22155 -27315 0 0 *55
1583087398.65,$M4.1 61907 949 783 -22155 -27315 0 0 *54
1583087399.73,$M4.1 61908 947 791 -22155 -27315 0 0 *56
1583087400.85,$M4.1 61909 949 783 -22155 -27315 0 0 *5A
1583087401.93,$M4.1 61910 947 783 -22155 -27315 0 0 *5C
1583087403.02,$M4.1 61911 947 787 -22155 -27315 0 0 *59
1583087404.1,$M4.1 61912 947 783 -22155 -27315 0 0 *5E
1583087405.19,$M4.1 61913 947 787 -22155 -27315 0 0 *5B
1583087406.26,$M4.1 61914 947 779 -22155 -27315 0 0 *5D
1583087407.38,$M4.1 61915 949 791 -22155 -27315 0 0 *54
1583087408.43,$M4.1 61916 947 797 -22155 -27315 0 0 *5F
1583087409.52,$M4.1 61917 947 795 -22155 -27315 0 0 *5C
1583087410.6,$M4.1 61918 949 801 -22155 -27315 0 0 *5F
1583087411.67,$M4.1 61919 947 797 -22155 -27315 0 0 *50
1583087412.72,$M4.1 61920 947 801 -22155 -27315 0 0 *5A
1583087413.81,$M4.1 61921 949 797 -22155 -27315 0 0 *55
1583087414.89,$M4.1 61922 949 801 -22155 -27315 0 0 *56
1583087415.96,$M4.1 61923 947 801 -22155 -27315 0 0 *59
1583087417.05,$M4.1 61924 953 797 -22155 -27315 0 0 *5B
1583087418.13,$M4.1 61925 953 797 -22155 -27315 0 0 *5A
1583087419.22,$M4.1 61926 947 791 -22155 -27315 0 0 *5A
1583087420.31,$M4.1 61927 947 795 -22155 -27315 0 0 *5F
1583087421.42,$M4.1 61928 949 791 -22155 -27315 0 0 *5A
1583087422.51,$M4.1 61929 947 795 -22155 -27315 0 0 *51
1583087423.62,$M4.1 61930 949 795 -22155 -27315 0 0 *57
1583087424.74,$M4.1 61931 949 795 -22155 -27315 0 0 *56
1583087425.79,$M4.1 61932 947 797 -22155 -27315 0 0 *59
1583087426.86,$M4.1 61933 947 797 -22155 -27315 0 0 *58
1583087427.95,$M4.1 61934 949 805 -22155 -27315 0 0 *55
1583087429.07,$M4.1 61935 949 813 -22155 -27315 0 0 *53
1583087430.18,$M4.1 61936 949 813 -22155 -27315 0 0 *50
1583087431.24,$M4.1 61937 947 809 -22155 -27315 0 0 *54
1583087432.32,$M4.1 61938 949 805 -22155 -27315 0 0 *59
1583087433.44,$M4.1 61939 949 813 -22155 -27315 0 0 *5F
1583087434.54,$M4.1 61940 949 809 -22155 -27315 0 0 *5A
1583087435.63,$M4.1 61941 949 819 -22155 -27315 0 0 *5A
1583087436.73,$M4.1 61942 953 823 -22155 -27315 0 0 *5B
1583087437.81,$M4.1 61943 953 827 -22155 -27315 0 0 *5E
1583087438.91,$M4.1 61944 953 827 -22155 -27315 0 0 *59
1583087440.0,$M4.1 61945 953 827 -22155 -27315 0 0 *58
1583087441.07,$M4.1 61946 955 823 -22155 -27315 0 0 *59
1583087442.17,$M4.1 61947 953 819 -22155 -27315 0 0 *57
1583087443.26,$M4.1 61948 953 819 -22155 -27315 0 0 *58
1583087444.36,$M4.1 61949 953 819 -22155 -27315 0 0 *59
1583087445.47,$M4.1 61950 953 813 -22155 -27315 0 0 *5B
1583087446.56,$M4.1 61951 953 805 -22155 -27315 0 0 *5D
1583087447.61,$M4.1 61952 955 805 -22155 -27315 0 0 *58
1583087448.7,$M4.1 61953 953 805 -22155 -27315 0 0 *5F
1583087449.78,$M4.1 61954 953 815 -22155 -27315 0 0 *59
1583087450.85,$M4.1 61955 955 809 -22155 -27315 0 0 *53
1583087451.94,$M4.1 61956 953 797 -22155 -27315 0 0 *5E
1583087452.99,$M4.1 61957 955 797 -22155 -27315 0 0 *59
1583087454.08,$M4.1 61958 953 797 -22155 -27315 0 0 *50
1583087455.16,$M4.1 61959 953 805 -22155 -27315 0 0 *55
1583087456.28,$M4.1 61960 953 813 -22155 -27315 0 0 *58
1583087457.36,$M4.1 61961 955 833 -22155 -27315 0 0 *5D
1583087458.43,$M4.1 61962 955 819 -22155 -27315 0 0 *56
1583087459.5,$M4.1 61963 955 801 -22155 -27315 0 0 *5E
1583087460.62,$M4.1 61964 953 791 -22155 -27315 0 0 *59
1583087461.69,$M4.1 61965 955 787 -22155 -27315 0 0 *59
1583087462.81,$M4.1 61966 953 783 -22155 -27315 0 0 *58
1583087463.86,$M4.1 61967 955 797 -22155 -27315 0 0 *5A
1583087464.98,$M4.1 61968 953 787 -22155 -27315 0 0 *52
1583087466.1,$M4.1 61969 953 787 -22155 -27315 0 0 *53
1583087467.2,$M4.1 61970 953 783 -22155 -27315 0 0 *5F
1583087468.31,$M4.1 61971 953 791 -22155 -27315 0 0 *5D
1583087469.38,$M4.1 61972 955 797 -22155 -27315 0 0 *5E
1583087470.48,$M4.1 61973 953 791 -22155 -27315 0 0 *5F
1583087471.6,$M4.1 61974 953 791 -22155 -27315 0 0 *58
1583087472.72,$M4.1 61975 953 791 -22155 -27315 0 0 *59
1583087473.8,$M4.1 61976 955 795 -22155 -27315 0 0 *58
1583087474.92,$M4.1 61977 953 795 -22155 -27315 0 0 *5F
1583087476.01,$M4.1 61978 953 797 -22155 -27315 0 0 *52
1583087477.11,$M4.1 61979 953 795 -22155 -27315 0 0 *51
1583087478.18,$M4.1 61980 955 797 -22155 -27315 0 0 *53
1583087479.26,$M4.1 61981 953 797 -22155 -27315 0 0 *54
1583087480.35,$M4.1 61982 953 801 -22155 -27315 0 0 *57
1583087481.4,$M4.1 61983 955 805 -22155 -27315 0 0 *54
1583087482.49,$M4.1 61984 953 801 -22155 -27315 0 0 *51
1583087483.57,$M4.1 61985 953 797 -22155 -27315 0 0 *50
1583087484.66,$M4.1 61986 953 797 -22155 -27315 0 0 *53
1583087485.74,$M4.1 61987 953 801 -22155 -27315 0 0 *52
1583087486.8,$M4.1 61988 955 805 -22155 -27315 0 0 *5F
1583087487.85,$M4.1 61989 955 805 -22155 -27315 0 0 *5E
1583087488.9,$M4.1 61990 955 805 -22155 -27315 0 0 *56
1583087489.99,$M4.1 61991 953 805 -22155 -27315 0 0 *51
1583087491.06,$M4.1 61992 955 809 -22155 -27315 0 0 *58
1583087492.14,$M4.1 61993 953 805 -22155 -27315 0 0 *53
1583087493.23,$M4.1 61994 955 813 -22155 -27315 0 0 *55
1583087494.28,$M4.1 61995 955 809 -22155 -27315 0 0 *5F
1583087495.35,$M4.1 61996 955 801 -22155 -27315 0 0 *54
1583087496.4,$M4.1 61997 955 797 -22155 -27315 0 0 *55
1583087497.46,$M4.1 61998 955 797 -22155 -27315 0 0 *5A
1583087498.51,$M4.1 61999 955 797 -22155 -27315 0 0 *5B
1583087499.57,$M4.1 62000 955 797 -22155 -27315 0 0 *51
1583087500.63,$M4.1 62001 955 797 -22155 -27315 0 0 *50
1583087501.7,$M4.1 62002 957 797 -22155 -27315 0 0 *51
1583087502.79,$M4.1 62003 955 791 -22155 -27315 0 0 *54
1583087503.87,$M4.1 62004 955 787 -22155 -27315 0 0 *54
1583087504.96,$M4.1 62005 955 777 -22155 -27315 0 0 *5A
1583087506.08,$M4.1 62006 953 769 -22155 -27315 0 0 *50
1583087507.16,$M4.1 62007 955 769 -22155 -27315 0 0 *57
1583087508.25,$M4.1 62008 955 769 -22155 -27315 0 0 *58
1583087509.33,$M4.1 62009 955 777 -22155 -27315 0 0 *56
1583087510.42,$M4.1 62010 955 769 -22155 -27315 0 0 *51
1583087511.5,$M4.1 62011 955 769 -22155 -27315 0 0 *50
1583087512.59,$M4.1 62012 955 765 -22155 -27315 0 0 *5F
1583087513.69,$M4.1 62013 953 765 -22155 -27315 0 0 *58
1583087514.79,$M4.1 62014 955 773 -22155 -27315 0 0 *5E
1583087515.88,$M4.1 62015 955 773 -22155 -27315 0 0 *5F
1583087516.96,$M4.1 62016 955 769 -22155 -27315 0 0 *57
1583087518.05,$M4.1 62017 955 773 -22155 -27315 0 0 *5D
1583087519.17,$M4.1 62018 953 761 -22155 -27315 0 0 *57
1583087520.28,$M4.1 62019 953 747 -22155 -27315 0 0 *52
1583087521.37,$M4.1 62020 953 751 -22155 -27315 0 0 *5F
1583087522.44,$M4.1 62021 955 759 -22155 -27315 0 0 *50
1583087523.55,$M4.1 62022 953 761 -22155 -27315 0 0 *5E
1583087524.66,$M4.1 62023 953 765 -22155 -27315 0 0 *5B
1583087525.77,$M4.1 62024 953 773 -22155 -27315 0 0 *5B
1583087526.86,$M4.1 62025 955 773 -22155 -27315 0 0 *5C
1583087527.98,$M4.1 62026 953 769 -22155 -27315 0 0 *52
1583087529.09,$M4.1 62027 953 777 -22155 -27315 0 0 *5C
1583087530.18,$M4.1 62028 953 779 -22155 -27315 0 0 *5D
1583087531.28,$M4.1 62029 953 779 -22155 -27315 0 0 *5C
1583087532.4,$M4.1 62030 953 791 -22155 -27315 0 0 *52
1583087533.5,$M4.1 62031 953 787 -22155 -27315 0 0 *54
1583087534.62,$M4.1 62032 953 783 -22155 -27315 0 0 *53
1583087535.7,$M4.1 62033 955 787 -22155 -27315 0 0 *50
1583087536.79,$M4.1 62034 953 779 -22155 -27315 0 0 *50
1583087537.9,$M4.1 62035 953 773 -22155 -27315 0 0 *5B
1583087539.02,$M4.1 62036 949 773 -22155 -27315 0 0 *53
1583087540.14,$M4.1 62037 953 777 -22155 -27315 0 0 *5D
1583087541.25,$M4.1 62038 953 773 -22155 -27315 0 0 *56
1583087542.36,$M4.1 62039 953 773 -22155 -27315 0 0 *57
1583087543.44,$M4.1 62040 955 783 -22155 -27315 0 0 *50
1583087544.51,$M4.1 62041 955 779 -22155 -27315 0 0 *54
1583087545.63,$M4.1 62042 949 783 -22155 -27315 0 0 *5F
1583087546.71,$M4.1 62043 953 779 -22155 -27315 0 0 *50
1583087547.81,$M4.1 62044 953 779 -22155 -27315 0 0 *57
1583087548.92,$M4.1 62045 953 773 -22155 -27315 0 0 *5C
1583087550.03,$M4.1 62046 953 773 -22155 -27315 0 0 *5F
1583087551.15,$M4.1 62047 953 765 -22155 -27315 0 0 *59
1583087552.25,$M4.1 62048 953 769 -22155 -27315 0 0 *5A
1583087553.37,$M4.1 62049 953 769 -22155 -27315 0 0 *5B
1583087554.49,$M4.1 62050 949 765 -22155 -27315 0 0 *54
1583087555.59,$M4.1 62051 953 765 -22155 -27315 0 0 *5E
1583087556.67,$M4.1 62052 955 769 -22155 -27315 0 0 *57
1583087557.76,$M4.1 62053 955 769 -22155 -27315 0 0 *56
1583087558.88,$M4.1 62054 953 765 -22155 -27315 0 0 *5B
1583087559.98,$M4.1 62055 953 769 -22155 -27315 0 0 *56
1583087561.05,$M4.1 62056 955 779 -22155 -27315 0 0 *52
1583087562.13,$M4.1 62057 955 791 -22155 -27315 0 0 *55
1583087563.22,$M4.1 62058 955 783 -22155 -27315 0 0 *59
1583087564.33,$M4.1 62059 953 777 -22155 -27315 0 0 *55
1583087565.42,$M4.1 62060 953 779 -22155 -27315 0 0 *51
1583087566.49,$M4.1 62061 955 779 -22155 -27315 0 0 *56
1583087567.57,$M4.1 62062 955 777 -22155 -27315 0 0 *5B
1583087568.69,$M4.1 62063 953 765 -22155 -27315 0 0 *5F
1583087569.78,$M4.1 62064 955 773 -22155 -27315 0 0 *59
1583087570.86,$M4.1 62065 955 769 -22155 -27315 0 0 *53
1583087571.95,$M4.1 62066 955 777 -22155 -27315 0 0 *5F
1583087573.02,$M4.1 62067 955 779 -22155 -27315 0 0 *50
1583087574.1,$M4.1 62068 953 779 -22155 -27315 0 0 *59
1583087575.19,$M4.1 62069 953 779 -22155 -27315 0 0 *58
1583087576.27,$M4.1 62070 955 777 -22155 -27315 0 0 *58
1583087577.36,$M4.1 62071 955 769 -22155 -27315 0 0 *56
1583087578.44,$M4.1 62072 955 765 -22155 -27315 0 0 *59
1583087579.53,$M4.1 62073 955 773 -22155 -27315 0 0 *5F
1583087580.63,$M4.1 62074 955 773 -22155 -27315 0 0 *58
1583087581.73,$M4.1 62075 953 769 -22155 -27315 0 0 *54
1583087582.82,$M4.1 62076 955 773 -22155 -27315 0 0 *5A
1583087583.93,$M4.1 62077 953 773 -22155 -27315 0 0 *5D
1583087585.05,$M4.1 62078 953 777 -22155 -27315 0 0 *56
1583087586.12,$M4.1 62079 955 779 -22155 -27315 0 0 *5F
1583087587.19,$M4.1 62080 955 779 -22155 -27315 0 0 *59
1583087588.24,$M4.1 62081 955 779 -22155 -27315 0 0 *58
1583087589.36,$M4.1 62082 953 777 -22155 -27315 0 0 *53
1583087590.43,$M4.1 62083 955 779 -22155 -27315 0 0 *5A
1583087591.5,$M4.1 62084 955 779 -22155 -27315 0 0 *5D
1583087592.55,$M4.1 62085 955 779 -22155 -27315 0 0 *5C
1583087593.62,$M4.1 62086 955 779 -22155 -27315 0 0 *5F
1583087594.71,$M4.1 62087 955 777 -22155 -27315 0 0 *50
1583087595.82,$M4.1 62088 957 777 -22155 -27315 0 0 *5D
1583087596.94,$M4.1 62089 957 773 -22155 -27315 0 0 *58
1583087598.03,$M4.1 62090 955 773 -22155 -27315 0 0 *52
1583087599.11,$M4.1 62091 955 773 -22155 -27315 0 0 *53
1583087600.2,$M4.1 62092 955 769 -22155 -27315 0 0 *5B
1583087601.31,$M4.1 62093 957 769 -22155 -27315 0 0 *58
1583087602.4,$M4.1 62094 955 773 -22155 -27315 0 0 *56
1583087603.48,$M4.1 62095 955 773 -22155 -27315 0 0 *57
1583087604.57,$M4.1 62096 955 769 -22155 -27315 0 0 *5F
1583087605.69,$M4.1 62097 957 773 -22155 -27315 0 0 *57
1583087606.77,$M4.1 62098 955 777 -22155 -27315 0 0 *5E
1583087607.86,$M4.1 62099 955 777 -22155 -27315 0 0 *5F
1583087608.94,$M4.1 62100 955 769 -22155 -27315 0 0 *51
1583087610.06,$M4.1 62101 957 761 -22155 -27315 0 0 *5A
1583087611.15,$M4.1 62102 957 759 -22155 -27315 0 0 *52
1583087612.22,$M4.1 62103 955 759 -22155 -27315 0 0 *51
1583087613.3,$M4.1 62104 957 755 -22155 -27315 0 0 *58
1583087614.39,$M4.1 62105 957 755 -22155 -27315 0 0 *59
1583087615.47,$M4.1 62106 953 751 -22155 -27315 0 0 *5A
1583087616.54,$M4.1 62107 955 751 -22155 -27315 0 0 *5D
1583087617.61,$M4.1 62108 955 755 -22155 -27315 0 0 *56
1583087618.66,$M4.1 62109 955 751 -22155 -27315 0 0 *53
1583087619.75,$M4.1 62110 955 761 -22155 -27315 0 0 *58
1583087620.82,$M4.1 62111 955 755 -22155 -27315 0 0 *5E
1583087621.9,$M4.1 62112 955 761 -22155 -27315 0 0 *5A
1583087622.99,$M4.1 62113 955 761 -22155 -27315 0 0 *5B
1583087624.07,$M4.1 62114 955 761 -22155 -27315 0 0 *5C
1583087625.16,$M4.1 62115 955 761 -22155 -27315 0 0 *5D
1583087626.26,$M4.1 62116 955 761 -22155 -27315 0 0 *5E
1583087627.31,$M4.1 62117 955 759 -22155 -27315 0 0 *54
1583087628.4,$M4.1 62118 955 761 -22155 -27315 0 0 *50
1583087629.48,$M4.1 62119 955 765 -22155 -27315 0 0 *55
1583087630.57,$M4.1 62120 955 769 -22155 -27315 0 0 *53
1583087631.66,$M4.1 62121 955 769 -22155 -27315 0 0 *52
1583087632.74,$M4.1 62122 955 777 -22155 -27315 0 0 *5E
1583087633.83,$M4.1 62123 955 777 -22155 -27315 0 0 *5F
1583087634.91,$M4.1 62124 955 773 -22155 -27315 0 0 *5C
1583087636.03,$M4.1 62125 953 761 -22155 -27315 0 0 *58
1583087637.15,$M4.1 62126 953 765 -22155 -27315 0 0 *5F
1583087638.23,$M4.1 62127 955 769 -22155 -27315 0 0 *54
1583087639.32,$M4.1 62128 955 777 -22155 -27315 0 0 *54
1583087640.4,$M4.1 62129 955 773 -22155 -27315 0 0 *51
1583087641.52,$M4.1 62130 957 777 -22155 -27315 0 0 *5F
1583087642.6,$M4.1 62131 955 773 -22155 -27315 0 0 *58
1583087643.72,$M4.1 62132 953 761 -22155 -27315 0 0 *5E
1583087644.81,$M4.1 62133 955 773 -22155 -27315 0 0 *5A
1583087645.92,$M4.1 62134 957 769 -22155 -27315 0 0 *54
1583087647.01,$M4.1 62135 955 769 -22155 -27315 0 0 *57
1583087648.09,$M4.1 62136 955 773 -22155 -27315 0 0 *5F
1583087649.21,$M4.1 62137 957 777 -22155 -27315 0 0 *58
1583087650.28,$M4.1 62138 959 779 -22155 -27315 0 0 *57
1583087651.4,$M4.1 62139 957 777 -22155 -27315 0 0 *56
1583087652.48,$M4.1 62140 955 773 -22155 -27315 0 0 *5E
1583087653.58,$M4.1 62141 957 765 -22155 -27315 0 0 *5A
1583087654.7,$M4.1 62142 957 765 -22155 -27315 0 0 *59
1583087655.82,$M4.1 62143 957 765 -22155 -27315 0 0 *58
1583087656.92,$M4.1 62144 957 769 -22155 -27315 0 0 *53
1583087658.04,$M4.1 62145 957 769 -22155 -27315 0 0 *52
1583087659.16,$M4.1 62146 957 769 -22155 -27315 0 0 *51
1583087660.24,$M4.1 62147 959 777 -22155 -27315 0 0 *51
1583087661.36,$M4.1 62148 957 773 -22155 -27315 0 0 *54
1583087662.48,$M4.1 62149 957 773 -22155 -27315 0 0 *55
1583087663.58,$M4.1 62150 957 769 -22155 -27315 0 0 *56
1583087664.69,$M4.1 62151 957 773 -22155 -27315 0 0 *5C
1583087665.78,$M4.1 62152 959 769 -22155 -27315 0 0 *5A
1583087666.9,$M4.1 62153 957 773 -22155 -27315 0 0 *5E
1583087668.01,$M4.1 62154 957 769 -22155 -27315 0 0 *52
1583087669.13,$M4.1 62155 957 765 -22155 -27315 0 0 *5F
1583087670.23,$M4.1 62156 957 765 -22155 -27315 0 0 *5C
1583087671.35,$M4.1 62157 957 765 -22155 -27315 0 0 *5D
1583087672.47,$M4.1 62158 957 765 -22155 -27315 0 0 *52
1583087673.57,$M4.1 62159 957 773 -22155 -27315 0 0 *54
1583087674.67,$M4.1 62160 959 777 -22155 -27315 0 0 *54
1583087675.77,$M4.1 62161 957 769 -22155 -27315 0 0 *54
1583087676.89,$M4.1 62162 957 769 -22155 -27315 0 0 *57
1583087678.0,$M4.1 62163 957 765 -22155 -27315 0 0 *5A
1583087679.09,$M4.1 62164 959 777 -22155 -27315 0 0 *50
1583087680.18,$M4.1 62165 959 769 -22155 -27315 0 0 *5E
