1580421048.04,$M4.1 22547 345 289 -22153 -27315 0 0 *54
1580421049.16,$M4.1 22548 347 285 -22153 -27315 0 0 *55
1580421050.26,$M4.1 22549 347 291 -22153 -27315 0 0 *51
1580421051.43,$M4.1 22550 349 303 -22153 -27315 0 0 *5D
1580421052.53,$M4.1 22551 347 291 -22153 -27315 0 0 *58
1580421053.66,$M4.1 22552 347 285 -22153 -27315 0 0 *5E
1580421054.8,$M4.1 22553 347 281 -22153 -27315 0 0 *5B
1580421055.95,$M4.1 22554 345 281 -22153 -27315 0 0 *5E
1580421057.09,$M4.1 22555 345 281 -22153 -27315 0 0 *5F
1580421058.23,$M4.1 22556 347 289 -22153 -27315 0 0 *56
1580421059.34,$M4.1 22557 347 285 -22153 -27315 0 0 *5B
1580421060.51,$M4.1 22558 345 281 -22153 -27315 0 0 *52
1580421061.66,$M4.1 22559 349 289 -22153 -27315 0 0 *57
1580421062.79,$M4.1 22560 347 281 -22153 -27315 0 0 *5B
1580421063.94,$M4.1 22561 345 281 -22153 -27315 0 0 *58
1580421065.07,$M4.1 22562 347 289 -22153 -27315 0 0 *51
1580421066.19,$M4.1 22563 347 285 -22153 -27315 0 0 *5C
1580421067.32,$M4.1 22564 347 285 -22153 -27315 0 0 *5B
1580421068.44,$M4.1 22565 347 285 -22153 -27315 0 0 *5A
1580421069.57,$M4.1 22566 347 289 -22153 -27315 0 0 *55
1580421070.69,$M4.1 22567 347 285 -22153 -27315 0 0 *58
1580421071.83,$M4.1 22568 347 285 -22153 -27315 0 0 *57
1580421072.96,$M4.1 22569 347 281 -22153 -27315 0 0 *52
1580421074.09,$M4.1 22570 347 307 -22153 -27315 0 0 *55
1580421075.26,$M4.1 22571 349 303 -22153 -27315 0 0 *5E
1580421076.37,$M4.1 22572 347 285 -22153 -27315 0 0 *5C
1580421077.49,$M4.1 22573 347 285 -22153 -27315 0 0 *5D
1580421078.63,$M4.1 22574 347 281 -22153 -27315 0 0 *5E
1580421079.76,$M4.1 22575 347 285 -22153 -27315 0 0 *5B
1580421080.88,$M4.1 22576 347 289 -22153 -27315 0 0 *54
1580421081.98,$M4.1 22577 347 295 -22153 -27315 0 0 *58
1580421083.09,$M4.1 22578 347 291 -22153 -27315 0 0 *53
1580421084.21,$M4.1 22579 347 285 -22153 -27315 0 0 *57
1580421085.36,$M4.1 22580 345 285 -22153 -27315 0 0 *53
1580421086.51,$M4.1 22581 345 289 -22153 -27315 0 0 *5E
1580421087.61,$M4.1 22582 347 291 -22153 -27315 0 0 *56
1580421088.71,$M4.1 22583 347 299 -22153 -27315 0 0 *5F
1580421089.81,$M4.1 22584 347 291 -22153 -27315 0 0 *50
1580421090.93,$M4.1 22585 347 291 -22153 -27315 0 0 *51
1580421092.03,$M4.1 22586 347 291 -22153 -27315 0 0 *52
1580421093.18,$M4.1 22587 345 289 -22153 -27315 0 0 *58
1580421094.3,$M4.1 22588 345 291 -22153 -27315 0 0 *5E
1580421095.43,$M4.1 22589 347 303 -22153 -27315 0 0 *57
1580421096.56,$M4.1 22590 345 299 -22153 -27315 0 0 *5F
1580421097.7,$M4.1 22591 347 303 -22153 -27315 0 0 *5E
1580421098.81,$M4.1 22592 345 299 -22153 -27315 0 0 *5D
1580421099.95,$M4.1 22593 347 311 -22153 -27315 0 0 *5F
1580421101.08,$M4.1 22594 347 307 -22153 -27315 0 0 *5F
1580421102.21,$M4.1 22595 347 315 -22153 -27315 0 0 *5D
1580421103.36,$M4.1 22596 349 319 -22153 -27315 0 0 *5C
1580421104.5,$M4.1 22597 347 311 -22153 -27315 0 0 *5B
1580421105.63,$M4.1 22598 347 307 -22153 -27315 0 0 *53
1580421106.76,$M4.1 22599 347 307 -22153 -27315 0 0 *52
1580421107.86,$M4.1 22600 347 325 -22153 -27315 0 0 *51
1580421109.0,$M4.1 22601 347 341 -22153 -27315 0 0 *52
1580421110.15,$M4.1 22602 345 341 -22153 -27315 0 0 *53
1580421111.28,$M4.1 22603 347 333 -22153 -27315 0 0 *55
1580421112.4,$M4.1 22604 347 333 -22153 -27315 0 0 *52
1580421113.53,$M4.1 22605 347 337 -22153 -27315 0 0 *57
1580421114.63,$M4.1 22606 347 329 -22153 -27315 0 0 *5B
1580421115.75,$M4.1 22607 347 333 -22153 -27315 0 0 *51
1580421116.88,$M4.1 22608 347 323 -22153 -27315 0 0 *5F
1580421118.01,$M4.1 22609 347 333 -22153 -27315 0 0 *5F
1580421119.12,$M4.1 22610 347 329 -22153 -27315 0 0 *5C
1580421120.22,$M4.1 22611 347 325 -22153 -27315 0 0 *51
1580421121.35,$M4.1 22612 345 329 -22153 -27315 0 0 *5C
1580421122.5,$M4.1 22613 349 337 -22153 -27315 0 0 *5E
1580421123.63,$M4.1 22614 345 363 -22153 -27315 0 0 *54
1580421124.75,$M4.1 22615 349 359 -22153 -27315 0 0 *50
1580421125.85,$M4.1 22616 347 355 -22153 -27315 0 0 *51
1580421126.97,$M4.1 22617 347 349 -22153 -27315 0 0 *5D
1580421128.07,$M4.1 22618 347 359 -22153 -27315 0 0 *53
1580421129.2,$M4.1 22619 347 371 -22153 -27315 0 0 *58
1580421130.37,$M4.1 22620 349 367 -22153 -27315 0 0 *5B
1580421131.49,$M4.1 22621 345 359 -22153 -27315 0 0 *5B
1580421132.59,$M4.1 22622 347 359 -22153 -27315 0 0 *5A
1580421133.72,$M4.1 22623 347 375 -22153 -27315 0 0 *55
1580421134.85,$M4.1 22624 347 375 -22153 -27315 0 0 *52
1580421135.99,$M4.1 22625 347 371 -22153 -27315 0 0 *57
1580421137.12,$M4.1 22626 347 379 -22153 -27315 0 0 *5C
1580421138.22,$M4.1 22627 347 381 -22153 -27315 0 0 *5A
1580421139.32,$M4.1 22628 347 381 -22153 -27315 0 0 *55
1580421140.42,$M4.1 22629 347 381 -22153 -27315 0 0 *54
1580421141.59,$M4.1 22630 345 375 -22153 -27315 0 0 *55
1580421142.71,$M4.1 22631 347 379 -22153 -27315 0 0 *5A
1580421143.82,$M4.1 22632 347 381 -22153 -27315 0 0 *5E
1580421144.96,$M4.1 22633 349 389 -22153 -27315 0 0 *59
1580421146.09,$M4.1 22634 349 389 -22153 -27315 0 0 *5E
1580421147.22,$M4.1 22635 349 385 -22153 -27315 0 0 *53
1580421148.36,$M4.1 22636 349 381 -22153 -27315 0 0 *54
1580421149.51,$M4.1 22637 349 379 -22153 -27315 0 0 *52
1580421150.64,$M4.1 22638 347 375 -22153 -27315 0 0 *5F
1580421151.77,$M4.1 22639 349 381 -22153 -27315 0 0 *5B
1580421152.94,$M4.1 22640 345 375 -22153 -27315 0 0 *52
1580421154.04,$M4.1 22641 347 385 -22153 -27315 0 0 *5E
1580421155.14,$M4.1 22642 347 385 -22153 -27315 0 0 *5D
1580421156.27,$M4.1 22643 345 381 -22153 -27315 0 0 *5A
1580421157.41,$M4.1 22644 349 393 -22153 -27315 0 0 *52
1580421158.52,$M4.1 22645 347 389 -22153 -27315 0 0 *56
1580421159.66,$M4.1 22646 349 389 -22153 -27315 0 0 *5B
1580421160.76,$M4.1 22647 347 385 -22153 -27315 0 0 *58
1580421161.86,$M4.1 22648 347 385 -22153 -27315 0 0 *57
1580421162.99,$M4.1 22649 345 385 -22153 -27315 0 0 *54
1580421164.09,$M4.1 22650 347 389 -22153 -27315 0 0 *52
1580421165.23,$M4.1 22651 345 381 -22153 -27315 0 0 *59
1580421166.36,$M4.1 22652 349 393 -22153 -27315 0 0 *55
1580421167.48,$M4.1 22653 347 389 -22153 -27315 0 0 *51
1580421168.58,$M4.1 22654 347 381 -22153 -27315 0 0 *5E
1580421169.7,$M4.1 22655 345 385 -22153 -27315 0 0 *59
1580421170.83,$M4.1 22656 345 385 -22153 -27315 0 0 *5A
1580421171.93,$M4.1 22657 347 385 -22153 -27315 0 0 *59
1580421173.03,$M4.1 22658 347 389 -22153 -27315 0 0 *5A
1580421174.15,$M4.1 22659 347 389 -22153 -27315 0 0 *5B
1580421175.25,$M4.1 22660 347 393 -22153 -27315 0 0 *5A
1580421176.35,$M4.1 22661 347 393 -22153 -27315 0 0 *5B
1580421177.47,$M4.1 22662 347 393 -22153 -27315 0 0 *58
1580421178.57,$M4.1 22663 347 393 -22153 -27315 0 0 *59
1580421179.67,$M4.1 22664 347 393 -22153 -27315 0 0 *5E
1580421180.8,$M4.1 22665 345 389 -22153 -27315 0 0 *56
1580421181.91,$M4.1 22666 347 385 -22153 -27315 0 0 *5B
1580421183.01,$M4.1 22667 347 381 -22153 -27315 0 0 *5E
1580421184.14,$M4.1 22668 347 405 -22153 -27315 0 0 *5A
1580421185.26,$M4.1 22669 347 407 -22153 -27315 0 0 *59
1580421186.39,$M4.1 22670 347 431 -22153 -27315 0 0 *54
1580421187.49,$M4.1 22671 347 457 -22153 -27315 0 0 *55
1580421188.59,$M4.1 22672 351 445 -22153 -27315 0 0 *52
1580421189.69,$M4.1 22673 351 411 -22153 -27315 0 0 *52
1580421190.83,$M4.1 22674 351 401 -22153 -27315 0 0 *54
1580421191.98,$M4.1 22675 349 405 -22153 -27315 0 0 *58
1580421193.14,$M4.1 22676 349 405 -22153 -27315 0 0 *5B
1580421194.31,$M4.1 22677 349 401 -22153 -27315 0 0 *5E
1580421195.46,$M4.1 22678 349 401 -22153 -27315 0 0 *51
1580421196.62,$M4.1 22679 349 405 -22153 -27315 0 0 *54
1580421197.75,$M4.1 22680 349 407 -22153 -27315 0 0 *50
1580421198.91,$M4.1 22681 349 397 -22153 -27315 0 0 *5F
1580421200.05,$M4.1 22682 349 397 -22153 -27315 0 0 *5C
1580421201.22,$M4.1 22683 349 401 -22153 -27315 0 0 *55
1580421202.34,$M4.1 22684 347 397 -22153 -27315 0 0 *54
1580421203.44,$M4.1 22685 347 423 -22153 -27315 0 0 *5D
1580421204.57,$M4.1 22686 347 397 -22153 -27315 0 0 *56
1580421205.72,$M4.1 22687 349 397 -22153 -27315 0 0 *59
1580421206.85,$M4.1 22688 351 397 -22153 -27315 0 0 *5F
1580421208.0,$M4.1 22689 349 397 -22153 -27315 0 0 *57
1580421209.12,$M4.1 22690 351 401 -22153 -27315 0 0 *5E
1580421210.24,$M4.1 22691 347 393 -22153 -27315 0 0 *54
1580421211.39,$M4.1 22692 349 397 -22153 -27315 0 0 *5D
1580421212.54,$M4.1 22693 349 397 -22153 -27315 0 0 *5C
1580421213.67,$M4.1 22694 349 393 -22153 -27315 0 0 *5F
1580421214.8,$M4.1 22695 349 393 -22153 -27315 0 0 *5E
1580421215.94,$M4.1 22696 349 389 -22153 -27315 0 0 *56
1580421217.05,$M4.1 22697 347 389 -22153 -27315 0 0 *59
1580421218.15,$M4.1 22698 347 389 -22153 -27315 0 0 *56
1580421219.29,$M4.1 22699 349 393 -22153 -27315 0 0 *52
1580421220.4,$M4.1 22700 347 389 -22153 -27315 0 0 *56
1580421221.54,$M4.1 22701 345 389 -22153 -27315 0 0 *55
1580421222.64,$M4.1 22702 347 393 -22153 -27315 0 0 *5F
1580421223.74,$M4.1 22703 347 389 -22153 -27315 0 0 *55
1580421224.86,$M4.1 22704 347 389 -22153 -27315 0 0 *52
1580421225.96,$M4.1 22705 347 389 -22153 -27315 0 0 *53
1580421227.06,$M4.1 22706 347 393 -22153 -27315 0 0 *5B
1580421228.19,$M4.1 22707 347 397 -22153 -27315 0 0 *5E
1580421229.33,$M4.1 22708 347 397 -22153 -27315 0 0 *51
1580421230.44,$M4.1 22709 345 393 -22153 -27315 0 0 *56
1580421231.58,$M4.1 22710 347 401 -22153 -27315 0 0 *50
1580421232.71,$M4.1 22711 347 405 -22153 -27315 0 0 *55
1580421233.81,$M4.1 22712 347 393 -22153 -27315 0 0 *5E
1580421234.93,$M4.1 22713 347 389 -22153 -27315 0 0 *54
1580421236.03,$M4.1 22714 347 389 -22153 -27315 0 0 *53
1580421237.13,$M4.1 22715 347 389 -22153 -27315 0 0 *52
1580421238.25,$M4.1 22716 347 389 -22153 -27315 0 0 *51
1580421239.35,$M4.1 22717 347 389 -22153 -27315 0 0 *50
1580421240.45,$M4.1 22718 347 381 -22153 -27315 0 0 *57
1580421241.58,$M4.1 22719 345 389 -22153 -27315 0 0 *5C
1580421242.7,$M4.1 22720 347 389 -22153 -27315 0 0 *54
1580421243.8,$M4.1 22721 347 381 -22153 -27315 0 0 *5D
1580421244.97,$M4.1 22722 345 375 -22153 -27315 0 0 *57
1580421246.07,$M4.1 22723 347 381 -22153 -27315 0 0 *5F
1580421247.17,$M4.1 22724 347 381 -22153 -27315 0 0 *58
1580421248.29,$M4.1 22725 345 381 -22153 -27315 0 0 *5B
1580421249.42,$M4.1 22726 345 385 -22153 -27315 0 0 *5C
1580421250.52,$M4.1 22727 347 385 -22153 -27315 0 0 *5F
1580421251.65,$M4.1 22728 345 381 -22153 -27315 0 0 *56
1580421252.77,$M4.1 22729 345 381 -22153 -27315 0 0 *57
1580421253.87,$M4.1 22730 347 381 -22153 -27315 0 0 *5D
1580421255.01,$M4.1 22731 347 405 -22153 -27315 0 0 *57
1580421256.16,$M4.1 22732 345 401 -22153 -27315 0 0 *52
1580421257.27,$M4.1 22733 347 393 -22153 -27315 0 0 *5D
1580421258.39,$M4.1 22734 347 401 -22153 -27315 0 0 *56
1580421259.52,$M4.1 22735 347 397 -22153 -27315 0 0 *5F
1580421260.62,$M4.1 22736 347 385 -22153 -27315 0 0 *5F
1580421261.73,$M4.1 22737 347 385 -22153 -27315 0 0 *5E
1580421262.83,$M4.1 22738 347 389 -22153 -27315 0 0 *5D
1580421263.96,$M4.1 22739 345 381 -22153 -27315 0 0 *56
1580421265.08,$M4.1 22740 345 385 -22153 -27315 0 0 *5C
1580421266.18,$M4.1 22741 347 385 -22153 -27315 0 0 *5F
1580421267.31,$M4.1 22742 345 385 -22153 -27315 0 0 *5E
1580421268.41,$M4.1 22743 347 389 -22153 -27315 0 0 *51
1580421269.53,$M4.1 22744 347 389 -22153 -27315 0 0 *56
1580421270.66,$M4.1 22745 345 385 -22153 -27315 0 0 *59
1580421271.78,$M4.1 22746 345 385 -22153 -27315 0 0 *5A
1580421272.91,$M4.1 22747 347 397 -22153 -27315 0 0 *5A
1580421274.03,$M4.1 22748 347 393 -22153 -27315 0 0 *51
1580421275.15,$M4.1 22749 345 389 -22153 -27315 0 0 *59
1580421276.27,$M4.1 22750 347 393 -22153 -27315 0 0 *58
1580421277.4,$M4.1 22751 347 405 -22153 -27315 0 0 *51
1580421278.53,$M4.1 22752 347 405 -22153 -27315 0 0 *52
1580421279.65,$M4.1 22753 347 401 -22153 -27315 0 0 *57
1580421280.81,$M4.1 22754 349 405 -22153 -27315 0 0 *5A
1580421281.95,$M4.1 22755 347 405 -22153 -27315 0 0 *55
1580421283.08,$M4.1 22756 347 405 -22153 -27315 0 0 *56
1580421284.21,$M4.1 22757 347 405 -22153 -27315 0 0 *57
1580421285.35,$M4.1 22758 347 405 -22153 -27315 0 0 *58
1580421286.46,$M4.1 22759 347 407 -22153 -27315 0 0 *5B
1580421287.57,$M4.1 22760 347 407 -22153 -27315 0 0 *51
1580421288.67,$M4.1 22761 347 407 -22153 -27315 0 0 *50
1580421289.82,$M4.1 22762 349 401 -22153 -27315 0 0 *5B
1580421290.95,$M4.1 22763 345 393 -22153 -27315 0 0 *5A
1580421292.11,$M4.1 22764 349 405 -22153 -27315 0 0 *59
1580421293.25,$M4.1 22765 347 397 -22153 -27315 0 0 *5A
1580421294.38,$M4.1 22766 347 405 -22153 -27315 0 0 *55
1580421295.48,$M4.1 22767 347 411 -22153 -27315 0 0 *51
1580421296.58,$M4.1 22768 347 411 -22153 -27315 0 0 *5E
1580421297.72,$M4.1 22769 345 407 -22153 -27315 0 0 *5A
1580421298.88,$M4.1 22770 349 405 -22153 -27315 0 0 *5C
1580421300.02,$M4.1 22771 347 405 -22153 -27315 0 0 *53
1580421301.15,$M4.1 22772 347 401 -22153 -27315 0 0 *54
1580421302.28,$M4.1 22773 349 407 -22153 -27315 0 0 *5D
1580421303.41,$M4.1 22774 349 411 -22153 -27315 0 0 *5D
1580421304.52,$M4.1 22775 347 415 -22153 -27315 0 0 *56
1580421305.62,$M4.1 22776 347 415 -22153 -27315 0 0 *55
1580421306.75,$M4.1 22777 345 427 -22153 -27315 0 0 *57
1580421307.85,$M4.1 22778 347 423 -22153 -27315 0 0 *5E
1580421308.98,$M4.1 22779 349 411 -22153 -27315 0 0 *50
1580421310.12,$M4.1 22780 349 407 -22153 -27315 0 0 *51
1580421311.28,$M4.1 22781 349 405 -22153 -27315 0 0 *52
1580421312.45,$M4.1 22782 349 405 -22153 -27315 0 0 *51
1580421313.58,$M4.1 22783 351 401 -22153 -27315 0 0 *5D
1580421314.73,$M4.1 22784 349 405 -22153 -27315 0 0 *57
1580421315.86,$M4.1 22785 347 397 -22153 -27315 0 0 *54
1580421316.96,$M4.1 22786 347 393 -22153 -27315 0 0 *53
1580421318.1,$M4.1 22787 347 397 -22153 -27315 0 0 *56
1580421319.22,$M4.1 22788 347 401 -22153 -27315 0 0 *51
1580421320.38,$M4.1 22789 349 401 -22153 -27315 0 0 *5E
1580421321.53,$M4.1 22790 349 405 -22153 -27315 0 0 *52
1580421322.69,$M4.1 22791 349 405 -22153 -27315 0 0 *53
1580421323.81,$M4.1 22792 347 401 -22153 -27315 0 0 *5A
1580421324.93,$M4.1 22793 347 393 -22153 -27315 0 0 *57
1580421326.03,$M4.1 22794 347 393 -22153 -27315 0 0 *50
1580421327.16,$M4.1 22795 349 407 -22153 -27315 0 0 *55
1580421328.31,$M4.1 22796 349 401 -22153 -27315 0 0 *50
1580421329.48,$M4.1 22797 353 405 -22153 -27315 0 0 *5E
1580421330.64,$M4.1 22798 349 401 -22153 -27315 0 0 *5E
1580421331.79,$M4.1 22799 349 401 -22153 -27315 0 0 *5F
1580421332.89,$M4.1 22800 347 393 -22153 -27315 0 0 *52
1580421334.06,$M4.1 22801 349 397 -22153 -27315 0 0 *59
1580421335.21,$M4.1 22802 349 401 -22153 -27315 0 0 *52
1580421336.36,$M4.1 22803 349 397 -22153 -27315 0 0 *5B
1580421337.47,$M4.1 22804 347 393 -22153 -27315 0 0 *56
1580421338.62,$M4.1 22805 349 397 -22153 -27315 0 0 *5D
1580421339.79,$M4.1 22806 349 397 -22153 -27315 0 0 *5E
1580421340.92,$M4.1 22807 349 393 -22153 -27315 0 0 *5B
1580421342.06,$M4.1 22808 349 407 -22153 -27315 0 0 *5E
1580421343.16,$M4.1 22809 347 415 -22153 -27315 0 0 *52
1580421344.27,$M4.1 22810 347 411 -22153 -27315 0 0 *5E
1580421345.42,$M4.1 22811 349 397 -22153 -27315 0 0 *58
1580421346.57,$M4.1 22812 349 397 -22153 -27315 0 0 *5B
1580421347.74,$M4.1 22813 349 397 -22153 -27315 0 0 *5A
1580421348.84,$M4.1 22814 347 393 -22153 -27315 0 0 *57
1580421350.0,$M4.1 22815 349 397 -22153 -27315 0 0 *5C
1580421351.15,$M4.1 22816 349 397 -22153 -27315 0 0 *5F
1580421352.32,$M4.1 22817 349 397 -22153 -27315 0 0 *5E
1580421353.47,$M4.1 22818 349 397 -22153 -27315 0 0 *51
1580421354.63,$M4.1 22819 349 405 -22153 -27315 0 0 *5C
1580421355.75,$M4.1 22820 347 393 -22153 -27315 0 0 *50
1580421356.88,$M4.1 22821 345 393 -22153 -27315 0 0 *53
1580421358.02,$M4.1 22822 349 407 -22153 -27315 0 0 *56
1580421359.15,$M4.1 22823 349 407 -22153 -27315 0 0 *57
1580421360.28,$M4.1 22824 347 405 -22153 -27315 0 0 *5C
1580421361.42,$M4.1 22825 351 405 -22153 -27315 0 0 *5A
1580421362.58,$M4.1 22826 349 397 -22153 -27315 0 0 *5C
1580421363.72,$M4.1 22827 351 405 -22153 -27315 0 0 *58
1580421364.83,$M4.1 22828 349 449 -22153 -27315 0 0 *56
1580421365.98,$M4.1 22829 349 427 -22153 -27315 0 0 *5F
1580421367.13,$M4.1 22830 349 405 -22153 -27315 0 0 *57
1580421368.3,$M4.1 22831 349 397 -22153 -27315 0 0 *5A
1580421369.43,$M4.1 22832 349 389 -22153 -27315 0 0 *56
1580421370.53,$M4.1 22833 351 393 -22153 -27315 0 0 *55
1580421371.68,$M4.1 22834 349 389 -22153 -27315 0 0 *50
1580421372.81,$M4.1 22835 349 389 -22153 -27315 0 0 *51
1580421373.95,$M4.1 22836 349 389 -22153 -27315 0 0 *52
1580421375.08,$M4.1 22837 349 385 -22153 -27315 0 0 *5F
1580421376.18,$M4.1 22838 351 389 -22153 -27315 0 0 *55
1580421377.3,$M4.1 22839 347 385 -22153 -27315 0 0 *5F
1580421378.43,$M4.1 22840 349 389 -22153 -27315 0 0 *53
1580421379.57,$M4.1 22841 349 389 -22153 -27315 0 0 *52
1580421380.7,$M4.1 22842 349 385 -22153 -27315 0 0 *5D
1580421381.83,$M4.1 22843 349 381 -22153 -27315 0 0 *58
1580421382.93,$M4.1 22844 351 385 -22153 -27315 0 0 *52
1580421384.07,$M4.1 22845 349 381 -22153 -27315 0 0 *5E
1580421385.2,$M4.1 22846 349 385 -22153 -27315 0 0 *59
1580421386.33,$M4.1 22847 349 389 -22153 -27315 0 0 *54
1580421387.43,$M4.1 22848 351 385 -22153 -27315 0 0 *5E
1580421388.57,$M4.1 22849 349 381 -22153 -27315 0 0 *52
1580421389.72,$M4.1 22850 345 379 -22153 -27315 0 0 *51
1580421390.85,$M4.1 22851 349 385 -22153 -27315 0 0 *5F
1580421391.95,$M4.1 22852 347 381 -22153 -27315 0 0 *56
1580421393.08,$M4.1 22853 347 379 -22153 -27315 0 0 *50
1580421394.18,$M4.1 22854 347 381 -22153 -27315 0 0 *50
1580421395.35,$M4.1 22855 345 379 -22153 -27315 0 0 *54
1580421396.45,$M4.1 22856 347 389 -22153 -27315 0 0 *5A
1580421397.55,$M4.1 22857 347 389 -22153 -27315 0 0 *5B
1580421398.67,$M4.1 22858 347 393 -22153 -27315 0 0 *5F
1580421399.82,$M4.1 22859 349 405 -22153 -27315 0 0 *58
1580421400.98,$M4.1 22860 349 405 -22153 -27315 0 0 *52
1580421402.12,$M4.1 22861 349 393 -22153 -27315 0 0 *5B
1580421403.27,$M4.1 22862 349 389 -22153 -27315 0 0 *53
1580421404.4,$M4.1 22863 349 389 -22153 -27315 0 0 *52
1580421405.5,$M4.1 22864 347 381 -22153 -27315 0 0 *53
1580421406.6,$M4.1 22865 347 389 -22153 -27315 0 0 *5A
1580421407.72,$M4.1 22866 351 389 -22153 -27315 0 0 *5E
1580421408.85,$M4.1 22867 349 381 -22153 -27315 0 0 *5E
1580421409.99,$M4.1 22868 349 385 -22153 -27315 0 0 *55
1580421411.1,$M4.1 22869 349 385 -22153 -27315 0 0 *54
1580421412.24,$M4.1 22870 351 379 -22153 -27315 0 0 *56
1580421413.37,$M4.1 22871 349 381 -22153 -27315 0 0 *59
1580421414.5,$M4.1 22872 349 385 -22153 -27315 0 0 *5E
1580421415.64,$M4.1 22873 349 381 -22153 -27315 0 0 *5B
1580421416.77,$M4.1 22874 349 385 -22153 -27315 0 0 *58
1580421417.87,$M4.1 22875 351 385 -22153 -27315 0 0 *50
1580421418.97,$M4.1 22876 351 385 -22153 -27315 0 0 *53
1580421420.11,$M4.1 22877 349 381 -22153 -27315 0 0 *5F
1580421421.24,$M4.1 22878 349 385 -22153 -27315 0 0 *54
1580421422.37,$M4.1 22879 349 385 -22153 -27315 0 0 *55
1580421423.51,$M4.1 22880 349 385 -22153 -27315 0 0 *53
1580421424.61,$M4.1 22881 351 393 -22153 -27315 0 0 *5C
1580421425.74,$M4.1 22882 349 389 -22153 -27315 0 0 *5D
1580421426.87,$M4.1 22883 349 389 -22153 -27315 0 0 *5C
1580421428.01,$M4.1 22884 349 389 -22153 -27315 0 0 *5B
1580421429.15,$M4.1 22885 349 389 -22153 -27315 0 0 *5A
1580421430.27,$M4.1 22886 351 379 -22153 -27315 0 0 *5F
1580421431.41,$M4.1 22887 353 381 -22153 -27315 0 0 *5B
1580421432.57,$M4.1 22888 349 375 -22153 -27315 0 0 *54
1580421433.74,$M4.1 22889 349 379 -22153 -27315 0 0 *59
1580421434.87,$M4.1 22890 351 379 -22153 -27315 0 0 *58
1580421436.0,$M4.1 22891 349 381 -22153 -27315 0 0 *57
1580421437.12,$M4.1 22892 349 385 -22153 -27315 0 0 *50
1580421438.25,$M4.1 22893 349 381 -22153 -27315 0 0 *55
1580421439.39,$M4.1 22894 349 389 -22153 -27315 0 0 *5A
1580421440.52,$M4.1 22895 349 393 -22153 -27315 0 0 *50
1580421441.62,$M4.1 22896 347 385 -22153 -27315 0 0 *5A
1580421442.75,$M4.1 22897 349 389 -22153 -27315 0 0 *59
1580421443.89,$M4.1 22898 349 385 -22153 -27315 0 0 *5A
1580421445.02,$M4.1 22899 349 385 -22153 -27315 0 0 *5B
1580421446.15,$M4.1 22900 349 385 -22153 -27315 0 0 *5A
1580421447.29,$M4.1 22901 349 381 -22153 -27315 0 0 *5F
1580421448.4,$M4.1 22902 349 381 -22153 -27315 0 0 *5C
1580421449.54,$M4.1 22903 349 381 -22153 -27315 0 0 *5D
1580421450.67,$M4.1 22904 351 379 -22153 -27315 0 0 *54
1580421451.77,$M4.1 22905 347 381 -22153 -27315 0 0 *55
1580421452.92,$M4.1 22906 349 397 -22153 -27315 0 0 *5F
1580421454.05,$M4.1 22907 351 397 -22153 -27315 0 0 *57
1580421455.16,$M4.1 22908 351 389 -22153 -27315 0 0 *57
1580421456.29,$M4.1 22909 351 379 -22153 -27315 0 0 *59
1580421457.45,$M4.1 22910 349 371 -22153 -27315 0 0 *50
1580421458.6,$M4.1 22911 349 371 -22153 -27315 0 0 *51
1580421459.7,$M4.1 22912 351 363 -22153 -27315 0 0 *58
1580421460.84,$M4.1 22913 349 363 -22153 -27315 0 0 *50
1580421462.0,$M4.1 22914 349 367 -22153 -27315 0 0 *53
1580421463.15,$M4.1 22915 349 371 -22153 -27315 0 0 *55
1580421464.29,$M4.1 22916 351 367 -22153 -27315 0 0 *58
1580421465.45,$M4.1 22917 349 367 -22153 -27315 0 0 *50
1580421466.58,$M4.1 22918 351 371 -22153 -27315 0 0 *51
1580421467.73,$M4.1 22919 349 367 -22153 -27315 0 0 *5E
1580421468.87,$M4.1 22920 351 371 -22153 -27315 0 0 *5A
1580421470.03,$M4.1 22921 349 367 -22153 -27315 0 0 *55
1580421471.16,$M4.1 22922 351 367 -22153 -27315 0 0 *5F
1580421472.31,$M4.1 22923 349 371 -22153 -27315 0 0 *50
1580421473.45,$M4.1 22924 349 363 -22153 -27315 0 0 *54
1580421474.58,$M4.1 22925 351 367 -22153 -27315 0 0 *58
1580421475.71,$M4.1 22926 349 385 -22153 -27315 0 0 *5E
1580421476.81,$M4.1 22927 351 389 -22153 -27315 0 0 *5A
1580421477.95,$M4.1 22928 349 381 -22153 -27315 0 0 *54
1580421479.05,$M4.1 22929 351 381 -22153 -27315 0 0 *5C
1580421480.15,$M4.1 22930 351 385 -22153 -27315 0 0 *50
1580421481.27,$M4.1 22931 351 389 -22153 -27315 0 0 *5D
1580421482.4,$M4.1 22932 349 393 -22153 -27315 0 0 *5C
1580421483.53,$M4.1 22933 349 389 -22153 -27315 0 0 *56
1580421484.67,$M4.1 22934 349 389 -22153 -27315 0 0 *51
1580421485.77,$M4.1 22935 351 389 -22153 -27315 0 0 *59
1580421486.88,$M4.1 22936 351 393 -22153 -27315 0 0 *51
1580421488.0,$M4.1 22937 349 393 -22153 -27315 0 0 *59
1580421489.12,$M4.1 22938 351 389 -22153 -27315 0 0 *54
1580421490.22,$M4.1 22939 351 389 -22153 -27315 0 0 *55
1580421491.32,$M4.1 22940 351 389 -22153 -27315 0 0 *5B
1580421492.44,$M4.1 22941 351 385 -22153 -27315 0 0 *56
