1580629840.55,$M4.1 12031 977 759 -22153 -27315 0 0 *50
1580629841.65,$M4.1 12032 977 759 -22153 -27315 0 0 *53
1580629842.79,$M4.1 12033 977 761 -22153 -27315 0 0 *59
1580629843.92,$M4.1 12034 977 761 -22153 -27315 0 0 *5E
1580629845.04,$M4.1 12035 977 759 -22153 -27315 0 0 *54
1580629846.14,$M4.1 12036 975 761 -22153 -27315 0 0 *5E
1580629847.22,$M4.1 12037 975 759 -22153 -27315 0 0 *54
1580629848.31,$M4.1 12038 975 755 -22153 -27315 0 0 *57
1580629849.44,$M4.1 12039 977 747 -22153 -27315 0 0 *57
1580629850.53,$M4.1 12040 975 755 -22153 -27315 0 0 *58
1580629851.64,$M4.1 12041 975 747 -22153 -27315 0 0 *5A
1580629852.75,$M4.1 12042 975 747 -22153 -27315 0 0 *59
1580629853.88,$M4.1 12043 977 747 -22153 -27315 0 0 *5A
1580629855.01,$M4.1 12044 977 747 -22153 -27315 0 0 *5D
1580629856.13,$M4.1 12045 975 747 -22153 -27315 0 0 *5E
1580629857.21,$M4.1 12046 975 755 -22153 -27315 0 0 *5E
1580629858.3,$M4.1 12047 975 755 -22153 -27315 0 0 *5F
1580629859.42,$M4.1 12048 975 761 -22153 -27315 0 0 *57
1580629860.5,$M4.1 12049 975 759 -22153 -27315 0 0 *5D
1580629861.6,$M4.1 12050 975 765 -22153 -27315 0 0 *5A
1580629862.74,$M4.1 12051 977 773 -22153 -27315 0 0 *5E
1580629863.85,$M4.1 12052 975 773 -22153 -27315 0 0 *5F
1580629864.97,$M4.1 12053 975 773 -22153 -27315 0 0 *5E
1580629866.07,$M4.1 12054 975 777 -22153 -27315 0 0 *5D
1580629867.2,$M4.1 12055 977 777 -22153 -27315 0 0 *5E
1580629868.32,$M4.1 12056 975 777 -22153 -27315 0 0 *5F
1580629869.46,$M4.1 12057 977 777 -22153 -27315 0 0 *5C
1580629870.56,$M4.1 12058 975 773 -22153 -27315 0 0 *55
1580629871.67,$M4.1 12059 975 777 -22153 -27315 0 0 *50
1580629872.81,$M4.1 12060 977 777 -22153 -27315 0 0 *58
1580629873.89,$M4.1 12061 979 779 -22153 -27315 0 0 *59
1580629874.98,$M4.1 12062 975 779 -22153 -27315 0 0 *56
1580629876.11,$M4.1 12063 977 783 -22153 -27315 0 0 *50
1580629877.21,$M4.1 12064 975 783 -22153 -27315 0 0 *55
1580629878.34,$M4.1 12065 977 783 -22153 -27315 0 0 *56
1580629879.46,$M4.1 12066 977 787 -22153 -27315 0 0 *51
1580629880.6,$M4.1 12067 977 783 -22153 -27315 0 0 *54
1580629881.73,$M4.1 12068 977 783 -22153 -27315 0 0 *5B
1580629882.85,$M4.1 12069 977 783 -22153 -27315 0 0 *5A
1580629883.98,$M4.1 12070 981 791 -22153 -27315 0 0 *58
1580629885.1,$M4.1 12071 979 787 -22153 -27315 0 0 *59
1580629886.23,$M4.1 12072 981 791 -22153 -27315 0 0 *5A
1580629887.36,$M4.1 12073 981 795 -22153 -27315 0 0 *5F
1580629888.5,$M4.1 12074 981 791 -22153 -27315 0 0 *5C
1580629889.63,$M4.1 12075 981 787 -22153 -27315 0 0 *5A
1580629890.76,$M4.1 12076 981 787 -22153 -27315 0 0 *59
1580629891.86,$M4.1 12077 979 777 -22153 -27315 0 0 *50
1580629892.98,$M4.1 12078 979 773 -22153 -27315 0 0 *5B
1580629894.11,$M4.1 12079 981 777 -22153 -27315 0 0 *59
1580629895.25,$M4.1 12080 981 773 -22153 -27315 0 0 *5B
1580629896.38,$M4.1 12081 981 769 -22153 -27315 0 0 *51
1580629897.51,$M4.1 12082 981 765 -22153 -27315 0 0 *5E
1580629898.65,$M4.1 12083 981 773 -22153 -27315 0 0 *58
1580629899.78,$M4.1 12084 981 769 -22153 -27315 0 0 *54
1580629900.91,$M4.1 12085 981 777 -22153 -27315 0 0 *5A
1580629902.03,$M4.1 12086 979 769 -22153 -27315 0 0 *51
1580629903.16,$M4.1 12087 985 777 -22153 -27315 0 0 *5C
1580629904.28,$M4.1 12088 981 769 -22153 -27315 0 0 *58
1580629905.4,$M4.1 12089 987 777 -22153 -27315 0 0 *50
1580629906.53,$M4.1 12090 985 769 -22153 -27315 0 0 *55
1580629907.66,$M4.1 12091 985 769 -22153 -27315 0 0 *54
1580629908.8,$M4.1 12092 981 769 -22153 -27315 0 0 *53
1580629909.88,$M4.1 12093 987 759 -22153 -27315 0 0 *57
1580629911.02,$M4.1 12094 985 761 -22153 -27315 0 0 *59
1580629912.12,$M4.1 12095 985 755 -22153 -27315 0 0 *5F
1580629913.25,$M4.1 12096 985 761 -22153 -27315 0 0 *5B
1580629914.37,$M4.1 12097 985 755 -22153 -27315 0 0 *5D
1580629915.47,$M4.1 12098 985 755 -22153 -27315 0 0 *52
1580629916.59,$M4.1 12099 985 755 -22153 -27315 0 0 *53
1580629917.69,$M4.1 12100 985 751 -22153 -27315 0 0 *56
1580629918.77,$M4.1 12101 987 755 -22153 -27315 0 0 *51
1580629919.89,$M4.1 12102 985 751 -22153 -27315 0 0 *54
1580629920.99,$M4.1 12103 985 751 -22153 -27315 0 0 *55
1580629922.09,$M4.1 12104 981 745 -22153 -27315 0 0 *53
1580629923.21,$M4.1 12105 985 737 -22153 -27315 0 0 *53
1580629924.31,$M4.1 12106 985 733 -22153 -27315 0 0 *54
1580629925.41,$M4.1 12107 985 733 -22153 -27315 0 0 *55
1580629926.51,$M4.1 12108 981 737 -22153 -27315 0 0 *5A
1580629927.63,$M4.1 12109 981 737 -22153 -27315 0 0 *5B
1580629928.73,$M4.1 12110 981 733 -22153 -27315 0 0 *57
1580629929.83,$M4.1 12111 981 737 -22153 -27315 0 0 *52
1580629930.95,$M4.1 12112 985 729 -22153 -27315 0 0 *5A
1580629932.08,$M4.1 12113 981 723 -22153 -27315 0 0 *55
1580629933.18,$M4.1 12114 979 719 -22153 -27315 0 0 *5C
1580629934.3,$M4.1 12115 979 715 -22153 -27315 0 0 *51
1580629935.44,$M4.1 12116 985 723 -22153 -27315 0 0 *54
1580629936.54,$M4.1 12117 979 715 -22153 -27315 0 0 *53
1580629937.65,$M4.1 12118 979 711 -22153 -27315 0 0 *58
1580629938.76,$M4.1 12119 979 715 -22153 -27315 0 0 *5D
1580629939.84,$M4.1 12120 979 709 -22153 -27315 0 0 *5A
1580629940.96,$M4.1 12121 979 711 -22153 -27315 0 0 *52
1580629942.04,$M4.1 12122 979 709 -22153 -27315 0 0 *58
1580629943.18,$M4.1 12123 981 715 -22153 -27315 0 0 *53
1580629944.31,$M4.1 12124 981 711 -22153 -27315 0 0 *50
1580629945.39,$M4.1 12125 979 705 -22153 -27315 0 0 *53
1580629946.48,$M4.1 12126 979 705 -22153 -27315 0 0 *50
1580629947.58,$M4.1 12127 977 709 -22153 -27315 0 0 *53
1580629948.7,$M4.1 12128 979 715 -22153 -27315 0 0 *5F
1580629949.8,$M4.1 12129 977 709 -22153 -27315 0 0 *5D
1580629950.93,$M4.1 12130 977 715 -22153 -27315 0 0 *58
1580629952.07,$M4.1 12131 977 715 -22153 -27315 0 0 *59
1580629953.2,$M4.1 12132 977 719 -22153 -27315 0 0 *56
1580629954.33,$M4.1 12133 977 723 -22153 -27315 0 0 *5E
1580629955.47,$M4.1 12134 977 723 -22153 -27315 0 0 *59
1580629956.57,$M4.1 12135 977 729 -22153 -27315 0 0 *52
1580629957.7,$M4.1 12136 977 727 -22153 -27315 0 0 *5F
1580629958.82,$M4.1 12137 977 729 -22153 -27315 0 0 *50
1580629959.92,$M4.1 12138 975 727 -22153 -27315 0 0 *53
1580629961.04,$M4.1 12139 977 729 -22153 -27315 0 0 *5E
1580629962.14,$M4.1 12140 977 729 -22153 -27315 0 0 *50
1580629963.24,$M4.1 12141 977 737 -22153 -27315 0 0 *5E
1580629964.32,$M4.1 12142 975 737 -22153 -27315 0 0 *5F
1580629965.43,$M4.1 12143 977 741 -22153 -27315 0 0 *5D
1580629966.53,$M4.1 12144 977 745 -22153 -27315 0 0 *5E
1580629967.61,$M4.1 12145 979 751 -22153 -27315 0 0 *54
1580629968.7,$M4.1 12146 979 751 -22153 -27315 0 0 *57
1580629969.78,$M4.1 12147 979 759 -22153 -27315 0 0 *5E
1580629970.92,$M4.1 12148 981 761 -22153 -27315 0 0 *5D
1580629972.05,$M4.1 12149 985 761 -22153 -27315 0 0 *58
1580629973.15,$M4.1 12150 979 765 -22153 -27315 0 0 *57
1580629974.28,$M4.1 12151 981 773 -22153 -27315 0 0 *56
1580629975.4,$M4.1 12152 981 779 -22153 -27315 0 0 *5F
1580629976.53,$M4.1 12153 981 769 -22153 -27315 0 0 *5F
1580629977.65,$M4.1 12154 981 769 -22153 -27315 0 0 *58
1580629978.77,$M4.1 12155 979 765 -22153 -27315 0 0 *52
1580629979.87,$M4.1 12156 979 765 -22153 -27315 0 0 *51
1580629981.0,$M4.1 12157 981 765 -22153 -27315 0 0 *57
1580629982.09,$M4.1 12158 979 759 -22153 -27315 0 0 *50
1580629983.22,$M4.1 12159 981 761 -22153 -27315 0 0 *5D
1580629984.36,$M4.1 12160 981 761 -22153 -27315 0 0 *57
1580629985.49,$M4.1 12161 981 761 -22153 -27315 0 0 *56
1580629986.62,$M4.1 12162 981 765 -22153 -27315 0 0 *51
1580629987.72,$M4.1 12163 981 755 -22153 -27315 0 0 *53
1580629988.86,$M4.1 12164 981 765 -22153 -27315 0 0 *57
1580629989.96,$M4.1 12165 981 755 -22153 -27315 0 0 *55
1580629991.07,$M4.1 12166 985 755 -22153 -27315 0 0 *52
1580629992.18,$M4.1 12167 985 755 -22153 -27315 0 0 *53
1580629993.29,$M4.1 12168 985 755 -22153 -27315 0 0 *5C
1580629994.4,$M4.1 12169 985 751 -22153 -27315 0 0 *59
1580629995.51,$M4.1 12170 985 751 -22153 -27315 0 0 *51
1580629996.6,$M4.1 12171 987 755 -22153 -27315 0 0 *56
1580629997.7,$M4.1 12172 989 759 -22153 -27315 0 0 *57
1580629998.82,$M4.1 12173 985 751 -22153 -27315 0 0 *52
1580629999.9,$M4.1 12174 987 751 -22153 -27315 0 0 *57
1580630001.0,$M4.1 12175 985 755 -22153 -27315 0 0 *50
1580630002.12,$M4.1 12176 985 755 -22153 -27315 0 0 *53
1580630003.22,$M4.1 12177 985 755 -22153 -27315 0 0 *52
1580630004.31,$M4.1 12178 987 759 -22153 -27315 0 0 *53
1580630005.42,$M4.1 12179 985 751 -22153 -27315 0 0 *58
1580630006.54,$M4.1 12180 985 747 -22153 -27315 0 0 *59
1580630007.66,$M4.1 12181 985 751 -22153 -27315 0 0 *5F
1580630008.76,$M4.1 12182 985 751 -22153 -27315 0 0 *5C
1580630009.88,$M4.1 12183 985 751 -22153 -27315 0 0 *5D
1580630010.99,$M4.1 12184 985 747 -22153 -27315 0 0 *5D
1580630012.08,$M4.1 12185 987 751 -22153 -27315 0 0 *59
1580630013.21,$M4.1 12186 985 747 -22153 -27315 0 0 *5F
1580630014.35,$M4.1 12187 985 747 -22153 -27315 0 0 *5E
1580630015.46,$M4.1 12188 987 747 -22153 -27315 0 0 *53
1580630016.58,$M4.1 12189 985 747 -22153 -27315 0 0 *50
1580630017.7,$M4.1 12190 985 745 -22153 -27315 0 0 *5A
1580630018.78,$M4.1 12191 987 751 -22153 -27315 0 0 *5C
1580630019.85,$M4.1 12192 987 751 -22153 -27315 0 0 *5F
1580630020.94,$M4.1 12193 987 745 -22153 -27315 0 0 *5B
1580630022.07,$M4.1 12194 989 747 -22153 -27315 0 0 *50
1580630023.16,$M4.1 12195 987 745 -22153 -27315 0 0 *5D
1580630024.27,$M4.1 12196 987 747 -22153 -27315 0 0 *5C
1580630025.37,$M4.1 12197 985 737 -22153 -27315 0 0 *58
1580630026.46,$M4.1 12198 987 729 -22153 -27315 0 0 *5A
1580630027.59,$M4.1 12199 985 727 -22153 -27315 0 0 *57
1580630028.68,$M4.1 12200 987 733 -22153 -27315 0 0 *53
1580630029.76,$M4.1 12201 987 729 -22153 -27315 0 0 *59
1580630030.85,$M4.1 12202 987 737 -22153 -27315 0 0 *55
1580630031.97,$M4.1 12203 985 729 -22153 -27315 0 0 *59
1580630033.1,$M4.1 12204 981 723 -22153 -27315 0 0 *50
1580630034.23,$M4.1 12205 985 719 -22153 -27315 0 0 *5C
1580630035.37,$M4.1 12206 985 723 -22153 -27315 0 0 *56
1580630036.5,$M4.1 12207 985 719 -22153 -27315 0 0 *5E
1580630037.63,$M4.1 12208 985 727 -22153 -27315 0 0 *5C
1580630038.77,$M4.1 12209 985 719 -22153 -27315 0 0 *50
1580630039.9,$M4.1 12210 985 711 -22153 -27315 0 0 *50
1580630041.03,$M4.1 12211 985 711 -22153 -27315 0 0 *51
1580630042.15,$M4.1 12212 985 711 -22153 -27315 0 0 *52
1580630043.28,$M4.1 12213 981 711 -22153 -27315 0 0 *57
1580630044.42,$M4.1 12214 981 711 -22153 -27315 0 0 *50
1580630045.55,$M4.1 12215 981 711 -22153 -27315 0 0 *51
1580630046.67,$M4.1 12216 981 709 -22153 -27315 0 0 *5B
1580630047.77,$M4.1 12217 981 709 -22153 -27315 0 0 *5A
1580630048.85,$M4.1 12218 979 705 -22153 -27315 0 0 *5E
1580630049.97,$M4.1 12219 981 709 -22153 -27315 0 0 *54
1580630051.1,$M4.1 12220 981 715 -22153 -27315 0 0 *53
1580630052.24,$M4.1 12221 981 711 -22153 -27315 0 0 *56
1580630053.32,$M4.1 12222 979 709 -22153 -27315 0 0 *5B
1580630054.41,$M4.1 12223 979 705 -22153 -27315 0 0 *56
1580630055.51,$M4.1 12224 981 709 -22153 -27315 0 0 *5A
1580630056.59,$M4.1 12225 979 709 -22153 -27315 0 0 *5C
1580630057.71,$M4.1 12226 979 711 -22153 -27315 0 0 *56
1580630058.8,$M4.1 12227 979 709 -22153 -27315 0 0 *5E
1580630059.9,$M4.1 12228 979 711 -22153 -27315 0 0 *58
1580630061.03,$M4.1 12229 981 711 -22153 -27315 0 0 *5E
1580630062.16,$M4.1 12230 981 711 -22153 -27315 0 0 *56
1580630063.25,$M4.1 12231 979 709 -22153 -27315 0 0 *59
1580630064.38,$M4.1 12232 981 715 -22153 -27315 0 0 *50
1580630065.5,$M4.1 12233 979 711 -22153 -27315 0 0 *52
1580630066.6,$M4.1 12234 979 711 -22153 -27315 0 0 *55
1580630067.69,$M4.1 12235 979 709 -22153 -27315 0 0 *5D
1580630068.8,$M4.1 12236 979 711 -22153 -27315 0 0 *57
1580630069.92,$M4.1 12237 979 715 -22153 -27315 0 0 *52
1580630071.02,$M4.1 12238 979 715 -22153 -27315 0 0 *5D
1580630072.14,$M4.1 12239 979 715 -22153 -27315 0 0 *5C
1580630073.24,$M4.1 12240 979 711 -22153 -27315 0 0 *56
1580630074.36,$M4.1 12241 979 711 -22153 -27315 0 0 *57
1580630075.44,$M4.1 12242 979 709 -22153 -27315 0 0 *5D
1580630076.55,$M4.1 12243 979 715 -22153 -27315 0 0 *51
1580630077.66,$M4.1 12244 979 723 -22153 -27315 0 0 *53
1580630078.78,$M4.1 12245 979 723 -22153 -27315 0 0 *52
1580630079.88,$M4.1 12246 979 727 -22153 -27315 0 0 *55
1580630080.98,$M4.1 12247 979 729 -22153 -27315 0 0 *5A
1580630082.1,$M4.1 12248 979 727 -22153 -27315 0 0 *5B
1580630083.19,$M4.1 12249 979 729 -22153 -27315 0 0 *54
1580630084.27,$M4.1 12250 979 729 -22153 -27315 0 0 *5C
1580630085.39,$M4.1 12251 981 729 -22153 -27315 0 0 *5A
1580630086.49,$M4.1 12252 977 733 -22153 -27315 0 0 *5B
1580630087.57,$M4.1 12253 979 737 -22153 -27315 0 0 *50
1580630088.66,$M4.1 12254 979 737 -22153 -27315 0 0 *57
1580630089.76,$M4.1 12255 981 751 -22153 -27315 0 0 *51
1580630090.88,$M4.1 12256 979 747 -22153 -27315 0 0 *52
1580630091.98,$M4.1 12257 981 751 -22153 -27315 0 0 *53
1580630093.11,$M4.1 12258 981 747 -22153 -27315 0 0 *5B
1580630094.24,$M4.1 12259 981 747 -22153 -27315 0 0 *5A
1580630095.35,$M4.1 12260 981 745 -22153 -27315 0 0 *52
1580630096.46,$M4.1 12261 981 745 -22153 -27315 0 0 *53
1580630097.56,$M4.1 12262 981 745 -22153 -27315 0 0 *50
1580630098.67,$M4.1 12263 981 745 -22153 -27315 0 0 *51
1580630099.8,$M4.1 12264 981 747 -22153 -27315 0 0 *54
1580630100.92,$M4.1 12265 981 745 -22153 -27315 0 0 *57
1580630102.05,$M4.1 12266 985 747 -22153 -27315 0 0 *52
1580630103.15,$M4.1 12267 981 745 -22153 -27315 0 0 *55
1580630104.25,$M4.1 12268 985 741 -22153 -27315 0 0 *5A
1580630105.35,$M4.1 12269 981 741 -22153 -27315 0 0 *5F
1580630106.47,$M4.1 12270 987 747 -22153 -27315 0 0 *57
1580630107.6,$M4.1 12271 985 747 -22153 -27315 0 0 *54
1580630108.71,$M4.1 12272 985 751 -22153 -27315 0 0 *50
1580630109.79,$M4.1 12273 987 751 -22153 -27315 0 0 *53
1580630110.92,$M4.1 12274 985 747 -22153 -27315 0 0 *51
1580630112.03,$M4.1 12275 985 745 -22153 -27315 0 0 *52
1580630113.11,$M4.1 12276 987 751 -22153 -27315 0 0 *56
1580630114.23,$M4.1 12277 985 755 -22153 -27315 0 0 *51
1580630115.33,$M4.1 12278 985 755 -22153 -27315 0 0 *5E
1580630116.43,$M4.1 12279 987 765 -22153 -27315 0 0 *5E
1580630117.51,$M4.1 12280 987 751 -22153 -27315 0 0 *5F
1580630118.6,$M4.1 12281 987 751 -22153 -27315 0 0 *5E
1580630119.69,$M4.1 12282 987 751 -22153 -27315 0 0 *5D
1580630120.77,$M4.1 12283 987 755 -22153 -27315 0 0 *58
1580630121.86,$M4.1 12284 987 751 -22153 -27315 0 0 *5B
1580630122.94,$M4.1 12285 987 755 -22153 -27315 0 0 *5E
1580630124.03,$M4.1 12286 987 755 -22153 -27315 0 0 *5D
1580630125.14,$M4.1 12287 989 755 -22153 -27315 0 0 *52
1580630126.26,$M4.1 12288 991 747 -22153 -27315 0 0 *57
1580630127.4,$M4.1 12289 989 747 -22153 -27315 0 0 *5F
1580630128.5,$M4.1 12290 989 745 -22153 -27315 0 0 *55
1580630129.61,$M4.1 12291 989 745 -22153 -27315 0 0 *54
1580630130.68,$M4.1 12292 991 751 -22153 -27315 0 0 *5B
1580630131.8,$M4.1 12293 989 751 -22153 -27315 0 0 *53
1580630132.9,$M4.1 12294 989 745 -22153 -27315 0 0 *51
1580630134.02,$M4.1 12295 989 741 -22153 -27315 0 0 *54
1580630135.1,$M4.1 12296 991 741 -22153 -27315 0 0 *5E
1580630136.21,$M4.1 12297 989 745 -22153 -27315 0 0 *52
1580630137.32,$M4.1 12298 989 745 -22153 -27315 0 0 *5D
1580630138.42,$M4.1 12299 989 737 -22153 -27315 0 0 *59
1580630139.51,$M4.1 12300 991 737 -22153 -27315 0 0 *51
1580630140.6,$M4.1 12301 991 733 -22153 -27315 0 0 *54
1580630141.7,$M4.1 12302 989 733 -22153 -27315 0 0 *5E
1580630142.81,$M4.1 12303 989 745 -22153 -27315 0 0 *5E
1580630143.92,$M4.1 12304 989 737 -22153 -27315 0 0 *5C
1580630145.03,$M4.1 12305 989 737 -22153 -27315 0 0 *5D
1580630146.13,$M4.1 12306 989 737 -22153 -27315 0 0 *5E
1580630147.25,$M4.1 12307 989 733 -22153 -27315 0 0 *5B
1580630148.35,$M4.1 12308 989 737 -22153 -27315 0 0 *50
1580630149.47,$M4.1 12309 989 733 -22153 -27315 0 0 *55
1580630150.54,$M4.1 12310 991 733 -22153 -27315 0 0 *54
1580630151.62,$M4.1 12311 991 733 -22153 -27315 0 0 *55
1580630152.74,$M4.1 12312 989 741 -22153 -27315 0 0 *5A
1580630153.84,$M4.1 12313 989 737 -22153 -27315 0 0 *5A
1580630154.96,$M4.1 12314 989 733 -22153 -27315 0 0 *59
1580630156.03,$M4.1 12315 991 733 -22153 -27315 0 0 *51
1580630157.11,$M4.1 12316 991 733 -22153 -27315 0 0 *52
1580630158.2,$M4.1 12317 991 733 -22153 -27315 0 0 *53
1580630159.32,$M4.1 12318 989 737 -22153 -27315 0 0 *51
1580630160.39,$M4.1 12319 991 733 -22153 -27315 0 0 *5D
1580630161.5,$M4.1 12320 989 733 -22153 -27315 0 0 *5E
1580630162.61,$M4.1 12321 989 733 -22153 -27315 0 0 *5F
1580630163.72,$M4.1 12322 989 733 -22153 -27315 0 0 *5C
1580630164.81,$M4.1 12323 991 729 -22153 -27315 0 0 *5F
1580630165.93,$M4.1 12324 989 733 -22153 -27315 0 0 *5A
1580630167.03,$M4.1 12325 989 733 -22153 -27315 0 0 *5B
1580630168.11,$M4.1 12326 991 741 -22153 -27315 0 0 *54
1580630169.2,$M4.1 12327 991 737 -22153 -27315 0 0 *54
1580630170.28,$M4.1 12328 991 745 -22153 -27315 0 0 *5E
1580630171.38,$M4.1 12329 989 745 -22153 -27315 0 0 *56
1580630172.5,$M4.1 12330 991 747 -22153 -27315 0 0 *55
1580630173.6,$M4.1 12331 989 751 -22153 -27315 0 0 *5A
1580630174.72,$M4.1 12332 989 751 -22153 -27315 0 0 *59
1580630175.8,$M4.1 12333 991 751 -22153 -27315 0 0 *51
1580630176.89,$M4.1 12334 991 751 -22153 -27315 0 0 *56
1580630177.99,$M4.1 12335 991 747 -22153 -27315 0 0 *50
1580630179.08,$M4.1 12336 991 745 -22153 -27315 0 0 *51
1580630180.16,$M4.1 12337 991 745 -22153 -27315 0 0 *50
1580630181.26,$M4.1 12338 993 741 -22153 -27315 0 0 *59
1580630182.35,$M4.1 12339 991 741 -22153 -27315 0 0 *5A
1580630183.47,$M4.1 12340 991 723 -22153 -27315 0 0 *50
1580630184.57,$M4.1 12341 991 715 -22153 -27315 0 0 *54
1580630185.65,$M4.1 12342 991 705 -22153 -27315 0 0 *56
1580630186.74,$M4.1 12343 991 709 -22153 -27315 0 0 *5B
1580630187.82,$M4.1 12344 991 709 -22153 -27315 0 0 *5C
1580630188.91,$M4.1 12345 991 709 -22153 -27315 0 0 *5D
1580630190.03,$M4.1 12346 989 709 -22153 -27315 0 0 *57
1580630191.11,$M4.1 12347 991 701 -22153 -27315 0 0 *57
1580630192.2,$M4.1 12348 991 693 -22153 -27315 0 0 *52
1580630193.27,$M4.1 12349 991 701 -22153 -27315 0 0 *59
1580630194.38,$M4.1 12350 989 701 -22153 -27315 0 0 *58
1580630195.48,$M4.1 12351 989 709 -22153 -27315 0 0 *51
1580630196.57,$M4.1 12352 991 701 -22153 -27315 0 0 *53
1580630197.67,$M4.1 12353 989 701 -22153 -27315 0 0 *5B
1580630198.79,$M4.1 12354 989 697 -22153 -27315 0 0 *52
1580630199.89,$M4.1 12355 989 701 -22153 -27315 0 0 *5D
1580630200.99,$M4.1 12356 989 701 -22153 -27315 0 0 *5E
1580630202.11,$M4.1 12357 989 705 -22153 -27315 0 0 *5B
1580630203.21,$M4.1 12358 989 709 -22153 -27315 0 0 *58
1580630204.29,$M4.1 12359 987 709 -22153 -27315 0 0 *57
1580630205.41,$M4.1 12360 985 697 -22153 -27315 0 0 *59
1580630206.5,$M4.1 12361 987 693 -22153 -27315 0 0 *5E
1580630207.58,$M4.1 12362 987 697 -22153 -27315 0 0 *59
1580630208.7,$M4.1 12363 985 693 -22153 -27315 0 0 *5E
1580630209.79,$M4.1 12364 987 709 -22153 -27315 0 0 *59
1580630210.87,$M4.1 12365 987 705 -22153 -27315 0 0 *54
1580630211.96,$M4.1 12366 987 705 -22153 -27315 0 0 *57
1580630213.04,$M4.1 12367 987 705 -22153 -27315 0 0 *56
1580630214.13,$M4.1 12368 987 705 -22153 -27315 0 0 *59
1580630215.23,$M4.1 12369 985 701 -22153 -27315 0 0 *5E
1580630216.31,$M4.1 12370 987 705 -22153 -27315 0 0 *50
1580630217.4,$M4.1 12371 987 705 -22153 -27315 0 0 *51
1580630218.48,$M4.1 12372 987 709 -22153 -27315 0 0 *5E
1580630219.59,$M4.1 12373 985 709 -22153 -27315 0 0 *5D
1580630220.7,$M4.1 12374 987 715 -22153 -27315 0 0 *55
1580630221.81,$M4.1 12375 987 715 -22153 -27315 0 0 *54
1580630222.94,$M4.1 12376 985 711 -22153 -27315 0 0 *51
1580630224.06,$M4.1 12377 987 715 -22153 -27315 0 0 *56
1580630225.16,$M4.1 12378 987 715 -22153 -27315 0 0 *59
1580630226.29,$M4.1 12379 985 711 -22153 -27315 0 0 *5E
1580630227.41,$M4.1 12380 987 723 -22153 -27315 0 0 *5B
1580630228.51,$M4.1 12381 987 723 -22153 -27315 0 0 *5A
1580630229.63,$M4.1 12382 987 723 -22153 -27315 0 0 *59
1580630230.74,$M4.1 12383 987 723 -22153 -27315 0 0 *58
1580630231.85,$M4.1 12384 987 719 -22153 -27315 0 0 *56
1580630232.96,$M4.1 12385 987 719 -22153 -27315 0 0 *57
1580630234.1,$M4.1 12386 989 727 -22153 -27315 0 0 *57
1580630235.23,$M4.1 12387 989 723 -22153 -27315 0 0 *52
1580630236.35,$M4.1 12388 991 727 -22153 -27315 0 0 *50
1580630237.5,$M4.1 12389 989 727 -22153 -27315 0 0 *58
1580630238.63,$M4.1 12390 989 727 -22153 -27315 0 0 *50
1580630239.76,$M4.1 12391 989 719 -22153 -27315 0 0 *5C
1580630240.89,$M4.1 12392 989 723 -22153 -27315 0 0 *56
1580630242.04,$M4.1 12393 989 723 -22153 -27315 0 0 *57
1580630243.18,$M4.1 12394 989 727 -22153 -27315 0 0 *54
1580630244.29,$M4.1 12395 989 729 -22153 -27315 0 0 *5B
1580630245.43,$M4.1 12396 989 723 -22153 -27315 0 0 *52
1580630246.54,$M4.1 12397 989 733 -22153 -27315 0 0 *52
1580630247.65,$M4.1 12398 989 733 -22153 -27315 0 0 *5D
1580630248.76,$M4.1 12399 989 733 -22153 -27315 0 0 *5C
1580630249.85,$M4.1 12400 991 733 -22153 -27315 0 0 *52
1580630250.95,$M4.1 12401 989 733 -22153 -27315 0 0 *5A
1580630252.07,$M4.1 12402 989 733 -22153 -27315 0 0 *59
1580630253.17,$M4.1 12403 989 737 -22153 -27315 0 0 *5C
1580630254.25,$M4.1 12404 991 745 -22153 -27315 0 0 *57
1580630255.35,$M4.1 12405 989 741 -22153 -27315 0 0 *5B
1580630256.44,$M4.1 12406 991 741 -22153 -27315 0 0 *51
1580630257.53,$M4.1 12407 991 737 -22153 -27315 0 0 *51
1580630258.61,$M4.1 12408 991 733 -22153 -27315 0 0 *5A
1580630259.7,$M4.1 12409 991 737 -22153 -27315 0 0 *5F
1580630260.8,$M4.1 12410 991 727 -22153 -27315 0 0 *56
1580630261.9,$M4.1 12411 991 729 -22153 -27315 0 0 *59
1580630262.98,$M4.1 12412 991 733 -22153 -27315 0 0 *51
1580630264.07,$M4.1 12413 991 729 -22153 -27315 0 0 *5B
1580630265.15,$M4.1 12414 991 733 -22153 -27315 0 0 *57
1580630266.24,$M4.1 12415 991 733 -22153 -27315 0 0 *56
1580630267.33,$M4.1 12416 991 733 -22153 -27315 0 0 *55
1580630268.43,$M4.1 12417 991 727 -22153 -27315 0 0 *51
1580630269.58,$M4.1 12418 993 727 -22153 -27315 0 0 *5C
1580630270.71,$M4.1 12419 993 727 -22153 -27315 0 0 *5D
1580630271.84,$M4.1 12420 993 723 -22153 -27315 0 0 *53
1580630272.96,$M4.1 12421 991 723 -22153 -27315 0 0 *50
1580630274.09,$M4.1 12422 993 727 -22153 -27315 0 0 *55
1580630275.19,$M4.1 12423 991 719 -22153 -27315 0 0 *5B
1580630276.31,$M4.1 12424 991 711 -22153 -27315 0 0 *54
1580630277.44,$M4.1 12425 993 711 -22153 -27315 0 0 *57
