1584160039.05,$M4.1 59874 1091 991 -22155 -27315 0 0 *6A
1584160040.1,$M4.1 59875 1089 999 -22155 -27315 0 0 *6A
1584160041.19,$M4.1 59876 1089 989 -22155 -27315 0 0 *68
1584160042.27,$M4.1 59877 1089 981 -22155 -27315 0 0 *61
1584160043.36,$M4.1 59878 1089 981 -22155 -27315 0 0 *6E
1584160044.45,$M4.1 59879 1089 981 -22155 -27315 0 0 *6F
1584160045.53,$M4.1 59880 1089 981 -22155 -27315 0 0 *69
1584160046.65,$M4.1 59881 1087 977 -22155 -27315 0 0 *6F
1584160047.77,$M4.1 59882 1087 985 -22155 -27315 0 0 *61
1584160048.85,$M4.1 59883 1085 989 -22155 -27315 0 0 *6E
1584160049.94,$M4.1 59884 1087 991 -22155 -27315 0 0 *62
1584160050.99,$M4.1 59885 1085 995 -22155 -27315 0 0 *65
1584160052.07,$M4.1 59886 1087 995 -22155 -27315 0 0 *64
1584160053.13,$M4.1 59887 1085 1003 -22155 -27315 0 0 *50
1584160054.24,$M4.1 59888 1087 1019 -22155 -27315 0 0 *56
1584160055.36,$M4.1 59889 1087 1031 -22155 -27315 0 0 *5D
1584160056.46,$M4.1 59890 1087 1033 -22155 -27315 0 0 *57
1584160057.55,$M4.1 59891 1087 1009 -22155 -27315 0 0 *5F
1584160058.62,$M4.1 59892 1085 1005 -22155 -27315 0 0 *52
1584160059.7,$M4.1 59893 1087 991 -22155 -27315 0 0 *64
1584160060.76,$M4.1 59894 1085 995 -22155 -27315 0 0 *65
1584160061.87,$M4.1 59895 1087 985 -22155 -27315 0 0 *67
1584160062.96,$M4.1 59896 1085 981 -22155 -27315 0 0 *62
1584160064.06,$M4.1 59897 1087 989 -22155 -27315 0 0 *69
1584160065.15,$M4.1 59898 1087 991 -22155 -27315 0 0 *6F
1584160066.23,$M4.1 59899 1087 999 -22155 -27315 0 0 *66
1584160067.32,$M4.1 59900 1087 991 -22155 -27315 0 0 *6F
1584160068.37,$M4.1 59901 1085 995 -22155 -27315 0 0 *68
1584160069.47,$M4.1 59902 1087 1009 -22155 -27315 0 0 *54
1584160070.54,$M4.1 59903 1085 1005 -22155 -27315 0 0 *5B
1584160071.63,$M4.1 59904 1087 999 -22155 -27315 0 0 *63
1584160072.71,$M4.1 59905 1085 989 -22155 -27315 0 0 *61
1584160073.8,$M4.1 59906 1085 989 -22155 -27315 0 0 *62
1584160074.88,$M4.1 59907 1085 985 -22155 -27315 0 0 *6F
1584160075.93,$M4.1 59908 1085 995 -22155 -27315 0 0 *61
1584160077.02,$M4.1 59909 1087 1003 -22155 -27315 0 0 *55
1584160078.11,$M4.1 59910 1081 989 -22155 -27315 0 0 *61
1584160079.19,$M4.1 59911 1079 999 -22155 -27315 0 0 *66
1584160080.26,$M4.1 59912 1081 999 -22155 -27315 0 0 *62
1584160081.31,$M4.1 59913 1081 991 -22155 -27315 0 0 *6B
1584160082.37,$M4.1 59914 1081 995 -22155 -27315 0 0 *68
1584160083.45,$M4.1 59915 1081 985 -22155 -27315 0 0 *68
1584160084.54,$M4.1 59916 1081 977 -22155 -27315 0 0 *66
1584160085.62,$M4.1 59917 1081 985 -22155 -27315 0 0 *6A
1584160086.71,$M4.1 59918 1079 995 -22155 -27315 0 0 *63
1584160087.79,$M4.1 59919 1079 991 -22155 -27315 0 0 *66
1584160088.91,$M4.1 59920 1079 981 -22155 -27315 0 0 *6D
1584160090.0,$M4.1 59921 1081 977 -22155 -27315 0 0 *62
1584160091.11,$M4.1 59922 1079 977 -22155 -27315 0 0 *66
1584160092.2,$M4.1 59923 1079 975 -22155 -27315 0 0 *65
1584160093.28,$M4.1 59924 1079 967 -22155 -27315 0 0 *61
1584160094.37,$M4.1 59925 1079 971 -22155 -27315 0 0 *67
1584160095.49,$M4.1 59926 1075 977 -22155 -27315 0 0 *6E
1584160096.54,$M4.1 59927 1077 971 -22155 -27315 0 0 *6B
1584160097.61,$M4.1 59928 1077 975 -22155 -27315 0 0 *60
1584160098.69,$M4.1 59929 1075 963 -22155 -27315 0 0 *64
1584160099.78,$M4.1 59930 1075 971 -22155 -27315 0 0 *6F
1584160100.83,$M4.1 59931 1077 971 -22155 -27315 0 0 *6C
1584160101.92,$M4.1 59932 1075 971 -22155 -27315 0 0 *6D
1584160103.0,$M4.1 59933 1077 977 -22155 -27315 0 0 *68
1584160104.06,$M4.1 59934 1077 975 -22155 -27315 0 0 *6D
1584160105.14,$M4.1 59935 1077 981 -22155 -27315 0 0 *67
1584160106.2,$M4.1 59936 1077 975 -22155 -27315 0 0 *6F
1584160107.27,$M4.1 59937 1077 975 -22155 -27315 0 0 *6E
1584160108.35,$M4.1 59938 1077 981 -22155 -27315 0 0 *6A
1584160109.47,$M4.1 59939 1075 981 -22155 -27315 0 0 *69
1584160110.54,$M4.1 59940 1075 995 -22155 -27315 0 0 *62
1584160111.65,$M4.1 59941 1075 981 -22155 -27315 0 0 *66
1584160112.77,$M4.1 59942 1075 985 -22155 -27315 0 0 *61
1584160113.86,$M4.1 59943 1075 991 -22155 -27315 0 0 *65
1584160114.96,$M4.1 59944 1075 1009 -22155 -27315 0 0 *5B
1584160116.04,$M4.1 59945 1077 1023 -22155 -27315 0 0 *50
1584160117.16,$M4.1 59946 1075 1037 -22155 -27315 0 0 *54
1584160118.25,$M4.1 59947 1079 1047 -22155 -27315 0 0 *5E
1584160119.32,$M4.1 59948 1077 1041 -22155 -27315 0 0 *59
1584160120.39,$M4.1 59949 1077 1013 -22155 -27315 0 0 *5F
1584160121.49,$M4.1 59950 1079 1005 -22155 -27315 0 0 *5E
1584160122.57,$M4.1 59951 1079 1005 -22155 -27315 0 0 *5F
1584160123.67,$M4.1 59952 1079 1005 -22155 -27315 0 0 *5C
1584160124.76,$M4.1 59953 1079 1013 -22155 -27315 0 0 *5A
1584160125.86,$M4.1 59954 1079 1013 -22155 -27315 0 0 *5D
1584160126.91,$M4.1 59955 1077 999 -22155 -27315 0 0 *68
1584160128.0,$M4.1 59956 1079 1003 -22155 -27315 0 0 *5E
1584160129.1,$M4.1 59957 1079 1017 -22155 -27315 0 0 *5A
1584160130.2,$M4.1 59958 1079 1027 -22155 -27315 0 0 *56
1584160131.32,$M4.1 59959 1079 1027 -22155 -27315 0 0 *57
1584160132.41,$M4.1 59960 1081 1023 -22155 -27315 0 0 *5E
1584160133.51,$M4.1 59961 1079 1033 -22155 -27315 0 0 *59
1584160134.59,$M4.1 59962 1081 1041 -22155 -27315 0 0 *58
1584160135.69,$M4.1 59963 1079 1033 -22155 -27315 0 0 *5B
1584160136.78,$M4.1 59964 1081 1019 -22155 -27315 0 0 *53
1584160137.83,$M4.1 59965 1081 1005 -22155 -27315 0 0 *5F
1584160138.9,$M4.1 59966 1081 1013 -22155 -27315 0 0 *5B
1584160140.0,$M4.1 59967 1079 1013 -22155 -27315 0 0 *5D
1584160141.09,$M4.1 59968 1081 1019 -22155 -27315 0 0 *5F
1584160142.17,$M4.1 59969 1079 1017 -22155 -27315 0 0 *57
1584160143.24,$M4.1 59970 1081 1017 -22155 -27315 0 0 *58
1584160144.34,$M4.1 59971 1079 1017 -22155 -27315 0 0 *5E
1584160145.43,$M4.1 59972 1079 1005 -22155 -27315 0 0 *5E
1584160146.5,$M4.1 59973 1081 1009 -22155 -27315 0 0 *54
1584160147.55,$M4.1 59974 1081 1013 -22155 -27315 0 0 *58
1584160148.65,$M4.1 59975 1079 1005 -22155 -27315 0 0 *59
1584160149.75,$M4.1 59976 1079 1013 -22155 -27315 0 0 *5D
1584160150.81,$M4.1 59977 1081 1005 -22155 -27315 0 0 *5C
1584160151.88,$M4.1 59978 1081 1005 -22155 -27315 0 0 *53
1584160152.93,$M4.1 59979 1081 995 -22155 -27315 0 0 *63
1584160154.0,$M4.1 59980 1081 991 -22155 -27315 0 0 *61
1584160155.05,$M4.1 59981 1081 991 -22155 -27315 0 0 *60
1584160156.11,$M4.1 59982 1081 963 -22155 -27315 0 0 *6E
1584160157.19,$M4.1 59983 1079 963 -22155 -27315 0 0 *68
1584160158.25,$M4.1 59984 1081 963 -22155 -27315 0 0 *68
1584160159.35,$M4.1 59985 1079 957 -22155 -27315 0 0 *69
1584160160.45,$M4.1 59986 1077 949 -22155 -27315 0 0 *6B
1584160161.52,$M4.1 59987 1077 961 -22155 -27315 0 0 *60
1584160162.57,$M4.1 59988 1077 971 -22155 -27315 0 0 *6E
1584160163.66,$M4.1 59989 1077 977 -22155 -27315 0 0 *69
1584160164.77,$M4.1 59990 1075 981 -22155 -27315 0 0 *6A
1584160165.86,$M4.1 59991 1077 977 -22155 -27315 0 0 *60
1584160166.94,$M4.1 59992 1077 977 -22155 -27315 0 0 *63
1584160168.01,$M4.1 59993 1077 989 -22155 -27315 0 0 *63
1584160169.1,$M4.1 59994 1075 995 -22155 -27315 0 0 *6B
1584160170.15,$M4.1 59995 1077 995 -22155 -27315 0 0 *68
1584160171.27,$M4.1 59996 1075 989 -22155 -27315 0 0 *64
1584160172.35,$M4.1 59997 1077 977 -22155 -27315 0 0 *66
1584160173.41,$M4.1 59998 1077 975 -22155 -27315 0 0 *6B
1584160174.49,$M4.1 59999 1075 975 -22155 -27315 0 0 *68
1584160175.59,$M4.1 60000 1075 977 -22155 -27315 0 0 *69
1584160176.71,$M4.1 60001 1075 977 -22155 -27315 0 0 *68
1584160177.83,$M4.1 60002 1075 981 -22155 -27315 0 0 *62
1584160178.95,$M4.1 60003 1075 981 -22155 -27315 0 0 *63
1584160180.03,$M4.1 60004 1075 971 -22155 -27315 0 0 *6B
1584160181.15,$M4.1 60005 1075 981 -22155 -27315 0 0 *65
1584160182.27,$M4.1 60006 1075 981 -22155 -27315 0 0 *66
1584160183.37,$M4.1 60007 1075 985 -22155 -27315 0 0 *63
1584160184.47,$M4.1 60008 1073 985 -22155 -27315 0 0 *6A
1584160185.55,$M4.1 60009 1073 981 -22155 -27315 0 0 *6F
1584160186.67,$M4.1 60010 1075 985 -22155 -27315 0 0 *65
1584160187.76,$M4.1 60011 1073 989 -22155 -27315 0 0 *6E
1584160188.81,$M4.1 60012 1073 991 -22155 -27315 0 0 *64
1584160189.89,$M4.1 60013 1071 991 -22155 -27315 0 0 *67
1584160190.95,$M4.1 60014 1073 995 -22155 -27315 0 0 *66
1584160192.0,$M4.1 60015 1073 995 -22155 -27315 0 0 *67
1584160193.09,$M4.1 60016 1073 989 -22155 -27315 0 0 *69
1584160194.17,$M4.1 60017 1073 977 -22155 -27315 0 0 *69
1584160195.26,$M4.1 60018 1073 981 -22155 -27315 0 0 *6F
1584160196.34,$M4.1 60019 1073 977 -22155 -27315 0 0 *67
1584160197.46,$M4.1 60020 1071 977 -22155 -27315 0 0 *6F
1584160198.54,$M4.1 60021 1073 981 -22155 -27315 0 0 *65
1584160199.61,$M4.1 60022 1073 971 -22155 -27315 0 0 *69
1584160200.7,$M4.1 60023 1071 971 -22155 -27315 0 0 *6A
1584160201.8,$M4.1 60024 1071 971 -22155 -27315 0 0 *6D
1584160202.89,$M4.1 60025 1071 963 -22155 -27315 0 0 *6F
1584160203.97,$M4.1 60026 1071 967 -22155 -27315 0 0 *68
1584160205.06,$M4.1 60027 1071 967 -22155 -27315 0 0 *69
1584160206.17,$M4.1 60028 1071 961 -22155 -27315 0 0 *60
1584160207.26,$M4.1 60029 1071 963 -22155 -27315 0 0 *63
1584160208.35,$M4.1 60030 1071 971 -22155 -27315 0 0 *68
1584160209.43,$M4.1 60031 1071 967 -22155 -27315 0 0 *6E
1584160210.53,$M4.1 60032 1071 971 -22155 -27315 0 0 *6A
1584160211.62,$M4.1 60033 1067 981 -22155 -27315 0 0 *63
1584160212.67,$M4.1 60034 1069 991 -22155 -27315 0 0 *6B
1584160213.74,$M4.1 60035 1067 991 -22155 -27315 0 0 *64
1584160214.82,$M4.1 60036 1069 981 -22155 -27315 0 0 *68
1584160215.89,$M4.1 60037 1069 975 -22155 -27315 0 0 *62
1584160216.96,$M4.1 60038 1067 977 -22155 -27315 0 0 *61
1584160218.05,$M4.1 60039 1069 961 -22155 -27315 0 0 *69
1584160219.13,$M4.1 60040 1067 953 -22155 -27315 0 0 *68
1584160220.19,$M4.1 60041 1067 967 -22155 -27315 0 0 *6E
1584160221.26,$M4.1 60042 1067 963 -22155 -27315 0 0 *69
1584160222.31,$M4.1 60043 1067 963 -22155 -27315 0 0 *68
1584160223.36,$M4.1 60044 1067 963 -22155 -27315 0 0 *6F
1584160224.43,$M4.1 60045 1067 961 -22155 -27315 0 0 *6C
1584160225.5,$M4.1 60046 1067 967 -22155 -27315 0 0 *69
1584160226.57,$M4.1 60047 1067 957 -22155 -27315 0 0 *6B
1584160227.66,$M4.1 60048 1067 953 -22155 -27315 0 0 *60
1584160228.71,$M4.1 60049 1067 963 -22155 -27315 0 0 *62
1584160229.78,$M4.1 60050 1063 963 -22155 -27315 0 0 *6E
1584160230.88,$M4.1 60051 1061 961 -22155 -27315 0 0 *6F
1584160231.94,$M4.1 60052 1063 963 -22155 -27315 0 0 *6C
1584160233.02,$M4.1 60053 1067 957 -22155 -27315 0 0 *6E
1584160234.09,$M4.1 60054 1067 961 -22155 -27315 0 0 *6C
1584160235.19,$M4.1 60055 1063 957 -22155 -27315 0 0 *6C
1584160236.25,$M4.1 60056 1063 963 -22155 -27315 0 0 *68
1584160237.31,$M4.1 60057 1063 967 -22155 -27315 0 0 *6D
1584160238.4,$M4.1 60058 1061 971 -22155 -27315 0 0 *67
1584160239.49,$M4.1 60059 1061 975 -22155 -27315 0 0 *62
1584160240.59,$M4.1 60060 1061 977 -22155 -27315 0 0 *6A
1584160241.67,$M4.1 60061 1061 975 -22155 -27315 0 0 *69
1584160242.77,$M4.1 60062 1063 985 -22155 -27315 0 0 *67
1584160243.89,$M4.1 60063 1061 981 -22155 -27315 0 0 *60
1584160244.99,$M4.1 60064 1061 977 -22155 -27315 0 0 *6E
1584160246.09,$M4.1 60065 1063 985 -22155 -27315 0 0 *60
1584160247.19,$M4.1 60066 1061 981 -22155 -27315 0 0 *65
1584160248.31,$M4.1 60067 1061 981 -22155 -27315 0 0 *64
1584160249.43,$M4.1 60068 1061 985 -22155 -27315 0 0 *6F
1584160250.55,$M4.1 60069 1061 981 -22155 -27315 0 0 *6A
1584160251.66,$M4.1 60070 1061 985 -22155 -27315 0 0 *66
1584160252.76,$M4.1 60071 1061 985 -22155 -27315 0 0 *67
1584160253.88,$M4.1 60072 1061 985 -22155 -27315 0 0 *64
1584160255.0,$M4.1 60073 1061 985 -22155 -27315 0 0 *65
1584160256.08,$M4.1 60074 1061 995 -22155 -27315 0 0 *63
1584160257.17,$M4.1 60075 1063 989 -22155 -27315 0 0 *6D
1584160258.26,$M4.1 60076 1063 981 -22155 -27315 0 0 *66
1584160259.36,$M4.1 60077 1063 977 -22155 -27315 0 0 *6E
1584160260.44,$M4.1 60078 1061 975 -22155 -27315 0 0 *61
1584160261.53,$M4.1 60079 1063 985 -22155 -27315 0 0 *6D
1584160262.63,$M4.1 60080 1063 981 -22155 -27315 0 0 *6F
1584160263.75,$M4.1 60081 1061 985 -22155 -27315 0 0 *68
1584160264.86,$M4.1 60082 1061 985 -22155 -27315 0 0 *6B
1584160265.98,$M4.1 60083 1061 981 -22155 -27315 0 0 *6E
1584160267.08,$M4.1 60084 1061 985 -22155 -27315 0 0 *6D
1584160268.18,$M4.1 60085 1059 977 -22155 -27315 0 0 *6A
1584160269.25,$M4.1 60086 1059 975 -22155 -27315 0 0 *6B
1584160270.35,$M4.1 60087 1061 985 -22155 -27315 0 0 *6E
1584160271.47,$M4.1 60088 1061 985 -22155 -27315 0 0 *61
1584160272.56,$M4.1 60089 1061 999 -22155 -27315 0 0 *6D
1584160273.67,$M4.1 60090 1061 989 -22155 -27315 0 0 *64
1584160274.74,$M4.1 60091 1059 999 -22155 -27315 0 0 *6F
1584160275.81,$M4.1 60092 1059 999 -22155 -27315 0 0 *6C
1584160276.9,$M4.1 60093 1061 1009 -22155 -27315 0 0 *57
1584160277.98,$M4.1 60094 1061 1005 -22155 -27315 0 0 *5C
1584160279.08,$M4.1 60095 1061 1017 -22155 -27315 0 0 *5E
1584160280.17,$M4.1 60096 1061 1013 -22155 -27315 0 0 *59
1584160281.27,$M4.1 60097 1061 1013 -22155 -27315 0 0 *58
1584160282.36,$M4.1 60098 1061 1013 -22155 -27315 0 0 *57
1584160283.44,$M4.1 60099 1063 1013 -22155 -27315 0 0 *54
1584160284.56,$M4.1 60100 1061 1019 -22155 -27315 0 0 *5D
1584160285.63,$M4.1 60101 1063 1017 -22155 -27315 0 0 *50
1584160286.71,$M4.1 60102 1061 1013 -22155 -27315 0 0 *55
1584160287.81,$M4.1 60103 1061 1005 -22155 -27315 0 0 *53
1584160288.88,$M4.1 60104 1063 1017 -22155 -27315 0 0 *55
1584160289.95,$M4.1 60105 1063 1005 -22155 -27315 0 0 *57
1584160291.05,$M4.1 60106 1061 1013 -22155 -27315 0 0 *51
1584160292.12,$M4.1 60107 1063 1009 -22155 -27315 0 0 *59
1584160293.21,$M4.1 60108 1061 1013 -22155 -27315 0 0 *5F
1584160294.29,$M4.1 60109 1063 1009 -22155 -27315 0 0 *57
1584160295.38,$M4.1 60110 1061 1017 -22155 -27315 0 0 *52
1584160296.45,$M4.1 60111 1063 1013 -22155 -27315 0 0 *55
1584160297.55,$M4.1 60112 1063 1023 -22155 -27315 0 0 *55
1584160298.62,$M4.1 60113 1063 1017 -22155 -27315 0 0 *53
1584160299.69,$M4.1 60114 1063 1017 -22155 -27315 0 0 *54
1584160300.77,$M4.1 60115 1063 1017 -22155 -27315 0 0 *55
1584160301.84,$M4.1 60116 1063 1013 -22155 -27315 0 0 *52
1584160302.91,$M4.1 60117 1063 1009 -22155 -27315 0 0 *58
1584160304.0,$M4.1 60118 1063 989 -22155 -27315 0 0 *67
1584160305.1,$M4.1 60119 1063 989 -22155 -27315 0 0 *66
1584160306.18,$M4.1 60120 1063 989 -22155 -27315 0 0 *6C
1584160307.25,$M4.1 60121 1063 1003 -22155 -27315 0 0 *57
1584160308.34,$M4.1 60122 1061 995 -22155 -27315 0 0 *61
1584160309.41,$M4.1 60123 1063 1003 -22155 -27315 0 0 *55
1584160310.46,$M4.1 60124 1063 1003 -22155 -27315 0 0 *52
1584160311.55,$M4.1 60125 1063 1005 -22155 -27315 0 0 *55
1584160312.6,$M4.1 60126 1063 999 -22155 -27315 0 0 *6B
1584160313.67,$M4.1 60127 1063 995 -22155 -27315 0 0 *66
1584160314.76,$M4.1 60128 1063 985 -22155 -27315 0 0 *68
1584160315.84,$M4.1 60129 1061 995 -22155 -27315 0 0 *6A
1584160316.93,$M4.1 60130 1061 1009 -22155 -27315 0 0 *5F
1584160318.03,$M4.1 60131 1061 1013 -22155 -27315 0 0 *55
1584160319.1,$M4.1 60132 1063 1009 -22155 -27315 0 0 *5F
1584160320.2,$M4.1 60133 1061 1013 -22155 -27315 0 0 *57
1584160321.28,$M4.1 60134 1061 1013 -22155 -27315 0 0 *50
1584160322.35,$M4.1 60135 1063 1017 -22155 -27315 0 0 *57
1584160323.45,$M4.1 60136 1063 1019 -22155 -27315 0 0 *5A
1584160324.54,$M4.1 60137 1063 1023 -22155 -27315 0 0 *52
1584160325.61,$M4.1 60138 1063 1005 -22155 -27315 0 0 *59
1584160326.68,$M4.1 60139 1063 999 -22155 -27315 0 0 *65
1584160327.76,$M4.1 60140 1061 995 -22155 -27315 0 0 *65
1584160328.83,$M4.1 60141 1061 995 -22155 -27315 0 0 *64
1584160329.9,$M4.1 60142 1063 1003 -22155 -27315 0 0 *52
1584160330.97,$M4.1 60143 1063 1003 -22155 -27315 0 0 *53
1584160332.04,$M4.1 60144 1063 1003 -22155 -27315 0 0 *54
1584160333.13,$M4.1 60145 1061 1003 -22155 -27315 0 0 *57
1584160334.23,$M4.1 60146 1061 1005 -22155 -27315 0 0 *52
1584160335.3,$M4.1 60147 1063 1005 -22155 -27315 0 0 *51
1584160336.38,$M4.1 60148 1061 999 -22155 -27315 0 0 *61
1584160337.47,$M4.1 60149 1063 989 -22155 -27315 0 0 *63
1584160338.57,$M4.1 60150 1063 981 -22155 -27315 0 0 *63
1584160339.65,$M4.1 60151 1061 967 -22155 -27315 0 0 *68
1584160340.74,$M4.1 60152 1063 961 -22155 -27315 0 0 *6F
1584160341.84,$M4.1 60153 1061 953 -22155 -27315 0 0 *6D
1584160342.91,$M4.1 60154 1059 947 -22155 -27315 0 0 *64
1584160343.99,$M4.1 60155 1059 961 -22155 -27315 0 0 *61
1584160345.05,$M4.1 60156 1059 963 -22155 -27315 0 0 *60
1584160346.12,$M4.1 60157 1059 971 -22155 -27315 0 0 *62
1584160347.19,$M4.1 60158 1059 975 -22155 -27315 0 0 *69
1584160348.27,$M4.1 60159 1057 971 -22155 -27315 0 0 *62
1584160349.37,$M4.1 60160 1059 981 -22155 -27315 0 0 *69
1584160350.46,$M4.1 60161 1059 981 -22155 -27315 0 0 *68
1584160351.58,$M4.1 60162 1057 981 -22155 -27315 0 0 *65
1584160352.68,$M4.1 60163 1059 981 -22155 -27315 0 0 *6A
1584160353.75,$M4.1 60164 1059 975 -22155 -27315 0 0 *66
1584160354.83,$M4.1 60165 1057 967 -22155 -27315 0 0 *6A
1584160355.92,$M4.1 60166 1057 971 -22155 -27315 0 0 *6E
1584160357.02,$M4.1 60167 1059 981 -22155 -27315 0 0 *6E
1584160358.14,$M4.1 60168 1057 981 -22155 -27315 0 0 *6F
1584160359.22,$M4.1 60169 1057 991 -22155 -27315 0 0 *6F
1584160360.29,$M4.1 60170 1057 995 -22155 -27315 0 0 *63
1584160361.36,$M4.1 60171 1059 1003 -22155 -27315 0 0 *5B
1584160362.45,$M4.1 60172 1057 991 -22155 -27315 0 0 *65
1584160363.51,$M4.1 60173 1059 1003 -22155 -27315 0 0 *59
1584160364.58,$M4.1 60174 1059 1003 -22155 -27315 0 0 *5E
1584160365.67,$M4.1 60175 1057 995 -22155 -27315 0 0 *66
1584160366.75,$M4.1 60176 1057 1003 -22155 -27315 0 0 *52
1584160367.86,$M4.1 60177 1057 1005 -22155 -27315 0 0 *55
1584160368.94,$M4.1 60178 1057 1003 -22155 -27315 0 0 *5C
1584160370.03,$M4.1 60179 1057 999 -22155 -27315 0 0 *66
1584160371.1,$M4.1 60180 1059 1003 -22155 -27315 0 0 *55
1584160372.18,$M4.1 60181 1057 1003 -22155 -27315 0 0 *5A
1584160373.27,$M4.1 60182 1057 1003 -22155 -27315 0 0 *59
1584160374.35,$M4.1 60183 1057 1003 -22155 -27315 0 0 *58
1584160375.42,$M4.1 60184 1059 1005 -22155 -27315 0 0 *57
1584160376.51,$M4.1 60185 1057 999 -22155 -27315 0 0 *65
1584160377.61,$M4.1 60186 1057 1003 -22155 -27315 0 0 *5D
1584160378.69,$M4.1 60187 1057 999 -22155 -27315 0 0 *67
1584160379.78,$M4.1 60188 1057 1003 -22155 -27315 0 0 *53
1584160380.86,$M4.1 60189 1057 999 -22155 -27315 0 0 *69
1584160381.93,$M4.1 60190 1059 995 -22155 -27315 0 0 *63
1584160383.02,$M4.1 60191 1057 991 -22155 -27315 0 0 *68
1584160384.1,$M4.1 60192 1057 995 -22155 -27315 0 0 *6F
1584160385.16,$M4.1 60193 1059 995 -22155 -27315 0 0 *60
1584160386.23,$M4.1 60194 1055 999 -22155 -27315 0 0 *67
1584160387.31,$M4.1 60195 1057 1003 -22155 -27315 0 0 *5F
1584160388.4,$M4.1 60196 1057 999 -22155 -27315 0 0 *67
1584160389.48,$M4.1 60197 1057 999 -22155 -27315 0 0 *66
1584160390.57,$M4.1 60198 1057 995 -22155 -27315 0 0 *65
1584160391.65,$M4.1 60199 1057 995 -22155 -27315 0 0 *64
1584160392.74,$M4.1 60200 1057 999 -22155 -27315 0 0 *6B
1584160393.83,$M4.1 60201 1057 995 -22155 -27315 0 0 *66
1584160394.89,$M4.1 60202 1059 999 -22155 -27315 0 0 *67
1584160395.96,$M4.1 60203 1055 991 -22155 -27315 0 0 *62
1584160397.05,$M4.1 60204 1057 999 -22155 -27315 0 0 *6F
1584160398.12,$M4.1 60205 1055 1005 -22155 -27315 0 0 *51
1584160399.19,$M4.1 60206 1055 1013 -22155 -27315 0 0 *55
1584160400.29,$M4.1 60207 1057 1005 -22155 -27315 0 0 *51
1584160401.37,$M4.1 60208 1057 991 -22155 -27315 0 0 *6B
1584160402.49,$M4.1 60209 1057 989 -22155 -27315 0 0 *63
1584160403.58,$M4.1 60210 1057 995 -22155 -27315 0 0 *66
1584160404.66,$M4.1 60211 1057 991 -22155 -27315 0 0 *63
1584160405.72,$M4.1 60212 1055 995 -22155 -27315 0 0 *66
1584160406.78,$M4.1 60213 1055 991 -22155 -27315 0 0 *63
1584160407.87,$M4.1 60214 1055 989 -22155 -27315 0 0 *6D
1584160408.94,$M4.1 60215 1055 991 -22155 -27315 0 0 *65
1584160409.99,$M4.1 60216 1055 991 -22155 -27315 0 0 *66
1584160411.06,$M4.1 60217 1055 995 -22155 -27315 0 0 *63
1584160412.13,$M4.1 60218 1055 999 -22155 -27315 0 0 *60
1584160413.2,$M4.1 60219 1053 995 -22155 -27315 0 0 *6B
1584160414.27,$M4.1 60220 1055 1003 -22155 -27315 0 0 *50
1584160415.34,$M4.1 60221 1055 1003 -22155 -27315 0 0 *51
1584160416.42,$M4.1 60222 1053 999 -22155 -27315 0 0 *6F
1584160417.49,$M4.1 60223 1055 1003 -22155 -27315 0 0 *53
1584160418.58,$M4.1 60224 1053 999 -22155 -27315 0 0 *69
1584160419.65,$M4.1 60225 1055 1005 -22155 -27315 0 0 *53
1584160420.73,$M4.1 60226 1055 1009 -22155 -27315 0 0 *5C
1584160421.82,$M4.1 60227 1053 1005 -22155 -27315 0 0 *57
1584160422.92,$M4.1 60228 1053 1003 -22155 -27315 0 0 *5E
1584160423.99,$M4.1 60229 1053 995 -22155 -27315 0 0 *68
1584160425.08,$M4.1 60230 1053 995 -22155 -27315 0 0 *60
1584160426.18,$M4.1 60231 1053 999 -22155 -27315 0 0 *6D
1584160427.23,$M4.1 60232 1055 991 -22155 -27315 0 0 *60
1584160428.35,$M4.1 60233 1053 977 -22155 -27315 0 0 *6F
1584160429.43,$M4.1 60234 1053 975 -22155 -27315 0 0 *6A
1584160430.55,$M4.1 60235 1053 985 -22155 -27315 0 0 *64
1584160431.67,$M4.1 60236 1053 977 -22155 -27315 0 0 *6A
1584160432.74,$M4.1 60237 1055 975 -22155 -27315 0 0 *6F
1584160433.81,$M4.1 60238 1055 971 -22155 -27315 0 0 *64
1584160434.88,$M4.1 60239 1051 975 -22155 -27315 0 0 *65
1584160435.96,$M4.1 60240 1047 985 -22155 -27315 0 0 *63
1584160437.03,$M4.1 60241 1047 995 -22155 -27315 0 0 *63
1584160438.1,$M4.1 60242 1051 995 -22155 -27315 0 0 *67
1584160439.15,$M4.1 60243 1051 999 -22155 -27315 0 0 *6A
1584160440.22,$M4.1 60244 1051 999 -22155 -27315 0 0 *6D
1584160441.29,$M4.1 60245 1051 999 -22155 -27315 0 0 *6C
1584160442.34,$M4.1 60246 1051 1003 -22155 -27315 0 0 *54
1584160443.43,$M4.1 60247 1051 1005 -22155 -27315 0 0 *53
1584160444.5,$M4.1 60248 1051 1003 -22155 -27315 0 0 *5A
1584160445.57,$M4.1 60249 1051 1009 -22155 -27315 0 0 *51
1584160446.64,$M4.1 60250 1051 1005 -22155 -27315 0 0 *55
1584160447.71,$M4.1 60251 1051 1005 -22155 -27315 0 0 *54
1584160448.78,$M4.1 60252 1051 1005 -22155 -27315 0 0 *57
1584160449.88,$M4.1 60253 1053 1009 -22155 -27315 0 0 *58
1584160450.98,$M4.1 60254 1053 1013 -22155 -27315 0 0 *54
