1580374244.95,$M4.1 46360 609 567 -22153 -27315 0 0 *5F
1580374246.1,$M4.1 46361 609 573 -22153 -27315 0 0 *5B
1580374247.23,$M4.1 46362 609 567 -22153 -27315 0 0 *5D
1580374248.35,$M4.1 46363 609 567 -22153 -27315 0 0 *5C
1580374249.48,$M4.1 46364 609 563 -22153 -27315 0 0 *5F
1580374250.61,$M4.1 46365 609 567 -22153 -27315 0 0 *5A
1580374251.71,$M4.1 46366 607 563 -22153 -27315 0 0 *53
1580374252.85,$M4.1 46367 609 567 -22153 -27315 0 0 *58
1580374253.96,$M4.1 46368 609 567 -22153 -27315 0 0 *57
1580374255.1,$M4.1 46369 609 563 -22153 -27315 0 0 *52
1580374256.23,$M4.1 46370 609 567 -22153 -27315 0 0 *5E
1580374257.35,$M4.1 46371 609 563 -22153 -27315 0 0 *5B
1580374258.48,$M4.1 46372 609 563 -22153 -27315 0 0 *58
1580374259.58,$M4.1 46373 607 559 -22153 -27315 0 0 *5E
1580374260.68,$M4.1 46374 607 559 -22153 -27315 0 0 *59
1580374261.8,$M4.1 46375 609 563 -22153 -27315 0 0 *5F
1580374262.93,$M4.1 46376 609 563 -22153 -27315 0 0 *5C
1580374264.07,$M4.1 46377 609 567 -22153 -27315 0 0 *59
1580374265.18,$M4.1 46378 609 567 -22153 -27315 0 0 *56
1580374266.32,$M4.1 46379 609 567 -22153 -27315 0 0 *57
1580374267.45,$M4.1 46380 609 567 -22153 -27315 0 0 *51
1580374268.55,$M4.1 46381 607 563 -22153 -27315 0 0 *5A
1580374269.65,$M4.1 46382 607 563 -22153 -27315 0 0 *59
1580374270.75,$M4.1 46383 607 567 -22153 -27315 0 0 *5C
1580374271.86,$M4.1 46384 611 571 -22153 -27315 0 0 *5B
1580374272.97,$M4.1 46385 609 571 -22153 -27315 0 0 *53
1580374274.12,$M4.1 46386 609 573 -22153 -27315 0 0 *52
1580374275.27,$M4.1 46387 609 573 -22153 -27315 0 0 *53
1580374276.4,$M4.1 46388 609 571 -22153 -27315 0 0 *5E
1580374277.55,$M4.1 46389 609 573 -22153 -27315 0 0 *5D
1580374278.7,$M4.1 46390 609 573 -22153 -27315 0 0 *55
1580374279.82,$M4.1 46391 609 571 -22153 -27315 0 0 *56
1580374280.95,$M4.1 46392 609 571 -22153 -27315 0 0 *55
1580374282.09,$M4.1 46393 611 573 -22153 -27315 0 0 *5F
1580374283.2,$M4.1 46394 609 571 -22153 -27315 0 0 *53
1580374284.3,$M4.1 46395 611 571 -22153 -27315 0 0 *5B
1580374285.44,$M4.1 46396 609 571 -22153 -27315 0 0 *51
1580374286.56,$M4.1 46397 609 571 -22153 -27315 0 0 *50
1580374287.7,$M4.1 46398 609 573 -22153 -27315 0 0 *5D
1580374288.84,$M4.1 46399 609 571 -22153 -27315 0 0 *5E
1580374289.92,$M4.1 46400 611 571 -22153 -27315 0 0 *50
1580374291.06,$M4.1 46401 609 571 -22153 -27315 0 0 *58
1580374292.21,$M4.1 46402 609 573 -22153 -27315 0 0 *59
1580374293.32,$M4.1 46403 609 571 -22153 -27315 0 0 *5A
1580374294.49,$M4.1 46404 609 573 -22153 -27315 0 0 *5F
1580374295.6,$M4.1 46405 609 571 -22153 -27315 0 0 *5C
1580374296.76,$M4.1 46406 609 573 -22153 -27315 0 0 *5D
1580374297.89,$M4.1 46407 609 571 -22153 -27315 0 0 *5E
1580374298.99,$M4.1 46408 611 567 -22153 -27315 0 0 *5F
1580374300.09,$M4.1 46409 607 563 -22153 -27315 0 0 *5D
1580374301.21,$M4.1 46410 609 571 -22153 -27315 0 0 *58
1580374302.34,$M4.1 46411 609 571 -22153 -27315 0 0 *59
1580374303.44,$M4.1 46412 607 563 -22153 -27315 0 0 *57
1580374304.58,$M4.1 46413 609 563 -22153 -27315 0 0 *58
1580374305.69,$M4.1 46414 609 563 -22153 -27315 0 0 *5F
1580374306.79,$M4.1 46415 607 563 -22153 -27315 0 0 *50
1580374307.9,$M4.1 46416 611 563 -22153 -27315 0 0 *54
1580374309.03,$M4.1 46417 609 567 -22153 -27315 0 0 *58
1580374310.13,$M4.1 46418 607 567 -22153 -27315 0 0 *59
1580374311.25,$M4.1 46419 607 567 -22153 -27315 0 0 *58
1580374312.35,$M4.1 46420 607 567 -22153 -27315 0 0 *52
1580374313.45,$M4.1 46421 607 567 -22153 -27315 0 0 *53
1580374314.55,$M4.1 46422 607 567 -22153 -27315 0 0 *50
1580374315.68,$M4.1 46423 609 571 -22153 -27315 0 0 *58
1580374316.79,$M4.1 46424 607 571 -22153 -27315 0 0 *51
1580374317.9,$M4.1 46425 609 571 -22153 -27315 0 0 *5E
1580374319.03,$M4.1 46426 609 571 -22153 -27315 0 0 *5D
1580374320.18,$M4.1 46427 609 573 -22153 -27315 0 0 *5E
1580374321.3,$M4.1 46428 609 571 -22153 -27315 0 0 *53
1580374322.43,$M4.1 46429 609 571 -22153 -27315 0 0 *52
1580374323.54,$M4.1 46430 607 567 -22153 -27315 0 0 *53
1580374324.64,$M4.1 46431 607 567 -22153 -27315 0 0 *52
1580374325.74,$M4.1 46432 607 571 -22153 -27315 0 0 *56
1580374326.84,$M4.1 46433 607 567 -22153 -27315 0 0 *50
1580374327.94,$M4.1 46434 607 571 -22153 -27315 0 0 *50
1580374329.04,$M4.1 46435 607 571 -22153 -27315 0 0 *51
1580374330.14,$M4.1 46436 607 567 -22153 -27315 0 0 *55
1580374331.25,$M4.1 46437 607 571 -22153 -27315 0 0 *53
1580374332.38,$M4.1 46438 609 571 -22153 -27315 0 0 *52
1580374333.48,$M4.1 46439 607 567 -22153 -27315 0 0 *5A
1580374334.58,$M4.1 46440 607 567 -22153 -27315 0 0 *54
1580374335.71,$M4.1 46441 609 571 -22153 -27315 0 0 *5C
1580374336.82,$M4.1 46442 607 567 -22153 -27315 0 0 *56
1580374337.93,$M4.1 46443 609 567 -22153 -27315 0 0 *59
1580374339.05,$M4.1 46444 607 563 -22153 -27315 0 0 *54
1580374340.17,$M4.1 46445 609 567 -22153 -27315 0 0 *5F
1580374341.3,$M4.1 46446 609 571 -22153 -27315 0 0 *5B
1580374342.42,$M4.1 46447 605 567 -22153 -27315 0 0 *51
1580374343.52,$M4.1 46448 607 567 -22153 -27315 0 0 *5C
1580374344.65,$M4.1 46449 607 577 -22153 -27315 0 0 *5C
1580374345.77,$M4.1 46450 607 581 -22153 -27315 0 0 *5D
1580374346.9,$M4.1 46451 607 581 -22153 -27315 0 0 *5C
1580374348.02,$M4.1 46452 607 585 -22153 -27315 0 0 *5B
1580374349.18,$M4.1 46453 609 593 -22153 -27315 0 0 *53
1580374350.32,$M4.1 46454 607 593 -22153 -27315 0 0 *5A
1580374351.45,$M4.1 46455 607 593 -22153 -27315 0 0 *5B
1580374352.57,$M4.1 46456 609 595 -22153 -27315 0 0 *50
1580374353.73,$M4.1 46457 609 593 -22153 -27315 0 0 *57
1580374354.87,$M4.1 46458 609 595 -22153 -27315 0 0 *5E
1580374356.02,$M4.1 46459 609 593 -22153 -27315 0 0 *59
1580374357.15,$M4.1 46460 609 595 -22153 -27315 0 0 *55
1580374358.28,$M4.1 46461 607 585 -22153 -27315 0 0 *5B
1580374359.4,$M4.1 46462 609 595 -22153 -27315 0 0 *57
1580374360.53,$M4.1 46463 609 595 -22153 -27315 0 0 *56
1580374361.67,$M4.1 46464 609 599 -22153 -27315 0 0 *5D
1580374362.8,$M4.1 46465 609 595 -22153 -27315 0 0 *50
1580374363.93,$M4.1 46466 607 593 -22153 -27315 0 0 *5B
1580374365.06,$M4.1 46467 609 595 -22153 -27315 0 0 *52
1580374366.18,$M4.1 46468 607 589 -22153 -27315 0 0 *5E
1580374367.35,$M4.1 46469 609 593 -22153 -27315 0 0 *5A
1580374368.5,$M4.1 46470 609 593 -22153 -27315 0 0 *52
1580374369.63,$M4.1 46471 609 595 -22153 -27315 0 0 *55
1580374370.76,$M4.1 46472 607 589 -22153 -27315 0 0 *55
1580374371.9,$M4.1 46473 607 593 -22153 -27315 0 0 *5F
1580374373.03,$M4.1 46474 607 589 -22153 -27315 0 0 *53
1580374374.18,$M4.1 46475 609 593 -22153 -27315 0 0 *57
1580374375.28,$M4.1 46476 607 595 -22153 -27315 0 0 *5C
1580374376.41,$M4.1 46477 609 595 -22153 -27315 0 0 *53
1580374377.52,$M4.1 46478 611 595 -22153 -27315 0 0 *55
1580374378.65,$M4.1 46479 609 595 -22153 -27315 0 0 *5D
1580374379.78,$M4.1 46480 609 599 -22153 -27315 0 0 *57
1580374380.9,$M4.1 46481 613 599 -22153 -27315 0 0 *5D
1580374382.03,$M4.1 46482 609 595 -22153 -27315 0 0 *59
1580374383.16,$M4.1 46483 609 595 -22153 -27315 0 0 *58
1580374384.3,$M4.1 46484 609 595 -22153 -27315 0 0 *5F
1580374385.42,$M4.1 46485 609 595 -22153 -27315 0 0 *5E
1580374386.55,$M4.1 46486 609 595 -22153 -27315 0 0 *5D
1580374387.68,$M4.1 46487 613 595 -22153 -27315 0 0 *57
1580374388.83,$M4.1 46488 609 593 -22153 -27315 0 0 *55
1580374389.96,$M4.1 46489 607 585 -22153 -27315 0 0 *5D
1580374391.11,$M4.1 46490 609 593 -22153 -27315 0 0 *5C
1580374392.28,$M4.1 46491 609 593 -22153 -27315 0 0 *5D
1580374393.41,$M4.1 46492 611 593 -22153 -27315 0 0 *57
1580374394.53,$M4.1 46493 607 589 -22153 -27315 0 0 *5A
1580374395.66,$M4.1 46494 609 595 -22153 -27315 0 0 *5E
1580374396.83,$M4.1 46495 609 593 -22153 -27315 0 0 *59
1580374397.96,$M4.1 46496 611 593 -22153 -27315 0 0 *53
1580374399.08,$M4.1 46497 611 585 -22153 -27315 0 0 *55
1580374400.23,$M4.1 46498 609 589 -22153 -27315 0 0 *5F
1580374401.39,$M4.1 46499 609 585 -22153 -27315 0 0 *52
1580374402.51,$M4.1 46500 607 581 -22153 -27315 0 0 *59
1580374403.67,$M4.1 46501 609 593 -22153 -27315 0 0 *55
1580374404.82,$M4.1 46502 609 593 -22153 -27315 0 0 *56
1580374405.97,$M4.1 46503 609 593 -22153 -27315 0 0 *57
1580374407.14,$M4.1 46504 609 585 -22153 -27315 0 0 *57
1580374408.29,$M4.1 46505 609 589 -22153 -27315 0 0 *5A
1580374409.44,$M4.1 46506 609 593 -22153 -27315 0 0 *52
1580374410.57,$M4.1 46507 611 593 -22153 -27315 0 0 *5A
1580374411.69,$M4.1 46508 613 595 -22153 -27315 0 0 *51
1580374412.85,$M4.1 46509 605 589 -22153 -27315 0 0 *5A
1580374414.0,$M4.1 46510 609 593 -22153 -27315 0 0 *55
1580374415.15,$M4.1 46511 609 593 -22153 -27315 0 0 *54
1580374416.28,$M4.1 46512 611 593 -22153 -27315 0 0 *5E
1580374417.42,$M4.1 46513 611 593 -22153 -27315 0 0 *5F
1580374418.55,$M4.1 46514 607 589 -22153 -27315 0 0 *54
1580374419.68,$M4.1 46515 609 595 -22153 -27315 0 0 *56
1580374420.78,$M4.1 46516 611 595 -22153 -27315 0 0 *5C
1580374421.93,$M4.1 46517 609 593 -22153 -27315 0 0 *52
1580374423.1,$M4.1 46518 609 581 -22153 -27315 0 0 *5E
1580374424.25,$M4.1 46519 609 585 -22153 -27315 0 0 *5B
1580374425.4,$M4.1 46520 609 585 -22153 -27315 0 0 *51
1580374426.51,$M4.1 46521 607 585 -22153 -27315 0 0 *5E
1580374427.68,$M4.1 46522 609 589 -22153 -27315 0 0 *5F
1580374428.83,$M4.1 46523 609 589 -22153 -27315 0 0 *5E
1580374429.99,$M4.1 46524 609 593 -22153 -27315 0 0 *52
1580374431.14,$M4.1 46525 609 593 -22153 -27315 0 0 *53
1580374432.31,$M4.1 46526 609 589 -22153 -27315 0 0 *5B
1580374433.43,$M4.1 46527 611 593 -22153 -27315 0 0 *58
1580374434.56,$M4.1 46528 611 593 -22153 -27315 0 0 *57
1580374435.72,$M4.1 46529 609 593 -22153 -27315 0 0 *5F
1580374436.87,$M4.1 46530 609 589 -22153 -27315 0 0 *5C
1580374438.04,$M4.1 46531 609 589 -22153 -27315 0 0 *5D
1580374439.19,$M4.1 46532 609 589 -22153 -27315 0 0 *5E
1580374440.31,$M4.1 46533 607 581 -22153 -27315 0 0 *59
1580374441.44,$M4.1 46534 607 585 -22153 -27315 0 0 *5A
1580374442.57,$M4.1 46535 607 585 -22153 -27315 0 0 *5B
1580374443.69,$M4.1 46536 607 585 -22153 -27315 0 0 *58
1580374444.81,$M4.1 46537 607 551 -22153 -27315 0 0 *50
1580374445.94,$M4.1 46538 609 563 -22153 -27315 0 0 *50
1580374447.07,$M4.1 46539 609 567 -22153 -27315 0 0 *55
1580374448.17,$M4.1 46540 607 567 -22153 -27315 0 0 *55
1580374449.29,$M4.1 46541 607 573 -22153 -27315 0 0 *51
1580374450.42,$M4.1 46542 611 573 -22153 -27315 0 0 *55
1580374451.53,$M4.1 46543 607 571 -22153 -27315 0 0 *51
1580374452.67,$M4.1 46544 609 577 -22153 -27315 0 0 *5E
1580374453.79,$M4.1 46545 607 573 -22153 -27315 0 0 *55
1580374454.91,$M4.1 46546 607 577 -22153 -27315 0 0 *52
1580374456.04,$M4.1 46547 607 573 -22153 -27315 0 0 *57
1580374457.17,$M4.1 46548 605 577 -22153 -27315 0 0 *5E
1580374458.31,$M4.1 46549 607 577 -22153 -27315 0 0 *5D
1580374459.43,$M4.1 46550 607 577 -22153 -27315 0 0 *55
1580374460.58,$M4.1 46551 609 577 -22153 -27315 0 0 *5A
1580374461.71,$M4.1 46552 609 577 -22153 -27315 0 0 *59
1580374462.83,$M4.1 46553 607 577 -22153 -27315 0 0 *56
1580374463.99,$M4.1 46554 609 585 -22153 -27315 0 0 *52
1580374465.11,$M4.1 46555 607 581 -22153 -27315 0 0 *59
1580374466.24,$M4.1 46556 607 581 -22153 -27315 0 0 *5A
1580374467.36,$M4.1 46557 607 585 -22153 -27315 0 0 *5F
1580374468.49,$M4.1 46558 607 581 -22153 -27315 0 0 *54
1580374469.64,$M4.1 46559 609 585 -22153 -27315 0 0 *5F
1580374470.79,$M4.1 46560 609 589 -22153 -27315 0 0 *59
1580374471.92,$M4.1 46561 607 581 -22153 -27315 0 0 *5E
1580374473.06,$M4.1 46562 605 581 -22153 -27315 0 0 *5F
1580374474.2,$M4.1 46563 609 585 -22153 -27315 0 0 *56
1580374475.34,$M4.1 46564 607 581 -22153 -27315 0 0 *5B
1580374476.47,$M4.1 46565 607 585 -22153 -27315 0 0 *5E
1580374477.62,$M4.1 46566 609 585 -22153 -27315 0 0 *53
1580374478.77,$M4.1 46567 609 585 -22153 -27315 0 0 *52
1580374479.89,$M4.1 46568 607 581 -22153 -27315 0 0 *57
1580374481.02,$M4.1 46569 607 581 -22153 -27315 0 0 *56
1580374482.14,$M4.1 46570 607 577 -22153 -27315 0 0 *57
1580374483.26,$M4.1 46571 607 577 -22153 -27315 0 0 *56
1580374484.37,$M4.1 46572 607 577 -22153 -27315 0 0 *55
1580374485.49,$M4.1 46573 607 577 -22153 -27315 0 0 *54
1580374486.61,$M4.1 46574 607 577 -22153 -27315 0 0 *53
1580374487.76,$M4.1 46575 605 581 -22153 -27315 0 0 *59
1580374488.89,$M4.1 46576 607 581 -22153 -27315 0 0 *58
1580374490.0,$M4.1 46577 607 581 -22153 -27315 0 0 *59
1580374491.14,$M4.1 46578 607 581 -22153 -27315 0 0 *56
1580374492.26,$M4.1 46579 607 577 -22153 -27315 0 0 *5E
1580374493.39,$M4.1 46580 607 581 -22153 -27315 0 0 *51
1580374494.52,$M4.1 46581 605 581 -22153 -27315 0 0 *52
1580374495.67,$M4.1 46582 605 585 -22153 -27315 0 0 *55
1580374496.82,$M4.1 46583 605 585 -22153 -27315 0 0 *54
1580374497.97,$M4.1 46584 605 581 -22153 -27315 0 0 *57
1580374499.09,$M4.1 46585 605 571 -22153 -27315 0 0 *59
1580374500.22,$M4.1 46586 605 555 -22153 -27315 0 0 *5C
1580374501.32,$M4.1 46587 607 563 -22153 -27315 0 0 *5A
1580374502.42,$M4.1 46588 607 571 -22153 -27315 0 0 *56
1580374503.56,$M4.1 46589 607 573 -22153 -27315 0 0 *55
1580374504.67,$M4.1 46590 607 577 -22153 -27315 0 0 *59
1580374505.79,$M4.1 46591 607 577 -22153 -27315 0 0 *58
1580374506.92,$M4.1 46592 607 585 -22153 -27315 0 0 *56
1580374508.07,$M4.1 46593 605 581 -22153 -27315 0 0 *51
1580374509.19,$M4.1 46594 605 567 -22153 -27315 0 0 *5E
1580374510.31,$M4.1 46595 607 573 -22153 -27315 0 0 *58
1580374511.41,$M4.1 46596 607 571 -22153 -27315 0 0 *59
1580374512.53,$M4.1 46597 607 577 -22153 -27315 0 0 *5E
1580374513.67,$M4.1 46598 605 577 -22153 -27315 0 0 *53
1580374514.82,$M4.1 46599 605 585 -22153 -27315 0 0 *5F
1580374515.94,$M4.1 46600 607 581 -22153 -27315 0 0 *5A
1580374517.09,$M4.1 46601 605 585 -22153 -27315 0 0 *5D
1580374518.24,$M4.1 46602 609 589 -22153 -27315 0 0 *5E
1580374519.41,$M4.1 46603 605 589 -22153 -27315 0 0 *53
1580374520.52,$M4.1 46604 607 589 -22153 -27315 0 0 *56
1580374521.67,$M4.1 46605 605 589 -22153 -27315 0 0 *55
1580374522.84,$M4.1 46606 605 589 -22153 -27315 0 0 *56
1580374523.99,$M4.1 46607 605 589 -22153 -27315 0 0 *57
1580374525.12,$M4.1 46608 607 589 -22153 -27315 0 0 *5A
1580374526.25,$M4.1 46609 605 589 -22153 -27315 0 0 *59
1580374527.39,$M4.1 46610 607 589 -22153 -27315 0 0 *53
1580374528.53,$M4.1 46611 605 585 -22153 -27315 0 0 *5C
1580374529.68,$M4.1 46612 605 589 -22153 -27315 0 0 *53
1580374530.82,$M4.1 46613 607 585 -22153 -27315 0 0 *5C
1580374531.93,$M4.1 46614 607 589 -22153 -27315 0 0 *57
1580374533.07,$M4.1 46615 607 589 -22153 -27315 0 0 *56
1580374534.2,$M4.1 46616 607 589 -22153 -27315 0 0 *55
1580374535.33,$M4.1 46617 607 585 -22153 -27315 0 0 *58
1580374536.45,$M4.1 46618 607 589 -22153 -27315 0 0 *5B
1580374537.58,$M4.1 46619 607 585 -22153 -27315 0 0 *56
1580374538.7,$M4.1 46620 607 585 -22153 -27315 0 0 *5C
1580374539.87,$M4.1 46621 605 593 -22153 -27315 0 0 *58
1580374540.98,$M4.1 46622 605 567 -22153 -27315 0 0 *50
1580374542.08,$M4.1 46623 607 567 -22153 -27315 0 0 *53
1580374543.22,$M4.1 46624 607 573 -22153 -27315 0 0 *51
1580374544.35,$M4.1 46625 605 577 -22153 -27315 0 0 *56
1580374545.47,$M4.1 46626 607 581 -22153 -27315 0 0 *5E
1580374546.63,$M4.1 46627 605 589 -22153 -27315 0 0 *55
1580374547.75,$M4.1 46628 607 593 -22153 -27315 0 0 *53
1580374548.91,$M4.1 46629 605 593 -22153 -27315 0 0 *50
1580374550.02,$M4.1 46630 607 595 -22153 -27315 0 0 *5C
1580374551.12,$M4.1 46631 607 599 -22153 -27315 0 0 *51
1580374552.25,$M4.1 46632 607 593 -22153 -27315 0 0 *58
1580374553.35,$M4.1 46633 607 595 -22153 -27315 0 0 *5F
1580374554.45,$M4.1 46634 607 595 -22153 -27315 0 0 *58
1580374555.55,$M4.1 46635 607 599 -22153 -27315 0 0 *55
1580374556.69,$M4.1 46636 605 599 -22153 -27315 0 0 *54
1580374557.82,$M4.1 46637 609 595 -22153 -27315 0 0 *55
1580374558.92,$M4.1 46638 607 599 -22153 -27315 0 0 *58
1580374560.04,$M4.1 46639 609 599 -22153 -27315 0 0 *57
1580374561.17,$M4.1 46640 609 599 -22153 -27315 0 0 *59
1580374562.27,$M4.1 46641 607 595 -22153 -27315 0 0 *5A
1580374563.39,$M4.1 46642 607 599 -22153 -27315 0 0 *55
1580374564.49,$M4.1 46643 607 595 -22153 -27315 0 0 *58
1580374565.59,$M4.1 46644 607 595 -22153 -27315 0 0 *5F
1580374566.73,$M4.1 46645 607 593 -22153 -27315 0 0 *58
1580374567.86,$M4.1 46646 607 593 -22153 -27315 0 0 *5B
1580374568.98,$M4.1 46647 605 595 -22153 -27315 0 0 *5E
1580374570.11,$M4.1 46648 609 599 -22153 -27315 0 0 *51
1580374571.24,$M4.1 46649 607 593 -22153 -27315 0 0 *54
1580374572.38,$M4.1 46650 609 595 -22153 -27315 0 0 *54
1580374573.48,$M4.1 46651 607 595 -22153 -27315 0 0 *5B
1580374574.63,$M4.1 46652 609 593 -22153 -27315 0 0 *50
1580374575.76,$M4.1 46653 609 595 -22153 -27315 0 0 *57
1580374576.89,$M4.1 46654 607 589 -22153 -27315 0 0 *53
1580374578.03,$M4.1 46655 607 593 -22153 -27315 0 0 *59
1580374579.14,$M4.1 46656 607 589 -22153 -27315 0 0 *51
1580374580.31,$M4.1 46657 605 589 -22153 -27315 0 0 *52
1580374581.43,$M4.1 46658 607 585 -22153 -27315 0 0 *53
1580374582.56,$M4.1 46659 607 585 -22153 -27315 0 0 *52
1580374583.71,$M4.1 46660 609 589 -22153 -27315 0 0 *5A
1580374584.84,$M4.1 46661 607 581 -22153 -27315 0 0 *5D
1580374585.96,$M4.1 46662 607 577 -22153 -27315 0 0 *57
1580374587.11,$M4.1 46663 609 585 -22153 -27315 0 0 *55
1580374588.26,$M4.1 46664 605 581 -22153 -27315 0 0 *5A
1580374589.41,$M4.1 46665 605 581 -22153 -27315 0 0 *5B
1580374590.52,$M4.1 46666 607 581 -22153 -27315 0 0 *5A
1580374591.64,$M4.1 46667 607 577 -22153 -27315 0 0 *52
1580374592.79,$M4.1 46668 605 581 -22153 -27315 0 0 *56
1580374593.94,$M4.1 46669 605 577 -22153 -27315 0 0 *5E
1580374595.05,$M4.1 46670 607 573 -22153 -27315 0 0 *50
1580374596.17,$M4.1 46671 607 577 -22153 -27315 0 0 *55
1580374597.31,$M4.1 46672 607 577 -22153 -27315 0 0 *56
1580374598.42,$M4.1 46673 607 577 -22153 -27315 0 0 *57
1580374599.57,$M4.1 46674 605 577 -22153 -27315 0 0 *52
1580374600.69,$M4.1 46675 607 581 -22153 -27315 0 0 *58
1580374601.84,$M4.1 46676 605 573 -22153 -27315 0 0 *54
1580374602.95,$M4.1 46677 607 577 -22153 -27315 0 0 *53
1580374604.09,$M4.1 46678 607 573 -22153 -27315 0 0 *58
1580374605.24,$M4.1 46679 605 573 -22153 -27315 0 0 *5B
1580374606.35,$M4.1 46680 607 577 -22153 -27315 0 0 *5B
1580374607.49,$M4.1 46681 607 581 -22153 -27315 0 0 *53
1580374608.62,$M4.1 46682 607 581 -22153 -27315 0 0 *50
1580374609.77,$M4.1 46683 605 581 -22153 -27315 0 0 *53
1580374610.92,$M4.1 46684 605 581 -22153 -27315 0 0 *54
1580374612.04,$M4.1 46685 607 581 -22153 -27315 0 0 *57
1580374613.15,$M4.1 46686 607 577 -22153 -27315 0 0 *5D
1580374614.29,$M4.1 46687 607 581 -22153 -27315 0 0 *55
1580374615.44,$M4.1 46688 605 577 -22153 -27315 0 0 *51
1580374616.59,$M4.1 46689 605 581 -22153 -27315 0 0 *59
1580374617.72,$M4.1 46690 605 581 -22153 -27315 0 0 *51
1580374618.87,$M4.1 46691 605 577 -22153 -27315 0 0 *59
1580374619.99,$M4.1 46692 607 581 -22153 -27315 0 0 *51
1580374621.12,$M4.1 46693 607 585 -22153 -27315 0 0 *54
1580374622.25,$M4.1 46694 607 589 -22153 -27315 0 0 *5F
1580374623.4,$M4.1 46695 605 585 -22153 -27315 0 0 *50
1580374624.53,$M4.1 46696 605 585 -22153 -27315 0 0 *53
1580374625.67,$M4.1 46697 607 577 -22153 -27315 0 0 *5D
1580374626.78,$M4.1 46698 607 585 -22153 -27315 0 0 *5F
1580374627.93,$M4.1 46699 605 585 -22153 -27315 0 0 *5C
1580374629.07,$M4.1 46700 605 577 -22153 -27315 0 0 *50
1580374630.22,$M4.1 46701 605 577 -22153 -27315 0 0 *51
1580374631.33,$M4.1 46702 607 581 -22153 -27315 0 0 *59
1580374632.47,$M4.1 46703 607 585 -22153 -27315 0 0 *5C
1580374633.6,$M4.1 46704 605 577 -22153 -27315 0 0 *54
1580374634.7,$M4.1 46705 607 571 -22153 -27315 0 0 *51
1580374635.8,$M4.1 46706 607 567 -22153 -27315 0 0 *55
1580374636.94,$M4.1 46707 605 567 -22153 -27315 0 0 *56
1580374638.05,$M4.1 46708 605 567 -22153 -27315 0 0 *59
1580374639.17,$M4.1 46709 605 567 -22153 -27315 0 0 *58
1580374640.3,$M4.1 46710 605 563 -22153 -27315 0 0 *54
1580374641.42,$M4.1 46711 605 567 -22153 -27315 0 0 *51
1580374642.54,$M4.1 46712 601 559 -22153 -27315 0 0 *5B
1580374643.67,$M4.1 46713 605 567 -22153 -27315 0 0 *53
1580374644.79,$M4.1 46714 605 563 -22153 -27315 0 0 *50
1580374645.91,$M4.1 46715 599 551 -22153 -27315 0 0 *56
1580374647.02,$M4.1 46716 601 549 -22153 -27315 0 0 *5E
1580374648.16,$M4.1 46717 601 507 -22153 -27315 0 0 *55
1580374649.27,$M4.1 46718 601 515 -22153 -27315 0 0 *59
1580374650.38,$M4.1 46719 599 519 -22153 -27315 0 0 *56
1580374651.49,$M4.1 46720 599 527 -22153 -27315 0 0 *51
1580374652.58,$M4.1 46721 599 529 -22153 -27315 0 0 *5E
1580374653.66,$M4.1 46722 599 529 -22153 -27315 0 0 *5D
1580374654.77,$M4.1 46723 599 533 -22153 -27315 0 0 *57
1580374655.85,$M4.1 46724 599 529 -22153 -27315 0 0 *5B
1580374656.95,$M4.1 46725 599 533 -22153 -27315 0 0 *51
1580374658.05,$M4.1 46726 599 529 -22153 -27315 0 0 *59
1580374659.15,$M4.1 46727 597 529 -22153 -27315 0 0 *56
1580374660.26,$M4.1 46728 599 533 -22153 -27315 0 0 *5C
1580374661.37,$M4.1 46729 597 533 -22153 -27315 0 0 *53
1580374662.47,$M4.1 46730 599 541 -22153 -27315 0 0 *50
1580374663.59,$M4.1 46731 597 541 -22153 -27315 0 0 *5F
1580374664.71,$M4.1 46732 597 545 -22153 -27315 0 0 *58
1580374665.81,$M4.1 46733 595 533 -22153 -27315 0 0 *5A
1580374666.91,$M4.1 46734 595 541 -22153 -27315 0 0 *58
1580374668.0,$M4.1 46735 599 541 -22153 -27315 0 0 *55
1580374669.1,$M4.1 46736 595 533 -22153 -27315 0 0 *5F
1580374670.22,$M4.1 46737 597 533 -22153 -27315 0 0 *5C
1580374671.35,$M4.1 46738 597 533 -22153 -27315 0 0 *53
1580374672.43,$M4.1 46739 599 537 -22153 -27315 0 0 *58
1580374673.53,$M4.1 46740 595 537 -22153 -27315 0 0 *5A
1580374674.62,$M4.1 46741 595 537 -22153 -27315 0 0 *5B
1580374675.72,$M4.1 46742 595 545 -22153 -27315 0 0 *5D
1580374676.82,$M4.1 46743 595 549 -22153 -27315 0 0 *50
1580374677.96,$M4.1 46744 597 551 -22153 -27315 0 0 *5C
1580374679.11,$M4.1 46745 597 555 -22153 -27315 0 0 *59
1580374680.22,$M4.1 46746 595 551 -22153 -27315 0 0 *5C
1580374681.36,$M4.1 46747 597 555 -22153 -27315 0 0 *5B
1580374682.47,$M4.1 46748 595 551 -22153 -27315 0 0 *52
1580374683.62,$M4.1 46749 597 555 -22153 -27315 0 0 *55
1580374684.74,$M4.1 46750 595 555 -22153 -27315 0 0 *5F
1580374685.86,$M4.1 46751 597 559 -22153 -27315 0 0 *50
1580374686.96,$M4.1 46752 595 559 -22153 -27315 0 0 *51
1580374688.08,$M4.1 46753 595 555 -22153 -27315 0 0 *5C
1580374689.19,$M4.1 46754 597 559 -22153 -27315 0 0 *55
