1580835050.46,$M4.1 65039 599 379 -22153 -27315 0 0 *52
1580835051.59,$M4.1 65040 599 367 -22153 -27315 0 0 *53
1580835052.71,$M4.1 65041 599 367 -22153 -27315 0 0 *52
1580835053.84,$M4.1 65042 599 367 -22153 -27315 0 0 *51
1580835054.98,$M4.1 65043 599 367 -22153 -27315 0 0 *50
1580835056.09,$M4.1 65044 599 375 -22153 -27315 0 0 *54
1580835057.23,$M4.1 65045 599 371 -22153 -27315 0 0 *51
1580835058.35,$M4.1 65046 599 371 -22153 -27315 0 0 *52
1580835059.45,$M4.1 65047 599 359 -22153 -27315 0 0 *59
1580835060.56,$M4.1 65048 599 367 -22153 -27315 0 0 *5B
1580835061.7,$M4.1 65049 599 371 -22153 -27315 0 0 *5D
1580835062.81,$M4.1 65050 599 371 -22153 -27315 0 0 *55
1580835063.93,$M4.1 65051 599 371 -22153 -27315 0 0 *54
1580835065.08,$M4.1 65052 601 371 -22153 -27315 0 0 *55
1580835066.21,$M4.1 65053 599 371 -22153 -27315 0 0 *56
1580835067.36,$M4.1 65054 601 371 -22153 -27315 0 0 *53
1580835068.48,$M4.1 65055 599 367 -22153 -27315 0 0 *57
1580835069.61,$M4.1 65056 599 367 -22153 -27315 0 0 *54
1580835070.72,$M4.1 65057 599 359 -22153 -27315 0 0 *58
1580835071.8,$M4.1 65058 599 359 -22153 -27315 0 0 *57
1580835072.95,$M4.1 65059 601 371 -22153 -27315 0 0 *5E
1580835074.1,$M4.1 65060 601 371 -22153 -27315 0 0 *54
1580835075.25,$M4.1 65061 601 371 -22153 -27315 0 0 *55
1580835076.38,$M4.1 65062 599 367 -22153 -27315 0 0 *53
1580835077.52,$M4.1 65063 601 371 -22153 -27315 0 0 *57
1580835078.65,$M4.1 65064 599 375 -22153 -27315 0 0 *56
1580835079.78,$M4.1 65065 599 375 -22153 -27315 0 0 *57
1580835080.93,$M4.1 65066 601 371 -22153 -27315 0 0 *52
1580835082.05,$M4.1 65067 601 381 -22153 -27315 0 0 *5C
1580835083.16,$M4.1 65068 599 379 -22153 -27315 0 0 *56
1580835084.3,$M4.1 65069 601 381 -22153 -27315 0 0 *52
1580835085.41,$M4.1 65070 601 381 -22153 -27315 0 0 *5A
1580835086.53,$M4.1 65071 601 381 -22153 -27315 0 0 *5B
1580835087.63,$M4.1 65072 599 381 -22153 -27315 0 0 *5A
1580835088.77,$M4.1 65073 599 375 -22153 -27315 0 0 *50
1580835089.92,$M4.1 65074 601 375 -22153 -27315 0 0 *55
1580835091.06,$M4.1 65075 601 379 -22153 -27315 0 0 *58
1580835092.18,$M4.1 65076 601 393 -22153 -27315 0 0 *5F
1580835093.31,$M4.1 65077 601 393 -22153 -27315 0 0 *5E
1580835094.43,$M4.1 65078 601 393 -22153 -27315 0 0 *51
1580835095.57,$M4.1 65079 601 389 -22153 -27315 0 0 *5B
1580835096.65,$M4.1 65080 599 381 -22153 -27315 0 0 *57
1580835097.78,$M4.1 65081 599 371 -22153 -27315 0 0 *59
1580835098.93,$M4.1 65082 601 375 -22153 -27315 0 0 *5C
1580835100.08,$M4.1 65083 601 375 -22153 -27315 0 0 *5D
1580835101.21,$M4.1 65084 601 381 -22153 -27315 0 0 *51
1580835102.33,$M4.1 65085 599 379 -22153 -27315 0 0 *55
1580835103.48,$M4.1 65086 601 375 -22153 -27315 0 0 *58
1580835104.63,$M4.1 65087 601 375 -22153 -27315 0 0 *59
1580835105.8,$M4.1 65088 601 375 -22153 -27315 0 0 *56
1580835106.91,$M4.1 65089 599 371 -22153 -27315 0 0 *51
1580835108.03,$M4.1 65090 599 379 -22153 -27315 0 0 *51
1580835109.16,$M4.1 65091 601 381 -22153 -27315 0 0 *55
1580835110.31,$M4.1 65092 601 375 -22153 -27315 0 0 *5D
1580835111.46,$M4.1 65093 605 379 -22153 -27315 0 0 *54
1580835112.61,$M4.1 65094 601 375 -22153 -27315 0 0 *5B
1580835113.73,$M4.1 65095 601 363 -22153 -27315 0 0 *5D
1580835114.81,$M4.1 65096 599 355 -22153 -27315 0 0 *59
1580835115.96,$M4.1 65097 601 371 -22153 -27315 0 0 *5C
1580835117.1,$M4.1 65098 599 367 -22153 -27315 0 0 *56
1580835118.21,$M4.1 65099 601 363 -22153 -27315 0 0 *51
1580835119.33,$M4.1 65100 601 363 -22153 -27315 0 0 *50
1580835120.48,$M4.1 65101 601 375 -22153 -27315 0 0 *56
1580835121.63,$M4.1 65102 601 375 -22153 -27315 0 0 *55
1580835122.78,$M4.1 65103 601 379 -22153 -27315 0 0 *58
1580835123.93,$M4.1 65104 601 379 -22153 -27315 0 0 *5F
1580835125.08,$M4.1 65105 601 379 -22153 -27315 0 0 *5E
1580835126.19,$M4.1 65106 605 393 -22153 -27315 0 0 *5D
1580835127.33,$M4.1 65107 605 393 -22153 -27315 0 0 *5C
1580835128.44,$M4.1 65108 599 379 -22153 -27315 0 0 *51
1580835129.59,$M4.1 65109 601 379 -22153 -27315 0 0 *52
1580835130.76,$M4.1 65110 601 371 -22153 -27315 0 0 *52
1580835131.89,$M4.1 65111 601 371 -22153 -27315 0 0 *53
1580835133.06,$M4.1 65112 605 367 -22153 -27315 0 0 *53
1580835134.21,$M4.1 65113 601 371 -22153 -27315 0 0 *51
1580835135.32,$M4.1 65114 601 363 -22153 -27315 0 0 *55
1580835136.47,$M4.1 65115 601 371 -22153 -27315 0 0 *57
1580835137.62,$M4.1 65116 601 371 -22153 -27315 0 0 *54
1580835138.77,$M4.1 65117 605 375 -22153 -27315 0 0 *55
1580835139.92,$M4.1 65118 605 367 -22153 -27315 0 0 *59
1580835141.05,$M4.1 65119 601 363 -22153 -27315 0 0 *58
1580835142.14,$M4.1 65120 599 363 -22153 -27315 0 0 *50
1580835143.24,$M4.1 65121 599 359 -22153 -27315 0 0 *58
1580835144.36,$M4.1 65122 601 363 -22153 -27315 0 0 *50
1580835145.47,$M4.1 65123 601 363 -22153 -27315 0 0 *51
1580835146.61,$M4.1 65124 601 359 -22153 -27315 0 0 *5F
1580835147.76,$M4.1 65125 601 371 -22153 -27315 0 0 *54
1580835148.91,$M4.1 65126 601 375 -22153 -27315 0 0 *53
1580835150.06,$M4.1 65127 601 371 -22153 -27315 0 0 *56
1580835151.17,$M4.1 65128 599 371 -22153 -27315 0 0 *5B
1580835152.32,$M4.1 65129 605 379 -22153 -27315 0 0 *54
1580835153.45,$M4.1 65130 599 367 -22153 -27315 0 0 *55
1580835154.6,$M4.1 65131 605 379 -22153 -27315 0 0 *5D
1580835155.75,$M4.1 65132 605 379 -22153 -27315 0 0 *5E
1580835156.87,$M4.1 65133 605 381 -22153 -27315 0 0 *58
1580835158.02,$M4.1 65134 605 379 -22153 -27315 0 0 *58
1580835159.17,$M4.1 65135 601 375 -22153 -27315 0 0 *51
1580835160.27,$M4.1 65136 599 359 -22153 -27315 0 0 *5E
1580835161.42,$M4.1 65137 601 375 -22153 -27315 0 0 *53
1580835162.54,$M4.1 65138 605 381 -22153 -27315 0 0 *53
1580835163.68,$M4.1 65139 605 379 -22153 -27315 0 0 *55
1580835164.82,$M4.1 65140 605 381 -22153 -27315 0 0 *5C
1580835165.94,$M4.1 65141 601 385 -22153 -27315 0 0 *5D
1580835167.05,$M4.1 65142 601 393 -22153 -27315 0 0 *59
1580835168.2,$M4.1 65143 605 401 -22153 -27315 0 0 *50
1580835169.35,$M4.1 65144 605 405 -22153 -27315 0 0 *53
1580835170.47,$M4.1 65145 605 393 -22153 -27315 0 0 *5A
1580835171.57,$M4.1 65146 607 385 -22153 -27315 0 0 *5C
1580835172.69,$M4.1 65147 605 385 -22153 -27315 0 0 *5F
1580835173.8,$M4.1 65148 605 385 -22153 -27315 0 0 *50
1580835174.94,$M4.1 65149 607 397 -22153 -27315 0 0 *50
1580835176.05,$M4.1 65150 605 393 -22153 -27315 0 0 *5E
1580835177.17,$M4.1 65151 605 385 -22153 -27315 0 0 *58
1580835178.3,$M4.1 65152 605 385 -22153 -27315 0 0 *5B
1580835179.42,$M4.1 65153 605 381 -22153 -27315 0 0 *5E
1580835180.52,$M4.1 65154 607 363 -22153 -27315 0 0 *57
1580835181.64,$M4.1 65155 605 359 -22153 -27315 0 0 *5D
1580835182.74,$M4.1 65156 607 355 -22153 -27315 0 0 *50
1580835183.86,$M4.1 65157 605 359 -22153 -27315 0 0 *5F
1580835184.98,$M4.1 65158 605 355 -22153 -27315 0 0 *5C
1580835186.09,$M4.1 65159 605 355 -22153 -27315 0 0 *5D
1580835187.21,$M4.1 65160 607 367 -22153 -27315 0 0 *54
1580835188.34,$M4.1 65161 605 381 -22153 -27315 0 0 *5F
1580835189.46,$M4.1 65162 605 359 -22153 -27315 0 0 *59
1580835190.58,$M4.1 65163 605 355 -22153 -27315 0 0 *54
1580835191.73,$M4.1 65164 605 375 -22153 -27315 0 0 *51
1580835192.88,$M4.1 65165 605 379 -22153 -27315 0 0 *5C
1580835193.98,$M4.1 65166 607 389 -22153 -27315 0 0 *52
1580835195.09,$M4.1 65167 601 385 -22153 -27315 0 0 *59
1580835196.23,$M4.1 65168 605 393 -22153 -27315 0 0 *55
1580835197.38,$M4.1 65169 605 401 -22153 -27315 0 0 *58
1580835198.49,$M4.1 65170 607 379 -22153 -27315 0 0 *5A
1580835199.63,$M4.1 65171 605 381 -22153 -27315 0 0 *5E
1580835200.71,$M4.1 65172 607 359 -22153 -27315 0 0 *5A
1580835201.83,$M4.1 65173 605 355 -22153 -27315 0 0 *55
1580835202.98,$M4.1 65174 605 353 -22153 -27315 0 0 *54
1580835204.11,$M4.1 65175 605 349 -22153 -27315 0 0 *5E
1580835205.26,$M4.1 65176 605 349 -22153 -27315 0 0 *5D
1580835206.41,$M4.1 65177 605 345 -22153 -27315 0 0 *50
1580835207.53,$M4.1 65178 605 355 -22153 -27315 0 0 *5E
1580835208.65,$M4.1 65179 599 349 -22153 -27315 0 0 *54
1580835209.78,$M4.1 65180 601 353 -22153 -27315 0 0 *5B
1580835210.89,$M4.1 65181 605 355 -22153 -27315 0 0 *58
1580835212.01,$M4.1 65182 605 359 -22153 -27315 0 0 *57
1580835213.13,$M4.1 65183 605 359 -22153 -27315 0 0 *56
1580835214.25,$M4.1 65184 605 363 -22153 -27315 0 0 *58
1580835215.4,$M4.1 65185 601 371 -22153 -27315 0 0 *5E
1580835216.53,$M4.1 65186 601 363 -22153 -27315 0 0 *5E
1580835217.68,$M4.1 65187 601 379 -22153 -27315 0 0 *54
1580835218.83,$M4.1 65188 601 375 -22153 -27315 0 0 *57
1580835219.95,$M4.1 65189 601 355 -22153 -27315 0 0 *54
1580835221.1,$M4.1 65190 601 371 -22153 -27315 0 0 *5A
1580835222.24,$M4.1 65191 601 375 -22153 -27315 0 0 *5F
1580835223.39,$M4.1 65192 601 375 -22153 -27315 0 0 *5C
1580835224.54,$M4.1 65193 601 375 -22153 -27315 0 0 *5D
1580835225.68,$M4.1 65194 601 363 -22153 -27315 0 0 *5D
1580835226.79,$M4.1 65195 605 389 -22153 -27315 0 0 *5C
1580835227.91,$M4.1 65196 605 393 -22153 -27315 0 0 *54
1580835229.04,$M4.1 65197 605 389 -22153 -27315 0 0 *5E
1580835230.16,$M4.1 65198 605 385 -22153 -27315 0 0 *5D
1580835231.28,$M4.1 65199 605 385 -22153 -27315 0 0 *5C
1580835232.41,$M4.1 65200 605 393 -22153 -27315 0 0 *58
1580835233.51,$M4.1 65201 607 393 -22153 -27315 0 0 *5B
1580835234.65,$M4.1 65202 607 401 -22153 -27315 0 0 *54
1580835235.8,$M4.1 65203 605 405 -22153 -27315 0 0 *53
1580835236.93,$M4.1 65204 605 397 -22153 -27315 0 0 *58
1580835238.08,$M4.1 65205 605 397 -22153 -27315 0 0 *59
1580835239.18,$M4.1 65206 607 385 -22153 -27315 0 0 *5B
1580835240.28,$M4.1 65207 607 389 -22153 -27315 0 0 *56
1580835241.41,$M4.1 65208 609 389 -22153 -27315 0 0 *57
1580835242.53,$M4.1 65209 605 385 -22153 -27315 0 0 *56
1580835243.66,$M4.1 65210 607 379 -22153 -27315 0 0 *5F
1580835244.81,$M4.1 65211 605 379 -22153 -27315 0 0 *5C
1580835245.94,$M4.1 65212 605 379 -22153 -27315 0 0 *5F
1580835247.08,$M4.1 65213 605 381 -22153 -27315 0 0 *59
1580835248.2,$M4.1 65214 607 379 -22153 -27315 0 0 *5B
1580835249.3,$M4.1 65215 607 381 -22153 -27315 0 0 *5D
1580835250.43,$M4.1 65216 607 379 -22153 -27315 0 0 *59
1580835251.58,$M4.1 65217 605 379 -22153 -27315 0 0 *5A
1580835252.68,$M4.1 65218 607 381 -22153 -27315 0 0 *50
1580835253.83,$M4.1 65219 605 379 -22153 -27315 0 0 *54
1580835254.93,$M4.1 65220 607 385 -22153 -27315 0 0 *5F
1580835256.05,$M4.1 65221 607 379 -22153 -27315 0 0 *5D
1580835257.18,$M4.1 65222 607 375 -22153 -27315 0 0 *52
1580835258.33,$M4.1 65223 605 367 -22153 -27315 0 0 *52
1580835259.46,$M4.1 65224 607 375 -22153 -27315 0 0 *54
1580835260.61,$M4.1 65225 605 367 -22153 -27315 0 0 *54
1580835261.76,$M4.1 65226 605 375 -22153 -27315 0 0 *54
1580835262.86,$M4.1 65227 607 381 -22153 -27315 0 0 *5C
1580835264.0,$M4.1 65228 605 385 -22153 -27315 0 0 *55
1580835265.08,$M4.1 65229 607 385 -22153 -27315 0 0 *56
1580835266.18,$M4.1 65230 607 385 -22153 -27315 0 0 *5E
1580835267.32,$M4.1 65231 605 385 -22153 -27315 0 0 *5D
1580835268.42,$M4.1 65232 607 389 -22153 -27315 0 0 *50
1580835269.53,$M4.1 65233 609 393 -22153 -27315 0 0 *54
1580835270.67,$M4.1 65234 607 401 -22153 -27315 0 0 *51
1580835271.77,$M4.1 65235 607 389 -22153 -27315 0 0 *57
1580835272.87,$M4.1 65236 607 381 -22153 -27315 0 0 *5C
1580835273.97,$M4.1 65237 607 385 -22153 -27315 0 0 *59
1580835275.1,$M4.1 65238 607 375 -22153 -27315 0 0 *59
1580835276.19,$M4.1 65239 607 381 -22153 -27315 0 0 *53
1580835277.32,$M4.1 65240 607 375 -22153 -27315 0 0 *56
1580835278.46,$M4.1 65241 607 379 -22153 -27315 0 0 *5B
1580835279.56,$M4.1 65242 607 381 -22153 -27315 0 0 *5F
1580835280.69,$M4.1 65243 609 389 -22153 -27315 0 0 *58
1580835281.82,$M4.1 65244 609 401 -22153 -27315 0 0 *58
1580835282.97,$M4.1 65245 609 401 -22153 -27315 0 0 *59
1580835284.11,$M4.1 65246 609 393 -22153 -27315 0 0 *56
1580835285.25,$M4.1 65247 609 401 -22153 -27315 0 0 *5B
1580835286.39,$M4.1 65248 609 397 -22153 -27315 0 0 *5C
1580835287.54,$M4.1 65249 609 401 -22153 -27315 0 0 *55
1580835288.67,$M4.1 65250 609 385 -22153 -27315 0 0 *56
1580835289.79,$M4.1 65251 609 363 -22153 -27315 0 0 *5F
1580835290.94,$M4.1 65252 609 353 -22153 -27315 0 0 *5F
1580835292.09,$M4.1 65253 609 341 -22153 -27315 0 0 *5D
1580835293.24,$M4.1 65254 609 349 -22153 -27315 0 0 *52
1580835294.35,$M4.1 65255 609 355 -22153 -27315 0 0 *5E
1580835295.47,$M4.1 65256 609 363 -22153 -27315 0 0 *58
1580835296.57,$M4.1 65257 607 359 -22153 -27315 0 0 *5E
1580835297.66,$M4.1 65258 607 363 -22153 -27315 0 0 *58
1580835298.81,$M4.1 65259 605 353 -22153 -27315 0 0 *58
1580835299.96,$M4.1 65260 605 353 -22153 -27315 0 0 *52
1580835301.04,$M4.1 65261 607 355 -22153 -27315 0 0 *57
1580835302.19,$M4.1 65262 605 345 -22153 -27315 0 0 *57
1580835303.34,$M4.1 65263 605 337 -22153 -27315 0 0 *53
1580835304.46,$M4.1 65264 607 337 -22153 -27315 0 0 *56
1580835305.6,$M4.1 65265 605 341 -22153 -27315 0 0 *54
1580835306.72,$M4.1 65266 605 329 -22153 -27315 0 0 *59
1580835307.86,$M4.1 65267 607 333 -22153 -27315 0 0 *51
1580835309.0,$M4.1 65268 605 345 -22153 -27315 0 0 *5D
1580835310.12,$M4.1 65269 607 345 -22153 -27315 0 0 *5E
1580835311.27,$M4.1 65270 601 345 -22153 -27315 0 0 *50
1580835312.39,$M4.1 65271 599 345 -22153 -27315 0 0 *53
1580835313.54,$M4.1 65272 601 353 -22153 -27315 0 0 *55
1580835314.67,$M4.1 65273 601 353 -22153 -27315 0 0 *54
1580835315.79,$M4.1 65274 601 355 -22153 -27315 0 0 *55
1580835316.92,$M4.1 65275 599 341 -22153 -27315 0 0 *53
1580835318.06,$M4.1 65276 601 353 -22153 -27315 0 0 *51
1580835319.16,$M4.1 65277 599 355 -22153 -27315 0 0 *54
1580835320.27,$M4.1 65278 601 359 -22153 -27315 0 0 *55
1580835321.36,$M4.1 65279 599 355 -22153 -27315 0 0 *5A
1580835322.48,$M4.1 65280 605 363 -22153 -27315 0 0 *5F
1580835323.59,$M4.1 65281 601 363 -22153 -27315 0 0 *5A
1580835324.74,$M4.1 65282 601 371 -22153 -27315 0 0 *5A
1580835325.89,$M4.1 65283 601 379 -22153 -27315 0 0 *53
1580835327.04,$M4.1 65284 601 379 -22153 -27315 0 0 *54
1580835328.17,$M4.1 65285 605 389 -22153 -27315 0 0 *5E
1580835329.29,$M4.1 65286 605 389 -22153 -27315 0 0 *5D
1580835330.42,$M4.1 65287 607 397 -22153 -27315 0 0 *51
1580835331.57,$M4.1 65288 601 397 -22153 -27315 0 0 *58
1580835332.69,$M4.1 65289 607 405 -22153 -27315 0 0 *53
1580835333.82,$M4.1 65290 607 401 -22153 -27315 0 0 *5F
1580835334.96,$M4.1 65291 607 405 -22153 -27315 0 0 *5A
1580835336.07,$M4.1 65292 605 407 -22153 -27315 0 0 *59
1580835337.19,$M4.1 65293 605 407 -22153 -27315 0 0 *58
1580835338.32,$M4.1 65294 607 405 -22153 -27315 0 0 *5F
1580835339.44,$M4.1 65295 607 401 -22153 -27315 0 0 *5A
1580835340.54,$M4.1 65296 607 393 -22153 -27315 0 0 *55
1580835341.65,$M4.1 65297 607 385 -22153 -27315 0 0 *53
1580835342.75,$M4.1 65298 607 385 -22153 -27315 0 0 *5C
1580835343.85,$M4.1 65299 607 381 -22153 -27315 0 0 *59
1580835344.95,$M4.1 65300 607 381 -22153 -27315 0 0 *58
1580835346.05,$M4.1 65301 607 389 -22153 -27315 0 0 *51
1580835347.15,$M4.1 65302 607 385 -22153 -27315 0 0 *5E
1580835348.25,$M4.1 65303 607 385 -22153 -27315 0 0 *5F
1580835349.37,$M4.1 65304 605 389 -22153 -27315 0 0 *56
1580835350.49,$M4.1 65305 607 389 -22153 -27315 0 0 *55
1580835351.6,$M4.1 65306 609 393 -22153 -27315 0 0 *53
1580835352.74,$M4.1 65307 609 385 -22153 -27315 0 0 *55
1580835353.86,$M4.1 65308 607 379 -22153 -27315 0 0 *57
1580835354.99,$M4.1 65309 607 375 -22153 -27315 0 0 *5A
1580835356.12,$M4.1 65310 607 379 -22153 -27315 0 0 *5E
1580835357.24,$M4.1 65311 609 385 -22153 -27315 0 0 *52
1580835358.37,$M4.1 65312 609 389 -22153 -27315 0 0 *5D
1580835359.5,$M4.1 65313 609 393 -22153 -27315 0 0 *57
1580835360.64,$M4.1 65314 609 397 -22153 -27315 0 0 *54
1580835361.77,$M4.1 65315 609 393 -22153 -27315 0 0 *51
1580835362.9,$M4.1 65316 609 393 -22153 -27315 0 0 *52
1580835364.02,$M4.1 65317 609 389 -22153 -27315 0 0 *58
1580835365.15,$M4.1 65318 609 393 -22153 -27315 0 0 *5C
1580835366.27,$M4.1 65319 609 389 -22153 -27315 0 0 *56
1580835367.4,$M4.1 65320 609 385 -22153 -27315 0 0 *50
1580835368.51,$M4.1 65321 607 381 -22153 -27315 0 0 *5B
1580835369.62,$M4.1 65322 609 385 -22153 -27315 0 0 *52
1580835370.72,$M4.1 65323 607 385 -22153 -27315 0 0 *5D
1580835371.86,$M4.1 65324 609 393 -22153 -27315 0 0 *53
1580835372.99,$M4.1 65325 609 389 -22153 -27315 0 0 *59
1580835374.14,$M4.1 65326 609 397 -22153 -27315 0 0 *55
1580835375.29,$M4.1 65327 609 397 -22153 -27315 0 0 *54
1580835376.44,$M4.1 65328 609 401 -22153 -27315 0 0 *53
1580835377.59,$M4.1 65329 609 405 -22153 -27315 0 0 *56
1580835378.7,$M4.1 65330 611 401 -22153 -27315 0 0 *53
1580835379.85,$M4.1 65331 609 397 -22153 -27315 0 0 *53
1580835381.0,$M4.1 65332 609 401 -22153 -27315 0 0 *58
1580835382.14,$M4.1 65333 609 389 -22153 -27315 0 0 *5E
1580835383.27,$M4.1 65334 609 393 -22153 -27315 0 0 *52
1580835384.39,$M4.1 65335 609 385 -22153 -27315 0 0 *54
1580835385.52,$M4.1 65336 611 379 -22153 -27315 0 0 *5D
1580835386.67,$M4.1 65337 609 379 -22153 -27315 0 0 *55
1580835387.79,$M4.1 65338 609 381 -22153 -27315 0 0 *5D
1580835388.92,$M4.1 65339 609 381 -22153 -27315 0 0 *5C
1580835390.04,$M4.1 65340 609 381 -22153 -27315 0 0 *52
1580835391.17,$M4.1 65341 609 381 -22153 -27315 0 0 *53
1580835392.27,$M4.1 65342 611 381 -22153 -27315 0 0 *59
1580835393.42,$M4.1 65343 609 379 -22153 -27315 0 0 *56
1580835394.54,$M4.1 65344 609 385 -22153 -27315 0 0 *52
1580835395.64,$M4.1 65345 611 389 -22153 -27315 0 0 *56
1580835396.77,$M4.1 65346 609 385 -22153 -27315 0 0 *50
1580835397.87,$M4.1 65347 611 389 -22153 -27315 0 0 *54
1580835398.98,$M4.1 65348 611 381 -22153 -27315 0 0 *53
1580835400.13,$M4.1 65349 609 379 -22153 -27315 0 0 *5C
1580835401.27,$M4.1 65350 609 379 -22153 -27315 0 0 *54
1580835402.39,$M4.1 65351 611 379 -22153 -27315 0 0 *5C
1580835403.56,$M4.1 65352 609 379 -22153 -27315 0 0 *56
1580835404.71,$M4.1 65353 609 371 -22153 -27315 0 0 *5F
1580835405.86,$M4.1 65354 609 371 -22153 -27315 0 0 *58
1580835407.0,$M4.1 65355 609 367 -22153 -27315 0 0 *5E
1580835408.14,$M4.1 65356 611 367 -22153 -27315 0 0 *54
1580835409.29,$M4.1 65357 609 379 -22153 -27315 0 0 *53
1580835410.42,$M4.1 65358 607 367 -22153 -27315 0 0 *5D
1580835411.57,$M4.1 65359 609 379 -22153 -27315 0 0 *5D
1580835412.72,$M4.1 65360 609 379 -22153 -27315 0 0 *57
1580835413.87,$M4.1 65361 609 379 -22153 -27315 0 0 *56
1580835415.02,$M4.1 65362 609 379 -22153 -27315 0 0 *55
1580835416.15,$M4.1 65363 609 363 -22153 -27315 0 0 *5F
1580835417.3,$M4.1 65364 609 367 -22153 -27315 0 0 *5C
1580835418.43,$M4.1 65365 611 371 -22153 -27315 0 0 *53
1580835419.58,$M4.1 65366 609 379 -22153 -27315 0 0 *51
1580835420.71,$M4.1 65367 607 367 -22153 -27315 0 0 *51
1580835421.86,$M4.1 65368 609 371 -22153 -27315 0 0 *57
1580835422.98,$M4.1 65369 609 363 -22153 -27315 0 0 *55
1580835424.08,$M4.1 65370 607 363 -22153 -27315 0 0 *53
1580835425.2,$M4.1 65371 609 363 -22153 -27315 0 0 *5C
1580835426.36,$M4.1 65372 609 371 -22153 -27315 0 0 *5C
1580835427.48,$M4.1 65373 607 379 -22153 -27315 0 0 *5B
1580835428.63,$M4.1 65374 609 379 -22153 -27315 0 0 *52
1580835429.76,$M4.1 65375 609 381 -22153 -27315 0 0 *54
1580835430.91,$M4.1 65376 609 379 -22153 -27315 0 0 *50
1580835432.05,$M4.1 65377 607 375 -22153 -27315 0 0 *53
1580835433.18,$M4.1 65378 607 375 -22153 -27315 0 0 *5C
1580835434.31,$M4.1 65379 607 375 -22153 -27315 0 0 *5D
1580835435.43,$M4.1 65380 607 379 -22153 -27315 0 0 *57
1580835436.58,$M4.1 65381 609 379 -22153 -27315 0 0 *58
1580835437.71,$M4.1 65382 609 385 -22153 -27315 0 0 *58
1580835438.83,$M4.1 65383 609 385 -22153 -27315 0 0 *59
1580835439.96,$M4.1 65384 609 389 -22153 -27315 0 0 *52
1580835441.11,$M4.1 65385 609 401 -22153 -27315 0 0 *54
1580835442.25,$M4.1 65386 609 397 -22153 -27315 0 0 *5F
1580835443.4,$M4.1 65387 609 401 -22153 -27315 0 0 *56
1580835444.53,$M4.1 65388 607 397 -22153 -27315 0 0 *5F
1580835445.64,$M4.1 65389 609 407 -22153 -27315 0 0 *5E
1580835446.8,$M4.1 65390 609 405 -22153 -27315 0 0 *54
1580835447.96,$M4.1 65391 609 405 -22153 -27315 0 0 *55
1580835449.08,$M4.1 65392 609 407 -22153 -27315 0 0 *54
1580835450.19,$M4.1 65393 611 407 -22153 -27315 0 0 *5C
1580835451.31,$M4.1 65394 609 411 -22153 -27315 0 0 *55
1580835452.41,$M4.1 65395 611 415 -22153 -27315 0 0 *59
1580835453.51,$M4.1 65396 611 423 -22153 -27315 0 0 *5F
1580835454.62,$M4.1 65397 611 411 -22153 -27315 0 0 *5F
1580835455.73,$M4.1 65398 611 405 -22153 -27315 0 0 *55
1580835456.88,$M4.1 65399 609 401 -22153 -27315 0 0 *59
1580835458.03,$M4.1 65400 613 405 -22153 -27315 0 0 *51
1580835459.15,$M4.1 65401 611 397 -22153 -27315 0 0 *5E
1580835460.25,$M4.1 65402 611 389 -22153 -27315 0 0 *52
1580835461.38,$M4.1 65403 613 393 -22153 -27315 0 0 *5A
1580835462.52,$M4.1 65404 613 397 -22153 -27315 0 0 *59
1580835463.63,$M4.1 65405 613 389 -22153 -27315 0 0 *57
1580835464.76,$M4.1 65406 613 389 -22153 -27315 0 0 *54
1580835465.88,$M4.1 65407 613 381 -22153 -27315 0 0 *5D
1580835467.0,$M4.1 65408 613 385 -22153 -27315 0 0 *56
1580835468.12,$M4.1 65409 613 385 -22153 -27315 0 0 *57
1580835469.2,$M4.1 65410 611 385 -22153 -27315 0 0 *5D
1580835470.34,$M4.1 65411 609 389 -22153 -27315 0 0 *59
1580835471.45,$M4.1 65412 611 397 -22153 -27315 0 0 *5C
1580835472.6,$M4.1 65413 613 405 -22153 -27315 0 0 *53
1580835473.7,$M4.1 65414 615 407 -22153 -27315 0 0 *50
1580835474.84,$M4.1 65415 613 401 -22153 -27315 0 0 *51
1580835475.98,$M4.1 65416 613 397 -22153 -27315 0 0 *5A
1580835477.1,$M4.1 65417 613 411 -22153 -27315 0 0 *52
1580835478.25,$M4.1 65418 613 405 -22153 -27315 0 0 *58
1580835479.37,$M4.1 65419 615 405 -22153 -27315 0 0 *5F
1580835480.52,$M4.1 65420 613 401 -22153 -27315 0 0 *57
1580835481.65,$M4.1 65421 613 397 -22153 -27315 0 0 *5E
1580835482.77,$M4.1 65422 615 397 -22153 -27315 0 0 *5B
1580835483.92,$M4.1 65423 613 397 -22153 -27315 0 0 *5C
1580835485.03,$M4.1 65424 613 407 -22153 -27315 0 0 *55
1580835486.14,$M4.1 65425 615 407 -22153 -27315 0 0 *52
1580835487.25,$M4.1 65426 615 401 -22153 -27315 0 0 *57
1580835488.39,$M4.1 65427 613 405 -22153 -27315 0 0 *54
1580835489.52,$M4.1 65428 613 411 -22153 -27315 0 0 *5E
1580835490.61,$M4.1 65429 615 415 -22153 -27315 0 0 *5D
1580835491.74,$M4.1 65430 613 407 -22153 -27315 0 0 *50
1580835492.82,$M4.1 65431 615 415 -22153 -27315 0 0 *54
1580835493.93,$M4.1 65432 615 415 -22153 -27315 0 0 *57
1580835495.03,$M4.1 65433 615 415 -22153 -27315 0 0 *56
1580835496.11,$M4.1 65434 615 411 -22153 -27315 0 0 *55
