1581021823.27,$M4.1 33124 105 87 -22153 -27315 0 0 *6F
1581021824.44,$M4.1 33125 107 91 -22153 -27315 0 0 *6B
1581021825.62,$M4.1 33126 107 91 -22153 -27315 0 0 *68
1581021826.75,$M4.1 33127 105 87 -22153 -27315 0 0 *6C
1581021827.93,$M4.1 33128 103 87 -22153 -27315 0 0 *65
1581021829.1,$M4.1 33129 103 87 -22153 -27315 0 0 *64
1581021830.25,$M4.1 33130 107 97 -22153 -27315 0 0 *69
1581021831.36,$M4.1 33131 105 97 -22153 -27315 0 0 *6A
1581021832.5,$M4.1 33132 105 95 -22153 -27315 0 0 *6B
1581021833.65,$M4.1 33133 105 95 -22153 -27315 0 0 *6A
1581021834.8,$M4.1 33134 105 91 -22153 -27315 0 0 *69
1581021835.93,$M4.1 33135 105 91 -22153 -27315 0 0 *68
1581021837.08,$M4.1 33136 107 97 -22153 -27315 0 0 *6F
1581021838.23,$M4.1 33137 105 95 -22153 -27315 0 0 *6E
1581021839.36,$M4.1 33138 105 95 -22153 -27315 0 0 *61
1581021840.51,$M4.1 33139 105 91 -22153 -27315 0 0 *64
1581021841.63,$M4.1 33140 105 97 -22153 -27315 0 0 *6C
1581021842.78,$M4.1 33141 107 101 -22153 -27315 0 0 *51
1581021843.92,$M4.1 33142 105 95 -22153 -27315 0 0 *6C
1581021845.07,$M4.1 33143 105 87 -22153 -27315 0 0 *6E
1581021846.21,$M4.1 33144 105 87 -22153 -27315 0 0 *69
1581021847.36,$M4.1 33145 105 91 -22153 -27315 0 0 *6F
1581021848.52,$M4.1 33146 107 95 -22153 -27315 0 0 *6A
1581021849.7,$M4.1 33147 107 83 -22153 -27315 0 0 *6C
1581021850.84,$M4.1 33148 105 87 -22153 -27315 0 0 *65
1581021851.97,$M4.1 33149 105 101 -22153 -27315 0 0 *5B
1581021853.09,$M4.1 33150 105 97 -22153 -27315 0 0 *6D
1581021854.24,$M4.1 33151 107 97 -22153 -27315 0 0 *6E
1581021855.37,$M4.1 33152 105 95 -22153 -27315 0 0 *6D
1581021856.49,$M4.1 33153 105 97 -22153 -27315 0 0 *6E
1581021857.64,$M4.1 33154 107 101 -22153 -27315 0 0 *55
1581021858.78,$M4.1 33155 107 97 -22153 -27315 0 0 *6A
1581021859.93,$M4.1 33156 107 97 -22153 -27315 0 0 *69
1581021861.08,$M4.1 33157 105 95 -22153 -27315 0 0 *68
1581021862.22,$M4.1 33158 105 95 -22153 -27315 0 0 *67
1581021863.36,$M4.1 33159 105 87 -22153 -27315 0 0 *65
1581021864.48,$M4.1 33160 105 97 -22153 -27315 0 0 *6E
1581021865.63,$M4.1 33161 107 101 -22153 -27315 0 0 *53
1581021866.78,$M4.1 33162 107 101 -22153 -27315 0 0 *50
1581021867.91,$M4.1 33163 105 101 -22153 -27315 0 0 *53
1581021869.03,$M4.1 33164 105 97 -22153 -27315 0 0 *6A
1581021870.18,$M4.1 33165 107 97 -22153 -27315 0 0 *69
1581021871.3,$M4.1 33166 105 97 -22153 -27315 0 0 *68
1581021872.43,$M4.1 33167 105 95 -22153 -27315 0 0 *6B
1581021873.56,$M4.1 33168 105 97 -22153 -27315 0 0 *66
1581021874.71,$M4.1 33169 107 97 -22153 -27315 0 0 *65
1581021875.85,$M4.1 33170 105 95 -22153 -27315 0 0 *6D
1581021876.98,$M4.1 33171 105 95 -22153 -27315 0 0 *6C
1581021878.13,$M4.1 33172 107 97 -22153 -27315 0 0 *6F
1581021879.28,$M4.1 33173 105 95 -22153 -27315 0 0 *6E
1581021880.44,$M4.1 33174 107 95 -22153 -27315 0 0 *6B
1581021881.59,$M4.1 33175 105 95 -22153 -27315 0 0 *68
1581021882.73,$M4.1 33176 105 91 -22153 -27315 0 0 *6F
1581021883.88,$M4.1 33177 105 87 -22153 -27315 0 0 *69
1581021885.02,$M4.1 33178 105 87 -22153 -27315 0 0 *66
1581021886.19,$M4.1 33179 107 95 -22153 -27315 0 0 *66
1581021887.36,$M4.1 33180 107 95 -22153 -27315 0 0 *60
1581021888.54,$M4.1 33181 107 95 -22153 -27315 0 0 *61
1581021889.67,$M4.1 33182 105 95 -22153 -27315 0 0 *60
1581021890.8,$M4.1 33183 105 87 -22153 -27315 0 0 *62
1581021891.97,$M4.1 33184 107 95 -22153 -27315 0 0 *64
1581021893.15,$M4.1 33185 107 91 -22153 -27315 0 0 *61
1581021894.3,$M4.1 33186 107 97 -22153 -27315 0 0 *64
1581021895.42,$M4.1 33187 105 97 -22153 -27315 0 0 *67
1581021896.57,$M4.1 33188 107 97 -22153 -27315 0 0 *6A
1581021897.68,$M4.1 33189 105 97 -22153 -27315 0 0 *69
1581021898.83,$M4.1 33190 107 97 -22153 -27315 0 0 *63
1581021899.98,$M4.1 33191 107 101 -22153 -27315 0 0 *5C
1581021901.13,$M4.1 33192 107 101 -22153 -27315 0 0 *5F
1581021902.31,$M4.1 33193 107 95 -22153 -27315 0 0 *62
1581021903.48,$M4.1 33194 107 87 -22153 -27315 0 0 *66
1581021904.66,$M4.1 33195 107 91 -22153 -27315 0 0 *60
1581021905.82,$M4.1 33196 107 95 -22153 -27315 0 0 *67
1581021906.99,$M4.1 33197 107 87 -22153 -27315 0 0 *65
1581021908.12,$M4.1 33198 105 83 -22153 -27315 0 0 *6C
1581021909.3,$M4.1 33199 107 87 -22153 -27315 0 0 *6B
1581021910.47,$M4.1 33200 107 91 -22153 -27315 0 0 *6F
1581021911.62,$M4.1 33201 105 91 -22153 -27315 0 0 *6C
1581021912.78,$M4.1 33202 107 87 -22153 -27315 0 0 *6A
1581021913.96,$M4.1 33203 107 91 -22153 -27315 0 0 *6C
1581021915.13,$M4.1 33204 107 95 -22153 -27315 0 0 *6F
1581021916.28,$M4.1 33205 105 91 -22153 -27315 0 0 *68
1581021917.43,$M4.1 33206 107 97 -22153 -27315 0 0 *6F
1581021918.56,$M4.1 33207 105 91 -22153 -27315 0 0 *6A
1581021919.71,$M4.1 33208 107 97 -22153 -27315 0 0 *61
1581021920.84,$M4.1 33209 105 95 -22153 -27315 0 0 *60
1581021921.99,$M4.1 33210 107 101 -22153 -27315 0 0 *56
1581021923.12,$M4.1 33211 105 95 -22153 -27315 0 0 *69
1581021924.24,$M4.1 33212 105 97 -22153 -27315 0 0 *68
1581021925.39,$M4.1 33213 107 101 -22153 -27315 0 0 *55
1581021926.54,$M4.1 33214 107 101 -22153 -27315 0 0 *52
1581021927.66,$M4.1 33215 105 97 -22153 -27315 0 0 *6F
1581021928.77,$M4.1 33216 105 101 -22153 -27315 0 0 *52
1581021929.94,$M4.1 33217 107 95 -22153 -27315 0 0 *6D
1581021931.07,$M4.1 33218 105 95 -22153 -27315 0 0 *60
1581021932.24,$M4.1 33219 107 95 -22153 -27315 0 0 *63
1581021933.39,$M4.1 33220 107 101 -22153 -27315 0 0 *55
1581021934.54,$M4.1 33221 105 91 -22153 -27315 0 0 *6E
1581021935.7,$M4.1 33222 107 91 -22153 -27315 0 0 *6F
1581021936.85,$M4.1 33223 105 87 -22153 -27315 0 0 *6B
1581021938.01,$M4.1 33224 107 95 -22153 -27315 0 0 *6D
1581021939.18,$M4.1 33225 107 95 -22153 -27315 0 0 *6C
1581021940.33,$M4.1 33226 107 101 -22153 -27315 0 0 *53
1581021941.49,$M4.1 33227 107 95 -22153 -27315 0 0 *6E
1581021942.64,$M4.1 33228 107 97 -22153 -27315 0 0 *63
1581021943.81,$M4.1 33229 107 95 -22153 -27315 0 0 *60
1581021944.96,$M4.1 33230 107 97 -22153 -27315 0 0 *6A
1581021946.09,$M4.1 33231 107 97 -22153 -27315 0 0 *6B
1581021947.21,$M4.1 33232 105 97 -22153 -27315 0 0 *6A
1581021948.36,$M4.1 33233 107 101 -22153 -27315 0 0 *57
1581021949.51,$M4.1 33234 107 97 -22153 -27315 0 0 *6E
1581021950.66,$M4.1 33235 107 97 -22153 -27315 0 0 *6F
1581021951.79,$M4.1 33236 105 95 -22153 -27315 0 0 *6C
1581021952.94,$M4.1 33237 107 97 -22153 -27315 0 0 *6D
1581021954.09,$M4.1 33238 107 101 -22153 -27315 0 0 *5C
1581021955.22,$M4.1 33239 107 101 -22153 -27315 0 0 *5D
1581021956.39,$M4.1 33240 107 101 -22153 -27315 0 0 *53
1581021957.52,$M4.1 33241 107 101 -22153 -27315 0 0 *52
1581021958.69,$M4.1 33242 107 101 -22153 -27315 0 0 *51
1581021959.83,$M4.1 33243 107 97 -22153 -27315 0 0 *6E
1581021961.0,$M4.1 33244 109 91 -22153 -27315 0 0 *61
1581021962.18,$M4.1 33245 107 91 -22153 -27315 0 0 *6E
1581021963.31,$M4.1 33246 105 79 -22153 -27315 0 0 *69
1581021964.48,$M4.1 33247 107 83 -22153 -27315 0 0 *6F
1581021965.66,$M4.1 33248 107 87 -22153 -27315 0 0 *64
1581021966.79,$M4.1 33249 105 79 -22153 -27315 0 0 *66
1581021967.96,$M4.1 33250 107 83 -22153 -27315 0 0 *69
1581021969.11,$M4.1 33251 105 83 -22153 -27315 0 0 *6A
1581021970.27,$M4.1 33252 107 87 -22153 -27315 0 0 *6F
1581021971.44,$M4.1 33253 107 87 -22153 -27315 0 0 *6E
1581021972.6,$M4.1 33254 107 75 -22153 -27315 0 0 *64
1581021973.77,$M4.1 33255 107 83 -22153 -27315 0 0 *6C
1581021974.93,$M4.1 33256 107 75 -22153 -27315 0 0 *66
1581021976.11,$M4.1 33257 107 79 -22153 -27315 0 0 *6B
1581021977.28,$M4.1 33258 107 79 -22153 -27315 0 0 *64
1581021978.41,$M4.1 33259 105 75 -22153 -27315 0 0 *6B
1581021979.59,$M4.1 33260 107 87 -22153 -27315 0 0 *6E
1581021980.73,$M4.1 33261 105 83 -22153 -27315 0 0 *69
1581021981.86,$M4.1 33262 105 75 -22153 -27315 0 0 *63
1581021983.03,$M4.1 33263 107 87 -22153 -27315 0 0 *6D
1581021984.17,$M4.1 33264 105 79 -22153 -27315 0 0 *69
1581021985.31,$M4.1 33265 105 75 -22153 -27315 0 0 *64
1581021986.44,$M4.1 33266 105 71 -22153 -27315 0 0 *63
1581021987.61,$M4.1 33267 107 75 -22153 -27315 0 0 *64
1581021988.74,$M4.1 33268 105 71 -22153 -27315 0 0 *6D
1581021989.87,$M4.1 33269 105 71 -22153 -27315 0 0 *6C
1581021991.01,$M4.1 33270 105 75 -22153 -27315 0 0 *60
1581021992.14,$M4.1 33271 105 83 -22153 -27315 0 0 *68
1581021993.29,$M4.1 33272 105 87 -22153 -27315 0 0 *6F
1581021994.44,$M4.1 33273 103 75 -22153 -27315 0 0 *65
1581021995.59,$M4.1 33274 105 79 -22153 -27315 0 0 *68
1581021996.75,$M4.1 33275 103 83 -22153 -27315 0 0 *6A
1581021997.89,$M4.1 33276 105 83 -22153 -27315 0 0 *6F
1581021999.05,$M4.1 33277 103 83 -22153 -27315 0 0 *68
1581022000.21,$M4.1 33278 107 83 -22153 -27315 0 0 *63
1581022001.35,$M4.1 33279 105 71 -22153 -27315 0 0 *6D
1581022002.48,$M4.1 33280 105 71 -22153 -27315 0 0 *6B
1581022003.61,$M4.1 33281 105 75 -22153 -27315 0 0 *6E
1581022004.8,$M4.1 33282 107 79 -22153 -27315 0 0 *63
1581022005.96,$M4.1 33283 107 83 -22153 -27315 0 0 *67
1581022007.09,$M4.1 33284 105 83 -22153 -27315 0 0 *62
1581022008.26,$M4.1 33285 103 75 -22153 -27315 0 0 *6C
1581022009.41,$M4.1 33286 103 67 -22153 -27315 0 0 *6C
1581022010.54,$M4.1 33287 105 71 -22153 -27315 0 0 *6C
1581022011.71,$M4.1 33288 103 79 -22153 -27315 0 0 *6D
1581022012.87,$M4.1 33289 103 71 -22153 -27315 0 0 *64
1581022014.01,$M4.1 33290 105 79 -22153 -27315 0 0 *62
1581022015.15,$M4.1 33291 103 75 -22153 -27315 0 0 *69
1581022016.29,$M4.1 33292 105 75 -22153 -27315 0 0 *6C
1581022017.42,$M4.1 33293 105 75 -22153 -27315 0 0 *6D
1581022018.57,$M4.1 33294 105 83 -22153 -27315 0 0 *63
1581022019.7,$M4.1 33295 105 79 -22153 -27315 0 0 *67
1581022020.87,$M4.1 33296 103 79 -22153 -27315 0 0 *62
1581022022.03,$M4.1 33297 103 75 -22153 -27315 0 0 *6F
1581022023.17,$M4.1 33298 105 79 -22153 -27315 0 0 *6A
1581022024.33,$M4.1 33299 103 75 -22153 -27315 0 0 *61
1581022025.48,$M4.1 33300 103 75 -22153 -27315 0 0 *60
1581022026.63,$M4.1 33301 101 83 -22153 -27315 0 0 *6A
1581022027.78,$M4.1 33302 103 83 -22153 -27315 0 0 *6B
1581022028.95,$M4.1 33303 103 83 -22153 -27315 0 0 *6A
1581022030.11,$M4.1 33304 103 83 -22153 -27315 0 0 *6D
1581022031.28,$M4.1 33305 103 87 -22153 -27315 0 0 *68
1581022032.43,$M4.1 33306 105 87 -22153 -27315 0 0 *6D
1581022033.56,$M4.1 33307 105 87 -22153 -27315 0 0 *6C
1581022034.72,$M4.1 33308 103 87 -22153 -27315 0 0 *65
1581022035.89,$M4.1 33309 103 87 -22153 -27315 0 0 *64
1581022037.05,$M4.1 33310 103 83 -22153 -27315 0 0 *68
1581022038.2,$M4.1 33311 105 91 -22153 -27315 0 0 *6C
1581022039.37,$M4.1 33312 103 83 -22153 -27315 0 0 *6A
1581022040.53,$M4.1 33313 103 79 -22153 -27315 0 0 *6E
1581022041.7,$M4.1 33314 103 79 -22153 -27315 0 0 *69
1581022042.85,$M4.1 33315 103 83 -22153 -27315 0 0 *6D
1581022044.0,$M4.1 33316 105 83 -22153 -27315 0 0 *68
1581022045.13,$M4.1 33317 105 87 -22153 -27315 0 0 *6D
1581022046.29,$M4.1 33318 103 79 -22153 -27315 0 0 *65
1581022047.46,$M4.1 33319 103 79 -22153 -27315 0 0 *64
1581022048.62,$M4.1 33320 103 79 -22153 -27315 0 0 *6E
1581022049.77,$M4.1 33321 105 83 -22153 -27315 0 0 *6C
1581022050.91,$M4.1 33322 101 71 -22153 -27315 0 0 *66
1581022052.06,$M4.1 33323 103 71 -22153 -27315 0 0 *65
1581022053.22,$M4.1 33324 103 75 -22153 -27315 0 0 *66
1581022054.39,$M4.1 33325 103 79 -22153 -27315 0 0 *6B
1581022055.55,$M4.1 33326 103 83 -22153 -27315 0 0 *6D
1581022056.7,$M4.1 33327 103 83 -22153 -27315 0 0 *6C
1581022057.87,$M4.1 33328 103 79 -22153 -27315 0 0 *66
1581022059.02,$M4.1 33329 101 79 -22153 -27315 0 0 *65
1581022060.18,$M4.1 33330 103 87 -22153 -27315 0 0 *6E
1581022061.31,$M4.1 33331 101 87 -22153 -27315 0 0 *6D
1581022062.46,$M4.1 33332 101 83 -22153 -27315 0 0 *6A
1581022063.6,$M4.1 33333 101 95 -22153 -27315 0 0 *6C
1581022064.73,$M4.1 33334 103 101 -22153 -27315 0 0 *55
1581022065.88,$M4.1 33335 103 97 -22153 -27315 0 0 *6A
1581022067.0,$M4.1 33336 105 97 -22153 -27315 0 0 *6F
1581022068.11,$M4.1 33337 105 105 -22153 -27315 0 0 *54
1581022069.25,$M4.1 33338 105 95 -22153 -27315 0 0 *63
1581022070.38,$M4.1 33339 105 95 -22153 -27315 0 0 *62
1581022071.55,$M4.1 33340 103 87 -22153 -27315 0 0 *69
1581022072.71,$M4.1 33341 103 87 -22153 -27315 0 0 *68
1581022073.89,$M4.1 33342 107 87 -22153 -27315 0 0 *6F
1581022075.02,$M4.1 33343 105 79 -22153 -27315 0 0 *6D
1581022076.19,$M4.1 33344 103 79 -22153 -27315 0 0 *6C
1581022077.35,$M4.1 33345 103 79 -22153 -27315 0 0 *6D
1581022078.52,$M4.1 33346 103 79 -22153 -27315 0 0 *6E
1581022079.65,$M4.1 33347 105 87 -22153 -27315 0 0 *68
1581022080.8,$M4.1 33348 101 79 -22153 -27315 0 0 *62
1581022081.93,$M4.1 33349 101 79 -22153 -27315 0 0 *63
1581022083.1,$M4.1 33350 103 79 -22153 -27315 0 0 *69
1581022084.27,$M4.1 33351 103 91 -22153 -27315 0 0 *6E
1581022085.43,$M4.1 33352 103 87 -22153 -27315 0 0 *6A
1581022086.6,$M4.1 33353 103 83 -22153 -27315 0 0 *6F
1581022087.76,$M4.1 33354 103 83 -22153 -27315 0 0 *68
1581022088.89,$M4.1 33355 105 83 -22153 -27315 0 0 *6F
1581022090.06,$M4.1 33356 103 87 -22153 -27315 0 0 *6E
1581022091.23,$M4.1 33357 103 87 -22153 -27315 0 0 *6F
1581022092.37,$M4.1 33358 105 91 -22153 -27315 0 0 *61
1581022093.52,$M4.1 33359 105 91 -22153 -27315 0 0 *60
1581022094.66,$M4.1 33360 105 87 -22153 -27315 0 0 *6D
1581022095.79,$M4.1 33361 101 75 -22153 -27315 0 0 *65
1581022096.94,$M4.1 33362 101 83 -22153 -27315 0 0 *6F
1581022098.09,$M4.1 33363 103 83 -22153 -27315 0 0 *6C
1581022099.25,$M4.1 33364 103 83 -22153 -27315 0 0 *6B
1581022100.4,$M4.1 33365 101 91 -22153 -27315 0 0 *6B
1581022101.54,$M4.1 33366 105 87 -22153 -27315 0 0 *6B
1581022102.69,$M4.1 33367 105 91 -22153 -27315 0 0 *6D
1581022103.85,$M4.1 33368 103 83 -22153 -27315 0 0 *67
1581022105.01,$M4.1 33369 103 87 -22153 -27315 0 0 *62
1581022106.18,$M4.1 33370 103 83 -22153 -27315 0 0 *6E
1581022107.31,$M4.1 33371 105 91 -22153 -27315 0 0 *6A
1581022108.48,$M4.1 33372 103 91 -22153 -27315 0 0 *6F
1581022109.63,$M4.1 33373 105 91 -22153 -27315 0 0 *68
1581022110.79,$M4.1 33374 103 95 -22153 -27315 0 0 *6D
1581022111.96,$M4.1 33375 103 91 -22153 -27315 0 0 *68
1581022113.12,$M4.1 33376 103 91 -22153 -27315 0 0 *6B
1581022114.29,$M4.1 33377 103 95 -22153 -27315 0 0 *6E
1581022115.45,$M4.1 33378 103 95 -22153 -27315 0 0 *61
1581022116.62,$M4.1 33379 103 91 -22153 -27315 0 0 *64
1581022117.74,$M4.1 33380 105 97 -22153 -27315 0 0 *62
1581022118.85,$M4.1 33381 105 97 -22153 -27315 0 0 *63
1581022120.02,$M4.1 33382 107 95 -22153 -27315 0 0 *60
1581022121.2,$M4.1 33383 107 91 -22153 -27315 0 0 *65
1581022122.33,$M4.1 33384 105 95 -22153 -27315 0 0 *64
1581022123.5,$M4.1 33385 103 87 -22153 -27315 0 0 *60
1581022124.65,$M4.1 33386 105 91 -22153 -27315 0 0 *62
1581022125.8,$M4.1 33387 107 97 -22153 -27315 0 0 *67
1581022126.95,$M4.1 33388 105 91 -22153 -27315 0 0 *6C
1581022128.09,$M4.1 33389 105 91 -22153 -27315 0 0 *6D
1581022129.23,$M4.1 33390 105 83 -22153 -27315 0 0 *66
1581022130.38,$M4.1 33391 105 83 -22153 -27315 0 0 *67
1581022131.54,$M4.1 33392 103 83 -22153 -27315 0 0 *62
1581022132.68,$M4.1 33393 105 91 -22153 -27315 0 0 *66
1581022133.82,$M4.1 33394 105 91 -22153 -27315 0 0 *61
1581022135.01,$M4.1 33395 107 95 -22153 -27315 0 0 *66
1581022136.17,$M4.1 33396 103 87 -22153 -27315 0 0 *62
1581022137.3,$M4.1 33397 105 91 -22153 -27315 0 0 *62
1581022138.45,$M4.1 33398 107 97 -22153 -27315 0 0 *69
1581022139.6,$M4.1 33399 105 83 -22153 -27315 0 0 *6F
1581022140.74,$M4.1 33400 105 83 -22153 -27315 0 0 *68
1581022141.88,$M4.1 33401 105 91 -22153 -27315 0 0 *6A
1581022143.07,$M4.1 33402 107 91 -22153 -27315 0 0 *6B
1581022144.2,$M4.1 33403 105 87 -22153 -27315 0 0 *6F
1581022145.35,$M4.1 33404 105 91 -22153 -27315 0 0 *6F
1581022146.5,$M4.1 33405 105 87 -22153 -27315 0 0 *69
1581022147.66,$M4.1 33406 103 83 -22153 -27315 0 0 *68
1581022148.83,$M4.1 33407 103 87 -22153 -27315 0 0 *6D
1581022149.96,$M4.1 33408 105 91 -22153 -27315 0 0 *63
1581022151.13,$M4.1 33409 103 83 -22153 -27315 0 0 *67
1581022152.29,$M4.1 33410 103 87 -22153 -27315 0 0 *6B
1581022153.41,$M4.1 33411 105 97 -22153 -27315 0 0 *6D
1581022154.54,$M4.1 33412 105 95 -22153 -27315 0 0 *6C
1581022155.69,$M4.1 33413 105 95 -22153 -27315 0 0 *6D
1581022156.82,$M4.1 33414 105 95 -22153 -27315 0 0 *6A
1581022157.96,$M4.1 33415 105 95 -22153 -27315 0 0 *6B
1581022159.11,$M4.1 33416 105 87 -22153 -27315 0 0 *6B
1581022160.24,$M4.1 33417 105 95 -22153 -27315 0 0 *69
1581022161.39,$M4.1 33418 105 91 -22153 -27315 0 0 *62
1581022162.54,$M4.1 33419 105 91 -22153 -27315 0 0 *63
1581022163.7,$M4.1 33420 107 95 -22153 -27315 0 0 *6F
1581022164.85,$M4.1 33421 105 91 -22153 -27315 0 0 *68
1581022166.0,$M4.1 33422 105 91 -22153 -27315 0 0 *6B
1581022167.15,$M4.1 33423 105 87 -22153 -27315 0 0 *6D
1581022168.3,$M4.1 33424 105 91 -22153 -27315 0 0 *6D
1581022169.43,$M4.1 33425 105 87 -22153 -27315 0 0 *6B
1581022170.58,$M4.1 33426 105 87 -22153 -27315 0 0 *68
1581022171.75,$M4.1 33427 103 83 -22153 -27315 0 0 *6B
1581022172.88,$M4.1 33428 105 91 -22153 -27315 0 0 *61
1581022174.03,$M4.1 33429 105 91 -22153 -27315 0 0 *60
1581022175.18,$M4.1 33430 105 91 -22153 -27315 0 0 *68
1581022176.34,$M4.1 33431 107 87 -22153 -27315 0 0 *6C
1581022177.49,$M4.1 33432 105 79 -22153 -27315 0 0 *6C
1581022178.63,$M4.1 33433 105 83 -22153 -27315 0 0 *68
1581022179.77,$M4.1 33434 105 83 -22153 -27315 0 0 *6F
1581022180.92,$M4.1 33435 105 91 -22153 -27315 0 0 *6D
1581022182.07,$M4.1 33436 103 95 -22153 -27315 0 0 *6C
1581022183.22,$M4.1 33437 107 101 -22153 -27315 0 0 *55
1581022184.34,$M4.1 33438 105 97 -22153 -27315 0 0 *66
1581022185.46,$M4.1 33439 105 97 -22153 -27315 0 0 *67
1581022186.64,$M4.1 33440 107 109 -22153 -27315 0 0 *5D
1581022187.76,$M4.1 33441 105 97 -22153 -27315 0 0 *68
1581022188.89,$M4.1 33442 105 101 -22153 -27315 0 0 *55
1581022190.04,$M4.1 33443 107 101 -22153 -27315 0 0 *56
1581022191.16,$M4.1 33444 105 97 -22153 -27315 0 0 *6D
1581022192.29,$M4.1 33445 105 95 -22153 -27315 0 0 *6E
1581022193.42,$M4.1 33446 105 87 -22153 -27315 0 0 *6E
1581022194.57,$M4.1 33447 105 91 -22153 -27315 0 0 *68
1581022195.72,$M4.1 33448 107 101 -22153 -27315 0 0 *5D
1581022196.84,$M4.1 33449 105 97 -22153 -27315 0 0 *60
1581022197.99,$M4.1 33450 105 109 -22153 -27315 0 0 *5E
1581022199.1,$M4.1 33451 105 105 -22153 -27315 0 0 *53
1581022200.25,$M4.1 33452 107 97 -22153 -27315 0 0 *68
1581022201.37,$M4.1 33453 105 97 -22153 -27315 0 0 *6B
1581022202.52,$M4.1 33454 107 97 -22153 -27315 0 0 *6E
1581022203.65,$M4.1 33455 105 95 -22153 -27315 0 0 *6F
1581022204.77,$M4.1 33456 105 97 -22153 -27315 0 0 *6E
1581022205.92,$M4.1 33457 107 97 -22153 -27315 0 0 *6D
1581022207.04,$M4.1 33458 105 97 -22153 -27315 0 0 *60
1581022208.19,$M4.1 33459 107 101 -22153 -27315 0 0 *5D
1581022209.3,$M4.1 33460 105 97 -22153 -27315 0 0 *6B
1581022210.44,$M4.1 33461 107 97 -22153 -27315 0 0 *68
1581022211.62,$M4.1 33462 109 91 -22153 -27315 0 0 *63
1581022212.75,$M4.1 33463 105 87 -22153 -27315 0 0 *69
1581022213.88,$M4.1 33464 105 79 -22153 -27315 0 0 *6F
1581022215.02,$M4.1 33465 105 75 -22153 -27315 0 0 *62
1581022216.17,$M4.1 33466 105 83 -22153 -27315 0 0 *68
1581022217.3,$M4.1 33467 105 87 -22153 -27315 0 0 *6D
1581022218.48,$M4.1 33468 107 91 -22153 -27315 0 0 *67
1581022219.61,$M4.1 33469 105 79 -22153 -27315 0 0 *62
1581022220.75,$M4.1 33470 105 79 -22153 -27315 0 0 *6A
1581022221.93,$M4.1 33471 107 91 -22153 -27315 0 0 *6F
1581022223.09,$M4.1 33472 107 91 -22153 -27315 0 0 *6C
1581022224.24,$M4.1 33473 107 97 -22153 -27315 0 0 *6B
1581022225.39,$M4.1 33474 107 97 -22153 -27315 0 0 *6C
1581022226.56,$M4.1 33475 103 79 -22153 -27315 0 0 *69
1581022227.72,$M4.1 33476 107 79 -22153 -27315 0 0 *6E
1581022228.85,$M4.1 33477 105 75 -22153 -27315 0 0 *61
1581022229.99,$M4.1 33478 105 79 -22153 -27315 0 0 *62
1581022231.17,$M4.1 33479 107 87 -22153 -27315 0 0 *60
1581022232.3,$M4.1 33480 105 87 -22153 -27315 0 0 *64
1581022233.48,$M4.1 33481 107 91 -22153 -27315 0 0 *60
1581022234.63,$M4.1 33482 103 79 -22153 -27315 0 0 *61
1581022235.78,$M4.1 33483 105 83 -22153 -27315 0 0 *63
1581022236.95,$M4.1 33484 107 95 -22153 -27315 0 0 *61
1581022238.11,$M4.1 33485 107 91 -22153 -27315 0 0 *64
1581022239.26,$M4.1 33486 105 87 -22153 -27315 0 0 *62
1581022240.39,$M4.1 33487 105 87 -22153 -27315 0 0 *63
1581022241.54,$M4.1 33488 105 87 -22153 -27315 0 0 *6C
1581022242.68,$M4.1 33489 105 87 -22153 -27315 0 0 *6D
1581022243.81,$M4.1 33490 105 83 -22153 -27315 0 0 *61
1581022244.96,$M4.1 33491 105 83 -22153 -27315 0 0 *60
1581022246.09,$M4.1 33492 105 79 -22153 -27315 0 0 *66
1581022247.23,$M4.1 33493 105 83 -22153 -27315 0 0 *62
1581022248.41,$M4.1 33494 107 91 -22153 -27315 0 0 *64
1581022249.54,$M4.1 33495 105 79 -22153 -27315 0 0 *61
1581022250.69,$M4.1 33496 105 83 -22153 -27315 0 0 *67
1581022251.85,$M4.1 33497 107 87 -22153 -27315 0 0 *60
1581022252.99,$M4.1 33498 105 83 -22153 -27315 0 0 *69
1581022254.14,$M4.1 33499 105 71 -22153 -27315 0 0 *65
1581022255.29,$M4.1 33500 103 71 -22153 -27315 0 0 *62
1581022256.45,$M4.1 33501 103 71 -22153 -27315 0 0 *63
1581022257.6,$M4.1 33502 103 67 -22153 -27315 0 0 *67
1581022258.77,$M4.1 33503 103 71 -22153 -27315 0 0 *61
1581022259.91,$M4.1 33504 105 79 -22153 -27315 0 0 *68
1581022261.08,$M4.1 33505 103 79 -22153 -27315 0 0 *6F
1581022262.23,$M4.1 33506 103 71 -22153 -27315 0 0 *64
1581022263.39,$M4.1 33507 103 67 -22153 -27315 0 0 *62
1581022264.53,$M4.1 33508 105 79 -22153 -27315 0 0 *64
1581022265.69,$M4.1 33509 103 71 -22153 -27315 0 0 *6B
1581022266.86,$M4.1 33510 103 79 -22153 -27315 0 0 *6B
1581022267.99,$M4.1 33511 105 79 -22153 -27315 0 0 *6C
1581022269.16,$M4.1 33512 103 79 -22153 -27315 0 0 *69
1581022270.32,$M4.1 33513 103 79 -22153 -27315 0 0 *68
1581022271.49,$M4.1 33514 103 87 -22153 -27315 0 0 *6E
1581022272.65,$M4.1 33515 103 87 -22153 -27315 0 0 *6F
1581022273.79,$M4.1 33516 105 83 -22153 -27315 0 0 *6E
1581022274.95,$M4.1 33517 103 79 -22153 -27315 0 0 *6C
