1580881862.78,$M4.1 41383 377 371 -22153 -27315 0 0 *58
1580881863.9,$M4.1 41384 377 371 -22153 -27315 0 0 *5F
1580881865.05,$M4.1 41385 375 375 -22153 -27315 0 0 *58
1580881866.15,$M4.1 41386 377 381 -22153 -27315 0 0 *52
1580881867.23,$M4.1 41387 377 381 -22153 -27315 0 0 *53
1580881868.37,$M4.1 41388 375 381 -22153 -27315 0 0 *5E
1580881869.45,$M4.1 41389 377 411 -22153 -27315 0 0 *53
1580881870.55,$M4.1 41390 377 423 -22153 -27315 0 0 *5A
1580881871.67,$M4.1 41391 379 427 -22153 -27315 0 0 *51
1580881872.77,$M4.1 41392 377 389 -22153 -27315 0 0 *5F
1580881873.89,$M4.1 41393 377 375 -22153 -27315 0 0 *5D
1580881874.99,$M4.1 41394 377 393 -22153 -27315 0 0 *52
1580881876.12,$M4.1 41395 379 393 -22153 -27315 0 0 *5D
1580881877.24,$M4.1 41396 377 375 -22153 -27315 0 0 *58
1580881878.39,$M4.1 41397 379 371 -22153 -27315 0 0 *53
1580881879.51,$M4.1 41398 379 363 -22153 -27315 0 0 *5F
1580881880.59,$M4.1 41399 377 359 -22153 -27315 0 0 *59
1580881881.7,$M4.1 41400 377 359 -22153 -27315 0 0 *5E
1580881882.81,$M4.1 41401 379 389 -22153 -27315 0 0 *5C
1580881883.93,$M4.1 41402 379 389 -22153 -27315 0 0 *5F
1580881885.06,$M4.1 41403 377 375 -22153 -27315 0 0 *53
1580881886.2,$M4.1 41404 379 371 -22153 -27315 0 0 *5E
1580881887.3,$M4.1 41405 377 363 -22153 -27315 0 0 *52
1580881888.38,$M4.1 41406 377 363 -22153 -27315 0 0 *51
1580881889.53,$M4.1 41407 379 371 -22153 -27315 0 0 *5D
1580881890.65,$M4.1 41408 377 367 -22153 -27315 0 0 *5B
1580881891.77,$M4.1 41409 379 363 -22153 -27315 0 0 *50
1580881892.92,$M4.1 41410 379 367 -22153 -27315 0 0 *5C
1580881894.02,$M4.1 41411 377 363 -22153 -27315 0 0 *57
1580881895.13,$M4.1 41412 377 367 -22153 -27315 0 0 *50
1580881896.25,$M4.1 41413 379 363 -22153 -27315 0 0 *5B
1580881897.34,$M4.1 41414 377 363 -22153 -27315 0 0 *52
1580881898.49,$M4.1 41415 379 371 -22153 -27315 0 0 *5E
1580881899.63,$M4.1 41416 379 379 -22153 -27315 0 0 *55
1580881900.77,$M4.1 41417 377 375 -22153 -27315 0 0 *56
1580881901.89,$M4.1 41418 377 375 -22153 -27315 0 0 *59
1580881903.0,$M4.1 41419 379 381 -22153 -27315 0 0 *5D
1580881904.12,$M4.1 41420 379 381 -22153 -27315 0 0 *57
1580881905.27,$M4.1 41421 379 371 -22153 -27315 0 0 *59
1580881906.42,$M4.1 41422 379 371 -22153 -27315 0 0 *5A
1580881907.55,$M4.1 41423 379 371 -22153 -27315 0 0 *5B
1580881908.69,$M4.1 41424 377 371 -22153 -27315 0 0 *52
1580881909.83,$M4.1 41425 379 367 -22153 -27315 0 0 *5A
1580881910.95,$M4.1 41426 377 367 -22153 -27315 0 0 *57
1580881912.1,$M4.1 41427 379 367 -22153 -27315 0 0 *58
1580881913.25,$M4.1 41428 379 371 -22153 -27315 0 0 *50
1580881914.37,$M4.1 41429 377 371 -22153 -27315 0 0 *5F
1580881915.48,$M4.1 41430 377 371 -22153 -27315 0 0 *57
1580881916.63,$M4.1 41431 379 367 -22153 -27315 0 0 *5F
1580881917.75,$M4.1 41432 379 363 -22153 -27315 0 0 *58
1580881918.9,$M4.1 41433 379 371 -22153 -27315 0 0 *5A
1580881920.02,$M4.1 41434 377 371 -22153 -27315 0 0 *53
1580881921.13,$M4.1 41435 379 363 -22153 -27315 0 0 *5F
1580881922.28,$M4.1 41436 379 371 -22153 -27315 0 0 *5F
1580881923.43,$M4.1 41437 379 371 -22153 -27315 0 0 *5E
1580881924.58,$M4.1 41438 379 375 -22153 -27315 0 0 *55
1580881925.7,$M4.1 41439 377 375 -22153 -27315 0 0 *5A
1580881926.8,$M4.1 41440 377 385 -22153 -27315 0 0 *5B
1580881927.89,$M4.1 41441 377 385 -22153 -27315 0 0 *5A
1580881929.0,$M4.1 41442 379 381 -22153 -27315 0 0 *53
1580881930.14,$M4.1 41443 377 375 -22153 -27315 0 0 *57
1580881931.28,$M4.1 41444 379 375 -22153 -27315 0 0 *5E
1580881932.43,$M4.1 41445 379 375 -22153 -27315 0 0 *5F
1580881933.55,$M4.1 41446 377 375 -22153 -27315 0 0 *52
1580881934.67,$M4.1 41447 377 379 -22153 -27315 0 0 *5F
1580881935.77,$M4.1 41448 377 381 -22153 -27315 0 0 *57
1580881936.87,$M4.1 41449 377 381 -22153 -27315 0 0 *56
1580881937.96,$M4.1 41450 377 385 -22153 -27315 0 0 *5A
1580881939.06,$M4.1 41451 377 393 -22153 -27315 0 0 *5C
1580881940.17,$M4.1 41452 379 411 -22153 -27315 0 0 *5C
1580881941.29,$M4.1 41453 379 411 -22153 -27315 0 0 *5D
1580881942.41,$M4.1 41454 379 411 -22153 -27315 0 0 *5A
1580881943.54,$M4.1 41455 379 407 -22153 -27315 0 0 *5C
1580881944.64,$M4.1 41456 377 397 -22153 -27315 0 0 *5F
1580881945.79,$M4.1 41457 379 405 -22153 -27315 0 0 *5C
1580881946.94,$M4.1 41458 379 401 -22153 -27315 0 0 *57
1580881948.06,$M4.1 41459 379 381 -22153 -27315 0 0 *59
1580881949.21,$M4.1 41460 379 379 -22153 -27315 0 0 *54
1580881950.36,$M4.1 41461 379 379 -22153 -27315 0 0 *55
1580881951.49,$M4.1 41462 379 379 -22153 -27315 0 0 *56
1580881952.64,$M4.1 41463 379 379 -22153 -27315 0 0 *57
1580881953.76,$M4.1 41464 379 381 -22153 -27315 0 0 *57
1580881954.87,$M4.1 41465 379 381 -22153 -27315 0 0 *56
1580881956.02,$M4.1 41466 379 375 -22153 -27315 0 0 *5E
1580881957.15,$M4.1 41467 381 379 -22153 -27315 0 0 *54
1580881958.27,$M4.1 41468 379 381 -22153 -27315 0 0 *5B
1580881959.42,$M4.1 41469 379 375 -22153 -27315 0 0 *51
1580881960.51,$M4.1 41470 381 389 -22153 -27315 0 0 *5D
1580881961.62,$M4.1 41471 379 381 -22153 -27315 0 0 *53
1580881962.79,$M4.1 41472 379 375 -22153 -27315 0 0 *5B
1580881963.94,$M4.1 41473 379 375 -22153 -27315 0 0 *5A
1580881965.09,$M4.1 41474 379 375 -22153 -27315 0 0 *5D
1580881966.24,$M4.1 41475 379 379 -22153 -27315 0 0 *50
1580881967.35,$M4.1 41476 381 379 -22153 -27315 0 0 *54
1580881968.5,$M4.1 41477 379 379 -22153 -27315 0 0 *52
1580881969.65,$M4.1 41478 379 375 -22153 -27315 0 0 *51
1580881970.74,$M4.1 41479 381 385 -22153 -27315 0 0 *58
1580881971.84,$M4.1 41480 381 381 -22153 -27315 0 0 *5A
1580881972.96,$M4.1 41481 381 379 -22153 -27315 0 0 *5C
1580881974.1,$M4.1 41482 379 375 -22153 -27315 0 0 *54
1580881975.22,$M4.1 41483 379 385 -22153 -27315 0 0 *5A
1580881976.32,$M4.1 41484 381 381 -22153 -27315 0 0 *5E
1580881977.41,$M4.1 41485 381 389 -22153 -27315 0 0 *57
1580881978.51,$M4.1 41486 381 385 -22153 -27315 0 0 *58
1580881979.6,$M4.1 41487 381 385 -22153 -27315 0 0 *59
1580881980.71,$M4.1 41488 379 381 -22153 -27315 0 0 *55
1580881981.81,$M4.1 41489 381 381 -22153 -27315 0 0 *53
1580881982.96,$M4.1 41490 379 379 -22153 -27315 0 0 *5B
1580881984.1,$M4.1 41491 379 371 -22153 -27315 0 0 *52
1580881985.21,$M4.1 41492 379 359 -22153 -27315 0 0 *5B
1580881986.33,$M4.1 41493 379 359 -22153 -27315 0 0 *5A
1580881987.45,$M4.1 41494 379 363 -22153 -27315 0 0 *54
1580881988.6,$M4.1 41495 379 367 -22153 -27315 0 0 *51
1580881989.71,$M4.1 41496 377 371 -22153 -27315 0 0 *5B
1580881990.85,$M4.1 41497 377 375 -22153 -27315 0 0 *5E
1580881992.0,$M4.1 41498 379 379 -22153 -27315 0 0 *53
1580881993.13,$M4.1 41499 379 379 -22153 -27315 0 0 *52
1580881994.28,$M4.1 41500 379 375 -22153 -27315 0 0 *5F
1580881995.41,$M4.1 41501 377 371 -22153 -27315 0 0 *54
1580881996.55,$M4.1 41502 379 379 -22153 -27315 0 0 *51
1580881997.7,$M4.1 41503 379 371 -22153 -27315 0 0 *58
1580881998.85,$M4.1 41504 379 371 -22153 -27315 0 0 *5F
1580881999.96,$M4.1 41505 377 367 -22153 -27315 0 0 *57
1580882001.11,$M4.1 41506 379 367 -22153 -27315 0 0 *5A
1580882002.25,$M4.1 41507 381 371 -22153 -27315 0 0 *5B
1580882003.38,$M4.1 41508 379 371 -22153 -27315 0 0 *53
1580882004.51,$M4.1 41509 377 371 -22153 -27315 0 0 *5C
1580882005.63,$M4.1 41510 377 371 -22153 -27315 0 0 *54
1580882006.78,$M4.1 41511 379 371 -22153 -27315 0 0 *5B
1580882007.93,$M4.1 41512 379 371 -22153 -27315 0 0 *58
1580882009.08,$M4.1 41513 379 375 -22153 -27315 0 0 *5D
1580882010.2,$M4.1 41514 377 375 -22153 -27315 0 0 *54
1580882011.33,$M4.1 41515 377 375 -22153 -27315 0 0 *55
1580882012.46,$M4.1 41516 379 371 -22153 -27315 0 0 *5C
1580882013.59,$M4.1 41517 379 389 -22153 -27315 0 0 *5A
1580882014.7,$M4.1 41518 377 397 -22153 -27315 0 0 *54
1580882015.85,$M4.1 41519 379 375 -22153 -27315 0 0 *57
1580882016.99,$M4.1 41520 379 371 -22153 -27315 0 0 *59
1580882018.14,$M4.1 41521 379 371 -22153 -27315 0 0 *58
1580882019.26,$M4.1 41522 377 367 -22153 -27315 0 0 *52
1580882020.43,$M4.1 41523 379 375 -22153 -27315 0 0 *5E
1580882021.54,$M4.1 41524 377 379 -22153 -27315 0 0 *5B
1580882022.69,$M4.1 41525 379 379 -22153 -27315 0 0 *54
1580882023.78,$M4.1 41526 377 389 -22153 -27315 0 0 *56
1580882024.89,$M4.1 41527 379 385 -22153 -27315 0 0 *55
1580882026.0,$M4.1 41528 377 381 -22153 -27315 0 0 *50
1580882027.11,$M4.1 41529 379 381 -22153 -27315 0 0 *5F
1580882028.21,$M4.1 41530 377 381 -22153 -27315 0 0 *59
1580882029.35,$M4.1 41531 379 379 -22153 -27315 0 0 *51
1580882030.45,$M4.1 41532 377 381 -22153 -27315 0 0 *5B
1580882031.53,$M4.1 41533 377 381 -22153 -27315 0 0 *5A
1580882032.63,$M4.1 41534 377 381 -22153 -27315 0 0 *5D
1580882033.78,$M4.1 41535 379 379 -22153 -27315 0 0 *55
1580882034.87,$M4.1 41536 377 381 -22153 -27315 0 0 *5F
1580882035.99,$M4.1 41537 379 381 -22153 -27315 0 0 *50
1580882037.1,$M4.1 41538 379 381 -22153 -27315 0 0 *5F
1580882038.21,$M4.1 41539 377 385 -22153 -27315 0 0 *54
1580882039.34,$M4.1 41540 379 379 -22153 -27315 0 0 *57
1580882040.46,$M4.1 41541 377 379 -22153 -27315 0 0 *58
1580882041.56,$M4.1 41542 377 381 -22153 -27315 0 0 *5C
1580882042.64,$M4.1 41543 377 385 -22153 -27315 0 0 *59
1580882043.79,$M4.1 41544 379 379 -22153 -27315 0 0 *53
1580882044.91,$M4.1 41545 379 381 -22153 -27315 0 0 *55
1580882046.03,$M4.1 41546 377 371 -22153 -27315 0 0 *57
1580882047.13,$M4.1 41547 377 381 -22153 -27315 0 0 *59
1580882048.21,$M4.1 41548 377 381 -22153 -27315 0 0 *56
1580882049.35,$M4.1 41549 377 379 -22153 -27315 0 0 *50
1580882050.5,$M4.1 41550 379 379 -22153 -27315 0 0 *56
1580882051.63,$M4.1 41551 379 379 -22153 -27315 0 0 *57
1580882052.76,$M4.1 41552 377 379 -22153 -27315 0 0 *5A
1580882053.85,$M4.1 41553 377 385 -22153 -27315 0 0 *58
1580882054.95,$M4.1 41554 377 385 -22153 -27315 0 0 *5F
1580882056.06,$M4.1 41555 379 385 -22153 -27315 0 0 *50
1580882057.15,$M4.1 41556 377 393 -22153 -27315 0 0 *5A
1580882058.28,$M4.1 41557 379 389 -22153 -27315 0 0 *5E
1580882059.37,$M4.1 41558 377 385 -22153 -27315 0 0 *53
1580882060.5,$M4.1 41559 377 379 -22153 -27315 0 0 *51
1580882061.62,$M4.1 41560 377 375 -22153 -27315 0 0 *57
1580882062.74,$M4.1 41561 377 375 -22153 -27315 0 0 *56
1580882063.84,$M4.1 41562 377 381 -22153 -27315 0 0 *5E
1580882064.96,$M4.1 41563 379 385 -22153 -27315 0 0 *55
1580882066.1,$M4.1 41564 379 379 -22153 -27315 0 0 *51
1580882067.22,$M4.1 41565 379 381 -22153 -27315 0 0 *57
1580882068.34,$M4.1 41566 379 381 -22153 -27315 0 0 *54
1580882069.44,$M4.1 41567 377 385 -22153 -27315 0 0 *5F
1580882070.56,$M4.1 41568 377 375 -22153 -27315 0 0 *5F
1580882071.64,$M4.1 41569 377 385 -22153 -27315 0 0 *51
1580882072.78,$M4.1 41570 379 389 -22153 -27315 0 0 *5B
1580882073.89,$M4.1 41571 379 381 -22153 -27315 0 0 *52
1580882075.01,$M4.1 41572 377 375 -22153 -27315 0 0 *54
1580882076.11,$M4.1 41573 377 381 -22153 -27315 0 0 *5E
1580882077.2,$M4.1 41574 377 381 -22153 -27315 0 0 *59
1580882078.31,$M4.1 41575 377 379 -22153 -27315 0 0 *5F
1580882079.45,$M4.1 41576 377 375 -22153 -27315 0 0 *50
1580882080.6,$M4.1 41577 379 375 -22153 -27315 0 0 *5F
1580882081.71,$M4.1 41578 377 379 -22153 -27315 0 0 *52
1580882082.85,$M4.1 41579 377 375 -22153 -27315 0 0 *5F
1580882083.96,$M4.1 41580 377 375 -22153 -27315 0 0 *59
1580882085.08,$M4.1 41581 377 375 -22153 -27315 0 0 *58
1580882086.21,$M4.1 41582 377 371 -22153 -27315 0 0 *5F
1580882087.33,$M4.1 41583 377 371 -22153 -27315 0 0 *5E
1580882088.45,$M4.1 41584 377 375 -22153 -27315 0 0 *5D
1580882089.57,$M4.1 41585 377 375 -22153 -27315 0 0 *5C
1580882090.7,$M4.1 41586 377 375 -22153 -27315 0 0 *5F
1580882091.82,$M4.1 41587 377 379 -22153 -27315 0 0 *52
1580882092.97,$M4.1 41588 375 375 -22153 -27315 0 0 *53
1580882094.11,$M4.1 41589 375 367 -22153 -27315 0 0 *51
1580882095.23,$M4.1 41590 377 367 -22153 -27315 0 0 *5B
1580882096.38,$M4.1 41591 379 371 -22153 -27315 0 0 *53
1580882097.51,$M4.1 41592 379 371 -22153 -27315 0 0 *50
1580882098.61,$M4.1 41593 377 381 -22153 -27315 0 0 *50
1580882099.73,$M4.1 41594 377 379 -22153 -27315 0 0 *50
1580882100.85,$M4.1 41595 377 375 -22153 -27315 0 0 *5D
1580882101.98,$M4.1 41596 377 375 -22153 -27315 0 0 *5E
1580882103.1,$M4.1 41597 377 375 -22153 -27315 0 0 *5F
1580882104.22,$M4.1 41598 377 375 -22153 -27315 0 0 *50
1580882105.37,$M4.1 41599 375 367 -22153 -27315 0 0 *50
1580882106.52,$M4.1 41600 379 371 -22153 -27315 0 0 *58
1580882107.63,$M4.1 41601 377 375 -22153 -27315 0 0 *53
1580882108.75,$M4.1 41602 377 379 -22153 -27315 0 0 *5C
1580882109.9,$M4.1 41603 375 379 -22153 -27315 0 0 *5F
1580882111.02,$M4.1 41604 375 381 -22153 -27315 0 0 *5F
1580882112.12,$M4.1 41605 377 385 -22153 -27315 0 0 *58
1580882113.2,$M4.1 41606 377 385 -22153 -27315 0 0 *5B
1580882114.3,$M4.1 41607 377 389 -22153 -27315 0 0 *56
1580882115.41,$M4.1 41608 375 385 -22153 -27315 0 0 *57
1580882116.54,$M4.1 41609 379 385 -22153 -27315 0 0 *5A
1580882117.62,$M4.1 41610 377 385 -22153 -27315 0 0 *5C
1580882118.77,$M4.1 41611 375 379 -22153 -27315 0 0 *5C
1580882119.86,$M4.1 41612 377 385 -22153 -27315 0 0 *5E
1580882120.94,$M4.1 41613 377 385 -22153 -27315 0 0 *5F
1580882122.05,$M4.1 41614 377 389 -22153 -27315 0 0 *54
1580882123.16,$M4.1 41615 375 385 -22153 -27315 0 0 *5B
1580882124.28,$M4.1 41616 377 379 -22153 -27315 0 0 *59
1580882125.37,$M4.1 41617 377 381 -22153 -27315 0 0 *5F
1580882126.52,$M4.1 41618 375 371 -22153 -27315 0 0 *5D
1580882127.62,$M4.1 41619 377 381 -22153 -27315 0 0 *51
1580882128.7,$M4.1 41620 377 381 -22153 -27315 0 0 *5B
1580882129.82,$M4.1 41621 377 379 -22153 -27315 0 0 *5D
1580882130.94,$M4.1 41622 379 381 -22153 -27315 0 0 *57
1580882132.04,$M4.1 41623 377 381 -22153 -27315 0 0 *58
1580882133.12,$M4.1 41624 377 381 -22153 -27315 0 0 *5F
1580882134.27,$M4.1 41625 375 379 -22153 -27315 0 0 *5B
1580882135.36,$M4.1 41626 377 381 -22153 -27315 0 0 *5D
1580882136.46,$M4.1 41627 377 381 -22153 -27315 0 0 *5C
1580882137.56,$M4.1 41628 377 389 -22153 -27315 0 0 *5B
1580882138.64,$M4.1 41629 377 385 -22153 -27315 0 0 *56
1580882139.76,$M4.1 41630 375 381 -22153 -27315 0 0 *58
1580882140.91,$M4.1 41631 375 375 -22153 -27315 0 0 *52
1580882142.06,$M4.1 41632 375 379 -22153 -27315 0 0 *5D
1580882143.19,$M4.1 41633 375 375 -22153 -27315 0 0 *50
1580882144.34,$M4.1 41634 375 371 -22153 -27315 0 0 *53
1580882145.49,$M4.1 41635 375 371 -22153 -27315 0 0 *52
1580882146.64,$M4.1 41636 375 371 -22153 -27315 0 0 *51
1580882147.79,$M4.1 41637 379 375 -22153 -27315 0 0 *58
1580882148.92,$M4.1 41638 379 375 -22153 -27315 0 0 *57
1580882150.02,$M4.1 41639 377 381 -22153 -27315 0 0 *53
1580882151.14,$M4.1 41640 377 371 -22153 -27315 0 0 *52
1580882152.24,$M4.1 41641 377 381 -22153 -27315 0 0 *5C
1580882153.36,$M4.1 41642 377 375 -22153 -27315 0 0 *54
1580882154.48,$M4.1 41643 377 379 -22153 -27315 0 0 *59
1580882155.63,$M4.1 41644 375 367 -22153 -27315 0 0 *53
1580882156.74,$M4.1 41645 375 363 -22153 -27315 0 0 *56
1580882157.86,$M4.1 41646 377 371 -22153 -27315 0 0 *54
1580882159.01,$M4.1 41647 375 367 -22153 -27315 0 0 *50
1580882160.14,$M4.1 41648 375 371 -22153 -27315 0 0 *58
1580882161.29,$M4.1 41649 375 371 -22153 -27315 0 0 *59
1580882162.44,$M4.1 41650 375 371 -22153 -27315 0 0 *51
1580882163.58,$M4.1 41651 375 371 -22153 -27315 0 0 *50
1580882164.72,$M4.1 41652 371 367 -22153 -27315 0 0 *50
1580882165.86,$M4.1 41653 377 375 -22153 -27315 0 0 *54
1580882166.97,$M4.1 41654 377 371 -22153 -27315 0 0 *57
1580882168.12,$M4.1 41655 375 367 -22153 -27315 0 0 *53
1580882169.24,$M4.1 41656 377 379 -22153 -27315 0 0 *5D
1580882170.36,$M4.1 41657 377 375 -22153 -27315 0 0 *50
1580882171.51,$M4.1 41658 375 371 -22153 -27315 0 0 *59
1580882172.66,$M4.1 41659 375 371 -22153 -27315 0 0 *58
1580882173.81,$M4.1 41660 375 375 -22153 -27315 0 0 *56
1580882174.94,$M4.1 41661 375 371 -22153 -27315 0 0 *53
1580882176.09,$M4.1 41662 375 371 -22153 -27315 0 0 *50
1580882177.21,$M4.1 41663 377 379 -22153 -27315 0 0 *5B
1580882178.35,$M4.1 41664 375 375 -22153 -27315 0 0 *52
1580882179.5,$M4.1 41665 375 379 -22153 -27315 0 0 *5F
1580882180.65,$M4.1 41666 375 375 -22153 -27315 0 0 *50
1580882181.77,$M4.1 41667 375 381 -22153 -27315 0 0 *5A
1580882182.92,$M4.1 41668 375 379 -22153 -27315 0 0 *52
1580882184.04,$M4.1 41669 375 381 -22153 -27315 0 0 *54
1580882185.12,$M4.1 41670 377 381 -22153 -27315 0 0 *5E
1580882186.24,$M4.1 41671 375 381 -22153 -27315 0 0 *5D
1580882187.36,$M4.1 41672 375 381 -22153 -27315 0 0 *5E
1580882188.51,$M4.1 41673 375 379 -22153 -27315 0 0 *58
1580882189.64,$M4.1 41674 375 379 -22153 -27315 0 0 *5F
1580882190.79,$M4.1 41675 375 375 -22153 -27315 0 0 *52
1580882191.89,$M4.1 41676 377 381 -22153 -27315 0 0 *58
1580882192.99,$M4.1 41677 375 381 -22153 -27315 0 0 *5B
1580882194.11,$M4.1 41678 375 381 -22153 -27315 0 0 *54
1580882195.23,$M4.1 41679 375 381 -22153 -27315 0 0 *55
1580882196.37,$M4.1 41680 375 379 -22153 -27315 0 0 *54
1580882197.52,$M4.1 41681 375 375 -22153 -27315 0 0 *59
1580882198.64,$M4.1 41682 377 379 -22153 -27315 0 0 *54
1580882199.76,$M4.1 41683 377 379 -22153 -27315 0 0 *55
1580882200.88,$M4.1 41684 377 379 -22153 -27315 0 0 *52
1580882202.01,$M4.1 41685 375 379 -22153 -27315 0 0 *51
1580882203.13,$M4.1 41686 375 381 -22153 -27315 0 0 *55
1580882204.24,$M4.1 41687 375 389 -22153 -27315 0 0 *5C
1580882205.36,$M4.1 41688 375 381 -22153 -27315 0 0 *5B
1580882206.51,$M4.1 41689 375 375 -22153 -27315 0 0 *51
1580882207.63,$M4.1 41690 377 379 -22153 -27315 0 0 *57
1580882208.73,$M4.1 41691 377 381 -22153 -27315 0 0 *51
1580882209.81,$M4.1 41692 377 385 -22153 -27315 0 0 *56
1580882210.93,$M4.1 41693 375 385 -22153 -27315 0 0 *55
1580882212.05,$M4.1 41694 375 381 -22153 -27315 0 0 *56
1580882213.15,$M4.1 41695 377 381 -22153 -27315 0 0 *55
1580882214.27,$M4.1 41696 377 379 -22153 -27315 0 0 *51
1580882215.4,$M4.1 41697 375 379 -22153 -27315 0 0 *52
1580882216.55,$M4.1 41698 375 379 -22153 -27315 0 0 *5D
1580882217.67,$M4.1 41699 375 381 -22153 -27315 0 0 *5B
1580882218.81,$M4.1 41700 375 379 -22153 -27315 0 0 *5D
1580882219.96,$M4.1 41701 375 375 -22153 -27315 0 0 *50
1580882221.1,$M4.1 41702 375 375 -22153 -27315 0 0 *53
1580882222.25,$M4.1 41703 375 371 -22153 -27315 0 0 *56
1580882223.4,$M4.1 41704 371 367 -22153 -27315 0 0 *52
1580882224.54,$M4.1 41705 375 371 -22153 -27315 0 0 *50
1580882225.68,$M4.1 41706 375 371 -22153 -27315 0 0 *53
1580882226.83,$M4.1 41707 375 371 -22153 -27315 0 0 *52
1580882227.98,$M4.1 41708 371 367 -22153 -27315 0 0 *5E
1580882229.12,$M4.1 41709 375 371 -22153 -27315 0 0 *5C
1580882230.26,$M4.1 41710 375 371 -22153 -27315 0 0 *54
1580882231.41,$M4.1 41711 371 367 -22153 -27315 0 0 *56
1580882232.56,$M4.1 41712 375 371 -22153 -27315 0 0 *56
1580882233.69,$M4.1 41713 375 371 -22153 -27315 0 0 *57
1580882234.84,$M4.1 41714 371 371 -22153 -27315 0 0 *54
1580882235.96,$M4.1 41715 375 381 -22153 -27315 0 0 *5E
1580882237.07,$M4.1 41716 375 381 -22153 -27315 0 0 *5D
1580882238.17,$M4.1 41717 377 389 -22153 -27315 0 0 *56
1580882239.26,$M4.1 41718 377 389 -22153 -27315 0 0 *59
1580882240.36,$M4.1 41719 377 385 -22153 -27315 0 0 *54
1580882241.49,$M4.1 41720 375 379 -22153 -27315 0 0 *5F
1580882242.64,$M4.1 41721 375 379 -22153 -27315 0 0 *5E
1580882243.79,$M4.1 41722 375 371 -22153 -27315 0 0 *55
1580882244.92,$M4.1 41723 375 379 -22153 -27315 0 0 *5C
1580882246.07,$M4.1 41724 375 379 -22153 -27315 0 0 *5B
1580882247.19,$M4.1 41725 377 375 -22153 -27315 0 0 *54
1580882248.34,$M4.1 41726 375 371 -22153 -27315 0 0 *51
1580882249.47,$M4.1 41727 375 371 -22153 -27315 0 0 *50
1580882250.59,$M4.1 41728 377 375 -22153 -27315 0 0 *59
1580882251.74,$M4.1 41729 375 371 -22153 -27315 0 0 *5E
1580882252.89,$M4.1 41730 375 371 -22153 -27315 0 0 *56
1580882254.01,$M4.1 41731 377 375 -22153 -27315 0 0 *51
1580882255.12,$M4.1 41732 377 371 -22153 -27315 0 0 *56
1580882256.24,$M4.1 41733 377 367 -22153 -27315 0 0 *50
1580882257.36,$M4.1 41734 377 367 -22153 -27315 0 0 *57
1580882258.48,$M4.1 41735 377 371 -22153 -27315 0 0 *51
1580882259.59,$M4.1 41736 377 371 -22153 -27315 0 0 *52
1580882260.74,$M4.1 41737 375 371 -22153 -27315 0 0 *51
1580882261.88,$M4.1 41738 371 371 -22153 -27315 0 0 *5A
1580882263.02,$M4.1 41739 375 375 -22153 -27315 0 0 *5B
1580882264.11,$M4.1 41740 377 381 -22153 -27315 0 0 *5C
1580882265.21,$M4.1 41741 377 381 -22153 -27315 0 0 *5D
1580882266.34,$M4.1 41742 375 379 -22153 -27315 0 0 *5B
1580882267.46,$M4.1 41743 375 389 -22153 -27315 0 0 *55
1580882268.58,$M4.1 41744 379 393 -22153 -27315 0 0 *55
1580882269.71,$M4.1 41745 377 375 -22153 -27315 0 0 *52
1580882270.83,$M4.1 41746 377 375 -22153 -27315 0 0 *51
1580882271.98,$M4.1 41747 379 375 -22153 -27315 0 0 *5E
1580882273.09,$M4.1 41748 377 379 -22153 -27315 0 0 *53
1580882274.23,$M4.1 41749 375 371 -22153 -27315 0 0 *58
1580882275.36,$M4.1 41750 377 379 -22153 -27315 0 0 *5A
1580882276.48,$M4.1 41751 377 375 -22153 -27315 0 0 *57
1580882277.6,$M4.1 41752 377 375 -22153 -27315 0 0 *54
1580882278.73,$M4.1 41753 377 375 -22153 -27315 0 0 *55
1580882279.85,$M4.1 41754 379 381 -22153 -27315 0 0 *57
1580882280.96,$M4.1 41755 377 379 -22153 -27315 0 0 *5F
1580882282.08,$M4.1 41756 379 381 -22153 -27315 0 0 *55
1580882283.17,$M4.1 41757 377 381 -22153 -27315 0 0 *5A
1580882284.28,$M4.1 41758 379 381 -22153 -27315 0 0 *5B
1580882285.38,$M4.1 41759 377 381 -22153 -27315 0 0 *54
1580882286.47,$M4.1 41760 377 381 -22153 -27315 0 0 *5E
1580882287.59,$M4.1 41761 377 375 -22153 -27315 0 0 *54
1580882288.7,$M4.1 41762 377 371 -22153 -27315 0 0 *53
1580882289.85,$M4.1 41763 375 367 -22153 -27315 0 0 *57
1580882290.97,$M4.1 41764 377 371 -22153 -27315 0 0 *55
1580882292.09,$M4.1 41765 377 375 -22153 -27315 0 0 *50
1580882293.19,$M4.1 41766 377 381 -22153 -27315 0 0 *58
1580882294.31,$M4.1 41767 377 375 -22153 -27315 0 0 *52
1580882295.42,$M4.1 41768 377 375 -22153 -27315 0 0 *5D
1580882296.57,$M4.1 41769 379 375 -22153 -27315 0 0 *52
1580882297.72,$M4.1 41770 379 375 -22153 -27315 0 0 *5A
1580882298.86,$M4.1 41771 377 375 -22153 -27315 0 0 *55
1580882300.0,$M4.1 41772 379 375 -22153 -27315 0 0 *58
1580882301.12,$M4.1 41773 379 381 -22153 -27315 0 0 *52
1580882302.26,$M4.1 41774 379 379 -22153 -27315 0 0 *52
1580882303.36,$M4.1 41775 377 385 -22153 -27315 0 0 *5E
1580882304.47,$M4.1 41776 379 385 -22153 -27315 0 0 *53
1580882305.59,$M4.1 41777 379 381 -22153 -27315 0 0 *56
