1580223005.31,$M4.1 41520 1047 1005 -22153 -27315 0 0 *57
1580223006.41,$M4.1 41521 1051 1005 -22153 -27315 0 0 *51
1580223007.5,$M4.1 41522 1047 1009 -22153 -27315 0 0 *59
1580223008.6,$M4.1 41523 1051 1005 -22153 -27315 0 0 *53
1580223009.68,$M4.1 41524 1051 999 -22153 -27315 0 0 *69
1580223010.77,$M4.1 41525 1051 999 -22153 -27315 0 0 *68
1580223011.86,$M4.1 41526 1047 1003 -22153 -27315 0 0 *57
1580223012.94,$M4.1 41527 1051 1003 -22153 -27315 0 0 *51
1580223014.04,$M4.1 41528 1047 1003 -22153 -27315 0 0 *59
1580223015.13,$M4.1 41529 1047 1003 -22153 -27315 0 0 *58
1580223016.21,$M4.1 41530 1047 1009 -22153 -27315 0 0 *5A
1580223017.31,$M4.1 41531 1051 1009 -22153 -27315 0 0 *5C
1580223018.4,$M4.1 41532 1051 1009 -22153 -27315 0 0 *5F
1580223019.5,$M4.1 41533 1047 1009 -22153 -27315 0 0 *59
1580223020.59,$M4.1 41534 1051 1009 -22153 -27315 0 0 *59
1580223021.69,$M4.1 41535 1051 1005 -22153 -27315 0 0 *54
1580223022.77,$M4.1 41536 1047 1009 -22153 -27315 0 0 *5C
1580223023.87,$M4.1 41537 1047 1005 -22153 -27315 0 0 *51
1580223024.98,$M4.1 41538 1051 1009 -22153 -27315 0 0 *55
1580223026.06,$M4.1 41539 1047 1009 -22153 -27315 0 0 *53
1580223027.16,$M4.1 41540 1051 1009 -22153 -27315 0 0 *5A
1580223028.25,$M4.1 41541 1047 1005 -22153 -27315 0 0 *50
1580223029.35,$M4.1 41542 1051 1009 -22153 -27315 0 0 *58
1580223030.43,$M4.1 41543 1047 1009 -22153 -27315 0 0 *5E
1580223031.53,$M4.1 41544 1051 1013 -22153 -27315 0 0 *55
1580223032.64,$M4.1 41545 1047 1013 -22153 -27315 0 0 *53
1580223033.72,$M4.1 41546 1051 1017 -22153 -27315 0 0 *53
1580223034.82,$M4.1 41547 1047 1017 -22153 -27315 0 0 *55
1580223035.94,$M4.1 41548 1047 1023 -22153 -27315 0 0 *5D
1580223037.03,$M4.1 41549 1047 1017 -22153 -27315 0 0 *5B
1580223038.13,$M4.1 41550 1047 1013 -22153 -27315 0 0 *57
1580223039.23,$M4.1 41551 1051 1017 -22153 -27315 0 0 *55
1580223040.33,$M4.1 41552 1051 1019 -22153 -27315 0 0 *58
1580223041.43,$M4.1 41553 1051 1013 -22153 -27315 0 0 *53
1580223042.52,$M4.1 41554 1047 1009 -22153 -27315 0 0 *58
1580223043.62,$M4.1 41555 1051 1013 -22153 -27315 0 0 *55
1580223044.72,$M4.1 41556 1047 1013 -22153 -27315 0 0 *51
1580223045.8,$M4.1 41557 1051 1013 -22153 -27315 0 0 *57
1580223046.92,$M4.1 41558 1045 1003 -22153 -27315 0 0 *5C
1580223048.01,$M4.1 41559 1047 1009 -22153 -27315 0 0 *55
1580223049.11,$M4.1 41560 1051 1009 -22153 -27315 0 0 *58
1580223050.19,$M4.1 41561 1051 1013 -22153 -27315 0 0 *52
1580223051.29,$M4.1 41562 1047 1017 -22153 -27315 0 0 *52
1580223052.38,$M4.1 41563 1051 1017 -22153 -27315 0 0 *54
1580223053.48,$M4.1 41564 1047 1017 -22153 -27315 0 0 *54
1580223054.57,$M4.1 41565 1051 1013 -22153 -27315 0 0 *56
1580223055.67,$M4.1 41566 1047 1017 -22153 -27315 0 0 *56
1580223056.75,$M4.1 41567 1051 1013 -22153 -27315 0 0 *54
1580223057.84,$M4.1 41568 1051 1013 -22153 -27315 0 0 *5B
1580223058.94,$M4.1 41569 1051 1013 -22153 -27315 0 0 *5A
1580223060.03,$M4.1 41570 1051 1017 -22153 -27315 0 0 *56
1580223061.13,$M4.1 41571 1047 1013 -22153 -27315 0 0 *54
1580223062.21,$M4.1 41572 1051 1013 -22153 -27315 0 0 *50
1580223063.31,$M4.1 41573 1051 1009 -22153 -27315 0 0 *5A
1580223064.4,$M4.1 41574 1047 1009 -22153 -27315 0 0 *5A
1580223065.5,$M4.1 41575 1047 1009 -22153 -27315 0 0 *5B
1580223066.6,$M4.1 41576 1047 1013 -22153 -27315 0 0 *53
1580223067.69,$M4.1 41577 1047 1009 -22153 -27315 0 0 *59
1580223068.79,$M4.1 41578 1051 1005 -22153 -27315 0 0 *5D
1580223069.87,$M4.1 41579 1047 1013 -22153 -27315 0 0 *5C
1580223070.97,$M4.1 41580 1047 1009 -22153 -27315 0 0 *51
1580223072.06,$M4.1 41581 1051 1005 -22153 -27315 0 0 *5B
1580223073.16,$M4.1 41582 1051 1009 -22153 -27315 0 0 *54
1580223074.26,$M4.1 41583 1047 1009 -22153 -27315 0 0 *52
1580223075.35,$M4.1 41584 1051 1005 -22153 -27315 0 0 *5E
1580223076.43,$M4.1 41585 1051 1009 -22153 -27315 0 0 *53
1580223077.53,$M4.1 41586 1047 1005 -22153 -27315 0 0 *5B
1580223078.63,$M4.1 41587 1047 1013 -22153 -27315 0 0 *5D
1580223079.72,$M4.1 41588 1047 1009 -22153 -27315 0 0 *59
1580223080.82,$M4.1 41589 1051 1009 -22153 -27315 0 0 *5F
1580223081.91,$M4.1 41590 1047 1005 -22153 -27315 0 0 *5C
1580223083.01,$M4.1 41591 1047 1009 -22153 -27315 0 0 *51
1580223084.09,$M4.1 41592 1047 1009 -22153 -27315 0 0 *52
1580223085.19,$M4.1 41593 1051 1013 -22153 -27315 0 0 *5F
1580223086.28,$M4.1 41594 1051 1009 -22153 -27315 0 0 *53
1580223087.38,$M4.1 41595 1047 1009 -22153 -27315 0 0 *55
1580223088.48,$M4.1 41596 1047 1009 -22153 -27315 0 0 *56
1580223089.57,$M4.1 41597 1051 1009 -22153 -27315 0 0 *50
1580223090.65,$M4.1 41598 1047 1003 -22153 -27315 0 0 *52
1580223091.75,$M4.1 41599 1051 1005 -22153 -27315 0 0 *52
1580223092.85,$M4.1 41600 1047 1005 -22153 -27315 0 0 *56
1580223093.94,$M4.1 41601 1051 1005 -22153 -27315 0 0 *50
1580223095.04,$M4.1 41602 1047 1005 -22153 -27315 0 0 *54
1580223096.13,$M4.1 41603 1047 1003 -22153 -27315 0 0 *53
1580223097.23,$M4.1 41604 1047 1005 -22153 -27315 0 0 *52
1580223098.31,$M4.1 41605 1047 1009 -22153 -27315 0 0 *5F
1580223099.41,$M4.1 41606 1051 1005 -22153 -27315 0 0 *57
1580223100.5,$M4.1 41607 1047 1009 -22153 -27315 0 0 *5D
1580223101.6,$M4.1 41608 1047 1009 -22153 -27315 0 0 *52
1580223102.7,$M4.1 41609 1047 1009 -22153 -27315 0 0 *53
1580223103.79,$M4.1 41610 1051 1009 -22153 -27315 0 0 *5C
1580223104.89,$M4.1 41611 1047 1009 -22153 -27315 0 0 *5A
1580223105.97,$M4.1 41612 1047 1009 -22153 -27315 0 0 *59
1580223107.07,$M4.1 41613 1051 1009 -22153 -27315 0 0 *5F
1580223108.16,$M4.1 41614 1051 1009 -22153 -27315 0 0 *58
1580223109.26,$M4.1 41615 1047 1009 -22153 -27315 0 0 *5E
1580223110.35,$M4.1 41616 1051 1005 -22153 -27315 0 0 *56
1580223111.45,$M4.1 41617 1047 1005 -22153 -27315 0 0 *50
1580223112.53,$M4.1 41618 1047 1009 -22153 -27315 0 0 *53
1580223113.63,$M4.1 41619 1051 1009 -22153 -27315 0 0 *55
1580223114.72,$M4.1 41620 1051 1009 -22153 -27315 0 0 *5F
1580223115.82,$M4.1 41621 1051 1009 -22153 -27315 0 0 *5E
1580223116.91,$M4.1 41622 1047 1009 -22153 -27315 0 0 *5A
1580223118.01,$M4.1 41623 1051 1009 -22153 -27315 0 0 *5C
1580223119.11,$M4.1 41624 1047 1009 -22153 -27315 0 0 *5C
1580223120.19,$M4.1 41625 1051 1013 -22153 -27315 0 0 *51
1580223121.3,$M4.1 41626 1047 1013 -22153 -27315 0 0 *55
1580223122.38,$M4.1 41627 1051 1009 -22153 -27315 0 0 *58
1580223123.48,$M4.1 41628 1047 1005 -22153 -27315 0 0 *5C
1580223124.57,$M4.1 41629 1051 1009 -22153 -27315 0 0 *56
1580223125.67,$M4.1 41630 1051 1005 -22153 -27315 0 0 *52
1580223126.77,$M4.1 41631 1047 1013 -22153 -27315 0 0 *53
1580223127.86,$M4.1 41632 1051 1009 -22153 -27315 0 0 *5C
1580223128.94,$M4.1 41633 1051 1009 -22153 -27315 0 0 *5D
1580223130.04,$M4.1 41634 1051 1013 -22153 -27315 0 0 *51
1580223131.13,$M4.1 41635 1051 1009 -22153 -27315 0 0 *5B
1580223132.23,$M4.1 41636 1051 1009 -22153 -27315 0 0 *58
1580223133.31,$M4.1 41637 1051 1009 -22153 -27315 0 0 *59
1580223134.41,$M4.1 41638 1051 1009 -22153 -27315 0 0 *56
1580223135.5,$M4.1 41639 1051 1009 -22153 -27315 0 0 *57
1580223136.6,$M4.1 41640 1047 1009 -22153 -27315 0 0 *5E
1580223137.69,$M4.1 41641 1051 1013 -22153 -27315 0 0 *53
1580223138.79,$M4.1 41642 1051 1013 -22153 -27315 0 0 *50
1580223139.87,$M4.1 41643 1051 1013 -22153 -27315 0 0 *51
1580223140.99,$M4.1 41644 1051 1019 -22153 -27315 0 0 *5C
1580223142.09,$M4.1 41645 1051 1013 -22153 -27315 0 0 *57
1580223143.18,$M4.1 41646 1047 1013 -22153 -27315 0 0 *53
1580223144.28,$M4.1 41647 1051 1013 -22153 -27315 0 0 *55
1580223145.36,$M4.1 41648 1051 1013 -22153 -27315 0 0 *5A
1580223146.46,$M4.1 41649 1051 1013 -22153 -27315 0 0 *5B
1580223147.57,$M4.1 41650 1051 1013 -22153 -27315 0 0 *53
1580223148.65,$M4.1 41651 1051 1013 -22153 -27315 0 0 *52
1580223149.77,$M4.1 41652 1045 1013 -22153 -27315 0 0 *54
1580223150.87,$M4.1 41653 1051 1013 -22153 -27315 0 0 *50
1580223151.95,$M4.1 41654 1051 1013 -22153 -27315 0 0 *57
1580223153.06,$M4.1 41655 1047 1013 -22153 -27315 0 0 *51
1580223154.16,$M4.1 41656 1047 1013 -22153 -27315 0 0 *52
1580223155.24,$M4.1 41657 1051 1013 -22153 -27315 0 0 *54
1580223156.34,$M4.1 41658 1047 1009 -22153 -27315 0 0 *57
1580223157.43,$M4.1 41659 1047 1009 -22153 -27315 0 0 *56
1580223158.53,$M4.1 41660 1051 1009 -22153 -27315 0 0 *5B
1580223159.62,$M4.1 41661 1051 1009 -22153 -27315 0 0 *5A
1580223160.72,$M4.1 41662 1051 1005 -22153 -27315 0 0 *55
1580223161.8,$M4.1 41663 1051 1009 -22153 -27315 0 0 *58
1580223162.9,$M4.1 41664 1051 1005 -22153 -27315 0 0 *53
1580223163.99,$M4.1 41665 1051 1005 -22153 -27315 0 0 *52
1580223165.09,$M4.1 41666 1051 1009 -22153 -27315 0 0 *5D
1580223166.18,$M4.1 41667 1051 1009 -22153 -27315 0 0 *5C
1580223167.28,$M4.1 41668 1051 1005 -22153 -27315 0 0 *5F
1580223168.36,$M4.1 41669 1051 1013 -22153 -27315 0 0 *59
1580223169.46,$M4.1 41670 1047 1013 -22153 -27315 0 0 *56
1580223170.56,$M4.1 41671 1047 1009 -22153 -27315 0 0 *5C
1580223171.65,$M4.1 41672 1051 1009 -22153 -27315 0 0 *58
1580223172.75,$M4.1 41673 1047 1009 -22153 -27315 0 0 *5E
1580223173.85,$M4.1 41674 1047 1005 -22153 -27315 0 0 *55
1580223174.94,$M4.1 41675 1051 1005 -22153 -27315 0 0 *53
1580223176.04,$M4.1 41676 1051 1005 -22153 -27315 0 0 *50
1580223177.12,$M4.1 41677 1051 1005 -22153 -27315 0 0 *51
1580223178.23,$M4.1 41678 1047 1005 -22153 -27315 0 0 *59
1580223179.33,$M4.1 41679 1047 1009 -22153 -27315 0 0 *54
1580223180.41,$M4.1 41680 1047 1005 -22153 -27315 0 0 *5E
1580223181.51,$M4.1 41681 1051 1005 -22153 -27315 0 0 *58
1580223182.6,$M4.1 41682 1051 1005 -22153 -27315 0 0 *5B
1580223183.7,$M4.1 41683 1051 1009 -22153 -27315 0 0 *56
1580223184.8,$M4.1 41684 1047 1005 -22153 -27315 0 0 *5A
1580223185.89,$M4.1 41685 1047 1005 -22153 -27315 0 0 *5B
1580223186.99,$M4.1 41686 1047 999 -22153 -27315 0 0 *65
1580223188.06,$M4.1 41687 1047 995 -22153 -27315 0 0 *68
1580223189.16,$M4.1 41688 1047 999 -22153 -27315 0 0 *6B
1580223190.24,$M4.1 41689 1047 1005 -22153 -27315 0 0 *57
1580223191.35,$M4.1 41690 1047 1009 -22153 -27315 0 0 *53
1580223192.43,$M4.1 41691 1047 1005 -22153 -27315 0 0 *5E
1580223193.53,$M4.1 41692 1047 999 -22153 -27315 0 0 *60
1580223194.62,$M4.1 41693 1047 999 -22153 -27315 0 0 *61
1580223195.7,$M4.1 41694 1047 1003 -22153 -27315 0 0 *5D
1580223196.79,$M4.1 41695 1047 1003 -22153 -27315 0 0 *5C
1580223197.89,$M4.1 41696 1047 1009 -22153 -27315 0 0 *55
1580223198.99,$M4.1 41697 1047 1009 -22153 -27315 0 0 *54
1580223200.08,$M4.1 41698 1047 1009 -22153 -27315 0 0 *5B
1580223201.18,$M4.1 41699 1051 1009 -22153 -27315 0 0 *5D
1580223202.26,$M4.1 41700 1051 1005 -22153 -27315 0 0 *50
1580223203.36,$M4.1 41701 1051 1009 -22153 -27315 0 0 *5D
1580223204.45,$M4.1 41702 1051 1005 -22153 -27315 0 0 *52
1580223205.55,$M4.1 41703 1047 1005 -22153 -27315 0 0 *54
1580223206.64,$M4.1 41704 1047 1005 -22153 -27315 0 0 *53
1580223207.74,$M4.1 41705 1047 1005 -22153 -27315 0 0 *52
1580223208.85,$M4.1 41706 1045 1003 -22153 -27315 0 0 *55
1580223209.94,$M4.1 41707 1051 1005 -22153 -27315 0 0 *57
1580223211.04,$M4.1 41708 1047 1005 -22153 -27315 0 0 *5F
1580223212.13,$M4.1 41709 1051 1005 -22153 -27315 0 0 *59
1580223213.23,$M4.1 41710 1047 1009 -22153 -27315 0 0 *5A
1580223214.33,$M4.1 41711 1045 1003 -22153 -27315 0 0 *53
1580223215.43,$M4.1 41712 1047 1005 -22153 -27315 0 0 *54
1580223216.53,$M4.1 41713 1047 1005 -22153 -27315 0 0 *55
1580223217.62,$M4.1 41714 1047 1009 -22153 -27315 0 0 *5E
1580223218.72,$M4.1 41715 1051 1005 -22153 -27315 0 0 *54
1580223219.8,$M4.1 41716 1051 1005 -22153 -27315 0 0 *57
1580223220.9,$M4.1 41717 1047 1009 -22153 -27315 0 0 *5D
1580223222.01,$M4.1 41718 1047 1009 -22153 -27315 0 0 *52
1580223223.09,$M4.1 41719 1051 1013 -22153 -27315 0 0 *5F
1580223224.19,$M4.1 41720 1047 1013 -22153 -27315 0 0 *52
1580223225.28,$M4.1 41721 1051 1013 -22153 -27315 0 0 *54
1580223226.38,$M4.1 41722 1047 1013 -22153 -27315 0 0 *50
1580223227.48,$M4.1 41723 1047 1017 -22153 -27315 0 0 *55
1580223228.57,$M4.1 41724 1051 1017 -22153 -27315 0 0 *55
1580223229.65,$M4.1 41725 1051 1013 -22153 -27315 0 0 *50
1580223230.75,$M4.1 41726 1047 1017 -22153 -27315 0 0 *50
1580223231.84,$M4.1 41727 1051 1017 -22153 -27315 0 0 *56
1580223232.94,$M4.1 41728 1047 1013 -22153 -27315 0 0 *5A
1580223234.04,$M4.1 41729 1047 1009 -22153 -27315 0 0 *50
1580223235.14,$M4.1 41730 1047 1013 -22153 -27315 0 0 *53
1580223236.23,$M4.1 41731 1047 1013 -22153 -27315 0 0 *52
1580223237.33,$M4.1 41732 1047 1013 -22153 -27315 0 0 *51
1580223238.43,$M4.1 41733 1047 1013 -22153 -27315 0 0 *50
1580223239.51,$M4.1 41734 1047 1009 -22153 -27315 0 0 *5C
1580223240.61,$M4.1 41735 1047 1009 -22153 -27315 0 0 *5D
1580223241.7,$M4.1 41736 1051 1009 -22153 -27315 0 0 *59
1580223242.8,$M4.1 41737 1047 1009 -22153 -27315 0 0 *5F
1580223243.9,$M4.1 41738 1047 1013 -22153 -27315 0 0 *5B
1580223244.99,$M4.1 41739 1047 1013 -22153 -27315 0 0 *5A
1580223246.09,$M4.1 41740 1047 1013 -22153 -27315 0 0 *54
1580223247.19,$M4.1 41741 1047 1009 -22153 -27315 0 0 *5E
1580223248.28,$M4.1 41742 1051 1009 -22153 -27315 0 0 *5A
1580223249.38,$M4.1 41743 1051 1009 -22153 -27315 0 0 *5B
1580223250.46,$M4.1 41744 1047 1009 -22153 -27315 0 0 *5B
1580223251.56,$M4.1 41745 1047 1009 -22153 -27315 0 0 *5A
1580223252.65,$M4.1 41746 1051 1005 -22153 -27315 0 0 *52
1580223253.75,$M4.1 41747 1047 1009 -22153 -27315 0 0 *58
1580223254.84,$M4.1 41748 1051 1009 -22153 -27315 0 0 *50
1580223255.94,$M4.1 41749 1047 1009 -22153 -27315 0 0 *56
1580223257.04,$M4.1 41750 1047 1009 -22153 -27315 0 0 *5E
1580223258.12,$M4.1 41751 1051 1009 -22153 -27315 0 0 *58
1580223259.21,$M4.1 41752 1051 1009 -22153 -27315 0 0 *5B
1580223260.31,$M4.1 41753 1047 1009 -22153 -27315 0 0 *5D
1580223261.4,$M4.1 41754 1051 1005 -22153 -27315 0 0 *51
1580223262.5,$M4.1 41755 1047 1005 -22153 -27315 0 0 *57
1580223263.6,$M4.1 41756 1051 1005 -22153 -27315 0 0 *53
1580223264.68,$M4.1 41757 1051 1009 -22153 -27315 0 0 *5E
1580223265.77,$M4.1 41758 1051 1009 -22153 -27315 0 0 *51
1580223266.87,$M4.1 41759 1047 1009 -22153 -27315 0 0 *57
1580223267.96,$M4.1 41760 1051 1005 -22153 -27315 0 0 *56
1580223269.06,$M4.1 41761 1047 1005 -22153 -27315 0 0 *50
1580223270.16,$M4.1 41762 1047 1005 -22153 -27315 0 0 *53
1580223271.24,$M4.1 41763 1047 1009 -22153 -27315 0 0 *5E
1580223272.34,$M4.1 41764 1047 1005 -22153 -27315 0 0 *55
1580223273.45,$M4.1 41765 1051 1005 -22153 -27315 0 0 *53
1580223274.53,$M4.1 41766 1047 1005 -22153 -27315 0 0 *57
1580223275.62,$M4.1 41767 1051 1003 -22153 -27315 0 0 *57
1580223276.72,$M4.1 41768 1047 1005 -22153 -27315 0 0 *59
1580223277.8,$M4.1 41769 1051 1005 -22153 -27315 0 0 *5F
1580223278.9,$M4.1 41770 1047 1009 -22153 -27315 0 0 *5C
1580223280.01,$M4.1 41771 1047 1005 -22153 -27315 0 0 *51
1580223281.09,$M4.1 41772 1047 1005 -22153 -27315 0 0 *52
1580223282.19,$M4.1 41773 1047 1009 -22153 -27315 0 0 *5F
1580223283.28,$M4.1 41774 1047 1005 -22153 -27315 0 0 *54
1580223284.36,$M4.1 41775 1047 999 -22153 -27315 0 0 *68
1580223285.46,$M4.1 41776 1051 1005 -22153 -27315 0 0 *51
1580223286.55,$M4.1 41777 1051 1009 -22153 -27315 0 0 *5C
1580223287.65,$M4.1 41778 1051 1009 -22153 -27315 0 0 *53
1580223288.74,$M4.1 41779 1047 1005 -22153 -27315 0 0 *59
1580223289.84,$M4.1 41780 1047 1009 -22153 -27315 0 0 *53
1580223290.92,$M4.1 41781 1047 1009 -22153 -27315 0 0 *52
1580223292.02,$M4.1 41782 1047 1005 -22153 -27315 0 0 *5D
1580223293.11,$M4.1 41783 1047 1003 -22153 -27315 0 0 *5A
1580223294.23,$M4.1 41784 1045 1005 -22153 -27315 0 0 *59
1580223295.31,$M4.1 41785 1047 1009 -22153 -27315 0 0 *56
1580223296.43,$M4.1 41786 1045 1005 -22153 -27315 0 0 *5B
1580223297.55,$M4.1 41787 1045 1003 -22153 -27315 0 0 *5C
1580223298.63,$M4.1 41788 1047 1003 -22153 -27315 0 0 *51
1580223299.72,$M4.1 41789 1051 1003 -22153 -27315 0 0 *57
1580223300.8,$M4.1 41790 1047 999 -22153 -27315 0 0 *63
1580223301.89,$M4.1 41791 1047 999 -22153 -27315 0 0 *62
1580223302.97,$M4.1 41792 1047 999 -22153 -27315 0 0 *61
1580223304.06,$M4.1 41793 1051 999 -22153 -27315 0 0 *67
1580223305.14,$M4.1 41794 1047 1003 -22153 -27315 0 0 *5C
1580223306.26,$M4.1 41795 1045 999 -22153 -27315 0 0 *64
1580223307.35,$M4.1 41796 1047 1003 -22153 -27315 0 0 *5E
1580223308.43,$M4.1 41797 1047 1003 -22153 -27315 0 0 *5F
1580223309.53,$M4.1 41798 1047 1009 -22153 -27315 0 0 *5A
1580223310.62,$M4.1 41799 1047 1009 -22153 -27315 0 0 *5B
1580223311.74,$M4.1 41800 1045 1005 -22153 -27315 0 0 *5A
1580223312.85,$M4.1 41801 1045 1005 -22153 -27315 0 0 *5B
1580223313.95,$M4.1 41802 1047 1009 -22153 -27315 0 0 *56
1580223315.04,$M4.1 41803 1047 1009 -22153 -27315 0 0 *57
1580223316.14,$M4.1 41804 1047 1009 -22153 -27315 0 0 *50
1580223317.23,$M4.1 41805 1047 1009 -22153 -27315 0 0 *51
1580223318.33,$M4.1 41806 1047 1013 -22153 -27315 0 0 *59
1580223319.43,$M4.1 41807 1047 1013 -22153 -27315 0 0 *58
1580223320.55,$M4.1 41808 1045 1013 -22153 -27315 0 0 *55
1580223321.63,$M4.1 41809 1051 1013 -22153 -27315 0 0 *51
1580223322.73,$M4.1 41810 1047 1009 -22153 -27315 0 0 *55
1580223323.82,$M4.1 41811 1047 1009 -22153 -27315 0 0 *54
1580223324.92,$M4.1 41812 1047 1009 -22153 -27315 0 0 *57
1580223326.0,$M4.1 41813 1047 1005 -22153 -27315 0 0 *5A
1580223327.11,$M4.1 41814 1047 1009 -22153 -27315 0 0 *51
1580223328.19,$M4.1 41815 1047 1005 -22153 -27315 0 0 *5C
1580223329.29,$M4.1 41816 1047 1005 -22153 -27315 0 0 *5F
1580223330.39,$M4.1 41817 1047 1005 -22153 -27315 0 0 *5E
1580223331.49,$M4.1 41818 1045 1003 -22153 -27315 0 0 *55
1580223332.58,$M4.1 41819 1051 1003 -22153 -27315 0 0 *51
1580223333.66,$M4.1 41820 1047 1003 -22153 -27315 0 0 *5C
1580223334.77,$M4.1 41821 1047 1005 -22153 -27315 0 0 *5B
1580223335.87,$M4.1 41822 1047 1005 -22153 -27315 0 0 *58
1580223336.95,$M4.1 41823 1047 1009 -22153 -27315 0 0 *55
1580223338.05,$M4.1 41824 1051 1005 -22153 -27315 0 0 *59
1580223339.14,$M4.1 41825 1047 1005 -22153 -27315 0 0 *5F
1580223340.24,$M4.1 41826 1047 1009 -22153 -27315 0 0 *50
1580223341.33,$M4.1 41827 1047 1005 -22153 -27315 0 0 *5D
1580223342.43,$M4.1 41828 1047 1005 -22153 -27315 0 0 *52
1580223343.53,$M4.1 41829 1047 1005 -22153 -27315 0 0 *53
1580223344.63,$M4.1 41830 1045 1003 -22153 -27315 0 0 *5F
1580223345.73,$M4.1 41831 1047 1005 -22153 -27315 0 0 *5A
1580223346.82,$M4.1 41832 1047 1009 -22153 -27315 0 0 *55
1580223347.92,$M4.1 41833 1047 1005 -22153 -27315 0 0 *58
1580223349.02,$M4.1 41834 1045 1003 -22153 -27315 0 0 *5B
1580223350.12,$M4.1 41835 1047 1009 -22153 -27315 0 0 *52
1580223351.22,$M4.1 41836 1045 999 -22153 -27315 0 0 *62
1580223352.34,$M4.1 41837 1045 1003 -22153 -27315 0 0 *58
1580223353.44,$M4.1 41838 1047 1005 -22153 -27315 0 0 *53
1580223354.54,$M4.1 41839 1045 1003 -22153 -27315 0 0 *56
1580223355.66,$M4.1 41840 1045 1003 -22153 -27315 0 0 *58
1580223356.76,$M4.1 41841 1047 1005 -22153 -27315 0 0 *5D
1580223357.84,$M4.1 41842 1047 1003 -22153 -27315 0 0 *58
1580223358.95,$M4.1 41843 1047 1005 -22153 -27315 0 0 *5F
1580223360.05,$M4.1 41844 1045 1003 -22153 -27315 0 0 *5C
1580223361.15,$M4.1 41845 1047 1005 -22153 -27315 0 0 *59
1580223362.23,$M4.1 41846 1047 1005 -22153 -27315 0 0 *5A
1580223363.35,$M4.1 41847 1045 1003 -22153 -27315 0 0 *5F
1580223364.44,$M4.1 41848 1043 999 -22153 -27315 0 0 *6D
1580223365.54,$M4.1 41849 1045 1003 -22153 -27315 0 0 *51
1580223366.65,$M4.1 41850 1045 999 -22153 -27315 0 0 *62
1580223367.76,$M4.1 41851 1045 999 -22153 -27315 0 0 *63
1580223368.87,$M4.1 41852 1045 1003 -22153 -27315 0 0 *5B
1580223369.99,$M4.1 41853 1045 1005 -22153 -27315 0 0 *5C
1580223371.09,$M4.1 41854 1045 1005 -22153 -27315 0 0 *5B
1580223372.21,$M4.1 41855 1045 1003 -22153 -27315 0 0 *5C
1580223373.33,$M4.1 41856 1045 1003 -22153 -27315 0 0 *5F
1580223374.43,$M4.1 41857 1045 1003 -22153 -27315 0 0 *5E
1580223375.54,$M4.1 41858 1045 1003 -22153 -27315 0 0 *51
1580223376.63,$M4.1 41859 1043 1005 -22153 -27315 0 0 *50
1580223377.75,$M4.1 41860 1045 1005 -22153 -27315 0 0 *5C
1580223378.86,$M4.1 41861 1045 1003 -22153 -27315 0 0 *5B
1580223379.98,$M4.1 41862 1045 1005 -22153 -27315 0 0 *5E
1580223381.08,$M4.1 41863 1045 1003 -22153 -27315 0 0 *59
1580223382.2,$M4.1 41864 1045 1005 -22153 -27315 0 0 *58
1580223383.32,$M4.1 41865 1045 1005 -22153 -27315 0 0 *59
1580223384.43,$M4.1 41866 1045 1005 -22153 -27315 0 0 *5A
1580223385.55,$M4.1 41867 1045 1005 -22153 -27315 0 0 *5B
1580223386.67,$M4.1 41868 1045 1003 -22153 -27315 0 0 *52
1580223387.79,$M4.1 41869 1045 1005 -22153 -27315 0 0 *55
1580223388.9,$M4.1 41870 1045 1005 -22153 -27315 0 0 *5D
1580223390.0,$M4.1 41871 1045 1003 -22153 -27315 0 0 *5A
1580223391.11,$M4.1 41872 1047 1005 -22153 -27315 0 0 *5D
1580223392.19,$M4.1 41873 1047 1003 -22153 -27315 0 0 *5A
1580223393.28,$M4.1 41874 1047 999 -22153 -27315 0 0 *66
1580223394.38,$M4.1 41875 1045 1003 -22153 -27315 0 0 *5E
1580223395.5,$M4.1 41876 1045 1003 -22153 -27315 0 0 *5D
1580223396.58,$M4.1 41877 1043 1003 -22153 -27315 0 0 *5A
1580223397.7,$M4.1 41878 1045 1005 -22153 -27315 0 0 *55
1580223398.81,$M4.1 41879 1045 1005 -22153 -27315 0 0 *54
1580223399.92,$M4.1 41880 1045 1003 -22153 -27315 0 0 *54
1580223401.0,$M4.1 41881 1043 999 -22153 -27315 0 0 *68
1580223402.12,$M4.1 41882 1045 1003 -22153 -27315 0 0 *56
1580223403.24,$M4.1 41883 1045 1005 -22153 -27315 0 0 *51
1580223404.34,$M4.1 41884 1045 1005 -22153 -27315 0 0 *56
1580223405.45,$M4.1 41885 1045 1005 -22153 -27315 0 0 *57
1580223406.57,$M4.1 41886 1045 1005 -22153 -27315 0 0 *54
1580223407.69,$M4.1 41887 1045 1005 -22153 -27315 0 0 *55
1580223408.77,$M4.1 41888 1043 1003 -22153 -27315 0 0 *5A
1580223409.89,$M4.1 41889 1045 1005 -22153 -27315 0 0 *5B
1580223410.98,$M4.1 41890 1043 1003 -22153 -27315 0 0 *53
1580223412.06,$M4.1 41891 1043 999 -22153 -27315 0 0 *69
1580223413.16,$M4.1 41892 1045 1003 -22153 -27315 0 0 *57
1580223414.28,$M4.1 41893 1045 1003 -22153 -27315 0 0 *56
1580223415.4,$M4.1 41894 1045 1005 -22153 -27315 0 0 *57
