1580946661.91,$M4.1 32706 -91 -125 -22153 -27315 0 0 *6D
1580946663.05,$M4.1 32707 -91 -121 -22153 -27315 0 0 *68
1580946664.18,$M4.1 32708 -91 -121 -22153 -27315 0 0 *67
1580946665.3,$M4.1 32709 -91 -121 -22153 -27315 0 0 *66
1580946666.43,$M4.1 32710 -91 -121 -22153 -27315 0 0 *6E
1580946667.58,$M4.1 32711 -89 -125 -22153 -27315 0 0 *62
1580946668.73,$M4.1 32712 -89 -121 -22153 -27315 0 0 *65
1580946669.85,$M4.1 32713 -91 -125 -22153 -27315 0 0 *69
1580946670.98,$M4.1 32714 -91 -125 -22153 -27315 0 0 *6E
1580946672.1,$M4.1 32715 -91 -121 -22153 -27315 0 0 *6B
1580946673.25,$M4.1 32716 -89 -121 -22153 -27315 0 0 *61
1580946674.4,$M4.1 32717 -89 -121 -22153 -27315 0 0 *60
1580946675.53,$M4.1 32718 -91 -125 -22153 -27315 0 0 *62
1580946676.65,$M4.1 32719 -91 -125 -22153 -27315 0 0 *63
1580946677.78,$M4.1 32720 -91 -121 -22153 -27315 0 0 *6D
1580946678.9,$M4.1 32721 -91 -125 -22153 -27315 0 0 *68
1580946680.03,$M4.1 32722 -91 -121 -22153 -27315 0 0 *6F
1580946681.16,$M4.1 32723 -91 -121 -22153 -27315 0 0 *6E
1580946682.28,$M4.1 32724 -91 -125 -22153 -27315 0 0 *6D
1580946683.41,$M4.1 32725 -91 -121 -22153 -27315 0 0 *68
1580946684.55,$M4.1 32726 -89 -125 -22153 -27315 0 0 *66
1580946685.68,$M4.1 32727 -91 -121 -22153 -27315 0 0 *6A
1580946686.81,$M4.1 32728 -91 -125 -22153 -27315 0 0 *61
1580946687.96,$M4.1 32729 -89 -125 -22153 -27315 0 0 *69
1580946689.08,$M4.1 32730 -91 -125 -22153 -27315 0 0 *68
1580946690.21,$M4.1 32731 -91 -125 -22153 -27315 0 0 *69
1580946691.33,$M4.1 32732 -91 -121 -22153 -27315 0 0 *6E
1580946692.46,$M4.1 32733 -91 -121 -22153 -27315 0 0 *6F
1580946693.61,$M4.1 32734 -89 -125 -22153 -27315 0 0 *65
1580946694.76,$M4.1 32735 -89 -121 -22153 -27315 0 0 *60
1580946695.89,$M4.1 32736 -91 -117 -22153 -27315 0 0 *6F
1580946697.01,$M4.1 32737 -91 -125 -22153 -27315 0 0 *6F
1580946698.16,$M4.1 32738 -89 -121 -22153 -27315 0 0 *6D
1580946699.29,$M4.1 32739 -91 -121 -22153 -27315 0 0 *65
1580946700.43,$M4.1 32740 -91 -121 -22153 -27315 0 0 *6B
1580946701.58,$M4.1 32741 -93 -125 -22153 -27315 0 0 *6C
1580946702.73,$M4.1 32742 -89 -121 -22153 -27315 0 0 *60
1580946703.84,$M4.1 32743 -91 -121 -22153 -27315 0 0 *68
1580946704.98,$M4.1 32744 -91 -121 -22153 -27315 0 0 *6F
1580946706.12,$M4.1 32745 -89 -121 -22153 -27315 0 0 *67
1580946707.26,$M4.1 32746 -91 -125 -22153 -27315 0 0 *69
1580946708.41,$M4.1 32747 -93 -129 -22153 -27315 0 0 *66
1580946709.52,$M4.1 32748 -91 -121 -22153 -27315 0 0 *63
1580946710.66,$M4.1 32749 -91 -125 -22153 -27315 0 0 *66
1580946711.79,$M4.1 32750 -95 -129 -22153 -27315 0 0 *66
1580946712.92,$M4.1 32751 -89 -125 -22153 -27315 0 0 *66
1580946714.07,$M4.1 32752 -93 -125 -22153 -27315 0 0 *6E
1580946715.21,$M4.1 32753 -95 -133 -22153 -27315 0 0 *6E
1580946716.32,$M4.1 32754 -91 -125 -22153 -27315 0 0 *6A
1580946717.46,$M4.1 32755 -91 -125 -22153 -27315 0 0 *6B
1580946718.57,$M4.1 32756 -91 -125 -22153 -27315 0 0 *68
1580946719.71,$M4.1 32757 -91 -121 -22153 -27315 0 0 *6D
1580946720.86,$M4.1 32758 -93 -129 -22153 -27315 0 0 *68
1580946722.01,$M4.1 32759 -93 -129 -22153 -27315 0 0 *69
1580946723.14,$M4.1 32760 -95 -133 -22153 -27315 0 0 *6E
1580946724.26,$M4.1 32761 -91 -125 -22153 -27315 0 0 *6C
1580946725.39,$M4.1 32762 -91 -125 -22153 -27315 0 0 *6F
1580946726.51,$M4.1 32763 -91 -121 -22153 -27315 0 0 *6A
1580946727.66,$M4.1 32764 -89 -125 -22153 -27315 0 0 *60
1580946728.79,$M4.1 32765 -91 -125 -22153 -27315 0 0 *68
1580946729.91,$M4.1 32766 -91 -125 -22153 -27315 0 0 *6B
1580946731.02,$M4.1 32767 -91 -125 -22153 -27315 0 0 *6A
1580946732.19,$M4.1 32768 -93 -129 -22153 -27315 0 0 *6B
1580946733.32,$M4.1 32769 -93 -125 -22153 -27315 0 0 *66
1580946734.47,$M4.1 32770 -93 -125 -22153 -27315 0 0 *6E
1580946735.62,$M4.1 32771 -93 -129 -22153 -27315 0 0 *63
1580946736.79,$M4.1 32772 -93 -129 -22153 -27315 0 0 *60
1580946737.9,$M4.1 32773 -91 -121 -22153 -27315 0 0 *6B
1580946739.04,$M4.1 32774 -91 -125 -22153 -27315 0 0 *68
1580946740.15,$M4.1 32775 -91 -125 -22153 -27315 0 0 *69
1580946741.29,$M4.1 32776 -91 -121 -22153 -27315 0 0 *6E
1580946742.4,$M4.1 32777 -91 -125 -22153 -27315 0 0 *6B
1580946743.52,$M4.1 32778 -91 -125 -22153 -27315 0 0 *64
1580946744.65,$M4.1 32779 -91 -125 -22153 -27315 0 0 *65
1580946745.77,$M4.1 32780 -91 -121 -22153 -27315 0 0 *67
1580946746.92,$M4.1 32781 -93 -125 -22153 -27315 0 0 *60
1580946748.07,$M4.1 32782 -93 -129 -22153 -27315 0 0 *6F
1580946749.2,$M4.1 32783 -91 -125 -22153 -27315 0 0 *60
1580946750.35,$M4.1 32784 -93 -129 -22153 -27315 0 0 *69
1580946751.5,$M4.1 32785 -93 -129 -22153 -27315 0 0 *68
1580946752.65,$M4.1 32786 -93 -129 -22153 -27315 0 0 *6B
1580946753.77,$M4.1 32787 -91 -121 -22153 -27315 0 0 *60
1580946754.92,$M4.1 32788 -93 -125 -22153 -27315 0 0 *69
1580946756.05,$M4.1 32789 -95 -129 -22153 -27315 0 0 *62
1580946757.2,$M4.1 32790 -93 -133 -22153 -27315 0 0 *67
1580946758.35,$M4.1 32791 -93 -129 -22153 -27315 0 0 *6D
1580946759.5,$M4.1 32792 -93 -129 -22153 -27315 0 0 *6E
1580946760.66,$M4.1 32793 -93 -129 -22153 -27315 0 0 *6F
1580946761.81,$M4.1 32794 -93 -125 -22153 -27315 0 0 *64
1580946762.96,$M4.1 32795 -93 -129 -22153 -27315 0 0 *69
1580946764.09,$M4.1 32796 -95 -129 -22153 -27315 0 0 *6C
1580946765.21,$M4.1 32797 -91 -129 -22153 -27315 0 0 *69
1580946766.38,$M4.1 32798 -93 -129 -22153 -27315 0 0 *64
1580946767.51,$M4.1 32799 -93 -125 -22153 -27315 0 0 *69
1580946768.67,$M4.1 32800 -93 -129 -22153 -27315 0 0 *6A
1580946769.82,$M4.1 32801 -93 -125 -22153 -27315 0 0 *67
1580946770.97,$M4.1 32802 -93 -129 -22153 -27315 0 0 *68
1580946772.12,$M4.1 32803 -93 -129 -22153 -27315 0 0 *69
1580946773.27,$M4.1 32804 -93 -125 -22153 -27315 0 0 *62
1580946774.4,$M4.1 32805 -95 -133 -22153 -27315 0 0 *62
1580946775.55,$M4.1 32806 -93 -129 -22153 -27315 0 0 *6C
1580946776.7,$M4.1 32807 -93 -129 -22153 -27315 0 0 *6D
1580946777.83,$M4.1 32808 -95 -129 -22153 -27315 0 0 *64
1580946778.98,$M4.1 32809 -93 -129 -22153 -27315 0 0 *63
1580946780.13,$M4.1 32810 -93 -129 -22153 -27315 0 0 *6B
1580946781.28,$M4.1 32811 -93 -129 -22153 -27315 0 0 *6A
1580946782.45,$M4.1 32812 -93 -129 -22153 -27315 0 0 *69
1580946783.61,$M4.1 32813 -93 -135 -22153 -27315 0 0 *65
1580946784.76,$M4.1 32814 -93 -125 -22153 -27315 0 0 *63
1580946785.91,$M4.1 32815 -93 -129 -22153 -27315 0 0 *6E
1580946787.04,$M4.1 32816 -91 -121 -22153 -27315 0 0 *67
1580946788.19,$M4.1 32817 -93 -129 -22153 -27315 0 0 *6C
1580946789.34,$M4.1 32818 -93 -129 -22153 -27315 0 0 *63
1580946790.49,$M4.1 32819 -93 -125 -22153 -27315 0 0 *6E
1580946791.64,$M4.1 32820 -93 -125 -22153 -27315 0 0 *64
1580946792.79,$M4.1 32821 -93 -125 -22153 -27315 0 0 *65
1580946793.94,$M4.1 32822 -93 -129 -22153 -27315 0 0 *6A
1580946795.09,$M4.1 32823 -93 -129 -22153 -27315 0 0 *6B
1580946796.25,$M4.1 32824 -93 -129 -22153 -27315 0 0 *6C
1580946797.4,$M4.1 32825 -93 -129 -22153 -27315 0 0 *6D
1580946798.55,$M4.1 32826 -93 -125 -22153 -27315 0 0 *62
1580946799.7,$M4.1 32827 -93 -125 -22153 -27315 0 0 *63
1580946800.85,$M4.1 32828 -93 -133 -22153 -27315 0 0 *6B
1580946802.0,$M4.1 32829 -93 -133 -22153 -27315 0 0 *6A
1580946803.15,$M4.1 32830 -93 -133 -22153 -27315 0 0 *62
1580946804.3,$M4.1 32831 -93 -125 -22153 -27315 0 0 *64
1580946805.46,$M4.1 32832 -93 -129 -22153 -27315 0 0 *6B
1580946806.58,$M4.1 32833 -91 -125 -22153 -27315 0 0 *64
1580946807.73,$M4.1 32834 -93 -129 -22153 -27315 0 0 *6D
1580946808.88,$M4.1 32835 -93 -125 -22153 -27315 0 0 *60
1580946810.01,$M4.1 32836 -95 -133 -22153 -27315 0 0 *62
1580946811.16,$M4.1 32837 -93 -129 -22153 -27315 0 0 *6E
1580946812.31,$M4.1 32838 -93 -125 -22153 -27315 0 0 *6D
1580946813.48,$M4.1 32839 -93 -129 -22153 -27315 0 0 *60
1580946814.59,$M4.1 32840 -95 -133 -22153 -27315 0 0 *63
1580946815.73,$M4.1 32841 -95 -129 -22153 -27315 0 0 *69
1580946816.88,$M4.1 32842 -93 -129 -22153 -27315 0 0 *6C
1580946818.01,$M4.1 32843 -95 -133 -22153 -27315 0 0 *60
1580946819.13,$M4.1 32844 -95 -125 -22153 -27315 0 0 *60
1580946820.26,$M4.1 32845 -95 -129 -22153 -27315 0 0 *6D
1580946821.41,$M4.1 32846 -93 -129 -22153 -27315 0 0 *68
1580946822.56,$M4.1 32847 -93 -129 -22153 -27315 0 0 *69
1580946823.69,$M4.1 32848 -95 -133 -22153 -27315 0 0 *6B
1580946824.82,$M4.1 32849 -95 -129 -22153 -27315 0 0 *61
1580946825.97,$M4.1 32850 -93 -129 -22153 -27315 0 0 *6F
1580946827.12,$M4.1 32851 -93 -125 -22153 -27315 0 0 *62
1580946828.27,$M4.1 32852 -93 -129 -22153 -27315 0 0 *6D
1580946829.4,$M4.1 32853 -95 -133 -22153 -27315 0 0 *61
1580946830.54,$M4.1 32854 -95 -133 -22153 -27315 0 0 *66
1580946831.66,$M4.1 32855 -95 -129 -22153 -27315 0 0 *6C
1580946832.79,$M4.1 32856 -95 -133 -22153 -27315 0 0 *64
1580946833.94,$M4.1 32857 -93 -129 -22153 -27315 0 0 *68
1580946835.07,$M4.1 32858 -95 -125 -22153 -27315 0 0 *6D
1580946836.22,$M4.1 32859 -93 -125 -22153 -27315 0 0 *6A
1580946837.34,$M4.1 32860 -95 -129 -22153 -27315 0 0 *6A
1580946838.47,$M4.1 32861 -95 -133 -22153 -27315 0 0 *60
1580946839.62,$M4.1 32862 -93 -125 -22153 -27315 0 0 *62
1580946840.75,$M4.1 32863 -95 -133 -22153 -27315 0 0 *62
1580946841.9,$M4.1 32864 -93 -133 -22153 -27315 0 0 *63
1580946843.05,$M4.1 32865 -93 -129 -22153 -27315 0 0 *69
1580946844.22,$M4.1 32866 -93 -129 -22153 -27315 0 0 *6A
1580946845.37,$M4.1 32867 -93 -129 -22153 -27315 0 0 *6B
1580946846.5,$M4.1 32868 -95 -129 -22153 -27315 0 0 *62
1580946847.62,$M4.1 32869 -95 -133 -22153 -27315 0 0 *68
1580946848.75,$M4.1 32870 -95 -129 -22153 -27315 0 0 *6B
1580946849.88,$M4.1 32871 -91 -129 -22153 -27315 0 0 *6E
1580946851.03,$M4.1 32872 -93 -129 -22153 -27315 0 0 *6F
1580946852.18,$M4.1 32873 -93 -125 -22153 -27315 0 0 *62
1580946853.35,$M4.1 32874 -93 -129 -22153 -27315 0 0 *69
1580946854.5,$M4.1 32875 -93 -129 -22153 -27315 0 0 *68
1580946855.65,$M4.1 32876 -93 -125 -22153 -27315 0 0 *67
1580946856.78,$M4.1 32877 -95 -133 -22153 -27315 0 0 *67
1580946857.93,$M4.1 32878 -93 -125 -22153 -27315 0 0 *69
1580946859.06,$M4.1 32879 -95 -133 -22153 -27315 0 0 *69
1580946860.21,$M4.1 32880 -93 -129 -22153 -27315 0 0 *62
1580946861.36,$M4.1 32881 -93 -129 -22153 -27315 0 0 *63
1580946862.52,$M4.1 32882 -93 -129 -22153 -27315 0 0 *60
1580946863.67,$M4.1 32883 -93 -125 -22153 -27315 0 0 *6D
1580946864.82,$M4.1 32884 -93 -125 -22153 -27315 0 0 *6A
1580946865.96,$M4.1 32885 -95 -133 -22153 -27315 0 0 *6A
1580946867.1,$M4.1 32886 -93 -129 -22153 -27315 0 0 *64
1580946868.25,$M4.1 32887 -93 -125 -22153 -27315 0 0 *69
1580946869.4,$M4.1 32888 -93 -125 -22153 -27315 0 0 *66
1580946870.55,$M4.1 32889 -93 -129 -22153 -27315 0 0 *6B
1580946871.69,$M4.1 32890 -95 -129 -22153 -27315 0 0 *65
1580946872.83,$M4.1 32891 -93 -125 -22153 -27315 0 0 *6E
1580946873.98,$M4.1 32892 -93 -125 -22153 -27315 0 0 *6D
1580946875.13,$M4.1 32893 -93 -125 -22153 -27315 0 0 *6C
1580946876.27,$M4.1 32894 -95 -133 -22153 -27315 0 0 *6A
1580946877.41,$M4.1 32895 -93 -121 -22153 -27315 0 0 *6E
1580946878.56,$M4.1 32896 -93 -125 -22153 -27315 0 0 *69
1580946879.71,$M4.1 32897 -93 -125 -22153 -27315 0 0 *68
1580946880.88,$M4.1 32898 -93 -125 -22153 -27315 0 0 *67
1580946882.03,$M4.1 32899 -93 -125 -22153 -27315 0 0 *66
1580946883.14,$M4.1 32900 -95 -125 -22153 -27315 0 0 *61
1580946884.28,$M4.1 32901 -95 -129 -22153 -27315 0 0 *6C
1580946885.43,$M4.1 32902 -93 -129 -22153 -27315 0 0 *69
1580946886.56,$M4.1 32903 -95 -129 -22153 -27315 0 0 *6E
1580946887.68,$M4.1 32904 -95 -133 -22153 -27315 0 0 *62
1580946888.81,$M4.1 32905 -95 -129 -22153 -27315 0 0 *68
1580946889.96,$M4.1 32906 -93 -125 -22153 -27315 0 0 *61
1580946891.09,$M4.1 32907 -95 -129 -22153 -27315 0 0 *6A
1580946892.21,$M4.1 32908 -95 -125 -22153 -27315 0 0 *69
1580946893.34,$M4.1 32909 -95 -129 -22153 -27315 0 0 *64
1580946894.48,$M4.1 32910 -95 -133 -22153 -27315 0 0 *67
1580946895.63,$M4.1 32911 -93 -125 -22153 -27315 0 0 *67
1580946896.76,$M4.1 32912 -93 -125 -22153 -27315 0 0 *64
1580946897.89,$M4.1 32913 -95 -129 -22153 -27315 0 0 *6F
1580946899.04,$M4.1 32914 -93 -125 -22153 -27315 0 0 *62
1580946900.17,$M4.1 32915 -95 -129 -22153 -27315 0 0 *69
1580946901.32,$M4.1 32916 -93 -129 -22153 -27315 0 0 *6C
1580946902.44,$M4.1 32917 -95 -129 -22153 -27315 0 0 *6B
1580946903.57,$M4.1 32918 -95 -125 -22153 -27315 0 0 *68
1580946904.72,$M4.1 32919 -93 -125 -22153 -27315 0 0 *6F
1580946905.87,$M4.1 32920 -93 -125 -22153 -27315 0 0 *65
1580946907.01,$M4.1 32921 -93 -125 -22153 -27315 0 0 *64
1580946908.17,$M4.1 32922 -93 -121 -22153 -27315 0 0 *63
1580946909.32,$M4.1 32923 -93 -125 -22153 -27315 0 0 *66
1580946910.44,$M4.1 32924 -95 -129 -22153 -27315 0 0 *6B
1580946911.59,$M4.1 32925 -93 -125 -22153 -27315 0 0 *60
1580946912.72,$M4.1 32926 -95 -129 -22153 -27315 0 0 *69
1580946913.84,$M4.1 32927 -95 -125 -22153 -27315 0 0 *64
1580946914.99,$M4.1 32928 -93 -125 -22153 -27315 0 0 *6D
1580946916.12,$M4.1 32929 -95 -125 -22153 -27315 0 0 *6A
1580946917.24,$M4.1 32930 -95 -125 -22153 -27315 0 0 *62
1580946918.39,$M4.1 32931 -93 -125 -22153 -27315 0 0 *65
1580946919.54,$M4.1 32932 -93 -121 -22153 -27315 0 0 *62
1580946920.68,$M4.1 32933 -93 -125 -22153 -27315 0 0 *67
1580946921.83,$M4.1 32934 -93 -125 -22153 -27315 0 0 *60
1580946922.98,$M4.1 32935 -93 -125 -22153 -27315 0 0 *61
1580946924.13,$M4.1 32936 -93 -125 -22153 -27315 0 0 *62
1580946925.28,$M4.1 32937 -93 -129 -22153 -27315 0 0 *6F
1580946926.43,$M4.1 32938 -93 -125 -22153 -27315 0 0 *6C
1580946927.58,$M4.1 32939 -93 -125 -22153 -27315 0 0 *6D
1580946928.73,$M4.1 32940 -93 -125 -22153 -27315 0 0 *63
1580946929.88,$M4.1 32941 -93 -125 -22153 -27315 0 0 *62
1580946931.03,$M4.1 32942 -93 -125 -22153 -27315 0 0 *61
1580946932.18,$M4.1 32943 -93 -125 -22153 -27315 0 0 *60
1580946933.34,$M4.1 32944 -93 -121 -22153 -27315 0 0 *63
1580946934.49,$M4.1 32945 -93 -121 -22153 -27315 0 0 *62
1580946935.64,$M4.1 32946 -93 -121 -22153 -27315 0 0 *61
1580946936.79,$M4.1 32947 -93 -121 -22153 -27315 0 0 *60
1580946937.94,$M4.1 32948 -93 -125 -22153 -27315 0 0 *6B
1580946939.09,$M4.1 32949 -93 -121 -22153 -27315 0 0 *6E
1580946940.24,$M4.1 32950 -93 -125 -22153 -27315 0 0 *62
1580946941.39,$M4.1 32951 -93 -125 -22153 -27315 0 0 *63
1580946942.52,$M4.1 32952 -95 -133 -22153 -27315 0 0 *61
1580946943.65,$M4.1 32953 -93 -125 -22153 -27315 0 0 *61
1580946944.8,$M4.1 32954 -93 -125 -22153 -27315 0 0 *66
1580946945.93,$M4.1 32955 -95 -129 -22153 -27315 0 0 *6D
1580946947.08,$M4.1 32956 -93 -121 -22153 -27315 0 0 *60
1580946948.23,$M4.1 32957 -93 -121 -22153 -27315 0 0 *61
1580946949.37,$M4.1 32958 -91 -117 -22153 -27315 0 0 *69
1580946950.5,$M4.1 32959 -95 -121 -22153 -27315 0 0 *69
1580946951.62,$M4.1 32960 -95 -125 -22153 -27315 0 0 *67
1580946952.77,$M4.1 32961 -93 -125 -22153 -27315 0 0 *60
1580946953.92,$M4.1 32962 -93 -121 -22153 -27315 0 0 *67
1580946955.06,$M4.1 32963 -93 -125 -22153 -27315 0 0 *62
1580946956.21,$M4.1 32964 -93 -121 -22153 -27315 0 0 *61
1580946957.36,$M4.1 32965 -93 -121 -22153 -27315 0 0 *60
1580946958.51,$M4.1 32966 -93 -125 -22153 -27315 0 0 *67
1580946959.66,$M4.1 32967 -93 -129 -22153 -27315 0 0 *6A
1580946960.81,$M4.1 32968 -93 -121 -22153 -27315 0 0 *6D
1580946961.96,$M4.1 32969 -93 -125 -22153 -27315 0 0 *68
1580946963.11,$M4.1 32970 -93 -121 -22153 -27315 0 0 *64
1580946964.26,$M4.1 32971 -93 -121 -22153 -27315 0 0 *65
1580946965.41,$M4.1 32972 -93 -121 -22153 -27315 0 0 *66
1580946966.54,$M4.1 32973 -95 -125 -22153 -27315 0 0 *65
1580946967.67,$M4.1 32974 -91 -121 -22153 -27315 0 0 *62
1580946968.82,$M4.1 32975 -93 -121 -22153 -27315 0 0 *61
1580946969.97,$M4.1 32976 -93 -117 -22153 -27315 0 0 *67
1580946971.12,$M4.1 32977 -93 -125 -22153 -27315 0 0 *67
1580946972.24,$M4.1 32978 -95 -125 -22153 -27315 0 0 *6E
1580946973.39,$M4.1 32979 -93 -121 -22153 -27315 0 0 *6D
1580946974.52,$M4.1 32980 -91 -121 -22153 -27315 0 0 *69
1580946975.64,$M4.1 32981 -91 -121 -22153 -27315 0 0 *68
1580946976.77,$M4.1 32982 -91 -121 -22153 -27315 0 0 *6B
1580946977.9,$M4.1 32983 -91 -117 -22153 -27315 0 0 *6F
1580946979.04,$M4.1 32984 -91 -117 -22153 -27315 0 0 *68
1580946980.19,$M4.1 32985 -93 -121 -22153 -27315 0 0 *6E
1580946981.33,$M4.1 32986 -93 -121 -22153 -27315 0 0 *6D
1580946982.48,$M4.1 32987 -93 -121 -22153 -27315 0 0 *6C
1580946983.65,$M4.1 32988 -93 -129 -22153 -27315 0 0 *6B
1580946984.8,$M4.1 32989 -89 -121 -22153 -27315 0 0 *69
1580946985.92,$M4.1 32990 -91 -121 -22153 -27315 0 0 *68
1580946987.06,$M4.1 32991 -91 -113 -22153 -27315 0 0 *68
1580946988.23,$M4.1 32992 -89 -117 -22153 -27315 0 0 *66
1580946989.38,$M4.1 32993 -93 -121 -22153 -27315 0 0 *69
1580946990.53,$M4.1 32994 -93 -129 -22153 -27315 0 0 *66
1580946991.68,$M4.1 32995 -93 -129 -22153 -27315 0 0 *67
1580946992.83,$M4.1 32996 -93 -129 -22153 -27315 0 0 *64
1580946993.97,$M4.1 32997 -89 -117 -22153 -27315 0 0 *63
1580946995.12,$M4.1 32998 -93 -125 -22153 -27315 0 0 *66
1580946996.27,$M4.1 32999 -93 -125 -22153 -27315 0 0 *67
1580946997.42,$M4.1 33000 -93 -125 -22153 -27315 0 0 *6F
1580946998.56,$M4.1 33001 -91 -117 -22153 -27315 0 0 *6D
1580946999.7,$M4.1 33002 -93 -125 -22153 -27315 0 0 *6D
1580947000.85,$M4.1 33003 -93 -125 -22153 -27315 0 0 *6C
1580947001.97,$M4.1 33004 -91 -121 -22153 -27315 0 0 *6D
1580947003.11,$M4.1 33005 -91 -121 -22153 -27315 0 0 *6C
1580947004.24,$M4.1 33006 -91 -125 -22153 -27315 0 0 *6B
1580947005.39,$M4.1 33007 -91 -113 -22153 -27315 0 0 *6F
1580947006.52,$M4.1 33008 -91 -117 -22153 -27315 0 0 *64
1580947007.65,$M4.1 33009 -91 -121 -22153 -27315 0 0 *60
1580947008.77,$M4.1 33010 -91 -125 -22153 -27315 0 0 *6C
1580947009.92,$M4.1 33011 -93 -125 -22153 -27315 0 0 *6F
1580947011.07,$M4.1 33012 -93 -129 -22153 -27315 0 0 *60
1580947012.2,$M4.1 33013 -91 -121 -22153 -27315 0 0 *6B
1580947013.34,$M4.1 33014 -91 -121 -22153 -27315 0 0 *6C
1580947014.49,$M4.1 33015 -93 -125 -22153 -27315 0 0 *6B
1580947015.6,$M4.1 33016 -91 -121 -22153 -27315 0 0 *6E
1580947016.74,$M4.1 33017 -91 -121 -22153 -27315 0 0 *6F
1580947017.89,$M4.1 33018 -93 -129 -22153 -27315 0 0 *6A
1580947019.03,$M4.1 33019 -93 -125 -22153 -27315 0 0 *67
1580947020.17,$M4.1 33020 -91 -121 -22153 -27315 0 0 *6B
1580947021.32,$M4.1 33021 -93 -121 -22153 -27315 0 0 *68
1580947022.47,$M4.1 33022 -93 -125 -22153 -27315 0 0 *6F
1580947023.6,$M4.1 33023 -91 -121 -22153 -27315 0 0 *68
1580947024.73,$M4.1 33024 -91 -125 -22153 -27315 0 0 *6B
1580947025.85,$M4.1 33025 -91 -121 -22153 -27315 0 0 *6E
1580947026.98,$M4.1 33026 -91 -121 -22153 -27315 0 0 *6D
1580947028.12,$M4.1 33027 -91 -121 -22153 -27315 0 0 *6C
1580947029.25,$M4.1 33028 -95 -133 -22153 -27315 0 0 *64
1580947030.4,$M4.1 33029 -93 -125 -22153 -27315 0 0 *64
1580947031.53,$M4.1 33030 -91 -117 -22153 -27315 0 0 *6F
1580947032.65,$M4.1 33031 -95 -125 -22153 -27315 0 0 *6B
1580947033.78,$M4.1 33032 -91 -121 -22153 -27315 0 0 *68
1580947034.93,$M4.1 33033 -93 -121 -22153 -27315 0 0 *6B
1580947036.08,$M4.1 33034 -93 -129 -22153 -27315 0 0 *64
1580947037.23,$M4.1 33035 -93 -121 -22153 -27315 0 0 *6D
1580947038.36,$M4.1 33036 -91 -121 -22153 -27315 0 0 *6C
1580947039.5,$M4.1 33037 -91 -121 -22153 -27315 0 0 *6D
1580947040.63,$M4.1 33038 -91 -121 -22153 -27315 0 0 *62
1580947041.78,$M4.1 33039 -93 -125 -22153 -27315 0 0 *65
1580947042.9,$M4.1 33040 -91 -133 -22153 -27315 0 0 *6E
1580947044.03,$M4.1 33041 -91 -125 -22153 -27315 0 0 *68
1580947045.18,$M4.1 33042 -93 -125 -22153 -27315 0 0 *69
1580947046.33,$M4.1 33043 -93 -129 -22153 -27315 0 0 *64
1580947047.48,$M4.1 33044 -93 -129 -22153 -27315 0 0 *63
1580947048.59,$M4.1 33045 -91 -121 -22153 -27315 0 0 *68
1580947049.73,$M4.1 33046 -91 -121 -22153 -27315 0 0 *6B
1580947050.86,$M4.1 33047 -91 -121 -22153 -27315 0 0 *6A
1580947051.98,$M4.1 33048 -91 -125 -22153 -27315 0 0 *61
1580947053.11,$M4.1 33049 -91 -121 -22153 -27315 0 0 *64
1580947054.24,$M4.1 33050 -91 -117 -22153 -27315 0 0 *69
1580947055.38,$M4.1 33051 -91 -121 -22153 -27315 0 0 *6D
1580947056.53,$M4.1 33052 -93 -125 -22153 -27315 0 0 *68
1580947057.66,$M4.1 33053 -91 -121 -22153 -27315 0 0 *6F
1580947058.78,$M4.1 33054 -95 -133 -22153 -27315 0 0 *6F
1580947059.93,$M4.1 33055 -93 -125 -22153 -27315 0 0 *6F
1580947061.06,$M4.1 33056 -95 -133 -22153 -27315 0 0 *6D
1580947062.21,$M4.1 33057 -93 -125 -22153 -27315 0 0 *6D
1580947063.34,$M4.1 33058 -91 -121 -22153 -27315 0 0 *64
1580947064.46,$M4.1 33059 -91 -121 -22153 -27315 0 0 *65
1580947065.62,$M4.1 33060 -93 -121 -22153 -27315 0 0 *6D
1580947066.74,$M4.1 33061 -91 -121 -22153 -27315 0 0 *6E
1580947067.87,$M4.1 33062 -91 -125 -22153 -27315 0 0 *69
1580947068.99,$M4.1 33063 -91 -125 -22153 -27315 0 0 *68
1580947070.14,$M4.1 33064 -93 -125 -22153 -27315 0 0 *6D
1580947071.31,$M4.1 33065 -91 -113 -22153 -27315 0 0 *6B
1580947072.42,$M4.1 33066 -91 -121 -22153 -27315 0 0 *69
1580947073.56,$M4.1 33067 -91 -121 -22153 -27315 0 0 *68
1580947074.69,$M4.1 33068 -91 -121 -22153 -27315 0 0 *67
1580947075.84,$M4.1 33069 -93 -129 -22153 -27315 0 0 *6C
1580947076.97,$M4.1 33070 -91 -121 -22153 -27315 0 0 *6E
1580947078.09,$M4.1 33071 -91 -117 -22153 -27315 0 0 *6A
1580947079.22,$M4.1 33072 -91 -117 -22153 -27315 0 0 *69
1580947080.37,$M4.1 33073 -93 -121 -22153 -27315 0 0 *6F
1580947081.52,$M4.1 33074 -93 -125 -22153 -27315 0 0 *6C
1580947082.69,$M4.1 33075 -93 -121 -22153 -27315 0 0 *69
1580947083.8,$M4.1 33076 -91 -121 -22153 -27315 0 0 *68
1580947084.95,$M4.1 33077 -93 -125 -22153 -27315 0 0 *6F
1580947086.09,$M4.1 33078 -91 -121 -22153 -27315 0 0 *66
1580947087.2,$M4.1 33079 -91 -121 -22153 -27315 0 0 *67
