1583411217.24,$M4.1 30394 659 551 -22155 -27315 0 0 *53
1583411218.32,$M4.1 30395 659 555 -22155 -27315 0 0 *56
1583411219.42,$M4.1 30396 659 551 -22155 -27315 0 0 *51
1583411220.52,$M4.1 30397 659 551 -22155 -27315 0 0 *50
1583411221.59,$M4.1 30398 659 559 -22155 -27315 0 0 *57
1583411222.69,$M4.1 30399 659 555 -22155 -27315 0 0 *5A
1583411223.76,$M4.1 30400 659 559 -22155 -27315 0 0 *51
1583411224.85,$M4.1 30401 659 567 -22155 -27315 0 0 *5D
1583411225.93,$M4.1 30402 659 555 -22155 -27315 0 0 *5F
1583411227.07,$M4.1 30403 657 551 -22155 -27315 0 0 *54
1583411228.14,$M4.1 30404 659 559 -22155 -27315 0 0 *55
1583411229.21,$M4.1 30405 659 559 -22155 -27315 0 0 *54
1583411230.29,$M4.1 30406 659 563 -22155 -27315 0 0 *5E
1583411231.36,$M4.1 30407 659 571 -22155 -27315 0 0 *5C
1583411232.44,$M4.1 30408 659 571 -22155 -27315 0 0 *53
1583411233.55,$M4.1 30409 659 573 -22155 -27315 0 0 *50
1583411234.66,$M4.1 30410 661 573 -22155 -27315 0 0 *53
1583411235.75,$M4.1 30411 659 563 -22155 -27315 0 0 *58
1583411236.82,$M4.1 30412 659 567 -22155 -27315 0 0 *5F
1583411237.92,$M4.1 30413 661 571 -22155 -27315 0 0 *52
1583411239.02,$M4.1 30414 661 567 -22155 -27315 0 0 *52
1583411240.12,$M4.1 30415 661 571 -22155 -27315 0 0 *54
1583411241.19,$M4.1 30416 659 567 -22155 -27315 0 0 *5B
1583411242.29,$M4.1 30417 661 567 -22155 -27315 0 0 *51
1583411243.39,$M4.1 30418 661 563 -22155 -27315 0 0 *5A
1583411244.51,$M4.1 30419 661 555 -22155 -27315 0 0 *5E
1583411245.63,$M4.1 30420 661 555 -22155 -27315 0 0 *54
1583411246.71,$M4.1 30421 659 545 -22155 -27315 0 0 *5F
1583411247.8,$M4.1 30422 659 555 -22155 -27315 0 0 *5D
1583411248.9,$M4.1 30423 659 555 -22155 -27315 0 0 *5C
1583411249.97,$M4.1 30424 659 563 -22155 -27315 0 0 *5E
1583411251.07,$M4.1 30425 661 563 -22155 -27315 0 0 *54
1583411252.16,$M4.1 30426 659 567 -22155 -27315 0 0 *58
1583411253.24,$M4.1 30427 661 567 -22155 -27315 0 0 *52
1583411254.33,$M4.1 30428 659 567 -22155 -27315 0 0 *56
1583411255.41,$M4.1 30429 663 577 -22155 -27315 0 0 *5F
1583411256.53,$M4.1 30430 661 577 -22155 -27315 0 0 *55
1583411257.63,$M4.1 30431 663 577 -22155 -27315 0 0 *56
1583411258.7,$M4.1 30432 663 567 -22155 -27315 0 0 *54
1583411259.8,$M4.1 30433 663 555 -22155 -27315 0 0 *54
1583411260.87,$M4.1 30434 659 549 -22155 -27315 0 0 *57
1583411261.96,$M4.1 30435 661 549 -22155 -27315 0 0 *5D
1583411263.06,$M4.1 30436 661 549 -22155 -27315 0 0 *5E
1583411264.13,$M4.1 30437 659 549 -22155 -27315 0 0 *54
1583411265.23,$M4.1 30438 663 551 -22155 -27315 0 0 *5B
1583411266.31,$M4.1 30439 661 545 -22155 -27315 0 0 *5D
1583411267.43,$M4.1 30440 661 551 -22155 -27315 0 0 *56
1583411268.53,$M4.1 30441 661 545 -22155 -27315 0 0 *52
1583411269.62,$M4.1 30442 661 549 -22155 -27315 0 0 *5D
1583411270.75,$M4.1 30443 661 551 -22155 -27315 0 0 *55
1583411271.87,$M4.1 30444 661 551 -22155 -27315 0 0 *52
1583411272.95,$M4.1 30445 661 549 -22155 -27315 0 0 *5A
1583411274.05,$M4.1 30446 661 549 -22155 -27315 0 0 *59
1583411275.16,$M4.1 30447 661 541 -22155 -27315 0 0 *50
1583411276.23,$M4.1 30448 659 541 -22155 -27315 0 0 *54
1583411277.33,$M4.1 30449 661 541 -22155 -27315 0 0 *5E
1583411278.4,$M4.1 30450 659 541 -22155 -27315 0 0 *5D
1583411279.5,$M4.1 30451 661 541 -22155 -27315 0 0 *57
1583411280.57,$M4.1 30452 659 545 -22155 -27315 0 0 *5B
1583411281.65,$M4.1 30453 661 545 -22155 -27315 0 0 *51
1583411282.72,$M4.1 30454 659 545 -22155 -27315 0 0 *5D
1583411283.82,$M4.1 30455 661 545 -22155 -27315 0 0 *57
1583411284.89,$M4.1 30456 659 545 -22155 -27315 0 0 *5F
1583411285.98,$M4.1 30457 661 545 -22155 -27315 0 0 *55
1583411287.06,$M4.1 30458 659 541 -22155 -27315 0 0 *55
1583411288.13,$M4.1 30459 659 545 -22155 -27315 0 0 *50
1583411289.2,$M4.1 30460 659 545 -22155 -27315 0 0 *5A
1583411290.27,$M4.1 30461 659 545 -22155 -27315 0 0 *5B
1583411291.36,$M4.1 30462 661 545 -22155 -27315 0 0 *53
1583411292.46,$M4.1 30463 661 545 -22155 -27315 0 0 *52
1583411293.53,$M4.1 30464 659 545 -22155 -27315 0 0 *5E
1583411294.61,$M4.1 30465 659 551 -22155 -27315 0 0 *5A
1583411295.7,$M4.1 30466 659 549 -22155 -27315 0 0 *50
1583411296.77,$M4.1 30467 659 549 -22155 -27315 0 0 *51
1583411297.88,$M4.1 30468 661 551 -22155 -27315 0 0 *5C
1583411298.95,$M4.1 30469 659 545 -22155 -27315 0 0 *53
1583411300.02,$M4.1 30470 659 545 -22155 -27315 0 0 *5B
1583411301.14,$M4.1 30471 661 551 -22155 -27315 0 0 *54
1583411302.24,$M4.1 30472 661 549 -22155 -27315 0 0 *5E
1583411303.31,$M4.1 30473 659 549 -22155 -27315 0 0 *54
1583411304.41,$M4.1 30474 659 551 -22155 -27315 0 0 *5A
1583411305.53,$M4.1 30475 661 551 -22155 -27315 0 0 *50
1583411306.6,$M4.1 30476 659 549 -22155 -27315 0 0 *51
1583411307.7,$M4.1 30477 659 555 -22155 -27315 0 0 *5D
1583411308.8,$M4.1 30478 661 549 -22155 -27315 0 0 *54
1583411309.9,$M4.1 30479 659 555 -22155 -27315 0 0 *53
1583411310.99,$M4.1 30480 659 555 -22155 -27315 0 0 *55
1583411312.1,$M4.1 30481 661 555 -22155 -27315 0 0 *5F
1583411313.21,$M4.1 30482 659 555 -22155 -27315 0 0 *57
1583411314.31,$M4.1 30483 659 555 -22155 -27315 0 0 *56
1583411315.41,$M4.1 30484 659 555 -22155 -27315 0 0 *51
1583411316.51,$M4.1 30485 659 581 -22155 -27315 0 0 *59
1583411317.63,$M4.1 30486 661 581 -22155 -27315 0 0 *51
1583411318.76,$M4.1 30487 661 573 -22155 -27315 0 0 *5D
1583411319.88,$M4.1 30488 661 573 -22155 -27315 0 0 *52
1583411320.99,$M4.1 30489 661 577 -22155 -27315 0 0 *57
1583411322.1,$M4.1 30490 663 581 -22155 -27315 0 0 *54
1583411323.18,$M4.1 30491 663 567 -22155 -27315 0 0 *5D
1583411324.25,$M4.1 30492 663 567 -22155 -27315 0 0 *5E
1583411325.35,$M4.1 30493 661 559 -22155 -27315 0 0 *50
1583411326.47,$M4.1 30494 661 555 -22155 -27315 0 0 *5B
1583411327.59,$M4.1 30495 661 551 -22155 -27315 0 0 *5E
1583411328.69,$M4.1 30496 661 549 -22155 -27315 0 0 *54
1583411329.76,$M4.1 30497 659 545 -22155 -27315 0 0 *52
1583411330.86,$M4.1 30498 661 541 -22155 -27315 0 0 *52
1583411331.94,$M4.1 30499 661 545 -22155 -27315 0 0 *57
1583411333.01,$M4.1 30500 663 545 -22155 -27315 0 0 *54
1583411334.1,$M4.1 30501 661 549 -22155 -27315 0 0 *5B
1583411335.2,$M4.1 30502 661 541 -22155 -27315 0 0 *50
1583411336.3,$M4.1 30503 661 545 -22155 -27315 0 0 *55
1583411337.37,$M4.1 30504 663 549 -22155 -27315 0 0 *5C
1583411338.45,$M4.1 30505 659 551 -22155 -27315 0 0 *5D
1583411339.59,$M4.1 30506 661 551 -22155 -27315 0 0 *55
1583411340.67,$M4.1 30507 659 555 -22155 -27315 0 0 *5B
1583411341.79,$M4.1 30508 661 555 -22155 -27315 0 0 *5F
1583411342.92,$M4.1 30509 661 551 -22155 -27315 0 0 *5A
1583411343.99,$M4.1 30510 659 559 -22155 -27315 0 0 *51
1583411345.06,$M4.1 30511 659 559 -22155 -27315 0 0 *50
1583411346.18,$M4.1 30512 661 555 -22155 -27315 0 0 *54
1583411347.3,$M4.1 30513 661 555 -22155 -27315 0 0 *55
1583411348.43,$M4.1 30514 661 555 -22155 -27315 0 0 *52
1583411349.5,$M4.1 30515 659 563 -22155 -27315 0 0 *5D
1583411350.58,$M4.1 30516 663 567 -22155 -27315 0 0 *53
1583411351.7,$M4.1 30517 661 573 -22155 -27315 0 0 *55
1583411352.8,$M4.1 30518 663 581 -22155 -27315 0 0 *55
1583411353.92,$M4.1 30519 665 577 -22155 -27315 0 0 *5B
1583411354.99,$M4.1 30520 663 571 -22155 -27315 0 0 *51
1583411356.09,$M4.1 30521 661 567 -22155 -27315 0 0 *55
1583411357.21,$M4.1 30522 661 555 -22155 -27315 0 0 *57
1583411358.31,$M4.1 30523 661 549 -22155 -27315 0 0 *5B
1583411359.38,$M4.1 30524 663 549 -22155 -27315 0 0 *5E
1583411360.46,$M4.1 30525 661 545 -22155 -27315 0 0 *51
1583411361.58,$M4.1 30526 661 551 -22155 -27315 0 0 *57
1583411362.7,$M4.1 30527 661 551 -22155 -27315 0 0 *56
1583411363.82,$M4.1 30528 661 555 -22155 -27315 0 0 *5D
1583411364.93,$M4.1 30529 661 555 -22155 -27315 0 0 *5C
1583411366.02,$M4.1 30530 663 555 -22155 -27315 0 0 *56
1583411367.15,$M4.1 30531 661 551 -22155 -27315 0 0 *51
1583411368.27,$M4.1 30532 661 555 -22155 -27315 0 0 *56
1583411369.34,$M4.1 30533 663 567 -22155 -27315 0 0 *54
1583411370.44,$M4.1 30534 661 559 -22155 -27315 0 0 *5C
1583411371.54,$M4.1 30535 661 563 -22155 -27315 0 0 *54
1583411372.63,$M4.1 30536 661 559 -22155 -27315 0 0 *5E
1583411373.73,$M4.1 30537 661 559 -22155 -27315 0 0 *5F
1583411374.83,$M4.1 30538 663 551 -22155 -27315 0 0 *5A
1583411375.92,$M4.1 30539 661 549 -22155 -27315 0 0 *50
1583411376.98,$M4.1 30540 663 549 -22155 -27315 0 0 *5C
1583411378.05,$M4.1 30541 663 549 -22155 -27315 0 0 *5D
1583411379.12,$M4.1 30542 659 545 -22155 -27315 0 0 *5B
1583411380.19,$M4.1 30543 659 545 -22155 -27315 0 0 *5A
1583411381.29,$M4.1 30544 661 545 -22155 -27315 0 0 *56
1583411382.38,$M4.1 30545 663 555 -22155 -27315 0 0 *54
1583411383.5,$M4.1 30546 661 551 -22155 -27315 0 0 *51
1583411384.63,$M4.1 30547 661 555 -22155 -27315 0 0 *54
1583411385.75,$M4.1 30548 661 555 -22155 -27315 0 0 *5B
1583411386.86,$M4.1 30549 661 555 -22155 -27315 0 0 *5A
1583411387.98,$M4.1 30550 661 555 -22155 -27315 0 0 *52
1583411389.08,$M4.1 30551 661 549 -22155 -27315 0 0 *5E
1583411390.2,$M4.1 30552 661 551 -22155 -27315 0 0 *54
1583411391.27,$M4.1 30553 663 559 -22155 -27315 0 0 *5F
1583411392.37,$M4.1 30554 661 563 -22155 -27315 0 0 *53
1583411393.44,$M4.1 30555 663 571 -22155 -27315 0 0 *53
1583411394.52,$M4.1 30556 663 577 -22155 -27315 0 0 *56
1583411395.61,$M4.1 30557 663 571 -22155 -27315 0 0 *51
1583411396.68,$M4.1 30558 663 567 -22155 -27315 0 0 *59
1583411397.75,$M4.1 30559 663 567 -22155 -27315 0 0 *58
1583411398.87,$M4.1 30560 661 555 -22155 -27315 0 0 *51
1583411399.97,$M4.1 30561 665 559 -22155 -27315 0 0 *58
1583411401.05,$M4.1 30562 663 555 -22155 -27315 0 0 *51
1583411402.15,$M4.1 30563 663 551 -22155 -27315 0 0 *54
1583411403.27,$M4.1 30564 665 551 -22155 -27315 0 0 *55
1583411404.36,$M4.1 30565 663 551 -22155 -27315 0 0 *52
1583411405.43,$M4.1 30566 663 549 -22155 -27315 0 0 *58
1583411406.53,$M4.1 30567 665 549 -22155 -27315 0 0 *5F
1583411407.6,$M4.1 30568 663 549 -22155 -27315 0 0 *56
1583411408.67,$M4.1 30569 663 545 -22155 -27315 0 0 *5B
1583411409.73,$M4.1 30570 663 549 -22155 -27315 0 0 *5F
1583411410.8,$M4.1 30571 663 549 -22155 -27315 0 0 *5E
1583411411.87,$M4.1 30572 663 549 -22155 -27315 0 0 *5D
1583411412.96,$M4.1 30573 661 545 -22155 -27315 0 0 *52
1583411414.03,$M4.1 30574 663 545 -22155 -27315 0 0 *57
1583411415.13,$M4.1 30575 663 551 -22155 -27315 0 0 *53
1583411416.2,$M4.1 30576 663 549 -22155 -27315 0 0 *59
1583411417.27,$M4.1 30577 663 541 -22155 -27315 0 0 *50
1583411418.32,$M4.1 30578 663 545 -22155 -27315 0 0 *5B
1583411419.39,$M4.1 30579 663 549 -22155 -27315 0 0 *56
1583411420.49,$M4.1 30580 661 549 -22155 -27315 0 0 *52
1583411421.58,$M4.1 30581 663 555 -22155 -27315 0 0 *5C
1583411422.71,$M4.1 30582 661 551 -22155 -27315 0 0 *59
1583411423.83,$M4.1 30583 661 551 -22155 -27315 0 0 *58
1583411424.91,$M4.1 30584 661 549 -22155 -27315 0 0 *56
1583411425.98,$M4.1 30585 663 545 -22155 -27315 0 0 *59
1583411427.09,$M4.1 30586 661 541 -22155 -27315 0 0 *5C
1583411428.15,$M4.1 30587 663 545 -22155 -27315 0 0 *5B
1583411429.22,$M4.1 30588 663 549 -22155 -27315 0 0 *58
1583411430.29,$M4.1 30589 663 549 -22155 -27315 0 0 *59
1583411431.38,$M4.1 30590 665 545 -22155 -27315 0 0 *5B
1583411432.45,$M4.1 30591 663 545 -22155 -27315 0 0 *5C
1583411433.53,$M4.1 30592 665 541 -22155 -27315 0 0 *5D
1583411434.62,$M4.1 30593 663 541 -22155 -27315 0 0 *5A
1583411435.69,$M4.1 30594 663 541 -22155 -27315 0 0 *5D
1583411436.77,$M4.1 30595 661 537 -22155 -27315 0 0 *5F
1583411437.86,$M4.1 30596 663 533 -22155 -27315 0 0 *5A
1583411438.94,$M4.1 30597 661 533 -22155 -27315 0 0 *59
1583411440.04,$M4.1 30598 661 533 -22155 -27315 0 0 *56
1583411441.15,$M4.1 30599 661 529 -22155 -27315 0 0 *5C
1583411442.23,$M4.1 30600 663 527 -22155 -27315 0 0 *53
1583411443.33,$M4.1 30601 661 523 -22155 -27315 0 0 *54
1583411444.43,$M4.1 30602 661 523 -22155 -27315 0 0 *57
1583411445.52,$M4.1 30603 661 529 -22155 -27315 0 0 *5C
1583411446.62,$M4.1 30604 661 533 -22155 -27315 0 0 *50
1583411447.69,$M4.1 30605 659 529 -22155 -27315 0 0 *51
1583411448.79,$M4.1 30606 661 533 -22155 -27315 0 0 *52
1583411449.89,$M4.1 30607 661 533 -22155 -27315 0 0 *53
1583411450.98,$M4.1 30608 659 533 -22155 -27315 0 0 *57
1583411452.06,$M4.1 30609 661 541 -22155 -27315 0 0 *58
1583411453.15,$M4.1 30610 659 537 -22155 -27315 0 0 *5A
1583411454.25,$M4.1 30611 661 533 -22155 -27315 0 0 *54
1583411455.33,$M4.1 30612 665 537 -22155 -27315 0 0 *57
1583411456.4,$M4.1 30613 663 529 -22155 -27315 0 0 *5F
1583411457.49,$M4.1 30614 663 527 -22155 -27315 0 0 *56
1583411458.57,$M4.1 30615 659 527 -22155 -27315 0 0 *5E
1583411459.68,$M4.1 30616 659 527 -22155 -27315 0 0 *5D
1583411460.76,$M4.1 30617 661 529 -22155 -27315 0 0 *59
1583411461.83,$M4.1 30618 659 529 -22155 -27315 0 0 *5D
1583411462.9,$M4.1 30619 659 529 -22155 -27315 0 0 *5C
1583411464.0,$M4.1 30620 661 533 -22155 -27315 0 0 *56
1583411465.1,$M4.1 30621 661 549 -22155 -27315 0 0 *5A
1583411466.19,$M4.1 30622 661 537 -22155 -27315 0 0 *50
1583411467.27,$M4.1 30623 663 533 -22155 -27315 0 0 *57
1583411468.36,$M4.1 30624 661 529 -22155 -27315 0 0 *59
1583411469.46,$M4.1 30625 661 533 -22155 -27315 0 0 *53
1583411470.53,$M4.1 30626 659 533 -22155 -27315 0 0 *5B
1583411471.63,$M4.1 30627 661 537 -22155 -27315 0 0 *55
1583411472.7,$M4.1 30628 659 533 -22155 -27315 0 0 *55
1583411473.8,$M4.1 30629 661 533 -22155 -27315 0 0 *5F
1583411474.9,$M4.1 30630 661 533 -22155 -27315 0 0 *57
1583411475.97,$M4.1 30631 659 537 -22155 -27315 0 0 *59
1583411477.07,$M4.1 30632 661 533 -22155 -27315 0 0 *55
1583411478.19,$M4.1 30633 661 527 -22155 -27315 0 0 *51
1583411479.29,$M4.1 30634 661 523 -22155 -27315 0 0 *52
1583411480.39,$M4.1 30635 661 519 -22155 -27315 0 0 *5A
1583411481.49,$M4.1 30636 661 523 -22155 -27315 0 0 *50
1583411482.58,$M4.1 30637 661 523 -22155 -27315 0 0 *51
1583411483.7,$M4.1 30638 661 519 -22155 -27315 0 0 *57
1583411484.77,$M4.1 30639 659 515 -22155 -27315 0 0 *51
1583411485.83,$M4.1 30640 659 515 -22155 -27315 0 0 *5F
1583411486.94,$M4.1 30641 661 511 -22155 -27315 0 0 *51
1583411488.04,$M4.1 30642 661 507 -22155 -27315 0 0 *55
1583411489.12,$M4.1 30643 661 507 -22155 -27315 0 0 *54
1583411490.24,$M4.1 30644 659 505 -22155 -27315 0 0 *5A
1583411491.33,$M4.1 30645 661 507 -22155 -27315 0 0 *52
1583411492.44,$M4.1 30646 659 501 -22155 -27315 0 0 *5C
1583411493.56,$M4.1 30647 661 505 -22155 -27315 0 0 *52
1583411494.63,$M4.1 30648 659 507 -22155 -27315 0 0 *54
1583411495.75,$M4.1 30649 659 501 -22155 -27315 0 0 *53
1583411496.82,$M4.1 30650 659 507 -22155 -27315 0 0 *5D
1583411497.92,$M4.1 30651 659 501 -22155 -27315 0 0 *5A
1583411499.05,$M4.1 30652 657 497 -22155 -27315 0 0 *59
1583411500.17,$M4.1 30653 661 501 -22155 -27315 0 0 *53
1583411501.25,$M4.1 30654 659 507 -22155 -27315 0 0 *59
1583411502.32,$M4.1 30655 659 507 -22155 -27315 0 0 *58
1583411503.46,$M4.1 30656 661 501 -22155 -27315 0 0 *56
1583411504.56,$M4.1 30657 659 505 -22155 -27315 0 0 *58
1583411505.68,$M4.1 30658 661 501 -22155 -27315 0 0 *58
1583411506.81,$M4.1 30659 661 497 -22155 -27315 0 0 *57
1583411507.94,$M4.1 30660 661 493 -22155 -27315 0 0 *59
1583411509.06,$M4.1 30661 661 497 -22155 -27315 0 0 *5C
1583411510.16,$M4.1 30662 659 497 -22155 -27315 0 0 *54
1583411511.24,$M4.1 30663 659 489 -22155 -27315 0 0 *5A
1583411512.35,$M4.1 30664 659 493 -22155 -27315 0 0 *56
1583411513.48,$M4.1 30665 661 493 -22155 -27315 0 0 *5C
1583411514.58,$M4.1 30666 659 497 -22155 -27315 0 0 *50
1583411515.68,$M4.1 30667 659 497 -22155 -27315 0 0 *51
1583411516.8,$M4.1 30668 659 501 -22155 -27315 0 0 *50
1583411517.92,$M4.1 30669 661 501 -22155 -27315 0 0 *5A
1583411519.05,$M4.1 30670 661 501 -22155 -27315 0 0 *52
1583411520.18,$M4.1 30671 661 493 -22155 -27315 0 0 *59
1583411521.25,$M4.1 30672 659 485 -22155 -27315 0 0 *56
1583411522.35,$M4.1 30673 661 489 -22155 -27315 0 0 *50
1583411523.44,$M4.1 30674 659 489 -22155 -27315 0 0 *5C
1583411524.54,$M4.1 30675 659 493 -22155 -27315 0 0 *56
1583411525.61,$M4.1 30676 659 489 -22155 -27315 0 0 *5E
1583411526.73,$M4.1 30677 659 493 -22155 -27315 0 0 *54
1583411527.83,$M4.1 30678 659 493 -22155 -27315 0 0 *5B
1583411528.93,$M4.1 30679 659 497 -22155 -27315 0 0 *5E
1583411530.03,$M4.1 30680 659 493 -22155 -27315 0 0 *5C
1583411531.15,$M4.1 30681 659 501 -22155 -27315 0 0 *57
1583411532.25,$M4.1 30682 659 497 -22155 -27315 0 0 *5A
1583411533.35,$M4.1 30683 659 497 -22155 -27315 0 0 *5B
1583411534.47,$M4.1 30684 661 497 -22155 -27315 0 0 *57
1583411535.58,$M4.1 30685 659 497 -22155 -27315 0 0 *5D
1583411536.7,$M4.1 30686 661 493 -22155 -27315 0 0 *51
1583411537.82,$M4.1 30687 659 493 -22155 -27315 0 0 *5B
1583411538.9,$M4.1 30688 661 485 -22155 -27315 0 0 *58
1583411539.99,$M4.1 30689 659 489 -22155 -27315 0 0 *5E
1583411541.09,$M4.1 30690 657 489 -22155 -27315 0 0 *58
1583411542.22,$M4.1 30691 661 493 -22155 -27315 0 0 *57
1583411543.29,$M4.1 30692 659 489 -22155 -27315 0 0 *54
1583411544.38,$M4.1 30693 659 489 -22155 -27315 0 0 *55
1583411545.45,$M4.1 30694 659 489 -22155 -27315 0 0 *52
1583411546.57,$M4.1 30695 659 493 -22155 -27315 0 0 *58
1583411547.67,$M4.1 30696 659 493 -22155 -27315 0 0 *5B
1583411548.77,$M4.1 30697 659 493 -22155 -27315 0 0 *5A
1583411549.9,$M4.1 30698 661 497 -22155 -27315 0 0 *5A
1583411551.02,$M4.1 30699 661 493 -22155 -27315 0 0 *5F
1583411552.12,$M4.1 30700 659 497 -22155 -27315 0 0 *51
1583411553.25,$M4.1 30701 661 493 -22155 -27315 0 0 *5F
1583411554.39,$M4.1 30702 661 497 -22155 -27315 0 0 *58
1583411555.5,$M4.1 30703 661 497 -22155 -27315 0 0 *59
1583411556.61,$M4.1 30704 659 497 -22155 -27315 0 0 *55
1583411557.74,$M4.1 30705 661 497 -22155 -27315 0 0 *5F
1583411558.87,$M4.1 30706 661 493 -22155 -27315 0 0 *58
1583411559.97,$M4.1 30707 661 489 -22155 -27315 0 0 *52
1583411561.06,$M4.1 30708 661 481 -22155 -27315 0 0 *55
1583411562.19,$M4.1 30709 661 479 -22155 -27315 0 0 *53
1583411563.29,$M4.1 30710 661 481 -22155 -27315 0 0 *5C
1583411564.36,$M4.1 30711 659 485 -22155 -27315 0 0 *52
1583411565.43,$M4.1 30712 659 485 -22155 -27315 0 0 *51
1583411566.53,$M4.1 30713 661 485 -22155 -27315 0 0 *5B
1583411567.63,$M4.1 30714 661 481 -22155 -27315 0 0 *58
1583411568.74,$M4.1 30715 661 481 -22155 -27315 0 0 *59
1583411569.82,$M4.1 30716 661 489 -22155 -27315 0 0 *52
1583411570.92,$M4.1 30717 661 523 -22155 -27315 0 0 *52
1583411572.02,$M4.1 30718 661 507 -22155 -27315 0 0 *5B
1583411573.13,$M4.1 30719 661 485 -22155 -27315 0 0 *51
1583411574.24,$M4.1 30720 661 475 -22155 -27315 0 0 *54
1583411575.38,$M4.1 30721 661 471 -22155 -27315 0 0 *51
1583411576.51,$M4.1 30722 661 497 -22155 -27315 0 0 *5A
1583411577.58,$M4.1 30723 663 481 -22155 -27315 0 0 *5E
1583411578.7,$M4.1 30724 661 467 -22155 -27315 0 0 *53
1583411579.83,$M4.1 30725 661 467 -22155 -27315 0 0 *52
1583411580.95,$M4.1 30726 661 467 -22155 -27315 0 0 *51
1583411582.08,$M4.1 30727 661 463 -22155 -27315 0 0 *54
1583411583.2,$M4.1 30728 661 467 -22155 -27315 0 0 *5F
1583411584.33,$M4.1 30729 661 463 -22155 -27315 0 0 *5A
1583411585.45,$M4.1 30730 661 467 -22155 -27315 0 0 *56
1583411586.55,$M4.1 30731 659 467 -22155 -27315 0 0 *5C
1583411587.68,$M4.1 30732 661 471 -22155 -27315 0 0 *53
1583411588.78,$M4.1 30733 663 471 -22155 -27315 0 0 *50
1583411589.92,$M4.1 30734 661 463 -22155 -27315 0 0 *56
1583411591.02,$M4.1 30735 663 463 -22155 -27315 0 0 *55
1583411592.15,$M4.1 30736 661 459 -22155 -27315 0 0 *5D
1583411593.25,$M4.1 30737 661 457 -22155 -27315 0 0 *52
1583411594.35,$M4.1 30738 661 453 -22155 -27315 0 0 *59
1583411595.45,$M4.1 30739 663 459 -22155 -27315 0 0 *50
1583411596.56,$M4.1 30740 663 459 -22155 -27315 0 0 *5E
1583411597.66,$M4.1 30741 659 459 -22155 -27315 0 0 *56
1583411598.76,$M4.1 30742 661 457 -22155 -27315 0 0 *50
1583411599.86,$M4.1 30743 659 459 -22155 -27315 0 0 *54
1583411600.99,$M4.1 30744 661 459 -22155 -27315 0 0 *58
1583411602.13,$M4.1 30745 661 467 -22155 -27315 0 0 *54
1583411603.24,$M4.1 30746 661 463 -22155 -27315 0 0 *53
1583411604.35,$M4.1 30747 661 457 -22155 -27315 0 0 *55
1583411605.43,$M4.1 30748 659 457 -22155 -27315 0 0 *51
1583411606.52,$M4.1 30749 661 457 -22155 -27315 0 0 *5B
1583411607.62,$M4.1 30750 661 457 -22155 -27315 0 0 *53
1583411608.72,$M4.1 30751 661 449 -22155 -27315 0 0 *5D
1583411609.8,$M4.1 30752 661 449 -22155 -27315 0 0 *5E
1583411610.9,$M4.1 30753 661 453 -22155 -27315 0 0 *54
1583411612.0,$M4.1 30754 661 449 -22155 -27315 0 0 *58
1583411613.11,$M4.1 30755 661 449 -22155 -27315 0 0 *59
1583411614.18,$M4.1 30756 659 441 -22155 -27315 0 0 *59
1583411615.28,$M4.1 30757 661 445 -22155 -27315 0 0 *57
1583411616.35,$M4.1 30758 663 457 -22155 -27315 0 0 *59
1583411617.42,$M4.1 30759 663 453 -22155 -27315 0 0 *5C
1583411618.52,$M4.1 30760 661 457 -22155 -27315 0 0 *50
1583411619.65,$M4.1 30761 661 459 -22155 -27315 0 0 *5F
1583411620.75,$M4.1 30762 663 463 -22155 -27315 0 0 *57
1583411621.87,$M4.1 30763 661 463 -22155 -27315 0 0 *54
1583411622.97,$M4.1 30764 663 463 -22155 -27315 0 0 *51
1583411624.07,$M4.1 30765 661 457 -22155 -27315 0 0 *55
1583411625.16,$M4.1 30766 661 457 -22155 -27315 0 0 *56
1583411626.26,$M4.1 30767 663 459 -22155 -27315 0 0 *5B
1583411627.33,$M4.1 30768 663 457 -22155 -27315 0 0 *5A
1583411628.41,$M4.1 30769 663 457 -22155 -27315 0 0 *5B
1583411629.53,$M4.1 30770 661 459 -22155 -27315 0 0 *5F
1583411630.61,$M4.1 30771 659 453 -22155 -27315 0 0 *5F
1583411631.69,$M4.1 30772 659 457 -22155 -27315 0 0 *58
1583411632.82,$M4.1 30773 661 459 -22155 -27315 0 0 *5C
1583411633.92,$M4.1 30774 661 453 -22155 -27315 0 0 *51
1583411634.99,$M4.1 30775 663 453 -22155 -27315 0 0 *52
1583411636.06,$M4.1 30776 663 457 -22155 -27315 0 0 *55
1583411637.18,$M4.1 30777 663 459 -22155 -27315 0 0 *5A
1583411638.26,$M4.1 30778 661 457 -22155 -27315 0 0 *59
1583411639.39,$M4.1 30779 661 459 -22155 -27315 0 0 *56
1583411640.49,$M4.1 30780 663 475 -22155 -27315 0 0 *5C
1583411641.56,$M4.1 30781 663 489 -22155 -27315 0 0 *5E
1583411642.66,$M4.1 30782 663 493 -22155 -27315 0 0 *56
1583411643.75,$M4.1 30783 663 489 -22155 -27315 0 0 *5C
1583411644.87,$M4.1 30784 665 497 -22155 -27315 0 0 *52
1583411646.0,$M4.1 30785 665 501 -22155 -27315 0 0 *5D
1583411647.12,$M4.1 30786 665 501 -22155 -27315 0 0 *5E
1583411648.2,$M4.1 30787 663 485 -22155 -27315 0 0 *54
1583411649.32,$M4.1 30788 665 471 -22155 -27315 0 0 *56
