1581216223.11,$M4.1 9482 249 235 -22153 -27315 0 0 *6F
1581216224.24,$M4.1 9483 247 231 -22153 -27315 0 0 *64
1581216225.36,$M4.1 9484 249 235 -22153 -27315 0 0 *69
1581216226.49,$M4.1 9485 251 231 -22153 -27315 0 0 *65
1581216227.62,$M4.1 9486 249 239 -22153 -27315 0 0 *67
1581216228.76,$M4.1 9487 247 227 -22153 -27315 0 0 *67
1581216229.89,$M4.1 9488 249 243 -22153 -27315 0 0 *64
1581216230.99,$M4.1 9489 249 227 -22153 -27315 0 0 *67
1581216232.11,$M4.1 9490 249 227 -22153 -27315 0 0 *6F
1581216233.21,$M4.1 9491 249 227 -22153 -27315 0 0 *6E
1581216234.33,$M4.1 9492 249 235 -22153 -27315 0 0 *6E
1581216235.48,$M4.1 9493 247 225 -22153 -27315 0 0 *60
1581216236.58,$M4.1 9494 249 227 -22153 -27315 0 0 *6B
1581216237.7,$M4.1 9495 249 227 -22153 -27315 0 0 *6A
1581216238.8,$M4.1 9496 249 227 -22153 -27315 0 0 *69
1581216239.93,$M4.1 9497 249 221 -22153 -27315 0 0 *6E
1581216241.06,$M4.1 9498 249 213 -22153 -27315 0 0 *60
1581216242.2,$M4.1 9499 249 217 -22153 -27315 0 0 *65
1581216243.36,$M4.1 9500 247 217 -22153 -27315 0 0 *6A
1581216244.49,$M4.1 9501 249 221 -22153 -27315 0 0 *60
1581216245.64,$M4.1 9502 247 213 -22153 -27315 0 0 *6C
1581216246.78,$M4.1 9503 249 209 -22153 -27315 0 0 *68
1581216247.91,$M4.1 9504 249 209 -22153 -27315 0 0 *6F
1581216249.04,$M4.1 9505 249 209 -22153 -27315 0 0 *6E
1581216250.19,$M4.1 9506 247 205 -22153 -27315 0 0 *6F
1581216251.36,$M4.1 9507 247 213 -22153 -27315 0 0 *69
1581216252.52,$M4.1 9508 247 217 -22153 -27315 0 0 *62
1581216253.67,$M4.1 9509 247 213 -22153 -27315 0 0 *67
1581216254.8,$M4.1 9510 249 225 -22153 -27315 0 0 *64
1581216255.95,$M4.1 9511 247 213 -22153 -27315 0 0 *6E
1581216257.07,$M4.1 9512 249 231 -22153 -27315 0 0 *63
1581216258.22,$M4.1 9513 247 225 -22153 -27315 0 0 *69
1581216259.39,$M4.1 9514 247 217 -22153 -27315 0 0 *6F
1581216260.52,$M4.1 9515 249 221 -22153 -27315 0 0 *65
1581216261.68,$M4.1 9516 243 209 -22153 -27315 0 0 *66
1581216262.8,$M4.1 9517 249 221 -22153 -27315 0 0 *67
1581216263.95,$M4.1 9518 249 217 -22153 -27315 0 0 *6D
1581216265.1,$M4.1 9519 247 217 -22153 -27315 0 0 *62
1581216266.26,$M4.1 9520 247 213 -22153 -27315 0 0 *6C
1581216267.43,$M4.1 9521 247 217 -22153 -27315 0 0 *69
1581216268.58,$M4.1 9522 247 221 -22153 -27315 0 0 *6F
1581216269.73,$M4.1 9523 247 225 -22153 -27315 0 0 *6A
1581216270.88,$M4.1 9524 247 221 -22153 -27315 0 0 *69
1581216272.01,$M4.1 9525 249 221 -22153 -27315 0 0 *66
1581216273.16,$M4.1 9526 247 221 -22153 -27315 0 0 *6B
1581216274.31,$M4.1 9527 247 225 -22153 -27315 0 0 *6E
1581216275.47,$M4.1 9528 247 217 -22153 -27315 0 0 *60
1581216276.62,$M4.1 9529 247 217 -22153 -27315 0 0 *61
1581216277.79,$M4.1 9530 243 217 -22153 -27315 0 0 *6D
1581216278.95,$M4.1 9531 247 225 -22153 -27315 0 0 *69
1581216280.1,$M4.1 9532 247 225 -22153 -27315 0 0 *6A
1581216281.22,$M4.1 9533 247 227 -22153 -27315 0 0 *69
1581216282.37,$M4.1 9534 243 227 -22153 -27315 0 0 *6A
1581216283.5,$M4.1 9535 243 227 -22153 -27315 0 0 *6B
1581216284.6,$M4.1 9536 249 231 -22153 -27315 0 0 *65
1581216285.74,$M4.1 9537 247 231 -22153 -27315 0 0 *6A
1581216286.87,$M4.1 9538 249 239 -22153 -27315 0 0 *63
1581216287.99,$M4.1 9539 247 235 -22153 -27315 0 0 *60
1581216289.14,$M4.1 9540 247 239 -22153 -27315 0 0 *62
1581216290.27,$M4.1 9541 249 221 -22153 -27315 0 0 *64
1581216291.42,$M4.1 9542 247 205 -22153 -27315 0 0 *6F
1581216292.57,$M4.1 9543 247 205 -22153 -27315 0 0 *6E
1581216293.73,$M4.1 9544 247 205 -22153 -27315 0 0 *69
1581216294.9,$M4.1 9545 247 217 -22153 -27315 0 0 *6B
1581216296.05,$M4.1 9546 247 217 -22153 -27315 0 0 *68
1581216297.21,$M4.1 9547 243 221 -22153 -27315 0 0 *68
1581216298.36,$M4.1 9548 247 225 -22153 -27315 0 0 *67
1581216299.5,$M4.1 9549 249 239 -22153 -27315 0 0 *65
1581216300.66,$M4.1 9550 243 239 -22153 -27315 0 0 *67
1581216301.81,$M4.1 9551 247 243 -22153 -27315 0 0 *6F
1581216302.96,$M4.1 9552 247 243 -22153 -27315 0 0 *6C
1581216304.12,$M4.1 9553 247 239 -22153 -27315 0 0 *60
1581216305.24,$M4.1 9554 247 235 -22153 -27315 0 0 *6B
1581216306.37,$M4.1 9555 247 227 -22153 -27315 0 0 *69
1581216307.51,$M4.1 9556 249 221 -22153 -27315 0 0 *62
1581216308.66,$M4.1 9557 247 217 -22153 -27315 0 0 *68
1581216309.81,$M4.1 9558 247 213 -22153 -27315 0 0 *63
1581216310.96,$M4.1 9559 249 217 -22153 -27315 0 0 *68
1581216312.11,$M4.1 9560 247 213 -22153 -27315 0 0 *68
1581216313.25,$M4.1 9561 247 209 -22153 -27315 0 0 *62
1581216314.42,$M4.1 9562 247 205 -22153 -27315 0 0 *6D
1581216315.57,$M4.1 9563 247 209 -22153 -27315 0 0 *60
1581216316.72,$M4.1 9564 247 205 -22153 -27315 0 0 *6B
1581216317.88,$M4.1 9565 247 217 -22153 -27315 0 0 *69
1581216319.05,$M4.1 9566 243 209 -22153 -27315 0 0 *61
1581216320.2,$M4.1 9567 247 217 -22153 -27315 0 0 *6B
1581216321.36,$M4.1 9568 247 213 -22153 -27315 0 0 *60
1581216322.51,$M4.1 9569 247 209 -22153 -27315 0 0 *6A
1581216323.66,$M4.1 9570 247 209 -22153 -27315 0 0 *62
1581216324.83,$M4.1 9571 247 217 -22153 -27315 0 0 *6C
1581216325.99,$M4.1 9572 243 209 -22153 -27315 0 0 *64
1581216327.14,$M4.1 9573 243 213 -22153 -27315 0 0 *6E
1581216328.31,$M4.1 9574 247 225 -22153 -27315 0 0 *68
1581216329.46,$M4.1 9575 247 225 -22153 -27315 0 0 *69
1581216330.6,$M4.1 9576 247 221 -22153 -27315 0 0 *6E
1581216331.74,$M4.1 9577 249 221 -22153 -27315 0 0 *61
1581216332.87,$M4.1 9578 241 217 -22153 -27315 0 0 *63
1581216334.02,$M4.1 9579 247 221 -22153 -27315 0 0 *61
1581216335.17,$M4.1 9580 247 221 -22153 -27315 0 0 *67
1581216336.32,$M4.1 9581 247 225 -22153 -27315 0 0 *62
1581216337.45,$M4.1 9582 249 225 -22153 -27315 0 0 *6F
1581216338.6,$M4.1 9583 247 225 -22153 -27315 0 0 *60
1581216339.76,$M4.1 9584 247 225 -22153 -27315 0 0 *67
1581216340.91,$M4.1 9585 247 225 -22153 -27315 0 0 *66
1581216342.05,$M4.1 9586 247 227 -22153 -27315 0 0 *67
1581216343.18,$M4.1 9587 243 227 -22153 -27315 0 0 *62
1581216344.31,$M4.1 9588 247 231 -22153 -27315 0 0 *6E
1581216345.46,$M4.1 9589 247 239 -22153 -27315 0 0 *67
1581216346.6,$M4.1 9590 247 235 -22153 -27315 0 0 *63
1581216347.73,$M4.1 9591 249 243 -22153 -27315 0 0 *6D
1581216348.85,$M4.1 9592 247 235 -22153 -27315 0 0 *61
1581216349.98,$M4.1 9593 247 227 -22153 -27315 0 0 *63
1581216351.11,$M4.1 9594 247 235 -22153 -27315 0 0 *67
1581216352.23,$M4.1 9595 247 231 -22153 -27315 0 0 *62
1581216353.36,$M4.1 9596 247 227 -22153 -27315 0 0 *66
1581216354.5,$M4.1 9597 247 235 -22153 -27315 0 0 *64
1581216355.61,$M4.1 9598 247 235 -22153 -27315 0 0 *6B
1581216356.75,$M4.1 9599 247 231 -22153 -27315 0 0 *6E
1581216357.85,$M4.1 9600 249 231 -22153 -27315 0 0 *63
1581216358.98,$M4.1 9601 249 225 -22153 -27315 0 0 *67
1581216360.13,$M4.1 9602 247 221 -22153 -27315 0 0 *6E
1581216361.3,$M4.1 9603 247 225 -22153 -27315 0 0 *6B
1581216362.45,$M4.1 9604 247 225 -22153 -27315 0 0 *6C
1581216363.59,$M4.1 9605 247 225 -22153 -27315 0 0 *6D
1581216364.73,$M4.1 9606 249 259 -22153 -27315 0 0 *6B
1581216365.86,$M4.1 9607 249 247 -22153 -27315 0 0 *65
1581216366.98,$M4.1 9608 247 227 -22153 -27315 0 0 *62
1581216368.08,$M4.1 9609 249 235 -22153 -27315 0 0 *6E
1581216369.21,$M4.1 9610 251 235 -22153 -27315 0 0 *6F
1581216370.35,$M4.1 9611 249 239 -22153 -27315 0 0 *6B
1581216371.48,$M4.1 9612 247 235 -22153 -27315 0 0 *6A
1581216372.61,$M4.1 9613 249 259 -22153 -27315 0 0 *6F
1581216373.73,$M4.1 9614 247 261 -22153 -27315 0 0 *6D
1581216374.89,$M4.1 9615 251 259 -22153 -27315 0 0 *60
1581216376.03,$M4.1 9616 249 247 -22153 -27315 0 0 *65
1581216377.13,$M4.1 9617 249 231 -22153 -27315 0 0 *65
1581216378.29,$M4.1 9618 251 225 -22153 -27315 0 0 *66
1581216379.41,$M4.1 9619 249 221 -22153 -27315 0 0 *6A
1581216380.55,$M4.1 9620 249 225 -22153 -27315 0 0 *64
1581216381.68,$M4.1 9621 249 217 -22153 -27315 0 0 *64
1581216382.83,$M4.1 9622 251 221 -22153 -27315 0 0 *6B
1581216383.98,$M4.1 9623 251 225 -22153 -27315 0 0 *6E
1581216385.14,$M4.1 9624 251 225 -22153 -27315 0 0 *69
1581216386.26,$M4.1 9625 249 225 -22153 -27315 0 0 *61
1581216387.42,$M4.1 9626 247 213 -22153 -27315 0 0 *69
1581216388.56,$M4.1 9627 249 217 -22153 -27315 0 0 *62
1581216389.72,$M4.1 9628 247 217 -22153 -27315 0 0 *63
1581216390.86,$M4.1 9629 249 225 -22153 -27315 0 0 *6D
1581216391.96,$M4.1 9630 249 231 -22153 -27315 0 0 *60
1581216393.09,$M4.1 9631 251 235 -22153 -27315 0 0 *6C
1581216394.24,$M4.1 9632 247 225 -22153 -27315 0 0 *69
1581216395.34,$M4.1 9633 249 227 -22153 -27315 0 0 *64
1581216396.44,$M4.1 9634 249 227 -22153 -27315 0 0 *63
1581216397.58,$M4.1 9635 251 235 -22153 -27315 0 0 *68
1581216398.71,$M4.1 9636 251 227 -22153 -27315 0 0 *68
1581216399.81,$M4.1 9637 249 231 -22153 -27315 0 0 *67
1581216400.93,$M4.1 9638 249 227 -22153 -27315 0 0 *6F
1581216402.03,$M4.1 9639 249 227 -22153 -27315 0 0 *6E
1581216403.18,$M4.1 9640 247 217 -22153 -27315 0 0 *6D
1581216404.34,$M4.1 9641 247 217 -22153 -27315 0 0 *6C
1581216405.51,$M4.1 9642 247 217 -22153 -27315 0 0 *6F
1581216406.62,$M4.1 9643 249 225 -22153 -27315 0 0 *61
1581216407.79,$M4.1 9644 247 221 -22153 -27315 0 0 *6C
1581216408.89,$M4.1 9645 249 227 -22153 -27315 0 0 *65
1581216410.04,$M4.1 9646 247 225 -22153 -27315 0 0 *6A
1581216411.19,$M4.1 9647 247 225 -22153 -27315 0 0 *6B
1581216412.35,$M4.1 9648 247 225 -22153 -27315 0 0 *64
1581216413.5,$M4.1 9649 247 225 -22153 -27315 0 0 *65
1581216414.62,$M4.1 9650 249 227 -22153 -27315 0 0 *61
1581216415.72,$M4.1 9651 249 231 -22153 -27315 0 0 *67
1581216416.82,$M4.1 9652 249 227 -22153 -27315 0 0 *63
1581216417.97,$M4.1 9653 247 225 -22153 -27315 0 0 *6E
1581216419.09,$M4.1 9654 249 235 -22153 -27315 0 0 *66
1581216420.19,$M4.1 9655 249 231 -22153 -27315 0 0 *63
1581216421.33,$M4.1 9656 247 227 -22153 -27315 0 0 *69
1581216422.46,$M4.1 9657 247 227 -22153 -27315 0 0 *68
1581216423.58,$M4.1 9658 247 235 -22153 -27315 0 0 *64
1581216424.71,$M4.1 9659 249 243 -22153 -27315 0 0 *6A
1581216425.84,$M4.1 9660 247 235 -22153 -27315 0 0 *6F
1581216426.97,$M4.1 9661 249 243 -22153 -27315 0 0 *61
1581216428.13,$M4.1 9662 247 239 -22153 -27315 0 0 *61
1581216429.27,$M4.1 9663 247 243 -22153 -27315 0 0 *6D
1581216430.44,$M4.1 9664 247 239 -22153 -27315 0 0 *67
1581216431.56,$M4.1 9665 249 243 -22153 -27315 0 0 *65
1581216432.72,$M4.1 9666 247 239 -22153 -27315 0 0 *65
1581216433.85,$M4.1 9667 249 243 -22153 -27315 0 0 *67
1581216434.97,$M4.1 9668 249 247 -22153 -27315 0 0 *6C
1581216436.14,$M4.1 9669 247 243 -22153 -27315 0 0 *67
1581216437.25,$M4.1 9670 249 243 -22153 -27315 0 0 *61
1581216438.39,$M4.1 9671 249 247 -22153 -27315 0 0 *64
1581216439.52,$M4.1 9672 249 247 -22153 -27315 0 0 *67
1581216440.65,$M4.1 9673 249 251 -22153 -27315 0 0 *61
1581216441.77,$M4.1 9674 249 255 -22153 -27315 0 0 *62
1581216442.9,$M4.1 9675 249 273 -22153 -27315 0 0 *67
1581216444.02,$M4.1 9676 249 269 -22153 -27315 0 0 *6F
1581216445.16,$M4.1 9677 249 255 -22153 -27315 0 0 *61
1581216446.3,$M4.1 9678 251 247 -22153 -27315 0 0 *64
1581216447.47,$M4.1 9679 251 247 -22153 -27315 0 0 *65
1581216448.59,$M4.1 9680 251 235 -22153 -27315 0 0 *66
1581216449.72,$M4.1 9681 255 235 -22153 -27315 0 0 *63
1581216450.82,$M4.1 9682 253 235 -22153 -27315 0 0 *66
1581216451.92,$M4.1 9683 249 235 -22153 -27315 0 0 *6C
1581216453.02,$M4.1 9684 249 235 -22153 -27315 0 0 *6B
1581216454.14,$M4.1 9685 251 231 -22153 -27315 0 0 *67
1581216455.24,$M4.1 9686 249 235 -22153 -27315 0 0 *69
1581216456.38,$M4.1 9687 251 235 -22153 -27315 0 0 *61
1581216457.49,$M4.1 9688 249 239 -22153 -27315 0 0 *6B
1581216458.63,$M4.1 9689 249 243 -22153 -27315 0 0 *67
1581216459.76,$M4.1 9690 249 239 -22153 -27315 0 0 *62
1581216460.89,$M4.1 9691 247 235 -22153 -27315 0 0 *61
1581216462.01,$M4.1 9692 249 239 -22153 -27315 0 0 *60
1581216463.14,$M4.1 9693 247 235 -22153 -27315 0 0 *63
1581216464.29,$M4.1 9694 247 239 -22153 -27315 0 0 *68
1581216465.44,$M4.1 9695 247 239 -22153 -27315 0 0 *69
1581216466.6,$M4.1 9696 251 239 -22153 -27315 0 0 *6D
1581216467.71,$M4.1 9697 249 235 -22153 -27315 0 0 *69
1581216468.82,$M4.1 9698 249 225 -22153 -27315 0 0 *67
1581216469.94,$M4.1 9699 249 231 -22153 -27315 0 0 *63
1581216471.07,$M4.1 9700 249 239 -22153 -27315 0 0 *6A
1581216472.19,$M4.1 9701 247 231 -22153 -27315 0 0 *6D
1581216473.32,$M4.1 9702 251 235 -22153 -27315 0 0 *6D
1581216474.46,$M4.1 9703 249 243 -22153 -27315 0 0 *64
1581216475.59,$M4.1 9704 249 243 -22153 -27315 0 0 *63
1581216476.74,$M4.1 9705 247 239 -22153 -27315 0 0 *61
1581216477.87,$M4.1 9706 249 239 -22153 -27315 0 0 *6C
1581216479.04,$M4.1 9707 247 239 -22153 -27315 0 0 *63
1581216480.14,$M4.1 9708 249 235 -22153 -27315 0 0 *6E
1581216481.29,$M4.1 9709 247 225 -22153 -27315 0 0 *60
1581216482.44,$M4.1 9710 247 225 -22153 -27315 0 0 *68
1581216483.56,$M4.1 9711 249 227 -22153 -27315 0 0 *65
1581216484.66,$M4.1 9712 249 231 -22153 -27315 0 0 *61
1581216485.76,$M4.1 9713 249 235 -22153 -27315 0 0 *64
1581216486.89,$M4.1 9714 247 227 -22153 -27315 0 0 *6E
1581216488.03,$M4.1 9715 247 227 -22153 -27315 0 0 *6F
1581216489.16,$M4.1 9716 247 227 -22153 -27315 0 0 *6C
1581216490.28,$M4.1 9717 247 231 -22153 -27315 0 0 *6A
1581216491.41,$M4.1 9718 247 235 -22153 -27315 0 0 *61
1581216492.54,$M4.1 9719 249 239 -22153 -27315 0 0 *62
1581216493.68,$M4.1 9720 247 235 -22153 -27315 0 0 *6A
1581216494.81,$M4.1 9721 247 235 -22153 -27315 0 0 *6B
1581216495.96,$M4.1 9722 243 201 -22153 -27315 0 0 *6B
1581216497.12,$M4.1 9723 247 201 -22153 -27315 0 0 *6E
1581216498.26,$M4.1 9724 243 183 -22153 -27315 0 0 *64
1581216499.41,$M4.1 9725 247 155 -22153 -27315 0 0 *6A
1581216500.56,$M4.1 9726 241 137 -22153 -27315 0 0 *6B
1581216501.69,$M4.1 9727 241 147 -22153 -27315 0 0 *6D
1581216502.8,$M4.1 9728 241 179 -22153 -27315 0 0 *6F
1581216503.94,$M4.1 9729 241 197 -22153 -27315 0 0 *6E
1581216505.09,$M4.1 9730 243 201 -22153 -27315 0 0 *68
1581216506.22,$M4.1 9731 241 205 -22153 -27315 0 0 *6F
1581216507.35,$M4.1 9732 241 209 -22153 -27315 0 0 *60
1581216508.49,$M4.1 9733 241 213 -22153 -27315 0 0 *6A
1581216509.65,$M4.1 9734 243 213 -22153 -27315 0 0 *6F
1581216510.79,$M4.1 9735 241 217 -22153 -27315 0 0 *68
1581216511.94,$M4.1 9736 241 213 -22153 -27315 0 0 *6F
1581216513.08,$M4.1 9737 243 213 -22153 -27315 0 0 *6C
1581216514.23,$M4.1 9738 241 217 -22153 -27315 0 0 *65
1581216515.37,$M4.1 9739 241 217 -22153 -27315 0 0 *64
1581216516.5,$M4.1 9740 241 221 -22153 -27315 0 0 *6F
1581216517.63,$M4.1 9741 241 217 -22153 -27315 0 0 *6B
1581216518.77,$M4.1 9742 241 201 -22153 -27315 0 0 *6F
1581216519.92,$M4.1 9743 241 209 -22153 -27315 0 0 *66
1581216521.06,$M4.1 9744 239 209 -22153 -27315 0 0 *6E
1581216522.2,$M4.1 9745 241 209 -22153 -27315 0 0 *60
1581216523.35,$M4.1 9746 239 197 -22153 -27315 0 0 *68
1581216524.5,$M4.1 9747 239 209 -22153 -27315 0 0 *6D
1581216525.63,$M4.1 9748 241 221 -22153 -27315 0 0 *67
1581216526.79,$M4.1 9749 239 217 -22153 -27315 0 0 *6C
1581216527.94,$M4.1 9750 239 221 -22153 -27315 0 0 *61
1581216529.09,$M4.1 9751 239 225 -22153 -27315 0 0 *64
1581216530.24,$M4.1 9752 239 221 -22153 -27315 0 0 *63
1581216531.39,$M4.1 9753 239 221 -22153 -27315 0 0 *62
1581216532.56,$M4.1 9754 239 225 -22153 -27315 0 0 *61
1581216533.67,$M4.1 9755 237 221 -22153 -27315 0 0 *6A
1581216534.79,$M4.1 9756 241 227 -22153 -27315 0 0 *6E
1581216535.94,$M4.1 9757 239 225 -22153 -27315 0 0 *62
1581216537.1,$M4.1 9758 239 217 -22153 -27315 0 0 *6C
1581216538.24,$M4.1 9759 241 225 -22153 -27315 0 0 *63
1581216539.39,$M4.1 9760 239 225 -22153 -27315 0 0 *66
1581216540.52,$M4.1 9761 241 221 -22153 -27315 0 0 *6C
1581216541.67,$M4.1 9762 239 213 -22153 -27315 0 0 *61
1581216542.82,$M4.1 9763 239 205 -22153 -27315 0 0 *67
1581216543.97,$M4.1 9764 239 205 -22153 -27315 0 0 *60
1581216545.12,$M4.1 9765 239 213 -22153 -27315 0 0 *66
1581216546.25,$M4.1 9766 239 227 -22153 -27315 0 0 *62
1581216547.38,$M4.1 9767 241 247 -22153 -27315 0 0 *6A
1581216548.52,$M4.1 9768 241 225 -22153 -27315 0 0 *61
1581216549.65,$M4.1 9769 241 225 -22153 -27315 0 0 *60
1581216550.8,$M4.1 9770 239 213 -22153 -27315 0 0 *62
1581216551.95,$M4.1 9771 241 213 -22153 -27315 0 0 *6C
1581216553.08,$M4.1 9772 241 217 -22153 -27315 0 0 *6B
1581216554.23,$M4.1 9773 239 221 -22153 -27315 0 0 *60
1581216555.38,$M4.1 9774 239 225 -22153 -27315 0 0 *63
1581216556.51,$M4.1 9775 237 225 -22153 -27315 0 0 *6C
1581216557.66,$M4.1 9776 239 209 -22153 -27315 0 0 *6F
1581216558.81,$M4.1 9777 239 213 -22153 -27315 0 0 *65
1581216559.98,$M4.1 9778 239 205 -22153 -27315 0 0 *6D
1581216561.13,$M4.1 9779 239 209 -22153 -27315 0 0 *60
1581216562.28,$M4.1 9780 239 225 -22153 -27315 0 0 *68
1581216563.44,$M4.1 9781 239 251 -22153 -27315 0 0 *6A
1581216564.59,$M4.1 9782 239 239 -22153 -27315 0 0 *67
1581216565.72,$M4.1 9783 239 231 -22153 -27315 0 0 *6E
1581216566.87,$M4.1 9784 239 225 -22153 -27315 0 0 *6C
1581216568.02,$M4.1 9785 237 217 -22153 -27315 0 0 *62
1581216569.17,$M4.1 9786 239 217 -22153 -27315 0 0 *6F
1581216570.3,$M4.1 9787 241 225 -22153 -27315 0 0 *60
1581216571.45,$M4.1 9788 239 221 -22153 -27315 0 0 *64
1581216572.59,$M4.1 9789 241 225 -22153 -27315 0 0 *6E
1581216573.74,$M4.1 9790 239 221 -22153 -27315 0 0 *6D
1581216574.87,$M4.1 9791 237 209 -22153 -27315 0 0 *68
1581216576.0,$M4.1 9792 237 213 -22153 -27315 0 0 *60
1581216577.17,$M4.1 9793 239 217 -22153 -27315 0 0 *6B
1581216578.32,$M4.1 9794 239 221 -22153 -27315 0 0 *69
1581216579.45,$M4.1 9795 239 227 -22153 -27315 0 0 *6E
1581216580.6,$M4.1 9796 239 221 -22153 -27315 0 0 *6B
1581216581.75,$M4.1 9797 239 217 -22153 -27315 0 0 *6F
1581216582.9,$M4.1 9798 239 213 -22153 -27315 0 0 *64
1581216584.06,$M4.1 9799 239 209 -22153 -27315 0 0 *6E
1581216585.21,$M4.1 9800 239 213 -22153 -27315 0 0 *6A
1581216586.35,$M4.1 9801 237 213 -22153 -27315 0 0 *65
1581216587.49,$M4.1 9802 239 213 -22153 -27315 0 0 *68
1581216588.63,$M4.1 9803 237 209 -22153 -27315 0 0 *6C
1581216589.78,$M4.1 9804 239 213 -22153 -27315 0 0 *6E
1581216590.91,$M4.1 9805 237 213 -22153 -27315 0 0 *61
1581216592.04,$M4.1 9806 237 213 -22153 -27315 0 0 *62
1581216593.18,$M4.1 9807 237 221 -22153 -27315 0 0 *62
1581216594.28,$M4.1 9808 237 227 -22153 -27315 0 0 *6B
1581216595.41,$M4.1 9809 237 221 -22153 -27315 0 0 *6C
1581216596.58,$M4.1 9810 239 217 -22153 -27315 0 0 *6F
1581216597.73,$M4.1 9811 239 209 -22153 -27315 0 0 *61
1581216598.86,$M4.1 9812 237 205 -22153 -27315 0 0 *60
1581216599.99,$M4.1 9813 237 213 -22153 -27315 0 0 *66
1581216601.14,$M4.1 9814 239 217 -22153 -27315 0 0 *6B
1581216602.24,$M4.1 9815 237 235 -22153 -27315 0 0 *64
1581216603.39,$M4.1 9816 237 243 -22153 -27315 0 0 *66
1581216604.49,$M4.1 9817 237 231 -22153 -27315 0 0 *62
1581216605.63,$M4.1 9818 237 221 -22153 -27315 0 0 *6C
1581216606.78,$M4.1 9819 239 213 -22153 -27315 0 0 *62
1581216607.91,$M4.1 9820 237 205 -22153 -27315 0 0 *61
1581216609.03,$M4.1 9821 237 213 -22153 -27315 0 0 *67
1581216610.16,$M4.1 9822 237 221 -22153 -27315 0 0 *65
1581216611.31,$M4.1 9823 239 213 -22153 -27315 0 0 *6B
1581216612.46,$M4.1 9824 239 213 -22153 -27315 0 0 *6C
1581216613.59,$M4.1 9825 237 205 -22153 -27315 0 0 *64
1581216614.76,$M4.1 9826 239 217 -22153 -27315 0 0 *6A
1581216615.9,$M4.1 9827 239 217 -22153 -27315 0 0 *6B
1581216617.04,$M4.1 9828 237 213 -22153 -27315 0 0 *6E
1581216618.2,$M4.1 9829 239 217 -22153 -27315 0 0 *65
1581216619.34,$M4.1 9830 237 213 -22153 -27315 0 0 *67
1581216620.47,$M4.1 9831 237 213 -22153 -27315 0 0 *66
1581216621.6,$M4.1 9832 237 213 -22153 -27315 0 0 *65
1581216622.74,$M4.1 9833 237 213 -22153 -27315 0 0 *64
1581216623.87,$M4.1 9834 235 217 -22153 -27315 0 0 *65
1581216625.0,$M4.1 9835 235 221 -22153 -27315 0 0 *61
1581216626.15,$M4.1 9836 239 221 -22153 -27315 0 0 *6E
1581216627.27,$M4.1 9837 235 221 -22153 -27315 0 0 *63
1581216628.4,$M4.1 9838 237 225 -22153 -27315 0 0 *6A
1581216629.54,$M4.1 9839 237 225 -22153 -27315 0 0 *6B
1581216630.67,$M4.1 9840 237 225 -22153 -27315 0 0 *65
1581216631.77,$M4.1 9841 237 227 -22153 -27315 0 0 *66
1581216632.89,$M4.1 9842 235 227 -22153 -27315 0 0 *67
1581216633.99,$M4.1 9843 235 227 -22153 -27315 0 0 *66
1581216635.09,$M4.1 9844 237 231 -22153 -27315 0 0 *64
1581216636.21,$M4.1 9845 237 231 -22153 -27315 0 0 *65
1581216637.32,$M4.1 9846 237 231 -22153 -27315 0 0 *66
1581216638.46,$M4.1 9847 239 231 -22153 -27315 0 0 *69
1581216639.56,$M4.1 9848 237 227 -22153 -27315 0 0 *6F
1581216640.69,$M4.1 9849 237 225 -22153 -27315 0 0 *6C
1581216641.83,$M4.1 9850 239 227 -22153 -27315 0 0 *68
1581216642.96,$M4.1 9851 237 221 -22153 -27315 0 0 *61
1581216644.12,$M4.1 9852 239 225 -22153 -27315 0 0 *68
1581216645.24,$M4.1 9853 237 221 -22153 -27315 0 0 *63
1581216646.39,$M4.1 9854 237 213 -22153 -27315 0 0 *65
1581216647.52,$M4.1 9855 237 221 -22153 -27315 0 0 *65
1581216648.66,$M4.1 9856 237 225 -22153 -27315 0 0 *62
1581216649.79,$M4.1 9857 237 217 -22153 -27315 0 0 *62
1581216650.92,$M4.1 9858 239 227 -22153 -27315 0 0 *60
1581216652.06,$M4.1 9859 237 221 -22153 -27315 0 0 *69
1581216653.22,$M4.1 9860 239 217 -22153 -27315 0 0 *68
1581216654.39,$M4.1 9861 239 217 -22153 -27315 0 0 *69
1581216655.54,$M4.1 9862 239 225 -22153 -27315 0 0 *6B
1581216656.67,$M4.1 9863 237 221 -22153 -27315 0 0 *60
1581216657.77,$M4.1 9864 237 227 -22153 -27315 0 0 *61
1581216658.89,$M4.1 9865 237 227 -22153 -27315 0 0 *60
1581216659.99,$M4.1 9866 237 231 -22153 -27315 0 0 *64
1581216661.11,$M4.1 9867 237 235 -22153 -27315 0 0 *61
1581216662.24,$M4.1 9868 237 239 -22153 -27315 0 0 *62
1581216663.39,$M4.1 9869 239 251 -22153 -27315 0 0 *63
1581216664.54,$M4.1 9870 237 243 -22153 -27315 0 0 *66
1581216665.69,$M4.1 9871 239 243 -22153 -27315 0 0 *69
1581216666.8,$M4.1 9872 237 231 -22153 -27315 0 0 *61
1581216667.92,$M4.1 9873 239 235 -22153 -27315 0 0 *6A
1581216669.09,$M4.1 9874 239 225 -22153 -27315 0 0 *6C
1581216670.22,$M4.1 9875 237 221 -22153 -27315 0 0 *67
1581216671.35,$M4.1 9876 239 231 -22153 -27315 0 0 *6B
