1580568205.73,$M4.1 22530 331 95 -22153 -27315 0 0 *68
1580568206.86,$M4.1 22531 331 97 -22153 -27315 0 0 *6B
1580568207.98,$M4.1 22532 331 97 -22153 -27315 0 0 *68
1580568209.11,$M4.1 22533 331 105 -22153 -27315 0 0 *53
1580568210.25,$M4.1 22534 333 105 -22153 -27315 0 0 *56
1580568211.38,$M4.1 22535 333 101 -22153 -27315 0 0 *53
1580568212.51,$M4.1 22536 331 101 -22153 -27315 0 0 *52
1580568213.65,$M4.1 22537 331 101 -22153 -27315 0 0 *53
1580568214.78,$M4.1 22538 333 105 -22153 -27315 0 0 *5A
1580568215.91,$M4.1 22539 333 101 -22153 -27315 0 0 *5F
1580568217.05,$M4.1 22540 331 101 -22153 -27315 0 0 *53
1580568218.16,$M4.1 22541 331 105 -22153 -27315 0 0 *56
1580568219.33,$M4.1 22542 333 109 -22153 -27315 0 0 *5B
1580568220.48,$M4.1 22543 331 95 -22153 -27315 0 0 *6C
1580568221.61,$M4.1 22544 333 105 -22153 -27315 0 0 *51
1580568222.74,$M4.1 22545 331 105 -22153 -27315 0 0 *52
1580568223.88,$M4.1 22546 333 105 -22153 -27315 0 0 *53
1580568225.01,$M4.1 22547 331 101 -22153 -27315 0 0 *54
1580568226.13,$M4.1 22548 331 101 -22153 -27315 0 0 *5B
1580568227.26,$M4.1 22549 331 101 -22153 -27315 0 0 *5A
1580568228.38,$M4.1 22550 331 97 -22153 -27315 0 0 *6C
1580568229.51,$M4.1 22551 331 97 -22153 -27315 0 0 *6D
1580568230.64,$M4.1 22552 333 105 -22153 -27315 0 0 *56
1580568231.81,$M4.1 22553 333 109 -22153 -27315 0 0 *5B
1580568232.94,$M4.1 22554 331 101 -22153 -27315 0 0 *56
1580568234.11,$M4.1 22555 333 109 -22153 -27315 0 0 *5D
1580568235.27,$M4.1 22556 333 109 -22153 -27315 0 0 *5E
1580568236.41,$M4.1 22557 333 105 -22153 -27315 0 0 *53
1580568237.54,$M4.1 22558 331 101 -22153 -27315 0 0 *5A
1580568238.66,$M4.1 22559 331 101 -22153 -27315 0 0 *5B
1580568239.81,$M4.1 22560 333 105 -22153 -27315 0 0 *57
1580568240.97,$M4.1 22561 333 113 -22153 -27315 0 0 *51
1580568242.1,$M4.1 22562 331 97 -22153 -27315 0 0 *6D
1580568243.24,$M4.1 22563 333 105 -22153 -27315 0 0 *54
1580568244.37,$M4.1 22564 333 101 -22153 -27315 0 0 *57
1580568245.5,$M4.1 22565 333 101 -22153 -27315 0 0 *56
1580568246.64,$M4.1 22566 331 105 -22153 -27315 0 0 *53
1580568247.77,$M4.1 22567 331 101 -22153 -27315 0 0 *56
1580568248.89,$M4.1 22568 331 97 -22153 -27315 0 0 *67
1580568250.02,$M4.1 22569 333 101 -22153 -27315 0 0 *5A
1580568251.15,$M4.1 22570 331 97 -22153 -27315 0 0 *6E
1580568252.3,$M4.1 22571 331 95 -22153 -27315 0 0 *6D
1580568253.42,$M4.1 22572 331 97 -22153 -27315 0 0 *6C
1580568254.55,$M4.1 22573 333 97 -22153 -27315 0 0 *6F
1580568255.69,$M4.1 22574 331 97 -22153 -27315 0 0 *6A
1580568256.82,$M4.1 22575 331 95 -22153 -27315 0 0 *69
1580568257.97,$M4.1 22576 331 95 -22153 -27315 0 0 *6A
1580568259.1,$M4.1 22577 333 101 -22153 -27315 0 0 *55
1580568260.24,$M4.1 22578 331 97 -22153 -27315 0 0 *66
1580568261.37,$M4.1 22579 333 97 -22153 -27315 0 0 *65
1580568262.52,$M4.1 22580 331 91 -22153 -27315 0 0 *67
1580568263.67,$M4.1 22581 331 91 -22153 -27315 0 0 *66
1580568264.8,$M4.1 22582 331 97 -22153 -27315 0 0 *63
1580568265.93,$M4.1 22583 331 95 -22153 -27315 0 0 *60
1580568267.08,$M4.1 22584 333 101 -22153 -27315 0 0 *59
1580568268.2,$M4.1 22585 331 97 -22153 -27315 0 0 *64
1580568269.33,$M4.1 22586 331 97 -22153 -27315 0 0 *67
1580568270.43,$M4.1 22587 329 97 -22153 -27315 0 0 *6F
1580568271.54,$M4.1 22588 329 101 -22153 -27315 0 0 *5E
1580568272.65,$M4.1 22589 329 105 -22153 -27315 0 0 *5B
1580568273.79,$M4.1 22590 331 105 -22153 -27315 0 0 *5A
1580568274.95,$M4.1 22591 333 109 -22153 -27315 0 0 *55
1580568276.08,$M4.1 22592 329 109 -22153 -27315 0 0 *5D
1580568277.22,$M4.1 22593 331 105 -22153 -27315 0 0 *59
1580568278.38,$M4.1 22594 331 113 -22153 -27315 0 0 *59
1580568279.53,$M4.1 22595 331 113 -22153 -27315 0 0 *58
1580568280.65,$M4.1 22596 329 105 -22153 -27315 0 0 *55
1580568281.75,$M4.1 22597 329 101 -22153 -27315 0 0 *50
1580568282.87,$M4.1 22598 329 105 -22153 -27315 0 0 *5B
1580568283.97,$M4.1 22599 329 101 -22153 -27315 0 0 *5E
1580568285.1,$M4.1 22600 329 113 -22153 -27315 0 0 *5E
1580568286.25,$M4.1 22601 329 109 -22153 -27315 0 0 *54
1580568287.38,$M4.1 22602 329 113 -22153 -27315 0 0 *5C
1580568288.55,$M4.1 22603 331 113 -22153 -27315 0 0 *54
1580568289.71,$M4.1 22604 331 117 -22153 -27315 0 0 *57
1580568290.86,$M4.1 22605 331 113 -22153 -27315 0 0 *52
1580568292.04,$M4.1 22606 333 113 -22153 -27315 0 0 *53
1580568293.19,$M4.1 22607 331 109 -22153 -27315 0 0 *5B
1580568294.33,$M4.1 22608 329 117 -22153 -27315 0 0 *52
1580568295.49,$M4.1 22609 331 121 -22153 -27315 0 0 *5F
1580568296.66,$M4.1 22610 333 125 -22153 -27315 0 0 *51
1580568297.82,$M4.1 22611 331 125 -22153 -27315 0 0 *52
1580568298.99,$M4.1 22612 333 129 -22153 -27315 0 0 *5F
1580568300.14,$M4.1 22613 331 125 -22153 -27315 0 0 *50
1580568301.3,$M4.1 22614 331 121 -22153 -27315 0 0 *53
1580568302.47,$M4.1 22615 331 125 -22153 -27315 0 0 *56
1580568303.62,$M4.1 22616 331 125 -22153 -27315 0 0 *55
1580568304.78,$M4.1 22617 331 121 -22153 -27315 0 0 *50
1580568305.95,$M4.1 22618 333 133 -22153 -27315 0 0 *5E
1580568307.08,$M4.1 22619 333 141 -22153 -27315 0 0 *5A
1580568308.25,$M4.1 22620 333 137 -22153 -27315 0 0 *51
1580568309.43,$M4.1 22621 333 137 -22153 -27315 0 0 *50
1580568310.57,$M4.1 22622 331 129 -22153 -27315 0 0 *5E
1580568311.74,$M4.1 22623 331 129 -22153 -27315 0 0 *5F
1580568312.91,$M4.1 22624 331 129 -22153 -27315 0 0 *58
1580568314.04,$M4.1 22625 333 141 -22153 -27315 0 0 *55
1580568315.2,$M4.1 22626 333 137 -22153 -27315 0 0 *57
1580568316.37,$M4.1 22627 333 137 -22153 -27315 0 0 *56
1580568317.53,$M4.1 22628 333 137 -22153 -27315 0 0 *59
1580568318.72,$M4.1 22629 333 137 -22153 -27315 0 0 *58
1580568319.88,$M4.1 22630 333 133 -22153 -27315 0 0 *54
1580568321.05,$M4.1 22631 333 133 -22153 -27315 0 0 *55
1580568322.19,$M4.1 22632 331 125 -22153 -27315 0 0 *53
1580568323.36,$M4.1 22633 331 125 -22153 -27315 0 0 *52
1580568324.51,$M4.1 22634 331 125 -22153 -27315 0 0 *55
1580568325.67,$M4.1 22635 333 133 -22153 -27315 0 0 *51
1580568326.85,$M4.1 22636 333 129 -22153 -27315 0 0 *59
1580568328.0,$M4.1 22637 331 125 -22153 -27315 0 0 *56
1580568329.17,$M4.1 22638 333 125 -22153 -27315 0 0 *5B
1580568330.32,$M4.1 22639 331 121 -22153 -27315 0 0 *5C
1580568331.48,$M4.1 22640 331 125 -22153 -27315 0 0 *56
1580568332.65,$M4.1 22641 333 125 -22153 -27315 0 0 *55
1580568333.81,$M4.1 22642 331 121 -22153 -27315 0 0 *50
1580568334.96,$M4.1 22643 333 125 -22153 -27315 0 0 *57
1580568336.14,$M4.1 22644 333 121 -22153 -27315 0 0 *54
1580568337.31,$M4.1 22645 331 121 -22153 -27315 0 0 *57
1580568338.47,$M4.1 22646 333 129 -22153 -27315 0 0 *5E
1580568339.64,$M4.1 22647 333 129 -22153 -27315 0 0 *5F
1580568340.8,$M4.1 22648 333 129 -22153 -27315 0 0 *50
1580568341.98,$M4.1 22649 333 129 -22153 -27315 0 0 *51
1580568343.12,$M4.1 22650 335 133 -22153 -27315 0 0 *54
1580568344.28,$M4.1 22651 333 129 -22153 -27315 0 0 *58
1580568345.43,$M4.1 22652 335 133 -22153 -27315 0 0 *56
1580568346.58,$M4.1 22653 335 129 -22153 -27315 0 0 *5C
1580568347.71,$M4.1 22654 335 137 -22153 -27315 0 0 *54
1580568348.85,$M4.1 22655 335 143 -22153 -27315 0 0 *56
1580568349.98,$M4.1 22656 335 147 -22153 -27315 0 0 *51
1580568351.1,$M4.1 22657 335 141 -22153 -27315 0 0 *56
1580568352.26,$M4.1 22658 337 137 -22153 -27315 0 0 *5A
1580568353.4,$M4.1 22659 335 133 -22153 -27315 0 0 *5D
1580568354.56,$M4.1 22660 341 129 -22153 -27315 0 0 *5F
1580568355.74,$M4.1 22661 337 121 -22153 -27315 0 0 *57
1580568356.89,$M4.1 22662 337 117 -22153 -27315 0 0 *51
1580568358.04,$M4.1 22663 335 121 -22153 -27315 0 0 *57
1580568359.17,$M4.1 22664 335 117 -22153 -27315 0 0 *55
1580568360.34,$M4.1 22665 337 117 -22153 -27315 0 0 *56
1580568361.49,$M4.1 22666 335 109 -22153 -27315 0 0 *58
1580568362.65,$M4.1 22667 337 109 -22153 -27315 0 0 *5B
1580568363.82,$M4.1 22668 337 117 -22153 -27315 0 0 *5B
1580568364.98,$M4.1 22669 337 117 -22153 -27315 0 0 *5A
1580568366.12,$M4.1 22670 335 109 -22153 -27315 0 0 *5F
1580568367.25,$M4.1 22671 335 109 -22153 -27315 0 0 *5E
1580568368.41,$M4.1 22672 337 113 -22153 -27315 0 0 *54
1580568369.56,$M4.1 22673 335 121 -22153 -27315 0 0 *56
1580568370.73,$M4.1 22674 337 129 -22153 -27315 0 0 *5B
1580568371.88,$M4.1 22675 335 129 -22153 -27315 0 0 *58
1580568373.04,$M4.1 22676 337 133 -22153 -27315 0 0 *52
1580568374.21,$M4.1 22677 337 137 -22153 -27315 0 0 *57
1580568375.31,$M4.1 22678 335 141 -22153 -27315 0 0 *5B
1580568376.47,$M4.1 22679 337 137 -22153 -27315 0 0 *59
1580568377.64,$M4.1 22680 337 133 -22153 -27315 0 0 *5B
1580568378.79,$M4.1 22681 335 137 -22153 -27315 0 0 *5C
1580568379.92,$M4.1 22682 341 141 -22153 -27315 0 0 *5D
1580568381.09,$M4.1 22683 337 133 -22153 -27315 0 0 *58
1580568382.25,$M4.1 22684 337 133 -22153 -27315 0 0 *5F
1580568383.4,$M4.1 22685 335 129 -22153 -27315 0 0 *57
1580568384.57,$M4.1 22686 341 133 -22153 -27315 0 0 *5C
1580568385.75,$M4.1 22687 341 133 -22153 -27315 0 0 *5D
1580568386.91,$M4.1 22688 341 133 -22153 -27315 0 0 *52
1580568388.08,$M4.1 22689 341 129 -22153 -27315 0 0 *58
1580568389.24,$M4.1 22690 337 129 -22153 -27315 0 0 *51
1580568390.41,$M4.1 22691 337 125 -22153 -27315 0 0 *5C
1580568391.57,$M4.1 22692 341 133 -22153 -27315 0 0 *59
1580568392.75,$M4.1 22693 341 133 -22153 -27315 0 0 *58
1580568393.92,$M4.1 22694 337 129 -22153 -27315 0 0 *55
1580568395.08,$M4.1 22695 337 129 -22153 -27315 0 0 *54
1580568396.25,$M4.1 22696 341 133 -22153 -27315 0 0 *5D
1580568397.42,$M4.1 22697 337 129 -22153 -27315 0 0 *56
1580568398.58,$M4.1 22698 337 129 -22153 -27315 0 0 *59
1580568399.75,$M4.1 22699 337 129 -22153 -27315 0 0 *58
1580568400.93,$M4.1 22700 337 129 -22153 -27315 0 0 *59
1580568402.09,$M4.1 22701 337 129 -22153 -27315 0 0 *58
1580568403.26,$M4.1 22702 341 133 -22153 -27315 0 0 *51
1580568404.42,$M4.1 22703 337 125 -22153 -27315 0 0 *56
1580568405.59,$M4.1 22704 341 129 -22153 -27315 0 0 *5C
1580568406.75,$M4.1 22705 341 129 -22153 -27315 0 0 *5D
1580568407.93,$M4.1 22706 341 133 -22153 -27315 0 0 *55
1580568409.08,$M4.1 22707 337 125 -22153 -27315 0 0 *52
1580568410.26,$M4.1 22708 341 133 -22153 -27315 0 0 *5B
1580568411.41,$M4.1 22709 337 125 -22153 -27315 0 0 *5C
1580568412.59,$M4.1 22710 341 129 -22153 -27315 0 0 *59
1580568413.73,$M4.1 22711 343 129 -22153 -27315 0 0 *5A
1580568414.89,$M4.1 22712 341 121 -22153 -27315 0 0 *53
1580568416.06,$M4.1 22713 341 121 -22153 -27315 0 0 *52
1580568417.22,$M4.1 22714 341 125 -22153 -27315 0 0 *51
1580568418.4,$M4.1 22715 341 121 -22153 -27315 0 0 *54
1580568419.55,$M4.1 22716 341 125 -22153 -27315 0 0 *53
1580568420.69,$M4.1 22717 343 125 -22153 -27315 0 0 *50
1580568421.85,$M4.1 22718 337 121 -22153 -27315 0 0 *58
1580568423.02,$M4.1 22719 341 125 -22153 -27315 0 0 *5C
1580568424.18,$M4.1 22720 337 121 -22153 -27315 0 0 *53
1580568425.35,$M4.1 22721 337 129 -22153 -27315 0 0 *5A
1580568426.53,$M4.1 22722 341 129 -22153 -27315 0 0 *58
1580568427.69,$M4.1 22723 341 129 -22153 -27315 0 0 *59
1580568428.86,$M4.1 22724 341 129 -22153 -27315 0 0 *5E
1580568429.99,$M4.1 22725 343 129 -22153 -27315 0 0 *5D
1580568431.15,$M4.1 22726 341 125 -22153 -27315 0 0 *50
1580568432.29,$M4.1 22727 343 129 -22153 -27315 0 0 *5F
1580568433.47,$M4.1 22728 341 129 -22153 -27315 0 0 *52
1580568434.63,$M4.1 22729 341 133 -22153 -27315 0 0 *58
1580568435.8,$M4.1 22730 341 129 -22153 -27315 0 0 *5B
1580568436.97,$M4.1 22731 341 121 -22153 -27315 0 0 *52
1580568438.13,$M4.1 22732 337 113 -22153 -27315 0 0 *51
1580568439.3,$M4.1 22733 337 117 -22153 -27315 0 0 *54
1580568440.43,$M4.1 22734 335 117 -22153 -27315 0 0 *51
1580568441.58,$M4.1 22735 335 121 -22153 -27315 0 0 *55
1580568442.74,$M4.1 22736 337 125 -22153 -27315 0 0 *50
1580568443.91,$M4.1 22737 337 117 -22153 -27315 0 0 *50
1580568445.04,$M4.1 22738 343 129 -22153 -27315 0 0 *51
1580568446.21,$M4.1 22739 337 117 -22153 -27315 0 0 *5E
1580568447.37,$M4.1 22740 341 121 -22153 -27315 0 0 *54
1580568448.54,$M4.1 22741 341 125 -22153 -27315 0 0 *51
1580568449.7,$M4.1 22742 341 113 -22153 -27315 0 0 *57
1580568450.87,$M4.1 22743 341 121 -22153 -27315 0 0 *57
1580568452.03,$M4.1 22744 341 121 -22153 -27315 0 0 *50
1580568453.21,$M4.1 22745 341 121 -22153 -27315 0 0 *51
1580568454.38,$M4.1 22746 341 121 -22153 -27315 0 0 *52
1580568455.54,$M4.1 22747 341 113 -22153 -27315 0 0 *52
1580568456.71,$M4.1 22748 337 109 -22153 -27315 0 0 *57
1580568457.87,$M4.1 22749 341 117 -22153 -27315 0 0 *58
1580568459.04,$M4.1 22750 341 117 -22153 -27315 0 0 *50
1580568460.17,$M4.1 22751 343 117 -22153 -27315 0 0 *53
1580568461.34,$M4.1 22752 341 109 -22153 -27315 0 0 *5D
1580568462.5,$M4.1 22753 337 113 -22153 -27315 0 0 *56
1580568463.67,$M4.1 22754 337 109 -22153 -27315 0 0 *5A
1580568464.83,$M4.1 22755 337 113 -22153 -27315 0 0 *50
1580568466.0,$M4.1 22756 337 117 -22153 -27315 0 0 *57
1580568467.16,$M4.1 22757 341 129 -22153 -27315 0 0 *5A
1580568468.34,$M4.1 22758 341 133 -22153 -27315 0 0 *5E
1580568469.51,$M4.1 22759 341 129 -22153 -27315 0 0 *54
1580568470.67,$M4.1 22760 337 125 -22153 -27315 0 0 *53
1580568471.84,$M4.1 22761 337 121 -22153 -27315 0 0 *56
1580568472.97,$M4.1 22762 335 129 -22153 -27315 0 0 *5F
1580568474.15,$M4.1 22763 341 129 -22153 -27315 0 0 *5D
1580568475.32,$M4.1 22764 341 129 -22153 -27315 0 0 *5A
1580568476.48,$M4.1 22765 337 129 -22153 -27315 0 0 *5A
1580568477.65,$M4.1 22766 341 133 -22153 -27315 0 0 *53
1580568478.81,$M4.1 22767 341 137 -22153 -27315 0 0 *56
1580568479.99,$M4.1 22768 341 133 -22153 -27315 0 0 *5D
1580568481.16,$M4.1 22769 341 129 -22153 -27315 0 0 *57
1580568482.29,$M4.1 22770 343 133 -22153 -27315 0 0 *56
1580568483.47,$M4.1 22771 341 133 -22153 -27315 0 0 *55
1580568484.61,$M4.1 22772 343 137 -22153 -27315 0 0 *50
1580568485.77,$M4.1 22773 341 129 -22153 -27315 0 0 *5C
1580568486.95,$M4.1 22774 341 129 -22153 -27315 0 0 *5B
1580568488.12,$M4.1 22775 341 125 -22153 -27315 0 0 *56
1580568489.28,$M4.1 22776 341 129 -22153 -27315 0 0 *59
1580568490.45,$M4.1 22777 341 125 -22153 -27315 0 0 *54
1580568491.61,$M4.1 22778 341 129 -22153 -27315 0 0 *57
1580568492.78,$M4.1 22779 341 129 -22153 -27315 0 0 *56
1580568493.94,$M4.1 22780 341 133 -22153 -27315 0 0 *5B
1580568495.11,$M4.1 22781 337 117 -22153 -27315 0 0 *5D
1580568496.28,$M4.1 22782 341 129 -22153 -27315 0 0 *52
1580568497.46,$M4.1 22783 341 133 -22153 -27315 0 0 *58
1580568498.62,$M4.1 22784 341 129 -22153 -27315 0 0 *54
1580568499.79,$M4.1 22785 341 129 -22153 -27315 0 0 *55
1580568500.92,$M4.1 22786 343 117 -22153 -27315 0 0 *59
1580568502.07,$M4.1 22787 343 121 -22153 -27315 0 0 *5D
1580568503.2,$M4.1 22788 343 117 -22153 -27315 0 0 *57
1580568504.37,$M4.1 22789 341 117 -22153 -27315 0 0 *54
1580568505.5,$M4.1 22790 343 125 -22153 -27315 0 0 *5F
1580568506.68,$M4.1 22791 341 121 -22153 -27315 0 0 *58
1580568507.85,$M4.1 22792 341 121 -22153 -27315 0 0 *5B
1580568509.03,$M4.1 22793 341 121 -22153 -27315 0 0 *5A
1580568510.18,$M4.1 22794 341 125 -22153 -27315 0 0 *59
1580568511.36,$M4.1 22795 341 129 -22153 -27315 0 0 *54
1580568512.52,$M4.1 22796 341 133 -22153 -27315 0 0 *5C
1580568513.69,$M4.1 22797 341 129 -22153 -27315 0 0 *56
1580568514.87,$M4.1 22798 341 133 -22153 -27315 0 0 *52
1580568515.97,$M4.1 22799 343 141 -22153 -27315 0 0 *54
1580568517.14,$M4.1 22800 341 133 -22153 -27315 0 0 *5C
1580568518.32,$M4.1 22801 341 121 -22153 -27315 0 0 *5E
1580568519.48,$M4.1 22802 337 117 -22153 -27315 0 0 *59
1580568520.65,$M4.1 22803 337 117 -22153 -27315 0 0 *58
1580568521.81,$M4.1 22804 341 117 -22153 -27315 0 0 *5E
1580568522.98,$M4.1 22805 341 117 -22153 -27315 0 0 *5F
1580568524.14,$M4.1 22806 341 109 -22153 -27315 0 0 *53
1580568525.31,$M4.1 22807 341 113 -22153 -27315 0 0 *59
1580568526.46,$M4.1 22808 343 113 -22153 -27315 0 0 *54
1580568527.62,$M4.1 22809 341 113 -22153 -27315 0 0 *57
1580568528.75,$M4.1 22810 343 117 -22153 -27315 0 0 *59
1580568529.92,$M4.1 22811 341 117 -22153 -27315 0 0 *5A
1580568531.07,$M4.1 22812 343 113 -22153 -27315 0 0 *5F
1580568532.23,$M4.1 22813 341 113 -22153 -27315 0 0 *5C
1580568533.4,$M4.1 22814 341 109 -22153 -27315 0 0 *50
1580568534.55,$M4.1 22815 343 109 -22153 -27315 0 0 *53
1580568535.71,$M4.1 22816 341 113 -22153 -27315 0 0 *59
1580568536.88,$M4.1 22817 337 117 -22153 -27315 0 0 *5D
1580568538.01,$M4.1 22818 337 105 -22153 -27315 0 0 *51
1580568539.18,$M4.1 22819 341 113 -22153 -27315 0 0 *56
1580568540.33,$M4.1 22820 343 117 -22153 -27315 0 0 *5A
1580568541.49,$M4.1 22821 337 109 -22153 -27315 0 0 *57
1580568542.66,$M4.1 22822 341 113 -22153 -27315 0 0 *5E
1580568543.79,$M4.1 22823 343 117 -22153 -27315 0 0 *59
1580568544.92,$M4.1 22824 343 117 -22153 -27315 0 0 *5E
1580568546.09,$M4.1 22825 341 109 -22153 -27315 0 0 *52
1580568547.27,$M4.1 22826 341 117 -22153 -27315 0 0 *5E
1580568548.4,$M4.1 22827 341 105 -22153 -27315 0 0 *5C
1580568549.53,$M4.1 22828 341 105 -22153 -27315 0 0 *53
1580568550.68,$M4.1 22829 341 101 -22153 -27315 0 0 *56
1580568551.82,$M4.1 22830 341 105 -22153 -27315 0 0 *5A
1580568552.98,$M4.1 22831 341 109 -22153 -27315 0 0 *57
1580568554.12,$M4.1 22832 337 105 -22153 -27315 0 0 *59
1580568555.25,$M4.1 22833 341 101 -22153 -27315 0 0 *5D
1580568556.38,$M4.1 22834 337 97 -22153 -27315 0 0 *65
1580568557.51,$M4.1 22835 337 101 -22153 -27315 0 0 *5A
1580568558.68,$M4.1 22836 341 109 -22153 -27315 0 0 *50
1580568559.81,$M4.1 22837 341 105 -22153 -27315 0 0 *5D
1580568560.95,$M4.1 22838 337 105 -22153 -27315 0 0 *53
1580568562.08,$M4.1 22839 337 105 -22153 -27315 0 0 *52
1580568563.21,$M4.1 22840 341 105 -22153 -27315 0 0 *5D
1580568564.35,$M4.1 22841 337 101 -22153 -27315 0 0 *59
1580568565.46,$M4.1 22842 335 101 -22153 -27315 0 0 *58
1580568566.6,$M4.1 22843 337 105 -22153 -27315 0 0 *5F
1580568567.73,$M4.1 22844 337 105 -22153 -27315 0 0 *58
1580568568.86,$M4.1 22845 337 97 -22153 -27315 0 0 *63
1580568570.0,$M4.1 22846 337 97 -22153 -27315 0 0 *60
1580568571.13,$M4.1 22847 341 105 -22153 -27315 0 0 *5A
1580568572.26,$M4.1 22848 341 101 -22153 -27315 0 0 *51
1580568573.4,$M4.1 22849 337 105 -22153 -27315 0 0 *55
1580568574.53,$M4.1 22850 337 101 -22153 -27315 0 0 *59
1580568575.66,$M4.1 22851 337 101 -22153 -27315 0 0 *58
1580568576.81,$M4.1 22852 341 105 -22153 -27315 0 0 *5E
1580568577.93,$M4.1 22853 337 101 -22153 -27315 0 0 *5A
1580568579.06,$M4.1 22854 337 97 -22153 -27315 0 0 *63
1580568580.19,$M4.1 22855 337 97 -22153 -27315 0 0 *62
1580568581.36,$M4.1 22856 337 91 -22153 -27315 0 0 *67
1580568582.49,$M4.1 22857 337 97 -22153 -27315 0 0 *60
1580568583.64,$M4.1 22858 337 87 -22153 -27315 0 0 *6E
1580568584.81,$M4.1 22859 337 91 -22153 -27315 0 0 *68
1580568585.92,$M4.1 22860 337 97 -22153 -27315 0 0 *64
1580568587.09,$M4.1 22861 337 91 -22153 -27315 0 0 *63
1580568588.25,$M4.1 22862 337 91 -22153 -27315 0 0 *60
1580568589.39,$M4.1 22863 335 91 -22153 -27315 0 0 *63
1580568590.51,$M4.1 22864 337 97 -22153 -27315 0 0 *60
1580568591.65,$M4.1 22865 337 101 -22153 -27315 0 0 *5F
1580568592.79,$M4.1 22866 337 101 -22153 -27315 0 0 *5C
1580568593.94,$M4.1 22867 337 91 -22153 -27315 0 0 *65
1580568595.07,$M4.1 22868 337 97 -22153 -27315 0 0 *6C
1580568596.2,$M4.1 22869 335 91 -22153 -27315 0 0 *69
1580568597.34,$M4.1 22870 337 97 -22153 -27315 0 0 *65
1580568598.47,$M4.1 22871 335 91 -22153 -27315 0 0 *60
1580568599.6,$M4.1 22872 335 91 -22153 -27315 0 0 *63
1580568600.74,$M4.1 22873 337 97 -22153 -27315 0 0 *66
1580568601.87,$M4.1 22874 337 105 -22153 -27315 0 0 *5B
1580568603.04,$M4.1 22875 341 113 -22153 -27315 0 0 *5C
1580568604.22,$M4.1 22876 337 113 -22153 -27315 0 0 *5E
1580568605.35,$M4.1 22877 337 105 -22153 -27315 0 0 *58
1580568606.45,$M4.1 22878 335 97 -22153 -27315 0 0 *6F
1580568607.58,$M4.1 22879 337 101 -22153 -27315 0 0 *52
1580568608.72,$M4.1 22880 337 97 -22153 -27315 0 0 *6A
1580568609.85,$M4.1 22881 335 91 -22153 -27315 0 0 *6F
1580568610.98,$M4.1 22882 337 97 -22153 -27315 0 0 *68
1580568612.12,$M4.1 22883 337 101 -22153 -27315 0 0 *57
1580568613.28,$M4.1 22884 337 109 -22153 -27315 0 0 *58
1580568614.45,$M4.1 22885 337 109 -22153 -27315 0 0 *59
1580568615.6,$M4.1 22886 337 109 -22153 -27315 0 0 *5A
1580568616.73,$M4.1 22887 337 105 -22153 -27315 0 0 *57
1580568617.86,$M4.1 22888 337 105 -22153 -27315 0 0 *58
1580568619.0,$M4.1 22889 337 105 -22153 -27315 0 0 *59
1580568620.14,$M4.1 22890 337 105 -22153 -27315 0 0 *51
1580568621.31,$M4.1 22891 337 109 -22153 -27315 0 0 *5C
1580568622.44,$M4.1 22892 337 105 -22153 -27315 0 0 *53
1580568623.58,$M4.1 22893 337 105 -22153 -27315 0 0 *52
1580568624.69,$M4.1 22894 337 101 -22153 -27315 0 0 *51
1580568625.81,$M4.1 22895 335 97 -22153 -27315 0 0 *6C
1580568626.94,$M4.1 22896 335 91 -22153 -27315 0 0 *69
1580568628.08,$M4.1 22897 335 91 -22153 -27315 0 0 *68
1580568629.21,$M4.1 22898 337 97 -22153 -27315 0 0 *63
1580568630.34,$M4.1 22899 335 91 -22153 -27315 0 0 *66
1580568631.49,$M4.1 22900 337 91 -22153 -27315 0 0 *65
1580568632.63,$M4.1 22901 337 97 -22153 -27315 0 0 *62
1580568633.76,$M4.1 22902 335 91 -22153 -27315 0 0 *65
1580568634.89,$M4.1 22903 335 91 -22153 -27315 0 0 *64
1580568636.03,$M4.1 22904 337 97 -22153 -27315 0 0 *67
1580568637.14,$M4.1 22905 335 97 -22153 -27315 0 0 *64
1580568638.28,$M4.1 22906 337 101 -22153 -27315 0 0 *5B
1580568639.38,$M4.1 22907 335 97 -22153 -27315 0 0 *66
1580568640.51,$M4.1 22908 337 101 -22153 -27315 0 0 *55
1580568641.66,$M4.1 22909 335 91 -22153 -27315 0 0 *6E
1580568642.76,$M4.1 22910 335 97 -22153 -27315 0 0 *60
1580568643.9,$M4.1 22911 337 97 -22153 -27315 0 0 *63
1580568645.03,$M4.1 22912 337 97 -22153 -27315 0 0 *60
1580568646.16,$M4.1 22913 337 97 -22153 -27315 0 0 *61
1580568647.28,$M4.1 22914 335 101 -22153 -27315 0 0 *5A
1580568648.41,$M4.1 22915 337 97 -22153 -27315 0 0 *67
1580568649.55,$M4.1 22916 335 91 -22153 -27315 0 0 *60
1580568650.66,$M4.1 22917 335 97 -22153 -27315 0 0 *67
1580568651.83,$M4.1 22918 337 87 -22153 -27315 0 0 *6B
1580568652.96,$M4.1 22919 335 91 -22153 -27315 0 0 *6F
1580568654.09,$M4.1 22920 335 87 -22153 -27315 0 0 *62
1580568655.23,$M4.1 22921 335 91 -22153 -27315 0 0 *64
1580568656.34,$M4.1 22922 335 101 -22153 -27315 0 0 *5F
1580568657.48,$M4.1 22923 335 91 -22153 -27315 0 0 *66
1580568658.59,$M4.1 22924 335 101 -22153 -27315 0 0 *59
1580568659.7,$M4.1 22925 335 97 -22153 -27315 0 0 *66
