1581443489.35,$M4.1 14232 561 307 -22153 -27315 0 0 *53
1581443490.49,$M4.1 14233 561 303 -22153 -27315 0 0 *56
1581443491.6,$M4.1 14234 561 299 -22153 -27315 0 0 *53
1581443492.74,$M4.1 14235 561 303 -22153 -27315 0 0 *50
1581443493.86,$M4.1 14236 561 299 -22153 -27315 0 0 *51
1581443494.96,$M4.1 14237 561 295 -22153 -27315 0 0 *5C
1581443496.06,$M4.1 14238 559 291 -22153 -27315 0 0 *5C
1581443497.19,$M4.1 14239 561 311 -22153 -27315 0 0 *5F
1581443498.34,$M4.1 14240 561 311 -22153 -27315 0 0 *51
1581443499.46,$M4.1 14241 559 307 -22153 -27315 0 0 *5C
1581443500.61,$M4.1 14242 561 311 -22153 -27315 0 0 *53
1581443501.72,$M4.1 14243 563 307 -22153 -27315 0 0 *57
1581443502.87,$M4.1 14244 561 307 -22153 -27315 0 0 *52
1581443504.01,$M4.1 14245 561 311 -22153 -27315 0 0 *54
1581443505.15,$M4.1 14246 561 307 -22153 -27315 0 0 *50
1581443506.29,$M4.1 14247 561 315 -22153 -27315 0 0 *52
1581443507.41,$M4.1 14248 559 319 -22153 -27315 0 0 *5A
1581443508.54,$M4.1 14249 561 319 -22153 -27315 0 0 *50
1581443509.69,$M4.1 14250 561 315 -22153 -27315 0 0 *54
1581443510.81,$M4.1 14251 559 307 -22153 -27315 0 0 *5D
1581443511.95,$M4.1 14252 561 307 -22153 -27315 0 0 *55
1581443513.04,$M4.1 14253 563 299 -22153 -27315 0 0 *50
1581443514.16,$M4.1 14254 561 295 -22153 -27315 0 0 *59
1581443515.27,$M4.1 14255 561 291 -22153 -27315 0 0 *5C
1581443516.39,$M4.1 14256 561 291 -22153 -27315 0 0 *5F
1581443517.49,$M4.1 14257 561 295 -22153 -27315 0 0 *5A
1581443518.59,$M4.1 14258 559 295 -22153 -27315 0 0 *5E
1581443519.69,$M4.1 14259 561 295 -22153 -27315 0 0 *54
1581443520.81,$M4.1 14260 559 289 -22153 -27315 0 0 *58
1581443521.96,$M4.1 14261 561 303 -22153 -27315 0 0 *51
1581443523.06,$M4.1 14262 561 299 -22153 -27315 0 0 *50
1581443524.18,$M4.1 14263 561 299 -22153 -27315 0 0 *51
1581443525.3,$M4.1 14264 561 299 -22153 -27315 0 0 *56
1581443526.43,$M4.1 14265 561 303 -22153 -27315 0 0 *55
1581443527.58,$M4.1 14266 561 311 -22153 -27315 0 0 *55
1581443528.71,$M4.1 14267 561 319 -22153 -27315 0 0 *5C
1581443529.85,$M4.1 14268 561 337 -22153 -27315 0 0 *5F
1581443530.98,$M4.1 14269 561 349 -22153 -27315 0 0 *57
1581443532.11,$M4.1 14270 561 333 -22153 -27315 0 0 *52
1581443533.26,$M4.1 14271 561 315 -22153 -27315 0 0 *57
1581443534.41,$M4.1 14272 561 315 -22153 -27315 0 0 *54
1581443535.53,$M4.1 14273 563 307 -22153 -27315 0 0 *54
1581443536.65,$M4.1 14274 563 303 -22153 -27315 0 0 *57
1581443537.73,$M4.1 14275 563 291 -22153 -27315 0 0 *5C
1581443538.85,$M4.1 14276 561 295 -22153 -27315 0 0 *59
1581443539.97,$M4.1 14277 561 295 -22153 -27315 0 0 *58
1581443541.07,$M4.1 14278 561 291 -22153 -27315 0 0 *53
1581443542.2,$M4.1 14279 561 289 -22153 -27315 0 0 *5B
1581443543.32,$M4.1 14280 565 291 -22153 -27315 0 0 *50
1581443544.44,$M4.1 14281 561 291 -22153 -27315 0 0 *55
1581443545.59,$M4.1 14282 561 315 -22153 -27315 0 0 *5B
1581443546.72,$M4.1 14283 561 315 -22153 -27315 0 0 *5A
1581443547.87,$M4.1 14284 561 315 -22153 -27315 0 0 *5D
1581443549.02,$M4.1 14285 561 315 -22153 -27315 0 0 *5C
1581443550.15,$M4.1 14286 561 315 -22153 -27315 0 0 *5F
1581443551.3,$M4.1 14287 561 323 -22153 -27315 0 0 *5B
1581443552.43,$M4.1 14288 561 319 -22153 -27315 0 0 *5D
1581443553.58,$M4.1 14289 561 307 -22153 -27315 0 0 *53
1581443554.71,$M4.1 14290 561 315 -22153 -27315 0 0 *58
1581443555.85,$M4.1 14291 563 315 -22153 -27315 0 0 *5B
1581443556.98,$M4.1 14292 561 307 -22153 -27315 0 0 *59
1581443558.13,$M4.1 14293 561 307 -22153 -27315 0 0 *58
1581443559.25,$M4.1 14294 563 303 -22153 -27315 0 0 *59
1581443560.4,$M4.1 14295 561 303 -22153 -27315 0 0 *5A
1581443561.53,$M4.1 14296 561 303 -22153 -27315 0 0 *59
1581443562.68,$M4.1 14297 561 307 -22153 -27315 0 0 *5C
1581443563.81,$M4.1 14298 561 311 -22153 -27315 0 0 *54
1581443564.96,$M4.1 14299 561 303 -22153 -27315 0 0 *56
1581443566.08,$M4.1 14300 563 307 -22153 -27315 0 0 *51
1581443567.2,$M4.1 14301 563 307 -22153 -27315 0 0 *50
1581443568.32,$M4.1 14302 563 311 -22153 -27315 0 0 *54
1581443569.43,$M4.1 14303 563 311 -22153 -27315 0 0 *55
1581443570.56,$M4.1 14304 563 307 -22153 -27315 0 0 *55
1581443571.67,$M4.1 14305 563 319 -22153 -27315 0 0 *5B
1581443572.77,$M4.1 14306 563 329 -22153 -27315 0 0 *5B
1581443573.9,$M4.1 14307 561 307 -22153 -27315 0 0 *54
1581443575.02,$M4.1 14308 561 299 -22153 -27315 0 0 *5D
1581443576.12,$M4.1 14309 561 299 -22153 -27315 0 0 *5C
1581443577.27,$M4.1 14310 561 307 -22153 -27315 0 0 *52
1581443578.4,$M4.1 14311 559 307 -22153 -27315 0 0 *58
1581443579.54,$M4.1 14312 561 319 -22153 -27315 0 0 *5F
1581443580.67,$M4.1 14313 561 315 -22153 -27315 0 0 *52
1581443581.79,$M4.1 14314 563 319 -22153 -27315 0 0 *5B
1581443582.9,$M4.1 14315 563 315 -22153 -27315 0 0 *56
1581443584.04,$M4.1 14316 565 319 -22153 -27315 0 0 *5F
1581443585.15,$M4.1 14317 561 329 -22153 -27315 0 0 *59
1581443586.27,$M4.1 14318 563 333 -22153 -27315 0 0 *5F
1581443587.39,$M4.1 14319 563 307 -22153 -27315 0 0 *59
1581443588.47,$M4.1 14320 563 295 -22153 -27315 0 0 *59
1581443589.57,$M4.1 14321 563 295 -22153 -27315 0 0 *58
1581443590.66,$M4.1 14322 563 299 -22153 -27315 0 0 *57
1581443591.75,$M4.1 14323 563 299 -22153 -27315 0 0 *56
1581443592.85,$M4.1 14324 563 299 -22153 -27315 0 0 *51
1581443593.93,$M4.1 14325 563 295 -22153 -27315 0 0 *5C
1581443595.02,$M4.1 14326 563 295 -22153 -27315 0 0 *5F
1581443596.1,$M4.1 14327 563 295 -22153 -27315 0 0 *5E
1581443597.25,$M4.1 14328 561 303 -22153 -27315 0 0 *5D
1581443598.37,$M4.1 14329 563 303 -22153 -27315 0 0 *5E
1581443599.5,$M4.1 14330 565 311 -22153 -27315 0 0 *53
1581443600.62,$M4.1 14331 563 311 -22153 -27315 0 0 *54
1581443601.74,$M4.1 14332 563 311 -22153 -27315 0 0 *57
1581443602.86,$M4.1 14333 563 311 -22153 -27315 0 0 *56
1581443603.97,$M4.1 14334 563 311 -22153 -27315 0 0 *51
1581443605.09,$M4.1 14335 563 311 -22153 -27315 0 0 *50
1581443606.22,$M4.1 14336 563 315 -22153 -27315 0 0 *57
1581443607.36,$M4.1 14337 565 323 -22153 -27315 0 0 *55
1581443608.47,$M4.1 14338 565 325 -22153 -27315 0 0 *5C
1581443609.59,$M4.1 14339 563 323 -22153 -27315 0 0 *5D
1581443610.72,$M4.1 14340 565 323 -22153 -27315 0 0 *55
1581443611.82,$M4.1 14341 565 325 -22153 -27315 0 0 *52
1581443612.96,$M4.1 14342 563 315 -22153 -27315 0 0 *54
1581443614.06,$M4.1 14343 563 319 -22153 -27315 0 0 *59
1581443615.19,$M4.1 14344 563 315 -22153 -27315 0 0 *52
1581443616.33,$M4.1 14345 565 315 -22153 -27315 0 0 *55
1581443617.47,$M4.1 14346 565 315 -22153 -27315 0 0 *56
1581443618.61,$M4.1 14347 565 319 -22153 -27315 0 0 *5B
1581443619.74,$M4.1 14348 565 319 -22153 -27315 0 0 *54
1581443620.87,$M4.1 14349 565 319 -22153 -27315 0 0 *55
1581443621.99,$M4.1 14350 565 319 -22153 -27315 0 0 *5D
1581443623.14,$M4.1 14351 565 323 -22153 -27315 0 0 *55
1581443624.23,$M4.1 14352 567 325 -22153 -27315 0 0 *52
1581443625.31,$M4.1 14353 567 325 -22153 -27315 0 0 *53
1581443626.46,$M4.1 14354 565 323 -22153 -27315 0 0 *50
1581443627.56,$M4.1 14355 563 319 -22153 -27315 0 0 *5E
1581443628.66,$M4.1 14356 567 325 -22153 -27315 0 0 *56
1581443629.78,$M4.1 14357 565 319 -22153 -27315 0 0 *5A
1581443630.93,$M4.1 14358 565 315 -22153 -27315 0 0 *59
1581443632.06,$M4.1 14359 565 323 -22153 -27315 0 0 *5D
1581443633.2,$M4.1 14360 565 319 -22153 -27315 0 0 *5E
1581443634.33,$M4.1 14361 565 323 -22153 -27315 0 0 *56
1581443635.48,$M4.1 14362 565 337 -22153 -27315 0 0 *50
1581443636.56,$M4.1 14363 567 325 -22153 -27315 0 0 *50
1581443637.65,$M4.1 14364 567 325 -22153 -27315 0 0 *57
1581443638.74,$M4.1 14365 567 325 -22153 -27315 0 0 *56
1581443639.84,$M4.1 14366 567 329 -22153 -27315 0 0 *59
1581443640.97,$M4.1 14367 565 323 -22153 -27315 0 0 *50
1581443642.09,$M4.1 14368 567 323 -22153 -27315 0 0 *5D
1581443643.17,$M4.1 14369 571 325 -22153 -27315 0 0 *5D
1581443644.27,$M4.1 14370 567 325 -22153 -27315 0 0 *52
1581443645.39,$M4.1 14371 571 323 -22153 -27315 0 0 *52
1581443646.51,$M4.1 14372 567 315 -22153 -27315 0 0 *53
1581443647.61,$M4.1 14373 571 319 -22153 -27315 0 0 *59
1581443648.73,$M4.1 14374 567 319 -22153 -27315 0 0 *59
1581443649.84,$M4.1 14375 567 319 -22153 -27315 0 0 *58
1581443650.94,$M4.1 14376 571 319 -22153 -27315 0 0 *5C
1581443652.06,$M4.1 14377 567 315 -22153 -27315 0 0 *56
1581443653.18,$M4.1 14378 571 315 -22153 -27315 0 0 *5E
1581443654.3,$M4.1 14379 571 307 -22153 -27315 0 0 *5C
1581443655.41,$M4.1 14380 567 307 -22153 -27315 0 0 *5D
1581443656.52,$M4.1 14381 567 299 -22153 -27315 0 0 *5A
1581443657.63,$M4.1 14382 567 315 -22153 -27315 0 0 *5C
1581443658.72,$M4.1 14383 567 325 -22153 -27315 0 0 *5E
1581443659.8,$M4.1 14384 567 329 -22153 -27315 0 0 *55
1581443660.91,$M4.1 14385 567 325 -22153 -27315 0 0 *58
1581443662.01,$M4.1 14386 571 337 -22153 -27315 0 0 *5F
1581443663.12,$M4.1 14387 571 323 -22153 -27315 0 0 *5B
1581443664.23,$M4.1 14388 567 337 -22153 -27315 0 0 *56
1581443665.33,$M4.1 14389 571 329 -22153 -27315 0 0 *5F
1581443666.43,$M4.1 14390 571 323 -22153 -27315 0 0 *5D
1581443667.54,$M4.1 14391 571 319 -22153 -27315 0 0 *55
1581443668.65,$M4.1 14392 567 319 -22153 -27315 0 0 *51
1581443669.76,$M4.1 14393 571 323 -22153 -27315 0 0 *5E
1581443670.88,$M4.1 14394 567 323 -22153 -27315 0 0 *5E
1581443671.97,$M4.1 14395 571 325 -22153 -27315 0 0 *5E
1581443673.08,$M4.1 14396 567 323 -22153 -27315 0 0 *5C
1581443674.2,$M4.1 14397 567 323 -22153 -27315 0 0 *5D
1581443675.32,$M4.1 14398 567 323 -22153 -27315 0 0 *52
1581443676.42,$M4.1 14399 571 323 -22153 -27315 0 0 *54
1581443677.54,$M4.1 14400 571 323 -22153 -27315 0 0 *53
1581443678.65,$M4.1 14401 567 323 -22153 -27315 0 0 *55
1581443679.77,$M4.1 14402 571 323 -22153 -27315 0 0 *51
1581443680.87,$M4.1 14403 571 319 -22153 -27315 0 0 *59
1581443681.99,$M4.1 14404 567 315 -22153 -27315 0 0 *55
1581443683.11,$M4.1 14405 571 315 -22153 -27315 0 0 *53
1581443684.22,$M4.1 14406 571 315 -22153 -27315 0 0 *50
1581443685.34,$M4.1 14407 567 319 -22153 -27315 0 0 *5A
1581443686.46,$M4.1 14408 567 311 -22153 -27315 0 0 *5D
1581443687.57,$M4.1 14409 571 311 -22153 -27315 0 0 *5B
1581443688.69,$M4.1 14410 571 307 -22153 -27315 0 0 *54
1581443689.81,$M4.1 14411 571 307 -22153 -27315 0 0 *55
1581443690.91,$M4.1 14412 571 311 -22153 -27315 0 0 *51
1581443692.04,$M4.1 14413 567 307 -22153 -27315 0 0 *50
1581443693.14,$M4.1 14414 571 303 -22153 -27315 0 0 *54
1581443694.28,$M4.1 14415 567 303 -22153 -27315 0 0 *52
1581443695.36,$M4.1 14416 567 299 -22153 -27315 0 0 *53
1581443696.48,$M4.1 14417 567 307 -22153 -27315 0 0 *54
1581443697.6,$M4.1 14418 571 307 -22153 -27315 0 0 *5C
1581443698.71,$M4.1 14419 571 311 -22153 -27315 0 0 *5A
1581443699.83,$M4.1 14420 571 315 -22153 -27315 0 0 *54
1581443700.95,$M4.1 14421 567 315 -22153 -27315 0 0 *52
1581443702.07,$M4.1 14422 567 311 -22153 -27315 0 0 *55
1581443703.18,$M4.1 14423 567 311 -22153 -27315 0 0 *54
1581443704.3,$M4.1 14424 571 311 -22153 -27315 0 0 *54
1581443705.42,$M4.1 14425 571 311 -22153 -27315 0 0 *55
1581443706.5,$M4.1 14426 567 299 -22153 -27315 0 0 *50
1581443707.62,$M4.1 14427 567 303 -22153 -27315 0 0 *53
1581443708.75,$M4.1 14428 567 311 -22153 -27315 0 0 *5F
1581443709.85,$M4.1 14429 571 311 -22153 -27315 0 0 *59
1581443710.97,$M4.1 14430 571 307 -22153 -27315 0 0 *56
1581443712.11,$M4.1 14431 567 307 -22153 -27315 0 0 *50
1581443713.22,$M4.1 14432 567 303 -22153 -27315 0 0 *57
1581443714.32,$M4.1 14433 571 303 -22153 -27315 0 0 *51
1581443715.43,$M4.1 14434 567 299 -22153 -27315 0 0 *53
1581443716.51,$M4.1 14435 571 299 -22153 -27315 0 0 *55
1581443717.63,$M4.1 14436 567 303 -22153 -27315 0 0 *53
1581443718.73,$M4.1 14437 571 303 -22153 -27315 0 0 *55
1581443719.86,$M4.1 14438 567 303 -22153 -27315 0 0 *5D
1581443720.96,$M4.1 14439 571 303 -22153 -27315 0 0 *5B
1581443722.06,$M4.1 14440 567 299 -22153 -27315 0 0 *50
1581443723.18,$M4.1 14441 567 303 -22153 -27315 0 0 *53
1581443724.3,$M4.1 14442 567 307 -22153 -27315 0 0 *54
1581443725.38,$M4.1 14443 567 299 -22153 -27315 0 0 *53
1581443726.5,$M4.1 14444 567 307 -22153 -27315 0 0 *52
1581443727.62,$M4.1 14445 567 303 -22153 -27315 0 0 *57
1581443728.74,$M4.1 14446 571 307 -22153 -27315 0 0 *57
1581443729.85,$M4.1 14447 567 319 -22153 -27315 0 0 *5E
1581443730.94,$M4.1 14448 567 325 -22153 -27315 0 0 *5E
1581443732.06,$M4.1 14449 567 311 -22153 -27315 0 0 *58
1581443733.14,$M4.1 14450 567 299 -22153 -27315 0 0 *51
1581443734.23,$M4.1 14451 567 295 -22153 -27315 0 0 *5C
1581443735.33,$M4.1 14452 567 295 -22153 -27315 0 0 *5F
1581443736.41,$M4.1 14453 567 299 -22153 -27315 0 0 *52
1581443737.53,$M4.1 14454 571 307 -22153 -27315 0 0 *54
1581443738.65,$M4.1 14455 567 307 -22153 -27315 0 0 *52
1581443739.77,$M4.1 14456 571 311 -22153 -27315 0 0 *51
1581443740.85,$M4.1 14457 567 295 -22153 -27315 0 0 *5A
1581443741.95,$M4.1 14458 567 291 -22153 -27315 0 0 *51
1581443743.04,$M4.1 14459 567 291 -22153 -27315 0 0 *50
1581443744.12,$M4.1 14460 567 295 -22153 -27315 0 0 *5E
1581443745.22,$M4.1 14461 567 295 -22153 -27315 0 0 *5F
1581443746.34,$M4.1 14462 567 311 -22153 -27315 0 0 *51
1581443747.44,$M4.1 14463 567 319 -22153 -27315 0 0 *58
1581443748.56,$M4.1 14464 567 315 -22153 -27315 0 0 *53
1581443749.68,$M4.1 14465 567 323 -22153 -27315 0 0 *57
1581443750.79,$M4.1 14466 567 323 -22153 -27315 0 0 *54
1581443751.91,$M4.1 14467 567 319 -22153 -27315 0 0 *5C
1581443753.03,$M4.1 14468 567 315 -22153 -27315 0 0 *5F
1581443754.15,$M4.1 14469 567 311 -22153 -27315 0 0 *5A
1581443755.26,$M4.1 14470 571 315 -22153 -27315 0 0 *51
1581443756.4,$M4.1 14471 567 315 -22153 -27315 0 0 *57
1581443757.51,$M4.1 14472 571 315 -22153 -27315 0 0 *53
1581443758.63,$M4.1 14473 567 307 -22153 -27315 0 0 *56
1581443759.75,$M4.1 14474 567 311 -22153 -27315 0 0 *56
1581443760.86,$M4.1 14475 567 311 -22153 -27315 0 0 *57
1581443761.98,$M4.1 14476 571 307 -22153 -27315 0 0 *54
1581443763.1,$M4.1 14477 567 303 -22153 -27315 0 0 *56
1581443764.18,$M4.1 14478 567 299 -22153 -27315 0 0 *5B
1581443765.27,$M4.1 14479 571 295 -22153 -27315 0 0 *51
1581443766.36,$M4.1 14480 567 299 -22153 -27315 0 0 *5C
1581443767.47,$M4.1 14481 571 289 -22153 -27315 0 0 *5B
1581443768.56,$M4.1 14482 571 295 -22153 -27315 0 0 *55
1581443769.64,$M4.1 14483 567 291 -22153 -27315 0 0 *57
1581443770.75,$M4.1 14484 567 285 -22153 -27315 0 0 *55
1581443771.85,$M4.1 14485 567 291 -22153 -27315 0 0 *51
1581443772.95,$M4.1 14486 565 299 -22153 -27315 0 0 *58
1581443774.07,$M4.1 14487 567 307 -22153 -27315 0 0 *5D
1581443775.18,$M4.1 14488 567 303 -22153 -27315 0 0 *56
1581443776.3,$M4.1 14489 567 303 -22153 -27315 0 0 *57
1581443777.42,$M4.1 14490 567 311 -22153 -27315 0 0 *5C
1581443778.57,$M4.1 14491 565 303 -22153 -27315 0 0 *5C
1581443779.68,$M4.1 14492 567 303 -22153 -27315 0 0 *5D
1581443780.8,$M4.1 14493 567 307 -22153 -27315 0 0 *58
1581443781.92,$M4.1 14494 571 307 -22153 -27315 0 0 *58
1581443783.03,$M4.1 14495 567 307 -22153 -27315 0 0 *5E
1581443784.17,$M4.1 14496 565 303 -22153 -27315 0 0 *5B
1581443785.29,$M4.1 14497 567 303 -22153 -27315 0 0 *58
1581443786.4,$M4.1 14498 567 307 -22153 -27315 0 0 *53
1581443787.55,$M4.1 14499 565 307 -22153 -27315 0 0 *50
1581443788.65,$M4.1 14500 567 319 -22153 -27315 0 0 *5C
1581443789.77,$M4.1 14501 567 315 -22153 -27315 0 0 *51
1581443790.86,$M4.1 14502 567 299 -22153 -27315 0 0 *57
1581443791.94,$M4.1 14503 571 295 -22153 -27315 0 0 *5D
1581443793.03,$M4.1 14504 567 295 -22153 -27315 0 0 *5D
1581443794.14,$M4.1 14505 565 291 -22153 -27315 0 0 *5A
1581443795.24,$M4.1 14506 565 299 -22153 -27315 0 0 *51
1581443796.36,$M4.1 14507 571 303 -22153 -27315 0 0 *57
1581443797.48,$M4.1 14508 567 307 -22153 -27315 0 0 *5B
1581443798.6,$M4.1 14509 567 303 -22153 -27315 0 0 *5E
1581443799.68,$M4.1 14510 567 299 -22153 -27315 0 0 *54
1581443800.77,$M4.1 14511 571 291 -22153 -27315 0 0 *5A
1581443801.87,$M4.1 14512 567 291 -22153 -27315 0 0 *5E
1581443802.95,$M4.1 14513 567 291 -22153 -27315 0 0 *5F
1581443804.04,$M4.1 14514 567 291 -22153 -27315 0 0 *58
1581443805.14,$M4.1 14515 567 291 -22153 -27315 0 0 *59
1581443806.24,$M4.1 14516 565 291 -22153 -27315 0 0 *58
1581443807.36,$M4.1 14517 565 299 -22153 -27315 0 0 *51
1581443808.49,$M4.1 14518 565 307 -22153 -27315 0 0 *58
1581443809.61,$M4.1 14519 567 319 -22153 -27315 0 0 *54
1581443810.74,$M4.1 14520 565 315 -22153 -27315 0 0 *50
1581443811.89,$M4.1 14521 565 315 -22153 -27315 0 0 *51
1581443813.02,$M4.1 14522 565 315 -22153 -27315 0 0 *52
1581443814.14,$M4.1 14523 565 295 -22153 -27315 0 0 *5A
1581443815.23,$M4.1 14524 567 295 -22153 -27315 0 0 *5F
1581443816.33,$M4.1 14525 567 285 -22153 -27315 0 0 *5F
1581443817.45,$M4.1 14526 567 289 -22153 -27315 0 0 *50
1581443818.55,$M4.1 14527 567 289 -22153 -27315 0 0 *51
1581443819.65,$M4.1 14528 567 295 -22153 -27315 0 0 *53
1581443820.78,$M4.1 14529 565 281 -22153 -27315 0 0 *55
1581443821.88,$M4.1 14530 567 289 -22153 -27315 0 0 *57
1581443823.02,$M4.1 14531 565 285 -22153 -27315 0 0 *58
1581443824.15,$M4.1 14532 565 281 -22153 -27315 0 0 *5F
1581443825.28,$M4.1 14533 565 289 -22153 -27315 0 0 *56
1581443826.42,$M4.1 14534 565 289 -22153 -27315 0 0 *51
1581443827.55,$M4.1 14535 565 289 -22153 -27315 0 0 *50
1581443828.67,$M4.1 14536 563 281 -22153 -27315 0 0 *5D
1581443829.8,$M4.1 14537 565 281 -22153 -27315 0 0 *5A
1581443830.93,$M4.1 14538 565 289 -22153 -27315 0 0 *5D
1581443832.04,$M4.1 14539 567 291 -22153 -27315 0 0 *57
1581443833.17,$M4.1 14540 565 281 -22153 -27315 0 0 *5A
1581443834.27,$M4.1 14541 563 285 -22153 -27315 0 0 *59
1581443835.4,$M4.1 14542 565 281 -22153 -27315 0 0 *58
1581443836.52,$M4.1 14543 567 289 -22153 -27315 0 0 *53
1581443837.65,$M4.1 14544 565 289 -22153 -27315 0 0 *56
1581443838.74,$M4.1 14545 563 299 -22153 -27315 0 0 *50
1581443839.82,$M4.1 14546 563 291 -22153 -27315 0 0 *5B
1581443840.94,$M4.1 14547 565 291 -22153 -27315 0 0 *5C
1581443842.06,$M4.1 14548 565 291 -22153 -27315 0 0 *53
1581443843.16,$M4.1 14549 563 289 -22153 -27315 0 0 *5D
1581443844.28,$M4.1 14550 567 289 -22153 -27315 0 0 *51
1581443845.38,$M4.1 14551 565 295 -22153 -27315 0 0 *5F
1581443846.49,$M4.1 14552 565 295 -22153 -27315 0 0 *5C
1581443847.58,$M4.1 14553 563 299 -22153 -27315 0 0 *57
1581443848.67,$M4.1 14554 563 291 -22153 -27315 0 0 *58
1581443849.78,$M4.1 14555 565 295 -22153 -27315 0 0 *5B
1581443850.88,$M4.1 14556 565 299 -22153 -27315 0 0 *54
1581443851.97,$M4.1 14557 563 295 -22153 -27315 0 0 *5F
1581443853.09,$M4.1 14558 563 289 -22153 -27315 0 0 *5D
1581443854.2,$M4.1 14559 565 291 -22153 -27315 0 0 *53
1581443855.34,$M4.1 14560 565 289 -22153 -27315 0 0 *50
1581443856.44,$M4.1 14561 563 289 -22153 -27315 0 0 *57
1581443857.57,$M4.1 14562 565 289 -22153 -27315 0 0 *52
1581443858.66,$M4.1 14563 563 291 -22153 -27315 0 0 *5C
1581443859.77,$M4.1 14564 563 289 -22153 -27315 0 0 *52
1581443860.89,$M4.1 14565 563 285 -22153 -27315 0 0 *5F
1581443861.99,$M4.1 14566 563 285 -22153 -27315 0 0 *5C
1581443863.11,$M4.1 14567 563 281 -22153 -27315 0 0 *59
1581443864.23,$M4.1 14568 563 281 -22153 -27315 0 0 *56
1581443865.35,$M4.1 14569 563 281 -22153 -27315 0 0 *57
1581443866.48,$M4.1 14570 565 281 -22153 -27315 0 0 *59
1581443867.6,$M4.1 14571 563 277 -22153 -27315 0 0 *57
1581443868.71,$M4.1 14572 563 285 -22153 -27315 0 0 *59
1581443869.83,$M4.1 14573 563 281 -22153 -27315 0 0 *5C
1581443870.93,$M4.1 14574 563 281 -22153 -27315 0 0 *5B
1581443872.05,$M4.1 14575 563 289 -22153 -27315 0 0 *52
1581443873.13,$M4.1 14576 563 295 -22153 -27315 0 0 *5C
1581443874.25,$M4.1 14577 565 295 -22153 -27315 0 0 *5B
1581443875.34,$M4.1 14578 563 291 -22153 -27315 0 0 *56
1581443876.44,$M4.1 14579 563 291 -22153 -27315 0 0 *57
1581443877.52,$M4.1 14580 563 299 -22153 -27315 0 0 *59
1581443878.64,$M4.1 14581 563 303 -22153 -27315 0 0 *5A
1581443879.76,$M4.1 14582 563 303 -22153 -27315 0 0 *59
1581443880.87,$M4.1 14583 563 307 -22153 -27315 0 0 *5C
1581443881.99,$M4.1 14584 561 295 -22153 -27315 0 0 *53
1581443883.08,$M4.1 14585 563 291 -22153 -27315 0 0 *54
1581443884.16,$M4.1 14586 563 291 -22153 -27315 0 0 *57
1581443885.26,$M4.1 14587 563 299 -22153 -27315 0 0 *5E
1581443886.4,$M4.1 14588 565 303 -22153 -27315 0 0 *55
1581443887.55,$M4.1 14589 565 307 -22153 -27315 0 0 *50
1581443888.68,$M4.1 14590 565 307 -22153 -27315 0 0 *58
1581443889.76,$M4.1 14591 563 299 -22153 -27315 0 0 *59
1581443890.87,$M4.1 14592 563 295 -22153 -27315 0 0 *56
1581443892.0,$M4.1 14593 565 307 -22153 -27315 0 0 *5B
1581443893.15,$M4.1 14594 565 307 -22153 -27315 0 0 *5C
1581443894.27,$M4.1 14595 563 303 -22153 -27315 0 0 *5F
1581443895.35,$M4.1 14596 563 299 -22153 -27315 0 0 *5E
1581443896.5,$M4.1 14597 565 303 -22153 -27315 0 0 *5B
1581443897.59,$M4.1 14598 563 295 -22153 -27315 0 0 *5C
1581443898.67,$M4.1 14599 563 299 -22153 -27315 0 0 *51
1581443899.77,$M4.1 14600 563 299 -22153 -27315 0 0 *52
1581443900.91,$M4.1 14601 565 311 -22153 -27315 0 0 *54
1581443902.02,$M4.1 14602 563 307 -22153 -27315 0 0 *56
1581443903.17,$M4.1 14603 565 315 -22153 -27315 0 0 *52
1581443904.32,$M4.1 14604 565 315 -22153 -27315 0 0 *55
1581443905.44,$M4.1 14605 565 319 -22153 -27315 0 0 *58
1581443906.56,$M4.1 14606 563 319 -22153 -27315 0 0 *5D
1581443907.67,$M4.1 14607 563 323 -22153 -27315 0 0 *55
1581443908.82,$M4.1 14608 565 315 -22153 -27315 0 0 *59
1581443909.96,$M4.1 14609 565 311 -22153 -27315 0 0 *5C
1581443911.07,$M4.1 14610 565 299 -22153 -27315 0 0 *55
1581443912.16,$M4.1 14611 563 295 -22153 -27315 0 0 *5E
1581443913.26,$M4.1 14612 565 295 -22153 -27315 0 0 *5B
1581443914.38,$M4.1 14613 565 299 -22153 -27315 0 0 *56
1581443915.51,$M4.1 14614 565 303 -22153 -27315 0 0 *53
1581443916.63,$M4.1 14615 567 311 -22153 -27315 0 0 *53
1581443917.78,$M4.1 14616 565 307 -22153 -27315 0 0 *55
1581443918.91,$M4.1 14617 565 307 -22153 -27315 0 0 *54
1581443919.99,$M4.1 14618 563 299 -22153 -27315 0 0 *5B
1581443921.14,$M4.1 14619 565 311 -22153 -27315 0 0 *5D
1581443922.28,$M4.1 14620 565 323 -22153 -27315 0 0 *56
1581443923.41,$M4.1 14621 565 319 -22153 -27315 0 0 *5E
1581443924.53,$M4.1 14622 567 315 -22153 -27315 0 0 *53
1581443925.66,$M4.1 14623 565 311 -22153 -27315 0 0 *54
1581443926.79,$M4.1 14624 563 307 -22153 -27315 0 0 *52
1581443927.89,$M4.1 14625 567 319 -22153 -27315 0 0 *58
1581443929.01,$M4.1 14626 567 315 -22153 -27315 0 0 *57
1581443930.13,$M4.1 14627 565 295 -22153 -27315 0 0 *5D
