1583526449.11,$M4.1 4150 175 -41 -22155 -27315 0 0 *7E
1583526450.22,$M4.1 4151 175 -45 -22155 -27315 0 0 *7B
1583526451.33,$M4.1 4152 173 -45 -22155 -27315 0 0 *7E
1583526452.45,$M4.1 4153 173 -45 -22155 -27315 0 0 *7F
1583526453.54,$M4.1 4154 175 -49 -22155 -27315 0 0 *72
1583526454.64,$M4.1 4155 175 -45 -22155 -27315 0 0 *7F
1583526455.72,$M4.1 4156 175 -41 -22155 -27315 0 0 *78
1583526456.82,$M4.1 4157 175 -45 -22155 -27315 0 0 *7D
1583526457.94,$M4.1 4158 173 -49 -22155 -27315 0 0 *78
1583526459.03,$M4.1 4159 175 -41 -22155 -27315 0 0 *77
1583526460.13,$M4.1 4160 175 -37 -22155 -27315 0 0 *7C
1583526461.21,$M4.1 4161 175 -49 -22155 -27315 0 0 *74
1583526462.33,$M4.1 4162 173 -53 -22155 -27315 0 0 *7A
1583526463.43,$M4.1 4163 175 -53 -22155 -27315 0 0 *7D
1583526464.55,$M4.1 4164 173 -49 -22155 -27315 0 0 *77
1583526465.63,$M4.1 4165 175 -57 -22155 -27315 0 0 *7F
1583526466.77,$M4.1 4166 173 -41 -22155 -27315 0 0 *7D
1583526467.85,$M4.1 4167 175 -49 -22155 -27315 0 0 *72
1583526468.97,$M4.1 4168 173 -53 -22155 -27315 0 0 *70
1583526470.05,$M4.1 4169 175 -49 -22155 -27315 0 0 *7C
1583526471.16,$M4.1 4170 175 -45 -22155 -27315 0 0 *78
1583526472.27,$M4.1 4171 173 -41 -22155 -27315 0 0 *7B
1583526473.39,$M4.1 4172 173 -45 -22155 -27315 0 0 *7C
1583526474.49,$M4.1 4173 175 -45 -22155 -27315 0 0 *7B
1583526475.61,$M4.1 4174 173 -45 -22155 -27315 0 0 *7A
1583526476.73,$M4.1 4175 173 -41 -22155 -27315 0 0 *7F
1583526477.81,$M4.1 4176 175 -49 -22155 -27315 0 0 *72
1583526478.91,$M4.1 4177 175 -45 -22155 -27315 0 0 *7F
1583526480.0,$M4.1 4178 175 -45 -22155 -27315 0 0 *70
1583526481.1,$M4.1 4179 175 -45 -22155 -27315 0 0 *71
1583526482.18,$M4.1 4180 175 -45 -22155 -27315 0 0 *77
1583526483.29,$M4.1 4181 175 -49 -22155 -27315 0 0 *7A
1583526484.39,$M4.1 4182 173 -45 -22155 -27315 0 0 *73
1583526485.5,$M4.1 4183 173 -49 -22155 -27315 0 0 *7E
1583526486.62,$M4.1 4184 173 -49 -22155 -27315 0 0 *79
1583526487.71,$M4.1 4185 175 -45 -22155 -27315 0 0 *72
1583526488.82,$M4.1 4186 173 -45 -22155 -27315 0 0 *77
1583526489.94,$M4.1 4187 173 -49 -22155 -27315 0 0 *7A
1583526491.03,$M4.1 4188 175 -49 -22155 -27315 0 0 *73
1583526492.13,$M4.1 4189 175 -45 -22155 -27315 0 0 *7E
1583526493.25,$M4.1 4190 173 -41 -22155 -27315 0 0 *74
1583526494.35,$M4.1 4191 175 -41 -22155 -27315 0 0 *73
1583526495.45,$M4.1 4192 175 -37 -22155 -27315 0 0 *71
1583526496.57,$M4.1 4193 173 -41 -22155 -27315 0 0 *77
1583526497.67,$M4.1 4194 175 -41 -22155 -27315 0 0 *76
1583526498.75,$M4.1 4195 175 -49 -22155 -27315 0 0 *7F
1583526499.87,$M4.1 4196 173 -49 -22155 -27315 0 0 *7A
1583526500.99,$M4.1 4197 173 -49 -22155 -27315 0 0 *7B
1583526502.07,$M4.1 4198 175 -45 -22155 -27315 0 0 *7E
1583526503.17,$M4.1 4199 175 -53 -22155 -27315 0 0 *78
1583526504.29,$M4.1 4200 173 -53 -22155 -27315 0 0 *7D
1583526505.38,$M4.1 4201 175 -61 -22155 -27315 0 0 *7B
1583526506.48,$M4.1 4202 175 -57 -22155 -27315 0 0 *7D
1583526507.56,$M4.1 4203 175 -57 -22155 -27315 0 0 *7C
1583526508.68,$M4.1 4204 173 -53 -22155 -27315 0 0 *79
1583526509.78,$M4.1 4205 175 -57 -22155 -27315 0 0 *7A
1583526510.87,$M4.1 4206 175 -57 -22155 -27315 0 0 *79
1583526511.97,$M4.1 4207 175 -53 -22155 -27315 0 0 *7C
1583526513.07,$M4.1 4208 175 -53 -22155 -27315 0 0 *73
1583526514.15,$M4.1 4209 175 -49 -22155 -27315 0 0 *79
1583526515.24,$M4.1 4210 175 -45 -22155 -27315 0 0 *7D
1583526516.36,$M4.1 4211 173 -45 -22155 -27315 0 0 *7A
1583526517.47,$M4.1 4212 173 -49 -22155 -27315 0 0 *75
1583526518.56,$M4.1 4213 175 -49 -22155 -27315 0 0 *72
1583526519.68,$M4.1 4214 173 -37 -22155 -27315 0 0 *7A
1583526520.78,$M4.1 4215 175 -33 -22155 -27315 0 0 *79
1583526521.88,$M4.1 4216 175 -41 -22155 -27315 0 0 *7F
1583526522.96,$M4.1 4217 175 -41 -22155 -27315 0 0 *7E
1583526524.08,$M4.1 4218 177 -33 -22155 -27315 0 0 *76
1583526525.2,$M4.1 4219 181 -33 -22155 -27315 0 0 *7E
1583526526.28,$M4.1 4220 175 -49 -22155 -27315 0 0 *72
1583526527.39,$M4.1 4221 175 -57 -22155 -27315 0 0 *7C
1583526528.5,$M4.1 4222 177 -57 -22155 -27315 0 0 *7D
1583526529.62,$M4.1 4223 177 -53 -22155 -27315 0 0 *78
1583526530.75,$M4.1 4224 177 -49 -22155 -27315 0 0 *74
1583526531.85,$M4.1 4225 173 -45 -22155 -27315 0 0 *7D
1583526532.95,$M4.1 4226 175 -45 -22155 -27315 0 0 *78
1583526534.07,$M4.1 4227 177 -53 -22155 -27315 0 0 *7C
1583526535.16,$M4.1 4228 175 -61 -22155 -27315 0 0 *70
1583526536.26,$M4.1 4229 175 -61 -22155 -27315 0 0 *71
1583526537.34,$M4.1 4230 175 -61 -22155 -27315 0 0 *79
1583526538.45,$M4.1 4231 175 -65 -22155 -27315 0 0 *7C
1583526539.53,$M4.1 4232 175 -61 -22155 -27315 0 0 *7B
1583526540.62,$M4.1 4233 175 -61 -22155 -27315 0 0 *7A
1583526541.72,$M4.1 4234 175 -53 -22155 -27315 0 0 *7C
1583526542.83,$M4.1 4235 173 -53 -22155 -27315 0 0 *7B
1583526543.94,$M4.1 4236 175 -53 -22155 -27315 0 0 *7E
1583526545.02,$M4.1 4237 175 -45 -22155 -27315 0 0 *78
1583526546.15,$M4.1 4238 177 -45 -22155 -27315 0 0 *75
1583526547.24,$M4.1 4239 175 -45 -22155 -27315 0 0 *76
1583526548.34,$M4.1 4240 175 -49 -22155 -27315 0 0 *74
1583526549.43,$M4.1 4241 175 -49 -22155 -27315 0 0 *75
1583526550.53,$M4.1 4242 175 -53 -22155 -27315 0 0 *7D
1583526551.61,$M4.1 4243 175 -57 -22155 -27315 0 0 *78
1583526552.71,$M4.1 4244 175 -49 -22155 -27315 0 0 *70
1583526553.8,$M4.1 4245 175 -45 -22155 -27315 0 0 *7D
1583526554.9,$M4.1 4246 175 -45 -22155 -27315 0 0 *7E
1583526556.02,$M4.1 4247 173 -45 -22155 -27315 0 0 *79
1583526557.14,$M4.1 4248 177 -41 -22155 -27315 0 0 *76
1583526558.24,$M4.1 4249 175 -45 -22155 -27315 0 0 *71
1583526559.34,$M4.1 4250 175 -41 -22155 -27315 0 0 *7D
1583526560.42,$M4.1 4251 175 -37 -22155 -27315 0 0 *7D
1583526561.52,$M4.1 4252 175 -33 -22155 -27315 0 0 *7A
1583526562.64,$M4.1 4253 177 -37 -22155 -27315 0 0 *7D
1583526563.76,$M4.1 4254 177 -45 -22155 -27315 0 0 *7F
1583526564.86,$M4.1 4255 175 -49 -22155 -27315 0 0 *70
1583526565.98,$M4.1 4256 177 -49 -22155 -27315 0 0 *71
1583526567.1,$M4.1 4257 177 -53 -22155 -27315 0 0 *7B
1583526568.21,$M4.1 4258 177 -53 -22155 -27315 0 0 *74
1583526569.31,$M4.1 4259 175 -57 -22155 -27315 0 0 *73
1583526570.45,$M4.1 4260 177 -53 -22155 -27315 0 0 *7F
1583526571.53,$M4.1 4261 175 -61 -22155 -27315 0 0 *7D
1583526572.65,$M4.1 4262 177 -49 -22155 -27315 0 0 *76
1583526573.77,$M4.1 4263 177 -53 -22155 -27315 0 0 *7C
1583526574.87,$M4.1 4264 175 -53 -22155 -27315 0 0 *79
1583526575.95,$M4.1 4265 175 -57 -22155 -27315 0 0 *7C
1583526577.06,$M4.1 4266 175 -49 -22155 -27315 0 0 *70
1583526578.17,$M4.1 4267 177 -45 -22155 -27315 0 0 *7F
1583526579.27,$M4.1 4268 175 -53 -22155 -27315 0 0 *75
1583526580.36,$M4.1 4269 175 -61 -22155 -27315 0 0 *75
1583526581.46,$M4.1 4270 175 -53 -22155 -27315 0 0 *7C
1583526582.58,$M4.1 4271 177 -49 -22155 -27315 0 0 *74
1583526583.69,$M4.1 4272 177 -49 -22155 -27315 0 0 *77
1583526584.81,$M4.1 4273 177 -53 -22155 -27315 0 0 *7D
1583526585.91,$M4.1 4274 175 -53 -22155 -27315 0 0 *78
1583526587.01,$M4.1 4275 175 -53 -22155 -27315 0 0 *79
1583526588.1,$M4.1 4276 175 -57 -22155 -27315 0 0 *7E
1583526589.2,$M4.1 4277 175 -57 -22155 -27315 0 0 *7F
1583526590.32,$M4.1 4278 177 -49 -22155 -27315 0 0 *7D
1583526591.42,$M4.1 4279 175 -53 -22155 -27315 0 0 *75
1583526592.54,$M4.1 4280 177 -53 -22155 -27315 0 0 *71
1583526593.62,$M4.1 4281 175 -61 -22155 -27315 0 0 *73
1583526594.76,$M4.1 4282 177 -53 -22155 -27315 0 0 *73
1583526595.84,$M4.1 4283 175 -49 -22155 -27315 0 0 *7B
1583526596.94,$M4.1 4284 175 -53 -22155 -27315 0 0 *77
1583526598.04,$M4.1 4285 175 -57 -22155 -27315 0 0 *72
1583526599.13,$M4.1 4286 175 -53 -22155 -27315 0 0 *75
1583526600.23,$M4.1 4287 175 -45 -22155 -27315 0 0 *73
1583526601.33,$M4.1 4288 175 -45 -22155 -27315 0 0 *7C
1583526602.45,$M4.1 4289 177 -41 -22155 -27315 0 0 *7B
1583526603.58,$M4.1 4290 177 -45 -22155 -27315 0 0 *77
1583526604.7,$M4.1 4291 177 -45 -22155 -27315 0 0 *76
1583526605.82,$M4.1 4292 177 -49 -22155 -27315 0 0 *79
1583526606.95,$M4.1 4293 177 -41 -22155 -27315 0 0 *70
1583526608.07,$M4.1 4294 177 -49 -22155 -27315 0 0 *7F
1583526609.18,$M4.1 4295 177 -45 -22155 -27315 0 0 *72
1583526610.3,$M4.1 4296 177 -49 -22155 -27315 0 0 *7D
1583526611.4,$M4.1 4297 175 -49 -22155 -27315 0 0 *7E
1583526612.52,$M4.1 4298 177 -45 -22155 -27315 0 0 *7F
1583526613.64,$M4.1 4299 177 -45 -22155 -27315 0 0 *7E
1583526614.75,$M4.1 4300 181 -41 -22155 -27315 0 0 *72
1583526615.89,$M4.1 4301 177 -41 -22155 -27315 0 0 *7A
1583526617.0,$M4.1 4302 177 -45 -22155 -27315 0 0 *7D
1583526618.14,$M4.1 4303 177 -49 -22155 -27315 0 0 *70
1583526619.26,$M4.1 4304 177 -49 -22155 -27315 0 0 *77
1583526620.34,$M4.1 4305 175 -45 -22155 -27315 0 0 *78
1583526621.44,$M4.1 4306 175 -49 -22155 -27315 0 0 *77
1583526622.56,$M4.1 4307 177 -53 -22155 -27315 0 0 *7F
1583526623.66,$M4.1 4308 175 -53 -22155 -27315 0 0 *72
1583526624.76,$M4.1 4309 175 -57 -22155 -27315 0 0 *77
1583526625.85,$M4.1 4310 175 -53 -22155 -27315 0 0 *7B
1583526626.95,$M4.1 4311 175 -57 -22155 -27315 0 0 *7E
1583526628.03,$M4.1 4312 175 -61 -22155 -27315 0 0 *78
1583526629.15,$M4.1 4313 177 -61 -22155 -27315 0 0 *7B
1583526630.27,$M4.1 4314 177 -53 -22155 -27315 0 0 *7D
1583526631.4,$M4.1 4315 177 -53 -22155 -27315 0 0 *7C
1583526632.52,$M4.1 4316 173 -53 -22155 -27315 0 0 *7B
1583526633.6,$M4.1 4317 175 -45 -22155 -27315 0 0 *7B
1583526634.71,$M4.1 4318 175 -45 -22155 -27315 0 0 *74
1583526635.81,$M4.1 4319 175 -41 -22155 -27315 0 0 *71
1583526636.92,$M4.1 4320 177 -41 -22155 -27315 0 0 *79
1583526638.06,$M4.1 4321 177 -45 -22155 -27315 0 0 *7C
1583526639.17,$M4.1 4322 181 -37 -22155 -27315 0 0 *73
1583526640.26,$M4.1 4323 175 -45 -22155 -27315 0 0 *7C
1583526641.39,$M4.1 4324 177 -41 -22155 -27315 0 0 *7D
1583526642.51,$M4.1 4325 177 -49 -22155 -27315 0 0 *74
1583526643.63,$M4.1 4326 177 -49 -22155 -27315 0 0 *77
1583526644.74,$M4.1 4327 181 -37 -22155 -27315 0 0 *76
1583526645.88,$M4.1 4328 177 -45 -22155 -27315 0 0 *75
1583526647.0,$M4.1 4329 177 -49 -22155 -27315 0 0 *78
1583526648.08,$M4.1 4330 175 -49 -22155 -27315 0 0 *72
1583526649.21,$M4.1 4331 177 -45 -22155 -27315 0 0 *7D
1583526650.33,$M4.1 4332 177 -49 -22155 -27315 0 0 *72
1583526651.45,$M4.1 4333 181 -45 -22155 -27315 0 0 *76
1583526652.57,$M4.1 4334 177 -49 -22155 -27315 0 0 *74
1583526653.68,$M4.1 4335 177 -49 -22155 -27315 0 0 *75
1583526654.82,$M4.1 4336 177 -41 -22155 -27315 0 0 *7E
1583526655.93,$M4.1 4337 177 -49 -22155 -27315 0 0 *77
1583526657.05,$M4.1 4338 177 -45 -22155 -27315 0 0 *74
1583526658.17,$M4.1 4339 177 -45 -22155 -27315 0 0 *75
1583526659.3,$M4.1 4340 177 -41 -22155 -27315 0 0 *7F
1583526660.42,$M4.1 4341 177 -45 -22155 -27315 0 0 *7A
1583526661.54,$M4.1 4342 181 -45 -22155 -27315 0 0 *70
1583526662.67,$M4.1 4343 177 -53 -22155 -27315 0 0 *7F
1583526663.79,$M4.1 4344 177 -53 -22155 -27315 0 0 *78
1583526664.9,$M4.1 4345 177 -45 -22155 -27315 0 0 *7E
1583526666.04,$M4.1 4346 177 -41 -22155 -27315 0 0 *79
1583526667.17,$M4.1 4347 177 -41 -22155 -27315 0 0 *78
1583526668.29,$M4.1 4348 177 -41 -22155 -27315 0 0 *77
1583526669.42,$M4.1 4349 177 -45 -22155 -27315 0 0 *72
1583526670.54,$M4.1 4350 177 -49 -22155 -27315 0 0 *76
1583526671.65,$M4.1 4351 177 -45 -22155 -27315 0 0 *7B
1583526672.79,$M4.1 4352 177 -41 -22155 -27315 0 0 *7C
1583526673.9,$M4.1 4353 177 -41 -22155 -27315 0 0 *7D
1583526675.02,$M4.1 4354 177 -37 -22155 -27315 0 0 *7B
1583526676.14,$M4.1 4355 181 -33 -22155 -27315 0 0 *77
1583526677.26,$M4.1 4356 177 -37 -22155 -27315 0 0 *79
1583526678.37,$M4.1 4357 181 -33 -22155 -27315 0 0 *75
1583526679.49,$M4.1 4358 181 -33 -22155 -27315 0 0 *7A
1583526680.61,$M4.1 4359 177 -45 -22155 -27315 0 0 *73
1583526681.73,$M4.1 4360 181 -41 -22155 -27315 0 0 *74
1583526682.84,$M4.1 4361 181 -37 -22155 -27315 0 0 *74
1583526683.94,$M4.1 4362 181 -33 -22155 -27315 0 0 *73
1583526685.06,$M4.1 4363 181 -33 -22155 -27315 0 0 *72
1583526686.18,$M4.1 4364 181 -37 -22155 -27315 0 0 *71
1583526687.3,$M4.1 4365 181 -37 -22155 -27315 0 0 *70
1583526688.41,$M4.1 4366 181 -41 -22155 -27315 0 0 *72
1583526689.53,$M4.1 4367 181 -45 -22155 -27315 0 0 *77
1583526690.65,$M4.1 4368 177 -49 -22155 -27315 0 0 *7D
1583526691.76,$M4.1 4369 181 -41 -22155 -27315 0 0 *7D
1583526692.88,$M4.1 4370 181 -45 -22155 -27315 0 0 *71
1583526694.0,$M4.1 4371 181 -37 -22155 -27315 0 0 *75
1583526695.12,$M4.1 4372 177 -49 -22155 -27315 0 0 *76
1583526696.23,$M4.1 4373 177 -49 -22155 -27315 0 0 *77
1583526697.35,$M4.1 4374 181 -45 -22155 -27315 0 0 *75
1583526698.45,$M4.1 4375 181 -37 -22155 -27315 0 0 *71
1583526699.57,$M4.1 4376 181 -37 -22155 -27315 0 0 *72
1583526700.69,$M4.1 4377 181 -29 -22155 -27315 0 0 *7C
1583526701.8,$M4.1 4378 181 -33 -22155 -27315 0 0 *78
1583526702.91,$M4.1 4379 181 -33 -22155 -27315 0 0 *79
1583526704.02,$M4.1 4380 181 -33 -22155 -27315 0 0 *7F
1583526705.12,$M4.1 4381 181 -33 -22155 -27315 0 0 *7E
1583526706.24,$M4.1 4382 181 -33 -22155 -27315 0 0 *7D
1583526707.34,$M4.1 4383 181 -33 -22155 -27315 0 0 *7C
1583526708.46,$M4.1 4384 181 -33 -22155 -27315 0 0 *7B
1583526709.55,$M4.1 4385 183 -33 -22155 -27315 0 0 *78
1583526710.63,$M4.1 4386 183 -33 -22155 -27315 0 0 *7B
1583526711.72,$M4.1 4387 183 -33 -22155 -27315 0 0 *7A
1583526712.8,$M4.1 4388 183 -37 -22155 -27315 0 0 *71
1583526713.9,$M4.1 4389 183 -41 -22155 -27315 0 0 *71
1583526714.97,$M4.1 4390 183 -33 -22155 -27315 0 0 *7C
1583526716.06,$M4.1 4391 183 -33 -22155 -27315 0 0 *7D
1583526717.16,$M4.1 4392 183 -37 -22155 -27315 0 0 *7A
1583526718.24,$M4.1 4393 183 -37 -22155 -27315 0 0 *7B
1583526719.33,$M4.1 4394 183 -33 -22155 -27315 0 0 *78
1583526720.41,$M4.1 4395 183 -33 -22155 -27315 0 0 *79
1583526721.5,$M4.1 4396 183 -41 -22155 -27315 0 0 *7F
1583526722.6,$M4.1 4397 183 -41 -22155 -27315 0 0 *7E
1583526723.69,$M4.1 4398 183 -41 -22155 -27315 0 0 *71
1583526724.77,$M4.1 4399 183 -45 -22155 -27315 0 0 *74
1583526725.89,$M4.1 4400 181 -45 -22155 -27315 0 0 *71
1583526726.97,$M4.1 4401 183 -37 -22155 -27315 0 0 *77
1583526728.07,$M4.1 4402 183 -41 -22155 -27315 0 0 *75
1583526729.16,$M4.1 4403 183 -37 -22155 -27315 0 0 *75
1583526730.25,$M4.1 4404 183 -37 -22155 -27315 0 0 *72
1583526731.33,$M4.1 4405 183 -41 -22155 -27315 0 0 *72
1583526732.43,$M4.1 4406 183 -41 -22155 -27315 0 0 *71
1583526733.55,$M4.1 4407 185 -45 -22155 -27315 0 0 *72
1583526734.67,$M4.1 4408 185 -45 -22155 -27315 0 0 *7D
1583526735.75,$M4.1 4409 183 -45 -22155 -27315 0 0 *7A
1583526736.85,$M4.1 4410 181 -45 -22155 -27315 0 0 *70
1583526737.94,$M4.1 4411 183 -49 -22155 -27315 0 0 *7F
1583526739.02,$M4.1 4412 183 -49 -22155 -27315 0 0 *7C
1583526740.12,$M4.1 4413 183 -53 -22155 -27315 0 0 *76
1583526741.24,$M4.1 4414 181 -57 -22155 -27315 0 0 *77
1583526742.34,$M4.1 4415 181 -57 -22155 -27315 0 0 *76
1583526743.46,$M4.1 4416 181 -53 -22155 -27315 0 0 *71
1583526744.55,$M4.1 4417 183 -45 -22155 -27315 0 0 *75
1583526745.65,$M4.1 4418 183 -57 -22155 -27315 0 0 *79
1583526746.73,$M4.1 4419 183 -53 -22155 -27315 0 0 *7C
1583526747.82,$M4.1 4420 183 -57 -22155 -27315 0 0 *72
1583526748.9,$M4.1 4421 183 -61 -22155 -27315 0 0 *76
1583526749.99,$M4.1 4422 183 -57 -22155 -27315 0 0 *70
1583526751.11,$M4.1 4423 181 -53 -22155 -27315 0 0 *77
1583526752.22,$M4.1 4424 181 -53 -22155 -27315 0 0 *70
1583526753.33,$M4.1 4425 181 -49 -22155 -27315 0 0 *7A
1583526754.41,$M4.1 4426 183 -45 -22155 -27315 0 0 *77
1583526755.5,$M4.1 4427 183 -49 -22155 -27315 0 0 *7A
1583526756.61,$M4.1 4428 181 -49 -22155 -27315 0 0 *77
1583526757.73,$M4.1 4429 181 -53 -22155 -27315 0 0 *7D
1583526758.83,$M4.1 4430 181 -49 -22155 -27315 0 0 *7E
1583526759.95,$M4.1 4431 181 -41 -22155 -27315 0 0 *77
1583526761.07,$M4.1 4432 181 -41 -22155 -27315 0 0 *74
1583526762.18,$M4.1 4433 181 -37 -22155 -27315 0 0 *74
1583526763.3,$M4.1 4434 181 -37 -22155 -27315 0 0 *73
1583526764.39,$M4.1 4435 183 -41 -22155 -27315 0 0 *71
1583526765.47,$M4.1 4436 183 -49 -22155 -27315 0 0 *7A
1583526766.57,$M4.1 4437 183 -41 -22155 -27315 0 0 *73
1583526767.66,$M4.1 4438 183 -45 -22155 -27315 0 0 *78
1583526768.76,$M4.1 4439 185 -33 -22155 -27315 0 0 *7E
1583526769.85,$M4.1 4440 183 -45 -22155 -27315 0 0 *77
1583526770.95,$M4.1 4441 183 -49 -22155 -27315 0 0 *7A
1583526772.03,$M4.1 4442 183 -49 -22155 -27315 0 0 *79
1583526773.12,$M4.1 4443 183 -49 -22155 -27315 0 0 *78
1583526774.22,$M4.1 4444 181 -53 -22155 -27315 0 0 *76
1583526775.34,$M4.1 4445 181 -49 -22155 -27315 0 0 *7C
1583526776.42,$M4.1 4446 183 -53 -22155 -27315 0 0 *76
1583526777.54,$M4.1 4447 181 -49 -22155 -27315 0 0 *7E
1583526778.66,$M4.1 4448 181 -41 -22155 -27315 0 0 *79
1583526779.73,$M4.1 4449 183 -33 -22155 -27315 0 0 *7F
1583526780.84,$M4.1 4450 183 -27 -22155 -27315 0 0 *72
1583526781.93,$M4.1 4451 183 -37 -22155 -27315 0 0 *72
1583526783.01,$M4.1 4452 183 -33 -22155 -27315 0 0 *75
1583526784.13,$M4.1 4453 181 -41 -22155 -27315 0 0 *73
1583526785.25,$M4.1 4454 181 -37 -22155 -27315 0 0 *75
1583526786.36,$M4.1 4455 185 -33 -22155 -27315 0 0 *74
1583526787.45,$M4.1 4456 183 -45 -22155 -27315 0 0 *70
1583526788.54,$M4.1 4457 183 -37 -22155 -27315 0 0 *74
1583526789.62,$M4.1 4458 183 -37 -22155 -27315 0 0 *7B
1583526790.74,$M4.1 4459 185 -37 -22155 -27315 0 0 *7C
1583526791.82,$M4.1 4460 183 -37 -22155 -27315 0 0 *70
1583526792.94,$M4.1 4461 185 -37 -22155 -27315 0 0 *77
1583526794.04,$M4.1 4462 183 -41 -22155 -27315 0 0 *73
1583526795.13,$M4.1 4463 183 -45 -22155 -27315 0 0 *76
1583526796.21,$M4.1 4464 183 -37 -22155 -27315 0 0 *74
1583526797.31,$M4.1 4465 183 -45 -22155 -27315 0 0 *70
1583526798.4,$M4.1 4466 183 -45 -22155 -27315 0 0 *73
1583526799.52,$M4.1 4467 185 -41 -22155 -27315 0 0 *70
1583526800.62,$M4.1 4468 183 -49 -22155 -27315 0 0 *71
1583526801.7,$M4.1 4469 183 -49 -22155 -27315 0 0 *70
1583526802.82,$M4.1 4470 185 -49 -22155 -27315 0 0 *7E
1583526803.91,$M4.1 4471 183 -49 -22155 -27315 0 0 *79
1583526805.02,$M4.1 4472 185 -49 -22155 -27315 0 0 *7C
1583526806.11,$M4.1 4473 183 -49 -22155 -27315 0 0 *7B
1583526807.22,$M4.1 4474 185 -49 -22155 -27315 0 0 *7A
1583526808.34,$M4.1 4475 185 -49 -22155 -27315 0 0 *7B
1583526809.43,$M4.1 4476 183 -53 -22155 -27315 0 0 *75
1583526810.53,$M4.1 4477 183 -53 -22155 -27315 0 0 *74
1583526811.62,$M4.1 4478 183 -41 -22155 -27315 0 0 *78
1583526812.7,$M4.1 4479 183 -29 -22155 -27315 0 0 *77
1583526813.85,$M4.1 4480 185 -23 -22155 -27315 0 0 *7D
1583526814.97,$M4.1 4481 185 -29 -22155 -27315 0 0 *76
1583526816.07,$M4.1 4482 185 -29 -22155 -27315 0 0 *75
1583526817.22,$M4.1 4483 185 -27 -22155 -27315 0 0 *7A
1583526818.35,$M4.1 4484 185 -27 -22155 -27315 0 0 *7D
1583526819.5,$M4.1 4485 185 -27 -22155 -27315 0 0 *7C
1583526820.62,$M4.1 4486 185 -29 -22155 -27315 0 0 *71
1583526821.72,$M4.1 4487 185 -33 -22155 -27315 0 0 *7B
1583526822.82,$M4.1 4488 183 -37 -22155 -27315 0 0 *76
1583526823.94,$M4.1 4489 185 -37 -22155 -27315 0 0 *71
1583526825.04,$M4.1 4490 185 -29 -22155 -27315 0 0 *76
1583526826.12,$M4.1 4491 183 -29 -22155 -27315 0 0 *71
1583526827.24,$M4.1 4492 185 -29 -22155 -27315 0 0 *74
1583526828.36,$M4.1 4493 185 -33 -22155 -27315 0 0 *7E
1583526829.44,$M4.1 4494 187 -33 -22155 -27315 0 0 *7B
1583526830.56,$M4.1 4495 185 -33 -22155 -27315 0 0 *78
1583526831.65,$M4.1 4496 183 -41 -22155 -27315 0 0 *78
1583526832.76,$M4.1 4497 185 -41 -22155 -27315 0 0 *7F
1583526833.9,$M4.1 4498 185 -41 -22155 -27315 0 0 *70
1583526835.01,$M4.1 4499 185 -45 -22155 -27315 0 0 *75
1583526836.13,$M4.1 4500 185 -41 -22155 -27315 0 0 *70
1583526837.25,$M4.1 4501 185 -37 -22155 -27315 0 0 *70
1583526838.37,$M4.1 4502 185 -37 -22155 -27315 0 0 *73
1583526839.45,$M4.1 4503 183 -41 -22155 -27315 0 0 *75
1583526840.55,$M4.1 4504 187 -41 -22155 -27315 0 0 *76
1583526841.64,$M4.1 4505 183 -49 -22155 -27315 0 0 *7B
1583526842.75,$M4.1 4506 185 -41 -22155 -27315 0 0 *76
1583526843.86,$M4.1 4507 187 -41 -22155 -27315 0 0 *75
1583526844.97,$M4.1 4508 185 -37 -22155 -27315 0 0 *79
1583526846.09,$M4.1 4509 185 -41 -22155 -27315 0 0 *79
1583526847.21,$M4.1 4510 185 -37 -22155 -27315 0 0 *70
1583526848.34,$M4.1 4511 185 -27 -22155 -27315 0 0 *70
1583526849.46,$M4.1 4512 185 -15 -22155 -27315 0 0 *72
1583526850.58,$M4.1 4513 189 -19 -22155 -27315 0 0 *73
1583526851.69,$M4.1 4514 185 -37 -22155 -27315 0 0 *74
1583526852.78,$M4.1 4515 187 -49 -22155 -27315 0 0 *7E
1583526853.88,$M4.1 4516 187 -53 -22155 -27315 0 0 *76
1583526854.96,$M4.1 4517 187 -57 -22155 -27315 0 0 *73
1583526856.08,$M4.1 4518 185 -41 -22155 -27315 0 0 *79
1583526857.2,$M4.1 4519 185 -37 -22155 -27315 0 0 *79
1583526858.32,$M4.1 4520 185 -45 -22155 -27315 0 0 *76
1583526859.43,$M4.1 4521 185 -37 -22155 -27315 0 0 *72
1583526860.55,$M4.1 4522 185 -37 -22155 -27315 0 0 *71
1583526861.65,$M4.1 4523 185 -33 -22155 -27315 0 0 *74
1583526862.77,$M4.1 4524 185 -33 -22155 -27315 0 0 *73
1583526863.89,$M4.1 4525 189 -29 -22155 -27315 0 0 *75
1583526864.97,$M4.1 4526 187 -29 -22155 -27315 0 0 *78
1583526866.06,$M4.1 4527 187 -45 -22155 -27315 0 0 *73
1583526867.17,$M4.1 4528 185 -57 -22155 -27315 0 0 *7D
1583526868.29,$M4.1 4529 185 -57 -22155 -27315 0 0 *7C
1583526869.39,$M4.1 4530 187 -65 -22155 -27315 0 0 *77
1583526870.49,$M4.1 4531 185 -53 -22155 -27315 0 0 *71
1583526871.59,$M4.1 4532 183 -53 -22155 -27315 0 0 *74
1583526872.68,$M4.1 4533 187 -57 -22155 -27315 0 0 *75
