1581000204.83,$M4.1 14131 1 -101 -22153 -27315 0 0 *79
1581000205.97,$M4.1 14132 1 -109 -22153 -27315 0 0 *72
1581000207.11,$M4.1 14133 -3 -105 -22153 -27315 0 0 *50
1581000208.26,$M4.1 14134 -3 -105 -22153 -27315 0 0 *57
1581000209.41,$M4.1 14135 3 -93 -22153 -27315 0 0 *45
1581000210.56,$M4.1 14136 -3 -105 -22153 -27315 0 0 *55
1581000211.69,$M4.1 14137 -3 -105 -22153 -27315 0 0 *54
1581000212.84,$M4.1 14138 -3 -101 -22153 -27315 0 0 *5F
1581000213.98,$M4.1 14139 -3 -105 -22153 -27315 0 0 *5A
1581000215.13,$M4.1 14140 -3 -105 -22153 -27315 0 0 *54
1581000216.28,$M4.1 14141 -3 -105 -22153 -27315 0 0 *55
1581000217.41,$M4.1 14142 -3 -105 -22153 -27315 0 0 *56
1581000218.56,$M4.1 14143 -3 -101 -22153 -27315 0 0 *53
1581000219.71,$M4.1 14144 -3 -101 -22153 -27315 0 0 *54
1581000220.84,$M4.1 14145 -3 -97 -22153 -27315 0 0 *6B
1581000221.97,$M4.1 14146 -3 -101 -22153 -27315 0 0 *56
1581000223.12,$M4.1 14147 -3 -97 -22153 -27315 0 0 *69
1581000224.26,$M4.1 14148 -3 -101 -22153 -27315 0 0 *58
1581000225.44,$M4.1 14149 -5 -101 -22153 -27315 0 0 *5F
1581000226.57,$M4.1 14150 -3 -101 -22153 -27315 0 0 *51
1581000227.73,$M4.1 14151 -5 -101 -22153 -27315 0 0 *56
1581000228.88,$M4.1 14152 -3 -101 -22153 -27315 0 0 *53
1581000230.02,$M4.1 14153 -3 -97 -22153 -27315 0 0 *6C
1581000231.15,$M4.1 14154 -3 -97 -22153 -27315 0 0 *6B
1581000232.28,$M4.1 14155 -3 -93 -22153 -27315 0 0 *6E
1581000233.45,$M4.1 14156 -5 -97 -22153 -27315 0 0 *6F
1581000234.58,$M4.1 14157 1 -89 -22153 -27315 0 0 *48
1581000235.72,$M4.1 14158 -3 -89 -22153 -27315 0 0 *68
1581000236.88,$M4.1 14159 -5 -93 -22153 -27315 0 0 *64
1581000238.01,$M4.1 14160 -3 -97 -22153 -27315 0 0 *6C
1581000239.18,$M4.1 14161 -5 -89 -22153 -27315 0 0 *64
1581000240.3,$M4.1 14162 -3 -81 -22153 -27315 0 0 *69
1581000241.41,$M4.1 14163 -3 -81 -22153 -27315 0 0 *68
1581000242.53,$M4.1 14164 -3 -81 -22153 -27315 0 0 *6F
1581000243.63,$M4.1 14165 -3 -81 -22153 -27315 0 0 *6E
1581000244.75,$M4.1 14166 -3 -77 -22153 -27315 0 0 *64
1581000245.88,$M4.1 14167 -3 -89 -22153 -27315 0 0 *64
1581000247.0,$M4.1 14168 -3 -81 -22153 -27315 0 0 *63
1581000248.13,$M4.1 14169 -3 -89 -22153 -27315 0 0 *6A
1581000249.25,$M4.1 14170 -3 -81 -22153 -27315 0 0 *6A
1581000250.37,$M4.1 14171 -3 -81 -22153 -27315 0 0 *6B
1581000251.5,$M4.1 14172 -5 -73 -22153 -27315 0 0 *63
1581000252.62,$M4.1 14173 -3 -77 -22153 -27315 0 0 *60
1581000253.72,$M4.1 14174 -3 -77 -22153 -27315 0 0 *67
1581000254.84,$M4.1 14175 -3 -81 -22153 -27315 0 0 *6F
1581000255.95,$M4.1 14176 -3 -77 -22153 -27315 0 0 *65
1581000257.05,$M4.1 14177 -3 -69 -22153 -27315 0 0 *6B
1581000258.2,$M4.1 14178 -5 -73 -22153 -27315 0 0 *69
1581000259.32,$M4.1 14179 -3 -73 -22153 -27315 0 0 *6E
1581000260.42,$M4.1 14180 -3 -77 -22153 -27315 0 0 *6C
1581000261.57,$M4.1 14181 -5 -69 -22153 -27315 0 0 *64
1581000262.67,$M4.1 14182 1 -61 -22153 -27315 0 0 *46
1581000263.77,$M4.1 14183 1 -65 -22153 -27315 0 0 *43
1581000264.87,$M4.1 14184 -3 -69 -22153 -27315 0 0 *67
1581000265.99,$M4.1 14185 -3 -65 -22153 -27315 0 0 *6A
1581000267.09,$M4.1 14186 -3 -61 -22153 -27315 0 0 *6D
1581000268.2,$M4.1 14187 -3 -57 -22153 -27315 0 0 *69
1581000269.33,$M4.1 14188 -5 -61 -22153 -27315 0 0 *65
1581000270.44,$M4.1 14189 -3 -57 -22153 -27315 0 0 *67
1581000271.58,$M4.1 14190 -5 -57 -22153 -27315 0 0 *69
1581000272.71,$M4.1 14191 -5 -61 -22153 -27315 0 0 *6D
1581000273.83,$M4.1 14192 -3 -61 -22153 -27315 0 0 *68
1581000274.96,$M4.1 14193 -5 -65 -22153 -27315 0 0 *6B
1581000276.1,$M4.1 14194 -5 -69 -22153 -27315 0 0 *60
1581000277.2,$M4.1 14195 -3 -65 -22153 -27315 0 0 *6B
1581000278.33,$M4.1 14196 -5 -61 -22153 -27315 0 0 *6A
1581000279.48,$M4.1 14197 -5 -57 -22153 -27315 0 0 *6E
1581000280.58,$M4.1 14198 -3 -57 -22153 -27315 0 0 *67
1581000281.73,$M4.1 14199 -5 -65 -22153 -27315 0 0 *61
1581000282.86,$M4.1 14200 -5 -69 -22153 -27315 0 0 *6E
1581000284.0,$M4.1 14201 -5 -65 -22153 -27315 0 0 *63
1581000285.13,$M4.1 14202 -5 -65 -22153 -27315 0 0 *60
1581000286.25,$M4.1 14203 -3 -57 -22153 -27315 0 0 *66
1581000287.38,$M4.1 14204 -5 -57 -22153 -27315 0 0 *67
1581000288.51,$M4.1 14205 -5 -61 -22153 -27315 0 0 *63
1581000289.61,$M4.1 14206 -3 -61 -22153 -27315 0 0 *66
1581000290.73,$M4.1 14207 -3 -57 -22153 -27315 0 0 *62
1581000291.86,$M4.1 14208 -5 -61 -22153 -27315 0 0 *6E
1581000293.0,$M4.1 14209 -5 -57 -22153 -27315 0 0 *6A
1581000294.15,$M4.1 14210 -5 -53 -22153 -27315 0 0 *66
1581000295.25,$M4.1 14211 -3 -57 -22153 -27315 0 0 *65
1581000296.4,$M4.1 14212 -5 -57 -22153 -27315 0 0 *60
1581000297.5,$M4.1 14213 -3 -57 -22153 -27315 0 0 *67
1581000298.63,$M4.1 14214 -5 -57 -22153 -27315 0 0 *66
1581000299.75,$M4.1 14215 -3 -53 -22153 -27315 0 0 *65
1581000300.88,$M4.1 14216 -5 -57 -22153 -27315 0 0 *64
1581000302.02,$M4.1 14217 -5 -61 -22153 -27315 0 0 *60
1581000303.13,$M4.1 14218 -3 -57 -22153 -27315 0 0 *6C
1581000304.23,$M4.1 14219 -3 -61 -22153 -27315 0 0 *68
1581000305.37,$M4.1 14220 -5 -61 -22153 -27315 0 0 *64
1581000306.48,$M4.1 14221 -5 -61 -22153 -27315 0 0 *65
1581000307.6,$M4.1 14222 -3 -61 -22153 -27315 0 0 *60
1581000308.73,$M4.1 14223 -5 -65 -22153 -27315 0 0 *63
1581000309.87,$M4.1 14224 -5 -65 -22153 -27315 0 0 *64
1581000311.02,$M4.1 14225 -5 -65 -22153 -27315 0 0 *65
1581000312.12,$M4.1 14226 -3 -65 -22153 -27315 0 0 *60
1581000313.25,$M4.1 14227 -5 -69 -22153 -27315 0 0 *6B
1581000314.38,$M4.1 14228 -5 -61 -22153 -27315 0 0 *6C
1581000315.52,$M4.1 14229 -5 -69 -22153 -27315 0 0 *65
1581000316.63,$M4.1 14230 -7 -65 -22153 -27315 0 0 *63
1581000317.77,$M4.1 14231 -5 -69 -22153 -27315 0 0 *6C
1581000318.92,$M4.1 14232 -5 -65 -22153 -27315 0 0 *63
1581000320.02,$M4.1 14233 -3 -69 -22153 -27315 0 0 *68
1581000321.17,$M4.1 14234 -5 -65 -22153 -27315 0 0 *65
1581000322.3,$M4.1 14235 -5 -65 -22153 -27315 0 0 *64
1581000323.4,$M4.1 14236 -3 -65 -22153 -27315 0 0 *61
1581000324.52,$M4.1 14237 -3 -69 -22153 -27315 0 0 *6C
1581000325.65,$M4.1 14238 -5 -65 -22153 -27315 0 0 *69
1581000326.8,$M4.1 14239 -5 -69 -22153 -27315 0 0 *64
1581000327.93,$M4.1 14240 -5 -69 -22153 -27315 0 0 *6A
1581000329.07,$M4.1 14241 -5 -73 -22153 -27315 0 0 *60
1581000330.22,$M4.1 14242 -5 -69 -22153 -27315 0 0 *68
1581000331.32,$M4.1 14243 -3 -69 -22153 -27315 0 0 *6F
1581000332.47,$M4.1 14244 -5 -73 -22153 -27315 0 0 *65
1581000333.6,$M4.1 14245 -5 -73 -22153 -27315 0 0 *64
1581000334.73,$M4.1 14246 -5 -69 -22153 -27315 0 0 *6C
1581000335.9,$M4.1 14247 -5 -89 -22153 -27315 0 0 *63
1581000337.03,$M4.1 14248 -5 -81 -22153 -27315 0 0 *64
1581000338.18,$M4.1 14249 -5 -81 -22153 -27315 0 0 *65
1581000339.31,$M4.1 14250 -7 -85 -22153 -27315 0 0 *6B
1581000340.48,$M4.1 14251 -5 -89 -22153 -27315 0 0 *64
1581000341.65,$M4.1 14252 -5 -89 -22153 -27315 0 0 *67
1581000342.78,$M4.1 14253 -3 -89 -22153 -27315 0 0 *60
1581000343.91,$M4.1 14254 -5 -81 -22153 -27315 0 0 *69
1581000345.04,$M4.1 14255 -3 -89 -22153 -27315 0 0 *66
1581000346.21,$M4.1 14256 -5 -89 -22153 -27315 0 0 *63
1581000347.38,$M4.1 14257 -5 -93 -22153 -27315 0 0 *69
1581000348.53,$M4.1 14258 -5 -93 -22153 -27315 0 0 *66
1581000349.69,$M4.1 14259 -5 -97 -22153 -27315 0 0 *63
1581000350.86,$M4.1 14260 -5 -97 -22153 -27315 0 0 *69
1581000352.02,$M4.1 14261 -5 -93 -22153 -27315 0 0 *6C
1581000353.15,$M4.1 14262 -7 -97 -22153 -27315 0 0 *69
1581000354.3,$M4.1 14263 -7 -97 -22153 -27315 0 0 *68
1581000355.47,$M4.1 14264 -5 -93 -22153 -27315 0 0 *69
1581000356.63,$M4.1 14265 -5 -97 -22153 -27315 0 0 *6C
1581000357.8,$M4.1 14266 -5 -97 -22153 -27315 0 0 *6F
1581000358.95,$M4.1 14267 -5 -93 -22153 -27315 0 0 *6A
1581000360.13,$M4.1 14268 -5 -97 -22153 -27315 0 0 *61
1581000361.29,$M4.1 14269 -5 -97 -22153 -27315 0 0 *60
1581000362.46,$M4.1 14270 -5 -97 -22153 -27315 0 0 *68
1581000363.62,$M4.1 14271 -5 -97 -22153 -27315 0 0 *69
1581000364.79,$M4.1 14272 -5 -97 -22153 -27315 0 0 *6A
1581000365.92,$M4.1 14273 -3 -97 -22153 -27315 0 0 *6D
1581000367.09,$M4.1 14274 -5 -97 -22153 -27315 0 0 *6C
1581000368.22,$M4.1 14275 -3 -93 -22153 -27315 0 0 *6F
1581000369.37,$M4.1 14276 -7 -101 -22153 -27315 0 0 *52
1581000370.52,$M4.1 14277 -5 -97 -22153 -27315 0 0 *6F
1581000371.68,$M4.1 14278 -5 -97 -22153 -27315 0 0 *60
1581000372.85,$M4.1 14279 -5 -93 -22153 -27315 0 0 *65
1581000374.02,$M4.1 14280 -5 -93 -22153 -27315 0 0 *63
1581000375.18,$M4.1 14281 -5 -89 -22153 -27315 0 0 *69
1581000376.34,$M4.1 14282 -5 -89 -22153 -27315 0 0 *6A
1581000377.51,$M4.1 14283 -5 -89 -22153 -27315 0 0 *6B
1581000378.64,$M4.1 14284 -7 -85 -22153 -27315 0 0 *62
1581000379.78,$M4.1 14285 -5 -81 -22153 -27315 0 0 *65
1581000380.93,$M4.1 14286 -5 -81 -22153 -27315 0 0 *66
1581000382.06,$M4.1 14287 -3 -89 -22153 -27315 0 0 *69
1581000383.21,$M4.1 14288 -5 -81 -22153 -27315 0 0 *68
1581000384.34,$M4.1 14289 -7 -85 -22153 -27315 0 0 *6F
1581000385.46,$M4.1 14290 -3 -73 -22153 -27315 0 0 *6A
1581000386.59,$M4.1 14291 -5 -77 -22153 -27315 0 0 *69
1581000387.71,$M4.1 14292 -3 -73 -22153 -27315 0 0 *68
1581000388.84,$M4.1 14293 -5 -81 -22153 -27315 0 0 *62
1581000389.99,$M4.1 14294 -5 -77 -22153 -27315 0 0 *6C
1581000391.11,$M4.1 14295 -7 -81 -22153 -27315 0 0 *66
1581000392.24,$M4.1 14296 -5 -73 -22153 -27315 0 0 *6A
1581000393.39,$M4.1 14297 -5 -73 -22153 -27315 0 0 *6B
1581000394.53,$M4.1 14298 -5 -69 -22153 -27315 0 0 *6F
1581000395.66,$M4.1 14299 -5 -69 -22153 -27315 0 0 *6E
1581000396.78,$M4.1 14300 -3 -65 -22153 -27315 0 0 *65
1581000397.91,$M4.1 14301 -5 -65 -22153 -27315 0 0 *62
1581000399.04,$M4.1 14302 -5 -65 -22153 -27315 0 0 *61
1581000400.17,$M4.1 14303 -5 -69 -22153 -27315 0 0 *6C
1581000401.29,$M4.1 14304 -3 -69 -22153 -27315 0 0 *6D
1581000402.43,$M4.1 14305 -5 -69 -22153 -27315 0 0 *6A
1581000403.56,$M4.1 14306 -5 -69 -22153 -27315 0 0 *69
1581000404.66,$M4.1 14307 -3 -61 -22153 -27315 0 0 *66
1581000405.79,$M4.1 14308 -5 -61 -22153 -27315 0 0 *6F
1581000406.93,$M4.1 14309 -5 -61 -22153 -27315 0 0 *6E
1581000408.06,$M4.1 14310 -5 -61 -22153 -27315 0 0 *66
1581000409.16,$M4.1 14311 -7 -61 -22153 -27315 0 0 *65
1581000410.29,$M4.1 14312 -5 -53 -22153 -27315 0 0 *65
1581000411.43,$M4.1 14313 -5 -61 -22153 -27315 0 0 *65
1581000412.55,$M4.1 14314 -5 -61 -22153 -27315 0 0 *62
1581000413.66,$M4.1 14315 -7 -69 -22153 -27315 0 0 *69
1581000414.78,$M4.1 14316 -7 -65 -22153 -27315 0 0 *66
1581000415.91,$M4.1 14317 -5 -57 -22153 -27315 0 0 *64
1581000417.01,$M4.1 14318 -7 -61 -22153 -27315 0 0 *6C
1581000418.15,$M4.1 14319 -5 -61 -22153 -27315 0 0 *6F
1581000419.28,$M4.1 14320 -5 -61 -22153 -27315 0 0 *65
1581000420.41,$M4.1 14321 -5 -61 -22153 -27315 0 0 *64
1581000421.55,$M4.1 14322 -5 -57 -22153 -27315 0 0 *62
1581000422.68,$M4.1 14323 -5 -61 -22153 -27315 0 0 *66
1581000423.81,$M4.1 14324 -5 -57 -22153 -27315 0 0 *64
1581000424.91,$M4.1 14325 -3 -61 -22153 -27315 0 0 *66
1581000426.02,$M4.1 14326 -3 -61 -22153 -27315 0 0 *65
1581000427.15,$M4.1 14327 -5 -61 -22153 -27315 0 0 *62
1581000428.28,$M4.1 14328 -5 -65 -22153 -27315 0 0 *69
1581000429.42,$M4.1 14329 -5 -65 -22153 -27315 0 0 *68
1581000430.56,$M4.1 14330 -5 -69 -22153 -27315 0 0 *6C
1581000431.7,$M4.1 14331 -5 -65 -22153 -27315 0 0 *61
1581000432.83,$M4.1 14332 -5 -61 -22153 -27315 0 0 *66
1581000433.96,$M4.1 14333 -5 -69 -22153 -27315 0 0 *6F
1581000435.1,$M4.1 14334 -5 -69 -22153 -27315 0 0 *68
1581000436.23,$M4.1 14335 -5 -65 -22153 -27315 0 0 *65
1581000437.38,$M4.1 14336 -5 -69 -22153 -27315 0 0 *6A
1581000438.51,$M4.1 14337 -5 -65 -22153 -27315 0 0 *67
1581000439.65,$M4.1 14338 -5 -65 -22153 -27315 0 0 *68
1581000440.76,$M4.1 14339 -7 -73 -22153 -27315 0 0 *6C
1581000441.9,$M4.1 14340 -5 -69 -22153 -27315 0 0 *6B
1581000443.03,$M4.1 14341 -5 -65 -22153 -27315 0 0 *66
1581000444.18,$M4.1 14342 -5 -65 -22153 -27315 0 0 *65
1581000445.28,$M4.1 14343 -7 -65 -22153 -27315 0 0 *66
1581000446.43,$M4.1 14344 -5 -69 -22153 -27315 0 0 *6F
1581000447.55,$M4.1 14345 -5 -61 -22153 -27315 0 0 *66
1581000448.7,$M4.1 14346 -5 -65 -22153 -27315 0 0 *61
1581000449.83,$M4.1 14347 -5 -57 -22153 -27315 0 0 *61
1581000450.96,$M4.1 14348 -5 -65 -22153 -27315 0 0 *6F
1581000452.08,$M4.1 14349 -7 -65 -22153 -27315 0 0 *6C
1581000453.18,$M4.1 14350 -3 -61 -22153 -27315 0 0 *64
1581000454.3,$M4.1 14351 -3 -65 -22153 -27315 0 0 *61
1581000455.4,$M4.1 14352 -7 -65 -22153 -27315 0 0 *66
1581000456.55,$M4.1 14353 -5 -57 -22153 -27315 0 0 *64
1581000457.68,$M4.1 14354 -5 -65 -22153 -27315 0 0 *62
1581000458.81,$M4.1 14355 -5 -65 -22153 -27315 0 0 *63
1581000459.93,$M4.1 14356 -3 -69 -22153 -27315 0 0 *6A
1581000461.06,$M4.1 14357 -5 -65 -22153 -27315 0 0 *61
1581000462.18,$M4.1 14358 -3 -65 -22153 -27315 0 0 *68
1581000463.33,$M4.1 14359 -5 -69 -22153 -27315 0 0 *63
1581000464.45,$M4.1 14360 -5 -61 -22153 -27315 0 0 *61
1581000465.6,$M4.1 14361 -5 -65 -22153 -27315 0 0 *64
1581000466.73,$M4.1 14362 -5 -65 -22153 -27315 0 0 *67
1581000467.88,$M4.1 14363 -5 -65 -22153 -27315 0 0 *66
1581000469.01,$M4.1 14364 -5 -69 -22153 -27315 0 0 *6D
1581000470.14,$M4.1 14365 -5 -69 -22153 -27315 0 0 *6C
1581000471.28,$M4.1 14366 -5 -69 -22153 -27315 0 0 *6F
1581000472.43,$M4.1 14367 -5 -65 -22153 -27315 0 0 *62
1581000473.56,$M4.1 14368 -5 -73 -22153 -27315 0 0 *6A
1581000474.69,$M4.1 14369 -5 -69 -22153 -27315 0 0 *60
1581000475.84,$M4.1 14370 -5 -73 -22153 -27315 0 0 *63
1581000476.96,$M4.1 14371 -3 -69 -22153 -27315 0 0 *6F
1581000478.06,$M4.1 14372 -7 -77 -22153 -27315 0 0 *67
1581000479.18,$M4.1 14373 -3 -73 -22153 -27315 0 0 *66
1581000480.33,$M4.1 14374 -5 -73 -22153 -27315 0 0 *67
1581000481.46,$M4.1 14375 -3 -89 -22153 -27315 0 0 *65
1581000482.63,$M4.1 14376 -5 -89 -22153 -27315 0 0 *60
1581000483.78,$M4.1 14377 -5 -93 -22153 -27315 0 0 *6A
1581000484.94,$M4.1 14378 -5 -93 -22153 -27315 0 0 *65
1581000486.11,$M4.1 14379 -5 -93 -22153 -27315 0 0 *64
1581000487.24,$M4.1 14380 -3 -93 -22153 -27315 0 0 *64
1581000488.37,$M4.1 14381 -7 -97 -22153 -27315 0 0 *65
1581000489.52,$M4.1 14382 -3 -97 -22153 -27315 0 0 *62
1581000490.66,$M4.1 14383 -3 -89 -22153 -27315 0 0 *6C
1581000491.79,$M4.1 14384 -7 -85 -22153 -27315 0 0 *63
1581000492.94,$M4.1 14385 -5 -93 -22153 -27315 0 0 *67
1581000494.12,$M4.1 14386 -5 -97 -22153 -27315 0 0 *60
1581000495.27,$M4.1 14387 -5 -97 -22153 -27315 0 0 *61
1581000496.45,$M4.1 14388 -5 -101 -22153 -27315 0 0 *50
1581000497.61,$M4.1 14389 -5 -101 -22153 -27315 0 0 *51
1581000498.78,$M4.1 14390 -5 -105 -22153 -27315 0 0 *5D
1581000499.96,$M4.1 14391 -5 -109 -22153 -27315 0 0 *50
1581000501.12,$M4.1 14392 -5 -109 -22153 -27315 0 0 *53
1581000502.29,$M4.1 14393 -5 -101 -22153 -27315 0 0 *5A
1581000503.46,$M4.1 14394 -5 -109 -22153 -27315 0 0 *55
1581000504.59,$M4.1 14395 -7 -109 -22153 -27315 0 0 *56
1581000505.77,$M4.1 14396 -5 -109 -22153 -27315 0 0 *57
1581000506.94,$M4.1 14397 -5 -105 -22153 -27315 0 0 *5A
1581000508.08,$M4.1 14398 -5 -117 -22153 -27315 0 0 *56
1581000509.23,$M4.1 14399 -7 -113 -22153 -27315 0 0 *51
1581000510.35,$M4.1 14400 -7 -121 -22153 -27315 0 0 *57
1581000511.47,$M4.1 14401 -7 -121 -22153 -27315 0 0 *56
1581000512.58,$M4.1 14402 -7 -121 -22153 -27315 0 0 *55
1581000513.73,$M4.1 14403 -5 -117 -22153 -27315 0 0 *53
1581000514.9,$M4.1 14404 -5 -113 -22153 -27315 0 0 *50
1581000516.05,$M4.1 14405 -5 -121 -22153 -27315 0 0 *50
1581000517.17,$M4.1 14406 -7 -129 -22153 -27315 0 0 *59
1581000518.32,$M4.1 14407 -5 -125 -22153 -27315 0 0 *56
1581000519.45,$M4.1 14408 -5 -129 -22153 -27315 0 0 *55
1581000520.56,$M4.1 14409 -7 -125 -22153 -27315 0 0 *5A
1581000521.68,$M4.1 14410 -7 -129 -22153 -27315 0 0 *5E
1581000522.83,$M4.1 14411 -9 -129 -22153 -27315 0 0 *51
1581000523.95,$M4.1 14412 -7 -129 -22153 -27315 0 0 *5C
1581000525.08,$M4.1 14413 -7 -133 -22153 -27315 0 0 *56
1581000526.22,$M4.1 14414 -5 -121 -22153 -27315 0 0 *50
1581000527.36,$M4.1 14415 -5 -125 -22153 -27315 0 0 *55
1581000528.48,$M4.1 14416 -7 -129 -22153 -27315 0 0 *58
1581000529.62,$M4.1 14417 -7 -129 -22153 -27315 0 0 *59
1581000530.73,$M4.1 14418 -7 -133 -22153 -27315 0 0 *5D
1581000531.85,$M4.1 14419 -7 -129 -22153 -27315 0 0 *57
1581000532.97,$M4.1 14420 -7 -125 -22153 -27315 0 0 *51
1581000534.09,$M4.1 14421 -7 -129 -22153 -27315 0 0 *5C
1581000535.22,$M4.1 14422 -7 -117 -22153 -27315 0 0 *52
1581000536.33,$M4.1 14423 -7 -125 -22153 -27315 0 0 *52
1581000537.45,$M4.1 14424 -7 -125 -22153 -27315 0 0 *55
1581000538.57,$M4.1 14425 -7 -129 -22153 -27315 0 0 *58
1581000539.69,$M4.1 14426 -7 -129 -22153 -27315 0 0 *5B
1581000540.82,$M4.1 14427 -7 -125 -22153 -27315 0 0 *56
1581000541.97,$M4.1 14428 -5 -121 -22153 -27315 0 0 *5F
1581000543.09,$M4.1 14429 -7 -129 -22153 -27315 0 0 *54
1581000544.24,$M4.1 14430 -5 -117 -22153 -27315 0 0 *53
1581000545.35,$M4.1 14431 -7 -125 -22153 -27315 0 0 *51
1581000546.5,$M4.1 14432 -5 -117 -22153 -27315 0 0 *51
1581000547.62,$M4.1 14433 -7 -129 -22153 -27315 0 0 *5F
1581000548.74,$M4.1 14434 -7 -125 -22153 -27315 0 0 *54
1581000549.85,$M4.1 14435 -7 -121 -22153 -27315 0 0 *51
1581000550.97,$M4.1 14436 -7 -125 -22153 -27315 0 0 *56
1581000552.1,$M4.1 14437 -7 -121 -22153 -27315 0 0 *53
1581000553.22,$M4.1 14438 -7 -121 -22153 -27315 0 0 *5C
1581000554.39,$M4.1 14439 -5 -113 -22153 -27315 0 0 *5E
1581000555.52,$M4.1 14440 -7 -121 -22153 -27315 0 0 *53
1581000556.64,$M4.1 14441 -7 -125 -22153 -27315 0 0 *56
1581000557.75,$M4.1 14442 -7 -117 -22153 -27315 0 0 *54
1581000558.9,$M4.1 14443 -7 -113 -22153 -27315 0 0 *51
1581000560.05,$M4.1 14444 -7 -113 -22153 -27315 0 0 *56
1581000561.19,$M4.1 14445 -7 -113 -22153 -27315 0 0 *57
1581000562.34,$M4.1 14446 -7 -109 -22153 -27315 0 0 *5F
1581000563.48,$M4.1 14447 -7 -109 -22153 -27315 0 0 *5E
1581000564.62,$M4.1 14448 -7 -113 -22153 -27315 0 0 *5A
1581000565.77,$M4.1 14449 -7 -113 -22153 -27315 0 0 *5B
1581000566.92,$M4.1 14450 -7 -113 -22153 -27315 0 0 *53
1581000568.07,$M4.1 14451 -7 -113 -22153 -27315 0 0 *52
1581000569.23,$M4.1 14452 -9 -113 -22153 -27315 0 0 *5F
1581000570.38,$M4.1 14453 -7 -113 -22153 -27315 0 0 *50
1581000571.5,$M4.1 14454 -7 -117 -22153 -27315 0 0 *53
1581000572.65,$M4.1 14455 -7 -113 -22153 -27315 0 0 *56
1581000573.81,$M4.1 14456 -9 -109 -22153 -27315 0 0 *50
1581000574.94,$M4.1 14457 -7 -109 -22153 -27315 0 0 *5F
1581000576.13,$M4.1 14458 -9 -109 -22153 -27315 0 0 *5E
1581000577.24,$M4.1 14459 -7 -117 -22153 -27315 0 0 *5E
1581000578.39,$M4.1 14460 -9 -117 -22153 -27315 0 0 *5A
1581000579.54,$M4.1 14461 -9 -117 -22153 -27315 0 0 *5B
1581000580.72,$M4.1 14462 -5 -105 -22153 -27315 0 0 *57
1581000581.89,$M4.1 14463 -9 -113 -22153 -27315 0 0 *5D
1581000583.04,$M4.1 14464 -7 -113 -22153 -27315 0 0 *54
1581000584.19,$M4.1 14465 -7 -109 -22153 -27315 0 0 *5E
1581000585.32,$M4.1 14466 -7 -113 -22153 -27315 0 0 *56
1581000586.49,$M4.1 14467 -9 -109 -22153 -27315 0 0 *52
1581000587.64,$M4.1 14468 -7 -113 -22153 -27315 0 0 *58
1581000588.78,$M4.1 14469 -7 -113 -22153 -27315 0 0 *59
1581000589.93,$M4.1 14470 -7 -113 -22153 -27315 0 0 *51
1581000591.07,$M4.1 14471 -7 -113 -22153 -27315 0 0 *50
1581000592.22,$M4.1 14472 -7 -113 -22153 -27315 0 0 *53
1581000593.4,$M4.1 14473 -9 -113 -22153 -27315 0 0 *5C
1581000594.53,$M4.1 14474 -7 -109 -22153 -27315 0 0 *5E
1581000595.7,$M4.1 14475 -9 -113 -22153 -27315 0 0 *5A
1581000596.83,$M4.1 14476 -7 -117 -22153 -27315 0 0 *53
1581000597.95,$M4.1 14477 -7 -121 -22153 -27315 0 0 *57
1581000599.1,$M4.1 14478 -9 -117 -22153 -27315 0 0 *53
1581000600.28,$M4.1 14479 -9 -113 -22153 -27315 0 0 *56
1581000601.39,$M4.1 14480 -7 -117 -22153 -27315 0 0 *5A
1581000602.57,$M4.1 14481 -9 -109 -22153 -27315 0 0 *5A
1581000603.71,$M4.1 14482 -7 -113 -22153 -27315 0 0 *5C
1581000604.84,$M4.1 14483 -7 -117 -22153 -27315 0 0 *59
1581000605.96,$M4.1 14484 -7 -121 -22153 -27315 0 0 *5B
1581000607.11,$M4.1 14485 -9 -121 -22153 -27315 0 0 *54
1581000608.22,$M4.1 14486 -7 -125 -22153 -27315 0 0 *5D
1581000609.34,$M4.1 14487 -7 -121 -22153 -27315 0 0 *58
1581000610.46,$M4.1 14488 -7 -121 -22153 -27315 0 0 *57
1581000611.59,$M4.1 14489 -7 -117 -22153 -27315 0 0 *53
1581000612.74,$M4.1 14490 -9 -117 -22153 -27315 0 0 *55
1581000613.91,$M4.1 14491 -9 -113 -22153 -27315 0 0 *50
1581000615.02,$M4.1 14492 -7 -125 -22153 -27315 0 0 *58
1581000616.17,$M4.1 14493 -9 -125 -22153 -27315 0 0 *57
1581000617.32,$M4.1 14494 -9 -121 -22153 -27315 0 0 *54
1581000618.47,$M4.1 14495 -9 -121 -22153 -27315 0 0 *55
1581000619.59,$M4.1 14496 -7 -125 -22153 -27315 0 0 *5C
1581000620.72,$M4.1 14497 -9 -125 -22153 -27315 0 0 *53
1581000621.87,$M4.1 14498 -9 -125 -22153 -27315 0 0 *5C
1581000622.99,$M4.1 14499 -7 -125 -22153 -27315 0 0 *53
1581000624.14,$M4.1 14500 -9 -117 -22153 -27315 0 0 *5D
1581000625.28,$M4.1 14501 -9 -121 -22153 -27315 0 0 *59
1581000626.4,$M4.1 14502 -7 -121 -22153 -27315 0 0 *54
1581000627.55,$M4.1 14503 -9 -121 -22153 -27315 0 0 *5B
1581000628.67,$M4.1 14504 -7 -121 -22153 -27315 0 0 *52
1581000629.82,$M4.1 14505 -9 -125 -22153 -27315 0 0 *59
