1581389463.79,$M4.1 31634 843 665 -22153 -27315 0 0 *5A
1581389464.92,$M4.1 31635 845 665 -22153 -27315 0 0 *5D
1581389466.04,$M4.1 31636 845 661 -22153 -27315 0 0 *5A
1581389467.17,$M4.1 31637 847 665 -22153 -27315 0 0 *5D
1581389468.29,$M4.1 31638 843 653 -22153 -27315 0 0 *53
1581389469.41,$M4.1 31639 845 657 -22153 -27315 0 0 *50
1581389470.52,$M4.1 31640 845 665 -22153 -27315 0 0 *5F
1581389471.66,$M4.1 31641 845 665 -22153 -27315 0 0 *5E
1581389472.78,$M4.1 31642 845 661 -22153 -27315 0 0 *59
1581389473.89,$M4.1 31643 845 657 -22153 -27315 0 0 *5D
1581389475.01,$M4.1 31644 845 661 -22153 -27315 0 0 *5F
1581389476.13,$M4.1 31645 845 657 -22153 -27315 0 0 *5B
1581389477.24,$M4.1 31646 845 653 -22153 -27315 0 0 *5C
1581389478.35,$M4.1 31647 843 653 -22153 -27315 0 0 *5B
1581389479.45,$M4.1 31648 843 653 -22153 -27315 0 0 *54
1581389480.56,$M4.1 31649 845 657 -22153 -27315 0 0 *57
1581389481.7,$M4.1 31650 845 657 -22153 -27315 0 0 *5F
1581389482.81,$M4.1 31651 845 661 -22153 -27315 0 0 *5B
1581389483.93,$M4.1 31652 845 661 -22153 -27315 0 0 *58
1581389485.05,$M4.1 31653 845 665 -22153 -27315 0 0 *5D
1581389486.17,$M4.1 31654 845 665 -22153 -27315 0 0 *5A
1581389487.28,$M4.1 31655 845 669 -22153 -27315 0 0 *57
1581389488.4,$M4.1 31656 845 661 -22153 -27315 0 0 *5C
1581389489.52,$M4.1 31657 847 633 -22153 -27315 0 0 *58
1581389490.67,$M4.1 31658 847 635 -22153 -27315 0 0 *51
1581389491.78,$M4.1 31659 843 647 -22153 -27315 0 0 *51
1581389492.9,$M4.1 31660 843 635 -22153 -27315 0 0 *5E
1581389494.02,$M4.1 31661 843 643 -22153 -27315 0 0 *5E
1581389495.12,$M4.1 31662 845 629 -22153 -27315 0 0 *57
1581389496.22,$M4.1 31663 843 639 -22153 -27315 0 0 *51
1581389497.34,$M4.1 31664 843 639 -22153 -27315 0 0 *56
1581389498.44,$M4.1 31665 843 653 -22153 -27315 0 0 *5B
1581389499.56,$M4.1 31666 843 653 -22153 -27315 0 0 *58
1581389500.69,$M4.1 31667 841 653 -22153 -27315 0 0 *5B
1581389501.82,$M4.1 31668 841 653 -22153 -27315 0 0 *54
1581389502.96,$M4.1 31669 841 665 -22153 -27315 0 0 *50
1581389504.07,$M4.1 31670 843 673 -22153 -27315 0 0 *5D
1581389505.19,$M4.1 31671 843 657 -22153 -27315 0 0 *5A
1581389506.29,$M4.1 31672 843 661 -22153 -27315 0 0 *5C
1581389507.41,$M4.1 31673 843 669 -22153 -27315 0 0 *55
1581389508.48,$M4.1 31674 843 675 -22153 -27315 0 0 *5F
1581389509.58,$M4.1 31675 845 683 -22153 -27315 0 0 *51
1581389510.67,$M4.1 31676 843 683 -22153 -27315 0 0 *54
1581389511.77,$M4.1 31677 843 691 -22153 -27315 0 0 *56
1581389512.88,$M4.1 31678 843 691 -22153 -27315 0 0 *59
1581389513.97,$M4.1 31679 845 683 -22153 -27315 0 0 *5D
1581389515.05,$M4.1 31680 845 683 -22153 -27315 0 0 *5B
1581389516.17,$M4.1 31681 843 651 -22153 -27315 0 0 *53
1581389517.29,$M4.1 31682 843 647 -22153 -27315 0 0 *57
1581389518.41,$M4.1 31683 845 653 -22153 -27315 0 0 *55
1581389519.52,$M4.1 31684 843 691 -22153 -27315 0 0 *5A
1581389520.61,$M4.1 31685 845 709 -22153 -27315 0 0 *5D
1581389521.73,$M4.1 31686 847 693 -22153 -27315 0 0 *5E
1581389522.84,$M4.1 31687 845 691 -22153 -27315 0 0 *5F
1581389523.95,$M4.1 31688 845 675 -22153 -27315 0 0 *5A
1581389525.06,$M4.1 31689 845 661 -22153 -27315 0 0 *5E
1581389526.18,$M4.1 31690 845 661 -22153 -27315 0 0 *56
1581389527.28,$M4.1 31691 843 661 -22153 -27315 0 0 *51
1581389528.4,$M4.1 31692 843 669 -22153 -27315 0 0 *5A
1581389529.48,$M4.1 31693 843 679 -22153 -27315 0 0 *5A
1581389530.59,$M4.1 31694 843 669 -22153 -27315 0 0 *5C
1581389531.7,$M4.1 31695 845 673 -22153 -27315 0 0 *50
1581389532.8,$M4.1 31696 845 675 -22153 -27315 0 0 *55
1581389533.92,$M4.1 31697 845 673 -22153 -27315 0 0 *52
1581389535.04,$M4.1 31698 843 657 -22153 -27315 0 0 *5D
1581389536.14,$M4.1 31699 843 653 -22153 -27315 0 0 *58
1581389537.26,$M4.1 31700 845 665 -22153 -27315 0 0 *5A
1581389538.37,$M4.1 31701 843 673 -22153 -27315 0 0 *5A
1581389539.46,$M4.1 31702 843 675 -22153 -27315 0 0 *5F
1581389540.54,$M4.1 31703 845 679 -22153 -27315 0 0 *54
1581389541.64,$M4.1 31704 845 679 -22153 -27315 0 0 *53
1581389542.73,$M4.1 31705 845 683 -22153 -27315 0 0 *57
1581389543.85,$M4.1 31706 845 687 -22153 -27315 0 0 *50
1581389544.96,$M4.1 31707 843 687 -22153 -27315 0 0 *57
1581389546.08,$M4.1 31708 845 687 -22153 -27315 0 0 *5E
1581389547.2,$M4.1 31709 845 687 -22153 -27315 0 0 *5F
1581389548.32,$M4.1 31710 847 693 -22153 -27315 0 0 *50
1581389549.43,$M4.1 31711 847 693 -22153 -27315 0 0 *51
1581389550.55,$M4.1 31712 845 691 -22153 -27315 0 0 *52
1581389551.67,$M4.1 31713 845 691 -22153 -27315 0 0 *53
1581389552.75,$M4.1 31714 845 683 -22153 -27315 0 0 *57
1581389553.87,$M4.1 31715 847 679 -22153 -27315 0 0 *51
1581389554.99,$M4.1 31716 847 679 -22153 -27315 0 0 *52
1581389556.1,$M4.1 31717 847 679 -22153 -27315 0 0 *53
1581389557.25,$M4.1 31718 847 673 -22153 -27315 0 0 *56
1581389558.36,$M4.1 31719 845 669 -22153 -27315 0 0 *5E
1581389559.5,$M4.1 31720 847 669 -22153 -27315 0 0 *56
1581389560.64,$M4.1 31721 847 691 -22153 -27315 0 0 *50
1581389561.76,$M4.1 31722 847 697 -22153 -27315 0 0 *55
1581389562.87,$M4.1 31723 849 691 -22153 -27315 0 0 *5C
1581389563.99,$M4.1 31724 847 683 -22153 -27315 0 0 *56
1581389565.07,$M4.1 31725 849 675 -22153 -27315 0 0 *50
1581389566.19,$M4.1 31726 849 665 -22153 -27315 0 0 *52
1581389567.31,$M4.1 31727 845 661 -22153 -27315 0 0 *5B
1581389568.46,$M4.1 31728 847 669 -22153 -27315 0 0 *5E
1581389569.56,$M4.1 31729 849 669 -22153 -27315 0 0 *51
1581389570.71,$M4.1 31730 847 665 -22153 -27315 0 0 *5B
1581389571.83,$M4.1 31731 849 669 -22153 -27315 0 0 *58
1581389572.96,$M4.1 31732 847 673 -22153 -27315 0 0 *5E
1581389574.04,$M4.1 31733 849 679 -22153 -27315 0 0 *5B
1581389575.16,$M4.1 31734 849 673 -22153 -27315 0 0 *56
1581389576.28,$M4.1 31735 849 665 -22153 -27315 0 0 *50
1581389577.4,$M4.1 31736 849 657 -22153 -27315 0 0 *52
1581389578.55,$M4.1 31737 847 661 -22153 -27315 0 0 *58
1581389579.69,$M4.1 31738 847 665 -22153 -27315 0 0 *53
1581389580.81,$M4.1 31739 849 665 -22153 -27315 0 0 *5C
1581389581.91,$M4.1 31740 849 691 -22153 -27315 0 0 *59
1581389583.0,$M4.1 31741 849 675 -22153 -27315 0 0 *52
1581389584.15,$M4.1 31742 847 673 -22153 -27315 0 0 *59
1581389585.27,$M4.1 31743 849 657 -22153 -27315 0 0 *50
1581389586.38,$M4.1 31744 853 653 -22153 -27315 0 0 *58
1581389587.5,$M4.1 31745 849 639 -22153 -27315 0 0 *5E
1581389588.6,$M4.1 31746 849 629 -22153 -27315 0 0 *5C
1581389589.72,$M4.1 31747 847 625 -22153 -27315 0 0 *5F
1581389590.82,$M4.1 31748 849 629 -22153 -27315 0 0 *52
1581389591.94,$M4.1 31749 849 635 -22153 -27315 0 0 *5E
1581389593.09,$M4.1 31750 847 651 -22153 -27315 0 0 *5A
1581389594.23,$M4.1 31751 847 643 -22153 -27315 0 0 *58
1581389595.35,$M4.1 31752 847 633 -22153 -27315 0 0 *5C
1581389596.48,$M4.1 31753 847 633 -22153 -27315 0 0 *5D
1581389597.63,$M4.1 31754 847 635 -22153 -27315 0 0 *5C
1581389598.78,$M4.1 31755 847 635 -22153 -27315 0 0 *5D
1581389599.93,$M4.1 31756 847 635 -22153 -27315 0 0 *5E
1581389601.02,$M4.1 31757 843 633 -22153 -27315 0 0 *5D
1581389602.1,$M4.1 31758 843 633 -22153 -27315 0 0 *52
1581389603.24,$M4.1 31759 845 639 -22153 -27315 0 0 *5F
1581389604.35,$M4.1 31760 845 639 -22153 -27315 0 0 *55
1581389605.47,$M4.1 31761 849 651 -22153 -27315 0 0 *56
1581389606.6,$M4.1 31762 847 653 -22153 -27315 0 0 *59
1581389607.75,$M4.1 31763 847 651 -22153 -27315 0 0 *5A
1581389608.9,$M4.1 31764 847 651 -22153 -27315 0 0 *5D
1581389610.04,$M4.1 31765 847 657 -22153 -27315 0 0 *5A
1581389611.17,$M4.1 31766 845 639 -22153 -27315 0 0 *53
1581389612.27,$M4.1 31767 845 633 -22153 -27315 0 0 *58
1581389613.39,$M4.1 31768 845 635 -22153 -27315 0 0 *51
1581389614.5,$M4.1 31769 845 639 -22153 -27315 0 0 *5C
1581389615.64,$M4.1 31770 845 643 -22153 -27315 0 0 *59
1581389616.76,$M4.1 31771 845 639 -22153 -27315 0 0 *55
1581389617.87,$M4.1 31772 845 643 -22153 -27315 0 0 *5B
1581389619.02,$M4.1 31773 847 643 -22153 -27315 0 0 *58
1581389620.14,$M4.1 31774 845 647 -22153 -27315 0 0 *59
1581389621.27,$M4.1 31775 845 651 -22153 -27315 0 0 *5F
1581389622.39,$M4.1 31776 845 647 -22153 -27315 0 0 *5B
1581389623.52,$M4.1 31777 845 651 -22153 -27315 0 0 *5D
1581389624.66,$M4.1 31778 847 653 -22153 -27315 0 0 *52
1581389625.8,$M4.1 31779 847 657 -22153 -27315 0 0 *57
1581389626.92,$M4.1 31780 845 657 -22153 -27315 0 0 *53
1581389628.04,$M4.1 31781 845 661 -22153 -27315 0 0 *57
1581389629.16,$M4.1 31782 849 657 -22153 -27315 0 0 *5D
1581389630.27,$M4.1 31783 845 657 -22153 -27315 0 0 *50
1581389631.39,$M4.1 31784 845 653 -22153 -27315 0 0 *53
1581389632.49,$M4.1 31785 845 653 -22153 -27315 0 0 *52
1581389633.61,$M4.1 31786 845 653 -22153 -27315 0 0 *51
1581389634.73,$M4.1 31787 849 665 -22153 -27315 0 0 *59
1581389635.84,$M4.1 31788 849 661 -22153 -27315 0 0 *52
1581389636.96,$M4.1 31789 849 661 -22153 -27315 0 0 *53
1581389638.08,$M4.1 31790 849 647 -22153 -27315 0 0 *5F
1581389639.23,$M4.1 31791 847 643 -22153 -27315 0 0 *54
1581389640.33,$M4.1 31792 845 629 -22153 -27315 0 0 *59
1581389641.41,$M4.1 31793 843 633 -22153 -27315 0 0 *55
1581389642.53,$M4.1 31794 845 639 -22153 -27315 0 0 *5E
1581389643.65,$M4.1 31795 845 643 -22153 -27315 0 0 *52
1581389644.78,$M4.1 31796 845 651 -22153 -27315 0 0 *52
1581389645.9,$M4.1 31797 845 653 -22153 -27315 0 0 *51
1581389647.0,$M4.1 31798 845 653 -22153 -27315 0 0 *5E
1581389648.15,$M4.1 31799 847 657 -22153 -27315 0 0 *59
1581389649.27,$M4.1 31800 845 647 -22153 -27315 0 0 *55
1581389650.42,$M4.1 31801 847 657 -22153 -27315 0 0 *57
1581389651.55,$M4.1 31802 847 657 -22153 -27315 0 0 *54
1581389652.68,$M4.1 31803 847 657 -22153 -27315 0 0 *55
1581389653.8,$M4.1 31804 845 639 -22153 -27315 0 0 *58
1581389654.93,$M4.1 31805 847 629 -22153 -27315 0 0 *5A
1581389656.05,$M4.1 31806 845 613 -22153 -27315 0 0 *52
1581389657.14,$M4.1 31807 845 629 -22153 -27315 0 0 *5A
1581389658.29,$M4.1 31808 847 635 -22153 -27315 0 0 *5A
1581389659.39,$M4.1 31809 845 633 -22153 -27315 0 0 *5F
1581389660.52,$M4.1 31810 845 635 -22153 -27315 0 0 *51
1581389661.64,$M4.1 31811 845 635 -22153 -27315 0 0 *50
1581389662.75,$M4.1 31812 845 643 -22153 -27315 0 0 *52
1581389663.89,$M4.1 31813 845 639 -22153 -27315 0 0 *5E
1581389665.0,$M4.1 31814 843 635 -22153 -27315 0 0 *53
1581389666.12,$M4.1 31815 845 635 -22153 -27315 0 0 *54
1581389667.22,$M4.1 31816 843 633 -22153 -27315 0 0 *57
1581389668.33,$M4.1 31817 843 647 -22153 -27315 0 0 *55
1581389669.43,$M4.1 31818 843 625 -22153 -27315 0 0 *5E
1581389670.51,$M4.1 31819 845 607 -22153 -27315 0 0 *59
1581389671.61,$M4.1 31820 845 595 -22153 -27315 0 0 *5B
1581389672.71,$M4.1 31821 841 599 -22153 -27315 0 0 *52
1581389673.83,$M4.1 31822 843 617 -22153 -27315 0 0 *56
1581389674.92,$M4.1 31823 843 625 -22153 -27315 0 0 *56
1581389676.0,$M4.1 31824 843 611 -22153 -27315 0 0 *56
1581389677.09,$M4.1 31825 843 607 -22153 -27315 0 0 *50
1581389678.2,$M4.1 31826 841 599 -22153 -27315 0 0 *55
1581389679.34,$M4.1 31827 841 613 -22153 -27315 0 0 *55
1581389680.46,$M4.1 31828 841 621 -22153 -27315 0 0 *5B
1581389681.54,$M4.1 31829 839 621 -22153 -27315 0 0 *55
1581389682.64,$M4.1 31830 839 621 -22153 -27315 0 0 *5D
1581389683.73,$M4.1 31831 839 621 -22153 -27315 0 0 *5C
1581389684.83,$M4.1 31832 839 617 -22153 -27315 0 0 *5A
1581389685.95,$M4.1 31833 841 621 -22153 -27315 0 0 *51
1581389687.05,$M4.1 31834 843 621 -22153 -27315 0 0 *54
1581389688.18,$M4.1 31835 841 617 -22153 -27315 0 0 *52
1581389689.28,$M4.1 31836 839 617 -22153 -27315 0 0 *5E
1581389690.4,$M4.1 31837 839 613 -22153 -27315 0 0 *5B
1581389691.53,$M4.1 31838 841 617 -22153 -27315 0 0 *5F
1581389692.65,$M4.1 31839 841 625 -22153 -27315 0 0 *5F
1581389693.74,$M4.1 31840 839 625 -22153 -27315 0 0 *5E
1581389694.87,$M4.1 31841 841 625 -22153 -27315 0 0 *50
1581389695.99,$M4.1 31842 841 633 -22153 -27315 0 0 *54
1581389697.1,$M4.1 31843 841 633 -22153 -27315 0 0 *55
1581389698.22,$M4.1 31844 841 629 -22153 -27315 0 0 *59
1581389699.3,$M4.1 31845 839 625 -22153 -27315 0 0 *5B
1581389700.46,$M4.1 31846 841 617 -22153 -27315 0 0 *56
1581389701.56,$M4.1 31847 839 617 -22153 -27315 0 0 *58
1581389702.64,$M4.1 31848 839 633 -22153 -27315 0 0 *51
1581389703.76,$M4.1 31849 839 635 -22153 -27315 0 0 *56
1581389704.88,$M4.1 31850 839 639 -22153 -27315 0 0 *52
1581389705.98,$M4.1 31851 839 639 -22153 -27315 0 0 *53
1581389707.06,$M4.1 31852 839 633 -22153 -27315 0 0 *5A
1581389708.16,$M4.1 31853 839 633 -22153 -27315 0 0 *5B
1581389709.28,$M4.1 31854 843 635 -22153 -27315 0 0 *57
1581389710.4,$M4.1 31855 841 633 -22153 -27315 0 0 *52
1581389711.51,$M4.1 31856 841 633 -22153 -27315 0 0 *51
1581389712.63,$M4.1 31857 841 633 -22153 -27315 0 0 *50
1581389713.72,$M4.1 31858 839 625 -22153 -27315 0 0 *57
1581389714.83,$M4.1 31859 841 629 -22153 -27315 0 0 *55
1581389715.92,$M4.1 31860 839 629 -22153 -27315 0 0 *50
1581389717.04,$M4.1 31861 839 639 -22153 -27315 0 0 *50
1581389718.12,$M4.1 31862 839 629 -22153 -27315 0 0 *52
1581389719.24,$M4.1 31863 841 633 -22153 -27315 0 0 *57
1581389720.34,$M4.1 31864 839 625 -22153 -27315 0 0 *58
1581389721.46,$M4.1 31865 841 625 -22153 -27315 0 0 *56
1581389722.56,$M4.1 31866 839 617 -22153 -27315 0 0 *5B
1581389723.65,$M4.1 31867 839 621 -22153 -27315 0 0 *5F
1581389724.79,$M4.1 31868 841 617 -22153 -27315 0 0 *5A
1581389725.91,$M4.1 31869 841 621 -22153 -27315 0 0 *5E
1581389727.0,$M4.1 31870 839 625 -22153 -27315 0 0 *5D
1581389728.08,$M4.1 31871 839 633 -22153 -27315 0 0 *5B
1581389729.2,$M4.1 31872 837 633 -22153 -27315 0 0 *56
1581389730.28,$M4.1 31873 839 633 -22153 -27315 0 0 *59
1581389731.4,$M4.1 31874 839 635 -22153 -27315 0 0 *58
1581389732.52,$M4.1 31875 839 635 -22153 -27315 0 0 *59
1581389733.64,$M4.1 31876 839 643 -22153 -27315 0 0 *5B
1581389734.74,$M4.1 31877 839 643 -22153 -27315 0 0 *5A
1581389735.89,$M4.1 31878 837 647 -22153 -27315 0 0 *5F
1581389736.99,$M4.1 31879 839 653 -22153 -27315 0 0 *55
1581389738.11,$M4.1 31880 839 651 -22153 -27315 0 0 *51
1581389739.22,$M4.1 31881 839 643 -22153 -27315 0 0 *53
1581389740.36,$M4.1 31882 841 643 -22153 -27315 0 0 *5F
1581389741.47,$M4.1 31883 839 643 -22153 -27315 0 0 *51
1581389742.59,$M4.1 31884 839 647 -22153 -27315 0 0 *52
1581389743.69,$M4.1 31885 839 643 -22153 -27315 0 0 *57
1581389744.84,$M4.1 31886 841 643 -22153 -27315 0 0 *5B
1581389745.96,$M4.1 31887 839 651 -22153 -27315 0 0 *56
1581389747.06,$M4.1 31888 839 643 -22153 -27315 0 0 *5A
1581389748.21,$M4.1 31889 841 639 -22153 -27315 0 0 *59
1581389749.31,$M4.1 31890 839 639 -22153 -27315 0 0 *5E
1581389750.46,$M4.1 31891 841 643 -22153 -27315 0 0 *5D
1581389751.59,$M4.1 31892 841 643 -22153 -27315 0 0 *5E
1581389752.71,$M4.1 31893 839 647 -22153 -27315 0 0 *54
1581389753.83,$M4.1 31894 839 643 -22153 -27315 0 0 *57
1581389754.96,$M4.1 31895 841 643 -22153 -27315 0 0 *59
1581389756.11,$M4.1 31896 841 647 -22153 -27315 0 0 *5E
1581389757.24,$M4.1 31897 841 643 -22153 -27315 0 0 *5B
1581389758.38,$M4.1 31898 841 653 -22153 -27315 0 0 *55
1581389759.51,$M4.1 31899 841 653 -22153 -27315 0 0 *54
1581389760.63,$M4.1 31900 839 657 -22153 -27315 0 0 *5E
1581389761.74,$M4.1 31901 839 647 -22153 -27315 0 0 *5E
1581389762.85,$M4.1 31902 839 639 -22153 -27315 0 0 *54
1581389763.95,$M4.1 31903 839 639 -22153 -27315 0 0 *55
1581389765.1,$M4.1 31904 841 639 -22153 -27315 0 0 *5D
1581389766.2,$M4.1 31905 839 639 -22153 -27315 0 0 *53
1581389767.35,$M4.1 31906 841 639 -22153 -27315 0 0 *5F
1581389768.48,$M4.1 31907 841 643 -22153 -27315 0 0 *53
1581389769.6,$M4.1 31908 839 643 -22153 -27315 0 0 *53
1581389770.73,$M4.1 31909 841 643 -22153 -27315 0 0 *5D
1581389771.85,$M4.1 31910 839 643 -22153 -27315 0 0 *5A
1581389772.98,$M4.1 31911 841 639 -22153 -27315 0 0 *59
1581389774.13,$M4.1 31912 841 639 -22153 -27315 0 0 *5A
1581389775.26,$M4.1 31913 841 647 -22153 -27315 0 0 *52
1581389776.38,$M4.1 31914 839 647 -22153 -27315 0 0 *5A
1581389777.5,$M4.1 31915 841 625 -22153 -27315 0 0 *50
1581389778.61,$M4.1 31916 841 621 -22153 -27315 0 0 *57
1581389779.73,$M4.1 31917 841 603 -22153 -27315 0 0 *56
1581389780.82,$M4.1 31918 839 629 -22153 -27315 0 0 *5E
1581389781.93,$M4.1 31919 839 639 -22153 -27315 0 0 *5E
1581389783.07,$M4.1 31920 841 647 -22153 -27315 0 0 *52
1581389784.18,$M4.1 31921 839 651 -22153 -27315 0 0 *5B
1581389785.32,$M4.1 31922 841 657 -22153 -27315 0 0 *51
1581389786.43,$M4.1 31923 839 647 -22153 -27315 0 0 *5E
1581389787.57,$M4.1 31924 841 639 -22153 -27315 0 0 *5F
1581389788.7,$M4.1 31925 841 633 -22153 -27315 0 0 *54
1581389789.82,$M4.1 31926 841 621 -22153 -27315 0 0 *54
1581389790.95,$M4.1 31927 841 617 -22153 -27315 0 0 *50
1581389792.07,$M4.1 31928 837 603 -22153 -27315 0 0 *5B
1581389793.2,$M4.1 31929 841 613 -22153 -27315 0 0 *5A
1581389794.3,$M4.1 31930 839 625 -22153 -27315 0 0 *58
1581389795.4,$M4.1 31931 839 635 -22153 -27315 0 0 *58
1581389796.51,$M4.1 31932 839 633 -22153 -27315 0 0 *5D
1581389797.61,$M4.1 31933 839 635 -22153 -27315 0 0 *5A
1581389798.76,$M4.1 31934 837 635 -22153 -27315 0 0 *53
1581389799.91,$M4.1 31935 841 635 -22153 -27315 0 0 *53
1581389801.01,$M4.1 31936 839 639 -22153 -27315 0 0 *53
1581389802.14,$M4.1 31937 837 639 -22153 -27315 0 0 *5C
1581389803.26,$M4.1 31938 839 647 -22153 -27315 0 0 *54
1581389804.39,$M4.1 31939 841 647 -22153 -27315 0 0 *5A
1581389805.54,$M4.1 31940 841 657 -22153 -27315 0 0 *55
1581389806.66,$M4.1 31941 839 651 -22153 -27315 0 0 *5D
1581389807.79,$M4.1 31942 841 657 -22153 -27315 0 0 *57
1581389808.89,$M4.1 31943 839 653 -22153 -27315 0 0 *5D
1581389809.99,$M4.1 31944 839 657 -22153 -27315 0 0 *5E
1581389811.11,$M4.1 31945 839 653 -22153 -27315 0 0 *5B
1581389812.24,$M4.1 31946 841 657 -22153 -27315 0 0 *53
1581389813.38,$M4.1 31947 841 665 -22153 -27315 0 0 *53
1581389814.53,$M4.1 31948 841 661 -22153 -27315 0 0 *58
1581389815.66,$M4.1 31949 841 673 -22153 -27315 0 0 *5A
1581389816.78,$M4.1 31950 841 683 -22153 -27315 0 0 *5D
1581389817.89,$M4.1 31951 843 673 -22153 -27315 0 0 *51
1581389818.99,$M4.1 31952 843 661 -22153 -27315 0 0 *51
1581389820.11,$M4.1 31953 843 657 -22153 -27315 0 0 *55
1581389821.23,$M4.1 31954 843 643 -22153 -27315 0 0 *57
1581389822.35,$M4.1 31955 845 651 -22153 -27315 0 0 *53
1581389823.46,$M4.1 31956 843 643 -22153 -27315 0 0 *55
1581389824.58,$M4.1 31957 843 643 -22153 -27315 0 0 *54
1581389825.7,$M4.1 31958 845 643 -22153 -27315 0 0 *5D
1581389826.81,$M4.1 31959 843 647 -22153 -27315 0 0 *5E
1581389827.96,$M4.1 31960 841 651 -22153 -27315 0 0 *51
1581389829.1,$M4.1 31961 841 657 -22153 -27315 0 0 *56
1581389830.23,$M4.1 31962 841 657 -22153 -27315 0 0 *55
1581389831.35,$M4.1 31963 843 665 -22153 -27315 0 0 *57
1581389832.47,$M4.1 31964 845 673 -22153 -27315 0 0 *51
1581389833.61,$M4.1 31965 847 673 -22153 -27315 0 0 *52
1581389834.73,$M4.1 31966 845 669 -22153 -27315 0 0 *58
1581389835.85,$M4.1 31967 845 661 -22153 -27315 0 0 *51
1581389836.95,$M4.1 31968 843 653 -22153 -27315 0 0 *59
1581389838.07,$M4.1 31969 843 653 -22153 -27315 0 0 *58
1581389839.18,$M4.1 31970 845 669 -22153 -27315 0 0 *5F
1581389840.29,$M4.1 31971 843 665 -22153 -27315 0 0 *54
1581389841.4,$M4.1 31972 843 657 -22153 -27315 0 0 *56
1581389842.52,$M4.1 31973 843 665 -22153 -27315 0 0 *56
1581389843.64,$M4.1 31974 845 665 -22153 -27315 0 0 *57
1581389844.76,$M4.1 31975 843 661 -22153 -27315 0 0 *54
1581389845.86,$M4.1 31976 843 657 -22153 -27315 0 0 *52
1581389846.97,$M4.1 31977 843 657 -22153 -27315 0 0 *53
1581389848.09,$M4.1 31978 843 657 -22153 -27315 0 0 *5C
1581389849.21,$M4.1 31979 845 661 -22153 -27315 0 0 *5E
1581389850.31,$M4.1 31980 845 669 -22153 -27315 0 0 *50
1581389851.43,$M4.1 31981 843 657 -22153 -27315 0 0 *5A
1581389852.54,$M4.1 31982 845 665 -22153 -27315 0 0 *5E
1581389853.66,$M4.1 31983 843 657 -22153 -27315 0 0 *58
1581389854.78,$M4.1 31984 845 643 -22153 -27315 0 0 *5C
1581389855.9,$M4.1 31985 845 635 -22153 -27315 0 0 *5C
1581389857.01,$M4.1 31986 843 651 -22153 -27315 0 0 *5B
1581389858.15,$M4.1 31987 845 651 -22153 -27315 0 0 *5C
1581389859.26,$M4.1 31988 845 651 -22153 -27315 0 0 *53
1581389860.36,$M4.1 31989 843 653 -22153 -27315 0 0 *56
1581389861.48,$M4.1 31990 845 669 -22153 -27315 0 0 *51
1581389862.6,$M4.1 31991 845 669 -22153 -27315 0 0 *50
1581389863.72,$M4.1 31992 843 661 -22153 -27315 0 0 *5D
1581389864.83,$M4.1 31993 845 665 -22153 -27315 0 0 *5E
1581389865.95,$M4.1 31994 845 665 -22153 -27315 0 0 *59
1581389867.07,$M4.1 31995 843 665 -22153 -27315 0 0 *5E
1581389868.19,$M4.1 31996 845 669 -22153 -27315 0 0 *57
1581389869.27,$M4.1 31997 845 675 -22153 -27315 0 0 *5B
1581389870.42,$M4.1 31998 847 673 -22153 -27315 0 0 *50
1581389871.54,$M4.1 31999 845 665 -22153 -27315 0 0 *54
1581389872.65,$M4.1 32000 845 661 -22153 -27315 0 0 *5A
1581389873.79,$M4.1 32001 847 661 -22153 -27315 0 0 *59
1581389874.9,$M4.1 32002 845 653 -22153 -27315 0 0 *59
1581389876.04,$M4.1 32003 847 657 -22153 -27315 0 0 *5E
1581389877.19,$M4.1 32004 847 657 -22153 -27315 0 0 *59
1581389878.34,$M4.1 32005 847 665 -22153 -27315 0 0 *59
1581389879.47,$M4.1 32006 847 665 -22153 -27315 0 0 *5A
1581389880.62,$M4.1 32007 847 665 -22153 -27315 0 0 *5B
1581389881.75,$M4.1 32008 847 657 -22153 -27315 0 0 *55
1581389882.9,$M4.1 32009 847 661 -22153 -27315 0 0 *51
1581389884.03,$M4.1 32010 847 657 -22153 -27315 0 0 *5C
1581389885.17,$M4.1 32011 847 653 -22153 -27315 0 0 *59
1581389886.3,$M4.1 32012 847 653 -22153 -27315 0 0 *5A
1581389887.45,$M4.1 32013 847 657 -22153 -27315 0 0 *5F
1581389888.58,$M4.1 32014 847 657 -22153 -27315 0 0 *58
1581389889.73,$M4.1 32015 847 657 -22153 -27315 0 0 *59
1581389890.86,$M4.1 32016 847 657 -22153 -27315 0 0 *5A
1581389892.01,$M4.1 32017 847 665 -22153 -27315 0 0 *5A
1581389893.13,$M4.1 32018 849 665 -22153 -27315 0 0 *5B
1581389894.26,$M4.1 32019 847 657 -22153 -27315 0 0 *55
1581389895.41,$M4.1 32020 847 657 -22153 -27315 0 0 *5F
1581389896.53,$M4.1 32021 849 665 -22153 -27315 0 0 *51
1581389897.67,$M4.1 32022 847 661 -22153 -27315 0 0 *58
1581389898.78,$M4.1 32023 849 657 -22153 -27315 0 0 *52
1581389899.9,$M4.1 32024 849 657 -22153 -27315 0 0 *55
1581389901.03,$M4.1 32025 847 657 -22153 -27315 0 0 *5A
1581389902.18,$M4.1 32026 847 657 -22153 -27315 0 0 *59
1581389903.32,$M4.1 32027 847 657 -22153 -27315 0 0 *58
1581389904.43,$M4.1 32028 849 653 -22153 -27315 0 0 *5D
