1583461628.28,$M4.1 10895 871 761 -22155 -27315 0 0 *5E
1583461629.4,$M4.1 10896 871 747 -22155 -27315 0 0 *59
1583461630.45,$M4.1 10897 873 741 -22155 -27315 0 0 *5C
1583461631.55,$M4.1 10898 871 755 -22155 -27315 0 0 *54
1583461632.64,$M4.1 10899 871 741 -22155 -27315 0 0 *50
1583461633.74,$M4.1 10900 873 723 -22155 -27315 0 0 *57
1583461634.83,$M4.1 10901 871 697 -22155 -27315 0 0 *5A
1583461635.93,$M4.1 10902 871 697 -22155 -27315 0 0 *59
1583461637.01,$M4.1 10903 871 705 -22155 -27315 0 0 *52
1583461638.13,$M4.1 10904 871 711 -22155 -27315 0 0 *50
1583461639.23,$M4.1 10905 871 709 -22155 -27315 0 0 *58
1583461640.35,$M4.1 10906 867 715 -22155 -27315 0 0 *51
1583461641.47,$M4.1 10907 867 715 -22155 -27315 0 0 *50
1583461642.58,$M4.1 10908 871 723 -22155 -27315 0 0 *5D
1583461643.72,$M4.1 10909 867 727 -22155 -27315 0 0 *5F
1583461644.83,$M4.1 10910 867 723 -22155 -27315 0 0 *53
1583461645.95,$M4.1 10911 867 727 -22155 -27315 0 0 *56
1583461647.05,$M4.1 10912 871 737 -22155 -27315 0 0 *53
1583461648.14,$M4.1 10913 871 737 -22155 -27315 0 0 *52
1583461649.22,$M4.1 10914 867 733 -22155 -27315 0 0 *56
1583461650.33,$M4.1 10915 867 729 -22155 -27315 0 0 *5C
1583461651.46,$M4.1 10916 871 727 -22155 -27315 0 0 *56
1583461652.54,$M4.1 10917 871 733 -22155 -27315 0 0 *52
1583461653.66,$M4.1 10918 867 727 -22155 -27315 0 0 *5F
1583461654.75,$M4.1 10919 871 737 -22155 -27315 0 0 *58
1583461655.82,$M4.1 10920 865 733 -22155 -27315 0 0 *53
1583461656.92,$M4.1 10921 871 737 -22155 -27315 0 0 *53
1583461657.99,$M4.1 10922 873 745 -22155 -27315 0 0 *57
1583461659.07,$M4.1 10923 871 745 -22155 -27315 0 0 *54
1583461660.14,$M4.1 10924 873 751 -22155 -27315 0 0 *54
1583461661.23,$M4.1 10925 871 741 -22155 -27315 0 0 *56
1583461662.31,$M4.1 10926 871 737 -22155 -27315 0 0 *54
1583461663.38,$M4.1 10927 873 751 -22155 -27315 0 0 *57
1583461664.45,$M4.1 10928 873 755 -22155 -27315 0 0 *5C
1583461665.52,$M4.1 10929 873 755 -22155 -27315 0 0 *5D
1583461666.61,$M4.1 10930 873 747 -22155 -27315 0 0 *56
1583461667.71,$M4.1 10931 871 733 -22155 -27315 0 0 *56
1583461668.79,$M4.1 10932 871 741 -22155 -27315 0 0 *50
1583461669.88,$M4.1 10933 875 745 -22155 -27315 0 0 *51
1583461670.96,$M4.1 10934 875 737 -22155 -27315 0 0 *53
1583461672.06,$M4.1 10935 873 719 -22155 -27315 0 0 *58
1583461673.15,$M4.1 10936 873 723 -22155 -27315 0 0 *52
1583461674.25,$M4.1 10937 873 719 -22155 -27315 0 0 *5A
1583461675.34,$M4.1 10938 873 715 -22155 -27315 0 0 *59
1583461676.44,$M4.1 10939 873 715 -22155 -27315 0 0 *58
1583461677.49,$M4.1 10940 873 701 -22155 -27315 0 0 *53
1583461678.56,$M4.1 10941 873 701 -22155 -27315 0 0 *52
1583461679.63,$M4.1 10942 873 709 -22155 -27315 0 0 *59
1583461680.68,$M4.1 10943 873 709 -22155 -27315 0 0 *58
1583461681.78,$M4.1 10944 873 715 -22155 -27315 0 0 *52
1583461682.87,$M4.1 10945 873 711 -22155 -27315 0 0 *57
1583461683.99,$M4.1 10946 871 711 -22155 -27315 0 0 *56
1583461685.07,$M4.1 10947 873 719 -22155 -27315 0 0 *5D
1583461686.17,$M4.1 10948 873 723 -22155 -27315 0 0 *5B
1583461687.29,$M4.1 10949 871 715 -22155 -27315 0 0 *5D
1583461688.39,$M4.1 10950 875 705 -22155 -27315 0 0 *50
1583461689.44,$M4.1 10951 873 709 -22155 -27315 0 0 *5B
1583461690.51,$M4.1 10952 873 705 -22155 -27315 0 0 *54
1583461691.58,$M4.1 10953 873 705 -22155 -27315 0 0 *55
1583461692.65,$M4.1 10954 873 697 -22155 -27315 0 0 *58
1583461693.72,$M4.1 10955 873 701 -22155 -27315 0 0 *57
1583461694.79,$M4.1 10956 873 697 -22155 -27315 0 0 *5A
1583461695.88,$M4.1 10957 871 693 -22155 -27315 0 0 *5D
1583461696.95,$M4.1 10958 873 697 -22155 -27315 0 0 *54
1583461698.02,$M4.1 10959 873 693 -22155 -27315 0 0 *51
1583461699.12,$M4.1 10960 871 675 -22155 -27315 0 0 *51
1583461700.23,$M4.1 10961 871 653 -22155 -27315 0 0 *54
1583461701.35,$M4.1 10962 871 651 -22155 -27315 0 0 *55
1583461702.45,$M4.1 10963 871 675 -22155 -27315 0 0 *52
1583461703.57,$M4.1 10964 871 673 -22155 -27315 0 0 *53
1583461704.69,$M4.1 10965 867 661 -22155 -27315 0 0 *56
1583461705.82,$M4.1 10966 867 665 -22155 -27315 0 0 *51
1583461706.94,$M4.1 10967 867 673 -22155 -27315 0 0 *57
1583461708.04,$M4.1 10968 867 683 -22155 -27315 0 0 *57
1583461709.14,$M4.1 10969 867 697 -22155 -27315 0 0 *53
1583461710.26,$M4.1 10970 867 687 -22155 -27315 0 0 *5A
1583461711.36,$M4.1 10971 871 679 -22155 -27315 0 0 *5D
1583461712.44,$M4.1 10972 867 679 -22155 -27315 0 0 *59
1583461713.55,$M4.1 10973 867 679 -22155 -27315 0 0 *58
1583461714.66,$M4.1 10974 871 665 -22155 -27315 0 0 *55
1583461715.78,$M4.1 10975 867 669 -22155 -27315 0 0 *5F
1583461716.91,$M4.1 10976 867 673 -22155 -27315 0 0 *57
1583461718.0,$M4.1 10977 867 683 -22155 -27315 0 0 *59
1583461719.1,$M4.1 10978 867 675 -22155 -27315 0 0 *5F
1583461720.17,$M4.1 10979 865 683 -22155 -27315 0 0 *55
1583461721.3,$M4.1 10980 867 687 -22155 -27315 0 0 *55
1583461722.39,$M4.1 10981 867 709 -22155 -27315 0 0 *53
1583461723.51,$M4.1 10982 871 691 -22155 -27315 0 0 *57
1583461724.61,$M4.1 10983 871 679 -22155 -27315 0 0 *50
1583461725.69,$M4.1 10984 871 675 -22155 -27315 0 0 *5B
1583461726.79,$M4.1 10985 871 675 -22155 -27315 0 0 *5A
1583461727.88,$M4.1 10986 871 683 -22155 -27315 0 0 *50
1583461729.0,$M4.1 10987 871 687 -22155 -27315 0 0 *55
1583461730.13,$M4.1 10988 871 687 -22155 -27315 0 0 *5A
1583461731.25,$M4.1 10989 871 691 -22155 -27315 0 0 *5C
1583461732.36,$M4.1 10990 867 691 -22155 -27315 0 0 *53
1583461733.48,$M4.1 10991 871 711 -22155 -27315 0 0 *5C
1583461734.58,$M4.1 10992 867 701 -22155 -27315 0 0 *59
1583461735.67,$M4.1 10993 871 693 -22155 -27315 0 0 *55
1583461736.79,$M4.1 10994 871 657 -22155 -27315 0 0 *5A
1583461737.89,$M4.1 10995 873 651 -22155 -27315 0 0 *5F
1583461739.02,$M4.1 10996 871 647 -22155 -27315 0 0 *59
1583461740.14,$M4.1 10997 867 635 -22155 -27315 0 0 *5A
1583461741.27,$M4.1 10998 871 635 -22155 -27315 0 0 *52
1583461742.37,$M4.1 10999 867 629 -22155 -27315 0 0 *59
1583461743.47,$M4.1 11000 867 633 -22155 -27315 0 0 *5A
1583461744.57,$M4.1 11001 867 633 -22155 -27315 0 0 *5B
1583461745.68,$M4.1 11002 865 653 -22155 -27315 0 0 *5C
1583461746.79,$M4.1 11003 867 661 -22155 -27315 0 0 *5E
1583461747.9,$M4.1 11004 865 661 -22155 -27315 0 0 *5B
1583461749.01,$M4.1 11005 867 665 -22155 -27315 0 0 *5C
1583461750.11,$M4.1 11006 865 653 -22155 -27315 0 0 *58
1583461751.21,$M4.1 11007 865 653 -22155 -27315 0 0 *59
1583461752.33,$M4.1 11008 867 657 -22155 -27315 0 0 *50
1583461753.43,$M4.1 11009 865 647 -22155 -27315 0 0 *52
1583461754.53,$M4.1 11010 865 647 -22155 -27315 0 0 *5A
1583461755.67,$M4.1 11011 863 639 -22155 -27315 0 0 *54
1583461756.78,$M4.1 11012 863 639 -22155 -27315 0 0 *57
1583461757.89,$M4.1 11013 865 647 -22155 -27315 0 0 *59
1583461758.99,$M4.1 11014 865 651 -22155 -27315 0 0 *59
1583461760.1,$M4.1 11015 865 651 -22155 -27315 0 0 *58
1583461761.22,$M4.1 11016 863 651 -22155 -27315 0 0 *5D
1583461762.34,$M4.1 11017 863 653 -22155 -27315 0 0 *5E
1583461763.44,$M4.1 11018 865 657 -22155 -27315 0 0 *53
1583461764.57,$M4.1 11019 863 651 -22155 -27315 0 0 *52
1583461765.67,$M4.1 11020 861 653 -22155 -27315 0 0 *58
1583461766.79,$M4.1 11021 863 651 -22155 -27315 0 0 *59
1583461767.88,$M4.1 11022 861 629 -22155 -27315 0 0 *57
1583461768.96,$M4.1 11023 861 629 -22155 -27315 0 0 *56
1583461770.08,$M4.1 11024 863 639 -22155 -27315 0 0 *52
1583461771.2,$M4.1 11025 863 639 -22155 -27315 0 0 *53
1583461772.31,$M4.1 11026 863 657 -22155 -27315 0 0 *58
1583461773.42,$M4.1 11027 865 669 -22155 -27315 0 0 *52
1583461774.53,$M4.1 11028 863 657 -22155 -27315 0 0 *56
1583461775.67,$M4.1 11029 863 665 -22155 -27315 0 0 *56
1583461776.77,$M4.1 11030 865 665 -22155 -27315 0 0 *58
1583461777.87,$M4.1 11031 861 665 -22155 -27315 0 0 *5D
1583461778.99,$M4.1 11032 863 669 -22155 -27315 0 0 *50
1583461780.09,$M4.1 11033 863 675 -22155 -27315 0 0 *5C
1583461781.17,$M4.1 11034 863 683 -22155 -27315 0 0 *52
1583461782.27,$M4.1 11035 861 687 -22155 -27315 0 0 *55
1583461783.37,$M4.1 11036 863 679 -22155 -27315 0 0 *55
1583461784.48,$M4.1 11037 863 679 -22155 -27315 0 0 *54
1583461785.56,$M4.1 11038 863 683 -22155 -27315 0 0 *5E
1583461786.66,$M4.1 11039 863 675 -22155 -27315 0 0 *56
1583461787.78,$M4.1 11040 863 669 -22155 -27315 0 0 *55
1583461788.9,$M4.1 11041 863 665 -22155 -27315 0 0 *58
1583461790.03,$M4.1 11042 863 661 -22155 -27315 0 0 *5F
1583461791.15,$M4.1 11043 863 651 -22155 -27315 0 0 *5D
1583461792.28,$M4.1 11044 863 657 -22155 -27315 0 0 *5C
1583461793.37,$M4.1 11045 861 661 -22155 -27315 0 0 *5A
1583461794.48,$M4.1 11046 863 669 -22155 -27315 0 0 *53
1583461795.62,$M4.1 11047 863 669 -22155 -27315 0 0 *52
1583461796.73,$M4.1 11048 863 665 -22155 -27315 0 0 *51
1583461797.87,$M4.1 11049 863 647 -22155 -27315 0 0 *50
1583461798.98,$M4.1 11050 863 661 -22155 -27315 0 0 *5C
1583461800.09,$M4.1 11051 861 669 -22155 -27315 0 0 *57
1583461801.15,$M4.1 11052 861 679 -22155 -27315 0 0 *55
1583461802.26,$M4.1 11053 861 673 -22155 -27315 0 0 *5E
1583461803.33,$M4.1 11054 861 683 -22155 -27315 0 0 *56
1583461804.44,$M4.1 11055 863 687 -22155 -27315 0 0 *51
1583461805.54,$M4.1 11056 861 687 -22155 -27315 0 0 *50
1583461806.65,$M4.1 11057 863 693 -22155 -27315 0 0 *56
1583461807.75,$M4.1 11058 861 673 -22155 -27315 0 0 *55
1583461808.86,$M4.1 11059 863 673 -22155 -27315 0 0 *56
1583461809.97,$M4.1 11060 861 673 -22155 -27315 0 0 *5E
1583461811.04,$M4.1 11061 861 675 -22155 -27315 0 0 *59
1583461812.12,$M4.1 11062 861 683 -22155 -27315 0 0 *53
1583461813.19,$M4.1 11063 861 679 -22155 -27315 0 0 *57
1583461814.26,$M4.1 11064 861 679 -22155 -27315 0 0 *50
1583461815.33,$M4.1 11065 861 683 -22155 -27315 0 0 *54
1583461816.43,$M4.1 11066 861 673 -22155 -27315 0 0 *58
1583461817.53,$M4.1 11067 861 669 -22155 -27315 0 0 *52
1583461818.63,$M4.1 11068 861 669 -22155 -27315 0 0 *5D
1583461819.7,$M4.1 11069 861 683 -22155 -27315 0 0 *58
1583461820.77,$M4.1 11070 861 693 -22155 -27315 0 0 *51
1583461821.84,$M4.1 11071 861 705 -22155 -27315 0 0 *5E
1583461822.94,$M4.1 11072 861 711 -22155 -27315 0 0 *58
1583461824.01,$M4.1 11073 865 709 -22155 -27315 0 0 *54
1583461825.14,$M4.1 11074 863 719 -22155 -27315 0 0 *54
1583461826.26,$M4.1 11075 863 727 -22155 -27315 0 0 *58
1583461827.38,$M4.1 11076 863 711 -22155 -27315 0 0 *5E
1583461828.48,$M4.1 11077 863 697 -22155 -27315 0 0 *50
1583461829.58,$M4.1 11078 863 675 -22155 -27315 0 0 *53
1583461830.7,$M4.1 11079 863 673 -22155 -27315 0 0 *54
1583461831.77,$M4.1 11080 861 675 -22155 -27315 0 0 *56
1583461832.89,$M4.1 11081 863 691 -22155 -27315 0 0 *5F
1583461834.02,$M4.1 11082 863 687 -22155 -27315 0 0 *5B
1583461835.09,$M4.1 11083 861 693 -22155 -27315 0 0 *5D
1583461836.17,$M4.1 11084 861 697 -22155 -27315 0 0 *5E
1583461837.26,$M4.1 11085 863 709 -22155 -27315 0 0 *5B
1583461838.36,$M4.1 11086 863 683 -22155 -27315 0 0 *5B
1583461839.48,$M4.1 11087 863 665 -22155 -27315 0 0 *52
1583461840.59,$M4.1 11088 861 651 -22155 -27315 0 0 *58
1583461841.7,$M4.1 11089 861 661 -22155 -27315 0 0 *5A
1583461842.81,$M4.1 11090 863 669 -22155 -27315 0 0 *58
1583461843.93,$M4.1 11091 859 665 -22155 -27315 0 0 *5C
1583461845.03,$M4.1 11092 861 673 -22155 -27315 0 0 *53
1583461846.13,$M4.1 11093 861 673 -22155 -27315 0 0 *52
1583461847.23,$M4.1 11094 861 673 -22155 -27315 0 0 *55
1583461848.33,$M4.1 11095 861 669 -22155 -27315 0 0 *5F
1583461849.42,$M4.1 11096 861 669 -22155 -27315 0 0 *5C
1583461850.52,$M4.1 11097 861 673 -22155 -27315 0 0 *56
1583461851.62,$M4.1 11098 861 665 -22155 -27315 0 0 *5E
1583461852.76,$M4.1 11099 863 665 -22155 -27315 0 0 *5D
1583461853.87,$M4.1 11100 863 653 -22155 -27315 0 0 *59
1583461854.99,$M4.1 11101 859 653 -22155 -27315 0 0 *51
1583461856.09,$M4.1 11102 861 669 -22155 -27315 0 0 *50
1583461857.21,$M4.1 11103 859 665 -22155 -27315 0 0 *56
1583461858.31,$M4.1 11104 861 669 -22155 -27315 0 0 *56
1583461859.4,$M4.1 11105 861 669 -22155 -27315 0 0 *57
1583461860.5,$M4.1 11106 861 665 -22155 -27315 0 0 *58
1583461861.6,$M4.1 11107 861 661 -22155 -27315 0 0 *5D
1583461862.7,$M4.1 11108 861 665 -22155 -27315 0 0 *56
1583461863.83,$M4.1 11109 859 639 -22155 -27315 0 0 *55
1583461864.92,$M4.1 11110 859 611 -22155 -27315 0 0 *57
1583461866.02,$M4.1 11111 859 607 -22155 -27315 0 0 *51
1583461867.12,$M4.1 11112 857 613 -22155 -27315 0 0 *59
1583461868.21,$M4.1 11113 857 639 -22155 -27315 0 0 *50
1583461869.34,$M4.1 11114 859 651 -22155 -27315 0 0 *57
1583461870.46,$M4.1 11115 859 661 -22155 -27315 0 0 *55
1583461871.56,$M4.1 11116 857 657 -22155 -27315 0 0 *5D
1583461872.64,$M4.1 11117 857 653 -22155 -27315 0 0 *58
1583461873.74,$M4.1 11118 857 647 -22155 -27315 0 0 *52
1583461874.84,$M4.1 11119 857 647 -22155 -27315 0 0 *53
1583461875.95,$M4.1 11120 857 617 -22155 -27315 0 0 *5C
1583461877.05,$M4.1 11121 859 621 -22155 -27315 0 0 *56
1583461878.13,$M4.1 11122 857 639 -22155 -27315 0 0 *52
1583461879.25,$M4.1 11123 857 651 -22155 -27315 0 0 *5D
1583461880.34,$M4.1 11124 857 661 -22155 -27315 0 0 *59
1583461881.44,$M4.1 11125 857 673 -22155 -27315 0 0 *5B
1583461882.51,$M4.1 11126 857 679 -22155 -27315 0 0 *52
1583461883.58,$M4.1 11127 857 675 -22155 -27315 0 0 *5F
1583461884.68,$M4.1 11128 857 657 -22155 -27315 0 0 *50
1583461885.79,$M4.1 11129 859 661 -22155 -27315 0 0 *5A
1583461886.89,$M4.1 11130 857 661 -22155 -27315 0 0 *5C
1583461888.01,$M4.1 11131 859 665 -22155 -27315 0 0 *57
1583461889.13,$M4.1 11132 859 669 -22155 -27315 0 0 *58
1583461890.25,$M4.1 11133 859 669 -22155 -27315 0 0 *59
1583461891.37,$M4.1 11134 859 661 -22155 -27315 0 0 *56
1583461892.5,$M4.1 11135 859 651 -22155 -27315 0 0 *54
1583461893.58,$M4.1 11136 857 625 -22155 -27315 0 0 *5A
1583461894.68,$M4.1 11137 857 643 -22155 -27315 0 0 *5B
1583461895.77,$M4.1 11138 857 665 -22155 -27315 0 0 *50
1583461896.89,$M4.1 11139 859 669 -22155 -27315 0 0 *53
1583461898.02,$M4.1 11140 859 661 -22155 -27315 0 0 *55
1583461899.12,$M4.1 11141 861 661 -22155 -27315 0 0 *5F
1583461900.21,$M4.1 11142 861 661 -22155 -27315 0 0 *5C
1583461901.34,$M4.1 11143 859 665 -22155 -27315 0 0 *52
1583461902.43,$M4.1 11144 859 675 -22155 -27315 0 0 *54
1583461903.56,$M4.1 11145 859 687 -22155 -27315 0 0 *58
1583461904.66,$M4.1 11146 861 691 -22155 -27315 0 0 *57
1583461905.74,$M4.1 11147 859 683 -22155 -27315 0 0 *5E
1583461906.85,$M4.1 11148 863 697 -22155 -27315 0 0 *5D
1583461907.95,$M4.1 11149 861 711 -22155 -27315 0 0 *51
1583461909.02,$M4.1 11150 861 709 -22155 -27315 0 0 *50
1583461910.1,$M4.1 11151 861 697 -22155 -27315 0 0 *57
1583461911.2,$M4.1 11152 863 697 -22155 -27315 0 0 *56
1583461912.27,$M4.1 11153 861 701 -22155 -27315 0 0 *5B
1583461913.34,$M4.1 11154 861 675 -22155 -27315 0 0 *5E
1583461914.44,$M4.1 11155 861 651 -22155 -27315 0 0 *59
1583461915.56,$M4.1 11156 863 647 -22155 -27315 0 0 *5F
1583461916.68,$M4.1 11157 863 653 -22155 -27315 0 0 *5B
1583461917.78,$M4.1 11158 861 647 -22155 -27315 0 0 *53
1583461918.88,$M4.1 11159 861 653 -22155 -27315 0 0 *57
1583461919.98,$M4.1 11160 861 661 -22155 -27315 0 0 *5C
1583461921.1,$M4.1 11161 859 669 -22155 -27315 0 0 *5E
1583461922.22,$M4.1 11162 859 657 -22155 -27315 0 0 *50
1583461923.35,$M4.1 11163 859 661 -22155 -27315 0 0 *54
1583461924.44,$M4.1 11164 857 657 -22155 -27315 0 0 *58
1583461925.54,$M4.1 11165 857 653 -22155 -27315 0 0 *5D
1583461926.65,$M4.1 11166 859 653 -22155 -27315 0 0 *50
1583461927.77,$M4.1 11167 859 651 -22155 -27315 0 0 *53
1583461928.9,$M4.1 11168 859 657 -22155 -27315 0 0 *5A
1583461929.99,$M4.1 11169 857 661 -22155 -27315 0 0 *50
1583461931.09,$M4.1 11170 857 657 -22155 -27315 0 0 *5D
1583461932.19,$M4.1 11171 857 665 -22155 -27315 0 0 *5D
1583461933.28,$M4.1 11172 859 679 -22155 -27315 0 0 *5D
1583461934.41,$M4.1 11173 859 691 -22155 -27315 0 0 *5A
1583461935.48,$M4.1 11174 857 693 -22155 -27315 0 0 *51
1583461936.57,$M4.1 11175 857 687 -22155 -27315 0 0 *55
1583461937.65,$M4.1 11176 857 693 -22155 -27315 0 0 *53
1583461938.74,$M4.1 11177 859 697 -22155 -27315 0 0 *58
1583461939.84,$M4.1 11178 857 687 -22155 -27315 0 0 *58
1583461940.96,$M4.1 11179 859 691 -22155 -27315 0 0 *50
1583461942.06,$M4.1 11180 859 693 -22155 -27315 0 0 *54
1583461943.14,$M4.1 11181 859 701 -22155 -27315 0 0 *5F
1583461944.23,$M4.1 11182 857 697 -22155 -27315 0 0 *5C
1583461945.34,$M4.1 11183 859 719 -22155 -27315 0 0 *54
1583461946.43,$M4.1 11184 859 705 -22155 -27315 0 0 *5E
1583461947.5,$M4.1 11185 857 705 -22155 -27315 0 0 *51
1583461948.6,$M4.1 11186 861 719 -22155 -27315 0 0 *5A
1583461949.7,$M4.1 11187 861 719 -22155 -27315 0 0 *5B
1583461950.8,$M4.1 11188 861 715 -22155 -27315 0 0 *58
1583461951.89,$M4.1 11189 861 715 -22155 -27315 0 0 *59
1583461952.99,$M4.1 11190 861 719 -22155 -27315 0 0 *5D
1583461954.09,$M4.1 11191 861 719 -22155 -27315 0 0 *5C
1583461955.19,$M4.1 11192 861 723 -22155 -27315 0 0 *56
1583461956.29,$M4.1 11193 861 727 -22155 -27315 0 0 *53
1583461957.41,$M4.1 11194 863 723 -22155 -27315 0 0 *52
1583461958.48,$M4.1 11195 861 737 -22155 -27315 0 0 *54
1583461959.57,$M4.1 11196 863 733 -22155 -27315 0 0 *51
1583461960.67,$M4.1 11197 863 741 -22155 -27315 0 0 *55
1583461961.77,$M4.1 11198 863 745 -22155 -27315 0 0 *5E
1583461962.84,$M4.1 11199 861 745 -22155 -27315 0 0 *5D
1583461963.92,$M4.1 11200 861 747 -22155 -27315 0 0 *5C
1583461965.02,$M4.1 11201 863 745 -22155 -27315 0 0 *5D
1583461966.11,$M4.1 11202 863 745 -22155 -27315 0 0 *5E
1583461967.21,$M4.1 11203 863 751 -22155 -27315 0 0 *5A
1583461968.3,$M4.1 11204 865 755 -22155 -27315 0 0 *5F
1583461969.37,$M4.1 11205 865 759 -22155 -27315 0 0 *52
1583461970.47,$M4.1 11206 865 761 -22155 -27315 0 0 *5A
1583461971.57,$M4.1 11207 867 759 -22155 -27315 0 0 *52
1583461972.65,$M4.1 11208 867 759 -22155 -27315 0 0 *5D
1583461973.76,$M4.1 11209 867 759 -22155 -27315 0 0 *5C
1583461974.86,$M4.1 11210 867 759 -22155 -27315 0 0 *54
1583461975.97,$M4.1 11211 871 769 -22155 -27315 0 0 *51
1583461977.09,$M4.1 11212 871 769 -22155 -27315 0 0 *52
1583461978.18,$M4.1 11213 867 759 -22155 -27315 0 0 *57
1583461979.28,$M4.1 11214 867 755 -22155 -27315 0 0 *5C
1583461980.38,$M4.1 11215 871 755 -22155 -27315 0 0 *5A
1583461981.48,$M4.1 11216 871 755 -22155 -27315 0 0 *59
1583461982.57,$M4.1 11217 875 755 -22155 -27315 0 0 *5C
1583461983.64,$M4.1 11218 873 755 -22155 -27315 0 0 *55
1583461984.7,$M4.1 11219 873 751 -22155 -27315 0 0 *50
1583461985.81,$M4.1 11220 873 747 -22155 -27315 0 0 *5D
1583461986.86,$M4.1 11221 873 741 -22155 -27315 0 0 *5A
1583461987.93,$M4.1 11222 873 729 -22155 -27315 0 0 *57
1583461989.0,$M4.1 11223 873 729 -22155 -27315 0 0 *56
1583461990.1,$M4.1 11224 873 727 -22155 -27315 0 0 *5F
1583461991.22,$M4.1 11225 871 723 -22155 -27315 0 0 *58
1583461992.33,$M4.1 11226 871 715 -22155 -27315 0 0 *5E
1583461993.43,$M4.1 11227 873 719 -22155 -27315 0 0 *51
1583461994.52,$M4.1 11228 873 719 -22155 -27315 0 0 *5E
1583461995.64,$M4.1 11229 871 715 -22155 -27315 0 0 *51
1583461996.72,$M4.1 11230 873 715 -22155 -27315 0 0 *5B
1583461997.84,$M4.1 11231 871 711 -22155 -27315 0 0 *5C
1583461998.96,$M4.1 11232 871 719 -22155 -27315 0 0 *57
1583462000.09,$M4.1 11233 871 727 -22155 -27315 0 0 *5B
1583462001.14,$M4.1 11234 873 737 -22155 -27315 0 0 *5F
1583462002.23,$M4.1 11235 871 733 -22155 -27315 0 0 *58
1583462003.3,$M4.1 11236 873 741 -22155 -27315 0 0 *5C
1583462004.38,$M4.1 11237 871 737 -22155 -27315 0 0 *5E
1583462005.49,$M4.1 11238 871 733 -22155 -27315 0 0 *55
1583462006.57,$M4.1 11239 875 737 -22155 -27315 0 0 *54
1583462007.62,$M4.1 11240 873 741 -22155 -27315 0 0 *5D
1583462008.69,$M4.1 11241 873 741 -22155 -27315 0 0 *5C
1583462009.76,$M4.1 11242 873 745 -22155 -27315 0 0 *5B
1583462010.83,$M4.1 11243 873 755 -22155 -27315 0 0 *5B
1583462011.92,$M4.1 11244 875 755 -22155 -27315 0 0 *5A
1583462013.0,$M4.1 11245 875 759 -22155 -27315 0 0 *57
1583462014.1,$M4.1 11246 877 751 -22155 -27315 0 0 *5E
1583462015.21,$M4.1 11247 875 729 -22155 -27315 0 0 *52
1583462016.32,$M4.1 11248 875 727 -22155 -27315 0 0 *53
1583462017.44,$M4.1 11249 875 727 -22155 -27315 0 0 *52
1583462018.54,$M4.1 11250 877 729 -22155 -27315 0 0 *56
1583462019.64,$M4.1 11251 877 733 -22155 -27315 0 0 *5C
1583462020.73,$M4.1 11252 877 733 -22155 -27315 0 0 *5F
1583462021.83,$M4.1 11253 877 737 -22155 -27315 0 0 *5A
1583462022.91,$M4.1 11254 877 733 -22155 -27315 0 0 *59
1583462024.02,$M4.1 11255 877 733 -22155 -27315 0 0 *58
1583462025.09,$M4.1 11256 879 737 -22155 -27315 0 0 *51
1583462026.17,$M4.1 11257 877 733 -22155 -27315 0 0 *5A
1583462027.24,$M4.1 11258 879 737 -22155 -27315 0 0 *5F
1583462028.31,$M4.1 11259 879 737 -22155 -27315 0 0 *5E
1583462029.4,$M4.1 11260 881 737 -22155 -27315 0 0 *53
1583462030.46,$M4.1 11261 879 737 -22155 -27315 0 0 *55
1583462031.53,$M4.1 11262 879 733 -22155 -27315 0 0 *52
1583462032.63,$M4.1 11263 881 733 -22155 -27315 0 0 *54
1583462033.7,$M4.1 11264 879 737 -22155 -27315 0 0 *50
1583462034.77,$M4.1 11265 879 737 -22155 -27315 0 0 *51
1583462035.83,$M4.1 11266 879 741 -22155 -27315 0 0 *53
1583462036.9,$M4.1 11267 879 741 -22155 -27315 0 0 *52
1583462038.03,$M4.1 11268 881 727 -22155 -27315 0 0 *5A
1583462039.11,$M4.1 11269 879 723 -22155 -27315 0 0 *58
1583462040.22,$M4.1 11270 879 727 -22155 -27315 0 0 *54
1583462041.35,$M4.1 11271 881 723 -22155 -27315 0 0 *56
1583462042.43,$M4.1 11272 879 723 -22155 -27315 0 0 *52
1583462043.54,$M4.1 11273 879 723 -22155 -27315 0 0 *53
1583462044.65,$M4.1 11274 881 723 -22155 -27315 0 0 *53
1583462045.75,$M4.1 11275 879 723 -22155 -27315 0 0 *55
1583462046.86,$M4.1 11276 879 723 -22155 -27315 0 0 *56
1583462047.97,$M4.1 11277 881 723 -22155 -27315 0 0 *50
1583462049.09,$M4.1 11278 881 719 -22155 -27315 0 0 *56
1583462050.19,$M4.1 11279 879 719 -22155 -27315 0 0 *50
1583462051.28,$M4.1 11280 879 711 -22155 -27315 0 0 *5E
1583462052.39,$M4.1 11281 881 715 -22155 -27315 0 0 *5C
1583462053.51,$M4.1 11282 881 715 -22155 -27315 0 0 *5F
1583462054.61,$M4.1 11283 879 715 -22155 -27315 0 0 *59
1583462055.7,$M4.1 11284 879 711 -22155 -27315 0 0 *5A
1583462056.78,$M4.1 11285 879 697 -22155 -27315 0 0 *54
1583462057.85,$M4.1 11286 879 693 -22155 -27315 0 0 *53
1583462058.92,$M4.1 11287 879 693 -22155 -27315 0 0 *52
1583462059.99,$M4.1 11288 879 697 -22155 -27315 0 0 *59
1583462061.09,$M4.1 11289 881 697 -22155 -27315 0 0 *5F
1583462062.16,$M4.1 11290 879 705 -22155 -27315 0 0 *5A
