1587396430.37,485
1587396430.47,486
1587396430.56,486
1587396430.67,485
1587396430.77,486
1587396430.86,485
1587396430.98,485
1587396431.07,485
1587396431.17,486
1587396431.26,486
1587396431.38,486
1587396431.47,486
1587396431.57,486
1587396431.68,485
1587396431.78,486
1587396431.87,486
1587396431.97,486
1587396432.08,485
1587396432.17,486
1587396432.27,485
1587396432.37,486
1587396432.48,485
1587396432.57,486
1587396432.67,485
1587396432.78,486
1587396432.88,486
1587396432.97,485
1587396433.07,485
1587396433.18,485
1587396433.28,486
1587396433.37,485
1587396433.48,486
1587396433.58,485
1587396433.68,486
1587396433.77,486
1587396433.88,486
1587396433.98,486
1587396434.08,485
1587396434.17,485
1587396434.28,485
1587396434.38,485
1587396434.48,486
1587396434.59,485
1587396434.68,486
1587396434.78,486
1587396434.87,485
1587396434.99,486
1587396435.08,486
1587396435.18,486
1587396435.29,486
1587396435.39,486
1587396435.48,486
1587396435.58,486
1587396435.69,486
1587396435.78,486
1587396435.88,485
1587396435.98,486
1587396436.09,485
1587396436.18,486
1587396436.28,486
1587396436.39,486
1587396436.49,486
1587396436.58,486
1587396436.68,486
1587396436.79,486
1587396436.89,486
1587396436.98,486
1587396437.08,486
1587396437.19,486
1587396437.29,485
1587396437.38,485
1587396437.49,485
1587396437.59,486
1587396437.69,486
1587396437.78,485
1587396437.89,485
1587396437.99,485
1587396438.09,486
1587396438.2,486
1587396438.29,485
1587396438.39,485
1587396438.48,485
1587396438.6,486
1587396438.69,485
1587396438.79,486
1587396438.88,485
1587396439.0,486
1587396439.09,486
1587396439.19,486
1587396439.3,485
1587396439.4,485
1587396439.49,486
1587396439.59,486
1587396439.7,486
1587396439.79,485
1587396439.89,485
1587396440.0,485
1587396440.1,486
1587396440.19,485
1587396440.29,485
1587396440.4,486
1587396440.5,486
1587396440.59,485
1587396440.69,485
1587396440.8,485
1587396440.9,486
1587396440.99,486
1587396441.1,485
1587396441.2,485
1587396441.3,485
1587396441.39,485
1587396441.5,485
1587396441.6,485
1587396441.7,485
1587396441.79,485
1587396441.9,486
1587396442.0,485
1587396442.1,485
1587396442.21,485
1587396442.3,486
1587396442.4,486
1587396442.49,486
1587396442.61,486
1587396442.7,485
1587396442.8,486
1587396442.89,486
1587396443.01,485
1587396443.1,485
1587396443.2,486
1587396443.31,486
1587396443.4,485
1587396443.5,486
1587396443.6,486
1587396443.71,485
1587396443.8,486
1587396443.9,485
1587396444.01,486
1587396444.11,485
1587396444.2,485
1587396444.3,486
1587396444.41,486
1587396444.51,485
1587396444.6,485
1587396444.71,486
1587396444.81,486
1587396444.91,485
1587396445.0,486
1587396445.11,486
1587396445.21,485
1587396445.31,486
1587396445.4,486
1587396445.51,486
1587396445.61,485
1587396445.71,485
1587396445.82,485
1587396445.91,486
1587396446.01,486
1587396446.11,486
1587396446.22,485
1587396446.31,485
1587396446.41,485
1587396446.5,486
1587396446.62,485
1587396446.71,486
1587396446.81,486
1587396446.92,485
1587396447.02,486
1587396447.11,486
1587396447.21,486
1587396447.32,485
1587396447.42,485
1587396447.51,486
1587396447.61,486
1587396447.72,486
1587396447.81,486
1587396447.91,485
1587396448.02,486
1587396448.12,485
1587396448.21,486
1587396448.31,486
1587396448.42,485
1587396448.52,486
1587396448.61,485
1587396448.73,486
1587396448.82,485
1587396448.92,486
1587396449.01,485
1587396449.12,485
1587396449.22,485
1587396449.32,485
1587396449.41,485
1587396449.52,486
1587396449.62,485
1587396449.72,486
1587396449.83,485
1587396449.92,486
1587396450.02,486
1587396450.12,486
1587396450.23,486
1587396450.32,486
1587396450.42,485
1587396450.52,486
1587396450.63,486
1587396450.72,485
1587396450.82,485
1587396450.93,485
1587396451.03,485
1587396451.12,485
1587396451.22,485
1587396451.33,486
1587396451.43,485
1587396451.52,486
1587396451.63,485
1587396451.73,485
1587396451.83,485
1587396451.92,486
1587396452.03,486
1587396452.13,485
1587396452.22,485
1587396452.32,486
1587396452.43,485
1587396452.53,486
1587396452.62,485
1587396452.74,485
1587396452.83,485
1587396452.93,486
1587396453.02,485
1587396453.13,485
1587396453.23,486
1587396453.33,485
1587396453.44,486
1587396453.53,486
1587396453.63,486
1587396453.73,485
1587396453.84,486
1587396453.93,485
1587396454.03,486
1587396454.13,485
1587396454.24,485
1587396454.33,486
1587396454.43,486
1587396454.54,486
1587396454.64,485
1587396454.73,486
1587396454.83,486
1587396454.94,486
1587396455.04,485
1587396455.13,485
1587396455.23,485
1587396455.34,486
1587396455.44,486
1587396455.53,486
1587396455.64,485
1587396455.74,486
1587396455.84,485
1587396455.93,486
1587396456.04,485
1587396456.14,485
1587396456.24,486
1587396456.33,486
1587396456.44,486
1587396456.54,486
1587396456.63,485
1587396456.75,486
1587396456.84,486
1587396456.94,485
1587396457.03,485
1587396457.15,486
1587396457.24,485
1587396457.34,486
1587396457.43,485
1587396457.54,486
1587396457.64,485
1587396457.74,485
1587396457.85,485
1587396457.95,485
1587396458.04,486
1587396458.14,486
1587396458.25,486
1587396458.34,485
1587396458.44,485
1587396458.54,486
1587396458.65,486
1587396458.74,486
1587396458.84,486
1587396458.95,486
1587396459.05,486
1587396459.14,486
1587396459.24,485
1587396459.35,486
1587396459.45,485
1587396459.54,486
1587396459.65,486
1587396459.75,485
1587396459.85,486
1587396459.94,485
1587396460.05,485
1587396460.15,486
1587396460.25,486
1587396460.34,485
1587396460.45,486
1587396460.55,486
1587396460.64,486
1587396460.76,485
1587396460.85,485
1587396460.95,486
1587396461.04,485
1587396461.16,485
1587396461.25,486
1587396461.35,486
1587396461.46,486
1587396461.56,486
1587396461.65,485
1587396461.75,485
1587396461.86,485
1587396461.96,485
1587396462.05,486
1587396462.15,486
1587396462.26,485
1587396462.35,486
1587396462.45,486
1587396462.56,486
1587396462.66,485
1587396462.75,485
1587396462.85,486
1587396462.96,486
1587396463.06,486
1587396463.15,486
1587396463.25,486
1587396463.36,485
1587396463.46,486
1587396463.55,486
1587396463.66,485
1587396463.76,485
1587396463.86,486
1587396463.95,485
1587396464.06,486
1587396464.16,486
1587396464.26,485
1587396464.37,486
1587396464.46,485
1587396464.56,485
1587396464.65,485
1587396464.77,486
1587396464.86,486
1587396464.96,486
1587396465.05,486
1587396465.17,485
1587396465.26,485
1587396465.36,485
1587396465.47,486
1587396465.57,485
1587396465.66,486
1587396465.76,486
1587396465.87,486
1587396465.97,485
1587396466.06,485
1587396466.16,486
1587396466.27,486
1587396466.37,486
1587396466.46,485
1587396466.57,485
1587396466.67,485
1587396466.76,486
1587396466.86,486
1587396466.97,485
1587396467.07,485
1587396467.16,486
1587396467.28,486
1587396467.37,485
1587396467.47,485
1587396467.56,486
1587396467.67,485
1587396467.77,486
1587396467.87,485
1587396467.96,486
1587396468.07,485
1587396468.17,486
1587396468.27,486
1587396468.38,485
1587396468.47,485
1587396468.57,485
1587396468.66,486
1587396468.78,486
1587396468.87,486
1587396468.97,485
1587396469.06,486
1587396469.18,485
1587396469.27,486
1587396469.37,485
1587396469.48,486
1587396469.58,485
1587396469.67,486
1587396469.77,486
1587396469.88,485
1587396469.98,485
1587396470.07,485
1587396470.17,486
1587396470.28,485
1587396470.38,485
1587396470.47,486
1587396470.58,486
1587396470.68,485
1587396470.77,485
1587396470.87,485
1587396470.98,485
1587396471.08,486
1587396471.17,486
1587396471.29,485
1587396471.38,485
1587396471.48,486
1587396471.57,486
1587396471.68,485
1587396471.78,485
1587396471.88,486
1587396471.99,486
1587396472.08,486
1587396472.18,486
1587396472.28,486
1587396472.39,485
1587396472.48,486
1587396472.58,485
1587396472.67,485
1587396472.79,486
1587396472.88,485
1587396472.98,485
1587396473.09,486
1587396473.19,485
1587396473.28,485
1587396473.38,485
1587396473.49,486
1587396473.59,486
1587396473.68,485
1587396473.78,485
1587396473.89,485
1587396473.99,485
1587396474.08,486
1587396474.19,485
1587396474.29,485
1587396474.39,486
1587396474.48,485
1587396474.59,485
1587396474.69,486
1587396474.78,486
1587396474.88,486
1587396474.99,485
1587396475.09,486
1587396475.18,485
1587396475.3,485
1587396475.39,486
1587396475.49,486
1587396475.58,486
1587396475.69,485
1587396475.79,486
1587396475.89,486
1587396476.0,486
1587396476.09,485
1587396476.19,486
1587396476.29,486
1587396476.4,486
1587396476.49,486
1587396476.59,486
1587396476.7,485
1587396476.8,486
1587396476.89,485
1587396476.99,486
1587396477.1,485
1587396477.2,486
1587396477.29,486
1587396477.39,485
1587396477.5,485
1587396477.6,485
1587396477.69,485
1587396477.8,485
1587396477.9,486
1587396478.0,485
1587396478.09,486
1587396478.2,486
1587396478.3,486
1587396478.4,486
1587396478.49,485
1587396478.6,486
1587396478.7,486
1587396478.79,486
1587396478.91,486
1587396479.0,485
1587396479.1,486
1587396479.19,486
1587396479.31,486
1587396479.4,486
1587396479.5,485
1587396479.59,485
1587396479.7,486
1587396479.8,486
1587396479.9,486
1587396480.01,486
1587396480.1,485
1587396480.2,485
1587396480.3,486
1587396480.41,486
1587396480.5,485
1587396480.6,486
1587396480.71,486
1587396480.81,485
1587396480.9,485
1587396481.0,486
1587396481.11,486
1587396481.21,486
1587396481.3,486
1587396481.4,485
1587396481.51,486
1587396481.61,486
1587396481.7,485
1587396481.81,486
1587396481.91,485
1587396482.01,486
1587396482.1,486
1587396482.21,485
1587396482.31,486
1587396482.4,485
1587396482.52,485
1587396482.61,485
1587396482.71,486
1587396482.8,485
1587396482.92,486
1587396483.01,486
1587396483.11,485
1587396483.2,486
1587396483.31,485
1587396483.41,485
1587396483.51,485
1587396483.62,486
1587396483.71,486
1587396483.81,485
1587396483.91,486
1587396484.02,486
1587396484.11,485
1587396484.21,485
1587396484.31,485
1587396484.42,486
1587396484.51,485
1587396484.61,485
1587396484.72,485
1587396484.82,485
1587396484.91,486
1587396485.01,486
1587396485.12,486
1587396485.22,485
1587396485.31,485
1587396485.41,486
1587396485.52,486
1587396485.62,485
1587396485.71,485
1587396485.82,485
1587396485.92,485
1587396486.02,485
1587396486.11,485
1587396486.22,485
1587396486.32,485
1587396486.41,486
1587396486.53,485
1587396486.62,485
1587396486.72,485
1587396486.81,485
1587396486.93,486
1587396487.02,485
1587396487.12,486
1587396487.23,485
1587396487.33,486
1587396487.42,486
1587396487.52,486
1587396487.63,486
1587396487.72,486
1587396487.82,486
1587396487.92,485
1587396488.03,485
1587396488.12,486
1587396488.22,486
1587396488.33,486
1587396488.43,485
1587396488.52,486
1587396488.62,485
1587396488.73,486
1587396488.83,485
1587396488.92,485
1587396489.02,485
1587396489.13,485
1587396489.23,486
1587396489.32,486
1587396489.43,486
1587396489.53,485
1587396489.63,485
1587396489.72,485
1587396489.83,485
1587396489.93,485
1587396490.03,485
1587396490.12,485
1587396490.23,486
1587396490.33,486
1587396490.43,485
1587396490.54,486
1587396490.63,486
1587396490.73,485
1587396490.82,486
1587396490.94,485
1587396491.03,485
1587396491.13,485
1587396491.24,485
1587396491.34,485
1587396491.43,486
1587396491.53,485
1587396491.64,485
1587396491.73,486
1587396491.83,486
1587396491.93,485
1587396492.04,485
1587396492.13,486
1587396492.23,485
1587396492.34,485
1587396492.44,485
1587396492.53,485
1587396492.63,486
1587396492.74,486
1587396492.84,486
1587396492.93,485
1587396493.04,486
1587396493.14,485
1587396493.24,485
1587396493.33,485
1587396493.44,486
1587396493.54,485
1587396493.64,485
1587396493.73,485
1587396493.84,485
1587396493.94,486
1587396494.04,486
1587396494.15,485
1587396494.24,485
1587396494.34,485
1587396494.44,486
1587396494.55,486
1587396494.64,486
1587396494.74,486
1587396494.83,486
1587396494.95,485
1587396495.04,486
1587396495.14,486
1587396495.25,485
1587396495.35,485
1587396495.44,486
1587396495.54,486
1587396495.65,485
1587396495.74,485
1587396495.84,486
1587396495.94,486
1587396496.05,486
1587396496.14,485
1587396496.24,486
1587396496.35,485
1587396496.45,485
1587396496.54,486
1587396496.64,486
1587396496.75,485
1587396496.85,485
1587396496.94,485
1587396497.05,486
1587396497.15,485
1587396497.25,485
1587396497.34,486
1587396497.45,486
1587396497.55,485
1587396497.65,485
1587396497.74,486
1587396497.85,486
1587396497.95,485
1587396498.05,485
1587396498.16,485
1587396498.25,485
1587396498.35,486
1587396498.45,485
1587396498.56,485
1587396498.65,485
1587396498.75,486
1587396498.86,485
1587396498.96,486
1587396499.05,485
1587396499.15,485
1587396499.26,485
1587396499.36,485
1587396499.45,486
1587396499.55,486
1587396499.66,486
1587396499.76,485
1587396499.85,485
1587396499.96,485
1587396500.06,486
1587396500.15,485
1587396500.25,485
1587396500.36,486
1587396500.46,485
1587396500.55,485
1587396500.65,485
1587396500.76,485
1587396500.86,486
1587396500.95,485
1587396501.07,486
1587396501.16,486
1587396501.26,485
1587396501.35,485
1587396501.46,486
1587396501.56,485
1587396501.66,486
1587396501.75,486
1587396501.86,486
1587396501.96,486
1587396502.06,486
1587396502.17,486
1587396502.26,486
1587396502.36,485
1587396502.46,485
1587396502.57,485
1587396502.66,485
1587396502.76,486
1587396502.86,485
1587396502.97,485
1587396503.06,486
1587396503.16,486
1587396503.27,485
1587396503.37,485
1587396503.46,485
1587396503.56,485
1587396503.67,485
1587396503.77,485
1587396503.86,486
1587396503.97,485
1587396504.07,486
1587396504.17,486
1587396504.26,486
1587396504.37,485
1587396504.47,485
1587396504.56,485
1587396504.66,485
1587396504.77,485
1587396504.87,486
1587396504.96,485
1587396505.08,485
1587396505.17,485
1587396505.27,486
1587396505.36,486
1587396505.47,486
1587396505.57,486
1587396505.67,486
1587396505.78,485
1587396505.88,486
1587396505.97,486
1587396506.07,485
1587396506.18,485
1587396506.27,486
1587396506.37,486
1587396506.47,485
1587396506.58,485
1587396506.67,485
1587396506.77,485
1587396506.88,486
1587396506.98,486
1587396507.07,485
1587396507.17,486
1587396507.28,486
1587396507.38,486
1587396507.47,486
1587396507.58,485
1587396507.68,485
1587396507.78,486
1587396507.87,485
1587396507.98,486
1587396508.08,485
1587396508.18,486
1587396508.27,486
1587396508.38,485
1587396508.48,486
1587396508.57,486
1587396508.69,486
1587396508.78,485
1587396508.88,485
1587396508.97,486
1587396509.09,485
1587396509.18,486
1587396509.28,486
1587396509.37,486
1587396509.48,485
1587396509.58,485
1587396509.68,486
1587396509.79,485
1587396509.89,486
1587396509.98,486
1587396510.08,486
1587396510.19,486
1587396510.28,485
1587396510.38,485
1587396510.49,486
1587396510.59,485
1587396510.68,485
1587396510.78,486
1587396510.89,485
1587396510.99,485
1587396511.08,485
1587396511.18,486
1587396511.29,485
1587396511.39,485
1587396511.48,485
1587396511.59,486
1587396511.69,485
1587396511.78,485
1587396511.88,486
1587396511.99,485
1587396512.09,486
1587396512.18,485
1587396512.28,485
1587396512.39,485
1587396512.49,485
1587396512.58,485
1587396512.7,485
1587396512.79,486
1587396512.89,485
1587396513.0,486
1587396513.09,485
1587396513.19,485
1587396513.29,486
1587396513.4,485
1587396513.49,486
1587396513.59,485
1587396513.69,485
1587396513.8,485
1587396513.89,485
1587396513.99,485
1587396514.1,485
1587396514.2,486
1587396514.29,485
1587396514.39,486
1587396514.5,485
1587396514.6,486
1587396514.69,486
1587396514.79,486
1587396514.9,486
1587396515.0,486
1587396515.09,486
1587396515.2,486
1587396515.3,485
1587396515.4,486
1587396515.49,486
1587396515.6,485
1587396515.7,485
1587396515.79,485
1587396515.89,485
1587396516.0,486
1587396516.1,486
1587396516.19,485
1587396516.31,485
1587396516.4,486
1587396516.5,485
1587396516.59,485
1587396516.7,485
1587396516.8,486
1587396516.9,485
1587396517.01,486
1587396517.1,486
1587396517.2,486
1587396517.3,485
1587396517.41,485
1587396517.5,486
1587396517.6,485
1587396517.7,486
1587396517.81,486
1587396517.9,485
1587396518.0,485
1587396518.11,486
1587396518.21,485
1587396518.3,485
1587396518.4,486
1587396518.51,486
1587396518.61,485
1587396518.7,485
1587396518.81,485
1587396518.91,486
1587396519.01,485
1587396519.1,486
1587396519.21,486
1587396519.31,485
1587396519.41,486
1587396519.5,485
1587396519.61,486
1587396519.71,486
1587396519.8,485
1587396519.92,486
1587396520.01,486
1587396520.11,485
1587396520.2,486
1587396520.32,486
1587396520.41,485
1587396520.51,486
1587396520.6,485
1587396520.72,486
1587396520.81,486
1587396520.91,486
1587396521.02,486
1587396521.11,485
1587396521.21,485
1587396521.31,486
1587396521.42,486
1587396521.52,485
1587396521.61,486
1587396521.71,486
1587396521.82,486
1587396521.91,486
1587396522.01,486
1587396522.12,486
1587396522.22,486
1587396522.31,486
1587396522.41,486
1587396522.52,486
1587396522.62,486
1587396522.71,485
1587396522.82,486
1587396522.92,485
1587396523.02,486
1587396523.11,486
1587396523.22,486
1587396523.32,485
1587396523.42,485
1587396523.53,485
1587396523.62,486
1587396523.72,485
1587396523.81,485
1587396523.93,486
1587396524.02,485
1587396524.12,486
1587396524.21,485
1587396524.33,485
1587396524.42,485
1587396524.52,485
1587396524.63,486
1587396524.72,486
1587396524.82,485
1587396524.92,486
1587396525.03,486
1587396525.12,485
1587396525.22,486
1587396525.32,486
1587396525.43,486
1587396525.52,486
1587396525.62,486
1587396525.73,486
1587396525.83,486
1587396525.92,486
1587396526.02,486
1587396526.13,485
1587396526.23,486
1587396526.32,485
1587396526.42,485
1587396526.53,486
1587396526.63,486
1587396526.72,485
1587396526.83,485
1587396526.93,486
1587396527.03,485
1587396527.12,485
1587396527.23,485
1587396527.33,486
1587396527.43,486
1587396527.54,486
1587396527.63,485
1587396527.73,486
1587396527.82,485
1587396527.94,485
1587396528.03,485
1587396528.13,485
1587396528.22,485
1587396528.34,486
1587396528.43,486
1587396528.53,485
1587396528.64,485
1587396528.73,485
1587396528.83,486
1587396528.93,485
1587396529.04,485
1587396529.13,486
1587396529.23,486
1587396529.34,486
1587396529.44,486
1587396529.53,486
1587396529.63,485
1587396529.74,485
1587396529.84,486
1587396529.93,486
1587396530.03,485
1587396530.14,486
1587396530.24,485
1587396530.33,486
1587396530.44,485
1587396530.54,485
1587396530.64,486
1587396530.73,485
1587396530.84,486
1587396530.94,485
1587396531.04,485
1587396531.13,485
1587396531.24,485
1587396531.34,485
1587396531.43,485
1587396531.55,485
1587396531.64,485
1587396531.74,485
1587396531.83,485
1587396531.95,486
1587396532.04,486
1587396532.14,486
1587396532.25,486
1587396532.35,485
1587396532.44,485
1587396532.54,485
1587396532.65,486
1587396532.74,486
1587396532.84,486
1587396532.95,486
1587396533.05,486
1587396533.14,486
1587396533.24,485
1587396533.35,486
1587396533.45,485
1587396533.54,485
1587396533.64,486
1587396533.75,485
1587396533.85,486
1587396533.94,486
1587396534.05,486
1587396534.15,486
1587396534.25,486
1587396534.34,486
1587396534.46,486
1587396534.55,485
1587396534.65,485
1587396534.74,485
1587396534.85,485
1587396534.95,486
1587396535.05,486
1587396535.16,486
1587396535.25,485
1587396535.35,485
1587396535.45,486
1587396535.56,485
1587396535.65,486
1587396535.75,485
1587396535.84,485
1587396535.96,486
1587396536.05,486
1587396536.15,485
1587396536.26,485
1587396536.36,485
1587396536.45,485
1587396536.55,486
1587396536.66,485
1587396536.76,486
1587396536.85,485
1587396536.95,486
1587396537.06,486
1587396537.15,486
1587396537.25,485
1587396537.36,485
1587396537.46,485
1587396537.55,485
1587396537.65,486
1587396537.76,486
1587396537.86,485
1587396537.95,485
1587396538.06,486
1587396538.16,486
1587396538.26,486
1587396538.35,485
1587396538.47,486
1587396538.56,485
1587396538.66,485
1587396538.77,485
1587396538.86,485
1587396538.96,486
1587396539.06,486
1587396539.17,485
1587396539.26,485
1587396539.36,486
1587396539.45,486
1587396539.57,486
1587396539.66,485
1587396539.76,485
1587396539.87,486
1587396539.97,486
1587396540.06,485
1587396540.16,485
1587396540.27,485
1587396540.37,486
1587396540.46,486
1587396540.56,485
1587396540.67,485
1587396540.76,486
1587396540.86,486
1587396540.97,485
1587396541.07,486
1587396541.16,486
1587396541.26,485
1587396541.37,485
1587396541.47,486
1587396541.56,486
1587396541.66,486
1587396541.77,486
1587396541.87,485
1587396541.96,486
1587396542.07,485
1587396542.17,486
1587396542.27,486
1587396542.36,485
1587396542.47,485
1587396542.57,486
1587396542.67,485
1587396542.78,486
1587396542.87,486
1587396542.97,486
1587396543.07,486
1587396543.18,486
1587396543.27,486
1587396543.37,486
1587396543.48,485
1587396543.58,486
1587396543.67,485
1587396543.77,486
1587396543.88,486
1587396543.98,485
1587396544.07,485
1587396544.17,486
1587396544.28,485
1587396544.38,486
1587396544.47,486
1587396544.58,485
1587396544.68,486
1587396544.77,486
1587396544.87,485
1587396544.98,486
1587396545.08,486
1587396545.17,486
1587396545.27,486
1587396545.38,485
1587396545.48,485
1587396545.57,485
1587396545.68,485
1587396545.78,486
1587396545.88,485
1587396545.97,486
1587396546.09,486
1587396546.18,486
1587396546.28,485
1587396546.37,486
1587396546.48,485
1587396546.58,485
1587396546.68,485
1587396546.79,485
1587396546.88,486
1587396546.98,485
1587396547.08,485
1587396547.19,486
1587396547.28,486
1587396547.38,485
1587396547.49,486
1587396547.59,485
1587396547.68,486
1587396547.78,485
1587396547.89,485
1587396547.99,485
1587396548.08,485
1587396548.18,486
1587396548.29,486
1587396548.39,486
1587396548.48,486
1587396548.59,485
1587396548.69,485
1587396548.78,486
1587396548.88,486
1587396548.99,485
1587396549.09,486
1587396549.18,485
1587396549.3,486
1587396549.39,485
1587396549.49,486
1587396549.58,486
1587396549.69,486
1587396549.79,485
1587396549.89,486
1587396549.98,486
1587396550.1,485
1587396550.19,486
1587396550.29,486
1587396550.4,485
1587396550.49,485
1587396550.59,486
1587396550.69,485
1587396550.8,486
1587396550.89,485
1587396550.99,486
1587396551.09,485
1587396551.2,485
1587396551.29,486
1587396551.39,486
1587396551.5,486
1587396551.6,485
1587396551.69,485
1587396551.79,486
1587396551.9,486
1587396552.0,485
1587396552.09,485
1587396552.2,486
1587396552.3,486
1587396552.4,486
1587396552.49,486
1587396552.6,486
1587396552.7,486
1587396552.79,486
1587396552.89,486
1587396553.0,485
1587396553.1,486
1587396553.19,485
1587396553.31,485
1587396553.4,486
1587396553.5,485
1587396553.59,485
1587396553.71,485
1587396553.8,486
1587396553.9,486
1587396554.01,485
1587396554.11,486
1587396554.2,486
1587396554.3,486
1587396554.41,485
1587396554.5,486
1587396554.6,486
1587396554.7,485
1587396554.81,486
1587396554.9,485
1587396555.0,485
1587396555.11,486
1587396555.21,486
1587396555.3,486
1587396555.4,486
1587396555.51,485
1587396555.61,486
1587396555.7,485
1587396555.8,486
1587396555.91,485
1587396556.01,486
1587396556.1,486
1587396556.21,486
1587396556.31,485
1587396556.41,485
1587396556.5,486
1587396556.61,485
1587396556.71,485
1587396556.8,486
1587396556.9,486
1587396557.01,485
1587396557.11,486
1587396557.2,485
1587396557.32,485
1587396557.41,486
1587396557.51,486
1587396557.6,486
1587396557.71,486
1587396557.81,486
1587396557.91,486
1587396558.02,486
1587396558.12,485
1587396558.21,485
1587396558.31,485
1587396558.42,485
1587396558.51,486
1587396558.61,486
1587396558.72,485
1587396558.82,485
1587396558.91,486
1587396559.01,486
1587396559.12,485
1587396559.22,485
1587396559.31,485
1587396559.41,486
1587396559.52,486
1587396559.62,485
1587396559.71,485
1587396559.82,486
1587396559.92,486
1587396560.02,486
1587396560.11,486
1587396560.22,485
1587396560.32,486
1587396560.41,486
1587396560.51,486
1587396560.62,485
1587396560.72,485
1587396560.81,485
1587396560.93,486
1587396561.02,485
1587396561.12,486
1587396561.21,485
1587396561.33,485
1587396561.42,486
1587396561.52,486
1587396561.61,486
1587396561.73,485
1587396561.82,485
1587396561.92,486
1587396562.03,485
1587396562.13,486
1587396562.22,485
1587396562.32,486
1587396562.43,485
1587396562.52,486
1587396562.62,485
1587396562.73,486
1587396562.83,486
1587396562.92,486
1587396563.02,485
1587396563.13,486
1587396563.23,485
1587396563.32,486
1587396563.42,486
1587396563.53,485
1587396563.63,486
1587396563.72,485
1587396563.83,486
1587396563.93,485
1587396564.03,485
1587396564.12,485
1587396564.23,485
1587396564.33,485
1587396564.43,486
1587396564.54,485
1587396564.63,486
1587396564.73,486
1587396564.82,486
1587396564.94,485
1587396565.03,486
1587396565.13,486
1587396565.22,486
1587396565.34,486
1587396565.43,486
1587396565.53,485
1587396565.64,486
1587396565.74,486
1587396565.83,485
1587396565.93,485
1587396566.04,485
1587396566.13,485
1587396566.23,485
1587396566.34,486
1587396566.44,485
1587396566.53,486
1587396566.63,485
1587396566.74,486
1587396566.84,486
1587396566.93,486
1587396567.03,485
1587396567.14,486
1587396567.24,486
1587396567.33,486
1587396567.44,485
1587396567.54,485
1587396567.64,486
1587396567.73,485
1587396567.84,486
1587396567.94,486
1587396568.04,485
1587396568.15,486
1587396568.24,486
1587396568.34,486
1587396568.43,486
1587396568.55,486
1587396568.64,486
1587396568.74,486
1587396568.83,485
1587396568.95,485
1587396569.04,485
1587396569.14,486
1587396569.25,485
1587396569.34,486
1587396569.44,485
1587396569.54,486
1587396569.65,486
1587396569.75,486
1587396569.84,485
1587396569.94,486
1587396570.05,485
1587396570.15,485
1587396570.24,486
1587396570.35,485
1587396570.45,486
1587396570.54,485
1587396570.64,486
1587396570.75,486
1587396570.85,485
1587396570.94,486
1587396571.04,486
1587396571.15,486
1587396571.25,485
1587396571.34,485
1587396571.45,486
1587396571.55,486
1587396571.65,485
1587396571.74,485
1587396571.85,486
1587396571.95,485
1587396572.05,485
1587396572.14,485
1587396572.25,485
1587396572.35,486
1587396572.45,486
1587396572.56,486
1587396572.65,486
1587396572.75,486
1587396572.84,485
1587396572.96,485
1587396573.05,485
1587396573.15,486
1587396573.24,485
1587396573.36,486
1587396573.45,485
1587396573.55,485
1587396573.66,485
1587396573.76,486
1587396573.85,485
1587396573.95,485
1587396574.06,485
1587396574.16,485
1587396574.25,485
1587396574.36,486
1587396574.46,485
1587396574.56,485
1587396574.65,486
1587396574.76,486
1587396574.86,485
1587396574.95,486
1587396575.05,486
1587396575.16,485
1587396575.26,485
1587396575.35,486
1587396575.47,486
1587396575.56,486
1587396575.66,486
1587396575.75,486
1587396575.86,485
1587396575.96,485
1587396576.06,485
1587396576.17,485
1587396576.26,486
1587396576.36,486
1587396576.46,486
1587396576.57,485
1587396576.66,485
1587396576.76,486
1587396576.86,485
1587396576.97,485
1587396577.06,485
1587396577.16,485
1587396577.27,485
1587396577.37,485
1587396577.46,485
1587396577.56,485
1587396577.67,486
1587396577.77,486
1587396577.86,485
1587396577.96,485
1587396578.07,486
1587396578.17,485
1587396578.26,485
1587396578.37,486
1587396578.47,485
1587396578.57,486
1587396578.66,486
1587396578.77,486
1587396578.87,485
1587396578.96,485
1587396579.06,485
1587396579.17,486
1587396579.27,486
1587396579.36,485
1587396579.48,486
1587396579.57,486
1587396579.67,486
1587396579.76,486
1587396579.88,485
1587396579.97,486
1587396580.07,485
1587396580.16,485
1587396580.27,486
1587396580.37,486
1587396580.47,485
1587396580.58,485
1587396580.67,486
1587396580.77,485
1587396580.87,486
1587396580.98,486
1587396581.07,485
1587396581.17,486
1587396581.28,485
1587396581.38,486
1587396581.47,486
1587396581.57,486
1587396581.68,485
1587396581.78,485
1587396581.87,486
1587396581.97,486
1587396582.08,485
1587396582.18,486
1587396582.27,485
1587396582.38,485
1587396582.48,486
1587396582.58,485
1587396582.67,485
1587396582.78,485
1587396582.88,486
1587396582.97,485
1587396583.09,486
1587396583.18,486
1587396583.28,485
1587396583.37,486
1587396583.49,485
1587396583.58,485
1587396583.68,485
1587396583.77,485
1587396583.89,486
1587396583.98,486
1587396584.08,486
1587396584.19,485
1587396584.28,486
1587396584.38,486
1587396584.48,486
1587396584.59,486
1587396584.68,485
1587396584.78,486
1587396584.88,485
1587396584.99,486
1587396585.08,486
1587396585.18,486
1587396585.29,486
1587396585.39,485
1587396585.48,485
1587396585.58,485
1587396585.69,485
1587396585.79,485
1587396585.88,485
1587396585.99,486
1587396586.09,486
1587396586.19,485
