1583436436.9,$M4.1 53424 621 431 -22155 -27315 0 0 *52
1583436438.0,$M4.1 53425 617 449 -22155 -27315 0 0 *59
1583436439.07,$M4.1 53426 621 445 -22155 -27315 0 0 *53
1583436440.2,$M4.1 53427 617 431 -22155 -27315 0 0 *54
1583436441.32,$M4.1 53428 617 433 -22155 -27315 0 0 *59
1583436442.42,$M4.1 53429 617 423 -22155 -27315 0 0 *59
1583436443.52,$M4.1 53430 617 419 -22155 -27315 0 0 *58
1583436444.59,$M4.1 53431 621 423 -22155 -27315 0 0 *55
1583436445.69,$M4.1 53432 617 415 -22155 -27315 0 0 *56
1583436446.78,$M4.1 53433 621 415 -22155 -27315 0 0 *52
1583436447.88,$M4.1 53434 617 407 -22155 -27315 0 0 *53
1583436449.0,$M4.1 53435 617 411 -22155 -27315 0 0 *55
1583436450.11,$M4.1 53436 617 401 -22155 -27315 0 0 *57
1583436451.2,$M4.1 53437 621 407 -22155 -27315 0 0 *55
1583436452.27,$M4.1 53438 615 407 -22155 -27315 0 0 *5D
1583436453.4,$M4.1 53439 617 405 -22155 -27315 0 0 *5C
1583436454.54,$M4.1 53440 617 405 -22155 -27315 0 0 *52
1583436455.65,$M4.1 53441 617 407 -22155 -27315 0 0 *51
1583436456.75,$M4.1 53442 617 407 -22155 -27315 0 0 *52
1583436457.89,$M4.1 53443 617 405 -22155 -27315 0 0 *51
1583436458.99,$M4.1 53444 617 407 -22155 -27315 0 0 *54
1583436460.1,$M4.1 53445 617 415 -22155 -27315 0 0 *56
1583436461.21,$M4.1 53446 617 415 -22155 -27315 0 0 *55
1583436462.31,$M4.1 53447 617 415 -22155 -27315 0 0 *54
1583436463.39,$M4.1 53448 621 415 -22155 -27315 0 0 *5E
1583436464.46,$M4.1 53449 621 423 -22155 -27315 0 0 *5A
1583436465.55,$M4.1 53450 615 411 -22155 -27315 0 0 *54
1583436466.62,$M4.1 53451 615 415 -22155 -27315 0 0 *51
1583436467.72,$M4.1 53452 617 419 -22155 -27315 0 0 *5C
1583436468.82,$M4.1 53453 617 419 -22155 -27315 0 0 *5D
1583436469.9,$M4.1 53454 615 423 -22155 -27315 0 0 *51
1583436470.97,$M4.1 53455 615 423 -22155 -27315 0 0 *50
1583436472.06,$M4.1 53456 615 423 -22155 -27315 0 0 *53
1583436473.19,$M4.1 53457 617 431 -22155 -27315 0 0 *53
1583436474.29,$M4.1 53458 615 431 -22155 -27315 0 0 *5E
1583436475.38,$M4.1 53459 615 427 -22155 -27315 0 0 *58
1583436476.48,$M4.1 53460 617 419 -22155 -27315 0 0 *5D
1583436477.58,$M4.1 53461 617 423 -22155 -27315 0 0 *55
1583436478.65,$M4.1 53462 615 427 -22155 -27315 0 0 *50
1583436479.77,$M4.1 53463 615 431 -22155 -27315 0 0 *56
1583436480.84,$M4.1 53464 615 437 -22155 -27315 0 0 *57
1583436481.92,$M4.1 53465 615 441 -22155 -27315 0 0 *57
1583436482.99,$M4.1 53466 615 449 -22155 -27315 0 0 *5C
1583436484.06,$M4.1 53467 615 441 -22155 -27315 0 0 *55
1583436485.15,$M4.1 53468 615 427 -22155 -27315 0 0 *5A
1583436486.22,$M4.1 53469 615 433 -22155 -27315 0 0 *5E
1583436487.32,$M4.1 53470 617 433 -22155 -27315 0 0 *54
1583436488.4,$M4.1 53471 615 433 -22155 -27315 0 0 *57
1583436489.49,$M4.1 53472 615 437 -22155 -27315 0 0 *50
1583436490.56,$M4.1 53473 615 433 -22155 -27315 0 0 *55
1583436491.63,$M4.1 53474 615 441 -22155 -27315 0 0 *57
1583436492.74,$M4.1 53475 615 431 -22155 -27315 0 0 *51
1583436493.81,$M4.1 53476 615 433 -22155 -27315 0 0 *50
1583436494.9,$M4.1 53477 615 437 -22155 -27315 0 0 *55
1583436495.97,$M4.1 53478 615 437 -22155 -27315 0 0 *5A
1583436497.05,$M4.1 53479 615 433 -22155 -27315 0 0 *5F
1583436498.12,$M4.1 53480 615 445 -22155 -27315 0 0 *58
1583436499.21,$M4.1 53481 615 445 -22155 -27315 0 0 *59
1583436500.28,$M4.1 53482 615 441 -22155 -27315 0 0 *5E
1583436501.38,$M4.1 53483 613 441 -22155 -27315 0 0 *59
1583436502.48,$M4.1 53484 613 437 -22155 -27315 0 0 *5F
1583436503.55,$M4.1 53485 615 445 -22155 -27315 0 0 *5D
1583436504.65,$M4.1 53486 613 445 -22155 -27315 0 0 *58
1583436505.72,$M4.1 53487 615 453 -22155 -27315 0 0 *58
1583436506.82,$M4.1 53488 613 449 -22155 -27315 0 0 *5A
1583436507.92,$M4.1 53489 613 449 -22155 -27315 0 0 *5B
1583436509.02,$M4.1 53490 613 441 -22155 -27315 0 0 *5B
1583436510.09,$M4.1 53491 615 441 -22155 -27315 0 0 *5C
1583436511.16,$M4.1 53492 615 449 -22155 -27315 0 0 *57
1583436512.26,$M4.1 53493 613 449 -22155 -27315 0 0 *50
1583436513.35,$M4.1 53494 613 457 -22155 -27315 0 0 *58
1583436514.45,$M4.1 53495 613 453 -22155 -27315 0 0 *5D
1583436515.55,$M4.1 53496 613 457 -22155 -27315 0 0 *5A
1583436516.69,$M4.1 53497 613 459 -22155 -27315 0 0 *55
1583436517.79,$M4.1 53498 615 463 -22155 -27315 0 0 *55
1583436518.89,$M4.1 53499 615 471 -22155 -27315 0 0 *57
1583436520.0,$M4.1 53500 615 471 -22155 -27315 0 0 *56
1583436521.14,$M4.1 53501 613 471 -22155 -27315 0 0 *51
1583436522.24,$M4.1 53502 615 471 -22155 -27315 0 0 *54
1583436523.34,$M4.1 53503 615 471 -22155 -27315 0 0 *55
1583436524.44,$M4.1 53504 615 463 -22155 -27315 0 0 *51
1583436525.58,$M4.1 53505 613 463 -22155 -27315 0 0 *56
1583436526.68,$M4.1 53506 615 463 -22155 -27315 0 0 *53
1583436527.78,$M4.1 53507 615 459 -22155 -27315 0 0 *5B
1583436528.88,$M4.1 53508 613 457 -22155 -27315 0 0 *5C
1583436529.95,$M4.1 53509 615 457 -22155 -27315 0 0 *5B
1583436531.03,$M4.1 53510 611 453 -22155 -27315 0 0 *53
1583436532.14,$M4.1 53511 613 453 -22155 -27315 0 0 *50
1583436533.27,$M4.1 53512 613 463 -22155 -27315 0 0 *50
1583436534.37,$M4.1 53513 613 457 -22155 -27315 0 0 *56
1583436535.46,$M4.1 53514 613 457 -22155 -27315 0 0 *51
1583436536.59,$M4.1 53515 613 459 -22155 -27315 0 0 *5E
1583436537.72,$M4.1 53516 613 459 -22155 -27315 0 0 *5D
1583436538.86,$M4.1 53517 613 459 -22155 -27315 0 0 *5C
1583436539.97,$M4.1 53518 617 467 -22155 -27315 0 0 *5A
1583436541.07,$M4.1 53519 615 467 -22155 -27315 0 0 *59
1583436542.21,$M4.1 53520 613 467 -22155 -27315 0 0 *55
1583436543.31,$M4.1 53521 615 467 -22155 -27315 0 0 *52
1583436544.41,$M4.1 53522 613 453 -22155 -27315 0 0 *50
1583436545.48,$M4.1 53523 615 453 -22155 -27315 0 0 *57
1583436546.58,$M4.1 53524 613 449 -22155 -27315 0 0 *5D
1583436547.68,$M4.1 53525 613 449 -22155 -27315 0 0 *5C
1583436548.75,$M4.1 53526 615 453 -22155 -27315 0 0 *52
1583436549.84,$M4.1 53527 615 453 -22155 -27315 0 0 *53
1583436550.94,$M4.1 53528 613 449 -22155 -27315 0 0 *51
1583436552.02,$M4.1 53529 613 449 -22155 -27315 0 0 *50
1583436553.16,$M4.1 53530 613 459 -22155 -27315 0 0 *59
1583436554.26,$M4.1 53531 615 475 -22155 -27315 0 0 *50
1583436555.36,$M4.1 53532 615 471 -22155 -27315 0 0 *57
1583436556.44,$M4.1 53533 611 453 -22155 -27315 0 0 *52
1583436557.54,$M4.1 53534 613 453 -22155 -27315 0 0 *57
1583436558.65,$M4.1 53535 613 457 -22155 -27315 0 0 *52
1583436559.75,$M4.1 53536 613 445 -22155 -27315 0 0 *52
1583436560.85,$M4.1 53537 613 445 -22155 -27315 0 0 *53
1583436561.98,$M4.1 53538 613 471 -22155 -27315 0 0 *5B
1583436563.1,$M4.1 53539 613 459 -22155 -27315 0 0 *50
1583436564.2,$M4.1 53540 615 459 -22155 -27315 0 0 *58
1583436565.3,$M4.1 53541 613 453 -22155 -27315 0 0 *55
1583436566.4,$M4.1 53542 613 453 -22155 -27315 0 0 *56
1583436567.49,$M4.1 53543 615 457 -22155 -27315 0 0 *55
1583436568.61,$M4.1 53544 613 463 -22155 -27315 0 0 *53
1583436569.71,$M4.1 53545 615 467 -22155 -27315 0 0 *50
1583436570.81,$M4.1 53546 615 463 -22155 -27315 0 0 *57
1583436571.91,$M4.1 53547 615 463 -22155 -27315 0 0 *56
1583436573.04,$M4.1 53548 613 459 -22155 -27315 0 0 *56
1583436574.11,$M4.1 53549 615 457 -22155 -27315 0 0 *5F
1583436575.21,$M4.1 53550 615 467 -22155 -27315 0 0 *54
1583436576.33,$M4.1 53551 613 459 -22155 -27315 0 0 *5E
1583436577.43,$M4.1 53552 615 463 -22155 -27315 0 0 *52
1583436578.53,$M4.1 53553 613 457 -22155 -27315 0 0 *52
1583436579.63,$M4.1 53554 613 457 -22155 -27315 0 0 *55
1583436580.74,$M4.1 53555 613 453 -22155 -27315 0 0 *50
1583436581.84,$M4.1 53556 613 445 -22155 -27315 0 0 *54
1583436582.92,$M4.1 53557 613 449 -22155 -27315 0 0 *59
1583436583.99,$M4.1 53558 611 445 -22155 -27315 0 0 *58
1583436585.08,$M4.1 53559 611 449 -22155 -27315 0 0 *55
1583436586.2,$M4.1 53560 613 459 -22155 -27315 0 0 *5C
1583436587.3,$M4.1 53561 613 457 -22155 -27315 0 0 *53
1583436588.43,$M4.1 53562 613 463 -22155 -27315 0 0 *57
1583436589.5,$M4.1 53563 611 457 -22155 -27315 0 0 *53
1583436590.62,$M4.1 53564 611 459 -22155 -27315 0 0 *5A
1583436591.73,$M4.1 53565 613 463 -22155 -27315 0 0 *50
1583436592.83,$M4.1 53566 611 463 -22155 -27315 0 0 *51
1583436593.95,$M4.1 53567 611 467 -22155 -27315 0 0 *54
1583436595.05,$M4.1 53568 611 471 -22155 -27315 0 0 *5C
1583436596.17,$M4.1 53569 611 471 -22155 -27315 0 0 *5D
1583436597.3,$M4.1 53570 613 471 -22155 -27315 0 0 *57
1583436598.4,$M4.1 53571 611 475 -22155 -27315 0 0 *50
1583436599.51,$M4.1 53572 615 479 -22155 -27315 0 0 *5B
1583436600.62,$M4.1 53573 613 467 -22155 -27315 0 0 *53
1583436601.76,$M4.1 53574 613 463 -22155 -27315 0 0 *50
1583436602.87,$M4.1 53575 613 459 -22155 -27315 0 0 *58
1583436604.01,$M4.1 53576 613 467 -22155 -27315 0 0 *56
1583436605.11,$M4.1 53577 615 479 -22155 -27315 0 0 *5E
1583436606.23,$M4.1 53578 613 479 -22155 -27315 0 0 *57
1583436607.36,$M4.1 53579 617 479 -22155 -27315 0 0 *52
1583436608.47,$M4.1 53580 613 475 -22155 -27315 0 0 *5C
1583436609.61,$M4.1 53581 613 467 -22155 -27315 0 0 *5E
1583436610.71,$M4.1 53582 611 459 -22155 -27315 0 0 *52
1583436611.84,$M4.1 53583 613 467 -22155 -27315 0 0 *5C
1583436612.98,$M4.1 53584 613 471 -22155 -27315 0 0 *5C
1583436614.09,$M4.1 53585 613 479 -22155 -27315 0 0 *55
1583436615.19,$M4.1 53586 613 481 -22155 -27315 0 0 *51
1583436616.33,$M4.1 53587 613 471 -22155 -27315 0 0 *5F
1583436617.43,$M4.1 53588 613 481 -22155 -27315 0 0 *5F
1583436618.53,$M4.1 53589 611 493 -22155 -27315 0 0 *5F
1583436619.63,$M4.1 53590 613 489 -22155 -27315 0 0 *5E
1583436620.72,$M4.1 53591 611 485 -22155 -27315 0 0 *51
1583436621.8,$M4.1 53592 613 481 -22155 -27315 0 0 *54
1583436622.94,$M4.1 53593 613 479 -22155 -27315 0 0 *52
1583436624.04,$M4.1 53594 615 479 -22155 -27315 0 0 *53
1583436625.14,$M4.1 53595 611 471 -22155 -27315 0 0 *5E
1583436626.26,$M4.1 53596 611 471 -22155 -27315 0 0 *5D
1583436627.37,$M4.1 53597 613 475 -22155 -27315 0 0 *5A
1583436628.51,$M4.1 53598 613 471 -22155 -27315 0 0 *51
1583436629.61,$M4.1 53599 611 463 -22155 -27315 0 0 *51
1583436630.74,$M4.1 53600 613 479 -22155 -27315 0 0 *5B
1583436631.84,$M4.1 53601 611 467 -22155 -27315 0 0 *57
1583436632.98,$M4.1 53602 613 467 -22155 -27315 0 0 *56
1583436634.08,$M4.1 53603 611 463 -22155 -27315 0 0 *51
1583436635.18,$M4.1 53604 611 475 -22155 -27315 0 0 *51
1583436636.29,$M4.1 53605 611 475 -22155 -27315 0 0 *50
1583436637.41,$M4.1 53606 609 475 -22155 -27315 0 0 *5A
1583436638.5,$M4.1 53607 611 481 -22155 -27315 0 0 *59
1583436639.6,$M4.1 53608 613 485 -22155 -27315 0 0 *50
1583436640.7,$M4.1 53609 613 485 -22155 -27315 0 0 *51
1583436641.77,$M4.1 53610 611 481 -22155 -27315 0 0 *5F
1583436642.85,$M4.1 53611 611 481 -22155 -27315 0 0 *5E
1583436643.96,$M4.1 53612 611 479 -22155 -27315 0 0 *5A
1583436645.07,$M4.1 53613 609 489 -22155 -27315 0 0 *5D
1583436646.14,$M4.1 53614 611 489 -22155 -27315 0 0 *53
1583436647.23,$M4.1 53615 611 485 -22155 -27315 0 0 *5E
1583436648.31,$M4.1 53616 611 481 -22155 -27315 0 0 *59
1583436649.4,$M4.1 53617 611 481 -22155 -27315 0 0 *58
1583436650.52,$M4.1 53618 613 497 -22155 -27315 0 0 *52
1583436651.63,$M4.1 53619 611 493 -22155 -27315 0 0 *55
1583436652.74,$M4.1 53620 609 489 -22155 -27315 0 0 *5D
1583436653.85,$M4.1 53621 611 501 -22155 -27315 0 0 *54
1583436654.97,$M4.1 53622 611 493 -22155 -27315 0 0 *5D
1583436656.07,$M4.1 53623 611 497 -22155 -27315 0 0 *58
1583436657.2,$M4.1 53624 613 501 -22155 -27315 0 0 *53
1583436658.31,$M4.1 53625 611 505 -22155 -27315 0 0 *54
1583436659.44,$M4.1 53626 613 505 -22155 -27315 0 0 *55
1583436660.57,$M4.1 53627 613 505 -22155 -27315 0 0 *54
1583436661.67,$M4.1 53628 613 511 -22155 -27315 0 0 *5E
1583436662.77,$M4.1 53629 615 501 -22155 -27315 0 0 *58
1583436663.91,$M4.1 53630 613 501 -22155 -27315 0 0 *56
1583436664.98,$M4.1 53631 615 515 -22155 -27315 0 0 *54
1583436666.06,$M4.1 53632 615 519 -22155 -27315 0 0 *5B
1583436667.16,$M4.1 53633 613 515 -22155 -27315 0 0 *50
1583436668.26,$M4.1 53634 613 511 -22155 -27315 0 0 *53
1583436669.35,$M4.1 53635 613 529 -22155 -27315 0 0 *59
1583436670.44,$M4.1 53636 615 511 -22155 -27315 0 0 *57
1583436671.54,$M4.1 53637 615 493 -22155 -27315 0 0 *5D
1583436672.64,$M4.1 53638 613 489 -22155 -27315 0 0 *5F
1583436673.74,$M4.1 53639 615 493 -22155 -27315 0 0 *53
1583436674.86,$M4.1 53640 615 497 -22155 -27315 0 0 *59
1583436675.99,$M4.1 53641 613 493 -22155 -27315 0 0 *5A
1583436677.11,$M4.1 53642 613 493 -22155 -27315 0 0 *59
1583436678.24,$M4.1 53643 613 497 -22155 -27315 0 0 *5C
1583436679.34,$M4.1 53644 615 497 -22155 -27315 0 0 *5D
1583436680.48,$M4.1 53645 613 497 -22155 -27315 0 0 *5A
1583436681.61,$M4.1 53646 613 493 -22155 -27315 0 0 *5D
1583436682.69,$M4.1 53647 611 489 -22155 -27315 0 0 *55
1583436683.81,$M4.1 53648 613 497 -22155 -27315 0 0 *57
1583436684.94,$M4.1 53649 613 501 -22155 -27315 0 0 *58
1583436686.08,$M4.1 53650 613 501 -22155 -27315 0 0 *50
1583436687.21,$M4.1 53651 609 497 -22155 -27315 0 0 *54
1583436688.34,$M4.1 53652 613 501 -22155 -27315 0 0 *52
1583436689.48,$M4.1 53653 613 505 -22155 -27315 0 0 *57
1583436690.59,$M4.1 53654 613 505 -22155 -27315 0 0 *50
1583436691.73,$M4.1 53655 613 505 -22155 -27315 0 0 *51
1583436692.81,$M4.1 53656 615 511 -22155 -27315 0 0 *51
1583436693.93,$M4.1 53657 613 505 -22155 -27315 0 0 *53
1583436695.03,$M4.1 53658 613 507 -22155 -27315 0 0 *5E
1583436696.15,$M4.1 53659 615 505 -22155 -27315 0 0 *5B
1583436697.27,$M4.1 53660 613 505 -22155 -27315 0 0 *57
1583436698.4,$M4.1 53661 613 505 -22155 -27315 0 0 *56
1583436699.48,$M4.1 53662 615 507 -22155 -27315 0 0 *51
1583436700.6,$M4.1 53663 613 493 -22155 -27315 0 0 *5A
1583436701.73,$M4.1 53664 613 497 -22155 -27315 0 0 *59
1583436702.87,$M4.1 53665 613 493 -22155 -27315 0 0 *5C
1583436704.0,$M4.1 53666 613 493 -22155 -27315 0 0 *5F
1583436705.12,$M4.1 53667 613 493 -22155 -27315 0 0 *5E
1583436706.22,$M4.1 53668 613 489 -22155 -27315 0 0 *5A
1583436707.35,$M4.1 53669 613 497 -22155 -27315 0 0 *54
1583436708.49,$M4.1 53670 613 501 -22155 -27315 0 0 *52
1583436709.59,$M4.1 53671 615 505 -22155 -27315 0 0 *51
1583436710.72,$M4.1 53672 613 501 -22155 -27315 0 0 *50
1583436711.81,$M4.1 53673 615 523 -22155 -27315 0 0 *57
1583436712.89,$M4.1 53674 615 527 -22155 -27315 0 0 *54
1583436713.99,$M4.1 53675 613 529 -22155 -27315 0 0 *5D
1583436715.09,$M4.1 53676 613 533 -22155 -27315 0 0 *55
1583436716.23,$M4.1 53677 613 505 -22155 -27315 0 0 *51
1583436717.36,$M4.1 53678 613 497 -22155 -27315 0 0 *54
1583436718.46,$M4.1 53679 615 497 -22155 -27315 0 0 *53
1583436719.59,$M4.1 53680 613 497 -22155 -27315 0 0 *53
1583436720.7,$M4.1 53681 615 497 -22155 -27315 0 0 *54
1583436721.8,$M4.1 53682 613 489 -22155 -27315 0 0 *5E
1583436722.88,$M4.1 53683 615 489 -22155 -27315 0 0 *59
1583436723.98,$M4.1 53684 615 493 -22155 -27315 0 0 *55
1583436725.08,$M4.1 53685 615 497 -22155 -27315 0 0 *50
1583436726.19,$M4.1 53686 615 497 -22155 -27315 0 0 *53
1583436727.29,$M4.1 53687 613 489 -22155 -27315 0 0 *5B
1583436728.39,$M4.1 53688 613 489 -22155 -27315 0 0 *54
1583436729.49,$M4.1 53689 613 489 -22155 -27315 0 0 *55
1583436730.62,$M4.1 53690 613 493 -22155 -27315 0 0 *56
1583436731.71,$M4.1 53691 611 489 -22155 -27315 0 0 *5E
1583436732.81,$M4.1 53692 611 493 -22155 -27315 0 0 *56
1583436733.91,$M4.1 53693 615 501 -22155 -27315 0 0 *59
1583436735.04,$M4.1 53694 613 501 -22155 -27315 0 0 *58
1583436736.18,$M4.1 53695 613 497 -22155 -27315 0 0 *57
1583436737.26,$M4.1 53696 611 489 -22155 -27315 0 0 *59
1583436738.36,$M4.1 53697 609 489 -22155 -27315 0 0 *51
1583436739.5,$M4.1 53698 613 493 -22155 -27315 0 0 *5E
1583436740.61,$M4.1 53699 613 497 -22155 -27315 0 0 *5B
1583436741.75,$M4.1 53700 613 497 -22155 -27315 0 0 *5A
1583436742.88,$M4.1 53701 613 501 -22155 -27315 0 0 *55
1583436744.0,$M4.1 53702 613 493 -22155 -27315 0 0 *5C
1583436745.13,$M4.1 53703 613 497 -22155 -27315 0 0 *59
1583436746.26,$M4.1 53704 613 493 -22155 -27315 0 0 *5A
1583436747.33,$M4.1 53705 611 485 -22155 -27315 0 0 *5E
1583436748.42,$M4.1 53706 611 489 -22155 -27315 0 0 *51
1583436749.54,$M4.1 53707 611 493 -22155 -27315 0 0 *5B
1583436750.64,$M4.1 53708 611 493 -22155 -27315 0 0 *54
1583436751.72,$M4.1 53709 611 485 -22155 -27315 0 0 *52
1583436752.81,$M4.1 53710 611 485 -22155 -27315 0 0 *5A
1583436753.88,$M4.1 53711 611 489 -22155 -27315 0 0 *57
1583436755.01,$M4.1 53712 613 497 -22155 -27315 0 0 *59
1583436756.14,$M4.1 53713 609 493 -22155 -27315 0 0 *57
1583436757.26,$M4.1 53714 611 493 -22155 -27315 0 0 *59
1583436758.39,$M4.1 53715 609 493 -22155 -27315 0 0 *51
1583436759.46,$M4.1 53716 611 485 -22155 -27315 0 0 *5C
1583436760.58,$M4.1 53717 609 489 -22155 -27315 0 0 *58
1583436761.68,$M4.1 53718 611 493 -22155 -27315 0 0 *55
1583436762.8,$M4.1 53719 611 497 -22155 -27315 0 0 *50
1583436763.9,$M4.1 53720 611 493 -22155 -27315 0 0 *5E
1583436765.03,$M4.1 53721 609 501 -22155 -27315 0 0 *5C
1583436766.18,$M4.1 53722 609 505 -22155 -27315 0 0 *5B
1583436767.25,$M4.1 53723 611 507 -22155 -27315 0 0 *51
1583436768.35,$M4.1 53724 613 511 -22155 -27315 0 0 *53
1583436769.47,$M4.1 53725 611 505 -22155 -27315 0 0 *55
1583436770.56,$M4.1 53726 613 515 -22155 -27315 0 0 *55
1583436771.66,$M4.1 53727 613 511 -22155 -27315 0 0 *50
1583436772.76,$M4.1 53728 613 515 -22155 -27315 0 0 *5B
1583436773.84,$M4.1 53729 615 519 -22155 -27315 0 0 *50
1583436774.93,$M4.1 53730 611 507 -22155 -27315 0 0 *53
1583436776.01,$M4.1 53731 613 511 -22155 -27315 0 0 *57
1583436777.1,$M4.1 53732 615 515 -22155 -27315 0 0 *56
1583436778.17,$M4.1 53733 615 523 -22155 -27315 0 0 *52
1583436779.27,$M4.1 53734 613 519 -22155 -27315 0 0 *5A
1583436780.37,$M4.1 53735 615 527 -22155 -27315 0 0 *50
1583436781.44,$M4.1 53736 615 533 -22155 -27315 0 0 *56
1583436782.57,$M4.1 53737 613 527 -22155 -27315 0 0 *54
1583436783.69,$M4.1 53738 613 527 -22155 -27315 0 0 *5B
1583436784.76,$M4.1 53739 615 519 -22155 -27315 0 0 *51
1583436785.89,$M4.1 53740 613 505 -22155 -27315 0 0 *54
1583436787.03,$M4.1 53741 613 497 -22155 -27315 0 0 *5F
1583436788.13,$M4.1 53742 615 497 -22155 -27315 0 0 *5A
1583436789.23,$M4.1 53743 615 505 -22155 -27315 0 0 *51
1583436790.33,$M4.1 53744 613 507 -22155 -27315 0 0 *52
1583436791.46,$M4.1 53745 613 493 -22155 -27315 0 0 *5F
1583436792.57,$M4.1 53746 615 493 -22155 -27315 0 0 *5A
1583436793.67,$M4.1 53747 615 497 -22155 -27315 0 0 *5F
1583436794.8,$M4.1 53748 613 493 -22155 -27315 0 0 *52
1583436795.9,$M4.1 53749 613 489 -22155 -27315 0 0 *58
1583436797.0,$M4.1 53750 613 489 -22155 -27315 0 0 *50
1583436798.12,$M4.1 53751 613 493 -22155 -27315 0 0 *5A
1583436799.25,$M4.1 53752 613 497 -22155 -27315 0 0 *5D
1583436800.34,$M4.1 53753 611 489 -22155 -27315 0 0 *51
1583436801.44,$M4.1 53754 611 493 -22155 -27315 0 0 *5D
1583436802.54,$M4.1 53755 613 507 -22155 -27315 0 0 *52
1583436803.64,$M4.1 53756 613 507 -22155 -27315 0 0 *51
1583436804.74,$M4.1 53757 613 507 -22155 -27315 0 0 *50
1583436805.83,$M4.1 53758 613 515 -22155 -27315 0 0 *5C
1583436806.93,$M4.1 53759 613 515 -22155 -27315 0 0 *5D
1583436808.02,$M4.1 53760 615 511 -22155 -27315 0 0 *55
1583436809.1,$M4.1 53761 613 507 -22155 -27315 0 0 *55
1583436810.23,$M4.1 53762 613 505 -22155 -27315 0 0 *54
1583436811.37,$M4.1 53763 613 501 -22155 -27315 0 0 *51
1583436812.48,$M4.1 53764 613 493 -22155 -27315 0 0 *5C
1583436813.62,$M4.1 53765 613 493 -22155 -27315 0 0 *5D
1583436814.72,$M4.1 53766 613 489 -22155 -27315 0 0 *55
1583436815.8,$M4.1 53767 611 489 -22155 -27315 0 0 *56
1583436816.94,$M4.1 53768 613 493 -22155 -27315 0 0 *50
1583436818.04,$M4.1 53769 613 485 -22155 -27315 0 0 *56
1583436819.17,$M4.1 53770 613 493 -22155 -27315 0 0 *59
1583436820.31,$M4.1 53771 613 501 -22155 -27315 0 0 *52
1583436821.41,$M4.1 53772 611 497 -22155 -27315 0 0 *5D
1583436822.54,$M4.1 53773 613 501 -22155 -27315 0 0 *50
1583436823.67,$M4.1 53774 613 497 -22155 -27315 0 0 *59
1583436824.74,$M4.1 53775 611 485 -22155 -27315 0 0 *59
1583436825.86,$M4.1 53776 611 497 -22155 -27315 0 0 *59
1583436826.96,$M4.1 53777 611 493 -22155 -27315 0 0 *5C
1583436828.08,$M4.1 53778 611 493 -22155 -27315 0 0 *53
1583436829.21,$M4.1 53779 609 493 -22155 -27315 0 0 *5B
1583436830.3,$M4.1 53780 611 489 -22155 -27315 0 0 *5F
1583436831.38,$M4.1 53781 611 489 -22155 -27315 0 0 *5E
1583436832.48,$M4.1 53782 611 497 -22155 -27315 0 0 *52
1583436833.6,$M4.1 53783 611 497 -22155 -27315 0 0 *53
1583436834.7,$M4.1 53784 613 507 -22155 -27315 0 0 *5E
1583436835.82,$M4.1 53785 613 501 -22155 -27315 0 0 *59
1583436836.94,$M4.1 53786 611 505 -22155 -27315 0 0 *5C
1583436838.01,$M4.1 53787 611 515 -22155 -27315 0 0 *5C
1583436839.09,$M4.1 53788 611 507 -22155 -27315 0 0 *50
1583436840.19,$M4.1 53789 613 515 -22155 -27315 0 0 *50
1583436841.29,$M4.1 53790 613 507 -22155 -27315 0 0 *5B
1583436842.43,$M4.1 53791 613 505 -22155 -27315 0 0 *58
1583436843.53,$M4.1 53792 615 501 -22155 -27315 0 0 *59
1583436844.66,$M4.1 53793 613 501 -22155 -27315 0 0 *5E
1583436845.78,$M4.1 53794 613 493 -22155 -27315 0 0 *53
1583436846.91,$M4.1 53795 613 493 -22155 -27315 0 0 *52
1583436848.01,$M4.1 53796 613 489 -22155 -27315 0 0 *5A
1583436849.16,$M4.1 53797 609 501 -22155 -27315 0 0 *51
1583436850.23,$M4.1 53798 611 507 -22155 -27315 0 0 *51
1583436851.37,$M4.1 53799 613 497 -22155 -27315 0 0 *5A
1583436852.45,$M4.1 53800 611 489 -22155 -27315 0 0 *58
1583436853.55,$M4.1 53801 613 489 -22155 -27315 0 0 *5B
1583436854.69,$M4.1 53802 613 497 -22155 -27315 0 0 *57
1583436855.77,$M4.1 53803 611 489 -22155 -27315 0 0 *5B
1583436856.87,$M4.1 53804 611 493 -22155 -27315 0 0 *57
1583436857.99,$M4.1 53805 611 497 -22155 -27315 0 0 *52
1583436859.09,$M4.1 53806 611 493 -22155 -27315 0 0 *55
1583436860.21,$M4.1 53807 611 497 -22155 -27315 0 0 *50
1583436861.31,$M4.1 53808 609 489 -22155 -27315 0 0 *59
1583436862.39,$M4.1 53809 611 489 -22155 -27315 0 0 *51
1583436863.53,$M4.1 53810 613 497 -22155 -27315 0 0 *54
1583436864.66,$M4.1 53811 609 497 -22155 -27315 0 0 *5E
1583436865.78,$M4.1 53812 613 497 -22155 -27315 0 0 *56
1583436866.86,$M4.1 53813 611 489 -22155 -27315 0 0 *5A
1583436867.98,$M4.1 53814 611 493 -22155 -27315 0 0 *56
1583436869.07,$M4.1 53815 611 489 -22155 -27315 0 0 *5C
1583436870.2,$M4.1 53816 609 493 -22155 -27315 0 0 *5D
1583436871.3,$M4.1 53817 611 497 -22155 -27315 0 0 *51
1583436872.4,$M4.1 53818 611 493 -22155 -27315 0 0 *5A
1583436873.55,$M4.1 53819 609 497 -22155 -27315 0 0 *56
