1581576659.36,$M4.1 2792 1465 1415 -22153 -27315 0 0 *6A
1581576660.45,$M4.1 2793 1465 1405 -22153 -27315 0 0 *6A
1581576661.55,$M4.1 2794 1465 1391 -22153 -27315 0 0 *67
1581576662.69,$M4.1 2795 1467 1391 -22153 -27315 0 0 *64
1581576663.77,$M4.1 2796 1465 1371 -22153 -27315 0 0 *6B
1581576664.87,$M4.1 2797 1465 1361 -22153 -27315 0 0 *6B
1581576665.99,$M4.1 2798 1467 1365 -22153 -27315 0 0 *62
1581576667.12,$M4.1 2799 1467 1365 -22153 -27315 0 0 *63
1581576668.21,$M4.1 2800 1461 1359 -22153 -27315 0 0 *65
1581576669.32,$M4.1 2801 1467 1365 -22153 -27315 0 0 *6D
1581576670.43,$M4.1 2802 1461 1365 -22153 -27315 0 0 *68
1581576671.54,$M4.1 2803 1465 1369 -22153 -27315 0 0 *61
1581576672.64,$M4.1 2804 1465 1365 -22153 -27315 0 0 *6A
1581576673.75,$M4.1 2805 1465 1369 -22153 -27315 0 0 *67
1581576674.85,$M4.1 2806 1465 1365 -22153 -27315 0 0 *68
1581576675.95,$M4.1 2807 1465 1365 -22153 -27315 0 0 *69
1581576677.05,$M4.1 2808 1461 1361 -22153 -27315 0 0 *66
1581576678.15,$M4.1 2809 1465 1369 -22153 -27315 0 0 *6B
1581576679.28,$M4.1 2810 1459 1365 -22153 -27315 0 0 *60
1581576680.4,$M4.1 2811 1461 1365 -22153 -27315 0 0 *6A
1581576681.5,$M4.1 2812 1461 1361 -22153 -27315 0 0 *6D
1581576682.6,$M4.1 2813 1465 1369 -22153 -27315 0 0 *60
1581576683.71,$M4.1 2814 1461 1369 -22153 -27315 0 0 *63
1581576684.81,$M4.1 2815 1461 1365 -22153 -27315 0 0 *6E
1581576685.92,$M4.1 2816 1461 1365 -22153 -27315 0 0 *6D
1581576687.03,$M4.1 2817 1461 1365 -22153 -27315 0 0 *6C
1581576688.16,$M4.1 2818 1459 1365 -22153 -27315 0 0 *68
1581576689.28,$M4.1 2819 1461 1365 -22153 -27315 0 0 *62
1581576690.35,$M4.1 2820 1461 1379 -22153 -27315 0 0 *65
1581576691.48,$M4.1 2821 1459 1381 -22153 -27315 0 0 *68
1581576692.56,$M4.1 2822 1461 1379 -22153 -27315 0 0 *67
1581576693.7,$M4.1 2823 1459 1369 -22153 -27315 0 0 *6C
1581576694.82,$M4.1 2824 1459 1369 -22153 -27315 0 0 *6B
1581576695.95,$M4.1 2825 1459 1369 -22153 -27315 0 0 *6A
1581576697.07,$M4.1 2826 1461 1369 -22153 -27315 0 0 *62
1581576698.2,$M4.1 2827 1459 1369 -22153 -27315 0 0 *68
1581576699.3,$M4.1 2828 1459 1371 -22153 -27315 0 0 *6E
1581576700.42,$M4.1 2829 1461 1369 -22153 -27315 0 0 *6D
1581576701.55,$M4.1 2830 1459 1369 -22153 -27315 0 0 *6E
1581576702.62,$M4.1 2831 1461 1371 -22153 -27315 0 0 *6D
1581576703.74,$M4.1 2832 1459 1371 -22153 -27315 0 0 *65
1581576704.84,$M4.1 2833 1459 1371 -22153 -27315 0 0 *64
1581576705.92,$M4.1 2834 1461 1371 -22153 -27315 0 0 *68
1581576707.01,$M4.1 2835 1461 1371 -22153 -27315 0 0 *69
1581576708.14,$M4.1 2836 1459 1369 -22153 -27315 0 0 *68
1581576709.26,$M4.1 2837 1459 1371 -22153 -27315 0 0 *60
1581576710.34,$M4.1 2838 1461 1371 -22153 -27315 0 0 *64
1581576711.41,$M4.1 2839 1461 1375 -22153 -27315 0 0 *61
1581576712.53,$M4.1 2840 1459 1371 -22153 -27315 0 0 *60
1581576713.62,$M4.1 2841 1461 1371 -22153 -27315 0 0 *6A
1581576714.75,$M4.1 2842 1459 1369 -22153 -27315 0 0 *6B
1581576715.85,$M4.1 2843 1459 1379 -22153 -27315 0 0 *6B
1581576716.95,$M4.1 2844 1459 1379 -22153 -27315 0 0 *6C
1581576718.07,$M4.1 2845 1459 1379 -22153 -27315 0 0 *6D
1581576719.17,$M4.1 2846 1459 1375 -22153 -27315 0 0 *62
1581576720.27,$M4.1 2847 1459 1379 -22153 -27315 0 0 *6F
1581576721.41,$M4.1 2848 1459 1385 -22153 -27315 0 0 *63
1581576722.51,$M4.1 2849 1461 1385 -22153 -27315 0 0 *69
1581576723.62,$M4.1 2850 1459 1385 -22153 -27315 0 0 *6A
1581576724.73,$M4.1 2851 1461 1385 -22153 -27315 0 0 *60
1581576725.81,$M4.1 2852 1461 1389 -22153 -27315 0 0 *6F
1581576726.91,$M4.1 2853 1461 1385 -22153 -27315 0 0 *62
1581576728.03,$M4.1 2854 1459 1385 -22153 -27315 0 0 *6E
1581576729.13,$M4.1 2855 1461 1385 -22153 -27315 0 0 *64
1581576730.23,$M4.1 2856 1461 1381 -22153 -27315 0 0 *63
1581576731.35,$M4.1 2857 1459 1379 -22153 -27315 0 0 *6E
1581576732.45,$M4.1 2858 1459 1375 -22153 -27315 0 0 *6D
1581576733.54,$M4.1 2859 1461 1379 -22153 -27315 0 0 *6B
1581576734.64,$M4.1 2860 1459 1375 -22153 -27315 0 0 *66
1581576735.74,$M4.1 2861 1461 1365 -22153 -27315 0 0 *6D
1581576736.87,$M4.1 2862 1459 1361 -22153 -27315 0 0 *61
1581576737.97,$M4.1 2863 1461 1369 -22153 -27315 0 0 *63
1581576739.11,$M4.1 2864 1459 1369 -22153 -27315 0 0 *6F
1581576740.21,$M4.1 2865 1459 1375 -22153 -27315 0 0 *63
1581576741.32,$M4.1 2866 1459 1371 -22153 -27315 0 0 *64
1581576742.41,$M4.1 2867 1461 1379 -22153 -27315 0 0 *66
1581576743.53,$M4.1 2868 1459 1381 -22153 -27315 0 0 *65
1581576744.61,$M4.1 2869 1461 1379 -22153 -27315 0 0 *68
1581576745.71,$M4.1 2870 1459 1379 -22153 -27315 0 0 *6B
1581576746.83,$M4.1 2871 1459 1371 -22153 -27315 0 0 *62
1581576747.93,$M4.1 2872 1459 1371 -22153 -27315 0 0 *61
1581576749.07,$M4.1 2873 1459 1369 -22153 -27315 0 0 *69
1581576750.2,$M4.1 2874 1459 1361 -22153 -27315 0 0 *66
1581576751.33,$M4.1 2875 1459 1361 -22153 -27315 0 0 *67
1581576752.47,$M4.1 2876 1459 1365 -22153 -27315 0 0 *60
1581576753.58,$M4.1 2877 1459 1361 -22153 -27315 0 0 *65
1581576754.7,$M4.1 2878 1459 1359 -22153 -27315 0 0 *61
1581576755.8,$M4.1 2879 1461 1361 -22153 -27315 0 0 *60
1581576756.93,$M4.1 2880 1459 1369 -22153 -27315 0 0 *65
1581576758.03,$M4.1 2881 1459 1371 -22153 -27315 0 0 *6D
1581576759.15,$M4.1 2882 1459 1371 -22153 -27315 0 0 *6E
1581576760.25,$M4.1 2883 1457 1365 -22153 -27315 0 0 *64
1581576761.35,$M4.1 2884 1459 1375 -22153 -27315 0 0 *6C
1581576762.47,$M4.1 2885 1457 1365 -22153 -27315 0 0 *62
1581576763.57,$M4.1 2886 1457 1369 -22153 -27315 0 0 *6D
1581576764.67,$M4.1 2887 1457 1365 -22153 -27315 0 0 *60
1581576765.79,$M4.1 2888 1457 1369 -22153 -27315 0 0 *63
1581576766.89,$M4.1 2889 1457 1369 -22153 -27315 0 0 *62
1581576767.98,$M4.1 2890 1457 1375 -22153 -27315 0 0 *67
1581576769.05,$M4.1 2891 1457 1375 -22153 -27315 0 0 *66
1581576770.13,$M4.1 2892 1457 1375 -22153 -27315 0 0 *65
1581576771.27,$M4.1 2893 1459 1381 -22153 -27315 0 0 *61
1581576772.4,$M4.1 2894 1459 1395 -22153 -27315 0 0 *63
1581576773.52,$M4.1 2895 1457 1395 -22153 -27315 0 0 *6C
1581576774.62,$M4.1 2896 1459 1405 -22153 -27315 0 0 *6F
1581576775.72,$M4.1 2897 1461 1381 -22153 -27315 0 0 *6E
1581576776.85,$M4.1 2898 1459 1381 -22153 -27315 0 0 *6A
1581576777.97,$M4.1 2899 1459 1385 -22153 -27315 0 0 *6F
1581576779.09,$M4.1 2900 1459 1375 -22153 -27315 0 0 *61
1581576780.19,$M4.1 2901 1459 1371 -22153 -27315 0 0 *64
1581576781.29,$M4.1 2902 1459 1375 -22153 -27315 0 0 *63
1581576782.41,$M4.1 2903 1459 1375 -22153 -27315 0 0 *62
1581576783.51,$M4.1 2904 1459 1379 -22153 -27315 0 0 *69
1581576784.61,$M4.1 2905 1459 1379 -22153 -27315 0 0 *68
1581576785.7,$M4.1 2906 1461 1379 -22153 -27315 0 0 *60
1581576786.83,$M4.1 2907 1459 1381 -22153 -27315 0 0 *6D
1581576787.93,$M4.1 2908 1459 1375 -22153 -27315 0 0 *69
1581576789.03,$M4.1 2909 1459 1375 -22153 -27315 0 0 *68
1581576790.13,$M4.1 2910 1459 1375 -22153 -27315 0 0 *60
1581576791.27,$M4.1 2911 1459 1369 -22153 -27315 0 0 *6C
1581576792.4,$M4.1 2912 1459 1369 -22153 -27315 0 0 *6F
1581576793.53,$M4.1 2913 1459 1369 -22153 -27315 0 0 *6E
1581576794.62,$M4.1 2914 1461 1375 -22153 -27315 0 0 *6F
1581576795.72,$M4.1 2915 1459 1379 -22153 -27315 0 0 *69
1581576796.82,$M4.1 2916 1459 1375 -22153 -27315 0 0 *66
1581576797.94,$M4.1 2917 1459 1379 -22153 -27315 0 0 *6B
1581576799.01,$M4.1 2918 1461 1379 -22153 -27315 0 0 *6F
1581576800.14,$M4.1 2919 1459 1381 -22153 -27315 0 0 *62
1581576801.27,$M4.1 2920 1459 1385 -22153 -27315 0 0 *6C
1581576802.37,$M4.1 2921 1459 1379 -22153 -27315 0 0 *6E
1581576803.51,$M4.1 2922 1459 1381 -22153 -27315 0 0 *6A
1581576804.61,$M4.1 2923 1459 1379 -22153 -27315 0 0 *6C
1581576805.71,$M4.1 2924 1459 1375 -22153 -27315 0 0 *67
1581576806.81,$M4.1 2925 1459 1375 -22153 -27315 0 0 *66
1581576807.93,$M4.1 2926 1459 1379 -22153 -27315 0 0 *69
1581576809.03,$M4.1 2927 1459 1375 -22153 -27315 0 0 *64
1581576810.13,$M4.1 2928 1459 1379 -22153 -27315 0 0 *67
1581576811.26,$M4.1 2929 1459 1385 -22153 -27315 0 0 *65
1581576812.38,$M4.1 2930 1459 1385 -22153 -27315 0 0 *6D
1581576813.48,$M4.1 2931 1461 1381 -22153 -27315 0 0 *63
1581576814.62,$M4.1 2932 1459 1385 -22153 -27315 0 0 *6F
1581576815.72,$M4.1 2933 1461 1385 -22153 -27315 0 0 *65
1581576816.84,$M4.1 2934 1459 1385 -22153 -27315 0 0 *69
1581576817.97,$M4.1 2935 1459 1385 -22153 -27315 0 0 *68
1581576819.07,$M4.1 2936 1461 1385 -22153 -27315 0 0 *60
1581576820.17,$M4.1 2937 1461 1385 -22153 -27315 0 0 *61
1581576821.29,$M4.1 2938 1459 1385 -22153 -27315 0 0 *65
1581576822.41,$M4.1 2939 1461 1395 -22153 -27315 0 0 *6E
1581576823.52,$M4.1 2940 1459 1389 -22153 -27315 0 0 *66
1581576824.61,$M4.1 2941 1461 1389 -22153 -27315 0 0 *6C
1581576825.69,$M4.1 2942 1461 1389 -22153 -27315 0 0 *6F
1581576826.76,$M4.1 2943 1461 1379 -22153 -27315 0 0 *61
1581576827.85,$M4.1 2944 1461 1375 -22153 -27315 0 0 *6A
1581576828.95,$M4.1 2945 1461 1381 -22153 -27315 0 0 *60
1581576830.03,$M4.1 2946 1461 1379 -22153 -27315 0 0 *64
1581576831.1,$M4.1 2947 1461 1379 -22153 -27315 0 0 *65
1581576832.22,$M4.1 2948 1461 1381 -22153 -27315 0 0 *6D
1581576833.34,$M4.1 2949 1459 1385 -22153 -27315 0 0 *63
1581576834.44,$M4.1 2950 1461 1385 -22153 -27315 0 0 *60
1581576835.54,$M4.1 2951 1461 1385 -22153 -27315 0 0 *61
1581576836.63,$M4.1 2952 1461 1379 -22153 -27315 0 0 *61
1581576837.73,$M4.1 2953 1461 1385 -22153 -27315 0 0 *63
1581576838.8,$M4.1 2954 1461 1379 -22153 -27315 0 0 *67
1581576839.88,$M4.1 2955 1461 1375 -22153 -27315 0 0 *6A
1581576840.95,$M4.1 2956 1465 1379 -22153 -27315 0 0 *61
1581576842.05,$M4.1 2957 1465 1381 -22153 -27315 0 0 *67
1581576843.19,$M4.1 2958 1467 1381 -22153 -27315 0 0 *6A
1581576844.27,$M4.1 2959 1461 1371 -22153 -27315 0 0 *62
1581576845.34,$M4.1 2960 1465 1375 -22153 -27315 0 0 *68
1581576846.43,$M4.1 2961 1465 1371 -22153 -27315 0 0 *6D
1581576847.5,$M4.1 2962 1465 1371 -22153 -27315 0 0 *6E
1581576848.58,$M4.1 2963 1461 1371 -22153 -27315 0 0 *6B
1581576849.7,$M4.1 2964 1461 1369 -22153 -27315 0 0 *65
1581576850.8,$M4.1 2965 1461 1365 -22153 -27315 0 0 *68
1581576851.9,$M4.1 2966 1459 1371 -22153 -27315 0 0 *65
1581576853.0,$M4.1 2967 1461 1381 -22153 -27315 0 0 *60
1581576854.09,$M4.1 2968 1461 1375 -22153 -27315 0 0 *64
1581576855.17,$M4.1 2969 1461 1371 -22153 -27315 0 0 *61
1581576856.28,$M4.1 2970 1461 1369 -22153 -27315 0 0 *60
1581576857.38,$M4.1 2971 1465 1369 -22153 -27315 0 0 *65
1581576858.49,$M4.1 2972 1461 1369 -22153 -27315 0 0 *62
1581576859.6,$M4.1 2973 1461 1361 -22153 -27315 0 0 *6B
1581576860.7,$M4.1 2974 1461 1361 -22153 -27315 0 0 *6C
1581576861.8,$M4.1 2975 1465 1369 -22153 -27315 0 0 *61
1581576862.88,$M4.1 2976 1461 1359 -22153 -27315 0 0 *65
1581576864.0,$M4.1 2977 1467 1365 -22153 -27315 0 0 *6D
1581576865.12,$M4.1 2978 1461 1355 -22153 -27315 0 0 *67
1581576866.22,$M4.1 2979 1461 1355 -22153 -27315 0 0 *66
1581576867.32,$M4.1 2980 1465 1361 -22153 -27315 0 0 *63
1581576868.44,$M4.1 2981 1459 1361 -22153 -27315 0 0 *6D
1581576869.52,$M4.1 2982 1461 1359 -22153 -27315 0 0 *6E
1581576870.66,$M4.1 2983 1459 1361 -22153 -27315 0 0 *6F
1581576871.76,$M4.1 2984 1465 1365 -22153 -27315 0 0 *63
1581576872.86,$M4.1 2985 1461 1361 -22153 -27315 0 0 *62
1581576873.96,$M4.1 2986 1461 1355 -22153 -27315 0 0 *66
1581576875.06,$M4.1 2987 1459 1359 -22153 -27315 0 0 *60
1581576876.18,$M4.1 2988 1461 1365 -22153 -27315 0 0 *6B
1581576877.28,$M4.1 2989 1461 1365 -22153 -27315 0 0 *6A
1581576878.38,$M4.1 2990 1461 1361 -22153 -27315 0 0 *66
1581576879.52,$M4.1 2991 1459 1355 -22153 -27315 0 0 *6B
1581576880.65,$M4.1 2992 1459 1355 -22153 -27315 0 0 *68
1581576881.78,$M4.1 2993 1459 1355 -22153 -27315 0 0 *69
1581576882.91,$M4.1 2994 1459 1355 -22153 -27315 0 0 *6E
1581576884.03,$M4.1 2995 1461 1351 -22153 -27315 0 0 *60
1581576885.13,$M4.1 2996 1459 1359 -22153 -27315 0 0 *60
1581576886.22,$M4.1 2997 1465 1359 -22153 -27315 0 0 *6E
1581576887.32,$M4.1 2998 1459 1359 -22153 -27315 0 0 *6E
1581576888.42,$M4.1 2999 1461 1361 -22153 -27315 0 0 *6F
1581576889.55,$M4.1 3000 1459 1369 -22153 -27315 0 0 *64
1581576890.69,$M4.1 3001 1459 1365 -22153 -27315 0 0 *69
1581576891.79,$M4.1 3002 1461 1369 -22153 -27315 0 0 *6D
1581576892.91,$M4.1 3003 1459 1371 -22153 -27315 0 0 *6E
1581576894.01,$M4.1 3004 1459 1371 -22153 -27315 0 0 *69
1581576895.12,$M4.1 3005 1461 1369 -22153 -27315 0 0 *6A
1581576896.23,$M4.1 3006 1459 1371 -22153 -27315 0 0 *6B
1581576897.33,$M4.1 3007 1457 1365 -22153 -27315 0 0 *61
1581576898.44,$M4.1 3008 1459 1375 -22153 -27315 0 0 *61
1581576899.55,$M4.1 3009 1459 1375 -22153 -27315 0 0 *60
1581576900.68,$M4.1 3010 1459 1369 -22153 -27315 0 0 *65
1581576901.81,$M4.1 3011 1459 1369 -22153 -27315 0 0 *64
1581576902.9,$M4.1 3012 1461 1371 -22153 -27315 0 0 *65
1581576903.97,$M4.1 3013 1461 1371 -22153 -27315 0 0 *64
1581576905.08,$M4.1 3014 1459 1375 -22153 -27315 0 0 *6C
1581576906.19,$M4.1 3015 1459 1379 -22153 -27315 0 0 *61
1581576907.29,$M4.1 3016 1461 1385 -22153 -27315 0 0 *6A
1581576908.4,$M4.1 3017 1459 1385 -22153 -27315 0 0 *60
1581576909.54,$M4.1 3018 1459 1381 -22153 -27315 0 0 *6B
1581576910.64,$M4.1 3019 1461 1381 -22153 -27315 0 0 *61
1581576911.74,$M4.1 3020 1461 1385 -22153 -27315 0 0 *6F
1581576912.84,$M4.1 3021 1461 1385 -22153 -27315 0 0 *6E
1581576913.94,$M4.1 3022 1461 1385 -22153 -27315 0 0 *6D
1581576915.04,$M4.1 3023 1461 1389 -22153 -27315 0 0 *60
1581576916.13,$M4.1 3024 1461 1389 -22153 -27315 0 0 *67
1581576917.21,$M4.1 3025 1461 1389 -22153 -27315 0 0 *66
1581576918.3,$M4.1 3026 1461 1389 -22153 -27315 0 0 *65
1581576919.4,$M4.1 3027 1461 1395 -22153 -27315 0 0 *69
1581576920.5,$M4.1 3028 1461 1385 -22153 -27315 0 0 *67
1581576921.59,$M4.1 3029 1465 1389 -22153 -27315 0 0 *6E
1581576922.69,$M4.1 3030 1465 1381 -22153 -27315 0 0 *6E
1581576923.79,$M4.1 3031 1465 1385 -22153 -27315 0 0 *6B
1581576924.86,$M4.1 3032 1465 1375 -22153 -27315 0 0 *67
1581576925.93,$M4.1 3033 1465 1375 -22153 -27315 0 0 *66
1581576927.01,$M4.1 3034 1465 1379 -22153 -27315 0 0 *6D
1581576928.08,$M4.1 3035 1465 1379 -22153 -27315 0 0 *6C
1581576929.18,$M4.1 3036 1465 1385 -22153 -27315 0 0 *6C
1581576930.27,$M4.1 3037 1465 1389 -22153 -27315 0 0 *61
1581576931.37,$M4.1 3038 1465 1385 -22153 -27315 0 0 *62
1581576932.46,$M4.1 3039 1465 1389 -22153 -27315 0 0 *6F
1581576933.54,$M4.1 3040 1465 1385 -22153 -27315 0 0 *6D
1581576934.64,$M4.1 3041 1465 1385 -22153 -27315 0 0 *6C
1581576935.78,$M4.1 3042 1467 1381 -22153 -27315 0 0 *69
1581576936.88,$M4.1 3043 1465 1381 -22153 -27315 0 0 *6A
1581576937.98,$M4.1 3044 1467 1389 -22153 -27315 0 0 *67
1581576939.08,$M4.1 3045 1465 1385 -22153 -27315 0 0 *68
1581576940.16,$M4.1 3046 1465 1389 -22153 -27315 0 0 *67
1581576941.25,$M4.1 3047 1465 1389 -22153 -27315 0 0 *66
1581576942.34,$M4.1 3048 1465 1389 -22153 -27315 0 0 *69
1581576943.42,$M4.1 3049 1465 1385 -22153 -27315 0 0 *64
1581576944.52,$M4.1 3050 1465 1385 -22153 -27315 0 0 *6C
1581576945.66,$M4.1 3051 1467 1391 -22153 -27315 0 0 *6A
1581576946.74,$M4.1 3052 1465 1389 -22153 -27315 0 0 *62
1581576947.83,$M4.1 3053 1465 1389 -22153 -27315 0 0 *63
1581576948.96,$M4.1 3054 1467 1391 -22153 -27315 0 0 *6F
1581576950.08,$M4.1 3055 1467 1391 -22153 -27315 0 0 *6E
1581576951.21,$M4.1 3056 1467 1391 -22153 -27315 0 0 *6D
1581576952.34,$M4.1 3057 1467 1395 -22153 -27315 0 0 *68
1581576953.48,$M4.1 3058 1467 1395 -22153 -27315 0 0 *67
1581576954.59,$M4.1 3059 1467 1395 -22153 -27315 0 0 *66
1581576955.73,$M4.1 3060 1467 1391 -22153 -27315 0 0 *68
1581576956.84,$M4.1 3061 1469 1395 -22153 -27315 0 0 *63
1581576957.95,$M4.1 3062 1469 1399 -22153 -27315 0 0 *6C
1581576959.06,$M4.1 3063 1469 1395 -22153 -27315 0 0 *61
1581576960.18,$M4.1 3064 1469 1395 -22153 -27315 0 0 *66
1581576961.3,$M4.1 3065 1469 1399 -22153 -27315 0 0 *6B
1581576962.41,$M4.1 3066 1467 1391 -22153 -27315 0 0 *6E
1581576963.55,$M4.1 3067 1467 1391 -22153 -27315 0 0 *6F
1581576964.68,$M4.1 3068 1471 1395 -22153 -27315 0 0 *63
1581576965.81,$M4.1 3069 1471 1395 -22153 -27315 0 0 *62
1581576966.95,$M4.1 3070 1471 1395 -22153 -27315 0 0 *6A
1581576968.05,$M4.1 3071 1469 1391 -22153 -27315 0 0 *66
1581576969.13,$M4.1 3072 1469 1389 -22153 -27315 0 0 *6C
1581576970.24,$M4.1 3073 1471 1379 -22153 -27315 0 0 *6B
1581576971.32,$M4.1 3074 1469 1379 -22153 -27315 0 0 *65
1581576972.41,$M4.1 3075 1469 1379 -22153 -27315 0 0 *64
1581576973.49,$M4.1 3076 1469 1379 -22153 -27315 0 0 *67
1581576974.58,$M4.1 3077 1469 1379 -22153 -27315 0 0 *66
1581576975.65,$M4.1 3078 1469 1375 -22153 -27315 0 0 *65
1581576976.73,$M4.1 3079 1469 1375 -22153 -27315 0 0 *64
1581576977.82,$M4.1 3080 1469 1379 -22153 -27315 0 0 *6E
1581576978.92,$M4.1 3081 1467 1379 -22153 -27315 0 0 *61
1581576980.02,$M4.1 3082 1467 1371 -22153 -27315 0 0 *6A
1581576981.12,$M4.1 3083 1469 1365 -22153 -27315 0 0 *60
1581576982.25,$M4.1 3084 1467 1365 -22153 -27315 0 0 *69
1581576983.37,$M4.1 3085 1467 1365 -22153 -27315 0 0 *68
1581576984.47,$M4.1 3086 1467 1359 -22153 -27315 0 0 *64
1581576985.59,$M4.1 3087 1469 1365 -22153 -27315 0 0 *64
1581576986.71,$M4.1 3088 1467 1361 -22153 -27315 0 0 *61
1581576987.84,$M4.1 3089 1467 1365 -22153 -27315 0 0 *64
1581576988.96,$M4.1 3090 1467 1361 -22153 -27315 0 0 *68
1581576990.06,$M4.1 3091 1465 1355 -22153 -27315 0 0 *6C
1581576991.16,$M4.1 3092 1465 1355 -22153 -27315 0 0 *6F
1581576992.29,$M4.1 3093 1467 1361 -22153 -27315 0 0 *6B
1581576993.4,$M4.1 3094 1467 1359 -22153 -27315 0 0 *67
1581576994.5,$M4.1 3095 1467 1359 -22153 -27315 0 0 *66
1581576995.6,$M4.1 3096 1465 1355 -22153 -27315 0 0 *6B
1581576996.67,$M4.1 3097 1465 1349 -22153 -27315 0 0 *67
1581576997.75,$M4.1 3098 1465 1345 -22153 -27315 0 0 *64
1581576998.89,$M4.1 3099 1467 1351 -22153 -27315 0 0 *62
1581576999.99,$M4.1 3100 1459 1349 -22153 -27315 0 0 *67
1581577001.12,$M4.1 3101 1467 1365 -22153 -27315 0 0 *65
1581577002.21,$M4.1 3102 1465 1361 -22153 -27315 0 0 *60
1581577003.31,$M4.1 3103 1461 1361 -22153 -27315 0 0 *65
1581577004.42,$M4.1 3104 1465 1365 -22153 -27315 0 0 *62
1581577005.53,$M4.1 3105 1461 1365 -22153 -27315 0 0 *67
1581577006.63,$M4.1 3106 1465 1369 -22153 -27315 0 0 *6C
1581577007.71,$M4.1 3107 1461 1371 -22153 -27315 0 0 *60
1581577008.8,$M4.1 3108 1461 1371 -22153 -27315 0 0 *6F
1581577009.88,$M4.1 3109 1461 1375 -22153 -27315 0 0 *6A
1581577010.95,$M4.1 3110 1465 1375 -22153 -27315 0 0 *66
1581577012.02,$M4.1 3111 1465 1375 -22153 -27315 0 0 *67
1581577013.11,$M4.1 3112 1461 1371 -22153 -27315 0 0 *64
1581577014.19,$M4.1 3113 1461 1375 -22153 -27315 0 0 *61
1581577015.29,$M4.1 3114 1465 1385 -22153 -27315 0 0 *6D
1581577016.4,$M4.1 3115 1465 1385 -22153 -27315 0 0 *6C
1581577017.5,$M4.1 3116 1461 1385 -22153 -27315 0 0 *6B
1581577018.61,$M4.1 3117 1467 1391 -22153 -27315 0 0 *69
1581577019.72,$M4.1 3118 1465 1385 -22153 -27315 0 0 *61
1581577020.82,$M4.1 3119 1465 1385 -22153 -27315 0 0 *60
1581577021.92,$M4.1 3120 1465 1385 -22153 -27315 0 0 *6A
1581577023.0,$M4.1 3121 1465 1385 -22153 -27315 0 0 *6B
1581577024.14,$M4.1 3122 1467 1391 -22153 -27315 0 0 *6F
1581577025.24,$M4.1 3123 1465 1385 -22153 -27315 0 0 *69
1581577026.32,$M4.1 3124 1465 1389 -22153 -27315 0 0 *62
1581577027.42,$M4.1 3125 1465 1391 -22153 -27315 0 0 *6A
1581577028.56,$M4.1 3126 1467 1391 -22153 -27315 0 0 *6B
1581577029.69,$M4.1 3127 1467 1391 -22153 -27315 0 0 *6A
1581577030.81,$M4.1 3128 1467 1395 -22153 -27315 0 0 *61
1581577031.93,$M4.1 3129 1465 1391 -22153 -27315 0 0 *66
1581577033.03,$M4.1 3130 1467 1401 -22153 -27315 0 0 *62
1581577034.14,$M4.1 3131 1469 1399 -22153 -27315 0 0 *6B
1581577035.25,$M4.1 3132 1469 1399 -22153 -27315 0 0 *68
1581577036.38,$M4.1 3133 1467 1395 -22153 -27315 0 0 *6B
1581577037.51,$M4.1 3134 1467 1395 -22153 -27315 0 0 *6C
1581577038.64,$M4.1 3135 1467 1395 -22153 -27315 0 0 *6D
1581577039.75,$M4.1 3136 1467 1389 -22153 -27315 0 0 *63
1581577040.86,$M4.1 3137 1467 1381 -22153 -27315 0 0 *6A
1581577041.98,$M4.1 3138 1469 1385 -22153 -27315 0 0 *6F
1581577043.05,$M4.1 3139 1469 1379 -22153 -27315 0 0 *6D
1581577044.18,$M4.1 3140 1467 1385 -22153 -27315 0 0 *6E
1581577045.3,$M4.1 3141 1467 1385 -22153 -27315 0 0 *6F
1581577046.42,$M4.1 3142 1469 1391 -22153 -27315 0 0 *67
1581577047.52,$M4.1 3143 1467 1389 -22153 -27315 0 0 *61
1581577048.64,$M4.1 3144 1467 1381 -22153 -27315 0 0 *6E
1581577049.75,$M4.1 3145 1469 1381 -22153 -27315 0 0 *61
1581577050.87,$M4.1 3146 1467 1381 -22153 -27315 0 0 *6C
1581577051.99,$M4.1 3147 1467 1381 -22153 -27315 0 0 *6D
1581577053.09,$M4.1 3148 1467 1375 -22153 -27315 0 0 *69
1581577054.22,$M4.1 3149 1467 1369 -22153 -27315 0 0 *65
1581577055.32,$M4.1 3150 1469 1365 -22153 -27315 0 0 *6F
1581577056.46,$M4.1 3151 1467 1361 -22153 -27315 0 0 *64
1581577057.56,$M4.1 3152 1469 1369 -22153 -27315 0 0 *61
1581577058.68,$M4.1 3153 1469 1369 -22153 -27315 0 0 *60
1581577059.79,$M4.1 3154 1467 1365 -22153 -27315 0 0 *65
1581577060.91,$M4.1 3155 1465 1365 -22153 -27315 0 0 *66
1581577062.01,$M4.1 3156 1465 1355 -22153 -27315 0 0 *66
1581577063.13,$M4.1 3157 1467 1361 -22153 -27315 0 0 *62
1581577064.21,$M4.1 3158 1465 1359 -22153 -27315 0 0 *64
1581577065.31,$M4.1 3159 1465 1351 -22153 -27315 0 0 *6D
1581577066.42,$M4.1 3160 1465 1361 -22153 -27315 0 0 *64
1581577067.49,$M4.1 3161 1465 1359 -22153 -27315 0 0 *6E
1581577068.57,$M4.1 3162 1465 1359 -22153 -27315 0 0 *6D
1581577069.64,$M4.1 3163 1465 1359 -22153 -27315 0 0 *6C
1581577070.77,$M4.1 3164 1467 1365 -22153 -27315 0 0 *66
1581577071.89,$M4.1 3165 1467 1369 -22153 -27315 0 0 *6B
