1582514812.97,$M4.1 62554 1307 1121 -22155 -27315 0 0 *53
1582514814.06,$M4.1 62555 1307 1121 -22155 -27315 0 0 *52
1582514815.13,$M4.1 62556 1307 1117 -22155 -27315 0 0 *54
1582514816.2,$M4.1 62557 1307 1121 -22155 -27315 0 0 *50
1582514817.28,$M4.1 62558 1307 1121 -22155 -27315 0 0 *5F
1582514818.37,$M4.1 62559 1307 1123 -22155 -27315 0 0 *5C
1582514819.47,$M4.1 62560 1307 1123 -22155 -27315 0 0 *56
1582514820.57,$M4.1 62561 1307 1127 -22155 -27315 0 0 *53
1582514821.67,$M4.1 62562 1307 1123 -22155 -27315 0 0 *54
1582514822.76,$M4.1 62563 1307 1123 -22155 -27315 0 0 *55
1582514823.89,$M4.1 62564 1309 1127 -22155 -27315 0 0 *58
1582514825.01,$M4.1 62565 1309 1127 -22155 -27315 0 0 *59
1582514826.13,$M4.1 62566 1309 1127 -22155 -27315 0 0 *5A
1582514827.24,$M4.1 62567 1309 1127 -22155 -27315 0 0 *5B
1582514828.37,$M4.1 62568 1309 1127 -22155 -27315 0 0 *54
1582514829.49,$M4.1 62569 1309 1127 -22155 -27315 0 0 *55
1582514830.61,$M4.1 62570 1309 1127 -22155 -27315 0 0 *5D
1582514831.74,$M4.1 62571 1309 1133 -22155 -27315 0 0 *59
1582514832.83,$M4.1 62572 1311 1131 -22155 -27315 0 0 *51
1582514833.95,$M4.1 62573 1309 1127 -22155 -27315 0 0 *5E
1582514835.05,$M4.1 62574 1311 1131 -22155 -27315 0 0 *57
1582514836.16,$M4.1 62575 1309 1127 -22155 -27315 0 0 *58
1582514837.3,$M4.1 62576 1309 1127 -22155 -27315 0 0 *5B
1582514838.38,$M4.1 62577 1311 1127 -22155 -27315 0 0 *53
1582514839.48,$M4.1 62578 1309 1121 -22155 -27315 0 0 *53
1582514840.59,$M4.1 62579 1309 1121 -22155 -27315 0 0 *52
1582514841.69,$M4.1 62580 1311 1133 -22155 -27315 0 0 *5E
1582514842.77,$M4.1 62581 1311 1131 -22155 -27315 0 0 *5D
1582514843.87,$M4.1 62582 1311 1127 -22155 -27315 0 0 *59
1582514844.99,$M4.1 62583 1309 1131 -22155 -27315 0 0 *56
1582514846.12,$M4.1 62584 1309 1127 -22155 -27315 0 0 *56
1582514847.24,$M4.1 62585 1309 1131 -22155 -27315 0 0 *50
1582514848.36,$M4.1 62586 1309 1131 -22155 -27315 0 0 *53
1582514849.46,$M4.1 62587 1311 1133 -22155 -27315 0 0 *59
1582514850.56,$M4.1 62588 1311 1133 -22155 -27315 0 0 *56
1582514851.66,$M4.1 62589 1311 1131 -22155 -27315 0 0 *55
1582514852.75,$M4.1 62590 1311 1131 -22155 -27315 0 0 *5D
1582514853.85,$M4.1 62591 1311 1133 -22155 -27315 0 0 *5E
1582514854.97,$M4.1 62592 1309 1127 -22155 -27315 0 0 *51
1582514856.07,$M4.1 62593 1311 1133 -22155 -27315 0 0 *5C
1582514857.17,$M4.1 62594 1311 1131 -22155 -27315 0 0 *59
1582514858.27,$M4.1 62595 1311 1137 -22155 -27315 0 0 *5E
1582514859.36,$M4.1 62596 1311 1141 -22155 -27315 0 0 *5C
1582514860.49,$M4.1 62597 1309 1141 -22155 -27315 0 0 *54
1582514861.59,$M4.1 62598 1311 1137 -22155 -27315 0 0 *53
1582514862.68,$M4.1 62599 1311 1127 -22155 -27315 0 0 *53
1582514863.78,$M4.1 62600 1311 1133 -22155 -27315 0 0 *55
1582514864.88,$M4.1 62601 1311 1131 -22155 -27315 0 0 *56
1582514865.95,$M4.1 62602 1311 1117 -22155 -27315 0 0 *51
1582514867.02,$M4.1 62603 1311 1109 -22155 -27315 0 0 *5F
1582514868.09,$M4.1 62604 1311 1113 -22155 -27315 0 0 *53
1582514869.19,$M4.1 62605 1309 1117 -22155 -27315 0 0 *5F
1582514870.29,$M4.1 62606 1309 1113 -22155 -27315 0 0 *58
1582514871.41,$M4.1 62607 1309 1113 -22155 -27315 0 0 *59
1582514872.47,$M4.1 62608 1311 1121 -22155 -27315 0 0 *5E
1582514873.59,$M4.1 62609 1309 1103 -22155 -27315 0 0 *56
1582514874.71,$M4.1 62610 1313 1099 -22155 -27315 0 0 *57
1582514875.78,$M4.1 62611 1311 1093 -22155 -27315 0 0 *5E
1582514876.86,$M4.1 62612 1309 1089 -22155 -27315 0 0 *5F
1582514877.96,$M4.1 62613 1309 1089 -22155 -27315 0 0 *5E
1582514879.05,$M4.1 62614 1311 1099 -22155 -27315 0 0 *51
1582514880.1,$M4.1 62615 1311 1089 -22155 -27315 0 0 *51
1582514881.24,$M4.1 62616 1309 1083 -22155 -27315 0 0 *51
1582514882.32,$M4.1 62617 1309 1089 -22155 -27315 0 0 *5A
1582514883.41,$M4.1 62618 1309 1089 -22155 -27315 0 0 *55
1582514884.51,$M4.1 62619 1309 1085 -22155 -27315 0 0 *58
1582514885.61,$M4.1 62620 1307 1079 -22155 -27315 0 0 *5F
1582514886.68,$M4.1 62621 1307 1069 -22155 -27315 0 0 *5F
1582514887.8,$M4.1 62622 1305 1071 -22155 -27315 0 0 *57
1582514888.9,$M4.1 62623 1307 1083 -22155 -27315 0 0 *59
1582514890.01,$M4.1 62624 1305 1095 -22155 -27315 0 0 *5B
1582514891.13,$M4.1 62625 1305 1099 -22155 -27315 0 0 *56
1582514892.23,$M4.1 62626 1305 1085 -22155 -27315 0 0 *58
1582514893.33,$M4.1 62627 1305 1085 -22155 -27315 0 0 *59
1582514894.42,$M4.1 62628 1305 1093 -22155 -27315 0 0 *51
1582514895.54,$M4.1 62629 1305 1095 -22155 -27315 0 0 *56
1582514896.67,$M4.1 62630 1305 1095 -22155 -27315 0 0 *5E
1582514897.79,$M4.1 62631 1305 1103 -22155 -27315 0 0 *51
1582514898.89,$M4.1 62632 1307 1095 -22155 -27315 0 0 *5E
1582514900.0,$M4.1 62633 1305 1107 -22155 -27315 0 0 *57
1582514901.14,$M4.1 62634 1305 1107 -22155 -27315 0 0 *50
1582514902.24,$M4.1 62635 1307 1103 -22155 -27315 0 0 *57
1582514903.36,$M4.1 62636 1305 1099 -22155 -27315 0 0 *54
1582514904.47,$M4.1 62637 1305 1095 -22155 -27315 0 0 *59
1582514905.59,$M4.1 62638 1305 1099 -22155 -27315 0 0 *5A
1582514906.72,$M4.1 62639 1305 1099 -22155 -27315 0 0 *5B
1582514907.81,$M4.1 62640 1307 1095 -22155 -27315 0 0 *5B
1582514908.93,$M4.1 62641 1305 1095 -22155 -27315 0 0 *58
1582514910.03,$M4.1 62642 1305 1093 -22155 -27315 0 0 *5D
1582514911.15,$M4.1 62643 1305 1099 -22155 -27315 0 0 *56
1582514912.26,$M4.1 62644 1305 1095 -22155 -27315 0 0 *5D
1582514913.4,$M4.1 62645 1305 1083 -22155 -27315 0 0 *5B
1582514914.48,$M4.1 62646 1303 1071 -22155 -27315 0 0 *53
1582514915.58,$M4.1 62647 1303 1079 -22155 -27315 0 0 *5A
1582514916.68,$M4.1 62648 1303 1083 -22155 -27315 0 0 *50
1582514917.77,$M4.1 62649 1303 1079 -22155 -27315 0 0 *54
1582514918.87,$M4.1 62650 1303 1083 -22155 -27315 0 0 *59
1582514919.92,$M4.1 62651 1303 1089 -22155 -27315 0 0 *52
1582514921.03,$M4.1 62652 1303 1095 -22155 -27315 0 0 *5C
1582514922.1,$M4.1 62653 1303 1093 -22155 -27315 0 0 *5B
1582514923.2,$M4.1 62654 1303 1103 -22155 -27315 0 0 *54
1582514924.31,$M4.1 62655 1301 1099 -22155 -27315 0 0 *55
1582514925.42,$M4.1 62656 1303 1103 -22155 -27315 0 0 *56
1582514926.5,$M4.1 62657 1303 1099 -22155 -27315 0 0 *55
1582514927.6,$M4.1 62658 1303 1095 -22155 -27315 0 0 *56
1582514928.67,$M4.1 62659 1303 1093 -22155 -27315 0 0 *51
1582514929.76,$M4.1 62660 1303 1095 -22155 -27315 0 0 *5D
1582514930.86,$M4.1 62661 1303 1107 -22155 -27315 0 0 *56
1582514931.96,$M4.1 62662 1303 1103 -22155 -27315 0 0 *51
1582514933.04,$M4.1 62663 1301 1093 -22155 -27315 0 0 *5A
1582514934.18,$M4.1 62664 1301 1095 -22155 -27315 0 0 *5B
1582514935.26,$M4.1 62665 1303 1103 -22155 -27315 0 0 *56
1582514936.36,$M4.1 62666 1303 1103 -22155 -27315 0 0 *55
1582514937.48,$M4.1 62667 1301 1095 -22155 -27315 0 0 *58
1582514938.61,$M4.1 62668 1301 1103 -22155 -27315 0 0 *59
1582514939.73,$M4.1 62669 1301 1079 -22155 -27315 0 0 *54
1582514940.86,$M4.1 62670 1301 1075 -22155 -27315 0 0 *50
1582514941.95,$M4.1 62671 1303 1083 -22155 -27315 0 0 *5A
1582514943.05,$M4.1 62672 1303 1095 -22155 -27315 0 0 *5E
1582514944.15,$M4.1 62673 1303 1103 -22155 -27315 0 0 *51
1582514945.27,$M4.1 62674 1301 1103 -22155 -27315 0 0 *54
1582514946.35,$M4.1 62675 1303 1109 -22155 -27315 0 0 *5D
1582514947.44,$M4.1 62676 1303 1103 -22155 -27315 0 0 *54
1582514948.57,$M4.1 62677 1301 1079 -22155 -27315 0 0 *5B
1582514949.66,$M4.1 62678 1303 1095 -22155 -27315 0 0 *54
1582514950.79,$M4.1 62679 1301 1103 -22155 -27315 0 0 *59
1582514951.91,$M4.1 62680 1301 1107 -22155 -27315 0 0 *5B
1582514952.98,$M4.1 62681 1303 1117 -22155 -27315 0 0 *59
1582514954.08,$M4.1 62682 1301 1121 -22155 -27315 0 0 *5D
1582514955.16,$M4.1 62683 1303 1117 -22155 -27315 0 0 *5B
1582514956.25,$M4.1 62684 1301 1117 -22155 -27315 0 0 *5E
1582514957.34,$M4.1 62685 1303 1121 -22155 -27315 0 0 *58
1582514958.4,$M4.1 62686 1303 1121 -22155 -27315 0 0 *5B
1582514959.47,$M4.1 62687 1303 1121 -22155 -27315 0 0 *5A
1582514960.58,$M4.1 62688 1303 1123 -22155 -27315 0 0 *57
1582514961.69,$M4.1 62689 1301 1127 -22155 -27315 0 0 *50
1582514962.79,$M4.1 62690 1303 1127 -22155 -27315 0 0 *5A
1582514963.9,$M4.1 62691 1303 1131 -22155 -27315 0 0 *5C
1582514965.0,$M4.1 62692 1303 1133 -22155 -27315 0 0 *5D
1582514966.08,$M4.1 62693 1303 1131 -22155 -27315 0 0 *5E
1582514967.21,$M4.1 62694 1305 1133 -22155 -27315 0 0 *5D
1582514968.32,$M4.1 62695 1303 1131 -22155 -27315 0 0 *58
1582514969.43,$M4.1 62696 1305 1131 -22155 -27315 0 0 *5D
1582514970.53,$M4.1 62697 1307 1127 -22155 -27315 0 0 *59
1582514971.65,$M4.1 62698 1305 1123 -22155 -27315 0 0 *50
1582514972.78,$M4.1 62699 1305 1123 -22155 -27315 0 0 *51
1582514973.9,$M4.1 62700 1305 1123 -22155 -27315 0 0 *50
1582514975.03,$M4.1 62701 1305 1123 -22155 -27315 0 0 *51
1582514976.12,$M4.1 62702 1307 1123 -22155 -27315 0 0 *50
1582514977.21,$M4.1 62703 1307 1121 -22155 -27315 0 0 *53
1582514978.27,$M4.1 62704 1307 1121 -22155 -27315 0 0 *54
1582514979.37,$M4.1 62705 1307 1123 -22155 -27315 0 0 *57
1582514980.48,$M4.1 62706 1307 1123 -22155 -27315 0 0 *54
1582514981.59,$M4.1 62707 1305 1123 -22155 -27315 0 0 *57
1582514982.66,$M4.1 62708 1307 1121 -22155 -27315 0 0 *58
1582514983.75,$M4.1 62709 1307 1121 -22155 -27315 0 0 *59
1582514984.82,$M4.1 62710 1307 1121 -22155 -27315 0 0 *51
1582514985.89,$M4.1 62711 1307 1117 -22155 -27315 0 0 *55
1582514986.99,$M4.1 62712 1305 1121 -22155 -27315 0 0 *51
1582514988.09,$M4.1 62713 1305 1117 -22155 -27315 0 0 *55
1582514989.19,$M4.1 62714 1305 1121 -22155 -27315 0 0 *57
1582514990.29,$M4.1 62715 1305 1121 -22155 -27315 0 0 *56
1582514991.36,$M4.1 62716 1307 1121 -22155 -27315 0 0 *57
1582514992.43,$M4.1 62717 1307 1121 -22155 -27315 0 0 *56
1582514993.53,$M4.1 62718 1305 1121 -22155 -27315 0 0 *5B
1582514994.6,$M4.1 62719 1307 1117 -22155 -27315 0 0 *5D
1582514995.7,$M4.1 62720 1307 1103 -22155 -27315 0 0 *52
1582514996.8,$M4.1 62721 1307 1095 -22155 -27315 0 0 *5D
1582514997.89,$M4.1 62722 1305 1093 -22155 -27315 0 0 *5A
1582514998.99,$M4.1 62723 1305 1093 -22155 -27315 0 0 *5B
1582515000.11,$M4.1 62724 1305 1103 -22155 -27315 0 0 *54
1582515001.23,$M4.1 62725 1305 1099 -22155 -27315 0 0 *57
1582515002.36,$M4.1 62726 1305 1095 -22155 -27315 0 0 *58
1582515003.48,$M4.1 62727 1305 1103 -22155 -27315 0 0 *57
1582515004.58,$M4.1 62728 1307 1107 -22155 -27315 0 0 *5E
1582515005.69,$M4.1 62729 1305 1107 -22155 -27315 0 0 *5D
1582515006.8,$M4.1 62730 1305 1109 -22155 -27315 0 0 *5B
1582515007.91,$M4.1 62731 1305 1113 -22155 -27315 0 0 *51
1582515009.01,$M4.1 62732 1305 1113 -22155 -27315 0 0 *52
1582515010.08,$M4.1 62733 1307 1121 -22155 -27315 0 0 *50
1582515011.19,$M4.1 62734 1305 1109 -22155 -27315 0 0 *5F
1582515012.32,$M4.1 62735 1305 1083 -22155 -27315 0 0 *5D
1582515013.44,$M4.1 62736 1305 1083 -22155 -27315 0 0 *5E
1582515014.52,$M4.1 62737 1305 1085 -22155 -27315 0 0 *59
1582515015.65,$M4.1 62738 1305 1083 -22155 -27315 0 0 *50
1582515016.74,$M4.1 62739 1303 1079 -22155 -27315 0 0 *52
1582515017.87,$M4.1 62740 1301 1079 -22155 -27315 0 0 *5E
1582515018.96,$M4.1 62741 1303 1083 -22155 -27315 0 0 *58
1582515020.03,$M4.1 62742 1303 1089 -22155 -27315 0 0 *51
1582515021.14,$M4.1 62743 1301 1099 -22155 -27315 0 0 *53
1582515022.26,$M4.1 62744 1301 1107 -22155 -27315 0 0 *52
1582515023.35,$M4.1 62745 1303 1113 -22155 -27315 0 0 *54
1582515024.45,$M4.1 62746 1301 1117 -22155 -27315 0 0 *51
1582515025.52,$M4.1 62747 1303 1117 -22155 -27315 0 0 *52
1582515026.62,$M4.1 62748 1303 1123 -22155 -27315 0 0 *5A
1582515027.7,$M4.1 62749 1303 1123 -22155 -27315 0 0 *5B
1582515028.81,$M4.1 62750 1301 1121 -22155 -27315 0 0 *53
1582515029.91,$M4.1 62751 1303 1131 -22155 -27315 0 0 *51
1582515031.01,$M4.1 62752 1303 1131 -22155 -27315 0 0 *52
1582515032.14,$M4.1 62753 1301 1133 -22155 -27315 0 0 *53
1582515033.24,$M4.1 62754 1303 1141 -22155 -27315 0 0 *53
1582515034.34,$M4.1 62755 1303 1137 -22155 -27315 0 0 *53
1582515035.45,$M4.1 62756 1303 1141 -22155 -27315 0 0 *51
1582515036.53,$M4.1 62757 1307 1147 -22155 -27315 0 0 *52
1582515037.63,$M4.1 62758 1303 1141 -22155 -27315 0 0 *5F
1582515038.73,$M4.1 62759 1303 1141 -22155 -27315 0 0 *5E
1582515039.87,$M4.1 62760 1305 1141 -22155 -27315 0 0 *52
1582515040.97,$M4.1 62761 1305 1147 -22155 -27315 0 0 *55
1582515042.1,$M4.1 62762 1305 1145 -22155 -27315 0 0 *54
1582515043.2,$M4.1 62763 1305 1151 -22155 -27315 0 0 *50
1582515044.33,$M4.1 62764 1305 1145 -22155 -27315 0 0 *52
1582515045.44,$M4.1 62765 1307 1145 -22155 -27315 0 0 *51
1582515046.57,$M4.1 62766 1305 1141 -22155 -27315 0 0 *54
1582515047.7,$M4.1 62767 1305 1137 -22155 -27315 0 0 *54
1582515048.84,$M4.1 62768 1305 1137 -22155 -27315 0 0 *5B
1582515049.94,$M4.1 62769 1307 1137 -22155 -27315 0 0 *58
1582515051.07,$M4.1 62770 1305 1141 -22155 -27315 0 0 *53
1582515052.19,$M4.1 62771 1305 1141 -22155 -27315 0 0 *52
1582515053.31,$M4.1 62772 1303 1137 -22155 -27315 0 0 *56
1582515054.41,$M4.1 62773 1307 1145 -22155 -27315 0 0 *56
1582515055.54,$M4.1 62774 1305 1145 -22155 -27315 0 0 *53
1582515056.64,$M4.1 62775 1307 1137 -22155 -27315 0 0 *55
1582515057.77,$M4.1 62776 1305 1133 -22155 -27315 0 0 *50
1582515058.91,$M4.1 62777 1305 1137 -22155 -27315 0 0 *55
1582515060.02,$M4.1 62778 1305 1127 -22155 -27315 0 0 *5B
1582515061.13,$M4.1 62779 1305 1121 -22155 -27315 0 0 *5C
1582515062.23,$M4.1 62780 1305 1117 -22155 -27315 0 0 *5F
1582515063.3,$M4.1 62781 1303 1113 -22155 -27315 0 0 *5C
1582515064.43,$M4.1 62782 1305 1107 -22155 -27315 0 0 *5C
1582515065.53,$M4.1 62783 1303 1107 -22155 -27315 0 0 *5B
1582515066.62,$M4.1 62784 1303 1103 -22155 -27315 0 0 *58
1582515067.72,$M4.1 62785 1303 1099 -22155 -27315 0 0 *5B
1582515068.83,$M4.1 62786 1301 1095 -22155 -27315 0 0 *56
1582515069.92,$M4.1 62787 1303 1109 -22155 -27315 0 0 *51
1582515071.01,$M4.1 62788 1303 1107 -22155 -27315 0 0 *50
1582515072.12,$M4.1 62789 1301 1109 -22155 -27315 0 0 *5D
1582515073.22,$M4.1 62790 1301 1113 -22155 -27315 0 0 *5E
1582515074.32,$M4.1 62791 1301 1121 -22155 -27315 0 0 *5E
1582515075.43,$M4.1 62792 1301 1121 -22155 -27315 0 0 *5D
1582515076.53,$M4.1 62793 1301 1121 -22155 -27315 0 0 *5C
1582515077.63,$M4.1 62794 1303 1131 -22155 -27315 0 0 *58
1582515078.73,$M4.1 62795 1303 1131 -22155 -27315 0 0 *59
1582515079.85,$M4.1 62796 1301 1123 -22155 -27315 0 0 *5B
1582515080.95,$M4.1 62797 1303 1127 -22155 -27315 0 0 *5C
1582515082.03,$M4.1 62798 1303 1131 -22155 -27315 0 0 *54
1582515083.14,$M4.1 62799 1303 1123 -22155 -27315 0 0 *56
1582515084.2,$M4.1 62800 1303 1121 -22155 -27315 0 0 *5B
1582515085.29,$M4.1 62801 1303 1121 -22155 -27315 0 0 *5A
1582515086.38,$M4.1 62802 1301 1117 -22155 -27315 0 0 *5E
1582515087.48,$M4.1 62803 1303 1099 -22155 -27315 0 0 *5A
1582515088.59,$M4.1 62804 1301 1099 -22155 -27315 0 0 *5F
1582515089.69,$M4.1 62805 1303 1103 -22155 -27315 0 0 *5E
1582515090.78,$M4.1 62806 1303 1095 -22155 -27315 0 0 *53
1582515091.9,$M4.1 62807 1301 1099 -22155 -27315 0 0 *5C
1582515092.97,$M4.1 62808 1303 1117 -22155 -27315 0 0 *56
1582515094.07,$M4.1 62809 1301 1117 -22155 -27315 0 0 *55
1582515095.2,$M4.1 62810 1301 1123 -22155 -27315 0 0 *5A
1582515096.3,$M4.1 62811 1303 1133 -22155 -27315 0 0 *58
1582515097.42,$M4.1 62812 1301 1127 -22155 -27315 0 0 *5C
1582515098.52,$M4.1 62813 1303 1127 -22155 -27315 0 0 *5F
1582515099.62,$M4.1 62814 1301 1121 -22155 -27315 0 0 *5C
1582515100.71,$M4.1 62815 1303 1123 -22155 -27315 0 0 *5D
1582515101.84,$M4.1 62816 1301 1131 -22155 -27315 0 0 *5F
1582515102.94,$M4.1 62817 1303 1137 -22155 -27315 0 0 *5A
1582515104.06,$M4.1 62818 1301 1127 -22155 -27315 0 0 *56
1582515105.16,$M4.1 62819 1303 1137 -22155 -27315 0 0 *54
1582515106.29,$M4.1 62820 1305 1137 -22155 -27315 0 0 *58
1582515107.39,$M4.1 62821 1305 1147 -22155 -27315 0 0 *5E
1582515108.5,$M4.1 62822 1303 1145 -22155 -27315 0 0 *59
1582515109.61,$M4.1 62823 1303 1141 -22155 -27315 0 0 *5C
1582515110.73,$M4.1 62824 1305 1145 -22155 -27315 0 0 *59
1582515111.86,$M4.1 62825 1305 1145 -22155 -27315 0 0 *58
1582515113.0,$M4.1 62826 1305 1145 -22155 -27315 0 0 *5B
1582515114.1,$M4.1 62827 1307 1145 -22155 -27315 0 0 *58
1582515115.2,$M4.1 62828 1305 1147 -22155 -27315 0 0 *57
1582515116.32,$M4.1 62829 1307 1137 -22155 -27315 0 0 *53
1582515117.45,$M4.1 62830 1305 1145 -22155 -27315 0 0 *5C
1582515118.55,$M4.1 62831 1307 1141 -22155 -27315 0 0 *5B
1582515119.65,$M4.1 62832 1307 1145 -22155 -27315 0 0 *5C
1582515120.75,$M4.1 62833 1307 1137 -22155 -27315 0 0 *58
1582515121.89,$M4.1 62834 1305 1133 -22155 -27315 0 0 *59
1582515122.99,$M4.1 62835 1307 1137 -22155 -27315 0 0 *5E
1582515124.09,$M4.1 62836 1307 1137 -22155 -27315 0 0 *5D
1582515125.22,$M4.1 62837 1305 1133 -22155 -27315 0 0 *5A
1582515126.36,$M4.1 62838 1305 1133 -22155 -27315 0 0 *55
1582515127.44,$M4.1 62839 1307 1123 -22155 -27315 0 0 *57
1582515128.54,$M4.1 62840 1307 1127 -22155 -27315 0 0 *5D
1582515129.66,$M4.1 62841 1305 1127 -22155 -27315 0 0 *5E
1582515130.76,$M4.1 62842 1307 1133 -22155 -27315 0 0 *5A
1582515131.86,$M4.1 62843 1307 1133 -22155 -27315 0 0 *5B
1582515132.98,$M4.1 62844 1307 1141 -22155 -27315 0 0 *59
1582515134.08,$M4.1 62845 1307 1145 -22155 -27315 0 0 *5C
1582515135.18,$M4.1 62846 1307 1145 -22155 -27315 0 0 *5F
1582515136.27,$M4.1 62847 1307 1147 -22155 -27315 0 0 *5C
1582515137.37,$M4.1 62848 1307 1145 -22155 -27315 0 0 *51
1582515138.45,$M4.1 62849 1307 1147 -22155 -27315 0 0 *52
1582515139.55,$M4.1 62850 1309 1147 -22155 -27315 0 0 *54
1582515140.69,$M4.1 62851 1309 1145 -22155 -27315 0 0 *57
1582515141.82,$M4.1 62852 1309 1145 -22155 -27315 0 0 *54
1582515142.95,$M4.1 62853 1309 1141 -22155 -27315 0 0 *51
1582515144.07,$M4.1 62854 1309 1141 -22155 -27315 0 0 *56
1582515145.21,$M4.1 62855 1309 1141 -22155 -27315 0 0 *57
1582515146.31,$M4.1 62856 1311 1145 -22155 -27315 0 0 *59
1582515147.44,$M4.1 62857 1309 1145 -22155 -27315 0 0 *51
1582515148.57,$M4.1 62858 1309 1137 -22155 -27315 0 0 *5B
1582515149.71,$M4.1 62859 1309 1133 -22155 -27315 0 0 *5E
1582515150.81,$M4.1 62860 1311 1137 -22155 -27315 0 0 *59
1582515151.91,$M4.1 62861 1311 1145 -22155 -27315 0 0 *5D
1582515153.03,$M4.1 62862 1309 1131 -22155 -27315 0 0 *54
1582515154.13,$M4.1 62863 1311 1137 -22155 -27315 0 0 *5A
1582515155.23,$M4.1 62864 1311 1131 -22155 -27315 0 0 *5B
1582515156.34,$M4.1 62865 1309 1145 -22155 -27315 0 0 *50
1582515157.45,$M4.1 62866 1311 1137 -22155 -27315 0 0 *5F
1582515158.55,$M4.1 62867 1311 1145 -22155 -27315 0 0 *5B
1582515159.66,$M4.1 62868 1309 1147 -22155 -27315 0 0 *5F
1582515160.77,$M4.1 62869 1309 1151 -22155 -27315 0 0 *59
1582515161.84,$M4.1 62870 1311 1151 -22155 -27315 0 0 *58
1582515162.9,$M4.1 62871 1311 1151 -22155 -27315 0 0 *59
1582515164.0,$M4.1 62872 1309 1151 -22155 -27315 0 0 *53
1582515165.08,$M4.1 62873 1311 1155 -22155 -27315 0 0 *5F
1582515166.14,$M4.1 62874 1311 1151 -22155 -27315 0 0 *5C
1582515167.21,$M4.1 62875 1311 1151 -22155 -27315 0 0 *5D
1582515168.31,$M4.1 62876 1311 1145 -22155 -27315 0 0 *5B
1582515169.38,$M4.1 62877 1311 1151 -22155 -27315 0 0 *5F
1582515170.47,$M4.1 62878 1311 1147 -22155 -27315 0 0 *57
1582515171.6,$M4.1 62879 1309 1145 -22155 -27315 0 0 *5D
1582515172.67,$M4.1 62880 1311 1147 -22155 -27315 0 0 *50
1582515173.77,$M4.1 62881 1311 1145 -22155 -27315 0 0 *53
1582515174.84,$M4.1 62882 1311 1151 -22155 -27315 0 0 *55
1582515175.93,$M4.1 62883 1311 1147 -22155 -27315 0 0 *53
1582515177.03,$M4.1 62884 1313 1147 -22155 -27315 0 0 *56
1582515178.13,$M4.1 62885 1313 1151 -22155 -27315 0 0 *50
1582515179.23,$M4.1 62886 1313 1147 -22155 -27315 0 0 *54
1582515180.33,$M4.1 62887 1313 1147 -22155 -27315 0 0 *55
1582515181.43,$M4.1 62888 1313 1147 -22155 -27315 0 0 *5A
1582515182.57,$M4.1 62889 1313 1145 -22155 -27315 0 0 *59
1582515183.69,$M4.1 62890 1313 1141 -22155 -27315 0 0 *55
1582515184.82,$M4.1 62891 1313 1133 -22155 -27315 0 0 *51
1582515185.95,$M4.1 62892 1313 1133 -22155 -27315 0 0 *52
1582515187.07,$M4.1 62893 1313 1133 -22155 -27315 0 0 *53
1582515188.2,$M4.1 62894 1313 1137 -22155 -27315 0 0 *50
1582515189.33,$M4.1 62895 1313 1145 -22155 -27315 0 0 *54
1582515190.44,$M4.1 62896 1313 1147 -22155 -27315 0 0 *55
1582515191.52,$M4.1 62897 1317 1151 -22155 -27315 0 0 *57
1582515192.62,$M4.1 62898 1313 1147 -22155 -27315 0 0 *5B
1582515193.72,$M4.1 62899 1313 1151 -22155 -27315 0 0 *5D
1582515194.82,$M4.1 62900 1317 1155 -22155 -27315 0 0 *5C
1582515195.93,$M4.1 62901 1313 1155 -22155 -27315 0 0 *59
1582515197.04,$M4.1 62902 1317 1157 -22155 -27315 0 0 *5C
1582515198.18,$M4.1 62903 1317 1133 -22155 -27315 0 0 *5F
1582515199.28,$M4.1 62904 1313 1109 -22155 -27315 0 0 *55
1582515200.38,$M4.1 62905 1317 1113 -22155 -27315 0 0 *5B
1582515201.46,$M4.1 62906 1313 1117 -22155 -27315 0 0 *58
1582515202.57,$M4.1 62907 1313 1113 -22155 -27315 0 0 *5D
1582515203.68,$M4.1 62908 1317 1123 -22155 -27315 0 0 *55
1582515204.78,$M4.1 62909 1317 1117 -22155 -27315 0 0 *53
1582515205.89,$M4.1 62910 1313 1109 -22155 -27315 0 0 *50
1582515206.99,$M4.1 62911 1313 1121 -22155 -27315 0 0 *5B
1582515208.07,$M4.1 62912 1313 1121 -22155 -27315 0 0 *58
1582515209.19,$M4.1 62913 1317 1131 -22155 -27315 0 0 *5C
1582515210.32,$M4.1 62914 1313 1131 -22155 -27315 0 0 *5F
1582515211.44,$M4.1 62915 1313 1131 -22155 -27315 0 0 *5E
1582515212.57,$M4.1 62916 1313 1133 -22155 -27315 0 0 *5F
1582515213.69,$M4.1 62917 1313 1137 -22155 -27315 0 0 *5A
1582515214.82,$M4.1 62918 1313 1141 -22155 -27315 0 0 *54
1582515215.94,$M4.1 62919 1317 1141 -22155 -27315 0 0 *51
1582515217.07,$M4.1 62920 1313 1137 -22155 -27315 0 0 *5E
1582515218.18,$M4.1 62921 1317 1147 -22155 -27315 0 0 *5C
1582515219.31,$M4.1 62922 1313 1137 -22155 -27315 0 0 *5C
1582515220.43,$M4.1 62923 1313 1137 -22155 -27315 0 0 *5D
1582515221.56,$M4.1 62924 1313 1137 -22155 -27315 0 0 *5A
1582515222.68,$M4.1 62925 1317 1141 -22155 -27315 0 0 *5E
1582515223.81,$M4.1 62926 1317 1145 -22155 -27315 0 0 *59
1582515224.93,$M4.1 62927 1313 1141 -22155 -27315 0 0 *58
