1582133209.55,$M4.1 42003 649 595 -22155 -27315 0 0 *52
1582133210.65,$M4.1 42004 651 595 -22155 -27315 0 0 *5C
1582133211.72,$M4.1 42005 649 595 -22155 -27315 0 0 *54
1582133212.81,$M4.1 42006 649 599 -22155 -27315 0 0 *5B
1582133213.88,$M4.1 42007 649 595 -22155 -27315 0 0 *56
1582133214.96,$M4.1 42008 649 599 -22155 -27315 0 0 *55
1582133216.1,$M4.1 42009 651 593 -22155 -27315 0 0 *57
1582133217.2,$M4.1 42010 649 593 -22155 -27315 0 0 *56
1582133218.3,$M4.1 42011 651 599 -22155 -27315 0 0 *54
1582133219.38,$M4.1 42012 649 595 -22155 -27315 0 0 *52
1582133220.49,$M4.1 42013 651 599 -22155 -27315 0 0 *56
1582133221.59,$M4.1 42014 649 593 -22155 -27315 0 0 *52
1582133222.69,$M4.1 42015 649 593 -22155 -27315 0 0 *53
1582133223.82,$M4.1 42016 651 593 -22155 -27315 0 0 *59
1582133224.91,$M4.1 42017 649 595 -22155 -27315 0 0 *57
1582133226.02,$M4.1 42018 647 593 -22155 -27315 0 0 *50
1582133227.16,$M4.1 42019 651 593 -22155 -27315 0 0 *56
1582133228.28,$M4.1 42020 647 585 -22155 -27315 0 0 *5C
1582133229.41,$M4.1 42021 647 585 -22155 -27315 0 0 *5D
1582133230.48,$M4.1 42022 649 599 -22155 -27315 0 0 *5D
1582133231.56,$M4.1 42023 649 599 -22155 -27315 0 0 *5C
1582133232.66,$M4.1 42024 649 593 -22155 -27315 0 0 *51
1582133233.77,$M4.1 42025 651 603 -22155 -27315 0 0 *53
1582133234.85,$M4.1 42026 649 599 -22155 -27315 0 0 *59
1582133235.92,$M4.1 42027 649 603 -22155 -27315 0 0 *58
1582133237.01,$M4.1 42028 649 607 -22155 -27315 0 0 *53
1582133238.07,$M4.1 42029 649 599 -22155 -27315 0 0 *56
1582133239.18,$M4.1 42030 647 595 -22155 -27315 0 0 *5C
1582133240.28,$M4.1 42031 651 595 -22155 -27315 0 0 *5A
1582133241.36,$M4.1 42032 649 599 -22155 -27315 0 0 *5C
1582133242.46,$M4.1 42033 649 593 -22155 -27315 0 0 *57
1582133243.57,$M4.1 42034 649 589 -22155 -27315 0 0 *5B
1582133244.64,$M4.1 42035 649 595 -22155 -27315 0 0 *57
1582133245.72,$M4.1 42036 649 599 -22155 -27315 0 0 *58
1582133246.82,$M4.1 42037 651 607 -22155 -27315 0 0 *54
1582133247.91,$M4.1 42038 649 599 -22155 -27315 0 0 *56
1582133249.01,$M4.1 42039 651 599 -22155 -27315 0 0 *5E
1582133250.08,$M4.1 42040 649 599 -22155 -27315 0 0 *59
1582133251.16,$M4.1 42041 649 599 -22155 -27315 0 0 *58
1582133252.28,$M4.1 42042 651 603 -22155 -27315 0 0 *52
1582133253.35,$M4.1 42043 649 595 -22155 -27315 0 0 *56
1582133254.44,$M4.1 42044 649 595 -22155 -27315 0 0 *51
1582133255.54,$M4.1 42045 651 603 -22155 -27315 0 0 *55
1582133256.62,$M4.1 42046 649 599 -22155 -27315 0 0 *5F
1582133257.72,$M4.1 42047 651 595 -22155 -27315 0 0 *5B
1582133258.83,$M4.1 42048 651 595 -22155 -27315 0 0 *54
1582133259.93,$M4.1 42049 649 593 -22155 -27315 0 0 *5A
1582133261.01,$M4.1 42050 649 599 -22155 -27315 0 0 *58
1582133262.11,$M4.1 42051 651 603 -22155 -27315 0 0 *50
1582133263.2,$M4.1 42052 649 599 -22155 -27315 0 0 *5A
1582133264.32,$M4.1 42053 651 603 -22155 -27315 0 0 *52
1582133265.38,$M4.1 42054 649 599 -22155 -27315 0 0 *5C
1582133266.47,$M4.1 42055 655 595 -22155 -27315 0 0 *5C
1582133267.6,$M4.1 42056 651 589 -22155 -27315 0 0 *56
1582133268.74,$M4.1 42057 651 593 -22155 -27315 0 0 *5C
1582133269.84,$M4.1 42058 649 589 -22155 -27315 0 0 *51
1582133270.92,$M4.1 42059 649 595 -22155 -27315 0 0 *5D
1582133271.99,$M4.1 42060 649 599 -22155 -27315 0 0 *5B
1582133273.08,$M4.1 42061 649 599 -22155 -27315 0 0 *5A
1582133274.18,$M4.1 42062 647 595 -22155 -27315 0 0 *5B
1582133275.28,$M4.1 42063 649 593 -22155 -27315 0 0 *52
1582133276.35,$M4.1 42064 649 599 -22155 -27315 0 0 *5F
1582133277.43,$M4.1 42065 649 599 -22155 -27315 0 0 *5E
1582133278.5,$M4.1 42066 649 595 -22155 -27315 0 0 *51
1582133279.62,$M4.1 42067 651 599 -22155 -27315 0 0 *55
1582133280.69,$M4.1 42068 649 599 -22155 -27315 0 0 *53
1582133281.78,$M4.1 42069 649 599 -22155 -27315 0 0 *52
1582133282.88,$M4.1 42070 651 595 -22155 -27315 0 0 *5F
1582133283.96,$M4.1 42071 649 595 -22155 -27315 0 0 *57
1582133285.03,$M4.1 42072 649 599 -22155 -27315 0 0 *58
1582133286.12,$M4.1 42073 649 599 -22155 -27315 0 0 *59
1582133287.19,$M4.1 42074 649 599 -22155 -27315 0 0 *5E
1582133288.29,$M4.1 42075 651 599 -22155 -27315 0 0 *56
1582133289.37,$M4.1 42076 649 595 -22155 -27315 0 0 *50
1582133290.46,$M4.1 42077 649 603 -22155 -27315 0 0 *5D
1582133291.56,$M4.1 42078 651 599 -22155 -27315 0 0 *5B
1582133292.64,$M4.1 42079 649 595 -22155 -27315 0 0 *5F
1582133293.71,$M4.1 42080 649 603 -22155 -27315 0 0 *55
1582133294.8,$M4.1 42081 649 607 -22155 -27315 0 0 *50
1582133295.9,$M4.1 42082 651 599 -22155 -27315 0 0 *5E
1582133297.0,$M4.1 42083 647 599 -22155 -27315 0 0 *58
1582133298.07,$M4.1 42084 649 599 -22155 -27315 0 0 *51
1582133299.17,$M4.1 42085 651 607 -22155 -27315 0 0 *5D
1582133300.27,$M4.1 42086 651 599 -22155 -27315 0 0 *5A
1582133301.36,$M4.1 42087 649 595 -22155 -27315 0 0 *5E
1582133302.46,$M4.1 42088 649 593 -22155 -27315 0 0 *57
1582133303.56,$M4.1 42089 649 593 -22155 -27315 0 0 *56
1582133304.65,$M4.1 42090 649 599 -22155 -27315 0 0 *54
1582133305.72,$M4.1 42091 649 599 -22155 -27315 0 0 *55
1582133306.8,$M4.1 42092 649 599 -22155 -27315 0 0 *56
1582133307.87,$M4.1 42093 649 595 -22155 -27315 0 0 *5B
1582133308.99,$M4.1 42094 651 603 -22155 -27315 0 0 *59
1582133310.06,$M4.1 42095 649 599 -22155 -27315 0 0 *51
1582133311.14,$M4.1 42096 649 599 -22155 -27315 0 0 *52
1582133312.21,$M4.1 42097 649 595 -22155 -27315 0 0 *5F
1582133313.3,$M4.1 42098 649 603 -22155 -27315 0 0 *5C
1582133314.37,$M4.1 42099 649 607 -22155 -27315 0 0 *59
1582133315.45,$M4.1 42100 649 599 -22155 -27315 0 0 *5C
1582133316.54,$M4.1 42101 649 599 -22155 -27315 0 0 *5D
1582133317.64,$M4.1 42102 651 599 -22155 -27315 0 0 *57
1582133318.71,$M4.1 42103 649 595 -22155 -27315 0 0 *53
1582133319.79,$M4.1 42104 649 595 -22155 -27315 0 0 *54
1582133320.86,$M4.1 42105 649 599 -22155 -27315 0 0 *59
1582133321.95,$M4.1 42106 649 599 -22155 -27315 0 0 *5A
1582133323.02,$M4.1 42107 649 607 -22155 -27315 0 0 *5F
1582133324.09,$M4.1 42108 649 611 -22155 -27315 0 0 *57
1582133325.21,$M4.1 42109 651 625 -22155 -27315 0 0 *58
1582133326.27,$M4.1 42110 649 611 -22155 -27315 0 0 *5E
1582133327.36,$M4.1 42111 649 603 -22155 -27315 0 0 *5C
1582133328.44,$M4.1 42112 649 607 -22155 -27315 0 0 *5B
1582133329.51,$M4.1 42113 649 607 -22155 -27315 0 0 *5A
1582133330.62,$M4.1 42114 651 611 -22155 -27315 0 0 *53
1582133331.7,$M4.1 42115 649 603 -22155 -27315 0 0 *58
1582133332.8,$M4.1 42116 651 595 -22155 -27315 0 0 *5E
1582133333.92,$M4.1 42117 651 595 -22155 -27315 0 0 *5F
1582133335.02,$M4.1 42118 651 603 -22155 -27315 0 0 *5C
1582133336.09,$M4.1 42119 649 607 -22155 -27315 0 0 *50
1582133337.18,$M4.1 42120 649 603 -22155 -27315 0 0 *5E
1582133338.28,$M4.1 42121 651 611 -22155 -27315 0 0 *55
1582133339.38,$M4.1 42122 651 611 -22155 -27315 0 0 *56
1582133340.46,$M4.1 42123 649 607 -22155 -27315 0 0 *59
1582133341.55,$M4.1 42124 649 603 -22155 -27315 0 0 *5A
1582133342.65,$M4.1 42125 651 611 -22155 -27315 0 0 *51
1582133343.75,$M4.1 42126 649 613 -22155 -27315 0 0 *59
1582133344.85,$M4.1 42127 649 613 -22155 -27315 0 0 *58
1582133345.98,$M4.1 42128 651 617 -22155 -27315 0 0 *5A
1582133347.09,$M4.1 42129 649 613 -22155 -27315 0 0 *56
1582133348.2,$M4.1 42130 651 617 -22155 -27315 0 0 *53
1582133349.34,$M4.1 42131 651 617 -22155 -27315 0 0 *52
1582133350.44,$M4.1 42132 649 613 -22155 -27315 0 0 *5C
1582133351.55,$M4.1 42133 651 625 -22155 -27315 0 0 *51
1582133352.66,$M4.1 42134 651 625 -22155 -27315 0 0 *56
1582133353.77,$M4.1 42135 651 621 -22155 -27315 0 0 *53
1582133354.87,$M4.1 42136 651 625 -22155 -27315 0 0 *54
1582133356.01,$M4.1 42137 651 617 -22155 -27315 0 0 *54
1582133357.14,$M4.1 42138 651 617 -22155 -27315 0 0 *5B
1582133358.24,$M4.1 42139 657 625 -22155 -27315 0 0 *5D
1582133359.34,$M4.1 42140 655 613 -22155 -27315 0 0 *54
1582133360.48,$M4.1 42141 651 617 -22155 -27315 0 0 *55
1582133361.56,$M4.1 42142 655 621 -22155 -27315 0 0 *57
1582133362.66,$M4.1 42143 655 613 -22155 -27315 0 0 *57
1582133363.73,$M4.1 42144 655 611 -22155 -27315 0 0 *52
1582133364.82,$M4.1 42145 655 611 -22155 -27315 0 0 *53
1582133365.95,$M4.1 42146 651 617 -22155 -27315 0 0 *52
1582133367.05,$M4.1 42147 657 621 -22155 -27315 0 0 *50
1582133368.15,$M4.1 42148 655 613 -22155 -27315 0 0 *5C
1582133369.27,$M4.1 42149 657 611 -22155 -27315 0 0 *5D
1582133370.39,$M4.1 42150 657 617 -22155 -27315 0 0 *53
1582133371.49,$M4.1 42151 655 613 -22155 -27315 0 0 *54
1582133372.59,$M4.1 42152 655 617 -22155 -27315 0 0 *53
1582133373.71,$M4.1 42153 655 613 -22155 -27315 0 0 *56
1582133374.81,$M4.1 42154 655 613 -22155 -27315 0 0 *51
1582133375.88,$M4.1 42155 655 611 -22155 -27315 0 0 *52
1582133377.0,$M4.1 42156 655 613 -22155 -27315 0 0 *53
1582133378.11,$M4.1 42157 657 617 -22155 -27315 0 0 *54
1582133379.23,$M4.1 42158 655 613 -22155 -27315 0 0 *5D
1582133380.33,$M4.1 42159 657 625 -22155 -27315 0 0 *5B
1582133381.42,$M4.1 42160 659 625 -22155 -27315 0 0 *5F
1582133382.53,$M4.1 42161 651 621 -22155 -27315 0 0 *52
1582133383.64,$M4.1 42162 655 613 -22155 -27315 0 0 *54
1582133384.74,$M4.1 42163 655 617 -22155 -27315 0 0 *51
1582133385.84,$M4.1 42164 655 617 -22155 -27315 0 0 *56
1582133386.96,$M4.1 42165 657 621 -22155 -27315 0 0 *50
1582133388.04,$M4.1 42166 655 621 -22155 -27315 0 0 *51
1582133389.14,$M4.1 42167 657 629 -22155 -27315 0 0 *5A
1582133390.26,$M4.1 42168 657 625 -22155 -27315 0 0 *59
1582133391.38,$M4.1 42169 657 621 -22155 -27315 0 0 *5C
1582133392.46,$M4.1 42170 659 625 -22155 -27315 0 0 *5E
1582133393.55,$M4.1 42171 659 625 -22155 -27315 0 0 *5F
1582133394.63,$M4.1 42172 659 621 -22155 -27315 0 0 *58
1582133395.75,$M4.1 42173 657 621 -22155 -27315 0 0 *57
1582133396.87,$M4.1 42174 657 617 -22155 -27315 0 0 *55
1582133397.98,$M4.1 42175 657 611 -22155 -27315 0 0 *52
1582133399.09,$M4.1 42176 659 617 -22155 -27315 0 0 *59
1582133400.17,$M4.1 42177 655 611 -22155 -27315 0 0 *52
1582133401.29,$M4.1 42178 657 613 -22155 -27315 0 0 *5D
1582133402.42,$M4.1 42179 657 613 -22155 -27315 0 0 *5C
1582133403.52,$M4.1 42180 657 611 -22155 -27315 0 0 *58
1582133404.64,$M4.1 42181 659 617 -22155 -27315 0 0 *51
1582133405.76,$M4.1 42182 657 613 -22155 -27315 0 0 *58
1582133406.89,$M4.1 42183 657 613 -22155 -27315 0 0 *59
1582133408.01,$M4.1 42184 657 611 -22155 -27315 0 0 *5C
1582133409.14,$M4.1 42185 657 613 -22155 -27315 0 0 *5F
1582133410.26,$M4.1 42186 657 617 -22155 -27315 0 0 *58
1582133411.36,$M4.1 42187 659 621 -22155 -27315 0 0 *52
1582133412.46,$M4.1 42188 659 617 -22155 -27315 0 0 *58
1582133413.56,$M4.1 42189 657 611 -22155 -27315 0 0 *51
1582133414.66,$M4.1 42190 657 611 -22155 -27315 0 0 *59
1582133415.8,$M4.1 42191 657 613 -22155 -27315 0 0 *5A
1582133416.9,$M4.1 42192 659 621 -22155 -27315 0 0 *56
1582133418.0,$M4.1 42193 655 617 -22155 -27315 0 0 *5E
1582133419.07,$M4.1 42194 659 607 -22155 -27315 0 0 *54
1582133420.17,$M4.1 42195 657 607 -22155 -27315 0 0 *5B
1582133421.3,$M4.1 42196 657 613 -22155 -27315 0 0 *5D
1582133422.42,$M4.1 42197 657 621 -22155 -27315 0 0 *5D
1582133423.52,$M4.1 42198 655 613 -22155 -27315 0 0 *51
1582133424.61,$M4.1 42199 659 621 -22155 -27315 0 0 *5D
1582133425.74,$M4.1 42200 657 613 -22155 -27315 0 0 *51
1582133426.86,$M4.1 42201 657 613 -22155 -27315 0 0 *50
1582133427.99,$M4.1 42202 657 613 -22155 -27315 0 0 *53
1582133429.11,$M4.1 42203 657 621 -22155 -27315 0 0 *53
1582133430.19,$M4.1 42204 659 625 -22155 -27315 0 0 *5E
1582133431.33,$M4.1 42205 657 613 -22155 -27315 0 0 *54
1582133432.41,$M4.1 42206 659 625 -22155 -27315 0 0 *5C
1582133433.51,$M4.1 42207 661 625 -22155 -27315 0 0 *56
1582133434.6,$M4.1 42208 659 621 -22155 -27315 0 0 *56
1582133435.73,$M4.1 42209 661 617 -22155 -27315 0 0 *59
1582133436.82,$M4.1 42210 659 625 -22155 -27315 0 0 *5B
1582133437.93,$M4.1 42211 657 621 -22155 -27315 0 0 *50
1582133439.02,$M4.1 42212 659 625 -22155 -27315 0 0 *59
1582133440.1,$M4.1 42213 659 621 -22155 -27315 0 0 *5C
1582133441.19,$M4.1 42214 659 621 -22155 -27315 0 0 *5B
1582133442.31,$M4.1 42215 661 621 -22155 -27315 0 0 *51
1582133443.41,$M4.1 42216 661 621 -22155 -27315 0 0 *52
1582133444.51,$M4.1 42217 659 617 -22155 -27315 0 0 *5D
1582133445.61,$M4.1 42218 659 621 -22155 -27315 0 0 *57
1582133446.7,$M4.1 42219 659 625 -22155 -27315 0 0 *52
1582133447.78,$M4.1 42220 659 621 -22155 -27315 0 0 *5C
1582133448.87,$M4.1 42221 659 621 -22155 -27315 0 0 *5D
1582133449.97,$M4.1 42222 661 621 -22155 -27315 0 0 *55
1582133451.08,$M4.1 42223 661 621 -22155 -27315 0 0 *54
1582133452.19,$M4.1 42224 661 621 -22155 -27315 0 0 *53
1582133453.3,$M4.1 42225 661 625 -22155 -27315 0 0 *56
1582133454.39,$M4.1 42226 659 621 -22155 -27315 0 0 *5A
1582133455.51,$M4.1 42227 661 625 -22155 -27315 0 0 *54
1582133456.61,$M4.1 42228 661 625 -22155 -27315 0 0 *5B
1582133457.74,$M4.1 42229 661 613 -22155 -27315 0 0 *5F
1582133458.87,$M4.1 42230 661 613 -22155 -27315 0 0 *57
1582133459.97,$M4.1 42231 661 621 -22155 -27315 0 0 *57
1582133461.09,$M4.1 42232 661 621 -22155 -27315 0 0 *54
1582133462.19,$M4.1 42233 661 621 -22155 -27315 0 0 *55
1582133463.31,$M4.1 42234 661 625 -22155 -27315 0 0 *56
1582133464.4,$M4.1 42235 659 625 -22155 -27315 0 0 *5C
1582133465.5,$M4.1 42236 661 625 -22155 -27315 0 0 *54
1582133466.58,$M4.1 42237 663 633 -22155 -27315 0 0 *50
1582133467.7,$M4.1 42238 661 625 -22155 -27315 0 0 *5A
1582133468.8,$M4.1 42239 661 625 -22155 -27315 0 0 *5B
1582133469.92,$M4.1 42240 665 621 -22155 -27315 0 0 *55
1582133471.04,$M4.1 42241 661 617 -22155 -27315 0 0 *55
1582133472.17,$M4.1 42242 661 613 -22155 -27315 0 0 *52
1582133473.3,$M4.1 42243 661 617 -22155 -27315 0 0 *57
1582133474.44,$M4.1 42244 661 617 -22155 -27315 0 0 *50
1582133475.55,$M4.1 42245 661 617 -22155 -27315 0 0 *51
1582133476.69,$M4.1 42246 661 617 -22155 -27315 0 0 *52
1582133477.79,$M4.1 42247 661 621 -22155 -27315 0 0 *56
1582133478.87,$M4.1 42248 663 629 -22155 -27315 0 0 *53
1582133479.99,$M4.1 42249 661 621 -22155 -27315 0 0 *58
1582133481.08,$M4.1 42250 663 625 -22155 -27315 0 0 *56
1582133482.18,$M4.1 42251 665 625 -22155 -27315 0 0 *51
1582133483.28,$M4.1 42252 663 617 -22155 -27315 0 0 *55
1582133484.38,$M4.1 42253 663 617 -22155 -27315 0 0 *54
1582133485.48,$M4.1 42254 663 617 -22155 -27315 0 0 *53
1582133486.58,$M4.1 42255 661 611 -22155 -27315 0 0 *56
1582133487.65,$M4.1 42256 663 611 -22155 -27315 0 0 *57
1582133488.74,$M4.1 42257 663 621 -22155 -27315 0 0 *55
1582133489.82,$M4.1 42258 663 625 -22155 -27315 0 0 *5E
1582133490.91,$M4.1 42259 663 621 -22155 -27315 0 0 *5B
1582133491.99,$M4.1 42260 663 629 -22155 -27315 0 0 *59
1582133493.1,$M4.1 42261 661 621 -22155 -27315 0 0 *52
1582133494.18,$M4.1 42262 663 625 -22155 -27315 0 0 *57
1582133495.28,$M4.1 42263 665 621 -22155 -27315 0 0 *54
1582133496.37,$M4.1 42264 663 621 -22155 -27315 0 0 *55
1582133497.45,$M4.1 42265 663 621 -22155 -27315 0 0 *54
1582133498.55,$M4.1 42266 663 617 -22155 -27315 0 0 *52
1582133499.64,$M4.1 42267 663 621 -22155 -27315 0 0 *56
1582133500.72,$M4.1 42268 663 621 -22155 -27315 0 0 *59
1582133501.83,$M4.1 42269 663 613 -22155 -27315 0 0 *59
1582133502.93,$M4.1 42270 663 613 -22155 -27315 0 0 *51
1582133504.03,$M4.1 42271 665 611 -22155 -27315 0 0 *54
1582133505.13,$M4.1 42272 663 617 -22155 -27315 0 0 *57
1582133506.23,$M4.1 42273 663 617 -22155 -27315 0 0 *56
1582133507.32,$M4.1 42274 663 621 -22155 -27315 0 0 *54
1582133508.42,$M4.1 42275 663 617 -22155 -27315 0 0 *50
1582133509.52,$M4.1 42276 665 629 -22155 -27315 0 0 *58
1582133510.6,$M4.1 42277 663 625 -22155 -27315 0 0 *53
1582133511.74,$M4.1 42278 665 617 -22155 -27315 0 0 *5B
1582133512.84,$M4.1 42279 663 617 -22155 -27315 0 0 *5C
1582133513.92,$M4.1 42280 663 621 -22155 -27315 0 0 *5F
1582133514.99,$M4.1 42281 663 621 -22155 -27315 0 0 *5E
1582133516.1,$M4.1 42282 663 617 -22155 -27315 0 0 *58
1582133517.23,$M4.1 42283 665 617 -22155 -27315 0 0 *5F
1582133518.33,$M4.1 42284 663 617 -22155 -27315 0 0 *5E
1582133519.4,$M4.1 42285 663 621 -22155 -27315 0 0 *5A
1582133520.52,$M4.1 42286 665 621 -22155 -27315 0 0 *5F
1582133521.59,$M4.1 42287 663 621 -22155 -27315 0 0 *58
1582133522.67,$M4.1 42288 663 625 -22155 -27315 0 0 *53
1582133523.76,$M4.1 42289 663 625 -22155 -27315 0 0 *52
1582133524.84,$M4.1 42290 663 629 -22155 -27315 0 0 *56
1582133525.91,$M4.1 42291 663 625 -22155 -27315 0 0 *5B
1582133527.0,$M4.1 42292 663 625 -22155 -27315 0 0 *58
1582133528.08,$M4.1 42293 663 625 -22155 -27315 0 0 *59
1582133529.18,$M4.1 42294 665 625 -22155 -27315 0 0 *58
1582133530.27,$M4.1 42295 663 625 -22155 -27315 0 0 *5F
1582133531.37,$M4.1 42296 665 621 -22155 -27315 0 0 *5E
1582133532.5,$M4.1 42297 665 613 -22155 -27315 0 0 *5E
1582133533.57,$M4.1 42298 663 621 -22155 -27315 0 0 *56
1582133534.69,$M4.1 42299 665 621 -22155 -27315 0 0 *51
1582133535.79,$M4.1 42300 665 621 -22155 -27315 0 0 *50
1582133536.89,$M4.1 42301 665 625 -22155 -27315 0 0 *55
1582133537.98,$M4.1 42302 663 625 -22155 -27315 0 0 *50
1582133539.06,$M4.1 42303 663 625 -22155 -27315 0 0 *51
1582133540.16,$M4.1 42304 665 633 -22155 -27315 0 0 *57
1582133541.25,$M4.1 42305 663 629 -22155 -27315 0 0 *5B
1582133542.37,$M4.1 42306 665 625 -22155 -27315 0 0 *52
1582133543.48,$M4.1 42307 665 613 -22155 -27315 0 0 *56
1582133544.62,$M4.1 42308 665 617 -22155 -27315 0 0 *5D
1582133545.72,$M4.1 42309 665 621 -22155 -27315 0 0 *59
1582133546.82,$M4.1 42310 663 613 -22155 -27315 0 0 *56
1582133547.92,$M4.1 42311 665 611 -22155 -27315 0 0 *53
1582133549.05,$M4.1 42312 665 613 -22155 -27315 0 0 *52
1582133550.14,$M4.1 42313 667 625 -22155 -27315 0 0 *54
1582133551.23,$M4.1 42314 663 621 -22155 -27315 0 0 *53
1582133552.36,$M4.1 42315 665 617 -22155 -27315 0 0 *51
1582133553.46,$M4.1 42316 665 621 -22155 -27315 0 0 *57
1582133554.56,$M4.1 42317 665 621 -22155 -27315 0 0 *56
1582133555.68,$M4.1 42318 665 621 -22155 -27315 0 0 *59
1582133556.79,$M4.1 42319 665 613 -22155 -27315 0 0 *59
1582133557.93,$M4.1 42320 665 613 -22155 -27315 0 0 *53
1582133559.03,$M4.1 42321 667 613 -22155 -27315 0 0 *50
1582133560.16,$M4.1 42322 665 613 -22155 -27315 0 0 *51
1582133561.3,$M4.1 42323 665 613 -22155 -27315 0 0 *50
1582133562.41,$M4.1 42324 665 613 -22155 -27315 0 0 *57
1582133563.5,$M4.1 42325 667 611 -22155 -27315 0 0 *56
1582133564.62,$M4.1 42326 665 603 -22155 -27315 0 0 *54
1582133565.72,$M4.1 42327 665 603 -22155 -27315 0 0 *55
1582133566.8,$M4.1 42328 667 611 -22155 -27315 0 0 *5B
1582133567.9,$M4.1 42329 663 613 -22155 -27315 0 0 *5C
1582133568.99,$M4.1 42330 663 603 -22155 -27315 0 0 *55
1582133570.09,$M4.1 42331 665 599 -22155 -27315 0 0 *52
1582133571.19,$M4.1 42332 665 599 -22155 -27315 0 0 *51
1582133572.29,$M4.1 42333 665 607 -22155 -27315 0 0 *54
1582133573.38,$M4.1 42334 665 607 -22155 -27315 0 0 *53
1582133574.46,$M4.1 42335 663 607 -22155 -27315 0 0 *54
1582133575.53,$M4.1 42336 663 607 -22155 -27315 0 0 *57
1582133576.63,$M4.1 42337 665 603 -22155 -27315 0 0 *54
1582133577.72,$M4.1 42338 663 611 -22155 -27315 0 0 *5E
1582133578.79,$M4.1 42339 663 611 -22155 -27315 0 0 *5F
1582133579.87,$M4.1 42340 663 607 -22155 -27315 0 0 *56
1582133580.94,$M4.1 42341 663 611 -22155 -27315 0 0 *50
1582133582.01,$M4.1 42342 663 607 -22155 -27315 0 0 *54
1582133583.11,$M4.1 42343 665 607 -22155 -27315 0 0 *53
1582133584.22,$M4.1 42344 665 611 -22155 -27315 0 0 *53
1582133585.28,$M4.1 42345 663 607 -22155 -27315 0 0 *53
1582133586.39,$M4.1 42346 665 607 -22155 -27315 0 0 *56
1582133587.49,$M4.1 42347 665 599 -22155 -27315 0 0 *53
1582133588.57,$M4.1 42348 663 607 -22155 -27315 0 0 *5E
1582133589.64,$M4.1 42349 663 611 -22155 -27315 0 0 *58
1582133590.74,$M4.1 42350 663 613 -22155 -27315 0 0 *52
1582133591.84,$M4.1 42351 665 611 -22155 -27315 0 0 *57
1582133592.95,$M4.1 42352 665 611 -22155 -27315 0 0 *54
1582133594.05,$M4.1 42353 665 607 -22155 -27315 0 0 *52
1582133595.15,$M4.1 42354 665 603 -22155 -27315 0 0 *51
1582133596.25,$M4.1 42355 665 607 -22155 -27315 0 0 *54
1582133597.35,$M4.1 42356 667 613 -22155 -27315 0 0 *50
1582133598.44,$M4.1 42357 663 603 -22155 -27315 0 0 *54
1582133599.52,$M4.1 42358 663 603 -22155 -27315 0 0 *5B
1582133600.62,$M4.1 42359 665 599 -22155 -27315 0 0 *5C
1582133601.72,$M4.1 42360 665 599 -22155 -27315 0 0 *56
1582133602.81,$M4.1 42361 663 611 -22155 -27315 0 0 *52
1582133603.89,$M4.1 42362 665 607 -22155 -27315 0 0 *50
1582133605.0,$M4.1 42363 665 611 -22155 -27315 0 0 *56
1582133606.1,$M4.1 42364 665 607 -22155 -27315 0 0 *56
1582133607.18,$M4.1 42365 663 611 -22155 -27315 0 0 *56
1582133608.25,$M4.1 42366 663 607 -22155 -27315 0 0 *52
1582133609.32,$M4.1 42367 663 607 -22155 -27315 0 0 *53
1582133610.41,$M4.1 42368 663 603 -22155 -27315 0 0 *58
1582133611.49,$M4.1 42369 663 603 -22155 -27315 0 0 *59
1582133612.59,$M4.1 42370 665 603 -22155 -27315 0 0 *57
1582133613.68,$M4.1 42371 663 611 -22155 -27315 0 0 *53
1582133614.78,$M4.1 42372 663 613 -22155 -27315 0 0 *52
1582133615.88,$M4.1 42373 665 607 -22155 -27315 0 0 *50
1582133616.98,$M4.1 42374 665 611 -22155 -27315 0 0 *50
1582133618.07,$M4.1 42375 665 607 -22155 -27315 0 0 *56
1582133619.18,$M4.1 42376 663 613 -22155 -27315 0 0 *56
1582133620.27,$M4.1 42377 665 607 -22155 -27315 0 0 *54
1582133621.36,$M4.1 42378 663 603 -22155 -27315 0 0 *59
1582133622.46,$M4.1 42379 665 611 -22155 -27315 0 0 *5D
1582133623.54,$M4.1 42380 663 603 -22155 -27315 0 0 *5E
1582133624.63,$M4.1 42381 663 607 -22155 -27315 0 0 *5B
1582133625.7,$M4.1 42382 663 611 -22155 -27315 0 0 *5F
1582133626.77,$M4.1 42383 663 607 -22155 -27315 0 0 *59
1582133627.85,$M4.1 42384 663 607 -22155 -27315 0 0 *5E
1582133628.92,$M4.1 42385 663 603 -22155 -27315 0 0 *5B
1582133630.01,$M4.1 42386 663 611 -22155 -27315 0 0 *5B
1582133631.11,$M4.1 42387 665 603 -22155 -27315 0 0 *5F
1582133632.21,$M4.1 42388 665 607 -22155 -27315 0 0 *54
1582133633.28,$M4.1 42389 663 607 -22155 -27315 0 0 *53
1582133634.36,$M4.1 42390 663 603 -22155 -27315 0 0 *5F
1582133635.45,$M4.1 42391 663 603 -22155 -27315 0 0 *5E
1582133636.55,$M4.1 42392 665 599 -22155 -27315 0 0 *5B
1582133637.63,$M4.1 42393 663 595 -22155 -27315 0 0 *50
1582133638.72,$M4.1 42394 663 603 -22155 -27315 0 0 *5B
1582133639.81,$M4.1 42395 665 607 -22155 -27315 0 0 *58
1582133640.91,$M4.1 42396 665 607 -22155 -27315 0 0 *5B
1582133641.99,$M4.1 42397 663 607 -22155 -27315 0 0 *5C
1582133643.06,$M4.1 42398 663 603 -22155 -27315 0 0 *57
