1583670428.77,$M4.1 4724 847 625 -22155 -27315 0 0 *6A
1583670429.84,$M4.1 4725 845 629 -22155 -27315 0 0 *65
1583670430.94,$M4.1 4726 847 629 -22155 -27315 0 0 *64
1583670432.01,$M4.1 4727 845 621 -22155 -27315 0 0 *6F
1583670433.08,$M4.1 4728 845 621 -22155 -27315 0 0 *60
1583670434.17,$M4.1 4729 845 625 -22155 -27315 0 0 *65
1583670435.22,$M4.1 4730 843 629 -22155 -27315 0 0 *67
1583670436.31,$M4.1 4731 845 625 -22155 -27315 0 0 *6C
1583670437.41,$M4.1 4732 847 629 -22155 -27315 0 0 *61
1583670438.49,$M4.1 4733 847 625 -22155 -27315 0 0 *6C
1583670439.58,$M4.1 4734 845 621 -22155 -27315 0 0 *6D
1583670440.65,$M4.1 4735 845 625 -22155 -27315 0 0 *68
1583670441.76,$M4.1 4736 847 617 -22155 -27315 0 0 *68
1583670442.87,$M4.1 4737 847 625 -22155 -27315 0 0 *68
1583670443.95,$M4.1 4738 845 613 -22155 -27315 0 0 *60
1583670445.05,$M4.1 4739 845 613 -22155 -27315 0 0 *61
1583670446.15,$M4.1 4740 847 625 -22155 -27315 0 0 *68
1583670447.24,$M4.1 4741 847 625 -22155 -27315 0 0 *69
1583670448.34,$M4.1 4742 847 625 -22155 -27315 0 0 *6A
1583670449.43,$M4.1 4743 845 621 -22155 -27315 0 0 *6D
1583670450.51,$M4.1 4744 845 613 -22155 -27315 0 0 *6B
1583670451.61,$M4.1 4745 847 625 -22155 -27315 0 0 *6D
1583670452.71,$M4.1 4746 847 625 -22155 -27315 0 0 *6E
1583670453.78,$M4.1 4747 845 621 -22155 -27315 0 0 *69
1583670454.85,$M4.1 4748 843 611 -22155 -27315 0 0 *63
1583670455.94,$M4.1 4749 845 613 -22155 -27315 0 0 *66
1583670457.01,$M4.1 4750 845 621 -22155 -27315 0 0 *6F
1583670458.11,$M4.1 4751 847 625 -22155 -27315 0 0 *68
1583670459.21,$M4.1 4752 845 613 -22155 -27315 0 0 *6C
1583670460.28,$M4.1 4753 845 621 -22155 -27315 0 0 *6C
1583670461.38,$M4.1 4754 847 625 -22155 -27315 0 0 *6D
1583670462.48,$M4.1 4755 845 613 -22155 -27315 0 0 *6B
1583670463.58,$M4.1 4756 847 625 -22155 -27315 0 0 *6F
1583670464.67,$M4.1 4757 843 617 -22155 -27315 0 0 *6B
1583670465.77,$M4.1 4758 845 613 -22155 -27315 0 0 *66
1583670466.84,$M4.1 4759 845 621 -22155 -27315 0 0 *66
1583670467.91,$M4.1 4760 845 629 -22155 -27315 0 0 *64
1583670468.99,$M4.1 4761 845 621 -22155 -27315 0 0 *6D
1583670470.06,$M4.1 4762 845 621 -22155 -27315 0 0 *6E
1583670471.13,$M4.1 4763 845 621 -22155 -27315 0 0 *6F
1583670472.22,$M4.1 4764 845 621 -22155 -27315 0 0 *68
1583670473.29,$M4.1 4765 845 629 -22155 -27315 0 0 *61
1583670474.36,$M4.1 4766 845 629 -22155 -27315 0 0 *62
1583670475.44,$M4.1 4767 843 639 -22155 -27315 0 0 *64
1583670476.54,$M4.1 4768 845 635 -22155 -27315 0 0 *61
1583670477.63,$M4.1 4769 845 633 -22155 -27315 0 0 *66
1583670478.7,$M4.1 4770 845 629 -22155 -27315 0 0 *65
1583670479.78,$M4.1 4771 845 625 -22155 -27315 0 0 *68
1583670480.84,$M4.1 4772 843 629 -22155 -27315 0 0 *61
1583670481.94,$M4.1 4773 845 635 -22155 -27315 0 0 *6B
1583670483.04,$M4.1 4774 843 635 -22155 -27315 0 0 *6A
1583670484.16,$M4.1 4775 847 639 -22155 -27315 0 0 *63
1583670485.23,$M4.1 4776 845 633 -22155 -27315 0 0 *68
1583670486.33,$M4.1 4777 843 635 -22155 -27315 0 0 *69
1583670487.41,$M4.1 4778 845 639 -22155 -27315 0 0 *6C
1583670488.51,$M4.1 4779 845 639 -22155 -27315 0 0 *6D
1583670489.6,$M4.1 4780 845 635 -22155 -27315 0 0 *67
1583670490.73,$M4.1 4781 847 635 -22155 -27315 0 0 *64
1583670491.85,$M4.1 4782 847 635 -22155 -27315 0 0 *67
1583670492.92,$M4.1 4783 845 625 -22155 -27315 0 0 *65
1583670493.99,$M4.1 4784 843 629 -22155 -27315 0 0 *68
1583670495.09,$M4.1 4785 847 633 -22155 -27315 0 0 *66
1583670496.16,$M4.1 4786 845 625 -22155 -27315 0 0 *60
1583670497.24,$M4.1 4787 845 629 -22155 -27315 0 0 *6D
1583670498.31,$M4.1 4788 845 625 -22155 -27315 0 0 *6E
1583670499.38,$M4.1 4789 845 625 -22155 -27315 0 0 *6F
1583670500.48,$M4.1 4790 847 629 -22155 -27315 0 0 *69
1583670501.57,$M4.1 4791 847 629 -22155 -27315 0 0 *68
1583670502.65,$M4.1 4792 845 621 -22155 -27315 0 0 *61
1583670503.72,$M4.1 4793 845 621 -22155 -27315 0 0 *60
1583670504.81,$M4.1 4794 845 617 -22155 -27315 0 0 *62
1583670505.88,$M4.1 4795 845 625 -22155 -27315 0 0 *62
1583670506.98,$M4.1 4796 847 629 -22155 -27315 0 0 *6F
1583670508.05,$M4.1 4797 845 621 -22155 -27315 0 0 *64
1583670509.12,$M4.1 4798 845 621 -22155 -27315 0 0 *6B
1583670510.2,$M4.1 4799 845 625 -22155 -27315 0 0 *6E
1583670511.27,$M4.1 4800 845 625 -22155 -27315 0 0 *61
1583670512.34,$M4.1 4801 845 625 -22155 -27315 0 0 *60
1583670513.41,$M4.1 4802 845 625 -22155 -27315 0 0 *63
1583670514.5,$M4.1 4803 845 629 -22155 -27315 0 0 *6E
1583670515.57,$M4.1 4804 843 621 -22155 -27315 0 0 *67
1583670516.64,$M4.1 4805 845 621 -22155 -27315 0 0 *60
1583670517.74,$M4.1 4806 847 629 -22155 -27315 0 0 *69
1583670518.82,$M4.1 4807 847 625 -22155 -27315 0 0 *64
1583670519.92,$M4.1 4808 847 625 -22155 -27315 0 0 *6B
1583670521.03,$M4.1 4809 847 625 -22155 -27315 0 0 *6A
1583670522.09,$M4.1 4810 845 621 -22155 -27315 0 0 *64
1583670523.16,$M4.1 4811 845 625 -22155 -27315 0 0 *61
1583670524.27,$M4.1 4812 847 625 -22155 -27315 0 0 *60
1583670525.37,$M4.1 4813 845 613 -22155 -27315 0 0 *66
1583670526.45,$M4.1 4814 847 621 -22155 -27315 0 0 *62
1583670527.54,$M4.1 4815 845 625 -22155 -27315 0 0 *65
1583670528.59,$M4.1 4816 843 629 -22155 -27315 0 0 *6C
1583670529.66,$M4.1 4817 843 629 -22155 -27315 0 0 *6D
1583670530.73,$M4.1 4818 843 629 -22155 -27315 0 0 *62
1583670531.8,$M4.1 4819 845 633 -22155 -27315 0 0 *6E
1583670532.87,$M4.1 4820 843 633 -22155 -27315 0 0 *62
1583670533.97,$M4.1 4821 845 635 -22155 -27315 0 0 *63
1583670535.07,$M4.1 4822 845 635 -22155 -27315 0 0 *60
1583670536.19,$M4.1 4823 847 639 -22155 -27315 0 0 *6F
1583670537.26,$M4.1 4824 845 625 -22155 -27315 0 0 *67
1583670538.34,$M4.1 4825 845 625 -22155 -27315 0 0 *66
1583670539.4,$M4.1 4826 843 621 -22155 -27315 0 0 *67
1583670540.48,$M4.1 4827 845 625 -22155 -27315 0 0 *64
1583670541.58,$M4.1 4828 847 625 -22155 -27315 0 0 *69
1583670542.65,$M4.1 4829 845 625 -22155 -27315 0 0 *6A
1583670543.72,$M4.1 4830 845 621 -22155 -27315 0 0 *66
1583670544.82,$M4.1 4831 847 625 -22155 -27315 0 0 *61
1583670545.92,$M4.1 4832 847 633 -22155 -27315 0 0 *65
1583670546.99,$M4.1 4833 845 621 -22155 -27315 0 0 *65
1583670548.06,$M4.1 4834 845 621 -22155 -27315 0 0 *62
1583670549.15,$M4.1 4835 843 613 -22155 -27315 0 0 *64
1583670550.25,$M4.1 4836 847 625 -22155 -27315 0 0 *66
1583670551.35,$M4.1 4837 845 613 -22155 -27315 0 0 *60
1583670552.4,$M4.1 4838 843 621 -22155 -27315 0 0 *68
1583670553.51,$M4.1 4839 845 613 -22155 -27315 0 0 *6E
1583670554.61,$M4.1 4840 847 629 -22155 -27315 0 0 *6B
1583670555.68,$M4.1 4841 845 621 -22155 -27315 0 0 *60
1583670556.75,$M4.1 4842 845 621 -22155 -27315 0 0 *63
1583670557.85,$M4.1 4843 847 625 -22155 -27315 0 0 *64
1583670558.93,$M4.1 4844 845 625 -22155 -27315 0 0 *61
1583670560.02,$M4.1 4845 847 625 -22155 -27315 0 0 *62
1583670561.09,$M4.1 4846 843 621 -22155 -27315 0 0 *61
1583670562.16,$M4.1 4847 845 625 -22155 -27315 0 0 *62
1583670563.24,$M4.1 4848 845 629 -22155 -27315 0 0 *61
1583670564.33,$M4.1 4849 847 625 -22155 -27315 0 0 *6E
1583670565.41,$M4.1 4850 845 625 -22155 -27315 0 0 *64
1583670566.48,$M4.1 4851 845 625 -22155 -27315 0 0 *65
1583670567.55,$M4.1 4852 845 621 -22155 -27315 0 0 *62
1583670568.65,$M4.1 4853 845 613 -22155 -27315 0 0 *62
1583670569.74,$M4.1 4854 843 617 -22155 -27315 0 0 *67
1583670570.85,$M4.1 4855 847 617 -22155 -27315 0 0 *62
1583670571.97,$M4.1 4856 847 617 -22155 -27315 0 0 *61
1583670573.02,$M4.1 4857 843 611 -22155 -27315 0 0 *62
1583670574.09,$M4.1 4858 843 611 -22155 -27315 0 0 *6D
1583670575.16,$M4.1 4859 845 621 -22155 -27315 0 0 *69
1583670576.23,$M4.1 4860 845 621 -22155 -27315 0 0 *63
1583670577.3,$M4.1 4861 845 621 -22155 -27315 0 0 *62
1583670578.39,$M4.1 4862 845 625 -22155 -27315 0 0 *65
1583670579.46,$M4.1 4863 845 621 -22155 -27315 0 0 *60
1583670580.53,$M4.1 4864 845 621 -22155 -27315 0 0 *67
1583670581.61,$M4.1 4865 845 621 -22155 -27315 0 0 *66
1583670582.67,$M4.1 4866 843 611 -22155 -27315 0 0 *60
1583670583.73,$M4.1 4867 845 621 -22155 -27315 0 0 *64
1583670584.8,$M4.1 4868 843 611 -22155 -27315 0 0 *6E
1583670585.87,$M4.1 4869 845 625 -22155 -27315 0 0 *6E
1583670586.97,$M4.1 4870 845 613 -22155 -27315 0 0 *63
1583670588.03,$M4.1 4871 843 611 -22155 -27315 0 0 *66
1583670589.08,$M4.1 4872 843 607 -22155 -27315 0 0 *62
1583670590.17,$M4.1 4873 845 625 -22155 -27315 0 0 *65
1583670591.22,$M4.1 4874 843 611 -22155 -27315 0 0 *63
1583670592.31,$M4.1 4875 845 625 -22155 -27315 0 0 *63
1583670593.36,$M4.1 4876 843 621 -22155 -27315 0 0 *62
1583670594.46,$M4.1 4877 845 613 -22155 -27315 0 0 *64
1583670595.53,$M4.1 4878 845 625 -22155 -27315 0 0 *6E
1583670596.61,$M4.1 4879 843 617 -22155 -27315 0 0 *68
1583670597.7,$M4.1 4880 843 617 -22155 -27315 0 0 *6E
1583670598.79,$M4.1 4881 845 621 -22155 -27315 0 0 *6C
1583670599.85,$M4.1 4882 845 621 -22155 -27315 0 0 *6F
1583670600.92,$M4.1 4883 845 621 -22155 -27315 0 0 *6E
1583670602.03,$M4.1 4884 845 613 -22155 -27315 0 0 *68
1583670603.09,$M4.1 4885 845 621 -22155 -27315 0 0 *68
1583670604.16,$M4.1 4886 845 625 -22155 -27315 0 0 *6F
1583670605.23,$M4.1 4887 843 621 -22155 -27315 0 0 *6C
1583670606.3,$M4.1 4888 845 625 -22155 -27315 0 0 *61
1583670607.37,$M4.1 4889 843 611 -22155 -27315 0 0 *61
1583670608.44,$M4.1 4890 845 611 -22155 -27315 0 0 *6F
1583670609.53,$M4.1 4891 845 613 -22155 -27315 0 0 *6C
1583670610.6,$M4.1 4892 845 611 -22155 -27315 0 0 *6D
1583670611.68,$M4.1 4893 843 617 -22155 -27315 0 0 *6C
1583670612.75,$M4.1 4894 845 621 -22155 -27315 0 0 *68
1583670613.84,$M4.1 4895 843 617 -22155 -27315 0 0 *6A
1583670614.91,$M4.1 4896 843 621 -22155 -27315 0 0 *6C
1583670615.97,$M4.1 4897 845 621 -22155 -27315 0 0 *6B
1583670617.04,$M4.1 4898 845 621 -22155 -27315 0 0 *64
1583670618.11,$M4.1 4899 845 625 -22155 -27315 0 0 *61
1583670619.2,$M4.1 4900 843 617 -22155 -27315 0 0 *67
1583670620.27,$M4.1 4901 843 621 -22155 -27315 0 0 *63
1583670621.34,$M4.1 4902 843 607 -22155 -27315 0 0 *64
1583670622.39,$M4.1 4903 843 611 -22155 -27315 0 0 *62
1583670623.46,$M4.1 4904 843 611 -22155 -27315 0 0 *65
1583670624.53,$M4.1 4905 845 625 -22155 -27315 0 0 *65
1583670625.61,$M4.1 4906 843 617 -22155 -27315 0 0 *61
1583670626.68,$M4.1 4907 845 625 -22155 -27315 0 0 *67
1583670627.75,$M4.1 4908 845 621 -22155 -27315 0 0 *6C
1583670628.85,$M4.1 4909 845 613 -22155 -27315 0 0 *6C
1583670629.95,$M4.1 4910 845 613 -22155 -27315 0 0 *64
1583670631.04,$M4.1 4911 845 613 -22155 -27315 0 0 *65
1583670632.11,$M4.1 4912 843 611 -22155 -27315 0 0 *62
1583670633.18,$M4.1 4913 845 611 -22155 -27315 0 0 *65
1583670634.23,$M4.1 4914 843 611 -22155 -27315 0 0 *64
1583670635.3,$M4.1 4915 843 611 -22155 -27315 0 0 *65
1583670636.39,$M4.1 4916 843 617 -22155 -27315 0 0 *60
1583670637.46,$M4.1 4917 845 625 -22155 -27315 0 0 *66
1583670638.53,$M4.1 4918 843 611 -22155 -27315 0 0 *68
1583670639.6,$M4.1 4919 845 621 -22155 -27315 0 0 *6C
1583670640.65,$M4.1 4920 843 611 -22155 -27315 0 0 *63
1583670641.73,$M4.1 4921 843 617 -22155 -27315 0 0 *64
1583670642.85,$M4.1 4922 847 617 -22155 -27315 0 0 *63
1583670643.94,$M4.1 4923 843 613 -22155 -27315 0 0 *62
1583670645.04,$M4.1 4924 845 613 -22155 -27315 0 0 *63
1583670646.09,$M4.1 4925 843 611 -22155 -27315 0 0 *66
1583670647.18,$M4.1 4926 843 617 -22155 -27315 0 0 *63
1583670648.26,$M4.1 4927 843 617 -22155 -27315 0 0 *62
1583670649.33,$M4.1 4928 843 611 -22155 -27315 0 0 *6B
1583670650.4,$M4.1 4929 845 621 -22155 -27315 0 0 *6F
1583670651.47,$M4.1 4930 843 621 -22155 -27315 0 0 *61
1583670652.56,$M4.1 4931 843 617 -22155 -27315 0 0 *65
1583670653.64,$M4.1 4932 843 617 -22155 -27315 0 0 *66
1583670654.71,$M4.1 4933 843 611 -22155 -27315 0 0 *61
1583670655.8,$M4.1 4934 845 613 -22155 -27315 0 0 *62
1583670656.87,$M4.1 4935 843 611 -22155 -27315 0 0 *67
1583670657.95,$M4.1 4936 843 617 -22155 -27315 0 0 *62
1583670659.04,$M4.1 4937 841 607 -22155 -27315 0 0 *60
1583670660.11,$M4.1 4938 845 621 -22155 -27315 0 0 *6F
1583670661.17,$M4.1 4939 845 621 -22155 -27315 0 0 *6E
1583670662.25,$M4.1 4940 843 611 -22155 -27315 0 0 *65
1583670663.3,$M4.1 4941 843 625 -22155 -27315 0 0 *63
1583670664.37,$M4.1 4942 843 611 -22155 -27315 0 0 *67
1583670665.45,$M4.1 4943 843 617 -22155 -27315 0 0 *60
1583670666.54,$M4.1 4944 843 617 -22155 -27315 0 0 *67
1583670667.61,$M4.1 4945 845 625 -22155 -27315 0 0 *61
1583670668.69,$M4.1 4946 843 617 -22155 -27315 0 0 *65
1583670669.78,$M4.1 4947 843 617 -22155 -27315 0 0 *64
1583670670.85,$M4.1 4948 845 621 -22155 -27315 0 0 *68
1583670671.92,$M4.1 4949 843 621 -22155 -27315 0 0 *6F
1583670673.0,$M4.1 4950 845 625 -22155 -27315 0 0 *65
1583670674.07,$M4.1 4951 845 621 -22155 -27315 0 0 *60
1583670675.19,$M4.1 4952 841 613 -22155 -27315 0 0 *66
1583670676.24,$M4.1 4953 843 621 -22155 -27315 0 0 *64
1583670677.31,$M4.1 4954 843 625 -22155 -27315 0 0 *67
1583670678.38,$M4.1 4955 843 625 -22155 -27315 0 0 *66
1583670679.45,$M4.1 4956 845 633 -22155 -27315 0 0 *64
1583670680.54,$M4.1 4957 845 625 -22155 -27315 0 0 *62
1583670681.59,$M4.1 4958 843 621 -22155 -27315 0 0 *6F
1583670682.68,$M4.1 4959 843 617 -22155 -27315 0 0 *6B
1583670683.78,$M4.1 4960 845 617 -22155 -27315 0 0 *67
1583670684.83,$M4.1 4961 843 611 -22155 -27315 0 0 *66
1583670685.9,$M4.1 4962 843 625 -22155 -27315 0 0 *62
1583670686.97,$M4.1 4963 845 629 -22155 -27315 0 0 *69
1583670688.05,$M4.1 4964 843 617 -22155 -27315 0 0 *65
1583670689.12,$M4.1 4965 843 611 -22155 -27315 0 0 *62
1583670690.21,$M4.1 4966 843 617 -22155 -27315 0 0 *67
1583670691.28,$M4.1 4967 843 625 -22155 -27315 0 0 *67
1583670692.35,$M4.1 4968 843 625 -22155 -27315 0 0 *68
1583670693.42,$M4.1 4969 843 621 -22155 -27315 0 0 *6D
1583670694.5,$M4.1 4970 843 617 -22155 -27315 0 0 *60
1583670695.56,$M4.1 4971 843 611 -22155 -27315 0 0 *67
1583670696.64,$M4.1 4972 841 607 -22155 -27315 0 0 *61
1583670697.71,$M4.1 4973 843 621 -22155 -27315 0 0 *66
1583670698.78,$M4.1 4974 845 621 -22155 -27315 0 0 *67
1583670699.83,$M4.1 4975 843 611 -22155 -27315 0 0 *63
1583670700.9,$M4.1 4976 843 611 -22155 -27315 0 0 *60
1583670701.99,$M4.1 4977 843 617 -22155 -27315 0 0 *67
1583670703.06,$M4.1 4978 845 625 -22155 -27315 0 0 *6F
1583670704.14,$M4.1 4979 843 617 -22155 -27315 0 0 *69
1583670705.24,$M4.1 4980 843 613 -22155 -27315 0 0 *6B
1583670706.33,$M4.1 4981 843 617 -22155 -27315 0 0 *6E
1583670707.4,$M4.1 4982 843 625 -22155 -27315 0 0 *6C
1583670708.48,$M4.1 4983 843 617 -22155 -27315 0 0 *6C
1583670709.55,$M4.1 4984 845 621 -22155 -27315 0 0 *68
1583670710.64,$M4.1 4985 843 617 -22155 -27315 0 0 *6A
1583670711.71,$M4.1 4986 845 621 -22155 -27315 0 0 *6A
1583670712.79,$M4.1 4987 843 617 -22155 -27315 0 0 *68
1583670713.91,$M4.1 4988 841 613 -22155 -27315 0 0 *61
1583670715.0,$M4.1 4989 841 607 -22155 -27315 0 0 *65
1583670716.06,$M4.1 4990 845 625 -22155 -27315 0 0 *69
1583670717.15,$M4.1 4991 843 617 -22155 -27315 0 0 *6F
1583670718.22,$M4.1 4992 843 621 -22155 -27315 0 0 *69
1583670719.3,$M4.1 4993 843 617 -22155 -27315 0 0 *6D
1583670720.38,$M4.1 4994 843 621 -22155 -27315 0 0 *6F
1583670721.43,$M4.1 4995 843 611 -22155 -27315 0 0 *6D
1583670722.51,$M4.1 4996 843 617 -22155 -27315 0 0 *68
1583670723.6,$M4.1 4997 843 617 -22155 -27315 0 0 *69
1583670724.67,$M4.1 4998 843 621 -22155 -27315 0 0 *63
1583670725.74,$M4.1 4999 845 621 -22155 -27315 0 0 *64
1583670726.84,$M4.1 5000 843 617 -22155 -27315 0 0 *6F
1583670727.92,$M4.1 5001 843 617 -22155 -27315 0 0 *6E
1583670729.01,$M4.1 5002 843 617 -22155 -27315 0 0 *6D
1583670730.1,$M4.1 5003 843 617 -22155 -27315 0 0 *6C
1583670731.18,$M4.1 5004 843 617 -22155 -27315 0 0 *6B
1583670732.27,$M4.1 5005 843 617 -22155 -27315 0 0 *6A
1583670733.35,$M4.1 5006 843 617 -22155 -27315 0 0 *69
1583670734.44,$M4.1 5007 843 617 -22155 -27315 0 0 *68
1583670735.49,$M4.1 5008 843 611 -22155 -27315 0 0 *61
1583670736.58,$M4.1 5009 843 617 -22155 -27315 0 0 *66
1583670737.64,$M4.1 5010 843 611 -22155 -27315 0 0 *68
1583670738.73,$M4.1 5011 843 617 -22155 -27315 0 0 *6F
1583670739.82,$M4.1 5012 843 617 -22155 -27315 0 0 *6C
1583670740.88,$M4.1 5013 843 621 -22155 -27315 0 0 *68
1583670741.95,$M4.1 5014 843 621 -22155 -27315 0 0 *6F
1583670743.02,$M4.1 5015 843 621 -22155 -27315 0 0 *6E
1583670744.09,$M4.1 5016 845 621 -22155 -27315 0 0 *6B
1583670745.19,$M4.1 5017 841 617 -22155 -27315 0 0 *6B
1583670746.28,$M4.1 5018 841 607 -22155 -27315 0 0 *65
1583670747.36,$M4.1 5019 843 617 -22155 -27315 0 0 *67
1583670748.45,$M4.1 5020 843 617 -22155 -27315 0 0 *6D
1583670749.55,$M4.1 5021 843 617 -22155 -27315 0 0 *6C
1583670750.64,$M4.1 5022 843 617 -22155 -27315 0 0 *6F
1583670751.72,$M4.1 5023 843 617 -22155 -27315 0 0 *6E
1583670752.79,$M4.1 5024 843 625 -22155 -27315 0 0 *68
1583670753.88,$M4.1 5025 843 617 -22155 -27315 0 0 *68
1583670754.93,$M4.1 5026 843 621 -22155 -27315 0 0 *6E
1583670756.0,$M4.1 5027 843 621 -22155 -27315 0 0 *6F
1583670757.09,$M4.1 5028 845 621 -22155 -27315 0 0 *66
1583670758.15,$M4.1 5029 845 621 -22155 -27315 0 0 *67
1583670759.24,$M4.1 5030 843 617 -22155 -27315 0 0 *6C
1583670760.31,$M4.1 5031 843 621 -22155 -27315 0 0 *68
1583670761.38,$M4.1 5032 845 625 -22155 -27315 0 0 *69
1583670762.45,$M4.1 5033 843 621 -22155 -27315 0 0 *6A
1583670763.52,$M4.1 5034 843 621 -22155 -27315 0 0 *6D
1583670764.63,$M4.1 5035 841 613 -22155 -27315 0 0 *6F
1583670765.69,$M4.1 5036 843 621 -22155 -27315 0 0 *6F
1583670766.76,$M4.1 5037 843 611 -22155 -27315 0 0 *6D
1583670767.84,$M4.1 5038 843 617 -22155 -27315 0 0 *64
1583670768.91,$M4.1 5039 843 621 -22155 -27315 0 0 *60
1583670769.98,$M4.1 5040 845 621 -22155 -27315 0 0 *68
1583670771.07,$M4.1 5041 843 617 -22155 -27315 0 0 *6A
1583670772.14,$M4.1 5042 843 621 -22155 -27315 0 0 *6C
1583670773.19,$M4.1 5043 843 611 -22155 -27315 0 0 *6E
1583670774.29,$M4.1 5044 843 617 -22155 -27315 0 0 *6F
1583670775.38,$M4.1 5045 843 617 -22155 -27315 0 0 *6E
1583670776.48,$M4.1 5046 841 613 -22155 -27315 0 0 *6B
1583670777.56,$M4.1 5047 845 621 -22155 -27315 0 0 *6F
1583670778.65,$M4.1 5048 843 617 -22155 -27315 0 0 *63
1583670779.73,$M4.1 5049 843 617 -22155 -27315 0 0 *62
1583670780.8,$M4.1 5050 843 621 -22155 -27315 0 0 *6F
1583670781.86,$M4.1 5051 843 621 -22155 -27315 0 0 *6E
1583670782.93,$M4.1 5052 843 611 -22155 -27315 0 0 *6E
1583670784.01,$M4.1 5053 843 617 -22155 -27315 0 0 *69
1583670785.1,$M4.1 5054 843 617 -22155 -27315 0 0 *6E
1583670786.18,$M4.1 5055 843 617 -22155 -27315 0 0 *6F
1583670787.25,$M4.1 5056 843 611 -22155 -27315 0 0 *6A
1583670788.32,$M4.1 5057 845 611 -22155 -27315 0 0 *6D
1583670789.37,$M4.1 5058 843 611 -22155 -27315 0 0 *64
1583670790.46,$M4.1 5059 841 607 -22155 -27315 0 0 *60
1583670791.51,$M4.1 5060 843 607 -22155 -27315 0 0 *68
1583670792.58,$M4.1 5061 843 611 -22155 -27315 0 0 *6E
1583670793.65,$M4.1 5062 843 611 -22155 -27315 0 0 *6D
1583670794.7,$M4.1 5063 843 621 -22155 -27315 0 0 *6F
1583670795.79,$M4.1 5064 843 617 -22155 -27315 0 0 *6D
1583670796.86,$M4.1 5065 843 607 -22155 -27315 0 0 *6D
1583670797.93,$M4.1 5066 845 611 -22155 -27315 0 0 *6F
1583670798.98,$M4.1 5067 843 611 -22155 -27315 0 0 *68
1583670800.08,$M4.1 5068 841 603 -22155 -27315 0 0 *66
1583670801.17,$M4.1 5069 841 603 -22155 -27315 0 0 *67
1583670802.29,$M4.1 5070 841 613 -22155 -27315 0 0 *6E
1583670803.35,$M4.1 5071 843 607 -22155 -27315 0 0 *68
1583670804.44,$M4.1 5072 841 603 -22155 -27315 0 0 *6D
1583670805.53,$M4.1 5073 841 607 -22155 -27315 0 0 *68
1583670806.63,$M4.1 5074 841 603 -22155 -27315 0 0 *6B
1583670807.71,$M4.1 5075 841 607 -22155 -27315 0 0 *6E
1583670808.8,$M4.1 5076 841 599 -22155 -27315 0 0 *69
1583670809.9,$M4.1 5077 841 603 -22155 -27315 0 0 *68
1583670810.98,$M4.1 5078 841 607 -22155 -27315 0 0 *63
1583670812.07,$M4.1 5079 841 607 -22155 -27315 0 0 *62
1583670813.15,$M4.1 5080 841 607 -22155 -27315 0 0 *64
1583670814.24,$M4.1 5081 841 607 -22155 -27315 0 0 *65
1583670815.34,$M4.1 5082 843 617 -22155 -27315 0 0 *65
1583670816.44,$M4.1 5083 841 617 -22155 -27315 0 0 *66
1583670817.56,$M4.1 5084 841 613 -22155 -27315 0 0 *65
1583670818.64,$M4.1 5085 841 607 -22155 -27315 0 0 *61
1583670819.7,$M4.1 5086 839 607 -22155 -27315 0 0 *6D
1583670820.82,$M4.1 5087 841 613 -22155 -27315 0 0 *66
1583670821.88,$M4.1 5088 839 607 -22155 -27315 0 0 *63
1583670823.0,$M4.1 5089 841 613 -22155 -27315 0 0 *68
1583670824.09,$M4.1 5090 841 603 -22155 -27315 0 0 *61
1583670825.19,$M4.1 5091 839 613 -22155 -27315 0 0 *6E
1583670826.29,$M4.1 5092 841 613 -22155 -27315 0 0 *62
1583670827.39,$M4.1 5093 841 607 -22155 -27315 0 0 *66
1583670828.48,$M4.1 5094 841 607 -22155 -27315 0 0 *61
1583670829.59,$M4.1 5095 841 613 -22155 -27315 0 0 *65
1583670830.68,$M4.1 5096 839 617 -22155 -27315 0 0 *6D
1583670831.76,$M4.1 5097 841 607 -22155 -27315 0 0 *62
1583670832.88,$M4.1 5098 841 613 -22155 -27315 0 0 *68
1583670834.0,$M4.1 5099 841 613 -22155 -27315 0 0 *69
1583670835.08,$M4.1 5100 841 607 -22155 -27315 0 0 *6D
1583670836.17,$M4.1 5101 843 617 -22155 -27315 0 0 *6F
1583670837.29,$M4.1 5102 841 613 -22155 -27315 0 0 *6A
1583670838.37,$M4.1 5103 841 607 -22155 -27315 0 0 *6E
1583670839.43,$M4.1 5104 843 611 -22155 -27315 0 0 *6C
1583670840.54,$M4.1 5105 841 613 -22155 -27315 0 0 *6D
1583670841.63,$M4.1 5106 841 607 -22155 -27315 0 0 *6B
1583670842.73,$M4.1 5107 841 603 -22155 -27315 0 0 *6E
1583670843.82,$M4.1 5108 841 607 -22155 -27315 0 0 *65
1583670844.93,$M4.1 5109 841 613 -22155 -27315 0 0 *61
1583670846.03,$M4.1 5110 841 617 -22155 -27315 0 0 *6D
1583670847.15,$M4.1 5111 841 613 -22155 -27315 0 0 *68
1583670848.27,$M4.1 5112 841 613 -22155 -27315 0 0 *6B
1583670849.39,$M4.1 5113 841 613 -22155 -27315 0 0 *6A
1583670850.5,$M4.1 5114 841 613 -22155 -27315 0 0 *6D
1583670851.57,$M4.1 5115 843 611 -22155 -27315 0 0 *6C
1583670852.69,$M4.1 5116 841 613 -22155 -27315 0 0 *6F
1583670853.78,$M4.1 5117 841 607 -22155 -27315 0 0 *6B
1583670854.83,$M4.1 5118 843 611 -22155 -27315 0 0 *61
