1580734254.77,$M4.1 40143 771 493 -22153 -27315 0 0 *5E
1580734255.88,$M4.1 40144 765 485 -22153 -27315 0 0 *5B
1580734256.98,$M4.1 40145 771 497 -22153 -27315 0 0 *5C
1580734258.09,$M4.1 40146 771 489 -22153 -27315 0 0 *50
1580734259.19,$M4.1 40147 767 493 -22153 -27315 0 0 *5D
1580734260.3,$M4.1 40148 767 493 -22153 -27315 0 0 *52
1580734261.41,$M4.1 40149 767 501 -22153 -27315 0 0 *59
1580734262.52,$M4.1 40150 767 493 -22153 -27315 0 0 *5B
1580734263.64,$M4.1 40151 767 493 -22153 -27315 0 0 *5A
1580734264.74,$M4.1 40152 771 501 -22153 -27315 0 0 *54
1580734265.86,$M4.1 40153 771 505 -22153 -27315 0 0 *51
1580734266.98,$M4.1 40154 771 497 -22153 -27315 0 0 *5C
1580734268.08,$M4.1 40155 767 501 -22153 -27315 0 0 *54
1580734269.19,$M4.1 40156 771 505 -22153 -27315 0 0 *54
1580734270.31,$M4.1 40157 771 501 -22153 -27315 0 0 *51
1580734271.41,$M4.1 40158 771 505 -22153 -27315 0 0 *5A
1580734272.53,$M4.1 40159 771 505 -22153 -27315 0 0 *5B
1580734273.65,$M4.1 40160 771 501 -22153 -27315 0 0 *55
1580734274.75,$M4.1 40161 771 497 -22153 -27315 0 0 *5A
1580734275.83,$M4.1 40162 767 489 -22153 -27315 0 0 *51
1580734276.95,$M4.1 40163 771 497 -22153 -27315 0 0 *58
1580734278.07,$M4.1 40164 771 505 -22153 -27315 0 0 *55
1580734279.17,$M4.1 40165 771 505 -22153 -27315 0 0 *54
1580734280.29,$M4.1 40166 771 505 -22153 -27315 0 0 *57
1580734281.41,$M4.1 40167 771 501 -22153 -27315 0 0 *52
1580734282.51,$M4.1 40168 771 497 -22153 -27315 0 0 *53
1580734283.62,$M4.1 40169 771 505 -22153 -27315 0 0 *58
1580734284.74,$M4.1 40170 771 501 -22153 -27315 0 0 *54
1580734285.86,$M4.1 40171 765 489 -22153 -27315 0 0 *51
1580734286.96,$M4.1 40172 767 493 -22153 -27315 0 0 *5B
1580734288.08,$M4.1 40173 771 497 -22153 -27315 0 0 *59
1580734289.18,$M4.1 40174 771 493 -22153 -27315 0 0 *5A
1580734290.3,$M4.1 40175 771 497 -22153 -27315 0 0 *5F
1580734291.41,$M4.1 40176 767 497 -22153 -27315 0 0 *5B
1580734292.51,$M4.1 40177 771 501 -22153 -27315 0 0 *53
1580734293.66,$M4.1 40178 765 497 -22153 -27315 0 0 *57
1580734294.76,$M4.1 40179 771 505 -22153 -27315 0 0 *59
1580734295.88,$M4.1 40180 771 501 -22153 -27315 0 0 *5B
1580734297.0,$M4.1 40181 767 497 -22153 -27315 0 0 *53
1580734298.1,$M4.1 40182 767 501 -22153 -27315 0 0 *5E
1580734299.22,$M4.1 40183 771 505 -22153 -27315 0 0 *5C
1580734300.32,$M4.1 40184 767 497 -22153 -27315 0 0 *56
1580734301.44,$M4.1 40185 767 501 -22153 -27315 0 0 *59
1580734302.55,$M4.1 40186 767 505 -22153 -27315 0 0 *5E
1580734303.65,$M4.1 40187 767 505 -22153 -27315 0 0 *5F
1580734304.77,$M4.1 40188 771 505 -22153 -27315 0 0 *57
1580734305.84,$M4.1 40189 771 507 -22153 -27315 0 0 *54
1580734306.96,$M4.1 40190 771 505 -22153 -27315 0 0 *5E
1580734308.04,$M4.1 40191 771 511 -22153 -27315 0 0 *5A
1580734309.14,$M4.1 40192 771 505 -22153 -27315 0 0 *5C
1580734310.23,$M4.1 40193 771 507 -22153 -27315 0 0 *5F
1580734311.31,$M4.1 40194 771 511 -22153 -27315 0 0 *5F
1580734312.4,$M4.1 40195 771 507 -22153 -27315 0 0 *59
1580734313.47,$M4.1 40196 771 507 -22153 -27315 0 0 *5A
1580734314.55,$M4.1 40197 771 511 -22153 -27315 0 0 *5C
1580734315.64,$M4.1 40198 771 507 -22153 -27315 0 0 *54
1580734316.73,$M4.1 40199 771 507 -22153 -27315 0 0 *55
1580734317.81,$M4.1 40200 771 511 -22153 -27315 0 0 *51
1580734318.88,$M4.1 40201 771 507 -22153 -27315 0 0 *57
1580734319.96,$M4.1 40202 771 511 -22153 -27315 0 0 *53
1580734321.05,$M4.1 40203 771 511 -22153 -27315 0 0 *52
1580734322.14,$M4.1 40204 771 511 -22153 -27315 0 0 *55
1580734323.22,$M4.1 40205 771 511 -22153 -27315 0 0 *54
1580734324.31,$M4.1 40206 771 511 -22153 -27315 0 0 *57
1580734325.41,$M4.1 40207 767 505 -22153 -27315 0 0 *54
1580734326.49,$M4.1 40208 771 511 -22153 -27315 0 0 *59
1580734327.58,$M4.1 40209 771 511 -22153 -27315 0 0 *58
1580734328.66,$M4.1 40210 771 511 -22153 -27315 0 0 *50
1580734329.76,$M4.1 40211 767 505 -22153 -27315 0 0 *53
1580734330.85,$M4.1 40212 771 511 -22153 -27315 0 0 *52
1580734331.94,$M4.1 40213 771 511 -22153 -27315 0 0 *53
1580734333.02,$M4.1 40214 771 515 -22153 -27315 0 0 *50
1580734334.14,$M4.1 40215 767 505 -22153 -27315 0 0 *57
1580734335.21,$M4.1 40216 771 511 -22153 -27315 0 0 *56
1580734336.32,$M4.1 40217 767 505 -22153 -27315 0 0 *55
1580734337.44,$M4.1 40218 767 505 -22153 -27315 0 0 *5A
1580734338.51,$M4.1 40219 771 507 -22153 -27315 0 0 *5E
1580734339.63,$M4.1 40220 773 515 -22153 -27315 0 0 *55
1580734340.71,$M4.1 40221 767 511 -22153 -27315 0 0 *55
1580734341.8,$M4.1 40222 767 511 -22153 -27315 0 0 *56
1580734342.87,$M4.1 40223 771 507 -22153 -27315 0 0 *57
1580734343.95,$M4.1 40224 771 511 -22153 -27315 0 0 *57
1580734345.04,$M4.1 40225 771 511 -22153 -27315 0 0 *56
1580734346.12,$M4.1 40226 771 507 -22153 -27315 0 0 *52
1580734347.21,$M4.1 40227 771 507 -22153 -27315 0 0 *53
1580734348.29,$M4.1 40228 771 511 -22153 -27315 0 0 *5B
1580734349.36,$M4.1 40229 771 507 -22153 -27315 0 0 *5D
1580734350.45,$M4.1 40230 771 507 -22153 -27315 0 0 *55
1580734351.54,$M4.1 40231 771 511 -22153 -27315 0 0 *53
1580734352.62,$M4.1 40232 771 507 -22153 -27315 0 0 *57
1580734353.71,$M4.1 40233 771 507 -22153 -27315 0 0 *56
1580734354.79,$M4.1 40234 771 511 -22153 -27315 0 0 *56
1580734355.86,$M4.1 40235 771 515 -22153 -27315 0 0 *53
1580734356.95,$M4.1 40236 771 519 -22153 -27315 0 0 *5C
1580734358.03,$M4.1 40237 767 507 -22153 -27315 0 0 *55
1580734359.12,$M4.1 40238 771 511 -22153 -27315 0 0 *5A
1580734360.2,$M4.1 40239 771 507 -22153 -27315 0 0 *5C
1580734361.29,$M4.1 40240 771 507 -22153 -27315 0 0 *52
1580734362.39,$M4.1 40241 771 505 -22153 -27315 0 0 *51
1580734363.51,$M4.1 40242 767 501 -22153 -27315 0 0 *51
1580734364.57,$M4.1 40243 767 507 -22153 -27315 0 0 *56
1580734365.69,$M4.1 40244 767 505 -22153 -27315 0 0 *53
1580734366.81,$M4.1 40245 767 505 -22153 -27315 0 0 *52
1580734367.88,$M4.1 40246 767 507 -22153 -27315 0 0 *53
1580734368.96,$M4.1 40247 771 507 -22153 -27315 0 0 *55
1580734370.05,$M4.1 40248 771 519 -22153 -27315 0 0 *55
1580734371.13,$M4.1 40249 771 519 -22153 -27315 0 0 *54
1580734372.22,$M4.1 40250 767 519 -22153 -27315 0 0 *5B
1580734373.3,$M4.1 40251 767 515 -22153 -27315 0 0 *56
1580734374.39,$M4.1 40252 767 515 -22153 -27315 0 0 *55
1580734375.46,$M4.1 40253 767 511 -22153 -27315 0 0 *50
1580734376.58,$M4.1 40254 765 511 -22153 -27315 0 0 *55
1580734377.66,$M4.1 40255 767 511 -22153 -27315 0 0 *56
1580734378.73,$M4.1 40256 767 515 -22153 -27315 0 0 *51
1580734379.82,$M4.1 40257 767 519 -22153 -27315 0 0 *5C
1580734380.92,$M4.1 40258 771 527 -22153 -27315 0 0 *59
1580734382.0,$M4.1 40259 767 519 -22153 -27315 0 0 *52
1580734383.09,$M4.1 40260 767 523 -22153 -27315 0 0 *51
1580734384.17,$M4.1 40261 767 523 -22153 -27315 0 0 *50
1580734385.26,$M4.1 40262 771 523 -22153 -27315 0 0 *54
1580734386.36,$M4.1 40263 771 527 -22153 -27315 0 0 *51
1580734387.45,$M4.1 40264 771 523 -22153 -27315 0 0 *52
1580734388.55,$M4.1 40265 773 529 -22153 -27315 0 0 *5B
1580734389.62,$M4.1 40266 771 529 -22153 -27315 0 0 *5A
1580734390.7,$M4.1 40267 771 529 -22153 -27315 0 0 *5B
1580734391.79,$M4.1 40268 771 527 -22153 -27315 0 0 *5A
1580734392.89,$M4.1 40269 767 527 -22153 -27315 0 0 *5C
1580734393.97,$M4.1 40270 771 529 -22153 -27315 0 0 *5D
1580734395.08,$M4.1 40271 773 529 -22153 -27315 0 0 *5E
1580734396.18,$M4.1 40272 773 529 -22153 -27315 0 0 *5D
1580734397.25,$M4.1 40273 771 529 -22153 -27315 0 0 *5E
1580734398.33,$M4.1 40274 775 529 -22153 -27315 0 0 *5D
1580734399.4,$M4.1 40275 771 529 -22153 -27315 0 0 *58
1580734400.47,$M4.1 40276 771 529 -22153 -27315 0 0 *5B
1580734401.57,$M4.1 40277 767 527 -22153 -27315 0 0 *53
1580734402.66,$M4.1 40278 771 529 -22153 -27315 0 0 *55
1580734403.73,$M4.1 40279 771 533 -22153 -27315 0 0 *5F
1580734404.81,$M4.1 40280 771 529 -22153 -27315 0 0 *52
1580734405.91,$M4.1 40281 773 529 -22153 -27315 0 0 *51
1580734407.01,$M4.1 40282 771 527 -22153 -27315 0 0 *5E
1580734408.1,$M4.1 40283 767 523 -22153 -27315 0 0 *5C
1580734409.2,$M4.1 40284 771 527 -22153 -27315 0 0 *58
1580734410.29,$M4.1 40285 771 527 -22153 -27315 0 0 *59
1580734411.37,$M4.1 40286 771 533 -22153 -27315 0 0 *5F
1580734412.47,$M4.1 40287 773 529 -22153 -27315 0 0 *57
1580734413.57,$M4.1 40288 773 529 -22153 -27315 0 0 *58
1580734414.67,$M4.1 40289 773 529 -22153 -27315 0 0 *59
1580734415.76,$M4.1 40290 771 529 -22153 -27315 0 0 *53
1580734416.86,$M4.1 40291 773 529 -22153 -27315 0 0 *50
1580734417.95,$M4.1 40292 773 529 -22153 -27315 0 0 *53
1580734419.05,$M4.1 40293 771 527 -22153 -27315 0 0 *5E
1580734420.13,$M4.1 40294 767 523 -22153 -27315 0 0 *5A
1580734421.26,$M4.1 40295 773 527 -22153 -27315 0 0 *5A
1580734422.34,$M4.1 40296 771 529 -22153 -27315 0 0 *55
1580734423.42,$M4.1 40297 771 529 -22153 -27315 0 0 *54
1580734424.49,$M4.1 40298 771 529 -22153 -27315 0 0 *5B
1580734425.56,$M4.1 40299 771 529 -22153 -27315 0 0 *5A
1580734426.66,$M4.1 40300 773 529 -22153 -27315 0 0 *59
1580734427.74,$M4.1 40301 771 533 -22153 -27315 0 0 *51
1580734428.83,$M4.1 40302 771 529 -22153 -27315 0 0 *59
1580734429.9,$M4.1 40303 771 529 -22153 -27315 0 0 *58
1580734430.98,$M4.1 40304 771 537 -22153 -27315 0 0 *50
1580734432.07,$M4.1 40305 771 533 -22153 -27315 0 0 *55
1580734433.17,$M4.1 40306 773 537 -22153 -27315 0 0 *50
1580734434.26,$M4.1 40307 771 533 -22153 -27315 0 0 *57
1580734435.34,$M4.1 40308 771 537 -22153 -27315 0 0 *5C
1580734436.41,$M4.1 40309 771 545 -22153 -27315 0 0 *58
1580734437.5,$M4.1 40310 771 537 -22153 -27315 0 0 *55
1580734438.58,$M4.1 40311 771 533 -22153 -27315 0 0 *50
1580734439.68,$M4.1 40312 773 537 -22153 -27315 0 0 *55
1580734440.78,$M4.1 40313 773 537 -22153 -27315 0 0 *54
1580734441.87,$M4.1 40314 771 537 -22153 -27315 0 0 *51
1580734442.94,$M4.1 40315 771 545 -22153 -27315 0 0 *55
1580734444.02,$M4.1 40316 771 537 -22153 -27315 0 0 *53
1580734445.13,$M4.1 40317 773 529 -22153 -27315 0 0 *5F
1580734446.23,$M4.1 40318 773 533 -22153 -27315 0 0 *5B
1580734447.31,$M4.1 40319 771 537 -22153 -27315 0 0 *5C
1580734448.38,$M4.1 40320 771 529 -22153 -27315 0 0 *59
1580734449.47,$M4.1 40321 771 545 -22153 -27315 0 0 *52
1580734450.54,$M4.1 40322 771 545 -22153 -27315 0 0 *51
1580734451.64,$M4.1 40323 773 529 -22153 -27315 0 0 *58
1580734452.72,$M4.1 40324 771 545 -22153 -27315 0 0 *57
1580734453.81,$M4.1 40325 771 545 -22153 -27315 0 0 *56
1580734454.88,$M4.1 40326 771 545 -22153 -27315 0 0 *55
1580734455.95,$M4.1 40327 771 545 -22153 -27315 0 0 *54
1580734457.06,$M4.1 40328 773 537 -22153 -27315 0 0 *5C
1580734458.13,$M4.1 40329 771 545 -22153 -27315 0 0 *5A
1580734459.23,$M4.1 40330 773 537 -22153 -27315 0 0 *55
1580734460.32,$M4.1 40331 771 545 -22153 -27315 0 0 *53
1580734461.39,$M4.1 40332 771 537 -22153 -27315 0 0 *55
1580734462.49,$M4.1 40333 773 549 -22153 -27315 0 0 *5F
1580734463.59,$M4.1 40334 773 549 -22153 -27315 0 0 *58
1580734464.71,$M4.1 40335 773 549 -22153 -27315 0 0 *59
1580734465.78,$M4.1 40336 771 549 -22153 -27315 0 0 *58
1580734466.88,$M4.1 40337 773 549 -22153 -27315 0 0 *5B
1580734468.01,$M4.1 40338 773 551 -22153 -27315 0 0 *5D
1580734469.12,$M4.1 40339 773 545 -22153 -27315 0 0 *59
1580734470.22,$M4.1 40340 773 545 -22153 -27315 0 0 *57
1580734471.32,$M4.1 40341 771 551 -22153 -27315 0 0 *51
1580734472.39,$M4.1 40342 771 549 -22153 -27315 0 0 *5B
1580734473.49,$M4.1 40343 773 545 -22153 -27315 0 0 *54
1580734474.57,$M4.1 40344 771 549 -22153 -27315 0 0 *5D
1580734475.64,$M4.1 40345 771 545 -22153 -27315 0 0 *50
1580734476.73,$M4.1 40346 771 549 -22153 -27315 0 0 *5F
1580734477.83,$M4.1 40347 771 551 -22153 -27315 0 0 *57
1580734478.93,$M4.1 40348 771 551 -22153 -27315 0 0 *58
1580734480.06,$M4.1 40349 773 551 -22153 -27315 0 0 *5B
1580734481.18,$M4.1 40350 773 551 -22153 -27315 0 0 *53
1580734482.28,$M4.1 40351 771 551 -22153 -27315 0 0 *50
1580734483.37,$M4.1 40352 771 549 -22153 -27315 0 0 *5A
1580734484.47,$M4.1 40353 771 551 -22153 -27315 0 0 *52
1580734485.57,$M4.1 40354 773 549 -22153 -27315 0 0 *5E
1580734486.7,$M4.1 40355 773 551 -22153 -27315 0 0 *56
1580734487.82,$M4.1 40356 773 551 -22153 -27315 0 0 *55
1580734488.92,$M4.1 40357 771 555 -22153 -27315 0 0 *52
1580734490.02,$M4.1 40358 771 555 -22153 -27315 0 0 *5D
1580734491.14,$M4.1 40359 773 559 -22153 -27315 0 0 *52
1580734492.24,$M4.1 40360 771 555 -22153 -27315 0 0 *56
1580734493.34,$M4.1 40361 771 555 -22153 -27315 0 0 *57
1580734494.46,$M4.1 40362 773 555 -22153 -27315 0 0 *56
1580734495.56,$M4.1 40363 771 551 -22153 -27315 0 0 *51
1580734496.68,$M4.1 40364 773 559 -22153 -27315 0 0 *5C
1580734497.78,$M4.1 40365 771 555 -22153 -27315 0 0 *53
1580734498.88,$M4.1 40366 773 559 -22153 -27315 0 0 *5E
1580734499.98,$M4.1 40367 773 559 -22153 -27315 0 0 *5F
1580734501.11,$M4.1 40368 773 555 -22153 -27315 0 0 *5C
1580734502.2,$M4.1 40369 775 567 -22153 -27315 0 0 *5A
1580734503.3,$M4.1 40370 773 567 -22153 -27315 0 0 *54
1580734504.39,$M4.1 40371 771 563 -22153 -27315 0 0 *53
1580734505.47,$M4.1 40372 771 571 -22153 -27315 0 0 *53
1580734506.6,$M4.1 40373 773 573 -22153 -27315 0 0 *52
1580734507.74,$M4.1 40374 773 573 -22153 -27315 0 0 *55
1580734508.84,$M4.1 40375 771 577 -22153 -27315 0 0 *52
1580734509.96,$M4.1 40376 773 577 -22153 -27315 0 0 *53
1580734511.07,$M4.1 40377 771 581 -22153 -27315 0 0 *59
1580734512.18,$M4.1 40378 771 577 -22153 -27315 0 0 *5F
1580734513.28,$M4.1 40379 771 581 -22153 -27315 0 0 *57
1580734514.41,$M4.1 40380 773 577 -22153 -27315 0 0 *5A
1580734515.53,$M4.1 40381 773 573 -22153 -27315 0 0 *5F
1580734516.66,$M4.1 40382 773 573 -22153 -27315 0 0 *5C
1580734517.79,$M4.1 40383 773 573 -22153 -27315 0 0 *5D
1580734518.93,$M4.1 40384 773 581 -22153 -27315 0 0 *57
1580734520.04,$M4.1 40385 773 577 -22153 -27315 0 0 *5F
1580734521.18,$M4.1 40386 773 577 -22153 -27315 0 0 *5C
1580734522.31,$M4.1 40387 773 585 -22153 -27315 0 0 *50
1580734523.44,$M4.1 40388 773 589 -22153 -27315 0 0 *53
1580734524.56,$M4.1 40389 773 585 -22153 -27315 0 0 *5E
1580734525.69,$M4.1 40390 773 585 -22153 -27315 0 0 *56
1580734526.83,$M4.1 40391 773 585 -22153 -27315 0 0 *57
1580734527.96,$M4.1 40392 773 593 -22153 -27315 0 0 *53
1580734529.09,$M4.1 40393 773 589 -22153 -27315 0 0 *59
1580734530.23,$M4.1 40394 773 593 -22153 -27315 0 0 *55
1580734531.34,$M4.1 40395 773 595 -22153 -27315 0 0 *52
1580734532.44,$M4.1 40396 773 595 -22153 -27315 0 0 *51
1580734533.56,$M4.1 40397 773 595 -22153 -27315 0 0 *50
1580734534.66,$M4.1 40398 773 595 -22153 -27315 0 0 *5F
1580734535.76,$M4.1 40399 771 595 -22153 -27315 0 0 *5C
1580734536.87,$M4.1 40400 773 599 -22153 -27315 0 0 *55
1580734537.98,$M4.1 40401 773 603 -22153 -27315 0 0 *54
1580734539.07,$M4.1 40402 775 607 -22153 -27315 0 0 *55
1580734540.17,$M4.1 40403 773 607 -22153 -27315 0 0 *52
1580734541.27,$M4.1 40404 773 599 -22153 -27315 0 0 *51
1580734542.37,$M4.1 40405 771 603 -22153 -27315 0 0 *52
1580734543.47,$M4.1 40406 773 599 -22153 -27315 0 0 *53
1580734544.59,$M4.1 40407 773 603 -22153 -27315 0 0 *52
1580734545.68,$M4.1 40408 771 599 -22153 -27315 0 0 *5F
1580734546.76,$M4.1 40409 775 607 -22153 -27315 0 0 *5E
1580734547.86,$M4.1 40410 773 607 -22153 -27315 0 0 *50
1580734548.96,$M4.1 40411 773 607 -22153 -27315 0 0 *51
1580734550.07,$M4.1 40412 773 607 -22153 -27315 0 0 *52
1580734551.18,$M4.1 40413 773 607 -22153 -27315 0 0 *53
1580734552.28,$M4.1 40414 775 613 -22153 -27315 0 0 *57
1580734553.4,$M4.1 40415 775 613 -22153 -27315 0 0 *56
1580734554.5,$M4.1 40416 773 611 -22153 -27315 0 0 *51
1580734555.59,$M4.1 40417 775 607 -22153 -27315 0 0 *51
1580734556.7,$M4.1 40418 777 603 -22153 -27315 0 0 *58
1580734557.82,$M4.1 40419 773 599 -22153 -27315 0 0 *5D
1580734558.94,$M4.1 40420 773 603 -22153 -27315 0 0 *57
1580734560.03,$M4.1 40421 775 603 -22153 -27315 0 0 *50
1580734561.11,$M4.1 40422 775 607 -22153 -27315 0 0 *57
1580734562.23,$M4.1 40423 775 613 -22153 -27315 0 0 *53
1580734563.3,$M4.1 40424 775 611 -22153 -27315 0 0 *56
1580734564.38,$M4.1 40425 775 607 -22153 -27315 0 0 *50
1580734565.47,$M4.1 40426 775 607 -22153 -27315 0 0 *53
1580734566.55,$M4.1 40427 775 603 -22153 -27315 0 0 *56
1580734567.64,$M4.1 40428 775 607 -22153 -27315 0 0 *5D
1580734568.72,$M4.1 40429 775 607 -22153 -27315 0 0 *5C
1580734569.81,$M4.1 40430 775 611 -22153 -27315 0 0 *53
1580734570.91,$M4.1 40431 773 607 -22153 -27315 0 0 *53
1580734571.99,$M4.1 40432 775 603 -22153 -27315 0 0 *52
1580734573.1,$M4.1 40433 771 603 -22153 -27315 0 0 *57
1580734574.16,$M4.1 40434 775 607 -22153 -27315 0 0 *50
1580734575.25,$M4.1 40435 775 611 -22153 -27315 0 0 *56
1580734576.4,$M4.1 40436 777 613 -22153 -27315 0 0 *55
1580734577.5,$M4.1 40437 777 607 -22153 -27315 0 0 *51
1580734578.6,$M4.1 40438 775 603 -22153 -27315 0 0 *58
1580734579.69,$M4.1 40439 775 599 -22153 -27315 0 0 *59
1580734580.8,$M4.1 40440 777 595 -22153 -27315 0 0 *59
1580734581.89,$M4.1 40441 775 595 -22153 -27315 0 0 *5A
1580734582.99,$M4.1 40442 777 595 -22153 -27315 0 0 *5B
1580734584.08,$M4.1 40443 775 595 -22153 -27315 0 0 *58
1580734585.18,$M4.1 40444 775 603 -22153 -27315 0 0 *53
1580734586.29,$M4.1 40445 777 603 -22153 -27315 0 0 *50
1580734587.4,$M4.1 40446 777 595 -22153 -27315 0 0 *5F
1580734588.55,$M4.1 40447 773 593 -22153 -27315 0 0 *5C
1580734589.61,$M4.1 40448 775 599 -22153 -27315 0 0 *5F
1580734590.73,$M4.1 40449 775 593 -22153 -27315 0 0 *54
1580734591.82,$M4.1 40450 775 595 -22153 -27315 0 0 *5A
1580734592.9,$M4.1 40451 775 595 -22153 -27315 0 0 *5B
1580734594.02,$M4.1 40452 777 595 -22153 -27315 0 0 *5A
1580734595.11,$M4.1 40453 775 599 -22153 -27315 0 0 *55
1580734596.17,$M4.1 40454 775 595 -22153 -27315 0 0 *5E
1580734597.26,$M4.1 40455 775 595 -22153 -27315 0 0 *5F
1580734598.41,$M4.1 40456 773 593 -22153 -27315 0 0 *5C
1580734599.49,$M4.1 40457 775 599 -22153 -27315 0 0 *51
1580734600.63,$M4.1 40458 773 593 -22153 -27315 0 0 *52
1580734601.73,$M4.1 40459 771 593 -22153 -27315 0 0 *51
1580734602.86,$M4.1 40460 773 585 -22153 -27315 0 0 *5E
1580734604.0,$M4.1 40461 773 585 -22153 -27315 0 0 *5F
1580734605.1,$M4.1 40462 773 595 -22153 -27315 0 0 *5D
1580734606.18,$M4.1 40463 775 595 -22153 -27315 0 0 *5A
1580734607.27,$M4.1 40464 775 595 -22153 -27315 0 0 *5D
1580734608.4,$M4.1 40465 773 593 -22153 -27315 0 0 *5C
1580734609.48,$M4.1 40466 775 595 -22153 -27315 0 0 *5F
1580734610.57,$M4.1 40467 775 599 -22153 -27315 0 0 *52
1580734611.7,$M4.1 40468 773 585 -22153 -27315 0 0 *56
1580734612.84,$M4.1 40469 773 589 -22153 -27315 0 0 *5B
1580734613.97,$M4.1 40470 773 593 -22153 -27315 0 0 *58
1580734615.1,$M4.1 40471 773 593 -22153 -27315 0 0 *59
1580734616.24,$M4.1 40472 773 589 -22153 -27315 0 0 *51
1580734617.37,$M4.1 40473 773 593 -22153 -27315 0 0 *5B
1580734618.49,$M4.1 40474 771 593 -22153 -27315 0 0 *5E
1580734619.59,$M4.1 40475 773 595 -22153 -27315 0 0 *5B
1580734620.67,$M4.1 40476 775 595 -22153 -27315 0 0 *5E
1580734621.76,$M4.1 40477 775 595 -22153 -27315 0 0 *5F
1580734622.85,$M4.1 40478 775 599 -22153 -27315 0 0 *5C
1580734623.98,$M4.1 40479 773 593 -22153 -27315 0 0 *51
1580734625.13,$M4.1 40480 773 589 -22153 -27315 0 0 *5C
1580734626.21,$M4.1 40481 775 595 -22153 -27315 0 0 *56
1580734627.3,$M4.1 40482 775 595 -22153 -27315 0 0 *55
1580734628.43,$M4.1 40483 773 593 -22153 -27315 0 0 *54
1580734629.56,$M4.1 40484 773 593 -22153 -27315 0 0 *53
1580734630.67,$M4.1 40485 773 595 -22153 -27315 0 0 *54
1580734631.77,$M4.1 40486 771 595 -22153 -27315 0 0 *55
1580734632.87,$M4.1 40487 773 595 -22153 -27315 0 0 *56
1580734633.99,$M4.1 40488 773 603 -22153 -27315 0 0 *55
1580734635.09,$M4.1 40489 773 599 -22153 -27315 0 0 *54
1580734636.2,$M4.1 40490 773 595 -22153 -27315 0 0 *50
1580734637.29,$M4.1 40491 775 595 -22153 -27315 0 0 *57
1580734638.39,$M4.1 40492 773 595 -22153 -27315 0 0 *52
1580734639.48,$M4.1 40493 775 595 -22153 -27315 0 0 *55
1580734640.56,$M4.1 40494 775 599 -22153 -27315 0 0 *5E
1580734641.71,$M4.1 40495 773 593 -22153 -27315 0 0 *53
1580734642.81,$M4.1 40496 773 595 -22153 -27315 0 0 *56
1580734643.9,$M4.1 40497 775 595 -22153 -27315 0 0 *51
1580734645.01,$M4.1 40498 775 593 -22153 -27315 0 0 *58
1580734646.15,$M4.1 40499 777 589 -22153 -27315 0 0 *50
1580734647.28,$M4.1 40500 773 589 -22153 -27315 0 0 *55
1580734648.43,$M4.1 40501 773 589 -22153 -27315 0 0 *54
1580734649.55,$M4.1 40502 773 585 -22153 -27315 0 0 *5B
1580734650.68,$M4.1 40503 773 585 -22153 -27315 0 0 *5A
1580734651.8,$M4.1 40504 775 581 -22153 -27315 0 0 *5F
1580734652.9,$M4.1 40505 771 581 -22153 -27315 0 0 *5A
1580734654.0,$M4.1 40506 771 577 -22153 -27315 0 0 *50
1580734655.13,$M4.1 40507 773 577 -22153 -27315 0 0 *53
1580734656.27,$M4.1 40508 773 589 -22153 -27315 0 0 *5D
1580734657.37,$M4.1 40509 775 589 -22153 -27315 0 0 *5A
1580734658.48,$M4.1 40510 771 581 -22153 -27315 0 0 *5E
1580734659.6,$M4.1 40511 773 577 -22153 -27315 0 0 *54
1580734660.73,$M4.1 40512 773 577 -22153 -27315 0 0 *57
1580734661.84,$M4.1 40513 771 581 -22153 -27315 0 0 *5D
1580734662.97,$M4.1 40514 773 581 -22153 -27315 0 0 *58
1580734664.07,$M4.1 40515 771 585 -22153 -27315 0 0 *5F
1580734665.19,$M4.1 40516 771 589 -22153 -27315 0 0 *50
1580734666.32,$M4.1 40517 773 589 -22153 -27315 0 0 *53
1580734667.47,$M4.1 40518 773 589 -22153 -27315 0 0 *5C
1580734668.59,$M4.1 40519 773 585 -22153 -27315 0 0 *51
1580734669.74,$M4.1 40520 773 589 -22153 -27315 0 0 *57
1580734670.84,$M4.1 40521 771 589 -22153 -27315 0 0 *54
1580734671.99,$M4.1 40522 773 593 -22153 -27315 0 0 *5E
1580734673.12,$M4.1 40523 773 593 -22153 -27315 0 0 *5F
1580734674.24,$M4.1 40524 771 593 -22153 -27315 0 0 *5A
1580734675.37,$M4.1 40525 773 589 -22153 -27315 0 0 *52
1580734676.5,$M4.1 40526 773 585 -22153 -27315 0 0 *5D
1580734677.64,$M4.1 40527 773 589 -22153 -27315 0 0 *50
1580734678.77,$M4.1 40528 773 589 -22153 -27315 0 0 *5F
1580734679.9,$M4.1 40529 773 589 -22153 -27315 0 0 *5E
1580734681.01,$M4.1 40530 775 595 -22153 -27315 0 0 *5D
1580734682.11,$M4.1 40531 775 589 -22153 -27315 0 0 *51
1580734683.22,$M4.1 40532 773 595 -22153 -27315 0 0 *59
1580734684.33,$M4.1 40533 773 595 -22153 -27315 0 0 *58
1580734685.46,$M4.1 40534 773 593 -22153 -27315 0 0 *59
1580734686.61,$M4.1 40535 773 593 -22153 -27315 0 0 *58
1580734687.71,$M4.1 40536 775 593 -22153 -27315 0 0 *5D
1580734688.84,$M4.1 40537 773 585 -22153 -27315 0 0 *5D
1580734689.99,$M4.1 40538 777 589 -22153 -27315 0 0 *5A
