1581915087.32,$M4.1 44815 651 617 -22153 -27315 0 0 *5D
1581915088.42,$M4.1 44816 655 621 -22153 -27315 0 0 *5F
1581915089.54,$M4.1 44817 655 613 -22153 -27315 0 0 *5F
1581915090.67,$M4.1 44818 655 613 -22153 -27315 0 0 *50
1581915091.79,$M4.1 44819 655 617 -22153 -27315 0 0 *55
1581915092.91,$M4.1 44820 657 621 -22153 -27315 0 0 *58
1581915094.04,$M4.1 44821 655 617 -22153 -27315 0 0 *5E
1581915095.14,$M4.1 44822 655 625 -22153 -27315 0 0 *5C
1581915096.24,$M4.1 44823 655 629 -22153 -27315 0 0 *51
1581915097.33,$M4.1 44824 655 629 -22153 -27315 0 0 *56
1581915098.43,$M4.1 44825 655 625 -22153 -27315 0 0 *5B
1581915099.55,$M4.1 44826 655 617 -22153 -27315 0 0 *59
1581915100.68,$M4.1 44827 655 613 -22153 -27315 0 0 *5C
1581915101.8,$M4.1 44828 655 613 -22153 -27315 0 0 *53
1581915102.91,$M4.1 44829 655 617 -22153 -27315 0 0 *56
1581915104.02,$M4.1 44830 655 611 -22153 -27315 0 0 *58
1581915105.16,$M4.1 44831 651 613 -22153 -27315 0 0 *5F
1581915106.28,$M4.1 44832 655 613 -22153 -27315 0 0 *58
1581915107.37,$M4.1 44833 655 611 -22153 -27315 0 0 *5B
1581915108.47,$M4.1 44834 655 611 -22153 -27315 0 0 *5C
1581915109.62,$M4.1 44835 651 613 -22153 -27315 0 0 *5B
1581915110.77,$M4.1 44836 651 617 -22153 -27315 0 0 *5C
1581915111.87,$M4.1 44837 655 621 -22153 -27315 0 0 *5C
1581915112.99,$M4.1 44838 651 621 -22153 -27315 0 0 *57
1581915114.12,$M4.1 44839 655 617 -22153 -27315 0 0 *57
1581915115.27,$M4.1 44840 651 613 -22153 -27315 0 0 *59
1581915116.39,$M4.1 44841 649 617 -22153 -27315 0 0 *55
1581915117.5,$M4.1 44842 655 613 -22153 -27315 0 0 *5F
1581915118.62,$M4.1 44843 655 613 -22153 -27315 0 0 *5E
1581915119.74,$M4.1 44844 649 613 -22153 -27315 0 0 *54
1581915120.89,$M4.1 44845 651 613 -22153 -27315 0 0 *5C
1581915122.02,$M4.1 44846 651 611 -22153 -27315 0 0 *5D
1581915123.14,$M4.1 44847 651 611 -22153 -27315 0 0 *5C
1581915124.22,$M4.1 44848 655 611 -22153 -27315 0 0 *57
1581915125.32,$M4.1 44849 655 611 -22153 -27315 0 0 *56
1581915126.42,$M4.1 44850 655 607 -22153 -27315 0 0 *59
1581915127.57,$M4.1 44851 651 613 -22153 -27315 0 0 *59
1581915128.72,$M4.1 44852 651 613 -22153 -27315 0 0 *5A
1581915129.86,$M4.1 44853 651 617 -22153 -27315 0 0 *5F
1581915130.96,$M4.1 44854 655 621 -22153 -27315 0 0 *59
1581915132.09,$M4.1 44855 651 629 -22153 -27315 0 0 *54
1581915133.21,$M4.1 44856 655 639 -22153 -27315 0 0 *52
1581915134.34,$M4.1 44857 655 639 -22153 -27315 0 0 *53
1581915135.46,$M4.1 44858 655 643 -22153 -27315 0 0 *51
1581915136.59,$M4.1 44859 655 647 -22153 -27315 0 0 *54
1581915137.69,$M4.1 44860 655 621 -22153 -27315 0 0 *5E
1581915138.81,$M4.1 44861 655 613 -22153 -27315 0 0 *5E
1581915139.91,$M4.1 44862 655 611 -22153 -27315 0 0 *5F
1581915141.0,$M4.1 44863 655 603 -22153 -27315 0 0 *5D
1581915142.1,$M4.1 44864 655 603 -22153 -27315 0 0 *5A
1581915143.23,$M4.1 44865 655 613 -22153 -27315 0 0 *5A
1581915144.38,$M4.1 44866 651 617 -22153 -27315 0 0 *59
1581915145.48,$M4.1 44867 655 621 -22153 -27315 0 0 *59
1581915146.57,$M4.1 44868 655 621 -22153 -27315 0 0 *56
1581915147.7,$M4.1 44869 655 617 -22153 -27315 0 0 *52
1581915148.79,$M4.1 44870 655 607 -22153 -27315 0 0 *5B
1581915149.9,$M4.1 44871 657 611 -22153 -27315 0 0 *5F
1581915151.04,$M4.1 44872 651 603 -22153 -27315 0 0 *59
1581915152.15,$M4.1 44873 651 607 -22153 -27315 0 0 *5C
1581915153.27,$M4.1 44874 651 607 -22153 -27315 0 0 *5B
1581915154.37,$M4.1 44875 655 607 -22153 -27315 0 0 *5E
1581915155.49,$M4.1 44876 657 611 -22153 -27315 0 0 *58
1581915156.61,$M4.1 44877 651 611 -22153 -27315 0 0 *5F
1581915157.71,$M4.1 44878 655 611 -22153 -27315 0 0 *54
1581915158.79,$M4.1 44879 655 611 -22153 -27315 0 0 *55
1581915159.89,$M4.1 44880 655 611 -22153 -27315 0 0 *53
1581915161.0,$M4.1 44881 655 611 -22153 -27315 0 0 *52
1581915162.11,$M4.1 44882 651 611 -22153 -27315 0 0 *55
1581915163.21,$M4.1 44883 655 611 -22153 -27315 0 0 *50
1581915164.3,$M4.1 44884 655 611 -22153 -27315 0 0 *57
1581915165.42,$M4.1 44885 651 611 -22153 -27315 0 0 *52
1581915166.57,$M4.1 44886 657 613 -22153 -27315 0 0 *55
1581915167.7,$M4.1 44887 651 611 -22153 -27315 0 0 *50
1581915168.82,$M4.1 44888 651 603 -22153 -27315 0 0 *5C
1581915169.95,$M4.1 44889 651 611 -22153 -27315 0 0 *5E
1581915171.1,$M4.1 44890 651 613 -22153 -27315 0 0 *54
1581915172.18,$M4.1 44891 649 611 -22153 -27315 0 0 *5E
1581915173.33,$M4.1 44892 651 617 -22153 -27315 0 0 *52
1581915174.47,$M4.1 44893 651 621 -22153 -27315 0 0 *56
1581915175.6,$M4.1 44894 651 621 -22153 -27315 0 0 *51
1581915176.68,$M4.1 44895 649 611 -22153 -27315 0 0 *5A
1581915177.83,$M4.1 44896 651 613 -22153 -27315 0 0 *52
1581915178.95,$M4.1 44897 651 607 -22153 -27315 0 0 *56
1581915180.08,$M4.1 44898 651 611 -22153 -27315 0 0 *5E
1581915181.2,$M4.1 44899 651 603 -22153 -27315 0 0 *5C
1581915182.3,$M4.1 44900 655 611 -22153 -27315 0 0 *5A
1581915183.4,$M4.1 44901 649 603 -22153 -27315 0 0 *55
1581915184.5,$M4.1 44902 649 607 -22153 -27315 0 0 *52
1581915185.59,$M4.1 44903 649 607 -22153 -27315 0 0 *53
1581915186.71,$M4.1 44904 651 607 -22153 -27315 0 0 *5D
1581915187.81,$M4.1 44905 649 607 -22153 -27315 0 0 *55
1581915188.93,$M4.1 44906 651 621 -22153 -27315 0 0 *5B
1581915190.03,$M4.1 44907 649 611 -22153 -27315 0 0 *50
1581915191.11,$M4.1 44908 649 607 -22153 -27315 0 0 *58
1581915192.25,$M4.1 44909 651 611 -22153 -27315 0 0 *57
1581915193.33,$M4.1 44910 649 607 -22153 -27315 0 0 *51
1581915194.48,$M4.1 44911 651 613 -22153 -27315 0 0 *5C
1581915195.63,$M4.1 44912 651 613 -22153 -27315 0 0 *5F
1581915196.73,$M4.1 44913 655 621 -22153 -27315 0 0 *5B
1581915197.86,$M4.1 44914 651 621 -22153 -27315 0 0 *58
1581915198.98,$M4.1 44915 651 625 -22153 -27315 0 0 *5D
1581915200.08,$M4.1 44916 649 625 -22153 -27315 0 0 *57
1581915201.21,$M4.1 44917 651 621 -22153 -27315 0 0 *5B
1581915202.32,$M4.1 44918 649 611 -22153 -27315 0 0 *5E
1581915203.47,$M4.1 44919 651 613 -22153 -27315 0 0 *54
1581915204.55,$M4.1 44920 649 611 -22153 -27315 0 0 *55
1581915205.65,$M4.1 44921 649 607 -22153 -27315 0 0 *53
1581915206.74,$M4.1 44922 649 607 -22153 -27315 0 0 *50
1581915207.84,$M4.1 44923 649 603 -22153 -27315 0 0 *55
1581915208.96,$M4.1 44924 651 607 -22153 -27315 0 0 *5F
1581915210.07,$M4.1 44925 651 607 -22153 -27315 0 0 *5E
1581915211.21,$M4.1 44926 651 611 -22153 -27315 0 0 *5A
1581915212.29,$M4.1 44927 649 599 -22153 -27315 0 0 *51
1581915213.41,$M4.1 44928 651 607 -22153 -27315 0 0 *53
1581915214.54,$M4.1 44929 651 599 -22153 -27315 0 0 *56
1581915215.66,$M4.1 44930 649 593 -22153 -27315 0 0 *5D
1581915216.78,$M4.1 44931 651 599 -22153 -27315 0 0 *5F
1581915217.91,$M4.1 44932 651 599 -22153 -27315 0 0 *5C
1581915219.03,$M4.1 44933 651 599 -22153 -27315 0 0 *5D
1581915220.16,$M4.1 44934 651 603 -22153 -27315 0 0 *5A
1581915221.24,$M4.1 44935 649 599 -22153 -27315 0 0 *52
1581915222.35,$M4.1 44936 649 595 -22153 -27315 0 0 *5D
1581915223.5,$M4.1 44937 647 593 -22153 -27315 0 0 *54
1581915224.61,$M4.1 44938 649 593 -22153 -27315 0 0 *55
1581915225.7,$M4.1 44939 649 595 -22153 -27315 0 0 *52
1581915226.8,$M4.1 44940 649 595 -22153 -27315 0 0 *5C
1581915227.92,$M4.1 44941 649 589 -22153 -27315 0 0 *50
1581915229.07,$M4.1 44942 647 585 -22153 -27315 0 0 *51
1581915230.2,$M4.1 44943 647 589 -22153 -27315 0 0 *5C
1581915231.33,$M4.1 44944 649 593 -22153 -27315 0 0 *5E
1581915232.42,$M4.1 44945 649 595 -22153 -27315 0 0 *59
1581915233.57,$M4.1 44946 647 593 -22153 -27315 0 0 *52
1581915234.65,$M4.1 44947 649 599 -22153 -27315 0 0 *57
1581915235.8,$M4.1 44948 647 593 -22153 -27315 0 0 *5C
1581915236.93,$M4.1 44949 651 603 -22153 -27315 0 0 *50
1581915238.07,$M4.1 44950 647 593 -22153 -27315 0 0 *55
1581915239.19,$M4.1 44951 647 599 -22153 -27315 0 0 *5E
1581915240.29,$M4.1 44952 649 595 -22153 -27315 0 0 *5F
1581915241.4,$M4.1 44953 645 593 -22153 -27315 0 0 *54
1581915242.49,$M4.1 44954 645 599 -22153 -27315 0 0 *59
1581915243.59,$M4.1 44955 645 603 -22153 -27315 0 0 *58
1581915244.69,$M4.1 44956 645 603 -22153 -27315 0 0 *5B
1581915245.81,$M4.1 44957 647 607 -22153 -27315 0 0 *5C
1581915246.89,$M4.1 44958 645 607 -22153 -27315 0 0 *51
1581915248.01,$M4.1 44959 647 611 -22153 -27315 0 0 *55
1581915249.1,$M4.1 44960 645 611 -22153 -27315 0 0 *5D
1581915250.25,$M4.1 44961 647 613 -22153 -27315 0 0 *5C
1581915251.36,$M4.1 44962 647 611 -22153 -27315 0 0 *5D
1581915252.46,$M4.1 44963 649 611 -22153 -27315 0 0 *52
1581915253.55,$M4.1 44964 645 607 -22153 -27315 0 0 *5E
1581915254.65,$M4.1 44965 647 607 -22153 -27315 0 0 *5D
1581915255.78,$M4.1 44966 647 603 -22153 -27315 0 0 *5A
1581915256.9,$M4.1 44967 647 599 -22153 -27315 0 0 *5B
1581915258.02,$M4.1 44968 647 599 -22153 -27315 0 0 *54
1581915259.17,$M4.1 44969 647 593 -22153 -27315 0 0 *5F
1581915260.25,$M4.1 44970 649 599 -22153 -27315 0 0 *53
1581915261.4,$M4.1 44971 647 593 -22153 -27315 0 0 *56
1581915262.52,$M4.1 44972 645 593 -22153 -27315 0 0 *57
1581915263.64,$M4.1 44973 645 589 -22153 -27315 0 0 *5D
1581915264.79,$M4.1 44974 647 589 -22153 -27315 0 0 *58
1581915265.9,$M4.1 44975 645 585 -22153 -27315 0 0 *57
1581915266.99,$M4.1 44976 645 607 -22153 -27315 0 0 *5D
1581915268.11,$M4.1 44977 645 613 -22153 -27315 0 0 *59
1581915269.22,$M4.1 44978 647 621 -22153 -27315 0 0 *55
1581915270.34,$M4.1 44979 645 613 -22153 -27315 0 0 *57
1581915271.43,$M4.1 44980 645 611 -22153 -27315 0 0 *53
1581915272.53,$M4.1 44981 645 611 -22153 -27315 0 0 *52
1581915273.63,$M4.1 44982 645 617 -22153 -27315 0 0 *57
1581915274.78,$M4.1 44983 647 617 -22153 -27315 0 0 *54
1581915275.89,$M4.1 44984 647 621 -22153 -27315 0 0 *56
1581915277.04,$M4.1 44985 647 617 -22153 -27315 0 0 *52
1581915278.16,$M4.1 44986 647 611 -22153 -27315 0 0 *57
1581915279.25,$M4.1 44987 649 611 -22153 -27315 0 0 *58
1581915280.36,$M4.1 44988 647 607 -22153 -27315 0 0 *5E
1581915281.5,$M4.1 44989 647 603 -22153 -27315 0 0 *5B
1581915282.58,$M4.1 44990 645 599 -22153 -27315 0 0 *51
1581915283.71,$M4.1 44991 647 603 -22153 -27315 0 0 *52
1581915284.83,$M4.1 44992 647 603 -22153 -27315 0 0 *51
1581915285.95,$M4.1 44993 647 599 -22153 -27315 0 0 *50
1581915287.07,$M4.1 44994 647 595 -22153 -27315 0 0 *5B
1581915288.22,$M4.1 44995 647 585 -22153 -27315 0 0 *5B
1581915289.32,$M4.1 44996 645 585 -22153 -27315 0 0 *5A
1581915290.43,$M4.1 44997 645 585 -22153 -27315 0 0 *5B
1581915291.55,$M4.1 44998 645 581 -22153 -27315 0 0 *50
1581915292.65,$M4.1 44999 645 585 -22153 -27315 0 0 *55
1581915293.77,$M4.1 45000 645 581 -22153 -27315 0 0 *59
1581915294.92,$M4.1 45001 647 589 -22153 -27315 0 0 *52
1581915296.04,$M4.1 45002 645 589 -22153 -27315 0 0 *53
1581915297.19,$M4.1 45003 643 589 -22153 -27315 0 0 *54
1581915298.3,$M4.1 45004 645 593 -22153 -27315 0 0 *5E
1581915299.4,$M4.1 45005 645 585 -22153 -27315 0 0 *58
1581915300.52,$M4.1 45006 645 589 -22153 -27315 0 0 *57
1581915301.64,$M4.1 45007 645 585 -22153 -27315 0 0 *5A
1581915302.76,$M4.1 45008 645 581 -22153 -27315 0 0 *51
1581915303.87,$M4.1 45009 645 585 -22153 -27315 0 0 *54
1581915305.01,$M4.1 45010 643 581 -22153 -27315 0 0 *5E
1581915306.12,$M4.1 45011 645 581 -22153 -27315 0 0 *59
1581915307.26,$M4.1 45012 643 573 -22153 -27315 0 0 *51
1581915308.41,$M4.1 45013 643 573 -22153 -27315 0 0 *50
1581915309.54,$M4.1 45014 643 573 -22153 -27315 0 0 *57
1581915310.66,$M4.1 45015 641 577 -22153 -27315 0 0 *50
1581915311.79,$M4.1 45016 643 577 -22153 -27315 0 0 *51
1581915312.91,$M4.1 45017 641 577 -22153 -27315 0 0 *52
1581915314.04,$M4.1 45018 643 573 -22153 -27315 0 0 *5B
1581915315.17,$M4.1 45019 643 577 -22153 -27315 0 0 *5E
1581915316.29,$M4.1 45020 641 573 -22153 -27315 0 0 *52
1581915317.41,$M4.1 45021 641 573 -22153 -27315 0 0 *53
1581915318.53,$M4.1 45022 641 573 -22153 -27315 0 0 *50
1581915319.64,$M4.1 45023 641 581 -22153 -27315 0 0 *5C
1581915320.76,$M4.1 45024 641 577 -22153 -27315 0 0 *52
1581915321.88,$M4.1 45025 641 589 -22153 -27315 0 0 *52
1581915322.99,$M4.1 45026 641 585 -22153 -27315 0 0 *5D
1581915324.14,$M4.1 45027 643 589 -22153 -27315 0 0 *52
1581915325.26,$M4.1 45028 641 593 -22153 -27315 0 0 *54
1581915326.38,$M4.1 45029 641 585 -22153 -27315 0 0 *52
1581915327.49,$M4.1 45030 641 593 -22153 -27315 0 0 *5D
1581915328.61,$M4.1 45031 641 589 -22153 -27315 0 0 *57
1581915329.76,$M4.1 45032 643 593 -22153 -27315 0 0 *5D
1581915330.88,$M4.1 45033 641 589 -22153 -27315 0 0 *55
1581915332.0,$M4.1 45034 641 593 -22153 -27315 0 0 *59
1581915333.11,$M4.1 45035 641 589 -22153 -27315 0 0 *53
1581915334.26,$M4.1 45036 639 589 -22153 -27315 0 0 *5F
1581915335.4,$M4.1 45037 641 593 -22153 -27315 0 0 *5A
1581915336.55,$M4.1 45038 639 593 -22153 -27315 0 0 *5A
1581915337.66,$M4.1 45039 641 589 -22153 -27315 0 0 *5F
1581915338.78,$M4.1 45040 641 581 -22153 -27315 0 0 *59
1581915339.93,$M4.1 45041 639 573 -22153 -27315 0 0 *5A
1581915341.06,$M4.1 45042 639 577 -22153 -27315 0 0 *5D
1581915342.19,$M4.1 45043 639 577 -22153 -27315 0 0 *5C
1581915343.33,$M4.1 45044 639 577 -22153 -27315 0 0 *5B
1581915344.45,$M4.1 45045 637 573 -22153 -27315 0 0 *50
1581915345.56,$M4.1 45046 641 581 -22153 -27315 0 0 *5F
1581915346.71,$M4.1 45047 639 585 -22153 -27315 0 0 *55
1581915347.85,$M4.1 45048 639 593 -22153 -27315 0 0 *5D
1581915348.95,$M4.1 45049 641 599 -22153 -27315 0 0 *59
1581915350.05,$M4.1 45050 641 599 -22153 -27315 0 0 *51
1581915351.16,$M4.1 45051 637 593 -22153 -27315 0 0 *5B
1581915352.25,$M4.1 45052 641 599 -22153 -27315 0 0 *53
1581915353.4,$M4.1 45053 639 593 -22153 -27315 0 0 *57
1581915354.55,$M4.1 45054 639 589 -22153 -27315 0 0 *5B
1581915355.67,$M4.1 45055 637 577 -22153 -27315 0 0 *55
1581915356.77,$M4.1 45056 637 585 -22153 -27315 0 0 *5B
1581915357.92,$M4.1 45057 639 589 -22153 -27315 0 0 *58
1581915359.07,$M4.1 45058 639 593 -22153 -27315 0 0 *5C
1581915360.18,$M4.1 45059 639 595 -22153 -27315 0 0 *5B
1581915361.28,$M4.1 45060 641 599 -22153 -27315 0 0 *52
1581915362.4,$M4.1 45061 637 589 -22153 -27315 0 0 *53
1581915363.55,$M4.1 45062 639 593 -22153 -27315 0 0 *55
1581915364.7,$M4.1 45063 639 593 -22153 -27315 0 0 *54
1581915365.8,$M4.1 45064 641 595 -22153 -27315 0 0 *5A
1581915366.9,$M4.1 45065 637 581 -22153 -27315 0 0 *5F
1581915368.05,$M4.1 45066 639 593 -22153 -27315 0 0 *51
1581915369.17,$M4.1 45067 637 585 -22153 -27315 0 0 *59
1581915370.29,$M4.1 45068 637 585 -22153 -27315 0 0 *56
1581915371.44,$M4.1 45069 639 589 -22153 -27315 0 0 *55
1581915372.59,$M4.1 45070 639 589 -22153 -27315 0 0 *5D
1581915373.7,$M4.1 45071 637 593 -22153 -27315 0 0 *59
1581915374.85,$M4.1 45072 639 593 -22153 -27315 0 0 *54
1581915376.0,$M4.1 45073 639 589 -22153 -27315 0 0 *5E
1581915377.12,$M4.1 45074 637 589 -22153 -27315 0 0 *57
1581915378.27,$M4.1 45075 639 593 -22153 -27315 0 0 *53
1581915379.38,$M4.1 45076 637 593 -22153 -27315 0 0 *5E
1581915380.5,$M4.1 45077 639 595 -22153 -27315 0 0 *57
1581915381.63,$M4.1 45078 639 595 -22153 -27315 0 0 *58
1581915382.75,$M4.1 45079 637 593 -22153 -27315 0 0 *51
1581915383.87,$M4.1 45080 637 593 -22153 -27315 0 0 *57
1581915384.97,$M4.1 45081 637 581 -22153 -27315 0 0 *55
1581915386.09,$M4.1 45082 637 581 -22153 -27315 0 0 *56
1581915387.24,$M4.1 45083 639 589 -22153 -27315 0 0 *51
1581915388.39,$M4.1 45084 639 585 -22153 -27315 0 0 *5A
1581915389.49,$M4.1 45085 637 585 -22153 -27315 0 0 *55
1581915390.63,$M4.1 45086 639 589 -22153 -27315 0 0 *54
1581915391.79,$M4.1 45087 639 577 -22153 -27315 0 0 *54
1581915392.89,$M4.1 45088 637 577 -22153 -27315 0 0 *55
1581915394.0,$M4.1 45089 637 573 -22153 -27315 0 0 *50
1581915395.11,$M4.1 45090 637 573 -22153 -27315 0 0 *58
1581915396.22,$M4.1 45091 637 573 -22153 -27315 0 0 *59
1581915397.32,$M4.1 45092 637 577 -22153 -27315 0 0 *5E
1581915398.44,$M4.1 45093 637 581 -22153 -27315 0 0 *56
1581915399.56,$M4.1 45094 637 589 -22153 -27315 0 0 *59
1581915400.69,$M4.1 45095 633 589 -22153 -27315 0 0 *5C
1581915401.81,$M4.1 45096 637 593 -22153 -27315 0 0 *50
1581915402.89,$M4.1 45097 637 595 -22153 -27315 0 0 *57
1581915403.98,$M4.1 45098 637 595 -22153 -27315 0 0 *58
1581915405.08,$M4.1 45099 637 595 -22153 -27315 0 0 *59
1581915406.2,$M4.1 45100 639 599 -22153 -27315 0 0 *5A
1581915407.28,$M4.1 45101 637 595 -22153 -27315 0 0 *59
1581915408.42,$M4.1 45102 639 599 -22153 -27315 0 0 *58
1581915409.5,$M4.1 45103 637 599 -22153 -27315 0 0 *57
1581915410.59,$M4.1 45104 637 599 -22153 -27315 0 0 *50
1581915411.7,$M4.1 45105 639 607 -22153 -27315 0 0 *5B
1581915412.8,$M4.1 45106 637 603 -22153 -27315 0 0 *52
1581915413.92,$M4.1 45107 639 611 -22153 -27315 0 0 *5E
1581915415.02,$M4.1 45108 637 603 -22153 -27315 0 0 *5C
1581915416.11,$M4.1 45109 637 607 -22153 -27315 0 0 *59
1581915417.21,$M4.1 45110 637 603 -22153 -27315 0 0 *55
1581915418.3,$M4.1 45111 637 607 -22153 -27315 0 0 *50
1581915419.41,$M4.1 45112 639 607 -22153 -27315 0 0 *5D
1581915420.51,$M4.1 45113 637 603 -22153 -27315 0 0 *56
1581915421.61,$M4.1 45114 637 603 -22153 -27315 0 0 *51
1581915422.7,$M4.1 45115 637 595 -22153 -27315 0 0 *5C
1581915423.83,$M4.1 45116 639 603 -22153 -27315 0 0 *5D
1581915424.93,$M4.1 45117 637 599 -22153 -27315 0 0 *52
1581915426.02,$M4.1 45118 637 607 -22153 -27315 0 0 *59
1581915427.1,$M4.1 45119 637 599 -22153 -27315 0 0 *5C
1581915428.22,$M4.1 45120 639 607 -22153 -27315 0 0 *5C
1581915429.34,$M4.1 45121 637 613 -22153 -27315 0 0 *56
1581915430.43,$M4.1 45122 637 607 -22153 -27315 0 0 *50
1581915431.53,$M4.1 45123 637 611 -22153 -27315 0 0 *56
1581915432.64,$M4.1 45124 637 617 -22153 -27315 0 0 *57
1581915433.79,$M4.1 45125 639 613 -22153 -27315 0 0 *5C
1581915434.93,$M4.1 45126 639 617 -22153 -27315 0 0 *5B
1581915436.06,$M4.1 45127 637 613 -22153 -27315 0 0 *50
1581915437.18,$M4.1 45128 639 621 -22153 -27315 0 0 *50
1581915438.33,$M4.1 45129 639 613 -22153 -27315 0 0 *50
1581915439.44,$M4.1 45130 637 613 -22153 -27315 0 0 *56
1581915440.59,$M4.1 45131 639 613 -22153 -27315 0 0 *59
1581915441.74,$M4.1 45132 639 613 -22153 -27315 0 0 *5A
1581915442.86,$M4.1 45133 639 611 -22153 -27315 0 0 *59
1581915443.97,$M4.1 45134 639 607 -22153 -27315 0 0 *59
1581915445.06,$M4.1 45135 637 607 -22153 -27315 0 0 *56
1581915446.18,$M4.1 45136 639 607 -22153 -27315 0 0 *5B
1581915447.29,$M4.1 45137 639 607 -22153 -27315 0 0 *5A
1581915448.41,$M4.1 45138 639 607 -22153 -27315 0 0 *55
1581915449.53,$M4.1 45139 639 607 -22153 -27315 0 0 *54
1581915450.65,$M4.1 45140 639 611 -22153 -27315 0 0 *5D
1581915451.75,$M4.1 45141 637 599 -22153 -27315 0 0 *51
1581915452.87,$M4.1 45142 639 603 -22153 -27315 0 0 *5C
1581915453.98,$M4.1 45143 639 607 -22153 -27315 0 0 *59
1581915455.1,$M4.1 45144 639 611 -22153 -27315 0 0 *59
1581915456.23,$M4.1 45145 639 611 -22153 -27315 0 0 *58
1581915457.37,$M4.1 45146 639 613 -22153 -27315 0 0 *59
1581915458.48,$M4.1 45147 641 617 -22153 -27315 0 0 *53
1581915459.63,$M4.1 45148 639 613 -22153 -27315 0 0 *57
1581915460.78,$M4.1 45149 639 617 -22153 -27315 0 0 *52
1581915461.93,$M4.1 45150 639 617 -22153 -27315 0 0 *5A
1581915463.05,$M4.1 45151 639 621 -22153 -27315 0 0 *5E
1581915464.18,$M4.1 45152 639 621 -22153 -27315 0 0 *5D
1581915465.28,$M4.1 45153 641 621 -22153 -27315 0 0 *53
1581915466.38,$M4.1 45154 641 621 -22153 -27315 0 0 *54
1581915467.5,$M4.1 45155 641 617 -22153 -27315 0 0 *50
1581915468.65,$M4.1 45156 639 613 -22153 -27315 0 0 *58
1581915469.77,$M4.1 45157 641 613 -22153 -27315 0 0 *56
1581915470.89,$M4.1 45158 641 613 -22153 -27315 0 0 *59
1581915472.0,$M4.1 45159 641 613 -22153 -27315 0 0 *58
1581915473.14,$M4.1 45160 641 613 -22153 -27315 0 0 *52
1581915474.25,$M4.1 45161 639 611 -22153 -27315 0 0 *5E
1581915475.37,$M4.1 45162 641 613 -22153 -27315 0 0 *50
1581915476.49,$M4.1 45163 641 617 -22153 -27315 0 0 *55
1581915477.64,$M4.1 45164 639 617 -22153 -27315 0 0 *5D
1581915478.74,$M4.1 45165 641 621 -22153 -27315 0 0 *56
1581915479.85,$M4.1 45166 643 621 -22153 -27315 0 0 *57
1581915480.96,$M4.1 45167 645 625 -22153 -27315 0 0 *54
1581915482.06,$M4.1 45168 641 621 -22153 -27315 0 0 *5B
1581915483.17,$M4.1 45169 643 621 -22153 -27315 0 0 *58
1581915484.32,$M4.1 45170 643 613 -22153 -27315 0 0 *51
1581915485.44,$M4.1 45171 641 617 -22153 -27315 0 0 *56
1581915486.54,$M4.1 45172 641 621 -22153 -27315 0 0 *50
1581915487.64,$M4.1 45173 641 621 -22153 -27315 0 0 *51
1581915488.76,$M4.1 45174 641 617 -22153 -27315 0 0 *53
1581915489.88,$M4.1 45175 641 617 -22153 -27315 0 0 *52
1581915491.03,$M4.1 45176 643 613 -22153 -27315 0 0 *57
1581915492.18,$M4.1 45177 643 617 -22153 -27315 0 0 *52
1581915493.29,$M4.1 45178 643 621 -22153 -27315 0 0 *58
1581915494.44,$M4.1 45179 643 635 -22153 -27315 0 0 *5C
1581915495.56,$M4.1 45180 645 639 -22153 -27315 0 0 *50
1581915496.68,$M4.1 45181 645 635 -22153 -27315 0 0 *5D
1581915497.81,$M4.1 45182 645 635 -22153 -27315 0 0 *5E
1581915498.93,$M4.1 45183 645 635 -22153 -27315 0 0 *5F
1581915500.06,$M4.1 45184 645 635 -22153 -27315 0 0 *58
1581915501.18,$M4.1 45185 643 629 -22153 -27315 0 0 *52
1581915502.31,$M4.1 45186 643 629 -22153 -27315 0 0 *51
1581915503.43,$M4.1 45187 643 629 -22153 -27315 0 0 *50
1581915504.53,$M4.1 45188 645 629 -22153 -27315 0 0 *59
1581915505.62,$M4.1 45189 645 621 -22153 -27315 0 0 *50
1581915506.75,$M4.1 45190 643 621 -22153 -27315 0 0 *5E
1581915507.87,$M4.1 45191 647 625 -22153 -27315 0 0 *5F
1581915508.97,$M4.1 45192 645 621 -22153 -27315 0 0 *5A
1581915510.08,$M4.1 45193 645 613 -22153 -27315 0 0 *5A
1581915511.23,$M4.1 45194 643 613 -22153 -27315 0 0 *5B
1581915512.32,$M4.1 45195 645 621 -22153 -27315 0 0 *5D
1581915513.42,$M4.1 45196 645 625 -22153 -27315 0 0 *5A
1581915514.54,$M4.1 45197 647 621 -22153 -27315 0 0 *5D
1581915515.64,$M4.1 45198 641 611 -22153 -27315 0 0 *57
1581915516.76,$M4.1 45199 643 611 -22153 -27315 0 0 *54
1581915517.87,$M4.1 45200 645 613 -22153 -27315 0 0 *53
1581915518.99,$M4.1 45201 645 613 -22153 -27315 0 0 *52
1581915520.12,$M4.1 45202 643 613 -22153 -27315 0 0 *57
1581915521.24,$M4.1 45203 643 611 -22153 -27315 0 0 *54
1581915522.39,$M4.1 45204 647 613 -22153 -27315 0 0 *55
1581915523.51,$M4.1 45205 641 613 -22153 -27315 0 0 *52
1581915524.66,$M4.1 45206 643 613 -22153 -27315 0 0 *53
1581915525.8,$M4.1 45207 647 613 -22153 -27315 0 0 *56
1581915526.89,$M4.1 45208 645 611 -22153 -27315 0 0 *59
1581915528.01,$M4.1 45209 645 613 -22153 -27315 0 0 *5A
