1583432831.3,$M4.1 50117 639 507 -22155 -27315 0 0 *59
1583432832.37,$M4.1 50118 637 507 -22155 -27315 0 0 *58
1583432833.47,$M4.1 50119 637 505 -22155 -27315 0 0 *5B
1583432834.57,$M4.1 50120 639 507 -22155 -27315 0 0 *5D
1583432835.67,$M4.1 50121 637 505 -22155 -27315 0 0 *50
1583432836.81,$M4.1 50122 639 505 -22155 -27315 0 0 *5D
1583432837.91,$M4.1 50123 637 501 -22155 -27315 0 0 *56
1583432838.99,$M4.1 50124 639 507 -22155 -27315 0 0 *59
1583432840.09,$M4.1 50125 637 505 -22155 -27315 0 0 *54
1583432841.2,$M4.1 50126 639 511 -22155 -27315 0 0 *5C
1583432842.27,$M4.1 50127 637 507 -22155 -27315 0 0 *54
1583432843.37,$M4.1 50128 639 511 -22155 -27315 0 0 *52
1583432844.47,$M4.1 50129 639 507 -22155 -27315 0 0 *54
1583432845.6,$M4.1 50130 639 505 -22155 -27315 0 0 *5E
1583432846.7,$M4.1 50131 637 501 -22155 -27315 0 0 *55
1583432847.82,$M4.1 50132 639 505 -22155 -27315 0 0 *5C
1583432848.92,$M4.1 50133 637 505 -22155 -27315 0 0 *53
1583432850.05,$M4.1 50134 639 505 -22155 -27315 0 0 *5A
1583432851.16,$M4.1 50135 637 497 -22155 -27315 0 0 *5F
1583432852.27,$M4.1 50136 639 505 -22155 -27315 0 0 *58
1583432853.37,$M4.1 50137 633 501 -22155 -27315 0 0 *57
1583432854.47,$M4.1 50138 637 501 -22155 -27315 0 0 *5C
1583432855.61,$M4.1 50139 639 505 -22155 -27315 0 0 *57
1583432856.74,$M4.1 50140 639 505 -22155 -27315 0 0 *59
1583432857.84,$M4.1 50141 637 501 -22155 -27315 0 0 *52
1583432858.96,$M4.1 50142 639 493 -22155 -27315 0 0 *55
1583432860.05,$M4.1 50143 637 489 -22155 -27315 0 0 *51
1583432861.11,$M4.1 50144 637 489 -22155 -27315 0 0 *56
1583432862.18,$M4.1 50145 637 489 -22155 -27315 0 0 *57
1583432863.28,$M4.1 50146 637 497 -22155 -27315 0 0 *5B
1583432864.39,$M4.1 50147 637 501 -22155 -27315 0 0 *54
1583432865.47,$M4.1 50148 637 501 -22155 -27315 0 0 *5B
1583432866.6,$M4.1 50149 639 505 -22155 -27315 0 0 *50
1583432867.71,$M4.1 50150 637 493 -22155 -27315 0 0 *58
1583432868.81,$M4.1 50151 637 493 -22155 -27315 0 0 *59
1583432869.91,$M4.1 50152 637 497 -22155 -27315 0 0 *5E
1583432870.98,$M4.1 50153 637 489 -22155 -27315 0 0 *50
1583432872.05,$M4.1 50154 637 485 -22155 -27315 0 0 *5B
1583432873.15,$M4.1 50155 633 493 -22155 -27315 0 0 *59
1583432874.25,$M4.1 50156 633 493 -22155 -27315 0 0 *5A
1583432875.35,$M4.1 50157 637 497 -22155 -27315 0 0 *5B
1583432876.45,$M4.1 50158 637 501 -22155 -27315 0 0 *5A
1583432877.55,$M4.1 50159 637 497 -22155 -27315 0 0 *55
1583432878.64,$M4.1 50160 637 493 -22155 -27315 0 0 *5B
1583432879.74,$M4.1 50161 637 493 -22155 -27315 0 0 *5A
1583432880.84,$M4.1 50162 633 493 -22155 -27315 0 0 *5D
1583432881.94,$M4.1 50163 637 493 -22155 -27315 0 0 *58
1583432883.08,$M4.1 50164 639 497 -22155 -27315 0 0 *55
1583432884.21,$M4.1 50165 631 493 -22155 -27315 0 0 *58
1583432885.31,$M4.1 50166 633 497 -22155 -27315 0 0 *5D
1583432886.38,$M4.1 50167 633 489 -22155 -27315 0 0 *53
1583432887.47,$M4.1 50168 633 485 -22155 -27315 0 0 *50
1583432888.53,$M4.1 50169 633 489 -22155 -27315 0 0 *5D
1583432889.64,$M4.1 50170 631 481 -22155 -27315 0 0 *5F
1583432890.74,$M4.1 50171 631 481 -22155 -27315 0 0 *5E
1583432891.84,$M4.1 50172 637 475 -22155 -27315 0 0 *50
1583432892.91,$M4.1 50173 633 481 -22155 -27315 0 0 *5E
1583432893.98,$M4.1 50174 633 485 -22155 -27315 0 0 *5D
1583432895.05,$M4.1 50175 637 485 -22155 -27315 0 0 *58
1583432896.12,$M4.1 50176 633 489 -22155 -27315 0 0 *53
1583432897.22,$M4.1 50177 637 497 -22155 -27315 0 0 *59
1583432898.32,$M4.1 50178 633 497 -22155 -27315 0 0 *52
1583432899.42,$M4.1 50179 637 493 -22155 -27315 0 0 *53
1583432900.52,$M4.1 50180 637 493 -22155 -27315 0 0 *55
1583432901.59,$M4.1 50181 637 489 -22155 -27315 0 0 *5F
1583432902.66,$M4.1 50182 633 481 -22155 -27315 0 0 *50
1583432903.75,$M4.1 50183 637 489 -22155 -27315 0 0 *5D
1583432904.82,$M4.1 50184 633 485 -22155 -27315 0 0 *52
1583432905.88,$M4.1 50185 637 485 -22155 -27315 0 0 *57
1583432906.95,$M4.1 50186 633 485 -22155 -27315 0 0 *50
1583432908.02,$M4.1 50187 637 485 -22155 -27315 0 0 *55
1583432909.09,$M4.1 50188 637 485 -22155 -27315 0 0 *5A
1583432910.18,$M4.1 50189 637 489 -22155 -27315 0 0 *57
1583432911.25,$M4.1 50190 637 485 -22155 -27315 0 0 *53
1583432912.32,$M4.1 50191 637 485 -22155 -27315 0 0 *52
1583432913.39,$M4.1 50192 637 485 -22155 -27315 0 0 *51
1583432914.46,$M4.1 50193 637 481 -22155 -27315 0 0 *54
1583432915.53,$M4.1 50194 637 481 -22155 -27315 0 0 *53
1583432916.61,$M4.1 50195 637 479 -22155 -27315 0 0 *55
1583432917.7,$M4.1 50196 637 481 -22155 -27315 0 0 *51
1583432918.75,$M4.1 50197 637 485 -22155 -27315 0 0 *54
1583432919.82,$M4.1 50198 637 481 -22155 -27315 0 0 *5F
1583432920.89,$M4.1 50199 637 481 -22155 -27315 0 0 *5E
1583432921.96,$M4.1 50200 637 485 -22155 -27315 0 0 *59
1583432923.03,$M4.1 50201 637 481 -22155 -27315 0 0 *5C
1583432924.13,$M4.1 50202 637 475 -22155 -27315 0 0 *54
1583432925.21,$M4.1 50203 637 479 -22155 -27315 0 0 *59
1583432926.32,$M4.1 50204 637 475 -22155 -27315 0 0 *52
1583432927.4,$M4.1 50205 637 479 -22155 -27315 0 0 *5F
1583432928.5,$M4.1 50206 637 479 -22155 -27315 0 0 *5C
1583432929.6,$M4.1 50207 637 475 -22155 -27315 0 0 *51
1583432930.72,$M4.1 50208 639 475 -22155 -27315 0 0 *50
1583432931.82,$M4.1 50209 633 479 -22155 -27315 0 0 *57
1583432932.92,$M4.1 50210 633 475 -22155 -27315 0 0 *53
1583432934.02,$M4.1 50211 633 479 -22155 -27315 0 0 *5E
1583432935.11,$M4.1 50212 633 479 -22155 -27315 0 0 *5D
1583432936.21,$M4.1 50213 637 475 -22155 -27315 0 0 *54
1583432937.31,$M4.1 50214 637 479 -22155 -27315 0 0 *5F
1583432938.38,$M4.1 50215 633 481 -22155 -27315 0 0 *5D
1583432939.43,$M4.1 50216 637 481 -22155 -27315 0 0 *5A
1583432940.54,$M4.1 50217 637 479 -22155 -27315 0 0 *5C
1583432941.61,$M4.1 50218 633 481 -22155 -27315 0 0 *50
1583432942.68,$M4.1 50219 637 481 -22155 -27315 0 0 *55
1583432943.74,$M4.1 50220 633 481 -22155 -27315 0 0 *5B
1583432944.85,$M4.1 50221 633 479 -22155 -27315 0 0 *5D
1583432945.92,$M4.1 50222 637 481 -22155 -27315 0 0 *5D
1583432947.02,$M4.1 50223 637 479 -22155 -27315 0 0 *5B
1583432948.1,$M4.1 50224 639 485 -22155 -27315 0 0 *51
1583432949.2,$M4.1 50225 637 475 -22155 -27315 0 0 *51
1583432950.3,$M4.1 50226 633 479 -22155 -27315 0 0 *5A
1583432951.4,$M4.1 50227 633 475 -22155 -27315 0 0 *57
1583432952.49,$M4.1 50228 633 475 -22155 -27315 0 0 *58
1583432953.59,$M4.1 50229 633 475 -22155 -27315 0 0 *59
1583432954.69,$M4.1 50230 637 475 -22155 -27315 0 0 *55
1583432955.78,$M4.1 50231 637 479 -22155 -27315 0 0 *58
1583432956.88,$M4.1 50232 637 475 -22155 -27315 0 0 *57
1583432957.98,$M4.1 50233 637 475 -22155 -27315 0 0 *56
1583432959.08,$M4.1 50234 637 471 -22155 -27315 0 0 *55
1583432960.18,$M4.1 50235 633 471 -22155 -27315 0 0 *50
1583432961.29,$M4.1 50236 637 471 -22155 -27315 0 0 *57
1583432962.39,$M4.1 50237 637 467 -22155 -27315 0 0 *51
1583432963.47,$M4.1 50238 637 467 -22155 -27315 0 0 *5E
1583432964.57,$M4.1 50239 637 471 -22155 -27315 0 0 *58
1583432965.67,$M4.1 50240 633 467 -22155 -27315 0 0 *55
1583432966.78,$M4.1 50241 633 471 -22155 -27315 0 0 *53
1583432967.88,$M4.1 50242 637 467 -22155 -27315 0 0 *53
1583432968.95,$M4.1 50243 633 457 -22155 -27315 0 0 *55
1583432970.02,$M4.1 50244 633 457 -22155 -27315 0 0 *52
1583432971.12,$M4.1 50245 637 459 -22155 -27315 0 0 *59
1583432972.25,$M4.1 50246 631 459 -22155 -27315 0 0 *5C
1583432973.34,$M4.1 50247 637 463 -22155 -27315 0 0 *52
1583432974.44,$M4.1 50248 633 463 -22155 -27315 0 0 *59
1583432975.54,$M4.1 50249 637 463 -22155 -27315 0 0 *5C
1583432976.64,$M4.1 50250 633 459 -22155 -27315 0 0 *59
1583432977.74,$M4.1 50251 637 463 -22155 -27315 0 0 *55
1583432978.83,$M4.1 50252 633 463 -22155 -27315 0 0 *52
1583432979.93,$M4.1 50253 633 467 -22155 -27315 0 0 *57
1583432981.0,$M4.1 50254 633 457 -22155 -27315 0 0 *53
1583432982.07,$M4.1 50255 637 457 -22155 -27315 0 0 *56
1583432983.14,$M4.1 50256 637 453 -22155 -27315 0 0 *51
1583432984.22,$M4.1 50257 633 457 -22155 -27315 0 0 *50
1583432985.29,$M4.1 50258 633 449 -22155 -27315 0 0 *50
1583432986.39,$M4.1 50259 631 453 -22155 -27315 0 0 *58
1583432987.48,$M4.1 50260 631 449 -22155 -27315 0 0 *59
1583432988.58,$M4.1 50261 633 459 -22155 -27315 0 0 *5B
1583432989.71,$M4.1 50262 631 459 -22155 -27315 0 0 *5A
1583432990.81,$M4.1 50263 631 457 -22155 -27315 0 0 *55
1583432991.91,$M4.1 50264 637 459 -22155 -27315 0 0 *5A
1583432993.02,$M4.1 50265 637 463 -22155 -27315 0 0 *52
1583432994.12,$M4.1 50266 633 463 -22155 -27315 0 0 *55
1583432995.19,$M4.1 50267 633 457 -22155 -27315 0 0 *53
1583432996.26,$M4.1 50268 633 453 -22155 -27315 0 0 *58
1583432997.36,$M4.1 50269 633 459 -22155 -27315 0 0 *53
1583432998.46,$M4.1 50270 631 453 -22155 -27315 0 0 *53
1583432999.56,$M4.1 50271 633 459 -22155 -27315 0 0 *5A
1583433000.64,$M4.1 50272 633 457 -22155 -27315 0 0 *57
1583433001.71,$M4.1 50273 633 453 -22155 -27315 0 0 *52
1583433002.78,$M4.1 50274 633 449 -22155 -27315 0 0 *5E
1583433003.85,$M4.1 50275 633 445 -22155 -27315 0 0 *53
1583433004.92,$M4.1 50276 633 441 -22155 -27315 0 0 *54
1583433006.01,$M4.1 50277 633 441 -22155 -27315 0 0 *55
1583433007.08,$M4.1 50278 633 445 -22155 -27315 0 0 *5E
1583433008.18,$M4.1 50279 631 437 -22155 -27315 0 0 *58
1583433009.25,$M4.1 50280 633 449 -22155 -27315 0 0 *55
1583433010.32,$M4.1 50281 633 445 -22155 -27315 0 0 *58
1583433011.39,$M4.1 50282 633 445 -22155 -27315 0 0 *5B
1583433012.46,$M4.1 50283 633 445 -22155 -27315 0 0 *5A
1583433013.53,$M4.1 50284 637 441 -22155 -27315 0 0 *5D
1583433014.61,$M4.1 50285 633 437 -22155 -27315 0 0 *59
1583433015.68,$M4.1 50286 633 441 -22155 -27315 0 0 *5B
1583433016.77,$M4.1 50287 633 441 -22155 -27315 0 0 *5A
1583433017.83,$M4.1 50288 633 437 -22155 -27315 0 0 *54
1583433018.9,$M4.1 50289 633 445 -22155 -27315 0 0 *50
1583433020.01,$M4.1 50290 631 441 -22155 -27315 0 0 *5E
1583433021.08,$M4.1 50291 637 449 -22155 -27315 0 0 *51
1583433022.14,$M4.1 50292 633 449 -22155 -27315 0 0 *56
1583433023.21,$M4.1 50293 633 449 -22155 -27315 0 0 *57
1583433024.28,$M4.1 50294 633 449 -22155 -27315 0 0 *50
1583433025.38,$M4.1 50295 631 441 -22155 -27315 0 0 *5B
1583433026.45,$M4.1 50296 633 445 -22155 -27315 0 0 *5E
1583433027.56,$M4.1 50297 631 445 -22155 -27315 0 0 *5D
1583433028.66,$M4.1 50298 631 453 -22155 -27315 0 0 *55
1583433029.73,$M4.1 50299 633 453 -22155 -27315 0 0 *56
1583433030.83,$M4.1 50300 631 445 -22155 -27315 0 0 *52
1583433031.9,$M4.1 50301 633 449 -22155 -27315 0 0 *5D
1583433033.0,$M4.1 50302 631 453 -22155 -27315 0 0 *57
1583433034.07,$M4.1 50303 633 457 -22155 -27315 0 0 *50
1583433035.2,$M4.1 50304 631 459 -22155 -27315 0 0 *5B
1583433036.33,$M4.1 50305 631 463 -22155 -27315 0 0 *53
1583433037.45,$M4.1 50306 631 463 -22155 -27315 0 0 *50
1583433038.58,$M4.1 50307 631 467 -22155 -27315 0 0 *55
1583433039.69,$M4.1 50308 633 471 -22155 -27315 0 0 *5F
1583433040.79,$M4.1 50309 633 471 -22155 -27315 0 0 *5E
1583433041.89,$M4.1 50310 633 471 -22155 -27315 0 0 *56
1583433043.01,$M4.1 50311 633 471 -22155 -27315 0 0 *57
1583433044.11,$M4.1 50312 633 475 -22155 -27315 0 0 *50
1583433045.21,$M4.1 50313 633 471 -22155 -27315 0 0 *55
1583433046.31,$M4.1 50314 633 471 -22155 -27315 0 0 *52
1583433047.43,$M4.1 50315 633 471 -22155 -27315 0 0 *53
1583433048.53,$M4.1 50316 633 471 -22155 -27315 0 0 *50
1583433049.63,$M4.1 50317 633 471 -22155 -27315 0 0 *51
1583433050.73,$M4.1 50318 633 471 -22155 -27315 0 0 *5E
1583433051.83,$M4.1 50319 633 475 -22155 -27315 0 0 *5B
1583433052.97,$M4.1 50320 631 475 -22155 -27315 0 0 *53
1583433054.07,$M4.1 50321 633 479 -22155 -27315 0 0 *5C
1583433055.15,$M4.1 50322 633 479 -22155 -27315 0 0 *5F
1583433056.24,$M4.1 50323 633 481 -22155 -27315 0 0 *59
1583433057.31,$M4.1 50324 637 481 -22155 -27315 0 0 *5A
1583433058.38,$M4.1 50325 637 485 -22155 -27315 0 0 *5F
1583433059.46,$M4.1 50326 633 505 -22155 -27315 0 0 *51
1583433060.55,$M4.1 50327 633 489 -22155 -27315 0 0 *55
1583433061.65,$M4.1 50328 633 479 -22155 -27315 0 0 *55
1583433062.73,$M4.1 50329 637 475 -22155 -27315 0 0 *5C
1583433063.84,$M4.1 50330 637 475 -22155 -27315 0 0 *54
1583433064.94,$M4.1 50331 633 475 -22155 -27315 0 0 *51
1583433066.04,$M4.1 50332 633 475 -22155 -27315 0 0 *52
1583433067.14,$M4.1 50333 633 475 -22155 -27315 0 0 *53
1583433068.24,$M4.1 50334 633 475 -22155 -27315 0 0 *54
1583433069.31,$M4.1 50335 637 481 -22155 -27315 0 0 *5A
1583433070.38,$M4.1 50336 633 485 -22155 -27315 0 0 *59
1583433071.46,$M4.1 50337 637 475 -22155 -27315 0 0 *53
1583433072.58,$M4.1 50338 637 471 -22155 -27315 0 0 *58
1583433073.68,$M4.1 50339 633 471 -22155 -27315 0 0 *5D
1583433074.78,$M4.1 50340 633 471 -22155 -27315 0 0 *53
1583433075.92,$M4.1 50341 631 467 -22155 -27315 0 0 *57
1583433077.0,$M4.1 50342 633 475 -22155 -27315 0 0 *55
1583433078.12,$M4.1 50343 633 471 -22155 -27315 0 0 *50
1583433079.21,$M4.1 50344 633 467 -22155 -27315 0 0 *50
1583433080.31,$M4.1 50345 633 475 -22155 -27315 0 0 *52
1583433081.41,$M4.1 50346 633 479 -22155 -27315 0 0 *5D
1583433082.51,$M4.1 50347 633 479 -22155 -27315 0 0 *5C
1583433083.58,$M4.1 50348 633 481 -22155 -27315 0 0 *54
1583433084.68,$M4.1 50349 631 481 -22155 -27315 0 0 *57
1583433085.75,$M4.1 50350 633 507 -22155 -27315 0 0 *52
1583433086.82,$M4.1 50351 637 511 -22155 -27315 0 0 *50
1583433087.89,$M4.1 50352 637 519 -22155 -27315 0 0 *5B
1583433088.99,$M4.1 50353 637 497 -22155 -27315 0 0 *5D
1583433090.06,$M4.1 50354 637 485 -22155 -27315 0 0 *59
1583433091.13,$M4.1 50355 637 481 -22155 -27315 0 0 *5C
1583433092.23,$M4.1 50356 637 479 -22155 -27315 0 0 *58
1583433093.33,$M4.1 50357 633 479 -22155 -27315 0 0 *5D
1583433094.43,$M4.1 50358 633 475 -22155 -27315 0 0 *5E
1583433095.49,$M4.1 50359 637 481 -22155 -27315 0 0 *50
1583433096.59,$M4.1 50360 633 479 -22155 -27315 0 0 *59
1583433097.69,$M4.1 50361 633 475 -22155 -27315 0 0 *54
1583433098.79,$M4.1 50362 637 475 -22155 -27315 0 0 *53
1583433099.89,$M4.1 50363 637 475 -22155 -27315 0 0 *52
1583433100.98,$M4.1 50364 637 475 -22155 -27315 0 0 *55
1583433102.08,$M4.1 50365 633 479 -22155 -27315 0 0 *5C
1583433103.18,$M4.1 50366 633 479 -22155 -27315 0 0 *5F
1583433104.31,$M4.1 50367 631 475 -22155 -27315 0 0 *50
1583433105.38,$M4.1 50368 633 481 -22155 -27315 0 0 *56
1583433106.48,$M4.1 50369 637 479 -22155 -27315 0 0 *54
1583433107.55,$M4.1 50370 637 481 -22155 -27315 0 0 *5B
1583433108.62,$M4.1 50371 633 485 -22155 -27315 0 0 *5A
1583433109.69,$M4.1 50372 633 485 -22155 -27315 0 0 *59
1583433110.76,$M4.1 50373 637 489 -22155 -27315 0 0 *50
1583433111.86,$M4.1 50374 633 493 -22155 -27315 0 0 *58
1583433112.95,$M4.1 50375 637 489 -22155 -27315 0 0 *56
1583433114.01,$M4.1 50376 637 489 -22155 -27315 0 0 *55
1583433115.12,$M4.1 50377 633 497 -22155 -27315 0 0 *5F
1583433116.22,$M4.1 50378 633 493 -22155 -27315 0 0 *54
1583433117.32,$M4.1 50379 633 493 -22155 -27315 0 0 *55
1583433118.39,$M4.1 50380 633 481 -22155 -27315 0 0 *50
1583433119.46,$M4.1 50381 633 485 -22155 -27315 0 0 *55
1583433120.53,$M4.1 50382 637 489 -22155 -27315 0 0 *5E
1583433121.63,$M4.1 50383 637 493 -22155 -27315 0 0 *54
1583433122.73,$M4.1 50384 637 493 -22155 -27315 0 0 *53
1583433123.82,$M4.1 50385 633 489 -22155 -27315 0 0 *5D
1583433124.92,$M4.1 50386 633 493 -22155 -27315 0 0 *55
1583433126.02,$M4.1 50387 637 493 -22155 -27315 0 0 *50
1583433127.15,$M4.1 50388 639 501 -22155 -27315 0 0 *5B
1583433128.25,$M4.1 50389 637 493 -22155 -27315 0 0 *5E
1583433129.32,$M4.1 50390 637 485 -22155 -27315 0 0 *51
1583433130.39,$M4.1 50391 637 481 -22155 -27315 0 0 *54
1583433131.46,$M4.1 50392 633 485 -22155 -27315 0 0 *57
1583433132.55,$M4.1 50393 637 489 -22155 -27315 0 0 *5E
1583433133.61,$M4.1 50394 633 489 -22155 -27315 0 0 *5D
1583433134.72,$M4.1 50395 633 493 -22155 -27315 0 0 *57
1583433135.83,$M4.1 50396 633 493 -22155 -27315 0 0 *54
1583433136.93,$M4.1 50397 633 493 -22155 -27315 0 0 *55
1583433138.0,$M4.1 50398 637 489 -22155 -27315 0 0 *55
1583433139.09,$M4.1 50399 633 489 -22155 -27315 0 0 *50
1583433140.16,$M4.1 50400 633 489 -22155 -27315 0 0 *57
1583433141.26,$M4.1 50401 633 493 -22155 -27315 0 0 *5D
1583433142.36,$M4.1 50402 637 501 -22155 -27315 0 0 *50
1583433143.45,$M4.1 50403 633 519 -22155 -27315 0 0 *5C
1583433144.52,$M4.1 50404 637 511 -22155 -27315 0 0 *57
1583433145.6,$M4.1 50405 637 519 -22155 -27315 0 0 *5E
1583433146.67,$M4.1 50406 637 511 -22155 -27315 0 0 *55
1583433147.74,$M4.1 50407 637 515 -22155 -27315 0 0 *50
1583433148.84,$M4.1 50408 639 515 -22155 -27315 0 0 *51
1583433149.91,$M4.1 50409 637 511 -22155 -27315 0 0 *5A
1583433151.01,$M4.1 50410 639 515 -22155 -27315 0 0 *58
1583433152.11,$M4.1 50411 639 507 -22155 -27315 0 0 *5A
1583433153.23,$M4.1 50412 639 501 -22155 -27315 0 0 *5F
1583433154.33,$M4.1 50413 639 507 -22155 -27315 0 0 *58
1583433155.47,$M4.1 50414 639 493 -22155 -27315 0 0 *53
1583433156.57,$M4.1 50415 639 481 -22155 -27315 0 0 *51
1583433157.65,$M4.1 50416 639 485 -22155 -27315 0 0 *56
1583433158.75,$M4.1 50417 639 481 -22155 -27315 0 0 *53
1583433159.85,$M4.1 50418 639 481 -22155 -27315 0 0 *5C
1583433160.96,$M4.1 50419 637 475 -22155 -27315 0 0 *58
1583433162.06,$M4.1 50420 637 475 -22155 -27315 0 0 *52
1583433163.14,$M4.1 50421 637 475 -22155 -27315 0 0 *53
1583433164.28,$M4.1 50422 639 479 -22155 -27315 0 0 *52
1583433165.36,$M4.1 50423 639 481 -22155 -27315 0 0 *54
1583433166.43,$M4.1 50424 637 481 -22155 -27315 0 0 *5D
1583433167.5,$M4.1 50425 637 481 -22155 -27315 0 0 *5C
1583433168.6,$M4.1 50426 639 485 -22155 -27315 0 0 *55
1583433169.67,$M4.1 50427 637 485 -22155 -27315 0 0 *5A
1583433170.74,$M4.1 50428 637 485 -22155 -27315 0 0 *55
1583433171.84,$M4.1 50429 639 489 -22155 -27315 0 0 *56
1583433172.91,$M4.1 50430 637 481 -22155 -27315 0 0 *58
1583433174.01,$M4.1 50431 639 489 -22155 -27315 0 0 *5F
1583433175.15,$M4.1 50432 639 493 -22155 -27315 0 0 *57
1583433176.28,$M4.1 50433 639 497 -22155 -27315 0 0 *52
1583433177.38,$M4.1 50434 639 489 -22155 -27315 0 0 *5A
1583433178.46,$M4.1 50435 637 479 -22155 -27315 0 0 *5A
1583433179.57,$M4.1 50436 639 485 -22155 -27315 0 0 *54
1583433180.7,$M4.1 50437 639 479 -22155 -27315 0 0 *56
1583433181.82,$M4.1 50438 639 475 -22155 -27315 0 0 *55
1583433182.92,$M4.1 50439 637 475 -22155 -27315 0 0 *5A
1583433184.04,$M4.1 50440 639 479 -22155 -27315 0 0 *56
1583433185.14,$M4.1 50441 637 471 -22155 -27315 0 0 *51
1583433186.27,$M4.1 50442 639 475 -22155 -27315 0 0 *58
1583433187.37,$M4.1 50443 637 471 -22155 -27315 0 0 *53
1583433188.47,$M4.1 50444 641 475 -22155 -27315 0 0 *51
1583433189.56,$M4.1 50445 637 467 -22155 -27315 0 0 *52
1583433190.69,$M4.1 50446 639 479 -22155 -27315 0 0 *50
1583433191.78,$M4.1 50447 637 479 -22155 -27315 0 0 *5F
1583433192.88,$M4.1 50448 637 475 -22155 -27315 0 0 *5C
1583433193.98,$M4.1 50449 637 475 -22155 -27315 0 0 *5D
1583433195.1,$M4.1 50450 639 479 -22155 -27315 0 0 *57
1583433196.2,$M4.1 50451 637 479 -22155 -27315 0 0 *58
1583433197.28,$M4.1 50452 637 475 -22155 -27315 0 0 *57
1583433198.38,$M4.1 50453 637 479 -22155 -27315 0 0 *5A
1583433199.45,$M4.1 50454 637 481 -22155 -27315 0 0 *5A
1583433200.56,$M4.1 50455 639 481 -22155 -27315 0 0 *55
1583433201.64,$M4.1 50456 637 475 -22155 -27315 0 0 *53
1583433202.74,$M4.1 50457 637 479 -22155 -27315 0 0 *5E
1583433203.83,$M4.1 50458 637 479 -22155 -27315 0 0 *51
1583433204.93,$M4.1 50459 639 485 -22155 -27315 0 0 *5D
1583433206.03,$M4.1 50460 637 479 -22155 -27315 0 0 *5A
1583433207.13,$M4.1 50461 637 479 -22155 -27315 0 0 *5B
1583433208.25,$M4.1 50462 639 479 -22155 -27315 0 0 *56
1583433209.35,$M4.1 50463 637 479 -22155 -27315 0 0 *59
1583433210.43,$M4.1 50464 639 485 -22155 -27315 0 0 *53
1583433211.54,$M4.1 50465 639 489 -22155 -27315 0 0 *5E
1583433212.64,$M4.1 50466 639 489 -22155 -27315 0 0 *5D
1583433213.71,$M4.1 50467 637 485 -22155 -27315 0 0 *5E
1583433214.81,$M4.1 50468 637 493 -22155 -27315 0 0 *56
1583433215.91,$M4.1 50469 639 489 -22155 -27315 0 0 *52
1583433216.98,$M4.1 50470 637 481 -22155 -27315 0 0 *5C
1583433218.1,$M4.1 50471 639 479 -22155 -27315 0 0 *54
1583433219.17,$M4.1 50472 637 485 -22155 -27315 0 0 *5A
1583433220.23,$M4.1 50473 637 485 -22155 -27315 0 0 *5B
1583433221.37,$M4.1 50474 639 497 -22155 -27315 0 0 *51
1583433222.44,$M4.1 50475 637 489 -22155 -27315 0 0 *51
1583433223.57,$M4.1 50476 639 493 -22155 -27315 0 0 *57
1583433224.7,$M4.1 50477 639 505 -22155 -27315 0 0 *58
1583433225.79,$M4.1 50478 637 497 -22155 -27315 0 0 *53
1583433226.86,$M4.1 50479 637 507 -22155 -27315 0 0 *5A
1583433227.99,$M4.1 50480 639 505 -22155 -27315 0 0 *50
1583433229.12,$M4.1 50481 639 501 -22155 -27315 0 0 *55
1583433230.24,$M4.1 50482 639 505 -22155 -27315 0 0 *52
1583433231.34,$M4.1 50483 639 507 -22155 -27315 0 0 *51
1583433232.44,$M4.1 50484 639 507 -22155 -27315 0 0 *56
1583433233.53,$M4.1 50485 637 501 -22155 -27315 0 0 *5F
1583433234.63,$M4.1 50486 639 507 -22155 -27315 0 0 *54
1583433235.73,$M4.1 50487 637 501 -22155 -27315 0 0 *5D
1583433236.86,$M4.1 50488 639 505 -22155 -27315 0 0 *58
1583433237.98,$M4.1 50489 639 505 -22155 -27315 0 0 *59
1583433239.05,$M4.1 50490 637 507 -22155 -27315 0 0 *5D
1583433240.12,$M4.1 50491 637 507 -22155 -27315 0 0 *5C
1583433241.22,$M4.1 50492 639 515 -22155 -27315 0 0 *52
1583433242.32,$M4.1 50493 639 515 -22155 -27315 0 0 *53
1583433243.39,$M4.1 50494 637 511 -22155 -27315 0 0 *5E
1583433244.5,$M4.1 50495 639 519 -22155 -27315 0 0 *59
1583433245.6,$M4.1 50496 639 519 -22155 -27315 0 0 *5A
1583433246.7,$M4.1 50497 639 519 -22155 -27315 0 0 *5B
1583433247.8,$M4.1 50498 639 511 -22155 -27315 0 0 *5C
1583433248.9,$M4.1 50499 639 511 -22155 -27315 0 0 *5D
1583433250.0,$M4.1 50500 639 515 -22155 -27315 0 0 *58
1583433251.09,$M4.1 50501 639 515 -22155 -27315 0 0 *59
1583433252.16,$M4.1 50502 637 511 -22155 -27315 0 0 *50
1583433253.23,$M4.1 50503 637 515 -22155 -27315 0 0 *55
1583433254.29,$M4.1 50504 637 507 -22155 -27315 0 0 *51
1583433255.4,$M4.1 50505 639 515 -22155 -27315 0 0 *5D
1583433256.5,$M4.1 50506 639 519 -22155 -27315 0 0 *52
1583433257.62,$M4.1 50507 639 527 -22155 -27315 0 0 *5E
1583433258.72,$M4.1 50508 639 523 -22155 -27315 0 0 *55
1583433259.79,$M4.1 50509 637 519 -22155 -27315 0 0 *53
1583433260.89,$M4.1 50510 639 529 -22155 -27315 0 0 *56
1583433261.99,$M4.1 50511 639 533 -22155 -27315 0 0 *5C
1583433263.07,$M4.1 50512 639 529 -22155 -27315 0 0 *54
