1581742241.64,$M4.1 20688 1609 1401 -22153 -27315 0 0 *5D
1581742242.78,$M4.1 20689 1609 1395 -22153 -27315 0 0 *56
1581742243.92,$M4.1 20690 1613 1399 -22153 -27315 0 0 *59
1581742245.06,$M4.1 20691 1609 1415 -22153 -27315 0 0 *50
1581742246.19,$M4.1 20692 1609 1411 -22153 -27315 0 0 *57
1581742247.29,$M4.1 20693 1609 1409 -22153 -27315 0 0 *5F
1581742248.42,$M4.1 20694 1613 1419 -22153 -27315 0 0 *52
1581742249.57,$M4.1 20695 1613 1411 -22153 -27315 0 0 *5B
1581742250.72,$M4.1 20696 1613 1399 -22153 -27315 0 0 *5F
1581742251.87,$M4.1 20697 1613 1391 -22153 -27315 0 0 *56
1581742253.02,$M4.1 20698 1613 1395 -22153 -27315 0 0 *5D
1581742254.14,$M4.1 20699 1609 1395 -22153 -27315 0 0 *57
1581742255.27,$M4.1 20700 1609 1395 -22153 -27315 0 0 *56
1581742256.41,$M4.1 20701 1609 1395 -22153 -27315 0 0 *57
1581742257.54,$M4.1 20702 1609 1391 -22153 -27315 0 0 *50
1581742258.67,$M4.1 20703 1609 1391 -22153 -27315 0 0 *51
1581742259.8,$M4.1 20704 1609 1391 -22153 -27315 0 0 *56
1581742260.94,$M4.1 20705 1609 1391 -22153 -27315 0 0 *57
1581742262.07,$M4.1 20706 1609 1391 -22153 -27315 0 0 *54
1581742263.19,$M4.1 20707 1609 1385 -22153 -27315 0 0 *50
1581742264.31,$M4.1 20708 1609 1385 -22153 -27315 0 0 *5F
1581742265.44,$M4.1 20709 1609 1381 -22153 -27315 0 0 *5A
1581742266.54,$M4.1 20710 1609 1379 -22153 -27315 0 0 *55
1581742267.64,$M4.1 20711 1607 1391 -22153 -27315 0 0 *5C
1581742268.77,$M4.1 20712 1605 1385 -22153 -27315 0 0 *58
1581742269.88,$M4.1 20713 1607 1385 -22153 -27315 0 0 *5B
1581742270.95,$M4.1 20714 1607 1379 -22153 -27315 0 0 *5F
1581742272.05,$M4.1 20715 1605 1379 -22153 -27315 0 0 *5C
1581742273.13,$M4.1 20716 1607 1375 -22153 -27315 0 0 *51
1581742274.23,$M4.1 20717 1605 1389 -22153 -27315 0 0 *51
1581742275.37,$M4.1 20718 1605 1385 -22153 -27315 0 0 *52
1581742276.48,$M4.1 20719 1605 1385 -22153 -27315 0 0 *53
1581742277.57,$M4.1 20720 1607 1405 -22153 -27315 0 0 *54
1581742278.65,$M4.1 20721 1607 1405 -22153 -27315 0 0 *55
1581742279.76,$M4.1 20722 1605 1409 -22153 -27315 0 0 *58
1581742280.82,$M4.1 20723 1607 1409 -22153 -27315 0 0 *5B
1581742281.93,$M4.1 20724 1605 1405 -22153 -27315 0 0 *52
1581742283.01,$M4.1 20725 1607 1401 -22153 -27315 0 0 *55
1581742284.14,$M4.1 20726 1609 1395 -22153 -27315 0 0 *52
1581742285.26,$M4.1 20727 1605 1385 -22153 -27315 0 0 *5E
1581742286.35,$M4.1 20728 1607 1389 -22153 -27315 0 0 *5F
1581742287.48,$M4.1 20729 1605 1391 -22153 -27315 0 0 *55
1581742288.6,$M4.1 20730 1607 1391 -22153 -27315 0 0 *5F
1581742289.68,$M4.1 20731 1607 1389 -22153 -27315 0 0 *57
1581742290.78,$M4.1 20732 1607 1385 -22153 -27315 0 0 *58
1581742291.89,$M4.1 20733 1607 1391 -22153 -27315 0 0 *5C
1581742293.02,$M4.1 20734 1605 1385 -22153 -27315 0 0 *5C
1581742294.12,$M4.1 20735 1605 1389 -22153 -27315 0 0 *51
1581742295.24,$M4.1 20736 1605 1389 -22153 -27315 0 0 *52
1581742296.31,$M4.1 20737 1607 1401 -22153 -27315 0 0 *56
1581742297.45,$M4.1 20738 1605 1399 -22153 -27315 0 0 *5D
1581742298.52,$M4.1 20739 1607 1405 -22153 -27315 0 0 *5C
1581742299.66,$M4.1 20740 1605 1391 -22153 -27315 0 0 *5A
1581742300.77,$M4.1 20741 1605 1401 -22153 -27315 0 0 *55
1581742301.88,$M4.1 20742 1607 1411 -22153 -27315 0 0 *55
1581742302.96,$M4.1 20743 1607 1409 -22153 -27315 0 0 *5D
1581742304.06,$M4.1 20744 1605 1405 -22153 -27315 0 0 *54
1581742305.15,$M4.1 20745 1607 1405 -22153 -27315 0 0 *57
1581742306.28,$M4.1 20746 1605 1391 -22153 -27315 0 0 *5C
1581742307.38,$M4.1 20747 1607 1369 -22153 -27315 0 0 *58
1581742308.52,$M4.1 20748 1605 1365 -22153 -27315 0 0 *59
1581742309.62,$M4.1 20749 1605 1379 -22153 -27315 0 0 *55
1581742310.72,$M4.1 20750 1605 1389 -22153 -27315 0 0 *52
1581742311.84,$M4.1 20751 1605 1389 -22153 -27315 0 0 *53
1581742312.97,$M4.1 20752 1605 1399 -22153 -27315 0 0 *51
1581742314.07,$M4.1 20753 1607 1391 -22153 -27315 0 0 *5A
1581742315.19,$M4.1 20754 1605 1389 -22153 -27315 0 0 *56
1581742316.3,$M4.1 20755 1605 1385 -22153 -27315 0 0 *5B
1581742317.42,$M4.1 20756 1605 1389 -22153 -27315 0 0 *54
1581742318.54,$M4.1 20757 1605 1389 -22153 -27315 0 0 *55
1581742319.67,$M4.1 20758 1605 1399 -22153 -27315 0 0 *5B
1581742320.77,$M4.1 20759 1605 1401 -22153 -27315 0 0 *5C
1581742321.88,$M4.1 20760 1605 1405 -22153 -27315 0 0 *52
1581742323.01,$M4.1 20761 1605 1399 -22153 -27315 0 0 *51
1581742324.14,$M4.1 20762 1605 1385 -22153 -27315 0 0 *5F
1581742325.24,$M4.1 20763 1607 1385 -22153 -27315 0 0 *5C
1581742326.31,$M4.1 20764 1603 1375 -22153 -27315 0 0 *50
1581742327.43,$M4.1 20765 1605 1389 -22153 -27315 0 0 *54
1581742328.5,$M4.1 20766 1603 1379 -22153 -27315 0 0 *5E
1581742329.6,$M4.1 20767 1603 1381 -22153 -27315 0 0 *58
1581742330.73,$M4.1 20768 1605 1391 -22153 -27315 0 0 *50
1581742331.87,$M4.1 20769 1605 1399 -22153 -27315 0 0 *59
1581742333.0,$M4.1 20770 1601 1381 -22153 -27315 0 0 *5C
1581742334.1,$M4.1 20771 1603 1381 -22153 -27315 0 0 *5F
1581742335.2,$M4.1 20772 1601 1375 -22153 -27315 0 0 *55
1581742336.3,$M4.1 20773 1603 1369 -22153 -27315 0 0 *5B
1581742337.41,$M4.1 20774 1603 1369 -22153 -27315 0 0 *5C
1581742338.49,$M4.1 20775 1603 1379 -22153 -27315 0 0 *5C
1581742339.62,$M4.1 20776 1601 1395 -22153 -27315 0 0 *5F
1581742340.69,$M4.1 20777 1603 1405 -22153 -27315 0 0 *52
1581742341.79,$M4.1 20778 1601 1401 -22153 -27315 0 0 *5B
1581742342.88,$M4.1 20779 1603 1401 -22153 -27315 0 0 *58
1581742344.0,$M4.1 20780 1603 1395 -22153 -27315 0 0 *54
1581742345.1,$M4.1 20781 1605 1401 -22153 -27315 0 0 *59
1581742346.2,$M4.1 20782 1603 1395 -22153 -27315 0 0 *56
1581742347.32,$M4.1 20783 1603 1399 -22153 -27315 0 0 *5B
1581742348.42,$M4.1 20784 1605 1401 -22153 -27315 0 0 *5C
1581742349.54,$M4.1 20785 1607 1395 -22153 -27315 0 0 *55
1581742350.6,$M4.1 20786 1603 1389 -22153 -27315 0 0 *5F
1581742351.69,$M4.1 20787 1603 1389 -22153 -27315 0 0 *5E
1581742352.81,$M4.1 20788 1603 1395 -22153 -27315 0 0 *5C
1581742353.91,$M4.1 20789 1603 1395 -22153 -27315 0 0 *5D
1581742354.99,$M4.1 20790 1603 1401 -22153 -27315 0 0 *5F
1581742356.08,$M4.1 20791 1603 1405 -22153 -27315 0 0 *5A
1581742357.18,$M4.1 20792 1605 1409 -22153 -27315 0 0 *53
1581742358.28,$M4.1 20793 1605 1409 -22153 -27315 0 0 *52
1581742359.38,$M4.1 20794 1605 1409 -22153 -27315 0 0 *55
1581742360.49,$M4.1 20795 1605 1409 -22153 -27315 0 0 *54
1581742361.6,$M4.1 20796 1605 1401 -22153 -27315 0 0 *5F
1581742362.67,$M4.1 20797 1607 1409 -22153 -27315 0 0 *54
1581742363.79,$M4.1 20798 1605 1405 -22153 -27315 0 0 *55
1581742364.86,$M4.1 20799 1607 1405 -22153 -27315 0 0 *56
1581742365.98,$M4.1 20800 1605 1401 -22153 -27315 0 0 *5F
1581742367.08,$M4.1 20801 1605 1405 -22153 -27315 0 0 *5A
1581742368.18,$M4.1 20802 1605 1405 -22153 -27315 0 0 *59
1581742369.3,$M4.1 20803 1605 1401 -22153 -27315 0 0 *5C
1581742370.36,$M4.1 20804 1607 1401 -22153 -27315 0 0 *59
1581742371.51,$M4.1 20805 1605 1391 -22153 -27315 0 0 *54
1581742372.62,$M4.1 20806 1607 1411 -22153 -27315 0 0 *5A
1581742373.72,$M4.1 20807 1605 1405 -22153 -27315 0 0 *5C
1581742374.82,$M4.1 20808 1605 1409 -22153 -27315 0 0 *5F
1581742375.95,$M4.1 20809 1605 1411 -22153 -27315 0 0 *57
1581742377.07,$M4.1 20810 1607 1411 -22153 -27315 0 0 *5D
1581742378.17,$M4.1 20811 1607 1415 -22153 -27315 0 0 *58
1581742379.29,$M4.1 20812 1607 1411 -22153 -27315 0 0 *5F
1581742380.39,$M4.1 20813 1605 1409 -22153 -27315 0 0 *55
1581742381.49,$M4.1 20814 1605 1409 -22153 -27315 0 0 *52
1581742382.62,$M4.1 20815 1605 1411 -22153 -27315 0 0 *5A
1581742383.72,$M4.1 20816 1605 1409 -22153 -27315 0 0 *50
1581742384.83,$M4.1 20817 1605 1409 -22153 -27315 0 0 *51
1581742385.93,$M4.1 20818 1605 1401 -22153 -27315 0 0 *56
1581742387.06,$M4.1 20819 1605 1391 -22153 -27315 0 0 *59
1581742388.18,$M4.1 20820 1605 1389 -22153 -27315 0 0 *5A
1581742389.26,$M4.1 20821 1607 1389 -22153 -27315 0 0 *59
1581742390.36,$M4.1 20822 1605 1389 -22153 -27315 0 0 *58
1581742391.48,$M4.1 20823 1607 1395 -22153 -27315 0 0 *56
1581742392.58,$M4.1 20824 1607 1391 -22153 -27315 0 0 *55
1581742393.7,$M4.1 20825 1607 1395 -22153 -27315 0 0 *50
1581742394.8,$M4.1 20826 1607 1391 -22153 -27315 0 0 *57
1581742395.92,$M4.1 20827 1605 1389 -22153 -27315 0 0 *5D
1581742397.02,$M4.1 20828 1605 1389 -22153 -27315 0 0 *52
1581742398.14,$M4.1 20829 1605 1401 -22153 -27315 0 0 *54
1581742399.24,$M4.1 20830 1607 1411 -22153 -27315 0 0 *5F
1581742400.34,$M4.1 20831 1607 1411 -22153 -27315 0 0 *5E
1581742401.42,$M4.1 20832 1607 1409 -22153 -27315 0 0 *54
1581742402.49,$M4.1 20833 1607 1409 -22153 -27315 0 0 *55
1581742403.61,$M4.1 20834 1605 1409 -22153 -27315 0 0 *50
1581742404.71,$M4.1 20835 1605 1409 -22153 -27315 0 0 *51
1581742405.84,$M4.1 20836 1605 1411 -22153 -27315 0 0 *5B
1581742406.95,$M4.1 20837 1607 1399 -22153 -27315 0 0 *5F
1581742408.05,$M4.1 20838 1605 1409 -22153 -27315 0 0 *5C
1581742409.18,$M4.1 20839 1605 1411 -22153 -27315 0 0 *54
1581742410.31,$M4.1 20840 1605 1411 -22153 -27315 0 0 *5A
1581742411.43,$M4.1 20841 1607 1411 -22153 -27315 0 0 *59
1581742412.53,$M4.1 20842 1607 1411 -22153 -27315 0 0 *5A
1581742413.63,$M4.1 20843 1605 1401 -22153 -27315 0 0 *58
1581742414.77,$M4.1 20844 1605 1399 -22153 -27315 0 0 *59
1581742415.89,$M4.1 20845 1605 1401 -22153 -27315 0 0 *5E
1581742417.02,$M4.1 20846 1605 1411 -22153 -27315 0 0 *5C
1581742418.12,$M4.1 20847 1607 1411 -22153 -27315 0 0 *5F
1581742419.21,$M4.1 20848 1607 1409 -22153 -27315 0 0 *59
1581742420.31,$M4.1 20849 1607 1411 -22153 -27315 0 0 *51
1581742421.41,$M4.1 20850 1605 1405 -22153 -27315 0 0 *5E
1581742422.52,$M4.1 20851 1607 1395 -22153 -27315 0 0 *53
1581742423.59,$M4.1 20852 1607 1379 -22153 -27315 0 0 *52
1581742424.73,$M4.1 20853 1605 1385 -22153 -27315 0 0 *52
1581742425.81,$M4.1 20854 1607 1401 -22153 -27315 0 0 *5C
1581742426.91,$M4.1 20855 1607 1391 -22153 -27315 0 0 *53
1581742428.03,$M4.1 20856 1607 1391 -22153 -27315 0 0 *50
1581742429.12,$M4.1 20857 1607 1401 -22153 -27315 0 0 *5F
1581742430.18,$M4.1 20858 1607 1401 -22153 -27315 0 0 *50
1581742431.3,$M4.1 20859 1607 1395 -22153 -27315 0 0 *5B
1581742432.4,$M4.1 20860 1607 1395 -22153 -27315 0 0 *51
1581742433.54,$M4.1 20861 1605 1385 -22153 -27315 0 0 *53
1581742434.65,$M4.1 20862 1605 1385 -22153 -27315 0 0 *50
1581742435.75,$M4.1 20863 1607 1385 -22153 -27315 0 0 *53
1581742436.87,$M4.1 20864 1605 1389 -22153 -27315 0 0 *5A
1581742437.97,$M4.1 20865 1607 1385 -22153 -27315 0 0 *55
1581742439.07,$M4.1 20866 1607 1391 -22153 -27315 0 0 *53
1581742440.16,$M4.1 20867 1607 1401 -22153 -27315 0 0 *5C
1581742441.29,$M4.1 20868 1605 1399 -22153 -27315 0 0 *57
1581742442.43,$M4.1 20869 1605 1399 -22153 -27315 0 0 *56
1581742443.56,$M4.1 20870 1605 1399 -22153 -27315 0 0 *5E
1581742444.66,$M4.1 20871 1607 1395 -22153 -27315 0 0 *51
1581742445.79,$M4.1 20872 1605 1391 -22153 -27315 0 0 *54
1581742446.91,$M4.1 20873 1605 1389 -22153 -27315 0 0 *5C
1581742448.03,$M4.1 20874 1605 1389 -22153 -27315 0 0 *5B
1581742449.13,$M4.1 20875 1605 1389 -22153 -27315 0 0 *5A
1581742450.26,$M4.1 20876 1605 1385 -22153 -27315 0 0 *55
1581742451.36,$M4.1 20877 1607 1391 -22153 -27315 0 0 *53
1581742452.48,$M4.1 20878 1605 1385 -22153 -27315 0 0 *5B
1581742453.61,$M4.1 20879 1605 1385 -22153 -27315 0 0 *5A
1581742454.68,$M4.1 20880 1603 1379 -22153 -27315 0 0 *59
1581742455.82,$M4.1 20881 1605 1369 -22153 -27315 0 0 *5F
1581742456.93,$M4.1 20882 1607 1369 -22153 -27315 0 0 *5E
1581742458.04,$M4.1 20883 1605 1375 -22153 -27315 0 0 *50
1581742459.14,$M4.1 20884 1605 1371 -22153 -27315 0 0 *53
1581742460.24,$M4.1 20885 1605 1375 -22153 -27315 0 0 *56
1581742461.32,$M4.1 20886 1603 1371 -22153 -27315 0 0 *57
1581742462.46,$M4.1 20887 1601 1369 -22153 -27315 0 0 *5D
1581742463.56,$M4.1 20888 1603 1369 -22153 -27315 0 0 *50
1581742464.63,$M4.1 20889 1603 1379 -22153 -27315 0 0 *50
1581742465.71,$M4.1 20890 1603 1371 -22153 -27315 0 0 *50
1581742466.83,$M4.1 20891 1601 1371 -22153 -27315 0 0 *53
1581742467.9,$M4.1 20892 1603 1371 -22153 -27315 0 0 *52
1581742469.0,$M4.1 20893 1601 1375 -22153 -27315 0 0 *55
1581742470.1,$M4.1 20894 1603 1365 -22153 -27315 0 0 *51
1581742471.24,$M4.1 20895 1601 1361 -22153 -27315 0 0 *56
1581742472.34,$M4.1 20896 1603 1365 -22153 -27315 0 0 *53
1581742473.42,$M4.1 20897 1603 1371 -22153 -27315 0 0 *57
1581742474.52,$M4.1 20898 1601 1379 -22153 -27315 0 0 *52
1581742475.64,$M4.1 20899 1601 1369 -22153 -27315 0 0 *52
1581742476.74,$M4.1 20900 1603 1361 -22153 -27315 0 0 *59
1581742477.88,$M4.1 20901 1601 1369 -22153 -27315 0 0 *52
1581742478.98,$M4.1 20902 1603 1369 -22153 -27315 0 0 *53
1581742480.06,$M4.1 20903 1603 1371 -22153 -27315 0 0 *5B
1581742481.19,$M4.1 20904 1601 1369 -22153 -27315 0 0 *57
1581742482.26,$M4.1 20905 1603 1371 -22153 -27315 0 0 *5D
1581742483.38,$M4.1 20906 1601 1371 -22153 -27315 0 0 *5C
1581742484.5,$M4.1 20907 1601 1385 -22153 -27315 0 0 *56
1581742485.6,$M4.1 20908 1601 1375 -22153 -27315 0 0 *56
1581742486.7,$M4.1 20909 1601 1379 -22153 -27315 0 0 *5B
1581742487.8,$M4.1 20910 1601 1379 -22153 -27315 0 0 *53
1581742488.87,$M4.1 20911 1599 1375 -22153 -27315 0 0 *5C
1581742489.99,$M4.1 20912 1597 1379 -22153 -27315 0 0 *5D
1581742491.09,$M4.1 20913 1599 1385 -22153 -27315 0 0 *51
1581742492.19,$M4.1 20914 1599 1399 -22153 -27315 0 0 *5B
1581742493.33,$M4.1 20915 1601 1399 -22153 -27315 0 0 *58
1581742494.46,$M4.1 20916 1601 1395 -22153 -27315 0 0 *57
1581742495.56,$M4.1 20917 1601 1389 -22153 -27315 0 0 *5B
1581742496.66,$M4.1 20918 1601 1389 -22153 -27315 0 0 *54
1581742497.8,$M4.1 20919 1601 1395 -22153 -27315 0 0 *58
1581742498.9,$M4.1 20920 1601 1401 -22153 -27315 0 0 *58
1581742500.0,$M4.1 20921 1601 1401 -22153 -27315 0 0 *59
1581742501.08,$M4.1 20922 1603 1401 -22153 -27315 0 0 *58
1581742502.18,$M4.1 20923 1601 1401 -22153 -27315 0 0 *5B
1581742503.32,$M4.1 20924 1601 1399 -22153 -27315 0 0 *5A
1581742504.42,$M4.1 20925 1603 1395 -22153 -27315 0 0 *55
1581742505.51,$M4.1 20926 1603 1389 -22153 -27315 0 0 *5B
1581742506.64,$M4.1 20927 1601 1381 -22153 -27315 0 0 *50
1581742507.72,$M4.1 20928 1603 1385 -22153 -27315 0 0 *59
1581742508.84,$M4.1 20929 1603 1381 -22153 -27315 0 0 *5C
1581742509.96,$M4.1 20930 1601 1381 -22153 -27315 0 0 *56
1581742511.06,$M4.1 20931 1601 1371 -22153 -27315 0 0 *58
1581742512.19,$M4.1 20932 1601 1369 -22153 -27315 0 0 *52
1581742513.29,$M4.1 20933 1603 1369 -22153 -27315 0 0 *51
1581742514.38,$M4.1 20934 1603 1359 -22153 -27315 0 0 *55
1581742515.51,$M4.1 20935 1601 1365 -22153 -27315 0 0 *59
1581742516.63,$M4.1 20936 1601 1369 -22153 -27315 0 0 *56
1581742517.76,$M4.1 20937 1601 1365 -22153 -27315 0 0 *5B
1581742518.86,$M4.1 20938 1601 1375 -22153 -27315 0 0 *55
1581742519.96,$M4.1 20939 1599 1381 -22153 -27315 0 0 *5D
1581742521.08,$M4.1 20940 1597 1389 -22153 -27315 0 0 *55
1581742522.18,$M4.1 20941 1599 1399 -22153 -27315 0 0 *5B
1581742523.32,$M4.1 20942 1597 1381 -22153 -27315 0 0 *5F
1581742524.45,$M4.1 20943 1601 1399 -22153 -27315 0 0 *5B
1581742525.58,$M4.1 20944 1601 1399 -22153 -27315 0 0 *5C
1581742526.72,$M4.1 20945 1601 1395 -22153 -27315 0 0 *51
1581742527.85,$M4.1 20946 1601 1395 -22153 -27315 0 0 *52
1581742528.95,$M4.1 20947 1599 1399 -22153 -27315 0 0 *5D
1581742530.07,$M4.1 20948 1599 1395 -22153 -27315 0 0 *5E
1581742531.2,$M4.1 20949 1601 1395 -22153 -27315 0 0 *5D
1581742532.3,$M4.1 20950 1601 1401 -22153 -27315 0 0 *5F
1581742533.4,$M4.1 20951 1601 1405 -22153 -27315 0 0 *5A
1581742534.54,$M4.1 20952 1601 1395 -22153 -27315 0 0 *57
1581742535.64,$M4.1 20953 1603 1399 -22153 -27315 0 0 *58
1581742536.77,$M4.1 20954 1601 1395 -22153 -27315 0 0 *51
1581742537.89,$M4.1 20955 1601 1385 -22153 -27315 0 0 *51
1581742539.02,$M4.1 20956 1601 1385 -22153 -27315 0 0 *52
1581742540.12,$M4.1 20957 1601 1389 -22153 -27315 0 0 *5F
1581742541.22,$M4.1 20958 1601 1389 -22153 -27315 0 0 *50
1581742542.36,$M4.1 20959 1601 1381 -22153 -27315 0 0 *59
1581742543.46,$M4.1 20960 1601 1379 -22153 -27315 0 0 *54
1581742544.58,$M4.1 20961 1601 1385 -22153 -27315 0 0 *56
1581742545.69,$M4.1 20962 1601 1385 -22153 -27315 0 0 *55
1581742546.81,$M4.1 20963 1601 1389 -22153 -27315 0 0 *58
1581742547.93,$M4.1 20964 1601 1381 -22153 -27315 0 0 *57
1581742549.06,$M4.1 20965 1601 1381 -22153 -27315 0 0 *56
1581742550.18,$M4.1 20966 1601 1381 -22153 -27315 0 0 *55
1581742551.28,$M4.1 20967 1601 1379 -22153 -27315 0 0 *53
1581742552.38,$M4.1 20968 1601 1375 -22153 -27315 0 0 *50
1581742553.51,$M4.1 20969 1601 1381 -22153 -27315 0 0 *5A
1581742554.62,$M4.1 20970 1599 1391 -22153 -27315 0 0 *51
1581742555.72,$M4.1 20971 1599 1385 -22153 -27315 0 0 *55
1581742556.85,$M4.1 20972 1601 1395 -22153 -27315 0 0 *55
1581742557.97,$M4.1 20973 1599 1399 -22153 -27315 0 0 *5A
1581742559.08,$M4.1 20974 1599 1399 -22153 -27315 0 0 *5D
1581742560.2,$M4.1 20975 1601 1395 -22153 -27315 0 0 *52
1581742561.33,$M4.1 20976 1601 1395 -22153 -27315 0 0 *51
1581742562.47,$M4.1 20977 1601 1395 -22153 -27315 0 0 *50
1581742563.58,$M4.1 20978 1599 1395 -22153 -27315 0 0 *5D
1581742564.69,$M4.1 20979 1599 1391 -22153 -27315 0 0 *58
1581742565.82,$M4.1 20980 1601 1399 -22153 -27315 0 0 *54
1581742566.9,$M4.1 20981 1603 1389 -22153 -27315 0 0 *56
1581742567.99,$M4.1 20982 1603 1389 -22153 -27315 0 0 *55
1581742569.11,$M4.1 20983 1601 1385 -22153 -27315 0 0 *5A
1581742570.24,$M4.1 20984 1601 1385 -22153 -27315 0 0 *5D
1581742571.34,$M4.1 20985 1601 1389 -22153 -27315 0 0 *50
1581742572.48,$M4.1 20986 1601 1395 -22153 -27315 0 0 *5E
1581742573.59,$M4.1 20987 1601 1381 -22153 -27315 0 0 *5A
1581742574.68,$M4.1 20988 1603 1379 -22153 -27315 0 0 *50
1581742575.78,$M4.1 20989 1601 1375 -22153 -27315 0 0 *5F
1581742576.88,$M4.1 20990 1601 1389 -22153 -27315 0 0 *54
1581742577.98,$M4.1 20991 1599 1385 -22153 -27315 0 0 *5B
1581742579.07,$M4.1 20992 1603 1389 -22153 -27315 0 0 *54
1581742580.17,$M4.1 20993 1601 1379 -22153 -27315 0 0 *58
1581742581.27,$M4.1 20994 1601 1375 -22153 -27315 0 0 *53
1581742582.37,$M4.1 20995 1601 1375 -22153 -27315 0 0 *52
1581742583.46,$M4.1 20996 1599 1371 -22153 -27315 0 0 *57
1581742584.59,$M4.1 20997 1601 1369 -22153 -27315 0 0 *5D
1581742585.68,$M4.1 20998 1601 1375 -22153 -27315 0 0 *5F
1581742586.79,$M4.1 20999 1597 1371 -22153 -27315 0 0 *56
1581742587.89,$M4.1 21000 1597 1375 -22153 -27315 0 0 *5A
1581742589.01,$M4.1 21001 1599 1391 -22153 -27315 0 0 *5F
1581742590.11,$M4.1 21002 1599 1391 -22153 -27315 0 0 *5C
1581742591.23,$M4.1 21003 1599 1391 -22153 -27315 0 0 *5D
1581742592.35,$M4.1 21004 1599 1395 -22153 -27315 0 0 *5E
1581742593.45,$M4.1 21005 1599 1395 -22153 -27315 0 0 *5F
1581742594.57,$M4.1 21006 1599 1399 -22153 -27315 0 0 *50
1581742595.67,$M4.1 21007 1601 1405 -22153 -27315 0 0 *51
1581742596.78,$M4.1 21008 1599 1391 -22153 -27315 0 0 *56
1581742597.89,$M4.1 21009 1599 1385 -22153 -27315 0 0 *52
1581742599.02,$M4.1 21010 1601 1395 -22153 -27315 0 0 *59
1581742600.12,$M4.1 21011 1599 1399 -22153 -27315 0 0 *56
1581742601.24,$M4.1 21012 1601 1401 -22153 -27315 0 0 *51
1581742602.32,$M4.1 21013 1599 1401 -22153 -27315 0 0 *52
1581742603.42,$M4.1 21014 1599 1395 -22153 -27315 0 0 *5F
1581742604.54,$M4.1 21015 1599 1381 -22153 -27315 0 0 *5B
1581742605.64,$M4.1 21016 1599 1381 -22153 -27315 0 0 *58
1581742606.76,$M4.1 21017 1601 1381 -22153 -27315 0 0 *5B
1581742607.88,$M4.1 21018 1601 1389 -22153 -27315 0 0 *5C
1581742608.98,$M4.1 21019 1601 1389 -22153 -27315 0 0 *5D
1581742610.08,$M4.1 21020 1601 1389 -22153 -27315 0 0 *57
1581742611.2,$M4.1 21021 1599 1391 -22153 -27315 0 0 *5D
1581742612.3,$M4.1 21022 1601 1389 -22153 -27315 0 0 *55
1581742613.41,$M4.1 21023 1599 1391 -22153 -27315 0 0 *5F
1581742614.53,$M4.1 21024 1599 1391 -22153 -27315 0 0 *58
1581742615.63,$M4.1 21025 1599 1385 -22153 -27315 0 0 *5C
1581742616.72,$M4.1 21026 1599 1379 -22153 -27315 0 0 *5C
1581742617.79,$M4.1 21027 1599 1379 -22153 -27315 0 0 *5D
1581742618.87,$M4.1 21028 1599 1379 -22153 -27315 0 0 *52
1581742619.96,$M4.1 21029 1599 1379 -22153 -27315 0 0 *53
1581742621.06,$M4.1 21030 1599 1381 -22153 -27315 0 0 *5C
1581742622.19,$M4.1 21031 1601 1381 -22153 -27315 0 0 *5F
1581742623.3,$M4.1 21032 1599 1381 -22153 -27315 0 0 *5E
1581742624.4,$M4.1 21033 1599 1381 -22153 -27315 0 0 *5F
1581742625.53,$M4.1 21034 1597 1369 -22153 -27315 0 0 *50
1581742626.63,$M4.1 21035 1599 1381 -22153 -27315 0 0 *59
1581742627.75,$M4.1 21036 1599 1381 -22153 -27315 0 0 *5A
1581742628.85,$M4.1 21037 1599 1381 -22153 -27315 0 0 *5B
1581742629.95,$M4.1 21038 1597 1375 -22153 -27315 0 0 *51
1581742631.05,$M4.1 21039 1597 1375 -22153 -27315 0 0 *50
1581742632.15,$M4.1 21040 1599 1381 -22153 -27315 0 0 *5B
1581742633.27,$M4.1 21041 1597 1379 -22153 -27315 0 0 *53
1581742634.37,$M4.1 21042 1599 1385 -22153 -27315 0 0 *5D
1581742635.47,$M4.1 21043 1599 1385 -22153 -27315 0 0 *5C
1581742636.57,$M4.1 21044 1599 1385 -22153 -27315 0 0 *5B
1581742637.68,$M4.1 21045 1599 1385 -22153 -27315 0 0 *5A
1581742638.78,$M4.1 21046 1599 1381 -22153 -27315 0 0 *5D
1581742639.86,$M4.1 21047 1599 1379 -22153 -27315 0 0 *5B
1581742640.95,$M4.1 21048 1599 1379 -22153 -27315 0 0 *54
1581742642.02,$M4.1 21049 1599 1379 -22153 -27315 0 0 *55
1581742643.1,$M4.1 21050 1599 1379 -22153 -27315 0 0 *5D
1581742644.22,$M4.1 21051 1599 1391 -22153 -27315 0 0 *5A
1581742645.32,$M4.1 21052 1599 1395 -22153 -27315 0 0 *5D
1581742646.44,$M4.1 21053 1599 1385 -22153 -27315 0 0 *5D
1581742647.54,$M4.1 21054 1597 1389 -22153 -27315 0 0 *58
1581742648.64,$M4.1 21055 1599 1385 -22153 -27315 0 0 *5B
1581742649.76,$M4.1 21056 1599 1395 -22153 -27315 0 0 *59
1581742650.86,$M4.1 21057 1599 1399 -22153 -27315 0 0 *54
1581742651.99,$M4.1 21058 1597 1395 -22153 -27315 0 0 *59
1581742653.08,$M4.1 21059 1599 1401 -22153 -27315 0 0 *5C
1581742654.18,$M4.1 21060 1599 1385 -22153 -27315 0 0 *5D
1581742655.28,$M4.1 21061 1599 1381 -22153 -27315 0 0 *58
