1581130251.73,$M4.1 64372 613 505 -22153 -27315 0 0 *53
1581130252.85,$M4.1 64373 613 511 -22153 -27315 0 0 *57
1581130253.97,$M4.1 64374 615 501 -22153 -27315 0 0 *57
1581130255.05,$M4.1 64375 615 507 -22153 -27315 0 0 *50
1581130256.15,$M4.1 64376 615 511 -22153 -27315 0 0 *54
1581130257.27,$M4.1 64377 615 505 -22153 -27315 0 0 *50
1581130258.35,$M4.1 64378 615 511 -22153 -27315 0 0 *5A
1581130259.46,$M4.1 64379 615 511 -22153 -27315 0 0 *5B
1581130260.57,$M4.1 64380 615 501 -22153 -27315 0 0 *5C
1581130261.66,$M4.1 64381 615 519 -22153 -27315 0 0 *54
1581130262.76,$M4.1 64382 615 533 -22153 -27315 0 0 *5F
1581130263.84,$M4.1 64383 621 549 -22153 -27315 0 0 *54
1581130264.95,$M4.1 64384 617 545 -22153 -27315 0 0 *5A
1581130266.06,$M4.1 64385 617 545 -22153 -27315 0 0 *5B
1581130267.18,$M4.1 64386 617 529 -22153 -27315 0 0 *52
1581130268.31,$M4.1 64387 617 527 -22153 -27315 0 0 *5D
1581130269.4,$M4.1 64388 621 523 -22153 -27315 0 0 *53
1581130270.48,$M4.1 64389 615 523 -22153 -27315 0 0 *55
1581130271.6,$M4.1 64390 617 529 -22153 -27315 0 0 *55
1581130272.72,$M4.1 64391 617 537 -22153 -27315 0 0 *5B
1581130273.82,$M4.1 64392 621 527 -22153 -27315 0 0 *5C
1581130274.94,$M4.1 64393 617 523 -22153 -27315 0 0 *5C
1581130276.05,$M4.1 64394 617 533 -22153 -27315 0 0 *5A
1581130277.14,$M4.1 64395 621 537 -22153 -27315 0 0 *5A
1581130278.26,$M4.1 64396 617 541 -22153 -27315 0 0 *5D
1581130279.37,$M4.1 64397 617 545 -22153 -27315 0 0 *58
1581130280.49,$M4.1 64398 617 537 -22153 -27315 0 0 *52
1581130281.59,$M4.1 64399 617 545 -22153 -27315 0 0 *56
1581130282.69,$M4.1 64400 621 541 -22153 -27315 0 0 *50
1581130283.8,$M4.1 64401 617 537 -22153 -27315 0 0 *55
1581130284.9,$M4.1 64402 621 541 -22153 -27315 0 0 *52
1581130286.0,$M4.1 64403 617 549 -22153 -27315 0 0 *5E
1581130287.08,$M4.1 64404 621 549 -22153 -27315 0 0 *5C
1581130288.17,$M4.1 64405 621 549 -22153 -27315 0 0 *5D
1581130289.27,$M4.1 64406 621 541 -22153 -27315 0 0 *56
1581130290.37,$M4.1 64407 623 545 -22153 -27315 0 0 *51
1581130291.49,$M4.1 64408 623 541 -22153 -27315 0 0 *5A
1581130292.61,$M4.1 64409 623 541 -22153 -27315 0 0 *5B
1581130293.71,$M4.1 64410 621 533 -22153 -27315 0 0 *54
1581130294.81,$M4.1 64411 623 545 -22153 -27315 0 0 *56
1581130295.94,$M4.1 64412 623 551 -22153 -27315 0 0 *50
1581130297.09,$M4.1 64413 623 555 -22153 -27315 0 0 *55
1581130298.18,$M4.1 64414 621 537 -22153 -27315 0 0 *54
1581130299.28,$M4.1 64415 623 529 -22153 -27315 0 0 *58
1581130300.38,$M4.1 64416 625 523 -22153 -27315 0 0 *57
1581130301.48,$M4.1 64417 625 489 -22153 -27315 0 0 *57
1581130302.63,$M4.1 64418 623 467 -22153 -27315 0 0 *5E
1581130303.76,$M4.1 64419 623 479 -22153 -27315 0 0 *50
1581130304.9,$M4.1 64420 625 493 -22153 -27315 0 0 *58
1581130306.01,$M4.1 64421 625 467 -22153 -27315 0 0 *52
1581130307.15,$M4.1 64422 623 475 -22153 -27315 0 0 *54
1581130308.3,$M4.1 64423 623 497 -22153 -27315 0 0 *59
1581130309.41,$M4.1 64424 623 481 -22153 -27315 0 0 *59
1581130310.55,$M4.1 64425 625 493 -22153 -27315 0 0 *5D
1581130311.65,$M4.1 64426 625 489 -22153 -27315 0 0 *55
1581130312.73,$M4.1 64427 625 457 -22153 -27315 0 0 *57
1581130313.85,$M4.1 64428 623 453 -22153 -27315 0 0 *5A
1581130314.98,$M4.1 64429 623 453 -22153 -27315 0 0 *5B
1581130316.1,$M4.1 64430 623 453 -22153 -27315 0 0 *53
1581130317.19,$M4.1 64431 625 457 -22153 -27315 0 0 *50
1581130318.33,$M4.1 64432 623 467 -22153 -27315 0 0 *56
1581130319.48,$M4.1 64433 623 459 -22153 -27315 0 0 *5A
1581130320.6,$M4.1 64434 623 481 -22153 -27315 0 0 *58
1581130321.72,$M4.1 64435 623 457 -22153 -27315 0 0 *52
1581130322.84,$M4.1 64436 623 457 -22153 -27315 0 0 *51
1581130323.99,$M4.1 64437 623 467 -22153 -27315 0 0 *53
1581130325.12,$M4.1 64438 625 471 -22153 -27315 0 0 *5D
1581130326.2,$M4.1 64439 625 481 -22153 -27315 0 0 *53
1581130327.31,$M4.1 64440 625 481 -22153 -27315 0 0 *5D
1581130328.42,$M4.1 64441 625 497 -22153 -27315 0 0 *5B
1581130329.52,$M4.1 64442 625 485 -22153 -27315 0 0 *5B
1581130330.61,$M4.1 64443 625 485 -22153 -27315 0 0 *5A
1581130331.71,$M4.1 64444 625 481 -22153 -27315 0 0 *59
1581130332.8,$M4.1 64445 625 485 -22153 -27315 0 0 *5C
1581130333.9,$M4.1 64446 625 489 -22153 -27315 0 0 *53
1581130335.05,$M4.1 64447 627 493 -22153 -27315 0 0 *5B
1581130336.16,$M4.1 64448 627 489 -22153 -27315 0 0 *5F
1581130337.28,$M4.1 64449 627 485 -22153 -27315 0 0 *52
1581130338.4,$M4.1 64450 627 485 -22153 -27315 0 0 *5A
1581130339.55,$M4.1 64451 627 493 -22153 -27315 0 0 *5C
1581130340.7,$M4.1 64452 627 501 -22153 -27315 0 0 *55
1581130341.81,$M4.1 64453 627 507 -22153 -27315 0 0 *52
1581130342.9,$M4.1 64454 629 507 -22153 -27315 0 0 *5B
1581130344.02,$M4.1 64455 627 507 -22153 -27315 0 0 *54
1581130345.13,$M4.1 64456 629 505 -22153 -27315 0 0 *5B
1581130346.28,$M4.1 64457 627 505 -22153 -27315 0 0 *54
1581130347.4,$M4.1 64458 629 497 -22153 -27315 0 0 *5F
1581130348.52,$M4.1 64459 629 505 -22153 -27315 0 0 *54
1581130349.63,$M4.1 64460 629 501 -22153 -27315 0 0 *5A
1581130350.75,$M4.1 64461 627 485 -22153 -27315 0 0 *58
1581130351.84,$M4.1 64462 629 489 -22153 -27315 0 0 *59
1581130352.95,$M4.1 64463 629 497 -22153 -27315 0 0 *57
1581130354.07,$M4.1 64464 629 501 -22153 -27315 0 0 *5E
1581130355.16,$M4.1 64465 629 515 -22153 -27315 0 0 *5A
1581130356.24,$M4.1 64466 629 511 -22153 -27315 0 0 *5D
1581130357.36,$M4.1 64467 631 507 -22153 -27315 0 0 *52
1581130358.48,$M4.1 64468 631 511 -22153 -27315 0 0 *5A
1581130359.61,$M4.1 64469 631 505 -22153 -27315 0 0 *5E
1581130360.76,$M4.1 64470 631 505 -22153 -27315 0 0 *56
1581130361.91,$M4.1 64471 631 505 -22153 -27315 0 0 *57
1581130363.04,$M4.1 64472 631 505 -22153 -27315 0 0 *54
1581130364.14,$M4.1 64473 633 507 -22153 -27315 0 0 *55
1581130365.26,$M4.1 64474 633 505 -22153 -27315 0 0 *50
1581130366.35,$M4.1 64475 633 507 -22153 -27315 0 0 *53
1581130367.45,$M4.1 64476 631 507 -22153 -27315 0 0 *52
1581130368.55,$M4.1 64477 633 515 -22153 -27315 0 0 *52
1581130369.63,$M4.1 64478 633 511 -22153 -27315 0 0 *59
1581130370.72,$M4.1 64479 633 515 -22153 -27315 0 0 *5C
1581130371.81,$M4.1 64480 633 511 -22153 -27315 0 0 *5E
1581130372.89,$M4.1 64481 633 523 -22153 -27315 0 0 *5E
1581130373.98,$M4.1 64482 633 529 -22153 -27315 0 0 *57
1581130375.06,$M4.1 64483 637 529 -22153 -27315 0 0 *52
1581130376.15,$M4.1 64484 637 529 -22153 -27315 0 0 *55
1581130377.23,$M4.1 64485 633 533 -22153 -27315 0 0 *5B
1581130378.32,$M4.1 64486 637 537 -22153 -27315 0 0 *58
1581130379.4,$M4.1 64487 637 533 -22153 -27315 0 0 *5D
1581130380.52,$M4.1 64488 639 541 -22153 -27315 0 0 *59
1581130381.59,$M4.1 64489 637 545 -22153 -27315 0 0 *52
1581130382.67,$M4.1 64490 637 545 -22153 -27315 0 0 *5A
1581130383.76,$M4.1 64491 637 549 -22153 -27315 0 0 *57
1581130384.84,$M4.1 64492 637 549 -22153 -27315 0 0 *54
1581130385.93,$M4.1 64493 637 549 -22153 -27315 0 0 *55
1581130387.06,$M4.1 64494 639 555 -22153 -27315 0 0 *51
1581130388.16,$M4.1 64495 637 551 -22153 -27315 0 0 *5A
1581130389.25,$M4.1 64496 641 559 -22153 -27315 0 0 *50
1581130390.37,$M4.1 64497 639 559 -22153 -27315 0 0 *5E
1581130391.48,$M4.1 64498 639 567 -22153 -27315 0 0 *5C
1581130392.6,$M4.1 64499 639 559 -22153 -27315 0 0 *50
1581130393.72,$M4.1 64500 639 567 -22153 -27315 0 0 *5C
1581130394.84,$M4.1 64501 643 571 -22153 -27315 0 0 *57
1581130395.92,$M4.1 64502 641 563 -22153 -27315 0 0 *55
1581130397.02,$M4.1 64503 641 563 -22153 -27315 0 0 *54
1581130398.14,$M4.1 64504 643 571 -22153 -27315 0 0 *52
1581130399.24,$M4.1 64505 643 559 -22153 -27315 0 0 *59
1581130400.34,$M4.1 64506 641 559 -22153 -27315 0 0 *58
1581130401.43,$M4.1 64507 641 559 -22153 -27315 0 0 *59
1581130402.51,$M4.1 64508 641 563 -22153 -27315 0 0 *5F
1581130403.61,$M4.1 64509 641 563 -22153 -27315 0 0 *5E
1581130404.7,$M4.1 64510 641 559 -22153 -27315 0 0 *5F
1581130405.8,$M4.1 64511 641 555 -22153 -27315 0 0 *52
1581130406.92,$M4.1 64512 643 559 -22153 -27315 0 0 *5F
1581130408.05,$M4.1 64513 643 555 -22153 -27315 0 0 *52
1581130409.15,$M4.1 64514 641 559 -22153 -27315 0 0 *5B
1581130410.25,$M4.1 64515 643 559 -22153 -27315 0 0 *58
1581130411.37,$M4.1 64516 643 559 -22153 -27315 0 0 *5B
1581130412.49,$M4.1 64517 643 559 -22153 -27315 0 0 *5A
1581130413.61,$M4.1 64518 643 559 -22153 -27315 0 0 *55
1581130414.69,$M4.1 64519 645 559 -22153 -27315 0 0 *52
1581130415.78,$M4.1 64520 645 559 -22153 -27315 0 0 *58
1581130416.88,$M4.1 64521 643 559 -22153 -27315 0 0 *5F
1581130417.96,$M4.1 64522 645 563 -22153 -27315 0 0 *53
1581130419.08,$M4.1 64523 647 563 -22153 -27315 0 0 *50
1581130420.17,$M4.1 64524 645 563 -22153 -27315 0 0 *55
1581130421.28,$M4.1 64525 647 567 -22153 -27315 0 0 *52
1581130422.4,$M4.1 64526 647 567 -22153 -27315 0 0 *51
1581130423.49,$M4.1 64527 645 567 -22153 -27315 0 0 *52
1581130424.57,$M4.1 64528 645 567 -22153 -27315 0 0 *5D
1581130425.69,$M4.1 64529 647 567 -22153 -27315 0 0 *5E
1581130426.81,$M4.1 64530 647 567 -22153 -27315 0 0 *56
1581130427.92,$M4.1 64531 647 567 -22153 -27315 0 0 *57
1581130429.04,$M4.1 64532 647 563 -22153 -27315 0 0 *50
1581130430.14,$M4.1 64533 647 559 -22153 -27315 0 0 *58
1581130431.23,$M4.1 64534 645 563 -22153 -27315 0 0 *54
1581130432.34,$M4.1 64535 647 567 -22153 -27315 0 0 *53
1581130433.46,$M4.1 64536 647 567 -22153 -27315 0 0 *50
1581130434.55,$M4.1 64537 649 567 -22153 -27315 0 0 *5F
1581130435.65,$M4.1 64538 649 563 -22153 -27315 0 0 *54
1581130436.78,$M4.1 64539 647 555 -22153 -27315 0 0 *5E
1581130437.87,$M4.1 64540 649 559 -22153 -27315 0 0 *52
1581130438.98,$M4.1 64541 647 559 -22153 -27315 0 0 *5D
1581130440.09,$M4.1 64542 647 563 -22153 -27315 0 0 *57
1581130441.19,$M4.1 64543 649 567 -22153 -27315 0 0 *5C
1581130442.27,$M4.1 64544 649 563 -22153 -27315 0 0 *5F
1581130443.36,$M4.1 64545 649 567 -22153 -27315 0 0 *5A
1581130444.44,$M4.1 64546 649 571 -22153 -27315 0 0 *5E
1581130445.56,$M4.1 64547 649 577 -22153 -27315 0 0 *59
1581130446.68,$M4.1 64548 649 581 -22153 -27315 0 0 *5F
1581130447.81,$M4.1 64549 651 581 -22153 -27315 0 0 *57
1581130448.93,$M4.1 64550 651 571 -22153 -27315 0 0 *50
1581130450.05,$M4.1 64551 651 571 -22153 -27315 0 0 *51
1581130451.16,$M4.1 64552 651 567 -22153 -27315 0 0 *55
1581130452.28,$M4.1 64553 651 567 -22153 -27315 0 0 *54
1581130453.4,$M4.1 64554 651 571 -22153 -27315 0 0 *54
1581130454.51,$M4.1 64555 651 571 -22153 -27315 0 0 *55
1581130455.6,$M4.1 64556 649 563 -22153 -27315 0 0 *5C
1581130456.7,$M4.1 64557 655 563 -22153 -27315 0 0 *50
1581130457.79,$M4.1 64558 655 567 -22153 -27315 0 0 *5B
1581130458.87,$M4.1 64559 655 563 -22153 -27315 0 0 *5E
1581130459.99,$M4.1 64560 651 563 -22153 -27315 0 0 *50
1581130461.11,$M4.1 64561 651 571 -22153 -27315 0 0 *52
1581130462.22,$M4.1 64562 651 563 -22153 -27315 0 0 *52
1581130463.32,$M4.1 64563 655 563 -22153 -27315 0 0 *57
1581130464.41,$M4.1 64564 655 567 -22153 -27315 0 0 *54
1581130465.53,$M4.1 64565 655 573 -22153 -27315 0 0 *50
1581130466.64,$M4.1 64566 655 593 -22153 -27315 0 0 *5D
1581130467.76,$M4.1 64567 655 585 -22153 -27315 0 0 *5B
1581130468.86,$M4.1 64568 655 571 -22153 -27315 0 0 *5F
1581130470.0,$M4.1 64569 657 573 -22153 -27315 0 0 *5E
1581130471.13,$M4.1 64570 657 577 -22153 -27315 0 0 *52
1581130472.26,$M4.1 64571 657 577 -22153 -27315 0 0 *53
1581130473.41,$M4.1 64572 657 573 -22153 -27315 0 0 *54
1581130474.5,$M4.1 64573 655 571 -22153 -27315 0 0 *55
1581130475.6,$M4.1 64574 655 571 -22153 -27315 0 0 *52
1581130476.68,$M4.1 64575 655 571 -22153 -27315 0 0 *53
1581130477.77,$M4.1 64576 655 571 -22153 -27315 0 0 *50
1581130478.92,$M4.1 64577 657 573 -22153 -27315 0 0 *51
1581130480.02,$M4.1 64578 655 577 -22153 -27315 0 0 *58
1581130481.14,$M4.1 64579 655 573 -22153 -27315 0 0 *5D
1581130482.27,$M4.1 64580 657 577 -22153 -27315 0 0 *5D
1581130483.42,$M4.1 64581 657 585 -22153 -27315 0 0 *51
1581130484.55,$M4.1 64582 657 577 -22153 -27315 0 0 *5F
1581130485.68,$M4.1 64583 657 577 -22153 -27315 0 0 *5E
1581130486.82,$M4.1 64584 657 577 -22153 -27315 0 0 *59
1581130487.97,$M4.1 64585 657 577 -22153 -27315 0 0 *58
1581130489.09,$M4.1 64586 659 581 -22153 -27315 0 0 *5C
1581130490.22,$M4.1 64587 661 573 -22153 -27315 0 0 *5B
1581130491.35,$M4.1 64588 661 577 -22153 -27315 0 0 *50
1581130492.5,$M4.1 64589 661 577 -22153 -27315 0 0 *51
1581130493.6,$M4.1 64590 659 577 -22153 -27315 0 0 *52
1581130494.72,$M4.1 64591 659 577 -22153 -27315 0 0 *53
1581130495.87,$M4.1 64592 661 573 -22153 -27315 0 0 *5F
1581130497.0,$M4.1 64593 661 573 -22153 -27315 0 0 *5E
1581130498.13,$M4.1 64594 661 577 -22153 -27315 0 0 *5D
1581130499.25,$M4.1 64595 659 573 -22153 -27315 0 0 *53
1581130500.37,$M4.1 64596 659 573 -22153 -27315 0 0 *50
1581130501.49,$M4.1 64597 659 573 -22153 -27315 0 0 *51
1581130502.63,$M4.1 64598 661 573 -22153 -27315 0 0 *55
1581130503.77,$M4.1 64599 661 577 -22153 -27315 0 0 *50
1581130504.89,$M4.1 64600 659 577 -22153 -27315 0 0 *58
1581130506.0,$M4.1 64601 659 573 -22153 -27315 0 0 *5D
1581130507.12,$M4.1 64602 661 571 -22153 -27315 0 0 *57
1581130508.24,$M4.1 64603 661 567 -22153 -27315 0 0 *51
1581130509.32,$M4.1 64604 659 571 -22153 -27315 0 0 *5A
1581130510.44,$M4.1 64605 661 571 -22153 -27315 0 0 *50
1581130511.57,$M4.1 64606 661 577 -22153 -27315 0 0 *55
1581130512.71,$M4.1 64607 661 577 -22153 -27315 0 0 *54
1581130513.84,$M4.1 64608 661 577 -22153 -27315 0 0 *5B
1581130514.99,$M4.1 64609 661 573 -22153 -27315 0 0 *5E
1581130516.12,$M4.1 64610 661 577 -22153 -27315 0 0 *52
1581130517.24,$M4.1 64611 659 577 -22153 -27315 0 0 *58
1581130518.34,$M4.1 64612 661 571 -22153 -27315 0 0 *56
1581130519.46,$M4.1 64613 661 571 -22153 -27315 0 0 *57
1581130520.58,$M4.1 64614 661 571 -22153 -27315 0 0 *50
1581130521.69,$M4.1 64615 663 573 -22153 -27315 0 0 *51
1581130522.81,$M4.1 64616 663 573 -22153 -27315 0 0 *52
1581130523.94,$M4.1 64617 661 573 -22153 -27315 0 0 *51
1581130525.04,$M4.1 64618 663 577 -22153 -27315 0 0 *58
1581130526.19,$M4.1 64619 665 573 -22153 -27315 0 0 *5B
1581130527.33,$M4.1 64620 661 573 -22153 -27315 0 0 *55
1581130528.46,$M4.1 64621 661 573 -22153 -27315 0 0 *54
1581130529.58,$M4.1 64622 661 571 -22153 -27315 0 0 *55
1581130530.69,$M4.1 64623 663 573 -22153 -27315 0 0 *54
1581130531.81,$M4.1 64624 661 571 -22153 -27315 0 0 *53
1581130532.93,$M4.1 64625 663 573 -22153 -27315 0 0 *52
1581130534.06,$M4.1 64626 661 577 -22153 -27315 0 0 *57
1581130535.16,$M4.1 64627 663 577 -22153 -27315 0 0 *54
1581130536.3,$M4.1 64628 665 577 -22153 -27315 0 0 *5D
1581130537.41,$M4.1 64629 663 581 -22153 -27315 0 0 *53
1581130538.55,$M4.1 64630 661 589 -22153 -27315 0 0 *51
1581130539.66,$M4.1 64631 663 585 -22153 -27315 0 0 *5E
1581130540.78,$M4.1 64632 663 585 -22153 -27315 0 0 *5D
1581130541.9,$M4.1 64633 663 581 -22153 -27315 0 0 *58
1581130543.02,$M4.1 64634 663 593 -22153 -27315 0 0 *5C
1581130544.13,$M4.1 64635 663 585 -22153 -27315 0 0 *5A
1581130545.25,$M4.1 64636 667 589 -22153 -27315 0 0 *51
1581130546.37,$M4.1 64637 667 585 -22153 -27315 0 0 *5C
1581130547.5,$M4.1 64638 665 581 -22153 -27315 0 0 *55
1581130548.63,$M4.1 64639 665 577 -22153 -27315 0 0 *5D
1581130549.75,$M4.1 64640 663 577 -22153 -27315 0 0 *55
1581130550.89,$M4.1 64641 665 573 -22153 -27315 0 0 *56
1581130552.0,$M4.1 64642 663 573 -22153 -27315 0 0 *53
1581130553.1,$M4.1 64643 665 571 -22153 -27315 0 0 *56
1581130554.22,$M4.1 64644 667 573 -22153 -27315 0 0 *51
1581130555.34,$M4.1 64645 665 571 -22153 -27315 0 0 *50
1581130556.47,$M4.1 64646 665 573 -22153 -27315 0 0 *51
1581130557.59,$M4.1 64647 667 581 -22153 -27315 0 0 *5F
1581130558.72,$M4.1 64648 665 577 -22153 -27315 0 0 *5B
1581130559.84,$M4.1 64649 663 577 -22153 -27315 0 0 *5C
1581130560.96,$M4.1 64650 665 577 -22153 -27315 0 0 *52
1581130562.07,$M4.1 64651 667 585 -22153 -27315 0 0 *5C
1581130563.19,$M4.1 64652 667 585 -22153 -27315 0 0 *5F
1581130564.31,$M4.1 64653 667 585 -22153 -27315 0 0 *5E
1581130565.42,$M4.1 64654 671 593 -22153 -27315 0 0 *59
1581130566.57,$M4.1 64655 665 585 -22153 -27315 0 0 *5A
1581130567.71,$M4.1 64656 665 585 -22153 -27315 0 0 *59
1581130568.84,$M4.1 64657 665 581 -22153 -27315 0 0 *5C
1581130569.96,$M4.1 64658 667 585 -22153 -27315 0 0 *55
1581130571.08,$M4.1 64659 671 585 -22153 -27315 0 0 *53
1581130572.19,$M4.1 64660 671 585 -22153 -27315 0 0 *59
1581130573.31,$M4.1 64661 667 581 -22153 -27315 0 0 *5B
1581130574.41,$M4.1 64662 667 585 -22153 -27315 0 0 *5C
1581130575.53,$M4.1 64663 667 581 -22153 -27315 0 0 *59
1581130576.65,$M4.1 64664 667 585 -22153 -27315 0 0 *5A
1581130577.76,$M4.1 64665 667 581 -22153 -27315 0 0 *5F
1581130578.88,$M4.1 64666 667 585 -22153 -27315 0 0 *58
1581130580.0,$M4.1 64667 671 581 -22153 -27315 0 0 *5A
1581130581.1,$M4.1 64668 667 577 -22153 -27315 0 0 *5B
1581130582.22,$M4.1 64669 667 577 -22153 -27315 0 0 *5A
1581130583.33,$M4.1 64670 667 581 -22153 -27315 0 0 *5B
1581130584.45,$M4.1 64671 667 585 -22153 -27315 0 0 *5E
1581130585.57,$M4.1 64672 673 611 -22153 -27315 0 0 *56
1581130586.65,$M4.1 64673 671 611 -22153 -27315 0 0 *55
1581130587.77,$M4.1 64674 667 589 -22153 -27315 0 0 *57
1581130588.89,$M4.1 64675 671 581 -22153 -27315 0 0 *59
1581130590.01,$M4.1 64676 671 589 -22153 -27315 0 0 *52
1581130591.12,$M4.1 64677 671 581 -22153 -27315 0 0 *5B
1581130592.21,$M4.1 64678 667 571 -22153 -27315 0 0 *5C
1581130593.32,$M4.1 64679 671 573 -22153 -27315 0 0 *58
1581130594.46,$M4.1 64680 673 577 -22153 -27315 0 0 *58
1581130595.54,$M4.1 64681 671 571 -22153 -27315 0 0 *5D
1581130596.66,$M4.1 64682 673 571 -22153 -27315 0 0 *5C
1581130597.76,$M4.1 64683 671 573 -22153 -27315 0 0 *5D
1581130598.86,$M4.1 64684 671 567 -22153 -27315 0 0 *5F
1581130599.95,$M4.1 64685 671 571 -22153 -27315 0 0 *59
1581130601.04,$M4.1 64686 671 567 -22153 -27315 0 0 *5D
1581130602.12,$M4.1 64687 671 567 -22153 -27315 0 0 *5C
1581130603.24,$M4.1 64688 671 577 -22153 -27315 0 0 *52
1581130604.37,$M4.1 64689 673 573 -22153 -27315 0 0 *55
1581130605.49,$M4.1 64690 671 581 -22153 -27315 0 0 *52
1581130606.61,$M4.1 64691 671 581 -22153 -27315 0 0 *53
1581130607.72,$M4.1 64692 673 577 -22153 -27315 0 0 *5B
1581130608.84,$M4.1 64693 673 571 -22153 -27315 0 0 *5C
1581130609.93,$M4.1 64694 671 567 -22153 -27315 0 0 *5E
1581130611.04,$M4.1 64695 671 573 -22153 -27315 0 0 *5A
1581130612.16,$M4.1 64696 675 581 -22153 -27315 0 0 *50
1581130613.29,$M4.1 64697 673 577 -22153 -27315 0 0 *5E
1581130614.41,$M4.1 64698 673 571 -22153 -27315 0 0 *57
1581130615.51,$M4.1 64699 671 573 -22153 -27315 0 0 *56
1581130616.63,$M4.1 64700 671 577 -22153 -27315 0 0 *53
1581130617.75,$M4.1 64701 673 577 -22153 -27315 0 0 *50
1581130618.9,$M4.1 64702 673 581 -22153 -27315 0 0 *5A
1581130620.03,$M4.1 64703 673 573 -22153 -27315 0 0 *56
1581130621.13,$M4.1 64704 673 571 -22153 -27315 0 0 *53
1581130622.25,$M4.1 64705 675 573 -22153 -27315 0 0 *56
1581130623.38,$M4.1 64706 673 573 -22153 -27315 0 0 *53
1581130624.51,$M4.1 64707 673 573 -22153 -27315 0 0 *52
1581130625.66,$M4.1 64708 673 573 -22153 -27315 0 0 *5D
1581130626.77,$M4.1 64709 675 577 -22153 -27315 0 0 *5E
1581130627.88,$M4.1 64710 673 571 -22153 -27315 0 0 *56
1581130628.98,$M4.1 64711 673 571 -22153 -27315 0 0 *57
1581130630.09,$M4.1 64712 675 577 -22153 -27315 0 0 *54
1581130631.2,$M4.1 64713 673 571 -22153 -27315 0 0 *55
1581130632.34,$M4.1 64714 673 581 -22153 -27315 0 0 *5D
1581130633.45,$M4.1 64715 675 589 -22153 -27315 0 0 *52
1581130634.59,$M4.1 64716 673 589 -22153 -27315 0 0 *57
1581130635.69,$M4.1 64717 675 595 -22153 -27315 0 0 *5D
1581130636.8,$M4.1 64718 675 593 -22153 -27315 0 0 *54
1581130637.92,$M4.1 64719 673 595 -22153 -27315 0 0 *55
1581130639.04,$M4.1 64720 675 585 -22153 -27315 0 0 *58
1581130640.16,$M4.1 64721 673 577 -22153 -27315 0 0 *52
1581130641.27,$M4.1 64722 675 589 -22153 -27315 0 0 *56
1581130642.39,$M4.1 64723 675 589 -22153 -27315 0 0 *57
1581130643.51,$M4.1 64724 675 581 -22153 -27315 0 0 *58
1581130644.61,$M4.1 64725 675 577 -22153 -27315 0 0 *50
1581130645.74,$M4.1 64726 677 581 -22153 -27315 0 0 *58
1581130646.89,$M4.1 64727 677 589 -22153 -27315 0 0 *51
1581130647.99,$M4.1 64728 675 577 -22153 -27315 0 0 *5D
1581130649.13,$M4.1 64729 677 581 -22153 -27315 0 0 *57
1581130650.24,$M4.1 64730 675 581 -22153 -27315 0 0 *5D
1581130651.34,$M4.1 64731 675 577 -22153 -27315 0 0 *55
1581130652.48,$M4.1 64732 677 581 -22153 -27315 0 0 *5D
1581130653.6,$M4.1 64733 675 585 -22153 -27315 0 0 *5A
1581130654.71,$M4.1 64734 675 577 -22153 -27315 0 0 *50
1581130655.83,$M4.1 64735 677 585 -22153 -27315 0 0 *5E
1581130656.95,$M4.1 64736 675 577 -22153 -27315 0 0 *52
1581130658.06,$M4.1 64737 675 573 -22153 -27315 0 0 *57
1581130659.17,$M4.1 64738 679 577 -22153 -27315 0 0 *50
1581130660.27,$M4.1 64739 675 577 -22153 -27315 0 0 *5D
1581130661.37,$M4.1 64740 679 581 -22153 -27315 0 0 *56
1581130662.5,$M4.1 64741 677 577 -22153 -27315 0 0 *50
1581130663.63,$M4.1 64742 677 581 -22153 -27315 0 0 *5A
1581130664.77,$M4.1 64743 677 581 -22153 -27315 0 0 *5B
1581130665.9,$M4.1 64744 677 577 -22153 -27315 0 0 *55
1581130667.03,$M4.1 64745 677 581 -22153 -27315 0 0 *5D
1581130668.17,$M4.1 64746 677 577 -22153 -27315 0 0 *57
1581130669.28,$M4.1 64747 677 577 -22153 -27315 0 0 *56
1581130670.42,$M4.1 64748 677 577 -22153 -27315 0 0 *59
1581130671.55,$M4.1 64749 677 581 -22153 -27315 0 0 *51
1581130672.68,$M4.1 64750 677 581 -22153 -27315 0 0 *59
1581130673.82,$M4.1 64751 677 585 -22153 -27315 0 0 *5C
1581130674.93,$M4.1 64752 677 595 -22153 -27315 0 0 *5E
1581130676.04,$M4.1 64753 677 595 -22153 -27315 0 0 *5F
1581130677.19,$M4.1 64754 677 617 -22153 -27315 0 0 *51
1581130678.29,$M4.1 64755 677 599 -22153 -27315 0 0 *55
1581130679.44,$M4.1 64756 677 593 -22153 -27315 0 0 *5C
1581130680.52,$M4.1 64757 679 577 -22153 -27315 0 0 *59
1581130681.66,$M4.1 64758 677 577 -22153 -27315 0 0 *58
1581130682.76,$M4.1 64759 679 581 -22153 -27315 0 0 *5E
1581130683.87,$M4.1 64760 679 585 -22153 -27315 0 0 *50
1581130684.99,$M4.1 64761 677 577 -22153 -27315 0 0 *52
1581130686.12,$M4.1 64762 677 581 -22153 -27315 0 0 *58
1581130687.24,$M4.1 64763 679 573 -22153 -27315 0 0 *5A
1581130688.33,$M4.1 64764 679 563 -22153 -27315 0 0 *5C
1581130689.43,$M4.1 64765 679 555 -22153 -27315 0 0 *58
1581130690.53,$M4.1 64766 679 551 -22153 -27315 0 0 *5F
