1581205399.33,$M4.1 65464 -41 -135 -22153 -27315 0 0 *64
1581205400.48,$M4.1 65465 -39 -133 -22153 -27315 0 0 *6C
1581205401.65,$M4.1 65466 -39 -135 -22153 -27315 0 0 *69
1581205402.8,$M4.1 65467 -39 -133 -22153 -27315 0 0 *6E
1581205403.95,$M4.1 65468 -39 -133 -22153 -27315 0 0 *61
1581205405.1,$M4.1 65469 -39 -129 -22153 -27315 0 0 *6B
1581205406.26,$M4.1 65470 -39 -129 -22153 -27315 0 0 *63
1581205407.41,$M4.1 65471 -39 -117 -22153 -27315 0 0 *6F
1581205408.56,$M4.1 65472 -39 -117 -22153 -27315 0 0 *6C
1581205409.71,$M4.1 65473 -39 -133 -22153 -27315 0 0 *6B
1581205410.83,$M4.1 65474 -41 -133 -22153 -27315 0 0 *63
1581205411.97,$M4.1 65475 -39 -129 -22153 -27315 0 0 *66
1581205413.12,$M4.1 65476 -39 -125 -22153 -27315 0 0 *69
1581205414.26,$M4.1 65477 -41 -133 -22153 -27315 0 0 *60
1581205415.37,$M4.1 65478 -33 -121 -22153 -27315 0 0 *69
1581205416.52,$M4.1 65479 -39 -125 -22153 -27315 0 0 *66
1581205417.67,$M4.1 65480 -39 -129 -22153 -27315 0 0 *6C
1581205418.82,$M4.1 65481 -39 -129 -22153 -27315 0 0 *6D
1581205419.94,$M4.1 65482 -41 -133 -22153 -27315 0 0 *6A
1581205421.09,$M4.1 65483 -39 -133 -22153 -27315 0 0 *64
1581205422.24,$M4.1 65484 -39 -133 -22153 -27315 0 0 *63
1581205423.39,$M4.1 65485 -39 -129 -22153 -27315 0 0 *69
1581205424.52,$M4.1 65486 -41 -133 -22153 -27315 0 0 *6E
1581205425.65,$M4.1 65487 -39 -125 -22153 -27315 0 0 *67
1581205426.8,$M4.1 65488 -39 -129 -22153 -27315 0 0 *64
1581205427.93,$M4.1 65489 -41 -133 -22153 -27315 0 0 *61
1581205429.08,$M4.1 65490 -39 -129 -22153 -27315 0 0 *6D
1581205430.23,$M4.1 65491 -39 -133 -22153 -27315 0 0 *67
1581205431.37,$M4.1 65492 -39 -133 -22153 -27315 0 0 *64
1581205432.55,$M4.1 65493 -39 -135 -22153 -27315 0 0 *63
1581205433.7,$M4.1 65494 -39 -133 -22153 -27315 0 0 *62
1581205434.85,$M4.1 65495 -39 -133 -22153 -27315 0 0 *63
1581205435.99,$M4.1 65496 -39 -133 -22153 -27315 0 0 *60
1581205437.14,$M4.1 65497 -39 -133 -22153 -27315 0 0 *61
1581205438.29,$M4.1 65498 -41 -135 -22153 -27315 0 0 *67
1581205439.46,$M4.1 65499 -39 -135 -22153 -27315 0 0 *69
1581205440.61,$M4.1 65500 -41 -139 -22153 -27315 0 0 *6B
1581205441.77,$M4.1 65501 -39 -135 -22153 -27315 0 0 *69
1581205442.92,$M4.1 65502 -41 -143 -22153 -27315 0 0 *64
1581205444.07,$M4.1 65503 -41 -135 -22153 -27315 0 0 *64
1581205445.22,$M4.1 65504 -41 -135 -22153 -27315 0 0 *63
1581205446.37,$M4.1 65505 -41 -135 -22153 -27315 0 0 *62
1581205447.49,$M4.1 65506 -41 -133 -22153 -27315 0 0 *67
1581205448.62,$M4.1 65507 -41 -133 -22153 -27315 0 0 *66
1581205449.74,$M4.1 65508 -41 -129 -22153 -27315 0 0 *62
1581205450.89,$M4.1 65509 -41 -135 -22153 -27315 0 0 *6E
1581205452.03,$M4.1 65510 -41 -135 -22153 -27315 0 0 *66
1581205453.18,$M4.1 65511 -41 -135 -22153 -27315 0 0 *67
1581205454.33,$M4.1 65512 -41 -135 -22153 -27315 0 0 *64
1581205455.48,$M4.1 65513 -41 -135 -22153 -27315 0 0 *65
1581205456.61,$M4.1 65514 -41 -135 -22153 -27315 0 0 *62
1581205457.76,$M4.1 65515 -39 -129 -22153 -27315 0 0 *61
1581205458.9,$M4.1 65516 -41 -133 -22153 -27315 0 0 *66
1581205460.05,$M4.1 65517 -41 -135 -22153 -27315 0 0 *61
1581205461.21,$M4.1 65518 -43 -135 -22153 -27315 0 0 *6C
1581205462.33,$M4.1 65519 -41 -133 -22153 -27315 0 0 *69
1581205463.48,$M4.1 65520 -39 -125 -22153 -27315 0 0 *6B
1581205464.63,$M4.1 65521 -39 -129 -22153 -27315 0 0 *66
1581205465.78,$M4.1 65522 -39 -129 -22153 -27315 0 0 *65
1581205466.91,$M4.1 65523 -41 -133 -22153 -27315 0 0 *60
1581205468.03,$M4.1 65524 -41 -133 -22153 -27315 0 0 *67
1581205469.16,$M4.1 65525 -41 -129 -22153 -27315 0 0 *6D
1581205470.29,$M4.1 65526 -41 -133 -22153 -27315 0 0 *65
1581205471.43,$M4.1 65527 -41 -135 -22153 -27315 0 0 *62
1581205472.56,$M4.1 65528 -41 -133 -22153 -27315 0 0 *6B
1581205473.71,$M4.1 65529 -43 -133 -22153 -27315 0 0 *68
1581205474.84,$M4.1 65530 -41 -133 -22153 -27315 0 0 *62
1581205475.99,$M4.1 65531 -41 -135 -22153 -27315 0 0 *65
1581205477.14,$M4.1 65532 -41 -135 -22153 -27315 0 0 *66
1581205478.32,$M4.1 65533 -43 -135 -22153 -27315 0 0 *65
1581205479.47,$M4.1 65534 -43 -133 -22153 -27315 0 0 *64
1581205480.62,$M4.1 65535 -41 -135 -22153 -27315 0 0 *61
1581205481.75,$M4.1 0 -41 -135 -22153 -27315 0 0 *61
1581205482.9,$M4.1 1 -43 -139 -22153 -27315 0 0 *6E
1581205484.04,$M4.1 2 -45 -139 -22153 -27315 0 0 *6B
1581205485.18,$M4.1 3 -43 -135 -22153 -27315 0 0 *60
1581205486.33,$M4.1 4 -43 -135 -22153 -27315 0 0 *67
1581205487.48,$M4.1 5 -43 -135 -22153 -27315 0 0 *66
1581205488.62,$M4.1 6 -41 -135 -22153 -27315 0 0 *67
1581205489.77,$M4.1 7 -43 -135 -22153 -27315 0 0 *64
1581205490.91,$M4.1 8 -43 -135 -22153 -27315 0 0 *6B
1581205492.06,$M4.1 9 -43 -135 -22153 -27315 0 0 *6A
1581205493.21,$M4.1 10 -43 -135 -22153 -27315 0 0 *52
1581205494.35,$M4.1 11 -45 -143 -22153 -27315 0 0 *54
1581205495.51,$M4.1 12 -43 -139 -22153 -27315 0 0 *5C
1581205496.68,$M4.1 13 -43 -139 -22153 -27315 0 0 *5D
1581205497.84,$M4.1 14 -43 -139 -22153 -27315 0 0 *5A
1581205498.99,$M4.1 15 -43 -143 -22153 -27315 0 0 *56
1581205500.12,$M4.1 16 -45 -147 -22153 -27315 0 0 *57
1581205501.26,$M4.1 17 -45 -147 -22153 -27315 0 0 *56
1581205502.42,$M4.1 18 -43 -139 -22153 -27315 0 0 *56
1581205503.57,$M4.1 19 -43 -143 -22153 -27315 0 0 *5A
1581205504.71,$M4.1 20 -45 -143 -22153 -27315 0 0 *56
1581205505.84,$M4.1 21 -45 -147 -22153 -27315 0 0 *53
1581205506.97,$M4.1 22 -45 -139 -22153 -27315 0 0 *59
1581205508.1,$M4.1 23 -45 -143 -22153 -27315 0 0 *55
1581205509.24,$M4.1 24 -45 -147 -22153 -27315 0 0 *56
1581205510.37,$M4.1 25 -45 -143 -22153 -27315 0 0 *53
1581205511.54,$M4.1 26 -43 -139 -22153 -27315 0 0 *5B
1581205512.62,$M4.1 27 -45 -151 -22153 -27315 0 0 *52
1581205513.75,$M4.1 28 -45 -143 -22153 -27315 0 0 *5E
1581205514.89,$M4.1 29 -45 -143 -22153 -27315 0 0 *5F
1581205516.02,$M4.1 30 -45 -143 -22153 -27315 0 0 *57
1581205517.15,$M4.1 31 -45 -143 -22153 -27315 0 0 *56
1581205518.3,$M4.1 32 -47 -139 -22153 -27315 0 0 *5A
1581205519.44,$M4.1 33 -45 -139 -22153 -27315 0 0 *59
1581205520.59,$M4.1 34 -43 -135 -22153 -27315 0 0 *54
1581205521.72,$M4.1 35 -45 -139 -22153 -27315 0 0 *5F
1581205522.88,$M4.1 36 -47 -143 -22153 -27315 0 0 *53
1581205524.02,$M4.1 37 -45 -147 -22153 -27315 0 0 *54
1581205525.13,$M4.1 38 -45 -143 -22153 -27315 0 0 *5F
1581205526.27,$M4.1 39 -45 -143 -22153 -27315 0 0 *5E
1581205527.43,$M4.1 40 -47 -143 -22153 -27315 0 0 *52
1581205528.55,$M4.1 41 -45 -143 -22153 -27315 0 0 *51
1581205529.68,$M4.1 42 -45 -143 -22153 -27315 0 0 *52
1581205530.82,$M4.1 43 -45 -143 -22153 -27315 0 0 *53
1581205531.95,$M4.1 44 -45 -147 -22153 -27315 0 0 *50
1581205533.07,$M4.1 45 -47 -159 -22153 -27315 0 0 *5C
1581205534.18,$M4.1 46 -47 -159 -22153 -27315 0 0 *5F
1581205535.28,$M4.1 47 -45 -163 -22153 -27315 0 0 *55
1581205536.4,$M4.1 48 -47 -159 -22153 -27315 0 0 *51
1581205537.52,$M4.1 49 -49 -163 -22153 -27315 0 0 *57
1581205538.64,$M4.1 50 -47 -159 -22153 -27315 0 0 *58
1581205539.75,$M4.1 51 -47 -159 -22153 -27315 0 0 *59
1581205540.89,$M4.1 52 -47 -163 -22153 -27315 0 0 *53
1581205541.99,$M4.1 53 -49 -159 -22153 -27315 0 0 *55
1581205543.11,$M4.1 54 -47 -163 -22153 -27315 0 0 *55
1581205544.24,$M4.1 55 -47 -171 -22153 -27315 0 0 *57
1581205545.34,$M4.1 56 -49 -179 -22153 -27315 0 0 *52
1581205546.44,$M4.1 57 -49 -175 -22153 -27315 0 0 *5F
1581205547.56,$M4.1 58 -49 -175 -22153 -27315 0 0 *50
1581205548.66,$M4.1 59 -49 -175 -22153 -27315 0 0 *51
1581205549.76,$M4.1 60 -49 -167 -22153 -27315 0 0 *58
1581205550.86,$M4.1 61 -49 -167 -22153 -27315 0 0 *59
1581205551.97,$M4.1 62 -53 -167 -22153 -27315 0 0 *51
1581205553.07,$M4.1 63 -53 -167 -22153 -27315 0 0 *50
1581205554.17,$M4.1 64 -53 -167 -22153 -27315 0 0 *57
1581205555.29,$M4.1 65 -53 -171 -22153 -27315 0 0 *51
1581205556.39,$M4.1 66 -53 -171 -22153 -27315 0 0 *52
1581205557.49,$M4.1 67 -53 -171 -22153 -27315 0 0 *53
1581205558.59,$M4.1 68 -53 -163 -22153 -27315 0 0 *5F
1581205559.69,$M4.1 69 -53 -167 -22153 -27315 0 0 *5A
1581205560.79,$M4.1 70 -53 -167 -22153 -27315 0 0 *52
1581205561.91,$M4.1 71 -55 -167 -22153 -27315 0 0 *55
1581205563.01,$M4.1 72 -53 -163 -22153 -27315 0 0 *54
1581205564.11,$M4.1 73 -53 -167 -22153 -27315 0 0 *51
1581205565.21,$M4.1 74 -53 -167 -22153 -27315 0 0 *56
1581205566.33,$M4.1 75 -55 -163 -22153 -27315 0 0 *55
1581205567.43,$M4.1 76 -53 -163 -22153 -27315 0 0 *50
1581205568.53,$M4.1 77 -53 -163 -22153 -27315 0 0 *51
1581205569.63,$M4.1 78 -53 -159 -22153 -27315 0 0 *57
1581205570.74,$M4.1 79 -49 -151 -22153 -27315 0 0 *55
1581205571.84,$M4.1 80 -53 -151 -22153 -27315 0 0 *58
1581205572.92,$M4.1 81 -53 -151 -22153 -27315 0 0 *59
1581205574.02,$M4.1 82 -53 -151 -22153 -27315 0 0 *5A
1581205575.12,$M4.1 83 -53 -151 -22153 -27315 0 0 *5B
1581205576.24,$M4.1 84 -53 -147 -22153 -27315 0 0 *5B
1581205577.41,$M4.1 85 -55 -147 -22153 -27315 0 0 *5C
1581205578.53,$M4.1 86 -53 -147 -22153 -27315 0 0 *59
1581205579.66,$M4.1 87 -49 -143 -22153 -27315 0 0 *57
1581205580.79,$M4.1 88 -53 -143 -22153 -27315 0 0 *53
1581205581.92,$M4.1 89 -53 -139 -22153 -27315 0 0 *5F
1581205583.06,$M4.1 90 -53 -139 -22153 -27315 0 0 *57
1581205584.19,$M4.1 91 -49 -139 -22153 -27315 0 0 *5D
1581205585.32,$M4.1 92 -49 -143 -22153 -27315 0 0 *53
1581205586.46,$M4.1 93 -49 -143 -22153 -27315 0 0 *52
1581205587.61,$M4.1 94 -47 -135 -22153 -27315 0 0 *5A
1581205588.72,$M4.1 95 -53 -147 -22153 -27315 0 0 *5B
1581205589.86,$M4.1 96 -49 -139 -22153 -27315 0 0 *5A
1581205591.01,$M4.1 97 -49 -139 -22153 -27315 0 0 *5B
1581205592.14,$M4.1 98 -49 -139 -22153 -27315 0 0 *54
1581205593.24,$M4.1 99 -49 -129 -22153 -27315 0 0 *54
1581205594.41,$M4.1 100 -47 -139 -22153 -27315 0 0 *6A
1581205595.54,$M4.1 101 -53 -147 -22153 -27315 0 0 *67
1581205596.7,$M4.1 102 -47 -139 -22153 -27315 0 0 *68
1581205597.84,$M4.1 103 -49 -147 -22153 -27315 0 0 *6E
1581205598.94,$M4.1 104 -49 -151 -22153 -27315 0 0 *6E
1581205600.04,$M4.1 105 -49 -151 -22153 -27315 0 0 *6F
1581205601.19,$M4.1 106 -49 -143 -22153 -27315 0 0 *6F
1581205602.29,$M4.1 107 -53 -155 -22153 -27315 0 0 *62
1581205603.39,$M4.1 108 -53 -155 -22153 -27315 0 0 *6D
1581205604.49,$M4.1 109 -53 -155 -22153 -27315 0 0 *6C
1581205605.59,$M4.1 110 -53 -159 -22153 -27315 0 0 *68
1581205606.69,$M4.1 111 -53 -159 -22153 -27315 0 0 *69
1581205607.8,$M4.1 112 -53 -151 -22153 -27315 0 0 *62
1581205608.9,$M4.1 113 -53 -151 -22153 -27315 0 0 *63
1581205610.0,$M4.1 114 -53 -155 -22153 -27315 0 0 *60
1581205611.1,$M4.1 115 -53 -155 -22153 -27315 0 0 *61
1581205612.2,$M4.1 116 -53 -155 -22153 -27315 0 0 *62
1581205613.33,$M4.1 117 -55 -163 -22153 -27315 0 0 *60
1581205614.44,$M4.1 118 -53 -163 -22153 -27315 0 0 *69
1581205615.55,$M4.1 119 -53 -167 -22153 -27315 0 0 *6C
1581205616.67,$M4.1 120 -55 -163 -22153 -27315 0 0 *64
1581205617.77,$M4.1 121 -53 -159 -22153 -27315 0 0 *6A
1581205618.9,$M4.1 122 -55 -159 -22153 -27315 0 0 *6F
1581205620.02,$M4.1 123 -55 -159 -22153 -27315 0 0 *6E
1581205621.15,$M4.1 124 -55 -155 -22153 -27315 0 0 *65
1581205622.29,$M4.1 125 -55 -151 -22153 -27315 0 0 *60
1581205623.39,$M4.1 126 -53 -151 -22153 -27315 0 0 *65
1581205624.49,$M4.1 127 -57 -155 -22153 -27315 0 0 *64
1581205625.59,$M4.1 128 -57 -155 -22153 -27315 0 0 *6B
1581205626.69,$M4.1 129 -53 -151 -22153 -27315 0 0 *6A
1581205627.83,$M4.1 130 -53 -147 -22153 -27315 0 0 *65
1581205628.99,$M4.1 131 -55 -147 -22153 -27315 0 0 *62
1581205630.14,$M4.1 132 -55 -143 -22153 -27315 0 0 *65
1581205631.3,$M4.1 133 -55 -147 -22153 -27315 0 0 *60
1581205632.45,$M4.1 134 -55 -147 -22153 -27315 0 0 *67
1581205633.62,$M4.1 135 -55 -147 -22153 -27315 0 0 *66
1581205634.77,$M4.1 136 -55 -147 -22153 -27315 0 0 *65
1581205635.9,$M4.1 137 -55 -151 -22153 -27315 0 0 *63
1581205637.04,$M4.1 138 -55 -155 -22153 -27315 0 0 *68
1581205638.15,$M4.1 139 -55 -151 -22153 -27315 0 0 *6D
1581205639.27,$M4.1 140 -55 -151 -22153 -27315 0 0 *63
1581205640.37,$M4.1 141 -53 -151 -22153 -27315 0 0 *64
1581205641.5,$M4.1 142 -55 -151 -22153 -27315 0 0 *61
1581205642.62,$M4.1 143 -55 -151 -22153 -27315 0 0 *60
1581205643.75,$M4.1 144 -55 -151 -22153 -27315 0 0 *67
1581205644.86,$M4.1 145 -53 -155 -22153 -27315 0 0 *64
1581205645.96,$M4.1 146 -53 -155 -22153 -27315 0 0 *67
1581205647.09,$M4.1 147 -55 -163 -22153 -27315 0 0 *65
1581205648.19,$M4.1 148 -53 -159 -22153 -27315 0 0 *65
1581205649.29,$M4.1 149 -53 -159 -22153 -27315 0 0 *64
1581205650.39,$M4.1 150 -53 -159 -22153 -27315 0 0 *6C
1581205651.49,$M4.1 151 -53 -163 -22153 -27315 0 0 *64
1581205652.63,$M4.1 152 -55 -163 -22153 -27315 0 0 *61
1581205653.73,$M4.1 153 -53 -155 -22153 -27315 0 0 *63
1581205654.85,$M4.1 154 -55 -159 -22153 -27315 0 0 *6E
1581205655.98,$M4.1 155 -55 -159 -22153 -27315 0 0 *6F
1581205657.08,$M4.1 156 -57 -159 -22153 -27315 0 0 *6E
1581205658.18,$M4.1 157 -57 -155 -22153 -27315 0 0 *63
1581205659.31,$M4.1 158 -59 -155 -22153 -27315 0 0 *62
1581205660.42,$M4.1 159 -57 -159 -22153 -27315 0 0 *61
1581205661.53,$M4.1 160 -57 -155 -22153 -27315 0 0 *67
1581205662.65,$M4.1 161 -55 -155 -22153 -27315 0 0 *64
1581205663.75,$M4.1 162 -57 -159 -22153 -27315 0 0 *69
1581205664.89,$M4.1 163 -55 -151 -22153 -27315 0 0 *62
1581205665.99,$M4.1 164 -57 -151 -22153 -27315 0 0 *67
1581205667.09,$M4.1 165 -57 -155 -22153 -27315 0 0 *62
1581205668.24,$M4.1 166 -57 -147 -22153 -27315 0 0 *62
1581205669.37,$M4.1 167 -57 -147 -22153 -27315 0 0 *63
1581205670.47,$M4.1 168 -57 -151 -22153 -27315 0 0 *6B
1581205671.57,$M4.1 169 -57 -151 -22153 -27315 0 0 *6A
1581205672.68,$M4.1 170 -57 -159 -22153 -27315 0 0 *6A
1581205673.81,$M4.1 171 -55 -155 -22153 -27315 0 0 *65
1581205674.91,$M4.1 172 -53 -155 -22153 -27315 0 0 *60
1581205676.04,$M4.1 173 -59 -159 -22153 -27315 0 0 *67
1581205677.14,$M4.1 174 -57 -159 -22153 -27315 0 0 *6E
1581205678.28,$M4.1 175 -59 -159 -22153 -27315 0 0 *61
1581205679.38,$M4.1 176 -57 -155 -22153 -27315 0 0 *60
1581205680.48,$M4.1 177 -57 -159 -22153 -27315 0 0 *6D
1581205681.58,$M4.1 178 -57 -159 -22153 -27315 0 0 *62
1581205682.68,$M4.1 179 -57 -155 -22153 -27315 0 0 *6F
1581205683.8,$M4.1 180 -57 -155 -22153 -27315 0 0 *69
1581205684.93,$M4.1 181 -59 -159 -22153 -27315 0 0 *6A
1581205686.03,$M4.1 182 -57 -159 -22153 -27315 0 0 *67
1581205687.14,$M4.1 183 -57 -155 -22153 -27315 0 0 *6A
1581205688.24,$M4.1 184 -57 -155 -22153 -27315 0 0 *6D
1581205689.35,$M4.1 185 -57 -155 -22153 -27315 0 0 *6C
1581205690.45,$M4.1 186 -57 -155 -22153 -27315 0 0 *6F
1581205691.56,$M4.1 187 -57 -155 -22153 -27315 0 0 *6E
1581205692.67,$M4.1 188 -57 -155 -22153 -27315 0 0 *61
1581205693.77,$M4.1 189 -57 -151 -22153 -27315 0 0 *64
1581205694.91,$M4.1 190 -59 -151 -22153 -27315 0 0 *62
1581205696.01,$M4.1 191 -57 -151 -22153 -27315 0 0 *6D
1581205697.17,$M4.1 192 -59 -147 -22153 -27315 0 0 *67
1581205698.28,$M4.1 193 -57 -151 -22153 -27315 0 0 *6F
1581205699.38,$M4.1 194 -57 -151 -22153 -27315 0 0 *68
1581205700.48,$M4.1 195 -57 -151 -22153 -27315 0 0 *69
1581205701.61,$M4.1 196 -59 -151 -22153 -27315 0 0 *64
1581205702.75,$M4.1 197 -59 -159 -22153 -27315 0 0 *6D
1581205703.85,$M4.1 198 -57 -159 -22153 -27315 0 0 *6C
1581205704.98,$M4.1 199 -59 -155 -22153 -27315 0 0 *6F
1581205706.08,$M4.1 200 -57 -163 -22153 -27315 0 0 *67
1581205707.23,$M4.1 201 -59 -163 -22153 -27315 0 0 *68
1581205708.36,$M4.1 202 -59 -159 -22153 -27315 0 0 *62
1581205709.46,$M4.1 203 -57 -163 -22153 -27315 0 0 *64
1581205710.6,$M4.1 204 -59 -159 -22153 -27315 0 0 *64
1581205711.73,$M4.1 205 -59 -163 -22153 -27315 0 0 *6C
1581205712.83,$M4.1 206 -57 -159 -22153 -27315 0 0 *68
1581205713.96,$M4.1 207 -59 -163 -22153 -27315 0 0 *6E
1581205715.1,$M4.1 208 -59 -159 -22153 -27315 0 0 *68
1581205716.2,$M4.1 209 -57 -155 -22153 -27315 0 0 *6B
1581205717.3,$M4.1 210 -57 -159 -22153 -27315 0 0 *6F
1581205718.43,$M4.1 211 -59 -159 -22153 -27315 0 0 *60
1581205719.54,$M4.1 212 -57 -155 -22153 -27315 0 0 *61
1581205720.64,$M4.1 213 -57 -151 -22153 -27315 0 0 *64
1581205721.74,$M4.1 214 -57 -151 -22153 -27315 0 0 *63
1581205722.84,$M4.1 215 -57 -151 -22153 -27315 0 0 *62
1581205723.94,$M4.1 216 -57 -151 -22153 -27315 0 0 *61
1581205725.04,$M4.1 217 -57 -151 -22153 -27315 0 0 *60
1581205726.14,$M4.1 218 -57 -151 -22153 -27315 0 0 *6F
1581205727.26,$M4.1 219 -57 -151 -22153 -27315 0 0 *6E
1581205728.39,$M4.1 220 -57 -147 -22153 -27315 0 0 *63
1581205729.49,$M4.1 221 -57 -151 -22153 -27315 0 0 *65
1581205730.6,$M4.1 222 -57 -151 -22153 -27315 0 0 *66
1581205731.73,$M4.1 223 -59 -151 -22153 -27315 0 0 *69
1581205732.83,$M4.1 224 -57 -151 -22153 -27315 0 0 *60
1581205733.99,$M4.1 225 -55 -143 -22153 -27315 0 0 *60
1581205735.13,$M4.1 226 -57 -147 -22153 -27315 0 0 *65
1581205736.26,$M4.1 227 -57 -147 -22153 -27315 0 0 *64
1581205737.41,$M4.1 228 -55 -143 -22153 -27315 0 0 *6D
1581205738.56,$M4.1 229 -57 -147 -22153 -27315 0 0 *6A
1581205739.69,$M4.1 230 -57 -147 -22153 -27315 0 0 *62
1581205740.83,$M4.1 231 -57 -147 -22153 -27315 0 0 *63
1581205741.96,$M4.1 232 -57 -147 -22153 -27315 0 0 *60
1581205743.09,$M4.1 233 -57 -147 -22153 -27315 0 0 *61
1581205744.19,$M4.1 234 -57 -151 -22153 -27315 0 0 *61
1581205745.33,$M4.1 235 -59 -151 -22153 -27315 0 0 *6E
1581205746.43,$M4.1 236 -57 -151 -22153 -27315 0 0 *63
1581205747.53,$M4.1 237 -57 -151 -22153 -27315 0 0 *62
1581205748.63,$M4.1 238 -57 -151 -22153 -27315 0 0 *6D
1581205749.75,$M4.1 239 -57 -155 -22153 -27315 0 0 *68
1581205750.85,$M4.1 240 -57 -151 -22153 -27315 0 0 *62
1581205751.95,$M4.1 241 -57 -151 -22153 -27315 0 0 *63
1581205753.08,$M4.1 242 -59 -151 -22153 -27315 0 0 *6E
1581205754.22,$M4.1 243 -59 -151 -22153 -27315 0 0 *6F
1581205755.37,$M4.1 244 -59 -147 -22153 -27315 0 0 *6F
1581205756.51,$M4.1 245 -57 -147 -22153 -27315 0 0 *60
1581205757.65,$M4.1 246 -59 -151 -22153 -27315 0 0 *6A
1581205758.75,$M4.1 247 -57 -151 -22153 -27315 0 0 *65
1581205759.85,$M4.1 248 -57 -151 -22153 -27315 0 0 *6A
1581205760.98,$M4.1 249 -59 -151 -22153 -27315 0 0 *65
1581205762.12,$M4.1 250 -57 -147 -22153 -27315 0 0 *64
1581205763.28,$M4.1 251 -59 -147 -22153 -27315 0 0 *6B
1581205764.42,$M4.1 252 -57 -147 -22153 -27315 0 0 *66
1581205765.55,$M4.1 253 -57 -147 -22153 -27315 0 0 *67
1581205766.71,$M4.1 254 -59 -147 -22153 -27315 0 0 *6E
1581205767.88,$M4.1 255 -59 -143 -22153 -27315 0 0 *6B
1581205769.01,$M4.1 256 -57 -147 -22153 -27315 0 0 *62
1581205770.15,$M4.1 257 -57 -147 -22153 -27315 0 0 *63
1581205771.28,$M4.1 258 -57 -147 -22153 -27315 0 0 *6C
1581205772.44,$M4.1 259 -59 -143 -22153 -27315 0 0 *67
1581205773.58,$M4.1 260 -57 -135 -22153 -27315 0 0 *62
1581205774.74,$M4.1 261 -59 -135 -22153 -27315 0 0 *6D
1581205775.88,$M4.1 262 -57 -135 -22153 -27315 0 0 *60
1581205777.01,$M4.1 263 -57 -135 -22153 -27315 0 0 *61
1581205778.14,$M4.1 264 -57 -135 -22153 -27315 0 0 *66
1581205779.28,$M4.1 265 -57 -143 -22153 -27315 0 0 *66
1581205780.41,$M4.1 266 -57 -135 -22153 -27315 0 0 *64
1581205781.54,$M4.1 267 -57 -143 -22153 -27315 0 0 *64
1581205782.68,$M4.1 268 -55 -133 -22153 -27315 0 0 *6E
1581205783.81,$M4.1 269 -57 -143 -22153 -27315 0 0 *6A
1581205784.94,$M4.1 270 -57 -147 -22153 -27315 0 0 *66
1581205786.08,$M4.1 271 -57 -143 -22153 -27315 0 0 *63
1581205787.21,$M4.1 272 -57 -135 -22153 -27315 0 0 *61
1581205788.34,$M4.1 273 -57 -135 -22153 -27315 0 0 *60
1581205789.48,$M4.1 274 -57 -135 -22153 -27315 0 0 *67
1581205790.61,$M4.1 275 -57 -135 -22153 -27315 0 0 *66
1581205791.74,$M4.1 276 -57 -143 -22153 -27315 0 0 *64
1581205792.88,$M4.1 277 -57 -135 -22153 -27315 0 0 *64
1581205794.01,$M4.1 278 -57 -135 -22153 -27315 0 0 *6B
1581205795.16,$M4.1 279 -57 -139 -22153 -27315 0 0 *66
1581205796.29,$M4.1 280 -55 -133 -22153 -27315 0 0 *68
1581205797.42,$M4.1 281 -57 -135 -22153 -27315 0 0 *6D
1581205798.59,$M4.1 282 -55 -139 -22153 -27315 0 0 *60
1581205799.72,$M4.1 283 -55 -133 -22153 -27315 0 0 *6B
1581205800.86,$M4.1 284 -55 -129 -22153 -27315 0 0 *67
1581205801.99,$M4.1 285 -55 -133 -22153 -27315 0 0 *6D
1581205803.14,$M4.1 286 -55 -133 -22153 -27315 0 0 *6E
1581205804.27,$M4.1 287 -55 -133 -22153 -27315 0 0 *6F
1581205805.4,$M4.1 288 -55 -133 -22153 -27315 0 0 *60
1581205806.54,$M4.1 289 -55 -129 -22153 -27315 0 0 *6A
1581205807.67,$M4.1 290 -55 -129 -22153 -27315 0 0 *62
1581205808.84,$M4.1 291 -55 -139 -22153 -27315 0 0 *62
1581205810.0,$M4.1 292 -55 -139 -22153 -27315 0 0 *61
1581205811.13,$M4.1 293 -55 -133 -22153 -27315 0 0 *6A
1581205812.3,$M4.1 294 -55 -147 -22153 -27315 0 0 *6E
1581205813.43,$M4.1 295 -57 -143 -22153 -27315 0 0 *69
1581205814.6,$M4.1 296 -55 -139 -22153 -27315 0 0 *65
1581205815.71,$M4.1 297 -53 -133 -22153 -27315 0 0 *68
1581205816.85,$M4.1 298 -55 -133 -22153 -27315 0 0 *61
1581205818.01,$M4.1 299 -55 -139 -22153 -27315 0 0 *6A
1581205819.15,$M4.1 300 -53 -139 -22153 -27315 0 0 *6D
1581205820.31,$M4.1 301 -55 -139 -22153 -27315 0 0 *6A
1581205821.45,$M4.1 302 -55 -133 -22153 -27315 0 0 *63
1581205822.58,$M4.1 303 -55 -129 -22153 -27315 0 0 *69
1581205823.73,$M4.1 304 -55 -129 -22153 -27315 0 0 *6E
1581205824.86,$M4.1 305 -55 -133 -22153 -27315 0 0 *64
1581205825.99,$M4.1 306 -55 -129 -22153 -27315 0 0 *6C
1581205827.09,$M4.1 307 -53 -133 -22153 -27315 0 0 *60
1581205828.23,$M4.1 308 -55 -133 -22153 -27315 0 0 *69
1581205829.38,$M4.1 309 -55 -133 -22153 -27315 0 0 *68
1581205830.51,$M4.1 310 -55 -133 -22153 -27315 0 0 *60
