1583209633.49,$M4.1 42882 1087 833 -22155 -27315 0 0 *67
1583209634.57,$M4.1 42883 1085 837 -22155 -27315 0 0 *60
1583209635.66,$M4.1 42884 1087 845 -22155 -27315 0 0 *60
1583209636.74,$M4.1 42885 1085 841 -22155 -27315 0 0 *67
1583209637.84,$M4.1 42886 1087 847 -22155 -27315 0 0 *60
1583209638.96,$M4.1 42887 1087 841 -22155 -27315 0 0 *67
1583209640.05,$M4.1 42888 1085 841 -22155 -27315 0 0 *6A
1583209641.15,$M4.1 42889 1087 851 -22155 -27315 0 0 *68
1583209642.26,$M4.1 42890 1087 837 -22155 -27315 0 0 *60
1583209643.36,$M4.1 42891 1087 837 -22155 -27315 0 0 *61
1583209644.45,$M4.1 42892 1085 833 -22155 -27315 0 0 *64
1583209645.54,$M4.1 42893 1085 841 -22155 -27315 0 0 *60
1583209646.62,$M4.1 42894 1081 833 -22155 -27315 0 0 *66
1583209647.74,$M4.1 42895 1087 847 -22155 -27315 0 0 *62
1583209648.79,$M4.1 42896 1085 845 -22155 -27315 0 0 *61
1583209649.88,$M4.1 42897 1085 851 -22155 -27315 0 0 *65
1583209650.98,$M4.1 42898 1087 859 -22155 -27315 0 0 *60
1583209652.06,$M4.1 42899 1085 855 -22155 -27315 0 0 *6F
1583209653.17,$M4.1 42900 1085 855 -22155 -27315 0 0 *6E
1583209654.23,$M4.1 42901 1085 859 -22155 -27315 0 0 *63
1583209655.32,$M4.1 42902 1085 859 -22155 -27315 0 0 *60
1583209656.41,$M4.1 42903 1087 869 -22155 -27315 0 0 *60
1583209657.46,$M4.1 42904 1085 865 -22155 -27315 0 0 *69
1583209658.58,$M4.1 42905 1087 875 -22155 -27315 0 0 *6B
1583209659.68,$M4.1 42906 1087 875 -22155 -27315 0 0 *68
1583209660.76,$M4.1 42907 1087 879 -22155 -27315 0 0 *65
1583209661.86,$M4.1 42908 1087 879 -22155 -27315 0 0 *6A
1583209662.92,$M4.1 42909 1089 883 -22155 -27315 0 0 *60
1583209663.99,$M4.1 42910 1089 883 -22155 -27315 0 0 *68
1583209665.06,$M4.1 42911 1089 875 -22155 -27315 0 0 *60
1583209666.13,$M4.1 42912 1089 879 -22155 -27315 0 0 *6F
1583209667.18,$M4.1 42913 1089 887 -22155 -27315 0 0 *6F
1583209668.26,$M4.1 42914 1087 861 -22155 -27315 0 0 *6E
1583209669.35,$M4.1 42915 1089 859 -22155 -27315 0 0 *6A
1583209670.45,$M4.1 42916 1091 851 -22155 -27315 0 0 *68
1583209671.54,$M4.1 42917 1089 847 -22155 -27315 0 0 *67
1583209672.62,$M4.1 42918 1089 833 -22155 -27315 0 0 *6B
1583209673.69,$M4.1 42919 1089 819 -22155 -27315 0 0 *62
1583209674.74,$M4.1 42920 1089 819 -22155 -27315 0 0 *68
1583209675.81,$M4.1 42921 1089 815 -22155 -27315 0 0 *65
1583209676.9,$M4.1 42922 1087 815 -22155 -27315 0 0 *68
1583209677.98,$M4.1 42923 1087 815 -22155 -27315 0 0 *69
1583209679.1,$M4.1 42924 1087 813 -22155 -27315 0 0 *68
1583209680.15,$M4.1 42925 1081 805 -22155 -27315 0 0 *68
1583209681.21,$M4.1 42926 1085 819 -22155 -27315 0 0 *62
1583209682.28,$M4.1 42927 1085 815 -22155 -27315 0 0 *6F
1583209683.36,$M4.1 42928 1087 815 -22155 -27315 0 0 *62
1583209684.45,$M4.1 42929 1085 813 -22155 -27315 0 0 *67
1583209685.53,$M4.1 42930 1087 823 -22155 -27315 0 0 *6E
1583209686.62,$M4.1 42931 1085 833 -22155 -27315 0 0 *6C
1583209687.69,$M4.1 42932 1085 827 -22155 -27315 0 0 *6A
1583209688.76,$M4.1 42933 1085 827 -22155 -27315 0 0 *6B
1583209689.83,$M4.1 42934 1081 829 -22155 -27315 0 0 *66
1583209690.91,$M4.1 42935 1081 833 -22155 -27315 0 0 *6C
1583209691.98,$M4.1 42936 1085 829 -22155 -27315 0 0 *60
1583209693.07,$M4.1 42937 1085 833 -22155 -27315 0 0 *6A
1583209694.15,$M4.1 42938 1085 833 -22155 -27315 0 0 *65
1583209695.24,$M4.1 42939 1081 841 -22155 -27315 0 0 *65
1583209696.32,$M4.1 42940 1085 841 -22155 -27315 0 0 *6F
1583209697.41,$M4.1 42941 1081 837 -22155 -27315 0 0 *6B
1583209698.49,$M4.1 42942 1081 833 -22155 -27315 0 0 *6C
1583209699.58,$M4.1 42943 1085 847 -22155 -27315 0 0 *6A
1583209700.66,$M4.1 42944 1081 855 -22155 -27315 0 0 *6A
1583209701.75,$M4.1 42945 1081 847 -22155 -27315 0 0 *68
1583209702.8,$M4.1 42946 1085 845 -22155 -27315 0 0 *6D
1583209703.89,$M4.1 42947 1085 837 -22155 -27315 0 0 *69
1583209704.97,$M4.1 42948 1085 837 -22155 -27315 0 0 *66
1583209706.04,$M4.1 42949 1085 837 -22155 -27315 0 0 *67
1583209707.14,$M4.1 42950 1085 855 -22155 -27315 0 0 *6B
1583209708.23,$M4.1 42951 1085 855 -22155 -27315 0 0 *6A
1583209709.31,$M4.1 42952 1085 851 -22155 -27315 0 0 *6D
1583209710.4,$M4.1 42953 1081 841 -22155 -27315 0 0 *69
1583209711.45,$M4.1 42954 1085 845 -22155 -27315 0 0 *6E
1583209712.54,$M4.1 42955 1085 847 -22155 -27315 0 0 *6D
1583209713.62,$M4.1 42956 1085 841 -22155 -27315 0 0 *68
1583209714.71,$M4.1 42957 1085 829 -22155 -27315 0 0 *67
1583209715.76,$M4.1 42958 1085 819 -22155 -27315 0 0 *6B
1583209716.83,$M4.1 42959 1081 815 -22155 -27315 0 0 *62
1583209717.9,$M4.1 42960 1081 819 -22155 -27315 0 0 *64
1583209718.95,$M4.1 42961 1081 815 -22155 -27315 0 0 *69
1583209720.04,$M4.1 42962 1081 833 -22155 -27315 0 0 *6E
1583209721.12,$M4.1 42963 1085 841 -22155 -27315 0 0 *6E
1583209722.21,$M4.1 42964 1081 847 -22155 -27315 0 0 *6B
1583209723.3,$M4.1 42965 1081 837 -22155 -27315 0 0 *6D
1583209724.38,$M4.1 42966 1081 829 -22155 -27315 0 0 *61
1583209725.48,$M4.1 42967 1079 829 -22155 -27315 0 0 *67
1583209726.54,$M4.1 42968 1081 845 -22155 -27315 0 0 *65
1583209727.62,$M4.1 42969 1081 847 -22155 -27315 0 0 *66
1583209728.72,$M4.1 42970 1081 841 -22155 -27315 0 0 *68
1583209729.81,$M4.1 42971 1085 841 -22155 -27315 0 0 *6D
1583209730.86,$M4.1 42972 1081 845 -22155 -27315 0 0 *6E
1583209731.96,$M4.1 42973 1079 841 -22155 -27315 0 0 *6C
1583209733.05,$M4.1 42974 1081 837 -22155 -27315 0 0 *6D
1583209734.13,$M4.1 42975 1081 837 -22155 -27315 0 0 *6C
1583209735.22,$M4.1 42976 1081 841 -22155 -27315 0 0 *6E
1583209736.27,$M4.1 42977 1081 845 -22155 -27315 0 0 *6B
1583209737.36,$M4.1 42978 1081 841 -22155 -27315 0 0 *60
1583209738.41,$M4.1 42979 1081 845 -22155 -27315 0 0 *65
1583209739.48,$M4.1 42980 1081 845 -22155 -27315 0 0 *63
1583209740.53,$M4.1 42981 1081 845 -22155 -27315 0 0 *62
1583209741.62,$M4.1 42982 1081 847 -22155 -27315 0 0 *63
1583209742.69,$M4.1 42983 1081 851 -22155 -27315 0 0 *65
1583209743.79,$M4.1 42984 1081 855 -22155 -27315 0 0 *66
1583209744.84,$M4.1 42985 1081 861 -22155 -27315 0 0 *60
1583209745.93,$M4.1 42986 1085 859 -22155 -27315 0 0 *6C
1583209746.98,$M4.1 42987 1085 865 -22155 -27315 0 0 *62
1583209748.07,$M4.1 42988 1081 855 -22155 -27315 0 0 *6A
1583209749.12,$M4.1 42989 1085 865 -22155 -27315 0 0 *6C
1583209750.17,$M4.1 42990 1085 869 -22155 -27315 0 0 *68
1583209751.23,$M4.1 42991 1085 869 -22155 -27315 0 0 *69
1583209752.31,$M4.1 42992 1085 875 -22155 -27315 0 0 *67
1583209753.37,$M4.1 42993 1085 865 -22155 -27315 0 0 *67
1583209754.45,$M4.1 42994 1085 859 -22155 -27315 0 0 *6F
1583209755.54,$M4.1 42995 1085 851 -22155 -27315 0 0 *66
1583209756.62,$M4.1 42996 1085 847 -22155 -27315 0 0 *62
1583209757.71,$M4.1 42997 1085 851 -22155 -27315 0 0 *64
1583209758.79,$M4.1 42998 1085 851 -22155 -27315 0 0 *6B
1583209759.86,$M4.1 42999 1085 851 -22155 -27315 0 0 *6A
1583209760.96,$M4.1 43000 1085 855 -22155 -27315 0 0 *66
1583209762.05,$M4.1 43001 1085 855 -22155 -27315 0 0 *67
1583209763.13,$M4.1 43002 1087 861 -22155 -27315 0 0 *61
1583209764.22,$M4.1 43003 1085 859 -22155 -27315 0 0 *69
1583209765.27,$M4.1 43004 1085 865 -22155 -27315 0 0 *61
1583209766.34,$M4.1 43005 1087 861 -22155 -27315 0 0 *66
1583209767.39,$M4.1 43006 1085 869 -22155 -27315 0 0 *6F
1583209768.48,$M4.1 43007 1085 871 -22155 -27315 0 0 *67
1583209769.57,$M4.1 43008 1087 879 -22155 -27315 0 0 *62
1583209770.62,$M4.1 43009 1085 865 -22155 -27315 0 0 *6C
1583209771.7,$M4.1 43010 1087 861 -22155 -27315 0 0 *62
1583209772.79,$M4.1 43011 1085 859 -22155 -27315 0 0 *6A
1583209773.88,$M4.1 43012 1087 861 -22155 -27315 0 0 *60
1583209774.96,$M4.1 43013 1085 855 -22155 -27315 0 0 *64
1583209776.08,$M4.1 43014 1087 855 -22155 -27315 0 0 *61
1583209777.16,$M4.1 43015 1085 855 -22155 -27315 0 0 *62
1583209778.27,$M4.1 43016 1087 859 -22155 -27315 0 0 *6F
1583209779.32,$M4.1 43017 1085 865 -22155 -27315 0 0 *63
1583209780.4,$M4.1 43018 1087 869 -22155 -27315 0 0 *62
1583209781.46,$M4.1 43019 1085 869 -22155 -27315 0 0 *61
1583209782.54,$M4.1 43020 1085 875 -22155 -27315 0 0 *66
1583209783.63,$M4.1 43021 1087 879 -22155 -27315 0 0 *69
1583209784.71,$M4.1 43022 1087 879 -22155 -27315 0 0 *6A
1583209785.83,$M4.1 43023 1087 875 -22155 -27315 0 0 *67
1583209786.92,$M4.1 43024 1087 883 -22155 -27315 0 0 *69
1583209787.98,$M4.1 43025 1085 871 -22155 -27315 0 0 *67
1583209789.05,$M4.1 43026 1085 879 -22155 -27315 0 0 *6C
1583209790.14,$M4.1 43027 1085 871 -22155 -27315 0 0 *65
1583209791.23,$M4.1 43028 1087 883 -22155 -27315 0 0 *65
1583209792.33,$M4.1 43029 1087 871 -22155 -27315 0 0 *69
1583209793.43,$M4.1 43030 1087 875 -22155 -27315 0 0 *65
1583209794.55,$M4.1 43031 1087 871 -22155 -27315 0 0 *60
1583209795.65,$M4.1 43032 1087 871 -22155 -27315 0 0 *63
1583209796.73,$M4.1 43033 1085 859 -22155 -27315 0 0 *6A
1583209797.82,$M4.1 43034 1089 871 -22155 -27315 0 0 *6B
1583209798.87,$M4.1 43035 1089 861 -22155 -27315 0 0 *6B
1583209799.96,$M4.1 43036 1087 869 -22155 -27315 0 0 *6E
1583209801.07,$M4.1 43037 1087 875 -22155 -27315 0 0 *62
1583209802.13,$M4.1 43038 1085 861 -22155 -27315 0 0 *6A
1583209803.18,$M4.1 43039 1089 861 -22155 -27315 0 0 *67
1583209804.23,$M4.1 43040 1089 869 -22155 -27315 0 0 *61
1583209805.29,$M4.1 43041 1089 869 -22155 -27315 0 0 *60
1583209806.37,$M4.1 43042 1087 861 -22155 -27315 0 0 *65
1583209807.46,$M4.1 43043 1085 859 -22155 -27315 0 0 *6D
1583209808.51,$M4.1 43044 1089 861 -22155 -27315 0 0 *6D
1583209809.6,$M4.1 43045 1087 861 -22155 -27315 0 0 *62
1583209810.65,$M4.1 43046 1089 861 -22155 -27315 0 0 *6F
1583209811.73,$M4.1 43047 1085 859 -22155 -27315 0 0 *69
1583209812.79,$M4.1 43048 1089 861 -22155 -27315 0 0 *61
1583209813.84,$M4.1 43049 1089 861 -22155 -27315 0 0 *60
1583209814.96,$M4.1 43050 1087 871 -22155 -27315 0 0 *67
1583209816.04,$M4.1 43051 1087 869 -22155 -27315 0 0 *6F
1583209817.15,$M4.1 43052 1087 851 -22155 -27315 0 0 *67
1583209818.23,$M4.1 43053 1089 833 -22155 -27315 0 0 *6C
1583209819.32,$M4.1 43054 1089 841 -22155 -27315 0 0 *6E
1583209820.4,$M4.1 43055 1087 845 -22155 -27315 0 0 *65
1583209821.49,$M4.1 43056 1085 847 -22155 -27315 0 0 *66
1583209822.6,$M4.1 43057 1087 855 -22155 -27315 0 0 *66
1583209823.71,$M4.1 43058 1087 859 -22155 -27315 0 0 *65
1583209824.79,$M4.1 43059 1087 861 -22155 -27315 0 0 *6F
1583209825.91,$M4.1 43060 1087 871 -22155 -27315 0 0 *64
1583209826.96,$M4.1 43061 1085 869 -22155 -27315 0 0 *6E
1583209828.05,$M4.1 43062 1087 869 -22155 -27315 0 0 *6F
1583209829.15,$M4.1 43063 1087 871 -22155 -27315 0 0 *67
1583209830.27,$M4.1 43064 1087 871 -22155 -27315 0 0 *60
1583209831.37,$M4.1 43065 1087 871 -22155 -27315 0 0 *61
1583209832.44,$M4.1 43066 1085 865 -22155 -27315 0 0 *65
1583209833.54,$M4.1 43067 1087 855 -22155 -27315 0 0 *65
1583209834.62,$M4.1 43068 1087 861 -22155 -27315 0 0 *6D
1583209835.71,$M4.1 43069 1087 861 -22155 -27315 0 0 *6C
1583209836.79,$M4.1 43070 1087 861 -22155 -27315 0 0 *64
1583209837.88,$M4.1 43071 1087 861 -22155 -27315 0 0 *65
1583209838.96,$M4.1 43072 1087 869 -22155 -27315 0 0 *6E
1583209840.02,$M4.1 43073 1089 861 -22155 -27315 0 0 *69
1583209841.1,$M4.1 43074 1087 869 -22155 -27315 0 0 *68
1583209842.17,$M4.1 43075 1087 861 -22155 -27315 0 0 *61
1583209843.26,$M4.1 43076 1087 861 -22155 -27315 0 0 *62
1583209844.34,$M4.1 43077 1085 859 -22155 -27315 0 0 *6A
1583209845.43,$M4.1 43078 1085 851 -22155 -27315 0 0 *6D
1583209846.55,$M4.1 43079 1087 859 -22155 -27315 0 0 *66
1583209847.65,$M4.1 43080 1087 859 -22155 -27315 0 0 *60
1583209848.72,$M4.1 43081 1089 861 -22155 -27315 0 0 *64
1583209849.79,$M4.1 43082 1087 861 -22155 -27315 0 0 *69
1583209850.9,$M4.1 43083 1087 871 -22155 -27315 0 0 *69
1583209852.01,$M4.1 43084 1087 875 -22155 -27315 0 0 *6A
1583209853.11,$M4.1 43085 1087 879 -22155 -27315 0 0 *67
1583209854.19,$M4.1 43086 1087 879 -22155 -27315 0 0 *64
1583209855.31,$M4.1 43087 1087 871 -22155 -27315 0 0 *6D
1583209856.41,$M4.1 43088 1087 875 -22155 -27315 0 0 *66
1583209857.49,$M4.1 43089 1085 871 -22155 -27315 0 0 *61
1583209858.6,$M4.1 43090 1087 875 -22155 -27315 0 0 *6F
1583209859.71,$M4.1 43091 1087 875 -22155 -27315 0 0 *6E
1583209860.77,$M4.1 43092 1089 869 -22155 -27315 0 0 *6E
1583209861.82,$M4.1 43093 1085 865 -22155 -27315 0 0 *6F
1583209862.92,$M4.1 43094 1087 875 -22155 -27315 0 0 *6B
1583209864.01,$M4.1 43095 1089 893 -22155 -27315 0 0 *6C
1583209865.11,$M4.1 43096 1087 887 -22155 -27315 0 0 *64
1583209866.21,$M4.1 43097 1087 875 -22155 -27315 0 0 *68
1583209867.29,$M4.1 43098 1089 871 -22155 -27315 0 0 *6D
1583209868.35,$M4.1 43099 1089 869 -22155 -27315 0 0 *65
1583209869.43,$M4.1 43100 1091 879 -22155 -27315 0 0 *6C
1583209870.53,$M4.1 43101 1087 883 -22155 -27315 0 0 *6F
1583209871.59,$M4.1 43102 1089 883 -22155 -27315 0 0 *62
1583209872.66,$M4.1 43103 1089 879 -22155 -27315 0 0 *66
1583209873.71,$M4.1 43104 1089 869 -22155 -27315 0 0 *60
1583209874.76,$M4.1 43105 1089 869 -22155 -27315 0 0 *61
1583209875.87,$M4.1 43106 1087 875 -22155 -27315 0 0 *61
1583209876.95,$M4.1 43107 1089 875 -22155 -27315 0 0 *6E
1583209878.04,$M4.1 43108 1089 871 -22155 -27315 0 0 *65
1583209879.14,$M4.1 43109 1091 875 -22155 -27315 0 0 *69
1583209880.26,$M4.1 43110 1091 871 -22155 -27315 0 0 *65
1583209881.36,$M4.1 43111 1087 871 -22155 -27315 0 0 *63
1583209882.47,$M4.1 43112 1087 871 -22155 -27315 0 0 *60
1583209883.54,$M4.1 43113 1089 871 -22155 -27315 0 0 *6F
1583209884.63,$M4.1 43114 1089 871 -22155 -27315 0 0 *68
1583209885.71,$M4.1 43115 1089 875 -22155 -27315 0 0 *6D
1583209886.8,$M4.1 43116 1089 875 -22155 -27315 0 0 *6E
1583209887.9,$M4.1 43117 1087 875 -22155 -27315 0 0 *61
1583209889.02,$M4.1 43118 1087 871 -22155 -27315 0 0 *6A
1583209890.09,$M4.1 43119 1089 871 -22155 -27315 0 0 *65
1583209891.17,$M4.1 43120 1089 871 -22155 -27315 0 0 *6F
1583209892.26,$M4.1 43121 1089 871 -22155 -27315 0 0 *6E
1583209893.31,$M4.1 43122 1089 861 -22155 -27315 0 0 *6C
1583209894.4,$M4.1 43123 1091 865 -22155 -27315 0 0 *60
1583209895.48,$M4.1 43124 1091 865 -22155 -27315 0 0 *67
1583209896.54,$M4.1 43125 1089 861 -22155 -27315 0 0 *6B
1583209897.64,$M4.1 43126 1091 871 -22155 -27315 0 0 *60
1583209898.69,$M4.1 43127 1089 869 -22155 -27315 0 0 *61
1583209899.78,$M4.1 43128 1087 869 -22155 -27315 0 0 *60
1583209900.83,$M4.1 43129 1089 861 -22155 -27315 0 0 *67
1583209901.93,$M4.1 43130 1085 859 -22155 -27315 0 0 *68
1583209903.03,$M4.1 43131 1087 859 -22155 -27315 0 0 *6B
1583209904.15,$M4.1 43132 1087 859 -22155 -27315 0 0 *68
1583209905.23,$M4.1 43133 1087 869 -22155 -27315 0 0 *6A
1583209906.32,$M4.1 43134 1087 861 -22155 -27315 0 0 *65
1583209907.37,$M4.1 43135 1085 869 -22155 -27315 0 0 *6E
1583209908.47,$M4.1 43136 1087 871 -22155 -27315 0 0 *66
1583209909.57,$M4.1 43137 1087 879 -22155 -27315 0 0 *6F
1583209910.66,$M4.1 43138 1087 883 -22155 -27315 0 0 *65
1583209911.75,$M4.1 43139 1085 875 -22155 -27315 0 0 *6F
1583209912.83,$M4.1 43140 1087 883 -22155 -27315 0 0 *6A
1583209913.93,$M4.1 43141 1087 875 -22155 -27315 0 0 *62
1583209915.02,$M4.1 43142 1087 883 -22155 -27315 0 0 *68
1583209916.12,$M4.1 43143 1087 887 -22155 -27315 0 0 *6D
1583209917.2,$M4.1 43144 1087 879 -22155 -27315 0 0 *6B
1583209918.29,$M4.1 43145 1087 869 -22155 -27315 0 0 *6B
1583209919.34,$M4.1 43146 1089 861 -22155 -27315 0 0 *6E
1583209920.44,$M4.1 43147 1085 855 -22155 -27315 0 0 *64
1583209921.51,$M4.1 43148 1087 861 -22155 -27315 0 0 *6E
1583209922.6,$M4.1 43149 1085 851 -22155 -27315 0 0 *6E
1583209923.72,$M4.1 43150 1087 855 -22155 -27315 0 0 *60
1583209924.83,$M4.1 43151 1087 851 -22155 -27315 0 0 *65
1583209925.93,$M4.1 43152 1087 837 -22155 -27315 0 0 *66
1583209927.05,$M4.1 43153 1087 851 -22155 -27315 0 0 *67
1583209928.12,$M4.1 43154 1085 851 -22155 -27315 0 0 *62
1583209929.24,$M4.1 43155 1087 859 -22155 -27315 0 0 *69
1583209930.32,$M4.1 43156 1087 869 -22155 -27315 0 0 *69
1583209931.41,$M4.1 43157 1087 879 -22155 -27315 0 0 *69
1583209932.48,$M4.1 43158 1085 883 -22155 -27315 0 0 *61
1583209933.58,$M4.1 43159 1087 889 -22155 -27315 0 0 *68
1583209934.7,$M4.1 43160 1087 893 -22155 -27315 0 0 *69
1583209935.81,$M4.1 43161 1087 889 -22155 -27315 0 0 *63
1583209936.92,$M4.1 43162 1087 893 -22155 -27315 0 0 *6B
1583209938.03,$M4.1 43163 1087 893 -22155 -27315 0 0 *6A
1583209939.13,$M4.1 43164 1087 893 -22155 -27315 0 0 *6D
1583209940.25,$M4.1 43165 1087 897 -22155 -27315 0 0 *68
1583209941.34,$M4.1 43166 1089 901 -22155 -27315 0 0 *6B
1583209942.42,$M4.1 43167 1089 893 -22155 -27315 0 0 *60
1583209943.51,$M4.1 43168 1089 893 -22155 -27315 0 0 *6F
1583209944.59,$M4.1 43169 1087 879 -22155 -27315 0 0 *64
1583209945.68,$M4.1 43170 1089 889 -22155 -27315 0 0 *6D
1583209946.76,$M4.1 43171 1089 893 -22155 -27315 0 0 *67
1583209947.87,$M4.1 43172 1087 897 -22155 -27315 0 0 *6E
1583209948.95,$M4.1 43173 1089 897 -22155 -27315 0 0 *61
1583209950.04,$M4.1 43174 1089 893 -22155 -27315 0 0 *62
1583209951.12,$M4.1 43175 1089 897 -22155 -27315 0 0 *67
1583209952.21,$M4.1 43176 1089 897 -22155 -27315 0 0 *64
1583209953.29,$M4.1 43177 1089 901 -22155 -27315 0 0 *6B
1583209954.38,$M4.1 43178 1089 901 -22155 -27315 0 0 *64
1583209955.46,$M4.1 43179 1091 903 -22155 -27315 0 0 *6E
1583209956.55,$M4.1 43180 1089 901 -22155 -27315 0 0 *63
1583209957.62,$M4.1 43181 1089 903 -22155 -27315 0 0 *60
1583209958.7,$M4.1 43182 1091 903 -22155 -27315 0 0 *6A
1583209959.79,$M4.1 43183 1091 907 -22155 -27315 0 0 *6F
1583209960.87,$M4.1 43184 1089 901 -22155 -27315 0 0 *67
1583209961.99,$M4.1 43185 1091 901 -22155 -27315 0 0 *6F
1583209963.11,$M4.1 43186 1091 897 -22155 -27315 0 0 *62
1583209964.21,$M4.1 43187 1091 889 -22155 -27315 0 0 *6C
1583209965.29,$M4.1 43188 1089 889 -22155 -27315 0 0 *6A
1583209966.38,$M4.1 43189 1091 887 -22155 -27315 0 0 *6C
1583209967.5,$M4.1 43190 1091 889 -22155 -27315 0 0 *6A
1583209968.58,$M4.1 43191 1091 883 -22155 -27315 0 0 *61
1583209969.67,$M4.1 43192 1091 883 -22155 -27315 0 0 *62
1583209970.75,$M4.1 43193 1091 883 -22155 -27315 0 0 *63
1583209971.85,$M4.1 43194 1091 879 -22155 -27315 0 0 *61
1583209972.94,$M4.1 43195 1091 887 -22155 -27315 0 0 *61
1583209974.01,$M4.1 43196 1089 887 -22155 -27315 0 0 *6B
1583209975.11,$M4.1 43197 1091 889 -22155 -27315 0 0 *6D
1583209976.2,$M4.1 43198 1091 887 -22155 -27315 0 0 *6C
1583209977.31,$M4.1 43199 1091 897 -22155 -27315 0 0 *6C
1583209978.38,$M4.1 43200 1089 879 -22155 -27315 0 0 *66
1583209979.48,$M4.1 43201 1091 859 -22155 -27315 0 0 *6C
1583209980.6,$M4.1 43202 1091 851 -22155 -27315 0 0 *67
1583209981.65,$M4.1 43203 1089 845 -22155 -27315 0 0 *6A
1583209982.74,$M4.1 43204 1089 851 -22155 -27315 0 0 *68
1583209983.81,$M4.1 43205 1089 851 -22155 -27315 0 0 *69
1583209984.93,$M4.1 43206 1087 851 -22155 -27315 0 0 *64
1583209986.04,$M4.1 43207 1087 859 -22155 -27315 0 0 *6D
1583209987.14,$M4.1 43208 1087 851 -22155 -27315 0 0 *6A
1583209988.2,$M4.1 43209 1085 845 -22155 -27315 0 0 *6C
1583209989.32,$M4.1 43210 1087 859 -22155 -27315 0 0 *6B
1583209990.4,$M4.1 43211 1087 861 -22155 -27315 0 0 *61
1583209991.49,$M4.1 43212 1085 859 -22155 -27315 0 0 *6B
1583209992.54,$M4.1 43213 1085 865 -22155 -27315 0 0 *65
1583209993.61,$M4.1 43214 1087 869 -22155 -27315 0 0 *6C
1583209994.69,$M4.1 43215 1085 871 -22155 -27315 0 0 *66
1583209995.76,$M4.1 43216 1085 879 -22155 -27315 0 0 *6D
1583209996.85,$M4.1 43217 1087 887 -22155 -27315 0 0 *6F
1583209997.95,$M4.1 43218 1087 879 -22155 -27315 0 0 *61
1583209999.0,$M4.1 43219 1085 887 -22155 -27315 0 0 *63
1583210000.12,$M4.1 43220 1087 875 -22155 -27315 0 0 *66
1583210001.21,$M4.1 43221 1085 875 -22155 -27315 0 0 *65
1583210002.31,$M4.1 43222 1087 871 -22155 -27315 0 0 *60
1583210003.36,$M4.1 43223 1085 865 -22155 -27315 0 0 *66
1583210004.41,$M4.1 43224 1085 869 -22155 -27315 0 0 *6D
1583210005.48,$M4.1 43225 1085 887 -22155 -27315 0 0 *6C
1583210006.58,$M4.1 43226 1087 893 -22155 -27315 0 0 *68
1583210007.69,$M4.1 43227 1087 903 -22155 -27315 0 0 *61
1583210008.77,$M4.1 43228 1087 903 -22155 -27315 0 0 *6E
1583210009.89,$M4.1 43229 1087 911 -22155 -27315 0 0 *6C
1583210010.96,$M4.1 43230 1085 911 -22155 -27315 0 0 *66
1583210012.07,$M4.1 43231 1087 911 -22155 -27315 0 0 *65
1583210013.13,$M4.1 43232 1085 903 -22155 -27315 0 0 *67
1583210014.2,$M4.1 43233 1089 903 -22155 -27315 0 0 *6A
1583210015.28,$M4.1 43234 1089 915 -22155 -27315 0 0 *6A
1583210016.38,$M4.1 43235 1087 915 -22155 -27315 0 0 *65
1583210017.5,$M4.1 43236 1087 919 -22155 -27315 0 0 *6A
1583210018.59,$M4.1 43237 1087 925 -22155 -27315 0 0 *64
1583210019.64,$M4.1 43238 1089 925 -22155 -27315 0 0 *65
1583210020.73,$M4.1 43239 1091 921 -22155 -27315 0 0 *69
1583210021.78,$M4.1 43240 1089 929 -22155 -27315 0 0 *66
1583210022.83,$M4.1 43241 1089 929 -22155 -27315 0 0 *67
1583210023.9,$M4.1 43242 1089 933 -22155 -27315 0 0 *6F
1583210024.96,$M4.1 43243 1089 921 -22155 -27315 0 0 *6D
1583210026.04,$M4.1 43244 1091 929 -22155 -27315 0 0 *6B
1583210027.11,$M4.1 43245 1091 929 -22155 -27315 0 0 *6A
1583210028.2,$M4.1 43246 1091 933 -22155 -27315 0 0 *62
1583210029.28,$M4.1 43247 1091 933 -22155 -27315 0 0 *63
1583210030.33,$M4.1 43248 1089 929 -22155 -27315 0 0 *6E
1583210031.4,$M4.1 43249 1093 933 -22155 -27315 0 0 *6F
1583210032.46,$M4.1 43250 1089 933 -22155 -27315 0 0 *6C
1583210033.54,$M4.1 43251 1091 933 -22155 -27315 0 0 *64
1583210034.63,$M4.1 43252 1093 935 -22155 -27315 0 0 *63
1583210035.71,$M4.1 43253 1093 935 -22155 -27315 0 0 *62
1583210036.8,$M4.1 43254 1093 939 -22155 -27315 0 0 *69
1583210037.87,$M4.1 43255 1093 939 -22155 -27315 0 0 *68
1583210038.95,$M4.1 43256 1093 935 -22155 -27315 0 0 *67
1583210040.04,$M4.1 43257 1093 935 -22155 -27315 0 0 *66
1583210041.09,$M4.1 43258 1093 943 -22155 -27315 0 0 *68
1583210042.19,$M4.1 43259 1095 943 -22155 -27315 0 0 *6F
1583210043.25,$M4.1 43260 1093 943 -22155 -27315 0 0 *63
1583210044.36,$M4.1 43261 1095 953 -22155 -27315 0 0 *65
1583210045.47,$M4.1 43262 1095 953 -22155 -27315 0 0 *66
1583210046.58,$M4.1 43263 1095 953 -22155 -27315 0 0 *67
1583210047.67,$M4.1 43264 1095 947 -22155 -27315 0 0 *65
1583210048.72,$M4.1 43265 1097 943 -22155 -27315 0 0 *62
