1583396844.74,$M4.1 17296 477 459 -22155 -27315 0 0 *52
1583396845.87,$M4.1 17297 479 459 -22155 -27315 0 0 *5D
1583396846.99,$M4.1 17298 477 471 -22155 -27315 0 0 *56
1583396848.08,$M4.1 17299 477 485 -22155 -27315 0 0 *5C
1583396849.21,$M4.1 17300 479 501 -22155 -27315 0 0 *5E
1583396850.33,$M4.1 17301 479 467 -22155 -27315 0 0 *5E
1583396851.41,$M4.1 17302 477 433 -22155 -27315 0 0 *52
1583396852.53,$M4.1 17303 479 423 -22155 -27315 0 0 *5C
1583396853.61,$M4.1 17304 477 411 -22155 -27315 0 0 *54
1583396854.68,$M4.1 17305 481 423 -22155 -27315 0 0 *5D
1583396855.77,$M4.1 17306 477 419 -22155 -27315 0 0 *5E
1583396856.87,$M4.1 17307 479 423 -22155 -27315 0 0 *58
1583396857.99,$M4.1 17308 477 431 -22155 -27315 0 0 *5A
1583396859.07,$M4.1 17309 477 433 -22155 -27315 0 0 *59
1583396860.17,$M4.1 17310 479 433 -22155 -27315 0 0 *5F
1583396861.29,$M4.1 17311 477 431 -22155 -27315 0 0 *52
1583396862.38,$M4.1 17312 477 433 -22155 -27315 0 0 *53
1583396863.45,$M4.1 17313 477 433 -22155 -27315 0 0 *52
1583396864.53,$M4.1 17314 477 433 -22155 -27315 0 0 *55
1583396865.62,$M4.1 17315 477 427 -22155 -27315 0 0 *51
1583396866.73,$M4.1 17316 477 431 -22155 -27315 0 0 *55
1583396867.83,$M4.1 17317 475 427 -22155 -27315 0 0 *51
1583396868.97,$M4.1 17318 475 431 -22155 -27315 0 0 *59
1583396870.04,$M4.1 17319 473 433 -22155 -27315 0 0 *5C
1583396871.15,$M4.1 17320 475 433 -22155 -27315 0 0 *50
1583396872.22,$M4.1 17321 477 445 -22155 -27315 0 0 *52
1583396873.31,$M4.1 17322 477 437 -22155 -27315 0 0 *54
1583396874.41,$M4.1 17323 475 423 -22155 -27315 0 0 *52
1583396875.53,$M4.1 17324 475 423 -22155 -27315 0 0 *55
1583396876.6,$M4.1 17325 477 427 -22155 -27315 0 0 *52
1583396877.68,$M4.1 17326 477 433 -22155 -27315 0 0 *54
1583396878.8,$M4.1 17327 475 427 -22155 -27315 0 0 *52
1583396879.87,$M4.1 17328 473 415 -22155 -27315 0 0 *5A
1583396880.99,$M4.1 17329 475 411 -22155 -27315 0 0 *59
1583396882.09,$M4.1 17330 475 419 -22155 -27315 0 0 *59
1583396883.19,$M4.1 17331 475 423 -22155 -27315 0 0 *51
1583396884.29,$M4.1 17332 475 423 -22155 -27315 0 0 *52
1583396885.37,$M4.1 17333 473 419 -22155 -27315 0 0 *5C
1583396886.47,$M4.1 17334 475 427 -22155 -27315 0 0 *50
1583396887.56,$M4.1 17335 473 427 -22155 -27315 0 0 *57
1583396888.63,$M4.1 17336 473 423 -22155 -27315 0 0 *50
1583396889.72,$M4.1 17337 473 423 -22155 -27315 0 0 *51
1583396890.79,$M4.1 17338 473 415 -22155 -27315 0 0 *5B
1583396891.9,$M4.1 17339 475 415 -22155 -27315 0 0 *5C
1583396892.97,$M4.1 17340 477 423 -22155 -27315 0 0 *55
1583396894.09,$M4.1 17341 475 423 -22155 -27315 0 0 *56
1583396895.16,$M4.1 17342 473 427 -22155 -27315 0 0 *57
1583396896.28,$M4.1 17343 475 427 -22155 -27315 0 0 *50
1583396897.38,$M4.1 17344 475 427 -22155 -27315 0 0 *57
1583396898.46,$M4.1 17345 473 427 -22155 -27315 0 0 *50
1583396899.59,$M4.1 17346 475 431 -22155 -27315 0 0 *52
1583396900.7,$M4.1 17347 475 427 -22155 -27315 0 0 *54
1583396901.78,$M4.1 17348 473 427 -22155 -27315 0 0 *5D
1583396902.88,$M4.1 17349 475 423 -22155 -27315 0 0 *5E
1583396903.95,$M4.1 17350 473 415 -22155 -27315 0 0 *55
1583396905.07,$M4.1 17351 473 431 -22155 -27315 0 0 *52
1583396906.14,$M4.1 17352 473 419 -22155 -27315 0 0 *5B
1583396907.24,$M4.1 17353 475 423 -22155 -27315 0 0 *55
1583396908.36,$M4.1 17354 475 427 -22155 -27315 0 0 *56
1583396909.49,$M4.1 17355 475 431 -22155 -27315 0 0 *50
1583396910.56,$M4.1 17356 473 427 -22155 -27315 0 0 *52
1583396911.66,$M4.1 17357 473 431 -22155 -27315 0 0 *54
1583396912.78,$M4.1 17358 473 431 -22155 -27315 0 0 *5B
1583396913.85,$M4.1 17359 473 427 -22155 -27315 0 0 *5D
1583396914.93,$M4.1 17360 473 427 -22155 -27315 0 0 *57
1583396916.07,$M4.1 17361 475 431 -22155 -27315 0 0 *57
1583396917.17,$M4.1 17362 475 441 -22155 -27315 0 0 *53
1583396918.27,$M4.1 17363 475 433 -22155 -27315 0 0 *57
1583396919.37,$M4.1 17364 475 449 -22155 -27315 0 0 *5D
1583396920.5,$M4.1 17365 475 475 -22155 -27315 0 0 *53
1583396921.61,$M4.1 17366 475 445 -22155 -27315 0 0 *53
1583396922.71,$M4.1 17367 477 405 -22155 -27315 0 0 *54
1583396923.79,$M4.1 17368 477 393 -22155 -27315 0 0 *53
1583396924.88,$M4.1 17369 477 393 -22155 -27315 0 0 *52
1583396925.98,$M4.1 17370 475 381 -22155 -27315 0 0 *5B
1583396927.08,$M4.1 17371 475 381 -22155 -27315 0 0 *5A
1583396928.2,$M4.1 17372 475 381 -22155 -27315 0 0 *59
1583396929.3,$M4.1 17373 475 385 -22155 -27315 0 0 *5C
1583396930.4,$M4.1 17374 475 385 -22155 -27315 0 0 *5B
1583396931.53,$M4.1 17375 475 375 -22155 -27315 0 0 *55
1583396932.63,$M4.1 17376 473 371 -22155 -27315 0 0 *54
1583396933.75,$M4.1 17377 473 367 -22155 -27315 0 0 *52
1583396934.85,$M4.1 17378 475 359 -22155 -27315 0 0 *56
1583396935.99,$M4.1 17379 475 367 -22155 -27315 0 0 *5A
1583396937.09,$M4.1 17380 475 363 -22155 -27315 0 0 *58
1583396938.19,$M4.1 17381 475 363 -22155 -27315 0 0 *59
1583396939.27,$M4.1 17382 473 363 -22155 -27315 0 0 *5C
1583396940.41,$M4.1 17383 475 367 -22155 -27315 0 0 *5F
1583396941.48,$M4.1 17384 473 359 -22155 -27315 0 0 *53
1583396942.58,$M4.1 17385 475 355 -22155 -27315 0 0 *58
1583396943.65,$M4.1 17386 473 363 -22155 -27315 0 0 *58
1583396944.75,$M4.1 17387 475 355 -22155 -27315 0 0 *5A
1583396945.87,$M4.1 17388 475 359 -22155 -27315 0 0 *59
1583396946.94,$M4.1 17389 473 355 -22155 -27315 0 0 *52
1583396948.0,$M4.1 17390 473 359 -22155 -27315 0 0 *56
1583396949.09,$M4.1 17391 473 359 -22155 -27315 0 0 *57
1583396950.22,$M4.1 17392 475 367 -22155 -27315 0 0 *5F
1583396951.36,$M4.1 17393 475 371 -22155 -27315 0 0 *59
1583396952.49,$M4.1 17394 475 371 -22155 -27315 0 0 *5E
1583396953.59,$M4.1 17395 473 379 -22155 -27315 0 0 *51
1583396954.68,$M4.1 17396 473 381 -22155 -27315 0 0 *55
1583396955.78,$M4.1 17397 475 389 -22155 -27315 0 0 *5A
1583396956.88,$M4.1 17398 475 385 -22155 -27315 0 0 *59
1583396957.97,$M4.1 17399 473 385 -22155 -27315 0 0 *5E
1583396959.07,$M4.1 17400 475 389 -22155 -27315 0 0 *53
1583396960.18,$M4.1 17401 475 389 -22155 -27315 0 0 *52
1583396961.27,$M4.1 17402 473 389 -22155 -27315 0 0 *57
1583396962.37,$M4.1 17403 475 393 -22155 -27315 0 0 *5B
1583396963.5,$M4.1 17404 475 401 -22155 -27315 0 0 *50
1583396964.64,$M4.1 17405 475 401 -22155 -27315 0 0 *51
1583396965.74,$M4.1 17406 475 393 -22155 -27315 0 0 *5E
1583396966.86,$M4.1 17407 475 393 -22155 -27315 0 0 *5F
1583396967.96,$M4.1 17408 477 397 -22155 -27315 0 0 *56
1583396969.06,$M4.1 17409 477 397 -22155 -27315 0 0 *57
1583396970.18,$M4.1 17410 477 397 -22155 -27315 0 0 *5F
1583396971.31,$M4.1 17411 475 379 -22155 -27315 0 0 *5C
1583396972.41,$M4.1 17412 475 385 -22155 -27315 0 0 *5C
1583396973.48,$M4.1 17413 473 381 -22155 -27315 0 0 *5F
1583396974.61,$M4.1 17414 475 371 -22155 -27315 0 0 *51
1583396975.76,$M4.1 17415 475 367 -22155 -27315 0 0 *57
1583396976.9,$M4.1 17416 475 375 -22155 -27315 0 0 *57
1583396978.03,$M4.1 17417 475 379 -22155 -27315 0 0 *5A
1583396979.13,$M4.1 17418 475 381 -22155 -27315 0 0 *52
1583396980.23,$M4.1 17419 475 381 -22155 -27315 0 0 *53
1583396981.36,$M4.1 17420 475 401 -22155 -27315 0 0 *56
1583396982.45,$M4.1 17421 473 415 -22155 -27315 0 0 *54
1583396983.55,$M4.1 17422 475 411 -22155 -27315 0 0 *55
1583396984.64,$M4.1 17423 477 393 -22155 -27315 0 0 *5B
1583396985.74,$M4.1 17424 475 385 -22155 -27315 0 0 *59
1583396986.82,$M4.1 17425 473 381 -22155 -27315 0 0 *5A
1583396987.91,$M4.1 17426 473 381 -22155 -27315 0 0 *59
1583396989.01,$M4.1 17427 475 381 -22155 -27315 0 0 *5E
1583396990.1,$M4.1 17428 473 381 -22155 -27315 0 0 *57
1583396991.16,$M4.1 17429 473 381 -22155 -27315 0 0 *56
1583396992.25,$M4.1 17430 473 381 -22155 -27315 0 0 *5E
1583396993.32,$M4.1 17431 469 385 -22155 -27315 0 0 *50
1583396994.4,$M4.1 17432 473 411 -22155 -27315 0 0 *52
1583396995.49,$M4.1 17433 473 393 -22155 -27315 0 0 *5E
1583396996.58,$M4.1 17434 473 385 -22155 -27315 0 0 *5E
1583396997.64,$M4.1 17435 473 385 -22155 -27315 0 0 *5F
1583396998.73,$M4.1 17436 473 389 -22155 -27315 0 0 *50
1583396999.83,$M4.1 17437 475 389 -22155 -27315 0 0 *57
1583397000.92,$M4.1 17438 473 389 -22155 -27315 0 0 *5E
1583397002.0,$M4.1 17439 473 385 -22155 -27315 0 0 *53
1583397003.1,$M4.1 17440 469 379 -22155 -27315 0 0 *55
1583397004.17,$M4.1 17441 469 381 -22155 -27315 0 0 *53
1583397005.26,$M4.1 17442 473 389 -22155 -27315 0 0 *53
1583397006.34,$M4.1 17443 469 381 -22155 -27315 0 0 *51
1583397007.41,$M4.1 17444 473 385 -22155 -27315 0 0 *59
1583397008.51,$M4.1 17445 475 381 -22155 -27315 0 0 *5A
1583397009.6,$M4.1 17446 473 389 -22155 -27315 0 0 *57
1583397010.72,$M4.1 17447 475 393 -22155 -27315 0 0 *5B
1583397011.79,$M4.1 17448 473 393 -22155 -27315 0 0 *52
1583397012.9,$M4.1 17449 473 405 -22155 -27315 0 0 *5B
1583397014.0,$M4.1 17450 473 401 -22155 -27315 0 0 *57
1583397015.07,$M4.1 17451 473 393 -22155 -27315 0 0 *5A
1583397016.19,$M4.1 17452 473 405 -22155 -27315 0 0 *51
1583397017.26,$M4.1 17453 473 423 -22155 -27315 0 0 *54
1583397018.38,$M4.1 17454 473 405 -22155 -27315 0 0 *57
1583397019.45,$M4.1 17455 473 393 -22155 -27315 0 0 *5E
1583397020.55,$M4.1 17456 469 401 -22155 -27315 0 0 *5A
1583397021.67,$M4.1 17457 469 405 -22155 -27315 0 0 *5F
1583397022.75,$M4.1 17458 473 407 -22155 -27315 0 0 *59
1583397023.85,$M4.1 17459 469 401 -22155 -27315 0 0 *55
1583397024.92,$M4.1 17460 469 389 -22155 -27315 0 0 *58
1583397026.01,$M4.1 17461 473 393 -22155 -27315 0 0 *59
1583397027.11,$M4.1 17462 473 401 -22155 -27315 0 0 *56
1583397028.19,$M4.1 17463 473 407 -22155 -27315 0 0 *51
1583397029.29,$M4.1 17464 473 405 -22155 -27315 0 0 *54
1583397030.38,$M4.1 17465 473 393 -22155 -27315 0 0 *5D
1583397031.48,$M4.1 17466 469 397 -22155 -27315 0 0 *51
1583397032.57,$M4.1 17467 473 393 -22155 -27315 0 0 *5F
1583397033.65,$M4.1 17468 473 407 -22155 -27315 0 0 *5A
1583397034.75,$M4.1 17469 473 405 -22155 -27315 0 0 *59
1583397035.84,$M4.1 17470 473 393 -22155 -27315 0 0 *59
1583397036.94,$M4.1 17471 473 401 -22155 -27315 0 0 *54
1583397038.04,$M4.1 17472 473 401 -22155 -27315 0 0 *57
1583397039.14,$M4.1 17473 473 401 -22155 -27315 0 0 *56
1583397040.24,$M4.1 17474 469 405 -22155 -27315 0 0 *5E
1583397041.33,$M4.1 17475 469 411 -22155 -27315 0 0 *5A
1583397042.41,$M4.1 17476 473 411 -22155 -27315 0 0 *52
1583397043.51,$M4.1 17477 475 419 -22155 -27315 0 0 *5D
1583397044.58,$M4.1 17478 473 441 -22155 -27315 0 0 *59
1583397045.7,$M4.1 17479 473 431 -22155 -27315 0 0 *5F
1583397046.77,$M4.1 17480 473 427 -22155 -27315 0 0 *5E
1583397047.86,$M4.1 17481 473 427 -22155 -27315 0 0 *5F
1583397048.94,$M4.1 17482 473 411 -22155 -27315 0 0 *59
1583397050.04,$M4.1 17483 473 431 -22155 -27315 0 0 *5A
1583397051.15,$M4.1 17484 475 415 -22155 -27315 0 0 *5D
1583397052.26,$M4.1 17485 475 419 -22155 -27315 0 0 *50
1583397053.33,$M4.1 17486 473 415 -22155 -27315 0 0 *59
1583397054.42,$M4.1 17487 473 427 -22155 -27315 0 0 *59
1583397055.52,$M4.1 17488 475 423 -22155 -27315 0 0 *54
1583397056.6,$M4.1 17489 473 423 -22155 -27315 0 0 *53
1583397057.7,$M4.1 17490 475 423 -22155 -27315 0 0 *5D
1583397058.8,$M4.1 17491 475 419 -22155 -27315 0 0 *55
1583397059.89,$M4.1 17492 473 419 -22155 -27315 0 0 *50
1583397060.99,$M4.1 17493 475 419 -22155 -27315 0 0 *57
1583397062.09,$M4.1 17494 475 411 -22155 -27315 0 0 *58
1583397063.2,$M4.1 17495 475 415 -22155 -27315 0 0 *5D
1583397064.31,$M4.1 17496 475 411 -22155 -27315 0 0 *5A
1583397065.44,$M4.1 17497 475 405 -22155 -27315 0 0 *5E
1583397066.55,$M4.1 17498 475 411 -22155 -27315 0 0 *54
1583397067.66,$M4.1 17499 475 415 -22155 -27315 0 0 *51
1583397068.76,$M4.1 17500 475 411 -22155 -27315 0 0 *54
1583397069.88,$M4.1 17501 475 411 -22155 -27315 0 0 *55
1583397070.95,$M4.1 17502 473 415 -22155 -27315 0 0 *54
1583397072.04,$M4.1 17503 473 415 -22155 -27315 0 0 *55
1583397073.14,$M4.1 17504 475 415 -22155 -27315 0 0 *54
1583397074.22,$M4.1 17505 473 415 -22155 -27315 0 0 *53
1583397075.29,$M4.1 17506 473 419 -22155 -27315 0 0 *5C
1583397076.39,$M4.1 17507 475 419 -22155 -27315 0 0 *5B
1583397077.51,$M4.1 17508 475 415 -22155 -27315 0 0 *58
1583397078.58,$M4.1 17509 473 415 -22155 -27315 0 0 *5F
1583397079.7,$M4.1 17510 475 415 -22155 -27315 0 0 *51
1583397080.78,$M4.1 17511 473 411 -22155 -27315 0 0 *52
1583397081.88,$M4.1 17512 475 415 -22155 -27315 0 0 *53
1583397082.99,$M4.1 17513 475 411 -22155 -27315 0 0 *56
1583397084.07,$M4.1 17514 473 411 -22155 -27315 0 0 *57
1583397085.19,$M4.1 17515 475 415 -22155 -27315 0 0 *54
1583397086.27,$M4.1 17516 473 415 -22155 -27315 0 0 *51
1583397087.38,$M4.1 17517 475 419 -22155 -27315 0 0 *5A
1583397088.44,$M4.1 17518 473 423 -22155 -27315 0 0 *5A
1583397089.58,$M4.1 17519 475 431 -22155 -27315 0 0 *5E
1583397090.66,$M4.1 17520 473 427 -22155 -27315 0 0 *55
1583397091.78,$M4.1 17521 475 415 -22155 -27315 0 0 *53
1583397092.88,$M4.1 17522 475 423 -22155 -27315 0 0 *55
1583397093.98,$M4.1 17523 475 419 -22155 -27315 0 0 *5D
1583397095.08,$M4.1 17524 475 415 -22155 -27315 0 0 *56
1583397096.2,$M4.1 17525 475 411 -22155 -27315 0 0 *53
1583397097.3,$M4.1 17526 475 419 -22155 -27315 0 0 *58
1583397098.42,$M4.1 17527 475 437 -22155 -27315 0 0 *55
1583397099.52,$M4.1 17528 475 427 -22155 -27315 0 0 *5B
1583397100.64,$M4.1 17529 475 411 -22155 -27315 0 0 *5F
1583397101.76,$M4.1 17530 475 401 -22155 -27315 0 0 *56
1583397102.89,$M4.1 17531 475 401 -22155 -27315 0 0 *57
1583397103.97,$M4.1 17532 473 393 -22155 -27315 0 0 *5E
1583397105.07,$M4.1 17533 475 393 -22155 -27315 0 0 *59
1583397106.18,$M4.1 17534 473 401 -22155 -27315 0 0 *54
1583397107.29,$M4.1 17535 475 393 -22155 -27315 0 0 *5F
1583397108.36,$M4.1 17536 473 393 -22155 -27315 0 0 *5A
1583397109.48,$M4.1 17537 475 393 -22155 -27315 0 0 *5D
1583397110.58,$M4.1 17538 473 401 -22155 -27315 0 0 *58
1583397111.71,$M4.1 17539 475 401 -22155 -27315 0 0 *5F
1583397112.82,$M4.1 17540 475 423 -22155 -27315 0 0 *51
1583397113.92,$M4.1 17541 475 437 -22155 -27315 0 0 *55
1583397115.0,$M4.1 17542 477 427 -22155 -27315 0 0 *55
1583397116.1,$M4.1 17543 475 427 -22155 -27315 0 0 *56
1583397117.22,$M4.1 17544 475 411 -22155 -27315 0 0 *54
1583397118.32,$M4.1 17545 475 393 -22155 -27315 0 0 *58
1583397119.44,$M4.1 17546 475 393 -22155 -27315 0 0 *5B
1583397120.57,$M4.1 17547 475 405 -22155 -27315 0 0 *52
1583397121.66,$M4.1 17548 477 411 -22155 -27315 0 0 *5A
1583397122.73,$M4.1 17549 473 407 -22155 -27315 0 0 *58
1583397123.85,$M4.1 17550 475 411 -22155 -27315 0 0 *51
1583397124.95,$M4.1 17551 475 415 -22155 -27315 0 0 *54
1583397126.06,$M4.1 17552 475 411 -22155 -27315 0 0 *53
1583397127.15,$M4.1 17553 477 423 -22155 -27315 0 0 *51
1583397128.22,$M4.1 17554 473 419 -22155 -27315 0 0 *5B
1583397129.32,$M4.1 17555 475 427 -22155 -27315 0 0 *51
1583397130.44,$M4.1 17556 475 433 -22155 -27315 0 0 *57
1583397131.54,$M4.1 17557 477 431 -22155 -27315 0 0 *56
1583397132.64,$M4.1 17558 477 437 -22155 -27315 0 0 *5F
1583397133.71,$M4.1 17559 477 445 -22155 -27315 0 0 *5B
1583397134.79,$M4.1 17560 477 445 -22155 -27315 0 0 *51
1583397135.9,$M4.1 17561 475 453 -22155 -27315 0 0 *55
1583397137.0,$M4.1 17562 479 453 -22155 -27315 0 0 *5A
1583397138.08,$M4.1 17563 477 457 -22155 -27315 0 0 *51
1583397139.17,$M4.1 17564 477 445 -22155 -27315 0 0 *55
1583397140.25,$M4.1 17565 477 437 -22155 -27315 0 0 *51
1583397141.34,$M4.1 17566 477 433 -22155 -27315 0 0 *56
1583397142.44,$M4.1 17567 479 437 -22155 -27315 0 0 *5D
1583397143.56,$M4.1 17568 479 437 -22155 -27315 0 0 *52
1583397144.66,$M4.1 17569 479 437 -22155 -27315 0 0 *53
1583397145.81,$M4.1 17570 479 431 -22155 -27315 0 0 *5D
1583397146.88,$M4.1 17571 477 433 -22155 -27315 0 0 *50
1583397148.02,$M4.1 17572 479 431 -22155 -27315 0 0 *5F
1583397149.13,$M4.1 17573 477 431 -22155 -27315 0 0 *50
1583397150.26,$M4.1 17574 479 431 -22155 -27315 0 0 *59
1583397151.41,$M4.1 17575 479 431 -22155 -27315 0 0 *58
1583397152.51,$M4.1 17576 479 433 -22155 -27315 0 0 *59
1583397153.63,$M4.1 17577 479 437 -22155 -27315 0 0 *5C
1583397154.73,$M4.1 17578 479 437 -22155 -27315 0 0 *53
1583397155.85,$M4.1 17579 477 431 -22155 -27315 0 0 *5A
1583397156.95,$M4.1 17580 479 433 -22155 -27315 0 0 *50
1583397158.03,$M4.1 17581 477 433 -22155 -27315 0 0 *5F
1583397159.15,$M4.1 17582 479 433 -22155 -27315 0 0 *52
1583397160.25,$M4.1 17583 479 433 -22155 -27315 0 0 *53
1583397161.33,$M4.1 17584 481 437 -22155 -27315 0 0 *57
1583397162.42,$M4.1 17585 477 437 -22155 -27315 0 0 *5F
1583397163.51,$M4.1 17586 477 433 -22155 -27315 0 0 *58
1583397164.61,$M4.1 17587 479 433 -22155 -27315 0 0 *57
1583397165.69,$M4.1 17588 477 433 -22155 -27315 0 0 *56
1583397166.81,$M4.1 17589 479 433 -22155 -27315 0 0 *59
1583397167.91,$M4.1 17590 479 433 -22155 -27315 0 0 *51
1583397168.99,$M4.1 17591 477 433 -22155 -27315 0 0 *5E
1583397170.1,$M4.1 17592 479 433 -22155 -27315 0 0 *53
1583397171.2,$M4.1 17593 477 437 -22155 -27315 0 0 *58
1583397172.3,$M4.1 17594 479 437 -22155 -27315 0 0 *51
1583397173.4,$M4.1 17595 479 449 -22155 -27315 0 0 *59
1583397174.5,$M4.1 17596 479 453 -22155 -27315 0 0 *51
1583397175.62,$M4.1 17597 479 437 -22155 -27315 0 0 *52
1583397176.72,$M4.1 17598 479 433 -22155 -27315 0 0 *59
1583397177.81,$M4.1 17599 481 433 -22155 -27315 0 0 *5F
1583397178.91,$M4.1 17600 479 433 -22155 -27315 0 0 *5B
1583397180.02,$M4.1 17601 479 441 -22155 -27315 0 0 *5F
1583397181.13,$M4.1 17602 479 441 -22155 -27315 0 0 *5C
1583397182.23,$M4.1 17603 479 441 -22155 -27315 0 0 *5D
1583397183.33,$M4.1 17604 479 445 -22155 -27315 0 0 *5E
1583397184.44,$M4.1 17605 479 441 -22155 -27315 0 0 *5B
1583397185.55,$M4.1 17606 479 441 -22155 -27315 0 0 *58
1583397186.63,$M4.1 17607 477 445 -22155 -27315 0 0 *53
1583397187.73,$M4.1 17608 479 441 -22155 -27315 0 0 *56
1583397188.83,$M4.1 17609 479 441 -22155 -27315 0 0 *57
1583397189.95,$M4.1 17610 479 445 -22155 -27315 0 0 *5B
1583397191.05,$M4.1 17611 479 449 -22155 -27315 0 0 *56
1583397192.15,$M4.1 17612 479 445 -22155 -27315 0 0 *59
1583397193.22,$M4.1 17613 481 449 -22155 -27315 0 0 *53
1583397194.33,$M4.1 17614 479 445 -22155 -27315 0 0 *5F
1583397195.41,$M4.1 17615 477 453 -22155 -27315 0 0 *57
1583397196.51,$M4.1 17616 479 449 -22155 -27315 0 0 *51
1583397197.63,$M4.1 17617 479 453 -22155 -27315 0 0 *5B
1583397198.73,$M4.1 17618 479 453 -22155 -27315 0 0 *54
1583397199.82,$M4.1 17619 477 457 -22155 -27315 0 0 *5F
1583397200.92,$M4.1 17620 479 457 -22155 -27315 0 0 *5B
1583397202.02,$M4.1 17621 479 449 -22155 -27315 0 0 *55
1583397203.14,$M4.1 17622 479 441 -22155 -27315 0 0 *5E
1583397204.24,$M4.1 17623 479 441 -22155 -27315 0 0 *5F
1583397205.34,$M4.1 17624 479 445 -22155 -27315 0 0 *5C
1583397206.42,$M4.1 17625 477 453 -22155 -27315 0 0 *54
1583397207.49,$M4.1 17626 481 457 -22155 -27315 0 0 *5A
1583397208.59,$M4.1 17627 479 449 -22155 -27315 0 0 *53
1583397209.71,$M4.1 17628 479 453 -22155 -27315 0 0 *57
1583397210.78,$M4.1 17629 481 457 -22155 -27315 0 0 *55
1583397211.9,$M4.1 17630 479 445 -22155 -27315 0 0 *59
1583397212.98,$M4.1 17631 477 437 -22155 -27315 0 0 *53
1583397214.07,$M4.1 17632 477 441 -22155 -27315 0 0 *51
1583397215.17,$M4.1 17633 479 437 -22155 -27315 0 0 *5F
1583397216.29,$M4.1 17634 479 441 -22155 -27315 0 0 *59
1583397217.39,$M4.1 17635 479 445 -22155 -27315 0 0 *5C
1583397218.49,$M4.1 17636 479 445 -22155 -27315 0 0 *5F
1583397219.59,$M4.1 17637 479 445 -22155 -27315 0 0 *5E
1583397220.71,$M4.1 17638 479 445 -22155 -27315 0 0 *51
1583397221.78,$M4.1 17639 481 445 -22155 -27315 0 0 *57
1583397222.86,$M4.1 17640 481 441 -22155 -27315 0 0 *5D
1583397223.99,$M4.1 17641 479 431 -22155 -27315 0 0 *5C
1583397225.11,$M4.1 17642 479 433 -22155 -27315 0 0 *5D
1583397226.21,$M4.1 17643 481 431 -22155 -27315 0 0 *59
1583397227.35,$M4.1 17644 479 431 -22155 -27315 0 0 *59
1583397228.43,$M4.1 17645 481 437 -22155 -27315 0 0 *59
1583397229.52,$M4.1 17646 481 437 -22155 -27315 0 0 *5A
1583397230.6,$M4.1 17647 481 437 -22155 -27315 0 0 *5B
1583397231.67,$M4.1 17648 481 433 -22155 -27315 0 0 *50
1583397232.82,$M4.1 17649 479 431 -22155 -27315 0 0 *54
1583397233.92,$M4.1 17650 479 433 -22155 -27315 0 0 *5E
1583397235.01,$M4.1 17651 481 437 -22155 -27315 0 0 *5C
1583397236.09,$M4.1 17652 481 441 -22155 -27315 0 0 *5E
1583397237.18,$M4.1 17653 477 437 -22155 -27315 0 0 *57
1583397238.28,$M4.1 17654 483 453 -22155 -27315 0 0 *59
1583397239.4,$M4.1 17655 481 479 -22155 -27315 0 0 *52
1583397240.47,$M4.1 17656 481 441 -22155 -27315 0 0 *5A
1583397241.55,$M4.1 17657 481 433 -22155 -27315 0 0 *5E
1583397242.65,$M4.1 17658 481 431 -22155 -27315 0 0 *53
1583397243.77,$M4.1 17659 481 431 -22155 -27315 0 0 *52
1583397244.87,$M4.1 17660 481 431 -22155 -27315 0 0 *58
1583397245.99,$M4.1 17661 481 431 -22155 -27315 0 0 *59
1583397247.06,$M4.1 17662 481 423 -22155 -27315 0 0 *59
1583397248.18,$M4.1 17663 481 431 -22155 -27315 0 0 *5B
1583397249.26,$M4.1 17664 481 427 -22155 -27315 0 0 *5B
1583397250.36,$M4.1 17665 483 433 -22155 -27315 0 0 *5D
1583397251.51,$M4.1 17666 483 431 -22155 -27315 0 0 *5C
1583397252.62,$M4.1 17667 481 431 -22155 -27315 0 0 *5F
1583397253.73,$M4.1 17668 483 437 -22155 -27315 0 0 *54
1583397254.83,$M4.1 17669 479 427 -22155 -27315 0 0 *51
1583397255.92,$M4.1 17670 481 423 -22155 -27315 0 0 *5A
1583397257.04,$M4.1 17671 479 411 -22155 -27315 0 0 *5D
1583397258.1,$M4.1 17672 481 423 -22155 -27315 0 0 *58
1583397259.19,$M4.1 17673 481 423 -22155 -27315 0 0 *59
1583397260.28,$M4.1 17674 481 423 -22155 -27315 0 0 *5E
1583397261.35,$M4.1 17675 481 427 -22155 -27315 0 0 *5B
1583397262.49,$M4.1 17676 479 431 -22155 -27315 0 0 *58
1583397263.59,$M4.1 17677 483 441 -22155 -27315 0 0 *5B
1583397264.68,$M4.1 17678 481 433 -22155 -27315 0 0 *53
1583397265.75,$M4.1 17679 481 433 -22155 -27315 0 0 *52
1583397266.87,$M4.1 17680 481 431 -22155 -27315 0 0 *56
1583397267.94,$M4.1 17681 481 433 -22155 -27315 0 0 *55
1583397269.05,$M4.1 17682 481 431 -22155 -27315 0 0 *54
1583397270.15,$M4.1 17683 479 427 -22155 -27315 0 0 *55
1583397271.26,$M4.1 17684 479 433 -22155 -27315 0 0 *57
1583397272.37,$M4.1 17685 481 431 -22155 -27315 0 0 *53
1583397273.47,$M4.1 17686 479 427 -22155 -27315 0 0 *50
1583397274.56,$M4.1 17687 481 433 -22155 -27315 0 0 *53
1583397275.66,$M4.1 17688 479 427 -22155 -27315 0 0 *5E
1583397276.75,$M4.1 17689 481 433 -22155 -27315 0 0 *5D
1583397277.83,$M4.1 17690 481 437 -22155 -27315 0 0 *51
1583397278.9,$M4.1 17691 481 433 -22155 -27315 0 0 *54
