1583933255.36,$M4.1 48775 723 599 -22155 -27315 0 0 *5F
1583933256.46,$M4.1 48776 723 599 -22155 -27315 0 0 *5C
1583933257.56,$M4.1 48777 723 599 -22155 -27315 0 0 *5D
1583933258.63,$M4.1 48778 717 595 -22155 -27315 0 0 *59
1583933259.72,$M4.1 48779 723 599 -22155 -27315 0 0 *53
1583933260.78,$M4.1 48780 717 595 -22155 -27315 0 0 *5E
1583933261.85,$M4.1 48781 717 599 -22155 -27315 0 0 *53
1583933262.92,$M4.1 48782 717 595 -22155 -27315 0 0 *5C
1583933264.02,$M4.1 48783 723 595 -22155 -27315 0 0 *5A
1583933265.09,$M4.1 48784 717 595 -22155 -27315 0 0 *5A
1583933266.16,$M4.1 48785 717 595 -22155 -27315 0 0 *5B
1583933267.25,$M4.1 48786 723 595 -22155 -27315 0 0 *5F
1583933268.35,$M4.1 48787 717 589 -22155 -27315 0 0 *54
1583933269.42,$M4.1 48788 717 599 -22155 -27315 0 0 *5A
1583933270.49,$M4.1 48789 717 599 -22155 -27315 0 0 *5B
1583933271.61,$M4.1 48790 715 589 -22155 -27315 0 0 *50
1583933272.71,$M4.1 48791 717 593 -22155 -27315 0 0 *58
1583933273.82,$M4.1 48792 715 581 -22155 -27315 0 0 *5A
1583933274.91,$M4.1 48793 717 585 -22155 -27315 0 0 *5D
1583933276.0,$M4.1 48794 717 585 -22155 -27315 0 0 *5A
1583933277.1,$M4.1 48795 717 589 -22155 -27315 0 0 *57
1583933278.2,$M4.1 48796 717 593 -22155 -27315 0 0 *5F
1583933279.31,$M4.1 48797 723 593 -22155 -27315 0 0 *59
1583933280.42,$M4.1 48798 717 589 -22155 -27315 0 0 *5A
1583933281.5,$M4.1 48799 723 595 -22155 -27315 0 0 *51
1583933282.62,$M4.1 48800 723 589 -22155 -27315 0 0 *53
1583933283.72,$M4.1 48801 717 585 -22155 -27315 0 0 *59
1583933284.8,$M4.1 48802 717 581 -22155 -27315 0 0 *5E
1583933285.89,$M4.1 48803 717 581 -22155 -27315 0 0 *5F
1583933286.99,$M4.1 48804 717 581 -22155 -27315 0 0 *58
1583933288.08,$M4.1 48805 717 585 -22155 -27315 0 0 *5D
1583933289.18,$M4.1 48806 717 589 -22155 -27315 0 0 *52
1583933290.26,$M4.1 48807 717 585 -22155 -27315 0 0 *5F
1583933291.38,$M4.1 48808 723 589 -22155 -27315 0 0 *5B
1583933292.47,$M4.1 48809 717 581 -22155 -27315 0 0 *55
1583933293.57,$M4.1 48810 717 581 -22155 -27315 0 0 *5D
1583933294.68,$M4.1 48811 715 581 -22155 -27315 0 0 *5E
1583933295.77,$M4.1 48812 717 577 -22155 -27315 0 0 *56
1583933296.89,$M4.1 48813 715 573 -22155 -27315 0 0 *51
1583933297.97,$M4.1 48814 717 577 -22155 -27315 0 0 *50
1583933299.06,$M4.1 48815 717 577 -22155 -27315 0 0 *51
1583933300.16,$M4.1 48816 723 577 -22155 -27315 0 0 *55
1583933301.28,$M4.1 48817 723 593 -22155 -27315 0 0 *5E
1583933302.38,$M4.1 48818 717 585 -22155 -27315 0 0 *51
1583933303.46,$M4.1 48819 717 573 -22155 -27315 0 0 *59
1583933304.55,$M4.1 48820 723 571 -22155 -27315 0 0 *56
1583933305.65,$M4.1 48821 715 567 -22155 -27315 0 0 *55
1583933306.75,$M4.1 48822 715 571 -22155 -27315 0 0 *51
1583933307.84,$M4.1 48823 717 581 -22155 -27315 0 0 *5D
1583933308.94,$M4.1 48824 717 593 -22155 -27315 0 0 *59
1583933310.02,$M4.1 48825 715 607 -22155 -27315 0 0 *54
1583933311.09,$M4.1 48826 717 595 -22155 -27315 0 0 *5D
1583933312.23,$M4.1 48827 715 589 -22155 -27315 0 0 *53
1583933313.34,$M4.1 48828 715 589 -22155 -27315 0 0 *5C
1583933314.41,$M4.1 48829 717 595 -22155 -27315 0 0 *52
1583933315.55,$M4.1 48830 715 593 -22155 -27315 0 0 *5E
1583933316.63,$M4.1 48831 723 595 -22155 -27315 0 0 *5C
1583933317.73,$M4.1 48832 717 593 -22155 -27315 0 0 *5E
1583933318.85,$M4.1 48833 715 585 -22155 -27315 0 0 *5A
1583933319.95,$M4.1 48834 717 593 -22155 -27315 0 0 *58
1583933321.05,$M4.1 48835 717 589 -22155 -27315 0 0 *52
1583933322.17,$M4.1 48836 715 585 -22155 -27315 0 0 *5F
1583933323.25,$M4.1 48837 717 593 -22155 -27315 0 0 *5B
1583933324.39,$M4.1 48838 715 581 -22155 -27315 0 0 *55
1583933325.51,$M4.1 48839 715 585 -22155 -27315 0 0 *50
1583933326.62,$M4.1 48840 715 589 -22155 -27315 0 0 *52
1583933327.72,$M4.1 48841 713 581 -22155 -27315 0 0 *5D
1583933328.84,$M4.1 48842 715 585 -22155 -27315 0 0 *5C
1583933329.96,$M4.1 48843 715 589 -22155 -27315 0 0 *51
1583933331.03,$M4.1 48844 713 571 -22155 -27315 0 0 *57
1583933332.11,$M4.1 48845 717 585 -22155 -27315 0 0 *59
1583933333.21,$M4.1 48846 713 581 -22155 -27315 0 0 *5A
1583933334.33,$M4.1 48847 715 581 -22155 -27315 0 0 *5D
1583933335.42,$M4.1 48848 713 589 -22155 -27315 0 0 *5C
1583933336.52,$M4.1 48849 713 589 -22155 -27315 0 0 *5D
1583933337.63,$M4.1 48850 715 585 -22155 -27315 0 0 *5F
1583933338.77,$M4.1 48851 715 589 -22155 -27315 0 0 *52
1583933339.88,$M4.1 48852 715 589 -22155 -27315 0 0 *51
1583933341.0,$M4.1 48853 715 581 -22155 -27315 0 0 *58
1583933342.12,$M4.1 48854 715 573 -22155 -27315 0 0 *52
1583933343.2,$M4.1 48855 713 577 -22155 -27315 0 0 *51
1583933344.32,$M4.1 48856 711 577 -22155 -27315 0 0 *50
1583933345.41,$M4.1 48857 713 585 -22155 -27315 0 0 *5E
1583933346.52,$M4.1 48858 715 585 -22155 -27315 0 0 *57
1583933347.64,$M4.1 48859 715 581 -22155 -27315 0 0 *52
1583933348.74,$M4.1 48860 713 581 -22155 -27315 0 0 *5E
1583933349.83,$M4.1 48861 713 585 -22155 -27315 0 0 *5B
1583933350.91,$M4.1 48862 713 573 -22155 -27315 0 0 *51
1583933352.01,$M4.1 48863 713 585 -22155 -27315 0 0 *59
1583933353.1,$M4.1 48864 713 589 -22155 -27315 0 0 *52
1583933354.2,$M4.1 48865 713 593 -22155 -27315 0 0 *58
1583933355.29,$M4.1 48866 713 589 -22155 -27315 0 0 *50
1583933356.39,$M4.1 48867 713 589 -22155 -27315 0 0 *51
1583933357.51,$M4.1 48868 715 585 -22155 -27315 0 0 *54
1583933358.62,$M4.1 48869 711 585 -22155 -27315 0 0 *51
1583933359.72,$M4.1 48870 713 589 -22155 -27315 0 0 *57
1583933360.84,$M4.1 48871 715 593 -22155 -27315 0 0 *5B
1583933361.91,$M4.1 48872 713 595 -22155 -27315 0 0 *58
1583933363.03,$M4.1 48873 711 585 -22155 -27315 0 0 *5A
1583933364.15,$M4.1 48874 715 589 -22155 -27315 0 0 *55
1583933365.23,$M4.1 48875 713 585 -22155 -27315 0 0 *5E
1583933366.33,$M4.1 48876 713 589 -22155 -27315 0 0 *51
1583933367.42,$M4.1 48877 713 589 -22155 -27315 0 0 *50
1583933368.52,$M4.1 48878 715 595 -22155 -27315 0 0 *54
1583933369.62,$M4.1 48879 713 593 -22155 -27315 0 0 *55
1583933370.7,$M4.1 48880 713 593 -22155 -27315 0 0 *53
1583933371.81,$M4.1 48881 713 585 -22155 -27315 0 0 *55
1583933372.89,$M4.1 48882 713 581 -22155 -27315 0 0 *52
1583933373.98,$M4.1 48883 713 577 -22155 -27315 0 0 *5A
1583933375.09,$M4.1 48884 715 581 -22155 -27315 0 0 *52
1583933376.21,$M4.1 48885 715 589 -22155 -27315 0 0 *5B
1583933377.3,$M4.1 48886 713 577 -22155 -27315 0 0 *5F
1583933378.4,$M4.1 48887 713 581 -22155 -27315 0 0 *57
1583933379.51,$M4.1 48888 715 589 -22155 -27315 0 0 *56
1583933380.63,$M4.1 48889 715 585 -22155 -27315 0 0 *5B
1583933381.76,$M4.1 48890 715 593 -22155 -27315 0 0 *54
1583933382.85,$M4.1 48891 713 593 -22155 -27315 0 0 *53
1583933383.95,$M4.1 48892 713 593 -22155 -27315 0 0 *50
1583933385.08,$M4.1 48893 715 593 -22155 -27315 0 0 *57
1583933386.17,$M4.1 48894 713 593 -22155 -27315 0 0 *56
1583933387.24,$M4.1 48895 713 595 -22155 -27315 0 0 *51
1583933388.31,$M4.1 48896 713 599 -22155 -27315 0 0 *5E
1583933389.38,$M4.1 48897 713 595 -22155 -27315 0 0 *53
1583933390.45,$M4.1 48898 713 595 -22155 -27315 0 0 *5C
1583933391.53,$M4.1 48899 713 593 -22155 -27315 0 0 *5B
1583933392.6,$M4.1 48900 713 595 -22155 -27315 0 0 *5C
1583933393.7,$M4.1 48901 715 599 -22155 -27315 0 0 *57
1583933394.77,$M4.1 48902 713 611 -22155 -27315 0 0 *51
1583933395.84,$M4.1 48903 713 621 -22155 -27315 0 0 *53
1583933396.94,$M4.1 48904 713 613 -22155 -27315 0 0 *55
1583933398.04,$M4.1 48905 715 633 -22155 -27315 0 0 *50
1583933399.18,$M4.1 48906 715 635 -22155 -27315 0 0 *55
1583933400.26,$M4.1 48907 713 613 -22155 -27315 0 0 *56
1583933401.33,$M4.1 48908 713 595 -22155 -27315 0 0 *54
1583933402.43,$M4.1 48909 715 595 -22155 -27315 0 0 *53
1583933403.5,$M4.1 48910 713 595 -22155 -27315 0 0 *5D
1583933404.57,$M4.1 48911 713 595 -22155 -27315 0 0 *5C
1583933405.64,$M4.1 48912 713 599 -22155 -27315 0 0 *53
1583933406.74,$M4.1 48913 715 603 -22155 -27315 0 0 *54
1583933407.84,$M4.1 48914 715 633 -22155 -27315 0 0 *50
1583933408.95,$M4.1 48915 715 611 -22155 -27315 0 0 *51
1583933410.08,$M4.1 48916 715 593 -22155 -27315 0 0 *5B
1583933411.16,$M4.1 48917 713 589 -22155 -27315 0 0 *57
1583933412.3,$M4.1 48918 715 589 -22155 -27315 0 0 *5E
1583933413.42,$M4.1 48919 715 593 -22155 -27315 0 0 *54
1583933414.53,$M4.1 48920 715 585 -22155 -27315 0 0 *59
1583933415.67,$M4.1 48921 715 589 -22155 -27315 0 0 *54
1583933416.77,$M4.1 48922 717 593 -22155 -27315 0 0 *5E
1583933417.85,$M4.1 48923 713 585 -22155 -27315 0 0 *5C
1583933418.97,$M4.1 48924 715 585 -22155 -27315 0 0 *5D
1583933420.07,$M4.1 48925 713 585 -22155 -27315 0 0 *5A
1583933421.16,$M4.1 48926 713 589 -22155 -27315 0 0 *55
1583933422.26,$M4.1 48927 713 589 -22155 -27315 0 0 *54
1583933423.34,$M4.1 48928 713 581 -22155 -27315 0 0 *53
1583933424.48,$M4.1 48929 715 581 -22155 -27315 0 0 *54
1583933425.59,$M4.1 48930 715 585 -22155 -27315 0 0 *58
1583933426.69,$M4.1 48931 713 589 -22155 -27315 0 0 *53
1583933427.78,$M4.1 48932 713 589 -22155 -27315 0 0 *50
1583933428.91,$M4.1 48933 715 589 -22155 -27315 0 0 *57
1583933430.0,$M4.1 48934 715 607 -22155 -27315 0 0 *55
1583933431.13,$M4.1 48935 715 617 -22155 -27315 0 0 *55
1583933432.2,$M4.1 48936 713 603 -22155 -27315 0 0 *55
1583933433.32,$M4.1 48937 715 585 -22155 -27315 0 0 *5F
1583933434.42,$M4.1 48938 717 581 -22155 -27315 0 0 *56
1583933435.51,$M4.1 48939 713 585 -22155 -27315 0 0 *57
1583933436.64,$M4.1 48940 715 589 -22155 -27315 0 0 *53
1583933437.72,$M4.1 48941 717 581 -22155 -27315 0 0 *58
1583933438.83,$M4.1 48942 715 571 -22155 -27315 0 0 *56
1583933439.88,$M4.1 48943 713 571 -22155 -27315 0 0 *51
1583933440.96,$M4.1 48944 713 577 -22155 -27315 0 0 *50
1583933442.03,$M4.1 48945 713 571 -22155 -27315 0 0 *57
1583933443.12,$M4.1 48946 713 573 -22155 -27315 0 0 *56
1583933444.22,$M4.1 48947 715 571 -22155 -27315 0 0 *53
1583933445.31,$M4.1 48948 713 577 -22155 -27315 0 0 *5C
1583933446.39,$M4.1 48949 715 571 -22155 -27315 0 0 *5D
1583933447.48,$M4.1 48950 713 573 -22155 -27315 0 0 *51
1583933448.56,$M4.1 48951 713 577 -22155 -27315 0 0 *54
1583933449.65,$M4.1 48952 713 577 -22155 -27315 0 0 *57
1583933450.75,$M4.1 48953 713 573 -22155 -27315 0 0 *52
1583933451.83,$M4.1 48954 713 585 -22155 -27315 0 0 *5C
1583933452.92,$M4.1 48955 713 573 -22155 -27315 0 0 *54
1583933454.0,$M4.1 48956 713 577 -22155 -27315 0 0 *53
1583933455.09,$M4.1 48957 713 581 -22155 -27315 0 0 *5B
1583933456.17,$M4.1 48958 713 577 -22155 -27315 0 0 *5D
1583933457.28,$M4.1 48959 713 573 -22155 -27315 0 0 *58
1583933458.36,$M4.1 48960 713 573 -22155 -27315 0 0 *52
1583933459.43,$M4.1 48961 713 571 -22155 -27315 0 0 *51
1583933460.48,$M4.1 48962 713 571 -22155 -27315 0 0 *52
1583933461.55,$M4.1 48963 713 571 -22155 -27315 0 0 *53
1583933462.64,$M4.1 48964 713 577 -22155 -27315 0 0 *52
1583933463.76,$M4.1 48965 715 573 -22155 -27315 0 0 *51
1583933464.83,$M4.1 48966 713 571 -22155 -27315 0 0 *56
1583933465.93,$M4.1 48967 711 573 -22155 -27315 0 0 *57
1583933467.03,$M4.1 48968 711 567 -22155 -27315 0 0 *5D
1583933468.11,$M4.1 48969 713 577 -22155 -27315 0 0 *5F
1583933469.2,$M4.1 48970 713 573 -22155 -27315 0 0 *53
1583933470.27,$M4.1 48971 713 571 -22155 -27315 0 0 *50
1583933471.35,$M4.1 48972 713 573 -22155 -27315 0 0 *51
1583933472.44,$M4.1 48973 711 571 -22155 -27315 0 0 *50
1583933473.56,$M4.1 48974 711 581 -22155 -27315 0 0 *58
1583933474.64,$M4.1 48975 713 589 -22155 -27315 0 0 *53
1583933475.71,$M4.1 48976 713 607 -22155 -27315 0 0 *55
1583933476.83,$M4.1 48977 715 593 -22155 -27315 0 0 *5C
1583933477.93,$M4.1 48978 713 581 -22155 -27315 0 0 *56
1583933479.01,$M4.1 48979 713 577 -22155 -27315 0 0 *5E
1583933480.1,$M4.1 48980 715 599 -22155 -27315 0 0 *5E
1583933481.2,$M4.1 48981 713 593 -22155 -27315 0 0 *53
1583933482.32,$M4.1 48982 715 573 -22155 -27315 0 0 *58
1583933483.39,$M4.1 48983 713 563 -22155 -27315 0 0 *5E
1583933484.46,$M4.1 48984 713 571 -22155 -27315 0 0 *5A
1583933485.54,$M4.1 48985 713 573 -22155 -27315 0 0 *59
1583933486.63,$M4.1 48986 711 559 -22155 -27315 0 0 *50
1583933487.7,$M4.1 48987 713 567 -22155 -27315 0 0 *5E
1583933488.77,$M4.1 48988 713 567 -22155 -27315 0 0 *51
1583933489.82,$M4.1 48989 713 571 -22155 -27315 0 0 *57
1583933490.92,$M4.1 48990 715 563 -22155 -27315 0 0 *5A
1583933491.99,$M4.1 48991 713 567 -22155 -27315 0 0 *59
1583933493.09,$M4.1 48992 715 567 -22155 -27315 0 0 *5C
1583933494.18,$M4.1 48993 713 573 -22155 -27315 0 0 *5E
1583933495.26,$M4.1 48994 713 573 -22155 -27315 0 0 *59
1583933496.36,$M4.1 48995 713 573 -22155 -27315 0 0 *58
1583933497.43,$M4.1 48996 713 567 -22155 -27315 0 0 *5E
1583933498.49,$M4.1 48997 713 563 -22155 -27315 0 0 *5B
1583933499.56,$M4.1 48998 713 567 -22155 -27315 0 0 *50
1583933500.66,$M4.1 48999 711 563 -22155 -27315 0 0 *57
1583933501.74,$M4.1 49000 711 567 -22155 -27315 0 0 *5B
1583933502.86,$M4.1 49001 711 585 -22155 -27315 0 0 *56
1583933503.91,$M4.1 49002 709 563 -22155 -27315 0 0 *54
1583933505.01,$M4.1 49003 711 559 -22155 -27315 0 0 *55
1583933506.1,$M4.1 49004 711 567 -22155 -27315 0 0 *5F
1583933507.2,$M4.1 49005 711 577 -22155 -27315 0 0 *5F
1583933508.32,$M4.1 49006 711 573 -22155 -27315 0 0 *58
1583933509.42,$M4.1 49007 711 595 -22155 -27315 0 0 *51
1583933510.52,$M4.1 49008 711 585 -22155 -27315 0 0 *5F
1583933511.62,$M4.1 49009 713 593 -22155 -27315 0 0 *5B
1583933512.71,$M4.1 49010 713 573 -22155 -27315 0 0 *5D
1583933513.81,$M4.1 49011 711 563 -22155 -27315 0 0 *5F
1583933514.86,$M4.1 49012 713 563 -22155 -27315 0 0 *5E
1583933515.93,$M4.1 49013 713 571 -22155 -27315 0 0 *5C
1583933517.0,$M4.1 49014 713 571 -22155 -27315 0 0 *5B
1583933518.09,$M4.1 49015 715 563 -22155 -27315 0 0 *5F
1583933519.16,$M4.1 49016 713 563 -22155 -27315 0 0 *5A
1583933520.24,$M4.1 49017 711 559 -22155 -27315 0 0 *50
1583933521.36,$M4.1 49018 711 555 -22155 -27315 0 0 *53
1583933522.41,$M4.1 49019 709 549 -22155 -27315 0 0 *56
1583933523.5,$M4.1 49020 713 555 -22155 -27315 0 0 *5A
1583933524.57,$M4.1 49021 713 559 -22155 -27315 0 0 *57
1583933525.62,$M4.1 49022 709 559 -22155 -27315 0 0 *5F
1583933526.72,$M4.1 49023 711 563 -22155 -27315 0 0 *5E
1583933527.81,$M4.1 49024 711 559 -22155 -27315 0 0 *50
1583933528.86,$M4.1 49025 709 559 -22155 -27315 0 0 *58
1583933529.96,$M4.1 49026 711 559 -22155 -27315 0 0 *52
1583933531.01,$M4.1 49027 709 567 -22155 -27315 0 0 *57
1583933532.08,$M4.1 49028 709 563 -22155 -27315 0 0 *5C
1583933533.17,$M4.1 49029 711 571 -22155 -27315 0 0 *57
1583933534.25,$M4.1 49030 711 567 -22155 -27315 0 0 *58
1583933535.34,$M4.1 49031 713 577 -22155 -27315 0 0 *5A
1583933536.42,$M4.1 49032 713 577 -22155 -27315 0 0 *59
1583933537.53,$M4.1 49033 711 603 -22155 -27315 0 0 *5A
1583933538.6,$M4.1 49034 713 595 -22155 -27315 0 0 *53
1583933539.66,$M4.1 49035 713 571 -22155 -27315 0 0 *58
1583933540.72,$M4.1 49036 713 567 -22155 -27315 0 0 *5C
1583933541.79,$M4.1 49037 713 563 -22155 -27315 0 0 *59
1583933542.86,$M4.1 49038 713 563 -22155 -27315 0 0 *56
1583933543.96,$M4.1 49039 715 563 -22155 -27315 0 0 *51
1583933545.04,$M4.1 49040 711 559 -22155 -27315 0 0 *52
1583933546.1,$M4.1 49041 713 563 -22155 -27315 0 0 *58
1583933547.2,$M4.1 49042 711 559 -22155 -27315 0 0 *50
1583933548.25,$M4.1 49043 713 563 -22155 -27315 0 0 *5A
1583933549.35,$M4.1 49044 711 563 -22155 -27315 0 0 *5F
1583933550.44,$M4.1 49045 711 571 -22155 -27315 0 0 *5D
1583933551.52,$M4.1 49046 711 567 -22155 -27315 0 0 *59
1583933552.61,$M4.1 49047 711 563 -22155 -27315 0 0 *5C
1583933553.69,$M4.1 49048 711 571 -22155 -27315 0 0 *50
1583933554.8,$M4.1 49049 713 573 -22155 -27315 0 0 *51
1583933555.9,$M4.1 49050 711 573 -22155 -27315 0 0 *5B
1583933557.01,$M4.1 49051 711 573 -22155 -27315 0 0 *5A
1583933558.1,$M4.1 49052 711 571 -22155 -27315 0 0 *5B
1583933559.2,$M4.1 49053 713 573 -22155 -27315 0 0 *5A
1583933560.25,$M4.1 49054 713 571 -22155 -27315 0 0 *5F
1583933561.35,$M4.1 49055 713 585 -22155 -27315 0 0 *55
1583933562.47,$M4.1 49056 711 589 -22155 -27315 0 0 *58
1583933563.56,$M4.1 49057 713 593 -22155 -27315 0 0 *50
1583933564.66,$M4.1 49058 715 595 -22155 -27315 0 0 *5F
1583933565.76,$M4.1 49059 715 599 -22155 -27315 0 0 *52
1583933566.83,$M4.1 49060 713 595 -22155 -27315 0 0 *52
1583933567.93,$M4.1 49061 713 593 -22155 -27315 0 0 *55
1583933569.02,$M4.1 49062 713 585 -22155 -27315 0 0 *51
1583933570.13,$M4.1 49063 715 581 -22155 -27315 0 0 *52
1583933571.22,$M4.1 49064 713 577 -22155 -27315 0 0 *5A
1583933572.34,$M4.1 49065 715 577 -22155 -27315 0 0 *5D
1583933573.42,$M4.1 49066 713 577 -22155 -27315 0 0 *58
1583933574.54,$M4.1 49067 715 581 -22155 -27315 0 0 *56
1583933575.62,$M4.1 49068 713 573 -22155 -27315 0 0 *52
1583933576.72,$M4.1 49069 713 581 -22155 -27315 0 0 *5E
1583933577.83,$M4.1 49070 711 573 -22155 -27315 0 0 *59
1583933578.94,$M4.1 49071 715 577 -22155 -27315 0 0 *58
1583933580.04,$M4.1 49072 713 585 -22155 -27315 0 0 *50
1583933581.16,$M4.1 49073 715 589 -22155 -27315 0 0 *5B
1583933582.26,$M4.1 49074 713 589 -22155 -27315 0 0 *5A
1583933583.35,$M4.1 49075 713 585 -22155 -27315 0 0 *57
1583933584.45,$M4.1 49076 713 589 -22155 -27315 0 0 *58
1583933585.54,$M4.1 49077 713 589 -22155 -27315 0 0 *59
1583933586.64,$M4.1 49078 713 593 -22155 -27315 0 0 *5D
1583933587.74,$M4.1 49079 713 593 -22155 -27315 0 0 *5C
1583933588.82,$M4.1 49080 713 593 -22155 -27315 0 0 *5A
1583933589.92,$M4.1 49081 713 589 -22155 -27315 0 0 *50
1583933590.99,$M4.1 49082 713 599 -22155 -27315 0 0 *52
1583933592.09,$M4.1 49083 715 621 -22155 -27315 0 0 *55
1583933593.21,$M4.1 49084 715 643 -22155 -27315 0 0 *56
1583933594.33,$M4.1 49085 715 621 -22155 -27315 0 0 *53
1583933595.43,$M4.1 49086 715 603 -22155 -27315 0 0 *50
1583933596.52,$M4.1 49087 715 599 -22155 -27315 0 0 *51
1583933597.65,$M4.1 49088 715 593 -22155 -27315 0 0 *54
1583933598.73,$M4.1 49089 713 589 -22155 -27315 0 0 *58
1583933599.87,$M4.1 49090 715 589 -22155 -27315 0 0 *56
1583933600.95,$M4.1 49091 713 589 -22155 -27315 0 0 *51
1583933602.09,$M4.1 49092 715 589 -22155 -27315 0 0 *54
1583933603.2,$M4.1 49093 715 593 -22155 -27315 0 0 *5E
1583933604.31,$M4.1 49094 713 589 -22155 -27315 0 0 *54
1583933605.42,$M4.1 49095 715 593 -22155 -27315 0 0 *58
1583933606.49,$M4.1 49096 713 595 -22155 -27315 0 0 *5B
1583933607.61,$M4.1 49097 715 593 -22155 -27315 0 0 *5A
1583933608.71,$M4.1 49098 715 603 -22155 -27315 0 0 *5F
1583933609.81,$M4.1 49099 715 599 -22155 -27315 0 0 *5E
1583933610.91,$M4.1 49100 715 599 -22155 -27315 0 0 *5F
1583933611.98,$M4.1 49101 713 599 -22155 -27315 0 0 *58
1583933613.08,$M4.1 49102 715 603 -22155 -27315 0 0 *5D
1583933614.2,$M4.1 49103 715 613 -22155 -27315 0 0 *5D
1583933615.3,$M4.1 49104 713 613 -22155 -27315 0 0 *5C
1583933616.44,$M4.1 49105 715 635 -22155 -27315 0 0 *5F
1583933617.52,$M4.1 49106 717 639 -22155 -27315 0 0 *52
1583933618.64,$M4.1 49107 715 625 -22155 -27315 0 0 *5C
1583933619.74,$M4.1 49108 715 633 -22155 -27315 0 0 *54
1583933620.84,$M4.1 49109 717 635 -22155 -27315 0 0 *51
1583933621.91,$M4.1 49110 717 633 -22155 -27315 0 0 *5F
1583933623.04,$M4.1 49111 715 635 -22155 -27315 0 0 *5A
1583933624.15,$M4.1 49112 717 635 -22155 -27315 0 0 *5B
1583933625.21,$M4.1 49113 717 611 -22155 -27315 0 0 *5C
1583933626.3,$M4.1 49114 717 599 -22155 -27315 0 0 *58
1583933627.37,$M4.1 49115 717 595 -22155 -27315 0 0 *55
1583933628.49,$M4.1 49116 715 593 -22155 -27315 0 0 *52
1583933629.6,$M4.1 49117 715 603 -22155 -27315 0 0 *59
1583933630.67,$M4.1 49118 717 603 -22155 -27315 0 0 *54
1583933631.77,$M4.1 49119 715 595 -22155 -27315 0 0 *5B
1583933632.84,$M4.1 49120 717 599 -22155 -27315 0 0 *5F
1583933633.91,$M4.1 49121 717 607 -22155 -27315 0 0 *5A
1583933635.0,$M4.1 49122 713 617 -22155 -27315 0 0 *5C
1583933636.1,$M4.1 49123 715 611 -22155 -27315 0 0 *5D
1583933637.2,$M4.1 49124 715 595 -22155 -27315 0 0 *55
1583933638.3,$M4.1 49125 715 595 -22155 -27315 0 0 *54
1583933639.37,$M4.1 49126 713 599 -22155 -27315 0 0 *5D
1583933640.44,$M4.1 49127 713 599 -22155 -27315 0 0 *5C
1583933641.54,$M4.1 49128 715 603 -22155 -27315 0 0 *55
1583933642.64,$M4.1 49129 715 603 -22155 -27315 0 0 *54
1583933643.76,$M4.1 49130 715 603 -22155 -27315 0 0 *5C
1583933644.86,$M4.1 49131 715 599 -22155 -27315 0 0 *5D
1583933645.96,$M4.1 49132 715 603 -22155 -27315 0 0 *5E
1583933647.05,$M4.1 49133 715 607 -22155 -27315 0 0 *5B
1583933648.17,$M4.1 49134 715 603 -22155 -27315 0 0 *58
1583933649.24,$M4.1 49135 713 603 -22155 -27315 0 0 *5F
1583933650.3,$M4.1 49136 713 599 -22155 -27315 0 0 *5C
1583933651.41,$M4.1 49137 715 607 -22155 -27315 0 0 *5F
1583933652.48,$M4.1 49138 713 603 -22155 -27315 0 0 *52
1583933653.58,$M4.1 49139 715 607 -22155 -27315 0 0 *51
1583933654.65,$M4.1 49140 713 607 -22155 -27315 0 0 *59
1583933655.72,$M4.1 49141 713 603 -22155 -27315 0 0 *5C
1583933656.82,$M4.1 49142 715 603 -22155 -27315 0 0 *59
1583933657.92,$M4.1 49143 715 599 -22155 -27315 0 0 *58
1583933658.99,$M4.1 49144 713 599 -22155 -27315 0 0 *59
1583933660.06,$M4.1 49145 713 595 -22155 -27315 0 0 *54
1583933661.13,$M4.1 49146 713 595 -22155 -27315 0 0 *57
1583933662.21,$M4.1 49147 713 595 -22155 -27315 0 0 *56
1583933663.3,$M4.1 49148 713 589 -22155 -27315 0 0 *54
1583933664.4,$M4.1 49149 713 589 -22155 -27315 0 0 *55
1583933665.48,$M4.1 49150 713 593 -22155 -27315 0 0 *56
1583933666.57,$M4.1 49151 713 595 -22155 -27315 0 0 *51
1583933667.64,$M4.1 49152 713 595 -22155 -27315 0 0 *52
1583933668.72,$M4.1 49153 713 593 -22155 -27315 0 0 *55
1583933669.82,$M4.1 49154 713 593 -22155 -27315 0 0 *52
1583933670.89,$M4.1 49155 713 595 -22155 -27315 0 0 *55
1583933672.01,$M4.1 49156 711 589 -22155 -27315 0 0 *59
1583933673.11,$M4.1 49157 713 593 -22155 -27315 0 0 *51
1583933674.2,$M4.1 49158 713 585 -22155 -27315 0 0 *59
1583933675.3,$M4.1 49159 715 595 -22155 -27315 0 0 *5F
1583933676.37,$M4.1 49160 713 599 -22155 -27315 0 0 *5F
1583933677.48,$M4.1 49161 715 585 -22155 -27315 0 0 *55
1583933678.58,$M4.1 49162 713 581 -22155 -27315 0 0 *54
1583933679.7,$M4.1 49163 715 589 -22155 -27315 0 0 *5B
1583933680.8,$M4.1 49164 713 581 -22155 -27315 0 0 *52
1583933681.92,$M4.1 49165 711 581 -22155 -27315 0 0 *51
1583933683.01,$M4.1 49166 713 577 -22155 -27315 0 0 *59
1583933684.09,$M4.1 49167 713 581 -22155 -27315 0 0 *51
1583933685.21,$M4.1 49168 715 581 -22155 -27315 0 0 *58
1583933686.28,$M4.1 49169 713 571 -22155 -27315 0 0 *50
